Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:19;;;;;;;;;;;;;;;18.02;100.00;94688.22;5103399;28;2914;-58
2023/06/16 00:02:48;;;;;;;;;;;;;;;18.14;100.00;94677.50;5094005;28;2922;-59
2023/06/16 00:05:14;;;;;;;;;;;;;;;18.21;100.00;94672.88;5095327;28;1124;-59
2023/06/16 00:07:40;;;;;;;;;;;;;;;18.23;100.00;94672.63;5108887;28;1357;-58
2023/06/16 00:10:07;;;;;;;;;;;;;;;18.23;100.00;94673.47;5115525;27;1368;-59
2023/06/16 00:12:34;;;;;;;;;;;;;;;18.16;100.00;94669.19;5115643;28;976;-59
2023/06/16 00:15:00;;;;;;;;;;;;;;;17.99;100.00;94675.09;5115597;28;991;-58
2023/06/16 00:17:26;;;;;;;;;;;;;;;17.87;100.00;94679.53;5114522;28;2490;-58
2023/06/16 00:19:59;;;;;;;;;;;;;;;17.83;100.00;94673.75;5103165;27;2832;-59
2023/06/16 00:22:28;;;;;;;;;;;;;;;17.76;100.00;94673.75;5094934;28;1096;-59
2023/06/16 00:24:54;;;;;;;;;;;;;;;17.76;100.00;94676.47;5095113;28;1042;-60
2023/06/16 00:27:23;;;;;;;;;;;;;;;17.86;100.00;94675.19;5094998;28;1024;-59
2023/06/16 00:29:49;;;;;;;;;;;;;;;17.90;100.00;94671.00;5094834;28;1029;-59
2023/06/16 00:32:16;;;;;;;;;;;;;;;17.91;100.00;94672.69;5094684;28;1052;-59
2023/06/16 00:34:42;;;;;;;;;;;;;;;17.98;100.00;94670.72;5094656;28;924;-59
2023/06/16 00:37:08;;;;;;;;;;;;;;;18.05;100.00;94662.59;5095062;28;1048;-58
2023/06/16 00:39:34;;;;;;;;;;;;;;;18.10;100.00;94658.19;5094840;28;1898;-59
2023/06/16 00:42:01;;;;;;;;;;;;;;;18.03;100.00;94665.50;5095016;28;960;-59
2023/06/16 00:44:27;;;;;;;;;;;;;;;17.95;100.00;94680.13;5094755;28;975;-59
2023/06/16 00:46:53;;;;;;;;;;;;;;;17.88;100.00;94671.22;5094689;28;1245;-59
2023/06/16 00:49:19;;;;;;;;;;;;;;;17.88;100.00;94667.69;5094419;28;1059;-59
2023/06/16 00:51:46;;;;;;;;;;;;;;;17.91;100.00;94665.38;5093713;28;1031;-59
2023/06/16 00:54:27;;;;;;;;;;;;;;;17.99;100.00;94661.59;5094621;28;1027;-59
2023/06/16 00:56:54;;;;;;;;;;;;;;;18.04;100.00;94656.34;5094573;28;1034;-59
2023/06/16 00:59:23;;;;;;;;;;;;;;;18.08;100.00;94654.88;5093146;28;1973;-59
2023/06/16 01:01:50;;;;;;;;;;;;;;;18.12;100.00;94653.38;5094333;28;980;-59
2023/06/16 01:04:17;;;;;;;;;;;;;;;18.19;100.00;94649.78;5093773;28;949;-59
2023/06/16 01:06:57;;;;;;;;;;;;;;;18.19;100.00;94636.25;5099821;28;1651;-59
2023/06/16 01:09:30;;;;;;;;;;;;;;;18.16;100.00;94639.41;5113245;28;1100;-59
2023/06/16 01:12:14;;;;;;;;;;;;;;;18.13;100.00;94637.97;5114542;28;1104;-59
2023/06/16 01:14:59;;;;;;;;;;;;;;;18.10;100.00;94641.94;5113304;28;1041;-59
2023/06/16 01:17:26;;;;;;;;;;;;;;;18.09;100.00;94640.28;5114471;28;1053;-59
2023/06/16 01:20:18;;;;;;;;;;;;;;;18.05;100.00;94633.66;5114330;28;1902;-59
2023/06/16 01:23:02;;;;;;;;;;;;;;;17.93;100.00;94630.00;5111419;28;1150;-59
2023/06/16 01:25:30;;;;;;;;;;;;;;;17.84;100.00;94632.16;5114379;28;981;-59
2023/06/16 01:27:57;;;;;;;;;;;;;;;17.97;100.00;94630.41;5114260;28;1048;-59
2023/06/16 01:30:24;;;;;;;;;;;;;;;17.98;100.00;94626.63;5114286;28;959;-59
2023/06/16 01:32:56;;;;;;;;;;;;;;;17.81;100.00;94616.31;5114214;28;1074;-59
2023/06/16 01:35:23;;;;;;;;;;;;;;;17.80;100.00;94625.50;5114027;28;977;-59
2023/06/16 01:37:50;;;;;;;;;;;;;;;17.87;100.00;94614.63;5113170;28;1270;-59
2023/06/16 01:40:17;;;;;;;;;;;;;;;17.87;100.00;94617.34;5104839;28;2882;-59
2023/06/16 01:42:45;;;;;;;;;;;;;;;17.86;100.00;94626.53;5093661;28;1106;-59
2023/06/16 01:45:12;;;;;;;;;;;;;;;17.86;100.00;94621.13;5105180;28;2732;-59
2023/06/16 01:47:38;;;;;;;;;;;;;;;17.72;100.00;94617.66;5114114;28;1136;-59
2023/06/16 01:50:05;;;;;;;;;;;;;;;17.57;100.00;94615.25;5112638;28;1024;-59
2023/06/16 01:52:31;;;;;;;;;;;;;;;17.52;100.00;94606.97;5114062;28;988;-59
2023/06/16 01:54:57;;;;;;;;;;;;;;;17.60;100.00;94605.88;5114144;28;989;-59
2023/06/16 01:57:24;;;;;;;;;;;;;;;17.63;100.00;94608.97;5113907;28;1113;-59
2023/06/16 01:59:56;;;;;;;;;;;;;;;17.69;100.00;94608.09;5113733;28;1910;-60
2023/06/16 02:02:25;;;;;;;;;;;;;;;17.73;100.00;94609.31;5113943;28;1096;-59
2023/06/16 02:04:51;;;;;;;;;;;;;;;17.79;100.00;94612.19;5101956;28;2841;-60
2023/06/16 02:07:20;;;;;;;;;;;;;;;17.87;100.00;94611.94;5113703;28;1463;-60
2023/06/16 02:09:48;;;;;;;;;;;;;;;17.82;100.00;94622.56;5113584;28;1203;-60
2023/06/16 02:12:14;;;;;;;;;;;;;;;17.91;100.00;94616.72;5111357;28;2506;-60
2023/06/16 02:14:41;;;;;;;;;;;;;;;17.90;100.00;94614.22;5114337;28;1127;-60
2023/06/16 02:17:12;;;;;;;;;;;;;;;17.91;100.00;94616.72;5117952;28;987;-60
2023/06/16 02:19:39;;;;;;;;;;;;;;;17.81;100.00;94621.72;5118099;28;1902;-60
2023/06/16 02:22:05;;;;;;;;;;;;;;;17.65;100.00;94617.69;5117979;28;1029;-60
2023/06/16 02:24:32;;;;;;;;;;;;;;;17.63;100.00;94624.38;5117976;28;1047;-59
2023/06/16 02:26:58;;;;;;;;;;;;;;;17.62;100.00;94612.69;5117940;28;1020;-59
2023/06/16 02:29:24;;;;;;;;;;;;;;;17.64;100.00;94618.75;5117577;28;1041;-60
2023/06/16 02:31:50;;;;;;;;;;;;;;;17.68;100.00;94619.09;5116720;28;1027;-60
2023/06/16 02:34:16;;;;;;;;;;;;;;;17.74;100.00;94607.44;5117578;28;1077;-59
2023/06/16 02:36:43;;;;;;;;;;;;;;;17.75;100.00;94618.00;5116742;28;1047;-59
2023/06/16 02:39:10;;;;;;;;;;;;;;;17.82;100.00;94611.75;5117619;28;1993;-59
2023/06/16 02:41:36;;;;;;;;;;;;;;;17.84;100.00;94610.50;5117487;28;969;-58
2023/06/16 02:44:03;;;;;;;;;;;;;;;17.82;100.00;94601.75;5117598;28;2457;-57
2023/06/16 02:46:29;;;;;;;;;;;;;;;17.83;100.00;94600.72;5105669;28;2748;-58
2023/06/16 02:48:54;;;;;;;;;;;;;;;17.76;100.00;94599.94;5097135;28;1051;-59
2023/06/16 02:51:20;;;;;;;;;;;;;;;17.69;100.00;94607.25;5096958;28;972;-59
2023/06/16 02:53:46;;;;;;;;;;;;;;;17.64;100.00;94599.81;5096849;28;1064;-59
2023/06/16 02:56:12;;;;;;;;;;;;;;;17.67;100.00;94606.66;5095907;28;1058;-59
2023/06/16 02:58:39;;;;;;;;;;;;;;;17.83;100.00;94602.59;5096705;28;1906;-58
2023/06/16 03:01:05;;;;;;;;;;;;;;;17.73;100.00;94590.38;5113891;28;2863;-58
2023/06/16 03:03:34;;;;;;;;;;;;;;;17.67;100.00;94598.53;5115743;28;1152;-58
2023/06/16 03:06:00;;;;;;;;;;;;;;;17.71;100.00;94584.34;5117298;28;957;-59
2023/06/16 03:08:26;;;;;;;;;;;;;;;17.74;100.00;94586.63;5115558;27;2100;-59
2023/06/16 03:10:52;;;;;;;;;;;;;;;17.79;100.00;94590.56;5102720;28;2820;-58
2023/06/16 03:13:18;;;;;;;;;;;;;;;17.81;100.00;94591.16;5096415;28;1090;-58
2023/06/16 03:15:44;;;;;;;;;;;;;;;17.80;100.00;94587.63;5096383;28;1049;-58
2023/06/16 03:18:11;;;;;;;;;;;;;;;17.76;100.00;94589.13;5096243;28;1909;-58
2023/06/16 03:20:37;;;;;;;;;;;;;;;17.71;100.00;94587.06;5096315;28;1032;-57
2023/06/16 03:23:03;;;;;;;;;;;;;;;17.65;100.00;94587.94;5096567;28;1035;-57
2023/06/16 03:25:30;;;;;;;;;;;;;;;17.67;100.00;94593.97;5100338;28;1368;-57
2023/06/16 03:38:52;;;;;;;;;;;;;;;18.03;100.00;94597.88;5070731;27;1267;-57
2023/06/16 03:41:18;;;;;;;;;;;;;;;17.89;100.00;94590.91;5070512;28;969;-58
2023/06/16 03:43:44;;;;;;;;;;;;;;;17.84;100.00;94588.88;5070418;28;1347;-58
2023/06/16 03:46:10;;;;;;;;;;;;;;;17.93;100.00;94581.34;5070462;28;1981;-58
2023/06/16 03:48:36;;;;;;;;;;;;;;;17.95;100.00;94582.75;5070520;28;977;-58
2023/06/16 03:51:02;;;;;;;;;;;;;;;17.91;100.00;94583.44;5070312;28;1033;-58
2023/06/16 03:53:28;;;;;;;;;;;;;;;17.88;100.00;94583.88;5070226;28;1119;-59
2023/06/16 03:55:55;;;;;;;;;;;;;;;17.94;100.00;94585.69;5070235;28;1056;-59
2023/06/16 03:58:22;;;;;;;;;;;;;;;17.98;100.00;94589.59;5070118;28;1028;-59
2023/06/16 04:00:48;;;;;;;;;;;;;;;17.92;100.00;94590.47;5070375;28;1428;-58
2023/06/16 04:03:15;;;;;;;;;;;;;;;17.99;100.00;94585.03;5070189;28;1612;-58
2023/06/16 04:05:41;;;;;;;;;;;;;;;18.05;100.00;94593.06;5068851;28;1108;-58
2023/06/16 04:08:07;;;;;;;;;;;;;;;18.13;100.00;94587.38;5059960;28;2803;-58
2023/06/16 04:10:33;;;;;;;;;;;;;;;18.12;100.00;94579.50;5048760;28;1052;-58
2023/06/16 04:12:59;;;;;;;;;;;;;;;18.09;100.00;94579.94;5049868;28;1017;-57
2023/06/16 04:15:25;;;;;;;;;;;;;;;18.13;100.00;94571.16;5050082;28;969;-58
2023/06/16 04:17:52;;;;;;;;;;;;;;;18.19;100.00;94571.31;5049852;28;1045;-59
2023/06/16 04:20:18;;;;;;;;;;;;;;;18.18;100.00;94573.19;5049918;28;1020;-58
2023/06/16 04:22:44;;;;;;;;;;;;;;;18.19;100.00;94569.44;5051534;28;1203;-58
2023/06/16 04:25:11;;;;;;;;;;;;;;;18.24;100.00;94571.50;5069552;28;1032;-58
2023/06/16 04:27:37;;;;;;;;;;;;;;;18.29;100.00;94574.38;5069446;28;1979;-57
2023/06/16 04:30:05;;;;;;;;;;;;;;;18.41;100.00;94580.69;5069434;28;1057;-57
2023/06/16 04:32:34;;;;;;;;;;;;;;;18.47;100.00;94577.06;5069356;28;1057;-60
2023/06/16 04:35:06;;;;;;;;;;;;;;;18.57;100.00;94576.53;5068240;28;1413;-59
2023/06/16 04:37:33;;;;;;;;;;;;;;;18.64;100.00;94579.19;5067799;28;2857;-59
2023/06/16 04:39:59;;;;;;;;;;;;;;;18.64;100.00;94579.19;5054536;28;2855;-59
2023/06/16 04:42:25;;;;;;;;;;;;;;;18.70;100.00;94581.00;5055952;28;961;-58
2023/06/16 04:44:51;;;;;;;;;;;;;;;18.71;100.00;94588.06;5054983;28;1056;-58
2023/06/16 04:47:17;;;;;;;;;;;;;;;18.72;100.00;94582.44;5054658;28;2171;-58
2023/06/16 04:49:43;;;;;;;;;;;;;;;18.71;100.00;94593.50;5055349;28;2820;-58
2023/06/16 04:52:09;;;;;;;;;;;;;;;18.68;100.00;94591.22;5054752;28;965;-58
2023/06/16 04:54:35;;;;;;;;;;;;;;;18.69;100.00;94592.91;5055718;28;1052;-58
2023/06/16 04:57:02;;;;;;;;;;;;;;;18.69;100.00;94596.41;5055735;28;1291;-59
2023/06/16 04:59:31;;;;;;;;;;;;;;;18.64;100.00;94590.03;5055550;28;1993;-59
2023/06/16 05:01:57;;;;;;;;;;;;;;;18.61;100.00;94588.59;5055862;28;1048;-58
2023/06/16 05:04:23;;;;;;;;;;;;;;;18.65;100.00;94589.00;5055803;28;969;-61
2023/06/16 05:06:49;;;;;;;;;;;;;;;18.64;100.00;94593.56;5054647;28;1910;-58
2023/06/16 05:09:15;;;;;;;;;;;;;;;18.61;100.00;94587.75;5055318;28;1100;-58
2023/06/16 05:11:42;;;;;;;;;;;;;;;18.59;100.00;94585.31;5055390;28;1136;-59
2023/06/16 05:14:08;;;;;;;;;;;;;;;18.61;100.00;94585.03;5055397;28;1037;-59
2023/06/16 05:16:34;;;;;;;;;;;;;;;18.65;100.00;94578.16;5055578;28;1024;-59
2023/06/16 05:19:00;;;;;;;;;;;;;;;18.63;100.00;94589.22;5055528;28;1020;-59
2023/06/16 05:21:26;;;;;;;;;;;;;;;18.64;100.00;94587.31;5055518;28;1032;-59
2023/06/16 05:23:53;;;;;;;;;;;;;;;18.65;100.00;94584.38;5054042;28;1107;-59
2023/06/16 05:26:19;;;;;;;;;;;;;;;18.72;100.00;94578.88;5054291;28;1914;-59
2023/06/16 05:28:45;;;;;;;;;;;;;;;18.70;100.00;94583.69;5054204;28;980;-59
2023/06/16 05:31:11;;;;;;;;;;;;;;;18.67;100.00;94586.88;5055026;28;1123;-56
2023/06/16 05:33:37;;;;;;;;;;;;;;;18.71;100.00;94582.66;5055149;28;1275;-59
2023/06/16 05:36:04;;;;;;;;;;;;;;;18.76;100.00;94585.50;5054818;28;1546;-58
2023/06/16 05:38:30;;;;;;;;;;;;;;;18.79;100.00;94582.34;5054766;28;1082;-58
2023/06/16 05:40:56;;;;;;;;;;;;;;;18.73;100.00;94585.97;5055153;28;992;-58
2023/06/16 05:43:23;;;;;;;;;;;;;;;18.71;100.00;94582.66;5053689;28;1108;-58
2023/06/16 05:45:49;;;;;;;;;;;;;;;18.74;100.00;94571.38;5054896;28;905;-59
2023/06/16 05:48:15;;;;;;;;;;;;;;;18.74;100.00;94584.91;5054594;28;1902;-58
2023/06/16 05:50:41;;;;;;;;;;;;;;;18.72;100.00;94574.31;5044717;28;2910;-60
2023/06/16 05:53:07;;;;;;;;;;;;;;;18.80;100.00;94580.47;5035025;28;961;-58
2023/06/16 05:55:33;;;;;;;;;;;;;;;18.85;100.00;94580.66;5034347;28;1104;-60
2023/06/16 05:58:00;;;;;;;;;;;;;;;18.84;100.00;94579.84;5033729;28;1051;-60
2023/06/16 06:00:26;;;;;;;;;;;;;;;18.86;100.00;94585.84;5034471;28;1334;-60
2023/06/16 06:02:52;;;;;;;;;;;;;;;18.88;100.00;94583.75;5034544;28;1973;-60
2023/06/16 06:05:18;;;;;;;;;;;;;;;18.98;100.00;94585.91;5034705;28;1032;-60
2023/06/16 06:07:45;;;;;;;;;;;;;;;19.02;100.00;94576.28;5034670;28;1914;-60
2023/06/16 06:10:11;;;;;;;;;;;;;;;18.94;100.00;94578.47;5034309;28;1009;-60
2023/06/16 06:12:37;;;;;;;;;;;;;;;18.99;100.00;94574.03;5034370;28;1104;-60
2023/06/16 06:15:03;;;;;;;;;;;;;;;19.12;100.00;94583.84;5034340;28;1115;-60
2023/06/16 06:17:31;;;;;;;;;;;;;;;19.14;100.00;94583.63;5034512;28;964;-60
2023/06/16 06:19:58;;;;;;;;;;;;;;;19.22;100.00;94581.44;5034466;28;1138;-60
2023/06/16 06:22:31;;;;;;;;;;;;;;;19.34;100.00;94592.34;5034386;28;1076;-60
2023/06/16 06:24:57;;;;;;;;;;;;;;;19.42;100.00;94589.28;5034134;28;1060;-59
2023/06/16 06:27:23;;;;;;;;;;;;;;;19.43;100.00;94590.13;5034157;28;1910;-60
2023/06/16 06:29:49;;;;;;;;;;;;;;;19.37;100.00;94581.03;5034092;28;1116;-60
2023/06/16 06:32:15;;;;;;;;;;;;;;;19.40;100.00;94582.47;5034011;28;977;-60
2023/06/16 06:34:42;;;;;;;;;;;;;;;19.50;100.00;94589.00;5033983;28;977;-60
2023/06/16 06:37:08;;;;;;;;;;;;;;;19.52;100.00;94586.06;5052764;28;1414;-60
2023/06/16 06:39:34;;;;;;;;;;;;;;;19.52;100.00;94580.63;5052884;28;964;-60
2023/06/16 06:42:02;;;;;;;;;;;;;;;19.48;100.00;94588.41;5052603;28;1128;-60
2023/06/16 06:44:28;;;;;;;;;;;;;;;19.58;100.00;94584.28;5053605;28;1061;-60
2023/06/16 06:46:55;;;;;;;;;;;;;;;19.55;100.00;94582.84;5053568;28;1992;-60
2023/06/16 06:49:21;;;;;;;;;;;;;;;19.58;100.00;94581.56;5053530;28;1037;-60
2023/06/16 06:51:47;;;;;;;;;;;;;;;19.55;100.00;94580.16;5053586;28;1012;-60
2023/06/16 06:54:13;;;;;;;;;;;;;;;19.47;100.00;94578.59;5044925;28;2955;-56
2023/06/16 06:56:40;;;;;;;;;;;;;;;19.57;100.00;94582.63;5033480;28;1131;-60
2023/06/16 06:59:06;;;;;;;;;;;;;;;19.56;100.00;94584.53;5033843;28;1052;-59
2023/06/16 07:01:32;;;;;;;;;;;;;;;19.57;100.00;94586.16;5033576;28;973;-60
2023/06/16 07:03:58;;;;;;;;;;;;;;;19.55;100.00;94574.72;5033557;28;1124;-60
2023/06/16 07:06:24;;;;;;;;;;;;;;;19.73;100.00;94579.31;5049380;28;2858;-60
2023/06/16 07:08:50;;;;;;;;;;;;;;;19.94;100.00;94585.22;5052462;28;1020;-60
2023/06/16 07:11:16;;;;;;;;;;;;;;;20.13;100.00;94589.53;5052078;28;1033;-60
2023/06/16 07:13:42;;;;;;;;;;;;;;;20.35;100.00;94586.22;5053608;28;1103;-60
2023/06/16 07:16:08;;;;;;;;;;;;;;;20.50;100.00;94591.19;5052239;28;1020;-60
2023/06/16 07:18:35;;;;;;;;;;;;;;;20.54;100.00;94589.66;5053206;28;1049;-60
2023/06/16 07:21:01;;;;;;;;;;;;;;;20.61;100.00;94582.25;5053132;28;1111;-58
2023/06/16 07:23:27;;;;;;;;;;;;;;;20.55;100.00;94575.03;5052218;28;2466;-59
2023/06/16 07:25:54;;;;;;;;;;;;;;;20.52;100.00;94581.72;5049999;28;2839;-61
2023/06/16 07:28:20;;;;;;;;;;;;;;;20.45;100.00;94576.44;5033884;28;2843;-59
2023/06/16 07:30:46;;;;;;;;;;;;;;;20.48;100.00;94566.97;5033345;28;1036;-59
2023/06/16 07:33:12;;;;;;;;;;;;;;;20.36;100.00;94577.84;5033393;28;996;-59
2023/06/16 07:35:38;;;;;;;;;;;;;;;20.41;100.00;94579.84;5040233;28;1484;-59
2023/06/16 07:38:04;;;;;;;;;;;;;;;20.47;100.00;94587.88;5053007;28;1208;-59
2023/06/16 07:40:31;;;;;;;;;;;;;;;20.52;100.00;94586.34;5053090;28;1342;-59
2023/06/16 07:42:57;;;;;;;;;;;;;;;20.62;100.00;94587.44;5053223;28;996;-59
2023/06/16 07:45:23;;;;;;;;;;;;;;;20.81;100.00;94593.56;5053262;28;953;-59
2023/06/16 07:47:49;;;;;;;;;;;;;;;20.85;100.00;94596.63;5052947;28;1906;-59
2023/06/16 07:50:15;;;;;;;;;;;;;;;21.07;100.00;94599.53;5053167;28;953;-59
2023/06/16 07:52:41;;;;;;;;;;;;;;;21.24;100.00;94589.53;5052863;28;1011;-59
2023/06/16 07:55:09;;;;;;;;;;;;;;;21.32;100.00;94596.50;5053073;28;1052;-59
2023/06/16 07:57:35;;;;;;;;;;;;;;;21.41;100.00;94591.50;5053022;28;1028;-59
2023/06/16 08:00:05;;;;;;;;;;;;;;;21.61;100.00;94588.38;5052960;28;980;-59
2023/06/16 08:02:32;;;;;;;;;;;;;;;21.66;100.00;94601.25;5052689;28;1037;-59
2023/06/16 08:04:58;;;;;;;;;;;;;;;21.76;100.00;94595.97;5051549;28;1033;-59
2023/06/16 08:07:24;;;;;;;;;;;;;;;21.75;100.00;94597.88;5052617;28;1981;-59
2023/06/16 08:09:50;;;;;;;;;;;;;;;21.82;94.67;94598.56;5051846;28;1040;-59
2023/06/16 08:12:16;;;;;;;;;;;;;;;21.95;99.04;94596.59;5052829;28;1048;-59
2023/06/16 08:14:42;;;;;;;;;;;;;;;22.02;96.52;94600.84;5055588;28;996;-59
2023/06/16 08:17:08;;;;;;;;;;;;;;;22.14;94.58;94597.19;5055657;28;1122;-59
2023/06/16 08:19:34;;;;;;;;;;;;;;;22.25;93.20;94593.59;5056385;28;1024;-59
2023/06/16 08:22:00;;;;;;;;;;;;;;;22.46;95.46;94600.22;5056783;28;1020;-58
2023/06/16 08:24:26;;;;;;;;;;;;;;;22.60;90.05;94595.22;5056396;28;1021;-58
2023/06/16 08:26:53;;;;;;;;;;;;;;;22.66;90.83;94599.69;5056224;28;1938;-58
2023/06/16 08:29:19;;;;;;;;;;;;;;;22.66;91.01;94596.94;5056337;28;1001;-58
2023/06/16 08:31:45;;;;;;;;;;;;;;;22.44;89.79;94596.06;5056163;28;1124;-59
2023/06/16 08:34:12;;;;;;;;;;;;;;;22.40;90.10;94593.84;5056094;28;1121;-59
2023/06/16 08:36:38;;;;;;;;;;;;;;;22.29;92.75;94593.91;5055975;28;1704;-59
2023/06/16 08:39:06;;;;;;;;;;;;;;;22.10;90.60;94601.47;5054935;28;1096;-59
2023/06/16 08:41:35;;;;;;;;;;;;;;;22.16;88.96;94595.06;5056054;28;965;-59
2023/06/16 08:44:02;;;;;;;;;;;;;;;22.44;93.10;94601.50;5056058;28;1056;-59
2023/06/16 08:46:28;;;;;;;;;;;;;;;22.55;86.73;94595.97;5055807;28;1906;-60
2023/06/16 08:48:54;;;;;;;;;;;;;;;22.59;87.67;94596.28;5056211;28;989;-59
2023/06/16 08:51:24;;;;;;;;;;;;;;;22.78;87.82;94594.97;5054971;28;2383;-60
2023/06/16 08:53:54;;;;;;;;;;;;;;;22.96;86.50;94584.84;5054727;28;2855;-60
2023/06/16 08:56:20;;;;;;;;;;;;;;;23.13;86.45;94593.81;5055831;28;984;-60
2023/06/16 08:58:47;;;;;;;;;;;;;;;23.16;84.45;94589.75;5055591;28;1585;-60
2023/06/16 09:01:14;;;;;;;;;;;;;;;23.20;81.07;94590.88;5055562;28;1108;-61
2023/06/16 09:03:41;;;;;;;;;;;;;;;23.31;85.38;94594.56;5055946;28;1533;-61
2023/06/16 09:06:10;;;;;;;;;;;;;;;23.10;86.67;94588.03;5055789;28;1024;-61
2023/06/16 09:08:36;;;;;;;;;;;;;;;23.13;84.10;94585.63;5050812;28;2609;-61
2023/06/16 09:11:08;;;;;;;;;;;;;;;23.05;82.02;94590.69;5035746;28;1028;-61
2023/06/16 09:13:34;;;;;;;;;;;;;;;23.24;84.60;94588.47;5035822;28;973;-61
2023/06/16 09:16:01;;;;;;;;;;;;;;;23.26;85.25;94586.31;5035852;28;1015;-61
2023/06/16 09:18:41;;;;;;;;;;;;;;;23.71;81.31;94577.00;5034273;28;1028;-61
2023/06/16 09:21:08;;;;;;;;;;;;;;;23.52;79.85;94573.81;5035426;28;1049;-61
2023/06/16 09:23:35;;;;;;;;;;;;;;;23.59;84.29;94571.69;5035322;28;1040;-61
2023/06/16 09:26:08;;;;;;;;;;;;;;;23.73;84.46;94563.91;5035194;28;1386;-61
2023/06/16 09:28:35;;;;;;;;;;;;;;;23.67;84.47;94570.41;5035387;28;1902;-61
2023/06/16 09:31:03;;;;;;;;;;;;;;;23.79;85.26;94560.22;5039801;28;2911;-61
2023/06/16 09:33:29;;;;;;;;;;;;;;;23.62;78.88;94568.47;5038517;28;2890;-60
2023/06/16 09:35:55;;;;;;;;;;;;;;;23.35;84.09;94557.50;5044182;28;1696;-60
2023/06/16 09:38:22;;;;;;;;;;;;;;;23.31;85.73;94557.19;5054872;28;1109;-57
2023/06/16 09:40:49;;;;;;;;;;;;;;;23.31;85.67;94565.38;5055004;28;1097;-57
2023/06/16 09:43:15;;;;;;;;;;;;;;;23.30;81.74;94562.94;5053875;28;1047;-56
2023/06/16 09:45:41;;;;;;;;;;;;;;;23.23;80.55;94549.47;5055091;28;1025;-57
2023/06/16 09:48:10;;;;;;;;;;;;;;;23.07;84.22;94559.38;5054840;28;1997;-58
2023/06/16 09:50:37;;;;;;;;;;;;;;;23.21;85.16;94550.81;5054943;28;954;-58
2023/06/16 09:53:04;;;;;;;;;;;;;;;23.55;83.30;94555.03;5054706;28;1060;-58
2023/06/16 09:55:31;;;;;;;;;;;;;;;23.77;82.82;94548.66;5054616;28;1104;-58
2023/06/16 09:57:58;;;;;;;;;;;;;;;24.20;84.15;94559.75;5054568;28;1051;-58
2023/06/16 10:00:25;;;;;;;;;;;;;;;24.43;82.11;94553.09;5053657;28;949;-58
2023/06/16 10:02:51;;;;;;;;;;;;;;;24.59;81.00;94554.06;5054484;28;1139;-57
2023/06/16 10:05:18;;;;;;;;;;;;;;;24.64;80.30;94554.88;5052680;28;2705;-57
2023/06/16 10:07:48;;;;;;;;;;;;;;;24.63;80.47;94546.97;5054407;28;1914;-58
2023/06/16 10:10:15;;;;;;;;;;;;;;;24.53;79.83;94537.63;5054618;28;1008;-56
2023/06/16 10:13:02;;;;;;;;;;;;;;;24.34;82.37;94537.19;5054261;28;1021;-58
2023/06/16 10:15:30;;;;;;;;;;;;;;;24.15;77.86;94538.69;5054535;28;1044;-58
2023/06/16 10:18:03;;;;;;;;;;;;;;;24.05;82.33;94533.13;5053150;28;1025;-59
2023/06/16 10:20:32;;;;;;;;;;;;;;;24.09;82.45;94528.78;5054317;28;1016;-59
2023/06/16 10:23:01;;;;;;;;;;;;;;;24.17;81.97;94533.78;5054064;28;1036;-58
2023/06/16 10:25:31;;;;;;;;;;;;;;;24.20;84.60;94533.25;5054231;28;1047;-58
2023/06/16 10:28:00;;;;;;;;;;;;;;;24.14;84.55;94528.84;5054128;28;1996;-59
2023/06/16 10:30:28;;;;;;;;;;;;;;;24.17;82.43;94526.41;5053894;28;1041;-58
2023/06/16 10:32:56;;;;;;;;;;;;;;;24.47;81.58;94525.00;5053932;28;1049;-58
2023/06/16 10:35:22;;;;;;;;;;;;;;;24.77;84.04;94517.25;5053417;28;1692;-58
2023/06/16 10:37:50;;;;;;;;;;;;;;;24.93;80.50;94518.97;5051289;28;1141;-58
2023/06/16 10:40:17;;;;;;;;;;;;;;;25.01;73.78;94512.19;5053814;28;1096;-58
2023/06/16 10:42:45;;;;;;;;;;;;;;;25.00;79.66;94519.53;5054039;28;1056;-58
2023/06/16 10:45:26;;;;;;;;;;;;;;;25.03;77.74;94513.53;5053908;28;1023;-58
2023/06/16 10:47:56;;;;;;;;;;;;;;;25.09;80.51;94504.25;5045291;28;3005;-58
2023/06/16 10:50:51;;;;;;;;;;;;;;;25.00;79.15;94507.78;5033889;28;1048;-58
2023/06/16 10:53:22;;;;;;;;;;;;;;;24.72;79.38;94507.94;5024762;28;1064;-59
2023/06/16 10:56:01;;;;;;;;;;;;;;;24.87;81.50;94498.16;5033826;28;1024;-59
2023/06/16 10:58:28;;;;;;;;;;;;;;;24.81;80.93;94501.97;5033608;28;972;-58
2023/06/16 11:01:20;;;;;;;;;;;;;;;25.05;78.00;94492.22;5033769;28;1024;-59
2023/06/16 11:03:46;;;;;;;;;;;;;;;24.96;74.48;94490.28;5038150;28;2892;-59
2023/06/16 11:06:12;;;;;;;;;;;;;;;25.11;75.33;94491.13;5031939;28;2922;-56
2023/06/16 11:08:57;;;;;;;;;;;;;;;25.10;73.69;94484.03;5033088;28;1978;-59
2023/06/16 11:11:33;;;;;;;;;;;;;;;24.94;77.36;94485.06;5033649;28;1032;-58
2023/06/16 11:14:00;;;;;;;;;;;;;;;24.61;79.06;94478.09;5033427;28;1037;-59
2023/06/16 11:16:26;;;;;;;;;;;;;;;24.62;76.78;94477.81;5033592;28;1045;-59
2023/06/16 11:18:54;;;;;;;;;;;;;;;24.48;78.21;94473.91;5034843;28;2174;-59
2023/06/16 11:21:24;;;;;;;;;;;;;;;24.43;81.71;94474.66;5040208;28;2914;-59
2023/06/16 11:23:50;;;;;;;;;;;;;;;24.63;83.24;94474.00;5033443;28;1051;-59
2023/06/16 11:26:18;;;;;;;;;;;;;;;24.71;78.27;94470.75;5033074;28;1124;-58
2023/06/16 11:28:44;;;;;;;;;;;;;;;24.70;79.39;94477.31;5033413;28;1907;-59
2023/06/16 11:31:11;;;;;;;;;;;;;;;24.71;80.37;94467.19;5033179;28;1068;-58
2023/06/16 11:33:38;;;;;;;;;;;;;;;24.54;77.36;94470.13;5033268;28;962;-57
2023/06/16 11:36:20;;;;;;;;;;;;;;;24.26;78.71;94463.91;5042296;28;1402;-58
2023/06/16 11:38:48;;;;;;;;;;;;;;;24.35;80.41;94459.59;5053006;28;1148;-59
2023/06/16 11:41:18;;;;;;;;;;;;;;;24.35;79.03;94459.59;5052991;28;1112;-58
2023/06/16 11:43:45;;;;;;;;;;;;;;;24.23;77.12;94453.53;5053204;28;996;-59
2023/06/16 11:46:11;;;;;;;;;;;;;;;24.22;77.56;94438.22;5050587;28;2501;-59
2023/06/16 11:48:37;;;;;;;;;;;;;;;24.22;78.04;94435.50;5053979;28;1981;-58
2023/06/16 11:51:05;;;;;;;;;;;;;;;24.17;79.76;94440.94;5057311;28;989;-58
2023/06/16 11:53:31;;;;;;;;;;;;;;;24.04;79.00;94427.75;5056868;28;1073;-58
2023/06/16 11:55:59;;;;;;;;;;;;;;;24.00;80.41;94429.34;5056936;28;1093;-58
2023/06/16 11:58:28;;;;;;;;;;;;;;;24.10;82.35;94435.69;5057066;28;1123;-58
2023/06/16 12:00:59;;;;;;;;;;;;;;;24.29;78.08;94440.72;5055115;28;2572;-58
2023/06/16 12:03:33;;;;;;;;;;;;;;;24.45;79.88;94441.63;5046741;28;2472;-58
2023/06/16 12:06:00;;;;;;;;;;;;;;;24.48;76.37;94438.38;5036850;28;1045;-58
2023/06/16 12:08:43;;;;;;;;;;;;;;;24.62;78.30;94428.63;5036908;28;1992;-58
2023/06/16 12:11:10;;;;;;;;;;;;;;;24.65;76.90;94427.28;5036651;28;1236;-58
2023/06/16 12:13:37;;;;;;;;;;;;;;;24.61;78.90;94427.00;5040499;28;2286;-58
2023/06/16 12:16:07;;;;;;;;;;;;;;;24.58;77.10;94426.69;5041757;28;3001;-57
2023/06/16 12:18:34;;;;;;;;;;;;;;;24.83;73.98;94417.78;5042700;28;2890;-57
2023/06/16 12:21:20;;;;;;;;;;;;;;;25.15;76.98;94412.13;5036836;28;953;-58
2023/06/16 12:23:47;;;;;;;;;;;;;;;25.43;77.97;94410.81;5044639;28;2809;-57
2023/06/16 12:26:26;;;;;;;;;;;;;;;25.64;73.61;94399.88;5036651;28;1033;-57
2023/06/16 12:28:53;;;;;;;;;;;;;;;25.87;75.81;94403.97;5036702;28;1036;-57
2023/06/16 12:31:20;;;;;;;;;;;;;;;25.92;77.68;94405.94;5036449;28;1008;-57
2023/06/16 12:33:49;;;;;;;;;;;;;;;25.61;72.97;94401.28;5044939;28;2555;-57
2023/06/16 12:36:16;;;;;;;;;;;;;;;25.33;75.79;94402.63;5047545;28;2608;-57
2023/06/16 12:38:42;;;;;;;;;;;;;;;24.68;72.85;94381.13;5054545;28;2819;-56
2023/06/16 12:41:12;;;;;;;;;;;;;;;24.57;73.96;94403.19;5056070;28;1564;-57
2023/06/16 12:43:45;;;;;;;;;;;;;;;24.65;72.56;94395.31;5056202;28;997;-57
2023/06/16 12:46:12;;;;;;;;;;;;;;;24.60;75.79;94395.28;5055863;28;1127;-56
2023/06/16 12:48:38;;;;;;;;;;;;;;;24.54;74.71;94391.69;5056228;28;1999;-58
2023/06/16 12:51:04;;;;;;;;;;;;;;;24.56;76.49;94391.44;5056250;28;965;-57
2023/06/16 12:53:31;;;;;;;;;;;;;;;24.50;78.67;94392.47;5051304;28;2804;-57
2023/06/16 12:55:57;;;;;;;;;;;;;;;24.41;77.42;94397.63;5036170;28;1051;-57
2023/06/16 12:58:23;;;;;;;;;;;;;;;24.35;79.93;94398.69;5041488;28;2866;-58
2023/06/16 13:00:49;;;;;;;;;;;;;;;24.24;80.98;94403.25;5036775;28;2941;-57
2023/06/16 13:03:15;;;;;;;;;;;;;;;24.11;85.00;94411.94;5036013;28;957;-57
2023/06/16 13:05:41;;;;;;;;;;;;;;;24.00;84.28;94402.03;5034520;28;1124;-58