Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:17;;;;;;;2.50;1.80;;;17.20;99.90;;;;;;5033233;28;20445;-60
2023/09/21 00:02:50;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5032745;28;20885;-61
2023/09/21 00:05:21;;;;;;;2.57;1.67;;;17.20;99.90;;;;;;5033063;28;20805;-61
2023/09/21 00:07:48;;;;;;;1.90;1.77;;;17.20;99.90;;;;;;5033640;28;20852;-61
2023/09/21 00:10:15;;;;;;;2.00;1.70;;;17.20;99.90;;;;;;5032765;28;20939;-61
2023/09/21 00:12:42;;;;;;;2.50;1.97;;;17.20;99.90;;;;;;5032974;28;20818;-60
2023/09/21 00:15:12;;;;;;;3.47;2.57;;;17.10;99.90;;;;;;5033146;28;20445;-60
2023/09/21 00:17:40;;;;;;;3.17;2.43;;;17.10;99.90;;;;;;5033054;28;20484;-60
2023/09/21 00:20:11;;;;;;;2.57;2.13;;;17.10;99.90;;;;;;5032800;28;20441;-60
2023/09/21 00:22:39;;;;;;;2.87;1.80;;;17.10;99.90;;;;;;5032687;28;20437;-61
2023/09/21 00:25:14;;;;;;;2.70;1.93;;;17.10;99.90;;;;;;5033049;28;20437;-61
2023/09/21 00:27:41;;;;;;;3.50;2.17;;;17.00;99.90;;;;;;5034783;28;20440;-60
2023/09/21 00:30:09;;;;;;;2.67;2.00;;;17.00;99.90;;;;;;5036999;28;20457;-61
2023/09/21 00:32:39;;;;;;;1.97;1.77;;;17.00;99.90;;;;;;5036517;28;20935;-60
2023/09/21 00:35:09;;;;;;;2.33;2.00;;;17.00;99.90;;;;;;5037843;28;20430;-60
2023/09/21 00:37:36;;;;;;;6.53;2.37;;;17.00;99.90;;;;;;5039383;28;20485;-60
2023/09/21 00:40:17;;;;;;;2.10;1.87;;;17.00;99.90;;;;;;5037338;28;20535;-61
2023/09/21 00:42:45;;;;;;;2.37;2.13;;;16.90;99.90;;;;;;5036954;28;20468;-60
2023/09/21 00:45:12;;;;;;;3.13;1.93;;;16.90;99.90;;;;;;5036929;28;20501;-60
2023/09/21 00:47:41;;;;;;;2.60;1.67;;;16.90;99.90;;;;;;5037092;28;20444;-61
2023/09/21 00:50:11;;;;;;;2.90;1.93;;;16.90;99.90;;;;;;5036871;28;20452;-60
2023/09/21 00:52:38;;;;;;;2.93;2.20;;;16.90;99.90;;;;;;5036448;28;20939;-60
2023/09/21 00:55:06;;;;;;;2.60;1.70;;;16.90;99.90;;;;;;5036627;28;20440;-60
2023/09/21 00:57:33;;;;;;;5.20;2.33;;;16.90;99.90;;;;;;5037155;28;20505;-60
2023/09/21 01:00:08;;;;;;;2.33;1.80;;;16.90;99.90;;;;;;5036757;28;20447;-60
2023/09/21 01:02:35;;;;;;;3.80;2.53;;;16.90;99.90;;;;;;5036877;28;20822;-60
2023/09/21 01:05:08;;;;;;;2.53;2.00;;;16.90;99.90;;;;;;5036521;28;20439;-60
2023/09/21 01:07:36;;;;;;;2.40;2.07;;;16.80;99.90;;;;;;5036477;28;20505;-61
2023/09/21 01:10:06;;;;;;;3.63;2.30;;;16.80;99.90;;;;;;5036592;28;20474;-60
2023/09/21 01:12:36;;;;;;;3.30;2.07;;;16.80;99.90;;;;;;5036536;28;20559;-60
2023/09/21 01:15:05;;;;;;;3.50;2.57;;;16.80;99.90;;;;;;5037349;28;20509;-61
2023/09/21 01:17:32;;;;;;;2.90;2.13;;;16.80;99.90;;;;;;5036423;28;20481;-59
2023/09/21 01:20:07;;;;;;;3.00;2.23;;;16.80;99.90;;;;;;5036513;28;20875;-60
2023/09/21 01:22:40;;;;;;;3.33;2.20;;;16.80;99.90;;;;;;5036318;28;20440;-60
2023/09/21 01:25:09;;;;;;;2.93;2.50;;;16.80;99.90;;;;;;5036231;28;20520;-59
2023/09/21 01:27:39;;;;;;;3.77;2.27;;;16.70;99.90;;;;;;5036082;28;20791;-59
2023/09/21 01:30:08;;;;;;;2.20;2.03;;;16.70;99.90;;;;;;5035825;28;20455;-60
2023/09/21 01:32:35;;;;;;;4.50;2.27;;;16.70;99.90;;;;;;5036268;28;20441;-60
2023/09/21 01:35:03;;;;;;;4.10;1.87;;;16.70;99.90;;;;;;5035788;28;20429;-60
2023/09/21 01:37:30;;;;;;;2.73;2.33;;;16.70;99.90;;;;;;5035732;28;20481;-60
2023/09/21 01:39:56;;;;;;;4.00;2.40;;;16.70;99.90;;;;;;5034831;28;20437;-60
2023/09/21 01:42:25;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;5035519;28;20460;-61
2023/09/21 01:44:52;;;;;;;4.23;2.13;;;16.70;99.90;;;;;;5035569;28;20446;-60
2023/09/21 01:47:19;;;;;;;2.93;2.40;;;16.70;99.90;;;;;;5035561;28;20443;-59
2023/09/21 01:49:46;;;;;;;3.87;2.60;;;16.70;99.90;;;;;;5035478;28;20451;-60
2023/09/21 01:52:13;;;;;;;3.10;2.50;;;16.60;99.90;;;;;;5035515;28;20543;-60
2023/09/21 01:54:39;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5035722;28;20476;-60
2023/09/21 01:57:08;;;;;;;3.40;2.60;;;16.60;99.90;;;;;;5035323;28;20582;-60
2023/09/21 01:59:36;;;;;;;3.93;2.80;;;16.60;99.90;;;;;;5035135;28;20453;-60
2023/09/21 02:02:03;;;;;;;3.60;2.03;;;16.60;99.90;;;;;;5035059;28;20451;-60
2023/09/21 02:04:30;;;;;;;3.23;2.10;;;16.60;99.90;;;;;;5035180;28;20463;-60
2023/09/21 02:06:57;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5035320;28;20447;-60
2023/09/21 02:09:26;;;;;;;3.37;2.33;;;16.60;99.90;;;;;;5035180;28;20498;-60
2023/09/21 02:11:52;;;;;;;2.47;2.10;;;16.60;99.90;;;;;;5035145;28;20455;-60
2023/09/21 02:14:20;;;;;;;4.60;3.10;;;16.50;99.90;;;;;;5035090;28;20468;-60
2023/09/21 02:16:48;;;;;;;2.70;1.83;;;16.50;99.90;;;;;;5035794;28;20441;-60
2023/09/21 02:19:15;;;;;;;2.70;2.20;;;16.50;99.90;;;;;;5035041;28;20448;-60
2023/09/21 02:21:41;;;;;;;4.40;2.30;;;16.50;99.90;;;;;;5034653;28;20448;-60
2023/09/21 02:24:09;;;;;;;3.30;2.17;;;16.50;99.90;;;;;;5034879;28;20470;-60
2023/09/21 02:26:37;;;;;;;4.90;2.40;;;16.50;99.90;;;;;;5034898;28;20473;-61
2023/09/21 02:29:04;;;;;;;4.97;2.50;;;16.50;99.90;;;;;;5035328;28;20447;-60
2023/09/21 02:31:31;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5034852;28;20493;-60
2023/09/21 02:33:59;;;;;;;5.30;2.27;;;16.40;99.90;;;;;;5036519;28;20483;-59
2023/09/21 02:36:26;;;;;;;5.67;2.30;;;16.40;99.90;;;;;;5036712;28;20467;-59
2023/09/21 02:38:53;;;;;;;2.13;1.93;;;16.40;99.90;;;;;;5036964;28;20490;-59
2023/09/21 02:41:20;;;;;;;2.67;2.20;;;16.40;99.90;;;;;;5036721;28;20451;-59
2023/09/21 02:43:46;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5037217;28;20497;-59
2023/09/21 02:46:14;;;;;;;3.63;2.40;;;16.40;99.90;;;;;;5036591;28;20815;-59
2023/09/21 02:48:41;;;;;;;4.00;2.33;;;16.40;99.90;;;;;;5037048;28;20446;-59
2023/09/21 02:51:09;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5035006;28;20451;-59
2023/09/21 02:53:36;;;;;;;3.30;2.10;;;16.30;99.90;;;;;;5037731;28;20468;-59
2023/09/21 02:56:08;;;;;;;3.90;2.80;;;16.30;99.90;;;;;;5036662;28;20963;-59
2023/09/21 02:58:34;;;;;;;2.77;2.20;;;16.30;99.90;;;;;;5037057;28;20821;-60
2023/09/21 03:01:01;;;;;;;2.03;1.93;;;16.30;99.90;;;;;;5037380;28;20452;-61
2023/09/21 03:03:30;;;;;;;3.30;2.43;;;16.20;99.90;;;;;;5036887;28;20503;-60
2023/09/21 03:05:57;;;;;;;3.07;2.50;;;16.20;99.90;;;;;;5034560;28;20475;-60
2023/09/21 03:08:25;;;;;;;3.63;2.30;;;16.20;99.90;;;;;;5034958;28;20463;-60
2023/09/21 03:10:54;;;;;;;4.70;2.50;;;16.10;99.90;;;;;;5034910;28;20441;-61
2023/09/21 03:13:21;;;;;;;5.07;2.50;;;16.10;99.90;;;;;;5034259;28;20464;-58
2023/09/21 03:15:50;;;;;;;3.80;2.50;;;16.10;99.90;;;;;;5034463;28;20475;-60
2023/09/21 03:18:18;;;;;;;5.80;2.60;;;16.00;99.90;;;;;;5034390;28;20480;-60
2023/09/21 03:20:45;;;;;;;3.00;2.63;;;16.00;99.90;;;;;;5033872;28;20452;-60
2023/09/21 03:23:14;;;;;;;3.87;2.67;;;16.00;99.90;;;;;;5033882;28;20460;-60
2023/09/21 03:25:43;;;;;;;3.57;2.13;;;15.90;99.90;;;;;;5033507;28;20448;-60
2023/09/21 03:28:13;;;;;;;2.90;2.30;;;15.90;99.90;;;;;;5033652;28;20451;-60
2023/09/21 03:30:40;;;;;;;4.03;2.93;;;15.90;99.90;;;;;;5033919;28;20453;-60
2023/09/21 03:33:07;;;;;;;3.40;2.27;;;15.90;99.90;;;;;;5033474;28;20494;-61
2023/09/21 03:35:34;;;;;;;2.47;1.83;;;15.90;99.90;;;;;;5033716;28;20432;-60
2023/09/21 03:38:05;;;;;;;2.60;2.20;;;15.90;99.90;;;;;;5033677;28;20480;-60
2023/09/21 03:40:32;;;;;;;4.40;2.37;;;15.90;99.90;;;;;;5033300;28;20977;-60
2023/09/21 03:43:00;;;;;;;3.80;2.77;;;15.90;99.90;;;;;;5033601;28;20989;-60
2023/09/21 03:45:27;;;;;;;3.20;2.50;;;15.90;99.90;;;;;;5033702;28;20445;-60
2023/09/21 03:47:55;;;;;;;5.13;2.07;;;15.90;99.90;;;;;;5033286;28;20448;-60
2023/09/21 03:50:27;;;;;;;3.20;2.60;;;15.90;99.90;;;;;;5032987;28;20943;-60
2023/09/21 03:52:54;;;;;;;3.97;2.40;;;15.80;99.90;;;;;;5033724;28;20468;-60
2023/09/21 03:55:21;;;;;;;3.13;2.40;;;15.80;99.90;;;;;;5033139;28;20462;-60
2023/09/21 03:57:48;;;;;;;2.90;2.60;;;15.80;99.90;;;;;;5033203;28;20491;-60
2023/09/21 04:00:26;;;;;;;3.57;2.67;;;15.80;99.90;;;;;;5033173;28;20440;-59
2023/09/21 04:02:53;;;;;;;3.23;2.90;;;15.70;99.90;;;;;;5039564;28;20467;-59
2023/09/21 04:05:20;;;;;;;3.73;2.40;;;15.70;99.90;;;;;;5043807;28;20471;-60
2023/09/21 04:07:48;;;;;;;4.27;2.30;;;15.70;99.90;;;;;;5034531;28;20813;-60
2023/09/21 04:12:14;;;;;;;4.00;2.77;;;15.60;99.90;;;;;;5111868;27;20548;-60
2023/09/21 04:14:45;;;;;;;2.70;2.40;;;15.60;99.90;;;;;;5111202;28;20515;-61
2023/09/21 04:17:11;;;;;;;3.33;2.70;;;15.60;99.90;;;;;;5112428;28;20494;-60
2023/09/21 04:19:39;;;;;;;2.40;2.17;;;15.60;99.90;;;;;;5111683;28;20448;-59
2023/09/21 04:22:06;;;;;;;3.73;2.80;;;15.60;99.90;;;;;;5111552;28;20472;-61
2023/09/21 04:24:33;;;;;;;3.00;2.30;;;15.60;99.90;;;;;;5111095;28;21023;-60
2023/09/21 04:27:00;;;;;;;3.40;2.47;;;15.50;99.90;;;;;;5110629;28;20445;-61
2023/09/21 04:29:28;;;;;;;2.70;1.90;;;15.50;99.90;;;;;;5111293;28;20441;-61
2023/09/21 04:31:55;;;;;;;3.37;2.63;;;15.50;99.90;;;;;;5111003;28;20478;-61
2023/09/21 04:34:22;;;;;;;3.67;2.57;;;15.50;99.90;;;;;;5111171;28;20476;-59
2023/09/21 04:36:49;;;;;;;4.07;2.80;;;15.50;99.90;;;;;;5111169;28;20441;-60
2023/09/21 04:39:15;;;;;;;3.80;2.80;;;15.50;99.90;;;;;;5111144;28;20448;-61
2023/09/21 04:41:42;;;;;;;4.40;3.03;;;15.50;99.90;;;;;;5112490;28;20436;-61
2023/09/21 04:44:09;;;;;;;5.23;2.87;;;15.50;99.90;;;;;;5111707;28;20854;-60
2023/09/21 04:46:37;;;;;;;3.13;2.80;;;15.50;99.90;;;;;;5111114;28;20449;-61
2023/09/21 04:49:04;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5110815;28;20939;-60
2023/09/21 04:51:31;;;;;;;3.77;3.10;;;15.50;99.90;;;;;;5110756;28;20481;-60
2023/09/21 04:53:58;;;;;;;4.70;2.50;;;15.40;99.90;;;;;;5111078;28;20460;-59
2023/09/21 04:56:25;;;;;;;4.70;2.37;;;15.50;99.90;;;;;;5111034;28;20454;-60
2023/09/21 04:58:55;;;;;;;4.90;2.83;;;15.40;99.90;;;;;;5110932;28;20780;-61
2023/09/21 05:01:24;;;;;;;3.63;2.73;;;15.50;99.90;;;;;;5110574;28;20491;-61
2023/09/21 05:03:52;;;;;;;3.80;3.20;;;15.50;99.90;;;;;;5111281;28;20458;-60
2023/09/21 05:06:19;;;;;;;3.37;2.70;;;15.50;99.90;;;;;;5111051;28;20451;-61
2023/09/21 05:08:46;;;;;;;4.23;2.60;;;15.50;99.90;;;;;;5111252;28;20479;-61
2023/09/21 05:11:13;;;;;;;3.47;2.90;;;15.40;99.90;;;;;;5110346;28;20474;-61
2023/09/21 05:13:40;;;;;;;15.63;5.63;;;15.50;99.90;;;;;;5110779;28;20466;-61
2023/09/21 05:16:07;;;;;;;3.50;3.10;;;15.50;99.90;;;;;;5111371;28;20442;-61
2023/09/21 05:18:33;;;;;;;2.63;2.10;;;15.50;99.90;;;;;;5112102;28;20434;-61
2023/09/21 05:21:04;;;;;;;4.57;2.80;;;15.50;99.90;;;;;;5111246;28;20792;-61
2023/09/21 05:23:32;;;;;;;4.03;2.60;;;15.60;99.90;;;;;;5097433;28;20491;-61
2023/09/21 05:25:59;;;;;;;3.60;3.07;;;15.60;99.90;;;;;;5097711;28;20444;-58
2023/09/21 05:28:26;;;;;;;3.70;2.73;;;15.60;99.90;;;;;;5098169;28;20496;-61
2023/09/21 05:30:54;;;;;;;4.50;2.83;;;15.70;99.90;;;;;;5098204;28;20560;-60
2023/09/21 05:33:21;;;;;;;4.27;2.77;;;15.70;99.90;;;;;;5097317;28;20466;-62
2023/09/21 05:35:55;;;;;;;6.33;3.47;;;15.70;99.90;;;;;;5096469;28;20435;-60
2023/09/21 05:38:24;;;;;;;5.83;2.63;;;15.80;99.90;;;;;;5097492;28;20427;-61
2023/09/21 05:40:50;;;;;;;4.63;3.10;;;15.80;99.90;;;;;;5097195;28;20526;-61
2023/09/21 05:43:17;;;;;;;3.40;2.37;;;15.90;99.90;;;;;;5097679;28;20464;-60
2023/09/21 05:45:44;;;;;;;4.07;2.70;;;15.90;99.90;;;;;;5096583;28;20526;-60
2023/09/21 05:48:15;;;;;;;3.13;2.83;;;16.00;99.90;;;;;;5097282;28;20438;-60
2023/09/21 05:50:43;;;;;;;3.90;2.77;;;16.00;99.90;;;;;;5097576;28;20462;-61
2023/09/21 05:53:10;;;;;;;9.37;3.47;;;16.10;99.90;;;;;;5097777;28;20853;-60
2023/09/21 05:55:39;;;;;;;5.93;2.97;;;16.10;99.90;;;;;;5097105;28;21018;-60
2023/09/21 05:58:06;;;;;;;5.40;3.03;;;16.20;99.90;;;;;;5096658;28;20443;-60
2023/09/21 06:00:33;;;;;;;3.80;2.83;;;16.30;99.90;;;;;;5097312;28;20442;-60
2023/09/21 06:03:00;;;;;;;4.57;3.17;;;16.30;99.90;;;;;;5097283;28;20459;-61
2023/09/21 06:05:27;;;;;;;6.00;2.60;;;16.40;99.90;;;;;;5096740;28;20492;-61
2023/09/21 06:07:54;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5097337;28;20434;-61
2023/09/21 06:10:22;;;;;;;10.33;4.10;;;16.50;99.90;;;;;;5096761;28;20450;-61
2023/09/21 06:12:50;;;;;;;7.17;3.37;;;16.60;99.90;;;;;;5096284;28;20492;-60
2023/09/21 06:15:17;;;;;;;9.97;3.30;;;16.60;99.90;;;;;;5096262;28;20538;-60
2023/09/21 06:17:45;;;;;;;5.33;3.43;;;16.70;99.90;;;;;;5096116;28;20447;-59
2023/09/21 06:20:12;;;;;;;4.20;2.60;;;16.80;99.90;;;;;;5096396;28;20470;-60
2023/09/21 06:22:39;;;;;;;4.33;2.63;;;16.90;99.90;;;;;;5096385;28;20438;-61
2023/09/21 06:25:07;;;;;;;7.10;3.50;;;16.90;99.90;;;;;;5095874;28;20443;-60
2023/09/21 06:27:36;;;;;;;5.60;4.23;;;17.00;99.90;;;;;;5095799;28;20446;-61
2023/09/21 06:30:05;;;;;;;4.03;3.17;;;17.00;99.90;;;;;;5095647;28;20447;-59
2023/09/21 06:32:32;;;;;;;4.07;2.80;;;17.10;99.90;;;;;;5096985;28;20896;-60
2023/09/21 06:34:59;;;;;;;4.20;2.63;;;17.20;99.90;;;;;;5100935;28;20457;-61
2023/09/21 06:37:30;;;;;;;4.00;3.23;;;17.20;99.90;;;;;;5107936;28;20553;-61
2023/09/21 06:39:57;;;;;;;4.17;3.17;;;17.30;99.90;;;;;;5103622;28;20427;-59
2023/09/21 06:42:24;;;;;;;3.60;2.80;;;17.40;99.90;;;;;;5098501;28;20431;-60
2023/09/21 06:44:54;;;;;;;4.10;3.10;;;17.50;99.90;;;;;;5097774;28;20439;-61
2023/09/21 06:47:22;;;;;;;4.43;3.10;;;17.60;99.90;;;;;;5098180;28;20930;-62
2023/09/21 06:49:53;;;;;;;3.50;3.00;;;17.60;99.90;;;;;;5096880;28;20447;-62
2023/09/21 06:52:21;;;;;;;6.53;2.90;;;17.70;99.90;;;;;;5095592;28;20974;-61
2023/09/21 06:54:49;;;;;;;3.20;2.63;;;17.80;99.90;;;;;;5097776;28;20442;-61
2023/09/21 06:57:17;;;;;;;4.10;2.80;;;17.90;99.90;;;;;;5097638;28;20438;-59
2023/09/21 06:59:44;;;;;;;2.97;2.13;;;18.00;99.60;;;;;;5097533;28;20535;-61
2023/09/21 07:02:10;;;;;;;3.70;2.90;;;18.10;99.40;;;;;;5099696;28;20453;-61
2023/09/21 07:04:39;;;;;;;3.70;2.47;;;18.20;99.10;;;;;;5099740;28;20542;-61
2023/09/21 07:07:06;;;;;;;9.23;3.07;;;18.30;98.90;;;;;;5098042;28;20783;-61
2023/09/21 07:09:34;;;;;;;3.90;2.60;;;18.30;98.60;;;;;;5102271;28;20476;-61
2023/09/21 07:12:01;;;;;;;3.47;2.50;;;18.40;98.40;;;;;;5104436;28;20490;-61
2023/09/21 07:14:28;;;;;;;4.00;2.37;;;18.50;98.20;;;;;;5105181;28;20474;-60
2023/09/21 07:16:56;;;;;;;5.77;2.57;;;18.60;98.00;;;;;;5104437;28;20447;-59
2023/09/21 07:19:23;;;;;;;4.37;2.67;;;18.70;97.80;;;;;;5102748;28;20474;-60
2023/09/21 07:21:51;;;;;;;3.30;2.30;;;18.80;97.60;;;;;;5102510;28;20427;-61
2023/09/21 07:24:18;;;;;;;4.73;2.57;;;18.90;97.30;;;;;;5102978;28;20458;-61
2023/09/21 07:26:45;;;;;;;3.40;2.00;;;19.00;97.00;;;;;;5105110;28;20443;-61
2023/09/21 07:29:13;;;;;;;6.10;2.83;;;19.10;96.70;;;;;;5104406;28;20442;-61
2023/09/21 07:31:39;;;;;;;2.83;2.13;;;19.20;96.30;;;;;;5101521;28;20573;-60
2023/09/21 07:34:07;;;;;;;2.87;2.30;;;19.30;96.00;;;;;;5101983;28;20459;-62
2023/09/21 07:36:35;;;;;;;3.17;2.70;;;19.40;95.60;;;;;;5102632;28;20443;-61
2023/09/21 07:39:03;;;;;;;4.57;3.00;;;19.50;95.30;;;;;;5101442;28;20501;-61
2023/09/21 07:41:30;;;;;;;3.10;2.40;;;19.60;95.10;;;;;;5100780;28;20489;-60
2023/09/21 07:43:57;;;;;;;3.50;2.50;;;19.70;94.80;;;;;;5098870;28;20462;-61
2023/09/21 07:46:23;;;;;;;4.73;2.60;;;19.80;94.40;;;;;;5098650;28;20461;-60
2023/09/21 07:48:50;;;;;;;3.20;2.17;;;19.90;94.10;;;;;;5100002;28;20502;-61
2023/09/21 07:51:19;;;;;;;3.40;2.43;;;20.00;93.70;;;;;;5098938;28;20990;-61
2023/09/21 07:53:46;;;;;;;3.10;2.43;;;20.10;93.30;;;;;;5097677;28;20466;-61
2023/09/21 07:56:15;;;;;;;3.20;2.30;;;20.30;92.90;;;;;;5099726;28;20438;-61
2023/09/21 07:58:42;;;;;;;4.70;2.47;;;20.40;92.30;;;;;;5099146;28;20552;-61
2023/09/21 08:01:09;;;;;;;3.93;2.60;;;20.50;91.80;;;;;;5098407;28;20542;-61
2023/09/21 08:03:36;;;;;;;4.50;2.47;;;20.60;91.30;;;;;;5098729;28;20461;-61
2023/09/21 08:06:03;;;;;;;8.43;2.57;;;20.80;90.80;;;;;;5101489;28;20438;-61
2023/09/21 08:08:29;;;;;;;2.93;2.67;;;21.00;90.00;;;;;;5099314;28;20448;-62
2023/09/21 08:10:56;;;;;;;2.20;2.00;;;21.30;88.10;;;;;;5098215;28;20460;-61
2023/09/21 08:13:26;;;;;;;3.13;2.10;;;21.50;86.40;;;;;;5100925;28;20486;-59
2023/09/21 08:15:53;;;;;;;4.43;2.20;;;21.70;84.60;;;;;;5099015;28;20525;-61
2023/09/21 08:18:20;;;;;;;3.30;2.30;;;21.80;82.50;;;;;;5099022;28;20514;-60
2023/09/21 08:20:47;;;;;;;2.37;1.97;;;21.90;80.90;;;;;;5097552;28;20560;-59
2023/09/21 08:23:14;;;;;;;2.93;2.10;;;22.10;79.80;;;;;;5097369;28;20459;-61
2023/09/21 08:25:41;;;;;;;2.40;2.00;;;22.20;78.50;;;;;;5102242;28;20442;-61
2023/09/21 08:28:08;;;;;;;2.90;2.60;;;22.30;77.20;;;;;;5098908;28;20452;-61
2023/09/21 08:30:38;;;;;;;4.17;2.43;;;22.50;76.20;;;;;;5099038;28;20450;-61
2023/09/21 08:33:07;;;;;;;2.63;2.30;;;22.60;75.30;;;;;;5097044;28;20511;-60
2023/09/21 08:35:34;;;;;;;3.20;2.00;;;22.70;74.40;;;;;;5096435;28;20442;-60
2023/09/21 08:38:03;;;;;;;3.20;2.30;;;22.70;73.50;;;;;;5096158;28;20530;-61
2023/09/21 08:40:34;;;;;;;3.80;2.17;;;22.80;72.60;;;;;;5097147;28;20496;-62
2023/09/21 08:43:01;;;;;;;4.63;2.53;;;22.80;72.00;;;;;;5098331;28;20461;-60
2023/09/21 08:45:28;;;;;;;3.20;2.20;;;22.80;71.50;;;;;;5096595;28;20924;-60
2023/09/21 08:47:57;;;;;;;3.90;2.20;;;22.70;71.30;;;;;;5097708;28;20438;-60
2023/09/21 08:50:25;;;;;;;2.67;2.47;;;22.70;71.00;;;;;;5097827;28;20517;-61
2023/09/21 08:52:54;;;;;;;2.60;2.20;;;22.70;70.70;;;;;;5099179;28;20475;-60
2023/09/21 08:55:25;;;;;;;3.30;2.20;;;22.60;70.40;;;;;;5097329;28;20438;-61
2023/09/21 08:57:53;;;;;;;3.30;2.57;;;22.60;70.20;;;;;;5100517;28;20437;-59
2023/09/21 09:00:24;;;;;;;3.30;2.30;;;22.60;70.00;;;;;;5102309;28;20439;-61
2023/09/21 09:02:51;;;;;;;3.40;2.37;;;22.60;69.70;;;;;;5103146;28;20458;-61
2023/09/21 09:05:20;;;;;;;2.83;1.93;;;22.60;69.40;;;;;;5101570;28;20465;-59
2023/09/21 09:07:47;;;;;;;3.50;2.60;;;22.70;69.10;;;;;;5102859;28;20445;-62
2023/09/21 09:10:15;;;;;;;3.63;2.10;;;22.80;68.90;;;;;;5102503;28;20453;-62
2023/09/21 09:12:43;;;;;;;2.93;2.43;;;22.80;68.30;;;;;;5100955;28;20482;-61
2023/09/21 09:15:10;;;;;;;4.13;2.50;;;23.00;67.90;;;;;;5103579;28;20446;-62
2023/09/21 09:17:39;;;;;;;3.00;1.97;;;23.10;67.60;;;;;;5102893;28;20844;-62
2023/09/21 09:20:07;;;;;;;3.03;1.90;;;23.30;67.00;;;;;;5101661;28;20446;-59
2023/09/21 09:22:35;;;;;;;2.80;2.40;;;23.50;66.40;;;;;;5102043;28;20434;-60
2023/09/21 09:25:05;;;;;;;3.40;2.40;;;23.60;65.80;;;;;;5102286;28;20439;-61
2023/09/21 09:27:32;;;;;;;3.00;2.00;;;23.70;65.40;;;;;;5101919;28;20439;-61
2023/09/21 09:29:59;;;;;;;2.20;1.90;;;23.70;64.80;;;;;;5101107;28;20446;-61
2023/09/21 09:32:35;;;;;;;3.37;2.40;;;23.80;64.40;;;;;;5100932;28;20501;-60
2023/09/21 09:35:04;;;;;;;2.50;2.00;;;23.80;64.30;;;;;;5100018;28;20435;-61
2023/09/21 09:37:34;;;;;;;4.33;1.90;;;23.70;64.10;;;;;;5099880;28;20446;-61
2023/09/21 09:40:18;;;;;;;2.93;2.20;;;23.70;64.10;;;;;;5099478;28;20821;-60
2023/09/21 09:42:45;;;;;;;3.37;2.00;;;23.60;64.10;;;;;;5099570;28;20462;-60
2023/09/21 09:45:18;;;;;;;2.50;2.30;;;23.60;64.20;;;;;;5099176;28;20443;-60
2023/09/21 09:47:50;;;;;;;2.70;2.33;;;23.70;64.30;;;;;;5103298;28;20427;-60
2023/09/21 09:50:23;;;;;;;6.60;2.60;;;23.80;64.10;;;;;;5108859;28;20427;-59
2023/09/21 09:52:55;;;;;;;4.13;2.10;;;24.00;63.90;;;;;;5107668;28;21039;-61
2023/09/21 09:55:25;;;;;;;3.67;2.50;;;24.20;63.70;;;;;;5100335;28;20419;-60
2023/09/21 09:57:54;;;;;;;2.13;1.70;;;24.30;63.40;;;;;;5097743;28;20987;-60
2023/09/21 10:00:22;;;;;;;4.00;2.40;;;24.30;63.20;;;;;;5099649;28;20442;-61
2023/09/21 10:02:49;;;;;;;2.30;2.07;;;24.30;63.20;;;;;;5099609;28;21008;-61
2023/09/21 10:05:19;;;;;;;2.37;2.10;;;24.20;63.40;;;;;;5099537;28;20788;-61
2023/09/21 10:07:46;;;;;;;4.03;2.53;;;24.20;63.70;;;;;;5100857;28;20443;-61
2023/09/21 10:10:15;;;;;;;4.13;1.90;;;24.30;63.80;;;;;;5098757;28;20458;-61
2023/09/21 10:12:45;;;;;;;3.13;1.90;;;24.30;63.80;;;;;;5097874;28;20540;-61
2023/09/21 10:15:14;;;;;;;2.27;1.93;;;24.40;63.80;;;;;;5096320;28;20430;-60
2023/09/21 10:17:42;;;;;;;2.60;2.10;;;24.30;63.80;;;;;;5096650;28;21012;-60
2023/09/21 10:20:14;;;;;;;3.10;2.33;;;24.30;63.80;;;;;;5096759;28;20932;-61
2023/09/21 10:22:44;;;;;;;5.57;2.30;;;24.50;63.80;;;;;;5097346;28;20451;-60
2023/09/21 10:25:13;;;;;;;2.93;2.37;;;24.70;63.50;;;;;;5098093;28;20473;-60
2023/09/21 10:27:46;;;;;;;3.63;2.43;;;24.90;63.20;;;;;;5097877;28;20962;-60
2023/09/21 10:30:18;;;;;;;5.63;2.33;;;25.00;62.90;;;;;;5097948;28;20424;-60
2023/09/21 10:32:48;;;;;;;3.50;2.30;;;25.20;62.70;;;;;;5099446;28;20489;-62
2023/09/21 10:35:21;;;;;;;2.87;2.30;;;25.30;62.40;;;;;;5098050;28;20446;-61
2023/09/21 10:37:51;;;;;;;2.40;2.00;;;25.30;62.00;;;;;;5100549;28;20763;-61
2023/09/21 10:40:20;;;;;;;6.63;2.23;;;25.50;62.00;;;;;;5099846;28;20447;-60
2023/09/21 10:42:46;;;;;;;3.60;2.10;;;25.50;61.70;;;;;;5097891;28;20466;-61
2023/09/21 10:45:15;;;;;;;5.53;2.43;;;25.60;61.50;;;;;;5098343;28;20445;-61
2023/09/21 10:47:44;;;;;;;2.60;2.40;;;25.70;61.30;;;;;;5097023;28;20443;-62
2023/09/21 10:50:13;;;;;;;2.77;1.73;;;25.80;61.20;;;;;;5097416;28;20430;-65
2023/09/21 10:52:41;;;;;;;2.63;2.17;;;25.90;60.80;;;;;;5099427;28;20478;-62
2023/09/21 10:55:11;;;;;;;3.07;2.40;;;26.00;60.40;;;;;;5098603;28;20965;-62
2023/09/21 10:57:39;;;;;;;3.87;2.40;;;26.00;60.20;;;;;;5103460;28;20967;-61
2023/09/21 11:00:08;;;;;;;4.40;2.30;;;26.00;60.20;;;;;;5099555;28;20525;-61
2023/09/21 11:02:38;;;;;;;2.47;1.63;;;25.90;60.00;;;;;;5096436;28;20521;-61
2023/09/21 11:05:07;;;;;;;4.30;1.93;;;25.90;60.10;;;;;;5099397;28;20477;-61
2023/09/21 11:07:34;;;;;;;2.47;2.10;;;25.90;60.10;;;;;;5099025;28;20478;-62
2023/09/21 11:10:02;;;;;;;2.50;1.97;;;25.90;60.00;;;;;;5095990;28;20518;-60
2023/09/21 11:12:31;;;;;;;4.63;2.00;;;25.90;60.00;;;;;;5097049;28;20545;-62
2023/09/21 11:14:57;;;;;;;4.70;2.40;;;25.90;60.00;;;;;;5095844;28;20815;-61
2023/09/21 11:17:24;;;;;;;3.87;2.47;;;25.90;60.00;;;;;;5095493;28;20781;-61
2023/09/21 11:19:52;;;;;;;5.33;2.10;;;25.90;59.90;;;;;;5095768;28;20438;-61
2023/09/21 11:22:19;;;;;;;5.40;2.00;;;25.90;60.00;;;;;;5095092;28;20439;-60
2023/09/21 11:24:46;;;;;;;4.53;2.03;;;25.90;60.00;;;;;;5094061;28;20467;-61
2023/09/21 11:27:15;;;;;;;3.93;2.13;;;25.90;60.10;;;;;;5095687;28;20438;-61
2023/09/21 11:29:43;;;;;;;3.80;2.20;;;25.90;60.20;;;;;;5095427;28;20442;-62
2023/09/21 11:32:16;;;;;;;2.10;1.90;;;25.80;60.20;;;;;;5095822;28;20442;-61
2023/09/21 11:34:43;;;;;;;4.17;2.13;;;25.70;60.40;;;;;;5094437;28;20470;-61
2023/09/21 11:37:12;;;;;;;3.90;2.30;;;25.60;60.70;;;;;;5095232;28;20541;-61
2023/09/21 11:39:40;;;;;;;5.77;2.00;;;25.40;61.20;;;;;;5095214;28;20435;-60
2023/09/21 11:42:08;;;;;;;4.83;1.90;;;25.30;61.50;;;;;;5094974;28;20476;-60
2023/09/21 11:44:36;;;;;;;2.40;2.03;;;25.20;61.80;;;;;;5096289;28;20467;-61
2023/09/21 11:47:05;;;;;;;6.07;3.27;;;25.20;62.00;;;;;;5096033;28;20447;-62
2023/09/21 11:49:37;;;;;;;3.87;2.00;;;25.10;62.10;;;;;;5095271;28;20443;-61
2023/09/21 11:52:04;;;;;;;5.67;2.17;;;25.20;62.10;;;;;;5095833;28;20442;-61
2023/09/21 11:54:34;;;;;;;3.47;2.07;;;25.30;62.20;;;;;;5094961;28;20485;-61
2023/09/21 11:57:03;;;;;;;2.90;2.60;;;25.40;62.20;;;;;;5094733;28;20525;-62
2023/09/21 11:59:31;;;;;;;3.03;2.00;;;25.60;62.00;;;;;;5095361;28;20524;-62
2023/09/21 12:01:59;;;;;;;4.17;1.80;;;25.80;61.40;;;;;;5095219;28;20940;-61
2023/09/21 12:04:28;;;;;;;2.23;1.87;;;25.90;60.80;;;;;;5096485;28;20466;-61
2023/09/21 12:06:55;;;;;;;5.67;2.00;;;26.00;60.60;;;;;;5097043;28;20476;-60
2023/09/21 12:09:22;;;;;;;5.93;3.13;;;25.90;60.60;;;;;;5102081;28;20446;-61
2023/09/21 12:11:54;;;;;;;4.30;2.90;;;25.90;60.80;;;;;;5101657;28;20519;-61
2023/09/21 12:14:21;;;;;;;2.00;1.80;;;25.80;61.00;;;;;;5100102;28;20494;-62
2023/09/21 12:16:50;;;;;;;4.67;2.40;;;25.70;61.60;;;;;;5099953;28;20445;-62
2023/09/21 12:19:18;;;;;;;4.00;1.90;;;25.70;62.30;;;;;;5102266;28;20452;-61
2023/09/21 12:21:46;;;;;;;2.33;2.10;;;25.60;62.40;;;;;;5103148;28;20454;-60
2023/09/21 12:24:12;;;;;;;3.40;1.60;;;25.50;62.50;;;;;;5102783;28;20459;-62
2023/09/21 12:26:41;;;;;;;2.27;2.00;;;25.50;62.70;;;;;;5103648;28;20887;-61
2023/09/21 12:29:09;;;;;;;4.07;2.50;;;25.40;62.80;;;;;;5102838;28;20460;-61
2023/09/21 12:31:37;;;;;;;3.10;2.07;;;25.40;63.00;;;;;;5099865;28;20439;-62
2023/09/21 12:34:04;;;;;;;4.20;2.17;;;25.40;62.90;;;;;;5100246;28;20563;-60
2023/09/21 12:36:31;;;;;;;3.00;2.20;;;25.30;62.70;;;;;;5099814;28;20442;-62
2023/09/21 12:39:00;;;;;;;5.33;2.00;;;25.30;62.60;;;;;;5100860;28;20947;-62
2023/09/21 12:41:29;;;;;;;4.07;1.80;;;25.20;62.60;;;;;;5099689;28;20541;-61
2023/09/21 12:43:56;;;;;;;2.47;1.87;;;25.10;62.80;;;;;;5098637;28;20976;-63
2023/09/21 12:46:27;;;;;;;5.80;2.00;;;25.00;63.10;;;;;;5101292;28;20977;-61
2023/09/21 12:48:54;;;;;;;2.60;2.00;;;24.80;63.30;;;;;;5100342;28;21074;-62
2023/09/21 12:51:21;;;;;;;3.63;2.30;;;24.60;63.70;;;;;;5100359;28;20438;-61
2023/09/21 12:53:48;;;;;;;2.57;2.37;;;24.50;64.70;;;;;;5100386;28;20478;-60