Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:09;;;;;;;8.45;4.10;;;13.90;99.90;;;;;;5053793;28;20104;-67
2023/03/24 00:04:35;;;;;;;5.38;3.10;;;13.90;99.90;;;;;;5053675;28;20029;-67
2023/03/24 00:07:02;;;;;;;4.70;3.00;;;13.90;99.90;;;;;;5035779;28;20031;-67
2023/03/24 00:09:28;;;;;;;3.90;2.90;;;13.90;99.90;;;;;;5053287;28;20268;-66
2023/03/24 00:11:55;;;;;;;5.63;3.20;;;13.90;99.90;;;;;;5035732;28;20116;-68
2023/03/24 00:14:22;;;;;;;4.30;2.80;;;13.90;99.90;;;;;;5035960;28;20033;-67
2023/03/24 00:16:48;;;;;;;4.88;3.03;;;13.90;99.90;;;;;;5053847;28;20017;-68
2023/03/24 00:19:15;;;;;;;8.27;3.30;;;13.90;99.90;;;;;;5035858;28;20021;-67
2023/03/24 00:21:43;;;;;;;6.07;2.65;;;13.90;99.90;;;;;;5053508;28;20028;-66
2023/03/24 00:24:10;;;;;;;4.82;2.80;;;13.90;99.90;;;;;;5053653;28;20025;-66
2023/03/24 00:26:37;;;;;;;6.30;2.80;;;13.90;99.90;;;;;;5053545;28;20032;-67
2023/03/24 00:29:07;;;;;;;4.60;2.88;;;13.90;99.90;;;;;;5035780;28;20032;-67
2023/03/24 00:31:38;;;;;;;4.97;2.95;;;14.10;99.90;;;;;;5053256;28;20090;-67
2023/03/24 00:34:06;;;;;;;6.63;3.30;;;14.10;99.90;;;;;;5053347;28;20534;-67
2023/03/24 00:36:31;;;;;;;6.90;3.65;;;13.90;99.90;;;;;;5053450;28;20066;-66
2023/03/24 00:38:57;;;;;;;7.10;2.70;;;13.90;99.90;;;;;;5053289;28;20095;-67
2023/03/24 00:41:25;;;;;;;5.70;3.30;;;13.90;99.90;;;;;;5053248;28;20025;-67
2023/03/24 00:43:55;;;;;;;8.07;3.42;;;13.90;99.90;;;;;;5052657;28;20260;-67
2023/03/24 00:46:26;;;;;;;8.73;3.25;;;13.80;99.90;;;;;;5053373;28;20477;-67
2023/03/24 00:49:04;;;;;;;5.68;3.70;;;13.80;99.90;;;;;;5068876;28;20036;-67
2023/03/24 00:51:33;;;;;;;5.30;3.17;;;13.80;99.90;;;;;;5035248;28;20025;-68
2023/03/24 00:54:00;;;;;;;7.88;3.60;;;13.90;99.90;;;;;;5073040;28;20385;-67
2023/03/24 00:56:28;;;;;;;6.65;3.63;;;13.90;99.90;;;;;;5073145;28;20016;-67
2023/03/24 00:58:56;;;;;;;6.97;4.22;;;13.90;99.90;;;;;;5073232;28;20477;-67
2023/03/24 01:01:26;;;;;;;5.05;3.05;;;13.90;99.90;;;;;;5073206;28;20028;-68
2023/03/24 01:03:52;;;;;;;6.70;2.80;;;13.90;99.90;;;;;;5073105;28;20099;-67
2023/03/24 01:06:21;;;;;;;6.68;4.03;;;13.90;99.90;;;;;;5073129;28;20469;-67
2023/03/24 01:08:48;;;;;;;6.43;2.95;;;14.00;99.90;;;;;;5072805;28;20078;-67
2023/03/24 01:11:13;;;;;;;4.22;2.55;;;14.00;99.90;;;;;;5054835;28;20040;-67
2023/03/24 01:13:40;;;;;;;5.60;2.47;;;14.10;99.90;;;;;;5073794;28;20051;-67
2023/03/24 01:16:06;;;;;;;4.95;2.63;;;14.10;99.90;;;;;;5073244;28;20016;-66
2023/03/24 01:18:33;;;;;;;3.42;2.30;;;14.10;99.90;;;;;;5055089;28;20558;-67
2023/03/24 01:21:00;;;;;;;5.45;2.97;;;14.10;99.90;;;;;;5072684;28;20056;-68
2023/03/24 01:23:26;;;;;;;;;;;14.10;99.90;;;;;;5055150;28;20074;-66
2023/03/24 01:25:52;;;;;;;4.88;2.65;;;14.10;99.90;;;;;;5072895;28;19921;-67
2023/03/24 01:28:22;;;;;;;5.90;2.78;;;14.00;99.90;;;;;;5072966;28;20020;-67
2023/03/24 01:30:48;;;;;;;4.85;2.40;;;14.00;99.90;;;;;;5054800;28;20025;-67
2023/03/24 01:33:14;;;;;;;6.55;2.83;;;13.90;99.90;;;;;;5054926;28;20079;-68
2023/03/24 01:35:39;;;;;;;4.50;2.65;;;13.90;99.90;;;;;;5073363;28;20481;-67
2023/03/24 01:38:10;;;;;;;5.93;2.42;;;13.90;99.90;;;;;;5054843;28;20027;-67
2023/03/24 01:40:39;;;;;;;3.45;2.15;;;14.00;99.90;;;;;;5072931;28;20484;-67
2023/03/24 01:43:06;;;;;;;5.10;2.40;;;14.00;99.90;;;;;;5072755;28;20106;-67
2023/03/24 01:45:57;;;;;;;3.58;2.30;;;14.10;99.90;;;;;;5054604;28;20496;-67
2023/03/24 01:48:29;;;;;;;6.03;3.03;;;14.10;99.90;;;;;;5072747;28;20035;-67
2023/03/24 01:51:03;;;;;;;5.95;3.30;;;14.00;99.90;;;;;;5073077;28;20021;-67
2023/03/24 01:53:31;;;;;;;5.85;3.38;;;14.00;99.90;;;;;;5073198;28;20469;-66
2023/03/24 01:55:57;;;;;;;4.15;2.72;;;14.00;99.90;;;;;;5058576;28;20031;-66
2023/03/24 01:58:28;;;;;;;3.55;2.58;;;14.00;99.90;;;;;;5076754;28;20021;-66
2023/03/24 02:00:53;;;;;;;6.55;3.00;;;14.10;99.90;;;;;;5076226;28;20175;-67
2023/03/24 02:03:22;;;;;;;4.93;3.03;;;14.10;99.90;;;;;;5057998;28;20055;-67
2023/03/24 02:05:50;;;;;;;5.25;2.90;;;14.10;99.90;;;;;;5076062;28;20259;-67
2023/03/24 02:08:16;;;;;;;4.30;2.83;;;14.20;99.90;;;;;;5075980;28;20024;-67
2023/03/24 02:10:43;;;;;;;4.13;2.73;;;14.30;99.90;;;;;;5058066;28;20040;-67
2023/03/24 02:13:09;;;;;;;4.13;3.00;;;14.20;99.90;;;;;;5075853;28;20032;-67
2023/03/24 02:16:02;;;;;;;4.20;2.67;;;14.20;99.90;;;;;;5057794;28;20394;-66
2023/03/24 02:18:47;;;;;;;4.28;2.78;;;14.20;99.90;;;;;;5049863;28;20070;-67
2023/03/24 02:21:35;;;;;;;3.50;2.50;;;14.10;99.90;;;;;;5075691;28;20079;-67
2023/03/24 02:24:06;;;;;;;;;;;14.00;99.90;;;;;;5057943;28;20031;-67
2023/03/24 02:26:44;;;;;;;3.90;2.50;;;14.10;99.90;;;;;;5057804;28;19908;-67
2023/03/24 02:29:47;;;;;;;4.38;2.42;;;14.30;99.90;;;;;;5058563;28;20456;-67
2023/03/24 02:32:28;;;;;;;4.30;2.60;;;14.20;99.90;;;;;;5075331;28;20460;-67
2023/03/24 02:35:00;;;;;;;5.25;2.55;;;14.10;99.90;;;;;;5057848;28;20073;-66
2023/03/24 02:37:53;;;;;;;4.05;2.28;;;14.20;99.90;;;;;;5057361;28;20500;-66
2023/03/24 02:40:25;;;;;;;3.97;2.47;;;14.10;99.90;;;;;;5075298;28;20166;-66
2023/03/24 02:43:17;;;;;;;3.50;2.70;;;14.00;99.90;;;;;;5057414;28;20024;-66
2023/03/24 02:46:12;;;;;;;4.95;2.45;;;13.90;99.90;;;;;;5075457;28;20031;-67
2023/03/24 02:49:01;;;;;;;5.78;3.03;;;13.90;99.90;;;;;;5075525;28;20024;-67
2023/03/24 02:51:50;;;;;;;3.70;2.53;;;14.00;99.90;;;;;;5057472;28;20055;-67
2023/03/24 02:54:28;;;;;;;6.93;3.20;;;13.90;99.90;;;;;;5075222;28;20033;-67
2023/03/24 02:57:28;;;;;;;7.32;3.60;;;13.90;99.90;;;;;;5057291;28;20059;-67
2023/03/24 03:00:08;;;;;;;5.47;2.63;;;13.90;99.90;;;;;;5037898;28;20378;-67
2023/03/24 03:02:38;;;;;;;4.50;2.90;;;13.90;99.90;;;;;;5057679;28;20021;-66
2023/03/24 03:05:13;;;;;;;6.07;2.30;;;13.90;99.90;;;;;;5054306;28;20033;-67
2023/03/24 03:07:41;;;;;;;4.53;2.97;;;14.00;99.90;;;;;;5055405;28;20035;-66
2023/03/24 03:10:26;;;;;;;3.90;2.47;;;14.00;99.90;;;;;;5055336;28;20025;-66
2023/03/24 03:12:55;;;;;;;7.65;2.58;;;14.00;99.90;;;;;;5037077;28;20063;-66
2023/03/24 03:15:36;;;;;;;5.50;2.90;;;14.00;99.90;;;;;;5037100;28;20025;-66
2023/03/24 03:18:16;;;;;;;7.43;3.17;;;14.00;99.90;;;;;;5054823;28;20025;-67
2023/03/24 03:20:49;;;;;;;4.88;2.20;;;14.00;99.90;;;;;;5054783;28;20095;-67
2023/03/24 03:23:18;;;;;;;4.53;2.53;;;14.00;99.90;;;;;;5055189;28;20039;-68
2023/03/24 03:25:49;;;;;;;3.40;2.63;;;14.00;99.90;;;;;;5054487;28;20033;-67
2023/03/24 03:28:20;;;;;;;3.88;2.60;;;14.00;99.90;;;;;;5055009;28;20025;-67
2023/03/24 03:30:51;;;;;;;3.97;2.45;;;14.00;99.90;;;;;;5036436;28;20028;-67
2023/03/24 03:33:51;;;;;;;2.80;2.47;;;14.10;99.90;;;;;;5054421;28;20033;-67
2023/03/24 03:36:29;;;;;;;4.32;3.28;;;14.10;99.90;;;;;;5052155;28;20037;-66
2023/03/24 03:39:23;;;;;;;4.47;3.10;;;14.00;99.90;;;;;;5054788;28;20492;-67
2023/03/24 03:41:48;;;;;;;5.80;2.80;;;14.00;99.90;;;;;;5054341;28;20025;-67
2023/03/24 03:44:14;;;;;;;5.75;2.78;;;14.00;99.90;;;;;;5054491;28;20041;-66
2023/03/24 03:46:40;;;;;;;4.53;2.70;;;14.00;99.90;;;;;;5054206;28;20100;-67
2023/03/24 03:49:06;;;;;;;4.47;3.00;;;14.00;99.90;;;;;;5036282;28;20021;-66
2023/03/24 03:51:33;;;;;;;4.03;2.88;;;14.00;99.90;;;;;;5036199;28;20449;-67
2023/03/24 03:54:02;;;;;;;4.55;2.60;;;14.00;99.90;;;;;;5054776;28;20021;-66
2023/03/24 03:56:31;;;;;;;4.85;2.63;;;14.10;99.90;;;;;;5036089;28;20032;-66
2023/03/24 03:58:57;;;;;;;4.75;2.70;;;14.20;99.90;;;;;;5053843;28;20021;-67
2023/03/24 04:01:26;;;;;;;4.47;3.17;;;14.20;99.90;;;;;;5053643;28;20017;-67
2023/03/24 04:04:07;;;;;;;5.85;3.00;;;14.30;99.90;;;;;;5036057;28;20048;-67
2023/03/24 04:06:36;;;;;;;4.50;2.70;;;14.30;99.90;;;;;;5054101;28;20116;-67
2023/03/24 04:09:35;;;;;;;4.30;2.80;;;14.30;99.90;;;;;;5069032;28;20130;-66
2023/03/24 04:12:24;;;;;;;4.88;2.83;;;14.30;99.90;;;;;;5053933;28;20118;-66
2023/03/24 04:15:06;;;;;;;4.50;2.92;;;14.30;99.90;;;;;;5054194;28;20017;-67
2023/03/24 04:18:04;;;;;;;4.55;2.92;;;14.30;99.90;;;;;;5053522;28;20371;-67
2023/03/24 04:20:37;;;;;;;6.40;3.15;;;14.40;99.90;;;;;;5053739;28;20071;-67
2023/03/24 04:23:25;;;;;;;5.28;3.33;;;14.40;99.90;;;;;;5053667;28;20029;-67
2023/03/24 04:26:15;;;;;;;5.35;3.20;;;14.40;99.90;;;;;;5053892;28;20499;-66
2023/03/24 04:29:00;;;;;;;6.97;3.72;;;14.40;99.90;;;;;;5054225;28;20469;-67
2023/03/24 04:31:32;;;;;;;6.80;3.95;;;14.50;99.90;;;;;;5044838;28;20031;-67
2023/03/24 04:34:03;;;;;;;8.85;3.92;;;14.50;99.90;;;;;;5047151;28;20036;-67
2023/03/24 04:36:53;;;;;;;7.57;4.40;;;14.50;99.90;;;;;;5054453;28;20020;-67
2023/03/24 04:39:26;;;;;;;7.15;4.13;;;14.50;99.90;;;;;;5035689;28;20051;-66
2023/03/24 04:41:55;;;;;;;8.73;4.60;;;14.50;99.90;;;;;;5053893;28;20018;-66
2023/03/24 04:44:22;;;;;;;9.75;4.93;;;14.50;99.90;;;;;;5053311;28;20020;-66
2023/03/24 04:46:50;;;;;;;10.05;4.90;;;14.30;99.90;;;;;;5054493;28;20025;-66
2023/03/24 04:49:15;;;;;;;10.43;5.18;;;14.20;99.90;;;;;;5036144;28;20028;-65
2023/03/24 04:51:42;;;;;;;9.27;5.60;;;14.20;99.90;;;;;;5061443;28;20036;-66
2023/03/24 04:54:08;;;;;;;10.13;6.03;;;14.00;99.90;;;;;;5073732;28;21202;-65
2023/03/24 04:56:36;;;;;;;10.27;6.47;;;13.90;99.90;;;;;;5074518;28;20036;-64
2023/03/24 04:59:02;;;;;;;8.43;6.18;;;13.80;99.90;;;;;;5056792;28;20033;-65
2023/03/24 05:01:28;;;;;;;8.18;6.10;;;13.70;99.90;;;;;;5054663;28;20422;-63
2023/03/24 05:03:53;;;;;;;7.60;5.72;;;13.60;99.90;;;;;;5036199;28;20037;-65
2023/03/24 05:06:20;;;;;;;8.83;6.30;;;13.60;99.90;;;;;;5053718;28;20358;-65
2023/03/24 05:08:46;;;;;;;;;;;13.40;99.90;;;;;;5054007;28;20021;-67
2023/03/24 05:11:12;;;;;;;7.75;5.95;;;13.40;99.90;;;;;;5052959;28;19908;-67
2023/03/24 05:13:37;;;;;;;8.33;6.37;;;13.30;99.90;;;;;;5035402;28;20031;-68
2023/03/24 05:16:03;;;;;;;8.77;7.00;;;13.30;99.90;;;;;;5053276;28;20294;-65
2023/03/24 05:18:28;;;;;;;10.65;6.82;;;13.30;99.90;;;;;;5035273;28;20032;-67
2023/03/24 05:20:54;;;;;;;12.33;7.00;;;13.20;99.90;;;;;;5035043;28;20036;-67
2023/03/24 05:23:20;;;;;;;9.43;6.13;;;13.20;99.90;;;;;;5053797;28;20408;-66
2023/03/24 05:25:46;;;;;;;9.93;6.30;;;13.20;99.90;;;;;;5069538;28;20377;-67
2023/03/24 05:28:12;;;;;;;;;;;13.20;99.90;;;;;;5073650;28;20377;-69
2023/03/24 05:30:37;;;;;;;10.15;6.50;;;13.10;99.90;;;;;;5052388;28;19915;-69
2023/03/24 05:33:03;;;;;;;7.27;5.73;;;13.10;99.90;;;;;;5066986;28;20423;-70
2023/03/24 05:35:29;;;;;;;8.40;5.10;;;13.20;99.90;;;;;;5077263;28;20032;-68
2023/03/24 05:37:54;;;;;;;8.20;5.18;;;13.20;99.90;;;;;;5056930;28;20014;-69
2023/03/24 05:40:20;;;;;;;10.70;5.10;;;13.20;99.90;;;;;;5056958;28;20095;-68
2023/03/24 05:42:48;;;;;;;6.17;4.80;;;13.20;99.90;;;;;;5056919;28;20104;-69
2023/03/24 05:45:13;;;;;;;8.07;5.20;;;13.20;99.90;;;;;;5071973;28;20036;-69
2023/03/24 05:47:39;;;;;;;6.93;4.67;;;13.30;99.90;;;;;;5056359;28;20025;-69
2023/03/24 05:50:05;;;;;;;6.13;5.00;;;13.30;99.90;;;;;;5056894;28;20368;-69
2023/03/24 05:52:31;;;;;;;7.22;4.97;;;13.20;99.90;;;;;;5042443;28;20100;-69
2023/03/24 05:54:57;;;;;;;8.98;5.93;;;13.20;99.90;;;;;;5046888;28;20033;-70
2023/03/24 05:57:23;;;;;;;7.73;5.73;;;13.20;99.90;;;;;;5038335;28;20025;-69
2023/03/24 05:59:48;;;;;;;9.83;5.37;;;13.10;99.90;;;;;;5074996;28;20069;-69
2023/03/24 06:02:14;;;;;;;9.25;5.68;;;13.10;99.90;;;;;;5051234;28;20281;-69
2023/03/24 06:04:44;;;;;;;8.90;5.40;;;13.10;99.90;;;;;;5075730;28;20369;-68
2023/03/24 06:07:11;;;;;;;7.72;5.82;;;13.10;99.90;;;;;;5076334;28;20028;-68
2023/03/24 06:09:36;;;;;;;11.77;5.90;;;13.10;99.90;;;;;;5051996;28;20031;-68
2023/03/24 06:12:03;;;;;;;8.90;5.50;;;13.30;99.90;;;;;;5056178;28;20028;-68
2023/03/24 06:14:29;;;;;;;6.78;5.50;;;13.50;99.90;;;;;;5073620;28;20765;-68
2023/03/24 06:16:58;;;;;;;7.32;5.32;;;13.50;99.90;;;;;;5056264;28;20107;-67
2023/03/24 06:19:29;;;;;;;7.88;5.97;;;13.40;99.90;;;;;;5074744;28;20433;-68
2023/03/24 06:21:59;;;;;;;5.55;5.03;;;13.30;99.90;;;;;;5073553;28;20025;-68
2023/03/24 06:24:26;;;;;;;6.07;5.13;;;13.40;99.90;;;;;;5074844;28;20066;-68
2023/03/24 06:26:51;;;;;;;10.48;5.82;;;13.50;99.90;;;;;;5056140;28;20106;-68
2023/03/24 06:29:17;;;;;;;7.10;4.93;;;13.50;99.90;;;;;;5055258;28;20477;-67
2023/03/24 06:31:44;;;;;;;9.37;5.67;;;13.50;99.90;;;;;;5055658;28;20630;-68
2023/03/24 06:34:10;;;;;;;6.50;5.72;;;13.40;99.90;;;;;;5037720;28;20017;-67
2023/03/24 06:36:36;;;;;;;9.68;6.10;;;13.50;99.90;;;;;;5058532;28;20013;-68
2023/03/24 06:39:04;;;;;;;6.82;5.10;;;13.50;99.90;;;;;;5055689;28;20503;-69
2023/03/24 06:41:30;;;;;;;9.00;4.85;;;13.40;99.90;;;;;;5055728;28;20378;-70
2023/03/24 06:43:56;;;;;;;7.85;4.90;;;13.50;99.90;;;;;;5075301;28;20027;-69
2023/03/24 06:46:22;;;;;;;11.57;5.28;;;13.50;99.90;;;;;;5057589;28;20500;-69
2023/03/24 06:48:48;;;;;;;8.65;5.00;;;13.40;99.90;;;;;;5075360;28;20036;-70
2023/03/24 06:51:13;;;;;;;6.68;4.50;;;13.40;99.90;;;;;;5075156;28;20473;-69
2023/03/24 06:53:40;;;;;;;9.43;4.22;;;13.30;99.90;;;;;;5075193;28;20499;-70
2023/03/24 06:56:06;;;;;;;6.57;4.35;;;13.30;99.90;;;;;;5075411;28;20025;-70
2023/03/24 06:58:32;;;;;;;8.63;4.60;;;13.40;99.90;;;;;;5058041;28;20028;-69
2023/03/24 07:00:59;;;;;;;;;;;13.40;99.90;;;;;;5055523;28;20473;-69
2023/03/24 07:03:25;;;;;;;6.72;4.20;;;13.30;99.90;;;;;;5055237;28;19932;-69
2023/03/24 07:05:51;;;;;;;6.93;4.40;;;13.30;99.90;;;;;;5055322;28;20068;-70
2023/03/24 07:08:16;;;;;;;5.60;4.18;;;13.30;99.90;;;;;;5054933;28;20025;-69
2023/03/24 07:10:42;;;;;;;9.27;4.63;;;13.20;99.90;;;;;;5055049;28;20033;-69
2023/03/24 07:13:08;;;;;;;6.03;4.22;;;13.20;99.90;;;;;;5054633;28;20029;-68
2023/03/24 07:15:34;;;;;;;6.53;4.53;;;13.10;99.90;;;;;;5055150;28;20021;-69
2023/03/24 07:18:00;;;;;;;8.40;4.47;;;13.20;99.90;;;;;;5037197;28;20020;-70
2023/03/24 07:20:25;;;;;;;9.07;5.05;;;13.10;99.90;;;;;;5037508;28;20025;-69
2023/03/24 07:22:55;;;;;;;9.70;5.27;;;13.10;99.90;;;;;;5054647;28;20048;-69
2023/03/24 07:25:21;;;;;;;9.98;5.95;;;13.00;99.90;;;;;;5037372;28;20031;-70
2023/03/24 07:27:46;;;;;;;5.68;4.80;;;12.90;99.90;;;;;;5054477;28;20461;-69
2023/03/24 07:30:13;;;;;;;5.90;4.80;;;13.00;99.90;;;;;;5054711;28;20036;-69
2023/03/24 07:32:39;;;;;;;7.03;4.50;;;13.00;99.90;;;;;;5054444;28;20028;-69
2023/03/24 07:35:12;;;;;;;8.63;4.80;;;13.00;99.90;;;;;;5054602;28;20025;-69
2023/03/24 07:37:38;;;;;;;7.45;5.38;;;12.90;99.90;;;;;;5054267;28;20013;-69
2023/03/24 07:40:10;;;;;;;;;;;13.00;99.90;;;;;;5054851;28;20071;-70
2023/03/24 07:42:37;;;;;;;7.25;5.05;;;12.90;99.90;;;;;;5054023;28;19927;-69
2023/03/24 07:45:04;;;;;;;7.15;4.82;;;13.00;99.90;;;;;;5054404;28;20092;-70
2023/03/24 07:47:30;;;;;;;7.40;5.15;;;12.90;99.90;;;;;;5054497;28;20393;-70
2023/03/24 07:49:56;;;;;;;6.30;4.13;;;12.90;99.90;;;;;;5054585;28;20021;-70
2023/03/24 07:52:21;;;;;;;10.30;4.90;;;12.90;99.90;;;;;;5037560;28;20516;-70
2023/03/24 07:54:47;;;;;;;8.30;6.20;;;12.90;99.90;;;;;;5056520;28;20065;-70
2023/03/24 07:57:13;;;;;;;5.87;4.13;;;13.00;99.90;;;;;;5038165;28;20041;-70
2023/03/24 07:59:38;;;;;;;5.27;4.10;;;13.00;99.90;;;;;;5055450;28;20696;-70
2023/03/24 08:02:04;;;;;;;7.33;4.10;;;13.10;99.90;;;;;;5055401;28;20516;-70
2023/03/24 08:04:31;;;;;;;8.80;3.80;;;13.20;99.90;;;;;;5055316;28;20037;-70
2023/03/24 08:06:57;;;;;;;6.47;4.13;;;13.30;99.90;;;;;;5055797;28;20078;-70
2023/03/24 08:09:23;;;;;;;7.97;3.47;;;13.40;99.90;;;;;;5055017;28;20028;-70
2023/03/24 08:11:49;;;;;;;5.78;3.35;;;13.30;99.90;;;;;;5054273;28;20196;-69
2023/03/24 08:14:15;;;;;;;6.13;3.22;;;13.40;99.90;;;;;;5053744;28;20111;-70
2023/03/24 08:16:41;;;;;;;10.40;3.80;;;13.50;99.90;;;;;;5035837;28;20337;-69
2023/03/24 08:19:06;;;;;;;4.78;2.72;;;13.50;99.90;;;;;;5053649;28;20037;-69
2023/03/24 08:21:32;;;;;;;5.73;2.93;;;13.60;99.90;;;;;;5053641;28;20521;-70
2023/03/24 08:23:58;;;;;;;5.90;2.83;;;13.70;99.90;;;;;;5035684;28;20274;-69
2023/03/24 08:26:25;;;;;;;4.70;3.10;;;13.80;99.90;;;;;;5053740;28;20025;-70
2023/03/24 08:28:51;;;;;;;4.95;2.85;;;13.90;99.90;;;;;;5053080;28;20021;-70
2023/03/24 08:31:17;;;;;;;3.70;2.70;;;14.00;99.90;;;;;;5053099;28;20102;-69
2023/03/24 08:33:42;;;;;;;2.73;2.20;;;14.10;99.90;;;;;;5053387;28;20473;-69
2023/03/24 08:36:08;;;;;;;4.03;2.60;;;14.20;99.90;;;;;;5053508;28;20386;-70
2023/03/24 08:38:37;;;;;;;4.57;2.53;;;14.30;99.90;;;;;;5053418;28;20070;-70
2023/03/24 08:41:05;;;;;;;4.05;2.50;;;14.20;99.90;;;;;;5035263;28;20112;-70
2023/03/24 08:43:32;;;;;;;4.65;2.40;;;14.20;99.90;;;;;;5053192;28;20036;-70
2023/03/24 08:45:59;;;;;;;4.93;2.55;;;14.20;99.90;;;;;;5053470;28;20074;-68
2023/03/24 08:48:26;;;;;;;2.95;2.28;;;14.20;99.90;;;;;;5053648;28;20036;-70
2023/03/24 08:50:52;;;;;;;4.25;2.60;;;14.20;99.90;;;;;;5057512;28;20035;-70
2023/03/24 08:53:17;;;;;;;3.38;2.53;;;14.30;99.90;;;;;;5053897;28;20100;-70
2023/03/24 08:55:44;;;;;;;2.90;2.25;;;14.40;99.90;;;;;;5035614;28;20053;-70
2023/03/24 08:58:15;;;;;;;4.18;2.70;;;14.40;99.90;;;;;;5069547;28;20113;-70
2023/03/24 09:00:42;;;;;;;5.93;2.30;;;14.50;99.90;;;;;;5053744;28;20412;-69
2023/03/24 09:03:12;;;;;;;3.90;2.38;;;14.70;99.90;;;;;;5053133;28;20488;-70
2023/03/24 09:05:37;;;;;;;7.43;2.10;;;14.90;99.90;;;;;;5057249;28;20111;-70
2023/03/24 09:08:03;;;;;;;3.27;2.23;;;15.00;99.90;;;;;;5057221;28;20103;-70
2023/03/24 09:10:28;;;;;;;4.03;2.05;;;15.00;99.90;;;;;;5057237;28;20295;-70
2023/03/24 09:12:54;;;;;;;4.53;2.47;;;14.90;99.90;;;;;;5056740;28;20477;-70
2023/03/24 09:15:20;;;;;;;2.93;2.30;;;14.80;99.90;;;;;;5057245;28;20021;-70
2023/03/24 09:17:45;;;;;;;4.00;2.33;;;14.70;99.90;;;;;;5057512;28;20465;-69
2023/03/24 09:20:14;;;;;;;3.57;2.80;;;14.60;99.90;;;;;;5057479;28;20366;-69
2023/03/24 09:22:41;;;;;;;5.47;2.60;;;14.70;99.90;;;;;;5056741;28;20123;-69
2023/03/24 09:25:08;;;;;;;4.00;2.88;;;14.70;99.90;;;;;;5057031;28;20502;-71
2023/03/24 09:27:33;;;;;;;3.80;3.08;;;14.80;99.90;;;;;;5056254;28;20029;-70
2023/03/24 09:29:59;;;;;;;4.45;2.92;;;14.80;99.90;;;;;;5056837;28;20052;-70
2023/03/24 09:32:25;;;;;;;4.13;2.90;;;14.80;99.90;;;;;;5056898;28;20079;-70
2023/03/24 09:34:50;;;;;;;5.33;2.97;;;14.90;99.90;;;;;;5057038;28;20025;-70
2023/03/24 09:37:16;;;;;;;4.10;2.90;;;14.80;99.90;;;;;;5057200;28;20255;-70
2023/03/24 09:39:42;;;;;;;3.78;2.95;;;14.80;99.90;;;;;;5071953;28;20103;-70
2023/03/24 09:42:19;;;;;;;4.47;2.80;;;14.80;99.90;;;;;;5038903;28;20115;-70
2023/03/24 09:44:50;;;;;;;9.35;6.60;;;14.90;99.90;;;;;;5056747;28;20436;-70
2023/03/24 09:47:33;;;;;;;5.90;3.20;;;15.00;99.90;;;;;;5072507;28;20075;-70
2023/03/24 09:50:05;;;;;;;6.28;2.47;;;15.10;99.90;;;;;;5057423;28;20029;-70
2023/03/24 09:52:38;;;;;;;3.53;2.35;;;15.20;99.90;;;;;;5039356;28;20036;-70
2023/03/24 09:55:05;;;;;;;4.05;2.40;;;15.40;99.90;;;;;;5056877;28;20458;-71
2023/03/24 09:57:37;;;;;;;4.07;2.63;;;15.40;99.90;;;;;;5056928;28;20017;-70
2023/03/24 10:00:17;;;;;;;3.00;2.33;;;15.30;99.90;;;;;;5038218;28;20111;-71
2023/03/24 10:02:44;;;;;;;3.08;1.92;;;15.30;99.90;;;;;;5056330;28;20393;-70
2023/03/24 10:05:16;;;;;;;6.80;2.10;;;15.20;99.90;;;;;;5038315;28;20021;-71
2023/03/24 10:08:10;;;;;;;3.13;1.98;;;15.10;99.90;;;;;;5057202;28;20028;-71
2023/03/24 10:11:12;;;;;;;3.15;1.90;;;15.10;99.90;;;;;;5038062;28;20048;-70
2023/03/24 10:14:10;;;;;;;3.63;1.88;;;15.10;99.90;;;;;;5055976;28;20032;-69
2023/03/24 10:16:58;;;;;;;4.25;2.20;;;15.10;99.90;;;;;;5022364;28;20079;-70
2023/03/24 10:19:48;;;;;;;2.45;1.67;;;15.20;99.90;;;;;;5055898;28;20028;-70
2023/03/24 10:22:37;;;;;;;3.65;1.77;;;15.30;99.90;;;;;;5055758;28;20036;-70
2023/03/24 10:25:22;;;;;;;4.20;1.92;;;15.30;99.90;;;;;;5056369;28;20060;-70
2023/03/24 10:28:01;;;;;;;2.97;1.88;;;15.20;99.90;;;;;;5056421;28;20021;-70
2023/03/24 10:30:32;;;;;;;2.40;1.70;;;15.20;99.90;;;;;;5055555;28;20079;-69
2023/03/24 10:32:57;;;;;;;4.40;2.10;;;15.20;99.90;;;;;;5055384;28;20540;-71
2023/03/24 10:35:37;;;;;;;2.73;1.80;;;15.20;99.90;;;;;;5055865;28;20153;-71
2023/03/24 10:38:21;;;;;;;4.38;1.88;;;15.20;99.90;;;;;;5038115;28;20030;-70
2023/03/24 10:40:47;;;;;;;3.75;2.03;;;15.40;99.90;;;;;;5056498;28;20017;-71
2023/03/24 10:43:14;;;;;;;2.53;1.50;;;15.60;99.90;;;;;;5057518;28;20016;-70
2023/03/24 10:45:43;;;;;;;3.35;1.80;;;15.80;99.90;;;;;;5039370;28;20028;-71
2023/03/24 10:48:12;;;;;;;2.63;1.60;;;15.90;99.90;;;;;;5039794;28;20028;-70
2023/03/24 10:50:42;;;;;;;4.35;1.70;;;16.00;99.90;;;;;;5058335;28;20032;-70
2023/03/24 10:53:19;;;;;;;2.22;1.40;;;16.20;99.90;;;;;;5040485;28;20060;-70
2023/03/24 10:55:46;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5058967;28;20547;-70
2023/03/24 10:58:36;;;;;;;3.50;1.88;;;16.30;99.90;;;;;;5058456;28;20040;-69
2023/03/24 11:01:07;;;;;;;1.80;1.60;;;16.20;99.90;;;;;;5049461;28;20140;-69
2023/03/24 11:03:36;;;;;;;2.45;1.75;;;16.10;99.90;;;;;;5070046;28;20021;-70
2023/03/24 11:06:04;;;;;;;3.85;1.77;;;16.10;99.90;;;;;;5037209;28;20508;-70
2023/03/24 11:08:38;;;;;;;1.65;1.23;;;16.10;99.90;;;;;;5036795;28;20044;-70
2023/03/24 11:11:34;;;;;;;4.28;1.60;;;16.00;99.90;;;;;;5036723;28;20021;-69
2023/03/24 11:14:02;;;;;;;2.00;1.40;;;15.90;99.90;;;;;;5013011;28;20066;-70
2023/03/24 11:16:35;;;;;;;2.15;1.30;;;16.00;99.90;;;;;;5012577;28;20030;-68
2023/03/24 11:19:05;;;;;;;3.20;1.83;;;16.20;99.90;;;;;;5013307;28;20080;-70
2023/03/24 11:21:35;;;;;;;3.28;2.03;;;16.20;99.90;;;;;;5012998;28;20069;-71
2023/03/24 11:24:03;;;;;;;3.08;1.50;;;16.20;99.90;;;;;;4996480;28;20116;-70
2023/03/24 11:26:34;;;;;;;3.20;1.63;;;16.10;99.90;;;;;;4996083;28;20026;-70
2023/03/24 11:29:16;;;;;;;1.60;1.30;;;16.20;99.90;;;;;;5013586;28;20037;-71
2023/03/24 11:31:49;;;;;;;2.63;1.50;;;16.30;99.90;;;;;;4995987;28;20445;-71
2023/03/24 11:34:19;;;;;;;1.73;1.17;;;16.40;99.90;;;;;;4996773;28;20121;-70
2023/03/24 11:36:52;;;;;;;2.45;1.45;;;16.40;99.90;;;;;;4996221;28;20498;-71
2023/03/24 11:39:30;;;;;;;2.15;1.40;;;16.40;99.90;;;;;;5012385;28;20073;-71
2023/03/24 11:42:11;;;;;;;2.13;1.25;;;16.40;99.90;;;;;;4996734;28;20090;-70
2023/03/24 11:44:48;;;;;;;1.80;1.30;;;16.30;99.90;;;;;;5012552;28;20479;-70
2023/03/24 11:47:34;;;;;;;2.80;1.30;;;16.20;99.90;;;;;;5012361;28;20026;-71
2023/03/24 11:50:17;;;;;;;2.90;1.10;;;16.00;99.90;;;;;;5027081;28;20029;-71
2023/03/24 11:53:14;;;;;;;3.13;0.80;;;15.80;99.90;;;;;;5036729;28;20036;-71
2023/03/24 11:56:08;;;;;;;2.88;1.00;;;14.90;99.90;;;;;;5054604;28;20496;-71
2023/03/24 11:58:49;;;;;;;4.45;1.30;;;13.60;99.90;;;;;;5055199;28;20036;-70
2023/03/24 12:01:29;;;;;;;4.25;1.60;;;13.20;99.90;;;;;;5069921;28;20393;-71
2023/03/24 12:04:30;;;;;;;7.82;1.70;;;12.90;99.90;;;;;;5054122;28;20024;-70
2023/03/24 12:07:27;;;;;;;7.05;1.45;;;12.80;99.90;;;;;;5052000;28;20057;-71
2023/03/24 12:10:10;;;;;;;5.93;2.22;;;12.50;99.90;;;;;;5053626;28;20025;-70
2023/03/24 12:12:51;;;;;;;6.53;1.90;;;12.30;99.90;;;;;;5053782;28;20036;-71
2023/03/24 12:15:51;;;;;;;7.85;2.40;;;12.10;99.90;;;;;;5035856;28;20054;-70
2023/03/24 12:18:46;;;;;;;7.53;1.40;;;12.10;99.90;;;;;;5053410;28;20521;-70
2023/03/24 12:21:50;;;;;;;7.10;1.58;;;12.10;99.90;;;;;;5035443;28;20021;-70
2023/03/24 12:24:51;;;;;;;7.00;1.70;;;12.10;99.90;;;;;;5053326;28;20029;-70
2023/03/24 12:27:48;;;;;;;6.50;1.58;;;12.10;99.90;;;;;;5035446;28;20378;-70
2023/03/24 12:31:10;;;;;;;6.05;1.30;;;12.10;99.90;;;;;;5053737;28;20029;-70
2023/03/24 12:34:12;;;;;;;7.30;1.63;;;12.10;99.90;;;;;;5009980;28;20037;-70
2023/03/24 12:36:48;;;;;;;2.22;1.15;;;12.20;99.90;;;;;;5053485;28;20540;-69
2023/03/24 12:39:20;;;;;;;8.73;1.30;;;12.20;99.90;;;;;;5053580;28;20417;-70
2023/03/24 12:42:15;;;;;;;3.83;1.23;;;12.30;99.90;;;;;;5067811;28;20020;-70
2023/03/24 12:44:58;;;;;;;7.47;1.42;;;12.30;99.90;;;;;;5055294;28;20477;-70
2023/03/24 12:47:38;;;;;;;6.57;1.50;;;12.30;99.90;;;;;;5055709;28;20047;-70
2023/03/24 12:50:28;;;;;;;7.03;2.10;;;12.30;99.90;;;;;;5055039;28;20040;-70
2023/03/24 12:53:28;;;;;;;9.85;2.20;;;12.30;99.90;;;;;;5073219;28;20067;-70
2023/03/24 12:56:08;;;;;;;6.63;1.40;;;12.30;99.90;;;;;;5072921;28;20515;-74
2023/03/24 12:58:55;;;;;;;8.05;2.50;;;12.30;99.90;;;;;;5072954;28;20013;-73
2023/03/24 13:01:38;;;;;;;10.90;1.83;;;12.30;99.90;;;;;;5073290;28;20021;-73
2023/03/24 13:04:12;;;;;;;6.90;1.80;;;12.30;99.90;;;;;;5052591;28;20805;-72
2023/03/24 13:07:05;;;;;;;5.22;1.20;;;12.30;99.90;;;;;;5059983;28;20029;-72
2023/03/24 13:09:45;;;;;;;3.00;1.13;;;12.30;99.90;;;;;;5057161;28;20381;-72
2023/03/24 13:12:30;;;;;;;6.38;1.77;;;12.40;99.90;;;;;;5053249;28;20024;-73
2023/03/24 13:15:04;;;;;;;4.45;1.40;;;12.50;99.90;;;;;;5054129;28;20040;-70
2023/03/24 13:17:55;;;;;;;9.75;1.70;;;12.50;99.90;;;;;;5054958;28;20031;-70