Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:04;;;;;;;6.05;5.30;;;16.60;87.90;;;;;;5093407;28;20067;-85
2021/07/09 00:04:29;;;;;;;3.78;3.35;;;16.70;90.30;;;;;;5093562;27;20044;-84
2021/07/09 00:06:55;;;;;;;7.68;5.03;;;16.60;88.00;;;;;;5083524;28;20258;-85
2021/07/09 00:09:21;;;;;;;7.85;7.05;;;16.70;90.10;;;;;;5076156;28;20100;-86
2021/07/09 00:11:47;;;;;;;13.73;7.43;;;16.70;88.00;;;;;;5079538;28;20388;-85
2021/07/09 00:14:15;;;;;;;5.32;3.72;;;16.60;88.40;;;;;;5062189;28;20039;-85
2021/07/09 00:16:41;;;;;;;4.40;3.42;;;16.50;88.50;;;;;;5092427;28;20398;-85
2021/07/09 00:19:07;;;;;;;9.02;6.25;;;16.60;88.30;;;;;;5077466;28;20036;-86
2021/07/09 00:21:33;;;;;;;9.02;6.43;;;16.60;88.00;;;;;;5073121;27;20032;-85
2021/07/09 00:24:00;;;;;;;5.63;4.25;;;16.60;88.60;;;;;;5078522;28;20517;-85
2021/07/09 00:26:26;;;;;;;5.93;4.13;;;16.60;88.70;;;;;;5078083;27;20059;-85
2021/07/09 00:28:52;;;;;;;7.25;4.15;;;16.70;89.40;;;;;;5075323;28;20028;-86
2021/07/09 00:31:17;;;;;;;5.03;4.53;;;16.70;90.10;;;;;;5073566;28;20035;-85
2021/07/09 00:33:43;;;;;;;6.63;4.75;;;16.80;88.80;;;;;;5075526;28;20031;-85
2021/07/09 00:36:11;;;;;;;5.22;4.72;;;16.80;90.60;;;;;;5074384;28;20438;-85
2021/07/09 00:38:37;;;;;;;5.80;4.82;;;16.80;90.10;;;;;;5072936;27;20040;-85
2021/07/09 00:41:02;;;;;;;8.10;5.78;;;16.80;90.40;;;;;;5091120;28;20042;-85
2021/07/09 00:43:28;;;;;;;5.97;4.93;;;16.70;90.00;;;;;;5073631;28;20537;-85
2021/07/09 00:45:53;;;;;;;15.25;8.10;;;16.60;89.50;;;;;;5072998;28;20032;-85
2021/07/09 00:48:19;;;;;;;8.63;6.40;;;16.50;89.60;;;;;;5051146;28;20024;-85
2021/07/09 00:50:45;;;;;;;5.75;4.38;;;16.40;89.50;;;;;;5072303;28;20024;-85
2021/07/09 00:53:10;;;;;;;4.93;4.43;;;16.60;90.10;;;;;;5073611;28;20024;-85
2021/07/09 00:55:36;;;;;;;5.65;4.85;;;16.70;90.50;;;;;;5073229;28;20449;-85
2021/07/09 00:58:02;;;;;;;8.40;5.45;;;16.60;90.00;;;;;;5075042;28;20051;-85
2021/07/09 01:00:28;;;;;;;6.20;2.78;;;16.50;90.50;;;;;;5062876;27;20510;-85
2021/07/09 01:02:54;;;;;;;6.85;4.70;;;16.70;90.30;;;;;;5074586;28;20044;-85
2021/07/09 01:05:20;;;;;;;5.50;4.90;;;16.80;90.60;;;;;;5073240;28;20120;-86
2021/07/09 01:07:45;;;;;;;7.00;5.53;;;16.70;89.70;;;;;;5072622;27;20036;-85
2021/07/09 01:10:13;;;;;;;9.88;7.10;;;16.70;90.80;;;;;;5072358;28;20043;-85
2021/07/09 01:12:39;;;;;;;11.93;8.35;;;16.70;91.20;;;;;;5075798;28;20031;-84
2021/07/09 01:15:05;;;;;;;11.27;6.53;;;16.70;90.80;;;;;;5073955;28;20028;-84
2021/07/09 01:17:31;;;;;;;9.65;7.85;;;16.70;91.30;;;;;;5084958;28;20115;-84
2021/07/09 01:19:56;;;;;;;12.40;9.43;;;16.70;90.90;;;;;;5087679;28;20111;-84
2021/07/09 01:22:23;;;;;;;8.70;7.85;;;16.70;93.10;;;;;;5077442;28;20480;-84
2021/07/09 01:24:49;;;;;;;5.80;5.20;;;16.80;92.00;;;;;;5083147;28;20032;-84
2021/07/09 01:27:14;;;;;;;6.38;4.90;;;16.80;91.50;;;;;;5065673;28;20032;-84
2021/07/09 01:29:40;;;;;;;15.13;11.73;;;16.70;91.90;;;;;;5073648;28;20048;-84
2021/07/09 01:32:06;;;;;;;18.20;11.80;;;16.70;92.20;;;;;;5056736;28;20029;-84
2021/07/09 01:34:31;;;;;;;14.50;10.60;;;16.60;91.70;;;;;;5076251;28;20043;-84
2021/07/09 01:37:16;;;;;;;15.43;11.85;;;16.60;92.00;;;;;;5071865;28;20047;-84
2021/07/09 01:39:42;;;;;;;16.58;11.27;;;16.60;92.10;;;;;;5052878;28;20032;-85
2021/07/09 01:42:08;;;;;;;9.25;7.80;;;16.60;91.50;;;;;;5070461;28;20118;-84
2021/07/09 01:44:35;;;;;;;17.83;12.80;;;16.60;91.90;;;;;;5071157;28;20114;-85
2021/07/09 01:47:00;;;;;;;12.73;8.75;;;16.60;91.40;;;;;;5070385;28;20532;-85
2021/07/09 01:49:26;;;;;;;12.52;8.68;;;16.60;92.90;;;;;;5087505;28;20107;-84
2021/07/09 01:51:52;;;;;;;8.88;7.93;;;16.60;92.20;;;;;;5070726;28;20028;-84
2021/07/09 01:54:17;;;;;;;12.63;8.18;;;16.60;92.40;;;;;;5086303;28;20472;-84
2021/07/09 01:56:43;;;;;;;13.55;10.90;;;16.50;91.10;;;;;;5086854;28;20042;-84
2021/07/09 01:59:08;;;;;;;17.40;13.75;;;16.40;91.20;;;;;;5086684;28;20581;-84
2021/07/09 02:01:34;;;;;;;18.48;13.95;;;16.40;91.40;;;;;;5055345;28;20039;-84
2021/07/09 02:03:59;;;;;;;21.73;15.13;;;16.40;92.10;;;;;;5070955;28;20028;-84
2021/07/09 02:06:25;;;;;;;21.75;15.88;;;16.30;91.90;;;;;;5072172;28;20036;-84
2021/07/09 02:08:50;;;;;;;17.58;14.18;;;16.30;91.70;;;;;;5048161;28;20037;-84
2021/07/09 02:11:16;;;;;;;17.95;12.95;;;16.40;92.10;;;;;;5053178;28;20398;-84
2021/07/09 02:13:41;;;;;;;13.65;10.38;;;16.30;91.80;;;;;;5056773;28;20027;-84
2021/07/09 02:16:07;;;;;;;12.10;9.07;;;16.50;92.30;;;;;;5072909;28;20040;-84
2021/07/09 02:18:33;;;;;;;12.68;9.40;;;16.50;92.00;;;;;;5074020;28;20040;-84
2021/07/09 02:20:58;;;;;;;11.98;9.95;;;16.60;92.30;;;;;;5071202;28;20040;-84
2021/07/09 02:23:24;;;;;;;12.40;8.85;;;16.60;92.70;;;;;;5071916;28;20047;-84
2021/07/09 02:25:50;;;;;;;19.15;14.38;;;16.60;92.60;;;;;;5076526;28;20055;-83
2021/07/09 02:28:15;;;;;;;11.15;8.88;;;16.50;92.20;;;;;;5071234;28;20032;-84
2021/07/09 02:30:41;;;;;;;13.07;8.77;;;16.30;91.70;;;;;;5073174;28;20368;-85
2021/07/09 02:33:07;;;;;;;17.85;12.10;;;16.40;92.10;;;;;;5055694;28;20031;-85
2021/07/09 02:35:35;;;;;;;8.18;6.57;;;16.30;92.80;;;;;;5086976;28;20039;-82
2021/07/09 02:38:00;;;;;;;19.77;14.82;;;16.40;92.10;;;;;;5054295;28;20036;-83
2021/07/09 02:40:27;;;;;;;13.98;10.98;;;16.50;93.20;;;;;;5058820;28;20393;-83
2021/07/09 02:42:54;;;;;;;21.55;15.20;;;16.40;93.40;;;;;;5069751;28;20032;-82
2021/07/09 02:45:20;;;;;;;16.08;12.65;;;16.40;93.70;;;;;;5068774;28;20078;-83
2021/07/09 02:47:45;;;;;;;11.32;8.45;;;16.40;93.00;;;;;;5067707;28;20036;-83
2021/07/09 02:50:16;;;;;;;16.70;8.70;;;16.40;93.00;;;;;;5068859;28;20046;-82
2021/07/09 02:52:42;;;;;;;18.20;12.65;;;16.50;92.40;;;;;;5067705;28;20039;-83
2021/07/09 02:55:08;;;;;;;15.57;11.68;;;16.50;92.30;;;;;;5064251;28;20020;-83
2021/07/09 02:57:34;;;;;;;22.23;14.25;;;16.40;92.30;;;;;;5070409;28;20060;-82
2021/07/09 03:00:00;;;;;;;14.60;11.82;;;16.30;92.20;;;;;;5071479;28;20515;-82
2021/07/09 03:02:26;;;;;;;21.35;15.18;;;16.30;92.10;;;;;;5053647;28;20084;-83
2021/07/09 03:04:51;;;;;;;30.75;16.20;;;16.30;92.20;;;;;;5068919;28;20031;-82
2021/07/09 03:07:17;;;;;;;18.08;12.60;;;16.20;92.00;;;;;;5052469;28;20406;-82
2021/07/09 03:09:42;;;;;;;9.68;8.05;;;16.20;92.60;;;;;;5068593;28;20028;-82
2021/07/09 03:12:08;;;;;;;19.20;15.55;;;16.30;92.00;;;;;;5070375;28;20047;-83
2021/07/09 03:14:34;;;;;;;18.60;12.85;;;16.30;92.20;;;;;;5052292;28;20035;-82
2021/07/09 03:17:00;;;;;;;26.33;17.25;;;16.20;91.90;;;;;;5068935;28;20512;-83
2021/07/09 03:19:25;;;;;;;26.38;18.38;;;16.20;94.90;;;;;;5052275;28;20036;-82
2021/07/09 03:21:51;;;;;;;26.58;17.98;;;16.30;96.40;;;;;;5067508;28;20039;-83
2021/07/09 03:24:17;;;;;;;25.33;17.25;;;16.20;93.20;;;;;;5069003;28;20036;-82
2021/07/09 03:26:42;;;;;;;19.80;14.90;;;16.30;92.30;;;;;;5070335;28;20036;-82
2021/07/09 03:29:08;;;;;;;21.52;13.70;;;16.30;92.90;;;;;;5054540;28;20050;-82
2021/07/09 03:31:33;;;;;;;19.77;14.40;;;16.30;92.30;;;;;;5083884;27;20032;-83
2021/07/09 03:33:59;;;;;;;20.58;14.00;;;16.30;93.20;;;;;;5069468;28;20032;-82
2021/07/09 03:36:25;;;;;;;10.40;7.57;;;16.40;92.70;;;;;;5069913;28;20040;-82
2021/07/09 03:38:50;;;;;;;28.98;14.98;;;16.50;92.70;;;;;;5067555;28;20028;-83
2021/07/09 03:41:16;;;;;;;16.58;11.20;;;16.50;93.50;;;;;;5067528;28;20028;-83
2021/07/09 03:43:42;;;;;;;21.27;12.10;;;16.40;93.50;;;;;;5066371;28;20466;-83
2021/07/09 03:46:07;;;;;;;13.23;9.65;;;16.50;93.20;;;;;;5068554;28;20407;-83
2021/07/09 03:48:33;;;;;;;15.43;11.15;;;16.40;93.50;;;;;;5084137;28;20052;-82
2021/07/09 03:50:58;;;;;;;20.90;14.00;;;16.40;93.90;;;;;;5068886;28;20059;-82
2021/07/09 03:53:24;;;;;;;20.38;13.50;;;16.40;93.40;;;;;;5068042;28;20071;-82
2021/07/09 03:55:49;;;;;;;21.15;12.73;;;16.40;94.20;;;;;;5067638;28;20452;-83
2021/07/09 03:58:15;;;;;;;18.05;13.05;;;16.30;93.70;;;;;;5069145;28;20240;-83
2021/07/09 04:00:40;;;;;;;17.40;11.57;;;16.50;93.70;;;;;;5072792;28;20372;-82
2021/07/09 04:03:06;;;;;;;16.25;11.23;;;16.40;94.10;;;;;;5084867;28;20032;-83
2021/07/09 04:05:31;;;;;;;11.25;8.75;;;16.30;93.50;;;;;;5069071;27;20028;-82
2021/07/09 04:07:57;;;;;;;22.00;13.88;;;16.30;92.90;;;;;;5072037;28;20475;-82
2021/07/09 04:10:22;;;;;;;15.55;10.05;;;16.40;93.50;;;;;;5070127;28;20031;-82
2021/07/09 04:12:48;;;;;;;18.58;14.13;;;16.30;92.90;;;;;;5072801;28;20024;-82
2021/07/09 04:15:14;;;;;;;10.57;8.52;;;16.30;93.40;;;;;;5073731;28;20415;-82
2021/07/09 04:17:39;;;;;;;16.83;12.00;;;16.30;92.90;;;;;;5086559;28;20483;-82
2021/07/09 04:20:06;;;;;;;19.90;13.52;;;16.30;93.20;;;;;;5053954;28;20035;-82
2021/07/09 04:22:31;;;;;;;21.85;15.27;;;16.50;94.50;;;;;;5071308;28;20047;-82
2021/07/09 04:24:57;;;;;;;13.15;9.27;;;16.40;94.00;;;;;;5072195;28;20027;-82
2021/07/09 04:27:22;;;;;;;15.15;11.57;;;16.50;93.70;;;;;;5073509;28;20081;-82
2021/07/09 04:29:48;;;;;;;23.02;16.20;;;16.40;93.60;;;;;;5076353;28;20123;-82
2021/07/09 04:32:13;;;;;;;14.93;9.93;;;16.40;93.20;;;;;;5087493;28;20028;-82
2021/07/09 04:34:39;;;;;;;28.73;15.90;;;16.50;93.10;;;;;;5072823;28;20633;-83
2021/07/09 04:37:08;;;;;;;19.65;14.38;;;16.50;94.00;;;;;;5053201;28;20513;-83
2021/07/09 04:39:36;;;;;;;16.60;13.27;;;16.40;93.30;;;;;;5088487;28;20568;-82
2021/07/09 04:42:02;;;;;;;27.30;19.33;;;16.50;92.80;;;;;;5070599;28;20134;-82
2021/07/09 04:44:28;;;;;;;19.55;12.15;;;16.50;94.40;;;;;;5071694;28;20047;-82
2021/07/09 04:46:53;;;;;;;18.73;14.10;;;16.50;93.90;;;;;;5069660;28;20416;-82
2021/07/09 04:49:19;;;;;;;12.10;10.82;;;16.50;93.90;;;;;;5052993;28;20103;-82
2021/07/09 04:51:44;;;;;;;27.42;18.73;;;16.50;93.30;;;;;;5073273;28;20036;-82
2021/07/09 04:54:10;;;;;;;23.17;16.13;;;16.50;93.80;;;;;;5070373;28;20415;-82
2021/07/09 04:56:35;;;;;;;17.95;13.23;;;16.60;93.80;;;;;;5070600;28;20077;-83
2021/07/09 04:59:01;;;;;;;15.52;11.90;;;16.60;93.40;;;;;;5070670;28;20462;-82
2021/07/09 05:01:26;;;;;;;28.80;21.40;;;16.60;93.50;;;;;;5052503;28;20032;-83
2021/07/09 05:03:52;;;;;;;29.58;21.60;;;16.70;93.60;;;;;;5072185;28;20392;-81
2021/07/09 05:06:17;;;;;;;29.25;21.38;;;16.60;94.00;;;;;;5071035;28;20042;-81
2021/07/09 05:08:43;;;;;;;32.15;24.50;;;16.70;94.60;;;;;;5070009;28;20510;-82
2021/07/09 05:11:09;;;;;;;33.03;26.13;;;16.70;95.40;;;;;;5070398;28;20029;-82
2021/07/09 05:13:38;;;;;;;21.02;16.10;;;16.70;96.00;;;;;;5072187;28;20028;-82
2021/07/09 05:16:05;;;;;;;38.67;28.58;;;16.70;94.10;;;;;;5085146;28;20028;-82
2021/07/09 05:18:30;;;;;;;38.70;28.90;;;16.70;93.80;;;;;;5069768;28;20028;-83
2021/07/09 05:20:56;;;;;;;41.55;29.55;;;16.80;95.20;;;;;;5070084;28;20047;-82
2021/07/09 05:23:21;;;;;;;23.48;19.77;;;16.80;93.90;;;;;;5046414;28;20031;-82
2021/07/09 05:25:47;;;;;;;30.40;24.00;;;16.80;93.80;;;;;;5069545;28;20028;-82
2021/07/09 05:28:12;;;;;;;31.52;28.13;;;16.90;93.60;;;;;;5055363;28;20470;-83
2021/07/09 05:30:38;;;;;;;23.02;18.42;;;16.90;93.60;;;;;;5088884;28;20105;-83
2021/07/09 05:33:03;;;;;;;33.67;26.45;;;17.00;94.20;;;;;;5054614;28;20051;-83
2021/07/09 05:35:29;;;;;;;18.95;16.23;;;17.00;94.60;;;;;;5055977;28;20105;-82
2021/07/09 05:37:54;;;;;;;38.75;29.08;;;17.00;94.10;;;;;;5069329;28;20027;-82
2021/07/09 05:40:20;;;;;;;46.60;37.97;;;17.10;94.10;;;;;;5070699;28;20064;-83
2021/07/09 05:42:45;;;;;;;31.10;24.75;;;17.10;93.50;;;;;;5068056;28;20483;-82
2021/07/09 05:45:11;;;;;;;32.70;24.40;;;17.30;93.80;;;;;;5067250;28;20523;-82
2021/07/09 05:47:38;;;;;;;49.60;38.08;;;17.20;94.60;;;;;;5055769;28;20559;-83
2021/07/09 05:50:04;;;;;;;20.10;17.65;;;17.30;93.40;;;;;;5070184;28;20039;-82
2021/07/09 05:52:30;;;;;;;36.28;28.60;;;17.30;93.80;;;;;;5049220;28;20085;-82
2021/07/09 05:54:55;;;;;;;51.53;38.90;;;17.40;94.50;;;;;;5069570;28;20036;-82
2021/07/09 05:57:21;;;;;;;47.83;40.30;;;17.50;94.20;;;;;;5049961;28;20032;-83
2021/07/09 05:59:46;;;;;;;53.83;40.15;;;17.50;94.60;;;;;;5076525;28;20039;-82
2021/07/09 06:02:12;;;;;;;50.42;39.85;;;17.50;94.50;;;;;;5074541;28;20149;-82
2021/07/09 06:04:37;;;;;;;38.60;33.53;;;17.60;95.70;;;;;;5053019;28;20504;-82
2021/07/09 06:07:03;;;;;;;49.80;37.80;;;17.70;94.50;;;;;;5074093;28;20077;-82
2021/07/09 06:09:31;;;;;;;50.88;37.72;;;17.80;94.60;;;;;;5070274;28;20051;-82
2021/07/09 06:11:56;;;;;;;41.00;33.72;;;17.80;94.40;;;;;;5056574;28;20476;-82
2021/07/09 06:14:23;;;;;;;45.85;36.13;;;18.00;95.10;;;;;;5068666;28;20044;-82
2021/07/09 06:16:48;;;;;;;31.33;24.77;;;18.00;94.60;;;;;;5065827;28;20024;-82
2021/07/09 06:19:14;;;;;;;28.90;25.08;;;18.00;94.10;;;;;;5072234;28;20059;-81
2021/07/09 06:21:39;;;;;;;39.92;32.22;;;18.10;94.30;;;;;;5069907;28;20040;-82
2021/07/09 06:24:05;;;;;;;43.53;33.47;;;18.20;93.40;;;;;;5069492;28;20043;-83
2021/07/09 06:26:30;;;;;;;32.25;24.13;;;18.20;93.40;;;;;;5068726;28;20039;-84
2021/07/09 06:28:56;;;;;;;36.17;31.38;;;18.20;93.30;;;;;;5051684;28;20039;-85
2021/07/09 06:31:22;;;;;;;31.85;26.17;;;18.30;93.20;;;;;;5066121;28;20034;-82
2021/07/09 06:33:47;;;;;;;43.90;33.38;;;18.30;93.00;;;;;;5072740;28;20024;-82
2021/07/09 06:36:13;;;;;;;44.50;34.38;;;18.40;93.90;;;;;;5068458;28;20142;-82
2021/07/09 06:38:38;;;;;;;46.33;34.15;;;18.40;93.80;;;;;;5086890;28;20043;-82
2021/07/09 06:41:04;;;;;;;38.90;31.80;;;18.40;93.60;;;;;;5052677;28;20035;-82
2021/07/09 06:43:29;;;;;;;35.50;30.48;;;18.60;93.50;;;;;;5084621;28;20140;-83
2021/07/09 06:45:55;;;;;;;42.88;30.80;;;18.60;94.20;;;;;;5067894;28;20042;-82
2021/07/09 06:48:20;;;;;;;39.70;29.83;;;18.70;94.40;;;;;;5069099;28;20024;-83
2021/07/09 06:50:46;;;;;;;33.85;27.52;;;18.70;94.50;;;;;;5070258;28;20081;-83
2021/07/09 06:53:11;;;;;;;36.33;30.05;;;18.80;94.20;;;;;;5071935;28;20479;-83
2021/07/09 06:55:37;;;;;;;43.13;30.52;;;18.80;93.90;;;;;;5051922;28;20032;-83
2021/07/09 06:58:03;;;;;;;43.40;30.77;;;19.00;94.30;;;;;;5068412;28;20115;-83
2021/07/09 07:00:29;;;;;;;35.05;28.92;;;19.10;94.30;;;;;;5069631;28;20376;-84
2021/07/09 07:02:54;;;;;;;38.92;29.50;;;19.30;94.70;;;;;;5067538;28;20119;-84
2021/07/09 07:05:20;;;;;;;33.47;26.95;;;19.50;95.40;;;;;;5053776;28;20484;-84
2021/07/09 07:07:45;;;;;;;34.97;27.58;;;19.80;95.20;;;;;;5072141;28;20035;-84
2021/07/09 07:10:12;;;;;;;35.72;26.48;;;20.00;94.90;;;;;;5070009;28;20042;-84
2021/07/09 07:12:38;;;;;;;31.17;26.33;;;20.10;94.50;;;;;;5060109;28;20043;-84
2021/07/09 07:15:05;;;;;;;26.33;21.83;;;20.30;94.80;;;;;;5067542;28;20027;-84
2021/07/09 07:17:31;;;;;;;37.08;27.75;;;20.50;94.60;;;;;;5068796;28;20058;-84
2021/07/09 07:19:57;;;;;;;32.08;25.15;;;20.60;94.90;;;;;;5068660;28;20223;-84
2021/07/09 07:22:23;;;;;;;34.28;25.65;;;20.80;94.50;;;;;;5051967;28;20081;-84
2021/07/09 07:24:49;;;;;;;29.52;24.88;;;21.00;95.30;;;;;;5049201;28;20035;-84
2021/07/09 07:27:16;;;;;;;30.73;23.00;;;21.00;95.80;;;;;;5050852;28;20051;-83
2021/07/09 07:29:41;;;;;;;29.60;25.13;;;21.00;94.90;;;;;;5067073;28;20103;-83
2021/07/09 07:32:07;;;;;;;29.58;24.88;;;21.00;94.90;;;;;;5054714;28;20122;-84
2021/07/09 07:34:33;;;;;;;34.67;25.35;;;21.00;95.10;;;;;;5053320;28;20358;-84
2021/07/09 07:36:59;;;;;;;31.20;23.55;;;21.10;95.00;;;;;;5052655;28;20024;-84
2021/07/09 07:39:24;;;;;;;34.67;29.80;;;21.10;94.70;;;;;;5069387;28;20077;-84
2021/07/09 07:41:50;;;;;;;31.08;26.95;;;21.10;94.90;;;;;;5090077;28;20032;-84
2021/07/09 07:44:15;;;;;;;33.88;25.90;;;21.40;94.60;;;;;;5088338;28;20031;-84
2021/07/09 07:46:41;;;;;;;36.35;27.58;;;21.30;94.40;;;;;;5066913;28;20035;-84
2021/07/09 07:49:06;;;;;;;33.15;27.00;;;21.30;94.40;;;;;;5048844;28;20024;-84
2021/07/09 07:51:32;;;;;;;38.30;29.75;;;21.50;94.50;;;;;;5066143;28;20036;-85
2021/07/09 07:53:57;;;;;;;31.65;27.10;;;21.40;94.30;;;;;;5071102;28;20028;-84
2021/07/09 07:56:23;;;;;;;38.85;29.27;;;21.50;94.20;;;;;;5072312;28;20020;-84
2021/07/09 07:58:51;;;;;;;36.42;29.63;;;21.60;94.10;;;;;;5050789;28;20039;-84
2021/07/09 08:01:17;;;;;;;41.60;34.42;;;21.70;94.20;;;;;;5068707;28;20028;-84
2021/07/09 08:03:42;;;;;;;41.40;33.85;;;21.80;94.60;;;;;;5074250;28;20279;-84
2021/07/09 08:06:08;;;;;;;35.95;30.55;;;22.00;94.70;;;;;;5069893;28;20028;-84
2021/07/09 08:08:33;;;;;;;36.65;32.08;;;22.10;94.40;;;;;;5056103;28;20048;-84
2021/07/09 08:10:59;;;;;;;36.25;29.02;;;22.20;94.50;;;;;;5072277;28;20028;-85
2021/07/09 08:13:25;;;;;;;35.63;31.85;;;22.30;94.50;;;;;;5071963;28;20591;-84
2021/07/09 08:15:50;;;;;;;34.47;29.80;;;22.40;94.20;;;;;;5071026;28;20024;-85
2021/07/09 08:18:16;;;;;;;36.35;31.58;;;22.50;94.30;;;;;;5052866;28;20036;-85
2021/07/09 08:20:42;;;;;;;37.88;32.25;;;22.60;94.20;;;;;;5051560;28;20028;-85
2021/07/09 08:23:07;;;;;;;37.45;30.05;;;22.70;94.20;;;;;;5087420;28;20066;-85
2021/07/09 08:25:33;;;;;;;35.10;31.33;;;22.80;94.10;;;;;;5069330;28;20028;-85
2021/07/09 08:27:58;;;;;;;29.17;25.10;;;22.90;94.30;;;;;;5071306;28;20036;-85
2021/07/09 08:30:24;;;;;;;37.53;31.45;;;22.90;93.50;;;;;;5057133;27;20044;-85
2021/07/09 08:32:50;;;;;;;40.17;31.48;;;23.00;94.00;;;;;;5068454;28;20069;-85
2021/07/09 08:35:15;;;;;;;31.05;26.08;;;23.20;94.30;;;;;;5089099;28;20058;-85
2021/07/09 08:37:42;;;;;;;40.88;31.23;;;23.30;93.60;;;;;;5089243;28;20020;-86
2021/07/09 08:40:08;;;;;;;33.47;30.02;;;23.50;93.70;;;;;;5055355;28;20540;-85
2021/07/09 08:42:34;;;;;;;35.42;31.45;;;23.50;93.20;;;;;;5070613;27;20074;-85
2021/07/09 08:44:59;;;;;;;31.90;27.60;;;23.80;93.90;;;;;;5072190;28;20059;-85
2021/07/09 08:47:28;;;;;;;37.20;30.50;;;24.00;93.30;;;;;;5056132;27;20048;-85
2021/07/09 08:49:54;;;;;;;32.78;29.00;;;24.20;93.40;;;;;;5086829;28;20028;-84
2021/07/09 08:52:19;;;;;;;31.50;28.10;;;24.50;93.50;;;;;;5053882;27;20423;-84
2021/07/09 08:54:45;;;;;;;37.28;26.67;;;24.90;93.50;;;;;;5074145;28;20040;-84
2021/07/09 08:57:10;;;;;;;28.60;24.73;;;25.40;93.70;;;;;;5071606;28;20035;-84
2021/07/09 08:59:36;;;;;;;28.27;23.77;;;25.60;93.40;;;;;;5070834;28;20020;-84
2021/07/09 09:02:03;;;;;;;27.77;24.75;;;25.90;93.40;;;;;;5066888;28;20506;-83
2021/07/09 09:04:30;;;;;;;25.90;23.10;;;26.30;93.30;;;;;;5050584;28;20040;-83
2021/07/09 09:07:13;;;;;;;22.52;19.67;;;26.50;92.70;;;;;;5071110;28;20028;-85
2021/07/09 09:09:40;;;;;;;17.35;15.57;;;26.80;91.70;;;;;;5068097;28;20036;-84
2021/07/09 09:12:16;;;;;;;20.60;17.13;;;27.00;91.50;;;;;;5069805;28;20032;-84
2021/07/09 09:14:48;;;;;;;22.20;17.70;;;27.40;91.80;;;;;;5049439;28;20066;-84
2021/07/09 09:17:33;;;;;;;16.13;13.02;;;27.70;90.90;;;;;;5067680;28;20024;-85
2021/07/09 09:20:18;;;;;;;17.15;13.98;;;27.80;90.70;;;;;;5068510;28;20416;-85
2021/07/09 09:22:49;;;;;;;21.38;14.98;;;28.00;88.30;;;;;;5051521;28;20070;-85
2021/07/09 09:25:16;;;;;;;15.10;12.25;;;28.10;87.60;;;;;;5088119;28;20059;-85
2021/07/09 09:27:42;;;;;;;15.88;11.32;;;28.30;87.20;;;;;;5070281;28;20028;-86
2021/07/09 09:30:11;;;;;;;15.60;9.93;;;28.20;86.90;;;;;;5070584;28;20449;-85
2021/07/09 09:32:46;;;;;;;12.00;9.20;;;28.30;85.90;;;;;;5072973;28;20036;-85
2021/07/09 09:35:23;;;;;;;19.75;11.02;;;28.30;85.30;;;;;;5055660;28;20116;-85
2021/07/09 09:37:54;;;;;;;14.57;10.48;;;28.60;84.90;;;;;;5051601;28;20029;-86
2021/07/09 09:40:21;;;;;;;14.30;11.45;;;28.70;84.80;;;;;;5086170;28;20031;-86
2021/07/09 09:42:46;;;;;;;17.95;11.27;;;29.00;84.10;;;;;;5070427;28;20032;-86
2021/07/09 09:45:12;;;;;;;15.93;10.50;;;29.30;82.20;;;;;;5052771;28;20038;-86
2021/07/09 09:47:38;;;;;;;14.15;10.85;;;29.40;80.00;;;;;;5069931;27;20038;-85
2021/07/09 09:50:06;;;;;;;11.75;9.43;;;29.40;77.60;;;;;;5068312;28;20021;-85
2021/07/09 09:53:00;;;;;;;12.15;9.52;;;29.60;79.00;;;;;;5085654;27;20055;-85
2021/07/09 09:55:33;;;;;;;9.75;7.72;;;29.80;77.90;;;;;;5040684;28;20105;-85
2021/07/09 09:58:07;;;;;;;12.63;10.55;;;30.10;78.00;;;;;;5068321;28;20070;-84
2021/07/09 10:00:33;;;;;;;9.20;8.18;;;30.40;76.40;;;;;;5088281;28;20036;-84
2021/07/09 10:02:58;;;;;;;7.82;6.40;;;30.40;75.70;;;;;;5066560;28;20255;-84
2021/07/09 10:05:24;;;;;;;12.35;7.25;;;30.20;74.60;;;;;;5058053;27;20523;-84
2021/07/09 10:07:52;;;;;;;9.70;5.97;;;30.20;74.00;;;;;;5087905;28;20032;-84
2021/07/09 10:10:17;;;;;;;10.38;7.13;;;30.30;73.80;;;;;;5069571;28;20549;-83
2021/07/09 10:12:43;;;;;;;7.45;6.00;;;30.60;72.40;;;;;;5053766;28;20024;-84
2021/07/09 10:15:09;;;;;;;9.02;6.30;;;30.80;71.60;;;;;;5069718;28;20050;-83
2021/07/09 10:17:35;;;;;;;9.90;7.63;;;31.10;71.40;;;;;;5069074;27;20039;-83
2021/07/09 10:20:00;;;;;;;7.63;6.25;;;31.40;71.80;;;;;;5073388;28;20023;-83
2021/07/09 10:22:26;;;;;;;6.25;4.55;;;31.50;69.80;;;;;;5088957;27;20044;-82
2021/07/09 10:24:53;;;;;;;7.82;4.55;;;31.50;69.00;;;;;;5087950;28;20028;-82
2021/07/09 10:27:20;;;;;;;5.80;4.35;;;31.60;68.80;;;;;;5071813;27;20044;-83
2021/07/09 10:29:46;;;;;;;7.40;4.28;;;31.40;67.00;;;;;;5087254;28;20030;-83
2021/07/09 10:32:31;;;;;;;4.95;3.75;;;31.60;67.50;;;;;;5088089;28;20423;-81
2021/07/09 10:34:56;;;;;;;6.63;3.85;;;31.80;66.60;;;;;;5086531;28;20111;-82
2021/07/09 10:37:31;;;;;;;5.45;3.50;;;32.20;63.70;;;;;;5072064;28;20123;-82
2021/07/09 10:40:08;;;;;;;4.47;3.35;;;32.10;63.90;;;;;;5065059;28;20024;-82
2021/07/09 10:42:41;;;;;;;6.00;3.25;;;32.00;64.70;;;;;;5087981;27;20130;-82
2021/07/09 10:45:25;;;;;;;5.63;3.75;;;31.70;64.10;;;;;;5084674;28;20908;-83
2021/07/09 10:48:13;;;;;;;6.03;4.05;;;31.80;63.50;;;;;;5068284;28;20082;-82
2021/07/09 10:50:52;;;;;;;5.60;3.88;;;31.70;60.60;;;;;;5081594;28;20103;-82
2021/07/09 10:53:18;;;;;;;5.60;3.47;;;31.50;59.90;;;;;;5085604;27;20036;-82
2021/07/09 10:55:50;;;;;;;6.32;4.13;;;31.20;60.40;;;;;;5085612;28;20048;-82
2021/07/09 10:58:25;;;;;;;4.55;3.63;;;31.10;61.90;;;;;;5085100;28;20024;-80
2021/07/09 11:00:53;;;;;;;4.40;3.55;;;31.00;62.00;;;;;;5066324;28;20127;-81
2021/07/09 11:03:28;;;;;;;6.57;3.42;;;30.80;61.00;;;;;;5067278;27;20151;-81
2021/07/09 11:06:00;;;;;;;;;;;30.70;60.10;;;;;;5086771;28;20032;-81
2021/07/09 11:08:34;;;;;;;4.18;3.13;;;30.60;61.50;;;;;;5086671;28;19919;-81
2021/07/09 11:11:06;;;;;;;4.75;3.92;;;30.50;62.30;;;;;;5084428;28;20032;-82
2021/07/09 11:13:41;;;;;;;5.07;4.13;;;30.40;60.90;;;;;;5067579;27;20027;-81
2021/07/09 11:16:25;;;;;;;5.80;3.30;;;30.40;61.20;;;;;;5091197;27;20546;-82
2021/07/09 11:18:51;;;;;;;4.93;3.83;;;30.30;60.90;;;;;;5085940;27;20028;-82
2021/07/09 11:21:29;;;;;;;6.65;4.53;;;30.30;61.80;;;;;;5075723;28;20480;-82
2021/07/09 11:23:55;;;;;;;6.47;3.75;;;30.40;62.00;;;;;;5093336;27;20148;-83
2021/07/09 11:26:21;;;;;;;4.55;3.60;;;30.50;61.90;;;;;;5075148;28;20118;-82
2021/07/09 11:28:46;;;;;;;5.22;3.65;;;30.60;60.20;;;;;;5059190;28;20107;-82
2021/07/09 11:31:12;;;;;;;4.88;3.72;;;30.80;61.80;;;;;;5073893;28;20105;-82
2021/07/09 11:33:38;;;;;;;7.55;3.33;;;31.20;60.80;;;;;;5058223;28;20032;-80
2021/07/09 11:36:19;;;;;;;3.88;2.92;;;31.50;60.20;;;;;;5061644;27;20658;-80
2021/07/09 11:39:07;;;;;;;2.85;2.58;;;31.70;59.00;;;;;;5075641;28;20105;-80
2021/07/09 11:41:52;;;;;;;6.38;2.70;;;32.10;59.30;;;;;;5090188;27;20396;-79
2021/07/09 11:44:19;;;;;;;3.22;2.45;;;32.40;58.30;;;;;;5030579;27;20206;-79
2021/07/09 11:46:48;;;;;;;4.32;2.67;;;32.70;58.40;;;;;;5073127;28;20395;-78
2021/07/09 11:49:35;;;;;;;4.38;2.83;;;32.70;58.00;;;;;;5073513;28;20056;-78
2021/07/09 11:52:11;;;;;;;2.35;2.15;;;33.20;53.50;;;;;;5089215;27;20028;-78
2021/07/09 11:54:46;;;;;;;4.45;2.85;;;33.20;55.90;;;;;;5073582;27;20040;-76
2021/07/09 11:57:13;;;;;;;4.40;2.30;;;33.00;56.10;;;;;;5090110;28;20082;-78
2021/07/09 11:59:40;;;;;;;4.50;2.78;;;32.80;53.70;;;;;;5089601;27;20574;-76
2021/07/09 12:02:09;;;;;;;3.33;2.90;;;32.70;54.00;;;;;;5072552;28;20089;-76
2021/07/09 12:04:37;;;;;;;3.40;2.67;;;32.50;54.20;;;;;;5073097;28;20070;-76
2021/07/09 12:07:22;;;;;;;3.45;2.80;;;32.30;55.00;;;;;;5093420;27;20032;-78
2021/07/09 12:09:54;;;;;;;7.03;2.67;;;32.20;55.20;;;;;;5074220;28;20043;-76
2021/07/09 12:12:20;;;;;;;5.60;2.97;;;32.00;55.70;;;;;;5076079;28;20367;-76
2021/07/09 12:14:57;;;;;;;3.25;2.95;;;31.90;54.40;;;;;;5092293;28;20109;-76
2021/07/09 12:17:24;;;;;;;4.38;2.58;;;31.70;55.60;;;;;;5069959;27;20043;-76
2021/07/09 12:19:57;;;;;;;4.20;2.47;;;31.50;55.00;;;;;;5073154;27;20024;-76
2021/07/09 12:22:24;;;;;;;4.00;2.83;;;31.40;54.90;;;;;;5087662;27;20040;-75
2021/07/09 12:24:51;;;;;;;4.07;2.97;;;31.30;54.20;;;;;;5054822;28;20048;-76
2021/07/09 12:27:17;;;;;;;3.45;2.17;;;31.20;55.40;;;;;;5056472;28;20021;-76
2021/07/09 12:29:42;;;;;;;3.22;2.42;;;31.10;55.80;;;;;;5071856;28;20503;-78
2021/07/09 12:32:08;;;;;;;6.00;3.05;;;31.00;55.40;;;;;;5087490;28;20149;-76
2021/07/09 12:34:33;;;;;;;2.17;1.98;;;30.90;54.50;;;;;;5067502;28;20070;-78