Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:28;;;;;;;37.30;21.45;;;10.50;99.90;;;;;;5053184;28;20033;-64
2021/10/18 00:02:53;;;;;;;35.10;21.58;;;10.40;99.90;;;;;;5053313;28;20032;-65
2021/10/18 00:05:19;;;;;;;35.05;21.17;;;10.40;99.90;;;;;;5051492;28;20025;-66
2021/10/18 00:07:45;;;;;;;33.53;20.75;;;10.40;99.90;;;;;;5052007;28;20043;-65
2021/10/18 00:10:12;;;;;;;36.67;22.05;;;10.40;99.90;;;;;;5051222;28;20029;-65
2021/10/18 00:12:38;;;;;;;31.63;20.83;;;10.30;99.90;;;;;;5053269;28;20029;-65
2021/10/18 00:15:06;;;;;;;37.72;21.30;;;10.40;99.90;;;;;;5052152;28;20044;-64
2021/10/18 00:17:32;;;;;;;31.27;20.50;;;10.30;99.90;;;;;;5053173;28;20087;-65
2021/10/18 00:19:58;;;;;;;33.90;20.85;;;10.40;99.90;;;;;;5052930;28;20470;-65
2021/10/18 00:22:24;;;;;;;36.80;22.27;;;10.40;99.90;;;;;;5051807;28;20122;-65
2021/10/18 00:24:50;;;;;;;31.50;20.98;;;10.40;99.90;;;;;;5051405;28;20064;-65
2021/10/18 00:27:15;;;;;;;35.47;21.73;;;10.40;99.90;;;;;;5050943;28;20028;-65
2021/10/18 00:29:41;;;;;;;35.45;24.13;;;10.40;99.90;;;;;;5052969;28;20041;-65
2021/10/18 00:32:07;;;;;;;33.05;22.23;;;10.30;99.90;;;;;;5052354;28;20399;-66
2021/10/18 00:34:32;;;;;;;32.13;20.40;;;10.30;99.90;;;;;;5051353;28;20021;-66
2021/10/18 00:36:58;;;;;;;34.75;21.73;;;10.40;99.90;;;;;;5051284;28;20040;-66
2021/10/18 00:39:23;;;;;;;34.83;20.48;;;10.30;99.90;;;;;;5049572;28;20025;-65
2021/10/18 00:41:49;;;;;;;32.47;21.58;;;10.30;99.90;;;;;;5051577;28;20074;-64
2021/10/18 00:44:15;;;;;;;33.03;22.55;;;10.30;99.90;;;;;;5034320;28;20455;-65
2021/10/18 00:46:43;;;;;;;37.85;22.73;;;10.30;99.90;;;;;;5032434;28;20130;-64
2021/10/18 00:49:09;;;;;;;30.98;20.85;;;10.30;99.90;;;;;;5031127;28;20378;-65
2021/10/18 00:51:35;;;;;;;32.70;20.95;;;10.20;99.90;;;;;;5032697;28;20029;-65
2021/10/18 00:54:01;;;;;;;31.77;19.75;;;10.30;99.90;;;;;;5030825;28;20032;-71
2021/10/18 00:56:28;;;;;;;39.47;21.55;;;10.20;99.90;;;;;;5032187;28;20029;-65
2021/10/18 00:58:55;;;;;;;30.88;19.42;;;10.20;99.90;;;;;;5031130;28;20037;-65
2021/10/18 01:01:22;;;;;;;32.40;20.45;;;10.20;99.90;;;;;;5032217;28;20443;-65
2021/10/18 01:03:48;;;;;;;29.60;19.65;;;10.20;99.90;;;;;;5031061;28;20113;-65
2021/10/18 01:06:14;;;;;;;29.35;18.48;;;10.20;99.90;;;;;;5031772;28;20120;-65
2021/10/18 01:08:41;;;;;;;31.45;20.23;;;10.20;99.90;;;;;;5031034;28;20052;-65
2021/10/18 01:11:07;;;;;;;31.52;20.05;;;10.10;99.90;;;;;;5031668;28;20415;-65
2021/10/18 01:13:33;;;;;;;32.85;20.80;;;10.20;99.90;;;;;;5031003;28;20034;-65
2021/10/18 01:16:02;;;;;;;31.80;19.67;;;10.20;99.90;;;;;;5032334;28;20100;-66
2021/10/18 01:18:29;;;;;;;28.95;19.35;;;10.20;99.90;;;;;;5032358;28;20032;-65
2021/10/18 01:20:54;;;;;;;32.10;19.73;;;10.10;99.90;;;;;;5030675;28;20025;-65
2021/10/18 01:23:20;;;;;;;35.13;20.98;;;10.20;99.90;;;;;;5030140;28;20021;-65
2021/10/18 01:25:46;;;;;;;33.25;19.67;;;10.20;99.90;;;;;;5032128;28;20527;-65
2021/10/18 01:28:12;;;;;;;31.33;19.23;;;10.20;99.90;;;;;;5030137;28;20029;-65
2021/10/18 01:30:37;;;;;;;30.15;19.70;;;10.20;99.90;;;;;;5030664;28;20116;-65
2021/10/18 01:33:03;;;;;;;37.38;20.88;;;10.20;99.90;;;;;;5029969;28;20091;-67
2021/10/18 01:35:29;;;;;;;28.92;20.10;;;10.20;99.90;;;;;;5031713;28;20068;-64
2021/10/18 01:37:55;;;;;;;29.02;18.88;;;10.30;99.90;;;;;;5030515;28;20459;-65
2021/10/18 01:40:23;;;;;;;33.92;20.77;;;10.20;99.90;;;;;;5029638;28;20442;-65
2021/10/18 01:42:49;;;;;;;32.45;21.17;;;10.10;99.90;;;;;;5032048;28;20025;-65
2021/10/18 01:45:16;;;;;;;34.50;21.38;;;10.10;99.90;;;;;;5031122;28;20119;-65
2021/10/18 01:47:43;;;;;;;33.78;20.45;;;10.10;99.90;;;;;;5030335;28;20025;-65
2021/10/18 01:50:12;;;;;;;33.83;21.05;;;10.20;99.90;;;;;;5039774;28;20132;-65
2021/10/18 01:52:38;;;;;;;33.58;19.73;;;10.30;99.90;;;;;;5031773;28;20036;-65
2021/10/18 01:55:05;;;;;;;28.80;19.02;;;10.30;99.90;;;;;;5029738;28;20033;-71
2021/10/18 01:57:31;;;;;;;33.80;20.33;;;10.20;99.90;;;;;;5031016;28;20033;-65
2021/10/18 01:59:57;;;;;;;31.35;19.75;;;10.20;99.90;;;;;;5031242;28;20025;-65
2021/10/18 02:02:23;;;;;;;30.45;20.70;;;10.20;99.90;;;;;;5030809;28;20425;-65
2021/10/18 02:04:49;;;;;;;36.65;21.45;;;10.20;99.90;;;;;;5031422;28;20037;-65
2021/10/18 02:07:15;;;;;;;33.40;20.35;;;10.00;99.90;;;;;;5031049;28;20116;-65
2021/10/18 02:09:40;;;;;;;39.78;21.00;;;9.80;99.90;;;;;;5031185;28;20390;-65
2021/10/18 02:12:06;;;;;;;30.60;19.15;;;9.90;99.90;;;;;;5030916;28;20026;-66
2021/10/18 02:14:32;;;;;;;32.15;20.90;;;10.00;99.90;;;;;;5031245;28;20033;-65
2021/10/18 02:16:57;;;;;;;35.30;21.30;;;9.80;99.90;;;;;;5029832;28;20025;-66
2021/10/18 02:19:23;;;;;;;32.70;20.58;;;9.70;99.90;;;;;;5029061;28;20418;-66
2021/10/18 02:21:49;;;;;;;42.28;21.40;;;9.70;99.90;;;;;;5029748;28;20029;-65
2021/10/18 02:24:14;;;;;;;33.38;19.75;;;9.70;99.90;;;;;;5030440;28;20485;-65
2021/10/18 02:26:40;;;;;;;35.80;21.05;;;9.70;99.90;;;;;;5030421;28;20080;-65
2021/10/18 02:29:06;;;;;;;34.97;22.02;;;9.60;99.90;;;;;;5030801;28;20423;-64
2021/10/18 02:31:32;;;;;;;32.95;21.98;;;9.70;99.90;;;;;;5030945;28;20091;-66
2021/10/18 02:33:57;;;;;;;39.22;22.35;;;9.70;99.90;;;;;;5030844;28;20104;-66
2021/10/18 02:36:23;;;;;;;37.65;21.63;;;9.80;99.90;;;;;;5030152;28;20030;-66
2021/10/18 02:38:48;;;;;;;46.97;25.25;;;9.70;99.90;;;;;;5029395;28;20026;-65
2021/10/18 02:41:14;;;;;;;40.78;22.75;;;9.70;99.90;;;;;;5028814;28;20399;-64
2021/10/18 02:43:40;;;;;;;39.90;23.63;;;9.70;99.90;;;;;;5029186;28;20030;-64
2021/10/18 02:46:05;;;;;;;46.55;24.50;;;9.70;99.90;;;;;;5030769;28;20021;-64
2021/10/18 02:48:31;;;;;;;44.13;25.10;;;9.60;99.90;;;;;;5030026;28;20030;-64
2021/10/18 02:50:56;;;;;;;50.03;25.63;;;9.80;99.90;;;;;;5030451;28;20034;-64
2021/10/18 02:53:22;;;;;;;47.00;27.65;;;9.90;99.90;;;;;;5029983;28;20420;-65
2021/10/18 02:55:48;;;;;;;47.92;26.65;;;9.80;99.90;;;;;;5029255;28;20049;-65
2021/10/18 02:58:13;;;;;;;51.17;27.25;;;9.80;99.90;;;;;;5028619;28;20121;-65
2021/10/18 03:00:39;;;;;;;52.15;28.35;;;9.80;99.90;;;;;;5030234;28;20087;-66
2021/10/18 03:03:06;;;;;;;54.80;28.58;;;9.80;99.90;;;;;;5030899;28;20028;-65
2021/10/18 03:05:32;;;;;;;51.60;27.77;;;9.70;99.90;;;;;;5033709;28;20108;-66
2021/10/18 03:07:58;;;;;;;58.67;30.38;;;9.70;99.90;;;;;;5033097;28;20420;-66
2021/10/18 03:10:23;;;;;;;58.10;29.15;;;9.50;99.90;;;;;;5032142;28;20449;-65
2021/10/18 03:12:49;;;;;;;55.78;29.50;;;9.60;99.90;;;;;;5032636;28;20029;-66
2021/10/18 03:15:15;;;;;;;50.20;27.02;;;9.60;99.90;;;;;;5033552;28;20029;-65
2021/10/18 03:17:41;;;;;;;54.60;28.45;;;9.80;99.90;;;;;;5032697;28;20426;-65
2021/10/18 03:20:09;;;;;;;59.78;29.33;;;9.80;99.90;;;;;;5034278;28;20030;-65
2021/10/18 03:22:35;;;;;;;57.67;29.48;;;9.80;99.90;;;;;;5033990;28;20022;-65
2021/10/18 03:25:00;;;;;;;56.10;28.08;;;9.80;99.90;;;;;;5033915;28;20429;-65
2021/10/18 03:27:27;;;;;;;58.97;29.55;;;9.70;99.90;;;;;;5033262;28;20037;-65
2021/10/18 03:29:52;;;;;;;60.40;30.05;;;9.80;99.90;;;;;;5032664;28;20038;-65
2021/10/18 03:32:18;;;;;;;62.47;30.45;;;9.90;99.90;;;;;;5033557;28;20164;-65
2021/10/18 03:34:44;;;;;;;57.85;28.10;;;10.00;99.90;;;;;;5033814;28;20398;-65
2021/10/18 03:37:10;;;;;;;71.97;30.52;;;10.10;99.90;;;;;;5033878;28;20414;-64
2021/10/18 03:39:36;;;;;;;54.97;28.65;;;10.10;99.90;;;;;;5032556;28;20383;-64
2021/10/18 03:42:02;;;;;;;58.90;27.63;;;10.20;99.90;;;;;;5032467;28;20026;-64
2021/10/18 03:44:28;;;;;;;56.03;28.58;;;10.10;99.90;;;;;;5031828;28;20112;-64
2021/10/18 03:46:53;;;;;;;59.65;27.83;;;10.10;99.90;;;;;;5033611;28;20059;-64
2021/10/18 03:49:19;;;;;;;57.42;29.33;;;10.00;99.90;;;;;;5031848;28;20121;-65
2021/10/18 03:51:45;;;;;;;58.67;29.40;;;10.10;99.90;;;;;;5032311;28;20041;-65
2021/10/18 03:54:11;;;;;;;60.20;29.55;;;10.10;99.90;;;;;;5030948;28;20026;-64
2021/10/18 03:56:36;;;;;;;55.58;29.30;;;10.10;99.90;;;;;;5032922;28;20025;-64
2021/10/18 03:59:02;;;;;;;58.67;30.13;;;10.10;99.90;;;;;;5032884;28;20025;-65
2021/10/18 04:01:28;;;;;;;58.50;28.38;;;10.00;99.90;;;;;;5030775;28;20087;-65
2021/10/18 04:03:53;;;;;;;60.72;29.40;;;10.00;99.90;;;;;;5031425;28;20025;-65
2021/10/18 04:06:19;;;;;;;57.67;27.75;;;10.00;99.90;;;;;;5032438;28;20026;-64
2021/10/18 04:08:49;;;;;;;45.28;23.95;;;10.10;99.90;;;;;;5033509;28;20032;-67
2021/10/18 04:11:15;;;;;;;37.75;18.42;;;10.10;99.90;;;;;;5032361;28;20491;-66
2021/10/18 04:13:41;;;;;;;34.17;17.35;;;10.10;99.90;;;;;;5031812;28;20029;-66
2021/10/18 04:16:06;;;;;;;31.95;15.93;;;10.20;99.90;;;;;;5032046;28;20022;-66
2021/10/18 04:18:32;;;;;;;35.95;15.55;;;10.20;99.90;;;;;;5031505;28;20437;-66
2021/10/18 04:21:00;;;;;;;36.35;14.98;;;10.20;99.90;;;;;;5033286;28;20030;-66
2021/10/18 04:23:26;;;;;;;24.50;13.65;;;10.20;99.90;;;;;;5032901;28;20104;-66
2021/10/18 04:25:52;;;;;;;31.65;13.77;;;10.10;99.90;;;;;;5032492;28;20045;-66
2021/10/18 04:28:18;;;;;;;26.88;14.98;;;10.20;99.90;;;;;;5032271;28;20113;-66
2021/10/18 04:30:44;;;;;;;28.23;13.65;;;10.20;99.90;;;;;;5032956;28;20057;-65
2021/10/18 04:33:10;;;;;;;24.42;13.20;;;10.10;99.90;;;;;;5031991;28;20117;-66
2021/10/18 04:35:36;;;;;;;27.48;13.00;;;10.20;99.90;;;;;;5031949;28;20427;-65
2021/10/18 04:38:02;;;;;;;23.17;11.85;;;10.20;99.90;;;;;;5032964;28;20068;-65
2021/10/18 04:40:27;;;;;;;28.90;14.00;;;10.20;99.90;;;;;;5032195;28;20424;-66
2021/10/18 04:42:53;;;;;;;25.02;13.48;;;10.20;99.90;;;;;;5032737;28;20029;-65
2021/10/18 04:45:19;;;;;;;24.05;12.63;;;10.30;99.90;;;;;;5031901;28;20033;-65
2021/10/18 04:47:47;;;;;;;37.03;14.15;;;10.30;99.90;;;;;;5032903;28;20131;-65
2021/10/18 04:50:14;;;;;;;32.85;13.90;;;10.20;99.90;;;;;;5032049;28;20376;-66
2021/10/18 04:52:40;;;;;;;24.58;13.18;;;10.30;99.90;;;;;;5031480;28;20032;-66
2021/10/18 04:55:06;;;;;;;26.10;13.13;;;10.20;99.90;;;;;;5030997;28;20033;-66
2021/10/18 04:57:32;;;;;;;22.98;12.57;;;10.20;99.90;;;;;;5030577;28;20468;-66
2021/10/18 04:59:58;;;;;;;25.15;12.32;;;10.20;99.90;;;;;;5032114;28;20029;-65
2021/10/18 05:02:23;;;;;;;24.85;11.15;;;10.30;99.90;;;;;;5030569;28;20036;-66
2021/10/18 05:04:49;;;;;;;26.95;12.40;;;10.30;99.90;;;;;;5030691;28;20096;-67
2021/10/18 05:07:15;;;;;;;34.25;13.18;;;10.30;99.90;;;;;;5032229;28;20029;-65
2021/10/18 05:09:41;;;;;;;29.48;13.50;;;10.30;99.90;;;;;;5030937;28;20028;-67
2021/10/18 05:12:06;;;;;;;25.63;12.25;;;10.30;99.90;;;;;;5030709;28;20112;-66
2021/10/18 05:14:32;;;;;;;31.08;12.88;;;10.40;99.90;;;;;;5031488;28;20021;-66
2021/10/18 05:16:58;;;;;;;31.40;14.40;;;10.30;99.90;;;;;;5030749;28;20352;-66
2021/10/18 05:19:23;;;;;;;41.25;16.88;;;10.20;99.90;;;;;;5031537;28;20110;-65
2021/10/18 05:21:49;;;;;;;38.53;16.50;;;10.20;99.90;;;;;;5031959;28;20041;-65
2021/10/18 05:24:15;;;;;;;42.75;18.48;;;10.20;99.90;;;;;;5030740;28;20147;-65
2021/10/18 05:26:41;;;;;;;40.03;20.38;;;10.20;99.90;;;;;;5030836;28;20053;-66
2021/10/18 05:29:07;;;;;;;57.58;20.77;;;10.20;99.90;;;;;;5031730;28;20033;-66
2021/10/18 05:31:33;;;;;;;56.05;22.17;;;10.20;99.90;;;;;;5030848;28;20033;-67
2021/10/18 05:33:59;;;;;;;58.60;24.00;;;10.30;99.90;;;;;;5031668;28;20029;-66
2021/10/18 05:36:25;;;;;;;69.10;26.02;;;10.20;99.90;;;;;;5031459;28;20079;-66
2021/10/18 05:38:51;;;;;;;73.18;27.88;;;10.30;99.90;;;;;;5030029;28;20025;-66
2021/10/18 05:41:17;;;;;;;74.03;29.23;;;10.30;99.90;;;;;;5029817;28;20044;-72
2021/10/18 05:43:43;;;;;;;79.70;29.05;;;10.30;99.90;;;;;;5030117;28;20485;-66
2021/10/18 05:46:09;;;;;;;80.25;29.38;;;10.20;99.90;;;;;;5031341;28;20095;-66
2021/10/18 05:48:36;;;;;;;79.47;28.33;;;10.20;99.90;;;;;;5031017;28;20110;-67
2021/10/18 05:51:02;;;;;;;69.22;26.95;;;10.20;99.90;;;;;;5029912;28;20057;-67
2021/10/18 05:53:28;;;;;;;73.05;28.17;;;10.30;99.90;;;;;;5030718;28;20037;-67
2021/10/18 05:55:53;;;;;;;75.75;26.65;;;10.30;99.90;;;;;;5031698;28;20033;-67
2021/10/18 05:58:19;;;;;;;67.10;24.23;;;10.20;99.90;;;;;;5028810;28;20474;-67
2021/10/18 06:00:45;;;;;;;66.43;26.10;;;10.30;99.90;;;;;;5031522;28;20057;-67
2021/10/18 06:03:13;;;;;;;80.75;26.77;;;10.30;99.90;;;;;;5029789;28;20033;-67
2021/10/18 06:05:44;;;;;;;71.00;28.98;;;10.20;99.90;;;;;;5029097;28;20292;-66
2021/10/18 06:08:11;;;;;;;70.20;27.17;;;10.20;99.90;;;;;;5029722;28;20463;-66
2021/10/18 06:10:37;;;;;;;75.20;26.40;;;10.20;99.90;;;;;;5044068;28;20041;-67
2021/10/18 06:13:03;;;;;;;73.40;26.23;;;10.20;99.90;;;;;;5050021;28;20044;-67
2021/10/18 06:15:29;;;;;;;75.65;27.25;;;10.20;99.90;;;;;;5047970;28;20029;-67
2021/10/18 06:17:55;;;;;;;72.32;26.98;;;10.30;99.90;;;;;;5049733;28;20039;-67
2021/10/18 06:20:21;;;;;;;75.45;29.83;;;10.20;99.90;;;;;;5048070;28;20033;-68
2021/10/18 06:22:48;;;;;;;71.30;25.92;;;10.30;99.90;;;;;;5034335;28;20076;-66
2021/10/18 06:25:14;;;;;;;69.45;25.98;;;10.30;99.90;;;;;;5029104;28;20136;-67
2021/10/18 06:27:39;;;;;;;67.40;25.80;;;10.40;99.90;;;;;;5030037;28;20096;-66
2021/10/18 06:30:06;;;;;;;71.00;25.55;;;10.40;99.90;;;;;;5030653;28;20084;-67
2021/10/18 06:32:32;;;;;;;75.68;26.60;;;10.40;99.90;;;;;;5028510;28;20026;-67
2021/10/18 06:34:58;;;;;;;73.03;25.05;;;10.40;99.90;;;;;;5030857;28;20033;-67
2021/10/18 06:37:24;;;;;;;65.15;26.15;;;10.40;99.90;;;;;;5029324;28;20034;-67
2021/10/18 06:39:50;;;;;;;74.50;27.10;;;10.40;99.90;;;;;;5033382;28;20029;-67
2021/10/18 06:42:16;;;;;;;76.10;27.10;;;10.50;99.90;;;;;;5033535;28;20304;-70
2021/10/18 06:44:42;;;;;;;53.60;24.17;;;10.50;99.90;;;;;;5053943;28;20443;-67
2021/10/18 06:47:11;;;;;;;57.97;23.17;;;10.50;99.90;;;;;;5052925;28;20029;-67
2021/10/18 06:49:37;;;;;;;53.00;23.73;;;10.50;99.90;;;;;;5052167;28;20051;-66
2021/10/18 06:52:03;;;;;;;69.15;25.90;;;10.60;99.90;;;;;;5054218;28;20119;-67
2021/10/18 06:54:36;;;;;;;61.70;24.10;;;10.50;99.90;;;;;;5053600;28;20074;-66
2021/10/18 06:57:03;;;;;;;52.92;23.63;;;10.50;99.90;;;;;;5054430;28;20021;-67
2021/10/18 06:59:28;;;;;;;54.40;21.88;;;10.40;99.90;;;;;;5053600;28;20079;-66
2021/10/18 07:01:54;;;;;;;48.92;21.25;;;10.40;99.90;;;;;;5052661;28;20040;-67
2021/10/18 07:04:22;;;;;;;45.60;22.20;;;10.40;99.90;;;;;;5052836;28;20036;-67
2021/10/18 07:06:48;;;;;;;70.25;21.25;;;10.40;99.90;;;;;;5054355;28;20127;-67
2021/10/18 07:09:14;;;;;;;40.35;20.52;;;10.40;99.90;;;;;;5048529;28;20356;-67
2021/10/18 07:11:40;;;;;;;36.33;20.23;;;10.30;99.90;;;;;;5040022;28;20052;-66
2021/10/18 07:14:05;;;;;;;43.50;17.77;;;10.40;99.90;;;;;;5049001;28;20021;-63
2021/10/18 07:16:31;;;;;;;43.78;21.08;;;11.20;99.90;;;;;;5044561;28;20160;-67
2021/10/18 07:18:57;;;;;;;38.70;19.92;;;11.50;99.90;;;;;;5044548;28;20076;-67
2021/10/18 07:21:23;;;;;;;40.67;22.30;;;11.00;99.90;;;;;;5052701;28;20037;-73
2021/10/18 07:23:52;;;;;;;41.22;22.20;;;10.70;99.90;;;;;;5051594;28;20021;-67
2021/10/18 07:26:19;;;;;;;41.97;22.48;;;10.60;99.90;;;;;;5053439;28;20055;-66
2021/10/18 07:28:45;;;;;;;45.20;22.60;;;10.80;99.90;;;;;;5052779;28;20068;-66
2021/10/18 07:31:10;;;;;;;51.40;22.15;;;10.70;99.90;;;;;;5052145;28;20163;-67
2021/10/18 07:33:36;;;;;;;42.80;23.17;;;10.70;99.90;;;;;;5051433;28;20029;-66
2021/10/18 07:36:09;;;;;;;41.70;23.17;;;10.50;99.90;;;;;;5050000;28;20460;-65
2021/10/18 07:38:37;;;;;;;36.15;21.08;;;10.70;99.90;;;;;;5052576;28;20094;-66
2021/10/18 07:41:05;;;;;;;45.47;24.75;;;10.70;99.90;;;;;;5051798;28;20358;-66
2021/10/18 07:43:31;;;;;;;38.15;20.42;;;10.80;99.90;;;;;;5052781;28;20455;-68
2021/10/18 07:45:56;;;;;;;48.50;24.30;;;10.70;99.90;;;;;;5050821;28;20025;-67
2021/10/18 07:48:22;;;;;;;43.35;22.75;;;10.70;99.90;;;;;;5049841;28;20487;-67
2021/10/18 07:50:48;;;;;;;44.10;21.38;;;10.50;99.90;;;;;;5052799;28;20478;-67
2021/10/18 07:53:13;;;;;;;41.33;23.38;;;10.50;99.90;;;;;;5053687;28;20036;-67
2021/10/18 07:55:39;;;;;;;37.28;22.25;;;10.60;99.90;;;;;;5052024;28;20352;-67
2021/10/18 07:58:05;;;;;;;38.25;22.48;;;10.40;99.90;;;;;;5054714;28;20458;-66
2021/10/18 08:00:30;;;;;;;38.30;22.63;;;10.40;99.90;;;;;;5052876;28;20450;-67
2021/10/18 08:02:56;;;;;;;44.55;21.20;;;10.40;99.90;;;;;;5052030;28;20473;-67
2021/10/18 08:05:24;;;;;;;36.22;23.15;;;10.40;99.90;;;;;;5053421;28;20029;-68
2021/10/18 08:07:51;;;;;;;37.85;23.27;;;10.40;99.90;;;;;;5051773;28;20025;-66
2021/10/18 08:10:25;;;;;;;35.28;22.75;;;10.30;99.90;;;;;;5053311;28;20025;-67
2021/10/18 08:12:56;;;;;;;38.00;23.55;;;10.10;99.90;;;;;;5052206;28;20086;-67
2021/10/18 08:15:23;;;;;;;37.80;23.70;;;10.20;99.90;;;;;;5053408;28;20054;-66
2021/10/18 08:17:49;;;;;;;37.78;22.42;;;10.20;99.90;;;;;;5052874;28;20049;-67
2021/10/18 08:20:15;;;;;;;39.00;23.25;;;10.20;99.90;;;;;;5040792;28;20029;-67
2021/10/18 08:22:41;;;;;;;43.92;24.25;;;10.20;99.90;;;;;;5037297;28;20032;-67
2021/10/18 08:25:07;;;;;;;39.58;23.70;;;10.10;99.90;;;;;;5051587;28;20140;-67
2021/10/18 08:27:33;;;;;;;39.72;23.58;;;10.20;99.90;;;;;;5051210;28;20033;-67
2021/10/18 08:29:59;;;;;;;41.92;24.10;;;10.30;99.90;;;;;;5050933;28;20110;-67
2021/10/18 08:32:25;;;;;;;44.90;23.90;;;10.40;99.90;;;;;;5052504;28;20025;-67
2021/10/18 08:34:51;;;;;;;42.92;23.98;;;10.40;99.90;;;;;;5050716;28;20025;-66
2021/10/18 08:37:16;;;;;;;40.47;24.63;;;10.50;99.90;;;;;;5051012;28;20024;-68
2021/10/18 08:43:01;;;;;;;40.20;24.88;;;10.50;99.90;;;;;;5050182;28;20123;-67
2021/10/18 08:45:07;;;;;;;55.72;26.02;;;10.50;99.90;;;;;;5052343;28;20044;-67
2021/10/18 08:47:33;;;;;;;42.67;26.00;;;10.40;99.90;;;;;;5052384;28;20021;-67
2021/10/18 08:49:58;;;;;;;41.88;27.27;;;10.30;99.90;;;;;;5052162;28;20528;-68
2021/10/18 08:52:24;;;;;;;40.67;23.77;;;10.40;99.90;;;;;;5051315;28;20099;-68
2021/10/18 08:54:50;;;;;;;44.53;26.33;;;10.40;99.90;;;;;;5050406;28;20358;-67
2021/10/18 08:57:15;;;;;;;42.55;25.77;;;10.50;99.90;;;;;;5050227;28;20029;-68
2021/10/18 08:59:41;;;;;;;44.83;27.30;;;10.60;99.90;;;;;;5051575;28;20102;-67
2021/10/18 09:02:07;;;;;;;45.63;25.17;;;10.50;99.90;;;;;;5051544;28;20493;-67
2021/10/18 09:04:39;;;;;;;43.78;25.90;;;10.50;99.90;;;;;;5050332;28;20065;-67
2021/10/18 09:07:18;;;;;;;40.30;24.83;;;10.50;99.90;;;;;;5052473;28;20434;-69
2021/10/18 09:09:54;;;;;;;42.85;24.58;;;10.40;99.90;;;;;;5050081;28;20504;-67
2021/10/18 09:12:32;;;;;;;41.17;24.30;;;10.40;99.90;;;;;;5050296;28;20025;-67
2021/10/18 09:15:18;;;;;;;45.03;25.63;;;10.50;99.90;;;;;;5049953;28;20092;-67
2021/10/18 09:17:43;;;;;;;42.55;25.63;;;10.40;99.90;;;;;;5050849;28;20032;-67
2021/10/18 09:20:31;;;;;;;42.42;25.35;;;10.50;99.90;;;;;;5050748;28;20040;-67
2021/10/18 09:23:24;;;;;;;47.85;26.73;;;10.50;99.90;;;;;;5052346;28;20108;-67
2021/10/18 09:25:56;;;;;;;43.38;24.75;;;10.50;99.90;;;;;;5049721;28;20786;-68
2021/10/18 09:28:24;;;;;;;43.75;24.95;;;10.50;99.90;;;;;;5050580;28;20068;-67
2021/10/18 09:30:50;;;;;;;37.58;23.67;;;10.60;99.90;;;;;;5050185;28;20237;-68
2021/10/18 09:35:59;;;;;;;37.53;22.38;;;10.50;99.90;;;;;;5050927;28;20033;-66
2021/10/18 09:38:26;;;;;;;39.42;22.98;;;10.40;99.90;;;;;;5051506;28;20040;-66
2021/10/18 09:40:57;;;;;;;42.90;22.52;;;10.40;99.90;;;;;;5049866;28;20124;-67
2021/10/18 10:51:27;;;;;;;24.67;15.85;;;12.50;99.90;;;;;;5050310;28;20037;-49
2021/10/18 10:53:58;;;;;;;33.53;18.33;;;13.40;99.90;;;;;;5048642;28;20560;-49
2021/10/18 10:56:50;;;;;;;23.15;16.67;;;13.60;99.90;;;;;;5048270;28;20089;-49
2021/10/18 10:59:21;;;;;;;29.73;19.75;;;13.60;99.90;;;;;;5049365;28;20327;-67
2021/10/18 11:01:50;;;;;;;31.52;19.65;;;12.70;99.90;;;;;;5048487;28;20028;-66
2021/10/18 11:04:31;;;;;;;28.55;18.08;;;11.90;99.90;;;;;;5048766;28;20065;-65
2021/10/18 11:07:01;;;;;;;24.58;13.90;;;12.10;99.90;;;;;;5048138;28;20342;-63
2021/10/18 11:09:54;;;;;;;27.77;18.33;;;13.50;99.90;;;;;;5050618;28;20513;-66
2021/10/18 11:12:33;;;;;;;28.88;19.20;;;13.30;99.90;;;;;;5048870;28;20051;-67
2021/10/18 11:15:07;;;;;;;30.00;18.60;;;12.50;99.90;;;;;;5049625;28;20021;-66
2021/10/18 11:17:36;;;;;;;31.17;19.73;;;12.10;99.90;;;;;;5049181;28;20029;-65
2021/10/18 11:20:11;;;;;;;26.10;18.02;;;12.00;99.90;;;;;;5041888;28;20474;-65
2021/10/18 11:22:42;;;;;;;28.13;19.33;;;12.00;99.90;;;;;;5050281;28;20045;-77
2021/10/18 11:25:12;;;;;;;29.35;18.38;;;12.00;99.90;;;;;;5051882;28;20029;-65
2021/10/18 11:27:40;;;;;;;28.63;19.25;;;12.00;99.90;;;;;;5053261;28;20116;-73
2021/10/18 11:30:09;;;;;;;28.63;19.45;;;11.90;99.90;;;;;;5053945;28;20035;-67
2021/10/18 11:32:36;;;;;;;29.48;19.42;;;11.90;99.90;;;;;;5052275;28;20136;-66
2021/10/18 11:35:09;;;;;;;28.25;18.55;;;12.00;99.90;;;;;;5048012;28;20033;-66
2021/10/18 11:37:52;;;;;;;29.95;19.73;;;12.00;99.90;;;;;;5033711;28;20038;-67
2021/10/18 11:40:27;;;;;;;33.28;19.02;;;11.90;99.90;;;;;;5032691;28;20112;-66
2021/10/18 11:42:57;;;;;;;29.55;18.58;;;11.70;99.90;;;;;;5032123;28;20026;-67
2021/10/18 11:45:29;;;;;;;29.30;20.00;;;11.70;99.90;;;;;;5049288;28;20459;-66
2021/10/18 11:48:19;;;;;;;27.77;19.85;;;11.80;99.90;;;;;;5048585;28;20442;-66
2021/10/18 11:50:46;;;;;;;26.50;18.88;;;11.70;99.90;;;;;;5033188;28;20108;-66
2021/10/18 11:53:24;;;;;;;25.55;17.35;;;11.70;99.90;;;;;;5031886;28;20095;-66
2021/10/18 11:55:58;;;;;;;31.83;17.58;;;11.80;99.90;;;;;;5031750;28;20029;-65
2021/10/18 11:58:30;;;;;;;33.55;20.35;;;11.70;99.90;;;;;;5034060;28;20092;-66
2021/10/18 12:01:01;;;;;;;26.25;18.02;;;11.70;99.90;;;;;;5032316;28;20026;-66
2021/10/18 12:03:29;;;;;;;35.50;20.85;;;11.90;99.90;;;;;;5033488;28;20029;-67
2021/10/18 12:05:56;;;;;;;26.13;17.20;;;11.80;99.90;;;;;;5033061;28;20041;-67
2021/10/18 12:08:26;;;;;;;28.30;18.90;;;11.80;99.90;;;;;;5033125;28;20108;-67
2021/10/18 12:10:52;;;;;;;31.67;19.20;;;12.00;99.90;;;;;;5031104;28;20088;-66
2021/10/18 12:13:29;;;;;;;29.30;19.65;;;11.90;99.90;;;;;;5033137;28;20386;-67
2021/10/18 12:16:03;;;;;;;29.73;19.33;;;12.00;99.90;;;;;;5032822;28;20029;-66
2021/10/18 12:18:33;;;;;;;28.17;18.60;;;12.00;99.90;;;;;;5032904;28;20475;-67
2021/10/18 12:21:02;;;;;;;31.15;18.42;;;12.10;99.90;;;;;;5031195;28;20037;-66
2021/10/18 12:23:36;;;;;;;31.70;18.75;;;12.10;99.90;;;;;;5033037;28;20079;-66
2021/10/18 12:26:13;;;;;;;32.20;19.38;;;12.10;99.90;;;;;;5032388;28;20045;-67
2021/10/18 12:28:50;;;;;;;26.80;18.13;;;12.20;99.90;;;;;;5032911;28;20037;-67
2021/10/18 12:31:29;;;;;;;29.85;18.10;;;12.20;99.90;;;;;;5031667;28;20045;-66
2021/10/18 12:34:13;;;;;;;28.90;17.80;;;12.20;99.90;;;;;;5030720;28;20044;-66
2021/10/18 12:36:56;;;;;;;26.58;17.23;;;12.20;99.90;;;;;;5032642;28;20563;-67
2021/10/18 12:39:46;;;;;;;23.40;15.70;;;12.30;99.90;;;;;;5031476;28;20022;-67
2021/10/18 12:42:14;;;;;;;23.67;15.38;;;12.30;99.90;;;;;;5033148;28;20036;-66
2021/10/18 12:44:45;;;;;;;24.48;16.80;;;12.20;99.90;;;;;;5047886;28;20025;-67
2021/10/18 12:47:13;;;;;;;22.58;16.70;;;12.20;99.90;;;;;;5031580;28;20526;-68
2021/10/18 12:49:39;;;;;;;23.92;16.65;;;12.30;99.90;;;;;;5031713;28;20079;-65
2021/10/18 12:52:05;;;;;;;25.13;15.63;;;12.30;99.90;;;;;;5030721;28;20038;-66
2021/10/18 12:54:45;;;;;;;21.80;15.70;;;12.30;99.90;;;;;;5031191;28;20061;-65
2021/10/18 12:57:13;;;;;;;28.75;16.55;;;12.30;99.90;;;;;;5015015;28;20026;-65
2021/10/18 12:59:59;;;;;;;27.92;17.38;;;12.20;99.90;;;;;;5032506;28;20022;-66
2021/10/18 13:02:27;;;;;;;25.23;16.75;;;12.20;99.90;;;;;;5030968;28;20089;-65
2021/10/18 13:05:04;;;;;;;27.85;16.70;;;12.10;99.90;;;;;;5030346;28;20029;-66
2021/10/18 13:07:31;;;;;;;32.15;17.33;;;11.90;99.90;;;;;;5032181;28;20030;-66
2021/10/18 13:09:58;;;;;;;27.60;17.60;;;12.00;99.90;;;;;;5030036;28;20032;-66
2021/10/18 13:12:26;;;;;;;26.70;17.90;;;12.00;99.90;;;;;;5031784;28;20056;-66
2021/10/18 13:14:53;;;;;;;27.92;17.02;;;12.20;99.90;;;;;;5030034;28;20083;-66
2021/10/18 13:17:19;;;;;;;27.20;17.90;;;12.20;99.90;;;;;;5032008;28;20388;-65
2021/10/18 13:19:45;;;;;;;27.55;17.85;;;12.10;99.90;;;;;;5029846;28;20079;-67
2021/10/18 13:22:11;;;;;;;28.48;16.90;;;12.10;99.90;;;;;;5030545;28;20026;-66
2021/10/18 13:24:36;;;;;;;26.20;17.63;;;12.20;99.90;;;;;;5030522;28;20033;-65
2021/10/18 13:27:04;;;;;;;26.33;17.27;;;12.20;99.90;;;;;;5030917;28;20160;-66
2021/10/18 13:29:30;;;;;;;22.50;15.75;;;12.30;99.90;;;;;;5030396;28;20116;-66
2021/10/18 13:31:56;;;;;;;22.90;17.00;;;12.40;99.90;;;;;;5029925;28;20029;-66
2021/10/18 13:34:22;;;;;;;27.27;16.85;;;12.50;99.90;;;;;;5030935;28;20030;-66
2021/10/18 13:36:49;;;;;;;25.63;16.27;;;12.50;99.90;;;;;;5029834;28;20459;-67
2021/10/18 13:39:14;;;;;;;25.13;16.80;;;12.50;99.90;;;;;;5030240;28;20025;-66
2021/10/18 13:41:40;;;;;;;23.20;15.25;;;12.40;99.90;;;;;;5030153;28;20033;-65
2021/10/18 13:44:08;;;;;;;22.77;16.15;;;12.50;99.90;;;;;;5030647;28;20455;-66