Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:29;;;;;;;7.20;4.35;;;;;;;;;;5016487;28;20029;-74
2023/08/18 00:03:00;;;;;;;5.85;3.95;;;;;;;;;;5016114;28;20025;-74
2023/08/18 00:05:25;;;;;;;;;;;;;;;;;;5016536;28;20032;-74
2023/08/18 00:07:51;;;;;;;5.80;3.57;;;;;;;;;;5016164;28;20322;-74
2023/08/18 00:10:16;;;;;;;8.07;4.53;;;;;;;;;;5014900;28;20030;-74
2023/08/18 00:12:41;;;;;;;8.32;4.35;;;;;;;;;;5014841;28;20054;-74
2023/08/18 00:15:07;;;;;;;8.45;3.78;;;;;;;;;;5015381;28;20499;-73
2023/08/18 00:17:35;;;;;;;8.82;4.30;;;;;;;;;;5016130;28;20492;-74
2023/08/18 00:20:00;;;;;;;11.70;4.68;;;;;;;;;;5015003;28;20026;-74
2023/08/18 00:22:25;;;;;;;6.57;4.18;;;;;;;;;;4998528;28;20068;-74
2023/08/18 00:24:51;;;;;;;5.40;4.32;;;;;;;;;;5014319;28;20499;-73
2023/08/18 00:27:16;;;;;;;8.55;5.07;;;;;;;;;;5015790;28;20022;-74
2023/08/18 00:29:42;;;;;;;7.72;4.22;;;;;;;;;;5015796;28;20022;-73
2023/08/18 00:32:07;;;;;;;8.77;4.18;;;;;;;;;;5015272;28;20128;-73
2023/08/18 00:34:35;;;;;;;8.43;4.45;;;;;;;;;;5014504;28;20511;-74
2023/08/18 00:37:01;;;;;;;8.35;4.53;;;;;;;;;;4997880;28;20041;-74
2023/08/18 00:39:26;;;;;;;7.38;3.78;;;;;;;;;;5014683;28;20396;-74
2023/08/18 00:41:51;;;;;;;10.13;4.80;;;;;;;;;;5014100;28;20030;-73
2023/08/18 00:44:17;;;;;;;6.82;4.15;;;;;;;;;;5014185;28;20025;-74
2023/08/18 00:46:42;;;;;;;7.28;5.18;;;;;;;;;;5015489;28;20076;-74
2023/08/18 00:49:08;;;;;;;8.93;4.28;;;;;;;;;;4997815;28;20556;-74
2023/08/18 00:51:34;;;;;;;6.57;4.47;;;;;;;;;;5014374;28;20030;-74
2023/08/18 00:53:59;;;;;;;7.30;4.10;;;;;;;;;;5004839;23;20595;-73
2023/08/18 00:56:25;;;;;;;10.43;4.03;;;;;;;;;;4996383;28;20073;-74
2023/08/18 00:58:50;;;;;;;8.38;4.65;;;;;;;;;;5013919;28;20477;-74
2023/08/18 01:01:15;;;;;;;6.45;3.85;;;;;;;;;;5013845;28;20030;-74
2023/08/18 01:03:41;;;;;;;9.00;4.53;;;;;;;;;;4981342;28;20490;-74
2023/08/18 01:06:09;;;;;;;7.43;3.95;;;;;;;;;;4996553;28;20034;-73
2023/08/18 01:08:34;;;;;;;8.82;3.88;;;;;;;;;;4997762;28;20029;-73
2023/08/18 01:11:20;;;;;;;6.88;4.30;;;;;;;;;;5014878;28;20026;-74
2023/08/18 01:13:59;;;;;;;5.50;4.05;;;;;;;;;;5014929;28;20022;-74
2023/08/18 01:16:27;;;;;;;7.43;3.85;;;;;;;;;;4997427;28;20113;-73
2023/08/18 01:18:53;;;;;;;5.95;4.55;;;;;;;;;;4996817;28;20467;-74
2023/08/18 01:21:23;;;;;;;10.43;3.92;;;;;;;;;;4997185;28;20026;-74
2023/08/18 01:23:49;;;;;;;7.43;3.50;;;;;;;;;;4997243;28;20384;-74
2023/08/18 01:26:14;;;;;;;9.43;4.32;;;;;;;;;;5014703;28;20041;-74
2023/08/18 01:28:40;;;;;;;5.32;3.95;;;;;;;;;;4980439;28;20076;-74
2023/08/18 01:31:11;;;;;;;6.82;3.90;;;;;;;;;;4980736;28;20028;-74
2023/08/18 01:34:00;;;;;;;5.53;3.80;;;;;;;;;;4997040;28;20018;-74
2023/08/18 01:36:38;;;;;;;7.63;3.88;;;;;;;;;;4997153;28;20049;-73
2023/08/18 01:39:05;;;;;;;6.22;3.88;;;;;;;;;;4980468;28;20064;-74
2023/08/18 01:41:31;;;;;;;8.48;4.40;;;;;;;;;;4997223;28;20045;-73
2023/08/18 01:43:56;;;;;;;8.35;3.42;;;;;;;;;;4997695;28;20028;-74
2023/08/18 01:46:21;;;;;;;5.65;3.85;;;;;;;;;;4997116;28;20026;-73
2023/08/18 01:48:47;;;;;;;7.38;3.88;;;;;;;;;;4996820;28;20373;-73
2023/08/18 01:51:12;;;;;;;6.82;3.70;;;;;;;;;;4996818;28;20112;-74
2023/08/18 01:53:37;;;;;;;8.18;4.65;;;;;;;;;;5014372;28;20054;-73
2023/08/18 01:56:03;;;;;;;8.43;4.47;;;;;;;;;;4996568;28;20040;-73
2023/08/18 01:58:28;;;;;;;6.78;4.53;;;;;;;;;;4996090;28;20029;-73
2023/08/18 02:00:57;;;;;;;6.82;4.75;;;;;;;;;;4996637;28;20172;-74
2023/08/18 02:03:24;;;;;;;8.13;4.85;;;;;;;;;;5014085;28;20024;-74
2023/08/18 02:05:54;;;;;;;7.75;5.00;;;;;;;;;;4996490;28;20056;-74
2023/08/18 02:08:20;;;;;;;10.82;4.63;;;;;;;;;;4995457;28;20029;-73
2023/08/18 02:10:45;;;;;;;8.57;4.38;;;;;;;;;;4996372;28;20045;-74
2023/08/18 02:13:11;;;;;;;8.45;4.25;;;;;;;;;;5014190;28;20486;-74
2023/08/18 02:15:36;;;;;;;6.93;4.40;;;;;;;;;;5013862;28;20033;-74
2023/08/18 02:18:01;;;;;;;7.85;4.25;;;;;;;;;;5013922;28;20022;-74
2023/08/18 02:20:27;;;;;;;6.50;4.00;;;;;;;;;;4995978;28;20396;-74
2023/08/18 02:22:54;;;;;;;13.65;4.85;;;;;;;;;;5014249;28;20491;-73
2023/08/18 02:25:21;;;;;;;8.80;4.38;;;;;;;;;;5013786;28;20037;-74
2023/08/18 02:27:46;;;;;;;8.57;4.63;;;;;;;;;;5014063;28;20092;-74
2023/08/18 02:30:11;;;;;;;6.13;4.03;;;;;;;;;;5013626;28;20109;-73
2023/08/18 02:32:37;;;;;;;6.45;4.22;;;;;;;;;;5012975;28;20021;-74
2023/08/18 02:35:02;;;;;;;5.90;4.60;;;;;;;;;;4995654;28;20045;-74
2023/08/18 02:37:28;;;;;;;8.68;4.32;;;;;;;;;;4996481;28;20025;-75
2023/08/18 02:39:53;;;;;;;7.65;4.07;;;;;;;;;;4996215;28;20025;-74
2023/08/18 02:42:19;;;;;;;6.38;4.90;;;;;;;;;;5013404;28;20026;-73
2023/08/18 02:44:45;;;;;;;8.85;4.72;;;;;;;;;;4995809;28;20040;-73
2023/08/18 02:47:10;;;;;;;7.05;4.95;;;;;;;;;;5013573;28;20026;-74
2023/08/18 02:49:35;;;;;;;5.78;4.00;;;;;;;;;;4996177;28;20022;-74
2023/08/18 02:52:01;;;;;;;7.78;4.65;;;;;;;;;;4996197;28;20030;-73
2023/08/18 02:54:29;;;;;;;6.03;4.18;;;;;;;;;;4995879;28;20101;-74
2023/08/18 02:56:55;;;;;;;6.95;4.50;;;;;;;;;;4995967;28;20029;-74
2023/08/18 02:59:20;;;;;;;7.60;4.47;;;;;;;;;;4995631;28;20056;-73
2023/08/18 03:01:45;;;;;;;7.97;4.55;;;;;;;;;;5013536;28;20018;-74
2023/08/18 03:04:13;;;;;;;8.60;5.03;;;;;;;;;;4996116;28;21100;-73
2023/08/18 03:06:39;;;;;;;7.47;4.28;;;;;;;;;;4996231;28;20026;-73
2023/08/18 03:09:04;;;;;;;9.32;5.47;;;;;;;;;;4995917;28;20033;-73
2023/08/18 03:11:29;;;;;;;8.13;4.95;;;;;;;;;;4979758;28;20133;-73
2023/08/18 03:13:56;;;;;;;6.82;4.38;;;;;;;;;;4995250;28;20076;-73
2023/08/18 03:16:21;;;;;;;7.78;4.47;;;;;;;;;;5013333;28;20412;-73
2023/08/18 03:18:46;;;;;;;7.60;4.53;;;;;;;;;;4996128;28;20025;-74
2023/08/18 03:21:12;;;;;;;10.57;5.07;;;;;;;;;;5016705;28;20037;-74
2023/08/18 03:23:37;;;;;;;7.07;4.22;;;;;;;;;;4998939;28;20119;-73
2023/08/18 03:26:03;;;;;;;5.70;4.43;;;;;;;;;;4999407;28;20025;-73
2023/08/18 03:28:35;;;;;;;8.00;4.47;;;;;;;;;;4999252;28;20541;-73
2023/08/18 03:31:02;;;;;;;9.25;4.53;;;;;;;;;;5016944;28;20026;-73
2023/08/18 03:33:27;;;;;;;6.88;4.32;;;;;;;;;;5016544;28;20022;-73
2023/08/18 03:35:53;;;;;;;8.07;4.07;;;;;;;;;;5016621;28;20451;-73
2023/08/18 03:38:21;;;;;;;8.73;4.50;;;;;;;;;;5015078;28;20388;-73
2023/08/18 03:40:46;;;;;;;9.35;5.13;;;;;;;;;;4999486;28;20026;-74
2023/08/18 03:43:11;;;;;;;9.80;4.95;;;;;;;;;;4999300;28;20488;-73
2023/08/18 03:45:37;;;;;;;8.93;5.00;;;;;;;;;;4998836;28;20104;-74
2023/08/18 03:48:02;;;;;;;8.63;4.88;;;;;;;;;;4998481;28;20021;-74
2023/08/18 03:50:27;;;;;;;9.32;5.03;;;;;;;;;;4999067;28;20113;-73
2023/08/18 03:52:55;;;;;;;10.60;4.25;;;;;;;;;;5016337;28;20387;-73
2023/08/18 03:55:20;;;;;;;9.35;5.10;;;;;;;;;;4999170;28;20496;-73
2023/08/18 03:57:45;;;;;;;8.40;4.55;;;;;;;;;;5015935;28;20030;-73
2023/08/18 04:00:12;;;;;;;8.75;5.30;;;;;;;;;;5016024;28;20053;-73
2023/08/18 04:02:37;;;;;;;6.65;4.60;;;;;;;;;;4998576;28;20026;-74
2023/08/18 04:05:03;;;;;;;8.57;5.22;;;;;;;;;;5015476;28;20025;-73
2023/08/18 04:07:30;;;;;;;8.63;5.20;;;;;;;;;;4998124;28;20499;-73
2023/08/18 04:09:55;;;;;;;7.57;4.90;;;;;;;;;;4997886;28;20034;-73
2023/08/18 04:12:20;;;;;;;8.40;4.97;;;;;;;;;;4998435;28;20029;-74
2023/08/18 04:14:46;;;;;;;7.70;4.70;;;;;;;;;;4981845;28;20022;-73
2023/08/18 04:17:11;;;;;;;6.68;4.38;;;;;;;;;;5015635;28;20036;-73
2023/08/18 04:19:36;;;;;;;8.50;5.43;;;;;;;;;;5015536;28;20484;-73
2023/08/18 04:22:02;;;;;;;5.80;4.50;;;;;;;;;;4997154;28;20029;-73
2023/08/18 04:24:27;;;;;;;7.18;4.30;;;;;;;;;;5015357;28;20038;-73
2023/08/18 04:26:59;;;;;;;11.77;4.88;;;;;;;;;;5015842;28;20065;-73
2023/08/18 04:29:25;;;;;;;7.90;4.20;;;;;;;;;;4998744;28;20030;-73
2023/08/18 04:31:51;;;;;;;7.20;4.55;;;;;;;;;;4997536;28;20049;-74
2023/08/18 04:34:17;;;;;;;10.68;4.85;;;;;;;;;;5014523;28;20432;-74
2023/08/18 04:36:42;;;;;;;8.25;4.30;;;;;;;;;;4998052;28;20041;-73
2023/08/18 04:39:07;;;;;;;9.82;5.45;;;;;;;;;;4997689;28;20024;-73
2023/08/18 04:41:35;;;;;;;10.55;4.75;;;;;;;;;;5015456;28;20480;-74
2023/08/18 04:44:01;;;;;;;9.63;5.00;;;;;;;;;;5014744;28;20030;-73
2023/08/18 04:46:26;;;;;;;9.18;4.53;;;;;;;;;;4997669;28;20022;-73
2023/08/18 04:48:51;;;;;;;8.38;5.25;;;;;;;;;;4997855;28;20048;-73
2023/08/18 04:51:17;;;;;;;8.25;4.53;;;;;;;;;;5015089;28;20040;-73
2023/08/18 04:53:42;;;;;;;7.25;5.00;;;;;;;;;;4997875;28;20018;-73
2023/08/18 04:56:09;;;;;;;7.03;4.65;;;;;;;;;;5039459;23;20514;-73
2023/08/18 04:58:34;;;;;;;8.50;4.25;;;;;;;;;;5035141;28;20090;-73
2023/08/18 05:01:00;;;;;;;7.05;4.25;;;;;;;;;;5017527;28;20108;-73
2023/08/18 05:03:25;;;;;;;8.00;4.38;;;;;;;;;;5033627;28;20048;-73
2023/08/18 05:05:59;;;;;;;7.05;4.20;;;;;;;;;;5034323;28;20033;-73
2023/08/18 05:08:26;;;;;;;6.75;4.88;;;;;;;;;;5017134;28;20025;-73
2023/08/18 05:10:51;;;;;;;6.22;4.10;;;;;;;;;;5032773;28;20029;-73
2023/08/18 05:13:17;;;;;;;6.38;4.20;;;;;;;;;;5016702;28;20487;-73
2023/08/18 05:15:42;;;;;;;7.43;4.28;;;;;;;;;;5034422;28;20146;-73
2023/08/18 05:18:07;;;;;;;6.57;4.70;;;;;;;;;;5034545;28;20025;-73
2023/08/18 05:20:32;;;;;;;5.50;4.15;;;;;;;;;;5033040;28;20026;-73
2023/08/18 05:22:58;;;;;;;5.95;3.72;;;;;;;;;;5032588;28;20105;-73
2023/08/18 05:25:23;;;;;;;8.57;4.18;;;;;;;;;;5016530;28;20471;-73
2023/08/18 05:27:48;;;;;;;8.20;3.72;;;;;;;;;;5032843;28;20021;-73
2023/08/18 05:30:14;;;;;;;5.85;2.80;;;;;;;;;;5034209;28;20463;-74
2023/08/18 05:32:39;;;;;;;8.73;3.13;;;;;;;;;;5032415;28;20034;-73
2023/08/18 05:35:05;;;;;;;5.80;3.35;;;;;;;;;;5034098;28;20079;-73
2023/08/18 05:37:30;;;;;;;4.07;3.08;;;;;;;;;;5033962;28;20033;-73
2023/08/18 05:39:56;;;;;;;6.43;3.38;;;;;;;;;;5032930;28;20079;-73
2023/08/18 05:42:21;;;;;;;6.70;3.20;;;;;;;;;;5031561;28;20036;-73
2023/08/18 05:44:47;;;;;;;5.75;3.28;;;;;;;;;;5032452;28;20051;-73
2023/08/18 05:47:12;;;;;;;4.43;2.92;;;;;;;;;;5016145;28;20021;-73
2023/08/18 05:49:38;;;;;;;4.57;3.22;;;;;;;;;;5032883;28;20021;-74
2023/08/18 05:52:03;;;;;;;4.72;3.25;;;;;;;;;;5016123;28;20033;-73
2023/08/18 05:54:28;;;;;;;8.48;3.70;;;;;;;;;;5033522;28;20021;-73
2023/08/18 05:56:54;;;;;;;5.00;2.63;;;;;;;;;;5032033;28;20025;-73
2023/08/18 05:59:19;;;;;;;5.10;2.83;;;;;;;;;;5033696;28;20029;-73
2023/08/18 06:01:48;;;;;;;8.20;3.10;;;;;;;;;;5033845;28;20032;-73
2023/08/18 06:04:13;;;;;;;5.65;2.80;;;;;;;;;;5014262;28;20033;-73
2023/08/18 06:06:38;;;;;;;3.72;2.55;;;;;;;;;;5016011;28;20021;-73
2023/08/18 06:09:04;;;;;;;4.40;3.13;;;;;;;;;;5016120;28;20029;-74
2023/08/18 06:11:29;;;;;;;8.10;3.72;;;;;;;;;;5027152;28;20021;-73
2023/08/18 06:13:54;;;;;;;4.18;3.00;;;;;;;;;;5015546;28;20025;-73
2023/08/18 06:16:19;;;;;;;4.70;2.88;;;;;;;;;;5015104;28;20036;-73
2023/08/18 06:18:45;;;;;;;4.60;2.50;;;;;;;;;;5033190;28;20116;-73
2023/08/18 06:21:10;;;;;;;5.45;2.50;;;;;;;;;;5015498;28;20038;-74
2023/08/18 06:23:36;;;;;;;5.13;2.58;;;;;;;;;;5033516;28;20029;-73
2023/08/18 06:26:01;;;;;;;4.75;2.78;;;;;;;;;;5020514;28;20475;-73
2023/08/18 06:28:27;;;;;;;3.08;2.78;;;;;;;;;;5033760;28;20056;-74
2023/08/18 06:30:52;;;;;;;3.65;2.85;;;;;;;;;;5015554;28;20116;-73
2023/08/18 06:33:17;;;;;;;3.17;1.80;;;;;;;;;;5032108;28;20382;-73
2023/08/18 06:35:43;;;;;;;3.45;2.42;;;;;;;;;;5015784;28;20049;-73
2023/08/18 06:38:08;;;;;;;4.97;2.63;;;;;;;;;;4999169;28;20080;-73
2023/08/18 06:40:33;;;;;;;6.35;2.80;;;;;;;;;;5031509;28;20033;-73
2023/08/18 06:42:58;;;;;;;4.55;2.80;;;;;;;;;;4999188;28;20022;-73
2023/08/18 06:45:24;;;;;;;5.15;2.70;;;;;;;;;;5015146;28;20029;-73
2023/08/18 06:47:49;;;;;;;3.80;2.15;;;;;;;;;;5032020;28;20120;-74
2023/08/18 06:50:14;;;;;;;3.72;2.58;;;;;;;;;;5033034;28;20025;-73
2023/08/18 06:52:40;;;;;;;6.38;2.10;;;;;;;;;;5031555;28;20502;-74
2023/08/18 06:55:13;;;;;;;4.00;2.60;;;;;;;;;;5034375;28;20491;-73
2023/08/18 06:57:38;;;;;;;2.55;1.77;;;;;;;;;;5015634;28;20442;-73
2023/08/18 07:00:06;;;;;;;4.72;3.00;;;;;;;;;;5017062;28;20030;-74
2023/08/18 07:02:31;;;;;;;3.72;2.45;;;;;;;;;;4999409;28;20032;-73
2023/08/18 07:04:56;;;;;;;5.78;2.35;;;;;;;;;;5005881;28;20086;-74
2023/08/18 07:07:22;;;;;;;4.18;2.33;;;;;;;;;;5019049;28;20022;-74
2023/08/18 07:09:49;;;;;;;4.78;2.35;;;;;;;;;;5035318;28;20495;-73
2023/08/18 07:12:14;;;;;;;5.18;2.50;;;;;;;;;;5036003;28;20030;-73
2023/08/18 07:14:39;;;;;;;3.25;1.60;;;;;;;;;;5015112;28;20388;-74
2023/08/18 07:17:04;;;;;;;3.75;2.38;;;;;;;;;;5035964;28;20037;-73
2023/08/18 07:19:30;;;;;;;4.65;2.10;;;;;;;;;;5036216;28;20052;-73
2023/08/18 07:21:55;;;;;;;4.28;2.33;;;;;;;;;;5036201;28;20403;-73
2023/08/18 07:24:20;;;;;;;2.90;2.47;;;;;;;;;;5018121;28;20021;-73
2023/08/18 07:26:46;;;;;;;3.58;2.88;;;;;;;;;;5036287;28;20037;-74
2023/08/18 07:29:11;;;;;;;3.00;2.25;;;;;;;;;;5036689;28;20053;-74
2023/08/18 07:31:37;;;;;;;5.43;2.30;;;;;;;;;;5036425;28;20029;-73
2023/08/18 07:34:03;;;;;;;4.95;2.40;;;;;;;;;;5018846;28;20044;-75
2023/08/18 07:36:28;;;;;;;6.38;2.25;;;;;;;;;;5036539;28;20036;-74
2023/08/18 07:38:54;;;;;;;3.13;2.58;;;;;;;;;;5018666;28;20017;-76
2023/08/18 07:41:19;;;;;;;4.18;2.08;;;;;;;;;;5018420;28;20028;-75
2023/08/18 07:43:45;;;;;;;3.85;2.53;;;;;;;;;;5036346;28;20115;-75
2023/08/18 07:46:10;;;;;;;6.25;2.75;;;;;;;;;;5018257;28;20025;-74
2023/08/18 07:48:37;;;;;;;6.57;2.45;;;;;;;;;;5018798;28;20021;-75
2023/08/18 07:51:03;;;;;;;5.65;2.55;;;;;;;;;;5036345;28;20263;-75
2023/08/18 07:53:28;;;;;;;6.55;2.55;;;;;;;;;;5036407;28;20519;-76
2023/08/18 07:55:54;;;;;;;4.32;2.65;;;;;;;;;;5018853;28;20029;-75
2023/08/18 07:58:19;;;;;;;4.07;2.38;;;;;;;;;;5019420;28;20515;-75
2023/08/18 08:00:45;;;;;;;4.00;2.42;;;;;;;;;;5036938;28;20037;-76
2023/08/18 08:03:10;;;;;;;7.00;3.30;;;;;;;;;;5037077;28;20025;-79
2023/08/18 08:05:36;;;;;;;4.38;2.70;;;;;;;;;;5018406;28;20044;-77
2023/08/18 08:08:01;;;;;;;4.53;2.63;;;;;;;;;;5018093;28;20022;-76
2023/08/18 08:10:26;;;;;;;6.13;3.42;;;;;;;;;;5017962;28;20029;-77
2023/08/18 08:12:52;;;;;;;5.53;2.70;;;;;;;;;;5035609;28;20048;-75
2023/08/18 08:15:17;;;;;;;6.20;2.78;;;;;;;;;;5017575;28;20079;-76
2023/08/18 08:17:43;;;;;;;6.60;2.92;;;;;;;;;;5017847;28;20394;-75
2023/08/18 08:20:18;;;;;;;8.25;3.00;;;;;;;;;;5017820;28;20391;-75
2023/08/18 08:22:46;;;;;;;7.65;3.08;;;;;;;;;;5019231;28;20034;-75
2023/08/18 08:25:13;;;;;;;5.45;3.13;;;;;;;;;;5017505;28;20030;-75
2023/08/18 08:27:39;;;;;;;5.10;2.85;;;;;;;;;;5017422;28;20123;-76
2023/08/18 08:30:07;;;;;;;5.82;2.97;;;;;;;;;;5017894;28;20064;-76
2023/08/18 08:32:32;;;;;;;3.83;2.60;;;;;;;;;;5017875;28;20018;-77
2023/08/18 08:34:57;;;;;;;6.15;3.40;;;;;;;;;;5017497;28;20026;-76
2023/08/18 08:37:23;;;;;;;8.43;2.97;;;;;;;;;;5017608;28;20021;-77
2023/08/18 08:39:48;;;;;;;8.75;3.58;;;;;;;;;;5017766;28;20033;-77
2023/08/18 08:42:13;;;;;;;7.35;3.17;;;;;;;;;;5017869;28;20021;-77
2023/08/18 08:44:39;;;;;;;7.35;3.20;;;;;;;;;;5036486;28;20071;-75
2023/08/18 08:47:05;;;;;;;5.85;3.42;;;;;;;;;;5018965;28;20067;-77
2023/08/18 08:49:31;;;;;;;9.00;4.07;;;;;;;;;;5019883;28;20018;-78
2023/08/18 08:52:10;;;;;;;6.38;3.65;;;;;;;;;;5002057;28;20021;-77
2023/08/18 08:54:39;;;;;;;9.52;3.60;;;;;;;;;;5018847;28;20056;-77
2023/08/18 08:57:05;;;;;;;7.40;4.05;;;;;;;;;;5017232;28;20549;-77
2023/08/18 08:59:31;;;;;;;6.22;2.95;;;;;;;;;;5017037;28;20407;-78
2023/08/18 09:01:56;;;;;;;7.80;4.13;;;;;;;;;;5016952;28;20025;-76
2023/08/18 09:04:22;;;;;;;4.70;3.42;;;;;;;;;;5016909;28;20018;-77
2023/08/18 09:06:48;;;;;;;5.28;2.97;;;;;;;;;;5017323;28;20029;-77
2023/08/18 09:09:14;;;;;;;6.03;3.90;;;;;;;;;;5016891;28;20026;-77
2023/08/18 09:11:42;;;;;;;5.20;2.80;;;;;;;;;;5032964;28;20369;-77
2023/08/18 09:14:08;;;;;;;9.95;4.70;;;;;;;;;;5034469;28;20045;-77
2023/08/18 09:16:34;;;;;;;6.85;3.63;;;;;;;;;;5033430;28;20032;-77
2023/08/18 09:19:00;;;;;;;8.40;4.60;;;;;;;;;;5034334;28;20017;-77
2023/08/18 09:21:26;;;;;;;9.48;4.35;;;;;;;;;;5017080;28;20037;-77
2023/08/18 09:23:56;;;;;;;7.22;3.65;;;;;;;;;;5016413;28;20372;-77
2023/08/18 09:26:21;;;;;;;13.50;4.53;;;;;;;;;;5016627;28;20037;-77
2023/08/18 09:28:46;;;;;;;8.60;4.10;;;;;;;;;;5034091;28;20034;-76
2023/08/18 09:31:12;;;;;;;7.90;4.38;;;;;;;;;;5034175;28;20029;-76
2023/08/18 09:33:37;;;;;;;9.35;4.38;;;;;;;;;;5032709;28;20025;-76
2023/08/18 09:36:03;;;;;;;5.82;2.95;;;;;;;;;;5032915;28;20455;-76
2023/08/18 09:38:37;;;;;;;8.90;3.72;;;;;;;;;;5033898;28;20399;-76
2023/08/18 09:41:03;;;;;;;11.68;4.55;;;;;;;;;;5016437;28;20162;-76
2023/08/18 09:43:28;;;;;;;9.85;4.10;;;;;;;;;;5015530;28;20025;-76
2023/08/18 09:45:54;;;;;;;6.90;3.20;;;;;;;;;;5033888;28;20364;-77
2023/08/18 09:48:21;;;;;;;10.38;3.88;;;;;;;;;;5017255;28;20029;-77
2023/08/18 09:50:49;;;;;;;11.10;4.57;;;;;;;;;;5016798;28;20017;-72
2023/08/18 09:53:14;;;;;;;7.65;4.03;;;;;;;;;;5016691;28;20083;-77
2023/08/18 09:55:44;;;;;;;6.05;3.70;;;;;;;;;;5016282;28;20092;-75
2023/08/18 09:58:35;;;;;;;11.10;4.32;;;;;;;;;;5016318;28;20021;-76
2023/08/18 10:01:02;;;;;;;6.80;4.10;;;;;;;;;;5016531;28;20025;-76
2023/08/18 10:03:30;;;;;;;9.07;4.47;;;;;;;;;;5032766;28;20029;-75
2023/08/18 10:05:56;;;;;;;7.88;3.90;;;;;;;;;;5000051;28;20498;-75
2023/08/18 10:08:22;;;;;;;7.40;3.55;;;;;;;;;;5032991;28;20143;-75
2023/08/18 10:10:49;;;;;;;9.07;4.13;;;;;;;;;;5033665;28;20022;-75
2023/08/18 10:13:14;;;;;;;8.13;4.10;;;;;;;;;;5032819;28;20025;-75
2023/08/18 10:15:40;;;;;;;9.38;3.90;;;;;;;;;;5033144;28;20052;-75
2023/08/18 10:18:09;;;;;;;7.88;4.30;;;;;;;;;;5033224;28;20025;-75
2023/08/18 10:20:35;;;;;;;9.32;4.10;;;;;;;;;;5032782;28;20112;-75
2023/08/18 10:23:01;;;;;;;8.57;4.22;;;;;;;;;;5032728;28;20499;-75
2023/08/18 10:25:29;;;;;;;8.05;4.80;;;;;;;;;;5032651;28;20056;-76
2023/08/18 10:27:54;;;;;;;6.80;3.92;;;;;;;;;;5033751;28;20100;-75
2023/08/18 10:30:19;;;;;;;10.15;4.25;;;;;;;;;;5031379;28;20121;-75
2023/08/18 10:32:45;;;;;;;9.13;4.03;;;;;;;;;;5034381;28;20090;-73
2023/08/18 10:35:21;;;;;;;6.65;4.30;;;;;;;;;;5032624;28;20025;-75
2023/08/18 10:38:01;;;;;;;8.13;4.40;;;;;;;;;;5016100;28;20030;-75
2023/08/18 10:40:45;;;;;;;6.53;4.03;;;;;;;;;;5008138;28;20104;-75
2023/08/18 10:43:14;;;;;;;9.93;5.13;;;;;;;;;;5008636;28;20451;-76
2023/08/18 10:45:40;;;;;;;9.27;4.78;;;;;;;;;;5020973;28;20049;-77
2023/08/18 10:48:06;;;;;;;8.35;4.15;;;;;;;;;;5011030;28;20499;-76
2023/08/18 10:50:39;;;;;;;9.57;4.25;;;;;;;;;;5028445;28;20036;-76
2023/08/18 10:53:05;;;;;;;7.75;4.00;;;;;;;;;;5027163;28;20103;-76
2023/08/18 10:55:30;;;;;;;7.10;3.90;;;;;;;;;;5011270;28;20072;-75
2023/08/18 10:57:56;;;;;;;8.50;4.55;;;;;;;;;;5014989;28;20055;-77
2023/08/18 11:00:22;;;;;;;9.88;4.32;;;;;;;;;;5022589;28;20484;-73
2023/08/18 11:02:49;;;;;;;6.18;4.65;;;;;;;;;;5015017;28;20021;-75
2023/08/18 11:05:19;;;;;;;6.50;4.55;;;;;;;;;;5012060;28;20028;-76
2023/08/18 11:07:45;;;;;;;7.93;5.15;;;;;;;;;;5015676;28;20017;-78
2023/08/18 11:10:17;;;;;;;7.22;4.03;;;;;;;;;;5032661;28;20483;-79
2023/08/18 11:12:43;;;;;;;6.38;4.88;;;;;;;;;;5028026;28;20021;-77
2023/08/18 11:15:09;;;;;;;8.52;4.22;;;;;;;;;;5021184;28;20030;-80
2023/08/18 11:17:34;;;;;;;8.50;4.50;;;;;;;;;;5048263;28;20048;-80
2023/08/18 11:19:59;;;;;;;8.02;4.72;;;;;;;;;;5043578;28;20075;-79
2023/08/18 11:22:26;;;;;;;10.45;4.80;;;;;;;;;;5036318;28;20522;-79
2023/08/18 11:24:51;;;;;;;8.68;4.38;;;;;;;;;;5034965;28;20013;-80
2023/08/18 11:27:19;;;;;;;6.35;4.10;;;;;;;;;;5034754;28;20025;-79
2023/08/18 11:29:45;;;;;;;7.40;4.07;;;;;;;;;;5039787;28;20028;-77
2023/08/18 11:32:11;;;;;;;9.88;4.70;;;;;;;;;;5033154;28;20026;-77
2023/08/18 11:34:36;;;;;;;6.13;4.35;;;;;;;;;;5032654;28;20040;-76
2023/08/18 11:37:02;;;;;;;7.03;4.35;;;;;;;;;;5034760;28;20112;-78
2023/08/18 11:39:31;;;;;;;9.18;5.15;;;;;;;;;;5023411;28;20033;-77
2023/08/18 11:41:56;;;;;;;7.88;4.13;;;;;;;;;;5029575;28;20036;-76
2023/08/18 11:44:22;;;;;;;12.77;4.80;;;;;;;;;;5035646;28;20022;-76
2023/08/18 11:46:47;;;;;;;9.75;4.95;;;;;;;;;;5036563;28;20018;-76
2023/08/18 11:49:14;;;;;;;13.13;5.00;;;;;;;;;;5036163;28;20028;-74
2023/08/18 11:51:59;;;;;;;8.98;4.65;;;;;;;;;;5018614;28;20053;-74
2023/08/18 11:54:27;;;;;;;7.25;4.53;;;;;;;;;;5015808;28;20059;-74
2023/08/18 11:56:53;;;;;;;7.38;4.95;;;;;;;;;;4998943;28;20033;-74
2023/08/18 11:59:22;;;;;;;11.93;4.88;;;;;;;;;;5016515;28;20034;-74
2023/08/18 12:01:58;;;;;;;9.75;5.05;;;;;;;;;;4999041;28;20026;-75
2023/08/18 12:04:24;;;;;;;12.95;5.25;;;;;;;;;;4998907;28;20091;-74
2023/08/18 12:06:50;;;;;;;6.95;5.63;;;;;;;;;;4998861;28;20105;-76
2023/08/18 12:09:15;;;;;;;10.20;5.80;;;;;;;;;;4998661;28;20053;-76
2023/08/18 12:11:41;;;;;;;10.93;4.55;;;;;;;;;;5016390;28;20025;-76
2023/08/18 12:14:06;;;;;;;9.45;6.15;;;;;;;;;;5015231;28;20046;-76
2023/08/18 12:16:32;;;;;;;11.50;5.05;;;;;;;;;;4998343;28;20407;-76
2023/08/18 12:18:58;;;;;;;8.90;5.05;;;;;;;;;;5016402;28;20029;-74
2023/08/18 12:21:23;;;;;;;10.45;5.40;;;;;;;;;;4998699;28;20022;-74
2023/08/18 12:23:48;;;;;;;8.38;4.90;;;;;;;;;;4998809;28;20492;-74
2023/08/18 12:26:16;;;;;;;10.52;5.40;;;;;;;;;;5015770;28;20072;-74
2023/08/18 12:28:41;;;;;;;8.52;5.10;;;;;;;;;;4999304;28;20108;-76
2023/08/18 12:31:09;;;;;;;7.68;4.53;;;;;;;;;;4998477;28;20476;-76
2023/08/18 12:33:35;;;;;;;12.98;5.82;;;;;;;;;;5015865;28;20423;-74
2023/08/18 12:36:01;;;;;;;12.68;5.70;;;;;;;;;;4983625;28;20018;-75
2023/08/18 12:38:26;;;;;;;11.27;5.68;;;;;;;;;;4998697;28;20033;-74
2023/08/18 12:40:51;;;;;;;11.00;5.15;;;;;;;;;;4982118;28;20084;-75
2023/08/18 12:43:16;;;;;;;10.90;5.85;;;;;;;;;;4998394;28;20014;-75
2023/08/18 12:45:42;;;;;;;11.30;5.95;;;;;;;;;;4998248;28;20026;-74
2023/08/18 12:48:07;;;;;;;11.15;5.68;;;;;;;;;;5005102;28;20057;-75
2023/08/18 12:50:32;;;;;;;11.10;5.32;;;;;;;;;;5024212;28;20029;-78
2023/08/18 12:52:58;;;;;;;13.82;4.75;;;;;;;;;;5028712;28;20037;-76
2023/08/18 12:55:23;;;;;;;10.05;5.43;;;;;;;;;;5027689;28;20022;-75
2023/08/18 12:57:48;;;;;;;12.18;4.80;;;;;;;;;;5022988;28;20482;-75
2023/08/18 13:00:14;;;;;;;9.05;5.72;;;;;;;;;;5027306;28;20032;-75
2023/08/18 13:02:39;;;;;;;9.45;5.50;;;;;;;;;;5031320;28;20025;-74
2023/08/18 13:05:05;;;;;;;8.23;5.70;;;;;;;;;;5021756;28;20030;-75
2023/08/18 13:07:30;;;;;;;9.50;5.28;;;;;;;;;;5030776;28;20168;-75
2023/08/18 13:09:55;;;;;;;10.02;6.13;;;;;;;;;;5004623;28;20038;-75
2023/08/18 13:12:21;;;;;;;8.52;4.55;;;;;;;;;;5011670;28;20137;-75
2023/08/18 13:14:46;;;;;;;8.65;4.88;;;;;;;;;;5024669;28;20101;-75
2023/08/18 13:17:12;;;;;;;9.50;5.97;;;;;;;;;;5014938;28;20032;-75
2023/08/18 13:19:37;;;;;;;8.07;5.75;;;;;;;;;;4995916;28;20022;-75
2023/08/18 13:22:02;;;;;;;8.35;5.47;;;;;;;;;;5011269;28;20032;-75
2023/08/18 13:24:28;;;;;;;7.50;5.30;;;;;;;;;;5025452;28;20037;-74
2023/08/18 13:26:55;;;;;;;11.77;4.93;;;;;;;;;;5011580;28;20063;-74
2023/08/18 13:29:20;;;;;;;9.75;4.68;;;;;;;;;;5019452;28;20558;-74
2023/08/18 13:31:48;;;;;;;11.57;5.47;;;;;;;;;;5032156;28;20104;-75
2023/08/18 13:34:13;;;;;;;8.38;5.50;;;;;;;;;;5009808;28;20032;-74
2023/08/18 13:36:39;;;;;;;8.15;4.65;;;;;;;;;;5022100;28;20030;-74
2023/08/18 13:39:04;;;;;;;11.68;5.50;;;;;;;;;;5010989;28;20105;-74
2023/08/18 13:41:30;;;;;;;8.80;4.35;;;;;;;;;;5024803;28;20040;-74
2023/08/18 13:43:55;;;;;;;10.98;4.72;;;;;;;;;;5032023;28;20021;-74
2023/08/18 13:46:20;;;;;;;6.75;4.65;;;;;;;;;;5029542;28;20116;-74
2023/08/18 13:48:46;;;;;;;7.45;4.90;;;;;;;;;;5013569;28;20475;-74
2023/08/18 13:51:11;;;;;;;7.30;4.07;;;;;;;;;;4998045;28;20033;-74
2023/08/18 13:53:36;;;;;;;10.07;5.25;;;;;;;;;;5011002;28;20033;-74
2023/08/18 13:56:03;;;;;;;8.48;4.85;;;;;;;;;;5030157;28;20064;-74
2023/08/18 13:58:28;;;;;;;8.63;4.43;;;;;;;;;;5028761;28;20026;-76
2023/08/18 14:00:54;;;;;;;8.27;4.75;;;;;;;;;;5020581;28;20109;-76
2023/08/18 14:03:19;;;;;;;6.75;4.40;;;;;;;;;;5029681;28;20020;-75
2023/08/18 14:05:44;;;;;;;9.88;4.38;;;;;;;;;;5028097;28;20018;-74
2023/08/18 14:08:10;;;;;;;8.02;4.55;;;;;;;;;;5012903;28;20183;-75
2023/08/18 14:10:36;;;;;;;10.35;4.50;;;;;;;;;;5025507;28;20472;-74
2023/08/18 14:13:03;;;;;;;9.80;4.68;;;;;;;;;;5006113;28;20050;-74
2023/08/18 14:15:28;;;;;;;8.98;5.38;;;;;;;;;;5002486;28;20025;-74
2023/08/18 14:17:54;;;;;;;8.35;5.63;;;;;;;;;;5009565;28;20022;-74
2023/08/18 14:20:22;;;;;;;13.05;5.88;;;;;;;;;;4996467;28;20120;-74
2023/08/18 14:22:51;;;;;;;10.73;5.05;;;;;;;;;;5017526;28;20391;-74
2023/08/18 14:25:19;;;;;;;12.90;6.82;;;;;;;;;;5028828;28;20119;-74
2023/08/18 14:27:44;;;;;;;10.27;5.70;;;;;;;;;;5015179;28;20048;-74
2023/08/18 14:30:10;;;;;;;8.15;5.30;;;;;;;;;;5008230;28;20061;-74
2023/08/18 14:32:35;;;;;;;11.77;5.90;;;;;;;;;;5029559;28;20034;-74
2023/08/18 14:35:05;;;;;;;9.40;5.60;;;;;;;;;;5022438;28;20071;-74