Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 05:00:48;;;;;;;6.67;5.97;;;20.80;97.20;;;;;;1734127;28;20219;-71
2022/05/20 05:01:40;;;;;;;7.00;6.20;;;20.80;97.20;;;;;;1734029;28;20235;-72
2022/05/20 05:02:31;;;;;;;6.72;5.68;;;20.80;97.20;;;;;;1733955;28;20191;-71
2022/05/20 05:03:22;;;;;;;6.90;6.18;;;20.80;97.20;;;;;;1733865;28;20216;-72
2022/05/20 05:04:14;;;;;;;6.97;6.20;;;20.90;97.20;;;;;;1733983;28;20194;-72
2022/05/20 05:05:08;;;;;;;7.30;5.72;;;20.90;97.20;;;;;;1733888;28;20442;-72
2022/05/20 05:06:00;;;;;;;7.18;5.65;;;20.90;97.20;;;;;;1734220;28;20192;-72
2022/05/20 05:06:52;;;;;;;6.13;5.63;;;20.90;97.20;;;;;;1733622;28;20587;-73
2022/05/20 05:07:47;;;;;;;8.30;6.05;;;20.90;97.20;;;;;;1733824;28;20196;-72
2022/05/20 05:08:38;;;;;;;6.50;5.88;;;20.90;97.20;;;;;;1734157;28;20247;-72
2022/05/20 05:09:29;;;;;;;6.13;5.60;;;21.00;97.20;;;;;;1734069;28;20207;-72
2022/05/20 05:10:23;;;;;;;5.68;5.13;;;21.00;97.20;;;;;;1734053;28;20207;-72
2022/05/20 05:11:15;;;;;;;7.50;6.35;;;21.00;97.20;;;;;;1734069;28;20199;-72
2022/05/20 05:12:07;;;;;;;9.30;5.57;;;21.00;97.20;;;;;;1735355;28;20207;-72
2022/05/20 05:13:00;;;;;;;5.85;5.35;;;21.00;97.20;;;;;;1740968;28;20568;-72
2022/05/20 05:13:51;;;;;;;6.50;5.85;;;21.00;97.20;;;;;;1740815;28;20203;-72
2022/05/20 05:14:45;;;;;;;6.50;5.97;;;21.00;97.20;;;;;;1740923;28;20279;-72
2022/05/20 05:15:36;;;;;;;6.47;5.93;;;21.10;97.20;;;;;;1740837;28;20203;-71
2022/05/20 05:16:30;;;;;;;6.50;5.35;;;21.10;97.20;;;;;;1740673;28;20195;-72
2022/05/20 05:18:29;;;;;;;6.50;6.00;;;21.10;97.20;;;;;;1740405;28;20219;-71
2022/05/20 05:19:19;;;;;;;6.40;5.90;;;21.20;97.20;;;;;;1737291;28;20196;-72
2022/05/20 05:20:14;;;;;;;6.90;6.23;;;21.20;97.20;;;;;;1733911;28;20196;-73
2022/05/20 05:21:05;;;;;;;6.35;5.85;;;21.20;97.20;;;;;;1733477;28;20196;-72
2022/05/20 05:21:57;;;;;;;6.70;6.10;;;21.20;97.20;;;;;;1734043;28;20258;-72
2022/05/20 05:22:49;;;;;;;10.40;5.88;;;21.20;97.20;;;;;;1733589;28;21013;-72
2022/05/20 05:23:41;;;;;;;5.80;5.40;;;21.20;97.20;;;;;;1733903;28;20201;-73
2022/05/20 05:24:32;;;;;;;6.32;5.15;;;21.20;97.20;;;;;;1733767;28;20196;-72
2022/05/20 05:25:26;;;;;;;6.20;5.63;;;21.20;97.20;;;;;;1735150;28;20710;-72
2022/05/20 05:26:17;;;;;;;6.05;5.63;;;21.30;97.20;;;;;;1734926;28;20446;-73
2022/05/20 05:27:09;;;;;;;6.40;5.80;;;21.30;97.20;;;;;;1734717;28;20223;-72
2022/05/20 05:28:00;;;;;;;6.60;6.00;;;21.30;97.20;;;;;;1737825;28;20499;-72
2022/05/20 05:28:52;;;;;;;5.82;5.32;;;21.30;97.20;;;;;;1739019;28;20800;-77
2022/05/20 05:29:43;;;;;;;6.47;5.75;;;21.30;97.20;;;;;;1735190;28;20252;-73
2022/05/20 05:30:35;;;;;;;5.93;5.33;;;21.30;97.20;;;;;;1735083;28;20196;-72
2022/05/20 05:31:26;;;;;;;6.20;5.60;;;21.30;97.20;;;;;;1735225;28;20204;-73
2022/05/20 05:32:20;;;;;;;6.07;5.45;;;21.40;97.20;;;;;;1735244;28;20257;-72
2022/05/20 05:33:10;;;;;;;5.97;5.47;;;21.40;97.20;;;;;;1739846;28;20210;-72
2022/05/20 05:34:03;;;;;;;5.50;5.00;;;21.40;97.20;;;;;;1741519;28;20230;-73
2022/05/20 05:34:54;;;;;;;6.07;5.50;;;21.40;97.20;;;;;;1736432;28;20226;-72
2022/05/20 05:35:46;;;;;;;6.03;5.33;;;21.40;97.20;;;;;;1740332;28;20201;-72
2022/05/20 05:36:37;;;;;;;6.95;5.38;;;21.40;97.20;;;;;;1728169;28;20196;-73
2022/05/20 05:37:28;;;;;;;6.90;6.03;;;21.40;97.20;;;;;;1728387;28;20655;-73
2022/05/20 05:38:19;;;;;;;5.45;4.90;;;21.40;97.20;;;;;;1728344;28;20239;-73
2022/05/20 05:39:11;;;;;;;7.50;5.60;;;21.40;97.20;;;;;;1728344;28;20203;-73
2022/05/20 05:40:02;;;;;;;6.18;5.57;;;21.40;97.20;;;;;;1728258;28;20303;-73
2022/05/20 05:40:54;;;;;;;5.45;5.05;;;21.40;97.20;;;;;;1728469;28;20204;-73
2022/05/20 05:41:45;;;;;;;5.50;5.00;;;21.40;97.20;;;;;;1730757;28;20219;-73
2022/05/20 05:42:37;;;;;;;5.80;5.20;;;21.50;97.20;;;;;;1734670;28;20286;-73
2022/05/20 05:43:28;;;;;;;7.13;5.10;;;21.50;97.20;;;;;;1735094;28;20200;-72
2022/05/20 05:44:19;;;;;;;6.33;4.70;;;21.50;97.20;;;;;;1734967;28;20203;-72
2022/05/20 05:45:13;;;;;;;6.28;5.40;;;21.50;97.20;;;;;;1734124;28;20235;-73
2022/05/20 05:46:05;;;;;;;6.50;5.90;;;21.50;97.20;;;;;;1735121;28;20254;-73
2022/05/20 05:46:56;;;;;;;5.57;5.15;;;21.50;97.20;;;;;;1734547;28;20622;-73
2022/05/20 05:47:52;;;;;;;10.73;5.50;;;21.50;97.20;;;;;;1734681;28;20195;-73
2022/05/20 05:48:43;;;;;;;8.50;5.45;;;21.50;97.20;;;;;;1734711;28;20236;-73
2022/05/20 05:49:35;;;;;;;5.63;5.00;;;21.50;97.20;;;;;;1734800;28;20200;-73
2022/05/20 05:50:27;;;;;;;7.22;6.07;;;21.60;97.20;;;;;;1734504;28;20242;-72
2022/05/20 05:51:19;;;;;;;5.80;5.30;;;21.60;97.20;;;;;;1735141;28;20222;-72
2022/05/20 05:52:10;;;;;;;6.10;5.53;;;21.60;97.20;;;;;;1735005;28;20223;-73
2022/05/20 05:53:08;;;;;;;5.83;5.20;;;21.60;97.20;;;;;;1735207;28;20310;-73
2022/05/20 05:53:59;;;;;;;6.10;5.60;;;21.60;97.20;;;;;;1734939;28;20220;-72
2022/05/20 05:54:50;;;;;;;6.37;5.77;;;21.60;97.20;;;;;;1735031;28;20192;-72
2022/05/20 05:55:44;;;;;;;5.80;5.25;;;21.60;97.20;;;;;;1735161;28;20752;-72
2022/05/20 05:56:37;;;;;;;7.95;5.35;;;21.70;97.20;;;;;;1741133;28;20219;-74
2022/05/20 05:57:28;;;;;;;6.68;5.55;;;21.70;97.20;;;;;;1741870;28;20211;-74
2022/05/20 05:58:20;;;;;;;5.55;5.15;;;21.70;97.20;;;;;;1741913;28;20796;-73
2022/05/20 05:59:11;;;;;;;5.88;5.38;;;21.80;97.20;;;;;;1741891;28;20246;-72
2022/05/20 06:00:04;;;;;;;5.73;5.23;;;21.80;97.20;;;;;;1736877;28;20199;-67
2022/05/20 06:00:55;;;;;;;6.30;5.30;;;21.90;97.20;;;;;;1734956;28;20239;-72
2022/05/20 06:01:47;;;;;;;5.40;5.00;;;21.90;97.20;;;;;;1734946;28;20227;-72
2022/05/20 06:02:38;;;;;;;5.55;5.05;;;21.90;97.20;;;;;;1735042;28;20346;-72
2022/05/20 06:03:31;;;;;;;5.33;4.93;;;21.90;97.20;;;;;;1734988;28;20204;-71
2022/05/20 06:04:22;;;;;;;7.63;5.28;;;22.00;97.20;;;;;;1734666;28;20200;-73
2022/05/20 06:05:14;;;;;;;5.77;5.37;;;22.00;97.20;;;;;;1734458;28;20658;-73
2022/05/20 06:06:04;;;;;;;7.03;4.85;;;22.00;97.20;;;;;;1734751;28;20580;-73
2022/05/20 06:06:56;;;;;;;5.67;4.83;;;22.00;97.20;;;;;;1734833;28;20232;-72
2022/05/20 06:07:47;;;;;;;5.28;4.78;;;22.10;97.20;;;;;;1734884;28;20315;-73
2022/05/20 06:08:39;;;;;;;5.38;4.80;;;22.10;97.20;;;;;;1734412;28;20258;-73
2022/05/20 06:09:30;;;;;;;5.72;5.10;;;22.10;97.20;;;;;;1734826;28;20223;-74
2022/05/20 06:10:22;;;;;;;7.30;4.73;;;22.10;97.20;;;;;;1734398;28;20203;-74
2022/05/20 06:11:13;;;;;;;5.68;5.18;;;22.10;97.20;;;;;;1734932;28;20455;-73
2022/05/20 06:12:06;;;;;;;6.18;5.57;;;22.20;97.20;;;;;;1735100;28;20271;-74
2022/05/20 06:12:57;;;;;;;5.53;5.03;;;22.20;97.20;;;;;;1735149;28;20243;-73
2022/05/20 06:13:49;;;;;;;6.77;5.03;;;22.20;97.20;;;;;;1735051;28;20211;-73
2022/05/20 06:14:40;;;;;;;6.25;5.65;;;22.20;97.20;;;;;;1735001;28;20253;-74
2022/05/20 06:15:32;;;;;;;5.15;4.75;;;22.30;97.20;;;;;;1735094;28;20235;-73
2022/05/20 06:16:23;;;;;;;5.65;5.15;;;22.30;97.20;;;;;;1735119;28;20231;-74
2022/05/20 06:17:16;;;;;;;6.20;5.20;;;22.30;97.20;;;;;;1734806;28;20203;-74
2022/05/20 06:18:07;;;;;;;5.72;5.13;;;22.40;97.20;;;;;;1734956;28;20204;-74
2022/05/20 06:19:00;;;;;;;5.40;4.97;;;22.40;97.20;;;;;;1735157;28;20196;-74
2022/05/20 06:19:51;;;;;;;5.65;5.15;;;22.40;97.20;;;;;;1735201;28;20203;-74
2022/05/20 06:20:43;;;;;;;5.03;4.50;;;22.50;97.20;;;;;;1735137;28;20200;-73
2022/05/20 06:21:34;;;;;;;5.43;4.93;;;22.50;97.20;;;;;;1735108;28;20239;-74
2022/05/20 06:22:26;;;;;;;4.93;4.53;;;22.60;97.20;;;;;;1735040;28;20207;-73
2022/05/20 06:23:16;;;;;;;5.43;4.85;;;22.60;97.20;;;;;;1735118;28;20200;-74
2022/05/20 06:24:09;;;;;;;5.40;4.90;;;22.70;97.20;;;;;;1735079;28;20210;-74
2022/05/20 06:24:59;;;;;;;5.32;4.68;;;22.70;97.20;;;;;;1735026;28;20204;-73
2022/05/20 06:25:52;;;;;;;6.27;4.60;;;22.80;97.20;;;;;;1735075;28;20200;-74
2022/05/20 06:26:42;;;;;;;5.00;4.60;;;22.80;97.20;;;;;;1734287;28;20568;-74
2022/05/20 06:27:35;;;;;;;6.50;4.90;;;22.80;97.20;;;;;;1734768;28;20246;-74
2022/05/20 06:28:26;;;;;;;6.25;4.95;;;22.90;97.20;;;;;;1734889;28;20224;-74
2022/05/20 06:29:18;;;;;;;6.20;4.78;;;22.90;97.20;;;;;;1734902;28;20200;-74
2022/05/20 06:30:12;;;;;;;7.53;5.40;;;22.90;97.20;;;;;;1734960;28;20231;-74
2022/05/20 06:31:04;;;;;;;6.32;4.90;;;23.00;97.20;;;;;;1735044;28;20580;-74
2022/05/20 06:31:54;;;;;;;5.03;4.50;;;23.00;97.20;;;;;;1734820;28;20196;-74
2022/05/20 06:32:47;;;;;;;6.80;4.27;;;23.00;97.20;;;;;;1734984;28;20199;-74
2022/05/20 06:33:38;;;;;;;4.60;4.20;;;23.10;97.20;;;;;;1735140;28;20206;-74
2022/05/20 06:39:48;;;;;;;4.60;4.18;;;23.10;97.20;;;;;;1734942;28;20214;-74
2022/05/20 06:40:21;;;;;;;6.80;5.00;;;23.30;97.20;;;;;;1734687;28;20627;-73
2022/05/20 06:41:12;;;;;;;4.80;4.50;;;23.40;97.20;;;;;;1734970;28;20250;-74
2022/05/20 06:42:05;;;;;;;6.23;4.50;;;23.40;97.20;;;;;;1734987;28;20215;-73
2022/05/20 06:42:55;;;;;;;5.70;4.57;;;23.50;97.20;;;;;;1735051;28;20234;-73
2022/05/20 06:43:48;;;;;;;5.10;4.57;;;23.50;97.20;;;;;;1734896;28;20200;-73
2022/05/20 06:44:39;;;;;;;5.20;4.80;;;23.50;97.20;;;;;;1734907;28;20214;-73
2022/05/20 06:45:31;;;;;;;6.03;4.67;;;23.60;97.20;;;;;;1734963;28;20207;-73
2022/05/20 06:46:23;;;;;;;5.13;4.57;;;23.60;97.20;;;;;;1734929;28;20204;-74
2022/05/20 06:47:14;;;;;;;7.85;4.22;;;23.70;97.20;;;;;;1734569;28;20607;-74
2022/05/20 06:48:06;;;;;;;5.00;4.60;;;23.80;97.20;;;;;;1734759;28;20602;-74
2022/05/20 06:48:58;;;;;;;4.93;4.50;;;23.80;97.20;;;;;;1734910;28;20204;-73
2022/05/20 06:49:51;;;;;;;4.65;4.35;;;23.90;97.20;;;;;;1734842;28;20207;-74
2022/05/20 06:50:42;;;;;;;5.65;4.40;;;23.90;97.20;;;;;;1734930;28;20634;-73
2022/05/20 06:51:36;;;;;;;6.13;4.60;;;24.00;97.20;;;;;;1734959;28;20586;-74
2022/05/20 06:52:27;;;;;;;4.93;4.53;;;24.00;97.20;;;;;;1734856;28;20239;-74
2022/05/20 06:53:19;;;;;;;4.37;3.93;;;24.10;97.20;;;;;;1734910;28;20204;-73
2022/05/20 06:54:12;;;;;;;6.03;4.45;;;24.10;97.20;;;;;;1734874;28;20227;-73
2022/05/20 06:55:04;;;;;;;5.00;4.60;;;24.20;97.20;;;;;;1734900;28;20208;-75
2022/05/20 06:55:55;;;;;;;4.72;4.20;;;24.20;97.20;;;;;;1734886;28;20686;-75
2022/05/20 06:56:46;;;;;;;5.15;4.65;;;24.20;97.20;;;;;;1734175;28;20303;-74
2022/05/20 06:57:39;;;;;;;6.13;4.50;;;24.20;97.20;;;;;;1734902;28;20200;-73
2022/05/20 06:58:31;;;;;;;5.15;4.10;;;24.30;97.20;;;;;;1734674;28;20470;-73
2022/05/20 06:59:23;;;;;;;4.57;4.18;;;24.30;97.20;;;;;;1734821;28;20208;-74
2022/05/20 07:00:14;;;;;;;5.10;4.63;;;24.30;97.20;;;;;;1734833;28;20203;-74
2022/05/20 07:01:06;;;;;;;6.40;4.80;;;24.30;97.20;;;;;;1734808;28;20207;-73
2022/05/20 07:02:00;;;;;;;5.40;4.90;;;24.20;97.20;;;;;;1734839;28;20239;-74
2022/05/20 07:02:52;;;;;;;5.25;4.18;;;24.20;97.20;;;;;;1734901;28;20809;-73
2022/05/20 07:03:44;;;;;;;7.90;4.20;;;24.20;97.20;;;;;;1734797;28;20200;-74
2022/05/20 07:04:35;;;;;;;5.13;4.50;;;24.20;97.20;;;;;;1734820;28;20206;-74
2022/05/20 07:05:28;;;;;;;4.60;4.18;;;24.20;97.20;;;;;;1734786;28;20236;-74
2022/05/20 07:06:20;;;;;;;4.70;4.30;;;24.20;97.20;;;;;;1734728;28;20207;-74
2022/05/20 07:07:11;;;;;;;6.05;4.57;;;24.10;97.20;;;;;;1734349;28;20239;-74
2022/05/20 07:08:03;;;;;;;5.22;4.38;;;24.20;97.20;;;;;;1734640;28;20207;-74
2022/05/20 07:08:54;;;;;;;4.82;4.40;;;24.20;97.20;;;;;;1734771;28;20223;-74
2022/05/20 07:09:46;;;;;;;4.63;4.23;;;24.20;97.20;;;;;;1734714;28;20314;-74
2022/05/20 07:10:38;;;;;;;4.45;4.15;;;24.20;97.20;;;;;;1734779;28;20206;-74
2022/05/20 07:11:28;;;;;;;7.13;4.80;;;24.20;97.20;;;;;;1734671;28;20215;-74
2022/05/20 07:12:20;;;;;;;5.83;5.30;;;24.20;97.20;;;;;;1734826;28;20206;-74
2022/05/20 07:13:12;;;;;;;6.05;4.70;;;24.20;97.20;;;;;;1734347;28;20447;-74
2022/05/20 07:14:03;;;;;;;4.40;4.00;;;24.20;97.20;;;;;;1734536;28;20575;-74
2022/05/20 07:14:54;;;;;;;4.68;4.28;;;24.20;97.20;;;;;;1734791;28;20227;-74
2022/05/20 07:15:46;;;;;;;5.30;4.43;;;24.20;97.20;;;;;;1734727;28;20199;-74
2022/05/20 07:16:37;;;;;;;5.80;4.68;;;24.30;97.20;;;;;;1734344;28;20204;-74
2022/05/20 07:17:28;;;;;;;4.10;3.80;;;24.30;97.20;;;;;;1734681;28;20426;-74
2022/05/20 07:18:19;;;;;;;3.95;3.65;;;24.40;97.20;;;;;;1734583;28;20291;-74
2022/05/20 07:19:11;;;;;;;5.33;4.80;;;24.40;97.20;;;;;;1734694;28;20729;-74
2022/05/20 07:20:02;;;;;;;6.43;4.40;;;24.40;97.20;;;;;;1734668;28;20289;-74
2022/05/20 07:20:56;;;;;;;4.72;4.13;;;24.50;97.20;;;;;;1734706;28;20200;-74
2022/05/20 07:21:46;;;;;;;5.45;4.35;;;24.50;97.20;;;;;;1734623;28;20203;-74
2022/05/20 07:22:38;;;;;;;5.50;4.67;;;24.50;97.20;;;;;;1734742;28;20202;-74
2022/05/20 07:23:29;;;;;;;5.30;4.80;;;24.50;97.20;;;;;;1734631;28;20254;-74
2022/05/20 07:24:20;;;;;;;6.17;4.67;;;24.50;97.20;;;;;;1734609;28;20203;-73
2022/05/20 07:25:11;;;;;;;7.20;4.80;;;24.60;97.20;;;;;;1734646;28;20235;-73
2022/05/20 07:26:03;;;;;;;4.70;4.30;;;24.60;97.20;;;;;;1734737;28;20203;-74
2022/05/20 07:26:54;;;;;;;5.85;4.50;;;24.60;97.20;;;;;;1734353;28;20435;-74
2022/05/20 07:27:46;;;;;;;4.90;4.50;;;24.60;97.20;;;;;;1734495;28;20718;-74
2022/05/20 07:28:37;;;;;;;4.65;4.35;;;24.70;97.20;;;;;;1734523;28;20216;-73
2022/05/20 07:29:29;;;;;;;4.50;4.10;;;24.70;97.20;;;;;;1734017;28;20210;-74
2022/05/20 07:30:19;;;;;;;4.82;4.43;;;24.70;97.20;;;;;;1734674;28;20239;-74
2022/05/20 07:31:11;;;;;;;4.80;4.17;;;24.70;97.20;;;;;;1734574;28;20196;-73
2022/05/20 07:32:02;;;;;;;5.00;4.60;;;24.80;97.20;;;;;;1734594;28;20250;-74
2022/05/20 07:32:54;;;;;;;4.45;4.05;;;24.80;97.20;;;;;;1734708;28;20218;-74
2022/05/20 07:33:45;;;;;;;4.70;4.30;;;24.80;97.20;;;;;;1734742;28;20204;-74
2022/05/20 07:34:37;;;;;;;4.97;4.27;;;24.80;97.20;;;;;;1734642;28;20203;-74
2022/05/20 07:35:28;;;;;;;5.13;4.63;;;24.90;97.20;;;;;;1734572;28;20250;-74
2022/05/20 07:36:21;;;;;;;6.90;4.97;;;24.90;97.20;;;;;;1734673;28;20200;-73
2022/05/20 07:37:12;;;;;;;4.70;4.22;;;25.00;97.20;;;;;;1734408;28;20473;-74
2022/05/20 07:38:04;;;;;;;5.97;4.50;;;25.00;97.20;;;;;;1734412;28;20192;-74
2022/05/20 07:38:55;;;;;;;4.82;4.35;;;25.10;97.20;;;;;;1734604;28;20718;-73
2022/05/20 07:39:46;;;;;;;5.75;4.43;;;25.10;97.20;;;;;;1734563;28;20196;-74
2022/05/20 07:40:38;;;;;;;7.23;4.63;;;25.20;97.20;;;;;;1734560;28;20200;-74
2022/05/20 07:41:29;;;;;;;4.85;4.45;;;25.20;97.20;;;;;;1734485;28;20576;-74
2022/05/20 07:42:21;;;;;;;5.07;4.55;;;25.20;97.20;;;;;;1734511;28;20258;-74
2022/05/20 07:43:13;;;;;;;4.40;4.00;;;25.20;97.20;;;;;;1734486;28;20204;-74
2022/05/20 07:44:05;;;;;;;4.93;4.55;;;25.30;97.20;;;;;;1734619;28;20446;-73
2022/05/20 07:44:56;;;;;;;5.32;4.82;;;25.30;97.20;;;;;;1734485;28;20222;-74
2022/05/20 07:45:48;;;;;;;5.63;4.47;;;25.30;97.20;;;;;;1734196;28;20313;-74
2022/05/20 07:46:38;;;;;;;4.87;4.43;;;25.40;97.20;;;;;;1734307;28;20215;-74
2022/05/20 07:47:30;;;;;;;4.93;4.43;;;25.40;97.20;;;;;;1733944;28;20464;-73
2022/05/20 07:48:21;;;;;;;5.28;4.38;;;25.40;97.20;;;;;;1734243;28;20251;-73
2022/05/20 07:49:13;;;;;;;5.03;4.60;;;25.50;97.20;;;;;;1734735;28;20203;-73
2022/05/20 07:50:04;;;;;;;8.40;5.15;;;25.50;97.20;;;;;;1734532;28;20477;-74
2022/05/20 07:51:00;;;;;;;4.25;3.95;;;25.50;97.20;;;;;;1734618;28;20622;-74
2022/05/20 07:51:55;;;;;;;5.10;4.60;;;25.50;97.20;;;;;;1734486;28;20204;-74
2022/05/20 07:54:05;;;;;;;5.80;4.43;;;25.60;97.20;;;;;;1734596;28;20200;-74
2022/05/20 07:54:55;;;;;;;6.07;4.75;;;25.60;97.20;;;;;;1734558;28;20218;-74
2022/05/20 07:55:53;;;;;;;5.03;4.30;;;25.70;97.20;;;;;;1734536;28;20214;-74
2022/05/20 07:56:51;;;;;;;5.35;4.85;;;25.70;97.20;;;;;;1734232;28;20613;-74
2022/05/20 07:57:43;;;;;;;4.60;4.20;;;25.80;97.20;;;;;;1734403;28;20206;-74
2022/05/20 07:58:38;;;;;;;5.93;5.05;;;25.80;97.20;;;;;;1734330;28;20462;-74
2022/05/20 07:59:35;;;;;;;4.95;4.45;;;25.80;97.20;;;;;;1734508;28;20215;-74
2022/05/20 08:00:27;;;;;;;5.40;4.87;;;25.80;97.20;;;;;;1734562;28;20227;-74
2022/05/20 08:01:21;;;;;;;4.63;4.28;;;25.90;97.20;;;;;;1734179;28;20443;-74
2022/05/20 08:02:15;;;;;;;4.88;4.40;;;25.90;97.20;;;;;;1734467;28;20741;-74
2022/05/20 08:03:07;;;;;;;4.83;4.43;;;25.90;97.20;;;;;;1734385;28;20208;-74
2022/05/20 08:05:15;;;;;;;5.18;4.68;;;26.00;97.20;;;;;;1734497;28;20458;-74
2022/05/20 08:06:05;;;;;;;4.53;4.13;;;26.00;97.20;;;;;;1734749;28;20208;-73
2022/05/20 08:07:01;;;;;;;5.77;4.67;;;26.00;97.20;;;;;;1734060;28;20202;-73
2022/05/20 08:07:59;;;;;;;5.27;4.50;;;26.00;97.20;;;;;;1734359;28;20226;-74
2022/05/20 08:08:51;;;;;;;4.82;4.43;;;26.10;97.20;;;;;;1734499;28;20534;-74
2022/05/20 08:09:43;;;;;;;5.30;4.78;;;26.10;97.20;;;;;;1734566;28;20196;-73
2022/05/20 08:10:36;;;;;;;5.90;4.60;;;26.10;97.20;;;;;;1734458;28;20287;-73
2022/05/20 08:11:28;;;;;;;5.10;4.60;;;26.20;97.20;;;;;;1734318;28;20574;-74
2022/05/20 08:12:19;;;;;;;5.47;4.53;;;26.20;97.20;;;;;;1734381;28;20200;-74
2022/05/20 08:13:10;;;;;;;5.37;4.87;;;26.20;97.20;;;;;;1734566;28;20199;-74
2022/05/20 08:14:01;;;;;;;6.10;5.20;;;26.30;97.20;;;;;;1734427;28;20702;-73
2022/05/20 08:14:54;;;;;;;6.67;5.10;;;26.30;97.20;;;;;;1734464;28;20591;-74
2022/05/20 08:15:44;;;;;;;5.20;4.70;;;26.40;97.20;;;;;;1734324;28;20979;-74
2022/05/20 08:16:36;;;;;;;5.07;4.40;;;26.40;97.20;;;;;;1734149;28;21012;-74
2022/05/20 08:17:27;;;;;;;5.00;4.60;;;26.50;97.20;;;;;;1733757;28;20586;-74
2022/05/20 08:18:18;;;;;;;7.93;4.70;;;26.50;97.20;;;;;;1734281;28;20435;-74
2022/05/20 08:19:09;;;;;;;5.13;4.53;;;26.60;97.20;;;;;;1734377;28;20235;-74
2022/05/20 08:20:01;;;;;;;4.87;4.47;;;26.60;97.20;;;;;;1734455;28;20453;-74
2022/05/20 08:20:52;;;;;;;4.50;4.20;;;26.70;97.20;;;;;;1734348;28;20257;-74
2022/05/20 08:21:44;;;;;;;5.20;4.70;;;26.70;97.20;;;;;;1734404;28;20199;-73
2022/05/20 08:22:36;;;;;;;5.35;4.75;;;26.80;97.20;;;;;;1734345;28;20442;-73
2022/05/20 08:23:28;;;;;;;5.47;4.77;;;26.80;97.20;;;;;;1734393;28;20548;-74
2022/05/20 08:24:19;;;;;;;5.60;5.10;;;26.90;97.20;;;;;;1734453;28;20446;-74
2022/05/20 08:25:11;;;;;;;4.67;4.37;;;26.90;97.20;;;;;;1734506;28;20451;-74
2022/05/20 08:26:02;;;;;;;6.07;5.00;;;27.00;97.20;;;;;;1734348;28;20457;-74
2022/05/20 08:26:54;;;;;;;5.20;4.70;;;27.00;97.20;;;;;;1734049;28;20438;-74
2022/05/20 08:27:44;;;;;;;5.20;4.70;;;27.00;97.20;;;;;;1734104;28;20210;-74
2022/05/20 08:28:36;;;;;;;8.53;5.20;;;27.00;97.20;;;;;;1734207;28;20466;-74
2022/05/20 08:29:27;;;;;;;4.80;4.40;;;27.00;97.20;;;;;;1734227;28;20208;-74
2022/05/20 08:30:21;;;;;;;5.40;4.90;;;27.00;97.20;;;;;;1734358;28;20204;-74
2022/05/20 08:31:12;;;;;;;4.87;4.33;;;27.10;97.20;;;;;;1734282;28;20203;-74
2022/05/20 08:32:04;;;;;;;5.00;4.60;;;27.10;97.20;;;;;;1734205;28;20439;-74
2022/05/20 08:32:55;;;;;;;6.10;5.00;;;27.20;97.20;;;;;;1734009;28;20446;-74
2022/05/20 08:33:47;;;;;;;5.00;4.60;;;27.20;97.20;;;;;;1734269;28;20287;-74
2022/05/20 08:34:37;;;;;;;5.30;4.80;;;27.20;97.20;;;;;;1734264;28;20210;-73
2022/05/20 08:35:29;;;;;;;9.70;4.80;;;27.20;97.20;;;;;;1734233;28;20470;-74
2022/05/20 08:36:20;;;;;;;5.20;4.70;;;27.30;97.20;;;;;;1734331;28;20918;-73
2022/05/20 08:37:12;;;;;;;5.17;4.60;;;27.30;97.20;;;;;;1734019;28;20464;-74
2022/05/20 08:38:05;;;;;;;5.17;4.67;;;27.30;97.20;;;;;;1734150;28;20474;-74
2022/05/20 08:38:57;;;;;;;6.27;4.93;;;27.30;97.20;;;;;;1734347;28;20525;-74
2022/05/20 08:39:47;;;;;;;5.22;4.85;;;27.40;97.20;;;;;;1734286;28;20435;-73
2022/05/20 08:40:43;;;;;;;6.63;5.03;;;27.40;97.20;;;;;;1734357;28;20204;-73
2022/05/20 08:41:37;;;;;;;5.70;4.83;;;27.40;97.20;;;;;;1734216;28;20196;-74
2022/05/20 08:42:32;;;;;;;5.27;4.77;;;27.40;97.20;;;;;;1734304;28;20443;-73
2022/05/20 08:43:27;;;;;;;6.00;5.00;;;27.40;97.20;;;;;;1734410;28;20957;-74
2022/05/20 08:44:20;;;;;;;5.30;4.53;;;27.40;97.20;;;;;;1734301;28;20454;-74
2022/05/20 08:45:16;;;;;;;5.50;5.07;;;27.50;97.20;;;;;;1734374;28;20512;-73
2022/05/20 08:46:09;;;;;;;5.83;5.27;;;27.50;97.20;;;;;;1734273;28;20453;-74
2022/05/20 08:47:15;;;;;;;5.40;4.90;;;27.50;97.20;;;;;;1733792;28;20469;-74
2022/05/20 08:48:11;;;;;;;5.30;4.70;;;27.60;97.20;;;;;;1734041;28;20259;-73
2022/05/20 08:49:02;;;;;;;5.43;4.90;;;27.60;97.20;;;;;;1734371;28;20204;-74
2022/05/20 08:49:57;;;;;;;4.70;4.20;;;27.60;97.20;;;;;;1734344;28;20438;-74
2022/05/20 08:50:50;;;;;;;5.13;4.63;;;27.70;97.20;;;;;;1734562;28;20200;-74
2022/05/20 08:51:47;;;;;;;5.27;4.23;;;27.70;97.20;;;;;;1734271;28;20442;-74
2022/05/20 08:52:38;;;;;;;6.13;5.00;;;27.80;97.20;;;;;;1734224;28;20438;-74
2022/05/20 08:53:36;;;;;;;4.50;4.10;;;27.90;97.20;;;;;;1734218;28;20441;-73
2022/05/20 08:54:26;;;;;;;5.33;4.83;;;27.90;97.20;;;;;;1734258;28;20815;-74
2022/05/20 08:55:19;;;;;;;5.03;4.50;;;28.00;97.20;;;;;;1734186;28;20826;-74
2022/05/20 08:56:12;;;;;;;4.43;4.10;;;28.00;97.20;;;;;;1734098;28;20242;-73
2022/05/20 08:57:16;;;;;;;5.03;4.50;;;28.10;97.20;;;;;;1733875;28;20589;-74
2022/05/20 08:58:10;;;;;;;4.90;4.40;;;28.10;97.20;;;;;;1734049;28;20482;-73
2022/05/20 08:59:04;;;;;;;7.37;5.43;;;28.10;97.20;;;;;;1734782;28;20449;-73
2022/05/20 08:59:56;;;;;;;7.13;6.43;;;28.10;97.20;;;;;;1735615;28;20434;-73
2022/05/20 09:00:47;;;;;;;5.90;5.10;;;28.20;97.20;;;;;;1735268;28;20622;-73
2022/05/20 09:01:41;;;;;;;6.57;5.87;;;28.30;97.20;;;;;;1735641;28;20508;-74
2022/05/20 09:02:32;;;;;;;6.70;5.53;;;28.30;97.20;;;;;;1735574;28;20431;-74
2022/05/20 09:03:26;;;;;;;5.50;4.93;;;28.40;97.20;;;;;;1735551;28;20457;-73
2022/05/20 09:04:19;;;;;;;4.60;4.20;;;28.50;97.20;;;;;;1735531;28;20199;-73
2022/05/20 09:05:20;;;;;;;6.67;5.10;;;28.60;97.20;;;;;;1735580;28;20828;-74
2022/05/20 09:06:15;;;;;;;5.43;4.93;;;28.60;97.20;;;;;;1735559;28;20442;-73
2022/05/20 09:07:10;;;;;;;5.30;4.90;;;28.70;97.20;;;;;;1735242;28;20446;-74
2022/05/20 09:08:03;;;;;;;5.20;4.63;;;28.70;97.20;;;;;;1735244;28;20450;-74
2022/05/20 09:09:10;;;;;;;5.83;4.60;;;28.70;97.20;;;;;;1735545;28;20500;-74
2022/05/20 09:10:00;;;;;;;6.33;4.47;;;28.80;97.20;;;;;;1735623;28;20458;-74
2022/05/20 09:10:54;;;;;;;5.70;5.10;;;28.80;97.20;;;;;;1735547;28;20434;-75
2022/05/20 09:11:54;;;;;;;5.70;4.80;;;28.80;97.20;;;;;;1735539;28;20446;-74
2022/05/20 09:12:47;;;;;;;8.87;4.60;;;28.90;97.20;;;;;;1735507;28;20533;-74
2022/05/20 09:16:00;;;;;;;6.17;4.63;;;29.00;97.20;;;;;;1735532;28;20482;-74
2022/05/20 09:16:57;;;;;;;5.50;4.67;;;29.10;97.20;;;;;;1734972;28;20471;-75
2022/05/20 09:18:01;;;;;;;6.27;5.60;;;29.10;97.20;;;;;;1735442;28;20442;-75
2022/05/20 09:19:05;;;;;;;5.53;4.90;;;29.20;97.20;;;;;;1735445;28;20529;-75
2022/05/20 09:20:00;;;;;;;6.43;5.13;;;29.20;97.20;;;;;;1735520;28;20865;-74
2022/05/20 09:20:53;;;;;;;5.33;4.50;;;29.30;97.20;;;;;;1735563;28;21021;-74
2022/05/20 09:21:58;;;;;;;4.93;4.20;;;29.40;97.20;;;;;;1735373;28;20443;-74
2022/05/20 09:23:00;;;;;;;6.10;4.53;;;29.40;97.20;;;;;;1735467;28;20845;-75
2022/05/20 09:23:54;;;;;;;5.73;4.90;;;29.50;97.20;;;;;;1735430;28;20596;-75
2022/05/20 09:24:47;;;;;;;5.13;4.73;;;29.50;97.20;;;;;;1735392;28;20500;-73
2022/05/20 09:25:46;;;;;;;4.57;4.17;;;29.50;97.20;;;;;;1735442;28;20468;-74
2022/05/20 09:26:41;;;;;;;5.97;4.50;;;29.50;97.20;;;;;;1735175;28;20438;-74
2022/05/20 09:27:36;;;;;;;5.10;4.70;;;29.60;97.20;;;;;;1735409;28;20434;-74
2022/05/20 09:28:35;;;;;;;4.93;4.27;;;29.60;97.20;;;;;;1734700;28;20486;-74
2022/05/20 09:29:31;;;;;;;4.63;4.23;;;29.70;97.20;;;;;;1728636;28;20446;-74
2022/05/20 09:30:23;;;;;;;6.30;4.37;;;29.70;97.20;;;;;;1732643;28;20898;-74
2022/05/20 09:31:21;;;;;;;6.20;4.83;;;29.80;97.20;;;;;;1735543;28;20439;-74
2022/05/20 09:32:23;;;;;;;9.10;4.63;;;29.80;97.20;;;;;;1735483;28;20483;-74
2022/05/20 09:33:18;;;;;;;4.70;4.10;;;29.90;97.20;;;;;;1735502;28;20489;-74
2022/05/20 09:34:14;;;;;;;5.17;4.20;;;29.90;97.20;;;;;;1735446;28;20443;-74
2022/05/20 09:35:15;;;;;;;4.60;4.20;;;30.00;97.20;;;;;;1735430;28;20473;-74
2022/05/20 09:36:06;;;;;;;8.10;4.67;;;30.00;97.20;;;;;;1735439;28;20873;-74
2022/05/20 09:37:00;;;;;;;5.43;4.30;;;30.10;97.20;;;;;;1735059;28;20446;-74
2022/05/20 09:37:53;;;;;;;5.57;4.87;;;30.10;97.20;;;;;;1735257;28;20878;-74
2022/05/20 09:38:44;;;;;;;4.83;4.40;;;30.20;97.20;;;;;;1735264;28;20485;-74
2022/05/20 09:39:38;;;;;;;6.83;4.23;;;30.20;97.20;;;;;;1735403;28;20434;-73
2022/05/20 09:40:37;;;;;;;5.60;3.97;;;30.20;97.20;;;;;;1735342;28;20217;-73
2022/05/20 09:41:28;;;;;;;7.93;4.43;;;30.20;97.20;;;;;;1735356;28;20542;-74
2022/05/20 09:42:22;;;;;;;4.83;3.73;;;30.20;97.20;;;;;;1735196;28;20457;-74
2022/05/20 09:43:22;;;;;;;5.17;4.40;;;30.20;97.20;;;;;;1735435;28;20331;-74
2022/05/20 09:44:15;;;;;;;5.13;4.20;;;30.20;97.20;;;;;;1735518;28;20813;-74
2022/05/20 09:45:21;;;;;;;4.60;4.20;;;30.20;97.20;;;;;;1735314;28;20454;-74
2022/05/20 09:46:40;;;;;;;4.60;4.20;;;30.20;97.20;;;;;;1735291;28;20454;-74