Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:03:15;;;;;;;1.92;0.80;;;17.20;56.70;;;;;;10415948;28;20039;-52
2022/04/05 00:08:16;;;;;;;1.65;0.60;;;17.10;56.70;;;;;;10373106;28;20029;-53
2022/04/05 00:13:17;;;;;;;1.63;0.73;;;17.20;56.70;;;;;;10415163;28;20697;-53
2022/04/05 00:18:18;;;;;;;1.83;0.90;;;17.10;56.60;;;;;;10415223;28;20033;-53
2022/04/05 00:23:19;;;;;;;1.58;0.70;;;17.10;56.70;;;;;;10385100;28;20025;-54
2022/04/05 00:28:19;;;;;;;1.02;0.77;;;17.20;56.60;;;;;;10407534;28;20496;-53
2022/04/05 00:33:20;;;;;;;0.90;0.70;;;17.10;56.50;;;;;;10415383;28;20028;-51
2022/04/05 00:38:21;;;;;;;1.90;0.80;;;17.10;56.60;;;;;;10376381;28;20441;-53
2022/04/05 00:43:22;;;;;;;1.80;0.70;;;17.20;56.30;;;;;;10374630;28;20057;-54
2022/04/05 00:48:45;;;;;;;1.00;0.70;;;17.10;56.40;;;;;;10382239;28;20042;-54
2022/04/05 00:54:03;;;;;;;2.83;1.00;;;17.10;56.50;;;;;;10374130;28;20034;-53
2022/04/05 00:59:06;;;;;;;1.23;0.60;;;17.20;56.40;;;;;;10376793;28;20033;-53
2022/04/05 01:04:09;;;;;;;1.60;0.60;;;17.10;56.50;;;;;;10369496;28;20173;-52
2022/04/05 01:09:11;;;;;;;0.98;0.55;;;17.10;56.30;;;;;;10390409;28;20044;-53
2022/04/05 01:14:12;;;;;;;1.48;0.57;;;17.20;56.30;;;;;;10376101;28;20034;-53
2022/04/05 01:19:12;;;;;;;1.30;0.60;;;17.10;56.40;;;;;;10373081;28;20049;-52
2022/04/05 01:24:14;;;;;;;1.10;0.57;;;17.20;56.30;;;;;;10373006;28;20065;-53
2022/04/05 01:29:17;;;;;;;1.83;0.55;;;17.10;56.30;;;;;;10390585;28;20032;-52
2022/04/05 01:34:21;;;;;;;1.33;0.65;;;17.10;56.40;;;;;;10407487;28;20116;-54
2022/04/05 01:39:28;;;;;;;0.77;0.50;;;17.20;56.20;;;;;;10372702;28;20037;-53
2022/04/05 01:44:31;;;;;;;2.25;0.98;;;17.10;56.30;;;;;;10368467;28;20070;-53
2022/04/05 01:49:31;;;;;;;1.92;0.50;;;17.10;56.30;;;;;;10388506;28;20037;-53
2022/04/05 01:54:33;;;;;;;0.90;0.40;;;17.20;56.20;;;;;;10382282;28;20028;-53
2022/04/05 01:59:37;;;;;;;1.02;0.50;;;17.10;56.30;;;;;;10415181;28;20033;-53
2022/04/05 02:04:39;;;;;;;1.00;0.60;;;17.20;56.20;;;;;;10372696;28;20374;-54
2022/04/05 02:09:40;;;;;;;0.85;0.40;;;17.20;56.20;;;;;;10379860;28;20050;-53
2022/04/05 02:14:41;;;;;;;0.85;0.47;;;17.10;56.20;;;;;;10380015;28;20026;-52
2022/04/05 02:19:43;;;;;;;1.35;0.47;;;17.20;56.20;;;;;;10394845;28;20397;-53
2022/04/05 02:24:44;;;;;;;0.80;0.50;;;17.20;56.20;;;;;;10420180;28;20037;-54
2022/04/05 02:29:45;;;;;;;1.55;0.52;;;17.10;56.30;;;;;;10397921;28;20034;-53
2022/04/05 02:34:46;;;;;;;0.70;0.40;;;17.10;56.20;;;;;;10382917;28;20382;-52
2022/04/05 02:39:46;;;;;;;0.70;0.50;;;17.10;56.10;;;;;;10381858;28;20493;-52
2022/04/05 02:44:47;;;;;;;1.15;0.47;;;17.10;56.10;;;;;;10395513;28;20061;-55
2022/04/05 02:49:49;;;;;;;0.77;0.50;;;17.20;56.10;;;;;;10378511;28;20537;-53
2022/04/05 02:54:49;;;;;;;1.10;0.50;;;17.10;56.10;;;;;;10378772;28;20065;-54
2022/04/05 02:59:50;;;;;;;0.75;0.40;;;17.10;56.10;;;;;;10411242;28;20513;-54
2022/04/05 03:04:51;;;;;;;1.38;0.45;;;17.20;56.00;;;;;;10406380;28;20446;-53
2022/04/05 03:09:51;;;;;;;1.08;0.43;;;17.20;56.10;;;;;;10376379;28;20050;-54
2022/04/05 03:14:52;;;;;;;0.82;0.32;;;17.20;55.90;;;;;;10393117;28;20482;-52
2022/04/05 03:19:53;;;;;;;1.42;0.50;;;17.20;55.90;;;;;;10377359;28;20398;-53
2022/04/05 03:24:54;;;;;;;0.80;0.40;;;17.20;56.10;;;;;;10393298;28;20037;-52
2022/04/05 03:29:55;;;;;;;0.77;0.45;;;17.10;56.10;;;;;;10390522;28;20037;-50
2022/04/05 03:34:55;;;;;;;0.43;0.40;;;17.20;56.20;;;;;;10407078;28;20049;-53
2022/04/05 03:39:56;;;;;;;1.63;0.40;;;17.20;56.00;;;;;;10376721;28;20029;-52
2022/04/05 03:44:57;;;;;;;0.70;0.40;;;17.20;56.10;;;;;;10376629;28;20097;-53
2022/04/05 03:49:58;;;;;;;0.40;0.38;;;17.20;56.10;;;;;;10376265;28;20026;-52
2022/04/05 03:54:59;;;;;;;0.90;0.43;;;17.20;55.90;;;;;;10367085;28;20429;-51
2022/04/05 03:59:59;;;;;;;0.68;0.30;;;17.20;56.10;;;;;;10375564;28;20115;-51
2022/04/05 04:05:01;;;;;;;0.73;0.40;;;17.10;56.20;;;;;;10370956;28;20057;-51
2022/04/05 04:10:03;;;;;;;0.40;0.40;;;17.00;56.30;;;;;;10357711;28;20132;-51
2022/04/05 04:15:06;;;;;;;0.35;0.35;;;17.10;56.30;;;;;;10415259;28;20045;-51
2022/04/05 04:20:08;;;;;;;1.13;0.40;;;17.10;56.10;;;;;;10398170;28;20036;-50
2022/04/05 04:25:09;;;;;;;0.30;0.20;;;17.10;56.20;;;;;;10411490;28;20055;-52
2022/04/05 04:30:10;;;;;;;1.73;0.82;;;17.10;56.20;;;;;;10384663;28;20037;-51
2022/04/05 04:35:12;;;;;;;0.63;0.38;;;17.10;56.00;;;;;;10403969;28;20553;-51
2022/04/05 04:40:13;;;;;;;0.30;0.25;;;17.10;56.20;;;;;;10413702;28;20044;-51
2022/04/05 04:45:14;;;;;;;1.17;0.55;;;17.10;56.20;;;;;;10414055;28;20044;-51
2022/04/05 04:50:15;;;;;;;0.45;0.30;;;17.10;56.10;;;;;;10394188;28;20025;-51
2022/04/05 04:55:16;;;;;;;0.73;0.45;;;17.10;56.10;;;;;;10369599;28;20061;-50
2022/04/05 05:00:17;;;;;;;4.75;0.55;;;17.00;56.20;;;;;;10383876;28;20041;-46
2022/04/05 05:05:19;;;;;;;4.18;0.88;;;17.20;56.70;;;;;;10393024;28;20033;-52
2022/04/05 05:10:22;;;;;;;5.57;0.77;;;17.30;56.60;;;;;;10365984;28;20116;-50
2022/04/05 05:15:24;;;;;;;3.75;0.82;;;17.40;58.20;;;;;;10373511;28;20026;-49
2022/04/05 05:20:24;;;;;;;3.60;0.60;;;17.30;59.60;;;;;;10372924;28;20036;-48
2022/04/05 05:25:25;;;;;;;4.50;0.93;;;17.30;59.50;;;;;;10372715;28;20398;-51
2022/04/05 05:30:26;;;;;;;10.15;1.48;;;17.30;59.40;;;;;;10372215;28;20030;-53
2022/04/05 05:35:27;;;;;;;13.13;1.42;;;17.20;59.00;;;;;;10378431;28;20044;-54
2022/04/05 05:40:27;;;;;;;7.18;1.67;;;17.10;59.20;;;;;;10365246;28;20029;-50
2022/04/05 05:45:32;;;;;;;9.35;1.70;;;17.20;59.30;;;;;;10370456;28;20033;-51
2022/04/05 05:50:33;;;;;;;13.75;2.95;;;17.10;59.70;;;;;;10371309;28;20037;-53
2022/04/05 05:55:35;;;;;;;11.32;2.17;;;17.00;59.90;;;;;;10361045;28;20108;-54
2022/04/05 06:00:36;;;;;;;21.35;2.97;;;16.90;60.00;;;;;;10361580;28;20030;-51
2022/04/05 06:05:37;;;;;;;13.48;2.55;;;17.00;60.60;;;;;;10372083;28;20038;-46
2022/04/05 06:10:38;;;;;;;15.40;2.05;;;16.90;59.90;;;;;;10371544;28;20046;-47
2022/04/05 06:15:38;;;;;;;14.27;2.45;;;16.90;59.90;;;;;;10394365;28;20075;-53
2022/04/05 06:20:39;;;;;;;14.57;2.35;;;16.90;59.50;;;;;;10412467;28;20124;-53
2022/04/05 06:25:39;;;;;;;14.38;2.67;;;16.90;59.50;;;;;;10378039;28;20064;-51
2022/04/05 06:30:40;;;;;;;10.32;1.30;;;16.90;59.50;;;;;;10368706;28;20116;-52
2022/04/05 06:35:45;;;;;;;9.77;1.85;;;16.80;59.60;;;;;;10375257;28;20659;-56
2022/04/05 06:40:46;;;;;;;5.45;1.40;;;16.80;59.50;;;;;;10386838;28;20437;-54
2022/04/05 06:45:47;;;;;;;8.48;1.40;;;16.90;59.10;;;;;;10374821;28;20030;-54
2022/04/05 06:50:49;;;;;;;7.70;1.30;;;16.90;58.90;;;;;;10391035;28;20030;-55
2022/04/05 06:55:50;;;;;;;9.35;1.80;;;16.90;58.90;;;;;;10377772;28;20022;-56
2022/04/05 07:00:51;;;;;;;5.75;1.40;;;16.90;58.50;;;;;;10384977;28;20041;-54
2022/04/05 07:05:51;;;;;;;4.50;1.50;;;17.00;58.40;;;;;;10383683;28;20507;-56
2022/04/05 07:10:52;;;;;;;4.53;1.40;;;17.00;58.30;;;;;;10390943;28;20050;-55
2022/04/05 07:15:53;;;;;;;5.45;1.13;;;17.00;58.10;;;;;;10380141;28;20037;-56
2022/04/05 07:20:54;;;;;;;5.15;1.67;;;17.10;58.00;;;;;;10389909;28;20155;-55
2022/04/05 07:25:54;;;;;;;4.88;1.25;;;17.10;57.70;;;;;;10389092;28;20124;-55
2022/04/05 07:30:55;;;;;;;5.60;0.90;;;17.10;57.60;;;;;;10389551;28;20450;-55
2022/04/05 07:35:56;;;;;;;6.68;0.88;;;17.10;57.60;;;;;;10394425;28;20062;-56
2022/04/05 07:40:57;;;;;;;2.90;0.95;;;17.10;57.80;;;;;;10371301;28;20081;-56
2022/04/05 07:45:58;;;;;;;5.68;0.95;;;17.00;58.00;;;;;;10397212;28;20034;-55
2022/04/05 07:51:00;;;;;;;4.35;1.05;;;16.90;58.10;;;;;;10394263;28;20029;-54
2022/04/05 07:56:01;;;;;;;3.58;0.80;;;16.90;58.10;;;;;;10382494;28;20049;-55
2022/04/05 08:01:01;;;;;;;5.25;1.02;;;17.00;57.80;;;;;;10390066;28;20037;-55
2022/04/05 08:06:02;;;;;;;4.10;0.73;;;17.00;57.80;;;;;;10388870;28;20385;-55
2022/04/05 08:11:03;;;;;;;3.25;0.82;;;16.90;57.90;;;;;;10388611;28;20558;-54
2022/04/05 08:16:04;;;;;;;3.03;0.70;;;16.90;58.10;;;;;;10375098;28;20386;-54
2022/04/05 08:21:05;;;;;;;3.28;0.80;;;16.90;58.00;;;;;;10384415;28;20088;-55
2022/04/05 08:26:06;;;;;;;1.40;0.70;;;17.00;57.50;;;;;;10370582;28;20083;-54
2022/04/05 08:31:06;;;;;;;1.92;0.90;;;17.10;57.40;;;;;;10389775;28;20192;-54
2022/04/05 08:36:07;;;;;;;3.30;0.65;;;17.10;57.40;;;;;;10381459;28;20048;-54
2022/04/05 08:41:08;;;;;;;2.92;1.00;;;17.00;57.50;;;;;;10390060;28;20072;-55
2022/04/05 08:46:10;;;;;;;4.53;0.80;;;17.00;57.70;;;;;;10375398;28;20055;-54
2022/04/05 08:51:11;;;;;;;5.15;0.75;;;17.00;57.60;;;;;;10377817;28;20026;-56
2022/04/05 08:56:14;;;;;;;1.67;0.70;;;17.10;57.40;;;;;;10374949;28;20046;-56
2022/04/05 09:01:15;;;;;;;3.00;0.65;;;17.00;57.50;;;;;;10389810;28;20022;-55
2022/04/05 09:06:34;;;;;;;2.00;0.82;;;17.00;57.50;;;;;;10356396;28;20042;-55
2022/04/05 09:11:36;;;;;;;1.85;0.60;;;16.90;57.70;;;;;;10391366;28;20490;-54
2022/04/05 09:16:37;;;;;;;1.92;0.70;;;16.90;57.90;;;;;;10364202;28;20060;-53
2022/04/05 09:21:54;;;;;;;1.25;0.60;;;16.90;58.10;;;;;;10385678;28;20041;-53
2022/04/05 09:26:55;;;;;;;1.27;0.50;;;16.80;58.20;;;;;;10400006;28;20030;-54
2022/04/05 09:31:55;;;;;;;2.45;0.57;;;16.80;58.30;;;;;;10384018;28;20033;-54
2022/04/05 09:36:56;;;;;;;1.98;0.60;;;16.80;58.10;;;;;;10372184;28;20157;-55
2022/04/05 09:42:08;;;;;;;0.95;0.60;;;16.90;57.90;;;;;;10381335;28;20029;-55
2022/04/05 09:47:18;;;;;;;0.95;0.40;;;16.90;57.90;;;;;;10394077;28;20040;-55
2022/04/05 09:52:32;;;;;;;1.70;0.77;;;16.90;58.00;;;;;;10371338;28;20034;-55
2022/04/05 09:57:34;;;;;;;1.25;0.50;;;16.80;58.00;;;;;;10366041;28;20116;-53
2022/04/05 10:02:35;;;;;;;1.85;0.57;;;16.80;58.20;;;;;;10381078;28;20026;-54
2022/04/05 10:07:36;;;;;;;3.00;0.85;;;16.80;58.50;;;;;;10362298;28;20037;-54
2022/04/05 10:12:37;;;;;;;3.58;0.95;;;16.90;59.10;;;;;;10398740;28;20042;-55
2022/04/05 10:17:43;;;;;;;2.72;0.68;;;16.90;58.50;;;;;;10397742;28;20030;-55
2022/04/05 10:22:54;;;;;;;1.45;0.57;;;17.00;58.40;;;;;;10387462;28;20096;-53
2022/04/05 10:27:54;;;;;;;2.78;0.90;;;16.90;58.20;;;;;;10392869;28;20034;-55
2022/04/05 10:33:14;;;;;;;2.72;0.80;;;16.90;58.30;;;;;;10390635;28;20101;-54
2022/04/05 10:38:19;;;;;;;;;;;16.90;58.90;;;;;;10371922;28;20038;-54
2022/04/05 10:43:20;;;;;;;1.83;0.88;;;16.90;59.00;;;;;;10374294;28;19909;-54
2022/04/05 10:48:26;;;;;;;5.68;1.05;;;16.90;58.80;;;;;;10377971;28;20026;-53
2022/04/05 10:53:40;;;;;;;3.00;0.90;;;17.00;58.50;;;;;;10390869;28;20018;-55
2022/04/05 10:58:52;;;;;;;2.05;0.80;;;17.00;58.80;;;;;;10397162;28;20099;-53
2022/04/05 11:04:31;;;;;;;1.90;1.00;;;16.90;58.80;;;;;;10393960;28;20034;-54
2022/04/05 11:09:55;;;;;;;2.45;0.50;;;16.80;58.90;;;;;;10391518;28;20080;-54
2022/04/05 11:15:04;;;;;;;1.58;0.65;;;16.80;58.90;;;;;;10397074;28;20028;-53
2022/04/05 11:20:07;;;;;;;1.63;0.50;;;16.90;58.60;;;;;;10377761;28;20026;-54
2022/04/05 11:25:24;;;;;;;3.20;0.50;;;17.10;58.40;;;;;;10374746;28;20378;-54
2022/04/05 11:30:28;;;;;;;3.28;0.60;;;17.00;58.50;;;;;;10395712;28;20062;-54
2022/04/05 11:35:34;;;;;;;1.45;0.50;;;17.00;58.80;;;;;;10391048;28;20033;-54
2022/04/05 11:40:41;;;;;;;2.38;0.70;;;17.00;58.80;;;;;;10392101;28;20084;-55
2022/04/05 11:45:46;;;;;;;2.88;0.90;;;16.90;59.00;;;;;;10393666;28;20624;-52
2022/04/05 11:50:49;;;;;;;5.40;1.13;;;16.90;59.00;;;;;;10392544;28;20034;-55
2022/04/05 11:56:27;;;;;;;1.27;0.50;;;16.90;58.90;;;;;;10373831;28;20402;-53
2022/04/05 12:01:32;;;;;;;2.17;0.65;;;17.00;58.90;;;;;;10351117;28;20042;-54
2022/04/05 12:06:38;;;;;;;2.60;0.80;;;17.00;58.80;;;;;;10412868;28;20151;-55
2022/04/05 12:11:42;;;;;;;1.90;0.60;;;16.90;58.90;;;;;;10401715;28;20600;-54
2022/04/05 12:16:49;;;;;;;5.03;0.82;;;16.80;59.00;;;;;;10378776;28;20389;-54
2022/04/05 12:22:06;;;;;;;3.03;0.60;;;16.80;60.00;;;;;;10376199;28;20045;-53
2022/04/05 12:27:06;;;;;;;4.93;0.73;;;16.80;59.60;;;;;;10374747;28;20084;-55
2022/04/05 12:32:10;;;;;;;7.45;0.90;;;16.90;60.00;;;;;;10389790;28;20057;-57
2022/04/05 12:37:17;;;;;;;3.42;0.98;;;17.00;60.10;;;;;;10378019;28;20025;-52
2022/04/05 12:42:21;;;;;;;6.30;1.60;;;17.00;59.80;;;;;;10389669;28;20033;-56
2022/04/05 12:47:25;;;;;;;7.03;0.90;;;16.80;60.40;;;;;;10393251;28;20064;-52
2022/04/05 12:52:28;;;;;;;5.88;0.88;;;16.80;60.70;;;;;;10390595;28;20088;-53
2022/04/05 12:57:35;;;;;;;5.82;0.95;;;16.80;60.40;;;;;;10377233;28;20401;-53
2022/04/05 13:02:46;;;;;;;5.38;1.15;;;16.80;60.50;;;;;;10385335;28;20038;-54
2022/04/05 13:07:54;;;;;;;5.95;1.17;;;16.70;61.10;;;;;;10388545;28;20382;-52
2022/04/05 13:12:55;;;;;;;5.65;1.25;;;16.60;61.00;;;;;;10391486;28;20137;-54
2022/04/05 13:18:06;;;;;;;3.17;1.05;;;16.70;61.10;;;;;;10389747;28;20105;-53
2022/04/05 13:23:08;;;;;;;10.60;1.55;;;16.80;61.00;;;;;;10384510;28;20033;-54
2022/04/05 13:28:10;;;;;;;6.47;1.15;;;16.70;61.00;;;;;;10383679;28;20041;-54
2022/04/05 13:33:13;;;;;;;8.88;1.63;;;16.80;61.20;;;;;;10366233;28;20026;-55
2022/04/05 13:38:13;;;;;;;7.85;2.47;;;16.90;60.60;;;;;;10385585;28;20149;-55
2022/04/05 13:43:14;;;;;;;6.20;1.17;;;16.90;60.90;;;;;;10371722;28;20482;-53
2022/04/05 13:48:15;;;;;;;3.38;1.00;;;16.90;60.80;;;;;;10379002;28;20052;-54
2022/04/05 13:53:18;;;;;;;8.00;3.80;;;16.80;60.70;;;;;;10387171;28;20033;-56
2022/04/05 13:58:19;;;;;;;6.72;2.15;;;16.90;62.50;;;;;;10384245;28;20041;-56
2022/04/05 14:03:20;;;;;;;7.45;2.15;;;16.90;61.80;;;;;;10385142;28;20073;-55
2022/04/05 14:08:22;;;;;;;4.70;2.25;;;16.80;61.60;;;;;;10384576;28;20165;-56
2022/04/05 14:13:23;;;;;;;10.75;2.42;;;16.80;61.40;;;;;;10400800;28;20347;-56
2022/04/05 14:18:23;;;;;;;5.88;1.98;;;16.90;61.20;;;;;;10413865;28;20068;-56
2022/04/05 14:23:24;;;;;;;5.35;1.92;;;17.00;60.90;;;;;;10385660;28;20512;-55
2022/04/05 14:28:25;;;;;;;7.32;1.95;;;17.00;60.70;;;;;;10387006;28;20029;-55
2022/04/05 14:33:25;;;;;;;8.63;1.90;;;17.00;60.90;;;;;;10400282;28;20419;-52
2022/04/05 14:38:26;;;;;;;9.35;2.17;;;16.90;61.30;;;;;;10398335;28;20042;-53
2022/04/05 14:43:27;;;;;;;8.13;2.05;;;16.90;61.30;;;;;;10400751;28;20116;-53
2022/04/05 14:48:28;;;;;;;5.85;1.98;;;17.10;61.40;;;;;;10397679;28;20030;-54
2022/04/05 14:53:29;;;;;;;9.45;3.58;;;17.10;61.10;;;;;;10400995;28;20214;-55
2022/04/05 14:58:30;;;;;;;4.47;1.60;;;17.30;61.00;;;;;;10394345;28;20034;-52
2022/04/05 15:03:32;;;;;;;4.53;1.83;;;17.30;61.40;;;;;;10398380;28;20064;-53
2022/04/05 15:08:32;;;;;;;4.47;1.95;;;17.30;61.20;;;;;;10385431;28;20025;-55
2022/04/05 15:13:33;;;;;;;6.05;2.03;;;17.30;61.10;;;;;;10389856;28;20116;-54
2022/04/05 15:18:34;;;;;;;5.00;2.13;;;17.40;61.10;;;;;;10374198;28;20406;-54
2022/04/05 15:23:35;;;;;;;9.05;2.20;;;17.30;61.40;;;;;;10381749;28;20037;-55
2022/04/05 15:28:36;;;;;;;6.38;1.85;;;17.40;61.10;;;;;;10390641;28;20030;-55
2022/04/05 15:33:36;;;;;;;6.90;2.00;;;17.40;61.40;;;;;;10396273;28;20056;-54
2022/04/05 15:38:38;;;;;;;10.10;3.10;;;17.40;61.50;;;;;;10391092;28;20442;-55
2022/04/05 15:43:38;;;;;;;10.82;2.50;;;17.30;61.60;;;;;;10381189;28;20022;-56
2022/04/05 15:48:40;;;;;;;8.27;2.42;;;17.20;61.60;;;;;;10371745;28;20037;-56
2022/04/05 15:53:41;;;;;;;8.82;3.45;;;17.20;61.60;;;;;;10375677;28;20026;-56
2022/04/05 15:58:41;;;;;;;8.45;2.20;;;17.10;64.70;;;;;;10375536;28;20117;-56
2022/04/05 16:03:42;;;;;;;6.60;2.10;;;17.20;66.20;;;;;;10375273;28;20057;-56
2022/04/05 16:08:43;;;;;;;6.22;2.00;;;17.20;66.00;;;;;;10382071;28;20025;-53
2022/04/05 16:13:44;;;;;;;4.32;2.15;;;17.20;65.70;;;;;;10390182;28;20052;-55
2022/04/05 16:18:44;;;;;;;5.80;2.05;;;17.20;65.30;;;;;;10365739;28;20036;-54
2022/04/05 16:23:45;;;;;;;10.70;2.25;;;17.10;65.20;;;;;;10394055;28;20033;-56
2022/04/05 16:28:46;;;;;;;13.82;3.13;;;17.10;65.30;;;;;;10378741;28;20514;-55
2022/04/05 16:33:48;;;;;;;6.80;2.67;;;17.20;67.00;;;;;;10374857;28;20025;-53
2022/04/05 16:38:49;;;;;;;10.35;3.28;;;17.40;67.50;;;;;;10374724;28;20089;-55
2022/04/05 16:43:49;;;;;;;8.93;2.70;;;17.40;67.20;;;;;;10379384;28;20064;-55
2022/04/05 16:48:50;;;;;;;12.18;2.28;;;17.30;66.80;;;;;;10396125;28;20068;-52
2022/04/05 16:53:54;;;;;;;12.55;2.80;;;17.40;66.70;;;;;;10394068;28;20080;-56
2022/04/05 16:58:55;;;;;;;7.28;2.25;;;17.30;66.80;;;;;;10379302;28;20025;-57
2022/04/05 17:03:56;;;;;;;7.57;2.10;;;17.30;66.30;;;;;;10387638;28;20116;-57
2022/04/05 17:08:56;;;;;;;6.93;2.13;;;17.20;66.50;;;;;;10389438;28;20034;-57
2022/04/05 17:13:58;;;;;;;6.53;2.30;;;17.10;66.50;;;;;;10390920;28;20073;-57
2022/04/05 17:18:59;;;;;;;11.32;2.35;;;17.00;66.50;;;;;;10385435;28;20041;-56
2022/04/05 17:23:59;;;;;;;9.80;2.67;;;17.00;66.60;;;;;;10390162;28;20059;-57
2022/04/05 17:29:01;;;;;;;13.98;2.55;;;17.00;66.50;;;;;;10384434;28;20049;-56
2022/04/05 17:34:02;;;;;;;8.68;2.38;;;17.00;66.60;;;;;;10382748;28;20112;-56
2022/04/05 17:39:03;;;;;;;6.30;2.35;;;16.90;66.70;;;;;;10386127;28;20036;-53
2022/04/05 17:44:04;;;;;;;9.25;2.42;;;16.90;66.90;;;;;;10371466;28;20464;-54
2022/04/05 17:49:05;;;;;;;7.97;2.78;;;16.90;66.80;;;;;;10389888;28;20037;-55
2022/04/05 17:54:06;;;;;;;10.60;3.08;;;17.00;66.80;;;;;;10373892;28;20030;-55
2022/04/05 17:59:07;;;;;;;7.80;2.78;;;17.20;66.70;;;;;;10387565;28;20032;-53
2022/04/05 18:04:10;;;;;;;8.75;3.15;;;17.20;66.70;;;;;;10379799;28;20520;-55
2022/04/05 18:09:10;;;;;;;8.57;3.20;;;17.20;66.60;;;;;;10373984;28;20053;-56
2022/04/05 18:14:11;;;;;;;8.13;3.38;;;17.10;66.40;;;;;;10381871;28;20052;-56
2022/04/05 18:19:12;;;;;;;11.30;3.97;;;17.00;66.50;;;;;;10372941;28;20037;-56
2022/04/05 18:24:12;;;;;;;11.55;3.90;;;16.90;66.40;;;;;;10409067;28;20108;-56
2022/04/05 18:29:13;;;;;;;8.77;4.10;;;16.90;66.30;;;;;;10384193;28;20120;-56
2022/04/05 18:34:14;;;;;;;10.40;3.88;;;16.90;66.30;;;;;;10404139;28;20034;-56
2022/04/05 18:39:15;;;;;;;7.68;3.88;;;16.90;66.20;;;;;;10387406;28;20037;-56
2022/04/05 18:44:16;;;;;;;9.98;4.95;;;16.80;66.20;;;;;;10399905;28;20041;-56
2022/04/05 18:49:16;;;;;;;8.88;3.65;;;16.80;66.30;;;;;;10402247;28;20033;-56
2022/04/05 18:54:17;;;;;;;10.00;4.07;;;16.80;65.90;;;;;;10394593;28;20069;-56
2022/04/05 18:59:18;;;;;;;6.80;4.05;;;16.90;65.70;;;;;;10390285;28;20112;-55
2022/04/05 19:04:19;;;;;;;9.52;4.05;;;16.90;65.50;;;;;;10391322;28;20422;-56
2022/04/05 19:09:20;;;;;;;15.07;4.88;;;16.90;65.80;;;;;;10384690;28;20124;-56
2022/04/05 19:14:23;;;;;;;6.18;4.03;;;16.90;65.50;;;;;;10384629;28;20835;-58
2022/04/05 19:19:24;;;;;;;7.03;3.67;;;17.00;65.30;;;;;;10396643;28;20108;-58
2022/04/05 19:24:24;;;;;;;6.82;4.07;;;17.10;65.00;;;;;;10401461;28;20136;-58
2022/04/05 19:29:25;;;;;;;5.85;2.97;;;17.10;64.80;;;;;;10394553;28;20044;-58
2022/04/05 19:34:28;;;;;;;8.60;3.42;;;17.10;64.80;;;;;;10392059;28;20498;-59
2022/04/05 19:39:29;;;;;;;11.00;3.85;;;17.00;64.80;;;;;;10365468;28;20044;-58
2022/04/05 19:44:30;;;;;;;7.53;3.03;;;17.00;64.80;;;;;;10397608;28;20488;-59
2022/04/05 19:49:31;;;;;;;7.38;3.40;;;16.90;64.70;;;;;;10409159;28;20041;-59
2022/04/05 19:54:32;;;;;;;7.95;3.28;;;16.90;64.60;;;;;;10400889;28;20030;-59
2022/04/05 19:59:33;;;;;;;5.00;2.75;;;17.00;64.80;;;;;;10394227;28;20033;-59
2022/04/05 20:04:34;;;;;;;7.55;2.92;;;17.00;63.90;;;;;;10384359;28;20533;-58
2022/04/05 20:09:35;;;;;;;7.68;2.63;;;17.00;63.90;;;;;;10404924;28;20137;-58
2022/04/05 20:14:36;;;;;;;5.75;3.30;;;17.10;63.60;;;;;;10415042;28;20034;-59
2022/04/05 20:19:36;;;;;;;5.32;2.25;;;17.20;63.20;;;;;;10381819;28;20046;-58
2022/04/05 20:24:37;;;;;;;5.95;2.63;;;17.20;63.20;;;;;;10391332;28;20363;-58
2022/04/05 20:29:38;;;;;;;5.45;2.20;;;17.10;63.20;;;;;;10415446;28;20563;-59
2022/04/05 20:34:39;;;;;;;5.85;2.53;;;17.10;63.20;;;;;;10406249;28;20125;-59
2022/04/05 20:39:40;;;;;;;4.15;2.38;;;17.10;63.20;;;;;;10386544;28;20042;-58
2022/04/05 20:44:41;;;;;;;3.80;1.85;;;17.00;63.20;;;;;;10383417;28;20034;-59
2022/04/05 20:49:41;;;;;;;5.13;2.83;;;17.10;62.80;;;;;;10374010;28;20508;-59
2022/04/05 20:54:42;;;;;;;5.20;2.42;;;17.20;62.40;;;;;;10388740;28;20038;-59
2022/04/05 20:59:43;;;;;;;4.45;2.05;;;17.20;62.50;;;;;;10397363;28;20026;-59
2022/04/05 21:04:44;;;;;;;5.03;2.28;;;17.20;62.50;;;;;;10373662;28;20057;-58
2022/04/05 21:09:45;;;;;;;4.60;2.20;;;17.10;62.70;;;;;;10384942;28;20064;-58
2022/04/05 21:14:46;;;;;;;4.75;2.65;;;17.10;62.70;;;;;;10371709;28;20037;-59
2022/04/05 21:19:46;;;;;;;7.18;2.30;;;17.10;62.30;;;;;;10355555;28;20042;-58
2022/04/05 21:24:48;;;;;;;5.00;2.17;;;17.10;62.20;;;;;;10373338;28;20457;-59
2022/04/05 21:29:48;;;;;;;4.47;2.33;;;17.10;62.30;;;;;;10404392;28;20045;-59
2022/04/05 21:34:49;;;;;;;3.90;2.05;;;17.00;62.50;;;;;;10362845;28;20524;-59
2022/04/05 21:39:50;;;;;;;3.00;2.15;;;17.10;62.20;;;;;;10373202;28;20112;-58
2022/04/05 21:44:51;;;;;;;4.50;1.90;;;17.20;61.90;;;;;;10368119;28;20474;-59
2022/04/05 21:49:52;;;;;;;3.70;2.53;;;17.20;61.60;;;;;;10371812;28;20030;-59
2022/04/05 21:54:52;;;;;;;2.83;1.60;;;17.20;61.50;;;;;;10372189;28;20037;-58
2022/04/05 21:59:53;;;;;;;4.28;2.03;;;17.20;61.70;;;;;;10372147;28;20040;-59
2022/04/05 22:04:54;;;;;;;6.35;2.30;;;17.10;61.80;;;;;;10371684;28;20030;-58
2022/04/05 22:09:54;;;;;;;3.70;1.83;;;17.20;61.80;;;;;;10371558;28;20077;-58
2022/04/05 22:14:55;;;;;;;4.80;2.15;;;17.20;61.60;;;;;;10395187;28;20061;-59
2022/04/05 22:19:56;;;;;;;5.20;1.90;;;17.20;61.50;;;;;;10380128;28;20049;-58
2022/04/05 22:24:58;;;;;;;4.03;1.70;;;17.10;61.60;;;;;;10376861;28;20068;-58
2022/04/05 22:29:58;;;;;;;5.03;1.90;;;17.10;61.70;;;;;;10388227;28;20037;-58
2022/04/05 22:35:01;;;;;;;4.70;1.85;;;17.10;61.40;;;;;;10377362;28;20030;-59
2022/04/05 22:40:06;;;;;;;2.28;1.38;;;17.20;61.30;;;;;;10382769;28;20041;-58
2022/04/05 22:45:08;;;;;;;3.83;1.80;;;17.20;61.30;;;;;;10396758;28;20092;-59
2022/04/05 22:50:09;;;;;;;4.30;1.98;;;17.20;61.10;;;;;;10379849;28;20060;-59
2022/04/05 22:55:09;;;;;;;5.00;2.00;;;17.20;61.00;;;;;;10418783;28;20053;-58
2022/04/05 23:00:11;;;;;;;3.40;2.20;;;17.20;61.10;;;;;;10380402;28;20041;-59
2022/04/05 23:05:11;;;;;;;3.33;1.73;;;17.10;61.20;;;;;;10394808;28;20410;-58
2022/04/05 23:10:13;;;;;;;2.80;1.50;;;17.20;60.90;;;;;;10381791;28;20048;-59
2022/04/05 23:15:13;;;;;;;4.05;1.73;;;17.20;60.90;;;;;;10385641;28;20080;-58
2022/04/05 23:20:14;;;;;;;3.83;1.55;;;17.20;61.00;;;;;;10387541;28;20043;-59
2022/04/05 23:25:15;;;;;;;2.97;1.55;;;17.20;61.00;;;;;;10383168;28;20516;-58
2022/04/05 23:30:16;;;;;;;4.60;1.90;;;17.20;60.70;;;;;;10400119;28;20037;-59
2022/04/05 23:35:16;;;;;;;3.75;1.80;;;17.20;60.70;;;;;;10399360;28;20110;-59
2022/04/05 23:40:17;;;;;;;3.78;1.85;;;17.10;60.90;;;;;;10380649;28;20042;-59
2022/04/05 23:45:18;;;;;;;3.60;1.63;;;17.20;60.50;;;;;;10376868;28;20105;-59
2022/04/05 23:50:19;;;;;;;2.55;1.50;;;17.20;60.60;;;;;;10358899;28;20038;-59
2022/04/05 23:55:20;;;;;;;2.47;1.52;;;17.20;60.70;;;;;;10376309;28;20080;-59
