Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:26;;;;;;;;;;;;;;;10.26;36.02;100206.41;4439531;32;34088;-89
2022/04/18 00:02:54;;;;;;;;;;;;;;;10.24;36.93;100205.72;4408582;32;33035;-84
2022/04/18 00:05:21;;;;;;;;;;;;;;;10.36;36.45;100203.78;4423062;32;34748;-84
2022/04/18 00:07:49;;;;;;;;;;;;;;;10.37;36.92;100198.34;4419822;32;36294;-84
2022/04/18 00:10:16;;;;;;;;;;;;;;;10.33;37.32;100199.59;4417457;32;35113;-83
2022/04/18 00:12:44;;;;;;;;;;;;;;;10.40;37.32;100197.25;4401560;32;32531;-84
2022/04/18 00:15:11;;;;;;;;;;;;;;;10.43;37.11;100196.97;4428669;32;33298;-84
2022/04/18 00:17:39;;;;;;;;;;;;;;;10.31;37.22;100192.72;4414905;32;35083;-81
2022/04/18 00:20:06;;;;;;;;;;;;;;;10.37;37.11;100194.88;4419410;32;34656;-84
2022/04/18 00:22:34;;;;;;;;;;;;;;;10.37;37.19;100200.19;4416477;32;33759;-87
2022/04/18 00:25:01;;;;;;;;;;;;;;;10.37;37.16;100189.56;4430698;32;34716;-85
2022/04/18 00:27:28;;;;;;;;;;;;;;;10.33;37.42;100182.78;4416571;32;35018;-84
2022/04/18 00:29:59;;;;;;;;;;;;;;;10.33;37.46;100182.78;4416664;32;34490;-88
2022/04/18 00:32:27;;;;;;;;;;;;;;;10.28;37.64;100182.38;4439839;32;32977;-87
2022/04/18 00:34:55;;;;;;;;;;;;;;;10.20;37.49;100187.50;4419871;32;34882;-84
2022/04/18 00:37:23;;;;;;;;;;;;;;;10.23;37.81;100182.75;4413017;32;34632;-82
2022/04/18 00:39:50;;;;;;;;;;;;;;;10.04;37.69;100181.81;4431034;32;32638;-83
2022/04/18 00:42:17;;;;;;;;;;;;;;;10.14;37.15;100167.59;4431649;32;32615;-85
2022/04/18 00:44:45;;;;;;;;;;;;;;;10.14;37.51;100177.38;4414310;32;33836;-84
2022/04/18 00:47:13;;;;;;;;;;;;;;;9.80;38.27;100173.22;4431567;32;35453;-83
2022/04/18 00:49:41;;;;;;;;;;;;;;;9.90;38.19;100167.00;4418326;32;34599;-84
2022/04/18 00:52:08;;;;;;;;;;;;;;;10.01;38.41;100169.59;4424005;32;32044;-83
2022/04/18 00:54:36;;;;;;;;;;;;;;;9.68;38.58;100169.81;4419107;32;34634;-84
2022/04/18 00:57:04;;;;;;;;;;;;;;;9.94;37.79;100164.94;4415653;32;35325;-82
2022/04/18 00:59:32;;;;;;;;;;;;;;;9.89;37.76;100167.13;4416340;32;35279;-82
2022/04/18 01:02:00;;;;;;;;;;;;;;;9.95;37.92;100167.47;4404279;32;32556;-83
2022/04/18 01:04:28;;;;;;;;;;;;;;;9.97;38.17;100162.87;4442116;32;34997;-84
2022/04/18 01:06:55;;;;;;;;;;;;;;;9.96;38.28;100157.66;4409189;32;35307;-83
2022/04/18 01:09:23;;;;;;;;;;;;;;;9.92;37.90;100159.75;4416793;32;35199;-87
2022/04/18 01:11:50;;;;;;;;;;;;;;;9.89;38.04;100154.69;4425412;32;33607;-81
2022/04/18 01:14:18;;;;;;;;;;;;;;;9.82;38.08;100155.37;4418629;32;33474;-84
2022/04/18 01:16:47;;;;;;;;;;;;;;;9.91;37.80;100146.59;4416702;32;36048;-84
2022/04/18 01:19:14;;;;;;;;;;;;;;;9.97;37.50;100146.06;4404423;32;34425;-84
2022/04/18 01:21:44;;;;;;;;;;;;;;;9.80;37.38;100144.84;4403588;32;32328;-85
2022/04/18 01:29:45;;;;;;;;;;;;;;;9.88;36.31;100136.22;4418629;32;35430;-84
2022/04/18 01:32:12;;;;;;;;;;;;;;;9.79;37.00;100131.69;4415929;32;34500;-84
2022/04/18 01:34:39;;;;;;;;;;;;;;;9.90;37.67;100134.28;4416154;32;32437;-84
2022/04/18 01:37:07;;;;;;;;;;;;;;;9.93;37.49;100123.41;4430395;32;34813;-86
2022/04/18 01:39:34;;;;;;;;;;;;;;;9.70;37.63;100121.84;4416281;32;34273;-84
2022/04/18 01:42:02;;;;;;;;;;;;;;;9.82;37.29;100121.66;4415711;32;31540;-84
2022/04/18 01:44:30;;;;;;;;;;;;;;;9.84;37.46;100116.22;4416276;32;32825;-82
2022/04/18 01:46:57;;;;;;;;;;;;;;;9.83;37.42;100117.19;4416292;32;34738;-89
2022/04/18 01:49:25;;;;;;;;;;;;;;;9.82;37.52;100119.00;4416293;32;35286;-85
2022/04/18 01:51:52;;;;;;;;;;;;;;;9.86;37.35;100117.78;4430159;32;33440;-84
2022/04/18 01:54:20;;;;;;;;;;;;;;;9.92;37.87;100114.56;4403429;32;33388;-84
2022/04/18 01:56:48;;;;;;;;;;;;;;;9.93;37.54;100115.41;4416367;32;34434;-82
2022/04/18 01:59:15;;;;;;;;;;;;;;;9.92;37.74;100111.09;4416331;32;34782;-84
2022/04/18 02:01:43;;;;;;;;;;;;;;;9.95;37.70;100103.69;4428513;32;30970;-83
2022/04/18 02:04:11;;;;;;;;;;;;;;;9.92;37.96;100109.25;4416113;32;35027;-82
2022/04/18 02:06:38;;;;;;;;;;;;;;;9.89;38.26;100098.03;4416059;32;35254;-83
2022/04/18 02:09:07;;;;;;;;;;;;;;;9.84;38.16;100101.09;4416460;32;33752;-84
2022/04/18 02:11:35;;;;;;;;;;;;;;;9.75;39.27;100095.75;4416564;32;32626;-85
2022/04/18 02:14:02;;;;;;;;;;;;;;;9.73;39.17;100095.03;4415693;32;33002;-84
2022/04/18 02:16:30;;;;;;;;;;;;;;;9.68;39.01;100092.78;4416188;32;35338;-82
2022/04/18 02:18:58;;;;;;;;;;;;;;;9.68;38.83;100092.78;4429989;32;34456;-84
2022/04/18 02:21:26;;;;;;;;;;;;;;;9.74;38.70;100080.78;4414252;32;34274;-86
2022/04/18 02:23:53;;;;;;;;;;;;;;;9.68;38.59;100083.97;4415691;32;33943;-84
2022/04/18 02:26:21;;;;;;;;;;;;;;;9.65;38.50;100074.44;4428193;32;33817;-84
2022/04/18 02:28:50;;;;;;;;;;;;;;;9.64;38.88;100079.91;4415603;32;33464;-83
2022/04/18 02:31:17;;;;;;;;;;;;;;;9.77;38.14;100075.19;4413424;32;33652;-85
2022/04/18 02:33:45;;;;;;;;;;;;;;;9.79;38.59;100068.78;4425126;32;34547;-84
2022/04/18 02:36:12;;;;;;;;;;;;;;;9.61;39.06;100066.84;4397206;32;33626;-85
2022/04/18 02:38:40;;;;;;;;;;;;;;;9.66;38.85;100072.62;4407885;32;34349;-84
2022/04/18 02:41:07;;;;;;;;;;;;;;;9.76;38.64;100065.53;4411488;32;33886;-86
2022/04/18 02:43:35;;;;;;;;;;;;;;;9.68;38.59;100068.88;4427933;32;34145;-86
2022/04/18 02:46:02;;;;;;;;;;;;;;;9.67;38.57;100061.88;4415333;32;35217;-85
2022/04/18 02:48:31;;;;;;;;;;;;;;;9.82;38.54;100063.19;4426224;32;34298;-83
2022/04/18 02:50:59;;;;;;;;;;;;;;;9.84;38.74;100055.09;4423910;32;33439;-85
2022/04/18 02:53:27;;;;;;;;;;;;;;;9.89;38.74;100056.38;4413350;32;34951;-88
2022/04/18 02:55:54;;;;;;;;;;;;;;;9.88;38.67;100056.50;4406454;32;36345;-82
2022/04/18 02:58:22;;;;;;;;;;;;;;;9.81;38.89;100053.53;4415160;32;33384;-89
2022/04/18 03:00:51;;;;;;;;;;;;;;;9.87;38.85;100050.37;4416585;32;33297;-84
2022/04/18 03:03:18;;;;;;;;;;;;;;;9.87;38.95;100049.50;4422856;32;34013;-85
2022/04/18 03:05:46;;;;;;;;;;;;;;;9.89;38.67;100045.75;4422418;32;36418;-83
2022/04/18 03:08:14;;;;;;;;;;;;;;;9.89;38.33;100045.75;4418170;32;33903;-83
2022/04/18 03:13:28;;;;;;;;;;;;;;;9.87;38.52;100041.53;4429537;32;34139;-82
2022/04/18 03:15:56;;;;;;;;;;;;;;;9.85;39.47;100038.19;4427648;32;34884;-89
2022/04/18 03:18:25;;;;;;;;;;;;;;;9.81;39.25;100034.94;4427761;32;34835;-85
2022/04/18 03:20:53;;;;;;;;;;;;;;;9.75;39.34;100035.47;4420731;32;33669;-83
2022/04/18 03:23:20;;;;;;;;;;;;;;;9.75;39.31;100043.44;4430328;32;34069;-82
2022/04/18 03:25:48;;;;;;;;;;;;;;;9.72;39.36;100034.91;4444201;32;36773;-83
2022/04/18 03:28:16;;;;;;;;;;;;;;;9.75;39.32;100030.16;4430155;32;34733;-83
2022/04/18 03:30:44;;;;;;;;;;;;;;;9.79;39.45;100033.37;4428891;32;34004;-90
2022/04/18 03:33:15;;;;;;;;;;;;;;;9.83;39.52;100032.97;4427640;32;34608;-80
2022/04/18 03:39:50;;;;;;;;;;;;;;;9.81;40.19;100037.59;4427044;32;35336;-85
2022/04/18 03:41:16;;;;;;;;;;;;;;;9.77;39.67;100022.91;4417919;32;32611;-83
2022/04/18 03:43:44;;;;;;;;;;;;;;;9.82;39.83;100023.34;4418476;32;33088;-82
2022/04/18 03:46:11;;;;;;;;;;;;;;;9.81;39.83;100023.50;4402348;32;35153;-85
2022/04/18 03:48:39;;;;;;;;;;;;;;;9.84;39.83;100021.38;4402315;32;33017;-82
2022/04/18 03:51:06;;;;;;;;;;;;;;;9.87;40.44;100026.44;4414822;32;32485;-82
2022/04/18 03:53:34;;;;;;;;;;;;;;;9.85;40.52;100020.44;4420649;32;33040;-83
2022/04/18 03:56:02;;;;;;;;;;;;;;;9.85;40.66;100011.59;4412207;32;37166;-83
2022/04/18 03:58:31;;;;;;;;;;;;;;;9.76;41.20;100007.09;4423196;32;33954;-82
2022/04/18 04:00:58;;;;;;;;;;;;;;;9.78;40.73;100006.00;4423424;32;31545;-86
2022/04/18 04:03:26;;;;;;;;;;;;;;;9.61;40.86;100009.28;4426054;32;34779;-82
2022/04/18 04:05:54;;;;;;;;;;;;;;;9.65;40.67;100002.69;4423753;32;35262;-84
2022/04/18 04:08:25;;;;;;;;;;;;;;;9.68;41.29;100009.56;4425425;32;34769;-85
2022/04/18 04:10:55;;;;;;;;;;;;;;;9.77;41.12;100000.81;4432459;32;33077;-82
2022/04/18 04:13:24;;;;;;;;;;;;;;;9.86;40.49;100002.66;4404525;32;34105;-82
2022/04/18 04:15:52;;;;;;;;;;;;;;;9.77;41.56;99998.16;4417146;32;36115;-85
2022/04/18 04:18:20;;;;;;;;;;;;;;;9.93;42.05;99998.50;4419136;32;34719;-83
2022/04/18 04:20:47;;;;;;;;;;;;;;;9.87;42.40;100002.53;4429093;32;33423;-86
2022/04/18 04:23:17;;;;;;;;;;;;;;;9.98;41.84;99998.91;4416848;32;34758;-83
2022/04/18 04:25:45;;;;;;;;;;;;;;;9.97;41.75;100002.53;4413235;32;35736;-83
2022/04/18 04:28:13;;;;;;;;;;;;;;;10.01;41.69;100006.63;4413685;32;34542;-83
2022/04/18 04:30:41;;;;;;;;;;;;;;;10.00;41.31;99999.63;4426645;32;31928;-81
2022/04/18 04:33:08;;;;;;;;;;;;;;;9.91;41.27;99998.63;4394305;32;32961;-83
2022/04/18 04:35:36;;;;;;;;;;;;;;;10.01;41.12;99996.00;4417527;32;35079;-85
2022/04/18 04:38:04;;;;;;;;;;;;;;;10.06;40.92;99999.97;4401081;32;35250;-82
2022/04/18 04:40:34;;;;;;;;;;;;;;;10.11;40.81;99996.91;4394373;32;34502;-81
2022/04/18 04:43:03;;;;;;;;;;;;;;;10.05;40.90;99994.78;4416195;32;34402;-84
2022/04/18 04:45:32;;;;;;;;;;;;;;;10.04;40.40;100004.56;4415845;32;34053;-83
2022/04/18 04:48:02;;;;;;;;;;;;;;;10.16;40.89;99998.16;4412571;32;32646;-85
2022/04/18 04:50:31;;;;;;;;;;;;;;;10.19;40.82;99992.56;4413714;32;33127;-84
2022/04/18 04:53:00;;;;;;;;;;;;;;;10.16;41.08;99999.97;4413235;32;33551;-80
2022/04/18 04:55:29;;;;;;;;;;;;;;;10.22;40.88;99996.78;4419994;32;34740;-83
2022/04/18 04:57:56;;;;;;;;;;;;;;;10.30;41.36;99992.44;4389269;32;35376;-86
2022/04/18 05:00:25;;;;;;;;;;;;;;;10.37;41.70;99988.25;4389047;32;34020;-86
2022/04/18 05:02:55;;;;;;;;;;;;;;;10.40;41.59;99990.62;4407524;32;33668;-84
2022/04/18 05:05:23;;;;;;;;;;;;;;;10.43;41.28;99981.53;4388686;32;34389;-83
2022/04/18 05:07:51;;;;;;;;;;;;;;;10.49;40.57;99991.63;4389555;32;34781;-82
2022/04/18 05:10:19;;;;;;;;;;;;;;;10.51;40.56;99992.31;4413055;32;32795;-83
2022/04/18 05:12:47;;;;;;;;;;;;;;;10.51;41.44;99998.50;4408858;32;33484;-84
2022/04/18 05:15:15;;;;;;;;;;;;;;;10.31;40.55;100003.94;4401126;32;36037;-84
2022/04/18 05:17:44;;;;;;;;;;;;;;;10.52;40.72;99991.34;4413666;32;35367;-87
2022/04/18 05:20:11;;;;;;;;;;;;;;;10.63;41.01;99993.87;4390874;32;33410;-83
2022/04/18 05:22:39;;;;;;;;;;;;;;;10.73;40.85;99989.38;4416555;32;34337;-83
2022/04/18 05:25:09;;;;;;;;;;;;;;;10.73;41.33;99994.69;4404131;32;34403;-83
2022/04/18 05:27:37;;;;;;;;;;;;;;;10.79;40.99;99992.34;4442241;32;34140;-89
2022/04/18 05:30:06;;;;;;;;;;;;;;;10.90;39.64;99991.34;4431162;32;33651;-83
2022/04/18 05:32:34;;;;;;;;;;;;;;;10.91;39.26;99988.53;4429675;32;34777;-84
2022/04/18 05:35:02;;;;;;;;;;;;;;;10.82;39.44;99993.84;4416584;32;35086;-81
2022/04/18 05:37:29;;;;;;;;;;;;;;;10.76;38.77;99986.47;4418915;32;33834;-81
2022/04/18 05:39:57;;;;;;;;;;;;;;;10.92;39.38;99990.22;4424983;32;34026;-88
2022/04/18 05:42:25;;;;;;;;;;;;;;;11.06;39.30;99991.59;4430335;32;34419;-82
2022/04/18 05:44:53;;;;;;;;;;;;;;;11.15;39.12;99986.25;4416582;32;35690;-85
2022/04/18 05:47:21;;;;;;;;;;;;;;;11.21;38.96;99983.03;4423587;32;34397;-82
2022/04/18 05:49:48;;;;;;;;;;;;;;;11.27;37.37;99978.94;4430705;32;33115;-82
2022/04/18 05:52:16;;;;;;;;;;;;;;;11.22;37.88;99983.88;4415696;32;33525;-83
2022/04/18 05:54:44;;;;;;;;;;;;;;;11.25;37.34;99989.75;4417443;32;34463;-83
2022/04/18 05:57:11;;;;;;;;;;;;;;;11.39;36.94;99986.63;4416326;32;35263;-82
2022/04/18 05:59:40;;;;;;;;;;;;;;;11.20;36.93;99984.00;4395217;32;31810;-82
2022/04/18 06:02:07;;;;;;;;;;;;;;;11.25;36.40;99986.25;4422481;32;34325;-83
2022/04/18 06:04:35;;;;;;;;;;;;;;;11.37;37.12;99992.09;4428996;32;35544;-83
2022/04/18 06:07:06;;;;;;;;;;;;;;;11.43;36.89;99988.84;4419485;32;34371;-82
2022/04/18 06:09:33;;;;;;;;;;;;;;;11.42;37.58;99987.19;4405865;32;31799;-84
2022/04/18 06:12:01;;;;;;;;;;;;;;;11.30;37.36;99979.50;4413342;32;34002;-82
2022/04/18 06:14:29;;;;;;;;;;;;;;;11.33;37.46;99987.19;4418439;32;34774;-84
2022/04/18 06:16:57;;;;;;;;;;;;;;;11.16;38.10;99981.78;4436907;32;34578;-82
2022/04/18 06:19:25;;;;;;;;;;;;;;;11.54;37.89;99985.19;4410868;32;32268;-86
2022/04/18 06:21:52;;;;;;;;;;;;;;;11.55;37.97;99986.84;4420487;32;34831;-81
2022/04/18 06:24:20;;;;;;;;;;;;;;;11.59;37.88;99985.59;4423413;32;35622;-84
2022/04/18 06:26:48;;;;;;;;;;;;;;;11.74;37.17;99982.31;4426468;32;34989;-83
2022/04/18 06:29:15;;;;;;;;;;;;;;;11.63;37.94;99989.66;4397063;32;33891;-83
2022/04/18 06:31:44;;;;;;;;;;;;;;;11.59;39.94;99990.94;4407616;32;33837;-83
2022/04/18 06:34:12;;;;;;;;;;;;;;;11.84;37.21;99979.63;4417295;32;35236;-82
2022/04/18 06:36:40;;;;;;;;;;;;;;;11.97;38.09;99982.75;4418452;32;33511;-87
2022/04/18 06:39:08;;;;;;;;;;;;;;;12.08;37.20;99986.06;4403277;32;33866;-85
2022/04/18 06:41:36;;;;;;;;;;;;;;;12.16;36.23;99983.50;4415976;32;32833;-83
2022/04/18 06:44:07;;;;;;;;;;;;;;;12.20;37.33;99987.53;4405362;32;35874;-83
2022/04/18 06:46:41;;;;;;;;;;;;;;;12.30;36.78;99988.31;4426261;32;34107;-87
2022/04/18 06:49:09;;;;;;;;;;;;;;;12.27;35.11;99982.47;4412784;32;33407;-83
2022/04/18 06:51:41;;;;;;;;;;;;;;;12.25;35.97;99979.09;4416761;32;33323;-84
2022/04/18 06:54:09;;;;;;;;;;;;;;;12.35;35.93;99982.53;4400162;32;35823;-83
2022/04/18 06:59:24;;;;;;;;;;;;;;;12.49;35.14;99982.84;4436474;32;34807;-83
2022/04/18 07:01:51;;;;;;;;;;;;;;;12.63;35.66;99973.47;4429313;32;33472;-82
2022/04/18 07:04:18;;;;;;;;;;;;;;;12.60;34.50;99982.62;4433099;32;35947;-82
2022/04/18 07:06:46;;;;;;;;;;;;;;;12.66;33.92;99973.19;4415889;32;34346;-83
2022/04/18 07:09:13;;;;;;;;;;;;;;;12.42;33.40;99983.59;4414238;32;32542;-88
2022/04/18 07:11:55;;;;;;;;;;;;;;;12.52;33.95;99977.22;4441217;32;33867;-83
2022/04/18 07:14:23;;;;;;;;;;;;;;;12.70;33.18;99970.06;4406234;32;35812;-83
2022/04/18 07:17:00;;;;;;;;;;;;;;;12.73;32.53;99976.88;4404134;32;33026;-81
2022/04/18 07:19:40;;;;;;;;;;;;;;;12.62;31.92;99977.13;4444465;32;34260;-83
2022/04/18 07:22:17;;;;;;;;;;;;;;;12.19;32.88;99969.84;4427169;32;34848;-82
2022/04/18 07:24:45;;;;;;;;;;;;;;;11.97;33.72;99975.63;4434445;32;35126;-84
2022/04/18 07:27:12;;;;;;;;;;;;;;;11.73;33.10;99979.81;4420196;32;34526;-83
2022/04/18 07:29:41;;;;;;;;;;;;;;;11.83;32.25;99984.09;4425211;32;32980;-83
2022/04/18 07:32:09;;;;;;;;;;;;;;;11.68;33.66;99977.59;4428795;32;33700;-84
2022/04/18 07:34:36;;;;;;;;;;;;;;;11.92;31.97;99980.53;4431380;32;34815;-82
2022/04/18 07:37:05;;;;;;;;;;;;;;;11.84;32.04;99974.28;4424823;32;34450;-83
2022/04/18 07:39:35;;;;;;;;;;;;;;;11.81;32.06;99977.25;4423929;32;33507;-84
2022/04/18 07:42:03;;;;;;;;;;;;;;;11.28;34.50;99979.63;4413096;32;34234;-82
2022/04/18 07:44:31;;;;;;;;;;;;;;;10.72;35.42;99979.72;4409754;32;34306;-84
2022/04/18 07:46:59;;;;;;;;;;;;;;;11.45;32.87;99980.72;4419836;32;35351;-85
2022/04/18 07:49:26;;;;;;;;;;;;;;;10.99;36.00;99977.19;4430433;32;32845;-83
2022/04/18 07:51:54;;;;;;;;;;;;;;;11.42;35.21;99973.84;4419176;32;34058;-85
2022/04/18 07:54:23;;;;;;;;;;;;;;;11.31;36.62;99975.84;4418688;32;35421;-87
2022/04/18 07:56:51;;;;;;;;;;;;;;;10.99;38.12;99967.38;4413341;32;34328;-84
2022/04/18 07:59:19;;;;;;;;;;;;;;;10.07;40.09;99984.84;4435712;32;33318;-82
2022/04/18 08:01:47;;;;;;;;;;;;;;;10.10;39.01;99979.28;4425049;32;35131;-83
2022/04/18 08:04:15;;;;;;;;;;;;;;;9.90;39.83;99986.31;4412558;32;34940;-86
2022/04/18 08:06:43;;;;;;;;;;;;;;;9.87;40.46;99985.72;4417807;32;33306;-83
2022/04/18 08:09:10;;;;;;;;;;;;;;;9.44;41.64;99978.00;4432333;32;33783;-86
2022/04/18 08:11:38;;;;;;;;;;;;;;;10.05;39.72;99978.81;4420829;32;32791;-83
2022/04/18 08:14:06;;;;;;;;;;;;;;;10.27;39.65;99968.78;4416285;32;34661;-85
2022/04/18 08:16:35;;;;;;;;;;;;;;;10.15;39.87;99972.56;4420316;32;33419;-87
2022/04/18 08:19:08;;;;;;;;;;;;;;;10.14;38.93;99957.59;4422682;32;32232;-83
2022/04/18 08:21:35;;;;;;;;;;;;;;;10.40;38.00;99957.88;4422551;32;33633;-85
2022/04/18 08:24:03;;;;;;;;;;;;;;;10.17;38.89;99959.09;4417698;32;35244;-87
2022/04/18 08:26:32;;;;;;;;;;;;;;;10.11;38.62;99952.53;4431390;32;35767;-83
2022/04/18 08:29:00;;;;;;;;;;;;;;;10.30;39.95;99947.22;4415360;32;32864;-85
2022/04/18 08:31:29;;;;;;;;;;;;;;;10.54;38.34;99949.47;4420617;32;33104;-89
2022/04/18 08:33:57;;;;;;;;;;;;;;;10.36;37.98;99945.84;4424940;32;35394;-85
2022/04/18 08:36:24;;;;;;;;;;;;;;;10.66;37.52;99938.56;4416298;32;33816;-86
2022/04/18 08:38:52;;;;;;;;;;;;;;;10.96;37.77;99942.88;4431316;32;34008;-83
2022/04/18 08:41:21;;;;;;;;;;;;;;;10.91;35.55;99930.00;4411673;32;33623;-82
2022/04/18 08:43:48;;;;;;;;;;;;;;;10.83;36.15;99931.66;4430098;32;34493;-83
2022/04/18 08:46:16;;;;;;;;;;;;;;;11.54;35.85;99922.06;4418661;32;35351;-88
2022/04/18 08:54:26;;;;;;;;;;;;;;;11.85;33.98;99915.50;4418997;32;35597;-86
2022/04/18 08:56:54;;;;;;;;;;;;;;;12.22;34.78;99912.72;4418983;32;34792;-86
2022/04/18 08:59:21;;;;;;;;;;;;;;;12.65;34.01;99913.59;4406145;32;33070;-85
2022/04/18 09:01:50;;;;;;;;;;;;;;;12.67;34.01;99905.47;4407538;32;32066;-86
2022/04/18 09:04:22;;;;;;;;;;;;;;;13.07;35.54;99905.78;4416418;32;35611;-83
2022/04/18 09:06:52;;;;;;;;;;;;;;;13.24;33.56;99900.34;4428012;32;33466;-86
2022/04/18 09:09:29;;;;;;;;;;;;;;;13.63;30.41;99895.37;4405016;32;32861;-86
2022/04/18 09:11:57;;;;;;;;;;;;;;;13.31;31.62;99903.25;4406831;32;32858;-85
2022/04/18 09:14:26;;;;;;;;;;;;;;;13.24;31.61;99897.69;4424776;32;34357;-84
2022/04/18 09:16:53;;;;;;;;;;;;;;;13.20;31.89;99896.34;4419293;32;35411;-85
2022/04/18 09:19:25;;;;;;;;;;;;;;;13.28;32.56;99901.72;4429352;32;33293;-87
2022/04/18 09:21:57;;;;;;;;;;;;;;;13.65;32.03;99890.69;4429095;32;34358;-84
2022/04/18 09:24:32;;;;;;;;;;;;;;;13.54;30.97;99896.34;4428958;32;35702;-84
2022/04/18 09:27:20;;;;;;;;;;;;;;;13.36;31.83;99885.75;4428217;32;33012;-85
2022/04/18 09:30:08;;;;;;;;;;;;;;;13.95;33.17;99882.13;4424202;32;32341;-82
2022/04/18 09:32:36;;;;;;;;;;;;;;;14.47;29.14;99874.53;4433572;32;34022;-80
2022/04/18 09:35:06;;;;;;;;;;;;;;;13.94;28.92;99878.59;4419455;32;35286;-84
2022/04/18 09:37:39;;;;;;;;;;;;;;;13.66;30.96;99873.66;4430852;32;34130;-82
2022/04/18 09:40:07;;;;;;;;;;;;;;;13.45;31.32;99870.56;4416760;32;32619;-90
2022/04/18 09:42:34;;;;;;;;;;;;;;;13.08;29.67;99868.22;4404320;32;33665;-83
2022/04/18 09:45:02;;;;;;;;;;;;;;;13.81;30.49;99864.87;4407613;32;33627;-91
2022/04/18 09:47:35;;;;;;;;;;;;;;;13.91;28.75;99859.38;4427594;32;34251;-85
2022/04/18 09:53:06;;;;;;;;;;;;;;;13.62;29.21;99842.91;4413092;32;31846;-85
2022/04/18 09:55:34;;;;;;;;;;;;;;;14.10;31.06;99843.88;4430761;32;34705;-91
2022/04/18 09:58:02;;;;;;;;;;;;;;;14.35;33.11;99839.41;4413856;32;34628;-86
2022/04/18 10:00:50;;;;;;;;;;;;;;;14.56;31.27;99844.06;4411073;32;33316;-84
2022/04/18 10:03:18;;;;;;;;;;;;;;;14.98;30.23;99825.09;4406380;32;35080;-85
2022/04/18 10:05:45;;;;;;;;;;;;;;;15.23;29.21;99832.06;4403661;32;36007;-87
2022/04/18 10:08:12;;;;;;;;;;;;;;;15.02;29.38;99827.25;4424330;32;34527;-86
2022/04/18 10:10:40;;;;;;;;;;;;;;;15.52;29.09;99822.44;4417272;32;34813;-88
2022/04/18 10:13:08;;;;;;;;;;;;;;;15.38;24.91;99814.25;4442085;32;33751;-86
2022/04/18 10:15:35;;;;;;;;;;;;;;;15.45;24.04;99815.25;4405109;32;35708;-86
2022/04/18 10:18:04;;;;;;;;;;;;;;;15.13;25.43;99813.50;4417710;32;34673;-83
2022/04/18 10:20:38;;;;;;;;;;;;;;;15.32;28.02;99815.78;4415009;32;31599;-85
2022/04/18 10:23:15;;;;;;;;;;;;;;;15.34;27.15;99811.13;4437234;32;34670;-86
2022/04/18 10:25:58;;;;;;;;;;;;;;;15.98;27.33;99805.38;4417602;32;34752;-87
2022/04/18 10:28:31;;;;;;;;;;;;;;;16.38;27.22;99806.94;4418194;32;32986;-86
2022/04/18 10:31:00;;;;;;;;;;;;;;;15.99;26.77;99795.50;4407012;32;31351;-86
2022/04/18 10:33:27;;;;;;;;;;;;;;;16.52;23.12;99790.06;4430131;32;33750;-85
2022/04/18 10:36:01;;;;;;;;;;;;;;;15.91;23.75;99792.84;4417170;32;35429;-85
2022/04/18 10:38:30;;;;;;;;;;;;;;;15.31;23.82;99792.69;4420984;32;34636;-86
2022/04/18 10:44:10;;;;;;;;;;;;;;;14.84;25.88;99796.34;4407541;32;34896;-83
2022/04/18 10:46:39;;;;;;;;;;;;;;;14.43;28.13;99796.59;4402267;32;35685;-86
2022/04/18 10:49:24;;;;;;;;;;;;;;;15.10;26.68;99789.72;4429687;32;34038;-83
2022/04/18 10:51:56;;;;;;;;;;;;;;;15.02;25.25;99788.94;4419111;32;34024;-83
2022/04/18 10:54:25;;;;;;;;;;;;;;;15.31;27.84;99789.19;4414507;32;34311;-85
2022/04/18 10:56:56;;;;;;;;;;;;;;;15.33;29.17;99776.44;4401545;32;35196;-84
2022/04/18 10:59:36;;;;;;;;;;;;;;;16.02;26.25;99774.50;4427004;32;34482;-84
2022/04/18 11:02:06;;;;;;;;;;;;;;;16.50;22.31;99765.25;4400041;32;33944;-86
2022/04/18 11:04:40;;;;;;;;;;;;;;;16.30;24.41;99761.34;4416502;32;34771;-85
2022/04/18 11:07:09;;;;;;;;;;;;;;;16.89;24.60;99752.41;4418403;32;36372;-87
2022/04/18 11:09:37;;;;;;;;;;;;;;;16.99;22.15;99750.28;4407564;32;798602;-88
2022/04/18 11:12:20;;;;;;;;;;;;;;;16.79;22.02;99743.78;4434381;32;33369;-87
2022/04/18 11:14:51;;;;;;;;;;;;;;;15.68;23.54;99752.59;4434546;32;34275;-85
2022/04/18 11:17:25;;;;;;;;;;;;;;;15.35;23.70;99750.28;4432765;32;35177;-88
2022/04/18 11:19:53;;;;;;;;;;;;;;;15.36;22.57;99751.94;4416995;32;34373;-90
2022/04/18 11:22:21;;;;;;;;;;;;;;;14.86;24.27;99748.78;4414150;32;32682;-86
2022/04/18 11:24:48;;;;;;;;;;;;;;;14.98;24.31;99747.41;4414870;32;34192;-86
2022/04/18 11:27:16;;;;;;;;;;;;;;;14.58;26.92;99751.03;4440072;32;35871;-86
2022/04/18 11:29:45;;;;;;;;;;;;;;;14.32;25.72;99754.09;4406635;32;33631;-86
2022/04/18 11:32:16;;;;;;;;;;;;;;;14.92;27.29;99756.16;4398595;32;34104;-83
2022/04/18 11:34:44;;;;;;;;;;;;;;;15.27;26.70;99744.94;4404475;32;33279;-84
2022/04/18 11:37:13;;;;;;;;;;;;;;;14.86;26.53;99754.16;4410350;32;34144;-87
2022/04/18 11:39:42;;;;;;;;;;;;;;;14.63;26.63;99754.03;4417912;32;34783;-85
2022/04/18 11:42:13;;;;;;;;;;;;;;;14.35;29.33;99762.59;4406025;32;33363;-85
2022/04/18 11:44:42;;;;;;;;;;;;;;;14.38;26.61;99751.59;4408691;32;33094;-86
2022/04/18 11:47:13;;;;;;;;;;;;;;;14.37;26.46;99749.91;4433933;32;35467;-83
2022/04/18 11:49:44;;;;;;;;;;;;;;;14.43;26.89;99758.09;4407096;32;34530;-86
2022/04/18 11:52:28;;;;;;;;;;;;;;;14.20;28.53;99758.09;4419748;32;32606;-86
2022/04/18 11:54:57;;;;;;;;;;;;;;;14.21;27.72;99763.31;4400054;32;32323;-84
2022/04/18 11:57:25;;;;;;;;;;;;;;;13.70;30.72;99778.78;4414088;32;36495;-83
2022/04/18 11:59:54;;;;;;;;;;;;;;;13.60;30.22;99778.09;4414610;32;34639;-85
2022/04/18 12:08:06;;;;;;;;;;;;;;;13.64;31.04;99768.72;4429617;32;35331;-86
2022/04/18 12:10:35;;;;;;;;;;;;;;;13.31;32.78;99764.31;4406825;32;34348;-85
2022/04/18 12:13:07;;;;;;;;;;;;;;;13.52;33.25;99756.69;4412862;32;32476;-84
2022/04/18 12:15:36;;;;;;;;;;;;;;;13.07;32.88;99754.38;4409027;32;32548;-86
2022/04/18 12:18:07;;;;;;;;;;;;;;;13.00;31.89;99749.81;4421267;32;35185;-85
2022/04/18 12:20:35;;;;;;;;;;;;;;;13.91;30.90;99744.38;4431464;32;35075;-84
2022/04/18 12:23:03;;;;;;;;;;;;;;;14.83;29.03;99739.25;4402840;32;31875;-86
2022/04/18 12:25:31;;;;;;;;;;;;;;;15.56;26.45;99731.72;4430371;32;33519;-85
2022/04/18 12:27:59;;;;;;;;;;;;;;;15.61;26.50;99734.72;4415436;32;35151;-89
2022/04/18 12:30:27;;;;;;;;;;;;;;;15.49;28.65;99722.75;4421524;32;34516;-83
2022/04/18 12:32:54;;;;;;;;;;;;;;;15.55;27.67;99722.00;4437222;32;33698;-87
2022/04/18 12:35:38;;;;;;;;;;;;;;;16.11;30.69;99710.84;4410328;32;33793;-86
2022/04/18 12:38:07;;;;;;;;;;;;;;;16.10;26.51;99706.50;4411472;32;36079;-84
2022/04/18 12:40:37;;;;;;;;;;;;;;;15.85;28.76;99719.28;4404924;32;33969;-85
2022/04/18 12:43:08;;;;;;;;;;;;;;;16.04;29.53;99710.75;4407305;32;32288;-85
2022/04/18 12:45:42;;;;;;;;;;;;;;;16.23;29.89;99710.22;4432422;32;33852;-84
2022/04/18 12:48:14;;;;;;;;;;;;;;;16.73;29.20;99701.53;4416110;32;35420;-84
2022/04/18 12:51:04;;;;;;;;;;;;;;;16.06;28.58;99703.34;4409275;32;33581;-85
2022/04/18 12:53:48;;;;;;;;;;;;;;;16.28;27.87;99691.75;4409684;32;32648;-86
2022/04/18 12:56:21;;;;;;;;;;;;;;;16.83;28.68;99689.50;4415807;32;33560;-83
2022/04/18 12:58:51;;;;;;;;;;;;;;;17.12;29.27;99683.22;4395892;32;36948;-84
2022/04/18 13:01:26;;;;;;;;;;;;;;;17.25;28.42;99678.03;4416088;32;33928;-87
2022/04/18 13:03:55;;;;;;;;;;;;;;;17.16;27.14;99677.28;4416030;32;32562;-81
2022/04/18 13:06:23;;;;;;;;;;;;;;;16.66;27.47;99673.72;4423700;32;33881;-87
2022/04/18 13:08:55;;;;;;;;;;;;;;;15.74;30.37;99668.75;4417520;32;35315;-85
2022/04/18 13:11:23;;;;;;;;;;;;;;;16.70;28.72;99658.94;4412750;32;33648;-83
2022/04/18 13:14:00;;;;;;;;;;;;;;;17.59;28.59;99661.03;4423644;32;33165;-85
2022/04/18 13:16:28;;;;;;;;;;;;;;;17.70;28.59;99662.41;4415239;32;34636;-84
2022/04/18 13:19:06;;;;;;;;;;;;;;;18.13;28.82;99662.16;4418558;32;34424;-83
2022/04/18 13:21:35;;;;;;;;;;;;;;;17.90;26.24;99658.87;4411199;32;34917;-84
2022/04/18 13:24:04;;;;;;;;;;;;;;;17.78;28.10;99651.50;4405585;32;33032;-87
2022/04/18 13:26:31;;;;;;;;;;;;;;;17.81;27.13;99649.25;4411988;32;33757;-89