Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:48;;;;;;;11.10;7.15;;;19.10;93.90;;;;;;5093092;28;20039;-51
2021/08/04 00:03:13;;;;;;;9.05;7.47;;;19.10;93.80;;;;;;5091784;28;20070;-56
2021/08/04 00:05:39;;;;;;;9.52;7.20;;;19.00;93.80;;;;;;5093853;28;20040;-57
2021/08/04 00:08:05;;;;;;;7.40;5.82;;;19.00;93.80;;;;;;5091469;28;20032;-58
2021/08/04 00:10:31;;;;;;;7.70;6.80;;;19.00;94.00;;;;;;5096681;28;20028;-52
2021/08/04 00:12:56;;;;;;;9.18;7.57;;;18.90;94.00;;;;;;5095589;28;20032;-54
2021/08/04 00:15:22;;;;;;;9.68;8.25;;;19.00;94.00;;;;;;5093443;28;20689;-57
2021/08/04 00:17:47;;;;;;;18.20;13.98;;;19.00;93.90;;;;;;5091554;28;20383;-54
2021/08/04 00:20:14;;;;;;;32.92;21.75;;;19.00;93.90;;;;;;5089134;28;20391;-56
2021/08/04 00:22:41;;;;;;;36.63;22.77;;;19.00;93.80;;;;;;5091774;28;20036;-58
2021/08/04 00:25:07;;;;;;;26.23;17.35;;;19.00;93.90;;;;;;5089728;28;20498;-56
2021/08/04 00:27:32;;;;;;;18.38;13.25;;;19.00;93.80;;;;;;5090762;28;20044;-56
2021/08/04 00:29:58;;;;;;;16.00;12.18;;;19.10;93.90;;;;;;5091147;28;20028;-52
2021/08/04 00:32:24;;;;;;;14.45;9.52;;;19.10;93.70;;;;;;5091247;28;20020;-54
2021/08/04 00:34:50;;;;;;;8.90;7.65;;;19.10;93.60;;;;;;5091022;28;20077;-57
2021/08/04 00:37:17;;;;;;;10.18;8.48;;;19.10;93.50;;;;;;5090797;28;20016;-57
2021/08/04 00:39:43;;;;;;;8.98;7.55;;;19.00;93.70;;;;;;5091002;28;20040;-55
2021/08/04 00:42:09;;;;;;;9.55;7.35;;;19.00;93.80;;;;;;5090926;28;20020;-57
2021/08/04 00:44:35;;;;;;;8.88;7.80;;;18.90;93.80;;;;;;5091083;28;20118;-57
2021/08/04 00:47:00;;;;;;;10.13;7.82;;;18.90;93.90;;;;;;5090544;28;20143;-54
2021/08/04 00:49:26;;;;;;;9.25;8.25;;;18.90;94.00;;;;;;5070740;28;20024;-59
2021/08/04 00:51:52;;;;;;;9.10;7.82;;;18.90;93.80;;;;;;5095313;28;20113;-59
2021/08/04 00:54:18;;;;;;;9.33;7.87;;;18.90;93.90;;;;;;5076693;28;20104;-57
2021/08/04 00:56:43;;;;;;;9.77;8.00;;;18.80;94.10;;;;;;5097239;28;20215;-57
2021/08/04 00:59:12;;;;;;;8.23;7.43;;;18.80;94.20;;;;;;5094700;28;20024;-57
2021/08/04 01:01:46;;;;;;;8.48;7.63;;;18.80;94.40;;;;;;5094599;28;20221;-57
2021/08/04 01:04:22;;;;;;;11.45;9.45;;;18.80;94.40;;;;;;5094802;28;20039;-56
2021/08/04 01:07:21;;;;;;;10.38;8.60;;;18.80;94.40;;;;;;5099765;28;20036;-54
2021/08/04 01:09:55;;;;;;;9.85;8.23;;;18.80;94.40;;;;;;5092091;28;20036;-57
2021/08/04 01:12:26;;;;;;;9.15;7.45;;;18.70;94.40;;;;;;5095018;28;20036;-57
2021/08/04 01:15:00;;;;;;;10.25;8.77;;;18.80;94.50;;;;;;5094017;28;20487;-55
2021/08/04 01:17:25;;;;;;;9.13;8.15;;;18.80;94.40;;;;;;5093515;28;20105;-56
2021/08/04 01:20:10;;;;;;;7.70;7.00;;;18.70;94.50;;;;;;5092519;28;20435;-55
2021/08/04 01:23:05;;;;;;;9.82;8.45;;;18.70;94.60;;;;;;5092928;28;20529;-56
2021/08/04 01:25:43;;;;;;;10.38;7.82;;;18.70;94.60;;;;;;5094235;28;20036;-55
2021/08/04 01:28:31;;;;;;;8.13;7.28;;;18.70;94.90;;;;;;5094635;28;20038;-58
2021/08/04 01:31:03;;;;;;;9.70;8.05;;;18.60;95.00;;;;;;5097152;28;20028;-57
2021/08/04 01:33:30;;;;;;;10.80;8.45;;;18.60;94.90;;;;;;5094475;28;20055;-53
2021/08/04 01:35:56;;;;;;;9.50;8.10;;;18.60;95.00;;;;;;5094078;28;20054;-53
2021/08/04 01:38:22;;;;;;;8.35;7.47;;;18.60;95.00;;;;;;5093685;28;20510;-56
2021/08/04 01:40:50;;;;;;;8.88;7.30;;;18.50;95.00;;;;;;5093496;28;20028;-54
2021/08/04 01:43:18;;;;;;;7.93;7.13;;;18.50;95.20;;;;;;5093810;28;20111;-56
2021/08/04 01:45:45;;;;;;;8.55;7.63;;;18.50;95.40;;;;;;5093744;28;20036;-54
2021/08/04 01:48:11;;;;;;;7.88;7.07;;;18.50;95.30;;;;;;5093448;28;20031;-55
2021/08/04 01:50:37;;;;;;;9.20;7.70;;;18.50;95.30;;;;;;5093613;28;20089;-52
2021/08/04 01:53:04;;;;;;;8.48;7.10;;;18.50;95.20;;;;;;5093791;28;20041;-56
2021/08/04 01:55:30;;;;;;;7.88;7.07;;;18.50;95.20;;;;;;5093425;28;20484;-56
2021/08/04 01:57:57;;;;;;;8.75;7.88;;;18.50;95.30;;;;;;5093459;28;20104;-56
2021/08/04 02:00:22;;;;;;;8.05;7.25;;;18.50;95.10;;;;;;5093295;28;20024;-53
2021/08/04 02:02:48;;;;;;;7.40;6.70;;;18.50;95.00;;;;;;5095487;28;20169;-53
2021/08/04 02:05:13;;;;;;;7.28;6.30;;;18.50;95.00;;;;;;5093245;28;20035;-57
2021/08/04 02:07:57;;;;;;;8.18;6.95;;;18.50;94.90;;;;;;5093390;28;20544;-55
2021/08/04 02:10:38;;;;;;;18.53;16.10;;;18.40;95.00;;;;;;5093534;28;20051;-55
2021/08/04 02:13:15;;;;;;;12.55;10.80;;;18.40;95.10;;;;;;5093731;28;20478;-56
2021/08/04 02:15:43;;;;;;;12.63;7.53;;;18.40;95.30;;;;;;5074500;28;20589;-58
2021/08/04 02:18:12;;;;;;;7.80;7.00;;;18.40;95.00;;;;;;5093473;28;20024;-56
2021/08/04 02:20:40;;;;;;;8.05;7.13;;;18.40;95.30;;;;;;5085762;28;20028;-58
2021/08/04 02:23:17;;;;;;;10.35;8.15;;;18.20;95.50;;;;;;5093608;28;20582;-56
2021/08/04 02:25:45;;;;;;;8.73;7.82;;;18.20;95.60;;;;;;5093042;28;20047;-59
2021/08/04 02:28:21;;;;;;;11.45;10.35;;;18.20;95.60;;;;;;5093663;28;20036;-54
2021/08/04 02:30:48;;;;;;;13.80;12.13;;;18.20;95.50;;;;;;5093016;28;20046;-56
2021/08/04 02:33:15;;;;;;;10.65;9.55;;;18.20;95.50;;;;;;5093515;28;20514;-55
2021/08/04 02:35:40;;;;;;;9.13;8.18;;;18.30;95.40;;;;;;5092893;28;20040;-58
2021/08/04 02:38:06;;;;;;;9.60;7.70;;;18.30;95.40;;;;;;5093194;28;20036;-56
2021/08/04 02:40:31;;;;;;;8.10;7.07;;;18.30;95.30;;;;;;5091992;28;20403;-53
2021/08/04 02:42:59;;;;;;;7.63;6.85;;;18.30;95.30;;;;;;5092142;28;20032;-57
2021/08/04 02:45:25;;;;;;;8.70;7.50;;;18.40;95.20;;;;;;5092721;28;20036;-55
2021/08/04 02:47:52;;;;;;;7.88;6.95;;;18.40;95.00;;;;;;5093158;28;20426;-54
2021/08/04 02:50:19;;;;;;;8.23;7.25;;;18.50;94.90;;;;;;5076631;28;20079;-56
2021/08/04 02:52:47;;;;;;;7.55;6.80;;;18.50;94.70;;;;;;5093784;28;20036;-56
2021/08/04 02:55:13;;;;;;;8.52;7.50;;;18.50;94.70;;;;;;5092727;28;20066;-57
2021/08/04 02:57:39;;;;;;;7.50;6.32;;;18.50;94.70;;;;;;5093311;28;20095;-54
2021/08/04 03:00:05;;;;;;;8.38;7.07;;;18.50;94.70;;;;;;5092574;28;20052;-56
2021/08/04 03:02:31;;;;;;;7.72;6.85;;;18.50;94.70;;;;;;5075005;28;20024;-55
2021/08/04 03:04:56;;;;;;;9.77;7.85;;;18.40;94.90;;;;;;5092861;28;20062;-55
2021/08/04 03:07:22;;;;;;;10.57;7.70;;;18.40;94.90;;;;;;5092899;28;20050;-56
2021/08/04 03:09:47;;;;;;;8.52;7.38;;;18.30;95.20;;;;;;5074692;28;20119;-56
2021/08/04 03:12:13;;;;;;;8.45;7.32;;;18.20;95.40;;;;;;5092741;28;20060;-51
2021/08/04 03:14:38;;;;;;;8.27;7.45;;;18.10;95.70;;;;;;5092277;28;20024;-57
2021/08/04 03:17:04;;;;;;;8.65;7.85;;;18.10;96.00;;;;;;5092051;28;20078;-55
2021/08/04 03:19:30;;;;;;;9.48;8.57;;;18.20;95.50;;;;;;5085889;28;20024;-57
2021/08/04 03:21:55;;;;;;;10.82;8.85;;;18.10;95.70;;;;;;5092505;28;20043;-55
2021/08/04 03:24:21;;;;;;;8.48;7.40;;;18.00;95.60;;;;;;5074357;28;20036;-56
2021/08/04 03:26:47;;;;;;;8.95;8.05;;;18.00;95.80;;;;;;5091848;28;20039;-56
2021/08/04 03:29:12;;;;;;;9.30;8.40;;;18.00;95.70;;;;;;5092130;28;20063;-52
2021/08/04 03:31:38;;;;;;;8.77;7.95;;;18.00;95.70;;;;;;5091865;28;20024;-58
2021/08/04 03:34:03;;;;;;;10.05;9.00;;;18.00;95.70;;;;;;5092225;28;20434;-56
2021/08/04 03:36:29;;;;;;;11.55;10.35;;;17.90;95.80;;;;;;5090175;28;20032;-52
2021/08/04 03:38:55;;;;;;;9.50;8.60;;;17.90;95.90;;;;;;5079869;28;20479;-56
2021/08/04 03:41:21;;;;;;;8.70;7.90;;;18.00;95.90;;;;;;5092551;28;20131;-55
2021/08/04 03:43:46;;;;;;;9.20;8.10;;;18.00;95.90;;;;;;5091864;28;20043;-58
2021/08/04 03:46:12;;;;;;;8.68;7.88;;;18.00;95.90;;;;;;5091968;28;20062;-57
2021/08/04 03:48:38;;;;;;;8.63;7.78;;;18.10;95.80;;;;;;5092469;28;20024;-52
2021/08/04 03:51:04;;;;;;;8.38;7.38;;;18.10;95.80;;;;;;5091929;28;20032;-56
2021/08/04 03:53:30;;;;;;;10.32;7.30;;;18.10;95.80;;;;;;5074050;28;20484;-54
2021/08/04 03:55:55;;;;;;;9.50;8.60;;;18.10;95.80;;;;;;5091281;28;20061;-57
2021/08/04 03:58:21;;;;;;;8.73;7.90;;;18.10;95.80;;;;;;5073654;28;20100;-56
2021/08/04 04:00:48;;;;;;;8.57;7.68;;;18.10;95.80;;;;;;5091602;28;20043;-54
2021/08/04 04:03:13;;;;;;;9.43;7.65;;;18.00;95.90;;;;;;5091579;28;20115;-54
2021/08/04 04:05:39;;;;;;;11.98;8.25;;;17.90;96.00;;;;;;5091622;28;20568;-56
2021/08/04 04:08:05;;;;;;;8.60;7.80;;;17.70;96.10;;;;;;5091767;28;20564;-57
2021/08/04 04:10:30;;;;;;;8.45;7.65;;;17.20;97.00;;;;;;5093734;28;20042;-56
2021/08/04 04:12:56;;;;;;;9.77;7.60;;;17.20;97.00;;;;;;5093924;28;20077;-56
2021/08/04 04:15:22;;;;;;;8.65;7.80;;;17.30;97.00;;;;;;5091760;28;20043;-57
2021/08/04 04:17:47;;;;;;;8.82;7.40;;;17.20;97.10;;;;;;5077281;28;20035;-55
2021/08/04 04:20:13;;;;;;;9.60;8.70;;;17.40;96.90;;;;;;5085526;28;20074;-55
2021/08/04 04:22:43;;;;;;;8.82;7.90;;;17.30;96.90;;;;;;5091865;28;20028;-55
2021/08/04 04:25:11;;;;;;;8.63;7.72;;;17.10;97.10;;;;;;5091798;28;20488;-58
2021/08/04 04:27:37;;;;;;;8.15;7.35;;;17.10;97.20;;;;;;5095421;28;20130;-56
2021/08/04 04:30:03;;;;;;;10.23;7.15;;;17.10;97.00;;;;;;5095794;28;20119;-55
2021/08/04 04:32:28;;;;;;;9.55;7.45;;;17.10;97.00;;;;;;5044316;28;20119;-56
2021/08/04 04:34:54;;;;;;;7.32;6.55;;;17.30;96.80;;;;;;5095918;28;20534;-56
2021/08/04 04:37:19;;;;;;;7.57;6.88;;;17.30;96.70;;;;;;5095504;28;20055;-58
2021/08/04 04:39:45;;;;;;;7.22;6.53;;;17.40;96.60;;;;;;5096058;28;20043;-57
2021/08/04 04:42:10;;;;;;;8.48;6.95;;;17.40;96.20;;;;;;5095447;28;20084;-57
2021/08/04 04:44:36;;;;;;;7.70;7.00;;;17.40;96.30;;;;;;5095343;28;20149;-56
2021/08/04 04:47:01;;;;;;;7.75;6.50;;;17.30;96.40;;;;;;5095281;28;20112;-57
2021/08/04 04:49:27;;;;;;;7.05;6.35;;;17.30;96.20;;;;;;5076954;28;20043;-56
2021/08/04 04:51:53;;;;;;;7.55;6.50;;;17.20;95.90;;;;;;5095727;28;20123;-54
2021/08/04 04:54:18;;;;;;;7.20;6.50;;;17.00;96.10;;;;;;5095603;28;20433;-56
2021/08/04 04:56:44;;;;;;;7.22;6.53;;;16.90;96.30;;;;;;5094972;28;20035;-56
2021/08/04 04:59:09;;;;;;;7.53;6.47;;;16.80;96.30;;;;;;5094985;28;20056;-57
2021/08/04 05:01:35;;;;;;;7.38;6.60;;;16.90;96.30;;;;;;5095344;28;20035;-54
2021/08/04 05:04:00;;;;;;;8.75;7.00;;;17.00;96.00;;;;;;5095082;28;20024;-57
2021/08/04 05:06:26;;;;;;;7.15;6.05;;;17.10;95.90;;;;;;5095209;28;20047;-57
2021/08/04 05:08:51;;;;;;;6.93;6.20;;;17.10;96.10;;;;;;5077242;28;20123;-53
2021/08/04 05:11:17;;;;;;;6.43;5.82;;;17.10;96.10;;;;;;5095066;28;20028;-56
2021/08/04 05:13:42;;;;;;;7.78;6.50;;;17.20;96.00;;;;;;5095342;28;20028;-57
2021/08/04 05:16:08;;;;;;;6.82;6.13;;;17.20;95.90;;;;;;5094806;28;20054;-56
2021/08/04 05:18:34;;;;;;;8.60;7.07;;;17.20;96.10;;;;;;5087174;28;20051;-57
2021/08/04 05:20:59;;;;;;;8.05;6.72;;;17.30;95.80;;;;;;5095293;28;20050;-58
2021/08/04 05:23:25;;;;;;;8.77;6.63;;;17.30;95.70;;;;;;5088032;28;20024;-58
2021/08/04 05:25:50;;;;;;;8.68;6.55;;;17.40;95.60;;;;;;5086703;28;20403;-57
2021/08/04 05:28:16;;;;;;;9.73;7.00;;;17.40;95.50;;;;;;5094312;28;20040;-54
2021/08/04 05:30:41;;;;;;;6.95;6.30;;;17.50;95.50;;;;;;5094580;28;20047;-58
2021/08/04 05:33:07;;;;;;;7.95;7.15;;;17.50;95.30;;;;;;5095619;28;20040;-58
2021/08/04 05:35:33;;;;;;;7.22;6.30;;;17.50;95.20;;;;;;5094801;28;20040;-58
2021/08/04 05:37:58;;;;;;;8.30;7.35;;;17.60;95.30;;;;;;5093528;28;20032;-57
2021/08/04 05:40:24;;;;;;;6.78;6.07;;;17.60;95.20;;;;;;5094093;28;20020;-56
2021/08/04 05:42:49;;;;;;;13.15;8.15;;;17.70;94.90;;;;;;5090632;28;20031;-51
2021/08/04 05:45:15;;;;;;;9.60;6.72;;;17.70;94.80;;;;;;5075936;28;20024;-56
2021/08/04 05:47:41;;;;;;;7.03;6.43;;;17.80;94.80;;;;;;5094369;28;20056;-53
2021/08/04 05:50:07;;;;;;;6.82;6.13;;;17.90;94.80;;;;;;5094306;28;20040;-57
2021/08/04 05:52:32;;;;;;;7.22;6.53;;;17.90;94.80;;;;;;5094892;28;20079;-57
2021/08/04 05:54:58;;;;;;;8.77;7.60;;;18.10;94.50;;;;;;5094187;28;20032;-55
2021/08/04 05:57:23;;;;;;;8.65;7.75;;;18.10;94.50;;;;;;5093716;28;20025;-57
2021/08/04 05:59:49;;;;;;;10.20;7.20;;;18.20;94.40;;;;;;5093973;28;20021;-55
2021/08/04 06:02:14;;;;;;;7.65;6.65;;;18.40;94.10;;;;;;5076215;28;20043;-57
2021/08/04 06:04:40;;;;;;;10.50;7.65;;;18.30;94.10;;;;;;5093883;28;20475;-59
2021/08/04 06:07:05;;;;;;;8.32;7.43;;;18.40;94.10;;;;;;5094149;28;20028;-56
2021/08/04 06:09:31;;;;;;;10.43;7.07;;;18.40;94.00;;;;;;5093593;28;20049;-55
2021/08/04 06:11:58;;;;;;;10.20;7.63;;;18.50;93.90;;;;;;5094021;28;20058;-54
2021/08/04 06:14:23;;;;;;;10.07;7.18;;;18.60;93.70;;;;;;5094043;28;20489;-54
2021/08/04 06:16:49;;;;;;;8.60;6.93;;;18.70;93.60;;;;;;5093068;28;20070;-54
2021/08/04 06:19:14;;;;;;;7.70;7.00;;;18.80;93.40;;;;;;5090905;28;20407;-53
2021/08/04 06:21:40;;;;;;;9.35;7.80;;;18.80;93.30;;;;;;5079142;28;20067;-55
2021/08/04 06:24:16;;;;;;;10.48;7.40;;;18.70;93.70;;;;;;5093472;28;20036;-55
2021/08/04 06:26:55;;;;;;;10.25;6.88;;;18.90;93.70;;;;;;5092641;28;20438;-58
2021/08/04 06:29:41;;;;;;;12.38;6.78;;;19.00;93.20;;;;;;5093702;28;20101;-55
2021/08/04 06:32:13;;;;;;;8.40;6.82;;;19.00;93.40;;;;;;5093065;28;20081;-58
2021/08/04 06:34:41;;;;;;;9.23;6.70;;;19.00;93.10;;;;;;5080047;28;20036;-53
2021/08/04 06:37:06;;;;;;;8.13;6.65;;;19.10;93.10;;;;;;5093082;28;20112;-58
2021/08/04 06:39:32;;;;;;;6.80;6.10;;;19.20;93.00;;;;;;5093821;28;20114;-55
2021/08/04 06:41:57;;;;;;;7.60;6.18;;;19.20;93.00;;;;;;5092647;28;20036;-56
2021/08/04 06:44:23;;;;;;;6.47;5.88;;;19.30;92.80;;;;;;5091213;28;20028;-58
2021/08/04 06:46:48;;;;;;;7.32;6.53;;;19.20;92.90;;;;;;5092739;28;20028;-56
2021/08/04 06:49:14;;;;;;;8.38;6.10;;;19.20;93.00;;;;;;5092739;28;20028;-56
2021/08/04 06:51:39;;;;;;;10.80;6.38;;;19.30;92.70;;;;;;5093889;28;20035;-54
2021/08/04 06:54:05;;;;;;;18.75;7.47;;;19.30;92.90;;;;;;5094111;28;20052;-56
2021/08/04 06:56:31;;;;;;;14.05;7.13;;;19.20;92.80;;;;;;5092878;28;20036;-53
2021/08/04 06:58:56;;;;;;;16.25;7.68;;;19.20;92.80;;;;;;5093109;28;20051;-54
2021/08/04 07:01:22;;;;;;;7.97;5.28;;;19.20;93.20;;;;;;5092877;28;20154;-57
2021/08/04 07:03:47;;;;;;;8.02;5.60;;;19.30;92.60;;;;;;5074319;28;20046;-55
2021/08/04 07:06:13;;;;;;;7.97;5.15;;;19.40;92.20;;;;;;5092483;28;20384;-57
2021/08/04 07:08:39;;;;;;;5.63;5.13;;;19.40;92.20;;;;;;5093047;28;20495;-55
2021/08/04 07:11:07;;;;;;;9.75;5.55;;;19.20;92.40;;;;;;5092432;28;20039;-57
2021/08/04 07:13:33;;;;;;;6.30;5.10;;;19.40;92.30;;;;;;5092451;28;20047;-57
2021/08/04 07:15:59;;;;;;;7.20;5.40;;;19.60;92.10;;;;;;5074957;28;20397;-53
2021/08/04 07:18:25;;;;;;;6.38;5.15;;;19.70;91.80;;;;;;5086890;28;20039;-55
2021/08/04 07:20:51;;;;;;;5.60;4.63;;;19.50;91.90;;;;;;5072941;28;20576;-54
2021/08/04 07:23:16;;;;;;;4.97;4.47;;;19.70;91.70;;;;;;5092680;28;20024;-54
2021/08/04 07:25:42;;;;;;;5.88;5.00;;;19.90;91.50;;;;;;5092363;28;20509;-54
2021/08/04 07:28:08;;;;;;;8.80;5.90;;;20.20;90.90;;;;;;5092190;28;20089;-56
2021/08/04 07:30:34;;;;;;;8.98;7.00;;;20.50;90.30;;;;;;5091919;28;20044;-57
2021/08/04 07:33:00;;;;;;;8.43;6.40;;;20.80;89.80;;;;;;5092542;28;20099;-57
2021/08/04 07:35:25;;;;;;;6.10;5.50;;;20.80;89.50;;;;;;5092214;28;20028;-56
2021/08/04 07:37:51;;;;;;;9.13;7.13;;;20.80;89.60;;;;;;5091989;28;20032;-57
2021/08/04 07:40:18;;;;;;;7.53;6.18;;;20.90;89.40;;;;;;5092448;28;20025;-54
2021/08/04 07:42:45;;;;;;;7.18;5.40;;;21.00;88.90;;;;;;5091969;28;20321;-55
2021/08/04 07:45:12;;;;;;;6.10;5.50;;;20.90;88.00;;;;;;5090969;28;20077;-57
2021/08/04 07:47:37;;;;;;;5.70;5.10;;;20.90;88.40;;;;;;5091888;28;20364;-56
2021/08/04 07:50:05;;;;;;;6.75;5.00;;;20.90;88.40;;;;;;5092293;28;20039;-54
2021/08/04 07:52:30;;;;;;;4.63;4.10;;;20.80;87.90;;;;;;5091560;28;20020;-53
2021/08/04 07:54:56;;;;;;;4.65;3.95;;;20.70;88.50;;;;;;5091891;28;20499;-57
2021/08/04 07:57:21;;;;;;;5.90;4.30;;;20.60;88.70;;;;;;5091960;28;20046;-57
2021/08/04 07:59:47;;;;;;;5.53;4.28;;;20.50;89.70;;;;;;5092159;28;20059;-57
2021/08/04 08:02:13;;;;;;;8.10;5.80;;;20.30;90.00;;;;;;5092227;28;20044;-57
2021/08/04 08:04:38;;;;;;;7.40;5.35;;;20.10;90.70;;;;;;5091885;28;20032;-57
2021/08/04 08:07:04;;;;;;;6.22;5.18;;;20.00;90.80;;;;;;5091552;28;20032;-60
2021/08/04 08:09:30;;;;;;;9.27;5.10;;;19.80;91.40;;;;;;5073699;28;20119;-57
2021/08/04 08:11:58;;;;;;;5.35;4.70;;;19.90;91.40;;;;;;5055706;28;20040;-55
2021/08/04 08:14:25;;;;;;;7.30;5.22;;;20.00;91.30;;;;;;5085563;28;20028;-56
2021/08/04 08:16:51;;;;;;;5.20;4.70;;;20.00;90.90;;;;;;5090808;28;20031;-56
2021/08/04 08:19:17;;;;;;;5.85;5.25;;;20.10;91.10;;;;;;5085466;28;20016;-57
2021/08/04 08:21:43;;;;;;;6.28;5.10;;;20.20;90.80;;;;;;5071182;28;20118;-57
2021/08/04 08:24:08;;;;;;;5.25;4.35;;;20.50;89.30;;;;;;5092024;28;20029;-56
2021/08/04 08:26:36;;;;;;;4.88;3.83;;;20.50;87.10;;;;;;5091687;28;20040;-57
2021/08/04 08:29:03;;;;;;;5.18;4.10;;;20.70;86.80;;;;;;5091536;28;20035;-57
2021/08/04 08:31:29;;;;;;;4.30;3.83;;;20.90;86.10;;;;;;5091634;28;20039;-55
2021/08/04 08:33:59;;;;;;;4.15;3.75;;;21.10;85.80;;;;;;5091624;28;20035;-56
2021/08/04 08:36:25;;;;;;;4.72;4.22;;;21.40;84.20;;;;;;5091739;28;20460;-55
2021/08/04 08:38:51;;;;;;;4.93;4.43;;;21.60;83.40;;;;;;5091677;28;20483;-54
2021/08/04 08:41:17;;;;;;;6.07;4.30;;;21.70;83.20;;;;;;5091603;28;20043;-57
2021/08/04 08:43:42;;;;;;;4.50;4.10;;;21.60;83.50;;;;;;5073287;28;20572;-57
2021/08/04 08:46:08;;;;;;;7.75;5.78;;;21.70;83.00;;;;;;5091295;28;20044;-53
2021/08/04 08:48:34;;;;;;;10.88;8.02;;;21.90;82.30;;;;;;5091716;28;20060;-55
2021/08/04 08:51:00;;;;;;;8.27;3.72;;;22.20;81.80;;;;;;5091088;28;20051;-58
2021/08/04 08:53:25;;;;;;;6.75;4.10;;;22.10;80.40;;;;;;5091777;28;20161;-55
2021/08/04 08:55:51;;;;;;;8.02;5.38;;;22.30;80.40;;;;;;5091259;28;20028;-56
2021/08/04 08:58:17;;;;;;;7.50;4.25;;;22.60;79.40;;;;;;5091104;28;20544;-57
2021/08/04 09:00:43;;;;;;;5.93;4.55;;;22.70;79.40;;;;;;5091637;28;20024;-55
2021/08/04 09:03:10;;;;;;;4.50;4.10;;;23.00;78.70;;;;;;5091381;28;20031;-54
2021/08/04 09:05:54;;;;;;;4.95;3.22;;;22.90;77.60;;;;;;5090728;28;20082;-58
2021/08/04 09:08:27;;;;;;;4.43;3.35;;;22.90;77.40;;;;;;5091086;28;20398;-57
2021/08/04 09:10:54;;;;;;;3.92;3.22;;;23.10;77.30;;;;;;5090610;28;20561;-54
2021/08/04 09:13:33;;;;;;;3.58;3.00;;;23.10;77.10;;;;;;5090177;28;20060;-52
2021/08/04 09:16:10;;;;;;;4.10;3.03;;;23.00;76.80;;;;;;5094113;28;20042;-55
2021/08/04 09:18:56;;;;;;;3.22;2.92;;;22.70;77.40;;;;;;5094347;28;20499;-56
2021/08/04 09:21:24;;;;;;;3.47;3.10;;;22.50;78.20;;;;;;5082806;28;20649;-57
2021/08/04 09:23:53;;;;;;;6.63;2.80;;;22.00;79.10;;;;;;5084088;28;20051;-57
2021/08/04 09:26:20;;;;;;;4.57;3.22;;;21.70;80.80;;;;;;5075542;28;20040;-53
2021/08/04 09:29:12;;;;;;;3.70;3.10;;;21.50;80.70;;;;;;5094805;28;20032;-57
2021/08/04 09:31:41;;;;;;;3.15;2.83;;;21.40;82.70;;;;;;5091584;28;20055;-57
2021/08/04 09:34:34;;;;;;;3.53;3.00;;;21.60;82.10;;;;;;5077389;28;20042;-57
2021/08/04 09:37:21;;;;;;;5.18;2.80;;;21.70;82.10;;;;;;5096679;28;20040;-55
2021/08/04 09:39:58;;;;;;;4.07;2.75;;;22.00;78.90;;;;;;5094341;28;20020;-58
2021/08/04 09:42:52;;;;;;;3.15;2.85;;;22.40;78.40;;;;;;5078936;28;20047;-56
2021/08/04 09:45:25;;;;;;;5.40;3.10;;;22.60;77.00;;;;;;5092333;28;20028;-57
2021/08/04 09:47:59;;;;;;;4.80;3.17;;;22.60;77.50;;;;;;5092659;28;20020;-59
2021/08/04 09:50:26;;;;;;;3.95;2.97;;;22.30;78.40;;;;;;5093833;28;20020;-59
2021/08/04 09:52:54;;;;;;;5.00;3.47;;;22.30;78.40;;;;;;5090645;28;20115;-58
2021/08/04 09:55:21;;;;;;;5.70;3.08;;;22.40;78.10;;;;;;5095060;28;20023;-55
2021/08/04 09:57:50;;;;;;;3.17;2.75;;;22.00;79.70;;;;;;5092805;28;20036;-57
2021/08/04 10:00:19;;;;;;;4.85;3.38;;;22.00;81.00;;;;;;5074872;28;20064;-57
2021/08/04 10:02:44;;;;;;;4.50;3.33;;;21.90;80.80;;;;;;5092356;28;20095;-56
2021/08/04 10:05:19;;;;;;;3.25;2.95;;;21.80;81.50;;;;;;5093372;28;20123;-56
2021/08/04 10:08:08;;;;;;;4.70;3.10;;;21.80;80.90;;;;;;5094480;28;20055;-55
2021/08/04 10:10:51;;;;;;;4.05;2.92;;;22.10;80.70;;;;;;5084660;28;20119;-55
2021/08/04 10:13:29;;;;;;;4.25;3.10;;;21.90;81.60;;;;;;5094096;28;20043;-55
2021/08/04 10:16:01;;;;;;;4.82;3.03;;;21.60;82.70;;;;;;5093233;28;20084;-53
2021/08/04 10:18:31;;;;;;;4.72;3.05;;;21.40;83.00;;;;;;5094595;28;20117;-56
2021/08/04 10:21:04;;;;;;;3.72;3.30;;;21.80;81.30;;;;;;5092102;28;20035;-55
2021/08/04 10:23:31;;;;;;;4.35;2.97;;;21.80;81.20;;;;;;5093485;28;20093;-57
2021/08/04 10:25:58;;;;;;;3.08;2.75;;;22.00;80.30;;;;;;5093316;28;20555;-55
2021/08/04 10:28:29;;;;;;;3.10;2.80;;;22.50;78.50;;;;;;5075398;28;20470;-56
2021/08/04 10:30:56;;;;;;;3.60;2.97;;;22.90;76.90;;;;;;5093112;28;20032;-57
2021/08/04 10:33:22;;;;;;;3.42;3.00;;;22.90;77.20;;;;;;5095408;28;20073;-57
2021/08/04 10:35:52;;;;;;;3.40;3.03;;;22.90;76.60;;;;;;5098159;28;20036;-58
2021/08/04 10:38:21;;;;;;;3.40;3.10;;;22.90;76.10;;;;;;5096181;28;20038;-57
2021/08/04 10:41:14;;;;;;;5.05;2.80;;;22.70;76.70;;;;;;5094621;28;20044;-57
2021/08/04 10:43:56;;;;;;;3.90;3.13;;;23.00;76.50;;;;;;5082229;28;20020;-56
2021/08/04 10:46:28;;;;;;;4.70;3.17;;;22.90;75.80;;;;;;5085453;28;20052;-53
2021/08/04 10:48:54;;;;;;;3.15;2.83;;;22.70;76.30;;;;;;5091222;28;20556;-58
2021/08/04 10:51:20;;;;;;;6.72;2.97;;;22.90;75.70;;;;;;5064144;28;20028;-51
2021/08/04 10:54:01;;;;;;;3.80;3.40;;;23.10;75.30;;;;;;5092240;28;20038;-55
2021/08/04 10:56:33;;;;;;;3.17;2.83;;;23.30;75.00;;;;;;5080753;28;20024;-59
2021/08/04 10:59:10;;;;;;;3.97;2.83;;;23.40;75.10;;;;;;5091534;28;20028;-60
2021/08/04 11:01:43;;;;;;;3.30;2.78;;;23.70;74.30;;;;;;5084135;28;20029;-57
2021/08/04 11:04:14;;;;;;;5.13;2.92;;;23.90;73.60;;;;;;5063147;28;20036;-58
2021/08/04 11:07:13;;;;;;;3.22;2.85;;;24.00;72.90;;;;;;5074348;28;20040;-53
2021/08/04 11:09:56;;;;;;;4.03;3.08;;;23.80;72.50;;;;;;5036279;28;20064;-55
2021/08/04 11:12:27;;;;;;;4.45;3.50;;;23.60;73.20;;;;;;5092934;28;20027;-57
2021/08/04 11:14:58;;;;;;;5.63;3.83;;;23.60;73.40;;;;;;5092415;28;20036;-57
2021/08/04 11:17:33;;;;;;;6.53;3.00;;;23.70;73.30;;;;;;5082221;28;20154;-57
2021/08/04 11:20:09;;;;;;;3.22;2.70;;;23.40;74.40;;;;;;5088256;28;20040;-58
2021/08/04 11:22:34;;;;;;;5.13;3.15;;;23.10;75.10;;;;;;5092804;28;20387;-57
2021/08/04 11:25:08;;;;;;;3.28;2.92;;;22.90;75.60;;;;;;5092309;28;20027;-56
2021/08/04 11:27:55;;;;;;;4.40;2.90;;;22.70;76.70;;;;;;5089137;28;20032;-56
2021/08/04 11:30:31;;;;;;;3.25;2.92;;;22.90;76.10;;;;;;5057699;28;20040;-54
2021/08/04 11:33:19;;;;;;;4.97;3.47;;;23.30;75.00;;;;;;5092478;28;20145;-54
2021/08/04 11:36:03;;;;;;;3.72;2.95;;;23.30;74.20;;;;;;5090488;28;20123;-58
2021/08/04 11:38:49;;;;;;;3.65;3.30;;;23.40;74.60;;;;;;5092394;28;20032;-60
2021/08/04 11:41:16;;;;;;;19.15;14.30;;;23.50;73.80;;;;;;5092354;28;20028;-55
2021/08/04 11:43:42;;;;;;;4.28;3.88;;;23.60;73.70;;;;;;5091647;28;20043;-59
2021/08/04 11:46:09;;;;;;;4.15;3.05;;;23.60;73.90;;;;;;5091132;28;20499;-57
2021/08/04 11:48:51;;;;;;;3.10;2.80;;;23.70;73.60;;;;;;5092073;28;20110;-56
2021/08/04 11:51:29;;;;;;;3.40;2.90;;;23.80;73.20;;;;;;5061273;28;20498;-57
2021/08/04 11:53:56;;;;;;;4.10;3.30;;;23.70;73.60;;;;;;5083590;28;20098;-56
2021/08/04 11:56:22;;;;;;;4.40;3.13;;;23.80;73.80;;;;;;5091947;28;20031;-58
2021/08/04 11:58:48;;;;;;;3.55;3.22;;;24.00;72.60;;;;;;5091799;28;20028;-57
2021/08/04 12:01:18;;;;;;;3.90;3.50;;;24.00;72.30;;;;;;5073753;28;20088;-60
2021/08/04 12:03:44;;;;;;;4.95;3.83;;;24.00;73.00;;;;;;5091720;28;20035;-57
2021/08/04 12:06:18;;;;;;;5.05;4.10;;;23.90;73.40;;;;;;5092094;28;20031;-58
2021/08/04 12:08:43;;;;;;;5.13;4.57;;;23.70;73.70;;;;;;5057043;28;20063;-55
2021/08/04 12:11:10;;;;;;;4.22;3.83;;;23.60;74.40;;;;;;5091728;28;20388;-55
2021/08/04 12:13:36;;;;;;;4.22;3.80;;;23.60;74.80;;;;;;5091403;28;20028;-58
2021/08/04 12:16:02;;;;;;;4.93;4.45;;;23.70;74.60;;;;;;5073399;28;20040;-56
2021/08/04 12:18:28;;;;;;;9.73;7.25;;;23.90;74.40;;;;;;5090720;28;20040;-56
2021/08/04 12:20:53;;;;;;;17.25;13.00;;;24.10;74.00;;;;;;5077708;28;20138;-55
2021/08/04 12:23:23;;;;;;;9.55;8.02;;;24.20;74.10;;;;;;5091802;28;20135;-57
2021/08/04 12:26:01;;;;;;;16.88;12.93;;;24.10;73.50;;;;;;5091759;28;20688;-53
2021/08/04 12:28:30;;;;;;;17.02;12.50;;;24.00;73.70;;;;;;5091475;28;20445;-58
2021/08/04 12:31:10;;;;;;;6.15;5.43;;;23.90;73.90;;;;;;5091527;28;20031;-57
2021/08/04 12:33:45;;;;;;;6.30;4.75;;;23.90;73.60;;;;;;5091731;28;20032;-59
2021/08/04 12:36:56;;;;;;;5.25;4.43;;;23.60;73.90;;;;;;5056715;28;20044;-59
2021/08/04 12:39:00;;;;;;;5.50;4.53;;;23.50;74.50;;;;;;5075180;28;20058;-59
2021/08/04 12:41:28;;;;;;;6.68;5.20;;;23.40;73.90;;;;;;5091259;28;20105;-56
2021/08/04 12:43:56;;;;;;;5.38;4.88;;;23.50;74.20;;;;;;5086717;28;20016;-56
2021/08/04 12:46:32;;;;;;;5.55;5.05;;;23.60;74.20;;;;;;5089597;28;20036;-55
2021/08/04 12:48:59;;;;;;;6.93;4.60;;;23.60;74.30;;;;;;5095194;28;20078;-56
2021/08/04 12:51:25;;;;;;;4.80;4.40;;;23.70;74.40;;;;;;5095296;28;20036;-61
2021/08/04 12:53:57;;;;;;;11.63;9.20;;;23.60;73.70;;;;;;5094802;28;20552;-58