Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:44;;;;;;;380.37;150.17;;;;;;;;;;5028899;28;20277;-53
2024/01/15 00:03:10;;;;;;;403.00;156.93;;;;;;;;;;5027442;28;20223;-52
2024/01/15 00:05:36;;;;;;;362.93;140.00;;;;;;;;;;5028634;28;20250;-52
2024/01/15 00:08:02;;;;;;;392.10;152.00;;;;;;;;;;5026612;28;20578;-53
2024/01/15 00:10:28;;;;;;;391.27;155.13;;;;;;;;;;5028490;28;20179;-53
2024/01/15 00:12:54;;;;;;;383.60;153.53;;;1.90;99.90;;;;;;5028028;28;20657;-53
2024/01/15 00:15:20;;;;;;;377.73;147.47;;;;;;;;;;5028416;28;20662;-52
2024/01/15 00:17:46;;;;;;;373.23;144.10;;;;;;;;;;5028575;28;20678;-53
2024/01/15 00:20:12;;;;;;;376.97;142.57;;;;;;;;;;5027726;28;20179;-53
2024/01/15 00:22:38;;;;;;;419.50;163.77;;;;;;;;;;5027643;28;20203;-53
2024/01/15 00:25:04;;;;;;;411.80;163.67;;;1.90;99.90;;;;;;5024866;28;20223;-53
2024/01/15 00:27:30;;;;;;;396.60;153.50;;;;;;;;;;5026741;28;20215;-52
2024/01/15 00:29:55;;;;;;;416.40;163.17;;;;;;;;;;5025732;28;20777;-53
2024/01/15 00:32:21;;;;;;;395.60;149.63;;;;;;;;;;5027401;28;20613;-53
2024/01/15 00:34:47;;;;;;;384.60;148.17;;;;;;;;;;5031216;28;20658;-52
2024/01/15 00:37:13;;;;;;;406.83;161.70;;;;;;;;;;5025378;28;20299;-53
2024/01/15 00:39:39;;;;;;;403.17;159.30;;;;;;;;;;5022531;28;20215;-53
2024/01/15 00:42:05;;;;;;;383.03;149.20;;;;;;;;;;5026345;28;20234;-52
2024/01/15 00:44:31;;;;;;;416.70;164.57;;;;;;;;;;5017143;28;20223;-52
2024/01/15 00:46:57;;;;;;;407.77;159.37;;;;;;;;;;5028938;28;20187;-53
2024/01/15 00:49:24;;;;;;;376.23;143.07;;;;;;;;;;5028186;28;20249;-53
2024/01/15 00:51:50;;;;;;;424.37;162.60;;;;;;;;;;5027675;28;20228;-53
2024/01/15 00:54:16;;;;;;;373.43;143.17;;;;;;;;;;5019596;28;21173;-53
2024/01/15 00:56:42;;;;;;;392.40;155.13;;;;;;;;;;5027869;28;20298;-53
2024/01/15 00:59:10;;;;;;;392.93;150.97;;;;;;;;;;5023716;28;20202;-53
2024/01/15 01:01:37;;;;;;;380.30;146.40;;;2.00;99.90;;;;;;5027806;28;20229;-53
2024/01/15 01:04:03;;;;;;;433.33;168.40;;;;;;;;;;5025876;28;20722;-53
2024/01/15 01:06:29;;;;;;;427.60;160.83;;;;;;;;;;5033262;28;20224;-52
2024/01/15 01:08:55;;;;;;;405.27;155.77;;;;;;;;;;5018842;28;20706;-53
2024/01/15 01:11:21;;;;;;;374.37;140.93;;;;;;;;;;5028492;28;20247;-52
2024/01/15 01:13:47;;;;;;;425.07;163.03;;;;;;;;;;5025135;28;20285;-53
2024/01/15 01:16:13;;;;;;;374.40;147.80;;;1.90;99.90;;;;;;5026801;28;20215;-53
2024/01/15 01:18:39;;;;;;;406.50;158.00;;;;;;;;;;5017319;28;20222;-52
2024/01/15 01:21:04;;;;;;;380.67;144.10;;;;;;;;;;5028745;28;20776;-53
2024/01/15 01:23:30;;;;;;;416.70;161.43;;;;;;;;;;5030104;28;20594;-53
2024/01/15 01:25:56;;;;;;;384.50;150.47;;;;;;;;;;5029808;28;20586;-53
2024/01/15 01:28:22;;;;;;;404.93;156.77;;;;;;;;;;5027421;28;20216;-53
2024/01/15 01:30:48;;;;;;;367.17;139.63;;;;;;;;;;5027653;28;20239;-52
2024/01/15 01:33:14;;;;;;;386.50;147.37;;;;;;;;;;5032143;28;20266;-52
2024/01/15 01:35:40;;;;;;;412.57;160.67;;;;;;;;;;5021834;28;20223;-53
2024/01/15 01:38:06;;;;;;;384.07;146.73;;;;;;;;;;5023084;28;20184;-53
2024/01/15 01:40:32;;;;;;;416.73;164.40;;;;;;;;;;5023771;28;20542;-53
2024/01/15 01:42:58;;;;;;;373.37;144.30;;;;;;;;;;5028166;28;20210;-52
2024/01/15 01:45:24;;;;;;;414.83;162.70;;;;;;;;;;5026089;28;20227;-52
2024/01/15 01:47:50;;;;;;;383.47;146.13;;;;;;;;;;5034267;28;20637;-53
2024/01/15 01:50:16;;;;;;;367.57;142.63;;;1.80;99.90;;;;;;5035234;28;20189;-53
2024/01/15 01:52:42;;;;;;;399.73;153.80;;;;;;;;;;5027413;28;20303;-53
2024/01/15 01:55:10;;;;;;;388.13;147.73;;;1.80;99.90;;;;;;5030844;28;20757;-53
2024/01/15 01:57:36;;;;;;;387.47;149.53;;;;;;;;;;5027793;28;20215;-53
2024/01/15 02:00:03;;;;;;;390.93;146.33;;;1.70;99.90;;;;;;5027039;28;20699;-52
2024/01/15 02:02:30;;;;;;;390.43;149.10;;;;;;;;;;5028861;28;20211;-53
2024/01/15 02:04:55;;;;;;;381.97;144.50;;;;;;;;;;5027125;28;20188;-53
2024/01/15 02:07:22;;;;;;;436.23;169.63;;;;;;;;;;5028832;28;20539;-52
2024/01/15 02:09:48;;;;;;;419.53;160.53;;;;;;;;;;5022171;28;20215;-53
2024/01/15 02:12:14;;;;;;;371.90;146.57;;;;;;;;;;5027905;28;20224;-53
2024/01/15 02:14:40;;;;;;;404.13;157.20;;;1.60;99.90;;;;;;5026855;28;20216;-53
2024/01/15 02:17:06;;;;;;;393.10;155.27;;;;;;;;;;5023036;28;20310;-53
2024/01/15 02:19:32;;;;;;;372.03;142.83;;;;;;;;;;5028235;28;20192;-53
2024/01/15 02:21:58;;;;;;;403.27;151.90;;;;;;;;;;5030198;28;20307;-53
2024/01/15 02:24:24;;;;;;;406.73;155.83;;;;;;;;;;5028815;28;20246;-52
2024/01/15 02:26:50;;;;;;;379.90;144.13;;;;;;;;;;5027280;28;20743;-52
2024/01/15 02:29:16;;;;;;;354.33;137.10;;;;;;;;;;5022894;28;20191;-52
2024/01/15 02:31:42;;;;;;;408.30;162.87;;;;;;;;;;5024922;28;20574;-52
2024/01/15 02:34:08;;;;;;;360.10;139.37;;;;;;;;;;5029482;28;20289;-53
2024/01/15 02:36:34;;;;;;;404.43;151.60;;;;;;;;;;5026049;28;20246;-52
2024/01/15 02:39:00;;;;;;;388.43;149.60;;;;;;;;;;5026722;28;20640;-52
2024/01/15 02:41:26;;;;;;;415.30;158.87;;;;;;;;;;5027299;28;20334;-54
2024/01/15 02:43:52;;;;;;;368.17;139.17;;;;;;;;;;5025033;28;20199;-53
2024/01/15 02:46:18;;;;;;;385.27;152.73;;;;;;;;;;5027023;28;20219;-53
2024/01/15 02:48:44;;;;;;;379.60;146.63;;;;;;;;;;5022733;28;20219;-53
2024/01/15 02:51:10;;;;;;;393.50;145.47;;;;;;;;;;5022275;28;20223;-53
2024/01/15 02:53:37;;;;;;;343.27;135.23;;;;;;;;;;5027249;28;20219;-53
2024/01/15 02:56:03;;;;;;;393.33;151.27;;;;;;;;;;5031794;28;20237;-53
2024/01/15 02:58:29;;;;;;;404.23;156.43;;;;;;;;;;5029955;28;20193;-53
2024/01/15 03:00:55;;;;;;;490.57;205.37;;;;;;;;;;5024617;28;20234;-52
2024/01/15 03:03:21;;;;;;;389.77;149.03;;;;;;;;;;5027321;28;20215;-53
2024/01/15 03:05:47;;;;;;;407.47;158.97;;;;;;;;;;5024856;28;20248;-53
2024/01/15 03:08:13;;;;;;;367.23;143.50;;;;;;;;;;5025265;28;20568;-53
2024/01/15 03:10:38;;;;;;;366.40;142.63;;;1.30;99.90;;;;;;5029294;28;20223;-53
2024/01/15 03:13:04;;;;;;;407.90;161.07;;;;;;;;;;5031815;28;20798;-52
2024/01/15 03:15:30;;;;;;;409.00;155.97;;;;;;;;;;5031406;28;20254;-53
2024/01/15 03:17:56;;;;;;;378.57;141.77;;;;;;;;;;5023909;28;20207;-53
2024/01/15 03:20:22;;;;;;;389.17;147.13;;;;;;;;;;5024540;28;20614;-53
2024/01/15 03:22:48;;;;;;;430.60;174.70;;;;;;;;;;5025235;28;20543;-53
2024/01/15 03:25:14;;;;;;;374.30;144.30;;;;;;;;;;5026020;28;20694;-53
2024/01/15 03:27:40;;;;;;;387.60;151.33;;;;;;;;;;5033726;28;20247;-53
2024/01/15 03:30:06;;;;;;;380.63;146.90;;;;;;;;;;5032410;28;20674;-52
2024/01/15 03:32:32;;;;;;;380.40;143.97;;;;;;;;;;5026533;28;20994;-53
2024/01/15 03:34:58;;;;;;;386.00;146.83;;;;;;;;;;5029015;28;20191;-53
2024/01/15 03:37:24;;;;;;;369.57;140.23;;;;;;;;;;5028767;28;20179;-52
2024/01/15 03:39:50;;;;;;;357.93;141.67;;;;;;;;;;5036518;28;20215;-52
2024/01/15 03:42:16;;;;;;;385.27;151.43;;;;;;;;;;5023938;28;20219;-53
2024/01/15 03:44:42;;;;;;;373.70;141.83;;;;;;;;;;5026901;28;20223;-53
2024/01/15 03:47:08;;;;;;;401.53;155.33;;;;;;;;;;5025229;28;20219;-53
2024/01/15 03:49:34;;;;;;;367.73;142.83;;;;;;;;;;5026574;28;21121;-53
2024/01/15 03:52:00;;;;;;;395.73;151.57;;;;;;;;;;5019659;28;20697;-52
2024/01/15 03:54:26;;;;;;;381.30;145.67;;;1.30;99.90;;;;;;5028248;28;20265;-53
2024/01/15 03:56:52;;;;;;;433.43;167.53;;;;;;;;;;5020835;28;20221;-53
2024/01/15 03:59:18;;;;;;;422.10;159.20;;;;;;;;;;5028157;28;20227;-53
2024/01/15 04:01:50;;;;;;;401.80;153.93;;;1.40;99.90;;;;;;5026472;28;20184;-53
2024/01/15 04:04:17;;;;;;;375.43;146.00;;;;;;;;;;5032067;28;20262;-53
2024/01/15 04:06:43;;;;;;;366.47;141.97;;;;;;;;;;5022498;28;20661;-53
2024/01/15 04:09:08;;;;;;;430.20;165.27;;;;;;;;;;5023222;28;21273;-52
2024/01/15 04:11:34;;;;;;;441.47;168.83;;;;;;;;;;5022902;28;20685;-53
2024/01/15 04:14:00;;;;;;;422.43;158.27;;;;;;;;;;5025966;28;20570;-53
2024/01/15 04:16:26;;;;;;;384.23;145.17;;;;;;;;;;5026410;28;20651;-53
2024/01/15 04:18:52;;;;;;;400.97;153.77;;;;;;;;;;5029398;28;20257;-52
2024/01/15 04:21:18;;;;;;;368.10;141.30;;;;;;;;;;5024220;28;20216;-52
2024/01/15 04:23:44;;;;;;;411.50;152.60;;;;;;;;;;5023145;28;20216;-53
2024/01/15 04:26:10;;;;;;;417.30;163.97;;;;;;;;;;5024101;28;20202;-53
2024/01/15 04:28:36;;;;;;;422.03;160.63;;;;;;;;;;5028242;28;20225;-52
2024/01/15 04:31:02;;;;;;;450.87;172.47;;;;;;;;;;5024257;28;20218;-52
2024/01/15 04:33:28;;;;;;;428.77;165.40;;;;;;;;;;5026040;28;20228;-52
2024/01/15 04:35:54;;;;;;;417.47;161.87;;;;;;;;;;5026530;28;20301;-52
2024/01/15 04:38:20;;;;;;;417.27;157.70;;;;;;;;;;5021903;28;20253;-52
2024/01/15 04:40:46;;;;;;;388.10;148.73;;;;;;;;;;5026503;28;20191;-52
2024/01/15 04:43:12;;;;;;;377.20;143.07;;;;;;;;;;5027558;28;20614;-52
2024/01/15 04:45:38;;;;;;;379.03;142.80;;;;;;;;;;5026314;28;20624;-52
2024/01/15 04:48:04;;;;;;;396.83;148.97;;;;;;;;;;5021431;28;20970;-52
2024/01/15 04:50:30;;;;;;;388.63;148.83;;;;;;;;;;5027648;28;20242;-52
2024/01/15 04:52:56;;;;;;;393.10;151.40;;;;;;;;;;5030202;28;20195;-52
2024/01/15 04:55:22;;;;;;;422.13;159.93;;;;;;;;;;5022615;28;20500;-52
2024/01/15 04:57:48;;;;;;;406.30;159.83;;;;;;;;;;5027346;28;20223;-52
2024/01/15 05:00:14;;;;;;;420.83;161.90;;;;;;;;;;5013957;28;20233;-52
2024/01/15 05:02:40;;;;;;;374.47;140.97;;;;;;;;;;5032843;28;20314;-52
2024/01/15 05:05:06;;;;;;;422.33;159.70;;;;;;;;;;5025960;28;20274;-52
2024/01/15 05:07:32;;;;;;;410.53;155.17;;;;;;;;;;5029514;28;20190;-52
2024/01/15 05:09:58;;;;;;;439.77;165.27;;;;;;;;;;5021226;28;20530;-53
2024/01/15 05:12:24;;;;;;;420.83;157.40;;;;;;;;;;5021952;28;20284;-52
2024/01/15 05:14:50;;;;;;;364.63;137.97;;;;;;;;;;5031725;28;20230;-52
2024/01/15 05:17:16;;;;;;;374.00;142.90;;;;;;;;;;5028028;28;20195;-52
2024/01/15 05:19:42;;;;;;;413.17;155.27;;;;;;;;;;5023130;28;20196;-52
2024/01/15 05:22:08;;;;;;;395.93;150.43;;;;;;;;;;5023538;28;20311;-52
2024/01/15 05:24:34;;;;;;;447.83;170.03;;;;;;;;;;5032059;28;20293;-52
2024/01/15 05:27:00;;;;;;;431.53;161.77;;;;;;;;;;5032641;28;20218;-52
2024/01/15 05:29:26;;;;;;;383.57;140.67;;;;;;;;;;5027299;28;25323;-52
2024/01/15 05:31:52;;;;;;;408.63;153.23;;;;;;;;;;5029431;28;20200;-52
2024/01/15 05:34:18;;;;;;;397.57;149.63;;;;;;;;;;5027526;28;20693;-52
2024/01/15 05:36:47;;;;;;;431.87;164.30;;;;;;;;;;5034252;28;20625;-52
2024/01/15 05:39:13;;;;;;;369.33;140.50;;;;;;;;;;5027345;28;20681;-52
2024/01/15 05:41:39;;;;;;;399.47;151.27;;;;;;;;;;5026924;28;20268;-52
2024/01/15 05:44:05;;;;;;;427.27;161.30;;;;;;;;;;5031283;28;20200;-53
2024/01/15 05:46:31;;;;;;;385.70;143.10;;;;;;;;;;5029957;28;20203;-53
2024/01/15 05:48:57;;;;;;;430.23;163.67;;;;;;;;;;5026899;28;20216;-52
2024/01/15 05:51:23;;;;;;;404.20;152.47;;;;;;;;;;5026101;28;20563;-52
2024/01/15 05:53:49;;;;;;;430.67;166.17;;;;;;;;;;5026246;28;20335;-52
2024/01/15 05:56:15;;;;;;;420.13;166.93;;;;;;;;;;5022398;28;20228;-52
2024/01/15 05:58:41;;;;;;;386.23;148.53;;;;;;;;;;5032439;28;20176;-53
2024/01/15 06:01:07;;;;;;;451.27;174.37;;;;;;;;;;5026763;28;20439;-52
2024/01/15 06:03:33;;;;;;;425.90;160.80;;;;;;;;;;5030140;28;20346;-52
2024/01/15 06:05:59;;;;;;;438.10;167.30;;;;;;;;;;5025669;28;20246;-52
2024/01/15 06:08:27;;;;;;;382.60;144.33;;;;;;;;;;5031157;28;20216;-52
2024/01/15 06:10:53;;;;;;;379.30;144.90;;;;;;;;;;5033696;28;20344;-52
2024/01/15 06:13:19;;;;;;;362.83;138.37;;;;;;;;;;5025310;28;20220;-52
2024/01/15 06:15:45;;;;;;;398.37;152.47;;;;;;;;;;5006885;28;20305;-52
2024/01/15 06:18:11;;;;;;;414.13;159.90;;;;;;;;;;5027301;28;20215;-52
2024/01/15 06:20:38;;;;;;;403.60;152.60;;;;;;;;;;5028773;28;20215;-52
2024/01/15 06:23:04;;;;;;;400.13;151.33;;;;;;;;;;5025620;28;20228;-52
2024/01/15 06:25:30;;;;;;;384.77;145.17;;;;;;;;;;5024596;28;20191;-52
2024/01/15 06:27:56;;;;;;;371.20;142.23;;;;;;;;;;5020702;28;20237;-51
2024/01/15 06:30:21;;;;;;;371.80;144.90;;;1.90;99.90;;;;;;5031146;28;20216;-51
2024/01/15 06:32:47;;;;;;;589.70;256.40;;;;;;;;;;5005910;28;20262;-51
2024/01/15 06:35:13;;;;;;;426.93;170.73;;;;;;;;;;5014461;28;20194;-50
2024/01/15 06:37:39;;;;;;;350.90;134.93;;;;;;;;;;5030144;28;20266;-50
2024/01/15 06:40:06;;;;;;;428.20;165.37;;;;;;;;;;5020085;28;20300;-50
2024/01/15 06:42:32;;;;;;;372.50;139.87;;;;;;;;;;5020624;28;20315;-51
2024/01/15 06:44:58;;;;;;;414.57;154.67;;;;;;;;;;5022251;28;20250;-50
2024/01/15 06:47:24;;;;;;;408.33;155.47;;;;;;;;;;5021376;28;20211;-50
2024/01/15 06:49:51;;;;;;;377.27;143.63;;;;;;;;;;5009630;28;20286;-52
2024/01/15 06:52:17;;;;;;;353.90;139.47;;;;;;;;;;5033108;28;20220;-52
2024/01/15 06:54:43;;;;;;;359.87;138.67;;;;;;;;;;5029513;28;20552;-52
2024/01/15 06:57:09;;;;;;;410.80;154.67;;;;;;;;;;5029451;28;20211;-52
2024/01/15 06:59:35;;;;;;;368.77;142.83;;;;;;;;;;5030780;28;20223;-52
2024/01/15 07:02:01;;;;;;;384.83;146.93;;;;;;;;;;5031238;28;20192;-51
2024/01/15 07:04:27;;;;;;;383.63;147.43;;;;;;;;;;5029328;28;20269;-50
2024/01/15 07:06:53;;;;;;;369.47;141.33;;;;;;;;;;5030384;28;21104;-51
2024/01/15 07:09:19;;;;;;;368.90;140.53;;;;;;;;;;5034066;28;20329;-50
2024/01/15 07:11:49;;;;;;;449.43;174.63;;;;;;;;;;5027011;28;20578;-50
2024/01/15 07:14:15;;;;;;;443.83;177.10;;;;;;;;;;5003605;28;20187;-51
2024/01/15 07:16:41;;;;;;;387.13;150.77;;;;;;;;;;5022179;28;20769;-51
2024/01/15 07:19:07;;;;;;;419.80;161.73;;;;;;;;;;5015592;28;20254;-51
2024/01/15 07:21:33;;;;;;;431.17;163.20;;;;;;;;;;5011371;28;20203;-51
2024/01/15 07:23:59;;;;;;;520.30;206.93;;;;;;;;;;5005160;28;20219;-51
2024/01/15 07:26:25;;;;;;;416.53;158.70;;;;;;;;;;5015143;28;20230;-50
2024/01/15 07:28:51;;;;;;;434.97;168.83;;;;;;;;;;5012037;28;21085;-51
2024/01/15 07:31:18;;;;;;;423.40;163.13;;;;;;;;;;5018378;28;20220;-51
2024/01/15 07:33:44;;;;;;;404.97;152.63;;;;;;;;;;5021910;28;20215;-51
2024/01/15 07:36:10;;;;;;;554.53;233.17;;;;;;;;;;5010917;28;20250;-49
2024/01/15 07:38:36;;;;;;;410.77;157.63;;;;;;;;;;5010757;28;20338;-50
2024/01/15 07:41:02;;;;;;;366.57;139.90;;;1.80;99.90;;;;;;5026251;28;20185;-51
2024/01/15 07:43:28;;;;;;;427.47;163.03;;;;;;;;;;5024355;28;20260;-50
2024/01/15 07:45:54;;;;;;;455.53;177.40;;;;;;;;;;5006705;28;20245;-50
2024/01/15 07:48:20;;;;;;;454.90;174.87;;;;;;;;;;5015746;28;20223;-50
2024/01/15 07:50:46;;;;;;;397.57;151.43;;;;;;;;;;5012920;28;20706;-51
2024/01/15 07:53:12;;;;;;;464.93;186.70;;;;;;;;;;5012984;28;20297;-50
2024/01/15 07:55:38;;;;;;;383.83;146.63;;;;;;;;;;5014214;28;20713;-50
2024/01/15 07:58:05;;;;;;;367.20;139.07;;;1.80;99.90;;;;;;5015064;28;20216;-51
2024/01/15 08:00:31;;;;;;;426.40;168.27;;;;;;;;;;5020209;28;20337;-51
2024/01/15 08:02:57;;;;;;;396.43;150.23;;;;;;;;;;5017503;28;20670;-51
2024/01/15 08:05:22;;;;;;;384.03;145.33;;;1.50;99.90;;;;;;5017039;28;20387;-51
2024/01/15 08:07:48;;;;;;;445.83;172.67;;;;;;;;;;5026734;28;20221;-51
2024/01/15 08:10:15;;;;;;;398.13;149.27;;;;;;;;;;5029949;28;20351;-51
2024/01/15 08:12:41;;;;;;;389.80;148.03;;;;;;;;;;5011550;28;20219;-51
2024/01/15 08:15:07;;;;;;;426.90;160.67;;;;;;;;;;5014445;28;20227;-50
2024/01/15 08:17:33;;;;;;;384.37;142.07;;;;;;;;;;5021443;28;20216;-51
2024/01/15 08:20:00;;;;;;;415.43;155.17;;;;;;;;;;5005587;28;20187;-51
2024/01/15 08:22:26;;;;;;;381.43;144.03;;;;;;;;;;5029441;28;20245;-51
2024/01/15 08:24:53;;;;;;;419.83;158.93;;;;;;;;;;5028034;28;20215;-51
2024/01/15 08:27:19;;;;;;;400.47;148.00;;;1.60;99.90;;;;;;5023109;28;20269;-51
2024/01/15 08:29:45;;;;;;;380.83;142.07;;;;;;;;;;5032324;28;20218;-51
2024/01/15 08:32:14;;;;;;;376.17;141.13;;;1.50;99.90;;;;;;5034022;28;20582;-50
2024/01/15 08:34:40;;;;;;;352.70;134.23;;;;;;;;;;5033764;28;20211;-50
2024/01/15 08:37:06;;;;;;;347.20;128.17;;;;;;;;;;5035620;28;20254;-51
2024/01/15 08:39:32;;;;;;;398.43;146.00;;;;;;;;;;5028988;28;20239;-51
2024/01/15 08:41:58;;;;;;;361.70;134.53;;;;;;;;;;5035228;28;20297;-51
2024/01/15 08:44:23;;;;;;;441.83;173.67;;;;;;;;;;5018138;28;20218;-50
2024/01/15 08:46:49;;;;;;;382.17;142.33;;;;;;;;;;5029336;28;20179;-51
2024/01/15 08:49:15;;;;;;;498.13;194.93;;;;;;;;;;5019079;28;20211;-51
2024/01/15 08:51:41;;;;;;;374.20;140.43;;;;;;;;;;5031353;28;20305;-51
2024/01/15 08:54:08;;;;;;;408.83;155.73;;;;;;;;;;5029542;28;20261;-51
2024/01/15 08:56:34;;;;;;;430.37;164.93;;;;;;;;;;5022045;28;20711;-50
2024/01/15 08:59:00;;;;;;;406.53;151.93;;;;;;;;;;5020312;28;22140;-50
2024/01/15 09:01:26;;;;;;;447.97;171.00;;;;;;;;;;5023792;28;20835;-51
2024/01/15 09:03:52;;;;;;;409.77;154.57;;;;;;;;;;5026108;28;20226;-51
2024/01/15 09:06:18;;;;;;;413.63;160.00;;;;;;;;;;5028389;28;20360;-51
2024/01/15 09:08:44;;;;;;;406.07;153.50;;;1.80;99.90;;;;;;5028911;28;20207;-51
2024/01/15 09:11:10;;;;;;;416.10;157.13;;;;;;;;;;5022391;28;20214;-50
2024/01/15 09:13:36;;;;;;;437.87;164.27;;;;;;;;;;5017642;28;20200;-50
2024/01/15 09:16:03;;;;;;;387.80;145.47;;;;;;;;;;5019079;28;20366;-50
2024/01/15 09:18:29;;;;;;;373.63;137.70;;;;;;;;;;5029010;28;20204;-52
2024/01/15 09:20:55;;;;;;;408.43;151.57;;;;;;;;;;5019008;28;20365;-50
2024/01/15 09:23:21;;;;;;;446.00;168.37;;;;;;;;;;5027533;28;20227;-50
2024/01/15 09:25:48;;;;;;;415.87;159.30;;;;;;;;;;5013441;28;20639;-50
2024/01/15 09:28:14;;;;;;;386.57;141.30;;;;;;;;;;5032094;28;20556;-51
2024/01/15 09:30:40;;;;;;;414.67;156.43;;;2.10;99.90;;;;;;5033437;28;20220;-51
2024/01/15 09:33:06;;;;;;;394.17;145.63;;;;;;;;;;5026855;28;20300;-51
2024/01/15 09:35:32;;;;;;;454.97;175.20;;;;;;;;;;5027681;28;20212;-52
2024/01/15 09:37:57;;;;;;;415.87;155.07;;;;;;;;;;5026312;28;20958;-50
2024/01/15 09:40:43;;;;;;;333.70;124.60;;;2.40;99.90;;;;;;5021763;28;20220;-51
2024/01/15 09:43:09;;;;;;;439.20;164.33;;;;;;;;;;5020697;28;20224;-51
2024/01/15 09:45:35;;;;;;;396.10;148.87;;;;;;;;;;5014924;28;20223;-50
2024/01/15 09:48:01;;;;;;;415.07;154.70;;;;;;;;;;5022920;28;20226;-50
2024/01/15 09:50:27;;;;;;;399.43;149.00;;;;;;;;;;5028511;28;20219;-51
2024/01/15 09:52:54;;;;;;;376.47;142.27;;;2.30;99.90;;;;;;5026025;28;20666;-51
2024/01/15 09:55:19;;;;;;;399.73;152.53;;;2.30;99.90;;;;;;5017540;28;20220;-51
2024/01/15 09:57:48;;;;;;;446.80;173.27;;;;;;;;;;5024241;28;20219;-50
2024/01/15 10:00:17;;;;;;;406.63;154.60;;;2.30;99.90;;;;;;5022611;28;20967;-50
2024/01/15 10:02:43;;;;;;;408.97;155.00;;;;;;;;;;5020078;28;20219;-51
2024/01/15 10:05:09;;;;;;;382.90;142.80;;;;;;;;;;5028069;28;20179;-50
2024/01/15 10:07:36;;;;;;;396.47;157.50;;;2.40;99.90;;;;;;5024559;28;20184;-51
2024/01/15 10:10:03;;;;;;;444.13;174.43;;;;;;;;;;5026550;28;20212;-50
2024/01/15 10:12:29;;;;;;;424.17;163.10;;;;;;;;;;5021704;28;20224;-50
2024/01/15 10:14:56;;;;;;;411.97;156.60;;;2.30;99.90;;;;;;5025091;28;20218;-50
2024/01/15 10:17:22;;;;;;;398.27;149.37;;;;;;;;;;5029123;28;20219;-50
2024/01/15 10:19:48;;;;;;;407.70;154.30;;;;;;;;;;5031917;28;20195;-51
2024/01/15 10:22:15;;;;;;;407.33;157.70;;;2.20;99.90;;;;;;5027001;28;20215;-50
2024/01/15 10:24:41;;;;;;;402.77;153.10;;;;;;;;;;5021730;28;20215;-51
2024/01/15 10:27:11;;;;;;;386.17;146.07;;;2.20;99.90;;;;;;5019150;28;20224;-50
2024/01/15 10:29:37;;;;;;;434.10;171.90;;;;;;;;;;5024934;28;20319;-51
2024/01/15 10:32:06;;;;;;;384.10;144.90;;;2.20;99.90;;;;;;5027711;28;20200;-51
2024/01/15 10:34:32;;;;;;;345.50;129.00;;;;;;;;;;5048367;28;20187;-50
2024/01/15 10:36:58;;;;;;;340.77;128.43;;;;;;;;;;5049759;28;20223;-50
2024/01/15 10:39:24;;;;;;;352.60;132.80;;;;;;;;;;5049722;28;20215;-50
2024/01/15 10:41:50;;;;;;;344.80;129.33;;;2.50;99.90;;;;;;5049602;28;20212;-49
2024/01/15 10:44:17;;;;;;;353.87;131.80;;;;;;;;;;5049855;28;20260;-50
2024/01/15 10:46:44;;;;;;;360.67;135.07;;;;;;;;;;5050208;28;20274;-50
2024/01/15 10:49:10;;;;;;;360.87;135.03;;;2.40;99.90;;;;;;5047626;28;20258;-50
2024/01/15 10:51:36;;;;;;;375.57;140.77;;;;;;;;;;5049186;28;20674;-50
2024/01/15 10:54:03;;;;;;;345.07;131.03;;;;;;;;;;5049300;28;20619;-50
2024/01/15 10:56:30;;;;;;;361.40;134.87;;;;;;;;;;5049369;28;20661;-50
2024/01/15 10:58:56;;;;;;;366.43;138.60;;;;;;;;;;5049962;28;20172;-50
2024/01/15 11:01:22;;;;;;;364.23;131.27;;;;;;;;;;5048999;28;20622;-48
2024/01/15 11:03:48;;;;;;;355.50;130.30;;;;;;;;;;5048936;28;20249;-50
2024/01/15 11:06:21;;;;;;;346.90;131.17;;;;;;;;;;5031255;28;20771;-50
2024/01/15 11:08:51;;;;;;;349.03;130.60;;;3.00;99.90;;;;;;5029179;28;20519;-49
2024/01/15 11:11:17;;;;;;;371.40;136.60;;;;;;;;;;5028977;28;20738;-50
2024/01/15 11:13:44;;;;;;;359.33;132.07;;;;;;;;;;5029821;28;20192;-50
2024/01/15 11:16:14;;;;;;;353.77;129.87;;;;;;;;;;5029191;28;20218;-50
2024/01/15 11:18:40;;;;;;;356.20;132.13;;;;;;;;;;5028918;28;20220;-49
2024/01/15 11:21:15;;;;;;;373.63;138.07;;;;;;;;;;5042974;28;20573;-50
2024/01/15 11:23:48;;;;;;;368.83;135.90;;;;;;;;;;5048661;28;20218;-50
2024/01/15 11:26:32;;;;;;;374.73;138.87;;;;;;;;;;5048762;28;20229;-51
2024/01/15 11:29:00;;;;;;;350.47;131.50;;;;;;;;;;5049047;28;20187;-50
2024/01/15 11:31:30;;;;;;;366.53;137.53;;;3.50;99.90;;;;;;5049232;28;20245;-50
2024/01/15 11:33:55;;;;;;;353.00;132.17;;;3.30;99.90;;;;;;5048826;28;20277;-49
2024/01/15 11:36:40;;;;;;;369.63;134.00;;;;;;;;;;5048518;28;20215;-51
2024/01/15 11:39:24;;;;;;;364.33;132.23;;;;;;;;;;5048546;28;20234;-50
2024/01/15 11:41:51;;;;;;;364.03;133.50;;;;;;;;;;5048288;28;20207;-50
2024/01/15 11:44:17;;;;;;;369.87;134.40;;;;;;;;;;5030422;28;20748;-50
2024/01/15 11:46:47;;;;;;;343.90;126.10;;;;;;;;;;5029104;28;20231;-50
2024/01/15 11:49:19;;;;;;;349.63;128.53;;;;;;;;;;5028769;28;20215;-50
2024/01/15 11:51:45;;;;;;;373.43;138.00;;;;;;;;;;5028424;28;20223;-50
2024/01/15 11:54:12;;;;;;;364.33;134.27;;;;;;;;;;5028396;28;20721;-50
2024/01/15 11:56:38;;;;;;;358.53;130.93;;;;;;;;;;5028858;28;20295;-50
2024/01/15 11:59:04;;;;;;;365.93;134.80;;;;;;;;;;5028736;28;20172;-49
2024/01/15 12:01:30;;;;;;;375.97;138.20;;;;;;;;;;5028463;28;20176;-50
2024/01/15 12:03:58;;;;;;;372.03;138.47;;;;;;;;;;5027951;28;20224;-49
2024/01/15 12:06:24;;;;;;;367.57;134.20;;;;;;;;;;5028426;28;20236;-50
2024/01/15 12:08:50;;;;;;;363.00;132.83;;;;;;;;;;5028260;28;20216;-50
2024/01/15 12:11:17;;;;;;;372.10;138.70;;;;;;;;;;5028090;28;20694;-49
2024/01/15 12:13:43;;;;;;;361.93;132.87;;;;;;;;;;5026957;28;20201;-50
2024/01/15 12:16:09;;;;;;;338.23;125.10;;;;;;;;;;5028183;28;20216;-50
2024/01/15 12:18:35;;;;;;;360.60;133.20;;;;;;;;;;5028093;28;20273;-50
2024/01/15 12:21:01;;;;;;;364.37;132.30;;;;;;;;;;5027939;28;20216;-50
2024/01/15 12:23:27;;;;;;;357.47;130.97;;;;;;;;;;5027662;28;20216;-50
2024/01/15 12:25:53;;;;;;;366.67;132.73;;;;;;;;;;5028699;28;20185;-50
2024/01/15 12:28:19;;;;;;;370.30;132.93;;;;;;;;;;5027571;28;20659;-49
2024/01/15 12:30:49;;;;;;;372.20;133.60;;;;;;;;;;5027999;28;20222;-50
2024/01/15 12:33:15;;;;;;;354.17;128.77;;;;;;;;;;5028069;28;20590;-50
2024/01/15 12:35:40;;;;;;;361.27;132.13;;;;;;;;;;5028165;28;20231;-50
2024/01/15 12:38:06;;;;;;;364.50;135.07;;;;;;;;;;5027645;28;20164;-50
2024/01/15 12:40:34;;;;;;;362.50;133.43;;;;;;;;;;5029057;28;20634;-49
2024/01/15 12:43:00;;;;;;;365.97;132.43;;;;;;;;;;5027875;28;20212;-50
2024/01/15 12:45:26;;;;;;;363.57;130.20;;;;;;;;;;5027773;28;20226;-50
2024/01/15 12:47:52;;;;;;;349.20;128.37;;;;;;;;;;5027816;28;20290;-50
2024/01/15 12:50:18;;;;;;;355.90;128.50;;;;;;;;;;5027871;28;24241;-50
2024/01/15 12:52:44;;;;;;;349.60;128.10;;;;;;;;;;5027946;28;20254;-49
2024/01/15 12:55:10;;;;;;;354.40;130.20;;;;;;;;;;5028055;28;20246;-50
2024/01/15 12:57:36;;;;;;;342.73;124.30;;;;;;;;;;5027923;28;20219;-49
2024/01/15 13:00:07;;;;;;;363.23;130.00;;;;;;;;;;5027597;28;20216;-50
2024/01/15 13:02:33;;;;;;;368.40;133.23;;;;;;;;;;5027759;28;20694;-50
2024/01/15 13:05:00;;;;;;;368.37;132.37;;;;;;;;;;5009946;28;20592;-50
2024/01/15 13:07:26;;;;;;;361.33;130.37;;;;;;;;;;5027994;28;20165;-50
2024/01/15 13:09:53;;;;;;;347.33;126.27;;;;;;;;;;5027586;28;20730;-50
2024/01/15 13:12:20;;;;;;;343.20;124.43;;;;;;;;;;5027239;28;20606;-50
2024/01/15 13:14:47;;;;;;;353.63;131.33;;;;;;;;;;5027752;28;20215;-50
2024/01/15 13:17:14;;;;;;;371.97;134.20;;;;;;;;;;5027759;28;20489;-50
2024/01/15 13:19:40;;;;;;;345.57;126.40;;;;;;;;;;5027857;28;20169;-50
2024/01/15 13:22:09;;;;;;;360.37;131.10;;;;;;;;;;5039667;28;20215;-50
2024/01/15 13:24:36;;;;;;;353.20;128.20;;;;;;;;;;5047313;28;20212;-50
2024/01/15 13:27:02;;;;;;;361.13;130.67;;;;;;;;;;5047273;28;20261;-50
2024/01/15 13:29:28;;;;;;;359.43;130.77;;;;;;;;;;5047274;28;20293;-50
2024/01/15 13:31:55;;;;;;;354.17;130.00;;;;;;;;;;5047151;28;20662;-50
2024/01/15 13:34:21;;;;;;;367.23;132.67;;;;;;;;;;5047048;28;20318;-50
2024/01/15 13:36:46;;;;;;;356.00;132.23;;;;;;;;;;5047060;28;20222;-50