Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:20;;;;;;;2.53;1.90;;;;;;;10.47;47.01;94588.16;5005633;28;20523;-77
2021/10/03 00:02:50;;;;;;;2.80;1.75;;;;;;;10.46;47.04;94597.25;5005997;28;20036;-76
2021/10/03 00:05:18;;;;;;;3.15;1.90;;;;;;;10.50;46.92;94600.91;5006142;28;20041;-77
2021/10/03 00:07:50;;;;;;;2.92;2.45;;;;;;;10.48;46.75;94603.03;5002161;28;20038;-75
2021/10/03 00:10:18;;;;;;;3.40;2.50;;;;;;;10.42;46.91;94598.88;5007281;28;20073;-76
2021/10/03 00:12:44;;;;;;;2.80;2.40;;;;;;;10.40;47.22;94607.19;5006168;28;20029;-75
2021/10/03 00:15:12;;;;;;;3.30;2.80;;;;;;;10.29;46.94;94585.25;5013126;28;20041;-78
2021/10/03 00:17:38;;;;;;;2.85;2.42;;;;;;;10.45;46.87;94606.31;5012408;28;20156;-73
2021/10/03 00:20:06;;;;;;;3.53;2.47;;;;;;;10.47;46.61;94604.13;5008180;28;20528;-76
2021/10/03 00:22:32;;;;;;;3.83;2.42;;;;;;;10.38;46.68;94598.69;5010253;28;20483;-77
2021/10/03 00:24:58;;;;;;;2.47;2.05;;;;;;;10.35;46.98;94601.13;5009880;28;20037;-77
2021/10/03 00:27:24;;;;;;;3.63;2.63;;;;;;;10.50;46.54;94596.38;5007867;28;20064;-75
2021/10/03 00:29:50;;;;;;;3.67;2.53;;;;;;;10.29;46.79;94579.94;5006599;28;20037;-76
2021/10/03 00:32:15;;;;;;;4.45;3.00;;;;;;;10.35;47.02;94598.47;5013808;28;20034;-76
2021/10/03 00:34:41;;;;;;;2.60;2.40;;;;;;;10.22;47.07;94578.75;5017069;28;20067;-74
2021/10/03 00:37:06;;;;;;;4.40;2.97;;;;;;;10.31;47.15;94595.59;5015972;28;20684;-77
2021/10/03 00:39:32;;;;;;;3.03;2.60;;;;;;;10.25;47.13;94589.59;5012045;28;20049;-77
2021/10/03 00:41:57;;;;;;;2.35;2.15;;;;;;;10.29;46.84;94581.81;5006840;28;20030;-77
2021/10/03 00:44:23;;;;;;;5.75;2.47;;;;;;;10.20;46.89;94570.25;5013417;28;20033;-76
2021/10/03 00:46:54;;;;;;;4.53;3.15;;;;;;;10.19;47.17;94580.09;5012238;28;20037;-74
2021/10/03 00:49:19;;;;;;;4.32;2.53;;;;;;;10.15;47.44;94589.75;5026122;28;20080;-76
2021/10/03 00:51:45;;;;;;;3.05;2.63;;;;;;;10.04;47.36;94577.69;5014936;28;22538;-77
2021/10/03 00:54:12;;;;;;;2.75;2.28;;;;;;;10.07;47.42;94587.75;5004018;28;20022;-72
2021/10/03 00:56:39;;;;;;;4.05;2.38;;;;;;;9.99;47.54;94564.50;5013961;28;20228;-77
2021/10/03 00:59:04;;;;;;;3.15;2.80;;;;;;;9.92;47.58;94569.41;5009424;28;20083;-77
2021/10/03 01:01:30;;;;;;;5.10;2.63;;;;;;;9.91;47.42;94567.81;5007464;28;20026;-76
2021/10/03 01:03:55;;;;;;;4.88;2.65;;;;;;;9.96;47.67;94581.03;5013374;28;20380;-75
2021/10/03 01:06:21;;;;;;;3.40;2.80;;;;;;;9.95;47.63;94581.31;5020504;28;20032;-76
2021/10/03 01:08:46;;;;;;;3.40;2.67;;;;;;;9.91;47.64;94561.72;5008438;28;20042;-76
2021/10/03 01:11:12;;;;;;;3.90;2.88;;;;;;;9.99;47.53;94574.31;5004217;28;20537;-75
2021/10/03 01:13:37;;;;;;;4.30;2.55;;;;;;;9.93;47.57;94562.22;5011962;28;20041;-76
2021/10/03 01:16:03;;;;;;;2.78;2.42;;;;;;;9.75;47.55;94547.88;5012882;28;20115;-76
2021/10/03 01:18:28;;;;;;;3.58;2.10;;;;;;;9.94;47.64;94577.84;5007821;28;20822;-76
2021/10/03 01:20:54;;;;;;;4.13;2.83;;;;;;;9.72;47.65;94551.91;5012705;28;20025;-76
2021/10/03 01:23:20;;;;;;;3.95;3.22;;;;;;;9.88;47.52;94574.50;5005874;28;20044;-77
2021/10/03 01:25:49;;;;;;;4.05;2.78;;;;;;;9.77;47.89;94564.31;5029734;28;20073;-77
2021/10/03 01:28:16;;;;;;;3.17;2.25;;;;;;;9.82;48.14;94582.84;5007509;28;20124;-76
2021/10/03 01:30:46;;;;;;;3.67;2.35;;;;;;;9.85;47.81;94584.91;5014422;28;20068;-77
2021/10/03 01:33:12;;;;;;;4.45;2.38;;;;;;;9.73;47.84;94564.09;5010726;28;20045;-75
2021/10/03 01:35:38;;;;;;;5.40;2.45;;;;;;;9.77;47.87;94575.75;5015113;28;20090;-77
2021/10/03 01:38:05;;;;;;;4.60;2.63;;;;;;;9.67;47.93;94567.13;5018577;28;20049;-76
2021/10/03 01:40:31;;;;;;;4.82;2.00;;;;;;;9.70;48.11;94572.66;5008248;28;20752;-77
2021/10/03 01:42:58;;;;;;;6.07;2.65;;;;;;;9.74;48.11;94578.97;5013900;28;20048;-77
2021/10/03 01:45:24;;;;;;;3.20;2.33;;;;;;;9.80;47.98;94580.47;5010065;28;20025;-76
2021/10/03 01:48:01;;;;;;;4.50;2.47;;;;;;;9.76;48.09;94576.03;5001783;28;20017;-76
2021/10/03 01:50:28;;;;;;;3.92;3.05;;;;;;;9.67;47.96;94567.13;5006367;28;20079;-76
2021/10/03 01:52:53;;;;;;;4.10;2.50;;;;;;;9.72;48.07;94577.69;5003704;28;20511;-76
2021/10/03 01:55:19;;;;;;;5.15;3.50;;;;;;;9.74;47.99;94578.16;5008236;28;20041;-75
2021/10/03 01:57:45;;;;;;;6.78;2.90;;;;;;;9.77;47.81;94580.25;5013188;28;20049;-76
2021/10/03 02:00:10;;;;;;;3.85;3.25;;;;;;;9.71;47.76;94568.91;5013176;28;20080;-76
2021/10/03 02:02:36;;;;;;;4.10;3.00;;;;;;;9.68;47.63;94558.09;5011134;28;20033;-73
2021/10/03 02:05:01;;;;;;;3.88;2.72;;;;;;;9.44;47.77;94520.97;5008361;28;20048;-77
2021/10/03 02:07:28;;;;;;;3.53;2.80;;;;;;;9.84;47.47;94567.38;5009645;28;20075;-77
2021/10/03 02:09:54;;;;;;;4.60;2.70;;;;;;;9.81;47.67;94567.97;5010538;28;20041;-76
2021/10/03 02:12:20;;;;;;;3.53;2.60;;;;;;;9.82;47.54;94564.25;5012347;28;20120;-75
2021/10/03 02:14:46;;;;;;;4.20;2.88;;;;;;;9.74;47.66;94556.91;5011730;28;20024;-73
2021/10/03 02:17:11;;;;;;;6.88;3.15;;;;;;;9.84;47.46;94567.38;5014456;28;20041;-76
2021/10/03 02:19:39;;;;;;;4.25;2.60;;;;;;;9.82;47.47;94569.56;5011266;28;20596;-76
2021/10/03 02:22:06;;;;;;;4.13;3.13;;;;;;;9.75;47.57;94563.81;5007709;28;20041;-76
2021/10/03 02:24:32;;;;;;;4.18;2.97;;;;;;;9.75;47.54;94555.84;5014976;28;20046;-76
2021/10/03 02:26:57;;;;;;;4.47;2.38;;;;;;;9.61;47.97;94557.66;5010799;28;20056;-76
2021/10/03 02:29:23;;;;;;;4.90;2.65;;;;;;;9.65;48.06;94563.97;5008366;28;20132;-76
2021/10/03 02:31:49;;;;;;;6.68;3.63;;;;;;;9.70;47.81;94555.91;5011563;28;20051;-76
2021/10/03 02:34:14;;;;;;;3.72;2.45;;;;;;;9.68;47.92;94555.44;5011537;28;20112;-75
2021/10/03 02:36:40;;;;;;;6.00;2.85;;;;;;;9.69;47.82;94559.66;5012053;28;20352;-76
2021/10/03 02:39:05;;;;;;;4.35;2.58;;;;;;;9.56;47.81;94544.44;5009584;28;20040;-73
2021/10/03 02:41:31;;;;;;;4.50;3.03;;;;;;;9.57;48.13;94557.44;5012810;28;20507;-76
2021/10/03 02:43:58;;;;;;;2.55;2.25;;;;;;;9.60;47.65;94556.06;5011587;28;20436;-76
2021/10/03 02:46:25;;;;;;;2.60;2.40;;;;;;;9.62;47.79;94554.72;5009829;28;20602;-76
2021/10/03 02:48:51;;;;;;;3.10;2.25;;;;;;;9.72;47.85;94567.06;5010847;28;20364;-75
2021/10/03 02:51:25;;;;;;;2.83;2.08;;;;;;;9.71;47.65;94573.44;5011272;28;20029;-76
2021/10/03 02:53:52;;;;;;;4.22;3.00;;;;;;;9.58;47.86;94563.56;5006795;28;20045;-76
2021/10/03 02:56:20;;;;;;;5.22;2.83;;;;;;;9.59;48.04;94581.03;5010252;28;20030;-76
2021/10/03 02:58:46;;;;;;;3.60;2.60;;;;;;;9.58;48.15;94574.19;5011831;28;20479;-71
2021/10/03 03:01:11;;;;;;;4.22;2.47;;;;;;;9.56;48.08;94579.75;5007382;28;20400;-76
2021/10/03 03:03:37;;;;;;;2.45;2.25;;;;;;;9.56;47.76;94582.41;5009147;28;20304;-76
2021/10/03 03:06:04;;;;;;;4.18;1.88;;;;;;;9.49;47.98;94570.59;5013517;28;20042;-77
2021/10/03 03:08:30;;;;;;;3.28;2.17;;;;;;;9.52;48.13;94575.31;5012061;28;20646;-76
2021/10/03 03:10:56;;;;;;;3.08;1.98;;;;;;;9.51;47.89;94574.53;5010720;28;20391;-77
2021/10/03 03:13:21;;;;;;;3.83;2.25;;;;;;;9.48;47.84;94564.50;5010992;28;20044;-76
2021/10/03 03:15:47;;;;;;;4.95;2.75;;;;;;;9.41;47.79;94562.19;5007676;28;20043;-74
2021/10/03 03:18:12;;;;;;;3.35;2.10;;;;;;;9.36;47.81;94550.84;5010424;28;20492;-76
2021/10/03 03:20:38;;;;;;;2.92;2.20;;;;;;;9.39;47.89;94560.88;5012495;28;20448;-77
2021/10/03 03:23:03;;;;;;;3.28;2.45;;;;;;;9.47;47.66;94572.72;5011792;28;20141;-76
2021/10/03 03:25:29;;;;;;;3.10;2.42;;;;;;;9.51;47.62;94569.22;5008380;28;20042;-75
2021/10/03 03:27:54;;;;;;;3.17;2.10;;;;;;;9.52;47.70;94565.50;5010402;28;20029;-75
2021/10/03 03:30:20;;;;;;;4.93;2.72;;;;;;;9.48;47.62;94563.69;5009475;28;20091;-75
2021/10/03 03:32:45;;;;;;;6.63;3.20;;;;;;;9.51;47.64;94558.59;5010820;28;20495;-76
2021/10/03 03:35:11;;;;;;;4.38;2.85;;;;;;;9.39;47.85;94548.41;5012462;28;20462;-75
2021/10/03 03:37:37;;;;;;;3.75;2.35;;;;;;;9.28;47.95;94533.72;5012651;28;20029;-76
2021/10/03 03:40:06;;;;;;;14.68;3.35;;;;;;;9.43;48.02;94556.59;5009289;28;20069;-76
2021/10/03 03:42:31;;;;;;;5.57;2.50;;;;;;;9.35;47.93;94539.44;5013295;28;20056;-76
2021/10/03 03:44:57;;;;;;;2.80;2.20;;;;;;;9.34;47.75;94535.19;5008967;28;20029;-77
2021/10/03 03:47:22;;;;;;;4.45;2.20;;;;;;;9.44;47.80;94548.31;5010720;28;20125;-75
2021/10/03 03:49:51;;;;;;;2.38;1.92;;;;;;;9.27;47.86;94515.41;5007895;28;20572;-76
2021/10/03 03:52:19;;;;;;;4.18;2.53;;;;;;;9.38;47.83;94549.50;5007345;28;20037;-76
2021/10/03 03:54:44;;;;;;;3.92;2.83;;;;;;;9.36;47.73;94534.91;5009215;28;20041;-76
2021/10/03 03:57:11;;;;;;;3.58;2.70;;;;;;;9.39;47.90;94551.06;5008863;28;20025;-71
2021/10/03 03:59:37;;;;;;;3.42;2.05;;;;;;;9.36;47.86;94554.28;5010045;28;20037;-74
2021/10/03 04:02:02;;;;;;;3.13;1.95;;;;;;;9.31;47.71;94533.13;5009098;28;20385;-75
2021/10/03 04:04:28;;;;;;;3.08;2.05;;;;;;;9.36;47.57;94543.66;5010439;28;20524;-76
2021/10/03 04:06:53;;;;;;;2.42;1.90;;;;;;;9.37;47.57;94550.56;5012165;28;20044;-76
2021/10/03 04:09:18;;;;;;;2.00;1.80;;;;;;;9.16;47.92;94540.50;5010006;28;20090;-76
2021/10/03 04:11:44;;;;;;;2.28;2.00;;;;;;;9.03;48.03;94536.66;5012115;28;20029;-76
2021/10/03 04:14:09;;;;;;;3.90;2.55;;;;;;;9.02;48.17;94548.34;5007779;28;20379;-73
2021/10/03 04:16:35;;;;;;;3.28;2.25;;;;;;;9.06;48.35;94549.34;5011378;28;20497;-76
2021/10/03 04:19:00;;;;;;;3.20;2.53;;;;;;;9.31;47.73;94553.56;5011329;28;20053;-75
2021/10/03 04:21:26;;;;;;;2.42;1.90;;;;;;;9.30;47.78;94560.75;5011360;28;20594;-74
2021/10/03 04:23:51;;;;;;;3.40;2.28;;;;;;;9.39;47.34;94555.56;5010007;28;20092;-76
2021/10/03 04:26:17;;;;;;;3.05;2.15;;;;;;;9.12;48.06;94563.38;5007648;28;20045;-76
2021/10/03 04:28:42;;;;;;;3.08;2.08;;;;;;;9.07;48.44;94574.03;5011296;28;20034;-76
2021/10/03 04:31:09;;;;;;;2.63;2.42;;;;;;;9.00;48.57;94563.75;5009433;28;20079;-76
2021/10/03 04:33:36;;;;;;;6.50;2.85;;;;;;;8.91;48.65;94560.16;5010974;28;20041;-75
2021/10/03 04:36:01;;;;;;;4.07;3.20;;;;;;;8.91;48.66;94565.47;5009266;28;20045;-74
2021/10/03 04:38:27;;;;;;;5.00;2.67;;;;;;;9.05;49.00;94586.81;5006504;28;20064;-71
2021/10/03 04:40:52;;;;;;;4.70;3.45;;;;;;;9.05;48.29;94562.94;5009230;28;20433;-77
2021/10/03 04:43:17;;;;;;;4.18;2.97;;;;;;;9.14;48.39;94575.31;5010179;28;20041;-76
2021/10/03 04:45:43;;;;;;;8.90;3.30;;;;;;;9.38;48.13;94583.22;5010085;28;20038;-76
2021/10/03 04:48:09;;;;;;;2.60;2.35;;;;;;;9.26;48.53;94580.97;5005461;28;20038;-76
2021/10/03 04:50:34;;;;;;;4.65;3.63;;;;;;;9.19;48.65;94585.06;5011986;28;20045;-76
2021/10/03 04:52:59;;;;;;;3.63;2.60;;;;;;;9.19;48.99;94582.41;5007365;28;20422;-77
2021/10/03 04:55:25;;;;;;;5.07;2.70;;;;;;;9.00;49.09;94569.06;5008320;28;20064;-76
2021/10/03 04:57:50;;;;;;;5.38;3.00;;;;;;;8.99;49.29;94578.13;5008237;28;20213;-75
2021/10/03 05:00:16;;;;;;;3.70;2.95;;;;;;;9.30;48.93;94589.16;5006153;28;20578;-76
2021/10/03 05:02:42;;;;;;;4.43;3.25;;;;;;;9.25;48.95;94602.47;5010875;28;20037;-74
2021/10/03 05:05:08;;;;;;;3.38;2.80;;;;;;;9.29;48.70;94604.28;5007411;28;21149;-76
2021/10/03 05:07:33;;;;;;;5.40;3.10;;;;;;;9.24;49.02;94596.38;5009039;28;20049;-76
2021/10/03 05:10:00;;;;;;;4.72;3.03;;;;;;;9.24;49.25;94612.31;5007138;28;20323;-75
2021/10/03 05:12:26;;;;;;;5.30;3.75;;;;;;;9.31;49.41;94604.78;5001298;28;20033;-76
2021/10/03 05:14:51;;;;;;;4.80;3.38;;;;;;;9.40;49.44;94597.78;5006006;28;20096;-76
2021/10/03 05:17:16;;;;;;;7.20;3.83;;;;;;;9.50;49.38;94604.00;5010452;28;20037;-76
2021/10/03 05:19:42;;;;;;;8.10;5.43;;;;;;;9.54;49.25;94605.00;5011144;28;20636;-77
2021/10/03 05:22:07;;;;;;;8.23;5.43;;;;;;;9.56;49.53;94603.66;5012800;28;20333;-75
2021/10/03 05:24:33;;;;;;;5.78;4.70;;;;;;;9.73;49.25;94621.78;5014171;28;20426;-76
2021/10/03 05:26:59;;;;;;;9.65;5.43;;;;;;;9.87;49.07;94612.00;5012383;28;20056;-76
2021/10/03 05:29:24;;;;;;;6.95;5.13;;;;;;;9.84;48.74;94599.28;5018730;28;20041;-76
2021/10/03 05:31:50;;;;;;;8.18;5.05;;;;;;;9.91;49.01;94614.84;5009443;28;20034;-76
2021/10/03 05:34:16;;;;;;;7.72;5.30;;;;;;;9.85;48.67;94600.84;5008532;28;20158;-77
2021/10/03 05:36:42;;;;;;;7.25;5.43;;;;;;;10.05;48.63;94613.03;5003643;28;20503;-76
2021/10/03 05:39:08;;;;;;;7.00;5.00;;;;;;;10.05;48.09;94600.53;5011800;28;20030;-76
2021/10/03 05:41:33;;;;;;;9.00;5.53;;;;;;;10.01;48.43;94604.06;5015066;28;20148;-76
2021/10/03 05:43:58;;;;;;;7.95;5.28;;;;;;;10.13;48.78;94618.47;5012029;28;20466;-77
2021/10/03 05:46:24;;;;;;;9.90;4.95;;;;;;;10.02;48.73;94589.72;5007608;28;20048;-76
2021/10/03 05:48:50;;;;;;;7.78;5.13;;;;;;;9.98;48.87;94578.84;5005573;28;20781;-76
2021/10/03 05:51:15;;;;;;;10.63;5.03;;;;;;;10.35;48.21;94622.41;5007476;28;20044;-76
2021/10/03 05:53:41;;;;;;;8.80;5.20;;;;;;;10.35;47.99;94609.09;5009832;28;20022;-77
2021/10/03 05:56:07;;;;;;;9.25;5.22;;;;;;;10.53;47.50;94614.38;5009696;28;20128;-76
2021/10/03 05:58:33;;;;;;;12.02;5.45;;;;;;;10.49;48.28;94623.25;5001372;28;20042;-72
2021/10/03 06:01:00;;;;;;;8.65;6.28;;;;;;;10.52;48.19;94615.47;5010769;28;20045;-76
2021/10/03 06:03:32;;;;;;;14.07;6.10;;;;;;;10.45;48.10;94612.41;5014115;28;20487;-71
2021/10/03 06:05:57;;;;;;;8.60;5.22;;;;;;;10.33;48.28;94615.50;5016116;28;20134;-74
2021/10/03 06:08:23;;;;;;;8.85;5.85;;;;;;;10.26;48.56;94595.69;5016379;28;20554;-75
2021/10/03 06:10:48;;;;;;;8.05;5.40;;;;;;;10.45;48.17;94615.06;5008680;28;20393;-76
2021/10/03 06:13:13;;;;;;;12.52;6.55;;;;;;;10.59;47.75;94620.41;5007432;28;20211;-76
2021/10/03 06:15:42;;;;;;;11.55;6.90;;;;;;;10.70;47.45;94622.59;5012197;28;20037;-76
2021/10/03 06:18:09;;;;;;;10.32;6.03;;;;;;;10.77;47.19;94624.88;5011323;28;20029;-76
2021/10/03 06:20:35;;;;;;;8.07;5.75;;;;;;;10.82;46.71;94616.78;5011927;28;20037;-76
2021/10/03 06:23:01;;;;;;;7.10;5.55;;;;;;;10.85;47.04;94616.22;4997292;28;20054;-76
2021/10/03 06:25:26;;;;;;;7.43;5.32;;;;;;;10.92;47.03;94613.94;5009446;28;20041;-76
2021/10/03 06:27:51;;;;;;;8.63;5.60;;;;;;;11.03;46.44;94606.56;5011178;28;20172;-76
2021/10/03 06:30:17;;;;;;;10.38;6.05;;;;;;;11.11;47.10;94617.28;5003674;28;20171;-76
2021/10/03 06:32:42;;;;;;;11.07;6.72;;;;;;;10.97;48.21;94613.84;5010723;28;20538;-77
2021/10/03 06:35:08;;;;;;;9.48;6.10;;;;;;;10.98;47.84;94607.44;5006932;28;20033;-76
2021/10/03 06:37:34;;;;;;;9.93;6.07;;;;;;;11.05;47.78;94618.47;5011916;28;20037;-77
2021/10/03 06:39:59;;;;;;;8.23;5.75;;;;;;;11.04;47.77;94611.59;5006365;28;20064;-76
2021/10/03 06:42:24;;;;;;;9.32;6.45;;;;;;;11.29;47.66;94620.16;5014055;28;20502;-78
2021/10/03 06:44:50;;;;;;;8.20;5.80;;;;;;;11.39;47.25;94617.28;5008026;28;20108;-76
2021/10/03 06:47:15;;;;;;;11.15;5.90;;;;;;;11.58;45.28;94599.31;5007452;28;20257;-76
2021/10/03 06:49:42;;;;;;;9.25;5.55;;;;;;;11.78;45.53;94614.88;5008214;28;20117;-77
2021/10/03 06:52:09;;;;;;;8.10;5.28;;;;;;;11.48;46.25;94621.59;5007499;28;20500;-77
2021/10/03 06:54:35;;;;;;;9.18;4.85;;;;;;;11.48;45.93;94607.50;5009215;28;20061;-77
2021/10/03 06:57:01;;;;;;;6.15;4.93;;;;;;;11.38;45.86;94570.41;5008376;28;20152;-75
2021/10/03 06:59:27;;;;;;;7.32;5.22;;;;;;;11.84;45.49;94610.97;5007237;28;20034;-77
2021/10/03 07:01:53;;;;;;;8.30;4.88;;;;;;;11.76;45.69;94616.25;5003546;28;20122;-77
2021/10/03 07:04:19;;;;;;;8.65;4.40;;;;;;;11.46;45.22;94617.66;5013696;28;20211;-76
2021/10/03 07:06:45;;;;;;;6.03;4.22;;;;;;;11.66;45.25;94622.59;5012681;28;20419;-76
2021/10/03 07:09:10;;;;;;;8.40;4.55;;;;;;;11.70;45.70;94620.09;5011044;28;20710;-76
2021/10/03 07:11:35;;;;;;;7.25;4.90;;;;;;;11.59;45.88;94606.19;5011101;28;20086;-72
2021/10/03 07:14:01;;;;;;;6.82;5.13;;;;;;;12.17;45.12;94627.56;5011111;28;20045;-78
2021/10/03 07:16:26;;;;;;;10.32;5.18;;;;;;;12.06;45.10;94625.41;5011507;28;20068;-77
2021/10/03 07:18:51;;;;;;;7.57;3.63;;;;;;;12.34;43.98;94633.00;5008224;28;20152;-77
2021/10/03 07:21:17;;;;;;;8.05;3.90;;;;;;;12.60;43.47;94630.53;5002712;28;20034;-76
2021/10/03 07:23:42;;;;;;;4.78;3.67;;;;;;;12.56;44.05;94623.41;5004301;28;20032;-76
2021/10/03 07:26:08;;;;;;;8.82;4.63;;;;;;;12.35;44.54;94620.47;5000490;28;20064;-76
2021/10/03 07:28:34;;;;;;;6.38;4.10;;;;;;;12.46;43.95;94619.13;4998326;28;20034;-79
2021/10/03 07:31:01;;;;;;;6.45;4.05;;;;;;;12.10;44.65;94618.38;5003869;28;20438;-76
2021/10/03 07:33:26;;;;;;;5.40;3.88;;;;;;;12.42;44.53;94629.59;5006252;28;20460;-75
2021/10/03 07:35:52;;;;;;;5.90;3.83;;;;;;;12.74;43.81;94639.25;5003568;28;20028;-76
2021/10/03 07:38:17;;;;;;;8.52;4.75;;;;;;;12.70;43.36;94635.63;4999327;28;20044;-75
2021/10/03 07:40:43;;;;;;;5.72;3.35;;;;;;;12.76;43.95;94631.69;5005522;28;20037;-76
2021/10/03 07:43:09;;;;;;;5.25;3.25;;;;;;;12.36;43.52;94582.03;5000793;28;20570;-76
2021/10/03 07:45:35;;;;;;;4.88;3.95;;;;;;;12.61;43.78;94644.66;5003026;28;20112;-76
2021/10/03 07:48:01;;;;;;;5.68;3.60;;;;;;;12.70;43.60;94648.97;5007685;28;20048;-76
2021/10/03 07:50:31;;;;;;;7.78;4.00;;;;;;;12.81;43.39;94658.25;5002989;28;20411;-72
2021/10/03 07:52:57;;;;;;;6.07;4.10;;;;;;;12.96;43.54;94654.41;5000628;28;20091;-77
2021/10/03 07:55:28;;;;;;;6.18;3.85;;;;;;;13.14;43.21;94652.63;5005442;28;20589;-76
2021/10/03 07:57:55;;;;;;;6.85;3.15;;;;;;;13.13;42.04;94632.34;4996452;28;20045;-76
2021/10/03 08:00:21;;;;;;;6.93;3.90;;;;;;;13.24;42.39;94649.69;5004203;28;20110;-75
2021/10/03 08:02:46;;;;;;;6.45;3.97;;;;;;;13.28;42.72;94655.97;5009807;28;20438;-76
2021/10/03 08:05:12;;;;;;;6.68;4.45;;;;;;;13.15;43.49;94638.19;5004105;28;20033;-76
2021/10/03 08:07:38;;;;;;;6.88;4.53;;;;;;;13.13;43.44;94637.69;4999643;28;20079;-75
2021/10/03 08:10:05;;;;;;;7.75;4.25;;;;;;;12.95;43.65;94652.06;5009074;28;20045;-76
2021/10/03 08:12:31;;;;;;;6.32;4.15;;;;;;;13.15;43.67;94641.59;4999240;28;20562;-76
2021/10/03 08:14:57;;;;;;;6.38;4.30;;;;;;;13.27;43.35;94649.03;5005991;28;20863;-76
2021/10/03 08:17:22;;;;;;;8.75;4.55;;;;;;;13.37;43.01;94638.06;5011237;28;20025;-75
2021/10/03 08:19:48;;;;;;;6.65;4.80;;;;;;;13.48;42.12;94646.59;5011027;28;20037;-76
2021/10/03 08:22:13;;;;;;;7.82;4.78;;;;;;;13.37;41.76;94623.94;5004811;28;20559;-76
2021/10/03 08:24:42;;;;;;;6.22;3.85;;;;;;;13.42;42.28;94645.94;5003640;28;20500;-74
2021/10/03 08:27:07;;;;;;;5.90;4.15;;;;;;;13.60;42.00;94650.25;5007895;28;20508;-76
2021/10/03 08:29:33;;;;;;;6.97;4.10;;;;;;;13.75;42.17;94644.47;5000632;28;21135;-77
2021/10/03 08:31:58;;;;;;;10.07;4.82;;;;;;;13.82;41.30;94633.31;5007831;28;20564;-77
2021/10/03 08:34:30;;;;;;;8.50;4.18;;;;;;;13.82;41.65;94616.50;5003272;28;20042;-71
2021/10/03 08:36:56;;;;;;;8.18;4.40;;;;;;;13.41;42.24;94584.81;5021591;28;20699;-76
2021/10/03 08:39:21;;;;;;;8.10;3.90;;;;;;;13.67;42.50;94610.50;5002910;28;20469;-73
2021/10/03 08:41:47;;;;;;;6.68;4.35;;;;;;;13.94;41.91;94619.31;5004181;28;20040;-75
2021/10/03 08:44:13;;;;;;;6.97;4.10;;;;;;;13.98;41.70;94625.63;5004583;28;20037;-76
2021/10/03 08:46:40;;;;;;;6.18;4.22;;;;;;;13.93;42.05;94607.88;4998666;28;21247;-77
2021/10/03 08:49:05;;;;;;;7.72;5.38;;;;;;;13.95;41.90;94626.25;5007912;28;20038;-77
2021/10/03 08:51:31;;;;;;;8.23;4.22;;;;;;;14.00;42.13;94632.22;5003377;28;20021;-71
2021/10/03 08:53:57;;;;;;;10.25;5.13;;;;;;;14.14;41.80;94624.03;5013374;28;20033;-76
2021/10/03 08:56:24;;;;;;;5.20;3.92;;;;;;;14.29;41.32;94626.25;5004206;28;20045;-75
2021/10/03 08:58:51;;;;;;;5.80;3.90;;;;;;;14.32;41.31;94620.28;5010072;28;20045;-77
2021/10/03 09:01:37;;;;;;;6.40;4.40;;;;;;;14.34;41.35;94618.06;5007022;28;20037;-76
2021/10/03 09:04:02;;;;;;;6.82;4.07;;;;;;;14.00;41.14;94618.06;5006407;28;20048;-76
2021/10/03 09:06:28;;;;;;;4.45;3.53;;;;;;;14.02;41.40;94621.22;5011958;28;20038;-77
2021/10/03 09:08:56;;;;;;;6.63;3.83;;;;;;;14.34;40.42;94623.41;5010668;28;20455;-77
2021/10/03 09:11:22;;;;;;;5.95;4.53;;;;;;;14.26;41.48;94608.16;5011403;28;20119;-76
2021/10/03 09:13:52;;;;;;;11.60;4.70;;;;;;;14.14;41.25;94611.47;5003564;28;20041;-76
2021/10/03 09:16:25;;;;;;;7.47;3.95;;;;;;;14.36;41.53;94613.19;5013244;28;20034;-77
2021/10/03 09:18:59;;;;;;;5.03;3.42;;;;;;;14.34;40.56;94591.28;5013081;28;20044;-74
2021/10/03 09:21:31;;;;;;;5.32;3.65;;;;;;;14.56;40.27;94603.72;5007647;28;20319;-76
2021/10/03 09:24:08;;;;;;;4.63;3.40;;;;;;;14.82;39.65;94606.31;5014942;28;20021;-77
2021/10/03 09:26:38;;;;;;;5.20;3.85;;;;;;;14.93;39.93;94599.50;5006610;28;20404;-75
2021/10/03 09:29:27;;;;;;;5.35;3.90;;;;;;;14.98;40.39;94599.34;5011441;28;20092;-78
2021/10/03 09:32:10;;;;;;;5.63;4.10;;;;;;;14.89;40.27;94590.56;5006709;28;20048;-77
2021/10/03 09:34:39;;;;;;;5.40;4.05;;;;;;;14.72;39.93;94601.31;5002039;28;20030;-75
2021/10/03 09:37:15;;;;;;;10.05;3.90;;;;;;;14.62;40.18;94597.09;5010563;28;20640;-78
2021/10/03 09:39:41;;;;;;;7.70;4.57;;;;;;;14.96;40.25;94596.22;5004610;28;20048;-78
2021/10/03 09:42:12;;;;;;;7.85;4.03;;;;;;;15.13;39.56;94596.13;5012470;28;20526;-77
2021/10/03 09:44:37;;;;;;;4.15;3.05;;;;;;;14.96;39.39;94574.78;5013176;28;20049;-76
2021/10/03 09:47:06;;;;;;;4.30;3.65;;;;;;;15.15;39.47;94593.13;5014689;28;20399;-77
2021/10/03 09:49:32;;;;;;;6.60;3.88;;;;;;;14.93;38.69;94572.72;5010890;28;20044;-76
2021/10/03 09:51:58;;;;;;;5.72;3.45;;;;;;;14.91;39.29;94593.72;5010036;28;20037;-78
2021/10/03 09:54:25;;;;;;;3.97;2.80;;;;;;;15.25;39.56;94587.41;5010784;28;20645;-77
2021/10/03 09:56:52;;;;;;;4.70;3.72;;;;;;;15.55;39.72;94590.91;5013496;28;20056;-77
2021/10/03 09:59:18;;;;;;;4.43;3.33;;;;;;;15.37;38.23;94585.59;5008169;28;20200;-77
2021/10/03 10:01:45;;;;;;;5.68;3.65;;;;;;;15.54;37.92;94579.38;5008491;28;20094;-78
2021/10/03 10:04:15;;;;;;;5.72;3.22;;;;;;;15.63;37.87;94582.78;5012337;28;20037;-76
2021/10/03 10:06:44;;;;;;;4.90;3.55;;;;;;;15.46;38.55;94564.13;5010553;28;20052;-78
2021/10/03 10:09:16;;;;;;;4.97;3.53;;;;;;;15.74;37.86;94575.16;5014039;28;20483;-76
2021/10/03 10:12:13;;;;;;;4.65;3.75;;;;;;;15.63;38.24;94563.22;5011204;28;20412;-73
2021/10/03 10:14:42;;;;;;;4.85;2.85;;;;;;;15.89;37.22;94558.44;5006350;28;20080;-77
2021/10/03 10:17:30;;;;;;;5.40;3.67;;;;;;;15.86;36.64;94557.22;5012258;28;20041;-73
2021/10/03 10:20:01;;;;;;;5.93;3.00;;;;;;;15.82;37.78;94558.19;5010156;28;20038;-77
2021/10/03 10:22:31;;;;;;;3.33;2.80;;;;;;;15.84;37.81;94550.63;5005346;28;20041;-74
2021/10/03 10:25:09;;;;;;;4.38;2.95;;;;;;;15.83;37.21;94546.38;5013663;28;20092;-78
2021/10/03 10:27:34;;;;;;;4.68;3.20;;;;;;;15.89;36.96;94542.34;5008317;28;20659;-78
2021/10/03 10:30:05;;;;;;;4.25;2.97;;;;;;;16.07;37.09;94546.47;5011177;28;20049;-78
2021/10/03 10:32:56;;;;;;;5.25;3.08;;;;;;;16.29;36.75;94535.34;5010869;28;20056;-77
2021/10/03 10:35:29;;;;;;;3.88;3.10;;;;;;;16.19;36.54;94538.44;5005696;28;20519;-78
2021/10/03 10:38:01;;;;;;;4.63;2.90;;;;;;;16.38;37.08;94529.16;5006805;28;20419;-78
2021/10/03 10:40:34;;;;;;;7.03;3.28;;;;;;;16.58;37.03;94525.59;5009902;28;20523;-78
2021/10/03 10:43:02;;;;;;;6.07;3.05;;;;;;;16.45;37.45;94522.13;5009034;28;20041;-76
2021/10/03 10:45:27;;;;;;;4.50;3.30;;;;;;;16.38;35.91;94526.47;5005974;28;20025;-75
2021/10/03 10:48:13;;;;;;;6.22;3.13;;;;;;;16.39;36.15;94522.66;5007103;28;20029;-74
2021/10/03 10:50:43;;;;;;;6.18;3.10;;;;;;;16.49;37.08;94522.22;5008927;28;20054;-76
2021/10/03 10:53:14;;;;;;;4.07;3.33;;;;;;;16.40;36.52;94521.53;5014017;28;20168;-75
2021/10/03 10:55:40;;;;;;;3.53;3.00;;;;;;;16.65;36.82;94520.47;5006460;28;20107;-76
2021/10/03 10:58:09;;;;;;;5.28;2.92;;;;;;;16.71;36.61;94505.72;5004929;28;20033;-69
2021/10/03 11:00:58;;;;;;;3.10;2.80;;;;;;;16.88;36.86;94513.53;5007423;28;20045;-76
2021/10/03 11:03:55;;;;;;;6.70;3.15;;;;;;;16.69;35.54;94500.66;5028370;28;20152;-72
2021/10/03 11:06:20;;;;;;;3.75;3.03;;;;;;;16.86;36.20;94507.75;5006830;28;20657;-79
2021/10/03 11:09:00;;;;;;;4.53;2.92;;;;;;;17.11;36.02;94503.91;5014913;28;20041;-76
2021/10/03 11:11:33;;;;;;;4.93;3.50;;;;;;;17.02;34.89;94505.94;5003805;28;20060;-72
2021/10/03 11:14:05;;;;;;;6.07;3.05;;;;;;;16.96;35.27;94493.88;5020501;28;20045;-74
2021/10/03 11:16:39;;;;;;;4.60;3.47;;;;;;;16.98;34.79;94502.34;5009620;28;20589;-71
2021/10/03 11:19:11;;;;;;;5.70;3.35;;;;;;;17.06;35.80;94493.38;5010005;28;20037;-77
2021/10/03 11:21:46;;;;;;;3.90;3.13;;;;;;;17.32;36.71;94487.69;4998678;28;20048;-71
2021/10/03 11:24:23;;;;;;;5.43;2.80;;;;;;;17.24;35.19;94480.53;5009704;28;20040;-74
2021/10/03 11:26:53;;;;;;;6.10;2.42;;;;;;;17.11;34.71;94487.03;5001570;28;20499;-77
2021/10/03 11:29:20;;;;;;;4.50;2.55;;;;;;;16.97;34.41;94478.50;5011192;28;20164;-76
2021/10/03 11:31:48;;;;;;;5.80;2.65;;;;;;;17.01;34.38;94480.19;5009782;28;20037;-76
2021/10/03 11:34:31;;;;;;;4.95;3.00;;;;;;;16.95;34.38;94473.47;5003279;28;20033;-76
2021/10/03 11:36:57;;;;;;;4.85;3.50;;;;;;;16.92;34.23;94449.16;5011520;28;20052;-75