Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:26;;;;;;;1.30;1.10;;;;;;;6.42;88.94;97776.30;1612881;87;21071;-73
2021/12/02 00:03:55;;;;;;;1.65;1.00;;;;;;;6.36;88.95;97776.12;1647639;86;21548;-73
2021/12/02 00:06:22;;;;;;;1.20;0.95;;;;;;;6.33;88.90;97760.02;1619306;86;21618;-73
2021/12/02 00:08:51;;;;;;;1.65;0.80;;;;;;;6.29;88.93;97765.74;1652493;86;21493;-73
2021/12/02 00:11:19;;;;;;;0.82;0.60;;;;;;;6.25;88.87;97749.65;1635007;86;21369;-73
2021/12/02 00:13:55;;;;;;;1.60;0.70;;;;;;;6.24;88.91;97762.55;1661575;86;20926;-73
2021/12/02 00:16:52;;;;;;;0.57;0.57;;;;;;;6.25;88.92;97764.21;1639349;86;21401;-73
2021/12/02 00:22:03;;;;;;;1.22;0.60;;;;;;;6.29;88.86;97760.61;1630512;86;20929;-72
2021/12/02 00:24:33;;;;;;;2.00;1.30;;;;;;;6.30;88.81;97760.54;1640695;86;21553;-72
2021/12/02 00:27:03;;;;;;;0.93;0.45;;;;;;;6.30;88.78;97763.55;1654447;84;20978;-72
2021/12/02 00:29:32;;;;;;;1.35;0.50;;;;;;;6.29;88.77;97770.88;1631392;86;21574;-73
2021/12/02 00:32:09;;;;;;;0.75;0.50;;;;;;;6.31;88.76;97767.79;1610108;87;21410;-73
2021/12/02 00:34:44;;;;;;;1.67;0.70;;;;;;;6.33;88.76;97765.16;1634048;86;21424;-73
2021/12/02 00:37:10;;;;;;;1.95;0.65;;;;;;;6.35;88.67;97769.31;1644438;85;21484;-73
2021/12/02 00:39:37;;;;;;;1.30;0.60;;;;;;;6.35;88.61;97769.77;1624657;86;21489;-72
2021/12/02 00:42:04;;;;;;;0.62;0.50;;;;;;;6.32;88.52;97770.73;1610869;86;21368;-72
2021/12/02 00:44:32;;;;;;;1.02;0.60;;;;;;;6.27;88.34;97800.45;1614379;87;21440;-72
2021/12/02 00:47:02;;;;;;;1.17;0.60;;;;;;;6.24;88.37;97780.50;1620663;87;21515;-72
2021/12/02 00:49:29;;;;;;;2.15;0.62;;;;;;;6.19;88.33;97788.88;1617709;87;21414;-72
2021/12/02 00:52:03;;;;;;;2.20;0.57;;;;;;;6.13;88.21;97760.93;1635203;86;20913;-73
2021/12/02 00:54:31;;;;;;;1.07;0.40;;;;;;;6.08;88.03;97798.77;1625891;87;21460;-73
2021/12/02 00:57:01;;;;;;;1.22;0.40;;;;;;;6.04;88.14;97803.66;1616467;86;21563;-72
2021/12/02 00:59:29;;;;;;;1.45;0.50;;;;;;;5.98;88.14;97817.12;1632430;87;21463;-72
2021/12/02 01:01:58;;;;;;;3.52;0.70;;;;;;;5.91;88.09;97816.99;1611543;86;21039;-73
2021/12/02 01:04:25;;;;;;;1.75;0.40;;;;;;;5.85;88.01;97811.25;1609289;87;21541;-73
2021/12/02 01:06:52;;;;;;;;;;;;;;;5.80;87.67;97784.97;1626156;86;21534;-72
2021/12/02 01:09:20;;;;;;;2.33;0.33;;;;;;;5.77;87.72;97800.03;1638119;85;20485;-73
2021/12/02 01:11:46;;;;;;;2.87;0.47;;;;;;;5.72;87.72;97800.67;1622703;87;21101;-73
2021/12/02 01:14:14;;;;;;;1.62;0.60;;;;;;;5.67;87.64;97811.59;1633514;86;21581;-73
2021/12/02 01:16:40;;;;;;;1.55;0.30;;;;;;;5.65;87.64;97790.31;1632445;86;21478;-73
2021/12/02 01:19:08;;;;;;;5.12;0.37;;;;;;;5.62;87.45;97791.27;1625672;86;21114;-73
2021/12/02 01:21:39;;;;;;;2.25;0.90;;;;;;;5.63;87.51;97794.67;1632952;86;21149;-73
2021/12/02 01:24:10;;;;;;;3.95;0.47;;;;;;;5.64;87.60;97813.00;1628097;86;21525;-73
2021/12/02 01:26:36;;;;;;;2.45;0.68;;;;;;;5.63;87.47;97795.95;1607780;86;21104;-73
2021/12/02 01:29:04;;;;;;;;;;;;;;;5.64;87.29;97790.77;1626579;87;20971;-72
2021/12/02 01:31:36;;;;;;;2.55;0.53;;;;;;;5.65;87.21;97794.16;1631448;87;20533;-72
2021/12/02 01:34:08;;;;;;;1.15;0.50;;;;;;;5.64;87.29;97811.72;1638525;87;20910;-73
2021/12/02 01:36:38;;;;;;;0.80;0.35;;;;;;;5.64;87.10;97804.03;1639942;86;21399;-72
2021/12/02 01:39:09;;;;;;;2.42;0.65;;;;;;;5.66;87.10;97817.62;1611534;86;21406;-72
2021/12/02 01:41:51;;;;;;;2.00;0.60;;;;;;;5.68;86.99;97803.45;1628498;87;20986;-72
2021/12/02 01:44:21;;;;;;;1.60;0.78;;;;;;;5.70;87.01;97815.77;1612121;87;21391;-72
2021/12/02 01:46:50;;;;;;;2.62;0.45;;;;;;;5.69;86.91;97816.20;1624631;87;21431;-72
2021/12/02 01:49:19;;;;;;;1.37;0.50;;;;;;;5.68;86.83;97818.39;1639801;86;21815;-72
2021/12/02 01:51:50;;;;;;;4.17;0.60;;;;;;;5.67;86.80;97825.69;1622811;86;21428;-72
2021/12/02 01:54:20;;;;;;;2.47;0.60;;;;;;;5.65;86.67;97832.16;1637941;86;21375;-73
2021/12/02 01:57:07;;;;;;;3.08;0.60;;;;;;;5.62;86.43;97824.59;1639740;85;21822;-73
2021/12/02 01:59:39;;;;;;;1.75;0.62;;;;;;;5.63;86.60;97833.12;1622635;86;20977;-73
2021/12/02 02:02:10;;;;;;;3.60;0.80;;;;;;;5.59;86.53;97844.39;1639675;86;20952;-73
2021/12/02 02:04:37;;;;;;;2.22;0.40;;;;;;;5.55;86.56;97851.37;1612394;87;20905;-73
2021/12/02 02:07:13;;;;;;;2.40;0.80;;;;;;;5.53;86.44;97837.78;1631354;86;21368;-73
2021/12/02 02:09:40;;;;;;;2.00;0.37;;;;;;;5.50;85.99;97858.86;1617396;87;20945;-73
2021/12/02 02:12:13;;;;;;;2.05;0.40;;;;;;;5.46;86.02;97812.02;1626956;86;20919;-72
2021/12/02 02:14:42;;;;;;;2.05;0.40;;;;;;;5.44;85.80;97847.56;1639875;86;20926;-72
2021/12/02 02:17:16;;;;;;;1.05;0.20;;;;;;;5.43;85.56;97850.58;1640080;86;20967;-72
2021/12/02 02:19:37;;;;;;;2.55;0.33;;;;;;;5.41;85.78;97850.25;1603173;86;20926;-72
2021/12/02 02:22:05;;;;;;;1.12;0.37;;;;;;;5.39;85.32;97858.44;1636937;87;20971;-72
2021/12/02 02:24:31;;;;;;;0.95;0.10;;;;;;;5.36;85.66;97852.16;1610373;87;21036;-72
2021/12/02 02:26:58;;;;;;;1.70;0.40;;;;;;;5.31;85.61;97864.70;1619124;86;21009;-72
2021/12/02 02:29:24;;;;;;;1.22;0.47;;;;;;;5.27;85.74;97859.75;1626427;86;21085;-72
2021/12/02 02:31:51;;;;;;;3.37;0.95;;;;;;;5.25;85.63;97848.73;1628989;86;21002;-72
2021/12/02 02:34:20;;;;;;;1.60;0.50;;;;;;;5.24;85.66;97843.22;1624926;87;21693;-72
2021/12/02 02:36:54;;;;;;;3.08;0.60;;;;;;;5.23;85.75;97847.51;1636079;86;21157;-72
2021/12/02 02:39:19;;;;;;;1.47;0.42;;;;;;;5.23;85.66;97842.38;1613978;85;21065;-72
2021/12/02 02:41:46;;;;;;;4.10;0.47;;;;;;;5.25;85.68;97866.22;1639887;85;21033;-72
2021/12/02 02:44:13;;;;;;;2.35;0.40;;;;;;;5.26;85.52;97823.50;1639412;86;21868;-72
2021/12/02 02:46:41;;;;;;;3.47;0.65;;;;;;;5.27;85.46;97841.81;1647835;85;20966;-73
2021/12/02 02:49:11;;;;;;;5.70;0.70;;;;;;;5.28;85.54;97852.45;1612621;87;21156;-72
2021/12/02 02:51:41;;;;;;;3.17;0.72;;;;;;;5.26;85.55;97853.80;1649538;85;21070;-72
2021/12/02 02:54:10;;;;;;;3.17;0.47;;;;;;;5.26;85.39;97818.38;1644222;85;20946;-72
2021/12/02 02:56:49;;;;;;;2.70;0.40;;;;;;;5.25;85.44;97846.17;1631420;86;21484;-72
2021/12/02 02:59:30;;;;;;;3.52;0.40;;;;;;;5.27;85.27;97852.06;1634053;85;20982;-72
2021/12/02 03:04:28;;;;;;;1.07;0.30;;;;;;;5.24;84.48;97858.59;1620121;86;20969;-73
2021/12/02 03:06:54;;;;;;;4.72;0.50;;;;;;;5.20;84.79;97838.66;1659587;86;20945;-73
2021/12/02 03:09:38;;;;;;;1.42;0.30;;;;;;;5.19;84.81;97845.99;1661068;86;20914;-72
2021/12/02 03:12:06;;;;;;;2.27;0.50;;;;;;;5.16;84.84;97855.52;1620773;86;21013;-73
2021/12/02 03:17:10;;;;;;;2.45;0.60;;;;;;;5.11;84.50;97838.21;1627483;86;20916;-73
2021/12/02 03:19:42;;;;;;;4.42;0.47;;;;;;;5.09;84.70;97840.00;1611800;86;21410;-73
2021/12/02 03:22:10;;;;;;;1.00;0.40;;;;;;;5.05;84.62;97829.03;1633876;86;22213;-73
2021/12/02 03:24:37;;;;;;;1.47;0.40;;;;;;;5.05;84.67;97852.08;1639870;86;20894;-73
2021/12/02 03:27:04;;;;;;;2.70;0.45;;;;;;;5.02;84.32;97868.84;1626611;86;21407;-73
2021/12/02 03:29:30;;;;;;;2.47;0.50;;;;;;;4.97;84.41;97855.38;1622912;86;21414;-73
2021/12/02 03:31:57;;;;;;;0.40;0.30;;;;;;;4.92;84.36;97852.16;1633179;86;20938;-73
2021/12/02 03:34:23;;;;;;;2.58;0.33;;;;;;;4.89;84.09;97858.23;1649174;86;21075;-73
2021/12/02 03:36:50;;;;;;;4.33;0.42;;;;;;;4.87;84.26;97856.61;1647693;86;21064;-72
2021/12/02 03:39:17;;;;;;;1.20;0.40;;;;;;;4.82;83.86;97859.34;1645741;86;21132;-73
2021/12/02 03:41:49;;;;;;;1.67;0.40;;;;;;;4.77;84.15;97889.39;1642901;86;21080;-73
2021/12/02 03:44:15;;;;;;;4.17;0.53;;;;;;;4.72;83.95;97872.53;1628480;86;21072;-72
2021/12/02 03:46:42;;;;;;;1.42;0.40;;;;;;;4.68;83.74;97897.41;1634322;86;21060;-73
2021/12/02 03:49:08;;;;;;;0.70;0.17;;;;;;;4.65;83.70;97886.86;1656381;86;24615;-73
2021/12/02 03:51:34;;;;;;;1.07;0.25;;;;;;;4.62;83.39;97886.14;1633776;86;21342;-72
2021/12/02 03:54:01;;;;;;;2.72;0.30;;;;;;;4.57;83.75;97896.98;1641333;86;21542;-73
2021/12/02 03:56:27;;;;;;;;;;;;;;;4.53;83.74;97912.05;1640755;86;21044;-73
2021/12/02 03:58:54;;;;;;;1.67;0.35;;;;;;;4.48;83.14;97898.14;1632335;86;20453;-73
2021/12/02 04:01:22;;;;;;;0.30;0.30;;;;;;;4.45;83.65;97908.48;1624599;86;21043;-73
2021/12/02 04:03:49;;;;;;;1.65;0.30;;;;;;;4.41;83.60;97898.41;1644562;86;21080;-73
2021/12/02 04:06:16;;;;;;;;;;;;;;;4.37;83.48;97904.51;1661615;86;21159;-73
2021/12/02 04:09:06;;;;;;;2.35;0.65;;;;;;;4.33;83.49;97919.13;1628253;86;20205;-73
2021/12/02 04:11:24;;;;;;;2.05;0.40;;;;;;;4.29;83.51;97920.13;1624909;86;21720;-73
2021/12/02 04:14:35;;;;;;;2.50;1.37;;;;;;;4.27;83.54;97928.29;1627787;86;20950;-73
2021/12/02 04:16:17;;;;;;;0.80;0.45;;;;;;;4.27;83.49;97940.63;1639192;86;20933;-72
2021/12/02 04:18:42;;;;;;;0.78;0.68;;;;;;;4.26;83.48;97935.13;1616754;86;21782;-73
2021/12/02 04:21:09;;;;;;;1.98;0.50;;;;;;;4.26;83.44;97946.64;1659684;86;20938;-73
2021/12/02 04:23:35;;;;;;;2.67;0.75;;;;;;;4.25;83.09;97937.73;1661715;86;26300;-73
2021/12/02 04:26:04;;;;;;;2.00;0.90;;;;;;;4.25;83.31;97951.36;1636857;86;20941;-72
2021/12/02 04:28:32;;;;;;;4.97;0.95;;;;;;;4.21;83.28;97960.02;1650334;85;20982;-72
2021/12/02 04:30:58;;;;;;;4.67;0.55;;;;;;;4.20;83.06;97952.39;1676641;85;20966;-69
2021/12/02 04:33:29;;;;;;;4.10;0.70;;;;;;;4.17;82.99;97963.56;1649948;85;20972;-69
2021/12/02 04:35:57;;;;;;;3.52;1.17;;;;;;;4.14;82.74;97943.67;1664030;85;21008;-69
2021/12/02 04:38:23;;;;;;;4.08;1.00;;;;;;;4.12;82.96;97960.79;1678627;85;21462;-69
2021/12/02 04:40:50;;;;;;;1.80;0.98;;;;;;;4.07;82.82;97963.94;1651869;85;20984;-69
2021/12/02 04:43:16;;;;;;;2.12;0.82;;;;;;;4.02;82.88;97964.53;1659972;85;20924;-69
2021/12/02 04:45:43;;;;;;;2.20;0.80;;;;;;;3.97;82.79;97968.52;1667181;85;21076;-69
2021/12/02 04:48:09;;;;;;;1.37;0.30;;;;;;;3.93;82.62;97972.05;1647608;85;21080;-69
2021/12/02 04:50:38;;;;;;;1.90;0.80;;;;;;;3.88;82.54;97981.58;1665577;85;20933;-69
2021/12/02 04:53:04;;;;;;;3.40;0.40;;;;;;;3.84;82.49;97992.78;1645942;85;21002;-69
2021/12/02 04:55:31;;;;;;;2.55;0.60;;;;;;;3.82;82.56;97985.61;1647391;85;20960;-68
2021/12/02 04:57:57;;;;;;;2.83;0.88;;;;;;;3.80;82.59;97990.77;1664889;85;24569;-69
2021/12/02 05:00:24;;;;;;;1.22;0.53;;;;;;;3.79;82.44;97995.92;1673995;85;21049;-69
2021/12/02 05:02:50;;;;;;;1.07;0.50;;;;;;;3.77;82.53;98001.08;1661237;85;20932;-69
2021/12/02 05:05:16;;;;;;;1.95;0.50;;;;;;;3.76;82.51;98003.23;1644401;85;20988;-69
2021/12/02 05:07:42;;;;;;;0.90;0.40;;;;;;;3.74;82.41;98002.89;1677517;85;21007;-69
2021/12/02 05:10:09;;;;;;;3.50;0.30;;;;;;;3.74;82.41;98013.95;1664159;85;21389;-69
2021/12/02 05:12:36;;;;;;;2.65;0.45;;;;;;;3.73;82.43;97998.22;1647345;85;21477;-69
2021/12/02 05:15:04;;;;;;;1.20;0.50;;;;;;;3.73;82.18;98012.28;1661329;85;20977;-69
2021/12/02 05:17:30;;;;;;;1.02;0.42;;;;;;;3.74;82.24;98015.23;1655736;85;20924;-69
2021/12/02 05:19:56;;;;;;;0.95;0.40;;;;;;;3.72;82.02;97996.99;1652682;85;20968;-69
2021/12/02 05:22:23;;;;;;;3.37;0.68;;;;;;;3.70;81.87;98021.75;1649941;85;20927;-68
2021/12/02 05:24:49;;;;;;;1.55;0.75;;;;;;;3.69;81.96;98029.03;1650268;85;21793;-69
2021/12/02 05:27:15;;;;;;;3.15;1.00;;;;;;;3.66;81.59;98032.06;1668956;85;21486;-73
2021/12/02 05:29:42;;;;;;;6.37;0.50;;;;;;;3.65;81.79;98038.50;1631570;85;21827;-73
2021/12/02 05:32:09;;;;;;;2.10;0.72;;;;;;;3.63;81.89;98031.35;1629362;86;21084;-73
2021/12/02 05:34:36;;;;;;;1.57;0.50;;;;;;;3.63;81.82;98035.19;1635368;86;21003;-73
2021/12/02 05:37:02;;;;;;;3.60;0.42;;;;;;;3.62;81.67;98051.40;1659895;86;21110;-70
2021/12/02 05:39:29;;;;;;;2.22;0.88;;;;;;;3.61;81.66;98033.95;1641700;86;21039;-70
2021/12/02 05:41:56;;;;;;;2.67;0.90;;;;;;;3.60;81.70;98025.89;1643949;86;21056;-70
2021/12/02 05:44:24;;;;;;;;;;;;;;;3.58;81.63;98028.09;1641271;86;21060;-73
2021/12/02 05:46:52;;;;;;;1.22;0.40;;;;;;;3.58;81.42;98038.31;1656295;84;20244;-73
2021/12/02 05:49:18;;;;;;;1.60;0.25;;;;;;;3.56;81.27;98043.91;1661791;86;20891;-73
2021/12/02 05:51:45;;;;;;;5.22;0.42;;;;;;;3.54;81.51;98052.89;1633663;86;20980;-69
2021/12/02 05:54:12;;;;;;;1.47;0.45;;;;;;;3.55;81.39;98062.67;1632469;86;20945;-70
2021/12/02 05:56:40;;;;;;;1.90;0.37;;;;;;;3.55;81.26;98055.01;1661685;86;20981;-70
2021/12/02 05:59:07;;;;;;;2.10;0.53;;;;;;;3.55;81.18;98074.17;1626598;86;20941;-71
2021/12/02 06:01:34;;;;;;;2.33;0.60;;;;;;;3.56;81.41;98088.62;1630633;86;20937;-69
2021/12/02 06:04:01;;;;;;;1.87;0.47;;;;;;;3.56;81.21;98074.56;1634092;86;20944;-69
2021/12/02 06:06:27;;;;;;;0.98;0.40;;;;;;;3.57;81.10;98083.47;1640842;86;20981;-69
2021/12/02 06:08:54;;;;;;;2.50;0.55;;;;;;;3.57;81.25;98094.13;1620651;86;21497;-69
2021/12/02 06:11:20;;;;;;;1.30;0.40;;;;;;;3.57;81.07;98089.86;1651238;86;21366;-69
2021/12/02 06:13:46;;;;;;;1.07;0.40;;;;;;;3.57;81.21;98092.84;1647855;85;24827;-69
2021/12/02 06:16:15;;;;;;;0.78;0.28;;;;;;;3.57;80.98;98098.80;1625408;86;21041;-69
2021/12/02 06:18:41;;;;;;;0.60;0.30;;;;;;;3.59;81.00;98105.98;1653928;84;21009;-69
2021/12/02 06:21:07;;;;;;;2.75;0.78;;;;;;;3.59;80.98;98104.70;1646033;84;21059;-69
2021/12/02 06:23:35;;;;;;;0.65;0.30;;;;;;;3.60;80.99;98127.26;1651242;86;21608;-69
2021/12/02 06:26:02;;;;;;;3.25;0.35;;;;;;;3.59;80.74;98121.31;1639340;86;21154;-69
2021/12/02 06:28:28;;;;;;;4.60;0.78;;;;;;;3.60;81.01;98122.98;1655604;86;21061;-69
2021/12/02 06:30:55;;;;;;;1.70;1.00;;;;;;;3.58;80.75;98141.79;1628061;86;21075;-69
2021/12/02 06:33:27;;;;;;;5.17;1.02;;;;;;;3.59;80.66;98149.41;1650236;86;21073;-69
2021/12/02 06:35:53;;;;;;;1.50;0.80;;;;;;;3.58;80.72;98157.95;1633820;86;21296;-69
2021/12/02 06:38:20;;;;;;;2.83;1.00;;;;;;;3.58;80.72;98155.41;1661556;86;20898;-69
2021/12/02 06:40:46;;;;;;;2.62;0.93;;;;;;;3.57;80.66;98157.56;1661541;86;20969;-69
2021/12/02 06:43:15;;;;;;;4.58;0.68;;;;;;;3.57;80.68;98157.56;1635009;86;20881;-69
2021/12/02 06:45:41;;;;;;;1.42;0.47;;;;;;;3.55;80.68;98158.48;1648792;86;20970;-69
2021/12/02 06:48:07;;;;;;;1.72;0.60;;;;;;;3.55;80.54;98166.14;1634903;86;21453;-69
2021/12/02 06:50:36;;;;;;;2.27;0.70;;;;;;;3.54;80.51;98163.20;1634159;86;21572;-69
2021/12/02 06:53:04;;;;;;;0.98;0.33;;;;;;;3.55;80.41;98167.42;1653187;85;20993;-69
2021/12/02 06:55:31;;;;;;;2.33;0.90;;;;;;;3.56;80.46;98162.71;1639292;86;20964;-69
2021/12/02 06:57:58;;;;;;;3.58;1.20;;;;;;;3.55;80.41;98182.31;1651541;86;20977;-69
2021/12/02 07:00:24;;;;;;;2.52;0.68;;;;;;;3.55;80.35;98182.75;1643925;86;21258;-69
2021/12/02 07:02:54;;;;;;;2.37;0.72;;;;;;;3.55;80.29;98187.86;1633551;86;21100;-69
2021/12/02 07:05:23;;;;;;;1.20;0.50;;;;;;;3.55;80.13;98187.86;1650805;83;21121;-69
2021/12/02 07:07:50;;;;;;;2.52;0.70;;;;;;;3.56;80.29;98190.81;1642253;86;21076;-69
2021/12/02 07:10:24;;;;;;;3.87;0.88;;;;;;;3.56;80.21;98186.98;1635322;86;20985;-69
2021/12/02 07:12:56;;;;;;;1.55;0.55;;;;;;;3.56;80.15;98198.48;1660923;86;20898;-69
2021/12/02 07:15:31;;;;;;;1.07;0.60;;;;;;;3.56;80.02;98188.27;1659389;86;20934;-69
2021/12/02 07:17:58;;;;;;;1.47;0.72;;;;;;;3.56;79.90;98182.71;1637277;86;20938;-69
2021/12/02 07:20:29;;;;;;;1.35;0.70;;;;;;;3.57;79.90;98188.66;1633951;86;20972;-69
2021/12/02 07:22:57;;;;;;;1.95;0.90;;;;;;;3.57;79.86;98209.10;1631466;86;21500;-69
2021/12/02 07:25:24;;;;;;;5.47;0.47;;;;;;;3.56;79.68;98217.20;1634653;86;21044;-69
2021/12/02 07:27:50;;;;;;;4.60;0.90;;;;;;;3.57;79.70;98202.71;1646590;86;21450;-69
2021/12/02 07:30:16;;;;;;;1.22;0.60;;;;;;;3.58;79.62;98231.22;1629944;86;21012;-69
2021/12/02 07:32:47;;;;;;;2.08;0.80;;;;;;;3.57;79.74;98204.83;1641064;86;21465;-69
2021/12/02 07:35:16;;;;;;;5.40;1.47;;;;;;;3.56;79.49;98215.92;1630005;86;20917;-69
2021/12/02 07:37:46;;;;;;;1.98;0.90;;;;;;;3.56;79.39;98219.76;1645227;86;21033;-69
2021/12/02 07:40:14;;;;;;;5.85;1.40;;;;;;;3.56;79.11;98236.81;1657398;86;20905;-69
2021/12/02 07:42:41;;;;;;;5.42;0.95;;;;;;;3.55;79.42;98244.07;1641870;86;20965;-69
2021/12/02 07:45:09;;;;;;;3.62;1.37;;;;;;;3.53;79.32;98222.39;1643303;86;21461;-69
2021/12/02 07:47:39;;;;;;;6.05;1.02;;;;;;;3.54;79.32;98242.39;1635630;86;21012;-69
2021/12/02 07:50:08;;;;;;;1.55;1.02;;;;;;;3.54;79.11;98248.78;1659600;86;20981;-69
2021/12/02 07:52:40;;;;;;;3.62;0.95;;;;;;;3.54;79.17;98253.89;1633390;86;20933;-69
2021/12/02 07:55:07;;;;;;;1.90;1.20;;;;;;;3.53;79.28;98252.21;1626107;86;21951;-69
2021/12/02 07:57:35;;;;;;;3.05;0.60;;;;;;;3.53;78.93;98235.17;1638652;86;20929;-69
2021/12/02 08:00:03;;;;;;;4.42;1.07;;;;;;;3.52;78.86;98258.20;1639668;86;21229;-69
2021/12/02 08:02:33;;;;;;;1.25;0.60;;;;;;;3.52;78.77;98279.92;1629857;86;20929;-69
2021/12/02 08:04:58;;;;;;;60.65;3.92;;;;;;;3.52;79.04;98276.08;1631792;86;20925;-69
2021/12/02 08:07:25;;;;;;;4.47;0.88;;;;;;;3.51;79.06;98266.30;1644178;86;20989;-69
2021/12/02 08:09:52;;;;;;;2.25;0.60;;;;;;;3.51;79.08;98288.02;1629512;86;21000;-69
2021/12/02 08:12:18;;;;;;;1.22;0.40;;;;;;;3.52;78.99;98288.86;1632146;86;20969;-69
2021/12/02 08:14:44;;;;;;;1.10;0.57;;;;;;;3.52;78.89;98295.25;1635209;86;20968;-69
2021/12/02 08:17:11;;;;;;;1.65;0.50;;;;;;;3.52;78.82;98302.91;1641288;86;21365;-69
2021/12/02 08:19:37;;;;;;;0.57;0.40;;;;;;;3.53;77.86;98296.92;1634559;86;21120;-69
2021/12/02 08:22:03;;;;;;;4.28;0.50;;;;;;;3.52;78.67;98306.30;1625710;86;20988;-69
2021/12/02 08:24:30;;;;;;;0.85;0.40;;;;;;;3.54;78.24;98289.22;1633444;86;21824;-69
2021/12/02 08:26:57;;;;;;;0.90;0.30;;;;;;;3.53;78.39;98315.65;1653077;85;21052;-69
2021/12/02 08:29:23;;;;;;;1.60;0.35;;;;;;;3.53;78.12;98316.09;1651339;85;21016;-69
2021/12/02 08:31:49;;;;;;;2.87;0.23;;;;;;;3.51;78.30;98317.40;1646666;85;21146;-69
2021/12/02 08:34:17;;;;;;;1.07;0.33;;;;;;;3.50;77.70;98325.94;1650623;85;21091;-69
2021/12/02 08:36:50;;;;;;;0.70;0.47;;;;;;;3.50;78.18;98331.48;1656558;85;20973;-69
2021/12/02 08:39:18;;;;;;;0.78;0.50;;;;;;;3.51;78.23;98331.45;1660008;85;20960;-69
2021/12/02 08:41:48;;;;;;;5.20;0.78;;;;;;;3.51;78.26;98339.12;1660113;85;20949;-69
2021/12/02 08:44:13;;;;;;;2.08;1.17;;;;;;;3.52;78.27;98353.57;1646297;85;20889;-69
2021/12/02 08:46:40;;;;;;;2.00;0.93;;;;;;;3.54;77.57;98333.94;1655439;85;20900;-69
2021/12/02 08:49:06;;;;;;;;;;;;;;;3.54;77.46;98367.59;1664453;85;20967;-69
2021/12/02 08:51:33;;;;;;;0.78;0.45;;;;;;;3.52;77.29;98372.73;1651624;85;20534;-69
2021/12/02 08:53:59;;;;;;;4.12;1.30;;;;;;;3.52;77.82;98367.63;1666224;85;21046;-69
2021/12/02 08:56:26;;;;;;;2.45;1.10;;;;;;;3.52;77.82;98378.28;1658701;84;21075;-69
2021/12/02 08:58:54;;;;;;;1.90;0.78;;;;;;;3.51;77.78;98365.95;1660237;85;21483;-69
2021/12/02 09:01:21;;;;;;;1.55;0.53;;;;;;;3.51;77.75;98374.89;1644265;85;21146;-69
2021/12/02 09:03:47;;;;;;;5.08;0.50;;;;;;;3.53;77.55;98376.13;1650840;85;20964;-69
2021/12/02 09:06:21;;;;;;;2.30;0.70;;;;;;;3.53;77.65;98382.08;1662316;85;21064;-69
2021/12/02 09:08:44;;;;;;;2.15;0.50;;;;;;;3.55;77.58;98352.22;1660696;85;21011;-69
2021/12/02 09:11:10;;;;;;;1.12;0.53;;;;;;;3.58;77.68;98383.25;1659749;85;21075;-69
2021/12/02 09:13:40;;;;;;;0.78;0.50;;;;;;;3.61;77.51;98397.23;1651507;85;21182;-69
2021/12/02 09:16:06;;;;;;;2.50;0.85;;;;;;;3.62;77.67;98390.80;1659000;85;21134;-69
2021/12/02 09:18:33;;;;;;;1.80;0.75;;;;;;;3.60;77.35;98396.83;1655691;85;20996;-69
2021/12/02 09:21:02;;;;;;;1.57;0.70;;;;;;;3.63;76.83;98388.65;1656120;85;21907;-69
2021/12/02 09:23:29;;;;;;;1.15;0.42;;;;;;;3.62;76.90;98395.08;1653444;85;22161;-69
2021/12/02 09:25:55;;;;;;;2.25;1.05;;;;;;;3.60;77.23;98405.77;1648531;85;21980;-69
2021/12/02 09:28:21;;;;;;;2.47;0.70;;;;;;;;;;1664790;85;25678;-69
2021/12/02 09:30:48;;;;;;;5.95;0.60;;;;;;;3.56;76.80;98408.84;1644767;85;21396;-69
2021/12/02 09:33:14;;;;;;;1.17;0.50;;;;;;;3.53;76.77;98392.30;1655312;86;21774;-69
2021/12/02 09:35:41;;;;;;;2.17;0.50;;;;;;;3.43;76.73;98407.44;1632277;86;20969;-69
2021/12/02 09:38:08;;;;;;;0.95;0.50;;;;;;;3.49;76.55;98430.29;1663837;86;21394;-69
2021/12/02 09:40:36;;;;;;;3.30;0.82;;;;;;;3.49;76.71;98417.95;1660661;85;21426;-69
2021/12/02 09:43:03;;;;;;;2.25;0.40;;;;;;;3.49;76.78;98420.06;1642956;86;20973;-69
2021/12/02 09:45:30;;;;;;;1.57;0.60;;;;;;;3.50;76.87;98431.13;1652941;86;20930;-69
2021/12/02 09:47:56;;;;;;;1.72;0.80;;;;;;;3.52;76.89;98445.98;1655566;86;20966;-69
2021/12/02 09:50:31;;;;;;;2.25;0.68;;;;;;;3.53;76.78;98447.67;1628604;86;27388;-69
2021/12/02 09:53:05;;;;;;;1.32;0.57;;;;;;;3.53;76.67;98459.16;1656011;85;21379;-69
2021/12/02 09:55:34;;;;;;;3.52;0.90;;;;;;;3.53;76.50;98459.16;1637185;86;21816;-69
2021/12/02 09:57:58;;;;;;;1.25;0.72;;;;;;;3.51;76.55;98456.64;1645678;86;21398;-69
2021/12/02 10:00:41;;;;;;;1.70;0.80;;;;;;;3.47;76.52;98465.69;1647498;86;21802;-69
2021/12/02 10:03:23;;;;;;;8.48;0.88;;;;;;;3.44;76.67;98474.69;1643192;86;20937;-69
2021/12/02 10:05:56;;;;;;;5.55;1.32;;;;;;;3.42;76.18;98467.50;1637689;86;21517;-69
2021/12/02 10:08:31;;;;;;;5.08;1.22;;;;;;;3.39;76.25;98473.95;1654942;86;20969;-69
2021/12/02 10:11:02;;;;;;;6.55;1.10;;;;;;;3.36;76.41;98471.02;1657451;86;22177;-69
2021/12/02 10:14:20;;;;;;;2.17;1.02;;;;;;;3.32;76.37;98504.73;1639463;86;20973;-69
2021/12/02 10:16:20;;;;;;;1.85;0.88;;;;;;;3.31;76.28;98475.39;1630955;86;21327;-69
2021/12/02 10:19:06;;;;;;;2.50;1.37;;;;;;;3.30;76.22;98478.38;1638315;86;20940;-69
2021/12/02 10:21:44;;;;;;;0.70;0.70;;;;;;;3.29;76.35;98479.25;1644842;86;20973;-69
2021/12/02 10:24:14;;;;;;;1.37;0.60;;;;;;;3.30;76.21;98475.83;1625127;86;21604;-69
2021/12/02 10:26:54;;;;;;;1.75;0.40;;;;;;;3.33;76.21;98473.64;1651051;86;21643;-69
2021/12/02 10:29:31;;;;;;;0.90;0.47;;;;;;;3.36;76.34;98472.73;1645160;86;21478;-69
2021/12/02 10:32:12;;;;;;;;;;;;;;;3.37;76.17;98468.03;1645826;86;21458;-69
2021/12/02 10:34:52;;;;;;;1.65;0.68;;;;;;;3.39;76.11;98477.78;1634325;86;20129;-69
2021/12/02 10:37:22;;;;;;;1.95;0.42;;;;;;;3.41;76.16;98485.81;1643381;86;21499;-69
2021/12/02 10:40:09;;;;;;;1.30;0.70;;;;;;;3.40;75.93;98481.58;1635009;86;21579;-69
2021/12/02 10:42:41;;;;;;;1.30;0.50;;;;;;;3.35;75.87;98491.49;1639077;86;21447;-69
2021/12/02 10:45:29;;;;;;;1.42;0.60;;;;;;;3.32;75.70;98493.67;1640256;85;21474;-69
2021/12/02 10:47:57;;;;;;;2.65;0.90;;;;;;;3.35;75.96;98497.88;1631705;86;20933;-69
2021/12/02 10:50:26;;;;;;;1.67;0.80;;;;;;;3.42;75.98;98500.70;1648253;85;20969;-69
2021/12/02 10:52:54;;;;;;;2.75;0.65;;;;;;;3.47;76.03;98506.13;1633991;86;20933;-69
2021/12/02 10:55:23;;;;;;;2.72;1.17;;;;;;;3.51;75.85;98523.51;1634955;86;21395;-69
2021/12/02 10:57:57;;;;;;;3.95;1.00;;;;;;;3.52;75.70;98518.37;1641475;86;20938;-69
2021/12/02 11:00:36;;;;;;;5.42;1.65;;;;;;;3.52;75.84;98518.37;1625185;86;21022;-69
2021/12/02 11:03:12;;;;;;;2.37;1.02;;;;;;;3.55;75.83;98521.30;1624774;86;21811;-69
2021/12/02 11:05:41;;;;;;;;;;;;;;;3.57;75.89;98528.48;1632533;86;20970;-69
2021/12/02 11:08:11;;;;;;;1.67;0.90;;;;;;;3.56;75.47;98529.36;1628658;86;20457;-69
2021/12/02 11:10:50;;;;;;;1.62;0.82;;;;;;;3.53;75.66;98529.43;1628990;85;21427;-69
2021/12/02 11:13:26;;;;;;;2.00;0.85;;;;;;;3.51;75.71;98537.56;1631740;85;20925;-69
2021/12/02 11:15:54;;;;;;;2.62;1.07;;;;;;;3.47;75.68;98544.88;1625098;86;21003;-69
2021/12/02 11:18:22;;;;;;;3.17;1.30;;;;;;;3.46;75.64;98555.97;1649162;86;20890;-69
2021/12/02 11:20:58;;;;;;;2.27;1.00;;;;;;;3.44;75.63;98549.62;1641122;85;20946;-69
2021/12/02 11:23:30;;;;;;;1.17;0.70;;;;;;;3.44;75.63;98559.00;1612295;86;21136;-69
2021/12/02 11:26:08;;;;;;;2.47;0.85;;;;;;;3.43;75.59;98559.87;1643415;86;21372;-69
2021/12/02 11:28:38;;;;;;;4.47;1.32;;;;;;;3.43;75.68;98568.81;1621488;86;20944;-69
2021/12/02 11:31:14;;;;;;;3.02;1.12;;;;;;;3.43;75.60;98570.09;1633988;86;20934;-69
2021/12/02 11:33:43;;;;;;;1.60;0.78;;;;;;;3.41;75.43;98571.39;1621198;86;21400;-69
2021/12/02 11:36:25;;;;;;;1.02;0.80;;;;;;;3.40;75.55;98581.64;1630569;86;20934;-69
2021/12/02 11:38:55;;;;;;;2.77;0.93;;;;;;;3.36;75.51;98587.25;1627140;86;20917;-69
2021/12/02 11:41:24;;;;;;;1.85;0.72;;;;;;;3.34;75.54;98586.44;1648815;86;20957;-69
2021/12/02 11:43:53;;;;;;;3.02;0.98;;;;;;;3.32;75.56;98589.02;1618147;85;20937;-69
2021/12/02 11:46:23;;;;;;;2.27;1.45;;;;;;;3.33;75.35;98589.86;1635504;86;20989;-69
2021/12/02 11:48:49;;;;;;;4.28;1.50;;;;;;;3.33;75.50;98593.69;1634320;86;20938;-69
2021/12/02 11:51:19;;;;;;;2.25;1.07;;;;;;;3.35;75.54;98602.60;1650890;86;20918;-69
2021/12/02 11:53:46;;;;;;;3.27;1.30;;;;;;;3.36;75.35;98604.29;1646347;84;21017;-69
2021/12/02 11:56:16;;;;;;;2.60;1.20;;;;;;;3.35;75.46;98605.16;1636603;86;20993;-69
2021/12/02 11:58:43;;;;;;;2.75;1.05;;;;;;;3.35;75.43;98598.34;1643684;86;20934;-69
2021/12/02 12:01:20;;;;;;;4.50;1.90;;;;;;;3.37;75.46;98608.52;1623452;86;21407;-69