Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:18;;;;;;;41.67;14.90;;;-6.30;99.90;;;;;;5049772;28;20041;-70
2022/12/13 00:02:44;;;;;;;43.17;14.00;;;-6.40;99.90;;;;;;5051543;28;20083;-71
2022/12/13 00:05:11;;;;;;;39.30;14.90;;;-6.40;99.90;;;;;;5051525;28;20032;-72
2022/12/13 00:07:37;;;;;;;39.03;12.02;;;-6.50;99.90;;;;;;5051097;28;20035;-71
2022/12/13 00:10:04;;;;;;;48.63;13.10;;;-6.30;99.90;;;;;;5051030;28;20017;-73
2022/12/13 00:12:30;;;;;;;40.63;17.23;;;;;;;;;;5050273;28;20489;-71
2022/12/13 00:14:56;;;;;;;40.33;14.38;;;-6.50;99.90;;;;;;5051221;28;20068;-72
2022/12/13 00:17:22;;;;;;;33.00;11.02;;;-6.50;99.90;;;;;;5051251;28;20555;-70
2022/12/13 00:19:48;;;;;;;39.72;13.05;;;;;;;;;;5050961;28;20075;-70
2022/12/13 00:22:15;;;;;;;34.40;12.65;;;-6.40;99.90;;;;;;5050684;28;20382;-73
2022/12/13 00:24:42;;;;;;;38.92;11.48;;;;;;;;;;5049891;28;20386;-71
2022/12/13 00:27:08;;;;;;;42.58;12.48;;;;;;;;;;5050809;28;20051;-70
2022/12/13 00:29:34;;;;;;;33.60;12.18;;;;;;;;;;5050318;28;20355;-72
2022/12/13 00:32:00;;;;;;;36.30;12.85;;;;;;;;;;5050475;28;20025;-70
2022/12/13 00:34:26;;;;;;;42.75;13.63;;;;;;;;;;5050340;28;20032;-72
2022/12/13 00:36:55;;;;;;;32.10;9.20;;;-6.30;99.90;;;;;;5050720;28;20108;-70
2022/12/13 00:39:21;;;;;;;28.33;10.70;;;;;;;;;;5050596;28;20035;-70
2022/12/13 00:41:47;;;;;;;17.40;6.80;;;;;;;;;;5050883;28;20461;-70
2022/12/13 00:44:13;;;;;;;35.72;10.25;;;-6.60;99.90;;;;;;5058503;28;20385;-70
2022/12/13 00:46:40;;;;;;;34.17;11.75;;;-6.70;99.90;;;;;;5068523;28;20025;-70
2022/12/13 00:49:06;;;;;;;30.80;12.25;;;-6.50;99.90;;;;;;5068433;28;20065;-70
2022/12/13 00:51:33;;;;;;;41.80;14.95;;;-6.50;99.90;;;;;;5068203;28;20306;-70
2022/12/13 00:54:00;;;;;;;30.48;10.70;;;-6.40;99.90;;;;;;5067290;28;20119;-70
2022/12/13 00:56:29;;;;;;;32.72;10.80;;;-6.60;99.90;;;;;;5068638;28;20054;-70
2022/12/13 00:58:55;;;;;;;29.50;12.50;;;-6.50;99.90;;;;;;5068105;28;20036;-72
2022/12/13 01:01:30;;;;;;;39.95;9.98;;;-6.50;99.90;;;;;;5068972;28;20146;-70
2022/12/13 01:03:59;;;;;;;29.92;9.70;;;-6.50;99.90;;;;;;5069945;28;20036;-71
2022/12/13 01:06:33;;;;;;;29.85;10.48;;;-6.60;99.90;;;;;;5070211;28;20021;-72
2022/12/13 01:08:59;;;;;;;36.08;11.77;;;-6.70;99.90;;;;;;5068908;28;20036;-74
2022/12/13 01:11:25;;;;;;;29.70;11.20;;;-6.60;99.90;;;;;;5070354;28;20491;-74
2022/12/13 01:13:51;;;;;;;30.80;9.15;;;;;;;;;;5069778;28;20025;-71
2022/12/13 01:16:17;;;;;;;29.92;8.82;;;-6.40;99.90;;;;;;5069889;28;20052;-72
2022/12/13 01:18:43;;;;;;;36.22;12.35;;;-6.50;99.90;;;;;;5069847;28;20033;-70
2022/12/13 01:21:22;;;;;;;29.38;10.45;;;-6.60;99.90;;;;;;5068127;28;20035;-71
2022/12/13 01:23:48;;;;;;;;;;;-6.60;99.90;;;;;;5069427;28;20511;-71
2022/12/13 01:26:17;;;;;;;42.88;13.73;;;-6.60;99.90;;;;;;5070297;28;20006;-71
2022/12/13 01:28:43;;;;;;;;;;;-6.60;99.90;;;;;;5068233;28;20032;-72
2022/12/13 01:31:15;;;;;;;21.92;7.55;;;-6.70;99.90;;;;;;5069873;28;19905;-70
2022/12/13 01:33:41;;;;;;;45.22;17.33;;;-6.70;99.90;;;;;;5069715;28;20376;-72
2022/12/13 01:36:13;;;;;;;35.42;12.65;;;-6.80;99.90;;;;;;5069479;28;20303;-70
2022/12/13 01:38:39;;;;;;;36.25;10.93;;;-6.90;99.90;;;;;;5069522;28;20039;-74
2022/12/13 01:41:05;;;;;;;36.67;15.00;;;-6.80;99.90;;;;;;5069430;28;20036;-72
2022/12/13 01:43:40;;;;;;;38.97;13.10;;;-6.90;99.90;;;;;;5069402;28;20048;-75
2022/12/13 01:46:06;;;;;;;33.80;9.25;;;;;;;;;;5069728;28;20051;-70
2022/12/13 01:48:38;;;;;;;26.83;9.05;;;-6.80;99.90;;;;;;5069484;28;20381;-73
2022/12/13 01:51:07;;;;;;;44.05;13.30;;;-6.80;99.90;;;;;;5068398;28;20031;-70
2022/12/13 01:53:35;;;;;;;33.55;10.48;;;-6.80;99.90;;;;;;5069687;28;20035;-70
2022/12/13 01:56:11;;;;;;;38.25;13.38;;;-7.00;99.90;;;;;;5069748;28;20056;-70
2022/12/13 01:58:38;;;;;;;33.15;11.32;;;-6.60;99.90;;;;;;5069082;28;20024;-70
2022/12/13 02:01:04;;;;;;;37.47;12.50;;;-6.70;99.90;;;;;;5069312;28;20441;-70
2022/12/13 02:03:30;;;;;;;45.20;11.43;;;-6.70;99.90;;;;;;5068341;28;20404;-70
2022/12/13 02:06:06;;;;;;;42.92;15.50;;;-6.60;99.90;;;;;;5069765;28;20360;-70
2022/12/13 02:08:33;;;;;;;37.65;12.55;;;-6.90;99.90;;;;;;5069317;28;20029;-71
2022/12/13 02:11:00;;;;;;;40.05;11.10;;;-5.50;99.90;;;;;;5069231;28;20021;-70
2022/12/13 02:13:26;;;;;;;24.55;8.35;;;;;;;;;;5067713;28;20437;-71
2022/12/13 02:16:09;;;;;;;34.88;13.18;;;-7.00;99.90;;;;;;5069269;28;20027;-71
2022/12/13 02:18:58;;;;;;;27.83;12.32;;;-6.80;99.90;;;;;;5069015;28;20033;-70
2022/12/13 02:22:02;;;;;;;32.00;12.07;;;-6.70;99.90;;;;;;5040052;28;20462;-70
2022/12/13 02:24:53;;;;;;;33.03;10.38;;;-6.80;99.90;;;;;;5014295;28;20037;-70
2022/12/13 02:27:41;;;;;;;28.90;11.52;;;-6.80;99.90;;;;;;5069042;28;20044;-74
2022/12/13 02:30:23;;;;;;;28.45;10.50;;;-6.90;99.90;;;;;;5069212;28;20016;-73
2022/12/13 02:33:10;;;;;;;32.17;10.38;;;-6.90;99.90;;;;;;5069118;28;20020;-69
2022/12/13 02:35:52;;;;;;;27.60;9.35;;;-6.90;99.90;;;;;;5071790;28;20036;-74
2022/12/13 02:38:41;;;;;;;21.77;8.90;;;-7.00;99.90;;;;;;5072991;28;20024;-71
2022/12/13 02:41:26;;;;;;;33.88;10.82;;;-6.90;99.90;;;;;;5073054;28;20024;-72
2022/12/13 02:44:05;;;;;;;39.72;11.48;;;-7.40;99.90;;;;;;5072467;28;20039;-71
2022/12/13 02:46:36;;;;;;;34.13;8.82;;;-7.10;99.90;;;;;;5072561;28;20032;-70
2022/12/13 02:49:04;;;;;;;38.15;13.68;;;-7.20;99.90;;;;;;5072686;28;20115;-70
2022/12/13 02:51:31;;;;;;;51.42;15.52;;;-7.10;99.90;;;;;;5072909;28;20503;-69
2022/12/13 02:53:57;;;;;;;33.45;12.90;;;;;;;;;;5071217;28;20016;-71
2022/12/13 02:56:22;;;;;;;37.83;14.15;;;-7.00;99.90;;;;;;5072509;28;20047;-73
2022/12/13 02:58:53;;;;;;;28.33;11.32;;;-7.50;99.90;;;;;;5072286;28;20032;-74
2022/12/13 03:01:34;;;;;;;31.23;10.95;;;-7.00;99.90;;;;;;5072437;28;20024;-70
2022/12/13 03:04:20;;;;;;;39.47;13.30;;;-6.80;99.90;;;;;;5073021;28;20058;-72
2022/12/13 03:06:52;;;;;;;29.08;9.57;;;-7.00;99.90;;;;;;5072729;28;20112;-70
2022/12/13 03:09:49;;;;;;;29.35;10.20;;;-7.10;99.90;;;;;;5072289;28;20039;-72
2022/12/13 03:15:37;;;;;;;32.63;9.77;;;-7.00;99.90;;;;;;5072296;28;20063;-71
2022/12/13 03:18:14;;;;;;;30.27;12.23;;;-7.30;99.90;;;;;;5072454;28;20044;-70
2022/12/13 03:20:48;;;;;;;37.45;10.00;;;-7.10;99.90;;;;;;5072158;28;20025;-71
2022/12/13 03:23:15;;;;;;;27.33;10.05;;;-7.20;99.90;;;;;;5071747;28;20049;-71
2022/12/13 03:25:41;;;;;;;42.08;11.57;;;;;;;;;;5070659;28;20025;-71
2022/12/13 03:28:07;;;;;;;33.80;13.05;;;-7.30;99.90;;;;;;5072056;28;20058;-70
2022/12/13 03:30:33;;;;;;;33.28;14.50;;;-7.20;99.90;;;;;;5070766;28;20021;-71
2022/12/13 03:32:59;;;;;;;31.73;13.73;;;-7.10;99.90;;;;;;5071707;28;20074;-71
2022/12/13 03:35:25;;;;;;;34.88;13.38;;;;;;;;;;5070647;28;20024;-71
2022/12/13 03:37:51;;;;;;;42.45;13.98;;;;;;;;;;5071577;28;20032;-70
2022/12/13 03:40:18;;;;;;;37.95;13.05;;;-7.00;99.90;;;;;;5071521;28;20041;-71
2022/12/13 03:42:44;;;;;;;25.50;10.05;;;-6.90;99.90;;;;;;5071646;28;20381;-71
2022/12/13 03:45:10;;;;;;;35.67;13.00;;;-7.10;99.90;;;;;;5070398;28;20476;-71
2022/12/13 03:47:35;;;;;;;40.38;13.02;;;-6.90;99.90;;;;;;5070800;28;20035;-70
2022/12/13 03:50:01;;;;;;;33.10;13.63;;;;;;;;;;5072052;28;20035;-70
2022/12/13 03:52:27;;;;;;;28.63;9.70;;;-6.90;99.90;;;;;;5071657;28;20024;-72
2022/12/13 03:54:53;;;;;;;41.85;14.07;;;;;;;;;;5086653;28;20123;-71
2022/12/13 03:57:19;;;;;;;40.78;13.35;;;;;;;;;;5070979;28;20033;-70
2022/12/13 03:59:45;;;;;;;37.67;11.40;;;;;;;;;;5071289;28;20090;-71
2022/12/13 04:02:11;;;;;;;36.33;14.07;;;-7.00;99.90;;;;;;5071568;28;20108;-71
2022/12/13 04:04:36;;;;;;;41.13;11.98;;;-6.90;99.90;;;;;;5069906;28;20025;-71
2022/12/13 04:07:02;;;;;;;37.13;13.23;;;-6.80;99.90;;;;;;5070367;28;20021;-70
2022/12/13 04:09:28;;;;;;;35.20;10.98;;;;;;;;;;5071244;28;20476;-71
2022/12/13 04:14:38;;;;;;;36.70;12.27;;;-6.90;99.90;;;;;;5071244;28;20047;-71
2022/12/13 04:17:03;;;;;;;33.35;15.07;;;-6.90;99.90;;;;;;5070957;28;20470;-71
2022/12/13 04:19:29;;;;;;;41.75;15.43;;;;;;;;;;5069748;28;20040;-72
2022/12/13 04:21:55;;;;;;;45.10;14.70;;;-7.00;99.90;;;;;;5070741;28;20464;-73
2022/12/13 04:24:22;;;;;;;37.25;11.95;;;-6.80;99.90;;;;;;5069682;28;20248;-70
2022/12/13 04:26:48;;;;;;;34.05;13.52;;;;;;;;;;5069753;28;20024;-70
2022/12/13 04:29:14;;;;;;;34.05;12.73;;;;;;;;;;5070407;28;20028;-70
2022/12/13 04:31:40;;;;;;;35.70;11.02;;;;;;;;;;5069132;28;20032;-71
2022/12/13 04:34:06;;;;;;;35.28;14.82;;;;;;;;;;5070918;28;20029;-71
2022/12/13 04:36:31;;;;;;;31.95;12.48;;;-6.90;99.90;;;;;;5070564;28;20520;-71
2022/12/13 04:38:57;;;;;;;52.65;15.35;;;-7.20;99.90;;;;;;5070460;28;20028;-71
2022/12/13 04:41:23;;;;;;;47.63;14.43;;;-7.00;99.90;;;;;;5069048;28;20031;-70
2022/12/13 04:43:53;;;;;;;34.95;14.13;;;-7.00;99.90;;;;;;5070146;28;20016;-73
2022/12/13 04:46:19;;;;;;;39.35;14.05;;;-6.90;99.90;;;;;;5070403;28;20077;-72
2022/12/13 04:48:45;;;;;;;49.25;16.83;;;-6.60;99.90;;;;;;5070203;28;20358;-71
2022/12/13 04:51:11;;;;;;;38.08;13.25;;;;;;;;;;5070192;28;20477;-71
2022/12/13 04:53:37;;;;;;;43.72;14.30;;;;;;;;;;5070572;28;20029;-74
2022/12/13 04:56:03;;;;;;;35.58;10.75;;;-6.90;99.90;;;;;;5070551;28;20074;-74
2022/12/13 04:58:30;;;;;;;34.97;12.05;;;-7.10;99.90;;;;;;5069982;28;20685;-72
2022/12/13 05:00:56;;;;;;;34.70;12.25;;;-6.90;99.90;;;;;;5070092;28;20036;-74
2022/12/13 05:03:22;;;;;;;32.10;13.68;;;-7.00;99.90;;;;;;5070496;28;20043;-72
2022/12/13 05:05:48;;;;;;;38.92;13.15;;;-7.00;99.90;;;;;;5069226;28;20025;-71
2022/12/13 05:08:14;;;;;;;31.90;12.93;;;;;;;;;;5070070;28;20021;-72
2022/12/13 05:10:39;;;;;;;36.97;13.38;;;-7.20;99.90;;;;;;5068755;28;20469;-70
2022/12/13 05:13:06;;;;;;;38.63;13.27;;;-7.10;99.90;;;;;;5069984;28;20031;-71
2022/12/13 05:15:32;;;;;;;42.00;14.65;;;-7.10;99.90;;;;;;5069788;28;20024;-71
2022/12/13 05:18:06;;;;;;;31.90;11.02;;;-7.20;99.90;;;;;;5069985;28;20025;-71
2022/12/13 05:20:33;;;;;;;37.03;11.77;;;-7.10;99.90;;;;;;5069962;28;20032;-71
2022/12/13 05:22:59;;;;;;;25.80;8.52;;;-7.20;99.90;;;;;;5069592;28;20518;-71
2022/12/13 05:25:25;;;;;;;40.55;13.50;;;-7.20;99.90;;;;;;5069703;28;20103;-72
2022/12/13 05:27:51;;;;;;;30.13;10.73;;;;;;;;;;5069344;28;20044;-71
2022/12/13 05:30:17;;;;;;;32.92;12.20;;;;;;;;;;5070088;28;20087;-73
2022/12/13 05:32:43;;;;;;;40.58;13.07;;;;;;;;;;5069969;28;20028;-71
2022/12/13 05:35:09;;;;;;;38.33;11.88;;;-7.20;99.90;;;;;;5068516;28;20030;-71
2022/12/13 05:37:35;;;;;;;28.67;12.13;;;;;;;;;;5070123;28;20024;-72
2022/12/13 05:40:01;;;;;;;30.27;13.45;;;;;;;;;;5070120;28;20045;-70
2022/12/13 05:42:27;;;;;;;34.63;14.27;;;-7.50;99.90;;;;;;5069194;28;20032;-72
2022/12/13 05:44:52;;;;;;;33.90;11.68;;;-7.00;99.90;;;;;;5068201;28;20393;-72
2022/12/13 05:47:18;;;;;;;45.20;14.05;;;-7.30;99.90;;;;;;5069539;28;20397;-71
2022/12/13 05:49:44;;;;;;;36.47;12.70;;;-7.40;99.90;;;;;;5069565;28;20032;-72
2022/12/13 05:52:20;;;;;;;33.50;12.65;;;-7.50;99.90;;;;;;5069692;28;20107;-72
2022/12/13 05:54:46;;;;;;;35.25;11.20;;;-7.30;99.90;;;;;;5069845;28;20408;-72
2022/12/13 05:57:12;;;;;;;40.33;13.23;;;-7.10;99.90;;;;;;5068090;28;20032;-72
2022/12/13 05:59:38;;;;;;;33.63;12.30;;;-7.10;99.90;;;;;;5069266;28;20036;-71
2022/12/13 06:02:04;;;;;;;32.38;12.77;;;;;;;;;;5069249;28;20113;-72
2022/12/13 06:04:30;;;;;;;31.45;13.13;;;;;;;;;;5067903;28;20085;-71
2022/12/13 06:06:56;;;;;;;34.25;13.35;;;;;;;;;;5069608;28;20052;-71
2022/12/13 06:09:22;;;;;;;39.28;11.40;;;-7.10;99.90;;;;;;5068670;28;20067;-73
2022/12/13 06:11:48;;;;;;;35.47;12.52;;;-7.20;99.90;;;;;;5075641;28;20209;-70
2022/12/13 06:14:14;;;;;;;38.80;14.40;;;-7.30;99.90;;;;;;5071642;28;20029;-72
2022/12/13 06:16:40;;;;;;;34.83;13.25;;;-7.40;99.90;;;;;;5072357;28;20029;-72
2022/12/13 06:19:07;;;;;;;40.45;15.32;;;;;;;;;;5066877;28;20036;-71
2022/12/13 06:21:33;;;;;;;31.00;12.27;;;;;;;;;;5052878;28;20040;-72
2022/12/13 06:23:59;;;;;;;45.90;16.02;;;;;;;;;;5051805;28;20025;-74
2022/12/13 06:26:25;;;;;;;40.17;14.30;;;;;;;;;;5051436;28;20359;-71
2022/12/13 06:28:51;;;;;;;48.80;15.23;;;;;;;;;;5051110;28;20033;-72
2022/12/13 06:31:17;;;;;;;46.55;15.63;;;-7.30;99.90;;;;;;5052060;28;20036;-74
2022/12/13 06:33:42;;;;;;;46.90;13.80;;;-7.50;99.90;;;;;;5048696;28;20025;-72
2022/12/13 06:36:09;;;;;;;40.03;16.02;;;-7.40;99.90;;;;;;5053817;28;20040;-73
2022/12/13 06:38:35;;;;;;;36.80;13.70;;;;;;;;;;5059531;28;20060;-72
2022/12/13 06:41:12;;;;;;;36.63;13.02;;;-7.30;99.90;;;;;;5069446;28;20090;-74
2022/12/13 06:43:42;;;;;;;40.03;13.88;;;-7.30;99.90;;;;;;5069030;28;20024;-72
2022/12/13 06:46:08;;;;;;;50.35;17.05;;;;;;;;;;5069927;28;20028;-73
2022/12/13 06:48:34;;;;;;;51.08;16.77;;;-7.60;99.90;;;;;;5067978;28;20497;-74
2022/12/13 06:51:01;;;;;;;45.33;15.93;;;-7.40;99.90;;;;;;5069552;28;20067;-72
2022/12/13 06:53:27;;;;;;;35.35;14.38;;;;;;;;;;5069607;28;20499;-71
2022/12/13 06:55:53;;;;;;;38.55;12.65;;;-7.40;99.90;;;;;;5069343;28;20021;-71
2022/12/13 06:58:19;;;;;;;34.42;11.70;;;;;;;;;;5070674;28;20028;-75
2022/12/13 07:00:45;;;;;;;40.63;12.80;;;;;;;;;;5070015;28;20078;-75
2022/12/13 07:03:11;;;;;;;33.78;12.93;;;-7.50;99.90;;;;;;5072003;28;20481;-75
2022/12/13 07:05:38;;;;;;;44.28;14.18;;;-7.40;99.90;;;;;;5070916;28;20027;-76
2022/12/13 07:08:03;;;;;;;39.35;12.70;;;-7.50;99.90;;;;;;5070169;28;20037;-75
2022/12/13 07:10:30;;;;;;;38.17;13.55;;;;;;;;;;5071856;28;20102;-75
2022/12/13 07:12:56;;;;;;;40.00;14.98;;;-7.70;99.90;;;;;;5071095;28;20021;-75
2022/12/13 07:15:21;;;;;;;47.30;17.55;;;-7.40;99.90;;;;;;5057862;28;20021;-76
2022/12/13 07:17:51;;;;;;;51.50;15.75;;;-7.40;99.90;;;;;;5050716;28;20481;-76
2022/12/13 07:20:18;;;;;;;43.55;14.00;;;-7.50;99.90;;;;;;5051445;28;20033;-75
2022/12/13 07:22:45;;;;;;;44.33;15.75;;;-7.50;99.90;;;;;;5051186;28;20094;-75
2022/12/13 07:25:10;;;;;;;38.50;14.20;;;-7.40;99.90;;;;;;5052799;28;20255;-75
2022/12/13 07:27:36;;;;;;;37.67;14.00;;;-7.40;99.90;;;;;;5051921;28;20286;-75
2022/12/13 07:30:02;;;;;;;44.78;13.68;;;;;;;;;;5052420;28;20382;-75
2022/12/13 07:32:28;;;;;;;54.13;17.95;;;-7.30;99.90;;;;;;5053137;28;20063;-76
2022/12/13 07:34:54;;;;;;;51.28;15.63;;;;;;;;;;5051579;28;20068;-75
2022/12/13 07:37:20;;;;;;;50.33;16.00;;;;;;;;;;5051880;28;20036;-75
2022/12/13 07:39:46;;;;;;;45.08;16.10;;;-7.30;99.90;;;;;;5051975;28;20085;-75
2022/12/13 07:42:11;;;;;;;36.47;15.60;;;-7.30;99.90;;;;;;5051784;28;20096;-73
2022/12/13 07:44:37;;;;;;;53.42;17.95;;;-7.00;99.90;;;;;;5052031;28;20056;-75
2022/12/13 07:47:03;;;;;;;52.63;17.40;;;-7.10;99.90;;;;;;5067882;28;20477;-75
2022/12/13 07:49:28;;;;;;;44.17;15.10;;;-7.20;99.90;;;;;;5069109;28;20024;-73
2022/12/13 07:51:54;;;;;;;52.55;15.40;;;-7.00;99.90;;;;;;5055292;28;20021;-76
2022/12/13 07:54:19;;;;;;;50.85;17.92;;;-7.10;99.90;;;;;;5049978;28;20497;-74
2022/12/13 07:56:45;;;;;;;48.42;13.63;;;;;;;;;;5050262;28;20240;-74
2022/12/13 07:59:11;;;;;;;43.25;15.40;;;;;;;;;;5046172;28;20041;-75
2022/12/13 08:01:37;;;;;;;39.67;12.25;;;-6.80;99.90;;;;;;5048467;28;20017;-74
2022/12/13 08:04:03;;;;;;;78.75;26.77;;;-6.10;99.90;;;;;;5061372;28;20028;-74
2022/12/13 08:06:33;;;;;;;58.35;21.55;;;-6.70;99.90;;;;;;5066951;28;20029;-74
2022/12/13 08:08:58;;;;;;;38.35;16.17;;;-6.50;99.90;;;;;;5066343;28;20025;-73
2022/12/13 08:11:24;;;;;;;39.75;13.90;;;-5.80;99.90;;;;;;5067637;28;20377;-74
2022/12/13 08:13:52;;;;;;;55.50;20.20;;;-5.70;99.90;;;;;;5070189;28;20024;-75
2022/12/13 08:16:17;;;;;;;50.75;15.23;;;-6.20;99.90;;;;;;5087492;28;20024;-75
2022/12/13 08:18:46;;;;;;;43.42;16.67;;;-6.20;99.90;;;;;;5071770;28;20083;-74
2022/12/13 08:21:11;;;;;;;48.10;16.25;;;-5.60;99.90;;;;;;5085586;28;20598;-75
2022/12/13 08:23:37;;;;;;;39.28;15.50;;;-6.00;99.90;;;;;;5068741;28;20025;-75
2022/12/13 08:26:04;;;;;;;40.67;15.55;;;-5.90;99.90;;;;;;5067790;28;20508;-74
2022/12/13 08:28:31;;;;;;;44.15;15.85;;;-5.50;99.90;;;;;;5067738;28;20135;-73
2022/12/13 08:31:05;;;;;;;48.67;19.33;;;-6.00;99.90;;;;;;5067322;28;20031;-75
2022/12/13 08:33:33;;;;;;;34.60;12.05;;;-5.80;99.90;;;;;;5067313;28;20029;-75
2022/12/13 08:36:07;;;;;;;34.67;13.95;;;-6.00;99.90;;;;;;5067207;28;20024;-75
2022/12/13 08:38:32;;;;;;;38.33;13.35;;;-5.90;99.90;;;;;;5067825;28;20028;-76
2022/12/13 08:40:58;;;;;;;35.30;13.50;;;;;;;;;;5067506;28;20032;-75
2022/12/13 08:43:24;;;;;;;39.33;14.52;;;;;;;;;;5067581;28;20021;-75
2022/12/13 08:45:50;;;;;;;41.00;13.73;;;;;;;;;;5066212;28;20042;-74
2022/12/13 08:48:17;;;;;;;36.60;15.48;;;;;;;;;;5068627;28;20028;-75
2022/12/13 08:50:42;;;;;;;37.10;14.23;;;-5.60;99.90;;;;;;5065732;28;20186;-75
2022/12/13 08:53:08;;;;;;;38.00;12.98;;;;;;;;;;5066100;28;20663;-72
2022/12/13 08:55:35;;;;;;;35.47;13.70;;;-5.60;99.90;;;;;;5067360;28;20020;-76
2022/12/13 08:58:07;;;;;;;33.65;13.20;;;-5.50;99.90;;;;;;5067606;28;20554;-74
2022/12/13 09:00:36;;;;;;;35.08;13.68;;;-5.50;99.90;;;;;;5067157;28;20476;-75
2022/12/13 09:03:03;;;;;;;30.65;10.27;;;-5.50;99.90;;;;;;5067785;28;20477;-76
2022/12/13 09:05:29;;;;;;;44.80;17.77;;;-5.50;99.90;;;;;;5067204;28;20263;-76
2022/12/13 09:07:57;;;;;;;35.97;13.93;;;-5.30;99.90;;;;;;5065861;28;20332;-76
2022/12/13 09:10:23;;;;;;;40.55;15.05;;;-5.40;99.90;;;;;;5066440;28;20020;-75
2022/12/13 09:12:49;;;;;;;30.55;10.38;;;-5.30;99.90;;;;;;5066878;28;20024;-75
2022/12/13 09:15:14;;;;;;;27.55;10.43;;;-5.30;99.90;;;;;;5058954;28;20033;-75
2022/12/13 09:17:40;;;;;;;37.92;13.65;;;-5.10;99.90;;;;;;5048454;28;20577;-75
2022/12/13 09:20:09;;;;;;;41.17;10.13;;;-4.90;99.90;;;;;;5048234;28;20051;-74
2022/12/13 09:22:35;;;;;;;28.92;10.32;;;;;;;;;;5046437;28;20465;-75
2022/12/13 09:25:02;;;;;;;24.15;10.57;;;-4.20;99.90;;;;;;5046118;28;20035;-72
2022/12/13 09:27:29;;;;;;;28.52;11.57;;;;;;;;;;5045467;28;20036;-73
2022/12/13 09:29:55;;;;;;;24.35;7.90;;;;;;;;;;5046918;28;20033;-72
2022/12/13 09:32:21;;;;;;;23.38;10.93;;;;;;;;;;5045719;28;20013;-73
2022/12/13 09:34:47;;;;;;;23.92;8.90;;;-4.20;99.90;;;;;;5047141;28;20051;-76
2022/12/13 09:37:12;;;;;;;29.52;11.77;;;-4.30;99.90;;;;;;5045645;28;20026;-73
2022/12/13 09:39:38;;;;;;;29.67;11.40;;;-4.10;99.90;;;;;;5048347;28;20041;-76
2022/12/13 09:42:08;;;;;;;26.30;11.02;;;-3.80;99.90;;;;;;5046386;28;20481;-75
2022/12/13 09:44:37;;;;;;;24.67;12.90;;;-4.10;99.90;;;;;;5046167;28;20025;-76
2022/12/13 09:47:08;;;;;;;23.67;9.48;;;-4.00;99.90;;;;;;5047987;28;20025;-76
2022/12/13 09:49:45;;;;;;;19.95;9.20;;;-3.80;99.90;;;;;;5045586;28;20029;-75
2022/12/13 09:52:15;;;;;;;24.20;8.43;;;-4.20;99.90;;;;;;5045594;28;20048;-76
2022/12/13 09:54:40;;;;;;;27.70;10.45;;;-4.10;99.90;;;;;;5047783;28;20036;-75
2022/12/13 09:57:27;;;;;;;19.73;8.55;;;-4.60;99.90;;;;;;5047204;28;20025;-75
2022/12/13 09:59:54;;;;;;;23.70;8.77;;;-4.60;99.90;;;;;;5046001;28;20040;-76
2022/12/13 10:02:28;;;;;;;25.15;11.07;;;-4.40;99.90;;;;;;5046693;28;20115;-75
2022/12/13 10:05:17;;;;;;;22.88;8.88;;;-4.50;99.90;;;;;;5047375;28;20036;-75
2022/12/13 10:07:43;;;;;;;20.35;8.40;;;-4.30;99.90;;;;;;5045231;28;20068;-76
2022/12/13 10:10:13;;;;;;;22.42;8.40;;;-4.20;99.90;;;;;;5046887;28;20083;-75
2022/12/13 10:12:41;;;;;;;22.00;9.07;;;-4.30;99.90;;;;;;5046038;28;20100;-75
2022/12/13 10:15:09;;;;;;;24.42;9.75;;;-4.60;99.90;;;;;;5057920;28;20029;-77
2022/12/13 10:17:39;;;;;;;19.05;9.07;;;-4.00;99.90;;;;;;5067458;28;20016;-77
2022/12/13 10:20:06;;;;;;;14.10;6.22;;;-3.90;99.90;;;;;;5068314;28;20039;-76
2022/12/13 10:22:32;;;;;;;26.13;10.52;;;-3.90;99.90;;;;;;5066931;28;20044;-76
2022/12/13 10:25:03;;;;;;;21.80;8.00;;;-3.90;99.90;;;;;;5066846;28;20037;-77
2022/12/13 10:27:32;;;;;;;25.35;10.07;;;-3.80;99.90;;;;;;5066192;28;20048;-75
2022/12/13 10:30:07;;;;;;;9.15;3.53;;;-3.40;99.90;;;;;;5067275;28;20025;-77
2022/12/13 10:33:02;;;;;;;24.77;10.80;;;-3.50;99.90;;;;;;5066739;28;20035;-76
2022/12/13 10:35:33;;;;;;;16.25;8.00;;;-3.10;99.90;;;;;;5065581;28;20083;-76
2022/12/13 10:38:25;;;;;;;22.00;8.93;;;-3.40;99.90;;;;;;5066370;28;20074;-76
2022/12/13 10:40:51;;;;;;;21.77;7.95;;;;;;;;;;5066149;28;20111;-76
2022/12/13 10:43:19;;;;;;;23.83;8.45;;;-3.30;99.90;;;;;;5064752;28;20043;-76
2022/12/13 10:45:54;;;;;;;18.13;8.32;;;-3.40;99.90;;;;;;5066386;28;20472;-76
2022/12/13 10:48:40;;;;;;;25.70;10.95;;;-3.00;99.90;;;;;;5064509;28;20458;-75
2022/12/13 10:51:09;;;;;;;17.17;7.85;;;-3.80;99.90;;;;;;5066363;28;20039;-75
2022/12/13 10:53:49;;;;;;;;;;;-3.70;99.90;;;;;;5065992;28;20024;-73
2022/12/13 10:56:19;;;;;;;21.13;9.75;;;-3.80;99.90;;;;;;5068509;28;20323;-74
2022/12/13 10:58:46;;;;;;;19.02;6.70;;;-3.50;99.90;;;;;;5069777;28;20036;-75
2022/12/13 11:01:21;;;;;;;22.67;10.13;;;-3.50;99.90;;;;;;5068226;28;20516;-76
2022/12/13 11:03:56;;;;;;;17.30;7.85;;;-3.40;99.90;;;;;;5068528;28;20181;-77
2022/12/13 11:06:21;;;;;;;24.10;9.70;;;-3.00;99.90;;;;;;5070451;28;20507;-76
2022/12/13 11:08:47;;;;;;;16.17;7.22;;;;;;;;;;5070073;28;20082;-76
2022/12/13 11:11:17;;;;;;;22.85;8.27;;;-3.00;99.90;;;;;;5069904;28;20059;-76
2022/12/13 11:14:02;;;;;;;;;;;-2.90;99.90;;;;;;5071682;28;20052;-76
2022/12/13 11:16:34;;;;;;;22.23;7.60;;;-2.70;99.90;;;;;;5067465;28;19904;-77
2022/12/13 11:19:10;;;;;;;19.80;9.30;;;-2.90;99.90;;;;;;5049371;28;20576;-75
2022/12/13 11:21:38;;;;;;;21.65;9.10;;;-2.60;99.90;;;;;;5049311;28;20310;-76
2022/12/13 11:24:07;;;;;;;20.77;7.20;;;-2.60;99.90;;;;;;5049545;28;20424;-76
2022/12/13 11:26:35;;;;;;;;;;;-2.50;99.90;;;;;;5049815;28;20028;-74
2022/12/13 11:29:19;;;;;;;22.30;6.90;;;-2.40;99.90;;;;;;5048742;28;19909;-73
2022/12/13 11:31:53;;;;;;;20.65;7.88;;;-2.50;99.90;;;;;;5049087;28;20551;-73
2022/12/13 11:34:19;;;;;;;17.35;8.57;;;-2.50;99.90;;;;;;5048591;28;20028;-73
2022/12/13 11:37:18;;;;;;;16.45;7.70;;;-2.30;99.90;;;;;;5049208;28;20024;-73
2022/12/13 11:39:53;;;;;;;17.33;6.78;;;-2.20;99.90;;;;;;5048999;28;20382;-74
2022/12/13 11:42:26;;;;;;;20.10;7.95;;;-1.70;99.90;;;;;;5048841;28;20056;-75
2022/12/13 11:45:15;;;;;;;18.27;7.38;;;-1.70;99.90;;;;;;5048717;28;20363;-75
2022/12/13 11:47:55;;;;;;;21.85;8.15;;;-1.60;99.90;;;;;;5050650;28;20040;-76
2022/12/13 11:50:35;;;;;;;21.13;7.75;;;-1.60;99.90;;;;;;5049198;28;20033;-76
2022/12/13 11:53:20;;;;;;;9.90;5.25;;;-1.60;99.90;;;;;;5048503;28;20029;-76
2022/12/13 11:55:56;;;;;;;19.77;8.98;;;-1.70;99.90;;;;;;5047800;28;20397;-76
2022/12/13 11:58:22;;;;;;;26.55;10.07;;;;;;;;;;5047714;28;20060;-76
2022/12/13 12:01:10;;;;;;;15.77;7.10;;;-2.00;99.90;;;;;;5047268;28;20037;-77
2022/12/13 12:03:56;;;;;;;18.98;6.95;;;-1.80;99.90;;;;;;5047104;28;20504;-76
2022/12/13 12:06:26;;;;;;;20.65;7.68;;;-2.20;99.90;;;;;;5047466;28;20461;-77
2022/12/13 12:09:11;;;;;;;22.60;8.68;;;-2.00;99.90;;;;;;5047613;28;20539;-75
2022/12/13 12:11:55;;;;;;;18.25;7.45;;;-1.90;99.90;;;;;;5047090;28;20043;-73
2022/12/13 12:14:34;;;;;;;19.40;9.70;;;-1.70;99.90;;;;;;5049341;28;20485;-76
2022/12/13 12:17:01;;;;;;;16.00;7.00;;;-1.40;99.90;;;;;;5048904;28;20468;-74
2022/12/13 12:19:38;;;;;;;15.35;7.68;;;-1.20;99.90;;;;;;5049977;28;20143;-76
2022/12/13 12:22:25;;;;;;;20.00;9.15;;;-1.00;99.90;;;;;;5046268;28;20211;-76
2022/12/13 12:25:02;;;;;;;17.15;6.90;;;-0.50;99.90;;;;;;5047726;28;20115;-76
2022/12/13 12:28:00;;;;;;;28.63;8.15;;;-0.40;99.90;;;;;;5048516;28;20064;-76
2022/12/13 12:30:35;;;;;;;15.02;7.05;;;-0.50;99.90;;;;;;5049257;28;20025;-76
2022/12/13 12:33:18;;;;;;;12.45;7.05;;;-0.50;99.90;;;;;;5048450;28;20630;-77
2022/12/13 12:35:59;;;;;;;15.10;8.77;;;-0.70;99.90;;;;;;5049265;28;20052;-76
2022/12/13 12:38:31;;;;;;;17.25;7.13;;;1.10;99.90;;;;;;5047442;28;20021;-76
2022/12/13 12:41:03;;;;;;;14.15;6.10;;;-0.70;99.50;;;;;;5049837;28;20029;-77
2022/12/13 12:43:33;;;;;;;16.30;8.05;;;-0.90;99.90;;;;;;5047979;28;20120;-76
2022/12/13 12:46:26;;;;;;;15.23;7.00;;;-0.80;99.90;;;;;;5048865;28;20029;-75
2022/12/13 12:49:08;;;;;;;14.68;7.80;;;-0.40;99.90;;;;;;5048371;28;20025;-76
2022/12/13 12:51:50;;;;;;;23.77;7.90;;;2.60;99.90;;;;;;5048705;28;20025;-76
2022/12/13 12:54:21;;;;;;;21.58;7.03;;;-0.30;99.90;;;;;;5047701;28;20170;-75
2022/12/13 12:56:59;;;;;;;18.90;7.65;;;-0.70;99.90;;;;;;5047994;28;20090;-75
2022/12/13 12:59:56;;;;;;;21.25;8.85;;;-0.90;99.90;;;;;;5046320;28;20037;-76
2022/12/13 13:03:00;;;;;;;13.70;6.43;;;-0.90;99.90;;;;;;5046115;28;20115;-76
2022/12/13 13:05:35;;;;;;;28.25;11.20;;;-1.50;99.90;;;;;;5033537;28;20106;-76
2022/12/13 13:08:24;;;;;;;17.48;7.95;;;-1.70;99.90;;;;;;5045879;28;20039;-76
2022/12/13 13:10:50;;;;;;;;;;;-1.70;99.90;;;;;;5048322;28;20036;-76
2022/12/13 13:13:38;;;;;;;23.02;10.05;;;-1.70;99.90;;;;;;5049081;28;19908;-76