Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:12;;;;;;;52.03;32.30;;;;;;;-144.99;100.00;52554.09;5060824;28;20659;-75
2021/01/03 00:02:38;;;;;;;54.57;33.13;;;;;;;-144.99;100.00;52521.47;5060623;28;20615;-75
2021/01/03 00:05:08;;;;;;;59.70;30.37;;;;;;;-144.99;100.00;52558.16;5062530;28;20671;-75
2021/01/03 00:07:34;;;;;;;48.80;28.27;;;;;;;-144.99;100.00;52527.59;5059444;28;20623;-77
2021/01/03 00:10:01;;;;;;;62.07;32.73;;;;;;;-144.99;100.00;52533.69;5059998;28;20627;-77
2021/01/03 00:12:27;;;;;;;52.80;31.13;;;;;;;-144.99;100.00;52554.09;5073121;28;20626;-74
2021/01/03 00:14:54;;;;;;;57.37;28.97;;;;;;;-144.99;100.00;52541.84;5060834;28;20615;-73
2021/01/03 00:17:20;;;;;;;45.13;30.27;;;;;;;-144.99;100.00;52533.69;5057453;28;20658;-78
2021/01/03 00:19:46;;;;;;;44.67;24.57;;;;;;;-144.99;100.00;52562.25;5064838;28;20858;-75
2021/01/03 00:22:12;;;;;;;46.40;24.93;;;;;;;-144.99;100.00;52505.16;5061906;28;20807;-76
2021/01/03 00:24:39;;;;;;;56.40;32.77;;;;;;;-144.99;100.00;52525.56;5061378;28;20795;-77
2021/01/03 00:27:05;;;;;;;66.43;35.43;;;;;;;-144.99;100.00;52497.00;5059101;28;20660;-74
2021/01/03 00:29:31;;;;;;;63.93;27.93;;;;;;;-144.99;100.00;52537.78;5061987;28;20638;-74
2021/01/03 00:32:00;;;;;;;40.90;26.87;;;;;;;-144.99;100.00;52511.28;5050602;28;20681;-74
2021/01/03 00:34:26;;;;;;;46.30;26.57;;;;;;;-144.99;100.00;52539.81;4709019;28;10000338;-74
2021/01/03 00:36:52;;;;;;;53.00;27.13;;;;;;;-144.99;100.00;52550.00;5054278;28;20229;-72
2021/01/03 00:39:18;;;;;;;34.87;24.37;;;;;;;-144.99;100.00;52598.94;5054920;28;20715;-73
2021/01/03 00:41:46;;;;;;;41.83;25.97;;;;;;;-144.99;100.00;52533.69;5057743;28;20655;-76
2021/01/03 00:44:13;;;;;;;41.43;24.60;;;;;;;-144.99;100.00;52598.94;5058312;28;20608;-73
2021/01/03 00:46:39;;;;;;;43.90;28.77;;;;;;;-144.99;100.00;52513.31;5055373;28;20955;-73
2021/01/03 00:49:06;;;;;;;44.33;26.43;;;;;;;-144.99;100.00;52541.84;5056481;28;20623;-73
2021/01/03 00:51:32;;;;;;;50.00;27.20;;;;;;;-144.99;100.00;52586.69;5059038;28;20700;-73
2021/01/03 00:53:58;;;;;;;50.80;30.77;;;;;;;-144.99;100.00;52519.44;5060179;28;20624;-73
2021/01/03 00:56:25;;;;;;;55.17;35.13;;;;;;;-144.99;100.00;52558.16;5062236;28;20742;-75
2021/01/03 00:58:52;;;;;;;50.00;28.10;;;;;;;-144.99;100.00;52570.38;5067903;28;20627;-74
2021/01/03 01:01:19;;;;;;;48.13;28.93;;;;;;;-144.99;100.00;52517.41;5064340;28;20694;-75
2021/01/03 01:03:45;;;;;;;59.33;30.03;;;;;;;-144.99;100.00;52547.97;5062637;28;20619;-74
2021/01/03 01:06:12;;;;;;;47.30;28.60;;;;;;;-144.99;100.00;52566.31;5066364;28;20659;-74
2021/01/03 01:08:38;;;;;;;57.43;31.93;;;;;;;-144.99;100.00;52509.25;5061594;28;21149;-76
2021/01/03 01:11:05;;;;;;;48.60;31.73;;;;;;;-144.99;100.00;52541.84;5061804;28;20624;-74
2021/01/03 01:13:31;;;;;;;46.33;26.10;;;;;;;-144.99;100.00;52554.09;5071864;28;20723;-75
2021/01/03 01:15:57;;;;;;;48.17;27.10;;;;;;;-144.99;100.00;52570.38;5059761;28;20663;-74
2021/01/03 01:18:23;;;;;;;49.90;29.97;;;;;;;-144.99;100.00;52558.16;5061370;28;20632;-75
2021/01/03 01:20:49;;;;;;;49.43;26.97;;;;;;;-144.99;100.00;52574.47;5062105;28;20697;-74
2021/01/03 01:23:17;;;;;;;43.43;29.03;;;;;;;-144.99;100.00;52603.00;5062666;28;20624;-74
2021/01/03 01:25:43;;;;;;;46.10;29.03;;;;;;;-144.99;100.00;52529.63;5062169;28;20668;-75
2021/01/03 01:28:09;;;;;;;48.40;28.77;;;;;;;-144.99;100.00;52576.50;5063881;28;20623;-76
2021/01/03 01:30:37;;;;;;;53.30;28.30;;;;;;;-144.99;100.00;52547.97;5073482;28;20626;-75
2021/01/03 01:33:05;;;;;;;55.70;34.63;;;;;;;-144.99;100.00;52545.94;5068071;28;20636;-79
2021/01/03 01:35:33;;;;;;;45.93;25.90;;;;;;;-144.99;100.00;52584.66;5064553;28;20656;-76
2021/01/03 01:38:00;;;;;;;41.27;26.53;;;;;;;-144.99;100.00;52515.34;5066484;28;20616;-75
2021/01/03 01:40:31;;;;;;;44.90;27.77;;;;;;;-144.99;100.00;52545.94;5072094;28;20648;-75
2021/01/03 01:42:58;;;;;;;47.03;27.00;;;;;;;-144.99;100.00;52521.47;5067703;28;20615;-75
2021/01/03 01:45:27;;;;;;;55.03;29.53;;;;;;;-144.99;100.00;52566.31;5066661;28;20646;-74
2021/01/03 01:47:59;;;;;;;44.53;30.43;;;;;;;-144.99;100.00;52541.84;5061319;28;20616;-75
2021/01/03 01:50:34;;;;;;;43.93;27.27;;;;;;;-144.99;100.00;52582.63;5061856;28;20635;-75
2021/01/03 01:53:04;;;;;;;48.53;30.20;;;;;;;-144.99;100.00;52531.66;5063439;28;20622;-76
2021/01/03 01:55:38;;;;;;;47.40;28.67;;;;;;;-144.99;100.00;52598.94;5067144;28;20660;-74
2021/01/03 01:58:17;;;;;;;53.03;27.90;;;;;;;-144.99;100.00;52558.16;5063413;28;20631;-77
2021/01/03 02:00:48;;;;;;;44.63;26.33;;;;;;;-144.99;100.00;52519.44;5063274;28;20659;-76
2021/01/03 02:03:21;;;;;;;46.17;28.17;;;;;;;-144.99;100.00;52545.94;5062155;28;20628;-76
2021/01/03 02:05:53;;;;;;;52.77;30.30;;;;;;;-144.99;100.00;52556.13;5071664;28;20675;-75
2021/01/03 02:08:27;;;;;;;51.67;29.67;;;;;;;-144.99;100.00;52568.34;5060127;28;20619;-75
2021/01/03 02:10:55;;;;;;;42.30;27.00;;;;;;;-144.99;100.00;52586.69;5060396;28;20616;-76
2021/01/03 02:13:23;;;;;;;42.37;26.83;;;;;;;-144.99;100.00;52564.28;5067430;28;20615;-75
2021/01/03 02:15:52;;;;;;;45.60;27.97;;;;;;;-144.99;100.00;52521.47;5059766;28;20705;-74
2021/01/03 02:18:19;;;;;;;42.87;29.00;;;;;;;-144.99;100.00;52558.16;5058621;28;20658;-75
2021/01/03 02:21:10;;;;;;;40.40;25.30;;;;;;;-144.99;100.00;52517.41;5058890;28;20663;-74
2021/01/03 02:23:43;;;;;;;44.83;27.53;;;;;;;-144.99;100.00;52521.47;5061721;28;20615;-74
2021/01/03 02:26:11;;;;;;;44.80;27.70;;;;;;;-144.99;100.00;52550.00;5060201;28;20635;-73
2021/01/03 02:28:40;;;;;;;48.73;30.33;;;;;;;-144.99;100.00;52545.94;5060236;28;20631;-74
2021/01/03 02:31:07;;;;;;;44.90;27.63;;;;;;;-144.99;100.00;52529.63;5068376;28;20670;-73
2021/01/03 02:33:38;;;;;;;54.70;29.23;;;;;;;-144.99;100.00;52527.59;5060265;28;20628;-73
2021/01/03 02:36:08;;;;;;;39.73;25.53;;;;;;;-144.99;100.00;52582.63;5060018;28;20651;-75
2021/01/03 02:38:42;;;;;;;44.50;29.37;;;;;;;-144.99;100.00;52582.63;5058588;28;20623;-76
2021/01/03 02:41:08;;;;;;;53.80;30.93;;;;;;;-144.99;100.00;52547.97;5075219;28;20662;-77
2021/01/03 02:43:36;;;;;;;47.57;29.23;;;;;;;-144.99;100.00;52525.56;5061038;28;20620;-76
2021/01/03 02:46:06;;;;;;;46.67;26.67;;;;;;;-144.99;100.00;52523.50;5059068;28;20667;-75
2021/01/03 02:48:32;;;;;;;41.53;28.20;;;;;;;-144.99;100.00;52533.69;5058097;28;20616;-73
2021/01/03 02:50:58;;;;;;;44.47;27.67;;;;;;;-144.99;100.00;52533.69;5055601;28;20607;-74
2021/01/03 02:53:24;;;;;;;50.60;30.30;;;;;;;-144.99;100.00;52562.25;5059444;28;20655;-77
2021/01/03 02:58:25;;;;;;;46.77;26.53;;;;;;;-144.99;100.00;52537.78;5051153;28;20802;-77
2021/01/03 03:00:52;;;;;;;43.63;29.57;;;;;;;-144.99;100.00;52543.91;5040468;28;20719;-75
2021/01/03 03:03:18;;;;;;;51.10;26.70;;;;;;;-144.99;100.00;52529.63;5049311;28;20652;-78
2021/01/03 03:05:44;;;;;;;45.60;27.67;;;;;;;-144.99;100.00;52572.44;5051688;28;21263;-75
2021/01/03 03:08:10;;;;;;;48.07;27.03;;;;;;;-144.99;100.00;52521.47;5053674;28;21050;-77
2021/01/03 03:10:36;;;;;;;47.67;27.93;;;;;;;-144.99;100.00;52550.00;5053730;28;20714;-77
2021/01/03 03:13:03;;;;;;;46.20;29.03;;;;;;;-144.99;100.00;52566.31;5057076;28;21310;-77
2021/01/03 03:15:32;;;;;;;54.30;35.40;;;;;;;-144.99;100.00;52545.94;5059889;28;20691;-77
2021/01/03 03:18:00;;;;;;;44.53;26.53;;;;;;;-144.99;100.00;52550.00;5059104;28;20669;-79
2021/01/03 03:20:26;;;;;;;42.40;25.10;;;;;;;-144.99;100.00;52529.63;5057522;28;20607;-77
2021/01/03 03:22:53;;;;;;;48.20;26.50;;;;;;;-144.99;100.00;52554.09;5056065;28;20969;-76
2021/01/03 03:25:21;;;;;;;44.57;25.70;;;;;;;-144.99;100.00;52517.41;5053315;28;20663;-76
2021/01/03 03:27:47;;;;;;;44.47;24.30;;;;;;;-144.99;100.00;52545.94;5054135;28;20749;-75
2021/01/03 03:30:17;;;;;;;47.93;28.27;;;;;;;-144.99;100.00;52621.34;5053428;28;20650;-74
2021/01/03 03:32:43;;;;;;;43.23;25.67;;;;;;;-144.99;100.00;52533.69;5052589;28;20697;-75
2021/01/03 03:35:12;;;;;;;40.30;24.23;;;;;;;-144.99;100.00;52509.25;5053388;28;21051;-75
2021/01/03 03:37:39;;;;;;;47.60;28.77;;;;;;;-144.99;100.00;52554.09;5052988;28;20758;-75
2021/01/03 03:40:07;;;;;;;41.70;25.70;;;;;;;-144.99;100.00;52570.38;5052717;28;20631;-74
2021/01/03 03:42:33;;;;;;;45.13;25.40;;;;;;;-144.99;100.00;52558.16;5052679;28;20817;-75
2021/01/03 03:44:59;;;;;;;39.23;24.43;;;;;;;-144.99;100.00;52550.00;5052715;28;20722;-75
2021/01/03 03:47:27;;;;;;;46.63;26.93;;;;;;;-144.99;100.00;52554.09;5051992;28;21025;-75
2021/01/03 03:49:54;;;;;;;41.17;21.27;;;;;;;-144.99;100.00;52558.16;5052321;28;20620;-74
2021/01/03 03:52:21;;;;;;;37.20;22.07;;;;;;;-144.99;100.00;52554.09;5052114;28;20619;-75
2021/01/03 03:54:47;;;;;;;37.13;22.80;;;;;;;-144.99;100.00;52550.00;5052868;28;21022;-76
2021/01/03 03:57:13;;;;;;;38.00;24.60;;;;;;;-144.99;100.00;52594.84;5052467;28;20778;-76
2021/01/03 03:59:40;;;;;;;40.57;21.53;;;;;;;-144.99;100.00;52547.97;5052615;28;20634;-76
2021/01/03 04:02:06;;;;;;;37.43;19.67;;;;;;;-144.99;100.00;52529.63;5052940;28;20743;-76
2021/01/03 04:04:32;;;;;;;36.03;21.63;;;;;;;-144.99;100.00;52525.56;5052626;28;20717;-77
2021/01/03 04:06:59;;;;;;;31.67;19.47;;;;;;;-144.99;100.00;52541.84;5052091;28;20682;-76
2021/01/03 04:09:26;;;;;;;33.33;18.57;;;;;;;-144.99;100.00;52570.38;5052468;28;20616;-76
2021/01/03 04:11:52;;;;;;;35.03;19.30;;;;;;;-144.99;100.00;52582.63;5053122;28;20720;-76
2021/01/03 04:14:22;;;;;;;35.50;19.50;;;;;;;-144.99;100.00;52554.09;5053027;28;21236;-76
2021/01/03 04:16:50;;;;;;;29.53;17.33;;;;;;;-144.99;100.00;52517.41;5052688;28;20656;-74
2021/01/03 04:19:17;;;;;;;30.27;19.00;;;;;;;-144.99;100.00;52523.50;5050895;28;20651;-75
2021/01/03 04:21:43;;;;;;;30.03;16.97;;;;;;;-144.99;100.00;52509.25;5052393;28;20690;-74
2021/01/03 04:24:10;;;;;;;32.40;16.83;;;;;;;-144.99;100.00;52558.16;5051920;28;20739;-73
2021/01/03 04:26:37;;;;;;;26.77;17.20;;;;;;;-144.99;100.00;52505.16;5051358;28;20754;-74
2021/01/03 04:29:03;;;;;;;28.00;15.87;;;;;;;-144.99;100.00;52562.25;5051155;28;20722;-75
2021/01/03 04:31:30;;;;;;;25.23;14.27;;;;;;;-144.99;100.00;52533.69;5051877;28;20703;-75
2021/01/03 04:33:56;;;;;;;27.03;16.10;;;;;;;-144.99;100.00;52590.78;5050668;28;21449;-75
2021/01/03 04:36:22;;;;;;;22.13;13.80;;;;;;;-144.99;100.00;52568.34;5051799;28;20687;-75
2021/01/03 04:38:48;;;;;;;28.47;15.90;;;;;;;-144.99;100.00;52582.63;5051458;28;20634;-75
2021/01/03 04:41:23;;;;;;;26.00;14.37;;;;;;;-144.99;100.00;52554.09;5051600;28;20639;-75
2021/01/03 04:43:50;;;;;;;29.50;16.90;;;;;;;-144.99;100.00;52598.94;5051094;28;21177;-75
2021/01/03 04:46:21;;;;;;;26.30;14.33;;;;;;;-144.99;100.00;52552.03;5051774;28;20742;-74
2021/01/03 04:48:51;;;;;;;26.77;15.00;;;;;;;-144.99;100.00;52533.69;5050774;28;20994;-76
2021/01/03 04:51:30;;;;;;;26.20;16.13;;;;;;;-144.99;100.00;52545.94;5052065;28;20730;-76
2021/01/03 04:54:04;;;;;;;21.27;13.53;;;;;;;-144.99;100.00;52541.84;5052080;28;21086;-75
2021/01/03 04:56:38;;;;;;;26.47;15.03;;;;;;;-144.99;100.00;52574.47;5051917;28;21286;-75
2021/01/03 04:59:12;;;;;;;22.13;12.10;;;;;;;-144.99;100.00;52552.03;5050806;28;20651;-75
2021/01/03 05:02:14;;;;;;;17.97;12.07;;;;;;;-144.99;100.00;52590.78;5051489;28;21137;-75
2021/01/03 05:04:49;;;;;;;22.40;13.40;;;;;;;-144.99;100.00;52537.78;5051014;28;20631;-73
2021/01/03 05:07:20;;;;;;;21.67;13.83;;;;;;;-144.99;100.00;52550.00;5050876;28;20970;-75
2021/01/03 05:09:48;;;;;;;21.17;12.43;;;;;;;-144.99;100.00;52539.81;5051312;28;20635;-75
2021/01/03 05:12:23;;;;;;;24.07;13.53;;;;;;;-144.99;100.00;52574.47;5051215;28;20715;-75
2021/01/03 05:14:54;;;;;;;19.40;13.20;;;;;;;-144.99;100.00;52525.56;5038623;28;20619;-76
2021/01/03 05:17:21;;;;;;;22.93;15.27;;;;;;;-144.99;100.00;52558.16;5051076;28;21271;-75
2021/01/03 05:19:48;;;;;;;19.47;13.07;;;;;;;-144.99;100.00;52527.59;5049768;28;21199;-75
2021/01/03 05:22:26;;;;;;;24.00;12.13;;;;;;;-144.99;100.00;52545.94;5050889;28;20652;-75
2021/01/03 05:24:55;;;;;;;22.97;13.93;;;;;;;-144.99;100.00;52578.53;5051547;28;20920;-73
2021/01/03 05:27:21;;;;;;;21.90;12.77;;;;;;;-144.99;100.00;52523.50;5051353;28;21229;-75
2021/01/03 05:29:48;;;;;;;18.70;11.27;;;;;;;-144.99;100.00;52513.31;5049210;28;20624;-74
2021/01/03 05:32:28;;;;;;;20.37;13.13;;;;;;;-144.99;100.00;52554.09;5050906;28;20654;-74
2021/01/03 05:34:54;;;;;;;13.97;11.57;;;;;;;-144.99;100.00;52541.84;5050093;28;20730;-75
2021/01/03 05:37:23;;;;;;;17.63;11.40;;;;;;;-144.99;100.00;52562.25;5050121;28;20698;-74
2021/01/03 05:39:50;;;;;;;19.40;13.13;;;;;;;-144.99;100.00;52494.97;5050274;28;20726;-76
2021/01/03 05:42:32;;;;;;;15.83;11.43;;;;;;;-144.99;100.00;52529.63;5050736;28;20688;-76
2021/01/03 05:45:01;;;;;;;14.93;10.67;;;;;;;-144.99;100.00;52570.38;5050689;28;20987;-76
2021/01/03 05:47:32;;;;;;;18.10;11.73;;;;;;;-144.99;100.00;52521.47;5050706;28;20667;-77
2021/01/03 05:50:16;;;;;;;17.83;11.57;;;;;;;-144.99;100.00;52566.31;5049823;28;20639;-77
2021/01/03 05:52:50;;;;;;;22.80;14.77;;;;;;;-144.99;100.00;52568.34;5051267;28;20674;-78
2021/01/03 05:55:24;;;;;;;18.77;13.20;;;;;;;-144.99;100.00;52521.47;5050763;28;20674;-78
2021/01/03 05:58:05;;;;;;;17.53;9.43;;;;;;;-144.99;100.00;52570.38;5050957;28;20762;-76
2021/01/03 06:00:32;;;;;;;17.80;11.67;;;;;;;-144.99;100.00;52525.56;5051037;28;20623;-76
2021/01/03 06:03:13;;;;;;;18.23;12.00;;;;;;;-144.99;100.00;52517.41;5050793;28;20632;-75
2021/01/03 06:05:44;;;;;;;17.17;11.30;;;;;;;-144.99;100.00;52578.53;5050385;28;21179;-76
2021/01/03 06:08:16;;;;;;;16.73;12.20;;;;;;;-144.99;100.00;52570.38;5050222;28;21071;-75
2021/01/03 06:10:42;;;;;;;24.77;13.80;;;;;;;-144.99;100.00;52537.78;5050717;28;20635;-76
2021/01/03 06:13:10;;;;;;;21.10;11.37;;;;;;;-144.99;100.00;52590.78;5052139;28;20748;-76
2021/01/03 06:15:39;;;;;;;18.10;10.60;;;;;;;-144.99;100.00;52570.38;5053404;28;20691;-77
2021/01/03 06:18:14;;;;;;;20.93;14.43;;;;;;;-144.99;100.00;52562.25;5049872;28;20663;-77
2021/01/03 06:20:48;;;;;;;16.77;11.20;;;;;;;-144.99;100.00;52525.56;5049682;28;20722;-76
2021/01/03 06:23:23;;;;;;;15.17;9.23;;;;;;;-144.99;100.00;52521.47;5050241;28;20737;-75
2021/01/03 06:25:55;;;;;;;17.17;9.83;;;;;;;-144.99;100.00;52582.63;5049574;28;20718;-76
2021/01/03 06:28:39;;;;;;;12.17;9.17;;;;;;;-144.99;100.00;52558.16;5049802;28;20673;-76
2021/01/03 06:31:33;;;;;;;12.67;8.93;;;;;;;-144.99;100.00;52570.38;5049603;28;20738;-74
2021/01/03 06:34:12;;;;;;;11.77;9.03;;;;;;;-144.99;100.00;52556.13;5045747;28;20674;-77
2021/01/03 06:36:46;;;;;;;13.70;10.03;;;;;;;-144.99;100.00;52513.31;5049283;28;20651;-76
2021/01/03 06:39:22;;;;;;;24.87;10.77;;;;;;;-144.99;100.00;52517.41;5052859;28;20639;-75
2021/01/03 06:41:52;;;;;;;14.47;9.93;;;;;;;-144.99;100.00;52556.13;5055859;28;20744;-75
2021/01/03 06:44:47;;;;;;;13.30;9.00;;;;;;;-144.99;100.00;52545.94;5054212;28;20654;-75
2021/01/03 06:47:42;;;;;;;16.07;12.03;;;;;;;-144.99;100.00;52558.16;5035292;28;20656;-76
2021/01/03 06:50:35;;;;;;;15.10;10.00;;;;;;;-144.99;100.00;52554.09;5054006;28;20638;-76
2021/01/03 06:53:27;;;;;;;15.13;11.97;;;;;;;-144.99;100.00;52562.25;5053692;28;20620;-75
2021/01/03 06:56:21;;;;;;;15.53;11.13;;;;;;;-144.99;100.00;52547.97;5053825;28;20727;-77
2021/01/03 06:59:07;;;;;;;16.73;11.27;;;;;;;-144.99;100.00;52545.94;5039619;28;20711;-75
2021/01/03 07:01:35;;;;;;;17.53;10.80;;;;;;;-144.99;100.00;52525.56;5049452;28;21304;-74
2021/01/03 07:04:09;;;;;;;14.37;9.13;;;;;;;-144.99;100.00;52554.09;5048944;28;20697;-75
2021/01/03 07:06:38;;;;;;;14.80;9.43;;;;;;;-144.99;100.00;52566.31;5050093;28;20694;-75
2021/01/03 07:09:07;;;;;;;19.40;12.70;;;;;;;-144.99;100.00;52523.50;5049740;28;20643;-76
2021/01/03 07:11:38;;;;;;;13.17;11.07;;;;;;;-144.99;100.00;52570.38;5049072;28;20616;-77
2021/01/03 07:14:05;;;;;;;14.40;11.27;;;;;;;-144.99;100.00;52566.31;5049072;28;20695;-74
2021/01/03 07:16:54;;;;;;;16.00;10.40;;;;;;;-144.99;100.00;52562.25;5048420;28;20680;-75
2021/01/03 07:19:36;;;;;;;14.77;11.60;;;;;;;-144.99;100.00;52578.53;5048251;28;20638;-75
2021/01/03 07:22:10;;;;;;;13.97;10.97;;;;;;;-144.99;100.00;52566.31;5048999;28;20660;-76
2021/01/03 07:24:58;;;;;;;15.03;9.40;;;;;;;-144.99;100.00;52590.78;5048582;28;20624;-75
2021/01/03 07:27:34;;;;;;;16.13;11.40;;;;;;;-144.99;100.00;52537.78;5048674;28;20698;-75
2021/01/03 07:30:25;;;;;;;14.87;9.33;;;;;;;-144.99;100.00;52545.94;5048183;28;20623;-74
2021/01/03 07:32:58;;;;;;;15.13;11.20;;;;;;;-144.99;100.00;52521.47;5040448;28;20627;-74
2021/01/03 07:35:37;;;;;;;16.20;10.03;;;;;;;-144.99;100.00;52521.47;5049601;28;20777;-74
2021/01/03 07:38:24;;;;;;;14.67;9.70;;;;;;;-144.99;100.00;52550.00;5049559;28;20750;-75
2021/01/03 07:40:56;;;;;;;14.47;10.67;;;;;;;-144.99;100.00;52578.53;5048265;28;21283;-75
2021/01/03 07:43:24;;;;;;;14.67;9.50;;;;;;;-144.99;100.00;52545.94;5048666;28;20607;-73
2021/01/03 07:45:51;;;;;;;15.87;9.37;;;;;;;-144.99;100.00;52511.28;5048470;28;21078;-74
2021/01/03 07:48:32;;;;;;;15.53;11.33;;;;;;;-144.99;100.00;52586.69;5048177;28;20678;-74
2021/01/03 07:50:59;;;;;;;16.63;10.80;;;;;;;-144.99;100.00;52541.84;5048091;28;20722;-74
2021/01/03 07:53:29;;;;;;;14.43;10.57;;;;;;;-144.99;100.00;52529.63;5052088;28;21002;-74
2021/01/03 07:56:13;;;;;;;16.90;9.17;;;;;;;-144.99;100.00;52550.00;5052051;28;20615;-75
2021/01/03 07:58:40;;;;;;;11.17;9.27;;;;;;;-144.99;100.00;52492.94;5038883;28;20626;-74
2021/01/03 08:01:07;;;;;;;12.33;8.40;;;;;;;-144.99;100.00;52566.31;5051993;28;20746;-74
2021/01/03 08:03:34;;;;;;;12.07;7.90;;;;;;;-144.99;100.00;52566.31;5052203;28;20925;-74
2021/01/03 08:06:05;;;;;;;14.10;10.37;;;;;;;-144.99;100.00;52499.06;5052136;28;20642;-75
2021/01/03 08:08:32;;;;;;;13.80;9.23;;;;;;;-144.99;100.00;52517.41;5052481;28;20727;-76
2021/01/03 08:11:07;;;;;;;11.00;9.53;;;;;;;-144.99;100.00;52558.16;5052897;28;20615;-75
2021/01/03 08:13:37;;;;;;;11.70;7.67;;;;;;;-144.99;100.00;52517.41;5052990;28;20726;-75
2021/01/03 08:16:05;;;;;;;10.80;6.97;;;;;;;-144.99;100.00;52566.31;5052430;28;20654;-75
2021/01/03 08:18:36;;;;;;;11.50;7.07;;;;;;;-144.99;100.00;52554.09;5053059;28;20607;-76
2021/01/03 08:21:06;;;;;;;8.97;6.80;;;;;;;-144.99;100.00;52578.53;5051088;28;21064;-76
2021/01/03 08:23:34;;;;;;;8.17;6.13;;;;;;;-144.99;100.00;52590.78;5053354;28;20668;-75
2021/01/03 08:26:10;;;;;;;12.20;7.07;;;;;;;-144.99;100.00;52537.78;5052422;28;21030;-76
2021/01/03 08:28:39;;;;;;;9.97;6.57;;;;;;;-144.99;100.00;52547.97;5052009;28;20627;-75
2021/01/03 08:31:06;;;;;;;9.03;5.63;;;;;;;-144.99;100.00;52509.25;5053077;28;21272;-75
2021/01/03 08:33:41;;;;;;;12.30;6.07;;;;;;;-144.99;100.00;52501.09;5057560;28;20696;-75
2021/01/03 08:36:17;;;;;;;8.67;6.67;;;;;;;-144.99;100.00;52578.53;5055464;28;20647;-75
2021/01/03 08:38:44;;;;;;;8.13;6.13;;;;;;;-144.99;100.00;52537.78;5052847;28;20631;-75
2021/01/03 08:41:16;;;;;;;9.80;5.73;;;;;;;-144.99;100.00;52582.63;5052173;28;20679;-76
2021/01/03 08:43:43;;;;;;;7.03;4.83;;;;;;;-144.99;100.00;52521.47;5053276;28;20666;-77
2021/01/03 08:46:11;;;;;;;7.37;5.07;;;;;;;-144.99;100.00;52539.81;5052755;28;21055;-77
2021/01/03 08:48:38;;;;;;;8.30;5.70;;;;;;;-144.99;100.00;52580.59;5053125;28;20651;-77
2021/01/03 08:51:09;;;;;;;6.77;5.53;;;;;;;-144.99;100.00;52537.78;5052482;28;20719;-76
2021/01/03 08:53:36;;;;;;;8.37;5.80;;;;;;;-144.99;100.00;52547.97;5052910;28;20718;-76
2021/01/03 08:56:06;;;;;;;10.63;7.23;;;;;;;-144.99;100.00;52501.09;5051985;28;20667;-75
2021/01/03 08:58:35;;;;;;;8.77;5.00;;;;;;;-144.99;100.00;52550.00;5052885;28;20663;-77
2021/01/03 09:01:02;;;;;;;6.90;5.00;;;;;;;-144.99;100.00;52537.78;5052106;28;21015;-76
2021/01/03 09:03:31;;;;;;;9.20;5.57;;;;;;;-144.99;100.00;52529.63;5052132;28;20698;-77
2021/01/03 09:05:58;;;;;;;6.63;5.53;;;;;;;-144.99;100.00;52543.91;5051609;28;21208;-77
2021/01/03 09:08:29;;;;;;;12.53;6.50;;;;;;;-144.99;100.00;52545.94;5052640;28;20655;-76
2021/01/03 09:11:05;;;;;;;6.70;4.60;;;;;;;-144.99;100.00;52570.38;5052405;28;20716;-76
2021/01/03 09:13:33;;;;;;;8.43;5.00;;;;;;;-144.99;100.00;52509.25;5051865;28;20639;-78
2021/01/03 09:16:24;;;;;;;6.43;4.37;;;;;;;-144.99;100.00;52523.50;5052298;28;21019;-77
2021/01/03 09:19:02;;;;;;;11.27;5.73;;;;;;;-144.99;100.00;52554.09;5046468;28;20695;-75
2021/01/03 09:21:28;;;;;;;10.57;6.63;;;;;;;-144.99;100.00;52529.63;5051805;28;20682;-76
2021/01/03 09:24:02;;;;;;;8.80;5.53;;;;;;;-144.99;100.00;52533.69;5051654;28;20659;-78
2021/01/03 09:26:42;;;;;;;8.27;5.37;;;;;;;-144.99;100.00;52545.94;5051028;28;20740;-76
2021/01/03 09:29:12;;;;;;;10.03;5.43;;;;;;;-144.99;100.00;52554.09;5050789;28;21036;-77
2021/01/03 09:31:54;;;;;;;8.13;5.93;;;;;;;-144.99;100.00;52554.09;5051016;28;20682;-77
2021/01/03 09:34:32;;;;;;;7.93;4.67;;;;;;;-144.99;100.00;52545.94;5051969;28;20627;-78
2021/01/03 09:37:06;;;;;;;8.30;5.97;;;;;;;-144.99;100.00;52552.03;5051027;28;20758;-76
2021/01/03 09:39:42;;;;;;;7.30;5.40;;;;;;;-144.99;100.00;52541.84;5049639;28;20717;-78
2021/01/03 09:42:40;;;;;;;7.63;5.37;;;;;;;-144.99;100.00;52564.28;5051502;28;20651;-76
2021/01/03 09:45:22;;;;;;;9.83;7.37;;;;;;;-144.99;100.00;52562.25;5052031;28;20742;-77
2021/01/03 09:47:49;;;;;;;7.70;5.63;;;;;;;-144.99;100.00;52531.66;5052016;28;20675;-77
2021/01/03 09:50:24;;;;;;;8.63;6.27;;;;;;;-144.99;100.00;52545.94;5052190;28;20719;-77
2021/01/03 09:52:58;;;;;;;10.33;5.27;;;;;;;-144.99;100.00;52543.91;5053258;28;20657;-76
2021/01/03 09:55:28;;;;;;;9.93;7.33;;;;;;;-144.99;100.00;52525.56;5040248;28;20627;-77
2021/01/03 09:58:03;;;;;;;11.30;7.00;;;;;;;-144.99;100.00;52525.56;5052540;28;20698;-77
2021/01/03 10:00:54;;;;;;;9.87;8.50;;;;;;;-144.99;100.00;52505.16;5051640;28;20693;-76
2021/01/03 10:03:25;;;;;;;8.60;6.23;;;;;;;-144.99;100.00;52550.00;5050918;28;20660;-77
2021/01/03 10:05:53;;;;;;;8.87;6.47;;;;;;;-144.99;100.00;52509.25;5050383;28;20749;-77
2021/01/03 10:08:24;;;;;;;8.47;5.77;;;;;;;-144.99;100.00;52554.09;5051234;28;20642;-77
2021/01/03 10:10:56;;;;;;;8.63;5.83;;;;;;;-144.99;100.00;52545.94;5051464;28;20623;-76
2021/01/03 10:13:24;;;;;;;9.77;7.30;;;;;;;-144.99;100.00;52505.16;5051015;28;21212;-75
2021/01/03 10:15:50;;;;;;;8.33;6.30;;;;;;;-144.99;100.00;52529.63;5054091;28;20685;-74
2021/01/03 10:18:31;;;;;;;10.23;6.57;;;;;;;-144.99;100.00;52550.00;5049421;28;20723;-75
2021/01/03 10:20:59;;;;;;;7.17;4.90;;;;;;;-144.99;98.88;52501.09;5050541;28;20632;-76
2021/01/03 10:23:37;;;;;;;9.73;5.80;;;;;;;-144.99;97.20;52562.25;5049822;28;21208;-75
2021/01/03 10:26:14;;;;;;;8.97;6.30;;;;;;;-144.99;96.50;52507.19;5049793;28;20624;-76
2021/01/03 10:28:41;;;;;;;8.43;5.70;;;;;;;-144.99;95.14;52464.41;5056888;28;20631;-76
2021/01/03 10:31:07;;;;;;;7.17;4.73;;;;;;;-144.99;93.36;52484.78;5051276;28;21009;-75
2021/01/03 10:33:33;;;;;;;11.87;6.33;;;;;;;-144.99;91.81;52505.16;5050709;28;20715;-76
2021/01/03 10:36:00;;;;;;;7.53;5.20;;;;;;;-144.99;91.23;52492.94;5052677;28;20624;-74
2021/01/03 10:38:26;;;;;;;7.10;5.77;;;;;;;-144.99;91.09;52468.47;5052765;28;20701;-76
2021/01/03 10:40:53;;;;;;;10.83;6.63;;;;;;;-144.99;89.42;52456.25;5051730;28;20659;-76
2021/01/03 10:43:19;;;;;;;8.20;4.70;;;;;;;-144.99;86.34;52444.03;5050546;28;20739;-74
2021/01/03 10:45:45;;;;;;;6.63;4.57;;;;;;;-144.99;85.75;52501.09;5051290;28;20722;-76
2021/01/03 10:48:12;;;;;;;8.00;5.20;;;;;;;-144.99;84.60;52427.72;5051738;28;20752;-74
2021/01/03 10:50:38;;;;;;;5.67;4.30;;;;;;;-144.99;82.87;52437.91;5050248;28;20729;-74
2021/01/03 10:53:05;;;;;;;5.47;3.90;;;;;;;-144.99;81.25;52338.03;5049264;28;20224;-75
2021/01/03 10:55:31;;;;;;;5.60;3.13;;;;;;;-144.99;74.65;52297.25;5049837;28;20205;-72
2021/01/03 10:57:57;;;;;;;6.57;3.93;;;;;;;-144.99;70.12;52319.69;5049268;28;20225;-75
2021/01/03 11:00:24;;;;;;;5.07;3.30;;;;;;;-144.99;64.88;52391.03;5049827;28;20209;-75
2021/01/03 11:02:51;;;;;;;4.73;3.17;;;;;;;-144.99;65.09;52423.63;5046173;28;20271;-72
2021/01/03 11:05:18;;;;;;;5.60;3.00;;;;;;;-144.99;67.12;52464.41;5047973;28;20698;-73
2021/01/03 11:07:44;;;;;;;6.33;3.77;;;;;;;-144.99;69.82;52513.31;5049998;28;20308;-74
2021/01/03 11:10:13;;;;;;;5.00;3.20;;;;;;;-144.99;73.73;52511.28;5064689;28;20659;-73
2021/01/03 11:12:39;;;;;;;5.47;3.17;;;;;;;-144.99;77.21;52521.47;5051550;28;20229;-73
2021/01/03 11:15:08;;;;;;;6.30;3.97;;;;;;;-144.99;79.53;52519.44;5050197;28;20237;-73
2021/01/03 11:17:34;;;;;;;4.27;2.30;;;;;;;-144.99;81.57;52521.47;5048238;28;20324;-75