Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:13;;;;;;;52.15;29.63;;;14.00;99.90;;;;;;5069209;28;20078;-66
2023/10/13 00:03:39;;;;;;;60.55;30.13;;;14.00;99.90;;;;;;5069106;28;20476;-66
2023/10/13 00:06:06;;;;;;;59.75;30.45;;;14.10;99.90;;;;;;5069310;28;20105;-67
2023/10/13 00:08:32;;;;;;;53.42;28.75;;;14.10;99.90;;;;;;5074669;28;20044;-65
2023/10/13 00:11:00;;;;;;;55.83;28.45;;;14.10;99.90;;;;;;5068539;28;20048;-66
2023/10/13 00:13:42;;;;;;;51.83;28.75;;;14.20;99.90;;;;;;5106331;27;20123;-66
2023/10/13 00:16:09;;;;;;;52.17;28.13;;;14.20;99.90;;;;;;5102167;27;20050;-68
2023/10/13 00:18:44;;;;;;;59.90;29.10;;;14.20;99.90;;;;;;5071958;28;20040;-66
2023/10/13 00:21:14;;;;;;;57.67;29.30;;;14.30;99.90;;;;;;5067414;28;20417;-66
2023/10/13 00:23:53;;;;;;;52.33;27.98;;;14.30;99.90;;;;;;5100034;27;20087;-66
2023/10/13 00:26:29;;;;;;;52.45;29.13;;;14.40;99.90;;;;;;5070408;28;20071;-68
2023/10/13 00:29:15;;;;;;;49.05;28.35;;;14.40;99.90;;;;;;5072091;28;20518;-66
2023/10/13 00:31:42;;;;;;;50.58;28.42;;;14.40;99.90;;;;;;5104829;27;20718;-66
2023/10/13 00:34:18;;;;;;;55.72;28.98;;;14.50;99.90;;;;;;5105732;27;20079;-71
2023/10/13 00:39:29;;;;;;;52.65;28.67;;;14.50;99.90;;;;;;5081113;28;20052;-70
2023/10/13 00:42:06;;;;;;;48.03;27.15;;;14.50;99.90;;;;;;5064953;28;20048;-71
2023/10/13 00:44:38;;;;;;;49.00;27.08;;;14.50;99.90;;;;;;5066128;28;20124;-72
2023/10/13 00:47:07;;;;;;;49.03;27.48;;;14.50;99.90;;;;;;5080389;28;20563;-71
2023/10/13 00:49:39;;;;;;;50.63;26.70;;;14.60;99.90;;;;;;5063202;28;20073;-71
2023/10/13 00:52:06;;;;;;;46.83;27.38;;;14.60;99.90;;;;;;5071474;28;20390;-72
2023/10/13 00:54:36;;;;;;;43.70;25.38;;;14.70;99.90;;;;;;5091824;27;20082;-71
2023/10/13 00:57:12;;;;;;;41.95;24.98;;;14.60;99.90;;;;;;5066384;28;20079;-71
2023/10/13 00:59:45;;;;;;;44.80;25.23;;;14.70;99.90;;;;;;5054038;28;20058;-72
2023/10/13 01:02:45;;;;;;;43.92;24.58;;;14.70;99.90;;;;;;5064319;28;20079;-71
2023/10/13 01:05:04;;;;;;;44.38;25.10;;;14.70;99.90;;;;;;5064815;28;20072;-71
2023/10/13 01:07:30;;;;;;;47.40;26.63;;;14.70;99.90;;;;;;5089563;28;20154;-71
2023/10/13 01:09:56;;;;;;;46.88;27.25;;;14.80;99.90;;;;;;5080625;28;20156;-70
2023/10/13 01:12:25;;;;;;;45.33;25.52;;;14.70;99.90;;;;;;5099461;27;20200;-72
2023/10/13 01:14:51;;;;;;;47.03;26.48;;;14.90;99.90;;;;;;5049059;28;20047;-71
2023/10/13 01:17:18;;;;;;;46.67;25.92;;;14.90;99.90;;;;;;5081200;28;20050;-72
2023/10/13 01:19:45;;;;;;;45.00;24.95;;;14.90;99.90;;;;;;5078794;28;20049;-72
2023/10/13 01:22:11;;;;;;;46.53;24.27;;;15.00;99.90;;;;;;5067434;28;20052;-71
2023/10/13 01:24:37;;;;;;;50.95;26.05;;;15.00;99.90;;;;;;5073451;28;20052;-72
2023/10/13 01:27:14;;;;;;;43.08;24.63;;;15.00;99.90;;;;;;5071192;28;20112;-71
2023/10/13 01:29:40;;;;;;;43.88;23.90;;;15.10;99.90;;;;;;5081475;28;20049;-72
2023/10/13 01:32:06;;;;;;;43.53;22.80;;;15.10;99.90;;;;;;5051427;28;20048;-72
2023/10/13 01:34:33;;;;;;;43.10;21.88;;;15.10;99.90;;;;;;5066020;28;20090;-72
2023/10/13 01:37:05;;;;;;;42.20;22.42;;;15.10;99.90;;;;;;5054597;28;20048;-66
2023/10/13 01:39:31;;;;;;;44.60;22.73;;;15.20;99.90;;;;;;5073526;28;20055;-65
2023/10/13 01:41:57;;;;;;;40.08;21.85;;;15.30;99.90;;;;;;5052559;28;20051;-66
2023/10/13 01:44:29;;;;;;;39.83;21.35;;;15.30;99.90;;;;;;5065156;28;20420;-66
2023/10/13 01:46:54;;;;;;;33.45;20.48;;;15.30;99.90;;;;;;5078386;28;20041;-66
2023/10/13 01:49:22;;;;;;;39.58;19.25;;;15.30;99.90;;;;;;5066554;28;20468;-66
2023/10/13 01:51:48;;;;;;;34.42;18.55;;;15.40;99.90;;;;;;5086076;28;20123;-66
2023/10/13 01:54:15;;;;;;;34.33;17.58;;;15.40;99.90;;;;;;5052107;28;20151;-66
2023/10/13 01:56:44;;;;;;;32.60;18.25;;;15.40;99.90;;;;;;5063085;28;20562;-66
2023/10/13 01:59:13;;;;;;;32.08;18.23;;;15.40;99.90;;;;;;5076162;28;20055;-66
2023/10/13 02:01:40;;;;;;;37.08;18.05;;;15.50;99.90;;;;;;5066898;28;20123;-65
2023/10/13 02:04:07;;;;;;;36.38;17.52;;;15.50;99.90;;;;;;5070110;28;20044;-66
2023/10/13 02:06:36;;;;;;;30.20;16.05;;;15.50;99.90;;;;;;5069637;28;20044;-66
2023/10/13 02:09:25;;;;;;;29.55;16.00;;;15.50;99.90;;;;;;5096359;28;20048;-66
2023/10/13 02:11:54;;;;;;;23.25;14.63;;;15.50;99.90;;;;;;5066191;28;20625;-66
2023/10/13 02:14:22;;;;;;;27.83;14.25;;;15.50;99.90;;;;;;5096177;28;20657;-66
2023/10/13 02:16:56;;;;;;;24.00;13.77;;;15.60;99.90;;;;;;5064794;28;20048;-65
2023/10/13 02:19:27;;;;;;;28.65;13.95;;;15.60;99.90;;;;;;5077751;28;20424;-66
2023/10/13 02:21:58;;;;;;;26.58;13.40;;;15.60;99.90;;;;;;5076159;28;20074;-66
2023/10/13 02:24:29;;;;;;;25.60;12.70;;;15.60;99.90;;;;;;5051282;28;20090;-66
2023/10/13 02:27:02;;;;;;;;;;;15.60;99.90;;;;;;5067231;28;20051;-66
2023/10/13 02:29:28;;;;;;;21.13;11.43;;;15.60;99.90;;;;;;5073408;28;19925;-67
2023/10/13 02:31:57;;;;;;;27.50;12.95;;;15.60;99.90;;;;;;5104252;27;20043;-66
2023/10/13 02:34:23;;;;;;;28.85;14.23;;;15.60;99.90;;;;;;5074924;28;20559;-66
2023/10/13 02:36:49;;;;;;;23.63;13.50;;;15.70;99.90;;;;;;5068727;28;20040;-66
2023/10/13 02:39:36;;;;;;;21.60;13.48;;;15.70;99.90;;;;;;5078467;28;20824;-66
2023/10/13 02:42:06;;;;;;;24.90;13.90;;;15.70;99.90;;;;;;5070049;28;20166;-67
2023/10/13 02:44:36;;;;;;;26.08;13.40;;;15.70;99.90;;;;;;5080066;28;20044;-67
2023/10/13 02:47:13;;;;;;;18.67;13.43;;;15.70;99.90;;;;;;5073405;28;20700;-67
2023/10/13 02:49:43;;;;;;;24.30;12.65;;;15.80;99.90;;;;;;5072903;28;20041;-67
2023/10/13 02:52:09;;;;;;;20.50;13.00;;;15.80;99.90;;;;;;5066140;28;20052;-67
2023/10/13 02:54:46;;;;;;;22.70;13.23;;;15.80;99.90;;;;;;5069188;28;20493;-67
2023/10/13 02:57:12;;;;;;;22.65;11.88;;;15.80;99.90;;;;;;5077342;28;20055;-66
2023/10/13 02:59:46;;;;;;;21.27;12.40;;;15.80;99.90;;;;;;5066785;28;20056;-66
2023/10/13 03:04:59;;;;;;;30.13;17.20;;;15.80;99.90;;;;;;5102439;27;20059;-65
2023/10/13 03:07:29;;;;;;;25.15;16.75;;;15.90;99.90;;;;;;5073063;28;20493;-66
2023/10/13 03:10:01;;;;;;;30.88;19.30;;;15.90;99.90;;;;;;5064872;28;20505;-66
2023/10/13 03:12:33;;;;;;;32.88;19.30;;;15.90;99.90;;;;;;5062355;28;20044;-67
2023/10/13 03:15:12;;;;;;;37.53;21.38;;;15.90;99.90;;;;;;5082286;28;20037;-66
2023/10/13 03:17:43;;;;;;;36.42;21.15;;;15.90;99.90;;;;;;5058650;28;20114;-67
2023/10/13 03:20:13;;;;;;;38.05;20.42;;;15.90;99.90;;;;;;5066633;28;20047;-66
2023/10/13 03:22:38;;;;;;;37.30;20.60;;;16.00;99.90;;;;;;5058298;28;20048;-66
2023/10/13 03:25:05;;;;;;;37.22;22.13;;;15.90;99.90;;;;;;5060862;28;20089;-66
2023/10/13 03:28:00;;;;;;;38.10;21.80;;;16.00;99.90;;;;;;5103964;27;20067;-66
2023/10/13 03:30:35;;;;;;;33.30;20.05;;;16.00;99.90;;;;;;5072098;28;20052;-66
2023/10/13 03:33:11;;;;;;;33.20;19.65;;;16.00;99.90;;;;;;5104305;27;20052;-66
2023/10/13 03:35:40;;;;;;;34.53;19.70;;;16.00;99.90;;;;;;5067408;28;20135;-66
2023/10/13 03:38:17;;;;;;;31.65;17.90;;;16.00;99.90;;;;;;5070544;28;20044;-66
2023/10/13 03:40:48;;;;;;;30.02;17.65;;;16.00;99.90;;;;;;5070397;28;20044;-72
2023/10/13 03:43:16;;;;;;;27.77;17.25;;;16.00;99.90;;;;;;5078174;28;20048;-71
2023/10/13 03:45:48;;;;;;;26.15;16.35;;;16.00;99.90;;;;;;5054732;28;20036;-71
2023/10/13 03:51:03;;;;;;;21.42;14.18;;;16.10;99.90;;;;;;5083674;27;20784;-71
2023/10/13 03:53:35;;;;;;;22.48;13.98;;;16.10;99.90;;;;;;5101430;27;20043;-70
2023/10/13 03:56:15;;;;;;;24.75;13.82;;;16.10;99.90;;;;;;5071026;28;20048;-70
2023/10/13 03:58:53;;;;;;;20.83;13.48;;;16.10;99.90;;;;;;5057987;28;20848;-70
2023/10/13 04:01:24;;;;;;;20.42;12.32;;;16.10;99.90;;;;;;5065263;28;20235;-70
2023/10/13 04:04:03;;;;;;;19.52;12.32;;;16.10;99.90;;;;;;5077496;28;20130;-70
2023/10/13 04:17:12;;;;;;;21.77;14.95;;;16.10;99.90;;;;;;3183976;23;20320;-81
2023/10/13 04:20:12;;;;;;;23.55;15.40;;;16.20;99.90;;;;;;4964166;28;20054;-79
2023/10/13 04:22:54;;;;;;;23.55;15.07;;;16.10;99.90;;;;;;4985585;28;20043;-82
2023/10/13 04:25:35;;;;;;;35.00;15.88;;;16.10;99.90;;;;;;4975194;28;20457;-81
2023/10/13 04:28:15;;;;;;;24.63;15.02;;;16.20;99.90;;;;;;4983466;28;20130;-80
2023/10/13 04:36:21;;;;;;;25.85;15.35;;;16.20;99.90;;;;;;4987422;28;20065;-81
2023/10/13 04:46:54;;;;;;;24.73;15.88;;;16.20;99.90;;;;;;4985073;28;20049;-81
2023/10/13 04:49:29;;;;;;;23.02;15.07;;;16.20;99.90;;;;;;4971588;28;20133;-81
2023/10/13 05:05:44;;;;;;;24.88;14.13;;;16.30;99.90;;;;;;4975821;28;20053;-82
2023/10/13 06:29:57;;;;;;;9.27;5.78;;;16.00;99.90;;;;;;4984490;28;20139;-78
2023/10/13 06:32:25;;;;;;;8.95;6.03;;;16.00;99.90;;;;;;4970095;28;20038;-85
2023/10/13 06:35:27;;;;;;;9.13;5.35;;;16.00;99.90;;;;;;4982501;28;20157;-77
2023/10/13 06:37:46;;;;;;;7.88;5.25;;;16.10;99.90;;;;;;4994702;28;20163;-76
2023/10/13 06:43:11;;;;;;;9.23;5.53;;;16.00;99.90;;;;;;4996501;28;20112;-76
2023/10/13 06:45:38;;;;;;;7.72;5.00;;;16.00;99.90;;;;;;4987439;28;20053;-77
2023/10/13 06:48:11;;;;;;;8.25;4.75;;;16.10;99.90;;;;;;4971214;28;20053;-79
2023/10/13 06:50:41;;;;;;;11.07;5.50;;;16.10;99.90;;;;;;4983313;28;20054;-77
2023/10/13 06:53:08;;;;;;;8.73;5.10;;;16.10;99.90;;;;;;4980146;28;20485;-75
2023/10/13 06:55:39;;;;;;;8.45;5.47;;;16.10;99.90;;;;;;4981429;28;20034;-84
2023/10/13 06:58:06;;;;;;;11.07;5.97;;;16.10;99.90;;;;;;4967142;28;20041;-84
2023/10/13 07:00:37;;;;;;;8.30;4.75;;;16.20;99.90;;;;;;4982527;28;20034;-84
2023/10/13 07:03:17;;;;;;;8.60;4.57;;;16.30;99.90;;;;;;4985479;28;20050;-80
2023/10/13 07:05:47;;;;;;;11.10;4.38;;;16.20;99.90;;;;;;4976152;28;20056;-75
2023/10/13 07:08:14;;;;;;;10.98;4.60;;;16.20;99.90;;;;;;4974796;28;20038;-78
2023/10/13 07:11:02;;;;;;;10.35;4.70;;;16.20;99.90;;;;;;4984063;28;20924;-80
2023/10/13 07:13:29;;;;;;;10.38;4.05;;;16.20;99.90;;;;;;4969849;28;20049;-81
2023/10/13 07:16:05;;;;;;;13.52;4.75;;;16.20;99.90;;;;;;4973586;28;20079;-76
2023/10/13 07:18:36;;;;;;;12.23;4.60;;;16.20;99.90;;;;;;4984534;28;20057;-81
2023/10/13 07:21:11;;;;;;;;;;;16.20;99.90;;;;;;4980675;28;20054;-81
2023/10/13 07:23:38;;;;;;;13.18;4.20;;;16.20;99.90;;;;;;4978886;28;19947;-79
2023/10/13 07:26:06;;;;;;;13.93;4.43;;;16.30;99.90;;;;;;4965525;28;20133;-75
2023/10/13 07:28:36;;;;;;;12.63;5.25;;;16.30;99.90;;;;;;4985308;28;20971;-86
2023/10/13 07:33:31;;;;;;;17.10;4.75;;;16.20;99.90;;;;;;4988171;28;20136;-84
2023/10/13 07:36:24;;;;;;;12.82;4.07;;;16.20;99.90;;;;;;4966755;28;20049;-79
2023/10/13 07:39:10;;;;;;;14.65;4.70;;;16.20;99.90;;;;;;4965541;28;20056;-75
2023/10/13 07:41:36;;;;;;;13.48;5.32;;;16.30;99.90;;;;;;4984985;28;20541;-83
2023/10/13 07:44:04;;;;;;;15.02;4.72;;;16.30;99.90;;;;;;4984867;28;20132;-82
2023/10/13 07:46:35;;;;;;;9.38;4.22;;;16.30;99.90;;;;;;4971659;28;20088;-82
2023/10/13 07:49:08;;;;;;;12.02;4.40;;;16.20;99.90;;;;;;4987908;28;20053;-84
2023/10/13 07:51:44;;;;;;;11.50;5.25;;;16.20;99.90;;;;;;4966514;28;20046;-85
2023/10/13 07:54:18;;;;;;;14.65;4.45;;;16.20;99.90;;;;;;4990368;28;20154;-85
2023/10/13 07:56:44;;;;;;;12.45;5.22;;;16.20;99.90;;;;;;4990198;28;20045;-84
2023/10/13 07:59:09;;;;;;;13.07;5.55;;;16.20;99.90;;;;;;4986375;28;20050;-84
2023/10/13 08:01:35;;;;;;;15.27;4.95;;;16.10;99.90;;;;;;4969089;28;20085;-84
2023/10/13 08:06:36;;;;;;;13.63;4.95;;;16.20;99.90;;;;;;4988118;28;20058;-83
2023/10/13 08:09:09;;;;;;;15.48;5.28;;;16.10;99.90;;;;;;4984626;28;20120;-82
2023/10/13 08:11:38;;;;;;;12.50;4.60;;;16.20;99.90;;;;;;4984553;28;20413;-83
2023/10/13 08:14:28;;;;;;;14.38;5.20;;;16.20;99.90;;;;;;4990281;28;20069;-84
2023/10/13 08:17:02;;;;;;;15.65;4.82;;;16.20;99.90;;;;;;4972757;28;20060;-84
2023/10/13 08:19:39;;;;;;;16.08;5.38;;;16.30;99.90;;;;;;4970819;28;20099;-84
2023/10/13 08:27:34;;;;;;;18.48;6.47;;;16.30;99.90;;;;;;4988619;28;20461;-85
2023/10/13 08:35:09;;;;;;;16.77;5.00;;;16.40;99.90;;;;;;4989643;28;20056;-85
2023/10/13 08:40:43;;;;;;;20.88;6.50;;;16.40;99.90;;;;;;4990374;28;20131;-85
2023/10/13 08:43:11;;;;;;;20.23;5.60;;;16.40;99.90;;;;;;4985802;28;20056;-85
2023/10/13 08:48:19;;;;;;;15.02;5.43;;;16.40;99.90;;;;;;4989541;28;20100;-87
2023/10/13 08:50:53;;;;;;;13.68;5.72;;;16.50;99.90;;;;;;4970130;28;20426;-85
2023/10/13 08:53:31;;;;;;;15.13;5.35;;;16.50;99.90;;;;;;4971723;28;20068;-86
2023/10/13 09:01:34;;;;;;;17.40;7.10;;;16.50;99.90;;;;;;4984681;28;20823;-87
2023/10/13 09:09:39;;;;;;;18.42;7.35;;;16.70;99.90;;;;;;4980189;28;20402;-85
2023/10/13 09:12:25;;;;;;;17.45;7.07;;;16.70;99.90;;;;;;4966563;28;20050;-87
2023/10/13 09:15:06;;;;;;;15.60;7.05;;;16.70;99.90;;;;;;4976102;28;20069;-89
2023/10/13 09:17:47;;;;;;;16.58;6.97;;;16.80;99.90;;;;;;4966045;28;20048;-85
2023/10/13 09:23:09;;;;;;;21.70;7.55;;;16.90;99.90;;;;;;4982501;28;20045;-87
2023/10/13 09:25:37;;;;;;;17.85;6.95;;;16.90;99.90;;;;;;4956315;28;20077;-87
2023/10/13 09:28:14;;;;;;;17.73;7.03;;;17.00;99.90;;;;;;4956576;28;20667;-88
2023/10/13 09:30:48;;;;;;;17.63;6.65;;;17.00;99.90;;;;;;4960648;28;20041;-77
2023/10/13 09:33:20;;;;;;;17.02;6.95;;;17.10;99.90;;;;;;4971366;28;20397;-79
2023/10/13 09:35:49;;;;;;;18.83;7.53;;;17.30;99.90;;;;;;4965658;28;20081;-78
2023/10/13 09:38:16;;;;;;;16.20;6.70;;;17.20;99.90;;;;;;4976198;28;22461;-81
2023/10/13 09:41:01;;;;;;;17.10;6.97;;;17.30;99.90;;;;;;4970905;28;20069;-79
2023/10/13 09:43:31;;;;;;;13.40;6.72;;;17.20;99.90;;;;;;4960136;28;20056;-77
2023/10/13 09:46:03;;;;;;;17.98;7.47;;;17.30;99.90;;;;;;4975573;28;20133;-79
2023/10/13 09:48:40;;;;;;;18.05;7.25;;;17.40;99.90;;;;;;4983220;28;20121;-77
2023/10/13 09:51:13;;;;;;;14.25;6.63;;;17.40;99.90;;;;;;4963663;28;20053;-77
2023/10/13 09:53:53;;;;;;;17.98;6.85;;;17.40;99.90;;;;;;4963655;28;20634;-83
2023/10/13 09:56:27;;;;;;;18.40;7.50;;;17.50;99.90;;;;;;4975100;28;20125;-85
2023/10/13 09:59:08;;;;;;;14.07;6.43;;;17.50;99.90;;;;;;4976936;28;20172;-84
2023/10/13 10:01:40;;;;;;;15.07;6.25;;;17.70;99.90;;;;;;4961948;28;20223;-84
2023/10/13 10:04:23;;;;;;;18.02;7.13;;;17.60;99.90;;;;;;4958676;28;20042;-84
2023/10/13 10:06:56;;;;;;;14.57;6.47;;;17.70;99.90;;;;;;4975974;28;20074;-83
2023/10/13 10:09:39;;;;;;;17.92;6.00;;;17.70;99.90;;;;;;4974190;28;20466;-85
2023/10/13 10:12:29;;;;;;;17.98;6.03;;;17.70;99.90;;;;;;4963035;28;20054;-82
2023/10/13 10:15:20;;;;;;;17.92;6.30;;;17.80;99.90;;;;;;4976654;28;20042;-83
2023/10/13 10:17:49;;;;;;;16.08;6.15;;;17.80;99.90;;;;;;4949852;28;20046;-83
2023/10/13 10:20:19;;;;;;;18.02;6.40;;;17.80;99.90;;;;;;4968766;28;20104;-82
2023/10/13 10:22:59;;;;;;;15.15;5.65;;;17.80;99.90;;;;;;4970981;28;20524;-83
2023/10/13 10:25:34;;;;;;;17.35;5.63;;;17.90;99.90;;;;;;4959545;28;20054;-82
2023/10/13 10:28:07;;;;;;;13.05;5.55;;;17.90;99.90;;;;;;4961094;28;20119;-83
2023/10/13 10:30:41;;;;;;;17.67;5.20;;;17.90;99.90;;;;;;4971240;28;20049;-75
2023/10/13 10:35:42;;;;;;;16.40;5.13;;;18.00;99.90;;;;;;4971504;28;20478;-79
2023/10/13 10:38:11;;;;;;;19.23;5.97;;;18.10;99.90;;;;;;4969183;28;20145;-74
2023/10/13 10:40:58;;;;;;;27.80;6.10;;;18.10;99.90;;;;;;4953242;28;20395;-78
2023/10/13 10:43:45;;;;;;;25.67;5.20;;;18.20;99.90;;;;;;4958068;28;20136;-77
2023/10/13 10:46:28;;;;;;;12.80;5.50;;;18.20;99.90;;;;;;4958577;28;20153;-74
2023/10/13 10:49:01;;;;;;;16.67;6.43;;;18.30;99.90;;;;;;4968854;28;20652;-73
2023/10/13 10:51:31;;;;;;;17.67;5.65;;;18.30;99.90;;;;;;4955300;28;20045;-77
2023/10/13 10:54:10;;;;;;;19.35;5.68;;;18.30;99.90;;;;;;4967914;28;20235;-78
2023/10/13 10:56:37;;;;;;;21.23;5.38;;;18.40;99.90;;;;;;4968456;28;20062;-75
2023/10/13 10:59:18;;;;;;;22.05;6.13;;;18.40;99.90;;;;;;4965821;28;20050;-74
2023/10/13 11:01:50;;;;;;;19.85;5.97;;;18.50;99.90;;;;;;4954591;28;20058;-75
2023/10/13 11:06:58;;;;;;;19.92;5.60;;;18.50;99.90;;;;;;4974053;28;20132;-83
2023/10/13 11:09:31;;;;;;;17.60;5.10;;;18.60;99.90;;;;;;4962599;28;20093;-82
2023/10/13 11:12:06;;;;;;;14.65;5.30;;;18.60;99.90;;;;;;4970924;28;20110;-84
2023/10/13 11:14:32;;;;;;;18.75;4.95;;;18.60;99.90;;;;;;4956103;28;20061;-83
2023/10/13 11:17:18;;;;;;;18.17;5.10;;;18.60;99.90;;;;;;4970906;28;20069;-83
2023/10/13 11:19:44;;;;;;;20.98;5.40;;;18.70;99.90;;;;;;4975295;28;20380;-82
2023/10/13 11:22:36;;;;;;;20.70;5.28;;;18.80;99.90;;;;;;4973454;28;20185;-85
2023/10/13 11:25:09;;;;;;;14.82;5.20;;;18.70;99.90;;;;;;4972648;28;20698;-84
2023/10/13 11:33:18;;;;;;;15.85;4.93;;;18.80;99.90;;;;;;4988986;28;20257;-84
2023/10/13 11:38:27;;;;;;;14.85;4.97;;;18.80;99.90;;;;;;4986647;28;20567;-83
2023/10/13 11:43:26;;;;;;;32.72;5.97;;;18.90;99.90;;;;;;4986495;28;20158;-81
2023/10/13 11:46:12;;;;;;;16.80;5.60;;;18.90;99.90;;;;;;4964081;28;20072;-82
2023/10/13 11:48:41;;;;;;;17.85;5.28;;;18.80;99.90;;;;;;4956204;28;20104;-87
2023/10/13 11:51:31;;;;;;;15.05;5.30;;;18.80;99.90;;;;;;4978539;28;20072;-83
2023/10/13 11:53:58;;;;;;;17.90;4.43;;;18.80;99.90;;;;;;4985416;28;20174;-84
2023/10/13 11:56:24;;;;;;;18.80;5.55;;;18.60;99.90;;;;;;4964182;28;20614;-84
2023/10/13 11:58:50;;;;;;;20.10;6.43;;;18.70;99.90;;;;;;4977858;28;20905;-83
2023/10/13 12:11:42;;;;;;;13.70;6.45;;;18.60;99.90;;;;;;4978174;28;20577;-83
2023/10/13 12:14:16;;;;;;;14.18;5.35;;;18.70;99.90;;;;;;4959580;28;20131;-84
2023/10/13 12:16:52;;;;;;;15.77;5.63;;;18.70;99.90;;;;;;4976019;28;20042;-85
2023/10/13 12:19:24;;;;;;;19.63;5.68;;;18.70;99.90;;;;;;4959477;28;20498;-84
2023/10/13 12:21:56;;;;;;;14.55;5.22;;;18.70;99.90;;;;;;4956036;28;20056;-84
2023/10/13 12:24:40;;;;;;;17.67;5.35;;;18.70;99.90;;;;;;4956867;28;20103;-78
2023/10/13 12:27:19;;;;;;;13.00;5.70;;;18.80;99.90;;;;;;4952518;28;20052;-77
2023/10/13 12:29:56;;;;;;;18.15;5.70;;;18.80;99.90;;;;;;4958795;28;20050;-84
2023/10/13 12:32:30;;;;;;;14.98;4.95;;;18.80;99.90;;;;;;4958083;28;20046;-84
2023/10/13 12:53:55;;;;;;;17.95;6.22;;;18.70;99.90;;;;;;4977641;28;20049;-83
2023/10/13 12:56:25;;;;;;;15.93;6.78;;;18.70;99.90;;;;;;4958786;28;20518;-82
2023/10/13 12:58:56;;;;;;;21.67;6.75;;;18.70;99.90;;;;;;4973611;28;20637;-81
2023/10/13 13:01:32;;;;;;;15.60;6.57;;;18.60;99.90;;;;;;4967026;28;20100;-82
2023/10/13 13:04:03;;;;;;;18.23;6.43;;;18.60;99.90;;;;;;4979935;28;20049;-82
2023/10/13 13:06:31;;;;;;;18.95;7.53;;;18.60;99.90;;;;;;4978266;28;20590;-81
2023/10/13 13:08:59;;;;;;;23.13;7.93;;;18.60;99.90;;;;;;4965253;28;20050;-80
2023/10/13 13:11:28;;;;;;;19.02;7.53;;;18.50;99.90;;;;;;4975925;28;20050;-81
2023/10/13 13:13:54;;;;;;;18.42;7.28;;;18.50;99.90;;;;;;4963877;28;20148;-80
2023/10/13 13:16:23;;;;;;;17.02;7.35;;;18.50;99.90;;;;;;4974712;28;20045;-80
2023/10/13 13:18:57;;;;;;;18.45;6.55;;;18.40;99.90;;;;;;4963421;28;20041;-82
2023/10/13 13:21:23;;;;;;;21.35;7.95;;;18.40;99.90;;;;;;4976710;28;20050;-80
2023/10/13 13:23:55;;;;;;;21.83;7.30;;;18.40;99.90;;;;;;4964238;28;20037;-81
2023/10/13 13:26:22;;;;;;;16.70;6.97;;;18.30;99.90;;;;;;4977154;28;20050;-82
2023/10/13 13:28:51;;;;;;;18.67;7.45;;;18.30;99.90;;;;;;4977984;28;20268;-79
2023/10/13 13:31:18;;;;;;;20.52;7.85;;;18.30;99.90;;;;;;4959605;28;20069;-81
2023/10/13 13:33:43;;;;;;;18.58;7.75;;;18.30;99.90;;;;;;4976464;28;20037;-79
2023/10/13 13:36:15;;;;;;;19.08;7.30;;;18.30;99.90;;;;;;4964878;28;20054;-81
2023/10/13 13:38:48;;;;;;;18.05;7.07;;;18.30;99.90;;;;;;4969697;28;20125;-81
2023/10/13 13:41:16;;;;;;;15.32;6.93;;;18.20;99.90;;;;;;4975891;28;20137;-81
2023/10/13 13:46:16;;;;;;;19.90;7.80;;;18.20;99.90;;;;;;4976133;28;20645;-80
2023/10/13 13:48:43;;;;;;;18.95;7.72;;;18.20;99.90;;;;;;4972338;28;20046;-82
2023/10/13 13:51:15;;;;;;;21.08;6.80;;;18.20;99.90;;;;;;4977345;28;20046;-81
2023/10/13 13:53:45;;;;;;;18.55;7.45;;;18.20;99.90;;;;;;4973519;28;20054;-81
2023/10/13 13:56:16;;;;;;;18.05;6.95;;;18.20;99.90;;;;;;4958744;28;20045;-82
2023/10/13 13:58:43;;;;;;;19.33;7.30;;;18.20;99.90;;;;;;4957255;28;20048;-83
2023/10/13 14:01:12;;;;;;;23.30;7.47;;;18.20;99.90;;;;;;4952786;28;20050;-80
2023/10/13 14:03:45;;;;;;;20.73;6.93;;;18.20;99.90;;;;;;4973820;28;20049;-81
2023/10/13 14:06:18;;;;;;;15.23;6.50;;;18.20;99.90;;;;;;4971268;28;20072;-81
2023/10/13 14:08:48;;;;;;;20.90;6.95;;;18.20;99.90;;;;;;4971586;28;20076;-82
2023/10/13 14:14:03;;;;;;;17.83;7.05;;;18.20;99.90;;;;;;4972768;28;20065;-81
2023/10/13 14:16:33;;;;;;;22.50;7.10;;;18.20;99.90;;;;;;4953266;28;20507;-81
2023/10/13 14:19:02;;;;;;;20.38;6.85;;;18.20;99.90;;;;;;4956957;28;20133;-81
2023/10/13 14:21:28;;;;;;;17.83;6.68;;;18.20;99.90;;;;;;4974854;28;20037;-81
2023/10/13 14:23:54;;;;;;;18.30;7.05;;;18.30;99.90;;;;;;4960266;28;20513;-81
2023/10/13 14:26:26;;;;;;;23.20;7.13;;;18.30;99.90;;;;;;4975158;28;20145;-83
2023/10/13 14:29:14;;;;;;;16.60;7.20;;;18.30;99.90;;;;;;4960022;28;20042;-77
2023/10/13 14:31:41;;;;;;;18.52;6.47;;;18.30;99.90;;;;;;4963887;28;20133;-79
2023/10/13 14:34:07;;;;;;;23.00;6.97;;;18.30;99.90;;;;;;4963935;28;20062;-75
2023/10/13 14:36:36;;;;;;;15.10;5.72;;;18.30;99.90;;;;;;4977615;28;20053;-74
2023/10/13 14:39:08;;;;;;;16.73;6.72;;;18.30;99.90;;;;;;4962832;28;20089;-78
2023/10/13 14:41:37;;;;;;;20.70;6.65;;;18.30;99.90;;;;;;4976855;28;20068;-76
2023/10/13 14:44:06;;;;;;;22.08;6.70;;;18.30;99.90;;;;;;4975646;28;20137;-75
2023/10/13 14:46:35;;;;;;;19.98;6.55;;;18.40;99.90;;;;;;4977189;28;20034;-76
2023/10/13 14:49:02;;;;;;;18.42;6.82;;;18.30;99.90;;;;;;4976063;28;20129;-77
2023/10/13 14:51:28;;;;;;;19.50;6.95;;;18.30;99.90;;;;;;4963359;28;20042;-79
2023/10/13 14:53:59;;;;;;;23.25;6.32;;;18.30;99.90;;;;;;4979555;28;20042;-82
2023/10/13 14:56:26;;;;;;;16.80;6.70;;;18.30;99.90;;;;;;4981270;28;20057;-83
2023/10/13 14:58:53;;;;;;;21.85;6.70;;;18.30;99.90;;;;;;4976961;28;20109;-82
2023/10/13 15:01:22;;;;;;;15.75;5.95;;;18.30;99.90;;;;;;4978583;28;20049;-80
2023/10/13 15:03:50;;;;;;;22.77;6.28;;;18.30;99.90;;;;;;4977270;28;20707;-80
2023/10/13 15:06:24;;;;;;;17.60;6.53;;;18.30;99.90;;;;;;4961429;28;20046;-79
2023/10/13 15:08:54;;;;;;;19.27;6.63;;;18.40;99.90;;;;;;4973186;28;20045;-81
2023/10/13 15:11:36;;;;;;;13.02;6.00;;;18.40;99.90;;;;;;4963715;28;20043;-80
2023/10/13 15:14:03;;;;;;;20.75;6.50;;;18.40;99.90;;;;;;4964637;28;20105;-80
2023/10/13 15:16:29;;;;;;;19.55;7.55;;;18.40;99.90;;;;;;4972430;28;20201;-79
2023/10/13 15:18:55;;;;;;;21.65;7.07;;;18.40;99.90;;;;;;4978331;28;20716;-78
2023/10/13 15:21:34;;;;;;;17.85;6.53;;;18.30;99.90;;;;;;4963410;28;20050;-82
2023/10/13 15:24:04;;;;;;;21.23;6.95;;;18.30;99.90;;;;;;4956150;28;20122;-79
2023/10/13 15:26:30;;;;;;;20.77;6.47;;;18.30;99.90;;;;;;4963848;28;20128;-81
2023/10/13 15:29:00;;;;;;;19.50;6.57;;;18.20;99.90;;;;;;4970052;28;20516;-79
2023/10/13 15:31:37;;;;;;;24.85;6.47;;;18.20;99.90;;;;;;4961850;28;20128;-80
2023/10/13 15:34:12;;;;;;;21.35;6.90;;;18.20;99.90;;;;;;4952496;28;20085;-80
2023/10/13 15:36:43;;;;;;;17.80;6.70;;;18.20;99.90;;;;;;4948978;28;20046;-80
2023/10/13 15:39:15;;;;;;;19.42;7.25;;;18.20;99.90;;;;;;4971911;28;20085;-79
2023/10/13 15:41:42;;;;;;;23.15;6.57;;;18.10;99.90;;;;;;4954573;28;20338;-80
2023/10/13 15:44:13;;;;;;;18.33;6.35;;;18.10;99.90;;;;;;4969742;28;20048;-81
2023/10/13 15:46:39;;;;;;;18.05;6.18;;;18.10;99.90;;;;;;4971166;28;20050;-80
2023/10/13 15:49:06;;;;;;;20.75;6.78;;;18.20;99.90;;;;;;4971867;28;20038;-81
2023/10/13 15:51:36;;;;;;;17.70;5.85;;;18.10;99.90;;;;;;4964713;28;20050;-79
2023/10/13 15:54:03;;;;;;;16.30;5.82;;;18.10;99.90;;;;;;4974625;28;20046;-79
2023/10/13 15:56:32;;;;;;;21.52;7.30;;;18.10;99.90;;;;;;4976298;28;20256;-79
2023/10/13 15:59:01;;;;;;;16.55;6.85;;;18.10;99.90;;;;;;4972706;28;20140;-80
2023/10/13 16:01:28;;;;;;;17.45;7.35;;;18.10;99.90;;;;;;4979292;28;20057;-80
2023/10/13 16:03:54;;;;;;;18.20;7.60;;;18.00;99.90;;;;;;4976640;28;20045;-80
2023/10/13 16:06:25;;;;;;;15.85;6.65;;;18.10;99.90;;;;;;4971800;28;20042;-80
2023/10/13 16:08:52;;;;;;;19.77;7.10;;;18.00;99.90;;;;;;4973270;28;20115;-82
2023/10/13 16:11:18;;;;;;;17.80;7.50;;;18.00;99.90;;;;;;4954901;28;20046;-82
2023/10/13 16:13:50;;;;;;;18.48;6.40;;;18.00;99.90;;;;;;4966352;28;20050;-81
2023/10/13 16:16:23;;;;;;;17.60;6.97;;;18.00;99.90;;;;;;4950870;28;20153;-81
2023/10/13 16:18:53;;;;;;;20.30;6.72;;;18.00;99.90;;;;;;4969479;28;20049;-80
2023/10/13 16:21:20;;;;;;;15.63;6.20;;;18.00;99.90;;;;;;4951059;28;20072;-80
2023/10/13 16:23:48;;;;;;;14.95;6.45;;;18.00;99.90;;;;;;4980561;28;20430;-80
2023/10/13 16:26:23;;;;;;;18.98;6.90;;;18.00;99.90;;;;;;4960046;28;20534;-82
2023/10/13 16:28:53;;;;;;;17.02;5.45;;;18.00;99.90;;;;;;4960726;28;20065;-82
2023/10/13 16:31:22;;;;;;;19.65;6.00;;;18.00;99.90;;;;;;4970115;28;20120;-81
2023/10/13 16:33:49;;;;;;;17.63;5.80;;;18.00;99.90;;;;;;4965817;28;20081;-82
2023/10/13 16:36:14;;;;;;;13.70;5.25;;;18.00;99.90;;;;;;4960024;28;20410;-82