Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:07;;;;;;;11.47;7.53;;;;;;;7.57;82.14;95719.28;5061482;28;20594;-81
2022/10/21 00:02:32;;;;;;;13.53;8.03;;;;;;;7.44;82.81;95710.31;5069261;28;20166;-81
2022/10/21 00:04:57;;;;;;;15.77;10.13;;;;;;;7.50;82.91;95725.38;5069786;28;20881;-80
2022/10/21 00:07:23;;;;;;;16.80;10.10;;;;;;;7.46;82.88;95708.34;5061212;28;20178;-81
2022/10/21 00:09:48;;;;;;;22.03;9.33;;;;;;;7.40;82.50;95704.63;5061255;28;20186;-81
2022/10/21 00:12:14;;;;;;;17.50;9.53;;;;;;;7.02;83.02;95650.44;5061374;28;20211;-81
2022/10/21 00:14:39;;;;;;;16.63;8.30;;;;;;;7.29;83.31;95710.22;5068405;28;20178;-81
2022/10/21 00:17:04;;;;;;;16.63;9.23;;;;;;;7.26;83.31;95712.38;5073140;28;20162;-81
2022/10/21 00:19:30;;;;;;;23.50;11.17;;;;;;;7.20;83.66;95709.44;5072962;28;20163;-81
2022/10/21 00:21:55;;;;;;;21.40;10.57;;;;;;;7.08;83.29;95704.75;5073544;28;20155;-81
2022/10/21 00:24:20;;;;;;;17.73;9.90;;;;;;;7.19;83.65;95717.47;5072755;28;20522;-81
2022/10/21 00:26:48;;;;;;;17.63;10.63;;;;;;;7.22;83.51;95705.84;5072729;28;20257;-81
2022/10/21 00:29:13;;;;;;;17.77;9.97;;;;;;;7.24;83.22;95711.72;5072865;28;20190;-81
2022/10/21 00:31:39;;;;;;;18.27;10.13;;;;;;;7.15;82.79;95682.13;5071877;28;20197;-81
2022/10/21 00:34:04;;;;;;;16.93;9.43;;;;;;;7.22;83.27;95706.66;5072862;28;20155;-81
2022/10/21 00:36:30;;;;;;;19.37;9.80;;;;;;;7.17;82.87;95699.31;5072796;28;20573;-81
2022/10/21 00:38:56;;;;;;;20.73;10.77;;;;;;;6.79;83.02;95637.25;5062899;28;20179;-82
2022/10/21 00:41:22;;;;;;;20.87;10.30;;;;;;;6.80;82.46;95649.38;5059814;28;20665;-81
2022/10/21 00:44:05;;;;;;;27.53;12.63;;;;;;;7.13;83.40;95702.44;5060826;28;20649;-81
2022/10/21 00:46:34;;;;;;;23.00;12.90;;;;;;;7.22;83.03;95700.59;5071196;28;20486;-81
2022/10/21 00:49:02;;;;;;;27.13;13.70;;;;;;;7.19;83.36;95712.22;5071093;28;20454;-81
2022/10/21 00:51:29;;;;;;;20.17;10.33;;;;;;;7.10;82.89;95697.53;5072922;28;20639;-82
2022/10/21 00:53:55;;;;;;;23.23;11.83;;;;;;;7.15;83.14;95705.72;5072303;28;20558;-82
2022/10/21 00:56:28;;;;;;;19.33;10.83;;;;;;;7.15;82.89;95695.22;5072300;28;20166;-80
2022/10/21 00:58:57;;;;;;;18.93;10.17;;;;;;;7.07;82.84;95701.31;5072526;28;20547;-80
2022/10/21 01:01:23;;;;;;;17.70;9.93;;;;;;;7.11;83.04;95692.13;5072170;28;20178;-80
2022/10/21 01:03:49;;;;;;;19.10;9.87;;;;;;;6.76;82.87;95630.56;5072632;28;20174;-81
2022/10/21 01:06:19;;;;;;;19.07;10.37;;;;;;;7.03;83.32;95692.16;5072365;28;20170;-81
2022/10/21 01:08:44;;;;;;;19.83;9.50;;;;;;;6.91;83.76;95692.69;5063859;28;20190;-81
2022/10/21 01:11:18;;;;;;;19.73;10.23;;;;;;;6.55;84.21;95638.16;5062410;28;20178;-81
2022/10/21 01:14:25;;;;;;;17.33;9.20;;;;;;;6.82;85.03;95697.13;5063454;28;20171;-81
2022/10/21 01:17:19;;;;;;;17.83;9.33;;;;;;;6.78;84.84;95693.19;5058965;28;20573;-80
2022/10/21 01:20:10;;;;;;;17.23;8.87;;;;;;;6.73;85.06;95698.94;5052221;28;20170;-81
2022/10/21 01:22:51;;;;;;;16.17;9.53;;;;;;;6.77;85.63;95696.78;5060366;28;20250;-81
2022/10/21 01:25:23;;;;;;;17.70;9.43;;;;;;;6.50;84.97;95650.88;5060345;28;20202;-81
2022/10/21 01:28:28;;;;;;;16.77;9.90;;;;;;;6.62;84.66;95683.56;5060165;28;20195;-81
2022/10/21 01:31:03;;;;;;;15.63;9.60;;;;;;;6.73;84.41;95701.56;5032342;28;20619;-80
2022/10/21 01:34:00;;;;;;;22.27;11.10;;;;;;;6.75;84.87;95698.75;5032282;28;20171;-81
2022/10/21 01:36:44;;;;;;;19.53;10.03;;;;;;;6.74;84.55;95702.38;5016475;28;20650;-81
2022/10/21 01:39:18;;;;;;;18.33;10.80;;;;;;;6.68;84.34;95700.41;5066249;28;20295;-81
2022/10/21 01:42:13;;;;;;;20.00;10.73;;;;;;;6.68;84.76;95711.69;5063617;28;20182;-81
2022/10/21 01:45:01;;;;;;;19.20;9.83;;;;;;;6.67;84.89;95710.03;5035325;28;20241;-81
2022/10/21 01:47:36;;;;;;;20.10;10.17;;;;;;;6.67;84.57;95711.84;5060440;28;20198;-81
2022/10/21 01:50:04;;;;;;;21.53;9.10;;;;;;;6.44;84.28;95672.47;5058878;28;20716;-81
2022/10/21 01:52:30;;;;;;;19.30;9.93;;;;;;;6.63;83.82;95718.41;5061330;28;20178;-81
2022/10/21 01:55:08;;;;;;;20.10;9.60;;;;;;;6.63;83.70;95707.94;5062604;28;20181;-81
2022/10/21 01:57:40;;;;;;;19.97;10.07;;;;;;;6.56;83.71;95709.59;5066189;28;20175;-81
2022/10/21 02:00:06;;;;;;;16.10;9.07;;;;;;;6.43;83.74;95695.19;5075579;28;20637;-81
2022/10/21 02:02:36;;;;;;;17.50;9.33;;;;;;;6.48;83.76;95701.75;5063819;28;20194;-80
2022/10/21 02:05:11;;;;;;;14.80;9.27;;;;;;;6.54;84.11;95717.59;5066939;28;20653;-80
2022/10/21 02:07:36;;;;;;;19.33;10.93;;;;;;;6.43;84.08;95699.59;5065361;28;20574;-80
2022/10/21 02:10:03;;;;;;;20.63;9.93;;;;;;;6.21;84.24;95668.91;5063649;28;20186;-81
2022/10/21 02:12:30;;;;;;;21.10;10.60;;;;;;;6.18;84.66;95674.44;5063645;28;20174;-80
2022/10/21 02:14:59;;;;;;;25.57;10.07;;;;;;;6.32;84.56;95716.44;5055454;28;20194;-80
2022/10/21 02:17:28;;;;;;;16.03;9.90;;;;;;;6.33;85.20;95718.06;5062428;28;20260;-80
2022/10/21 02:19:59;;;;;;;17.90;8.87;;;;;;;6.31;85.16;95716.63;5058336;28;20183;-80
2022/10/21 02:22:27;;;;;;;16.67;10.03;;;;;;;6.14;84.67;95700.09;5066681;28;20177;-80
2022/10/21 02:25:00;;;;;;;15.60;9.90;;;;;;;6.29;84.60;95726.41;5056514;28;20301;-80
2022/10/21 02:27:26;;;;;;;14.50;8.90;;;;;;;6.29;84.73;95731.66;5069462;28;20178;-80
2022/10/21 02:29:56;;;;;;;16.80;8.77;;;;;;;6.30;84.07;95721.03;5066501;28;20281;-80
2022/10/21 02:32:34;;;;;;;17.70;8.20;;;;;;;6.31;84.04;95719.25;5065098;28;20171;-80
2022/10/21 02:35:31;;;;;;;16.07;9.67;;;;;;;6.29;84.04;95724.63;5064603;28;20171;-80
2022/10/21 02:38:07;;;;;;;14.70;9.27;;;;;;;6.29;83.81;95727.25;5055700;28;21524;-80
2022/10/21 02:40:37;;;;;;;18.63;10.20;;;;;;;6.09;83.75;95696.34;5059648;28;20170;-80
2022/10/21 02:43:10;;;;;;;22.23;10.60;;;;;;;6.21;83.48;95731.66;5061518;28;20211;-80
2022/10/21 02:45:38;;;;;;;17.43;9.73;;;;;;;5.95;83.78;95684.75;5059679;28;20186;-80
2022/10/21 02:48:05;;;;;;;20.47;10.90;;;;;;;5.98;84.05;95700.06;5061837;28;20198;-80
2022/10/21 02:50:30;;;;;;;19.90;11.13;;;;;;;5.82;84.38;95679.13;5060630;28;21006;-80
2022/10/21 02:52:56;;;;;;;19.73;11.20;;;;;;;6.10;84.40;95719.69;5060305;28;20171;-80
2022/10/21 02:55:21;;;;;;;23.47;10.50;;;;;;;6.18;84.29;95732.78;5058242;28;20179;-80
2022/10/21 02:57:47;;;;;;;19.20;10.83;;;;;;;6.10;83.68;95724.94;5063179;28;20210;-80
2022/10/21 03:00:13;;;;;;;29.13;15.97;;;;;;;6.13;84.04;95729.84;5065209;28;20185;-80
2022/10/21 03:02:39;;;;;;;32.10;14.63;;;;;;;6.14;84.24;95725.44;5061235;28;20175;-80
2022/10/21 03:05:04;;;;;;;38.00;17.87;;;;;;;6.11;84.49;95728.38;5065999;28;20237;-80
2022/10/21 03:07:30;;;;;;;45.73;19.53;;;;;;;6.11;83.96;95729.19;5065698;28;20183;-80
2022/10/21 03:09:55;;;;;;;34.27;17.63;;;;;;;6.05;84.07;95733.25;5065404;28;20536;-80
2022/10/21 03:12:21;;;;;;;37.73;17.30;;;;;;;6.02;84.07;95733.59;5069345;28;20246;-80
2022/10/21 03:14:46;;;;;;;33.70;16.70;;;;;;;6.00;84.02;95729.47;5065438;28;20163;-80
2022/10/21 03:17:11;;;;;;;35.77;17.23;;;;;;;6.03;83.90;95735.22;5063097;28;20691;-80
2022/10/21 03:19:37;;;;;;;36.43;16.10;;;;;;;5.99;83.93;95727.84;5074041;28;20162;-80
2022/10/21 03:22:02;;;;;;;32.53;15.67;;;;;;;6.00;84.04;95740.75;5059976;28;20203;-80
2022/10/21 03:24:27;;;;;;;34.90;16.53;;;;;;;5.99;84.13;95740.91;5057628;28;20225;-81
2022/10/21 03:26:53;;;;;;;35.40;18.30;;;;;;;5.93;83.87;95729.31;5069139;28;20179;-81
2022/10/21 03:29:18;;;;;;;39.70;19.20;;;;;;;5.97;84.34;95735.03;5064777;28;20266;-82
2022/10/21 03:31:44;;;;;;;47.30;18.70;;;;;;;5.92;84.54;95742.53;5060101;28;20278;-81
2022/10/21 03:34:09;;;;;;;51.07;24.97;;;;;;;5.87;84.30;95734.34;5056442;28;20175;-80
2022/10/21 03:36:34;;;;;;;55.80;24.10;;;;;;;5.82;84.50;95734.81;5065316;28;20182;-79
2022/10/21 03:39:00;;;;;;;57.37;26.00;;;;;;;5.54;84.64;95702.06;5063258;28;20179;-79
2022/10/21 03:41:25;;;;;;;60.73;27.70;;;;;;;5.78;84.42;95737.91;5063020;28;20191;-80
2022/10/21 03:43:50;;;;;;;54.57;27.70;;;;;;;5.75;84.76;95740.81;5064099;28;20526;-80
2022/10/21 03:46:16;;;;;;;63.10;27.07;;;;;;;5.78;84.56;95743.94;5065620;28;20178;-80
2022/10/21 03:48:41;;;;;;;48.90;23.60;;;;;;;5.76;84.68;95743.28;5057992;28;20207;-80
2022/10/21 03:51:07;;;;;;;49.27;23.27;;;;;;;5.77;84.38;95741.50;5059590;28;20738;-80
2022/10/21 03:53:32;;;;;;;44.67;22.40;;;;;;;5.69;84.14;95743.13;5067610;28;20181;-80
2022/10/21 03:55:57;;;;;;;42.40;22.37;;;;;;;5.79;84.33;95747.38;5062204;28;20235;-80
2022/10/21 03:58:24;;;;;;;33.80;18.67;;;;;;;5.67;83.84;95739.84;5062430;28;20214;-80
2022/10/21 04:00:53;;;;;;;34.80;18.83;;;;;;;5.69;84.47;95752.75;5062184;28;20182;-80
2022/10/21 04:03:19;;;;;;;34.10;19.83;;;;;;;5.35;84.80;95708.41;5053815;28;20904;-80
2022/10/21 04:05:45;;;;;;;31.57;19.60;;;;;;;5.64;84.73;95752.38;5053799;28;20171;-80
2022/10/21 04:08:10;;;;;;;37.23;18.43;;;;;;;5.53;84.79;95748.28;5053579;28;20184;-80
2022/10/21 04:10:35;;;;;;;27.80;16.73;;;;;;;5.54;84.84;95749.06;5061891;28;20190;-80
2022/10/21 04:13:01;;;;;;;28.63;16.73;;;;;;;5.43;85.18;95731.91;5062848;28;20207;-80
2022/10/21 04:15:26;;;;;;;30.67;17.27;;;;;;;5.56;84.98;95749.75;5063807;28;20253;-80
2022/10/21 04:17:52;;;;;;;30.13;17.73;;;;;;;5.54;84.46;95742.06;5058591;28;20658;-80
2022/10/21 04:20:17;;;;;;;26.33;16.07;;;;;;;5.59;84.66;95747.66;5053949;28;20186;-80
2022/10/21 04:22:43;;;;;;;26.43;15.63;;;;;;;5.56;84.40;95737.50;5059966;28;20529;-80
2022/10/21 04:25:08;;;;;;;24.37;15.27;;;;;;;5.17;84.70;95682.38;5061105;28;20163;-81
2022/10/21 04:27:34;;;;;;;23.77;14.47;;;;;;;5.54;84.75;95739.44;5065813;28;20558;-81
2022/10/21 04:29:59;;;;;;;25.03;14.20;;;;;;;5.42;84.50;95732.88;5063562;28;20182;-80
2022/10/21 04:32:25;;;;;;;29.43;14.63;;;;;;;5.38;84.79;95721.09;5062342;28;20367;-80
2022/10/21 04:34:50;;;;;;;26.67;15.33;;;;;;;5.45;85.14;95747.44;5061536;28;20171;-81
2022/10/21 04:37:16;;;;;;;28.02;16.00;;;;;;;5.46;85.52;95741.22;5060701;28;20899;-80
2022/10/21 04:39:41;;;;;;;33.13;17.07;;;;;;;5.47;85.11;95741.06;5061566;28;20167;-81
2022/10/21 04:42:06;;;;;;;31.87;17.20;;;;;;;5.33;84.99;95710.34;5069360;28;20559;-80
2022/10/21 04:44:32;;;;;;;36.20;18.93;;;;;;;5.57;84.89;95748.78;5064649;28;20268;-81
2022/10/21 04:46:57;;;;;;;31.93;15.60;;;;;;;5.53;84.15;95742.25;5063213;28;20205;-81
2022/10/21 04:49:22;;;;;;;35.93;19.77;;;;;;;5.59;84.13;95752.03;5063009;28;20226;-81
2022/10/21 04:51:48;;;;;;;42.27;17.47;;;;;;;5.54;84.31;95747.28;5053268;28;20205;-81
2022/10/21 04:54:13;;;;;;;37.80;19.57;;;;;;;5.57;84.30;95752.19;5052171;28;20599;-81
2022/10/21 04:56:40;;;;;;;34.30;17.83;;;;;;;5.56;84.17;95755.78;5061081;28;20780;-81
2022/10/21 04:59:06;;;;;;;39.67;18.57;;;;;;;5.52;84.23;95746.66;5061063;28;20182;-81
2022/10/21 05:01:31;;;;;;;37.33;17.90;;;;;;;5.43;84.32;95729.31;5062744;28;20167;-80
2022/10/21 05:03:56;;;;;;;48.37;17.77;;;;;;;5.53;84.44;95743.06;5059568;28;20175;-81
2022/10/21 05:06:22;;;;;;;39.60;17.03;;;;;;;5.15;84.13;95678.28;5052465;28;20246;-80
2022/10/21 05:08:47;;;;;;;36.30;18.63;;;;;;;5.60;83.98;95738.84;5052585;28;20191;-81
2022/10/21 05:11:13;;;;;;;35.30;16.27;;;;;;;5.79;84.17;95753.44;5052447;28;20190;-80
2022/10/21 05:13:38;;;;;;;35.53;16.40;;;;;;;5.91;83.61;95746.13;5062999;28;20873;-80
2022/10/21 05:16:04;;;;;;;37.13;16.27;;;;;;;6.01;83.11;95754.63;5063144;28;20253;-81
2022/10/21 05:18:29;;;;;;;40.17;15.47;;;;;;;5.80;83.38;95702.78;5063022;28;20178;-81
2022/10/21 05:20:55;;;;;;;39.67;16.13;;;;;;;5.91;82.91;95694.69;5072185;28;20159;-81
2022/10/21 05:23:21;;;;;;;48.63;18.20;;;;;;;6.43;81.71;95744.06;5060837;28;20194;-80
2022/10/21 05:25:50;;;;;;;38.23;19.67;;;;;;;6.88;81.39;95761.88;5050832;28;20179;-81
2022/10/21 05:28:16;;;;;;;48.03;26.50;;;;;;;7.36;79.58;95760.94;5063114;28;20191;-80
2022/10/21 05:30:42;;;;;;;79.23;25.17;;;;;;;7.89;77.34;95757.63;5064907;28;20617;-81
2022/10/21 05:33:07;;;;;;;53.87;24.93;;;;;;;8.17;75.87;95754.50;5056210;28;20178;-81
2022/10/21 05:35:33;;;;;;;61.07;26.73;;;;;;;8.41;74.08;95761.44;5056329;28;20238;-81
2022/10/21 05:37:58;;;;;;;44.40;25.17;;;;;;;8.67;74.31;95746.97;5072269;28;20175;-81
2022/10/21 05:40:24;;;;;;;41.63;19.70;;;;;;;9.13;74.29;95762.63;5066249;28;20231;-81
2022/10/21 05:42:49;;;;;;;42.97;20.87;;;;;;;9.63;71.25;95708.53;5065005;28;20175;-81
2022/10/21 05:45:15;;;;;;;62.70;23.27;;;;;;;11.01;67.02;95743.34;5070146;28;20178;-81
2022/10/21 05:47:40;;;;;;;56.50;24.13;;;;;;;12.41;62.91;95779.00;5075778;28;20174;-81
2022/10/21 05:50:07;;;;;;;44.40;21.33;;;;;;;13.28;58.27;95728.69;5075669;28;20230;-81
2022/10/21 05:52:33;;;;;;;54.97;20.93;;;;;;;14.43;55.51;95758.88;5076345;28;20159;-81
2022/10/21 05:54:58;;;;;;;35.93;18.33;;;;;;;14.89;53.29;95769.16;5066689;28;20228;-79
2022/10/21 05:57:24;;;;;;;49.75;16.52;;;;;;;14.68;52.74;95742.00;5066589;28;20870;-80
2022/10/21 05:59:49;;;;;;;30.83;15.77;;;;;;;14.60;52.41;95741.44;5065448;28;20181;-79
2022/10/21 06:02:15;;;;;;;37.45;15.77;;;;;;;15.02;52.26;95800.91;5067661;28;20564;-79
2022/10/21 06:04:41;;;;;;;26.48;13.93;;;;;;;14.46;52.96;95724.81;5075817;28;20158;-79
2022/10/21 06:07:06;;;;;;;28.10;14.35;;;;;;;15.13;52.17;95796.75;5075938;28;20170;-79
2022/10/21 06:09:32;;;;;;;20.60;11.15;;;;;;;15.12;51.26;95755.34;5075458;28;20202;-80
2022/10/21 06:11:57;;;;;;;15.15;10.68;;;;;;;15.51;51.08;95800.09;5075524;28;20677;-79
2022/10/21 06:14:24;;;;;;;26.08;13.40;;;;;;;15.45;50.63;95726.69;5075713;28;20151;-79
2022/10/21 06:16:49;;;;;;;26.65;12.80;;;;;;;16.45;49.51;95823.66;5075419;28;20665;-79
2022/10/21 06:19:15;;;;;;;23.63;11.45;;;;;;;17.40;48.09;95823.78;5075321;28;20155;-79
2022/10/21 06:21:40;;;;;;;25.38;12.13;;;;;;;18.21;46.05;95809.66;5075383;28;20162;-80
2022/10/21 06:24:06;;;;;;;23.65;12.65;;;;;;;18.84;43.92;95809.63;5073824;28;20181;-80
2022/10/21 06:26:31;;;;;;;23.40;14.32;;;;;;;19.68;42.88;95823.09;5075059;28;20178;-80
2022/10/21 06:28:57;;;;;;;19.55;13.38;;;;;;;20.20;41.49;95825.47;5075286;28;20190;-80
2022/10/21 06:31:22;;;;;;;25.48;13.00;;;;;;;20.77;39.66;95799.16;5075056;28;20170;-80
2022/10/21 06:33:48;;;;;;;19.58;12.77;;;;;;;21.99;37.47;95790.34;5075379;28;20197;-80
2022/10/21 06:36:14;;;;;;;25.88;13.75;;;;;;;23.59;34.97;95830.69;5074787;28;20176;-80
2022/10/21 06:38:40;;;;;;;22.40;13.80;;;;;;;24.64;32.97;95803.06;5074817;28;20174;-81
2022/10/21 06:41:08;;;;;;;17.52;11.88;;;;;;;25.89;30.87;95830.34;5064525;28;20240;-82
2022/10/21 06:43:33;;;;;;;16.85;11.50;;;;;;;26.83;29.14;95832.59;5064474;28;20574;-81
2022/10/21 06:46:07;;;;;;;18.15;10.93;;;;;;;27.30;27.91;95829.06;5064596;28;20175;-81
2022/10/21 06:48:32;;;;;;;18.77;10.70;;;;;;;27.82;26.58;95833.41;5054447;28;20203;-81
2022/10/21 06:51:00;;;;;;;18.88;11.13;;;;;;;27.45;26.87;95828.00;5063349;28;20249;-81
2022/10/21 06:53:26;;;;;;;24.35;11.57;;;;;;;27.70;26.50;95830.34;5063574;28;20167;-81
2022/10/21 06:56:07;;;;;;;24.50;12.13;;;;;;;27.78;26.82;95832.38;5054562;28;20174;-82
2022/10/21 06:58:33;;;;;;;23.58;12.38;;;;;;;27.89;26.13;95811.38;5055278;28;20181;-82
2022/10/21 07:01:05;;;;;;;20.50;13.73;;;;;;;27.87;25.91;95836.03;5054288;28;20248;-81
2022/10/21 07:03:31;;;;;;;19.83;13.02;;;;;;;27.87;26.18;95837.94;5054693;28;20152;-82
2022/10/21 07:05:58;;;;;;;26.65;14.60;;;;;;;27.32;26.31;95840.38;5067996;28;20177;-82
2022/10/21 07:08:24;;;;;;;27.05;13.35;;;;;;;26.60;27.60;95835.06;5065392;28;20229;-81
2022/10/21 07:10:49;;;;;;;26.75;14.10;;;;;;;25.54;28.76;95795.53;5065172;28;20675;-82
2022/10/21 07:13:15;;;;;;;21.85;13.70;;;;;;;24.93;31.24;95836.34;5065718;28;20626;-81
2022/10/21 07:15:40;;;;;;;23.52;13.90;;;;;;;24.37;32.32;95838.41;5074505;28;20162;-81
2022/10/21 07:18:05;;;;;;;22.40;13.75;;;;;;;23.61;32.70;95798.94;5074401;28;20726;-81
2022/10/21 07:20:33;;;;;;;18.73;10.88;;;;;;;23.37;34.37;95834.63;5074800;28;20167;-81
2022/10/21 07:22:58;;;;;;;17.23;9.65;;;;;;;22.71;35.98;95823.72;5071667;28;20202;-81
2022/10/21 07:25:23;;;;;;;12.88;7.43;;;;;;;21.95;36.96;95832.13;5063004;28;20260;-81
2022/10/21 07:27:49;;;;;;;12.60;7.97;;;;;;;21.08;38.62;95825.22;5063097;28;20178;-81
2022/10/21 07:30:14;;;;;;;15.90;8.07;;;;;;;19.94;41.50;95821.63;5063386;28;20179;-81
2022/10/21 07:32:40;;;;;;;11.13;7.75;;;;;;;19.47;42.57;95821.09;5074447;28;20155;-80
2022/10/21 07:35:07;;;;;;;15.30;7.80;;;;;;;19.40;43.38;95817.78;5074006;28;20173;-80
2022/10/21 07:37:32;;;;;;;15.30;8.13;;;;;;;19.06;43.66;95815.09;5074016;28;20227;-80
2022/10/21 07:39:58;;;;;;;12.25;7.20;;;;;;;18.69;44.46;95771.16;5073886;28;20174;-80
2022/10/21 07:42:23;;;;;;;11.20;8.20;;;;;;;18.50;45.81;95804.41;5062757;28;20191;-80
2022/10/21 07:44:52;;;;;;;15.00;8.50;;;;;;;17.98;46.69;95809.72;5062644;28;20519;-80
2022/10/21 07:47:17;;;;;;;11.18;8.07;;;;;;;17.40;47.88;95740.44;5061488;28;20175;-80
2022/10/21 07:49:43;;;;;;;11.73;7.55;;;;;;;17.91;48.34;95801.81;5054535;28;20219;-80
2022/10/21 07:52:08;;;;;;;12.07;7.25;;;;;;;17.65;47.48;95759.66;5053390;28;20168;-80
2022/10/21 07:54:34;;;;;;;13.15;7.78;;;;;;;17.91;47.58;95811.66;5053442;28;20544;-80
2022/10/21 07:56:59;;;;;;;16.25;8.77;;;;;;;17.69;49.01;95809.59;5053927;28;20186;-80
2022/10/21 07:59:25;;;;;;;15.80;8.65;;;;;;;17.58;49.16;95813.03;5062340;28;20170;-81
2022/10/21 08:01:51;;;;;;;14.10;8.30;;;;;;;16.98;50.30;95799.03;5062054;28;20258;-80
2022/10/21 08:04:19;;;;;;;15.75;8.20;;;;;;;16.86;50.97;95814.97;5062007;28;20179;-80
2022/10/21 08:06:46;;;;;;;12.93;7.43;;;;;;;16.97;52.25;95774.28;5053539;28;20207;-81
2022/10/21 08:09:13;;;;;;;16.13;8.35;;;;;;;17.09;50.76;95816.06;5061771;28;20226;-80
2022/10/21 08:11:39;;;;;;;16.75;8.20;;;;;;;16.80;50.07;95751.22;5061858;28;20175;-80
2022/10/21 08:14:07;;;;;;;17.50;8.15;;;;;;;16.85;51.68;95804.56;5061809;28;20254;-81
2022/10/21 08:16:32;;;;;;;11.82;7.63;;;;;;;16.98;50.90;95785.72;5061828;28;20259;-78
2022/10/21 08:18:59;;;;;;;17.10;8.60;;;;;;;16.70;51.17;95743.78;5060429;28;20261;-79
2022/10/21 08:21:25;;;;;;;14.98;7.88;;;;;;;17.23;51.40;95781.03;5053445;28;20168;-81
2022/10/21 08:23:50;;;;;;;12.32;8.23;;;;;;;17.27;50.41;95755.59;5071781;28;20189;-82
2022/10/21 08:26:16;;;;;;;15.27;9.57;;;;;;;17.38;50.87;95795.78;5083894;28;20186;-80
2022/10/21 08:28:42;;;;;;;13.48;8.57;;;;;;;16.33;53.65;95798.88;5064194;28;20210;-86
2022/10/21 08:31:14;;;;;;;11.52;8.02;;;;;;;15.80;54.92;95780.06;5063768;28;20171;-81
2022/10/21 08:33:40;;;;;;;15.32;8.25;;;;;;;16.27;53.64;95793.59;5063631;28;20208;-81
2022/10/21 08:36:07;;;;;;;15.30;7.57;;;;;;;16.29;54.95;95799.53;5052444;28;20171;-81
2022/10/21 08:38:33;;;;;;;13.10;8.77;;;;;;;16.65;53.50;95788.06;5062895;28;20170;-81
2022/10/21 08:41:00;;;;;;;15.20;8.93;;;;;;;16.30;52.42;95740.03;5063815;28;20178;-81
2022/10/21 08:43:32;;;;;;;17.25;8.65;;;;;;;16.40;53.95;95788.97;5063571;28;20269;-81
2022/10/21 08:46:10;;;;;;;14.25;10.15;;;;;;;16.13;53.56;95748.63;5051565;28;20178;-83
2022/10/21 08:48:42;;;;;;;20.27;9.35;;;;;;;16.25;54.14;95793.03;5061672;28;20253;-82
2022/10/21 08:51:21;;;;;;;40.97;10.02;;;;;;;16.18;54.38;95801.06;5061565;28;20230;-80
2022/10/21 08:53:49;;;;;;;18.85;8.98;;;;;;;15.78;54.67;95734.31;5061222;28;20170;-80
2022/10/21 08:56:15;;;;;;;14.43;8.73;;;;;;;16.15;55.27;95786.41;5061467;28;20174;-83
2022/10/21 08:58:45;;;;;;;16.45;8.25;;;;;;;15.87;55.17;95717.06;5062953;28;20166;-84
2022/10/21 09:01:31;;;;;;;13.30;9.00;;;;;;;16.60;54.74;95781.53;5059910;28;20538;-83
2022/10/21 09:04:03;;;;;;;17.58;8.88;;;;;;;16.49;53.58;95779.66;5060601;28;21028;-82
2022/10/21 09:06:43;;;;;;;15.65;9.10;;;;;;;16.11;55.11;95755.19;5068036;28;20642;-85
2022/10/21 09:09:46;;;;;;;18.88;8.75;;;;;;;16.00;57.02;95761.25;5061324;28;20273;-84
2022/10/21 09:12:36;;;;;;;16.90;10.50;;;;;;;15.60;55.49;95697.97;4993987;28;20208;-86
2022/10/21 09:15:56;;;;;;;13.65;9.27;;;;;;;16.01;56.39;95755.69;5071790;28;20201;-83
2022/10/21 09:18:39;;;;;;;20.95;9.52;;;;;;;15.35;56.57;95710.44;5019327;28;20674;-83
2022/10/21 09:21:37;;;;;;;18.58;9.65;;;;;;;15.46;57.05;95739.72;5070795;28;20191;-83
2022/10/21 09:24:35;;;;;;;13.98;9.68;;;;;;;15.48;56.69;95726.22;5059658;28;20175;-83
2022/10/21 09:27:03;;;;;;;16.23;9.43;;;;;;;15.64;55.96;95706.31;5052939;28;20183;-80
2022/10/21 09:29:37;;;;;;;17.85;9.40;;;;;;;15.57;56.64;95743.50;5060750;28;20190;-79
2022/10/21 09:32:16;;;;;;;13.32;9.00;;;;;;;14.95;57.68;95672.88;5057321;28;20174;-80
2022/10/21 09:35:15;;;;;;;13.93;9.15;;;;;;;14.95;58.48;95729.38;5053079;28;20174;-80
2022/10/21 09:38:13;;;;;;;15.90;8.45;;;;;;;15.01;59.95;95727.69;5065620;28;20611;-81
2022/10/21 09:40:38;;;;;;;20.57;9.53;;;;;;;15.09;58.46;95717.63;5058262;28;20193;-80
2022/10/21 09:43:09;;;;;;;18.27;9.15;;;;;;;15.16;58.58;95744.06;5083139;28;20171;-79
2022/10/21 09:45:37;;;;;;;21.77;10.43;;;;;;;14.79;60.20;95707.88;5055970;28;20635;-80
2022/10/21 09:48:21;;;;;;;14.32;8.93;;;;;;;15.23;59.71;95741.34;5055372;28;20191;-80
2022/10/21 09:51:03;;;;;;;24.23;9.83;;;;;;;15.35;58.51;95732.47;5067318;28;20235;-80
2022/10/21 09:53:52;;;;;;;17.33;8.75;;;;;;;15.36;58.28;95706.75;5067157;28;20179;-80
2022/10/21 09:56:27;;;;;;;17.10;8.15;;;;;;;15.87;57.08;95735.66;5055342;28;20175;-82
2022/10/21 09:59:11;;;;;;;15.00;8.48;;;;;;;15.66;55.89;95707.69;5055572;28;20238;-84
2022/10/21 10:01:38;;;;;;;12.50;8.23;;;;;;;15.74;56.17;95703.94;5048899;28;20224;-83
2022/10/21 10:04:12;;;;;;;15.32;8.77;;;;;;;16.02;55.38;95730.75;5051605;28;20171;-81
2022/10/21 10:06:41;;;;;;;14.23;8.45;;;;;;;15.67;55.57;95719.94;5051732;28;20548;-83
2022/10/21 10:09:14;;;;;;;11.63;7.78;;;;;;;15.47;56.43;95704.19;5049083;28;20199;-83
2022/10/21 10:11:56;;;;;;;13.52;8.52;;;;;;;15.56;56.19;95686.19;5064936;28;20179;-84
2022/10/21 10:14:29;;;;;;;14.65;8.35;;;;;;;15.79;55.61;95712.03;5049952;28;20190;-83
2022/10/21 10:16:56;;;;;;;16.65;8.63;;;;;;;15.75;55.97;95705.53;5065606;28;20185;-84
2022/10/21 10:19:26;;;;;;;14.90;9.30;;;;;;;15.66;56.12;95670.53;5064961;28;20172;-83
2022/10/21 10:22:14;;;;;;;12.63;7.97;;;;;;;16.00;55.51;95711.56;5061337;28;20171;-83
2022/10/21 10:24:41;;;;;;;14.55;8.68;;;;;;;15.90;56.06;95713.16;5052330;28;20827;-83
2022/10/21 10:27:22;;;;;;;14.30;8.90;;;;;;;15.48;56.33;95711.09;5049948;28;20266;-84
2022/10/21 10:29:59;;;;;;;13.98;8.57;;;;;;;15.55;58.49;95700.47;5051446;28;20205;-84
2022/10/21 10:32:30;;;;;;;12.35;7.63;;;;;;;15.66;55.89;95694.41;5069309;28;20243;-83
2022/10/21 10:34:59;;;;;;;16.90;8.32;;;;;;;15.70;55.42;95700.09;5062301;28;20201;-83
2022/10/21 10:37:32;;;;;;;14.05;8.55;;;;;;;15.32;55.61;95648.00;5051571;28;20193;-83
2022/10/21 10:39:59;;;;;;;13.95;8.35;;;;;;;15.60;56.08;95683.88;5051400;28;20619;-83
2022/10/21 10:42:36;;;;;;;13.13;7.82;;;;;;;15.67;55.08;95687.25;5065139;28;20646;-83
2022/10/21 10:45:10;;;;;;;12.98;7.93;;;;;;;15.60;55.84;95674.06;5088099;28;20615;-83
2022/10/21 10:47:51;;;;;;;12.50;7.38;;;;;;;15.55;55.57;95670.47;5051524;28;20680;-83
2022/10/21 10:50:42;;;;;;;14.80;8.63;;;;;;;15.60;56.09;95660.78;5070919;28;20288;-83
2022/10/21 10:53:31;;;;;;;14.27;8.20;;;;;;;15.68;55.78;95668.47;5067279;28;20229;-83
2022/10/21 10:56:14;;;;;;;12.10;7.80;;;;;;;15.67;55.42;95642.13;5051649;28;20187;-83
2022/10/21 10:58:47;;;;;;;9.95;6.85;;;;;;;15.80;54.74;95660.56;5052463;28;20187;-83
2022/10/21 11:01:23;;;;;;;15.90;7.45;;;;;;;15.39;55.29;95598.31;5051464;28;20611;-83
2022/10/21 11:04:10;;;;;;;12.70;7.82;;;;;;;15.64;54.64;95632.78;5059089;28;20170;-84
2022/10/21 11:06:47;;;;;;;11.30;7.10;;;;;;;15.54;55.85;95602.50;5072440;28;20174;-83
2022/10/21 11:09:13;;;;;;;14.07;7.72;;;;;;;15.68;54.83;95599.44;5053144;28;20244;-83
2022/10/21 11:11:43;;;;;;;14.80;7.63;;;;;;;16.02;54.76;95637.78;5055272;28;20175;-83
2022/10/21 11:14:15;;;;;;;14.57;7.97;;;;;;;16.12;55.08;95630.09;5056285;28;20579;-83
2022/10/21 11:16:50;;;;;;;15.48;7.95;;;;;;;16.14;53.94;95632.53;5072027;28;20657;-82
2022/10/21 11:19:53;;;;;;;11.77;8.00;;;;;;;16.06;53.82;95627.53;5055177;28;20174;-83
2022/10/21 11:23:03;;;;;;;12.65;7.75;;;;;;;15.99;54.22;95616.19;5062773;28;20223;-83
2022/10/21 11:25:38;;;;;;;11.15;7.05;;;;;;;16.10;54.05;95626.84;5061244;28;20287;-84
2022/10/21 11:28:12;;;;;;;10.85;7.47;;;;;;;15.98;53.74;95586.19;5070726;28;20177;-83
2022/10/21 11:30:46;;;;;;;20.52;7.50;;;;;;;16.10;54.38;95626.84;5072207;28;20186;-83
2022/10/21 11:33:29;;;;;;;12.25;7.07;;;;;;;16.04;54.44;95617.13;5070447;28;20188;-83
2022/10/21 11:36:09;;;;;;;11.23;7.45;;;;;;;16.10;53.77;95613.56;5050648;28;20582;-83
2022/10/21 11:38:55;;;;;;;12.88;7.38;;;;;;;16.18;53.50;95609.78;5049301;28;20720;-84