Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:49;;;;;;;;;6.00;6.00;;;;;16.66;43.62;99751.06;5096187;28;9483;-56
2023/06/13 00:03:19;;;;;;;;;6.25;6.00;;;;;16.64;44.00;99752.22;5095900;28;8839;-58
2023/06/13 00:05:47;;;;;;;;;8.00;8.00;;;;;16.59;44.23;99750.03;5096253;28;9039;-56
2023/06/13 00:08:17;;;;;;;;;9.50;8.50;;;;;16.56;43.85;99749.53;5096598;28;8852;-58
2023/06/13 00:10:46;;;;;;;;;7.50;7.50;;;;;16.54;44.27;99751.50;5096254;28;8830;-56
2023/06/13 00:13:14;;;;;;;;;6.00;5.00;;;;;16.51;44.37;99749.16;5096257;28;8829;-56
2023/06/13 00:15:42;;;;;;;;;7.00;6.75;;;;;16.46;44.45;99752.34;5095854;28;8815;-56
2023/06/13 00:18:15;;;;;;;;;9.50;8.50;;;;;16.41;44.58;99754.66;5096191;28;8924;-58
2023/06/13 00:20:44;;;;;;;;;9.75;9.75;;;;;16.38;44.58;99751.47;5096144;28;8794;-59
2023/06/13 00:23:12;;;;;;;;;11.00;10.00;;;;;16.34;44.12;99744.72;5096178;28;8886;-57
2023/06/13 00:25:39;;;;;;;;;10.00;9.50;;;;;16.29;44.40;99750.59;5096347;28;8828;-56
2023/06/13 00:28:08;;;;;;;;;10.50;10.50;;;;;16.23;44.37;99748.53;5095688;28;9500;-57
2023/06/13 00:30:36;;;;;;;;;4.00;4.00;;;;;16.19;44.13;99751.72;5096390;28;8806;-57
2023/06/13 00:33:06;;;;;;;;;9.00;7.50;;;;;16.15;44.86;99749.53;5097942;28;8843;-59
2023/06/13 00:35:34;;;;;;;;;9.50;9.25;;;;;16.13;44.50;99747.00;5096108;28;8824;-58
2023/06/13 00:38:02;;;;;;;;;9.00;9.00;;;;;16.09;44.53;99748.28;5095643;28;8948;-58
2023/06/13 00:40:30;;;;;;;;;4.00;3.25;;;;;16.04;45.24;99742.59;5096071;28;8826;-57
2023/06/13 00:42:57;;;;;;;;;8.50;7.50;;;;;16.00;45.12;99741.22;5097213;28;8949;-57
2023/06/13 00:45:25;;;;;;;;;9.00;9.00;;;;;15.96;44.96;99747.06;5095945;28;8806;-59
2023/06/13 00:47:54;;;;;;;;;7.00;6.00;;;;;15.92;44.91;99741.19;5095889;28;8832;-59
2023/06/13 00:50:26;;;;;;;;;7.50;7.00;;;;;15.88;44.92;99742.50;5095769;28;8806;-57
2023/06/13 00:52:55;;;;;;;;;8.50;7.50;;;;;15.86;44.97;99743.66;5096278;28;8790;-58
2023/06/13 00:55:23;;;;;;;;;7.00;7.00;;;;;15.82;45.29;99745.84;5096351;28;9476;-59
2023/06/13 00:57:53;;;;;;;;;10.00;9.25;;;;;15.78;44.96;99744.47;5095853;28;8853;-57
2023/06/13 01:00:22;;;;;;;;;9.50;9.50;;;;;15.75;45.22;99747.47;5096139;28;8818;-58
2023/06/13 01:02:55;;;;;;;;;8.75;6.50;;;;;15.70;45.51;99732.84;5095535;28;8858;-57
2023/06/13 01:05:28;;;;;;;;;9.50;9.50;;;;;15.68;45.57;99732.16;5096030;28;8833;-57
2023/06/13 02:13:15;;;;;;;;;12.50;9.75;;;;;14.60;47.77;99701.31;5078922;28;8976;-58
2023/06/13 02:15:43;;;;;;;;;10.00;9.00;;;;;14.60;47.39;99692.41;5104094;28;8989;-58
2023/06/13 02:18:11;;;;;;;;;10.50;9.25;;;;;14.58;47.18;99695.22;5119721;28;8989;-58
2023/06/13 02:20:39;;;;;;;;;9.00;6.25;;;;;14.57;47.02;99696.22;5105587;28;8946;-59
2023/06/13 02:23:08;;;;;;;;;11.50;11.00;;;;;14.56;47.61;99694.56;5098936;28;8837;-59
2023/06/13 02:25:35;;;;;;;;;10.50;10.50;;;;;14.55;47.27;99689.34;5099064;28;8842;-59
2023/06/13 02:28:03;;;;;;;;;9.00;9.00;;;;;14.60;47.86;99698.63;5099023;28;9602;-60
2023/06/13 02:30:31;;;;;;;;;10.00;9.50;;;;;14.71;47.34;99694.88;5098082;28;8893;-59
2023/06/13 02:33:01;;;;;;;;;9.50;8.00;;;;;14.78;47.70;99696.78;5098089;28;8849;-60
2023/06/13 02:35:29;;;;;;;;;12.00;10.00;;;;;14.78;47.28;99696.78;5098120;28;8861;-59
2023/06/13 02:37:56;;;;;;;;;9.75;9.00;;;;;14.76;47.11;99703.28;5098378;28;9494;-60
2023/06/13 02:40:24;;;;;;;;;10.25;8.00;;;;;14.71;47.43;99700.25;5082353;28;8829;-57
2023/06/13 02:42:53;;;;;;;;;7.25;6.50;;;;;14.68;47.59;99701.38;5098281;28;8947;-57
2023/06/13 02:45:20;;;;;;;;;10.00;9.75;;;;;14.65;47.50;99703.53;5097047;28;8829;-58
2023/06/13 02:47:48;;;;;;;;;9.50;7.50;;;;;14.61;47.68;99696.78;5097628;28;8828;-58
2023/06/13 02:50:16;;;;;;;;;12.75;11.50;;;;;14.60;47.91;99703.13;5098425;28;8836;-58
2023/06/13 02:52:47;;;;;;;;;6.25;6.25;;;;;14.58;47.50;99697.91;5098279;28;8918;-57
2023/06/13 02:55:20;;;;;;;;;8.50;8.50;;;;;14.56;47.46;99696.41;5097282;28;8829;-58
2023/06/13 02:57:48;;;;;;;;;11.00;9.50;;;;;14.52;47.91;99695.00;5097026;28;8917;-58
2023/06/13 03:00:16;;;;;;;;;9.50;9.50;;;;;14.52;48.31;99695.88;5096758;28;8824;-57
2023/06/13 03:02:44;;;;;;;;;6.50;5.00;;;;;14.51;48.26;99696.00;5097791;28;8836;-58
2023/06/13 03:05:14;;;;;;;;;8.00;8.00;;;;;14.47;48.07;99694.63;5097668;28;8982;-58
2023/06/13 03:07:42;;;;;;;;;7.00;7.00;;;;;14.46;48.35;99698.31;5096293;28;8821;-57
2023/06/13 03:10:10;;;;;;;;;9.50;9.50;;;;;14.44;48.00;99700.28;5096779;28;8841;-57
2023/06/13 03:12:39;;;;;;;;;8.50;8.00;;;;;14.43;48.04;99695.94;5097757;28;8972;-58
2023/06/13 03:15:07;;;;;;;;;7.50;7.50;;;;;14.45;47.87;99701.97;5097046;28;8853;-57
2023/06/13 03:17:34;;;;;;;;;7.75;6.00;;;;;14.44;48.38;99701.16;5096522;28;8825;-57
2023/06/13 03:20:05;;;;;;;;;8.50;8.00;;;;;14.43;48.12;99695.94;5097621;28;8821;-57
2023/06/13 03:22:32;;;;;;;;;7.50;7.00;;;;;14.43;48.11;99702.13;5096691;28;8831;-59
2023/06/13 03:25:04;;;;;;;;;10.00;9.00;;;;;14.44;48.01;99703.84;5097330;28;8878;-57
2023/06/13 03:27:32;;;;;;;;;7.00;7.00;;;;;14.44;48.00;99698.47;5096525;28;8837;-57
2023/06/13 03:30:00;;;;;;;;;8.00;7.25;;;;;14.47;48.64;99698.16;5096691;28;8834;-59
2023/06/13 03:32:28;;;;;;;;;7.00;7.00;;;;;14.49;48.51;99701.53;5096848;28;8852;-57
2023/06/13 03:34:56;;;;;;;;;9.00;9.00;;;;;14.53;48.19;99702.06;5096346;28;8859;-57
2023/06/13 03:37:23;;;;;;;;;5.50;4.00;;;;;14.59;48.08;99706.81;5096078;28;8847;-58
2023/06/13 03:39:51;;;;;;;;;13.75;10.50;;;;;14.63;47.79;99710.88;5097046;28;8825;-57
2023/06/13 03:42:19;;;;;;;;;10.00;9.75;;;;;14.71;47.75;99710.97;5096189;28;8814;-57
2023/06/13 03:44:48;;;;;;;;;9.00;7.00;;;;;14.77;48.20;99711.19;5096595;28;9835;-59
2023/06/13 03:47:16;;;;;;;;;7.67;7.67;;;;;14.80;48.28;99715.38;5095384;28;8825;-56
2023/06/13 03:49:44;;;;;;;;;11.25;11.25;;;;;14.82;47.93;99710.72;5096438;28;8841;-57
2023/06/13 03:52:12;;;;;;;;;8.50;8.50;;;;;14.84;47.97;99711.38;5096931;28;8844;-58
2023/06/13 03:54:40;;;;;;;;;12.50;9.75;;;;;14.87;48.11;99719.13;5096978;28;8856;-58
2023/06/13 03:57:08;;;;;;;;;7.50;7.50;;;;;14.94;48.00;99712.16;5096450;28;8814;-57
2023/06/13 03:59:35;;;;;;;;;10.00;9.25;;;;;15.04;47.63;99710.22;5096135;28;8910;-57
2023/06/13 04:02:03;;;;;;;;;8.00;7.75;;;;;15.14;47.52;99719.88;5095806;28;8847;-59
2023/06/13 04:04:32;;;;;;;;;11.00;9.50;;;;;15.20;47.06;99713.03;5096597;28;8845;-58
2023/06/13 04:07:04;;;;;;;;;11.25;9.50;;;;;15.22;47.45;99708.34;5095230;28;8862;-57
2023/06/13 04:09:32;;;;;;;;;10.00;10.00;;;;;15.31;47.96;99716.31;5095968;28;8821;-57
2023/06/13 04:11:59;;;;;;;;;13.50;12.00;;;;;15.40;47.71;99714.56;5095903;28;8853;-58
2023/06/13 04:14:27;;;;;;;;;10.00;10.00;;;;;15.47;47.35;99719.09;5095571;28;8849;-59
2023/06/13 04:16:57;;;;;;;;;7.00;7.00;;;;;15.55;46.89;99718.34;5102318;28;8826;-59
2023/06/13 04:19:25;;;;;;;;;9.25;9.00;;;;;15.62;47.21;99719.38;5116306;28;8835;-57
2023/06/13 04:21:53;;;;;;;;;10.50;9.75;;;;;15.66;46.96;99726.09;5102076;28;8837;-58
2023/06/13 04:24:21;;;;;;;;;15.50;12.75;;;;;15.73;47.09;99724.47;5095485;28;8837;-57
2023/06/13 04:26:50;;;;;;;;;6.25;6.25;;;;;15.81;47.05;99722.69;5095641;28;9500;-58
2023/06/13 04:29:18;;;;;;;;;11.50;10.50;;;;;15.89;46.97;99721.84;5096295;28;8834;-58
2023/06/13 04:31:46;;;;;;;;;8.00;7.50;;;;;15.96;46.81;99722.91;5095552;28;8964;-57
2023/06/13 04:34:14;;;;;;;;;12.00;9.50;;;;;16.03;47.14;99722.09;5095841;28;8906;-57
2023/06/13 04:36:44;;;;;;;;;10.00;10.00;;;;;16.12;46.26;99721.13;5095791;28;8931;-58
2023/06/13 04:39:12;;;;;;;;;10.00;10.00;;;;;16.19;46.85;99722.97;5095756;28;8840;-57
2023/06/13 04:41:43;;;;;;;;;9.75;9.25;;;;;16.26;46.54;99726.69;5095070;28;9503;-58
2023/06/13 04:44:13;;;;;;;;;13.00;12.00;;;;;16.27;46.42;99717.63;5095681;28;8856;-58
2023/06/13 04:46:41;;;;;;;;;9.75;9.00;;;;;16.31;46.94;99721.69;5095475;28;8934;-57
2023/06/13 04:49:09;;;;;;;;;12.50;12.50;;;;;16.35;47.16;99728.41;5094638;28;8837;-57
2023/06/13 04:51:37;;;;;;;;;9.75;9.00;;;;;16.39;46.81;99727.13;5074544;28;8936;-57
2023/06/13 04:54:09;;;;;;;;;6.25;6.25;;;;;16.43;46.72;99727.63;5084106;28;8849;-58
2023/06/13 04:56:37;;;;;;;;;16.25;14.75;;;;;16.52;46.76;99738.25;5095129;28;8829;-58
2023/06/13 04:59:08;;;;;;;;;11.50;11.50;;;;;16.61;46.37;99729.19;5094781;28;8841;-57
2023/06/13 05:01:37;;;;;;;;;4.50;4.00;;;;;16.67;46.90;99725.84;5094272;28;8856;-59
2023/06/13 05:04:05;;;;;;;;;6.50;6.50;;;;;16.79;46.65;99724.50;5094464;28;8845;-57
2023/06/13 05:06:34;;;;;;;;;10.50;10.50;;;;;16.91;46.43;99727.69;5094374;28;8826;-58
2023/06/13 05:09:02;;;;;;;;;10.00;10.00;;;;;17.04;46.32;99736.97;5094624;28;8857;-57
2023/06/13 05:11:30;;;;;;;;;12.00;12.00;;;;;17.17;45.69;99745.38;5093826;28;8810;-59
2023/06/13 05:13:58;;;;;;;;;10.00;9.75;;;;;17.25;45.83;99739.97;5094779;28;8854;-57
2023/06/13 05:16:30;;;;;;;;;9.00;8.75;;;;;17.29;45.70;99741.34;5095122;28;8837;-57
2023/06/13 05:19:00;;;;;;;;;10.25;8.50;;;;;17.35;45.44;99740.66;5094148;28;8879;-58
2023/06/13 05:21:28;;;;;;;;;12.00;10.00;;;;;17.44;45.29;99746.91;5095226;28;9631;-57
2023/06/13 05:23:56;;;;;;;;;11.50;11.50;;;;;17.54;45.86;99744.88;5094520;28;8841;-57
2023/06/13 05:26:24;;;;;;;;;13.00;12.50;;;;;17.62;45.15;99745.69;5094681;28;8837;-57
2023/06/13 05:28:52;;;;;;;;;6.00;6.00;;;;;17.73;45.62;99747.19;5094551;28;8912;-57
2023/06/13 05:31:19;;;;;;;;;12.50;12.25;;;;;17.81;45.33;99750.72;5095010;28;9721;-58
2023/06/13 05:33:47;;;;;;;;;10.50;10.50;;;;;17.92;44.99;99747.63;5098365;28;8859;-59
2023/06/13 05:36:15;;;;;;;;;13.00;13.00;;;;;18.02;45.19;99753.69;5097480;28;8841;-58
2023/06/13 05:38:43;;;;;;;;;12.25;11.25;;;;;18.16;45.19;99750.25;5098769;28;9519;-58
2023/06/13 05:41:11;;;;;;;;;13.75;12.00;;;;;18.30;44.92;99762.19;5097920;28;8861;-58
2023/06/13 05:43:39;;;;;;;;;13.25;13.25;;;;;18.41;44.75;99765.34;5099066;28;8869;-60
2023/06/13 05:46:06;;;;;;;;;12.75;12.00;;;;;18.55;45.18;99761.91;5097624;28;8879;-60
2023/06/13 05:48:34;;;;;;;;;12.75;12.25;;;;;18.67;44.77;99768.56;5097921;28;8841;-57
2023/06/13 05:51:03;;;;;;;;;11.75;11.00;;;;;18.83;44.76;99765.75;5096694;28;8837;-59
2023/06/13 05:53:31;;;;;;;;;9.25;8.50;;;;;19.01;44.18;99760.94;5096579;28;8861;-60
2023/06/13 05:55:59;;;;;;;;;15.75;12.75;;;;;19.17;44.17;99763.50;5097162;28;8844;-58
2023/06/13 05:58:26;;;;;;;;;13.40;12.20;;;;;19.30;44.15;99760.22;5095928;28;8852;-59
2023/06/13 06:00:57;;;;;;;;;12.60;11.80;;;;;19.46;43.54;99763.63;5096905;28;8967;-60
2023/06/13 06:03:24;;;;;;;;;14.00;12.80;;;;;19.60;43.52;99765.53;5096397;28;8837;-60
2023/06/13 06:05:52;;;;;;;;;15.20;14.80;;;;;19.72;43.48;99763.22;5096274;28;8863;-59
2023/06/13 06:08:21;;;;;;;;;9.80;8.80;;;;;19.82;43.33;99763.78;5095458;28;8863;-60
2023/06/13 06:10:48;;;;;;;;;12.20;10.80;;;;;19.90;43.53;99759.13;5095663;28;8845;-60
2023/06/13 06:13:16;;;;;;;;;10.20;10.20;;;;;20.02;43.29;99752.22;5095846;28;8870;-60
2023/06/13 06:15:44;;;;;;;;;10.00;8.20;;;;;20.14;43.23;99753.47;5096649;28;8863;-59
2023/06/13 06:18:12;;;;;;;;;10.00;9.00;;;;;20.27;43.03;99758.22;5096020;28;8853;-60
2023/06/13 06:20:40;;;;;;;;;12.20;11.20;;;;;20.38;43.43;99755.00;5096342;28;8837;-60
2023/06/13 06:23:08;;;;;;;;;10.60;8.00;;;;;20.53;42.88;99753.13;5095014;28;8987;-60
2023/06/13 06:25:36;;;;;;;;;11.80;11.80;;;;;20.67;43.38;99756.63;5094718;28;8864;-60
2023/06/13 06:28:03;;;;;;;;;10.80;10.00;;;;;20.82;42.79;99753.91;5095304;28;8941;-60
2023/06/13 06:30:32;;;;;;;;;11.20;11.00;;;;;20.94;42.37;99752.38;5095787;28;9720;-60
2023/06/13 06:33:00;;;;;;;;;13.00;11.40;;;;;21.04;43.08;99756.44;5095005;28;8861;-59
2023/06/13 06:35:28;;;;;;;;;11.40;10.40;;;;;21.17;42.75;99755.72;5096818;28;8856;-59
2023/06/13 06:37:56;;;;;;;;;10.80;9.80;;;;;21.29;42.36;99756.91;5096268;28;8845;-61
2023/06/13 06:40:24;;;;;;;;;10.20;10.20;;;;;21.37;42.68;99760.31;5095447;28;8844;-58
2023/06/13 06:42:53;;;;;;;;;10.60;10.60;;;;;21.45;42.28;99762.03;5096160;28;9023;-59
2023/06/13 06:45:21;;;;;;;;;10.40;10.40;;;;;21.55;42.43;99757.16;5096695;28;8973;-60
2023/06/13 06:47:50;;;;;;;;;10.80;10.20;;;;;21.68;42.34;99766.25;5096274;28;8833;-57
2023/06/13 06:50:18;;;;;;;;;12.20;10.60;;;;;21.78;42.28;99764.00;5096352;28;8829;-60
2023/06/13 06:52:47;;;;;;;;;13.20;12.00;;;;;21.87;42.16;99770.13;5096421;28;8991;-58
2023/06/13 06:55:14;;;;;;;;;10.20;10.20;;;;;21.97;42.13;99763.31;5095950;28;8964;-58
2023/06/13 06:57:43;;;;;;;;;11.00;11.00;;;;;22.06;41.60;99762.13;5095696;28;8849;-60
2023/06/13 07:00:14;;;;;;;;;11.40;11.40;;;;;22.14;41.71;99756.53;5096040;28;8941;-59
2023/06/13 07:02:42;;;;;;;;;11.00;10.60;;;;;22.22;41.44;99747.38;5096485;28;8861;-59
2023/06/13 07:05:10;;;;;;;;;14.40;13.00;;;;;22.30;42.11;99752.66;5095771;28;8886;-58
2023/06/13 07:07:38;;;;;;;;;12.20;12.00;;;;;22.39;41.24;99751.44;5095975;28;9509;-59
2023/06/13 07:10:07;;;;;;;;;9.00;8.00;;;;;22.49;41.31;99757.38;5095193;28;8934;-59
2023/06/13 07:12:36;;;;;;;;;12.00;9.80;;;;;22.56;41.30;99758.22;5095302;28;8938;-59
2023/06/13 07:15:04;;;;;;;;;11.20;10.40;;;;;22.63;41.54;99754.47;5095221;28;8861;-60
2023/06/13 07:17:32;;;;;;;;;13.20;11.60;;;;;22.74;41.49;99751.19;5095495;28;8976;-59
2023/06/13 07:20:00;;;;;;;;;11.60;11.60;;;;;22.85;41.29;99744.34;5095477;28;8853;-59
2023/06/13 07:22:28;;;;;;;;;11.80;11.00;;;;;22.98;41.21;99749.81;5094911;28;8864;-60
2023/06/13 07:24:56;;;;;;;;;11.80;9.80;;;;;23.07;41.29;99743.94;5094485;28;8883;-60
2023/06/13 07:27:24;;;;;;;;;12.00;12.00;;;;;23.17;40.94;99749.03;5095474;28;8837;-61
2023/06/13 07:29:52;;;;;;;;;12.00;10.00;;;;;23.26;40.92;99756.78;5095233;28;8837;-60
2023/06/13 07:32:20;;;;;;;;;9.40;9.20;;;;;23.36;41.08;99753.66;5094422;28;8971;-61
2023/06/13 07:34:48;;;;;;;;;14.20;12.80;;;;;23.48;40.41;99760.13;5094970;28;8942;-60
2023/06/13 07:37:31;;;;;;;;;12.00;10.20;;;;;23.52;40.20;99761.41;5094581;28;8956;-59
2023/06/13 07:39:59;;;;;;;;;11.60;9.00;;;;;23.56;40.86;99757.19;5094554;28;8853;-61
2023/06/13 07:42:27;;;;;;;;;12.00;11.20;;;;;23.63;40.79;99760.75;5094183;28;8868;-59
2023/06/13 07:44:55;;;;;;;;;16.00;13.00;;;;;23.70;40.30;99754.28;5095348;28;8837;-60
2023/06/13 07:47:23;;;;;;;;;12.00;10.00;;;;;23.80;40.38;99762.84;5094632;28;8849;-60
2023/06/13 07:49:51;;;;;;;;;12.40;11.80;;;;;23.88;39.87;99756.38;5094636;28;8865;-61
2023/06/13 07:52:20;;;;;;;;;12.60;12.40;;;;;23.92;39.84;99763.06;5095057;28;8841;-59
2023/06/13 07:54:48;;;;;;;;;10.60;9.80;;;;;23.97;40.25;99760.56;5094546;28;8849;-59
2023/06/13 07:57:16;;;;;;;;;12.00;11.60;;;;;24.03;40.17;99760.53;5095576;28;8859;-60
2023/06/13 07:59:47;;;;;;;;;12.00;12.00;;;;;24.10;39.98;99761.38;5094464;28;8813;-59
2023/06/13 08:02:15;;;;;;;;;12.00;11.80;;;;;24.18;40.17;99757.56;5094641;28;8946;-61
2023/06/13 08:04:44;;;;;;;;;13.80;11.00;;;;;24.28;39.48;99747.91;5094852;28;8837;-59
2023/06/13 08:07:22;;;;;;;;;12.80;12.60;;;;;24.37;39.28;99745.78;5094585;28;8849;-59
2023/06/13 08:09:50;;;;;;;;;10.60;9.80;;;;;24.46;39.55;99745.34;5094142;28;8845;-60
2023/06/13 08:12:18;;;;;;;;;13.60;11.00;;;;;24.54;39.51;99742.38;5094917;28;8971;-58
2023/06/13 08:14:46;;;;;;;;;13.00;12.60;;;;;24.61;39.21;99736.91;5093315;28;8861;-61
2023/06/13 08:17:14;;;;;;;;;12.20;11.80;;;;;24.67;39.37;99742.34;5093824;28;8855;-59
2023/06/13 08:19:42;;;;;;;;;9.20;8.60;;;;;24.74;38.96;99737.69;5094025;28;8849;-59
2023/06/13 08:22:10;;;;;;;;;13.40;11.20;;;;;24.83;39.22;99739.13;5094643;28;8863;-60
2023/06/13 08:24:38;;;;;;;;;10.80;10.40;;;;;24.91;39.10;99732.56;5094136;28;8841;-59
2023/06/13 08:27:07;;;;;;;;;10.80;10.80;;;;;24.98;39.54;99733.38;5094372;28;8867;-60
2023/06/13 08:29:35;;;;;;;;;10.20;9.60;;;;;25.04;38.55;99730.59;5094192;28;8849;-61
2023/06/13 08:32:03;;;;;;;;;14.00;12.00;;;;;25.13;38.68;99726.56;5094260;28;8999;-61
2023/06/13 08:34:32;;;;;;;;;12.20;12.00;;;;;25.23;38.82;99729.66;5093647;28;8987;-61
2023/06/13 08:37:02;;;;;;;;;10.60;10.20;;;;;25.31;38.44;99728.53;5093916;28;8841;-60
2023/06/13 08:39:30;;;;;;;;;8.60;6.20;;;;;25.40;38.52;99732.69;5093694;28;8863;-61
2023/06/13 08:41:59;;;;;;;;;14.00;11.00;;;;;25.49;38.13;99731.34;5093580;28;9535;-59
2023/06/13 08:44:27;;;;;;;;;7.00;6.00;;;;;25.59;38.58;99727.88;5092856;28;8934;-58
2023/06/13 08:46:55;;;;;;;;;13.80;11.60;;;;;25.69;38.41;99728.22;5093277;28;8829;-60
2023/06/13 08:49:23;;;;;;;;;10.20;10.20;;;;;25.80;38.17;99730.22;5093624;28;8903;-59
2023/06/13 08:51:51;;;;;;;;;12.20;12.00;;;;;25.90;37.97;99727.00;5094562;28;8922;-59
2023/06/13 08:54:19;;;;;;;;;10.00;10.00;;;;;26.05;37.63;99727.47;5093983;28;8844;-59
2023/06/13 08:56:47;;;;;;;;;11.20;10.40;;;;;26.16;37.78;99713.06;5094096;28;8875;-60
2023/06/13 08:59:16;;;;;;;;;11.20;11.20;;;;;26.24;37.30;99710.88;5094244;28;8833;-60
2023/06/13 09:01:44;;;;;;;;;10.00;8.00;;;;;26.33;37.16;99714.16;5094076;28;8852;-61
2023/06/13 09:04:12;;;;;;;;;11.20;11.00;;;;;26.42;37.33;99716.31;5093629;28;8947;-59
2023/06/13 09:06:40;;;;;;;;;11.60;10.80;;;;;26.47;37.58;99705.53;5096153;28;8871;-59
2023/06/13 09:09:09;;;;;;;;;12.00;12.00;;;;;26.59;36.93;99706.47;5097608;28;8849;-58
2023/06/13 09:11:37;;;;;;;;;10.60;10.60;;;;;26.69;36.78;99706.75;5098098;28;8841;-59
2023/06/13 09:14:05;;;;;;;;;12.20;12.20;;;;;26.79;36.85;99700.75;5098057;28;8903;-60
2023/06/13 09:16:33;;;;;;;;;11.60;11.40;;;;;26.93;36.36;99703.03;5097463;28;10052;-59
2023/06/13 09:19:02;;;;;;;;;12.60;12.00;;;;;27.05;36.14;99709.41;5097062;28;8971;-58
2023/06/13 09:21:30;;;;;;;;;8.80;7.60;;;;;27.17;36.65;99698.50;5096850;28;8841;-60
2023/06/13 09:23:58;;;;;;;;;12.00;11.20;;;;;27.18;36.15;99709.19;5097187;28;8849;-61
2023/06/13 09:26:26;;;;;;;;;12.00;11.40;;;;;27.01;36.61;99708.19;5097166;28;9503;-60
2023/06/13 09:28:54;;;;;;;;;12.60;12.00;;;;;26.79;37.03;99700.75;5097322;28;9570;-60
2023/06/13 09:31:22;;;;;;;;;12.80;12.40;;;;;26.69;37.11;99704.03;5097637;28;8841;-61
2023/06/13 09:33:50;;;;;;;;;12.20;12.20;;;;;26.82;36.98;99692.06;5097518;28;8848;-60
2023/06/13 09:36:18;;;;;;;;;9.40;9.40;;;;;27.16;36.10;99702.31;5097715;28;8867;-61
2023/06/13 09:38:48;;;;;;;;;12.60;12.60;;;;;27.43;35.67;99701.66;5098081;28;8833;-60
2023/06/13 09:41:16;;;;;;;;;10.60;9.00;;;;;27.37;36.05;99694.38;5098066;28;8837;-60
2023/06/13 09:43:45;;;;;;;;;12.20;12.20;;;;;27.16;36.14;99694.94;5096936;28;8837;-59
2023/06/13 09:46:13;;;;;;;;;12.40;12.40;;;;;27.18;36.38;99694.72;5096604;28;8851;-61
2023/06/13 09:48:42;;;;;;;;;12.00;12.00;;;;;27.38;35.69;99697.97;5097597;28;8957;-60
2023/06/13 09:51:10;;;;;;;;;12.00;10.20;;;;;27.65;35.81;99694.53;5097160;28;8868;-59
2023/06/13 09:53:40;;;;;;;;;13.00;13.00;;;;;27.83;35.32;99688.97;5096799;28;8996;-59
2023/06/13 09:56:08;;;;;;;;;13.00;12.80;;;;;28.00;35.10;99686.34;5096943;28;9531;-61
2023/06/13 09:58:36;;;;;;;;;11.80;11.40;;;;;28.26;34.58;99689.38;5098144;28;9530;-60
2023/06/13 10:01:04;;;;;;;;;12.80;11.80;;;;;28.55;34.91;99685.66;5097125;28;9696;-59
2023/06/13 10:03:32;;;;;;;;;10.60;10.60;;;;;28.82;34.29;99683.16;5097087;28;8849;-61
2023/06/13 10:06:01;;;;;;;;;14.00;13.80;;;;;28.94;33.75;99681.19;5097068;28;9499;-59
2023/06/13 10:08:31;;;;;;;;;14.20;13.80;;;;;29.21;33.66;99680.31;5097111;28;9510;-60
2023/06/13 10:10:59;;;;;;;;;14.40;14.00;;;;;29.53;33.04;99675.97;5095560;28;8837;-61
2023/06/13 10:13:28;;;;;;;;;12.40;11.00;;;;;29.88;33.28;99681.97;5095527;28;8924;-61
2023/06/13 10:15:57;;;;;;;;;12.40;11.00;;;;;30.15;32.62;99677.47;5095479;28;8983;-60
2023/06/13 10:18:25;;;;;;;;;13.00;11.80;;;;;30.37;32.12;99670.06;5094659;28;8949;-60
2023/06/13 10:20:53;;;;;;;;;12.40;12.40;;;;;30.59;32.18;99671.69;5095812;28;8845;-60
2023/06/13 10:23:21;;;;;;;;;14.60;12.20;;;;;30.92;32.11;99665.19;5095743;28;8922;-59
2023/06/13 10:25:50;;;;;;;;;13.20;13.20;;;;;31.33;31.96;99670.84;5095666;28;8855;-60
2023/06/13 10:28:18;;;;;;;;;13.60;13.40;;;;;31.67;31.00;99676.91;5095415;28;8857;-59
2023/06/13 10:30:46;;;;;;;;;12.20;11.20;;;;;31.95;31.10;99673.81;5096356;28;8868;-59
2023/06/13 10:33:14;;;;;;;;;10.80;10.40;;;;;32.22;30.06;99669.00;5096347;28;8852;-59
2023/06/13 10:35:44;;;;;;;;;13.00;12.20;;;;;32.47;30.21;99666.38;5095617;28;8886;-59
2023/06/13 10:38:14;;;;;;;;;13.20;13.20;;;;;32.70;30.22;99663.97;5096279;28;9014;-60
2023/06/13 10:40:42;;;;;;;;;12.20;10.40;;;;;33.01;30.05;99656.63;5095856;28;8933;-59
2023/06/13 10:43:10;;;;;;;;;14.40;13.00;;;;;33.32;29.00;99653.66;5095508;28;8987;-59
2023/06/13 10:45:38;;;;;;;;;14.00;13.00;;;;;33.64;29.02;99656.09;5095601;28;8918;-61
2023/06/13 10:48:07;;;;;;;;;10.20;10.20;;;;;33.96;28.83;99654.69;5096038;28;8872;-60
2023/06/13 10:50:35;;;;;;;;;10.00;10.00;;;;;34.28;28.95;99651.56;5095140;28;8922;-60
2023/06/13 10:53:03;;;;;;;;;8.00;7.80;;;;;34.53;28.30;99652.28;5094642;28;8922;-59
2023/06/13 10:55:32;;;;;;;;;10.00;10.00;;;;;34.56;28.23;99643.41;5094809;28;8942;-60
2023/06/13 10:58:01;;;;;;;;;13.00;12.00;;;;;34.64;28.67;99642.00;5093893;28;8867;-59
2023/06/13 11:00:29;;;;;;;;;12.20;11.40;;;;;34.75;27.38;99641.69;5095069;28;9495;-60
2023/06/13 11:02:58;;;;;;;;;12.20;11.00;;;;;34.88;27.98;99627.19;5094405;28;8932;-60
2023/06/13 11:05:26;;;;;;;;;9.60;9.00;;;;;34.98;27.91;99635.44;5093336;28;8926;-60
2023/06/13 11:08:09;;;;;;;;;9.60;9.20;;;;;34.90;27.26;99622.22;5093583;28;8863;-58
2023/06/13 11:10:39;;;;;;;;;9.00;9.00;;;;;35.01;27.22;99622.94;5091914;28;8849;-59
2023/06/13 11:13:09;;;;;;;;;10.00;10.00;;;;;35.14;27.55;99622.28;5092934;28;8848;-59
2023/06/13 11:15:37;;;;;;;;;13.40;13.40;;;;;35.13;27.48;99617.88;5093761;28;8849;-59
2023/06/13 11:18:05;;;;;;;;;10.00;9.80;;;;;34.94;27.25;99608.63;5093465;28;8865;-59
2023/06/13 11:20:33;;;;;;;;;9.80;9.80;;;;;34.95;26.72;99613.84;5094377;28;8853;-59
2023/06/13 11:23:01;;;;;;;;;11.20;10.60;;;;;34.98;26.49;99610.50;5093425;28;8960;-59
2023/06/13 11:25:29;;;;;;;;;9.40;9.20;;;;;34.95;27.25;99611.06;5093679;28;8841;-59
2023/06/13 11:27:57;;;;;;;;;10.00;9.80;;;;;34.93;26.09;99609.69;5093378;28;8900;-60
2023/06/13 11:30:26;;;;;;;;;11.20;10.40;;;;;34.83;26.71;99612.56;5093168;28;8841;-59
2023/06/13 11:32:54;;;;;;;;;10.80;9.80;;;;;34.89;25.67;99614.19;5093989;28;8853;-59
2023/06/13 11:35:23;;;;;;;;;13.00;12.20;;;;;35.01;25.69;99618.22;5093624;28;8849;-59
2023/06/13 11:37:51;;;;;;;;;11.00;11.00;;;;;35.20;26.00;99610.06;5093286;28;8871;-59
2023/06/13 11:40:19;;;;;;;;;10.40;10.40;;;;;35.38;24.97;99612.13;5094211;28;8852;-59
2023/06/13 11:42:47;;;;;;;;;11.00;11.00;;;;;35.52;25.74;99613.09;5095064;28;8849;-59
2023/06/13 11:45:15;;;;;;;;;12.40;12.00;;;;;35.77;25.45;99605.41;5094507;28;8845;-60
2023/06/13 11:47:43;;;;;;;;;13.00;12.20;;;;;35.97;24.46;99617.06;5094520;28;8841;-59
2023/06/13 11:50:12;;;;;;;;;11.40;11.00;;;;;36.09;24.36;99602.78;5094725;28;8868;-59
2023/06/13 11:52:40;;;;;;;;;11.20;11.20;;;;;36.26;24.89;99604.00;5094149;28;8867;-59
2023/06/13 11:55:08;;;;;;;;;10.40;10.00;;;;;36.42;24.16;99594.34;5093619;28;8966;-59
2023/06/13 11:57:36;;;;;;;;;9.40;9.00;;;;;36.53;24.07;99600.56;5094495;28;8966;-59
2023/06/13 12:00:05;;;;;;;;;10.80;10.80;;;;;36.53;24.39;99597.81;5094152;28;8857;-60
2023/06/13 12:02:33;;;;;;;;;10.40;10.40;;;;;36.41;24.32;99606.56;5093250;28;8941;-61
2023/06/13 12:05:02;;;;;;;;;11.80;11.20;;;;;36.31;24.07;99603.94;5093457;28;8841;-59
2023/06/13 12:07:30;;;;;;;;;12.20;12.00;;;;;36.26;24.04;99598.44;5093341;28;8958;-59
2023/06/13 12:09:58;;;;;;;;;13.60;13.00;;;;;36.23;23.88;99601.00;5093151;28;9546;-59
2023/06/13 12:12:27;;;;;;;;;11.60;11.60;;;;;36.15;24.05;99609.16;5093297;28;8846;-59
2023/06/13 12:14:55;;;;;;;;;13.20;12.60;;;;;36.20;23.22;99605.19;5094242;28;8863;-59
2023/06/13 12:17:26;;;;;;;;;12.60;12.60;;;;;36.41;24.11;99609.34;5092671;28;8857;-60
2023/06/13 12:19:54;;;;;;;;;11.00;11.00;;;;;36.68;23.29;99606.78;5092483;28;8947;-59
2023/06/13 12:22:22;;;;;;;;;11.00;11.00;;;;;36.88;23.27;99600.09;5093192;28;8845;-60
2023/06/13 12:24:50;;;;;;;;;11.40;11.40;;;;;37.03;23.62;99595.09;5092579;28;8842;-59
2023/06/13 12:27:19;;;;;;;;;12.00;11.20;;;;;37.19;23.09;99595.72;5092825;28;8837;-60
2023/06/13 12:29:47;;;;;;;;;5.80;5.20;;;;;37.18;22.62;99594.06;5091352;28;8860;-59
2023/06/13 12:32:15;;;;;;;;;10.40;10.40;;;;;37.10;22.82;99592.81;5092708;28;8845;-61
2023/06/13 12:34:45;;;;;;;;;14.00;13.60;;;;;37.19;22.54;99591.00;5092439;28;8967;-61
2023/06/13 12:37:13;;;;;;;;;10.80;9.40;;;;;37.27;22.18;99581.97;5091926;28;8877;-59
2023/06/13 12:39:42;;;;;;;;;11.20;11.20;;;;;37.25;22.04;99589.75;5092399;28;8954;-60
2023/06/13 12:42:10;;;;;;;;;12.00;10.20;;;;;37.14;22.46;99585.53;5092191;28;8988;-59