Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:47;;;;;;;4.60;4.27;;;;;;;12.00;71.44;98681.72;5072004;28;20274;-60
2022/04/07 00:03:14;;;;;;;3.77;3.57;;;;;;;11.93;71.73;98687.19;5071513;28;20204;-59
2022/04/07 00:05:41;;;;;;;3.70;3.40;;;;;;;11.90;71.57;98682.19;5070594;28;20196;-60
2022/04/07 00:08:08;;;;;;;3.50;3.30;;;;;;;11.75;71.65;98675.22;5071717;28;20284;-59
2022/04/07 00:10:37;;;;;;;3.90;3.60;;;;;;;11.67;72.20;98682.41;5071225;28;20312;-59
2022/04/07 00:13:05;;;;;;;3.47;3.27;;;;;;;11.65;72.27;98682.50;5071927;28;20279;-60
2022/04/07 00:15:32;;;;;;;4.00;3.70;;;;;;;11.72;71.82;98673.63;5071098;28;20287;-64
2022/04/07 00:17:58;;;;;;;4.03;3.83;;;;;;;11.77;71.14;98669.09;5070953;28;20204;-64
2022/04/07 00:20:26;;;;;;;3.43;3.23;;;;;;;11.65;71.32;98656.81;5071093;28;20196;-58
2022/04/07 00:22:54;;;;;;;3.53;3.33;;;;;;;11.81;70.49;98668.06;5070970;28;20314;-59
2022/04/07 00:25:21;;;;;;;3.37;3.17;;;;;;;11.79;70.69;98666.47;5071809;28;20212;-60
2022/04/07 00:27:49;;;;;;;3.83;3.63;;;;;;;11.79;70.37;98663.91;5071405;28;20287;-61
2022/04/07 00:30:20;;;;;;;3.50;3.20;;;;;;;11.83;70.35;98685.97;5069984;28;20290;-59
2022/04/07 00:32:47;;;;;;;3.63;3.33;;;;;;;11.81;69.88;98683.47;5070800;28;20223;-60
2022/04/07 00:35:14;;;;;;;3.53;3.33;;;;;;;11.79;69.71;98679.31;5069675;28;20290;-60
2022/04/07 00:37:42;;;;;;;3.17;2.97;;;;;;;11.82;70.11;98679.19;5068442;28;20640;-59
2022/04/07 00:40:11;;;;;;;3.97;3.53;;;;;;;11.64;70.49;98659.44;5070767;28;20554;-59
2022/04/07 00:42:45;;;;;;;4.07;3.77;;;;;;;11.39;70.78;98650.31;5070604;28;20715;-60
2022/04/07 00:45:13;;;;;;;4.67;4.27;;;;;;;11.11;71.57;98624.22;5069806;28;20204;-59
2022/04/07 00:47:40;;;;;;;3.90;3.70;;;;;;;11.22;71.97;98632.25;5070197;28;20234;-59
2022/04/07 00:50:08;;;;;;;3.70;3.50;;;;;;;11.02;72.14;98624.63;5069174;28;20603;-65
2022/04/07 00:52:35;;;;;;;4.47;4.17;;;;;;;10.91;72.33;98642.22;5070456;28;20276;-65
2022/04/07 00:55:03;;;;;;;3.73;3.53;;;;;;;10.88;73.13;98637.22;5069592;28;20307;-65
2022/04/07 00:57:30;;;;;;;3.83;3.63;;;;;;;10.87;73.02;98643.25;5068720;28;20282;-66
2022/04/07 00:59:57;;;;;;;3.93;3.73;;;;;;;10.86;73.00;98639.00;5068331;28;20430;-65
2022/04/07 01:02:25;;;;;;;4.03;3.73;;;;;;;10.72;74.08;98628.53;5068499;28;20231;-66
2022/04/07 01:04:52;;;;;;;4.30;4.00;;;;;;;10.62;73.96;98620.41;5069272;28;20642;-66
2022/04/07 01:07:20;;;;;;;4.80;4.50;;;;;;;10.68;74.13;98634.69;5068968;28;20200;-65
2022/04/07 01:09:47;;;;;;;3.90;3.60;;;;;;;10.63;73.72;98616.94;5069957;28;20290;-66
2022/04/07 01:12:14;;;;;;;5.17;3.97;;;;;;;10.79;73.69;98630.75;5069707;28;20211;-65
2022/04/07 01:14:54;;;;;;;6.67;3.70;;;;;;;10.91;72.82;98637.09;5070262;28;20223;-65
2022/04/07 01:17:21;;;;;;;4.17;3.87;;;;;;;11.01;72.83;98638.38;5069812;28;20976;-65
2022/04/07 01:19:49;;;;;;;4.23;3.90;;;;;;;11.05;72.12;98629.59;5070502;28;20218;-65
2022/04/07 01:22:17;;;;;;;4.27;4.07;;;;;;;11.08;71.84;98626.94;5069610;28;20327;-68
2022/04/07 01:24:46;;;;;;;3.80;3.70;;;;;;;11.08;72.09;98619.25;5071518;28;20203;-68
2022/04/07 01:27:14;;;;;;;3.53;3.33;;;;;;;11.08;71.85;98625.19;5071495;28;20208;-68
2022/04/07 01:29:42;;;;;;;4.50;4.17;;;;;;;10.94;72.70;98627.53;5071579;28;20199;-69
2022/04/07 01:32:11;;;;;;;5.50;5.10;;;;;;;10.73;73.19;98618.19;5071307;28;20222;-67
2022/04/07 01:34:40;;;;;;;4.80;4.47;;;;;;;10.60;73.86;98618.81;5071538;28;20200;-69
2022/04/07 01:37:08;;;;;;;4.57;4.17;;;;;;;10.63;74.23;98611.00;5071560;28;20204;-68
2022/04/07 01:39:36;;;;;;;4.83;4.23;;;;;;;10.64;74.19;98617.75;5071357;28;20265;-68
2022/04/07 01:42:05;;;;;;;4.53;4.17;;;;;;;10.60;74.37;98606.81;5074961;28;20207;-69
2022/04/07 01:44:37;;;;;;;4.27;3.97;;;;;;;10.47;74.78;98591.13;5075292;28;20203;-69
2022/04/07 01:47:06;;;;;;;4.57;4.23;;;;;;;10.36;75.52;98577.97;5075543;28;20208;-69
2022/04/07 01:49:36;;;;;;;5.27;4.77;;;;;;;10.19;75.89;98565.03;5075481;28;20307;-68
2022/04/07 01:52:05;;;;;;;4.93;4.50;;;;;;;10.13;76.35;98549.88;5075180;28;20242;-68
2022/04/07 01:54:33;;;;;;;4.47;4.27;;;;;;;10.30;75.84;98578.22;5075178;28;20691;-68
2022/04/07 01:57:01;;;;;;;4.27;3.97;;;;;;;10.38;75.55;98580.44;5075460;28;20250;-68
2022/04/07 01:59:30;;;;;;;4.90;4.60;;;;;;;10.49;75.36;98573.97;5074903;28;20287;-69
2022/04/07 02:01:57;;;;;;;4.63;3.90;;;;;;;10.42;75.46;98567.44;5075427;28;20223;-69
2022/04/07 02:04:24;;;;;;;5.47;5.17;;;;;;;10.43;75.62;98555.47;5075069;28;20311;-69
2022/04/07 02:06:51;;;;;;;4.50;4.10;;;;;;;10.48;75.21;98550.97;5075012;28;20200;-69
2022/04/07 02:09:18;;;;;;;4.83;4.53;;;;;;;10.51;74.74;98561.09;5074915;28;20290;-69
2022/04/07 02:11:47;;;;;;;4.33;4.13;;;;;;;10.57;74.74;98550.56;5074695;28;20787;-68
2022/04/07 02:14:14;;;;;;;4.37;4.10;;;;;;;10.37;75.42;98528.38;5074887;28;20215;-68
2022/04/07 02:16:42;;;;;;;4.90;4.60;;;;;;;10.25;75.77;98516.09;5054760;28;20223;-69
2022/04/07 02:19:10;;;;;;;4.60;4.23;;;;;;;10.28;75.63;98525.38;5068703;28;20227;-59
2022/04/07 02:21:37;;;;;;;5.37;4.97;;;;;;;10.32;75.88;98540.56;5073644;28;20278;-60
2022/04/07 02:24:05;;;;;;;4.50;4.30;;;;;;;10.38;75.86;98535.16;5073950;28;20284;-59
2022/04/07 02:26:32;;;;;;;4.87;4.50;;;;;;;10.39;75.89;98511.22;5072896;28;20210;-59
2022/04/07 02:28:59;;;;;;;5.93;4.73;;;;;;;10.23;75.62;98482.03;5073150;28;20239;-59
2022/04/07 02:31:26;;;;;;;8.43;7.80;;;;;;;10.21;76.22;98465.09;5073529;28;20215;-59
2022/04/07 02:33:54;;;;;;;8.47;7.67;;;;;;;10.05;76.49;98474.28;5073707;28;20234;-59
2022/04/07 02:36:21;;;;;;;7.13;6.53;;;;;;;10.17;77.54;98495.13;5073941;28;20204;-59
2022/04/07 02:38:48;;;;;;;5.97;5.57;;;;;;;10.16;77.57;98493.44;5073552;28;20232;-59
2022/04/07 02:41:15;;;;;;;5.60;5.20;;;;;;;10.18;78.11;98486.50;5073577;28;20192;-59
2022/04/07 02:43:42;;;;;;;4.73;4.43;;;;;;;10.23;77.04;98483.75;5073273;28;20207;-59
2022/04/07 02:46:09;;;;;;;4.90;4.60;;;;;;;10.38;76.85;98491.59;5073108;28;20206;-63
2022/04/07 02:48:36;;;;;;;5.03;4.73;;;;;;;10.37;77.78;98484.81;5072882;28;20620;-63
2022/04/07 02:51:04;;;;;;;5.57;5.17;;;;;;;10.43;77.36;98479.44;5069703;28;20211;-59
2022/04/07 02:53:31;;;;;;;5.13;4.73;;;;;;;10.20;78.26;98465.97;5070791;28;20286;-59
2022/04/07 02:55:58;;;;;;;5.70;5.20;;;;;;;10.04;80.08;98463.22;5072768;28;20206;-59
2022/04/07 02:58:25;;;;;;;5.33;4.83;;;;;;;9.89;81.08;98445.94;5072216;28;20209;-59
2022/04/07 03:00:52;;;;;;;5.47;5.07;;;;;;;9.85;81.55;98458.06;5072277;28;20203;-59
2022/04/07 03:03:19;;;;;;;6.17;5.70;;;;;;;9.86;81.94;98471.66;5073204;28;20211;-59
2022/04/07 03:05:46;;;;;;;5.73;5.33;;;;;;;9.97;82.22;98480.56;5072605;28;20204;-59
2022/04/07 03:08:15;;;;;;;6.00;5.40;;;;;;;9.94;82.22;98487.53;5073064;28;20590;-59
2022/04/07 03:10:42;;;;;;;6.03;5.53;;;;;;;9.86;81.47;98471.66;5073183;28;20676;-59
2022/04/07 03:13:09;;;;;;;6.37;5.87;;;;;;;10.03;80.68;98482.03;5072508;28;20743;-59
2022/04/07 03:15:36;;;;;;;6.40;5.80;;;;;;;10.08;80.64;98454.47;5072000;28;20628;-59
2022/04/07 03:18:03;;;;;;;6.80;6.23;;;;;;;9.97;79.96;98439.59;5071995;28;20232;-59
2022/04/07 03:20:29;;;;;;;6.10;5.63;;;;;;;9.77;81.70;98438.78;5071800;28;20222;-58
2022/04/07 03:22:56;;;;;;;5.37;5.07;;;;;;;9.70;82.30;98434.81;5071597;28;20251;-59
2022/04/07 03:25:25;;;;;;;7.63;5.53;;;;;;;9.70;82.76;98440.75;5071025;28;20291;-59
2022/04/07 03:27:52;;;;;;;6.47;5.93;;;;;;;9.74;83.08;98456.81;5071023;28;20625;-59
2022/04/07 03:30:19;;;;;;;5.73;5.40;;;;;;;9.87;82.83;98450.28;5071500;28;20192;-59
2022/04/07 03:32:45;;;;;;;6.20;5.77;;;;;;;9.98;82.49;98463.47;5071696;28;20593;-60
2022/04/07 03:35:13;;;;;;;7.50;6.90;;;;;;;10.07;82.33;98470.75;5072057;28;20289;-59
2022/04/07 03:37:40;;;;;;;6.90;6.20;;;;;;;10.14;82.18;98461.97;5072695;28;20192;-59
2022/04/07 03:40:08;;;;;;;7.33;6.80;;;;;;;10.06;82.85;98440.94;5071996;28;20204;-59
2022/04/07 03:42:36;;;;;;;5.80;5.50;;;;;;;10.04;83.37;98429.94;5072708;28;20192;-58
2022/04/07 03:45:04;;;;;;;6.97;6.47;;;;;;;10.11;82.99;98435.63;5072249;28;20200;-60
2022/04/07 03:47:31;;;;;;;8.10;6.60;;;;;;;10.15;82.54;98426.91;5071793;28;20223;-59
2022/04/07 03:49:58;;;;;;;6.37;5.83;;;;;;;9.97;83.59;98429.38;5072654;28;20228;-59
2022/04/07 03:52:25;;;;;;;6.30;5.90;;;;;;;9.82;84.96;98439.44;5071821;28;20302;-59
2022/04/07 03:54:52;;;;;;;6.33;6.00;;;;;;;9.74;85.00;98438.91;5071955;28;20230;-65
2022/04/07 03:57:19;;;;;;;6.50;6.00;;;;;;;9.77;85.42;98433.66;5069875;28;20283;-65
2022/04/07 03:59:47;;;;;;;7.10;6.57;;;;;;;9.61;86.67;98412.16;5071707;28;20192;-65
2022/04/07 04:02:14;;;;;;;6.63;6.03;;;;;;;9.59;87.03;98417.38;5070672;28;20192;-65
2022/04/07 04:04:41;;;;;;;6.33;5.77;;;;;;;9.68;86.52;98405.91;5065155;28;20204;-65
2022/04/07 04:07:08;;;;;;;9.47;7.00;;;;;;;9.68;86.33;98396.50;5071117;28;20290;-65
2022/04/07 04:09:35;;;;;;;8.33;7.60;;;;;;;9.42;87.44;98371.19;5071226;28;20192;-65
2022/04/07 04:12:03;;;;;;;8.53;7.77;;;;;;;9.56;87.20;98398.75;5071065;28;20208;-66
2022/04/07 04:14:30;;;;;;;7.97;7.17;;;;;;;9.77;85.85;98402.94;5070848;28;20200;-65
2022/04/07 04:16:58;;;;;;;8.87;7.10;;;;;;;9.70;86.16;98398.97;5070586;28;20282;-66
2022/04/07 04:19:26;;;;;;;7.90;7.17;;;;;;;9.73;86.35;98392.00;5069379;28;20204;-65
2022/04/07 04:21:53;;;;;;;7.30;6.87;;;;;;;9.73;85.52;98407.34;5065658;28;20200;-65
2022/04/07 04:24:20;;;;;;;7.70;6.97;;;;;;;9.86;84.63;98397.44;5069716;28;20211;-63
2022/04/07 04:26:49;;;;;;;6.83;6.23;;;;;;;9.69;85.79;98389.66;5070847;28;20746;-63
2022/04/07 04:29:16;;;;;;;7.07;6.57;;;;;;;9.61;86.36;98401.94;5070705;28;20648;-63
2022/04/07 04:31:43;;;;;;;7.23;6.50;;;;;;;9.75;85.31;98415.81;5068729;28;20216;-64
2022/04/07 04:34:11;;;;;;;7.27;6.77;;;;;;;9.85;84.99;98431.63;5070462;28;20679;-64
2022/04/07 04:36:38;;;;;;;7.73;7.13;;;;;;;9.81;84.14;98386.56;5070674;28;20200;-64
2022/04/07 04:39:05;;;;;;;6.90;6.33;;;;;;;9.97;83.74;98400.38;5071160;28;20699;-64
2022/04/07 04:41:32;;;;;;;9.77;7.17;;;;;;;9.87;84.59;98392.25;5070137;28;20291;-64
2022/04/07 04:44:00;;;;;;;8.13;6.40;;;;;;;9.65;84.90;98375.34;5071018;28;20283;-64
2022/04/07 04:46:27;;;;;;;8.77;6.77;;;;;;;9.76;85.28;98375.69;5069977;28;20200;-64
2022/04/07 04:48:54;;;;;;;6.33;5.93;;;;;;;9.88;85.21;98386.25;5070360;28;20231;-64
2022/04/07 04:51:22;;;;;;;7.23;6.63;;;;;;;10.00;85.07;98385.69;5069406;28;20208;-64
2022/04/07 04:53:49;;;;;;;6.87;6.37;;;;;;;10.05;84.74;98388.03;5070448;28;20636;-64
2022/04/07 04:56:16;;;;;;;6.43;5.83;;;;;;;9.98;83.57;98376.44;5070284;28;20580;-64
2022/04/07 04:58:43;;;;;;;7.10;5.90;;;;;;;10.20;83.39;98384.03;5070239;28;20220;-64
2022/04/07 05:01:10;;;;;;;8.43;7.63;;;;;;;10.15;82.84;98384.22;5070287;28;20228;-63
2022/04/07 05:03:36;;;;;;;7.53;6.53;;;;;;;10.24;83.02;98390.69;5070197;28;20279;-64
2022/04/07 05:06:04;;;;;;;11.37;6.93;;;;;;;10.35;82.53;98396.97;5070096;28;20203;-64
2022/04/07 05:08:32;;;;;;;6.87;6.23;;;;;;;10.45;81.18;98403.34;5068044;28;20211;-64
2022/04/07 05:10:59;;;;;;;7.23;6.60;;;;;;;10.57;80.80;98393.41;5069990;28;20206;-64
2022/04/07 05:13:26;;;;;;;6.93;6.37;;;;;;;10.53;79.19;98391.00;5069224;28;20208;-64
2022/04/07 05:15:53;;;;;;;7.70;6.90;;;;;;;10.42;79.65;98380.41;5070057;28;20200;-64
2022/04/07 05:18:20;;;;;;;7.37;6.77;;;;;;;10.44;80.19;98377.78;5069350;28;20624;-64
2022/04/07 05:20:47;;;;;;;7.13;6.57;;;;;;;10.61;79.71;98388.09;5069954;28;20208;-62
2022/04/07 05:23:13;;;;;;;6.90;6.27;;;;;;;10.66;79.25;98406.66;5068894;28;20682;-62
2022/04/07 05:25:42;;;;;;;8.00;6.37;;;;;;;10.76;79.24;98382.22;5069421;28;20290;-62
2022/04/07 05:28:09;;;;;;;6.80;6.20;;;;;;;10.84;78.32;98382.72;5069738;28;20287;-61
2022/04/07 05:30:36;;;;;;;6.87;6.27;;;;;;;10.96;77.06;98378.72;5070247;28;20279;-61
2022/04/07 05:33:02;;;;;;;6.63;6.07;;;;;;;10.97;75.59;98365.00;5069886;28;20251;-61
2022/04/07 05:35:30;;;;;;;7.57;6.77;;;;;;;10.95;75.13;98364.28;5070458;28;20703;-61
2022/04/07 05:38:01;;;;;;;6.33;5.83;;;;;;;10.87;74.00;98368.91;5070167;28;20283;-61
2022/04/07 05:40:28;;;;;;;6.60;6.20;;;;;;;10.97;74.48;98357.31;5068824;28;20564;-61
2022/04/07 05:42:59;;;;;;;6.90;6.30;;;;;;;11.09;73.50;98349.03;5067557;28;20283;-61
2022/04/07 05:45:26;;;;;;;7.07;6.43;;;;;;;11.14;73.25;98344.50;5069305;28;20699;-61
2022/04/07 05:47:52;;;;;;;7.70;6.70;;;;;;;11.21;74.03;98345.84;5068997;28;20291;-61
2022/04/07 05:50:20;;;;;;;7.50;6.80;;;;;;;11.16;75.74;98336.72;5069532;28;20688;-61
2022/04/07 05:52:47;;;;;;;6.03;5.57;;;;;;;11.09;75.92;98343.91;5069496;28;20233;-61
2022/04/07 05:55:14;;;;;;;7.40;6.70;;;;;;;10.90;77.35;98326.03;5068146;28;20192;-58
2022/04/07 05:57:41;;;;;;;8.27;7.47;;;;;;;10.75;79.63;98308.00;5069470;28;20295;-58
2022/04/07 06:00:12;;;;;;;11.67;7.53;;;;;;;10.70;78.60;98307.38;5069512;28;20720;-57
2022/04/07 06:02:39;;;;;;;8.43;7.23;;;;;;;10.66;80.75;98311.00;5069207;28;20188;-58
2022/04/07 06:05:07;;;;;;;8.57;7.43;;;;;;;10.69;79.88;98306.56;5069261;28;20719;-58
2022/04/07 06:07:34;;;;;;;11.67;7.50;;;;;;;10.76;80.04;98305.34;5067879;28;20728;-58
2022/04/07 06:10:01;;;;;;;7.33;6.73;;;;;;;10.91;78.54;98298.66;5068021;28;20206;-58
2022/04/07 06:12:28;;;;;;;6.80;6.30;;;;;;;11.10;77.79;98304.53;5069911;28;20215;-58
2022/04/07 06:14:55;;;;;;;7.60;6.50;;;;;;;11.04;77.11;98292.84;5067689;28;20577;-58
2022/04/07 06:17:34;;;;;;;9.20;6.60;;;;;;;11.13;74.92;98294.13;5068404;28;20219;-58
2022/04/07 06:20:01;;;;;;;10.47;7.13;;;;;;;11.21;76.65;98291.19;5067886;28;20200;-58
2022/04/07 06:22:28;;;;;;;7.20;6.53;;;;;;;11.15;73.16;98276.91;5068150;28;20247;-58
2022/04/07 06:24:57;;;;;;;5.90;5.50;;;;;;;11.14;73.92;98270.13;5067814;28;20211;-59
2022/04/07 06:27:24;;;;;;;6.87;6.23;;;;;;;11.14;72.69;98270.13;5069942;28;20299;-59
2022/04/07 06:29:56;;;;;;;6.87;6.20;;;;;;;11.38;73.51;98268.03;5073250;28;20231;-58
2022/04/07 06:32:23;;;;;;;12.07;6.50;;;;;;;11.57;73.07;98264.44;5072078;28;20611;-58
2022/04/07 06:34:51;;;;;;;7.30;6.80;;;;;;;11.70;70.45;98266.38;5073351;28;20202;-59
2022/04/07 06:37:18;;;;;;;6.87;6.33;;;;;;;11.74;70.13;98270.47;5071776;28;20394;-66
2022/04/07 06:39:45;;;;;;;7.43;6.83;;;;;;;11.77;69.80;98266.00;5071971;28;20215;-66
2022/04/07 06:42:12;;;;;;;9.73;6.57;;;;;;;11.82;68.57;98268.34;5071748;28;20652;-64
2022/04/07 06:44:39;;;;;;;7.70;7.10;;;;;;;11.97;69.89;98268.34;5072611;28;20637;-64
2022/04/07 06:47:06;;;;;;;7.77;7.07;;;;;;;12.17;71.99;98262.13;5071897;28;20192;-65
2022/04/07 06:49:33;;;;;;;7.13;6.50;;;;;;;12.36;67.54;98262.78;5071617;28;20239;-65
2022/04/07 06:52:02;;;;;;;8.50;7.70;;;;;;;12.49;67.17;98260.34;5070559;28;20282;-64
2022/04/07 06:54:29;;;;;;;7.17;6.53;;;;;;;12.54;66.53;98258.34;5072148;28;20668;-64
2022/04/07 06:56:56;;;;;;;6.67;6.07;;;;;;;12.82;67.13;98253.31;5071642;28;20192;-65
2022/04/07 06:59:23;;;;;;;7.47;6.97;;;;;;;12.80;65.53;98252.53;5072311;28;20283;-64
2022/04/07 07:01:50;;;;;;;7.77;7.07;;;;;;;13.08;67.20;98246.66;5071864;28;20203;-65
2022/04/07 07:04:17;;;;;;;8.30;7.80;;;;;;;13.06;63.67;98235.59;5071856;28;20199;-65
2022/04/07 07:06:43;;;;;;;7.77;7.13;;;;;;;13.32;65.82;98245.22;5072447;28;20222;-66
2022/04/07 07:09:12;;;;;;;7.57;6.87;;;;;;;13.44;63.66;98241.91;5069928;28;20203;-65
2022/04/07 07:11:39;;;;;;;8.10;7.60;;;;;;;13.48;62.85;98222.78;5071338;28;20205;-65
2022/04/07 07:14:06;;;;;;;8.50;6.90;;;;;;;13.53;63.80;98207.06;5071970;28;20265;-65
2022/04/07 07:16:33;;;;;;;7.80;7.20;;;;;;;13.44;61.53;98205.88;5070929;28;20203;-64
2022/04/07 07:19:00;;;;;;;8.77;7.97;;;;;;;13.43;62.55;98196.50;5069201;28;20720;-65
2022/04/07 07:21:27;;;;;;;7.53;6.93;;;;;;;13.59;61.97;98204.94;5063818;28;20298;-65
2022/04/07 07:23:54;;;;;;;7.27;6.57;;;;;;;13.70;61.41;98195.75;5068111;28;20708;-65
2022/04/07 07:26:22;;;;;;;7.93;7.17;;;;;;;13.90;62.07;98197.88;5070472;28;20204;-65
2022/04/07 07:28:49;;;;;;;7.87;7.17;;;;;;;13.86;61.65;98193.88;5071169;28;20238;-65
2022/04/07 07:31:16;;;;;;;7.90;7.13;;;;;;;13.88;62.66;98194.59;5071386;28;20200;-65
2022/04/07 07:33:43;;;;;;;8.83;7.13;;;;;;;13.75;61.31;98209.97;5072397;28;20580;-65
2022/04/07 07:36:09;;;;;;;7.73;6.83;;;;;;;13.84;64.00;98198.28;5072217;28;20619;-65
2022/04/07 07:38:36;;;;;;;9.63;7.60;;;;;;;13.99;60.51;98195.56;5072062;28;20234;-65
2022/04/07 07:41:04;;;;;;;7.77;7.23;;;;;;;14.12;62.58;98198.19;5070616;28;20200;-65
2022/04/07 07:43:32;;;;;;;8.27;7.50;;;;;;;14.11;61.42;98186.25;5070417;28;20196;-65
2022/04/07 07:45:59;;;;;;;8.33;7.63;;;;;;;14.14;60.62;98186.03;5070620;28;20709;-65
2022/04/07 07:48:27;;;;;;;7.77;7.13;;;;;;;14.33;60.56;98183.97;5070959;28;20208;-65
2022/04/07 07:50:55;;;;;;;7.87;7.17;;;;;;;14.56;59.95;98178.16;5069789;28;20299;-65
2022/04/07 07:53:22;;;;;;;9.20;8.03;;;;;;;14.87;59.23;98207.06;5071949;28;20216;-65
2022/04/07 07:55:50;;;;;;;7.43;6.80;;;;;;;14.98;59.08;98194.28;5071393;28;20204;-65
2022/04/07 07:58:17;;;;;;;8.30;7.70;;;;;;;15.13;58.99;98188.09;5065733;28;20214;-63
2022/04/07 08:00:45;;;;;;;7.50;6.90;;;;;;;15.27;57.96;98185.41;5068674;28;20283;-63
2022/04/07 08:03:12;;;;;;;7.77;7.17;;;;;;;15.26;57.60;98178.56;5068711;28;20212;-63
2022/04/07 08:05:39;;;;;;;8.70;7.93;;;;;;;15.25;57.78;98162.25;5068674;28;20215;-64
2022/04/07 08:08:07;;;;;;;7.40;6.80;;;;;;;15.30;55.42;98161.94;5068926;28;20208;-65
2022/04/07 08:10:35;;;;;;;8.00;7.30;;;;;;;15.16;55.10;98151.72;5071324;28;20625;-64
2022/04/07 08:13:02;;;;;;;8.70;7.90;;;;;;;15.19;56.11;98146.34;5070151;28;20220;-64
2022/04/07 08:15:30;;;;;;;7.90;7.17;;;;;;;15.12;55.41;98165.81;5069410;28;20280;-64
2022/04/07 08:17:59;;;;;;;9.20;8.30;;;;;;;14.84;54.96;98160.81;5068377;28;20200;-64
2022/04/07 08:20:27;;;;;;;7.93;7.23;;;;;;;14.62;56.18;98157.13;5070562;28;20648;-65
2022/04/07 08:22:54;;;;;;;7.53;6.93;;;;;;;14.42;57.26;98154.19;5068901;28;20588;-65
2022/04/07 08:25:21;;;;;;;8.50;7.30;;;;;;;14.33;58.60;98160.78;5070285;28;20204;-64
2022/04/07 08:27:50;;;;;;;7.63;7.00;;;;;;;14.43;58.37;98141.19;5068629;28;20216;-65
2022/04/07 08:30:17;;;;;;;7.80;7.00;;;;;;;14.33;59.60;98129.84;5067027;28;20584;-64
2022/04/07 08:32:44;;;;;;;8.40;7.47;;;;;;;14.27;58.16;98130.22;5066370;28;20637;-64
2022/04/07 08:35:13;;;;;;;8.20;7.47;;;;;;;14.25;57.49;98124.31;5067807;28;20580;-64
2022/04/07 08:37:40;;;;;;;8.43;7.73;;;;;;;14.09;57.42;98113.34;5070437;28;20283;-64
2022/04/07 08:40:08;;;;;;;7.83;7.13;;;;;;;14.15;58.58;98105.25;5070536;28;20537;-64
2022/04/07 08:42:36;;;;;;;8.83;8.13;;;;;;;13.97;59.99;98078.06;5068306;28;20207;-64
2022/04/07 08:45:03;;;;;;;8.97;7.73;;;;;;;14.04;60.72;98082.75;5068006;28;20383;-64
2022/04/07 08:47:31;;;;;;;8.67;7.60;;;;;;;14.08;60.74;98078.22;5069713;28;20719;-64
2022/04/07 08:50:00;;;;;;;7.10;6.60;;;;;;;14.07;60.67;98071.41;5068160;28;20294;-64
2022/04/07 08:52:28;;;;;;;9.37;8.57;;;;;;;14.10;60.13;98074.59;5070198;28;20199;-64
2022/04/07 08:54:55;;;;;;;8.13;7.43;;;;;;;14.16;60.43;98065.63;5070243;28;20731;-64
2022/04/07 08:57:24;;;;;;;7.90;7.30;;;;;;;14.10;60.02;98030.78;5070484;28;20278;-64
2022/04/07 08:59:51;;;;;;;8.70;7.90;;;;;;;14.35;60.34;98049.81;5070684;28;20283;-64
2022/04/07 09:02:18;;;;;;;9.23;8.43;;;;;;;14.18;57.51;98032.88;5068999;28;20695;-70
2022/04/07 09:04:45;;;;;;;9.20;7.87;;;;;;;14.17;59.05;98024.31;5068546;28;20279;-64
2022/04/07 09:07:13;;;;;;;8.10;7.40;;;;;;;14.20;60.05;98002.66;5062482;28;20614;-64
2022/04/07 09:09:41;;;;;;;9.40;8.73;;;;;;;14.16;60.97;97988.31;5065515;28;20208;-64
2022/04/07 09:12:10;;;;;;;9.40;8.67;;;;;;;14.37;60.57;98002.41;5066902;28;20227;-64
2022/04/07 09:14:38;;;;;;;10.77;9.70;;;;;;;14.39;60.17;98016.00;5067843;28;20258;-64
2022/04/07 09:17:05;;;;;;;10.67;8.47;;;;;;;14.43;59.11;98007.13;5069694;28;20771;-64
2022/04/07 09:19:34;;;;;;;9.40;7.53;;;;;;;14.55;59.35;97985.66;5069078;28;20295;-64
2022/04/07 09:22:07;;;;;;;8.90;8.20;;;;;;;14.54;58.91;97989.16;5067289;28;20236;-64
2022/04/07 09:24:35;;;;;;;13.70;9.33;;;;;;;14.57;58.49;97981.22;5066530;28;20556;-64
2022/04/07 09:27:06;;;;;;;9.87;8.90;;;;;;;14.72;57.64;97969.03;5066002;28;20200;-64
2022/04/07 09:29:40;;;;;;;9.03;8.30;;;;;;;14.81;58.99;97962.41;5068858;28;20291;-64
2022/04/07 09:32:19;;;;;;;11.13;8.40;;;;;;;14.77;58.86;97959.19;5069004;28;20564;-64
2022/04/07 09:34:46;;;;;;;8.40;7.60;;;;;;;14.86;58.29;97968.06;5068857;28;20300;-64
2022/04/07 09:37:14;;;;;;;9.57;8.63;;;;;;;14.94;58.51;97986.41;5069514;28;20295;-64
2022/04/07 09:39:42;;;;;;;10.13;8.17;;;;;;;15.02;57.24;97999.59;5069746;28;20253;-64
2022/04/07 09:42:21;;;;;;;8.03;7.20;;;;;;;15.01;56.52;97987.63;5069216;28;20204;-64
2022/04/07 09:44:51;;;;;;;8.03;7.23;;;;;;;15.19;55.07;98017.28;5068099;28;20596;-64
2022/04/07 09:47:19;;;;;;;49.87;19.97;;;;;;;15.22;58.10;98023.06;5065879;28;20580;-64
2022/04/07 09:49:46;;;;;;;33.20;17.60;;;;;;;15.17;58.47;98017.41;5069266;28;20258;-64
2022/04/07 09:52:13;;;;;;;24.07;12.30;;;;;;;15.15;57.95;98011.50;5065783;28;20320;-64
2022/04/07 09:54:42;;;;;;;9.17;8.33;;;;;;;15.17;58.72;97988.19;5068493;28;20216;-65
2022/04/07 09:57:10;;;;;;;9.13;8.13;;;;;;;15.21;58.45;97979.31;5066896;28;20203;-65
2022/04/07 09:59:41;;;;;;;9.17;8.37;;;;;;;15.26;58.60;97972.03;5068411;28;20204;-64
2022/04/07 10:02:08;;;;;;;10.10;9.27;;;;;;;15.29;57.13;97960.66;5066110;28;20208;-65
2022/04/07 10:04:37;;;;;;;15.23;11.10;;;;;;;15.24;55.68;97953.25;5072726;28;20196;-64
2022/04/07 10:07:08;;;;;;;11.00;10.10;;;;;;;15.23;55.53;97946.44;5071915;28;20258;-64
2022/04/07 10:09:39;;;;;;;8.97;8.17;;;;;;;15.20;55.67;97926.03;5072777;28;20203;-64
2022/04/07 10:12:07;;;;;;;9.83;8.67;;;;;;;15.31;55.66;97928.66;5073539;28;20317;-64
2022/04/07 10:14:35;;;;;;;10.57;9.57;;;;;;;15.19;54.67;97907.13;5072814;28;20220;-65
2022/04/07 10:17:04;;;;;;;13.07;8.77;;;;;;;15.27;54.76;97901.41;5070520;28;20208;-64
2022/04/07 10:19:36;;;;;;;9.80;9.00;;;;;;;15.29;54.88;97899.53;5073257;28;20261;-64
2022/04/07 10:22:17;;;;;;;12.60;11.27;;;;;;;15.24;55.44;97881.81;5073135;28;20886;-64
2022/04/07 10:24:47;;;;;;;14.60;13.10;;;;;;;15.34;56.12;97875.97;5073423;28;20200;-64
2022/04/07 10:27:19;;;;;;;12.17;11.00;;;;;;;15.40;56.25;97886.66;5073109;28;20241;-64
2022/04/07 10:30:09;;;;;;;10.93;8.83;;;;;;;15.56;55.05;97894.97;5072910;28;21191;-64
2022/04/07 10:32:40;;;;;;;9.37;8.60;;;;;;;15.57;54.27;97894.00;5072115;28;20203;-64
2022/04/07 10:35:09;;;;;;;8.20;7.50;;;;;;;15.66;54.40;97892.53;5072868;28;20227;-64
2022/04/07 10:37:47;;;;;;;8.40;7.57;;;;;;;15.68;55.82;97896.63;5072639;28;20243;-63
2022/04/07 10:40:33;;;;;;;8.93;8.13;;;;;;;15.77;53.90;97890.78;5073200;28;20225;-63
2022/04/07 10:43:22;;;;;;;8.50;7.63;;;;;;;15.77;54.76;97894.31;5071872;28;20219;-64
2022/04/07 10:45:51;;;;;;;7.37;6.97;;;;;;;15.86;51.97;97898.78;5072673;28;20207;-65
2022/04/07 10:48:28;;;;;;;8.50;7.70;;;;;;;15.93;53.06;97899.97;5071397;28;20296;-63
2022/04/07 10:50:58;;;;;;;10.40;9.30;;;;;;;16.00;54.47;97895.97;5071944;28;20206;-63
2022/04/07 10:53:28;;;;;;;9.20;8.30;;;;;;;16.18;57.07;97917.84;5071770;28;20697;-63
2022/04/07 10:56:05;;;;;;;7.93;7.23;;;;;;;16.24;54.22;97920.78;5072307;28;20262;-63
2022/04/07 10:58:54;;;;;;;9.17;7.93;;;;;;;16.39;52.97;97923.94;5069294;28;20245;-63
2022/04/07 11:01:59;;;;;;;7.27;6.77;;;;;;;16.48;53.00;97925.81;5071595;28;20295;-63
2022/04/07 11:05:04;;;;;;;10.53;9.50;;;;;;;16.52;53.70;97909.13;5071526;28;20199;-65
2022/04/07 11:07:39;;;;;;;8.17;7.47;;;;;;;16.45;52.22;97902.78;5067857;28;20236;-65
2022/04/07 11:10:11;;;;;;;8.43;7.63;;;;;;;16.53;52.91;97878.91;5072001;28;20272;-65
2022/04/07 11:12:42;;;;;;;9.30;7.67;;;;;;;16.72;52.95;97879.13;5069493;28;20206;-65
2022/04/07 11:15:46;;;;;;;8.70;7.73;;;;;;;17.00;52.79;97878.56;5069876;28;20221;-65
2022/04/07 11:18:36;;;;;;;8.93;8.03;;;;;;;17.24;52.27;97883.56;5069583;28;20675;-65
2022/04/07 11:21:10;;;;;;;7.77;7.17;;;;;;;17.12;48.63;97885.38;5068385;28;20639;-65
2022/04/07 11:23:45;;;;;;;7.70;6.97;;;;;;;17.19;50.84;97877.91;5069900;28;20652;-65
2022/04/07 11:26:13;;;;;;;7.17;6.47;;;;;;;17.11;49.01;97875.13;5070965;28;20218;-59
2022/04/07 11:28:40;;;;;;;7.47;6.97;;;;;;;17.20;50.77;97874.38;5073482;28;20674;-60
2022/04/07 11:31:08;;;;;;;6.87;6.37;;;;;;;17.35;50.87;97880.09;5072749;28;20294;-61
2022/04/07 11:33:39;;;;;;;7.93;7.13;;;;;;;17.38;51.10;97896.22;5071436;28;20250;-67
2022/04/07 11:36:31;;;;;;;6.73;6.33;;;;;;;17.51;50.17;97898.63;5070259;28;20214;-61
2022/04/07 11:38:59;;;;;;;7.10;6.40;;;;;;;17.60;50.50;97903.91;5069620;28;20287;-58
2022/04/07 11:41:33;;;;;;;7.70;6.87;;;;;;;17.75;49.56;97913.00;5072118;28;20231;-61