Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:16;;;;;;;16.67;6.17;;;;;;;12.33;74.15;101849.09;5041059;28;20460;-73
2023/01/30 00:03:41;;;;;;;20.67;6.43;;;;;;;12.57;70.28;101849.94;5049095;28;20029;-72
2023/01/30 00:06:06;;;;;;;15.50;6.00;;;;;;;12.95;69.91;101862.06;5049473;28;20024;-73
2023/01/30 00:08:32;;;;;;;13.70;6.70;;;;;;;12.67;71.34;101856.91;5042744;28;20042;-73
2023/01/30 00:11:02;;;;;;;20.23;7.13;;;;;;;13.18;69.34;101856.72;5072882;28;20071;-73
2023/01/30 00:13:28;;;;;;;20.23;6.30;;;;;;;12.31;73.33;101858.72;5048464;28;20032;-73
2023/01/30 00:15:53;;;;;;;14.20;6.07;;;;;;;12.60;69.17;101844.69;5046389;28;20258;-73
2023/01/30 00:18:18;;;;;;;13.03;6.10;;;;;;;12.93;69.61;101826.22;5029415;28;20021;-73
2023/01/30 00:20:44;;;;;;;13.67;5.90;;;;;;;13.42;66.81;101822.50;5038752;28;20116;-73
2023/01/30 00:23:09;;;;;;;21.27;6.17;;;;;;;12.30;71.76;101836.00;5083006;28;20405;-73
2023/01/30 00:25:34;;;;;;;22.03;6.70;;;;;;;12.32;73.69;101829.03;5050508;28;20035;-73
2023/01/30 00:28:00;;;;;;;20.30;6.33;;;;;;;12.38;73.37;101836.84;5048588;28;20115;-73
2023/01/30 00:30:26;;;;;;;11.33;4.83;;;;;;;12.50;72.20;101821.97;5049518;28;20032;-74
2023/01/30 00:32:56;;;;;;;15.17;6.20;;;;;;;12.52;72.27;101817.63;5048193;28;20044;-74
2023/01/30 00:35:27;;;;;;;10.47;5.43;;;;;;;12.48;69.35;101808.00;5048549;28;20025;-74
2023/01/30 00:37:53;;;;;;;12.97;6.97;;;;;;;12.43;69.76;101799.28;5049915;28;20114;-74
2023/01/30 00:40:19;;;;;;;19.70;5.80;;;;;;;12.84;69.63;101795.63;5048942;28;20078;-74
2023/01/30 00:48:12;;;;;;;15.53;5.30;;;;;;;11.97;76.95;101787.13;5029956;28;20056;-73
2023/01/30 00:50:43;;;;;;;14.20;5.10;;;;;;;12.67;71.58;101788.72;5031992;28;20470;-74
2023/01/30 00:53:13;;;;;;;13.80;4.97;;;;;;;12.65;71.48;101790.47;5045622;28;20033;-73
2023/01/30 00:55:39;;;;;;;24.60;4.97;;;;;;;12.21;71.58;101778.34;5052172;28;20025;-73
2023/01/30 00:58:05;;;;;;;16.33;4.97;;;;;;;12.01;76.39;101774.00;5052927;28;20071;-73
2023/01/30 01:00:31;;;;;;;14.27;5.03;;;;;;;13.39;66.55;101778.75;5052668;28;20057;-73
2023/01/30 01:02:57;;;;;;;14.20;4.53;;;;;;;12.90;69.49;101779.88;5052951;28;20040;-73
2023/01/30 01:05:22;;;;;;;17.33;4.87;;;;;;;12.61;70.57;101778.25;5052626;28;20039;-73
2023/01/30 01:07:47;;;;;;;17.83;4.43;;;;;;;12.29;73.29;101766.09;5049567;28;20578;-73
2023/01/30 01:10:15;;;;;;;16.57;4.53;;;;;;;11.86;72.08;101750.41;5033471;28;20465;-74
2023/01/30 01:12:48;;;;;;;16.70;5.47;;;;;;;12.10;74.54;101722.44;5039686;28;20583;-73
2023/01/30 01:15:13;;;;;;;17.03;4.80;;;;;;;12.21;73.05;101718.94;5046226;28;20519;-72
2023/01/30 01:17:40;;;;;;;17.77;5.20;;;;;;;12.67;71.17;101722.28;5051027;28;20028;-73
2023/01/30 01:20:07;;;;;;;15.90;5.13;;;;;;;12.68;69.67;101714.41;5052730;28;20499;-73
2023/01/30 01:22:32;;;;;;;16.70;5.90;;;;;;;12.51;69.42;101718.84;5050440;28;20485;-73
2023/01/30 01:24:57;;;;;;;20.93;5.00;;;;;;;12.92;67.42;101709.88;5036813;28;20115;-73
2023/01/30 01:27:23;;;;;;;15.83;4.50;;;;;;;13.31;64.90;101707.00;5052248;28;20029;-73
2023/01/30 01:29:48;;;;;;;15.43;4.13;;;;;;;12.99;64.22;101716.84;5052751;28;20071;-73
2023/01/30 01:32:14;;;;;;;13.60;3.77;;;;;;;12.33;67.88;101738.13;5050975;28;20027;-73
2023/01/30 01:34:39;;;;;;;16.40;4.13;;;;;;;12.41;69.75;101727.63;5037003;28;20033;-73
2023/01/30 01:37:04;;;;;;;20.63;4.57;;;;;;;12.87;67.85;101732.66;5032518;28;20040;-73
2023/01/30 01:42:14;;;;;;;11.27;4.30;;;;;;;12.42;68.64;101734.59;5033981;28;20539;-73
2023/01/30 01:45:19;;;;;;;13.03;3.50;;;;;;;13.14;67.66;101730.75;5043968;28;20060;-73
2023/01/30 01:48:02;;;;;;;11.13;3.40;;;;;;;13.37;64.75;101733.25;5014622;28;20513;-73
2023/01/30 01:50:39;;;;;;;11.90;3.45;;;;;;;12.89;65.34;101733.53;5044126;28;20530;-75
2023/01/30 01:53:05;;;;;;;19.87;4.10;;;;;;;13.02;65.33;101732.59;5034241;28;20108;-73
2023/01/30 01:55:31;;;;;;;15.27;3.67;;;;;;;12.69;65.83;101729.25;5053210;28;20029;-73
2023/01/30 01:58:21;;;;;;;15.73;3.13;;;;;;;12.56;70.54;101711.81;5051062;28;20071;-73
2023/01/30 02:00:48;;;;;;;14.67;3.40;;;;;;;12.27;69.52;101718.03;5040523;28;20040;-73
2023/01/30 02:03:20;;;;;;;15.40;3.70;;;;;;;12.07;72.97;101733.81;5032739;28;20089;-73
2023/01/30 02:05:50;;;;;;;18.98;3.63;;;;;;;12.19;74.89;101727.69;5031159;28;20029;-73
2023/01/30 02:08:23;;;;;;;14.37;3.40;;;;;;;11.57;78.41;101738.19;5039159;28;20415;-73
2023/01/30 02:11:13;;;;;;;13.17;3.67;;;;;;;12.01;78.85;101734.69;5051775;28;20021;-73
2023/01/30 02:13:38;;;;;;;8.77;2.93;;;;;;;11.37;83.30;101725.97;5050062;28;20044;-73
2023/01/30 02:16:06;;;;;;;12.27;3.50;;;;;;;12.29;75.25;101711.03;5051591;28;20066;-73
2023/01/30 02:18:34;;;;;;;14.70;3.33;;;;;;;12.35;74.71;101724.13;5060704;28;20204;-73
2023/01/30 02:21:18;;;;;;;16.00;3.30;;;;;;;12.39;78.17;101722.34;5050111;28;20052;-73
2023/01/30 02:24:17;;;;;;;10.00;3.00;;;;;;;12.46;77.73;101720.59;5051755;28;20212;-73
2023/01/30 02:26:51;;;;;;;13.73;4.30;;;;;;;12.73;72.76;101715.25;5039068;28;20067;-73
2023/01/30 02:29:52;;;;;;;13.03;3.57;;;;;;;12.56;72.11;101717.06;5051132;28;20029;-73
2023/01/30 02:32:42;;;;;;;16.27;3.67;;;;;;;11.73;76.80;101709.38;5049828;28;20028;-73
2023/01/30 02:35:41;;;;;;;16.53;3.60;;;;;;;12.29;76.32;101703.16;5030785;28;20128;-73
2023/01/30 02:38:29;;;;;;;12.40;2.87;;;;;;;12.54;72.86;101708.31;5031145;28;20037;-73
2023/01/30 02:41:28;;;;;;;12.97;2.97;;;;;;;12.25;77.71;101696.19;5030210;28;20033;-73
2023/01/30 02:44:04;;;;;;;11.40;3.10;;;;;;;11.37;79.60;101693.66;5048169;28;20048;-73
2023/01/30 02:46:51;;;;;;;16.57;3.20;;;;;;;12.55;74.26;101695.19;5048115;28;20034;-73
2023/01/30 02:49:39;;;;;;;19.30;3.77;;;;;;;12.23;76.83;101708.44;5030104;28;20044;-73
2023/01/30 02:52:06;;;;;;;12.67;3.30;;;;;;;12.24;75.41;101694.47;5042714;28;20037;-73
2023/01/30 02:54:32;;;;;;;17.83;2.70;;;;;;;11.96;76.65;101698.91;5037152;28;20086;-73
2023/01/30 02:56:58;;;;;;;11.33;2.87;;;;;;;11.80;76.19;101683.19;5052122;28;20107;-73
2023/01/30 02:59:42;;;;;;;14.40;3.20;;;;;;;11.81;78.19;101697.13;5047373;28;20505;-72
2023/01/30 03:02:30;;;;;;;17.47;3.07;;;;;;;12.39;76.77;101683.91;5030403;28;20075;-74
2023/01/30 03:05:23;;;;;;;15.17;3.13;;;;;;;11.66;77.84;101691.06;5050988;28;20131;-73
2023/01/30 03:08:12;;;;;;;15.73;3.97;;;;;;;12.07;78.73;101693.63;5049864;28;20416;-73
2023/01/30 03:10:56;;;;;;;13.90;3.63;;;;;;;12.34;77.35;101690.06;5049971;28;20029;-72
2023/01/30 03:13:33;;;;;;;9.93;3.13;;;;;;;12.02;79.27;101694.53;5050597;28;20107;-73
2023/01/30 03:16:04;;;;;;;16.03;3.60;;;;;;;11.50;77.45;101695.41;5049437;28;20025;-73
2023/01/30 03:18:29;;;;;;;12.67;3.53;;;;;;;11.90;77.98;101694.50;5049835;28;20017;-73
2023/01/30 03:20:54;;;;;;;19.37;3.43;;;;;;;11.45;78.92;101670.97;5051348;28;20055;-73
2023/01/30 03:23:20;;;;;;;15.47;4.43;;;;;;;12.03;75.98;101683.16;5041209;28;20452;-73
2023/01/30 03:25:47;;;;;;;16.60;3.03;;;;;;;12.49;75.42;101686.50;5048240;28;20035;-72
2023/01/30 03:28:17;;;;;;;18.23;4.00;;;;;;;12.20;75.64;101687.50;5065472;28;20107;-74
2023/01/30 03:30:43;;;;;;;20.03;3.33;;;;;;;12.09;77.84;101689.25;5036784;28;20037;-73
2023/01/30 03:33:09;;;;;;;13.17;4.37;;;;;;;12.96;71.93;101674.88;5050659;28;20495;-73
2023/01/30 03:35:35;;;;;;;16.27;3.30;;;;;;;12.54;73.73;101682.09;5049939;28;20031;-73
2023/01/30 03:38:00;;;;;;;13.40;3.10;;;;;;;11.99;76.63;101688.41;5047061;28;20029;-73
2023/01/30 03:40:26;;;;;;;23.43;3.80;;;;;;;11.97;75.95;101685.78;5051131;28;20036;-73
2023/01/30 03:42:51;;;;;;;11.20;2.90;;;;;;;11.93;76.77;101685.78;5049433;28;20033;-72
2023/01/30 03:45:16;;;;;;;13.50;2.97;;;;;;;11.73;76.98;101680.56;5050859;28;20059;-73
2023/01/30 03:47:42;;;;;;;13.03;2.47;;;;;;;11.58;81.11;101684.97;5048772;28;20025;-74
2023/01/30 03:50:08;;;;;;;19.17;2.97;;;;;;;12.47;74.56;101675.16;5050850;28;20103;-74
2023/01/30 03:52:35;;;;;;;12.97;3.20;;;;;;;12.16;75.26;101665.66;5046747;28;20097;-74
2023/01/30 03:55:00;;;;;;;14.37;2.97;;;;;;;11.97;77.94;101664.84;5083024;28;20461;-73
2023/01/30 03:57:26;;;;;;;15.83;2.57;;;;;;;12.20;75.11;101666.53;5049488;28;20127;-74
2023/01/30 03:59:51;;;;;;;12.53;3.23;;;;;;;12.03;74.62;101680.56;5048279;28;20128;-73
2023/01/30 04:02:21;;;;;;;10.80;3.60;;;;;;;12.45;75.01;101679.53;5048926;28;20029;-74
2023/01/30 04:04:47;;;;;;;14.03;2.90;;;;;;;11.89;77.49;101666.56;5049754;28;20113;-74
2023/01/30 04:07:13;;;;;;;16.43;3.20;;;;;;;11.65;77.83;101677.94;5049229;28;20625;-73
2023/01/30 04:09:38;;;;;;;16.77;2.97;;;;;;;11.49;79.56;101667.50;5036731;28;20032;-74
2023/01/30 04:12:04;;;;;;;12.53;4.17;;;;;;;11.90;77.87;101673.56;5030185;28;20045;-73
2023/01/30 04:14:29;;;;;;;13.57;4.20;;;;;;;12.82;72.65;101668.84;5034564;28;20116;-74
2023/01/30 04:16:54;;;;;;;16.97;4.87;;;;;;;12.54;72.88;101668.97;5050232;28;20401;-74
2023/01/30 04:19:20;;;;;;;17.73;3.67;;;;;;;12.49;71.37;101668.16;5047561;28;20017;-74
2023/01/30 04:21:45;;;;;;;13.10;3.30;;;;;;;13.00;70.05;101681.84;5050232;28;20025;-74
2023/01/30 04:24:11;;;;;;;9.17;2.50;;;;;;;12.31;73.56;101685.69;5048613;28;20115;-73
2023/01/30 04:26:36;;;;;;;14.03;3.77;;;;;;;12.61;72.21;101672.44;5048938;28;20025;-74
2023/01/30 04:29:02;;;;;;;14.93;2.83;;;;;;;12.10;77.15;101693.63;5048661;28;20021;-73
2023/01/30 04:31:27;;;;;;;15.13;3.33;;;;;;;12.73;70.40;101681.16;5048058;28;20033;-73
2023/01/30 04:33:52;;;;;;;18.97;3.43;;;;;;;12.18;73.30;101702.34;5080832;28;20035;-73
2023/01/30 04:36:18;;;;;;;18.33;3.27;;;;;;;12.31;72.77;101684.81;5035246;28;20026;-73
2023/01/30 04:38:43;;;;;;;17.67;3.47;;;;;;;11.95;73.51;101684.94;5029418;28;20032;-73
2023/01/30 04:41:09;;;;;;;12.80;2.97;;;;;;;12.15;72.83;101687.50;5028536;28;20033;-73
2023/01/30 04:43:34;;;;;;;12.97;3.10;;;;;;;12.05;70.68;101705.00;5030286;28;20032;-73
2023/01/30 04:45:59;;;;;;;8.23;2.23;;;;;;;11.76;67.77;101694.53;5029379;28;20014;-74
2023/01/30 04:48:25;;;;;;;11.60;2.70;;;;;;;11.84;66.51;101716.34;5029898;28;20033;-74
2023/01/30 04:50:52;;;;;;;10.93;2.00;;;;;;;12.38;64.16;101749.47;5029128;28;20258;-73
2023/01/30 04:53:19;;;;;;;6.97;2.03;;;;;;;12.59;62.43;101729.31;5038732;28;20025;-73
2023/01/30 04:55:45;;;;;;;9.03;2.37;;;;;;;11.76;63.33;101722.47;5048339;28;20024;-73
2023/01/30 04:58:11;;;;;;;6.17;1.60;;;;;;;12.07;61.53;101718.09;5048372;28;20102;-73
2023/01/30 05:00:37;;;;;;;7.00;1.60;;;;;;;11.44;64.24;101736.44;5049010;28;20021;-73
2023/01/30 05:03:03;;;;;;;5.33;1.40;;;;;;;12.28;61.73;101711.94;5047037;28;20078;-73
2023/01/30 05:05:28;;;;;;;13.20;2.90;;;;;;;12.12;61.41;101715.47;5048893;28;20392;-74
2023/01/30 05:07:53;;;;;;;8.90;2.07;;;;;;;12.13;61.72;101706.72;5048842;28;20045;-73
2023/01/30 05:10:20;;;;;;;10.23;2.30;;;;;;;11.53;63.86;101705.03;5039565;28;20033;-74
2023/01/30 05:12:45;;;;;;;10.93;2.80;;;;;;;12.41;59.85;101693.53;5061933;28;20510;-73
2023/01/30 05:15:12;;;;;;;10.63;2.10;;;;;;;11.96;62.76;101699.75;5030022;28;20057;-73
2023/01/30 05:17:37;;;;;;;10.90;1.93;;;;;;;11.94;60.89;101711.06;5033438;28;20120;-73
2023/01/30 05:20:07;;;;;;;12.17;2.53;;;;;;;12.07;60.26;101707.59;5048999;28;20190;-73
2023/01/30 05:22:32;;;;;;;14.83;3.67;;;;;;;11.12;62.68;101708.47;5049010;28;20075;-74
2023/01/30 05:24:57;;;;;;;20.37;2.60;;;;;;;11.52;61.38;101713.75;5048719;28;20063;-73
2023/01/30 05:27:23;;;;;;;13.10;3.17;;;;;;;11.45;61.70;101717.25;5048668;28;20044;-73
2023/01/30 05:29:48;;;;;;;15.17;2.47;;;;;;;12.29;59.02;101713.66;5046613;28;20484;-73
2023/01/30 05:32:15;;;;;;;13.67;2.10;;;;;;;12.29;58.58;101708.41;5047298;28;20028;-73
2023/01/30 05:34:41;;;;;;;15.93;2.70;;;;;;;12.08;58.99;101714.59;5082230;28;20028;-73
2023/01/30 05:37:06;;;;;;;13.83;2.13;;;;;;;11.70;60.30;101719.00;5051347;28;20032;-72
2023/01/30 05:39:32;;;;;;;10.07;2.00;;;;;;;11.50;62.22;101710.28;5044301;28;20038;-73
2023/01/30 05:41:57;;;;;;;14.43;3.80;;;;;;;11.85;60.80;101711.97;5051170;28;20029;-74
2023/01/30 05:44:23;;;;;;;12.43;2.00;;;;;;;11.23;63.03;101727.69;5050887;28;20481;-73
2023/01/30 05:46:48;;;;;;;14.20;3.07;;;;;;;11.73;61.47;101738.19;5052282;28;20029;-73
2023/01/30 05:49:14;;;;;;;11.33;2.90;;;;;;;11.58;62.04;101729.47;5052110;28;20108;-73
2023/01/30 05:51:39;;;;;;;20.10;3.20;;;;;;;11.40;64.49;101735.53;5050682;28;20075;-73
2023/01/30 05:54:04;;;;;;;18.43;3.37;;;;;;;11.66;62.54;101740.81;5051257;28;20025;-73
2023/01/30 05:56:32;;;;;;;15.30;3.07;;;;;;;11.53;62.89;101741.69;5053119;28;20020;-73
2023/01/30 05:58:58;;;;;;;11.40;2.40;;;;;;;11.27;63.91;101734.66;5050731;28;20025;-73
2023/01/30 06:01:25;;;;;;;21.90;3.07;;;;;;;11.18;64.94;101743.38;5050622;28;20058;-73
2023/01/30 06:03:50;;;;;;;21.10;3.67;;;;;;;11.59;62.96;101735.56;5085557;28;20455;-73
2023/01/30 06:06:16;;;;;;;15.13;2.77;;;;;;;11.48;62.43;101738.19;5047455;28;20100;-73
2023/01/30 06:08:42;;;;;;;26.67;2.93;;;;;;;11.41;64.08;101739.06;5048505;28;20048;-73
2023/01/30 06:11:17;;;;;;;15.93;3.20;;;;;;;10.79;63.94;101731.06;5047209;28;20044;-73
2023/01/30 06:13:44;;;;;;;28.67;3.70;;;;;;;11.89;59.93;101724.19;5064528;28;20029;-73
2023/01/30 06:16:13;;;;;;;23.67;3.67;;;;;;;11.15;61.23;101734.66;5065116;28;20034;-73
2023/01/30 06:18:39;;;;;;;12.23;2.93;;;;;;;11.07;61.74;101736.38;5040610;28;20032;-72
2023/01/30 06:21:05;;;;;;;34.00;4.47;;;;;;;12.07;57.98;101730.31;5050833;28;20029;-73
2023/01/30 06:23:31;;;;;;;26.07;3.67;;;;;;;10.94;60.43;101741.56;5050646;28;20124;-73
2023/01/30 06:25:56;;;;;;;23.93;3.40;;;;;;;11.63;58.40;101735.56;5050895;28;20078;-73
2023/01/30 06:28:23;;;;;;;19.07;2.37;;;;;;;10.74;59.66;101736.25;5049983;28;20017;-74
2023/01/30 06:30:49;;;;;;;20.90;3.87;;;;;;;10.72;59.39;101742.38;5052787;28;20025;-73
2023/01/30 06:33:14;;;;;;;13.87;3.00;;;;;;;11.07;56.93;101750.31;5051747;28;20028;-73
2023/01/30 06:35:41;;;;;;;15.57;2.60;;;;;;;11.11;56.06;101752.06;5051977;28;20029;-73
2023/01/30 06:38:12;;;;;;;22.97;2.23;;;;;;;10.89;57.08;101738.06;5082567;28;20043;-73
2023/01/30 06:40:38;;;;;;;21.00;3.47;;;;;;;11.14;55.10;101733.78;5030686;28;20053;-73
2023/01/30 06:43:03;;;;;;;20.00;2.97;;;;;;;10.95;56.29;101730.25;5048996;28;20052;-73
2023/01/30 06:45:29;;;;;;;30.47;4.37;;;;;;;11.34;54.23;101720.72;5084386;28;20071;-74
2023/01/30 06:47:55;;;;;;;29.43;3.50;;;;;;;11.22;54.54;101722.44;5050555;28;20021;-74
2023/01/30 06:50:27;;;;;;;26.63;2.87;;;;;;;10.76;54.37;101736.28;5051656;28;20021;-74
2023/01/30 06:52:53;;;;;;;37.03;3.33;;;;;;;11.15;53.30;101740.75;5047041;28;20044;-73
2023/01/30 06:55:21;;;;;;;23.33;3.10;;;;;;;10.80;52.54;101740.66;5048961;28;20023;-73
2023/01/30 06:57:48;;;;;;;16.67;2.20;;;;;;;10.90;51.89;101750.28;5050994;28;20115;-73
2023/01/30 07:00:18;;;;;;;24.70;3.37;;;;;;;11.00;52.25;101773.00;5049020;28;20021;-73
2023/01/30 07:02:44;;;;;;;23.03;2.83;;;;;;;10.97;51.46;101772.97;5048900;28;20132;-73
2023/01/30 07:05:10;;;;;;;13.30;1.70;;;;;;;11.12;51.28;101771.28;5050693;28;20021;-73
2023/01/30 07:07:36;;;;;;;27.03;3.33;;;;;;;11.20;51.33;101761.72;5050059;28;20499;-73
2023/01/30 07:10:03;;;;;;;22.77;2.70;;;;;;;11.24;50.15;101766.06;5050859;28;20466;-73
2023/01/30 07:12:28;;;;;;;14.60;2.60;;;;;;;10.73;51.25;101788.56;5049533;28;20024;-73
2023/01/30 07:14:54;;;;;;;17.30;3.30;;;;;;;10.30;53.13;101784.84;5080647;28;20087;-73
2023/01/30 07:17:20;;;;;;;25.67;3.77;;;;;;;10.32;52.91;101790.94;5051511;28;20033;-73
2023/01/30 07:19:46;;;;;;;17.83;4.13;;;;;;;10.45;53.13;101798.88;5033883;28;20044;-73
2023/01/30 07:22:12;;;;;;;13.90;2.10;;;;;;;10.79;51.96;101801.69;5058970;28;20021;-73
2023/01/30 07:24:38;;;;;;;10.57;2.23;;;;;;;10.29;52.91;101788.31;5051680;28;20103;-73
2023/01/30 07:27:07;;;;;;;16.37;2.53;;;;;;;10.97;51.60;101798.25;5051456;28;20029;-73
2023/01/30 07:29:33;;;;;;;18.07;3.00;;;;;;;11.09;51.94;101800.91;5048939;28;20067;-73
2023/01/30 07:31:59;;;;;;;19.80;2.83;;;;;;;10.88;51.76;101793.88;5046480;28;20056;-73
2023/01/30 07:34:24;;;;;;;20.83;4.87;;;;;;;10.97;51.72;101793.03;5050660;28;20527;-73
2023/01/30 07:36:49;;;;;;;19.00;3.83;;;;;;;10.49;52.54;101800.66;5036863;28;20051;-73
2023/01/30 07:39:15;;;;;;;20.40;2.23;;;;;;;10.89;52.14;101795.59;5043445;28;20111;-73
2023/01/30 07:41:40;;;;;;;23.37;3.50;;;;;;;10.29;53.45;101792.63;5049518;28;20554;-74
2023/01/30 07:44:06;;;;;;;18.40;2.43;;;;;;;10.89;52.65;101800.84;5037451;28;20427;-73
2023/01/30 07:46:33;;;;;;;17.40;3.23;;;;;;;10.74;53.08;101800.78;5071137;28;20031;-73
2023/01/30 07:49:07;;;;;;;22.43;3.07;;;;;;;11.06;52.99;101793.06;5056577;28;20024;-74
2023/01/30 07:51:33;;;;;;;17.77;2.57;;;;;;;10.58;53.07;101807.66;5049605;28;20032;-73
2023/01/30 07:53:59;;;;;;;14.57;2.37;;;;;;;10.90;52.75;101792.13;5049003;28;20029;-73
2023/01/30 07:56:25;;;;;;;17.10;2.33;;;;;;;10.88;53.37;101798.22;5050709;28;20025;-73
2023/01/30 07:58:50;;;;;;;23.57;2.97;;;;;;;11.01;53.26;101794.78;5048525;28;20071;-73
2023/01/30 08:01:16;;;;;;;17.50;2.60;;;;;;;10.63;53.23;101809.47;5040863;28;20025;-73
2023/01/30 08:03:44;;;;;;;22.03;2.70;;;;;;;10.62;52.71;101828.63;5044550;28;20028;-73
2023/01/30 08:06:11;;;;;;;21.27;2.87;;;;;;;10.48;53.33;101835.50;5047278;28;20021;-73
2023/01/30 08:08:37;;;;;;;14.87;2.73;;;;;;;10.45;53.70;101833.72;5045814;28;20049;-73
2023/01/30 08:11:02;;;;;;;11.40;2.67;;;;;;;9.95;54.86;101839.44;5043884;28;20480;-72
2023/01/30 08:13:28;;;;;;;19.20;2.73;;;;;;;10.48;54.14;101840.72;5047890;28;20060;-73
2023/01/30 08:15:53;;;;;;;14.47;2.20;;;;;;;10.78;54.02;101839.16;5048330;28;20060;-73
2023/01/30 08:18:18;;;;;;;19.90;2.97;;;;;;;11.21;52.20;101823.66;5049667;28;20029;-73
2023/01/30 08:20:44;;;;;;;15.07;3.07;;;;;;;10.61;53.88;101846.91;5046034;28;20029;-73
2023/01/30 08:23:09;;;;;;;20.37;3.47;;;;;;;10.81;53.58;101831.31;5029481;28;20113;-73
2023/01/30 08:25:35;;;;;;;11.43;1.47;;;;;;;10.28;54.20;101849.25;5035594;28;20469;-73
2023/01/30 08:28:01;;;;;;;21.20;3.33;;;;;;;10.30;53.64;101834.50;5083093;28;20078;-74
2023/01/30 08:30:29;;;;;;;18.33;2.13;;;;;;;10.40;53.24;101847.63;5049912;28;20028;-73
2023/01/30 08:32:54;;;;;;;23.40;3.03;;;;;;;11.14;51.80;101861.09;5029327;28;20041;-73
2023/01/30 08:35:19;;;;;;;17.90;2.57;;;;;;;10.61;52.60;101839.06;5044293;28;20021;-73
2023/01/30 08:37:45;;;;;;;20.03;2.97;;;;;;;10.75;52.17;101858.31;5048402;28;20049;-73
2023/01/30 08:40:11;;;;;;;19.90;3.43;;;;;;;10.85;53.11;101847.06;5035529;28;20536;-73
2023/01/30 08:42:36;;;;;;;18.07;3.60;;;;;;;10.96;52.21;101854.94;5039477;28;20025;-73
2023/01/30 08:45:02;;;;;;;18.07;2.77;;;;;;;11.07;52.25;101857.59;5036600;28;20025;-73
2023/01/30 08:47:27;;;;;;;21.10;2.80;;;;;;;11.40;50.80;101870.81;5044929;28;20400;-73
2023/01/30 08:49:53;;;;;;;17.37;3.53;;;;;;;11.28;52.10;101877.75;5050431;28;20056;-73
2023/01/30 08:52:19;;;;;;;14.33;2.20;;;;;;;11.15;51.76;101892.50;5047584;28;20028;-73
2023/01/30 08:54:45;;;;;;;24.10;2.83;;;;;;;11.68;50.74;101880.47;5046236;28;20029;-73
2023/01/30 08:57:10;;;;;;;10.97;2.40;;;;;;;10.97;52.38;101882.84;5053503;28;20549;-73
2023/01/30 08:59:36;;;;;;;17.63;2.57;;;;;;;11.63;50.76;101886.59;5048451;28;20052;-73
2023/01/30 09:02:01;;;;;;;19.07;2.40;;;;;;;11.64;51.22;101897.06;5045610;28;20496;-73
2023/01/30 09:04:30;;;;;;;18.13;2.57;;;;;;;11.02;52.23;101898.59;5039564;28;20117;-73
2023/01/30 09:06:55;;;;;;;12.33;2.17;;;;;;;10.82;52.68;101904.56;5048193;28;20427;-73
2023/01/30 09:09:20;;;;;;;14.03;2.90;;;;;;;11.36;51.86;101901.31;5043339;28;20103;-73
2023/01/30 09:11:48;;;;;;;18.13;3.63;;;;;;;11.99;50.53;101898.91;5039227;28;20086;-73
2023/01/30 09:14:18;;;;;;;16.23;2.20;;;;;;;11.98;49.74;101894.53;5049966;28;20021;-73
2023/01/30 09:16:54;;;;;;;15.40;3.13;;;;;;;11.28;51.17;101924.88;5050603;28;20121;-73
2023/01/30 09:19:26;;;;;;;15.07;2.53;;;;;;;11.38;50.55;101900.47;5048014;28;20024;-73
2023/01/30 09:21:53;;;;;;;18.02;3.80;;;;;;;12.10;50.50;101898.03;5043958;28;20017;-73
2023/01/30 09:24:19;;;;;;;17.60;2.47;;;;;;;11.41;51.40;101915.31;5049908;28;20101;-73
2023/01/30 09:26:44;;;;;;;19.20;2.17;;;;;;;11.88;50.20;101913.69;5051973;28;20032;-73
2023/01/30 09:29:11;;;;;;;21.87;2.80;;;;;;;11.26;51.62;101941.44;5052992;28;20501;-73
2023/01/30 09:31:37;;;;;;;20.83;2.70;;;;;;;11.27;52.22;101923.13;5053793;28;20025;-73
2023/01/30 09:34:03;;;;;;;16.37;2.60;;;;;;;12.02;50.06;101919.88;5051678;28;20068;-73
2023/01/30 09:36:29;;;;;;;24.07;3.37;;;;;;;11.09;52.82;101931.75;5047996;28;20067;-73
2023/01/30 09:38:54;;;;;;;10.30;2.30;;;;;;;11.27;52.09;101919.63;5053714;28;20033;-73
2023/01/30 09:41:41;;;;;;;16.70;3.10;;;;;;;11.51;51.07;101931.94;5052214;28;20024;-73
2023/01/30 09:44:51;;;;;;;17.27;3.40;;;;;;;12.48;49.73;101929.50;5050538;28;20047;-73
2023/01/30 09:47:28;;;;;;;32.07;8.03;;;;;;;11.92;50.58;101953.88;5048788;28;20033;-74
2023/01/30 09:50:34;;;;;;;18.30;8.20;;;;;;;12.24;49.56;101927.75;5031681;28;20098;-73
2023/01/30 09:53:29;;;;;;;17.67;6.57;;;;;;;12.21;49.82;101935.59;5033204;28;20078;-73
2023/01/30 09:55:57;;;;;;;25.43;7.47;;;;;;;10.98;52.19;101946.53;5022797;28;20049;-73
2023/01/30 09:58:26;;;;;;;10.53;3.27;;;;;;;11.43;51.21;101949.34;5031569;28;20057;-73
2023/01/30 10:00:55;;;;;;;23.33;4.60;;;;;;;10.53;52.68;101952.28;5032067;28;20033;-73
2023/01/30 10:04:06;;;;;;;27.33;5.50;;;;;;;12.63;49.11;101953.97;5031919;28;20022;-73
2023/01/30 10:06:42;;;;;;;21.43;3.57;;;;;;;12.61;48.82;101961.84;5047296;28;20128;-73
2023/01/30 10:09:20;;;;;;;16.37;2.83;;;;;;;11.97;49.95;101989.72;5050173;28;20047;-73
2023/01/30 10:12:15;;;;;;;23.13;3.03;;;;;;;11.80;50.40;101983.53;5052435;28;20042;-73
2023/01/30 10:14:58;;;;;;;19.67;3.10;;;;;;;11.91;50.04;101988.81;5051641;28;20025;-73
2023/01/30 10:17:35;;;;;;;22.10;3.47;;;;;;;12.56;48.77;101981.94;5052508;28;20041;-73
2023/01/30 10:20:31;;;;;;;19.30;2.20;;;;;;;11.77;49.45;101991.38;5051316;28;20032;-73
2023/01/30 10:22:56;;;;;;;16.87;2.60;;;;;;;12.42;49.02;101991.53;5050650;28;20056;-73
2023/01/30 10:25:41;;;;;;;21.73;3.33;;;;;;;11.91;50.15;102000.19;5048005;28;20478;-73
2023/01/30 10:28:28;;;;;;;28.00;3.07;;;;;;;12.89;47.73;102004.66;5031782;28;20033;-73
2023/01/30 10:31:14;;;;;;;30.13;2.47;;;;;;;12.47;49.10;102006.41;5031581;28;20602;-73
2023/01/30 10:33:56;;;;;;;25.70;3.20;;;;;;;12.46;49.29;102003.78;5031936;28;20149;-73
2023/01/30 10:36:42;;;;;;;13.83;1.77;;;;;;;11.94;49.56;102013.31;5030809;28;20052;-73
2023/01/30 10:39:25;;;;;;;19.73;2.77;;;;;;;12.72;48.68;101994.19;5030406;28;20044;-73
2023/01/30 10:42:06;;;;;;;;;;;;;;;12.89;48.56;101998.56;5065032;28;20021;-73
2023/01/30 10:44:32;;;;;;;19.73;2.63;;;;;;;12.43;48.10;102004.66;5030967;28;20067;-72
2023/01/30 10:47:05;;;;;;;17.57;3.17;;;;;;;12.99;47.74;102016.03;5044532;28;20032;-73
2023/01/30 10:49:48;;;;;;;13.40;3.20;;;;;;;11.79;50.30;102008.88;5050609;28;20033;-73
2023/01/30 10:52:44;;;;;;;14.95;2.70;;;;;;;12.29;49.76;102012.50;5050913;28;20021;-73
2023/01/30 10:55:19;;;;;;;16.67;2.37;;;;;;;11.86;49.38;102025.47;5050454;28;20153;-73
2023/01/30 10:58:07;;;;;;;21.30;3.77;;;;;;;12.72;48.47;102012.56;5050158;28;20496;-73
2023/01/30 11:00:46;;;;;;;21.77;2.87;;;;;;;11.86;50.23;102022.84;5049570;28;20628;-73
2023/01/30 11:03:34;;;;;;;27.83;2.43;;;;;;;12.27;48.96;102014.28;5050561;28;20036;-73
2023/01/30 11:06:22;;;;;;;21.07;2.77;;;;;;;12.42;49.26;102028.25;5051933;28;20017;-73
2023/01/30 11:08:48;;;;;;;26.53;3.63;;;;;;;12.65;49.77;102031.81;5051259;28;20159;-73
2023/01/30 11:11:38;;;;;;;15.37;2.53;;;;;;;12.62;50.71;102042.25;5049041;28;20190;-73
2023/01/30 11:14:09;;;;;;;33.80;4.10;;;;;;;12.21;50.53;102024.72;5049096;28;20032;-73
2023/01/30 11:16:47;;;;;;;12.97;3.00;;;;;;;12.73;50.34;102027.44;5083714;28;20032;-73
2023/01/30 11:19:15;;;;;;;23.83;3.67;;;;;;;12.32;50.06;102015.16;5049947;28;20509;-73
2023/01/30 11:21:42;;;;;;;15.90;3.03;;;;;;;11.93;50.83;102035.09;5048997;28;20029;-73
2023/01/30 11:24:19;;;;;;;23.00;3.10;;;;;;;12.27;50.46;102005.50;5051666;28;20023;-73
2023/01/30 11:26:45;;;;;;;22.50;2.90;;;;;;;11.81;51.25;102042.91;5050501;28;20025;-73
2023/01/30 11:29:31;;;;;;;26.50;3.77;;;;;;;12.83;49.09;102006.41;5049214;28;20035;-73
2023/01/30 11:32:14;;;;;;;25.87;3.23;;;;;;;13.36;48.38;102004.63;5048744;28;20037;-73
2023/01/30 11:34:41;;;;;;;;;;;;;;;11.45;52.40;102027.03;5083941;28;20043;-73
2023/01/30 11:37:30;;;;;;;13.47;2.53;;;;;;;11.96;51.42;102023.78;5049483;28;20364;-74
2023/01/30 11:39:56;;;;;;;18.90;2.77;;;;;;;11.93;51.67;102029.00;5049604;28;20028;-73