Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:49;;;;;;;3.75;2.65;;;14.80;99.90;;;;;;4989275;28;20205;-76
2023/05/20 00:04:16;;;;;;;5.43;2.38;;;14.70;99.90;;;;;;4989190;28;20551;-75
2023/05/20 00:06:53;;;;;;;3.15;2.40;;;14.70;99.90;;;;;;4971435;28;20225;-75
2023/05/20 00:09:22;;;;;;;3.30;2.65;;;14.50;99.90;;;;;;4972350;28;20201;-75
2023/05/20 00:11:49;;;;;;;2.83;2.53;;;14.50;99.90;;;;;;4984193;28;20684;-75
2023/05/20 00:14:17;;;;;;;4.35;2.90;;;14.50;99.90;;;;;;4969149;28;20224;-75
2023/05/20 00:16:44;;;;;;;2.97;2.67;;;14.50;99.90;;;;;;4982661;28;20229;-76
2023/05/20 00:19:12;;;;;;;4.50;2.75;;;14.50;99.90;;;;;;4967483;28;20208;-75
2023/05/20 00:21:39;;;;;;;3.03;2.65;;;14.60;99.90;;;;;;4973417;28;20204;-75
2023/05/20 00:24:06;;;;;;;3.65;2.80;;;14.50;99.90;;;;;;4964279;28;20201;-75
2023/05/20 00:26:35;;;;;;;3.88;2.55;;;14.40;99.90;;;;;;4973831;28;20225;-75
2023/05/20 00:29:03;;;;;;;3.55;2.58;;;14.40;99.90;;;;;;4973569;28;20204;-76
2023/05/20 00:31:30;;;;;;;3.08;2.65;;;14.50;99.90;;;;;;4972625;28;20196;-76
2023/05/20 00:33:58;;;;;;;3.75;2.63;;;14.40;99.90;;;;;;4968309;28;20196;-75
2023/05/20 00:36:26;;;;;;;5.00;2.83;;;14.40;99.90;;;;;;4979446;28;20200;-75
2023/05/20 00:38:53;;;;;;;3.58;2.33;;;14.20;99.90;;;;;;4973295;28;20212;-75
2023/05/20 00:41:21;;;;;;;2.65;2.28;;;14.00;99.90;;;;;;4971518;28;20562;-75
2023/05/20 00:43:53;;;;;;;3.72;2.42;;;14.10;99.90;;;;;;4966514;28;20205;-77
2023/05/20 00:46:26;;;;;;;3.38;2.50;;;14.00;99.90;;;;;;4981578;28;20205;-75
2023/05/20 00:48:54;;;;;;;3.30;2.63;;;14.10;99.90;;;;;;4970981;28;20197;-75
2023/05/20 00:51:21;;;;;;;3.83;2.90;;;14.10;99.90;;;;;;4981289;28;20197;-77
2023/05/20 00:53:49;;;;;;;3.92;2.58;;;14.10;99.90;;;;;;4969777;28;20260;-75
2023/05/20 00:56:18;;;;;;;3.45;2.80;;;14.20;99.90;;;;;;4970053;28;20209;-75
2023/05/20 00:58:45;;;;;;;3.35;2.78;;;14.20;99.90;;;;;;4967769;28;20201;-75
2023/05/20 01:01:14;;;;;;;4.43;2.60;;;14.20;99.90;;;;;;4970423;28;20659;-76
2023/05/20 01:03:42;;;;;;;3.83;2.60;;;14.10;99.90;;;;;;4969997;28;20200;-75
2023/05/20 01:06:09;;;;;;;3.80;2.80;;;14.30;99.90;;;;;;4967709;28;20193;-75
2023/05/20 01:08:37;;;;;;;2.75;2.53;;;14.30;99.90;;;;;;4962212;28;20216;-76
2023/05/20 01:11:16;;;;;;;4.05;3.00;;;14.30;99.90;;;;;;4966870;28;20205;-75
2023/05/20 01:13:47;;;;;;;3.28;2.35;;;14.20;99.90;;;;;;4969719;28;20209;-75
2023/05/20 01:16:18;;;;;;;3.33;2.40;;;14.10;99.90;;;;;;4968838;28;20212;-75
2023/05/20 01:18:48;;;;;;;3.60;2.58;;;14.20;99.90;;;;;;4978665;28;20201;-75
2023/05/20 01:21:17;;;;;;;3.58;2.45;;;14.30;99.90;;;;;;4984028;28;20204;-76
2023/05/20 01:23:45;;;;;;;4.10;2.83;;;14.20;99.90;;;;;;4961122;28;20198;-75
2023/05/20 01:26:13;;;;;;;4.65;2.53;;;14.20;99.90;;;;;;4972811;28;20204;-75
2023/05/20 01:28:43;;;;;;;3.85;2.70;;;14.20;99.90;;;;;;4970764;28;20224;-76
2023/05/20 01:31:18;;;;;;;3.17;2.67;;;14.10;99.90;;;;;;4970873;28;20208;-76
2023/05/20 01:33:49;;;;;;;4.53;2.90;;;14.10;99.90;;;;;;4985583;28;20227;-76
2023/05/20 01:36:18;;;;;;;3.53;2.50;;;14.00;99.90;;;;;;4980361;28;20209;-75
2023/05/20 01:38:48;;;;;;;4.47;2.80;;;14.00;99.90;;;;;;4970101;28;20204;-75
2023/05/20 01:41:16;;;;;;;3.33;2.60;;;14.00;99.90;;;;;;4984902;28;20201;-75
2023/05/20 01:43:45;;;;;;;4.53;2.58;;;14.00;99.90;;;;;;4968991;28;20197;-75
2023/05/20 01:46:12;;;;;;;2.97;2.67;;;14.00;99.90;;;;;;4959655;28;20197;-75
2023/05/20 01:48:39;;;;;;;4.30;2.70;;;13.90;99.90;;;;;;4968539;28;20205;-75
2023/05/20 01:51:09;;;;;;;4.43;3.30;;;14.00;99.90;;;;;;4964305;28;20233;-75
2023/05/20 01:53:37;;;;;;;3.42;3.00;;;14.00;99.90;;;;;;4986153;28;20239;-77
2023/05/20 01:56:07;;;;;;;3.90;3.30;;;14.00;99.90;;;;;;4969026;28;20208;-75
2023/05/20 01:58:35;;;;;;;3.63;2.80;;;14.00;99.90;;;;;;4967214;28;20196;-75
2023/05/20 02:01:03;;;;;;;3.15;2.85;;;14.10;99.90;;;;;;4968117;28;20202;-76
2023/05/20 02:03:31;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;4968446;28;20201;-76
2023/05/20 02:06:00;;;;;;;6.25;3.40;;;13.70;99.90;;;;;;4964890;28;20193;-75
2023/05/20 02:08:27;;;;;;;4.75;3.08;;;13.70;99.90;;;;;;4971332;28;20699;-75
2023/05/20 02:11:01;;;;;;;3.28;2.83;;;13.80;99.90;;;;;;4959215;28;20200;-76
2023/05/20 02:13:30;;;;;;;3.90;2.97;;;14.00;99.90;;;;;;4966720;28;20228;-75
2023/05/20 02:15:57;;;;;;;2.85;2.65;;;14.00;99.90;;;;;;4982403;28;20666;-75
2023/05/20 02:18:25;;;;;;;4.00;2.67;;;13.60;99.90;;;;;;4980602;28;20232;-75
2023/05/20 02:20:52;;;;;;;4.00;3.10;;;13.60;99.90;;;;;;4985762;28;20209;-75
2023/05/20 02:23:47;;;;;;;3.67;3.33;;;13.40;99.90;;;;;;4986443;28;20541;-76
2023/05/20 02:26:14;;;;;;;5.07;3.05;;;13.30;99.90;;;;;;4969077;28;20205;-75
2023/05/20 02:28:45;;;;;;;4.65;2.85;;;13.30;99.90;;;;;;4968180;28;20210;-75
2023/05/20 02:31:13;;;;;;;3.30;2.58;;;13.20;99.90;;;;;;4984717;28;20193;-75
2023/05/20 02:33:40;;;;;;;3.00;2.67;;;13.50;99.90;;;;;;4965449;28;20228;-75
2023/05/20 02:36:08;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;4968532;28;20201;-75
2023/05/20 02:38:36;;;;;;;4.95;3.05;;;13.50;99.90;;;;;;4982631;28;20200;-76
2023/05/20 02:41:03;;;;;;;3.53;2.53;;;13.40;99.90;;;;;;4970518;28;20694;-76
2023/05/20 02:43:31;;;;;;;3.95;2.45;;;13.20;99.90;;;;;;4984706;28;20193;-76
2023/05/20 02:46:03;;;;;;;3.75;2.47;;;13.10;99.90;;;;;;4966238;28;20200;-75
2023/05/20 02:48:30;;;;;;;3.30;2.88;;;13.50;99.90;;;;;;4965143;28;20228;-75
2023/05/20 02:50:59;;;;;;;3.55;2.75;;;13.30;99.90;;;;;;4978582;28;20708;-75
2023/05/20 02:53:26;;;;;;;3.65;2.72;;;13.20;99.90;;;;;;4970470;28;20568;-76
2023/05/20 02:55:54;;;;;;;2.92;2.55;;;13.10;99.90;;;;;;4981928;28;20202;-75
2023/05/20 02:58:25;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;4965613;28;20225;-75
2023/05/20 03:01:12;;;;;;;4.45;2.70;;;13.10;99.90;;;;;;4981085;28;20660;-76
2023/05/20 03:03:40;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;4984077;28;20208;-75
2023/05/20 03:06:07;;;;;;;3.75;2.72;;;13.00;99.90;;;;;;4964874;28;20251;-75
2023/05/20 03:08:36;;;;;;;3.60;2.88;;;13.00;99.90;;;;;;4983968;28;20217;-76
2023/05/20 03:11:03;;;;;;;4.10;2.85;;;13.00;99.90;;;;;;4970308;28;20814;-75
2023/05/20 03:13:30;;;;;;;3.30;2.90;;;13.10;99.90;;;;;;4969320;28;20213;-75
2023/05/20 03:16:00;;;;;;;3.15;2.58;;;13.10;99.90;;;;;;4980439;28;20197;-76
2023/05/20 03:18:29;;;;;;;3.53;2.83;;;13.00;99.90;;;;;;4970704;28;20221;-75
2023/05/20 03:20:56;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;4968008;28;20201;-75
2023/05/20 03:23:24;;;;;;;3.03;2.58;;;12.90;99.90;;;;;;4969654;28;20205;-75
2023/05/20 03:25:53;;;;;;;3.00;2.72;;;13.00;99.90;;;;;;4968870;28;20208;-76
2023/05/20 03:28:20;;;;;;;3.30;2.85;;;13.30;99.90;;;;;;4981057;28;20580;-75
2023/05/20 03:30:48;;;;;;;4.88;3.15;;;13.50;99.90;;;;;;4959155;28;20204;-75
2023/05/20 03:33:16;;;;;;;5.18;3.20;;;13.50;99.90;;;;;;4963490;28;20213;-76
2023/05/20 03:35:45;;;;;;;3.97;2.90;;;13.50;99.90;;;;;;4962475;28;20581;-76
2023/05/20 03:38:15;;;;;;;3.30;2.75;;;13.20;99.90;;;;;;4984391;28;20221;-75
2023/05/20 03:40:42;;;;;;;3.25;2.78;;;13.20;99.90;;;;;;4973035;28;20204;-75
2023/05/20 03:43:10;;;;;;;3.60;2.90;;;13.10;99.90;;;;;;4973786;28;20738;-75
2023/05/20 03:45:37;;;;;;;3.45;2.88;;;13.20;99.90;;;;;;4982070;28;20272;-74
2023/05/20 03:48:07;;;;;;;3.33;3.03;;;13.20;99.90;;;;;;4971118;28;20225;-75
2023/05/20 03:50:36;;;;;;;3.03;2.72;;;13.30;99.90;;;;;;4973435;28;20208;-75
2023/05/20 03:53:05;;;;;;;3.33;2.92;;;12.90;99.90;;;;;;4973523;28;20212;-76
2023/05/20 03:55:39;;;;;;;4.65;3.10;;;12.90;99.90;;;;;;4967410;28;20599;-75
2023/05/20 03:58:07;;;;;;;3.78;3.40;;;13.00;99.90;;;;;;4973381;28;20220;-75
2023/05/20 04:00:34;;;;;;;3.70;3.08;;;12.90;99.90;;;;;;4971094;28;20205;-75
2023/05/20 04:03:02;;;;;;;3.58;2.72;;;12.80;99.90;;;;;;4967282;28;20539;-77
2023/05/20 04:05:42;;;;;;;5.40;2.90;;;12.90;99.90;;;;;;4969007;28;20671;-76
2023/05/20 04:08:18;;;;;;;3.42;2.70;;;13.10;99.90;;;;;;4965811;28;20229;-77
2023/05/20 04:10:46;;;;;;;4.85;2.88;;;13.20;99.90;;;;;;4967139;28;20197;-77
2023/05/20 04:13:14;;;;;;;3.53;3.20;;;13.40;99.90;;;;;;4980822;28;20205;-77
2023/05/20 04:15:43;;;;;;;5.15;2.75;;;13.30;99.90;;;;;;4987758;28;20220;-77
2023/05/20 04:18:12;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;4984369;28;20221;-76
2023/05/20 04:20:41;;;;;;;4.03;3.03;;;13.40;99.90;;;;;;4972428;28;20209;-76
2023/05/20 04:23:08;;;;;;;4.85;2.83;;;13.40;99.90;;;;;;4966672;28;20232;-77
2023/05/20 04:25:37;;;;;;;3.65;2.80;;;13.50;99.90;;;;;;4987852;28;20201;-77
2023/05/20 04:28:05;;;;;;;5.20;3.28;;;13.20;99.90;;;;;;4964884;28;20225;-77
2023/05/20 04:30:34;;;;;;;4.65;3.25;;;13.30;99.90;;;;;;4969726;28;20551;-76
2023/05/20 04:33:02;;;;;;;3.05;2.70;;;13.20;99.90;;;;;;4966111;28;20193;-76
2023/05/20 04:35:30;;;;;;;3.30;2.97;;;13.20;99.90;;;;;;4965369;28;20221;-78
2023/05/20 04:38:01;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;4961866;28;20224;-77
2023/05/20 04:40:29;;;;;;;4.40;3.35;;;13.30;99.90;;;;;;4988279;28;20212;-77
2023/05/20 04:43:02;;;;;;;4.00;3.05;;;13.50;99.90;;;;;;4972501;28;20767;-77
2023/05/20 04:45:32;;;;;;;6.05;3.33;;;13.50;99.90;;;;;;4974398;28;20192;-77
2023/05/20 04:47:59;;;;;;;3.47;2.88;;;13.60;99.90;;;;;;4969165;28;20217;-79
2023/05/20 04:50:27;;;;;;;2.72;2.50;;;13.60;99.90;;;;;;4969972;28;20197;-79
2023/05/20 04:52:54;;;;;;;7.47;3.60;;;13.70;99.90;;;;;;4969511;28;20210;-78
2023/05/20 04:55:23;;;;;;;5.18;3.00;;;13.80;99.90;;;;;;4971088;28;20679;-79
2023/05/20 04:57:51;;;;;;;3.40;2.70;;;13.80;99.90;;;;;;4982589;28;20229;-79
2023/05/20 05:00:20;;;;;;;3.58;3.10;;;13.90;99.90;;;;;;4964808;28;20193;-79
2023/05/20 05:02:47;;;;;;;5.20;2.92;;;13.90;99.90;;;;;;4965002;28;20201;-79
2023/05/20 05:05:15;;;;;;;4.32;3.10;;;14.00;99.90;;;;;;4985161;28;20224;-79
2023/05/20 05:07:43;;;;;;;4.68;3.25;;;13.90;99.90;;;;;;4984595;28;20237;-79
2023/05/20 05:10:12;;;;;;;3.05;2.83;;;13.90;99.90;;;;;;4972886;28;20197;-79
2023/05/20 05:12:40;;;;;;;3.45;3.10;;;13.90;99.90;;;;;;4967285;28;20213;-79
2023/05/20 05:15:08;;;;;;;4.70;3.10;;;14.20;99.90;;;;;;4967339;28;20212;-77
2023/05/20 05:17:38;;;;;;;6.10;3.67;;;14.10;99.90;;;;;;4980748;28;20232;-77
2023/05/20 05:20:07;;;;;;;3.90;3.50;;;14.20;99.90;;;;;;4972368;28;20193;-77
2023/05/20 05:22:49;;;;;;;3.75;3.25;;;14.20;99.90;;;;;;4971640;28;20208;-78
2023/05/20 05:25:17;;;;;;;4.97;3.35;;;13.90;99.90;;;;;;4972303;28;20200;-77
2023/05/20 05:27:44;;;;;;;4.28;3.20;;;13.80;99.90;;;;;;4971154;28;20229;-77
2023/05/20 05:30:15;;;;;;;4.10;3.35;;;13.90;99.90;;;;;;4982050;28;20205;-77
2023/05/20 05:33:07;;;;;;;3.83;3.42;;;14.10;99.90;;;;;;4970417;28;20204;-78
2023/05/20 05:35:36;;;;;;;3.65;3.35;;;14.00;99.90;;;;;;4985672;28;20209;-78
2023/05/20 05:38:03;;;;;;;3.67;3.30;;;13.80;99.90;;;;;;4982278;28;20216;-79
2023/05/20 05:40:30;;;;;;;4.03;3.33;;;13.90;99.90;;;;;;4981619;28;20204;-79
2023/05/20 05:42:59;;;;;;;4.30;3.50;;;14.10;99.90;;;;;;4968026;28;20205;-77
2023/05/20 05:45:26;;;;;;;4.55;3.45;;;14.20;99.90;;;;;;4968817;28;20201;-77
2023/05/20 05:47:56;;;;;;;4.13;3.58;;;14.40;99.90;;;;;;4966170;28;20236;-76
2023/05/20 05:50:24;;;;;;;4.28;3.22;;;14.40;99.90;;;;;;4967028;28;20209;-76
2023/05/20 05:52:53;;;;;;;4.00;2.95;;;14.50;99.90;;;;;;4970450;28;20216;-77
2023/05/20 05:55:22;;;;;;;4.70;3.53;;;14.60;99.90;;;;;;4971295;28;20228;-76
2023/05/20 05:57:51;;;;;;;4.93;3.67;;;14.60;99.90;;;;;;4975998;28;20232;-77
2023/05/20 06:00:34;;;;;;;5.85;3.75;;;14.60;99.90;;;;;;4966933;28;20204;-77
2023/05/20 06:03:02;;;;;;;4.35;3.60;;;14.50;99.90;;;;;;4969735;28;20197;-76
2023/05/20 06:05:33;;;;;;;4.05;3.63;;;14.60;99.90;;;;;;4986572;28;20201;-76
2023/05/20 06:08:02;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;4966730;28;20229;-79
2023/05/20 06:10:31;;;;;;;4.65;4.25;;;14.70;99.90;;;;;;4970012;28;20204;-78
2023/05/20 06:13:02;;;;;;;4.45;3.88;;;14.80;99.90;;;;;;4961372;28;20212;-78
2023/05/20 06:15:29;;;;;;;6.20;4.43;;;14.80;99.90;;;;;;4986961;28;20217;-78
2023/05/20 06:17:57;;;;;;;5.18;4.18;;;14.80;99.90;;;;;;4966608;28;20236;-78
2023/05/20 06:20:26;;;;;;;4.35;3.88;;;14.80;99.90;;;;;;4967204;28;20212;-78
2023/05/20 06:22:53;;;;;;;5.18;4.18;;;14.80;99.90;;;;;;4981516;28;20212;-78
2023/05/20 06:25:22;;;;;;;5.53;4.35;;;14.80;99.90;;;;;;4964478;28;20197;-79
2023/05/20 06:27:51;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;4961339;28;20235;-79
2023/05/20 06:30:20;;;;;;;6.13;4.32;;;14.70;99.90;;;;;;4960420;28;20208;-82
2023/05/20 06:32:48;;;;;;;8.88;4.45;;;14.70;99.90;;;;;;4959023;28;20201;-79
2023/05/20 06:35:16;;;;;;;6.53;4.35;;;14.70;99.90;;;;;;4965559;28;20631;-80
2023/05/20 06:37:45;;;;;;;6.90;5.03;;;14.70;99.90;;;;;;4977637;28;20233;-80
2023/05/20 06:40:13;;;;;;;4.85;4.32;;;14.70;99.90;;;;;;4964048;28;20197;-80
2023/05/20 06:42:43;;;;;;;7.85;5.13;;;14.90;99.90;;;;;;4966501;28;20706;-86
2023/05/20 06:45:12;;;;;;;6.93;4.82;;;14.80;99.90;;;;;;4963419;28;20193;-77
2023/05/20 06:47:49;;;;;;;6.07;4.97;;;14.90;99.90;;;;;;4977064;28;20225;-79
2023/05/20 06:50:17;;;;;;;5.20;4.68;;;14.90;99.90;;;;;;4979699;28;20201;-83
2023/05/20 06:52:45;;;;;;;6.22;5.55;;;14.90;99.90;;;;;;4982797;28;20212;-80
2023/05/20 06:55:13;;;;;;;5.68;5.13;;;14.90;99.90;;;;;;4978020;28;20220;-81
2023/05/20 06:57:43;;;;;;;6.53;4.82;;;14.80;99.90;;;;;;4964451;28;20228;-81
2023/05/20 07:02:47;;;;;;;5.47;4.65;;;14.70;99.90;;;;;;4978154;28;20213;-81
2023/05/20 07:05:15;;;;;;;5.97;5.28;;;15.00;99.90;;;;;;4979627;28;20699;-81
2023/05/20 07:07:43;;;;;;;6.07;5.22;;;15.10;99.90;;;;;;4980307;28;20686;-81
2023/05/20 07:10:11;;;;;;;5.63;5.00;;;15.20;99.90;;;;;;4964329;28;20216;-81
2023/05/20 07:12:38;;;;;;;6.80;5.97;;;15.20;99.90;;;;;;4992284;28;20229;-80
2023/05/20 07:15:08;;;;;;;5.95;5.43;;;15.00;99.90;;;;;;4964590;28;20230;-79
2023/05/20 07:17:36;;;;;;;6.30;5.25;;;14.90;99.90;;;;;;4969993;28;20932;-80
2023/05/20 07:20:05;;;;;;;6.13;5.53;;;14.90;99.90;;;;;;4984309;28;20189;-79
2023/05/20 07:22:33;;;;;;;6.18;5.35;;;15.00;99.90;;;;;;4975808;28;20225;-81
2023/05/20 07:25:10;;;;;;;5.82;5.22;;;15.10;99.90;;;;;;4994332;28;20269;-81
2023/05/20 07:27:38;;;;;;;5.63;5.13;;;15.10;99.90;;;;;;4975936;28;20698;-78
2023/05/20 07:30:08;;;;;;;5.63;4.95;;;15.10;99.90;;;;;;4972068;28;20197;-81
2023/05/20 07:32:37;;;;;;;6.13;5.53;;;15.10;99.90;;;;;;4972937;28;20217;-81
2023/05/20 07:35:06;;;;;;;5.85;5.35;;;15.00;99.90;;;;;;4972491;28;20204;-81
2023/05/20 07:37:34;;;;;;;6.60;5.47;;;14.90;99.90;;;;;;4975280;28;20208;-82
2023/05/20 07:40:04;;;;;;;5.63;5.05;;;15.10;99.90;;;;;;4976555;28;20206;-81
2023/05/20 07:42:32;;;;;;;6.32;5.50;;;15.20;99.90;;;;;;4970241;28;20671;-79
2023/05/20 07:45:01;;;;;;;6.80;4.82;;;15.30;99.90;;;;;;4976087;28;20209;-81
2023/05/20 07:47:31;;;;;;;5.78;5.18;;;15.50;99.90;;;;;;4977451;28;20201;-82
2023/05/20 07:49:59;;;;;;;6.07;5.47;;;15.70;99.90;;;;;;4992786;28;20200;-81
2023/05/20 07:52:26;;;;;;;7.22;5.85;;;15.60;99.90;;;;;;4973977;28;20222;-81
2023/05/20 07:54:54;;;;;;;6.75;6.03;;;15.70;99.90;;;;;;4990974;28;20204;-81
2023/05/20 07:57:21;;;;;;;7.75;6.07;;;15.30;99.90;;;;;;4993104;28;20240;-80
2023/05/20 07:59:49;;;;;;;7.78;5.32;;;15.20;99.90;;;;;;4993972;28;20205;-81
2023/05/20 08:02:17;;;;;;;6.13;5.53;;;15.40;99.90;;;;;;4987352;28;20242;-81
2023/05/20 08:04:47;;;;;;;7.88;5.28;;;15.60;99.90;;;;;;4976618;28;20248;-80
2023/05/20 08:07:14;;;;;;;6.20;5.13;;;15.60;99.90;;;;;;4976204;28;20201;-81
2023/05/20 08:09:50;;;;;;;7.82;5.72;;;15.60;99.90;;;;;;4975628;28;20535;-81
2023/05/20 08:12:19;;;;;;;7.50;5.45;;;15.80;99.90;;;;;;4972657;28;20225;-81
2023/05/20 08:14:46;;;;;;;8.98;6.35;;;15.80;99.90;;;;;;4993832;28;20205;-81
2023/05/20 08:17:14;;;;;;;6.93;6.13;;;15.80;99.90;;;;;;4976623;28;20244;-81
2023/05/20 08:19:41;;;;;;;7.75;5.75;;;15.70;99.90;;;;;;4969446;28;20213;-81
2023/05/20 08:22:10;;;;;;;6.75;5.95;;;15.70;99.90;;;;;;4971406;28;20217;-81
2023/05/20 08:24:38;;;;;;;8.07;6.10;;;15.80;99.90;;;;;;4977964;28;20209;-81
2023/05/20 08:27:05;;;;;;;7.05;5.47;;;15.90;99.90;;;;;;4991677;28;20198;-81
2023/05/20 08:29:33;;;;;;;5.93;5.30;;;16.00;99.90;;;;;;4991963;28;20212;-82
2023/05/20 08:32:01;;;;;;;6.22;5.63;;;16.00;99.90;;;;;;4989670;28;20217;-82
2023/05/20 08:34:29;;;;;;;9.75;6.90;;;15.90;99.90;;;;;;4975693;28;20220;-82
2023/05/20 08:36:57;;;;;;;7.13;6.13;;;16.10;99.90;;;;;;4974919;28;20582;-82
2023/05/20 08:39:26;;;;;;;8.63;7.15;;;15.90;99.90;;;;;;4972699;28;20212;-82
2023/05/20 08:41:54;;;;;;;6.75;6.05;;;15.90;99.90;;;;;;4977891;28;20225;-82
2023/05/20 08:44:22;;;;;;;7.03;5.97;;;16.10;99.90;;;;;;4987284;28;20205;-82
2023/05/20 08:46:51;;;;;;;7.63;6.72;;;16.20;99.90;;;;;;4975727;28;20200;-81
2023/05/20 08:49:20;;;;;;;7.70;6.90;;;16.20;99.90;;;;;;4969613;28;20220;-81
2023/05/20 08:51:48;;;;;;;7.32;6.22;;;15.90;99.90;;;;;;4990495;28;20221;-82
2023/05/20 08:54:17;;;;;;;8.52;7.30;;;15.80;99.90;;;;;;4984869;28;20205;-82
2023/05/20 08:56:47;;;;;;;7.57;6.80;;;15.90;99.90;;;;;;4976581;28;20209;-82
2023/05/20 08:59:15;;;;;;;7.45;6.40;;;16.00;99.90;;;;;;4973602;28;20252;-82
2023/05/20 09:01:43;;;;;;;8.45;7.38;;;16.10;99.90;;;;;;4974100;28;20602;-81
2023/05/20 09:04:10;;;;;;;8.07;7.28;;;16.10;99.90;;;;;;4991367;28;20201;-82
2023/05/20 09:06:45;;;;;;;8.70;7.63;;;15.90;99.90;;;;;;4974482;28;20269;-81
2023/05/20 09:09:13;;;;;;;9.80;7.90;;;16.00;99.90;;;;;;4974058;28;20215;-82
2023/05/20 09:11:41;;;;;;;10.98;7.75;;;16.00;99.90;;;;;;4992344;28;20216;-82
2023/05/20 09:14:10;;;;;;;10.60;8.27;;;15.80;99.90;;;;;;4974803;28;20212;-82
2023/05/20 09:16:40;;;;;;;9.15;7.28;;;15.70;99.90;;;;;;4991269;28;20232;-82
2023/05/20 09:19:08;;;;;;;9.77;7.55;;;15.90;99.90;;;;;;4990745;28;20197;-81
2023/05/20 09:21:37;;;;;;;8.50;7.50;;;16.00;99.90;;;;;;4991413;28;20225;-82
2023/05/20 09:24:05;;;;;;;8.18;7.38;;;16.20;99.90;;;;;;4974600;28;20574;-82
2023/05/20 09:26:33;;;;;;;10.43;7.72;;;16.30;99.90;;;;;;4978197;28;20196;-82
2023/05/20 09:29:00;;;;;;;9.40;7.78;;;16.20;99.90;;;;;;4972362;28;20197;-82
2023/05/20 09:31:32;;;;;;;9.40;8.07;;;16.30;99.90;;;;;;4964940;28;20221;-80
2023/05/20 09:34:01;;;;;;;8.25;7.45;;;16.20;99.90;;;;;;4975903;28;20205;-81
2023/05/20 09:36:30;;;;;;;9.45;8.07;;;16.20;99.90;;;;;;4985060;28;20224;-81
2023/05/20 09:39:03;;;;;;;8.18;7.15;;;16.20;99.90;;;;;;4973528;28;20202;-82
2023/05/20 09:41:39;;;;;;;8.55;7.65;;;16.20;99.90;;;;;;4971400;28;20226;-82
2023/05/20 09:44:07;;;;;;;9.68;8.30;;;16.10;99.90;;;;;;4971653;28;20551;-81
2023/05/20 09:46:37;;;;;;;9.73;8.18;;;16.20;99.90;;;;;;4991460;28;20209;-81
2023/05/20 09:49:08;;;;;;;10.80;7.57;;;16.30;99.90;;;;;;4991385;28;20574;-80
2023/05/20 09:51:38;;;;;;;9.27;7.15;;;16.20;99.90;;;;;;4972249;28;20220;-83
2023/05/20 09:54:07;;;;;;;9.90;7.68;;;16.40;99.90;;;;;;4968992;28;20209;-81
2023/05/20 09:56:35;;;;;;;9.00;7.18;;;16.40;99.90;;;;;;4967624;28;20233;-80
2023/05/20 09:59:05;;;;;;;7.63;6.75;;;16.30;99.90;;;;;;4997403;28;20215;-80
2023/05/20 10:01:33;;;;;;;7.60;6.90;;;16.50;99.90;;;;;;4977356;28;20228;-79
2023/05/20 10:04:04;;;;;;;7.40;6.68;;;16.30;99.90;;;;;;4972678;28;20213;-81
2023/05/20 10:07:01;;;;;;;9.23;7.63;;;16.10;99.90;;;;;;4973744;28;20509;-81
2023/05/20 10:09:43;;;;;;;7.65;6.85;;;16.30;99.90;;;;;;4972587;28;20201;-81
2023/05/20 10:12:19;;;;;;;9.40;6.68;;;16.40;99.90;;;;;;4967499;28;20231;-80
2023/05/20 10:14:59;;;;;;;8.88;7.10;;;16.40;99.90;;;;;;4972596;28;20211;-81
2023/05/20 10:17:39;;;;;;;7.53;6.82;;;16.30;99.90;;;;;;4988653;28;20217;-82
2023/05/20 10:20:10;;;;;;;8.10;7.30;;;16.30;99.90;;;;;;4978458;28;20200;-81
2023/05/20 10:22:39;;;;;;;9.43;6.40;;;16.40;99.90;;;;;;4974488;28;20227;-81
2023/05/20 10:25:24;;;;;;;7.80;6.65;;;16.60;99.90;;;;;;4974443;28;20193;-81
2023/05/20 10:27:52;;;;;;;7.63;6.93;;;16.80;99.90;;;;;;4979509;28;20211;-81
2023/05/20 10:30:21;;;;;;;7.43;6.25;;;16.70;99.90;;;;;;4984793;28;20201;-81
2023/05/20 10:32:52;;;;;;;9.10;6.80;;;16.80;99.90;;;;;;4965921;28;20209;-81
2023/05/20 10:35:26;;;;;;;9.38;6.25;;;16.70;99.90;;;;;;4991445;28;20289;-80
2023/05/20 10:37:54;;;;;;;7.03;6.00;;;16.80;99.90;;;;;;4974632;28;20216;-82
2023/05/20 10:40:23;;;;;;;9.82;6.68;;;16.80;99.90;;;;;;4977683;28;20204;-81
2023/05/20 10:42:50;;;;;;;6.95;6.25;;;16.80;99.90;;;;;;4990792;28;20205;-81
2023/05/20 10:45:29;;;;;;;8.63;7.35;;;16.50;99.90;;;;;;4976716;28;20207;-80
2023/05/20 10:47:58;;;;;;;6.78;6.07;;;16.60;99.90;;;;;;4972594;28;20205;-82
2023/05/20 10:50:35;;;;;;;8.45;6.20;;;16.80;99.90;;;;;;4959135;28;20651;-82
2023/05/20 10:53:05;;;;;;;8.13;6.47;;;16.90;99.90;;;;;;4987052;28;20212;-82
2023/05/20 10:55:37;;;;;;;6.53;5.88;;;17.20;99.90;;;;;;4977245;28;20196;-81
2023/05/20 10:58:05;;;;;;;8.60;6.35;;;17.40;99.90;;;;;;4967518;28;20233;-81
2023/05/20 11:00:36;;;;;;;6.75;6.15;;;17.50;99.90;;;;;;4989035;28;20204;-81
2023/05/20 11:03:05;;;;;;;7.43;6.72;;;17.50;99.90;;;;;;4985239;28;20208;-78
2023/05/20 11:05:34;;;;;;;7.15;6.45;;;17.70;99.90;;;;;;4988387;28;20679;-78
2023/05/20 11:08:02;;;;;;;8.18;6.93;;;17.60;99.90;;;;;;4970204;28;20197;-78
2023/05/20 11:10:30;;;;;;;7.20;6.60;;;17.50;99.90;;;;;;4971926;28;20205;-79
2023/05/20 11:12:58;;;;;;;8.20;7.40;;;17.80;99.90;;;;;;4972768;28;20205;-79
2023/05/20 11:15:25;;;;;;;7.13;6.47;;;17.80;99.90;;;;;;4976480;28;20197;-80
2023/05/20 11:17:54;;;;;;;9.45;6.68;;;17.70;99.90;;;;;;4993065;28;20220;-80
2023/05/20 11:20:23;;;;;;;8.50;6.75;;;18.00;99.90;;;;;;4994128;28;20201;-79
2023/05/20 11:22:52;;;;;;;7.22;6.60;;;18.00;99.90;;;;;;4979439;28;20200;-80
2023/05/20 11:25:22;;;;;;;8.13;7.35;;;18.00;99.90;;;;;;4977866;28;20193;-80
2023/05/20 11:27:50;;;;;;;9.02;6.90;;;17.90;99.90;;;;;;4979568;28;20185;-79
2023/05/20 11:30:23;;;;;;;8.32;7.10;;;18.10;99.90;;;;;;4976416;28;20592;-79
2023/05/20 11:32:59;;;;;;;7.00;6.30;;;18.20;99.90;;;;;;5013928;28;20201;-80
2023/05/20 11:35:28;;;;;;;7.95;6.78;;;18.40;99.90;;;;;;4994322;28;20220;-79
2023/05/20 11:38:02;;;;;;;7.15;6.45;;;18.20;99.90;;;;;;4973021;28;20232;-79
2023/05/20 11:40:31;;;;;;;8.30;6.22;;;18.30;99.90;;;;;;4976307;28;20205;-79
2023/05/20 11:43:00;;;;;;;7.70;6.63;;;18.50;99.90;;;;;;4971417;28;20216;-79
2023/05/20 11:45:38;;;;;;;6.18;5.57;;;18.60;99.90;;;;;;4994797;28;20208;-79
2023/05/20 11:48:24;;;;;;;5.68;5.00;;;18.40;99.90;;;;;;4977034;28;20561;-79
2023/05/20 11:50:54;;;;;;;6.38;5.57;;;18.40;99.90;;;;;;4967712;28;20225;-79
2023/05/20 11:53:24;;;;;;;6.68;5.35;;;18.60;99.90;;;;;;4993564;28;20205;-80
2023/05/20 11:55:53;;;;;;;6.20;5.47;;;18.90;99.90;;;;;;4988297;28;20208;-80
2023/05/20 11:58:22;;;;;;;5.47;4.88;;;19.10;99.90;;;;;;4978117;28;20225;-79
2023/05/20 12:00:52;;;;;;;5.50;5.00;;;18.90;99.90;;;;;;4993455;28;20228;-80
2023/05/20 12:03:20;;;;;;;5.93;5.30;;;18.90;99.90;;;;;;4968875;28;20193;-79
2023/05/20 12:05:49;;;;;;;5.53;5.00;;;18.90;99.90;;;;;;4993608;28;20273;-79
2023/05/20 12:08:17;;;;;;;5.65;4.78;;;19.10;99.90;;;;;;4988495;28;20193;-79
2023/05/20 12:10:46;;;;;;;6.60;5.53;;;19.10;99.90;;;;;;4978818;28;20578;-79
2023/05/20 12:13:13;;;;;;;7.13;5.10;;;19.00;99.90;;;;;;4971888;28;20201;-79
2023/05/20 12:15:41;;;;;;;5.93;5.32;;;18.70;99.90;;;;;;4978205;28;20216;-80
2023/05/20 12:18:08;;;;;;;4.93;4.43;;;19.10;99.90;;;;;;4978960;28;20208;-79
2023/05/20 12:20:36;;;;;;;5.97;5.25;;;19.00;99.90;;;;;;4987470;28;20209;-79
2023/05/20 12:23:03;;;;;;;5.38;4.10;;;18.90;99.90;;;;;;5001804;28;20648;-80
2023/05/20 12:25:31;;;;;;;5.28;4.55;;;19.00;99.90;;;;;;4990473;28;20201;-79
2023/05/20 12:28:01;;;;;;;5.47;4.65;;;19.10;99.90;;;;;;4978262;28;20201;-80
2023/05/20 12:30:28;;;;;;;5.35;4.85;;;19.20;99.90;;;;;;4975246;28;20216;-80
2023/05/20 12:32:56;;;;;;;5.57;4.60;;;19.30;99.90;;;;;;4975610;28;20219;-80
2023/05/20 12:35:25;;;;;;;5.50;4.97;;;19.30;99.90;;;;;;4980342;28;20193;-80
2023/05/20 12:37:55;;;;;;;6.50;4.95;;;19.50;99.90;;;;;;5006075;28;20212;-81
2023/05/20 12:40:23;;;;;;;5.50;5.00;;;19.40;99.90;;;;;;4993882;28;20200;-80
2023/05/20 12:42:50;;;;;;;6.25;5.20;;;19.50;99.90;;;;;;4993800;28;20209;-80
2023/05/20 12:45:19;;;;;;;5.47;4.90;;;19.40;99.40;;;;;;4996746;28;20193;-80
2023/05/20 12:47:47;;;;;;;6.00;5.10;;;19.10;99.90;;;;;;4975759;28;20202;-80
2023/05/20 12:50:15;;;;;;;5.40;4.50;;;19.30;99.80;;;;;;4983528;28;20197;-80
2023/05/20 12:52:42;;;;;;;6.25;5.13;;;19.30;99.70;;;;;;4982081;28;20240;-80
2023/05/20 12:55:12;;;;;;;4.75;4.30;;;19.20;99.30;;;;;;4976919;28;20208;-80
2023/05/20 12:57:40;;;;;;;5.30;4.63;;;19.50;99.10;;;;;;4982962;28;20209;-80
2023/05/20 13:00:08;;;;;;;4.60;4.20;;;19.60;99.50;;;;;;4988721;28;20221;-80