Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:52;;;;;;;6.80;4.13;;;;;;;;;;5075883;28;20478;-70
2022/12/30 00:03:19;;;;;;;13.07;5.23;;;;;;;;;;5075677;28;20451;-70
2022/12/30 00:05:46;;;;;;;5.43;3.60;;;;;;;;;;5076859;28;20945;-70
2022/12/30 00:10:54;;;;;;;5.33;3.50;;;;;;;;;;5075737;28;20524;-70
2022/12/30 00:33:09;;;;;;;6.00;4.33;;;;;;;;;;5037655;28;21026;-70
2022/12/30 00:35:36;;;;;;;5.13;3.67;;;;;;;;;;5075591;28;20858;-70
2022/12/30 00:38:03;;;;;;;5.40;4.20;;;;;;;;;;5076155;28;20817;-70
2022/12/30 00:40:30;;;;;;;5.73;3.93;;;;;;;;;;5079308;28;20466;-70
2022/12/30 00:43:08;;;;;;;5.63;4.50;;;;;;;;;;5080567;28;20455;-70
2022/12/30 00:45:36;;;;;;;4.90;4.20;;;;;;;;;;5080551;28;20901;-70
2022/12/30 00:56:20;;;;;;;14.93;8.00;;;;;;;;;;5080450;28;20407;-70
2022/12/30 00:58:47;;;;;;;9.27;5.53;;;;;;;;;;5080028;28;20498;-70
2022/12/30 01:01:14;;;;;;;5.50;4.37;;;;;;;;;;5078826;28;20803;-70
2022/12/30 01:03:42;;;;;;;4.37;3.97;;;;;;;;;;5078437;28;20458;-70
2022/12/30 01:06:10;;;;;;;6.50;5.10;;;;;;;;;;5078781;28;20459;-70
2022/12/30 01:08:37;;;;;;;11.13;6.13;;;;;;;;;;5079122;28;20848;-70
2022/12/30 01:11:08;;;;;;;7.33;4.50;;;;;;;;;;5079202;28;20447;-70
2022/12/30 01:13:35;;;;;;;5.77;3.90;;;;;;;;;;5078848;28;20824;-70
2022/12/30 01:16:10;;;;;;;7.17;4.80;;;;;;;;;;5079087;28;20474;-70
2022/12/30 01:18:37;;;;;;;4.97;3.90;;;;;;;;;;5078845;28;20497;-70
2022/12/30 01:21:06;;;;;;;11.13;4.60;;;;;;;;;;5078523;28;20448;-71
2022/12/30 01:23:33;;;;;;;5.73;4.40;;;;;;;;;;5078968;28;20455;-70
2022/12/30 01:26:01;;;;;;;6.50;4.07;;;;;;;;;;5079214;28;20455;-70
2022/12/30 01:28:32;;;;;;;5.60;4.23;;;;;;;;;;5078615;28;20882;-70
2022/12/30 01:30:59;;;;;;;5.63;4.23;;;;;;;;;;5079286;28;20458;-70
2022/12/30 01:33:27;;;;;;;5.43;4.50;;;;;;;;;;5079179;28;20462;-70
2022/12/30 01:35:54;;;;;;;7.27;5.03;;;;;;;;;;5079224;28;20462;-70
2022/12/30 01:38:22;;;;;;;4.33;3.87;;;;;;;;;;5079102;28;20475;-70
2022/12/30 01:40:49;;;;;;;6.03;4.20;;;;;;;;;;5078644;28;20464;-70
2022/12/30 01:43:18;;;;;;;8.80;5.40;;;;;;;;;;5079303;28;20461;-70
2022/12/30 01:45:46;;;;;;;8.17;4.60;;;;;;;;;;5078321;28;20462;-71
2022/12/30 01:48:18;;;;;;;5.03;3.93;;;;;;;;;;5078250;28;20845;-71
2022/12/30 01:50:48;;;;;;;7.03;4.50;;;;;;;;;;5077800;28;20852;-71
2022/12/30 01:53:18;;;;;;;6.60;3.93;;;;;;;;;;5078451;28;20447;-71
2022/12/30 01:55:49;;;;;;;4.30;2.90;;;;;;;;;;5078284;28;20432;-71
2022/12/30 01:58:19;;;;;;;4.83;3.37;;;;;;;;;;5078393;28;20472;-71
2022/12/30 02:00:46;;;;;;;4.10;3.10;;;;;;;;;;5077957;28;20452;-70
2022/12/30 02:03:13;;;;;;;5.50;2.70;;;;;;;;;;5077999;28;20444;-70
2022/12/30 02:05:41;;;;;;;5.90;3.00;;;;;;;;;;5078128;28;20452;-70
2022/12/30 02:08:10;;;;;;;4.83;2.43;;;;;;;;;;5078584;28;20471;-70
2022/12/30 02:10:39;;;;;;;4.53;2.50;;;;;;;;;;5078230;28;20440;-70
2022/12/30 02:13:07;;;;;;;3.30;3.00;;;;;;;;;;5078616;28;20464;-71
2022/12/30 02:15:37;;;;;;;3.10;2.50;;;;;;;;;;5078617;28;20455;-71
2022/12/30 02:18:08;;;;;;;4.30;2.57;;;;;;;;;;5078795;28;20495;-71
2022/12/30 02:20:55;;;;;;;3.03;2.27;;;;;;;;;;5078954;28;20475;-71
2022/12/30 02:23:39;;;;;;;4.10;2.50;;;;;;;;;;5078937;28;20450;-71
2022/12/30 02:26:21;;;;;;;2.50;1.77;;;;;;;;;;5078077;28;20463;-71
2022/12/30 02:28:59;;;;;;;2.30;1.83;;;;;;;;;;5076275;28;20482;-71
2022/12/30 02:31:31;;;;;;;2.63;1.47;;;;;;;;;;5078573;28;20458;-71
2022/12/30 02:34:04;;;;;;;2.40;1.70;;;;;;;;;;5077523;28;20432;-70
2022/12/30 02:36:33;;;;;;;1.83;1.33;;;;;;;;;;5078470;28;20448;-71
2022/12/30 02:39:03;;;;;;;3.50;2.00;;;;;;;;;;5078441;28;20495;-71
2022/12/30 02:44:37;;;;;;;2.67;1.70;;;;;;;;;;5078672;28;20447;-71
2022/12/30 02:47:08;;;;;;;2.03;1.80;;;;;;;;;;5078313;28;20450;-71
2022/12/30 02:49:36;;;;;;;2.27;1.50;;;;;;;;;;5078365;28;20443;-71
2022/12/30 02:52:15;;;;;;;2.03;1.40;;;;;;;;;;5077962;28;20452;-71
2022/12/30 02:54:43;;;;;;;2.60;1.57;;;;;;;;;;5078070;28;20489;-71
2022/12/30 02:57:26;;;;;;;2.33;1.80;;;;;;;;;;5077675;28;20452;-71
2022/12/30 03:05:42;;;;;;;2.37;1.90;;;;;;;;;;5041149;28;20467;-71
2022/12/30 03:08:15;;;;;;;3.77;2.37;;;;;;;;;;5078041;28;20980;-71
2022/12/30 03:13:33;;;;;;;4.07;2.20;;;;;;;;;;5077404;28;20404;-71
2022/12/30 03:16:03;;;;;;;3.80;2.30;;;;;;;;;;5079194;28;20806;-71
2022/12/30 03:18:33;;;;;;;3.00;1.93;;;;;;;;;;5078207;28;20475;-71
2022/12/30 03:21:01;;;;;;;2.27;1.77;;;;;;;;;;5078722;28;20488;-71
2022/12/30 03:29:01;;;;;;;2.30;1.73;;;;;;;;;;5077771;28;20818;-71
2022/12/30 03:31:28;;;;;;;4.20;2.53;;;;;;;;;;5077948;28;20463;-71
2022/12/30 03:33:56;;;;;;;2.23;1.40;;;;;;;;;;5078101;28;20456;-71
2022/12/30 03:36:26;;;;;;;2.13;1.40;;;;;;;;;;5077853;28;20452;-71
2022/12/30 03:38:55;;;;;;;2.63;1.97;;;;;;;;;;5077412;28;20820;-71
2022/12/30 03:41:23;;;;;;;2.77;1.83;;;;;;;;;;5077235;28;20518;-71
2022/12/30 03:43:50;;;;;;;1.90;1.33;;;;;;;;;;5076810;28;20468;-71
2022/12/30 03:46:20;;;;;;;2.40;1.40;;;;;;;;;;5077957;28;20459;-71
2022/12/30 03:48:47;;;;;;;2.33;1.60;;;;;;;;;;5077558;28;20499;-71
2022/12/30 03:51:17;;;;;;;3.87;1.50;;;;;;;;;;5077834;28;20535;-71
2022/12/30 03:53:44;;;;;;;2.40;1.30;;;;;;;;;;5077298;28;20448;-71
2022/12/30 03:56:11;;;;;;;2.03;1.50;;;;;;;;;;5077052;28;20467;-71
2022/12/30 03:58:38;;;;;;;1.50;1.03;;;;;;;;;;5076690;28;21000;-71
2022/12/30 04:01:05;;;;;;;1.87;1.20;;;;;;;;;;5076557;28;20510;-71
2022/12/30 04:03:32;;;;;;;1.80;1.43;;;;;;;;;;5076498;28;20432;-70
2022/12/30 04:05:59;;;;;;;1.90;1.30;;;;;;;;;;5077249;28;20478;-70
2022/12/30 04:08:27;;;;;;;2.20;1.53;;;;;;;;;;5077545;28;20490;-70
2022/12/30 04:10:54;;;;;;;1.43;1.00;;;;;;;;;;5076746;28;20452;-70
2022/12/30 04:13:22;;;;;;;1.83;1.13;;;;;;;;;;5077392;28;20456;-71
2022/12/30 04:15:49;;;;;;;2.80;1.43;;;;;;;;;;5076824;28;20452;-71
2022/12/30 04:18:16;;;;;;;5.40;1.17;;;;;;;;;;5077580;28;20525;-70
2022/12/30 04:20:44;;;;;;;1.67;1.03;;;;;;;;;;5076773;28;20491;-70
2022/12/30 04:23:11;;;;;;;4.07;1.90;;;;;;;;;;5077810;28;20478;-70
2022/12/30 04:25:39;;;;;;;1.90;1.10;;;;;;;;;;5077014;28;20496;-70
2022/12/30 04:28:06;;;;;;;2.70;0.93;;;;;;;;;;5076674;28;20862;-70
2022/12/30 04:30:34;;;;;;;1.20;0.80;;;;;;;;;;5076430;28;20442;-70
2022/12/30 04:33:01;;;;;;;1.90;1.40;;;;;;;;;;5077044;28;20440;-70
2022/12/30 04:35:28;;;;;;;1.57;0.90;;;;;;;;;;5076071;28;20452;-70
2022/12/30 04:37:55;;;;;;;1.50;1.00;;;;;;;;;;5076596;28;20482;-70
2022/12/30 04:40:22;;;;;;;1.40;0.83;;;;;;;;;;5076577;28;20997;-70
2022/12/30 04:42:51;;;;;;;3.57;1.87;;;;;;;;;;5076699;28;20447;-70
2022/12/30 04:45:18;;;;;;;3.20;2.07;;;;;;;;;;5076690;28;20448;-70
2022/12/30 04:47:45;;;;;;;2.70;1.90;;;;;;;;;;5076609;28;20472;-70
2022/12/30 04:50:12;;;;;;;1.80;1.40;;;;;;;;;;5076653;28;20448;-71
2022/12/30 04:52:39;;;;;;;1.93;1.40;;;;;;;;;;5075711;28;20459;-71
2022/12/30 04:55:07;;;;;;;2.30;1.80;;;;;;;;;;5075631;28;20460;-70
2022/12/30 04:57:34;;;;;;;2.00;1.30;;;;;;;;;;5076036;28;20472;-71
2022/12/30 05:00:03;;;;;;;1.90;1.10;;;;;;;;;;5075506;28;20484;-71
2022/12/30 05:02:30;;;;;;;2.13;1.10;;;;;;;;;;5075517;28;20510;-71
2022/12/30 05:04:57;;;;;;;1.40;1.10;;;;;;;;;;5075498;28;20463;-70
2022/12/30 05:07:24;;;;;;;5.83;1.50;;;;;;;;;;5076207;28;20452;-70
2022/12/30 05:09:51;;;;;;;1.70;1.50;;;;;;;;;;5076079;28;20830;-71
2022/12/30 05:12:18;;;;;;;1.50;1.00;;;;;;;;;;5075588;28;20479;-71
2022/12/30 05:14:45;;;;;;;7.60;4.00;;;;;;;;;;5074098;28;20459;-71
2022/12/30 05:17:14;;;;;;;9.23;6.30;;;;;;;;;;5074677;28;20563;-71
2022/12/30 05:19:41;;;;;;;2.37;1.77;;;;;;;;;;5075318;28;20490;-71
2022/12/30 05:22:08;;;;;;;2.00;1.30;;;;;;;;;;5075154;28;20463;-70
2022/12/30 05:27:20;;;;;;;2.77;1.93;;;;;;;;;;5078494;28;20466;-70
2022/12/30 05:29:47;;;;;;;2.40;1.87;;;;;;;;;;5078543;28;20447;-70
2022/12/30 05:32:16;;;;;;;7.57;3.93;;;;;;;;;;5078245;28;20432;-70
2022/12/30 05:34:43;;;;;;;31.97;20.00;;;;;;;;;;5078459;28;20456;-70
2022/12/30 05:37:10;;;;;;;16.33;8.70;;;;;;;;;;5078871;28;20451;-70
2022/12/30 05:39:37;;;;;;;19.63;11.70;;;;;;;;;;5078366;28;20450;-70
2022/12/30 05:42:04;;;;;;;7.23;4.97;;;;;;;;;;5077915;28;20451;-70
2022/12/30 05:44:31;;;;;;;6.90;4.33;;;;;;;;;;5078311;28;20460;-70
2022/12/30 05:46:58;;;;;;;22.83;13.53;;;;;;;;;;5078414;28;20455;-70
2022/12/30 05:49:27;;;;;;;27.83;19.37;;;;;;;;;;5078573;28;20479;-70
2022/12/30 05:51:54;;;;;;;49.80;25.50;;;;;;;;;;5078378;28;20964;-70
2022/12/30 05:54:21;;;;;;;20.73;12.10;;;;;;;;;;5078553;28;20459;-70
2022/12/30 05:56:48;;;;;;;11.63;8.00;;;;;;;;;;5078541;28;20454;-71
2022/12/30 05:59:15;;;;;;;4.87;3.27;;;;;;;;;;5078194;28;20482;-71
2022/12/30 06:01:42;;;;;;;5.40;3.60;;;;;;;;;;5078368;28;20498;-71
2022/12/30 06:04:09;;;;;;;14.20;9.40;;;;;;;;;;5078312;28;20443;-71
2022/12/30 06:06:38;;;;;;;8.20;5.17;;;;;;;;;;5077832;28;20459;-71
2022/12/30 06:09:05;;;;;;;5.53;4.80;;;;;;;;;;5078058;28;20478;-71
2022/12/30 06:11:32;;;;;;;5.80;4.30;;;;;;;;;;5078115;28;20463;-71
2022/12/30 06:13:59;;;;;;;4.20;2.87;;;;;;;;;;5078004;28;20526;-70
2022/12/30 06:16:26;;;;;;;4.77;2.70;;;;;;;;;;5077975;28;20439;-70
2022/12/30 06:18:53;;;;;;;5.90;3.43;;;;;;;;;;5077572;28;20474;-70
2022/12/30 06:21:20;;;;;;;7.10;4.67;;;;;;;;;;5077766;28;20479;-70
2022/12/30 06:23:49;;;;;;;7.70;4.40;;;;;;;;;;5079042;28;20538;-70
2022/12/30 06:26:16;;;;;;;5.40;4.90;;;;;;;;;;5079044;28;20472;-71
2022/12/30 06:28:43;;;;;;;7.83;5.37;;;;;;;;;;5079774;28;20475;-71
2022/12/30 06:31:10;;;;;;;6.60;5.50;;;;;;;;;;5079615;28;20916;-70
2022/12/30 06:33:37;;;;;;;4.90;4.10;;;;;;;;;;5078873;28;20591;-70
2022/12/30 06:36:05;;;;;;;5.83;4.70;;;;;;;;;;5089160;28;20455;-70
2022/12/30 06:38:32;;;;;;;5.13;3.47;;;;;;;;;;5097195;28;20477;-70
2022/12/30 06:41:00;;;;;;;4.70;3.43;;;;;;;;;;5097620;28;20487;-70
2022/12/30 06:43:27;;;;;;;5.07;3.70;;;;;;;;;;5097845;28;20988;-70
2022/12/30 06:45:55;;;;;;;5.73;4.30;;;;;;;;;;5097966;28;20499;-71
2022/12/30 06:48:22;;;;;;;9.23;6.27;;;;;;;;;;5097398;28;20831;-71
2022/12/30 06:50:49;;;;;;;9.30;6.87;;;;;;;;;;5099307;28;20450;-70
2022/12/30 06:53:16;;;;;;;13.87;8.33;;;;;;;;;;5099666;28;20937;-70
2022/12/30 06:55:43;;;;;;;14.10;8.43;;;;;;;;;;5097756;28;20459;-70
2022/12/30 06:58:12;;;;;;;10.37;6.83;;;;;;;;;;5098017;28;20478;-70
2022/12/30 07:00:39;;;;;;;9.33;5.97;;;;;;;;;;5097805;28;20497;-70
2022/12/30 07:03:06;;;;;;;5.70;5.10;;;;;;;;;;5097918;28;20817;-71
2022/12/30 07:05:33;;;;;;;8.33;5.73;;;;;;;;;;5098471;28;20447;-70
2022/12/30 07:08:00;;;;;;;7.17;5.10;;;;;;;;;;5097924;28;20485;-70
2022/12/30 07:10:27;;;;;;;4.80;3.57;;;;;;;;;;5097534;28;20442;-70
2022/12/30 07:12:54;;;;;;;6.40;4.10;;;;;;;;;;5096056;28;20482;-71
2022/12/30 07:15:23;;;;;;;10.83;4.20;;;;;;;;;;5096492;28;20431;-71
2022/12/30 07:17:50;;;;;;;10.33;6.00;;;;;;;;;;5096886;28;20997;-71
2022/12/30 07:20:17;;;;;;;8.63;4.50;;;;;;;;;;5096518;28;20463;-71
2022/12/30 07:22:44;;;;;;;8.90;5.03;;;;;;;;;;5096829;28;20451;-71
2022/12/30 07:25:12;;;;;;;8.30;5.57;;;;;;;;;;5096080;28;20560;-71
2022/12/30 07:27:39;;;;;;;7.90;4.07;;;;;;;;;;5096326;28;20482;-71
2022/12/30 07:30:06;;;;;;;7.60;4.37;;;;;;;;;;5096365;28;20451;-70
2022/12/30 07:32:35;;;;;;;4.70;3.50;;;;;;;;;;5097281;28;20459;-70
2022/12/30 07:35:02;;;;;;;6.07;3.90;;;;;;;;;;5096292;28;20450;-70
2022/12/30 07:37:29;;;;;;;9.03;6.67;;;;;;;;;;5096491;28;20898;-71
2022/12/30 07:39:56;;;;;;;7.13;5.40;;;;;;;;;;5096475;28;20506;-70
2022/12/30 07:42:23;;;;;;;9.20;6.60;;;;;;;;;;5095958;28;20482;-70
2022/12/30 07:44:50;;;;;;;8.83;5.53;;;;;;;;;;5095299;28;20467;-71
2022/12/30 07:47:17;;;;;;;7.50;4.90;;;;;;;;;;5095579;28;20940;-71
2022/12/30 07:49:46;;;;;;;4.17;3.60;;;;;;;;;;5095420;28;20876;-71
2022/12/30 07:52:13;;;;;;;4.40;3.03;;;;;;;;;;5096644;28;20455;-71
2022/12/30 07:54:40;;;;;;;4.10;3.10;;;;;;;;;;5097005;28;20451;-71
2022/12/30 07:57:07;;;;;;;6.70;2.67;;;;;;;;;;5097001;28;20538;-71
2022/12/30 07:59:34;;;;;;;5.40;3.30;;;;;;;;;;5097169;28;20459;-71
2022/12/30 08:02:02;;;;;;;5.60;3.10;;;;;;;;;;5096758;28;20489;-71
2022/12/30 08:04:29;;;;;;;5.57;3.67;;;;;;;;;;5096688;28;20950;-71
2022/12/30 08:06:57;;;;;;;3.60;2.70;;;;;;;;;;5096992;28;20800;-71
2022/12/30 08:09:24;;;;;;;4.50;3.10;;;;;;;;;;5096977;28;20474;-71
2022/12/30 08:11:51;;;;;;;5.53;3.03;;;;;;;;;;5096541;28;20940;-71
2022/12/30 08:14:19;;;;;;;4.03;2.90;;;;;;;;;;5096665;28;20443;-71
2022/12/30 08:16:46;;;;;;;5.23;2.70;;;;;;;;;;5098164;28;20442;-71
2022/12/30 08:19:13;;;;;;;3.90;3.33;;;;;;;;;;5097051;28;20474;-71
2022/12/30 08:21:40;;;;;;;2.83;2.60;;;;;;;;;;5098479;28;20486;-70
2022/12/30 08:24:09;;;;;;;5.23;4.00;;;;;;;;;;5097360;28;20948;-70
2022/12/30 08:26:37;;;;;;;4.00;3.63;;;;;;;;;;5096315;28;20944;-70
2022/12/30 08:29:04;;;;;;;4.87;3.93;;;;;;;;;;5096448;28;20888;-71
2022/12/30 08:31:31;;;;;;;5.43;3.70;;;;;;;;;;5096503;28;20454;-71
2022/12/30 08:33:58;;;;;;;8.90;3.43;;;;;;;;;;5096275;28;20463;-71
2022/12/30 08:36:28;;;;;;;6.27;4.97;;;;;;;;;;5097720;28;20451;-70
2022/12/30 08:38:56;;;;;;;6.73;5.33;;;;;;;;;;5097893;28;20478;-70
2022/12/30 08:41:25;;;;;;;4.10;3.27;;;;;;;;;;5097377;28;20490;-71
2022/12/30 08:43:53;;;;;;;6.73;3.80;;;;;;;;;;5095711;28;20466;-71
2022/12/30 08:46:20;;;;;;;7.03;5.00;;;;;;;;;;5096859;28;20450;-71
2022/12/30 08:48:47;;;;;;;9.57;5.53;;;;;;;;;;5096580;28;20475;-71
2022/12/30 08:51:15;;;;;;;9.33;4.00;;;;;;;;;;5096050;28;20445;-71
2022/12/30 08:53:42;;;;;;;5.53;3.20;;;;;;;;;;5095743;28;20454;-70
2022/12/30 08:56:11;;;;;;;4.90;3.97;;;;;;;;;;5095373;28;20458;-70
2022/12/30 08:58:40;;;;;;;6.20;3.93;;;;;;;;;;5096374;28;20474;-70
2022/12/30 09:01:11;;;;;;;5.77;3.70;;;;;;;;;;5098926;28;20497;-70
2022/12/30 09:03:38;;;;;;;5.80;3.20;;;;;;;;;;5100768;28;20455;-70
2022/12/30 09:06:05;;;;;;;3.53;3.23;;;;;;;;;;5100204;28;20461;-70
2022/12/30 09:08:33;;;;;;;6.27;4.00;;;;;;;;;;5097986;28;20474;-71
2022/12/30 09:11:00;;;;;;;7.27;3.10;;;;;;;;;;5098162;28;20815;-71
2022/12/30 09:13:28;;;;;;;4.10;3.07;;;;;;;;;;5098342;28;20459;-70
2022/12/30 09:15:56;;;;;;;3.30;2.93;;;;;;;;;;5097957;28;20446;-71
2022/12/30 09:18:24;;;;;;;4.80;3.00;;;;;;;;;;5097996;28;20466;-72
2022/12/30 09:20:51;;;;;;;3.43;2.90;;;;;;;;;;5098317;28;20916;-74
2022/12/30 09:23:18;;;;;;;5.03;3.60;;;;;;;;;;5099238;28;20438;-74
2022/12/30 09:25:45;;;;;;;3.60;3.10;;;;;;;;;;5098675;28;20446;-74
2022/12/30 09:28:12;;;;;;;6.60;3.70;;;;;;;;;;5098543;28;20478;-74
2022/12/30 09:30:39;;;;;;;5.03;3.83;;;;;;;;;;5097974;28;20450;-74
2022/12/30 09:33:08;;;;;;;10.80;4.63;;;;;;;;;;5098785;28;20458;-74
2022/12/30 09:35:35;;;;;;;7.70;3.93;;;;;;;;;;5098768;28;20465;-74
2022/12/30 09:38:02;;;;;;;4.40;3.10;;;;;;;;;;5097620;28;21014;-73
2022/12/30 09:40:36;;;;;;;5.30;3.20;;;;;;;;;;5098148;28;20962;-74
2022/12/30 09:43:16;;;;;;;4.00;3.37;;;;;;;;;;5098534;28;20498;-74
2022/12/30 09:45:47;;;;;;;4.17;2.60;;;;;;;;;;5099413;28;20928;-74
2022/12/30 09:48:19;;;;;;;2.17;1.97;;;;;;;;;;5100230;28;20478;-75
2022/12/30 09:50:49;;;;;;;2.20;2.00;;;;;;;;;;5099837;28;20470;-74
2022/12/30 09:53:19;;;;;;;2.20;1.87;;;;;;;;;;5100473;28;20450;-74
2022/12/30 09:55:48;;;;;;;2.30;1.70;;;;;;;;;;5100280;28;20435;-74
2022/12/30 09:58:21;;;;;;;3.40;2.20;;;;;;;;;;5099208;28;20477;-74
2022/12/30 10:00:49;;;;;;;2.20;1.50;;;;;;;;;;5100061;28;20435;-74
2022/12/30 10:03:19;;;;;;;2.17;1.20;;;;;;;;;;5101087;28;20458;-74
2022/12/30 10:05:52;;;;;;;2.47;1.53;;;;;;;;;;5101185;28;20458;-74
2022/12/30 10:08:25;;;;;;;2.30;1.50;;;;;;;;;;5100571;28;20984;-74
2022/12/30 10:10:54;;;;;;;1.87;1.50;;;;;;;;;;5100780;28;20439;-74
2022/12/30 10:13:27;;;;;;;2.40;1.47;;;;;;;;;;5078463;22;20891;-74
2022/12/30 10:15:57;;;;;;;2.20;1.40;;;;;;;;;;5055557;28;20441;-74
2022/12/30 10:18:35;;;;;;;1.40;1.20;;;;;;;;;;5055141;28;20475;-74
2022/12/30 10:21:14;;;;;;;2.33;1.40;;;;;;;;;;5055659;28;20439;-74
2022/12/30 10:23:56;;;;;;;1.93;1.33;;;;;;;;;;5055262;28;20469;-74
2022/12/30 10:26:25;;;;;;;2.00;1.43;;;;;;;;;;5055525;28;20547;-74
2022/12/30 10:28:53;;;;;;;1.80;1.40;;;;;;;;;;5055310;28;20968;-74
2022/12/30 10:31:23;;;;;;;2.27;1.37;;;;;;;;;;5055240;28;20460;-74
2022/12/30 10:33:53;;;;;;;2.10;1.40;;;;;;;;;;5054962;28;20458;-74
2022/12/30 10:36:23;;;;;;;1.63;1.20;;;;;;;;;;5055021;28;20438;-74
2022/12/30 10:38:50;;;;;;;3.80;2.20;;;;;;;;;;5055100;28;20469;-74
2022/12/30 10:41:26;;;;;;;1.40;1.00;;;;;;;;;;5055166;28;20457;-74
2022/12/30 10:43:57;;;;;;;1.90;1.30;;;;;;;;;;5054571;28;20463;-75
2022/12/30 10:46:32;;;;;;;2.60;1.77;;;;;;;;;;5054533;28;20945;-75
2022/12/30 10:49:07;;;;;;;2.30;1.30;;;;;;;;;;5054794;28;20472;-75
2022/12/30 10:51:34;;;;;;;1.70;1.53;;;;;;;;;;5054617;28;20928;-75
2022/12/30 10:54:01;;;;;;;2.37;1.60;;;;;;;;;;5053481;28;20457;-74
2022/12/30 10:56:29;;;;;;;1.50;1.20;;;;;;;;;;5054926;28;20437;-75
2022/12/30 10:58:59;;;;;;;2.00;1.40;;;;;;;;;;5054548;28;20472;-75
2022/12/30 11:01:29;;;;;;;1.70;1.30;;;;;;;;;;5053723;28;20933;-75
2022/12/30 11:03:58;;;;;;;2.60;1.60;;;;;;;;;;5053829;28;20429;-74
2022/12/30 11:06:28;;;;;;;2.13;1.70;;;;;;;;;;5054509;28;20459;-74
2022/12/30 11:09:06;;;;;;;2.70;1.40;;;;;;;;;;5053979;28;20995;-74
2022/12/30 11:14:44;;;;;;;2.10;1.60;;;;;;;;;;5036640;28;20555;-74
2022/12/30 11:17:19;;;;;;;2.57;1.30;;;;;;;;;;5054107;28;20452;-75
2022/12/30 11:19:50;;;;;;;2.37;1.77;;;;;;;;;;5053963;28;20432;-75
2022/12/30 11:22:19;;;;;;;1.70;1.20;;;;;;;;;;5053876;28;20506;-75
2022/12/30 11:24:47;;;;;;;1.90;1.33;;;;;;;;;;5053773;28;20457;-75
2022/12/30 11:27:14;;;;;;;1.87;1.40;;;;;;;;;;5054303;28;20453;-74
2022/12/30 11:29:41;;;;;;;3.90;2.40;;;;;;;;;;5053819;28;20457;-74
2022/12/30 11:32:11;;;;;;;4.23;2.20;;;;;;;;;;5053787;28;20437;-75
2022/12/30 11:34:39;;;;;;;3.50;2.53;;;;;;;;;;5053883;28;20914;-75
2022/12/30 11:40:00;;;;;;;4.87;2.20;;;;;;;;;;5110505;27;20571;-74
2022/12/30 11:42:29;;;;;;;3.03;2.00;;;;;;;;;;5111274;28;20450;-74
2022/12/30 11:45:11;;;;;;;3.53;1.93;;;;;;;;;;5110321;28;20473;-74
2022/12/30 11:47:43;;;;;;;3.20;1.90;;;;;;;;;;5110144;28;20835;-74
2022/12/30 11:50:15;;;;;;;1.60;1.20;;;;;;;;;;5110115;28;20529;-74
2022/12/30 11:52:48;;;;;;;3.13;1.23;;;;;;;;;;5109731;28;20438;-73
2022/12/30 11:55:23;;;;;;;1.47;1.20;;;;;;;;;;5110383;28;20460;-74
2022/12/30 11:57:51;;;;;;;2.33;0.83;;;;;;;;;;5110513;28;20965;-73
2022/12/30 12:00:34;;;;;;;1.63;1.03;;;;;;;;;;5110912;28;20453;-73
2022/12/30 12:03:03;;;;;;;1.80;1.10;;;;;;;;;;5110933;28;20433;-73
2022/12/30 12:05:31;;;;;;;2.63;1.00;;;;;;;;;;5109782;28;20457;-73
2022/12/30 12:08:00;;;;;;;2.07;1.50;;;;;;;;;;5110484;28;20462;-73
2022/12/30 12:10:32;;;;;;;1.30;0.90;;;;;;;;;;5102448;28;20450;-73
2022/12/30 12:13:02;;;;;;;1.57;0.80;;;;;;;;;;5108791;28;20434;-73
2022/12/30 12:15:31;;;;;;;1.30;0.87;;;;;;;;;;5108015;28;20450;-73
2022/12/30 12:18:00;;;;;;;2.03;0.80;;;;;;;;;;5108724;28;20474;-73
2022/12/30 12:20:31;;;;;;;1.30;0.90;;;;;;;;;;5108446;28;20469;-73
2022/12/30 12:23:01;;;;;;;1.30;0.90;;;;;;;;;;5109079;28;20445;-73
2022/12/30 12:25:31;;;;;;;1.30;0.90;;;;;;;;;;5109284;28;20481;-73
2022/12/30 12:27:59;;;;;;;1.63;1.07;;;;;;;;;;5109057;28;20837;-73
2022/12/30 12:30:30;;;;;;;1.57;1.20;;;;;;;;;;5108009;28;20434;-73
2022/12/30 12:33:03;;;;;;;1.30;0.90;;;;;;;;;;5108556;28;20441;-73
2022/12/30 12:35:32;;;;;;;1.30;1.00;;;;;;;;;;5108651;28;20431;-73
2022/12/30 12:38:04;;;;;;;1.60;0.97;;;;;;;;;;5108546;28;20484;-73
2022/12/30 12:40:37;;;;;;;1.60;0.90;;;;;;;;;;5108805;28;20458;-73
2022/12/30 12:43:10;;;;;;;2.03;1.10;;;;;;;;;;5108932;28;20438;-73
2022/12/30 12:45:52;;;;;;;2.93;1.30;;;;;;;;;;5108237;28;20457;-73
2022/12/30 12:48:24;;;;;;;1.90;0.90;;;;;;;;;;5108768;28;20832;-73
2022/12/30 12:51:12;;;;;;;2.17;1.00;;;;;;;;;;5097970;28;20778;-73
2022/12/30 12:53:55;;;;;;;2.40;1.00;;;;;;;;;;5089697;28;20459;-73
2022/12/30 12:56:42;;;;;;;1.63;0.90;;;;;;;;;;5092711;28;20837;-73
2022/12/30 12:59:18;;;;;;;1.50;0.90;;;;;;;;;;5094994;28;20502;-73
2022/12/30 13:01:51;;;;;;;2.17;1.40;;;;;;;;;;5095007;28;20435;-73
2022/12/30 13:04:23;;;;;;;1.60;1.03;;;;;;;;;;5094717;28;20958;-73
2022/12/30 13:06:54;;;;;;;1.33;1.00;;;;;;;;;;5094495;28;20859;-73
2022/12/30 13:09:31;;;;;;;1.30;0.83;;;;;;;;;;5094922;28;20478;-73
2022/12/30 13:12:00;;;;;;;1.87;1.10;;;;;;;;;;5074584;28;21039;-73
2022/12/30 13:14:34;;;;;;;3.97;1.60;;;;;;;;;;5074683;28;20475;-73
2022/12/30 13:17:03;;;;;;;2.57;1.60;;;;;;;;;;5075318;28;20432;-73
2022/12/30 13:19:32;;;;;;;1.70;1.23;;;;;;;;;;5075071;28;20487;-73
2022/12/30 13:22:02;;;;;;;2.27;1.40;;;;;;;;;;5075574;28;20455;-72
2022/12/30 13:24:31;;;;;;;2.00;1.20;;;;;;;;;;5075544;28;20936;-73
2022/12/30 13:26:59;;;;;;;1.93;1.50;;;;;;;;;;5075082;28;20463;-73
2022/12/30 13:29:28;;;;;;;3.00;1.40;;;;;;;;;;5075100;28;20464;-73
2022/12/30 13:32:00;;;;;;;4.07;1.90;;;;;;;;;;5075435;28;20832;-73
2022/12/30 13:34:32;;;;;;;3.60;1.43;;;;;;;;;;5075371;28;20801;-73
2022/12/30 13:37:02;;;;;;;3.00;1.40;;;;;;;;;;5075355;28;20443;-73
2022/12/30 13:39:33;;;;;;;3.70;1.87;;;;;;;;;;5074866;28;20872;-73
2022/12/30 13:42:33;;;;;;;4.20;1.90;;;;;;;;;;5075231;28;20919;-73
2022/12/30 13:45:01;;;;;;;2.57;2.07;;;;;;;;;;5013068;28;20455;-73
2022/12/30 13:47:35;;;;;;;5.80;1.83;;;;;;;;;;5012817;28;20466;-73
2022/12/30 13:50:12;;;;;;;5.17;2.40;;;;;;;;;;5043639;28;20470;-73
2022/12/30 13:52:44;;;;;;;2.30;1.40;;;;;;;;;;5075017;28;20439;-73
2022/12/30 13:55:17;;;;;;;2.60;1.60;;;;;;;;;;5074972;28;20813;-73
2022/12/30 13:57:45;;;;;;;2.00;1.47;;;;;;;;;;5074795;28;20834;-73
2022/12/30 14:00:26;;;;;;;2.27;1.50;;;;;;;;;;5074741;28;20487;-73
2022/12/30 14:03:00;;;;;;;2.67;1.80;;;;;;;;;;5073870;28;20477;-73
2022/12/30 14:05:31;;;;;;;4.03;1.73;;;;;;;;;;5074774;28;20908;-73
2022/12/30 14:07:59;;;;;;;4.57;1.40;;;;;;;;;;5074639;28;20479;-73
2022/12/30 14:10:31;;;;;;;78.27;33.80;;;;;;;;;;5074418;28;20448;-73
2022/12/30 14:13:12;;;;;;;2.53;1.67;;;;;;;;;;5074562;28;20455;-73
2022/12/30 14:15:53;;;;;;;1.80;1.40;;;;;;;;;;5074563;28;20845;-73
2022/12/30 14:18:23;;;;;;;3.00;1.43;;;;;;;;;;5074404;28;20479;-73
2022/12/30 14:20:54;;;;;;;7.40;3.43;;;;;;;;;;5074129;28;20447;-73
2022/12/30 14:23:38;;;;;;;5.87;2.23;;;;;;;;;;5074412;28;20452;-73
2022/12/30 14:26:38;;;;;;;3.33;2.17;;;;;;;;;;5074023;28;20463;-73
2022/12/30 14:29:18;;;;;;;5.00;4.03;;;;;;;;;;5012075;28;20501;-73
2022/12/30 14:31:46;;;;;;;3.20;1.93;;;;;;;;;;5012257;28;20459;-73
2022/12/30 14:34:22;;;;;;;2.30;2.00;;;;;;;;;;5045529;28;20448;-73
2022/12/30 14:36:56;;;;;;;4.20;1.80;;;;;;;;;;5074123;28;20446;-73
2022/12/30 14:39:24;;;;;;;4.13;2.23;;;;;;;;;;5073604;28;20495;-73
2022/12/30 14:41:51;;;;;;;7.20;2.07;;;;;;;;;;5074060;28;20466;-73
2022/12/30 14:44:20;;;;;;;5.03;2.27;;;;;;;;;;5073983;28;20830;-73
2022/12/30 14:46:55;;;;;;;4.37;2.53;;;;;;;;;;5073846;28;20452;-73
2022/12/30 14:49:26;;;;;;;2.87;2.00;;;;;;;;;;5073608;28;20470;-73
2022/12/30 14:51:55;;;;;;;3.40;2.43;;;;;;;;;;5073974;28;20435;-73
2022/12/30 14:54:32;;;;;;;3.67;2.20;;;;;;;;;;5073548;28;20462;-73
2022/12/30 14:57:04;;;;;;;2.53;2.20;;;;;;;;;;5073817;28;20900;-73
2022/12/30 14:59:31;;;;;;;3.13;2.30;;;;;;;;;;5073639;28;20496;-73
2022/12/30 15:02:16;;;;;;;35.33;14.87;;;;;;;;;;5073382;28;20452;-73
2022/12/30 15:04:44;;;;;;;4.53;2.63;;;;;;;;;;5073249;28;20436;-73
2022/12/30 15:07:12;;;;;;;3.80;2.10;;;;;;;;;;5073609;28;20448;-73
2022/12/30 15:09:40;;;;;;;3.27;2.60;;;;;;;;;;5073620;28;20428;-73
2022/12/30 15:12:09;;;;;;;4.37;2.73;;;;;;;;;;5073559;28;20479;-73
2022/12/30 15:14:36;;;;;;;4.00;3.07;;;;;;;;;;5072932;28;20456;-73
2022/12/30 15:17:08;;;;;;;4.40;2.60;;;;;;;;;;5073530;28;20483;-73
2022/12/30 15:19:37;;;;;;;3.97;2.67;;;;;;;;;;5073428;28;20479;-73
2022/12/30 15:22:12;;;;;;;4.30;3.30;;;;;;;;;;5073260;28;20454;-73
2022/12/30 15:24:41;;;;;;;6.73;5.03;;;;;;;;;;5073543;28;20935;-73
2022/12/30 15:27:14;;;;;;;3.70;3.27;;;;;;;;;;5073068;28;20456;-73
2022/12/30 15:29:41;;;;;;;3.70;3.30;;;;;;;;;;5073383;28;20506;-73
2022/12/30 15:32:22;;;;;;;3.80;3.20;;;;;;;;;;5073401;28;20456;-73
2022/12/30 15:34:50;;;;;;;5.30;3.60;;;;;;;;;;5073251;28;20447;-73
2022/12/30 15:37:21;;;;;;;5.47;3.67;;;;;;;;;;5072943;28;20462;-73
2022/12/30 15:39:50;;;;;;;8.30;6.30;;;;;;;;;;5072811;28;20487;-73
2022/12/30 15:42:18;;;;;;;5.60;4.33;;;;;;;;;;5073225;28;20451;-73
2022/12/30 15:44:46;;;;;;;4.90;3.60;;;;;;;;;;5072888;28;20458;-73
2022/12/30 15:47:19;;;;;;;5.33;4.83;;;;;;;;;;5073171;28;20935;-73
2022/12/30 15:49:50;;;;;;;11.33;4.10;;;;;;;;;;5073658;28;20456;-73
2022/12/30 15:52:19;;;;;;;8.23;6.20;;;;;;;;;;5073233;28;20813;-73
2022/12/30 15:54:47;;;;;;;7.60;4.90;;;;;;;;;;5073156;28;20456;-73