Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:01;;;;;;;8.40;7.70;;;9.60;99.90;;;;;;5032470;28;20424;-69
2023/10/18 00:03:31;;;;;;;8.93;8.13;;;9.70;99.90;;;;;;5031233;28;20439;-68
2023/10/18 00:06:11;;;;;;;8.40;7.60;;;9.70;99.90;;;;;;5032558;28;20466;-69
2023/10/18 00:08:40;;;;;;;8.50;7.70;;;9.60;99.90;;;;;;5036044;28;20867;-68
2023/10/18 00:11:06;;;;;;;9.43;8.53;;;9.60;99.90;;;;;;5030061;28;20426;-68
2023/10/18 00:13:33;;;;;;;9.07;8.20;;;9.50;99.90;;;;;;5049758;28;20451;-68
2023/10/18 00:16:06;;;;;;;9.00;8.20;;;9.30;99.90;;;;;;5052188;28;20176;-68
2023/10/18 00:18:33;;;;;;;8.57;7.87;;;9.50;99.90;;;;;;5051096;28;20926;-69
2023/10/18 00:21:04;;;;;;;9.57;8.43;;;9.30;99.90;;;;;;5045785;28;20478;-68
2023/10/18 00:23:31;;;;;;;9.50;8.70;;;9.20;99.90;;;;;;5031503;28;20425;-65
2023/10/18 00:26:01;;;;;;;9.70;8.90;;;9.00;99.90;;;;;;5032552;28;20482;-68
2023/10/18 00:28:27;;;;;;;8.77;7.87;;;8.90;99.90;;;;;;5031293;28;20423;-69
2023/10/18 00:30:53;;;;;;;8.70;7.93;;;8.90;99.90;;;;;;5014864;28;20406;-69
2023/10/18 00:33:20;;;;;;;8.90;8.10;;;9.00;99.90;;;;;;5040256;28;20559;-67
2023/10/18 00:35:52;;;;;;;8.30;7.60;;;9.00;99.90;;;;;;5051644;28;20951;-68
2023/10/18 00:38:18;;;;;;;8.93;8.03;;;9.00;99.90;;;;;;5048317;28;20770;-68
2023/10/18 00:40:45;;;;;;;10.37;8.90;;;8.90;99.90;;;;;;5014555;28;20464;-68
2023/10/18 00:43:20;;;;;;;9.80;8.90;;;8.90;99.90;;;;;;5043610;28;20431;-68
2023/10/18 00:45:52;;;;;;;9.40;8.10;;;9.00;99.90;;;;;;5043265;28;20410;-68
2023/10/18 00:48:20;;;;;;;9.00;8.10;;;8.90;99.90;;;;;;5047634;28;20492;-64
2023/10/18 00:50:48;;;;;;;8.10;7.40;;;8.80;99.90;;;;;;5051862;28;20500;-67
2023/10/18 00:53:19;;;;;;;7.93;7.23;;;9.20;99.90;;;;;;5049928;28;20540;-62
2023/10/18 00:55:48;;;;;;;9.07;8.17;;;9.00;99.90;;;;;;5052064;28;20902;-69
2023/10/18 00:58:15;;;;;;;8.97;7.90;;;9.00;99.90;;;;;;5051347;28;20412;-63
2023/10/18 01:00:43;;;;;;;12.70;8.40;;;9.20;99.90;;;;;;5051620;28;20444;-69
2023/10/18 01:03:12;;;;;;;9.03;8.07;;;9.00;99.90;;;;;;5050989;28;20436;-69
2023/10/18 01:05:59;;;;;;;9.83;8.93;;;9.00;99.90;;;;;;5051136;28;20406;-69
2023/10/18 01:08:32;;;;;;;9.03;8.23;;;9.00;99.90;;;;;;5039021;28;20463;-68
2023/10/18 01:11:06;;;;;;;8.20;7.50;;;9.00;99.90;;;;;;5031923;28;20439;-68
2023/10/18 01:13:37;;;;;;;9.57;8.67;;;9.20;99.90;;;;;;5050525;28;20440;-68
2023/10/18 01:16:13;;;;;;;9.33;8.43;;;8.90;99.90;;;;;;5037459;28;20509;-69
2023/10/18 01:18:42;;;;;;;7.90;7.30;;;8.90;99.90;;;;;;5027514;28;20416;-69
2023/10/18 01:21:22;;;;;;;9.60;8.30;;;8.90;99.90;;;;;;5051862;28;20444;-69
2023/10/18 01:23:50;;;;;;;8.27;7.57;;;8.90;99.90;;;;;;5019398;28;20417;-68
2023/10/18 01:26:38;;;;;;;9.23;8.03;;;8.70;99.90;;;;;;5031351;28;20457;-62
2023/10/18 01:29:04;;;;;;;8.70;7.90;;;8.70;99.90;;;;;;5031934;28;20420;-68
2023/10/18 01:31:31;;;;;;;8.60;7.80;;;8.60;99.90;;;;;;5030814;28;20446;-68
2023/10/18 01:33:57;;;;;;;8.13;7.33;;;8.60;99.90;;;;;;5037505;28;20462;-69
2023/10/18 01:36:28;;;;;;;9.10;8.23;;;8.70;99.90;;;;;;5049172;28;20542;-68
2023/10/18 01:38:54;;;;;;;9.00;8.10;;;8.60;99.90;;;;;;5051910;28;20187;-69
2023/10/18 01:41:30;;;;;;;9.43;8.27;;;8.60;99.90;;;;;;5052071;28;20436;-67
2023/10/18 01:44:06;;;;;;;11.90;8.50;;;8.50;99.90;;;;;;5052151;28;20423;-69
2023/10/18 01:46:33;;;;;;;9.70;8.30;;;8.60;99.90;;;;;;5019191;28;20413;-68
2023/10/18 01:49:00;;;;;;;8.93;8.17;;;8.60;99.90;;;;;;5048161;28;20419;-68
2023/10/18 01:51:27;;;;;;;9.40;8.30;;;8.70;99.90;;;;;;5054179;28;20751;-69
2023/10/18 01:53:55;;;;;;;8.70;8.00;;;8.60;99.90;;;;;;5054541;28;20450;-69
2023/10/18 01:56:21;;;;;;;8.97;8.17;;;8.50;99.90;;;;;;5054141;28;20419;-64
2023/10/18 01:58:50;;;;;;;8.97;8.10;;;8.40;99.90;;;;;;5038422;28;20409;-69
2023/10/18 02:01:16;;;;;;;8.90;8.03;;;8.30;99.90;;;;;;5034927;28;20408;-68
2023/10/18 02:03:45;;;;;;;8.13;7.53;;;8.10;99.90;;;;;;5050042;28;20427;-69
2023/10/18 02:06:14;;;;;;;8.67;7.87;;;8.00;99.90;;;;;;5054195;28;22422;-69
2023/10/18 02:08:41;;;;;;;8.00;7.20;;;8.00;99.90;;;;;;5053518;28;20496;-69
2023/10/18 02:11:09;;;;;;;7.53;6.93;;;8.20;99.90;;;;;;5054491;28;20416;-69
2023/10/18 02:13:36;;;;;;;7.57;6.87;;;8.30;99.90;;;;;;5042764;28;20544;-69
2023/10/18 02:16:06;;;;;;;7.87;7.27;;;8.40;99.90;;;;;;5034822;28;20413;-67
2023/10/18 02:18:33;;;;;;;7.70;7.00;;;8.60;99.90;;;;;;5016430;28;20893;-68
2023/10/18 02:20:59;;;;;;;7.40;6.80;;;8.70;99.90;;;;;;5042364;28;20420;-69
2023/10/18 02:23:34;;;;;;;7.47;6.80;;;8.80;99.90;;;;;;5053281;28;20417;-68
2023/10/18 02:26:01;;;;;;;7.10;6.40;;;8.80;99.90;;;;;;5054131;28;20438;-68
2023/10/18 02:28:27;;;;;;;8.03;7.23;;;8.80;99.90;;;;;;5045529;28;20421;-68
2023/10/18 02:30:56;;;;;;;7.10;6.40;;;8.80;99.90;;;;;;5044330;28;20914;-69
2023/10/18 02:33:38;;;;;;;9.07;7.70;;;8.80;99.90;;;;;;5040343;28;20222;-62
2023/10/18 02:36:07;;;;;;;9.20;7.20;;;8.80;99.90;;;;;;5034939;28;20451;-68
2023/10/18 02:38:33;;;;;;;9.30;8.00;;;8.80;99.90;;;;;;5034670;28;20414;-68
2023/10/18 02:41:14;;;;;;;8.10;7.40;;;9.00;99.90;;;;;;5034035;28;20460;-69
2023/10/18 02:43:45;;;;;;;8.90;8.00;;;8.80;99.90;;;;;;5044087;28;20182;-68
2023/10/18 02:46:16;;;;;;;7.97;7.27;;;8.80;99.90;;;;;;5038559;28;20417;-68
2023/10/18 02:48:44;;;;;;;8.40;7.60;;;8.70;99.90;;;;;;5047822;28;20417;-68
2023/10/18 02:51:13;;;;;;;10.00;8.47;;;8.80;99.90;;;;;;5051662;28;20417;-68
2023/10/18 02:53:43;;;;;;;8.10;7.30;;;8.70;99.90;;;;;;5039929;28;20457;-68
2023/10/18 02:56:20;;;;;;;8.27;7.47;;;8.70;99.90;;;;;;5033814;28;20424;-68
2023/10/18 02:58:49;;;;;;;8.60;7.70;;;8.70;99.90;;;;;;5033282;28;20408;-68
2023/10/18 03:01:18;;;;;;;8.63;7.80;;;8.80;99.90;;;;;;5036845;28;20499;-69
2023/10/18 03:03:46;;;;;;;8.10;7.30;;;8.90;99.90;;;;;;5050644;28;20425;-69
2023/10/18 03:06:16;;;;;;;7.63;6.93;;;8.90;99.90;;;;;;5052002;28;20428;-68
2023/10/18 03:08:48;;;;;;;8.13;7.43;;;8.90;99.90;;;;;;5052410;28;20696;-69
2023/10/18 03:11:14;;;;;;;7.80;7.00;;;9.00;99.90;;;;;;5029383;28;20439;-68
2023/10/18 03:13:39;;;;;;;8.47;7.33;;;9.10;99.90;;;;;;5015812;28;20485;-73
2023/10/18 03:16:54;;;;;;;8.37;7.67;;;8.90;99.90;;;;;;5034472;28;20184;-68
2023/10/18 03:18:51;;;;;;;8.00;7.30;;;8.90;99.90;;;;;;5022556;28;20188;-68
2023/10/18 03:21:20;;;;;;;8.63;7.77;;;8.90;99.90;;;;;;5048620;28;20418;-68
2023/10/18 03:23:50;;;;;;;8.13;7.37;;;8.90;99.90;;;;;;5045180;28;20248;-68
2023/10/18 03:26:22;;;;;;;7.90;7.20;;;8.80;99.90;;;;;;5053243;28;20889;-68
2023/10/18 03:28:52;;;;;;;7.90;7.20;;;8.80;99.90;;;;;;5024897;28;20412;-67
2023/10/18 03:31:27;;;;;;;8.40;7.70;;;8.70;99.90;;;;;;5049757;28;20417;-67
2023/10/18 03:34:08;;;;;;;8.03;7.30;;;8.70;99.90;;;;;;5053287;28;20474;-67
2023/10/18 03:36:35;;;;;;;7.93;7.23;;;8.60;99.90;;;;;;5052314;28;20424;-68
2023/10/18 03:39:20;;;;;;;8.00;7.20;;;8.50;99.90;;;;;;5052993;28;20463;-68
2023/10/18 03:41:49;;;;;;;8.37;7.67;;;8.40;99.90;;;;;;5051977;28;20959;-68
2023/10/18 03:44:21;;;;;;;8.23;7.53;;;8.30;99.90;;;;;;5033569;28;20409;-67
2023/10/18 03:46:47;;;;;;;8.47;7.67;;;8.10;99.90;;;;;;5041536;28;20751;-69
2023/10/18 03:49:31;;;;;;;8.33;7.53;;;8.20;99.90;;;;;;5032783;28;20410;-68
2023/10/18 03:52:02;;;;;;;7.70;7.00;;;8.10;99.90;;;;;;5032773;28;20459;-69
2023/10/18 03:54:43;;;;;;;360.17;186.60;;;8.00;99.90;;;;;;5033176;28;20435;-66
2023/10/18 03:57:14;;;;;;;25.63;17.10;;;8.00;99.90;;;;;;5034150;28;20413;-68
2023/10/18 03:59:44;;;;;;;8.03;7.23;;;8.10;99.90;;;;;;5014362;28;20409;-74
2023/10/18 04:02:26;;;;;;;7.53;6.83;;;8.00;99.90;;;;;;5049833;28;20465;-74
2023/10/18 04:04:58;;;;;;;7.80;6.97;;;8.10;99.90;;;;;;5052189;28;20408;-74
2023/10/18 04:07:26;;;;;;;9.93;7.03;;;8.10;99.90;;;;;;5052621;28;20389;-74
2023/10/18 04:09:54;;;;;;;8.47;7.70;;;8.20;99.90;;;;;;5052675;28;20408;-74
2023/10/18 04:12:23;;;;;;;7.43;6.73;;;8.40;99.90;;;;;;5052444;28;20428;-74
2023/10/18 04:14:52;;;;;;;8.07;7.17;;;8.30;99.90;;;;;;5049881;28;20448;-75
2023/10/18 04:17:43;;;;;;;8.20;7.47;;;8.20;99.90;;;;;;5052341;28;20409;-74
2023/10/18 04:22:46;;;;;;;6.97;6.30;;;8.30;99.90;;;;;;5049569;28;20896;-75
2023/10/18 04:25:29;;;;;;;8.00;7.20;;;8.30;99.90;;;;;;5034545;28;20400;-74
2023/10/18 04:27:59;;;;;;;6.57;6.07;;;8.40;99.90;;;;;;5052370;28;20388;-74
2023/10/18 04:30:29;;;;;;;11.90;6.90;;;8.40;99.90;;;;;;5050463;28;20415;-74
2023/10/18 04:33:07;;;;;;;6.43;5.90;;;8.50;99.90;;;;;;5049793;28;20845;-74
2023/10/18 04:35:36;;;;;;;7.90;7.10;;;8.70;99.90;;;;;;5051491;28;20397;-74
2023/10/18 04:38:20;;;;;;;6.90;6.10;;;8.50;99.90;;;;;;5051447;28;20933;-73
2023/10/18 04:41:06;;;;;;;8.53;6.60;;;8.60;99.90;;;;;;5051200;28;20915;-74
2023/10/18 04:43:32;;;;;;;7.47;6.67;;;8.60;99.90;;;;;;5051111;28;20415;-74
2023/10/18 04:46:14;;;;;;;6.90;6.20;;;8.60;99.90;;;;;;5032650;28;20757;-76
2023/10/18 04:51:44;;;;;;;7.00;6.30;;;8.60;99.90;;;;;;5048525;28;20412;-75
2023/10/18 04:54:15;;;;;;;7.77;6.93;;;8.50;99.90;;;;;;5052524;28;20436;-75
2023/10/18 04:56:44;;;;;;;9.67;6.67;;;8.60;99.90;;;;;;5048434;28;20420;-75
2023/10/18 05:04:20;;;;;;;6.83;6.23;;;8.60;99.90;;;;;;5052321;28;20400;-74
2023/10/18 05:06:54;;;;;;;9.50;7.50;;;8.60;99.90;;;;;;5039121;28;20424;-75
2023/10/18 05:09:30;;;;;;;7.93;7.10;;;8.50;99.90;;;;;;5032144;28;20390;-74
2023/10/18 05:12:16;;;;;;;6.60;6.00;;;8.60;99.90;;;;;;5014803;28;20913;-75
2023/10/18 05:17:32;;;;;;;6.90;6.20;;;8.60;99.90;;;;;;5036193;28;20771;-75
2023/10/18 05:20:09;;;;;;;6.47;5.90;;;8.60;99.90;;;;;;5035806;28;20446;-75
2023/10/18 05:22:41;;;;;;;7.43;6.73;;;8.60;99.90;;;;;;5034962;28;20388;-74
2023/10/18 05:27:59;;;;;;;7.67;6.67;;;8.50;99.90;;;;;;5035404;28;20390;-74
2023/10/18 05:38:52;;;;;;;8.00;7.30;;;8.30;99.90;;;;;;5014985;28;20417;-74
2023/10/18 05:41:28;;;;;;;11.80;9.80;;;8.20;99.90;;;;;;5019673;28;20893;-75
2023/10/18 05:44:06;;;;;;;9.53;8.50;;;8.20;99.90;;;;;;5054679;28;20864;-75
2023/10/18 05:46:32;;;;;;;8.20;7.50;;;8.20;99.90;;;;;;5055030;28;20403;-73
2023/10/18 05:49:00;;;;;;;7.33;6.63;;;7.90;99.90;;;;;;5054733;28;20922;-74
2023/10/18 05:51:26;;;;;;;9.13;7.30;;;8.20;99.90;;;;;;5055397;28;20428;-74
2023/10/18 05:53:57;;;;;;;7.60;6.87;;;8.20;99.90;;;;;;5032852;28;20594;-68
2023/10/18 05:56:29;;;;;;;7.83;7.03;;;7.90;99.90;;;;;;5034999;28;20416;-68
2023/10/18 05:59:22;;;;;;;9.93;7.27;;;7.80;99.90;;;;;;5034202;28;20408;-68
2023/10/18 06:01:42;;;;;;;9.13;7.13;;;8.10;99.90;;;;;;5028717;28;20468;-67
2023/10/18 06:04:08;;;;;;;7.87;6.57;;;8.10;99.90;;;;;;5035487;28;20440;-67
2023/10/18 06:06:37;;;;;;;8.93;7.30;;;8.10;99.90;;;;;;5016841;28;20415;-67
2023/10/18 06:09:10;;;;;;;7.70;6.67;;;8.10;99.90;;;;;;5034906;28;20640;-68
2023/10/18 06:11:37;;;;;;;7.17;6.47;;;8.10;99.90;;;;;;5033884;28;20754;-67
2023/10/18 06:14:08;;;;;;;6.90;6.30;;;8.10;99.90;;;;;;5040737;28;20459;-68
2023/10/18 06:16:34;;;;;;;8.67;7.77;;;8.10;99.90;;;;;;5054209;28;20844;-67
2023/10/18 06:19:03;;;;;;;8.93;7.10;;;8.20;99.90;;;;;;5054885;28;20538;-68
2023/10/18 06:21:35;;;;;;;7.20;6.60;;;8.20;99.90;;;;;;5054889;28;20429;-68
2023/10/18 06:24:08;;;;;;;6.73;6.13;;;8.30;99.90;;;;;;5054717;28;20395;-68
2023/10/18 06:26:36;;;;;;;8.97;6.90;;;8.20;99.90;;;;;;5048574;28;20396;-67
2023/10/18 06:29:08;;;;;;;6.90;6.20;;;8.30;99.90;;;;;;5039453;28;20905;-69
2023/10/18 06:31:46;;;;;;;8.60;6.50;;;8.30;99.90;;;;;;5039621;28;20542;-67
2023/10/18 06:34:18;;;;;;;7.27;6.67;;;8.20;99.90;;;;;;5034878;28;20465;-68
2023/10/18 06:36:52;;;;;;;8.87;8.07;;;8.00;99.90;;;;;;5016378;28;20899;-69
2023/10/18 06:39:25;;;;;;;7.47;6.77;;;8.20;99.90;;;;;;5036431;28;20931;-68
2023/10/18 06:41:53;;;;;;;7.17;6.50;;;8.20;99.90;;;;;;5033713;28;20468;-68
2023/10/18 06:44:19;;;;;;;7.77;7.07;;;8.10;99.90;;;;;;5040894;28;20443;-68
2023/10/18 06:46:47;;;;;;;6.90;6.10;;;7.70;99.90;;;;;;5047440;28;20451;-68
2023/10/18 06:49:13;;;;;;;6.73;6.10;;;8.30;99.90;;;;;;5048066;28;20170;-68
2023/10/18 06:51:43;;;;;;;8.00;7.30;;;8.30;99.90;;;;;;5053231;28;20436;-67
2023/10/18 06:54:15;;;;;;;7.20;6.70;;;8.40;99.90;;;;;;5016648;28;20448;-68
2023/10/18 06:56:53;;;;;;;8.20;6.50;;;8.50;99.90;;;;;;5033725;28;20892;-67
2023/10/18 06:59:26;;;;;;;7.33;6.50;;;8.40;99.90;;;;;;5034991;28;20409;-67
2023/10/18 07:01:58;;;;;;;7.70;6.73;;;8.50;99.90;;;;;;5051784;28;20409;-68
2023/10/18 07:04:28;;;;;;;6.83;5.80;;;8.50;99.90;;;;;;5038343;28;20421;-67
2023/10/18 07:06:57;;;;;;;7.57;6.20;;;8.60;99.90;;;;;;5033836;28;20447;-68
2023/10/18 07:09:25;;;;;;;9.07;7.00;;;8.70;99.90;;;;;;5051539;28;20432;-68
2023/10/18 07:11:57;;;;;;;7.67;6.50;;;8.70;99.90;;;;;;5040140;28;20460;-68
2023/10/18 07:14:26;;;;;;;7.93;7.13;;;8.90;99.90;;;;;;5053838;28;20503;-68
2023/10/18 07:16:55;;;;;;;7.30;6.70;;;8.40;99.90;;;;;;5047331;28;20410;-67
2023/10/18 07:21:50;;;;;;;7.67;6.97;;;8.90;99.90;;;;;;5053136;28;20431;-68
2023/10/18 07:24:20;;;;;;;8.10;7.00;;;9.00;99.90;;;;;;5053696;28;20425;-69
2023/10/18 07:26:47;;;;;;;6.97;6.43;;;9.00;99.90;;;;;;5051423;28;20757;-68
2023/10/18 07:29:14;;;;;;;7.40;6.77;;;9.10;99.90;;;;;;5044381;28;20419;-69
2023/10/18 07:31:46;;;;;;;7.57;6.93;;;9.20;99.90;;;;;;5013282;28;20861;-68
2023/10/18 07:34:19;;;;;;;7.23;6.53;;;9.30;99.90;;;;;;5053011;28;20564;-69
2023/10/18 07:36:46;;;;;;;7.23;6.63;;;9.30;99.90;;;;;;5052983;28;20617;-69
2023/10/18 07:39:12;;;;;;;7.77;7.07;;;9.30;99.90;;;;;;5047294;28;20418;-69
2023/10/18 07:41:40;;;;;;;8.00;7.30;;;9.30;99.90;;;;;;5032466;28;20507;-68
2023/10/18 07:44:06;;;;;;;7.83;7.23;;;9.30;99.90;;;;;;5034508;28;20426;-68
2023/10/18 07:46:39;;;;;;;8.87;8.23;;;9.40;99.90;;;;;;5038114;28;20418;-68
2023/10/18 07:49:13;;;;;;;8.40;7.80;;;9.50;99.90;;;;;;5049148;28;20176;-68
2023/10/18 07:51:48;;;;;;;8.70;8.00;;;9.60;99.90;;;;;;5050301;28;20427;-68
2023/10/18 07:54:15;;;;;;;9.03;8.13;;;9.70;99.90;;;;;;5043610;28;20460;-69
2023/10/18 07:56:48;;;;;;;7.40;6.80;;;9.80;99.90;;;;;;5033218;28;20420;-67
2023/10/18 07:59:28;;;;;;;7.73;7.00;;;9.90;99.90;;;;;;5034442;28;20872;-67
2023/10/18 08:04:47;;;;;;;10.83;9.80;;;10.10;99.90;;;;;;5045757;28;20418;-68
2023/10/18 08:07:20;;;;;;;9.97;8.93;;;10.20;99.90;;;;;;5051774;28;20431;-68
2023/10/18 08:09:54;;;;;;;8.73;7.57;;;10.40;99.90;;;;;;5018789;28;20425;-71
2023/10/18 08:12:28;;;;;;;10.30;9.50;;;10.50;99.90;;;;;;5037504;28;20409;-73
2023/10/18 08:14:54;;;;;;;9.47;8.67;;;10.50;99.90;;;;;;5037083;28;20447;-73
2023/10/18 08:17:30;;;;;;;8.40;7.70;;;10.70;99.90;;;;;;5050731;28;20503;-72
2023/10/18 08:22:45;;;;;;;9.70;7.53;;;10.80;99.90;;;;;;5032529;28;20474;-71
2023/10/18 08:25:31;;;;;;;7.20;6.50;;;11.00;99.90;;;;;;5032966;28;20411;-72
2023/10/18 08:27:58;;;;;;;7.70;7.00;;;11.00;99.90;;;;;;5032160;28;20394;-71
2023/10/18 08:30:30;;;;;;;9.23;8.53;;;11.10;99.90;;;;;;5032705;28;20762;-72
2023/10/18 08:32:58;;;;;;;9.83;7.50;;;11.20;99.90;;;;;;5029498;28;20504;-71
2023/10/18 08:35:24;;;;;;;7.97;7.20;;;11.30;99.90;;;;;;5051306;28;21034;-72
2023/10/18 08:37:49;;;;;;;11.70;10.70;;;11.40;99.90;;;;;;5051980;28;20495;-72
2023/10/18 08:40:18;;;;;;;9.63;8.73;;;11.40;99.90;;;;;;5052531;28;20253;-72
2023/10/18 08:42:51;;;;;;;9.47;8.57;;;11.50;99.90;;;;;;5051850;28;20520;-71
2023/10/18 08:45:23;;;;;;;10.33;9.33;;;11.60;99.90;;;;;;5052255;28;20758;-71
2023/10/18 08:47:56;;;;;;;8.77;7.90;;;11.70;99.90;;;;;;5051875;28;20399;-71
2023/10/18 08:50:24;;;;;;;8.50;7.90;;;11.80;99.90;;;;;;5055422;28;20792;-72
2023/10/18 08:52:50;;;;;;;8.60;7.70;;;11.80;99.90;;;;;;5055901;28;20454;-71
2023/10/18 08:55:22;;;;;;;9.07;8.27;;;12.00;99.90;;;;;;5056495;28;20803;-71
2023/10/18 08:57:56;;;;;;;8.33;7.63;;;12.10;99.90;;;;;;5055990;28;20404;-71
2023/10/18 09:02:52;;;;;;;9.00;8.30;;;12.30;99.90;;;;;;5055831;28;20419;-71
2023/10/18 09:05:27;;;;;;;9.63;8.70;;;12.50;99.90;;;;;;5056214;28;20437;-72
2023/10/18 09:07:54;;;;;;;7.60;7.00;;;12.60;99.90;;;;;;5055745;28;20459;-71
2023/10/18 09:18:25;;;;;;;8.57;7.23;;;13.10;99.90;;;;;;5056185;28;20479;-70
2023/10/18 09:20:55;;;;;;;8.33;7.33;;;13.30;99.90;;;;;;5055475;28;20415;-70
2023/10/18 09:23:28;;;;;;;7.30;6.47;;;13.50;99.90;;;;;;5055724;28;20439;-70
2023/10/18 09:26:27;;;;;;;9.70;6.83;;;13.60;99.90;;;;;;5055419;28;20734;-71
2023/10/18 09:28:46;;;;;;;8.40;7.63;;;13.80;99.90;;;;;;5052921;28;20547;-71
2023/10/18 09:31:18;;;;;;;8.27;7.47;;;14.00;99.90;;;;;;5055829;28;20413;-71
2023/10/18 09:33:51;;;;;;;7.87;6.73;;;14.20;99.90;;;;;;5053669;28;20606;-65
2023/10/18 09:36:20;;;;;;;7.50;5.63;;;14.40;99.90;;;;;;5055916;28;20401;-71
2023/10/18 09:38:49;;;;;;;7.40;6.80;;;14.70;99.90;;;;;;5054725;28;20805;-70
2023/10/18 09:41:16;;;;;;;6.43;5.83;;;15.00;99.90;;;;;;5055360;28;20989;-71
2023/10/18 09:43:44;;;;;;;5.83;5.43;;;15.30;96.60;;;;;;5055529;28;20422;-71
2023/10/18 09:46:10;;;;;;;5.40;4.90;;;15.50;93.60;;;;;;5055588;28;20407;-71
2023/10/18 09:48:41;;;;;;;5.97;5.37;;;15.80;92.30;;;;;;5054367;28;20872;-71
2023/10/18 09:51:08;;;;;;;6.93;6.60;;;16.00;91.40;;;;;;5054988;28;20204;-71
2023/10/18 09:53:42;;;;;;;6.83;6.43;;;16.10;90.10;;;;;;5055103;28;20501;-71
2023/10/18 09:56:15;;;;;;;4.93;4.60;;;16.20;87.00;;;;;;5055144;28;20401;-71
2023/10/18 09:58:46;;;;;;;5.80;5.40;;;16.40;88.10;;;;;;5055464;28;20450;-71
2023/10/18 10:01:14;;;;;;;4.80;4.50;;;16.60;86.30;;;;;;5054779;28;20415;-71
2023/10/18 10:03:56;;;;;;;9.47;8.77;;;16.70;84.10;;;;;;5054899;28;20416;-70
2023/10/18 10:06:26;;;;;;;5.43;4.93;;;16.90;80.30;;;;;;5055536;28;20450;-71
2023/10/18 10:09:19;;;;;;;4.57;4.27;;;17.00;82.30;;;;;;5054834;28;20470;-71
2023/10/18 10:11:45;;;;;;;4.90;4.50;;;17.10;83.60;;;;;;5054477;28;20416;-71
2023/10/18 10:14:16;;;;;;;6.90;6.40;;;17.20;79.60;;;;;;5055100;28;20456;-71
2023/10/18 10:17:08;;;;;;;4.60;4.30;;;17.50;81.70;;;;;;5055006;28;20740;-71
2023/10/18 10:19:43;;;;;;;5.23;4.80;;;17.70;78.90;;;;;;5046005;28;20898;-71
2023/10/18 10:22:11;;;;;;;4.73;4.40;;;17.80;78.40;;;;;;5054426;28;20392;-72
2023/10/18 10:24:51;;;;;;;4.57;4.17;;;17.70;77.90;;;;;;5054567;28;20892;-70
2023/10/18 10:30:03;;;;;;;4.77;4.47;;;17.60;74.80;;;;;;5054261;28;20404;-69
2023/10/18 10:32:30;;;;;;;5.73;5.33;;;17.50;75.30;;;;;;5048632;28;20806;-70
2023/10/18 10:35:11;;;;;;;5.07;4.70;;;17.40;73.90;;;;;;5033816;28;20512;-70
2023/10/18 10:37:49;;;;;;;7.70;4.63;;;17.30;76.00;;;;;;5000666;28;20420;-69
2023/10/18 10:43:02;;;;;;;4.60;4.30;;;17.10;76.00;;;;;;5034348;28;20402;-69
2023/10/18 10:45:38;;;;;;;4.47;4.17;;;17.10;75.30;;;;;;5034533;28;20412;-69
2023/10/18 10:50:57;;;;;;;5.43;4.53;;;17.10;78.90;;;;;;5033777;28;20420;-70
2023/10/18 10:53:34;;;;;;;5.93;3.97;;;17.00;78.00;;;;;;5034199;28;20539;-70
2023/10/18 10:56:17;;;;;;;4.93;4.50;;;16.90;76.30;;;;;;5033768;28;20719;-70
2023/10/18 11:01:43;;;;;;;4.77;4.37;;;16.90;76.50;;;;;;5034355;28;20410;-70
2023/10/18 11:04:14;;;;;;;4.50;4.20;;;16.70;74.00;;;;;;5033661;28;20793;-70
2023/10/18 11:06:44;;;;;;;4.30;4.10;;;16.80;76.20;;;;;;5034188;28;20467;-70
2023/10/18 11:09:17;;;;;;;5.57;5.23;;;16.80;78.40;;;;;;5015122;28;21044;-70
2023/10/18 11:11:48;;;;;;;4.50;4.00;;;17.00;82.20;;;;;;5033993;28;20740;-71
2023/10/18 11:14:22;;;;;;;4.37;4.07;;;17.10;77.70;;;;;;5032058;28;20955;-70
2023/10/18 11:16:53;;;;;;;5.03;4.20;;;17.20;77.10;;;;;;5033873;28;20797;-71
2023/10/18 11:19:28;;;;;;;3.50;3.30;;;17.40;78.50;;;;;;5034015;28;20500;-70
2023/10/18 11:21:58;;;;;;;3.30;3.10;;;17.60;77.40;;;;;;5033340;28;20400;-70
2023/10/18 11:24:25;;;;;;;3.97;3.77;;;17.70;72.50;;;;;;5033892;28;20409;-70
2023/10/18 11:26:51;;;;;;;6.00;4.50;;;17.80;74.80;;;;;;5033079;28;20464;-65
2023/10/18 11:29:24;;;;;;;4.00;3.60;;;17.90;73.50;;;;;;5033784;28;20413;-70
2023/10/18 11:31:55;;;;;;;4.67;4.40;;;17.90;72.80;;;;;;5032985;28;20400;-70
2023/10/18 11:34:30;;;;;;;3.63;3.30;;;18.00;70.80;;;;;;5015715;28;20445;-71
2023/10/18 11:37:02;;;;;;;3.90;3.70;;;18.00;69.90;;;;;;5033086;28;20428;-71
2023/10/18 11:39:34;;;;;;;4.60;4.30;;;18.00;70.00;;;;;;5033939;28;20451;-71
2023/10/18 11:42:00;;;;;;;4.10;3.90;;;18.20;71.20;;;;;;5032980;28;20489;-71
2023/10/18 11:44:31;;;;;;;3.73;3.47;;;18.30;68.60;;;;;;4999414;28;20448;-71
2023/10/18 11:47:01;;;;;;;3.77;3.47;;;18.40;69.90;;;;;;5032765;28;20405;-70
2023/10/18 11:49:38;;;;;;;4.70;4.33;;;18.40;71.30;;;;;;5033269;28;20806;-71
2023/10/18 11:52:05;;;;;;;4.50;4.30;;;18.50;70.40;;;;;;5032712;28;20748;-71
2023/10/18 11:54:35;;;;;;;4.03;3.73;;;18.40;66.50;;;;;;5033062;28;20461;-71
2023/10/18 11:57:02;;;;;;;4.00;3.70;;;18.30;69.20;;;;;;5032618;28;20935;-71
2023/10/18 11:59:29;;;;;;;3.70;3.50;;;18.30;71.10;;;;;;5033152;28;20435;-71
2023/10/18 12:01:55;;;;;;;3.63;3.33;;;18.30;68.40;;;;;;5032554;28;20437;-70
2023/10/18 12:04:27;;;;;;;4.20;3.73;;;18.30;68.20;;;;;;5033338;28;20413;-71
2023/10/18 12:06:56;;;;;;;3.60;3.40;;;18.10;68.00;;;;;;5032525;28;20756;-65
2023/10/18 12:11:50;;;;;;;4.00;3.80;;;18.10;67.60;;;;;;5033276;28;20409;-71
2023/10/18 12:14:15;;;;;;;3.80;3.50;;;18.00;66.90;;;;;;5031950;28;20464;-69
2023/10/18 12:16:44;;;;;;;3.57;3.37;;;17.80;66.20;;;;;;5032831;28;20530;-75
2023/10/18 12:19:10;;;;;;;5.20;3.50;;;17.70;67.80;;;;;;5032288;28;20507;-71
2023/10/18 12:21:37;;;;;;;4.33;3.40;;;17.60;71.50;;;;;;5032829;28;20405;-71
2023/10/18 12:24:07;;;;;;;4.03;3.73;;;17.40;76.20;;;;;;5014275;28;20435;-71
2023/10/18 12:26:34;;;;;;;129.90;88.53;;;17.30;71.20;;;;;;5032890;28;20386;-71
2023/10/18 12:29:04;;;;;;;32.50;25.97;;;17.00;68.60;;;;;;5032081;28;20413;-70
2023/10/18 12:31:34;;;;;;;10.83;9.70;;;17.00;71.90;;;;;;5039186;28;20401;-70
2023/10/18 12:34:00;;;;;;;10.80;9.33;;;16.70;68.30;;;;;;5037453;28;20467;-70
2023/10/18 12:36:33;;;;;;;11.47;10.40;;;16.90;75.60;;;;;;5040356;28;20486;-71
2023/10/18 12:38:59;;;;;;;16.30;12.03;;;17.00;77.00;;;;;;5045099;28;20433;-69
2023/10/18 12:41:31;;;;;;;3.30;3.10;;;17.30;79.50;;;;;;5035258;28;20444;-69
2023/10/18 12:43:59;;;;;;;4.03;3.60;;;17.60;76.00;;;;;;5032161;28;20393;-69
2023/10/18 12:46:25;;;;;;;3.70;3.40;;;17.60;73.30;;;;;;5032630;28;20424;-69
2023/10/18 12:48:51;;;;;;;3.97;3.70;;;17.50;70.20;;;;;;5032588;28;20476;-69
2023/10/18 12:51:18;;;;;;;42.20;29.30;;;17.30;70.90;;;;;;5022005;28;20205;-69
2023/10/18 12:53:48;;;;;;;26.17;20.30;;;17.30;78.00;;;;;;5042924;28;20468;-69
2023/10/18 12:58:59;;;;;;;26.83;19.10;;;17.70;73.20;;;;;;5042080;28;20428;-69
2023/10/18 13:01:43;;;;;;;22.33;16.47;;;17.90;76.30;;;;;;5043068;28;20467;-69
2023/10/18 13:04:18;;;;;;;41.20;28.47;;;18.00;76.40;;;;;;5040925;28;20394;-69
2023/10/18 13:06:45;;;;;;;8.70;6.50;;;18.20;76.90;;;;;;5040872;28;20389;-69
2023/10/18 13:14:24;;;;;;;4.20;3.90;;;18.30;76.00;;;;;;5040458;28;20444;-71
2023/10/18 13:16:51;;;;;;;4.90;4.60;;;18.30;73.10;;;;;;5009579;28;20408;-71
2023/10/18 13:19:19;;;;;;;31.77;14.87;;;18.40;78.20;;;;;;5041828;28;20424;-71
2023/10/18 13:21:47;;;;;;;22.80;17.90;;;18.60;82.20;;;;;;5040155;28;20705;-68
2023/10/18 13:24:17;;;;;;;16.33;13.10;;;18.60;81.30;;;;;;5044020;28;20444;-68
2023/10/18 13:26:47;;;;;;;24.03;18.13;;;18.70;83.50;;;;;;5040649;28;20408;-68
2023/10/18 13:29:29;;;;;;;11.40;10.00;;;18.70;82.50;;;;;;5039173;28;20401;-69
2023/10/18 13:31:58;;;;;;;3.47;3.17;;;18.30;64.30;;;;;;5023144;28;20459;-68
2023/10/18 13:34:32;;;;;;;27.07;19.23;;;18.10;64.50;;;;;;5031652;28;20528;-68
2023/10/18 13:36:59;;;;;;;7.50;6.70;;;18.00;78.60;;;;;;5033183;28;20393;-64
2023/10/18 13:39:27;;;;;;;4.17;3.77;;;18.20;77.60;;;;;;5037985;28;20409;-68
2023/10/18 13:41:53;;;;;;;3.60;3.40;;;18.20;71.50;;;;;;5039101;28;20778;-70
2023/10/18 13:44:21;;;;;;;3.70;3.20;;;17.90;71.40;;;;;;5019510;28;20413;-71
2023/10/18 13:46:50;;;;;;;3.63;3.43;;;17.70;66.80;;;;;;5043857;28;20169;-70
2023/10/18 13:49:19;;;;;;;3.70;3.50;;;17.30;67.00;;;;;;5039072;28;20554;-70
2023/10/18 13:51:45;;;;;;;6.03;3.63;;;17.30;67.90;;;;;;5035285;28;20417;-70
2023/10/18 13:54:15;;;;;;;2.93;2.73;;;17.30;69.20;;;;;;5034861;28;20456;-70
2023/10/18 13:56:40;;;;;;;3.10;3.00;;;17.30;69.60;;;;;;5035851;28;20737;-70
2023/10/18 13:59:06;;;;;;;4.50;3.53;;;17.20;66.80;;;;;;5034699;28;20432;-70
2023/10/18 14:01:34;;;;;;;3.70;3.50;;;17.10;67.20;;;;;;5035344;28;20162;-70
2023/10/18 14:04:05;;;;;;;3.60;3.40;;;17.20;69.90;;;;;;5034582;28;20508;-66
2023/10/18 14:06:34;;;;;;;4.30;4.00;;;17.20;69.20;;;;;;5035374;28;20394;-71
2023/10/18 14:09:04;;;;;;;3.93;3.53;;;17.20;70.60;;;;;;5044512;28;20420;-67
2023/10/18 14:11:33;;;;;;;576.97;411.33;;;17.30;71.20;;;;;;5037974;28;20404;-71
2023/10/18 14:13:58;;;;;;;40.10;28.87;;;17.40;73.70;;;;;;5050699;28;20969;-70