Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:04;;;;;;;0.65;0.20;;;6.90;99.90;;;;;;5071253;28;20478;-84
2024/01/04 00:04:30;;;;;;;1.60;0.50;;;6.90;99.90;;;;;;5068159;28;20513;-85
2024/01/04 00:06:56;;;;;;;1.65;0.40;;;6.80;99.90;;;;;;5083919;28;20044;-85
2024/01/04 00:09:22;;;;;;;2.08;0.30;;;6.90;99.90;;;;;;5037791;28;20094;-85
2024/01/04 00:11:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047684;28;20028;-85
2024/01/04 00:14:13;;;;;;;0.35;0.20;;;6.80;99.90;;;;;;5045271;28;20036;-85
2024/01/04 00:16:39;;;;;;;0.82;0.60;;;6.90;99.90;;;;;;5040515;28;20037;-85
2024/01/04 00:19:05;;;;;;;5.65;0.40;;;6.90;99.90;;;;;;5033542;28;20055;-85
2024/01/04 00:21:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5030006;28;20044;-85
2024/01/04 00:23:57;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5055405;28;20045;-85
2024/01/04 00:26:23;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5034350;28;20033;-85
2024/01/04 00:28:49;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5040080;28;20032;-85
2024/01/04 00:31:14;;;;;;;1.60;0.40;;;6.80;99.90;;;;;;5041089;28;20402;-84
2024/01/04 00:33:40;;;;;;;1.42;0.60;;;6.80;99.90;;;;;;5056613;28;20041;-84
2024/01/04 00:36:06;;;;;;;0.75;0.38;;;6.70;99.90;;;;;;5059029;28;20077;-84
2024/01/04 00:38:39;;;;;;;0.88;0.60;;;6.70;99.90;;;;;;5073954;28;20145;-84
2024/01/04 00:41:17;;;;;;;1.88;0.43;;;6.60;99.90;;;;;;5062353;28;20047;-84
2024/01/04 00:43:43;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5045013;28;20512;-84
2024/01/04 00:46:09;;;;;;;2.08;0.52;;;6.60;99.90;;;;;;5061957;28;20119;-83
2024/01/04 00:48:34;;;;;;;0.43;0.40;;;6.50;99.90;;;;;;5045263;28;20080;-84
2024/01/04 00:51:01;;;;;;;1.00;0.45;;;6.50;99.90;;;;;;5048854;28;20036;-84
2024/01/04 00:53:27;;;;;;;3.60;0.40;;;6.50;99.90;;;;;;5045910;28;20041;-84
2024/01/04 00:55:53;;;;;;;4.35;0.38;;;6.50;99.90;;;;;;5059232;28;20504;-84
2024/01/04 00:58:18;;;;;;;7.75;1.00;;;6.50;99.90;;;;;;5051507;28;20028;-84
2024/01/04 01:00:44;;;;;;;7.43;0.60;;;6.50;99.90;;;;;;5065535;28;20033;-84
2024/01/04 01:03:10;;;;;;;1.13;0.60;;;6.50;99.90;;;;;;5051711;28;20040;-84
2024/01/04 01:05:36;;;;;;;1.00;0.40;;;6.50;99.90;;;;;;5065604;28;20036;-84
2024/01/04 01:08:02;;;;;;;1.65;0.30;;;6.50;99.90;;;;;;5046508;28;20067;-84
2024/01/04 01:10:29;;;;;;;0.63;0.47;;;6.50;99.90;;;;;;5044583;28;20079;-84
2024/01/04 01:12:55;;;;;;;0.22;0.17;;;6.50;99.90;;;;;;5046130;28;20092;-84
2024/01/04 01:15:21;;;;;;;3.30;0.32;;;6.60;99.90;;;;;;5067405;28;20024;-84
2024/01/04 01:17:47;;;;;;;0.63;0.38;;;6.60;99.90;;;;;;5061970;28;20478;-84
2024/01/04 01:20:12;;;;;;;0.52;0.20;;;6.50;99.90;;;;;;5058179;28;20498;-84
2024/01/04 01:22:38;;;;;;;4.13;0.38;;;6.60;99.90;;;;;;5045261;28;20080;-84
2024/01/04 01:25:04;;;;;;;0.20;0.13;;;6.60;99.90;;;;;;5058886;28;20119;-84
2024/01/04 01:27:30;;;;;;;0.47;0.22;;;6.50;99.90;;;;;;5055428;28;20044;-84
2024/01/04 01:29:56;;;;;;;1.88;0.60;;;6.50;99.90;;;;;;5044990;28;20171;-84
2024/01/04 01:32:21;;;;;;;1.80;0.90;;;6.50;99.90;;;;;;5061956;28;20037;-84
2024/01/04 01:34:47;;;;;;;3.10;0.30;;;6.50;99.90;;;;;;5052107;28;20044;-84
2024/01/04 01:37:14;;;;;;;0.93;0.40;;;6.50;99.90;;;;;;5068902;28;20043;-84
2024/01/04 01:39:47;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5052308;28;20098;-84
2024/01/04 01:42:12;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5031653;28;20116;-84
2024/01/04 01:44:38;;;;;;;0.82;0.35;;;6.50;99.90;;;;;;5064199;28;20123;-84
2024/01/04 01:47:05;;;;;;;0.57;0.15;;;6.50;99.90;;;;;;5041639;28;20051;-84
2024/01/04 01:49:32;;;;;;;0.75;0.20;;;6.50;99.90;;;;;;5028847;28;20047;-84
2024/01/04 01:51:58;;;;;;;4.47;0.50;;;6.50;99.90;;;;;;5048566;28;20060;-84
2024/01/04 01:54:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034207;28;20116;-84
2024/01/04 01:56:51;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030953;28;20595;-83
2024/01/04 01:59:17;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5046446;28;20047;-83
2024/01/04 02:01:43;;;;;;;1.98;0.13;;;6.50;99.90;;;;;;5031658;28;20506;-84
2024/01/04 02:04:08;;;;;;;0.32;0.10;;;6.50;99.90;;;;;;5037808;28;20033;-84
2024/01/04 02:06:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025601;28;20569;-84
2024/01/04 02:09:00;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5048664;28;20041;-84
2024/01/04 02:11:26;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5027077;28;20075;-84
2024/01/04 02:13:52;;;;;;;5.22;0.40;;;6.30;99.90;;;;;;5044508;28;20044;-84
2024/01/04 02:16:19;;;;;;;0.73;0.40;;;6.30;99.90;;;;;;5048241;28;20039;-84
2024/01/04 02:18:45;;;;;;;1.83;0.32;;;6.30;99.90;;;;;;5041058;28;20033;-84
2024/01/04 02:21:11;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5040350;28;20115;-83
2024/01/04 02:23:37;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5036630;28;20120;-83
2024/01/04 02:26:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5037326;28;20136;-84
2024/01/04 02:28:29;;;;;;;2.05;0.30;;;6.20;99.90;;;;;;5045144;28;20067;-84
2024/01/04 02:30:57;;;;;;;1.58;0.50;;;6.20;99.90;;;;;;5024611;28;20090;-84
2024/01/04 02:33:23;;;;;;;1.35;0.52;;;6.20;99.90;;;;;;5049112;28;20045;-84
2024/01/04 02:35:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5042441;28;20048;-84
2024/01/04 02:38:15;;;;;;;2.92;0.52;;;6.20;99.90;;;;;;5033486;28;20044;-84
2024/01/04 02:40:47;;;;;;;1.77;0.73;;;6.20;99.90;;;;;;5072085;28;20048;-84
2024/01/04 02:43:13;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5039696;28;20033;-84
2024/01/04 02:45:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5052513;28;20163;-84
2024/01/04 02:48:05;;;;;;;3.15;0.32;;;6.20;99.90;;;;;;5070656;28;20041;-84
2024/01/04 02:50:31;;;;;;;2.00;0.20;;;6.20;99.90;;;;;;5066226;28;20036;-84
2024/01/04 02:52:58;;;;;;;0.65;0.45;;;6.20;99.90;;;;;;5088523;28;20125;-84
2024/01/04 02:55:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5041278;28;20099;-84
2024/01/04 02:57:49;;;;;;;0.60;0.43;;;6.10;99.90;;;;;;5051602;28;20040;-84
2024/01/04 03:00:17;;;;;;;0.47;0.20;;;6.10;99.90;;;;;;5056198;28;20127;-84
2024/01/04 03:02:44;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5051744;28;20041;-83
2024/01/04 03:05:09;;;;;;;2.63;0.32;;;6.10;99.90;;;;;;5056081;28;20036;-83
2024/01/04 03:07:35;;;;;;;2.83;0.28;;;6.10;99.90;;;;;;5070591;28;20470;-83
2024/01/04 03:10:01;;;;;;;0.77;0.35;;;6.10;99.90;;;;;;5078595;28;20037;-83
2024/01/04 03:12:27;;;;;;;0.70;0.20;;;6.10;99.90;;;;;;5056971;28;20036;-83
2024/01/04 03:14:53;;;;;;;3.20;0.38;;;6.10;99.90;;;;;;5070662;28;20036;-83
2024/01/04 03:17:19;;;;;;;0.35;0.17;;;6.10;99.90;;;;;;5055685;28;20119;-83
2024/01/04 03:19:45;;;;;;;2.10;0.30;;;6.10;99.90;;;;;;5059964;28;20036;-83
2024/01/04 03:22:11;;;;;;;1.48;0.20;;;6.00;99.90;;;;;;5055478;28;20052;-83
2024/01/04 03:24:36;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5056313;28;20041;-83
2024/01/04 03:27:03;;;;;;;0.43;0.28;;;6.00;99.90;;;;;;5055619;28;20032;-83
2024/01/04 03:29:28;;;;;;;0.45;0.25;;;6.00;99.90;;;;;;5061616;28;20080;-84
2024/01/04 03:31:54;;;;;;;0.38;0.25;;;6.00;99.90;;;;;;5038943;28;20087;-84
2024/01/04 03:34:20;;;;;;;0.63;0.55;;;6.00;99.90;;;;;;5059375;28;20061;-84
2024/01/04 03:36:45;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5035169;28;20403;-84
2024/01/04 03:39:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5056127;28;20525;-84
2024/01/04 03:41:44;;;;;;;1.98;0.20;;;6.00;99.90;;;;;;5037923;28;20044;-84
2024/01/04 03:44:10;;;;;;;0.98;0.35;;;6.00;99.90;;;;;;5055297;28;20028;-84
2024/01/04 03:46:35;;;;;;;1.38;0.20;;;6.00;99.90;;;;;;5059408;28;20526;-84
2024/01/04 03:49:01;;;;;;;4.28;0.30;;;6.00;99.90;;;;;;5038794;28;20036;-84
2024/01/04 03:51:27;;;;;;;0.57;0.20;;;6.00;99.90;;;;;;5056141;28;20087;-84
2024/01/04 03:53:53;;;;;;;0.68;0.20;;;6.00;99.90;;;;;;5082756;28;20037;-83
2024/01/04 03:56:18;;;;;;;0.38;0.32;;;6.00;99.90;;;;;;5058572;28;20028;-83
2024/01/04 03:58:44;;;;;;;0.52;0.35;;;6.00;99.90;;;;;;5050759;28;20119;-83
2024/01/04 04:01:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5035550;28;20056;-83
2024/01/04 04:03:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5036447;28;20036;-83
2024/01/04 04:06:06;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5047798;28;20115;-83
2024/01/04 04:08:32;;;;;;;0.55;0.20;;;5.90;99.90;;;;;;5058426;28;20052;-83
2024/01/04 04:10:57;;;;;;;4.45;0.47;;;5.90;99.90;;;;;;5078265;28;20029;-84
2024/01/04 04:13:23;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5038404;28;20041;-84
2024/01/04 04:15:49;;;;;;;0.70;0.28;;;5.80;99.90;;;;;;5058890;28;20090;-84
2024/01/04 04:18:15;;;;;;;0.88;0.63;;;5.80;99.90;;;;;;5057658;28;20110;-84
2024/01/04 04:20:41;;;;;;;3.13;0.30;;;5.80;99.90;;;;;;5079234;28;20848;-84
2024/01/04 04:23:07;;;;;;;1.10;0.52;;;5.80;99.90;;;;;;5065539;28;20522;-84
2024/01/04 04:25:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5055236;28;20179;-84
2024/01/04 04:28:02;;;;;;;0.80;0.30;;;5.70;99.90;;;;;;5077417;28;20413;-84
2024/01/04 04:30:29;;;;;;;0.45;0.13;;;5.70;99.90;;;;;;5055408;28;20093;-84
2024/01/04 04:32:55;;;;;;;0.32;0.30;;;5.70;99.90;;;;;;5048763;28;20037;-84
2024/01/04 04:35:21;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5062666;28;20039;-84
2024/01/04 04:37:47;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5054192;28;20402;-84
2024/01/04 04:40:20;;;;;;;0.55;0.20;;;5.70;99.90;;;;;;5018131;28;20048;-84
2024/01/04 04:42:45;;;;;;;2.17;0.35;;;5.60;99.90;;;;;;5051581;28;20090;-84
2024/01/04 04:45:11;;;;;;;2.25;0.38;;;5.60;99.90;;;;;;5063292;28;20041;-84
2024/01/04 04:47:37;;;;;;;1.17;1.08;;;5.60;99.90;;;;;;5030307;28;20522;-84
2024/01/04 04:50:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5021028;28;20090;-84
2024/01/04 04:52:30;;;;;;;1.00;0.45;;;5.50;99.90;;;;;;5034981;28;20041;-84
2024/01/04 04:54:56;;;;;;;0.32;0.20;;;5.60;99.90;;;;;;5041339;28;20091;-84
2024/01/04 04:57:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042748;28;20045;-84
2024/01/04 04:59:47;;;;;;;0.30;0.28;;;5.60;99.90;;;;;;5017242;28;20036;-84
2024/01/04 05:02:13;;;;;;;0.22;0.10;;;5.50;99.90;;;;;;5041490;28;20088;-84
2024/01/04 05:04:39;;;;;;;1.75;0.65;;;5.50;99.90;;;;;;5037877;28;20076;-84
2024/01/04 05:07:05;;;;;;;5.88;0.57;;;5.50;99.90;;;;;;5033764;28;20049;-84
2024/01/04 05:09:30;;;;;;;1.33;0.38;;;5.50;99.90;;;;;;5038270;28;20051;-84
2024/01/04 05:11:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042537;28;20364;-84
2024/01/04 05:14:22;;;;;;;1.20;0.20;;;5.50;99.90;;;;;;5033059;28;20491;-84
2024/01/04 05:16:48;;;;;;;0.32;0.20;;;5.50;99.90;;;;;;5033083;28;20037;-84
2024/01/04 05:19:14;;;;;;;0.55;0.45;;;5.50;99.90;;;;;;5031926;28;20555;-84
2024/01/04 05:21:40;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5044820;28;20036;-84
2024/01/04 05:24:06;;;;;;;4.85;0.30;;;5.60;99.90;;;;;;5030362;28;20124;-84
2024/01/04 05:26:32;;;;;;;0.20;0.15;;;5.60;99.90;;;;;;5033279;28;20128;-84
2024/01/04 05:28:58;;;;;;;1.02;0.35;;;5.60;99.90;;;;;;5028897;28;20072;-84
2024/01/04 05:31:25;;;;;;;0.82;0.32;;;5.50;99.90;;;;;;5037044;28;20045;-84
2024/01/04 05:33:51;;;;;;;0.45;0.30;;;5.60;99.90;;;;;;5041223;28;20556;-84
2024/01/04 05:36:24;;;;;;;0.90;0.17;;;5.50;99.90;;;;;;5033230;28;20491;-84
2024/01/04 05:39:11;;;;;;;0.60;0.35;;;5.50;99.90;;;;;;5035908;28;20055;-84
2024/01/04 05:41:44;;;;;;;0.65;0.32;;;5.50;99.90;;;;;;5053500;28;20041;-84
2024/01/04 05:44:09;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5024938;28;20038;-84
2024/01/04 05:46:35;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5033587;28;20124;-84
2024/01/04 05:49:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045097;28;20074;-84
2024/01/04 05:51:27;;;;;;;0.80;0.13;;;5.50;99.90;;;;;;5037147;28;20037;-84
2024/01/04 05:53:53;;;;;;;0.68;0.30;;;5.50;99.90;;;;;;5057652;28;20079;-84
2024/01/04 05:56:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5037805;28;20491;-84
2024/01/04 05:58:44;;;;;;;0.32;0.30;;;5.50;99.90;;;;;;5041350;28;20095;-84
2024/01/04 06:01:10;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5037302;28;20037;-84
2024/01/04 06:03:36;;;;;;;0.47;0.17;;;5.50;99.90;;;;;;5036730;28;20040;-84
2024/01/04 06:06:01;;;;;;;1.45;0.20;;;5.40;99.90;;;;;;5024941;28;20060;-84
2024/01/04 06:08:27;;;;;;;0.13;0.10;;;5.40;99.90;;;;;;5020767;28;20399;-84
2024/01/04 06:10:53;;;;;;;0.57;0.55;;;5.40;99.90;;;;;;5016899;28;20442;-84
2024/01/04 06:13:21;;;;;;;0.45;0.20;;;5.40;99.90;;;;;;5032738;28;20503;-84
2024/01/04 06:15:46;;;;;;;0.95;0.40;;;5.40;99.90;;;;;;5047865;28;20071;-84
2024/01/04 06:18:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5047567;28;20060;-84
2024/01/04 06:20:38;;;;;;;3.30;0.20;;;5.40;99.90;;;;;;5069375;28;20056;-84
2024/01/04 06:23:05;;;;;;;0.30;0.22;;;5.40;99.90;;;;;;5041030;28;20091;-84
2024/01/04 06:25:31;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5029581;28;20132;-84
2024/01/04 06:27:57;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;5035121;28;20115;-84
2024/01/04 06:30:22;;;;;;;3.63;0.30;;;5.30;99.90;;;;;;5072207;28;20064;-83
2024/01/04 06:32:48;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5041489;28;20071;-84
2024/01/04 06:35:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5055395;28;20033;-83
2024/01/04 06:37:39;;;;;;;0.43;0.35;;;5.30;99.90;;;;;;5050627;28;20058;-84
2024/01/04 06:40:12;;;;;;;0.15;0.10;;;5.30;99.90;;;;;;5056890;28;20395;-84
2024/01/04 06:42:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024009;28;20116;-84
2024/01/04 06:45:04;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5044291;28;20053;-84
2024/01/04 06:47:30;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5035323;28;20071;-84
2024/01/04 06:49:56;;;;;;;0.88;0.38;;;5.10;99.90;;;;;;5035576;28;20067;-85
2024/01/04 06:52:22;;;;;;;1.15;0.50;;;5.10;99.90;;;;;;5039972;28;20036;-85
2024/01/04 06:54:47;;;;;;;0.38;0.10;;;5.10;99.90;;;;;;5032056;28;20041;-85
2024/01/04 06:57:13;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5050033;28;20033;-85
2024/01/04 06:59:39;;;;;;;0.82;0.10;;;5.10;99.90;;;;;;5044742;28;20490;-84
2024/01/04 07:02:05;;;;;;;2.85;0.30;;;5.10;99.90;;;;;;5034552;28;20486;-84
2024/01/04 07:04:31;;;;;;;1.65;0.28;;;5.00;99.90;;;;;;5021472;28;20064;-84
2024/01/04 07:06:57;;;;;;;4.30;0.65;;;5.00;99.90;;;;;;5026706;28;20123;-85
2024/01/04 07:09:23;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5060954;28;20041;-84
2024/01/04 07:11:48;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5044064;28;20098;-84
2024/01/04 07:14:14;;;;;;;0.45;0.22;;;5.00;99.90;;;;;;5047650;28;20033;-84
2024/01/04 07:16:47;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5044601;28;20045;-84
2024/01/04 07:19:12;;;;;;;0.28;0.20;;;5.00;99.90;;;;;;5047943;28;20103;-85
2024/01/04 07:21:41;;;;;;;0.47;0.40;;;5.00;99.90;;;;;;5054835;28;20032;-84
2024/01/04 07:24:06;;;;;;;0.47;0.30;;;5.00;99.90;;;;;;5042007;28;20115;-84
2024/01/04 07:26:32;;;;;;;0.55;0.43;;;5.00;99.90;;;;;;5025696;28;20499;-84
2024/01/04 07:28:58;;;;;;;0.43;0.30;;;5.00;99.90;;;;;;5051502;28;20075;-84
2024/01/04 07:31:24;;;;;;;4.68;0.30;;;5.00;99.90;;;;;;5048645;28;20090;-84
2024/01/04 07:33:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032913;28;20071;-84
2024/01/04 07:36:15;;;;;;;0.40;0.17;;;5.00;99.90;;;;;;5034272;28;20115;-84
2024/01/04 07:38:48;;;;;;;2.45;0.50;;;5.00;99.90;;;;;;5052848;28;20097;-84
2024/01/04 07:41:27;;;;;;;0.68;0.35;;;5.00;99.90;;;;;;5053369;28;20052;-84
2024/01/04 07:43:53;;;;;;;1.55;0.30;;;5.00;99.90;;;;;;5060807;28;20036;-84
2024/01/04 07:46:19;;;;;;;1.83;0.20;;;5.00;99.90;;;;;;5053673;28;20043;-84
2024/01/04 07:48:45;;;;;;;4.07;1.10;;;5.00;99.90;;;;;;5059347;28;20101;-84
2024/01/04 07:51:10;;;;;;;4.30;0.35;;;5.00;99.90;;;;;;5063497;28;20055;-84
2024/01/04 07:53:36;;;;;;;0.43;0.30;;;5.00;99.90;;;;;;5083219;28;20044;-84
2024/01/04 07:56:02;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5050885;28;20532;-84
2024/01/04 07:58:28;;;;;;;2.55;0.45;;;5.00;99.90;;;;;;5057566;28;20044;-84
2024/01/04 08:00:53;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5057826;28;20447;-85
2024/01/04 08:03:19;;;;;;;3.50;0.50;;;5.00;99.90;;;;;;5064809;28;20511;-83
2024/01/04 08:05:45;;;;;;;1.17;0.38;;;5.00;99.90;;;;;;5055915;28;20044;-84
2024/01/04 08:08:11;;;;;;;1.73;0.30;;;5.00;99.90;;;;;;5065849;28;20032;-84
2024/01/04 08:10:36;;;;;;;2.65;0.30;;;5.00;99.90;;;;;;5066555;28;20036;-84
2024/01/04 08:13:02;;;;;;;0.57;0.10;;;5.00;99.90;;;;;;5074356;28;20035;-84
2024/01/04 08:15:33;;;;;;;2.40;0.30;;;5.00;99.90;;;;;;5062829;28;20775;-84
2024/01/04 08:18:01;;;;;;;0.55;0.28;;;5.00;99.90;;;;;;5058258;28;20049;-84
2024/01/04 08:20:27;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5063644;28;20040;-84
2024/01/04 08:23:00;;;;;;;2.50;0.57;;;5.00;99.90;;;;;;5054297;28;20097;-84
2024/01/04 08:25:27;;;;;;;1.95;0.50;;;5.10;99.90;;;;;;5058003;28;20072;-85
2024/01/04 08:27:53;;;;;;;6.72;0.60;;;5.10;99.90;;;;;;5059647;28;20375;-83
2024/01/04 08:30:19;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;5040270;28;20037;-84
2024/01/04 08:32:45;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5059190;28;20046;-84
2024/01/04 08:35:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5061710;28;20078;-84
2024/01/04 08:37:36;;;;;;;0.80;0.50;;;5.10;99.90;;;;;;5054150;28;20033;-84
2024/01/04 08:40:09;;;;;;;1.05;0.40;;;5.20;99.90;;;;;;5040353;28;20048;-84
2024/01/04 08:42:35;;;;;;;0.85;0.40;;;5.20;99.90;;;;;;5035725;28;20041;-85
2024/01/04 08:45:01;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;5040706;28;20099;-83
2024/01/04 08:47:27;;;;;;;3.40;0.60;;;5.20;99.90;;;;;;5039287;28;20121;-84
2024/01/04 08:49:53;;;;;;;9.88;3.08;;;5.20;99.90;;;;;;5029505;28;20068;-84
2024/01/04 08:52:18;;;;;;;8.02;3.03;;;5.30;99.90;;;;;;5032906;28;20076;-84
2024/01/04 08:54:44;;;;;;;2.30;0.52;;;5.20;99.90;;;;;;5041568;28;20037;-85
2024/01/04 08:57:10;;;;;;;1.00;0.30;;;5.30;99.90;;;;;;5029910;28;20040;-85
2024/01/04 08:59:36;;;;;;;1.38;0.60;;;5.30;99.90;;;;;;5033672;28;20088;-85
2024/01/04 09:02:02;;;;;;;0.85;0.50;;;5.40;99.90;;;;;;5048524;28;20120;-85
2024/01/04 09:04:27;;;;;;;0.73;0.40;;;5.40;99.90;;;;;;5059775;28;20072;-84
2024/01/04 09:06:53;;;;;;;3.40;0.52;;;5.40;99.90;;;;;;5035123;28;20048;-84
2024/01/04 09:09:19;;;;;;;0.52;0.20;;;5.40;99.90;;;;;;5033176;28;20068;-84
2024/01/04 09:11:48;;;;;;;0.50;0.25;;;5.40;99.90;;;;;;5032677;28;20037;-84
2024/01/04 09:14:15;;;;;;;0.35;0.20;;;5.40;99.90;;;;;;5013089;28;20033;-84
2024/01/04 09:16:44;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5041575;28;20132;-84
2024/01/04 09:19:17;;;;;;;2.70;0.68;;;5.50;99.90;;;;;;5017177;28;20033;-84
2024/01/04 09:21:44;;;;;;;5.10;0.55;;;5.50;99.90;;;;;;5062507;28;20380;-84
2024/01/04 09:24:14;;;;;;;1.55;0.30;;;5.50;99.90;;;;;;5027495;28;20112;-88
2024/01/04 09:26:41;;;;;;;0.50;0.13;;;5.50;99.90;;;;;;5016927;28;20119;-84
2024/01/04 09:29:08;;;;;;;0.57;0.35;;;5.60;99.90;;;;;;5050393;28;20453;-84
2024/01/04 09:31:34;;;;;;;7.15;0.43;;;5.60;99.90;;;;;;5046073;28;20513;-84
2024/01/04 09:34:00;;;;;;;0.88;0.30;;;5.60;99.90;;;;;;5014668;28;20037;-84
2024/01/04 09:36:26;;;;;;;3.80;0.30;;;5.60;99.90;;;;;;5034412;28;20032;-84
2024/01/04 09:38:52;;;;;;;2.92;0.30;;;5.70;99.90;;;;;;5058535;27;20051;-84
2024/01/04 09:41:31;;;;;;;1.67;0.20;;;5.70;99.90;;;;;;5036396;28;20055;-85
2024/01/04 09:44:03;;;;;;;1.02;0.35;;;5.80;99.90;;;;;;5024693;28;20478;-84
2024/01/04 09:46:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5053681;28;20049;-84
2024/01/04 09:49:06;;;;;;;0.55;0.25;;;5.90;99.90;;;;;;5033047;28;20047;-84
2024/01/04 09:51:34;;;;;;;5.35;1.10;;;5.90;99.90;;;;;;5032994;28;20602;-84
2024/01/04 09:54:03;;;;;;;3.08;0.52;;;5.90;99.90;;;;;;5033072;28;20458;-84
2024/01/04 09:56:30;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5037692;28;20059;-85
2024/01/04 09:58:56;;;;;;;1.00;0.28;;;5.90;99.90;;;;;;5033439;28;20070;-85
2024/01/04 10:01:30;;;;;;;1.65;0.43;;;5.90;99.90;;;;;;5045678;28;20033;-85
2024/01/04 10:04:10;;;;;;;1.48;0.32;;;5.90;99.90;;;;;;5053311;28;20494;-85
2024/01/04 10:06:37;;;;;;;;;;;5.90;99.90;;;;;;5052348;28;20049;-85
2024/01/04 10:09:29;;;;;;;0.13;0.10;;;5.90;99.90;;;;;;5034500;28;19959;-85
2024/01/04 10:11:58;;;;;;;2.20;0.17;;;6.00;99.90;;;;;;5037229;28;20071;-85
2024/01/04 10:14:28;;;;;;;0.52;0.20;;;6.00;99.90;;;;;;5023764;28;20530;-85
2024/01/04 10:16:59;;;;;;;0.45;0.30;;;6.00;99.90;;;;;;5020503;28;20036;-85
2024/01/04 10:19:25;;;;;;;0.77;0.40;;;6.00;99.90;;;;;;5040783;28;20037;-85
2024/01/04 10:21:52;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5028586;28;20033;-85
2024/01/04 10:24:25;;;;;;;2.55;0.32;;;6.00;99.90;;;;;;5010653;28;20403;-85
2024/01/04 10:26:58;;;;;;;1.30;0.32;;;6.10;99.90;;;;;;5020083;28;20087;-85
2024/01/04 10:29:28;;;;;;;1.75;0.57;;;6.10;99.90;;;;;;5035277;28;20044;-85
2024/01/04 10:32:00;;;;;;;0.57;0.17;;;6.00;99.90;;;;;;5040765;28;20033;-85
2024/01/04 10:34:26;;;;;;;0.45;0.28;;;6.10;99.90;;;;;;5035462;28;20052;-85
2024/01/04 10:36:54;;;;;;;4.07;0.40;;;6.10;99.90;;;;;;5040677;28;20053;-85
2024/01/04 10:39:26;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5039872;28;20063;-85
2024/01/04 10:42:02;;;;;;;0.47;0.30;;;6.20;99.90;;;;;;5049516;28;20041;-85
2024/01/04 10:44:29;;;;;;;1.08;0.30;;;6.20;99.90;;;;;;5067056;28;20075;-86
2024/01/04 10:46:59;;;;;;;0.38;0.32;;;6.20;99.90;;;;;;5067628;28;20042;-85
2024/01/04 10:49:25;;;;;;;6.18;0.75;;;6.20;99.90;;;;;;5060183;28;20554;-85
2024/01/04 10:51:57;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5062956;28;20039;-85
2024/01/04 10:54:33;;;;;;;1.45;0.30;;;6.30;99.90;;;;;;5075859;28;20032;-85
2024/01/04 10:57:00;;;;;;;0.73;0.50;;;6.30;99.90;;;;;;5041650;28;20107;-85
2024/01/04 10:59:32;;;;;;;0.98;0.47;;;6.30;99.90;;;;;;5039199;28;20036;-85
2024/01/04 11:01:58;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5038887;28;20033;-85
2024/01/04 11:04:25;;;;;;;0.77;0.20;;;6.30;99.90;;;;;;5043272;28;20040;-85
2024/01/04 11:06:52;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5039385;28;20036;-85
2024/01/04 11:09:19;;;;;;;2.08;0.77;;;6.30;99.90;;;;;;5059980;28;20461;-85
2024/01/04 11:11:46;;;;;;;5.38;0.35;;;6.40;99.90;;;;;;5057996;28;20082;-85
2024/01/04 11:14:12;;;;;;;0.93;0.30;;;6.40;99.90;;;;;;5047539;28;20099;-85
2024/01/04 11:16:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063585;28;20035;-85
2024/01/04 11:19:45;;;;;;;1.10;0.45;;;6.40;99.90;;;;;;5056331;28;20457;-85
2024/01/04 11:22:29;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5066668;28;20595;-85
2024/01/04 11:25:08;;;;;;;0.45;0.30;;;6.50;99.90;;;;;;5023764;28;20094;-85
2024/01/04 11:27:34;;;;;;;1.73;0.57;;;6.50;99.90;;;;;;5042672;28;20041;-85
2024/01/04 11:30:02;;;;;;;1.45;0.30;;;6.50;99.90;;;;;;5042078;28;20035;-85
2024/01/04 11:32:29;;;;;;;1.85;0.47;;;6.60;99.90;;;;;;5050662;28;20121;-85
2024/01/04 11:34:56;;;;;;;4.72;0.30;;;6.60;99.90;;;;;;5025370;28;20037;-85
2024/01/04 11:37:23;;;;;;;0.65;0.30;;;6.60;99.90;;;;;;5027025;28;20032;-85
2024/01/04 11:40:12;;;;;;;3.67;0.65;;;6.60;99.90;;;;;;5027330;28;20060;-85
2024/01/04 11:42:44;;;;;;;0.22;0.20;;;6.60;99.90;;;;;;5049318;28;20040;-85
2024/01/04 11:45:15;;;;;;;0.88;0.32;;;6.50;99.90;;;;;;5032487;28;20563;-85
2024/01/04 11:47:44;;;;;;;1.83;0.32;;;6.50;99.90;;;;;;5042508;28;20376;-85
2024/01/04 11:50:17;;;;;;;0.90;0.43;;;6.50;99.90;;;;;;5027076;28;20032;-85
2024/01/04 11:52:45;;;;;;;0.47;0.38;;;6.50;99.90;;;;;;5032146;28;20036;-85
2024/01/04 11:55:12;;;;;;;0.45;0.38;;;6.50;99.90;;;;;;5041253;28;20032;-85
2024/01/04 11:57:39;;;;;;;0.17;0.10;;;6.60;99.90;;;;;;5047718;28;20095;-85
2024/01/04 12:00:15;;;;;;;0.45;0.22;;;6.60;99.90;;;;;;5031419;28;20074;-85
2024/01/04 12:02:41;;;;;;;0.40;0.25;;;6.70;99.90;;;;;;5022570;28;20040;-86
2024/01/04 12:05:07;;;;;;;1.15;0.38;;;6.70;99.90;;;;;;5033156;28;20046;-87
2024/01/04 12:07:35;;;;;;;0.50;0.17;;;6.70;99.90;;;;;;5044493;28;20040;-85
2024/01/04 12:10:01;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5044402;28;20517;-85
2024/01/04 12:12:27;;;;;;;1.17;0.63;;;6.70;99.90;;;;;;5040299;28;20044;-85
2024/01/04 12:14:53;;;;;;;3.85;0.73;;;6.70;99.90;;;;;;5040642;28;20070;-85
2024/01/04 12:17:19;;;;;;;0.43;0.30;;;6.60;99.90;;;;;;5044332;28;20036;-85
2024/01/04 12:19:47;;;;;;;0.95;0.65;;;6.60;99.90;;;;;;5049553;28;20136;-85
2024/01/04 12:22:13;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5044268;28;20032;-85
2024/01/04 12:24:41;;;;;;;2.40;0.30;;;6.50;99.90;;;;;;5042101;28;20052;-85
2024/01/04 12:27:08;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034330;28;20040;-85
2024/01/04 12:29:34;;;;;;;3.85;0.70;;;6.50;99.90;;;;;;5042772;28;20040;-85
2024/01/04 12:32:00;;;;;;;0.47;0.30;;;6.50;99.90;;;;;;5042596;28;20064;-85
2024/01/04 12:34:25;;;;;;;0.93;0.40;;;6.50;99.90;;;;;;5029694;28;20506;-85
2024/01/04 12:36:51;;;;;;;0.85;0.52;;;6.50;99.90;;;;;;5022989;28;20086;-85
2024/01/04 12:39:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5038623;28;20113;-85
2024/01/04 12:41:50;;;;;;;1.10;0.28;;;6.50;99.90;;;;;;5023592;28;20056;-85
2024/01/04 12:44:17;;;;;;;1.48;0.17;;;6.40;99.90;;;;;;5049510;28;20038;-86
2024/01/04 12:46:43;;;;;;;1.55;0.30;;;6.40;99.90;;;;;;5037045;28;20038;-85
2024/01/04 12:49:10;;;;;;;0.85;0.52;;;6.40;99.90;;;;;;5028776;28;20444;-86
2024/01/04 12:51:40;;;;;;;0.63;0.40;;;6.40;99.90;;;;;;5033235;28;20530;-86
2024/01/04 12:54:08;;;;;;;4.15;2.30;;;6.40;99.90;;;;;;5006845;28;20510;-85
2024/01/04 12:56:36;;;;;;;1.90;1.15;;;6.50;99.90;;;;;;5022814;28;20394;-85
2024/01/04 12:59:04;;;;;;;0.45;0.40;;;6.50;99.90;;;;;;5013523;28;20068;-85