Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:40;;;;;;;17.37;13.37;;;4.00;99.90;;;;;;5096055;28;20176;-67
2023/03/08 00:04:06;;;;;;;19.57;13.63;;;4.00;99.90;;;;;;5096148;28;20172;-66
2023/03/08 00:06:31;;;;;;;17.83;12.93;;;4.00;99.90;;;;;;5096007;28;20208;-66
2023/03/08 00:08:59;;;;;;;16.97;12.87;;;4.00;99.90;;;;;;5096089;28;20635;-67
2023/03/08 00:11:25;;;;;;;17.33;13.50;;;4.10;99.90;;;;;;5095722;28;20175;-66
2023/03/08 00:13:51;;;;;;;19.77;13.37;;;4.10;99.90;;;;;;5095446;28;20178;-67
2023/03/08 00:16:16;;;;;;;17.73;12.53;;;4.10;99.90;;;;;;5095958;28;20207;-67
2023/03/08 00:18:42;;;;;;;14.20;10.70;;;4.10;99.90;;;;;;5094896;28;20164;-67
2023/03/08 00:21:13;;;;;;;13.20;10.33;;;4.20;99.90;;;;;;5095871;28;20251;-67
2023/03/08 00:23:39;;;;;;;12.93;9.47;;;4.10;99.90;;;;;;5095764;28;20176;-66
2023/03/08 00:26:05;;;;;;;10.30;8.70;;;4.20;99.90;;;;;;5094498;28;20604;-68
2023/03/08 00:28:31;;;;;;;11.77;9.37;;;4.10;99.90;;;;;;5095475;28;20254;-66
2023/03/08 00:31:02;;;;;;;12.43;10.00;;;4.10;99.90;;;;;;5095589;28;20211;-67
2023/03/08 00:33:31;;;;;;;12.80;9.93;;;4.10;99.90;;;;;;5095747;28;20204;-68
2023/03/08 00:36:06;;;;;;;12.20;7.93;;;4.10;99.90;;;;;;5094137;28;20216;-67
2023/03/08 00:38:34;;;;;;;12.13;9.27;;;4.00;99.90;;;;;;5095545;28;20172;-67
2023/03/08 00:41:00;;;;;;;11.03;9.20;;;4.00;99.90;;;;;;5095398;28;20164;-66
2023/03/08 00:43:26;;;;;;;12.40;9.57;;;4.00;99.90;;;;;;5095275;28;20229;-66
2023/03/08 00:45:52;;;;;;;11.30;9.27;;;4.00;99.90;;;;;;5095180;28;20168;-67
2023/03/08 00:48:17;;;;;;;11.17;9.13;;;4.10;99.90;;;;;;5095539;28;20168;-68
2023/03/08 00:50:43;;;;;;;11.80;9.33;;;4.10;99.90;;;;;;5095071;28;20168;-67
2023/03/08 00:53:09;;;;;;;11.27;8.43;;;4.10;99.90;;;;;;5095309;28;20187;-67
2023/03/08 00:55:35;;;;;;;9.47;8.47;;;4.10;99.90;;;;;;5095100;28;20577;-67
2023/03/08 00:58:01;;;;;;;10.70;8.63;;;4.10;99.90;;;;;;5094867;28;20195;-67
2023/03/08 01:00:30;;;;;;;13.20;10.20;;;4.10;99.90;;;;;;5095220;28;20256;-67
2023/03/08 01:02:56;;;;;;;12.53;9.90;;;4.10;99.90;;;;;;5095069;28;20282;-67
2023/03/08 01:05:22;;;;;;;12.73;10.17;;;4.00;99.90;;;;;;5095002;28;20176;-67
2023/03/08 01:07:48;;;;;;;12.27;9.50;;;3.90;99.90;;;;;;5094967;28;20540;-66
2023/03/08 01:10:14;;;;;;;11.37;9.07;;;3.90;99.90;;;;;;5094801;28;20175;-68
2023/03/08 01:12:39;;;;;;;10.43;8.37;;;3.80;99.90;;;;;;5094513;28;20172;-67
2023/03/08 01:15:06;;;;;;;11.90;8.70;;;3.70;99.90;;;;;;5094785;28;20212;-66
2023/03/08 01:17:34;;;;;;;13.20;8.90;;;3.60;99.90;;;;;;5094807;28;20164;-66
2023/03/08 01:20:00;;;;;;;10.53;8.53;;;3.60;99.90;;;;;;5093119;28;20200;-66
2023/03/08 01:22:26;;;;;;;11.93;8.37;;;3.50;99.90;;;;;;5094723;28;20202;-67
2023/03/08 01:24:51;;;;;;;11.20;8.40;;;3.50;99.90;;;;;;5094668;28;20176;-67
2023/03/08 01:27:17;;;;;;;12.00;8.80;;;3.50;99.90;;;;;;5093037;28;20175;-66
2023/03/08 01:29:43;;;;;;;12.20;9.23;;;3.50;99.90;;;;;;5094507;28;20682;-66
2023/03/08 01:32:10;;;;;;;17.13;9.23;;;3.50;99.90;;;;;;5094605;28;20262;-67
2023/03/08 01:34:36;;;;;;;11.90;9.10;;;3.50;99.90;;;;;;5094217;28;20195;-67
2023/03/08 01:37:02;;;;;;;13.30;9.17;;;3.50;99.90;;;;;;5094599;28;20168;-67
2023/03/08 01:39:27;;;;;;;12.40;8.23;;;3.50;99.90;;;;;;5094300;28;20511;-67
2023/03/08 01:41:53;;;;;;;10.37;8.30;;;3.50;99.90;;;;;;5093971;28;20195;-66
2023/03/08 01:44:21;;;;;;;12.10;9.30;;;3.40;99.90;;;;;;5094287;28;20523;-67
2023/03/08 01:46:47;;;;;;;11.63;8.43;;;3.40;99.90;;;;;;5092839;28;20657;-66
2023/03/08 01:49:26;;;;;;;11.47;6.63;;;3.40;99.90;;;;;;5094129;28;20168;-67
2023/03/08 01:51:57;;;;;;;9.13;6.77;;;3.30;99.90;;;;;;5093837;28;20571;-67
2023/03/08 01:54:28;;;;;;;10.87;8.27;;;3.20;99.90;;;;;;5094052;28;20245;-67
2023/03/08 01:57:05;;;;;;;10.73;6.47;;;3.20;99.90;;;;;;5092289;28;20518;-67
2023/03/08 01:59:33;;;;;;;8.43;6.60;;;3.30;99.90;;;;;;5093872;28;20166;-67
2023/03/08 02:02:00;;;;;;;8.67;6.43;;;3.20;99.90;;;;;;5093975;28;20195;-66
2023/03/08 02:04:26;;;;;;;9.90;7.23;;;3.20;99.90;;;;;;5093880;28;20164;-67
2023/03/08 02:06:51;;;;;;;8.10;6.10;;;3.20;99.90;;;;;;5094088;28;20678;-67
2023/03/08 02:09:17;;;;;;;7.13;5.93;;;3.20;99.90;;;;;;5093876;28;20215;-68
2023/03/08 02:11:44;;;;;;;9.17;7.00;;;3.10;99.90;;;;;;5093487;28;20262;-66
2023/03/08 02:14:10;;;;;;;8.93;6.67;;;3.10;99.90;;;;;;5093592;28;20172;-66
2023/03/08 02:16:36;;;;;;;8.07;6.30;;;3.00;99.90;;;;;;5093506;28;20264;-67
2023/03/08 02:19:07;;;;;;;10.23;6.97;;;3.00;99.90;;;;;;5092469;28;20250;-66
2023/03/08 02:21:32;;;;;;;8.27;6.27;;;3.00;99.90;;;;;;5093636;28;20183;-66
2023/03/08 02:24:15;;;;;;;8.03;6.33;;;3.00;99.90;;;;;;5093579;28;20618;-67
2023/03/08 02:26:42;;;;;;;8.47;5.70;;;3.00;99.90;;;;;;5093255;28;20182;-66
2023/03/08 02:29:07;;;;;;;9.77;6.87;;;2.90;99.90;;;;;;5093674;28;20172;-65
2023/03/08 02:31:33;;;;;;;11.23;6.83;;;2.90;99.90;;;;;;5093570;28;20189;-67
2023/03/08 02:33:58;;;;;;;10.23;7.53;;;2.80;99.90;;;;;;5093461;28;20172;-66
2023/03/08 02:36:24;;;;;;;10.63;7.70;;;2.90;99.90;;;;;;5093334;28;20199;-66
2023/03/08 02:38:50;;;;;;;9.53;7.23;;;2.90;99.90;;;;;;5093055;28;20172;-66
2023/03/08 02:41:15;;;;;;;11.13;7.77;;;2.80;99.90;;;;;;5092921;28;20623;-67
2023/03/08 02:43:41;;;;;;;11.50;7.43;;;2.80;99.90;;;;;;5092061;28;20168;-67
2023/03/08 02:46:09;;;;;;;11.50;7.53;;;2.70;99.90;;;;;;5093510;28;20641;-67
2023/03/08 02:48:35;;;;;;;11.60;7.83;;;2.70;99.90;;;;;;5093355;28;20204;-67
2023/03/08 02:51:00;;;;;;;12.00;8.50;;;2.60;99.90;;;;;;5092811;28;20250;-67
2023/03/08 02:53:26;;;;;;;10.07;6.97;;;2.60;99.90;;;;;;5092762;28;20163;-68
2023/03/08 02:55:51;;;;;;;10.30;7.13;;;2.60;99.90;;;;;;5093246;28;20241;-67
2023/03/08 02:58:17;;;;;;;12.27;7.97;;;2.40;99.90;;;;;;5091783;28;20203;-66
2023/03/08 03:00:43;;;;;;;11.33;7.57;;;2.30;99.90;;;;;;5093078;28;20172;-66
2023/03/08 03:03:08;;;;;;;12.83;8.30;;;2.20;99.90;;;;;;5093137;28;20164;-67
2023/03/08 03:05:34;;;;;;;12.47;8.30;;;2.20;99.90;;;;;;5093102;28;20160;-66
2023/03/08 03:08:00;;;;;;;12.50;8.57;;;2.20;99.90;;;;;;5091533;28;20175;-67
2023/03/08 03:10:26;;;;;;;12.77;8.50;;;2.20;99.90;;;;;;5092901;28;20156;-66
2023/03/08 03:12:52;;;;;;;14.40;9.40;;;2.20;99.90;;;;;;5093228;28;20178;-67
2023/03/08 03:15:17;;;;;;;11.73;8.40;;;2.10;99.90;;;;;;5092857;28;20286;-66
2023/03/08 03:17:43;;;;;;;12.77;8.00;;;2.00;99.90;;;;;;5093078;28;20178;-67
2023/03/08 03:20:09;;;;;;;12.87;8.33;;;2.00;99.90;;;;;;5092962;28;20194;-67
2023/03/08 03:22:36;;;;;;;13.60;8.47;;;1.90;99.90;;;;;;5092919;28;20176;-66
2023/03/08 03:25:01;;;;;;;12.93;8.27;;;1.90;99.90;;;;;;5092783;28;20176;-66
2023/03/08 03:27:27;;;;;;;11.10;7.20;;;1.80;99.90;;;;;;5092924;28;20186;-66
2023/03/08 03:29:53;;;;;;;10.47;6.93;;;1.80;99.90;;;;;;5093150;28;20180;-66
2023/03/08 03:32:18;;;;;;;10.10;6.03;;;1.70;99.90;;;;;;5093042;28;20232;-67
2023/03/08 03:34:44;;;;;;;12.10;6.70;;;1.70;99.90;;;;;;5092688;28;20233;-66
2023/03/08 03:37:09;;;;;;;11.73;6.73;;;1.60;99.90;;;;;;5092649;28;20184;-67
2023/03/08 03:39:37;;;;;;;11.27;7.43;;;1.70;99.90;;;;;;5092656;28;20172;-66
2023/03/08 03:42:04;;;;;;;11.37;7.20;;;1.60;99.90;;;;;;5092757;28;20172;-66
2023/03/08 03:44:29;;;;;;;9.60;6.90;;;1.60;99.90;;;;;;5092843;28;20168;-67
2023/03/08 03:46:58;;;;;;;10.63;6.70;;;1.60;99.90;;;;;;5092697;28;20618;-66
2023/03/08 03:49:24;;;;;;;12.63;6.60;;;1.60;99.90;;;;;;5092830;28;20172;-66
2023/03/08 03:51:52;;;;;;;8.20;5.57;;;1.60;99.90;;;;;;5092045;28;20215;-67
2023/03/08 03:54:18;;;;;;;7.87;5.17;;;1.50;99.90;;;;;;5094019;28;20178;-67
2023/03/08 03:56:43;;;;;;;7.33;4.50;;;1.50;99.90;;;;;;5096251;28;20167;-67
2023/03/08 03:59:09;;;;;;;6.97;5.27;;;1.40;99.90;;;;;;5096086;28;20195;-68
2023/03/08 04:01:34;;;;;;;5.60;4.60;;;1.40;99.90;;;;;;5095174;28;20179;-67
2023/03/08 04:04:00;;;;;;;5.73;4.70;;;1.50;99.90;;;;;;5096560;28;20637;-68
2023/03/08 04:06:29;;;;;;;7.63;5.07;;;1.50;99.90;;;;;;5095848;28;20200;-67
2023/03/08 04:09:01;;;;;;;8.33;5.20;;;1.40;99.90;;;;;;5096026;28;20172;-66
2023/03/08 04:11:30;;;;;;;7.60;5.73;;;1.50;99.90;;;;;;5094839;28;20183;-67
2023/03/08 04:13:56;;;;;;;8.23;5.60;;;1.50;99.90;;;;;;5096271;28;20175;-67
2023/03/08 04:16:28;;;;;;;7.27;5.67;;;1.40;99.90;;;;;;5095950;28;20208;-69
2023/03/08 04:18:58;;;;;;;5.60;4.73;;;1.50;99.90;;;;;;5094168;28;20182;-68
2023/03/08 04:21:24;;;;;;;7.07;5.03;;;1.40;99.90;;;;;;5093912;28;20182;-68
2023/03/08 04:23:51;;;;;;;7.07;5.33;;;1.40;99.90;;;;;;5095765;28;20210;-68
2023/03/08 04:26:17;;;;;;;6.83;5.60;;;1.50;99.90;;;;;;5095559;28;20179;-68
2023/03/08 04:28:42;;;;;;;8.97;6.07;;;1.50;99.90;;;;;;5095778;28;20167;-68
2023/03/08 04:31:13;;;;;;;7.30;5.90;;;1.50;99.90;;;;;;5095651;28;20178;-68
2023/03/08 04:33:39;;;;;;;10.10;5.33;;;1.50;99.90;;;;;;5095465;28;20254;-69
2023/03/08 04:36:04;;;;;;;8.93;6.00;;;1.60;99.90;;;;;;5095020;28;20295;-69
2023/03/08 04:38:32;;;;;;;7.03;5.30;;;1.50;99.90;;;;;;5095141;28;20172;-69
2023/03/08 04:41:00;;;;;;;7.80;5.90;;;1.50;99.90;;;;;;5093820;28;20241;-68
2023/03/08 04:43:27;;;;;;;8.37;6.70;;;1.50;99.90;;;;;;5095302;28;20332;-68
2023/03/08 04:45:52;;;;;;;9.53;6.70;;;1.50;99.90;;;;;;5094057;28;20179;-68
2023/03/08 04:48:19;;;;;;;9.03;6.77;;;1.70;99.90;;;;;;5094831;28;20236;-68
2023/03/08 04:50:50;;;;;;;8.70;6.47;;;1.60;99.90;;;;;;5094516;28;20168;-69
2023/03/08 04:53:16;;;;;;;10.17;6.27;;;1.50;99.90;;;;;;5095115;28;20175;-68
2023/03/08 04:55:41;;;;;;;9.33;7.30;;;1.50;99.90;;;;;;5094617;28;20635;-68
2023/03/08 04:58:07;;;;;;;11.93;7.57;;;1.50;99.90;;;;;;5095106;28;20203;-68
2023/03/08 05:00:32;;;;;;;9.60;7.20;;;1.40;99.90;;;;;;5095151;28;20590;-68
2023/03/08 05:02:58;;;;;;;8.73;6.43;;;1.50;99.90;;;;;;5094620;28;20176;-68
2023/03/08 05:05:24;;;;;;;8.50;7.13;;;1.40;99.90;;;;;;5094067;28;20175;-67
2023/03/08 05:07:49;;;;;;;11.47;8.23;;;1.50;99.90;;;;;;5094874;28;20646;-68
2023/03/08 05:10:15;;;;;;;10.23;7.57;;;1.40;99.90;;;;;;5094126;28;20691;-68
2023/03/08 05:12:40;;;;;;;11.17;7.30;;;1.50;99.90;;;;;;5093243;28;20175;-69
2023/03/08 05:15:06;;;;;;;10.27;6.90;;;1.50;99.90;;;;;;5094306;28;20215;-68
2023/03/08 05:17:32;;;;;;;8.80;6.10;;;1.50;99.90;;;;;;5094567;28;20172;-68
2023/03/08 05:19:57;;;;;;;6.23;5.13;;;1.40;99.90;;;;;;5075867;28;20653;-69
2023/03/08 05:22:23;;;;;;;7.37;4.77;;;1.50;99.90;;;;;;5094159;28;20185;-69
2023/03/08 05:24:49;;;;;;;5.73;4.93;;;1.40;99.90;;;;;;5093376;28;20187;-68
2023/03/08 05:27:15;;;;;;;4.57;4.13;;;1.30;99.90;;;;;;5094322;28;20254;-69
2023/03/08 05:29:41;;;;;;;5.60;4.67;;;1.30;99.90;;;;;;5094458;28;20262;-70
2023/03/08 05:32:10;;;;;;;6.30;5.30;;;1.30;99.90;;;;;;5094124;28;20187;-69
2023/03/08 05:34:36;;;;;;;6.07;4.77;;;1.30;99.90;;;;;;5093586;28;20175;-69
2023/03/08 05:37:02;;;;;;;5.43;4.90;;;1.30;99.90;;;;;;5094392;28;20171;-69
2023/03/08 05:39:29;;;;;;;6.07;5.00;;;1.30;99.90;;;;;;5094121;28;20160;-69
2023/03/08 05:41:55;;;;;;;6.13;4.50;;;1.40;99.90;;;;;;5093830;28;20274;-70
2023/03/08 05:44:21;;;;;;;6.03;5.03;;;1.30;99.90;;;;;;5093608;28;20649;-70
2023/03/08 05:46:49;;;;;;;6.73;5.53;;;1.30;99.90;;;;;;5093665;28;20174;-68
2023/03/08 05:49:18;;;;;;;6.30;5.47;;;1.30;99.90;;;;;;5093545;28;20186;-69
2023/03/08 05:51:43;;;;;;;6.33;5.73;;;1.30;99.90;;;;;;5092825;28;20218;-69
2023/03/08 05:54:09;;;;;;;4.93;4.43;;;1.40;99.90;;;;;;5093562;28;20254;-68
2023/03/08 05:56:35;;;;;;;6.37;5.63;;;1.40;99.90;;;;;;5092956;28;20294;-69
2023/03/08 05:59:01;;;;;;;7.90;5.60;;;1.40;99.90;;;;;;5093161;28;20194;-70
2023/03/08 06:01:28;;;;;;;6.50;5.33;;;1.40;99.90;;;;;;5093115;28;20185;-69
2023/03/08 06:03:55;;;;;;;6.97;5.90;;;1.40;99.90;;;;;;5091617;28;20171;-69
2023/03/08 06:06:24;;;;;;;6.87;5.93;;;1.50;99.90;;;;;;5093317;28;20259;-69
2023/03/08 06:08:52;;;;;;;6.93;5.93;;;1.50;99.90;;;;;;5092908;28;20175;-69
2023/03/08 06:11:18;;;;;;;7.90;5.90;;;1.50;99.90;;;;;;5092955;28;20175;-69
2023/03/08 06:13:44;;;;;;;8.33;6.10;;;1.60;99.90;;;;;;5092811;28;20172;-69
2023/03/08 06:16:11;;;;;;;4.47;4.03;;;1.60;99.90;;;;;;5090937;28;20288;-70
2023/03/08 06:18:38;;;;;;;9.13;6.80;;;1.50;99.90;;;;;;5092928;28;20617;-70
2023/03/08 06:21:15;;;;;;;10.23;7.30;;;1.50;99.90;;;;;;5093033;28;20172;-70
2023/03/08 06:23:43;;;;;;;8.77;6.47;;;1.50;99.90;;;;;;5093063;28;20356;-69
2023/03/08 06:26:09;;;;;;;7.83;6.40;;;1.50;99.90;;;;;;5092085;28;20621;-69
2023/03/08 06:28:35;;;;;;;12.30;7.80;;;1.50;99.90;;;;;;5092951;28;20286;-70
2023/03/08 06:31:01;;;;;;;9.03;6.87;;;1.50;99.90;;;;;;5090783;28;20171;-69
2023/03/08 06:33:30;;;;;;;10.00;7.87;;;1.40;99.90;;;;;;5093162;28;20232;-70
2023/03/08 06:36:03;;;;;;;10.53;7.67;;;1.40;99.90;;;;;;5092400;28;20257;-70
2023/03/08 06:38:31;;;;;;;10.33;8.40;;;1.40;99.90;;;;;;5092250;28;20203;-69
2023/03/08 06:40:57;;;;;;;10.40;8.13;;;1.40;99.90;;;;;;5092490;28;20174;-70
2023/03/08 06:43:23;;;;;;;11.17;8.30;;;1.30;99.90;;;;;;5093484;28;20175;-69
2023/03/08 06:45:49;;;;;;;11.37;8.23;;;1.30;99.90;;;;;;5091808;28;20267;-69
2023/03/08 06:48:14;;;;;;;11.83;7.97;;;1.30;99.90;;;;;;5092451;28;20174;-69
2023/03/08 06:50:40;;;;;;;6.43;4.80;;;1.40;99.90;;;;;;5091985;28;20208;-70
2023/03/08 06:53:06;;;;;;;12.63;8.73;;;1.30;99.90;;;;;;5092563;28;20556;-69
2023/03/08 06:55:35;;;;;;;9.83;7.40;;;1.30;99.90;;;;;;5091934;28;20250;-69
2023/03/08 06:58:00;;;;;;;11.80;8.53;;;1.30;99.90;;;;;;5091216;28;20270;-68
2023/03/08 07:00:26;;;;;;;12.53;8.60;;;1.30;99.90;;;;;;5090974;28;20170;-68
2023/03/08 07:02:52;;;;;;;10.63;8.97;;;1.30;99.90;;;;;;5091838;28;20522;-68
2023/03/08 07:05:18;;;;;;;11.80;9.20;;;1.40;99.90;;;;;;5092536;28;20523;-69
2023/03/08 07:07:44;;;;;;;10.63;8.60;;;1.50;99.90;;;;;;5092131;28;20475;-68
2023/03/08 07:10:13;;;;;;;12.60;8.13;;;1.50;99.90;;;;;;5091477;28;20291;-68
2023/03/08 07:12:42;;;;;;;12.40;9.30;;;1.50;99.90;;;;;;5091885;28;20216;-68
2023/03/08 07:15:09;;;;;;;10.63;8.83;;;1.50;99.90;;;;;;5091864;28;20196;-69
2023/03/08 07:17:35;;;;;;;9.93;7.13;;;1.50;99.90;;;;;;5091443;28;20175;-67
2023/03/08 07:20:05;;;;;;;11.13;8.53;;;1.50;99.90;;;;;;5091826;28;20236;-69
2023/03/08 07:22:31;;;;;;;9.23;7.10;;;1.50;99.90;;;;;;5092081;28;20186;-69
2023/03/08 07:25:00;;;;;;;8.00;6.97;;;1.50;99.90;;;;;;5092341;28;20198;-69
2023/03/08 07:27:25;;;;;;;10.67;8.10;;;1.40;99.90;;;;;;5092026;28;20160;-68
2023/03/08 07:29:51;;;;;;;11.40;7.57;;;1.50;99.90;;;;;;5095279;28;20167;-68
2023/03/08 07:32:17;;;;;;;8.13;6.77;;;1.50;99.90;;;;;;5095523;28;20691;-69
2023/03/08 07:34:43;;;;;;;8.20;6.20;;;1.40;99.90;;;;;;5095529;28;20170;-69
2023/03/08 07:37:14;;;;;;;8.97;7.17;;;1.40;99.90;;;;;;5095455;28;20238;-69
2023/03/08 07:39:39;;;;;;;9.40;7.23;;;1.50;99.90;;;;;;5094554;28;20190;-68
2023/03/08 07:42:05;;;;;;;9.93;7.00;;;1.40;99.90;;;;;;5095038;28;20178;-69
2023/03/08 07:44:31;;;;;;;8.30;6.77;;;1.50;99.90;;;;;;5093166;28;20251;-69
2023/03/08 07:46:56;;;;;;;7.90;6.77;;;1.50;99.90;;;;;;5095051;28;20623;-69
2023/03/08 07:49:22;;;;;;;8.00;7.00;;;1.50;99.90;;;;;;5095005;28;20234;-68
2023/03/08 07:51:52;;;;;;;9.63;6.50;;;1.50;99.90;;;;;;5094300;28;20259;-69
2023/03/08 07:54:17;;;;;;;7.00;6.30;;;1.50;99.90;;;;;;5094356;28;20220;-69
2023/03/08 07:56:43;;;;;;;7.77;5.80;;;1.60;99.90;;;;;;5095282;28;20237;-69
2023/03/08 07:59:09;;;;;;;8.23;6.13;;;1.60;99.90;;;;;;5094853;28;20726;-68
2023/03/08 08:01:34;;;;;;;9.13;5.93;;;1.60;99.90;;;;;;5094872;28;20171;-68
2023/03/08 08:04:00;;;;;;;8.50;6.37;;;1.60;99.90;;;;;;5095147;28;20193;-69
2023/03/08 08:06:26;;;;;;;7.43;6.63;;;1.60;99.90;;;;;;5095248;28;20168;-68
2023/03/08 08:08:53;;;;;;;7.37;6.30;;;1.70;99.90;;;;;;5094923;28;20209;-68
2023/03/08 08:11:19;;;;;;;8.50;6.23;;;1.50;99.90;;;;;;5093828;28;20186;-68
2023/03/08 08:13:48;;;;;;;6.87;5.90;;;1.60;99.90;;;;;;5094731;28;20171;-69
2023/03/08 08:16:17;;;;;;;8.97;6.30;;;1.50;99.90;;;;;;5095131;28;20277;-69
2023/03/08 08:18:43;;;;;;;7.13;6.00;;;1.50;99.90;;;;;;5094671;28;20172;-68
2023/03/08 08:21:11;;;;;;;7.50;6.70;;;1.60;99.90;;;;;;5094597;28;20176;-69
2023/03/08 08:23:38;;;;;;;10.03;6.57;;;1.60;99.90;;;;;;5095043;28;20654;-68
2023/03/08 08:26:06;;;;;;;8.63;6.07;;;1.70;99.90;;;;;;5092874;28;20176;-69
2023/03/08 08:28:37;;;;;;;8.30;7.07;;;1.70;99.90;;;;;;5094696;28;20164;-69
2023/03/08 08:31:05;;;;;;;8.13;7.17;;;1.70;99.90;;;;;;5095101;28;20208;-67
2023/03/08 08:33:31;;;;;;;8.50;6.47;;;1.70;99.90;;;;;;5094619;28;20168;-68
2023/03/08 08:35:57;;;;;;;8.80;7.23;;;1.70;99.90;;;;;;5093801;28;20555;-66
2023/03/08 08:38:23;;;;;;;9.40;8.40;;;1.80;99.90;;;;;;5087470;28;20425;-67
2023/03/08 08:40:49;;;;;;;9.77;8.37;;;1.90;99.90;;;;;;5092829;28;20179;-67
2023/03/08 08:43:14;;;;;;;10.83;8.40;;;1.90;99.90;;;;;;5110834;28;20167;-66
2023/03/08 08:45:52;;;;;;;10.20;8.10;;;1.80;99.90;;;;;;5098509;28;20167;-66
2023/03/08 08:48:17;;;;;;;9.57;7.97;;;1.80;99.90;;;;;;5102967;28;20660;-67
2023/03/08 08:50:43;;;;;;;12.13;8.60;;;1.90;99.90;;;;;;5106416;28;20224;-68
2023/03/08 08:53:09;;;;;;;8.93;7.20;;;2.00;99.90;;;;;;5097635;28;20168;-66
2023/03/08 08:55:35;;;;;;;10.07;7.50;;;2.10;99.90;;;;;;5109995;28;20210;-67
2023/03/08 08:58:02;;;;;;;8.43;7.50;;;2.20;99.90;;;;;;5100885;28;20190;-65
2023/03/08 09:00:28;;;;;;;15.03;11.13;;;2.20;99.90;;;;;;5102854;27;20602;-66
2023/03/08 09:02:54;;;;;;;13.80;9.90;;;2.30;99.90;;;;;;5108674;28;20266;-67
2023/03/08 09:05:20;;;;;;;11.47;9.40;;;2.50;99.90;;;;;;5095608;28;20203;-68
2023/03/08 09:07:45;;;;;;;9.10;6.50;;;2.60;99.90;;;;;;5108486;28;20168;-66
2023/03/08 09:10:12;;;;;;;11.30;7.83;;;2.40;99.90;;;;;;5105076;28;20171;-67
2023/03/08 09:12:38;;;;;;;9.87;8.13;;;2.30;99.90;;;;;;5105757;28;20183;-68
2023/03/08 09:15:05;;;;;;;9.73;8.47;;;2.40;99.90;;;;;;5098047;28;20275;-67
2023/03/08 09:17:32;;;;;;;10.80;8.03;;;2.40;99.90;;;;;;5109796;28;20187;-67
2023/03/08 09:19:58;;;;;;;10.20;7.60;;;2.30;99.90;;;;;;5100657;28;20179;-67
2023/03/08 09:22:24;;;;;;;9.27;6.97;;;2.40;99.90;;;;;;5103684;28;20643;-67
2023/03/08 09:24:49;;;;;;;8.50;7.37;;;2.30;99.90;;;;;;5107173;28;20185;-67
2023/03/08 09:27:15;;;;;;;9.73;8.13;;;2.20;99.90;;;;;;5096894;28;20195;-67
2023/03/08 09:29:41;;;;;;;8.63;7.73;;;2.20;99.90;;;;;;5109047;28;20250;-68
2023/03/08 09:32:06;;;;;;;8.23;7.07;;;2.20;99.90;;;;;;5101107;28;20266;-67
2023/03/08 09:34:32;;;;;;;8.83;7.03;;;2.10;99.90;;;;;;5101823;28;20602;-68
2023/03/08 09:37:02;;;;;;;9.37;7.77;;;2.10;99.90;;;;;;5108315;28;20181;-69
2023/03/08 09:39:27;;;;;;;8.63;7.23;;;2.10;99.90;;;;;;5096174;28;20167;-69
2023/03/08 09:41:58;;;;;;;7.13;5.63;;;2.10;99.90;;;;;;5106702;28;20221;-69
2023/03/08 09:44:45;;;;;;;11.63;8.07;;;2.10;99.90;;;;;;5103500;28;20167;-68
2023/03/08 09:47:45;;;;;;;8.97;7.73;;;2.10;99.90;;;;;;5096309;28;20171;-69
2023/03/08 09:50:10;;;;;;;9.37;7.67;;;2.10;99.90;;;;;;5104769;28;20213;-68
2023/03/08 09:52:42;;;;;;;11.10;8.37;;;2.40;99.90;;;;;;5103934;28;20565;-68
2023/03/08 09:55:27;;;;;;;9.23;7.40;;;2.60;99.90;;;;;;5096294;28;20673;-68
2023/03/08 09:57:54;;;;;;;9.10;8.20;;;2.40;99.90;;;;;;5083370;28;20284;-68
2023/03/08 10:00:26;;;;;;;11.50;8.70;;;2.40;99.90;;;;;;5103779;28;20258;-69
2023/03/08 10:03:03;;;;;;;11.03;7.97;;;2.50;99.90;;;;;;5106539;28;20199;-69
2023/03/08 10:05:41;;;;;;;7.73;6.60;;;2.60;99.90;;;;;;5096041;28;20182;-70
2023/03/08 10:08:14;;;;;;;8.30;5.80;;;2.50;99.90;;;;;;5104824;28;20179;-69
2023/03/08 10:11:02;;;;;;;8.20;6.67;;;2.50;99.90;;;;;;5104990;28;20167;-69
2023/03/08 10:13:36;;;;;;;7.93;7.13;;;2.60;99.90;;;;;;5093484;28;20182;-67
2023/03/08 10:16:17;;;;;;;7.10;6.13;;;2.60;99.90;;;;;;5100309;28;20202;-68
2023/03/08 10:18:49;;;;;;;9.33;7.10;;;2.50;99.90;;;;;;5099829;28;20211;-68
2023/03/08 10:21:18;;;;;;;7.93;7.13;;;2.50;99.90;;;;;;5109161;28;20288;-68
2023/03/08 10:23:58;;;;;;;8.40;7.50;;;2.60;99.90;;;;;;5096809;28;20206;-68
2023/03/08 10:26:25;;;;;;;11.43;7.93;;;2.80;99.90;;;;;;5102112;28;20203;-68
2023/03/08 10:28:51;;;;;;;8.60;7.67;;;2.80;99.90;;;;;;5106880;28;20171;-68
2023/03/08 10:31:29;;;;;;;12.13;6.90;;;2.70;99.90;;;;;;5112839;28;20541;-69
2023/03/08 10:34:16;;;;;;;10.27;7.47;;;2.60;99.90;;;;;;5106468;28;20542;-68
2023/03/08 10:37:06;;;;;;;10.53;7.63;;;2.60;99.90;;;;;;5104593;28;20199;-68
2023/03/08 10:39:34;;;;;;;11.00;8.67;;;2.50;99.90;;;;;;5087250;28;20178;-67
2023/03/08 10:42:05;;;;;;;12.40;9.63;;;2.70;99.90;;;;;;5105218;28;20176;-68
2023/03/08 10:44:46;;;;;;;12.27;8.90;;;2.90;99.90;;;;;;5103721;28;20168;-68
2023/03/08 10:47:52;;;;;;;8.73;7.67;;;2.80;99.90;;;;;;5094921;28;20629;-69
2023/03/08 10:50:23;;;;;;;9.53;7.10;;;2.90;99.90;;;;;;5040773;28;20203;-68
2023/03/08 10:52:50;;;;;;;12.67;9.33;;;2.90;99.90;;;;;;5028746;28;20217;-68
2023/03/08 10:55:49;;;;;;;11.87;8.97;;;3.00;99.90;;;;;;5045802;28;20213;-67
2023/03/08 10:58:31;;;;;;;12.87;9.20;;;3.10;99.90;;;;;;5029040;28;20202;-68
2023/03/08 11:01:00;;;;;;;11.87;8.93;;;3.00;99.90;;;;;;5029505;28;20276;-68
2023/03/08 11:03:27;;;;;;;15.23;11.33;;;2.80;99.90;;;;;;5047307;28;20176;-67
2023/03/08 11:06:04;;;;;;;15.57;11.03;;;2.90;99.90;;;;;;5032829;28;20207;-69
2023/03/08 11:08:39;;;;;;;15.00;9.33;;;3.20;99.90;;;;;;5044934;28;20260;-67
2023/03/08 11:11:11;;;;;;;14.43;10.83;;;3.10;99.90;;;;;;5037704;28;20206;-68
2023/03/08 11:13:45;;;;;;;19.97;12.93;;;3.10;99.90;;;;;;5033027;28;20225;-67
2023/03/08 11:16:48;;;;;;;15.20;11.27;;;3.20;99.90;;;;;;5042227;28;20244;-68
2023/03/08 11:19:49;;;;;;;15.30;10.83;;;3.30;99.90;;;;;;5035829;28;20208;-67
2023/03/08 11:22:45;;;;;;;18.17;13.43;;;3.20;99.90;;;;;;5033328;28;20180;-71
2023/03/08 11:25:31;;;;;;;10.23;7.80;;;3.20;99.90;;;;;;5049441;28;20245;-69
2023/03/08 11:28:18;;;;;;;14.17;10.67;;;2.90;99.90;;;;;;5108444;28;20171;-71
2023/03/08 11:31:03;;;;;;;12.73;9.70;;;3.00;99.90;;;;;;5108407;28;20178;-71
2023/03/08 11:33:56;;;;;;;18.07;11.57;;;3.10;99.90;;;;;;5112773;28;20211;-71
2023/03/08 11:36:29;;;;;;;18.87;12.17;;;3.00;99.90;;;;;;5104858;28;20270;-71
2023/03/08 11:39:24;;;;;;;17.40;12.93;;;3.00;99.90;;;;;;5101137;28;20207;-71
2023/03/08 11:42:23;;;;;;;14.37;9.17;;;3.00;99.90;;;;;;5075323;28;20175;-72
2023/03/08 11:45:10;;;;;;;16.37;12.63;;;3.00;99.90;;;;;;5057667;28;20259;-71
2023/03/08 11:48:05;;;;;;;15.50;11.00;;;3.10;99.90;;;;;;5075397;28;20200;-71
2023/03/08 11:50:51;;;;;;;13.40;9.40;;;3.30;99.90;;;;;;5075093;28;20174;-71
2023/03/08 11:53:28;;;;;;;21.47;12.90;;;3.20;99.90;;;;;;5075294;28;20185;-72
2023/03/08 11:56:00;;;;;;;16.13;13.00;;;3.30;99.90;;;;;;5075359;28;20288;-72
2023/03/08 11:58:32;;;;;;;15.57;11.47;;;3.40;99.90;;;;;;5074019;28;20531;-72
2023/03/08 12:01:06;;;;;;;15.43;11.87;;;3.40;99.90;;;;;;5075104;28;20169;-71
2023/03/08 12:03:45;;;;;;;16.47;12.57;;;3.40;99.90;;;;;;5074632;28;20283;-71
2023/03/08 12:06:31;;;;;;;11.93;8.23;;;3.40;99.90;;;;;;5074833;28;20173;-71
2023/03/08 12:09:24;;;;;;;17.33;13.03;;;3.50;99.90;;;;;;5073863;28;20183;-72
2023/03/08 12:12:10;;;;;;;22.13;14.60;;;3.50;99.90;;;;;;5075347;28;20160;-72
2023/03/08 12:14:48;;;;;;;18.43;13.50;;;3.50;99.90;;;;;;5073805;28;20664;-71
2023/03/08 12:17:23;;;;;;;16.90;12.50;;;3.40;99.90;;;;;;5074756;28;20169;-72
2023/03/08 12:19:50;;;;;;;21.33;14.50;;;3.50;99.90;;;;;;5073214;28;20184;-71
2023/03/08 12:22:39;;;;;;;21.03;15.07;;;3.30;99.90;;;;;;5074238;28;20640;-72
2023/03/08 12:25:19;;;;;;;18.20;13.70;;;3.50;99.90;;;;;;5075122;28;20203;-72
2023/03/08 12:27:47;;;;;;;18.20;13.50;;;3.70;99.90;;;;;;5074904;28;20177;-72
2023/03/08 12:30:25;;;;;;;18.97;14.50;;;3.50;99.90;;;;;;5074263;28;20310;-72
2023/03/08 12:32:54;;;;;;;19.13;13.03;;;3.40;99.90;;;;;;5074796;28;20164;-73
2023/03/08 12:35:28;;;;;;;21.33;15.17;;;3.20;99.90;;;;;;5074009;28;20293;-72
2023/03/08 12:37:56;;;;;;;18.67;14.03;;;3.20;99.90;;;;;;5075182;28;20172;-72
2023/03/08 12:40:41;;;;;;;21.10;14.50;;;3.20;99.90;;;;;;5074319;28;20255;-72
2023/03/08 12:43:11;;;;;;;20.80;15.30;;;3.30;99.90;;;;;;5074859;28;20168;-72
2023/03/08 12:45:39;;;;;;;22.13;14.40;;;3.30;99.90;;;;;;5074587;28;20177;-71
2023/03/08 12:48:04;;;;;;;19.70;14.77;;;3.30;99.90;;;;;;5074534;28;20173;-72
2023/03/08 12:50:35;;;;;;;21.50;15.33;;;3.40;99.90;;;;;;5074825;28;20172;-71
2023/03/08 12:53:01;;;;;;;22.37;15.43;;;3.50;99.90;;;;;;5074289;28;20188;-73
2023/03/08 12:55:30;;;;;;;24.77;17.50;;;3.50;99.90;;;;;;5075150;28;20200;-72
2023/03/08 12:58:00;;;;;;;18.90;12.53;;;3.40;99.90;;;;;;5073711;28;20192;-71
2023/03/08 13:00:29;;;;;;;21.90;15.67;;;3.50;99.90;;;;;;5074390;28;20714;-73
2023/03/08 13:03:18;;;;;;;19.13;14.27;;;3.60;99.90;;;;;;5073255;28;20175;-72