Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:35;;;;;;;2.30;1.00;;;11.00;90.20;;;;;;5074933;28;20538;-75
2021/01/22 00:03:01;;;;;;;1.40;0.87;;;10.90;90.10;;;;;;5075620;28;20464;-75
2021/01/22 00:05:28;;;;;;;3.77;1.03;;;11.00;89.90;;;;;;5075298;28;20978;-75
2021/01/22 00:07:54;;;;;;;1.13;0.60;;;11.00;89.80;;;;;;5075568;28;20494;-75
2021/01/22 00:10:20;;;;;;;1.73;0.60;;;11.00;90.00;;;;;;5075160;28;20440;-75
2021/01/22 00:12:47;;;;;;;2.83;0.60;;;11.00;89.70;;;;;;5075404;28;20511;-75
2021/01/22 00:15:15;;;;;;;0.97;0.53;;;11.00;89.80;;;;;;5075420;28;20830;-75
2021/01/22 00:17:41;;;;;;;2.70;0.60;;;11.00;89.70;;;;;;5075479;28;20940;-75
2021/01/22 00:20:09;;;;;;;2.87;1.03;;;11.00;89.70;;;;;;5075241;28;20483;-75
2021/01/22 00:22:35;;;;;;;2.30;0.87;;;11.00;89.40;;;;;;5075281;28;20444;-75
2021/01/22 00:25:01;;;;;;;1.00;0.53;;;11.00;89.00;;;;;;5075283;28;20447;-75
2021/01/22 00:27:27;;;;;;;1.93;0.80;;;11.00;88.90;;;;;;5074861;28;20958;-75
2021/01/22 00:29:54;;;;;;;4.30;1.00;;;11.10;89.40;;;;;;5075159;28;20449;-76
2021/01/22 00:32:21;;;;;;;1.93;1.20;;;11.10;90.00;;;;;;5075003;28;20441;-75
2021/01/22 00:34:47;;;;;;;4.77;1.20;;;11.00;90.20;;;;;;5075031;28;20522;-75
2021/01/22 00:37:13;;;;;;;3.50;1.60;;;11.00;90.00;;;;;;5074787;28;20441;-75
2021/01/22 00:39:40;;;;;;;2.23;1.10;;;11.10;90.00;;;;;;5074864;28;20502;-75
2021/01/22 00:42:07;;;;;;;2.27;0.83;;;11.10;90.00;;;;;;5074984;28;20448;-75
2021/01/22 00:44:33;;;;;;;7.07;0.90;;;11.10;89.90;;;;;;5074777;28;20472;-75
2021/01/22 00:47:00;;;;;;;10.00;1.07;;;11.10;90.00;;;;;;5074790;28;20448;-75
2021/01/22 00:49:26;;;;;;;2.00;1.00;;;11.00;89.40;;;;;;5074692;28;20448;-75
2021/01/22 00:51:53;;;;;;;1.90;0.83;;;11.00;89.30;;;;;;5074399;28;20927;-75
2021/01/22 00:54:19;;;;;;;2.53;0.80;;;11.00;89.50;;;;;;5074562;28;20522;-75
2021/01/22 00:56:45;;;;;;;6.87;1.40;;;11.00;89.30;;;;;;5074592;28;20451;-75
2021/01/22 00:59:12;;;;;;;3.20;1.13;;;11.00;89.90;;;;;;5074531;28;20776;-75
2021/01/22 01:01:38;;;;;;;3.63;0.70;;;11.00;90.00;;;;;;5074415;28;20481;-75
2021/01/22 01:04:05;;;;;;;2.67;0.77;;;11.00;90.10;;;;;;5074428;28;20460;-75
2021/01/22 01:06:31;;;;;;;3.23;1.00;;;11.00;90.20;;;;;;5074152;28;20903;-75
2021/01/22 01:08:58;;;;;;;4.00;0.93;;;11.00;90.20;;;;;;5074357;28;20448;-75
2021/01/22 01:11:24;;;;;;;3.07;1.07;;;11.00;90.70;;;;;;5073066;28;20461;-75
2021/01/22 01:13:50;;;;;;;2.80;0.80;;;11.00;90.20;;;;;;5074205;28;20464;-75
2021/01/22 01:16:16;;;;;;;1.13;0.70;;;11.00;90.50;;;;;;5074749;28;20436;-75
2021/01/22 01:18:42;;;;;;;2.10;0.80;;;10.90;90.50;;;;;;5074181;28;20470;-75
2021/01/22 01:21:10;;;;;;;2.10;0.77;;;10.90;90.40;;;;;;5073721;28;20989;-75
2021/01/22 01:23:36;;;;;;;3.07;0.80;;;10.90;90.60;;;;;;5073649;28;20461;-75
2021/01/22 01:26:03;;;;;;;2.90;0.80;;;10.90;90.70;;;;;;5074037;28;20455;-75
2021/01/22 01:28:29;;;;;;;1.17;0.80;;;10.90;90.60;;;;;;5073682;28;20452;-75
2021/01/22 01:30:55;;;;;;;1.43;0.70;;;10.90;90.70;;;;;;5073924;28;20821;-75
2021/01/22 01:33:21;;;;;;;1.33;0.60;;;10.90;90.80;;;;;;5073854;28;20464;-76
2021/01/22 01:35:51;;;;;;;2.37;0.80;;;10.80;91.10;;;;;;5073841;28;20447;-75
2021/01/22 01:38:18;;;;;;;0.77;0.50;;;10.60;90.30;;;;;;5073825;28;20820;-75
2021/01/22 01:40:44;;;;;;;6.20;0.90;;;10.10;90.30;;;;;;5073790;28;20570;-75
2021/01/22 01:43:10;;;;;;;0.70;0.70;;;9.70;92.30;;;;;;5073405;28;20468;-75
2021/01/22 01:45:39;;;;;;;1.07;0.97;;;9.40;93.40;;;;;;5073745;28;20449;-75
2021/01/22 01:48:07;;;;;;;1.83;0.93;;;9.10;94.10;;;;;;5073696;28;20448;-75
2021/01/22 01:50:34;;;;;;;1.73;1.30;;;8.90;94.70;;;;;;5073704;28;20480;-75
2021/01/22 01:53:00;;;;;;;1.40;1.30;;;8.70;95.00;;;;;;5073336;28;20879;-75
2021/01/22 01:55:28;;;;;;;1.80;1.70;;;8.60;95.80;;;;;;5073650;28;20455;-75
2021/01/22 01:57:54;;;;;;;2.30;1.63;;;8.50;96.10;;;;;;5073618;28;20498;-75
2021/01/22 02:00:21;;;;;;;2.00;1.90;;;8.40;96.50;;;;;;5073461;28;20480;-75
2021/01/22 02:02:48;;;;;;;3.73;2.40;;;8.40;96.70;;;;;;5073490;28;20460;-75
2021/01/22 02:05:15;;;;;;;3.37;2.70;;;8.40;96.90;;;;;;5073472;28;20444;-75
2021/01/22 02:07:41;;;;;;;4.03;3.63;;;8.20;96.30;;;;;;5073490;28;20451;-75
2021/01/22 02:10:08;;;;;;;4.00;3.70;;;8.10;96.50;;;;;;5073316;28;20437;-75
2021/01/22 02:12:37;;;;;;;4.37;4.07;;;8.00;95.90;;;;;;5073456;28;20424;-75
2021/01/22 02:15:05;;;;;;;3.40;3.10;;;7.80;95.40;;;;;;5073436;28;20448;-75
2021/01/22 02:17:33;;;;;;;2.70;2.50;;;7.60;95.40;;;;;;5073039;28;20829;-75
2021/01/22 02:20:23;;;;;;;2.10;2.00;;;7.60;95.70;;;;;;5073272;28;20547;-75
2021/01/22 02:22:50;;;;;;;2.03;1.93;;;7.40;94.90;;;;;;5074326;28;20464;-75
2021/01/22 02:25:20;;;;;;;1.83;1.20;;;7.20;94.40;;;;;;5077227;28;21007;-75
2021/01/22 02:27:47;;;;;;;1.40;1.00;;;6.90;94.20;;;;;;5077543;28;20433;-75
2021/01/22 02:30:15;;;;;;;0.97;0.97;;;6.70;94.20;;;;;;5077415;28;20447;-74
2021/01/22 02:32:45;;;;;;;0.73;0.73;;;6.60;94.40;;;;;;5077359;28;20518;-75
2021/01/22 02:35:14;;;;;;;1.07;1.07;;;6.50;94.50;;;;;;5077355;28;20433;-75
2021/01/22 02:37:42;;;;;;;0.70;0.70;;;6.40;94.40;;;;;;5077300;28;20455;-75
2021/01/22 02:40:10;;;;;;;1.00;1.00;;;6.30;94.60;;;;;;5077177;28;20476;-75
2021/01/22 02:42:38;;;;;;;0.87;0.87;;;6.30;95.10;;;;;;5076802;28;21015;-75
2021/01/22 02:45:07;;;;;;;1.30;1.20;;;6.30;95.30;;;;;;5077164;28;20440;-75
2021/01/22 02:47:33;;;;;;;1.83;1.73;;;6.30;95.40;;;;;;5076842;28;20907;-75
2021/01/22 02:49:59;;;;;;;2.97;2.77;;;6.30;95.40;;;;;;5076715;28;21004;-75
2021/01/22 02:52:26;;;;;;;2.90;2.70;;;6.30;95.30;;;;;;5076908;28;20444;-75
2021/01/22 02:54:53;;;;;;;3.40;3.10;;;6.20;95.30;;;;;;5076653;28;20969;-75
2021/01/22 02:57:28;;;;;;;4.47;3.50;;;6.20;95.40;;;;;;5077050;28;20452;-75
2021/01/22 03:00:02;;;;;;;4.40;4.10;;;6.30;95.70;;;;;;5076798;28;20428;-75
2021/01/22 03:02:35;;;;;;;5.50;5.10;;;6.30;95.70;;;;;;5076732;28;20843;-75
2021/01/22 03:05:03;;;;;;;7.83;7.17;;;6.20;95.60;;;;;;5076549;28;20429;-75
2021/01/22 03:07:36;;;;;;;11.73;8.90;;;6.20;95.70;;;;;;5076688;28;20440;-75
2021/01/22 03:10:05;;;;;;;9.10;8.20;;;6.20;95.60;;;;;;5076530;28;20428;-74
2021/01/22 03:12:31;;;;;;;9.10;8.30;;;6.10;95.10;;;;;;5076569;28;20431;-75
2021/01/22 03:14:59;;;;;;;8.27;7.50;;;6.00;94.80;;;;;;5076515;28;20449;-75
2021/01/22 03:17:25;;;;;;;7.20;6.60;;;6.00;95.00;;;;;;5076518;28;20443;-75
2021/01/22 03:19:53;;;;;;;7.00;6.40;;;5.90;94.80;;;;;;5076384;28;20452;-74
2021/01/22 03:22:19;;;;;;;6.67;6.20;;;5.90;95.20;;;;;;5076120;28;20929;-74
2021/01/22 03:24:45;;;;;;;7.53;6.93;;;6.00;95.30;;;;;;5076342;28;20450;-75
2021/01/22 03:27:11;;;;;;;7.13;6.63;;;6.00;95.40;;;;;;5076334;28;20449;-75
2021/01/22 03:29:38;;;;;;;7.67;7.07;;;6.00;95.40;;;;;;5076288;28;20448;-75
2021/01/22 03:32:05;;;;;;;7.43;6.83;;;6.00;95.40;;;;;;5075900;28;20875;-75
2021/01/22 03:34:32;;;;;;;8.40;7.80;;;6.00;95.50;;;;;;5075019;28;20464;-75
2021/01/22 03:37:01;;;;;;;8.67;7.97;;;6.00;95.50;;;;;;5076697;28;20502;-75
2021/01/22 03:39:27;;;;;;;8.20;7.40;;;6.00;95.50;;;;;;5076072;28;20472;-75
2021/01/22 03:41:54;;;;;;;8.63;7.47;;;6.10;95.40;;;;;;5076059;28;20525;-75
2021/01/22 03:44:20;;;;;;;8.60;7.90;;;6.10;95.40;;;;;;5075959;28;20472;-75
2021/01/22 03:46:48;;;;;;;10.73;8.20;;;6.10;95.30;;;;;;5075722;28;20457;-75
2021/01/22 03:49:14;;;;;;;8.37;7.57;;;6.10;95.20;;;;;;5075919;28;20451;-75
2021/01/22 03:51:41;;;;;;;6.70;6.10;;;6.10;95.20;;;;;;5075584;28;20992;-75
2021/01/22 03:54:08;;;;;;;7.00;6.40;;;6.10;95.30;;;;;;5075782;28;20829;-75
2021/01/22 03:56:34;;;;;;;6.73;5.90;;;6.00;95.10;;;;;;5075808;28;20445;-75
2021/01/22 03:59:00;;;;;;;6.03;5.23;;;6.10;95.10;;;;;;5077196;28;20432;-75
2021/01/22 04:01:28;;;;;;;6.20;4.40;;;6.10;95.00;;;;;;5075616;28;20848;-75
2021/01/22 04:03:55;;;;;;;4.20;3.47;;;6.00;94.80;;;;;;5075311;28;20903;-75
2021/01/22 04:06:21;;;;;;;3.90;3.50;;;6.00;94.80;;;;;;5075628;28;20452;-75
2021/01/22 04:08:49;;;;;;;3.90;3.43;;;6.00;94.90;;;;;;5075604;28;20449;-74
2021/01/22 04:11:17;;;;;;;8.27;3.90;;;6.00;94.80;;;;;;5075258;28;20510;-75
2021/01/22 04:13:44;;;;;;;3.00;2.80;;;6.00;94.80;;;;;;5075440;28;20475;-75
2021/01/22 04:16:11;;;;;;;3.27;2.97;;;6.00;94.80;;;;;;5075430;28;20494;-75
2021/01/22 04:18:38;;;;;;;3.13;2.83;;;6.00;94.70;;;;;;5075391;28;20456;-75
2021/01/22 04:21:04;;;;;;;3.13;2.83;;;6.10;94.90;;;;;;5075271;28;20476;-75
2021/01/22 04:23:31;;;;;;;3.00;2.77;;;6.10;94.90;;;;;;5075274;28;20460;-75
2021/01/22 04:25:57;;;;;;;3.90;3.50;;;6.10;94.90;;;;;;5075259;28;20481;-75
2021/01/22 04:28:24;;;;;;;4.97;3.10;;;6.10;94.90;;;;;;5075212;28;20444;-75
2021/01/22 04:30:50;;;;;;;4.10;3.80;;;6.00;95.10;;;;;;5075159;28;20802;-75
2021/01/22 04:33:16;;;;;;;3.70;3.20;;;6.00;95.30;;;;;;5075029;28;20461;-75
2021/01/22 04:35:42;;;;;;;5.63;4.20;;;6.00;95.40;;;;;;5075039;28;20451;-75
2021/01/22 04:38:09;;;;;;;9.33;4.57;;;6.10;95.40;;;;;;5074989;28;20455;-75
2021/01/22 04:40:35;;;;;;;4.00;3.60;;;6.10;95.30;;;;;;5074866;28;20546;-75
2021/01/22 04:43:01;;;;;;;6.40;4.93;;;6.20;95.20;;;;;;5074844;28;20471;-75
2021/01/22 04:45:28;;;;;;;11.73;5.30;;;6.20;94.90;;;;;;5074625;28;20444;-75
2021/01/22 04:47:54;;;;;;;6.63;4.80;;;6.20;94.70;;;;;;5074499;28;20950;-75
2021/01/22 04:50:21;;;;;;;6.20;5.60;;;6.20;94.80;;;;;;5074473;28;20445;-75
2021/01/22 04:52:50;;;;;;;5.93;5.33;;;6.20;94.80;;;;;;5074656;28;20465;-74
2021/01/22 04:55:18;;;;;;;13.53;5.33;;;6.20;94.60;;;;;;5074611;28;20445;-75
2021/01/22 04:57:46;;;;;;;5.90;5.30;;;6.20;94.60;;;;;;5074596;28;20451;-75
2021/01/22 05:00:14;;;;;;;7.80;5.47;;;6.10;94.80;;;;;;5074504;28;20444;-75
2021/01/22 05:02:41;;;;;;;7.07;5.53;;;6.20;94.80;;;;;;5074543;28;20437;-74
2021/01/22 05:05:09;;;;;;;8.50;5.43;;;6.20;94.60;;;;;;5074418;28;20460;-75
2021/01/22 05:07:35;;;;;;;6.53;5.30;;;6.20;94.60;;;;;;5074394;28;20440;-75
2021/01/22 05:10:02;;;;;;;6.10;5.37;;;6.20;94.50;;;;;;5074311;28;20514;-74
2021/01/22 05:12:34;;;;;;;9.93;5.60;;;6.30;94.70;;;;;;5074271;28;20443;-75
2021/01/22 05:15:12;;;;;;;8.33;6.13;;;6.30;94.60;;;;;;5074277;28;20436;-75
2021/01/22 05:17:55;;;;;;;7.50;5.90;;;6.30;94.70;;;;;;5074258;28;20432;-75
2021/01/22 05:20:30;;;;;;;8.33;5.77;;;6.40;94.60;;;;;;5073865;28;20962;-75
2021/01/22 05:22:57;;;;;;;8.70;5.33;;;6.40;94.50;;;;;;5073701;28;20991;-75
2021/01/22 05:25:24;;;;;;;10.03;6.70;;;6.50;94.40;;;;;;5074069;28;20815;-75
2021/01/22 05:27:50;;;;;;;6.63;6.03;;;6.60;94.40;;;;;;5074048;28;20444;-75
2021/01/22 05:30:18;;;;;;;7.40;6.43;;;6.60;94.30;;;;;;5073932;28;20489;-75
2021/01/22 05:32:45;;;;;;;9.53;6.73;;;6.70;94.00;;;;;;5073587;28;20460;-75
2021/01/22 05:35:12;;;;;;;7.97;6.30;;;6.70;93.80;;;;;;5074045;28;20483;-75
2021/01/22 05:37:51;;;;;;;6.97;5.90;;;6.70;93.80;;;;;;5073611;28;20934;-75
2021/01/22 05:40:18;;;;;;;6.37;5.40;;;6.70;93.80;;;;;;5073752;28;20468;-75
2021/01/22 05:42:46;;;;;;;7.30;6.10;;;6.70;93.60;;;;;;5073787;28;20483;-75
2021/01/22 05:45:14;;;;;;;7.50;6.40;;;6.70;93.60;;;;;;5073722;28;20543;-75
2021/01/22 05:47:40;;;;;;;7.47;5.90;;;6.70;93.60;;;;;;5073690;28;20437;-75
2021/01/22 05:50:08;;;;;;;10.10;5.83;;;6.70;93.50;;;;;;5073668;28;20445;-75
2021/01/22 05:52:35;;;;;;;6.67;5.57;;;6.70;93.50;;;;;;5074518;28;20852;-75
2021/01/22 05:55:18;;;;;;;8.80;6.33;;;6.70;93.40;;;;;;5073804;28;20444;-75
2021/01/22 05:57:44;;;;;;;9.43;6.10;;;6.70;93.90;;;;;;5073156;28;20421;-75
2021/01/22 06:00:12;;;;;;;8.67;5.13;;;6.70;93.50;;;;;;5073476;28;20858;-75
2021/01/22 06:02:38;;;;;;;9.60;5.90;;;6.70;93.50;;;;;;5073550;28;20448;-75
2021/01/22 06:05:10;;;;;;;10.13;5.87;;;6.80;93.40;;;;;;5073577;28;20858;-75
2021/01/22 06:07:39;;;;;;;9.53;5.90;;;6.80;93.40;;;;;;5073269;28;20812;-75
2021/01/22 06:10:16;;;;;;;8.67;6.03;;;6.80;93.40;;;;;;5073498;28;20455;-75
2021/01/22 06:12:49;;;;;;;8.30;5.73;;;6.90;93.30;;;;;;5073430;28;20472;-75
2021/01/22 06:15:20;;;;;;;8.63;5.67;;;6.90;93.30;;;;;;5073500;28;20433;-75
2021/01/22 06:17:49;;;;;;;6.70;5.33;;;6.90;93.20;;;;;;5073412;28;20451;-75
2021/01/22 06:20:17;;;;;;;9.27;5.40;;;6.90;93.10;;;;;;5073308;28;20444;-75
2021/01/22 06:22:53;;;;;;;11.73;6.07;;;6.90;93.00;;;;;;5073332;28;20472;-75
2021/01/22 06:25:19;;;;;;;10.53;5.30;;;6.90;92.90;;;;;;5073340;28;20435;-75
2021/01/22 06:27:47;;;;;;;8.17;6.00;;;6.90;93.00;;;;;;5073276;28;20448;-75
2021/01/22 06:30:14;;;;;;;7.63;5.60;;;7.00;93.00;;;;;;5072986;28;20479;-75
2021/01/22 06:32:42;;;;;;;9.57;6.30;;;7.00;92.80;;;;;;5072952;28;20947;-75
2021/01/22 06:35:09;;;;;;;8.00;5.87;;;6.90;92.80;;;;;;5073193;28;20447;-75
2021/01/22 06:37:36;;;;;;;10.40;5.67;;;6.90;92.90;;;;;;5073181;28;20448;-75
2021/01/22 06:40:04;;;;;;;5.57;4.80;;;6.90;92.80;;;;;;5073087;28;20440;-75
2021/01/22 06:42:35;;;;;;;7.70;4.70;;;6.90;92.90;;;;;;5073177;28;20468;-75
2021/01/22 06:45:01;;;;;;;7.20;5.23;;;6.90;92.90;;;;;;5073140;28;20421;-75
2021/01/22 06:47:28;;;;;;;10.30;5.20;;;6.90;93.00;;;;;;5073053;28;20441;-75
2021/01/22 06:49:54;;;;;;;8.60;5.23;;;6.90;93.10;;;;;;5073112;28;20840;-75
2021/01/22 06:52:20;;;;;;;10.17;5.67;;;7.00;93.20;;;;;;5073082;28;20486;-75
2021/01/22 06:55:04;;;;;;;7.70;5.93;;;6.90;93.10;;;;;;5072933;28;20456;-75
2021/01/22 06:57:31;;;;;;;6.23;5.03;;;6.90;93.10;;;;;;5072682;28;20490;-75
2021/01/22 06:59:59;;;;;;;8.93;5.77;;;7.00;93.10;;;;;;5072991;28;20441;-75
2021/01/22 07:02:39;;;;;;;9.57;5.50;;;7.00;93.00;;;;;;5072840;28;20505;-75
2021/01/22 07:05:45;;;;;;;12.23;6.10;;;7.10;93.00;;;;;;5073036;28;20435;-75
2021/01/22 07:08:11;;;;;;;6.87;4.60;;;7.00;92.80;;;;;;5072988;28;20437;-75
2021/01/22 07:11:02;;;;;;;7.20;5.30;;;7.00;92.80;;;;;;5076372;28;20467;-75
2021/01/22 07:13:33;;;;;;;6.23;5.03;;;7.00;92.90;;;;;;5077429;28;20461;-75
2021/01/22 07:16:05;;;;;;;9.10;4.70;;;7.00;92.90;;;;;;5076566;28;20459;-75
2021/01/22 07:18:34;;;;;;;8.20;5.70;;;7.00;92.80;;;;;;5076520;28;20444;-75
2021/01/22 07:21:20;;;;;;;6.50;5.27;;;7.00;92.80;;;;;;5076318;28;20567;-75
2021/01/22 07:23:46;;;;;;;6.10;4.50;;;7.10;92.90;;;;;;5076437;28;20464;-76
2021/01/22 07:26:14;;;;;;;6.83;5.03;;;7.00;92.90;;;;;;5076346;28;20528;-75
2021/01/22 07:28:49;;;;;;;8.43;4.30;;;7.10;92.90;;;;;;5076289;28;20494;-75
2021/01/22 07:31:53;;;;;;;7.63;4.07;;;7.20;92.80;;;;;;5076077;28;20942;-75
2021/01/22 07:34:42;;;;;;;6.07;5.30;;;7.20;92.70;;;;;;5075930;28;20994;-76
2021/01/22 07:37:09;;;;;;;5.23;4.37;;;7.20;92.60;;;;;;5076238;28;20428;-75
2021/01/22 07:39:36;;;;;;;6.40;5.17;;;7.20;92.60;;;;;;5075811;28;20986;-75
2021/01/22 07:42:06;;;;;;;9.37;5.63;;;7.20;92.40;;;;;;5076019;28;20519;-75
2021/01/22 07:44:34;;;;;;;9.23;5.20;;;7.20;92.40;;;;;;5076331;28;20471;-75
2021/01/22 07:47:00;;;;;;;8.97;5.43;;;7.20;92.50;;;;;;5076460;28;20436;-75
2021/01/22 07:49:26;;;;;;;6.67;5.30;;;7.20;92.50;;;;;;5075652;28;20930;-75
2021/01/22 07:51:52;;;;;;;7.30;6.10;;;7.30;92.50;;;;;;5075972;28;20433;-75
2021/01/22 07:54:19;;;;;;;7.80;5.13;;;7.30;92.40;;;;;;5075821;28;20460;-75
2021/01/22 07:56:45;;;;;;;8.33;4.90;;;7.20;92.20;;;;;;5075878;28;20449;-75
2021/01/22 07:59:13;;;;;;;13.60;5.57;;;7.30;92.30;;;;;;5075870;28;20437;-75
2021/01/22 08:01:39;;;;;;;9.80;4.90;;;7.30;92.20;;;;;;5075684;28;20488;-75
2021/01/22 08:04:06;;;;;;;8.90;4.60;;;7.30;92.20;;;;;;5075766;28;20460;-75
2021/01/22 08:06:45;;;;;;;15.10;6.10;;;7.30;92.10;;;;;;5075661;28;20460;-75
2021/01/22 08:09:12;;;;;;;13.40;6.47;;;7.20;92.20;;;;;;5075765;28;20429;-75
2021/01/22 08:11:39;;;;;;;7.77;5.27;;;7.20;92.20;;;;;;5075310;28;20828;-76
2021/01/22 08:14:05;;;;;;;5.63;5.03;;;7.30;92.30;;;;;;5075467;28;20471;-75
2021/01/22 08:16:33;;;;;;;11.30;5.80;;;7.30;92.20;;;;;;5075493;28;20441;-75
2021/01/22 08:18:59;;;;;;;7.60;5.17;;;7.30;92.10;;;;;;5075435;28;20440;-76
2021/01/22 08:21:29;;;;;;;9.97;4.93;;;7.30;92.00;;;;;;5074831;28;20480;-75
2021/01/22 08:23:57;;;;;;;8.37;5.00;;;7.30;92.00;;;;;;5075417;28;20499;-75
2021/01/22 08:26:23;;;;;;;6.90;5.07;;;7.30;91.90;;;;;;5075233;28;20453;-75
2021/01/22 08:28:51;;;;;;;5.40;4.60;;;7.40;91.80;;;;;;5074905;28;20498;-75
2021/01/22 08:31:18;;;;;;;8.37;4.70;;;7.40;91.90;;;;;;5075148;28;20535;-75
2021/01/22 08:33:45;;;;;;;10.93;5.83;;;7.40;91.90;;;;;;5074733;28;21008;-76
2021/01/22 08:36:12;;;;;;;8.67;4.60;;;7.50;91.80;;;;;;5075092;28;20478;-76
2021/01/22 08:38:38;;;;;;;8.43;5.40;;;7.50;91.90;;;;;;5075009;28;20467;-76
2021/01/22 08:41:05;;;;;;;5.30;4.73;;;7.50;91.90;;;;;;5074904;28;20876;-76
2021/01/22 08:43:49;;;;;;;10.20;4.37;;;7.50;92.20;;;;;;5075383;28;20500;-76
2021/01/22 08:46:16;;;;;;;5.47;3.97;;;7.60;91.70;;;;;;5074980;28;20428;-76
2021/01/22 08:48:42;;;;;;;6.00;5.10;;;7.60;91.50;;;;;;5074479;28;20488;-76
2021/01/22 08:51:09;;;;;;;7.50;4.73;;;7.60;91.50;;;;;;5074818;28;20437;-75
2021/01/22 08:53:49;;;;;;;8.90;4.70;;;7.60;91.60;;;;;;5074377;28;21036;-75
2021/01/22 08:56:17;;;;;;;5.70;4.50;;;7.70;91.60;;;;;;5074710;28;20482;-75
2021/01/22 08:59:04;;;;;;;8.83;5.37;;;7.70;91.10;;;;;;5074272;28;20938;-75
2021/01/22 09:02:03;;;;;;;8.07;5.00;;;7.70;91.20;;;;;;5074166;28;21019;-75
2021/01/22 09:04:31;;;;;;;5.10;4.40;;;7.70;91.20;;;;;;5074440;28;20464;-75
2021/01/22 09:06:59;;;;;;;8.83;5.13;;;7.70;91.20;;;;;;5074485;28;20464;-75
2021/01/22 09:09:47;;;;;;;7.60;5.13;;;7.60;91.20;;;;;;5074230;28;20934;-76
2021/01/22 09:12:16;;;;;;;9.30;5.67;;;7.60;91.20;;;;;;5074051;28;20445;-75
2021/01/22 09:14:50;;;;;;;5.20;4.10;;;7.70;91.20;;;;;;5073941;28;21051;-75
2021/01/22 09:17:38;;;;;;;9.50;5.33;;;7.70;91.10;;;;;;5074236;28;20436;-76
2021/01/22 09:20:14;;;;;;;6.20;5.27;;;7.80;91.20;;;;;;5074074;28;20903;-75
2021/01/22 09:22:42;;;;;;;6.57;5.07;;;7.80;91.30;;;;;;5074718;28;20829;-75
2021/01/22 09:25:11;;;;;;;7.20;5.10;;;7.90;91.30;;;;;;5074286;28;20460;-76
2021/01/22 09:27:38;;;;;;;6.73;4.73;;;8.00;91.00;;;;;;5074043;28;20448;-76
2021/01/22 09:30:07;;;;;;;9.50;5.03;;;8.10;90.80;;;;;;5074006;28;20813;-75
2021/01/22 09:32:33;;;;;;;10.60;5.23;;;8.10;90.60;;;;;;5073158;28;20452;-75
2021/01/22 09:34:59;;;;;;;7.40;5.37;;;8.20;90.70;;;;;;5074009;28;20476;-76
2021/01/22 09:37:26;;;;;;;8.97;5.00;;;8.20;90.20;;;;;;5073929;28;20445;-76
2021/01/22 09:39:53;;;;;;;4.50;4.00;;;8.30;90.10;;;;;;5073585;28;20493;-76
2021/01/22 09:42:19;;;;;;;9.43;5.80;;;8.30;90.20;;;;;;5073796;28;20483;-76
2021/01/22 09:44:45;;;;;;;6.67;4.50;;;8.30;89.60;;;;;;5073787;28;20523;-75
2021/01/22 09:47:11;;;;;;;8.43;5.80;;;8.30;89.50;;;;;;5073844;28;20797;-75
2021/01/22 09:49:37;;;;;;;6.13;5.00;;;8.20;89.30;;;;;;5073754;28;20785;-75
2021/01/22 09:52:04;;;;;;;6.83;4.97;;;8.20;89.40;;;;;;5073739;28;20433;-75
2021/01/22 09:54:30;;;;;;;9.60;4.80;;;8.20;90.10;;;;;;5073624;28;20494;-76
2021/01/22 09:56:57;;;;;;;7.90;4.67;;;8.20;90.20;;;;;;5073835;28;20432;-76
2021/01/22 09:59:23;;;;;;;6.53;4.60;;;8.20;90.10;;;;;;5073692;28;20451;-76
2021/01/22 10:01:50;;;;;;;6.23;4.70;;;8.10;90.00;;;;;;5073219;28;20472;-75
2021/01/22 10:04:16;;;;;;;6.20;4.73;;;8.00;90.00;;;;;;5073619;28;20515;-75
2021/01/22 10:06:42;;;;;;;7.47;4.97;;;8.00;90.20;;;;;;5073577;28;20440;-75
2021/01/22 10:09:10;;;;;;;8.07;4.73;;;8.00;90.40;;;;;;5073512;28;20445;-75
2021/01/22 10:11:37;;;;;;;5.40;4.40;;;8.00;90.20;;;;;;5073219;28;20518;-75
2021/01/22 10:14:04;;;;;;;6.60;5.17;;;8.00;90.00;;;;;;5073410;28;20460;-75
2021/01/22 10:16:30;;;;;;;9.00;4.57;;;8.00;90.20;;;;;;5073428;28;20445;-75
2021/01/22 10:18:57;;;;;;;8.37;4.97;;;7.90;90.10;;;;;;5073093;28;20915;-75
2021/01/22 10:21:24;;;;;;;6.87;4.80;;;7.90;90.50;;;;;;5073283;28;20484;-75
2021/01/22 10:23:52;;;;;;;7.23;4.17;;;8.00;90.70;;;;;;5073282;28;20464;-75
2021/01/22 10:26:18;;;;;;;9.50;5.20;;;8.10;90.40;;;;;;5073300;28;20444;-76
2021/01/22 10:28:45;;;;;;;9.93;5.93;;;8.10;90.40;;;;;;5073245;28;20449;-76
2021/01/22 10:31:12;;;;;;;6.87;4.30;;;8.10;90.40;;;;;;5073030;28;20922;-76
2021/01/22 10:33:39;;;;;;;6.93;4.27;;;8.10;90.00;;;;;;5073191;28;20465;-76
2021/01/22 10:36:07;;;;;;;9.10;5.43;;;8.10;90.20;;;;;;5073296;28;20811;-75
2021/01/22 10:38:34;;;;;;;8.43;4.90;;;8.10;90.30;;;;;;5073222;28;20456;-76
2021/01/22 10:41:01;;;;;;;9.10;4.83;;;8.00;90.00;;;;;;5073245;28;20465;-75
2021/01/22 10:43:28;;;;;;;5.90;5.17;;;8.10;90.40;;;;;;5073273;28;21001;-75
2021/01/22 10:45:54;;;;;;;7.20;5.13;;;8.10;89.80;;;;;;5077211;28;20427;-75
2021/01/22 10:48:21;;;;;;;7.40;4.70;;;8.20;90.20;;;;;;5077124;28;20475;-75
2021/01/22 10:50:50;;;;;;;7.77;5.23;;;8.30;90.30;;;;;;5077145;28;20789;-76
2021/01/22 10:53:16;;;;;;;9.57;4.77;;;8.40;89.80;;;;;;5076742;28;20465;-76
2021/01/22 10:55:43;;;;;;;12.27;5.20;;;8.50;90.00;;;;;;5076999;28;20452;-76
2021/01/22 10:58:09;;;;;;;7.03;4.80;;;8.50;89.00;;;;;;5076980;28;20812;-75
2021/01/22 11:00:35;;;;;;;5.70;5.07;;;8.50;89.60;;;;;;5076807;28;20455;-76
2021/01/22 11:03:01;;;;;;;9.03;5.50;;;8.60;88.90;;;;;;5076493;28;20845;-75
2021/01/22 11:05:29;;;;;;;6.80;5.30;;;8.60;88.60;;;;;;5076747;28;20448;-75
2021/01/22 11:07:55;;;;;;;7.00;5.17;;;8.50;87.50;;;;;;5076758;28;20448;-76
2021/01/22 11:10:21;;;;;;;7.60;4.93;;;8.50;87.80;;;;;;5076234;28;20959;-75
2021/01/22 11:12:48;;;;;;;6.13;4.90;;;8.40;86.60;;;;;;5076557;28;20515;-75
2021/01/22 11:15:15;;;;;;;7.13;4.50;;;8.30;87.80;;;;;;5076294;28;20965;-75
2021/01/22 11:17:41;;;;;;;6.40;4.77;;;8.30;87.00;;;;;;5076517;28;20445;-75
2021/01/22 11:20:08;;;;;;;6.63;5.53;;;8.30;88.10;;;;;;5076239;28;20907;-76
2021/01/22 11:22:36;;;;;;;8.40;4.50;;;8.30;87.70;;;;;;5076302;28;20472;-75
2021/01/22 11:25:03;;;;;;;7.60;3.60;;;8.30;87.00;;;;;;5076069;28;20444;-75
2021/01/22 11:27:29;;;;;;;8.20;4.13;;;8.30;88.20;;;;;;5076430;28;20448;-75
2021/01/22 11:29:55;;;;;;;6.20;3.90;;;8.40;87.10;;;;;;5076348;28;20494;-75
2021/01/22 11:32:21;;;;;;;8.07;3.97;;;8.40;87.10;;;;;;5076881;28;20432;-76
2021/01/22 11:34:48;;;;;;;4.60;4.20;;;8.60;86.60;;;;;;5076240;28;20461;-75
2021/01/22 11:37:14;;;;;;;5.47;3.87;;;8.70;85.80;;;;;;5075966;28;20906;-75
2021/01/22 11:39:41;;;;;;;7.23;4.43;;;8.90;86.20;;;;;;5076199;28;20440;-76
2021/01/22 11:42:09;;;;;;;7.37;4.10;;;9.00;86.50;;;;;;5075788;28;20460;-75
2021/01/22 11:44:35;;;;;;;4.63;3.60;;;9.10;84.10;;;;;;5076546;28;20467;-75
2021/01/22 11:47:01;;;;;;;5.37;3.87;;;9.10;83.70;;;;;;5076052;28;20448;-75
2021/01/22 11:49:28;;;;;;;7.97;3.97;;;9.00;83.60;;;;;;5075956;28;20444;-75
2021/01/22 11:51:54;;;;;;;10.60;5.37;;;9.00;83.40;;;;;;5075993;28;20463;-75
2021/01/22 11:54:20;;;;;;;6.70;4.83;;;9.10;83.80;;;;;;5075919;28;20478;-75
2021/01/22 11:56:50;;;;;;;7.93;4.00;;;9.10;82.80;;;;;;5074743;28;20919;-75
2021/01/22 11:59:16;;;;;;;4.63;4.10;;;9.00;82.80;;;;;;5075870;28;20451;-75
2021/01/22 12:01:42;;;;;;;6.93;4.83;;;8.90;83.00;;;;;;5075831;28;20461;-75
2021/01/22 12:04:08;;;;;;;5.43;4.67;;;8.80;83.00;;;;;;5075738;28;20823;-75
2021/01/22 12:06:34;;;;;;;6.37;4.83;;;8.80;83.80;;;;;;5075680;28;20459;-75
2021/01/22 12:09:01;;;;;;;10.20;5.50;;;8.90;84.30;;;;;;5075684;28;20445;-75
2021/01/22 12:11:28;;;;;;;5.77;4.60;;;9.10;85.00;;;;;;5075194;28;20460;-75
2021/01/22 12:13:55;;;;;;;10.77;5.13;;;9.30;84.10;;;;;;5075586;28;20464;-75
2021/01/22 12:16:21;;;;;;;5.60;4.50;;;9.40;83.50;;;;;;5075300;28;20465;-74
2021/01/22 12:18:48;;;;;;;5.93;4.60;;;9.60;80.60;;;;;;5075679;28;20456;-76
2021/01/22 12:21:14;;;;;;;4.40;3.70;;;9.70;79.10;;;;;;5075452;28;20469;-75
2021/01/22 12:23:41;;;;;;;6.63;4.27;;;9.80;77.60;;;;;;5075354;28;20465;-74
2021/01/22 12:26:08;;;;;;;3.93;3.43;;;9.80;77.10;;;;;;5075013;28;20474;-74
2021/01/22 12:28:34;;;;;;;7.77;4.10;;;9.60;76.80;;;;;;5075025;28;20965;-74
2021/01/22 12:31:01;;;;;;;8.67;3.70;;;9.60;77.60;;;;;;5075204;28;20451;-74
2021/01/22 12:33:28;;;;;;;6.90;4.10;;;9.60;77.10;;;;;;5075058;28;20479;-74
2021/01/22 12:35:54;;;;;;;3.73;3.07;;;9.70;77.20;;;;;;5075177;28;20436;-74
2021/01/22 12:38:20;;;;;;;8.63;4.10;;;9.80;74.90;;;;;;5074808;28;20425;-74
2021/01/22 12:40:46;;;;;;;7.00;3.87;;;10.00;74.40;;;;;;5074858;28;20876;-74
2021/01/22 12:43:13;;;;;;;7.57;3.63;;;10.40;74.30;;;;;;5074966;28;20460;-75
2021/01/22 12:45:39;;;;;;;6.10;4.10;;;10.80;71.50;;;;;;5074918;28;20813;-75
2021/01/22 12:48:06;;;;;;;9.63;3.87;;;11.10;69.60;;;;;;5074850;28;20440;-76
2021/01/22 12:50:34;;;;;;;6.60;3.63;;;11.50;68.30;;;;;;5074844;28;20428;-76
2021/01/22 12:53:00;;;;;;;4.33;3.13;;;11.70;65.50;;;;;;5074661;28;20485;-76
2021/01/22 12:55:26;;;;;;;6.27;3.97;;;12.00;65.60;;;;;;5074400;28;20941;-75
2021/01/22 12:57:53;;;;;;;4.80;3.50;;;11.80;65.30;;;;;;5074716;28;20444;-77
2021/01/22 13:00:20;;;;;;;7.63;3.40;;;11.70;65.70;;;;;;5074637;28;20441;-75