Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:15;;;;;;;6.90;6.00;;;;;;;;;;5005976;28;20250;-61
2021/05/03 00:02:41;;;;;;;6.87;6.20;;;;;;;;;;5000675;28;20550;-60
2021/05/03 00:05:08;;;;;;;8.07;7.13;;;;;;;;;;5003848;28;20186;-61
2021/05/03 00:07:34;;;;;;;7.73;6.97;;;;;;;;;;5008083;28;20221;-60
2021/05/03 00:10:00;;;;;;;8.20;7.47;;;;;;;;;;5007942;28;20302;-61
2021/05/03 00:12:26;;;;;;;7.87;7.07;;;;;;;;;;5011263;28;20189;-60
2021/05/03 00:14:52;;;;;;;7.60;6.90;;;;;;;;;;5000258;28;20739;-61
2021/05/03 00:17:18;;;;;;;7.50;6.80;;;;;;;;;;5003508;28;20204;-61
2021/05/03 00:19:44;;;;;;;7.93;7.13;;;;;;;;;;5007133;28;20617;-61
2021/05/03 00:22:10;;;;;;;7.80;7.10;;;;;;;;;;5001620;28;20195;-61
2021/05/03 00:24:36;;;;;;;7.27;6.57;;;;;;;;;;5003877;28;20598;-60
2021/05/03 00:27:03;;;;;;;7.67;6.87;;;;;;;;;;5002773;28;20248;-62
2021/05/03 00:29:29;;;;;;;7.70;6.73;;;;;;;;;;5002406;28;20267;-60
2021/05/03 00:31:55;;;;;;;7.97;7.17;;;;;;;;;;5002521;28;20726;-61
2021/05/03 00:34:21;;;;;;;7.53;6.83;;;;;;;;;;5003325;28;20197;-61
2021/05/03 00:36:47;;;;;;;8.70;7.77;;;;;;;;;;5004902;28;20196;-59
2021/05/03 00:39:12;;;;;;;11.53;8.07;;;;;;;;;;5005089;28;20709;-60
2021/05/03 00:41:39;;;;;;;9.60;7.73;;;;;;;;;;5002555;28;20204;-59
2021/05/03 00:44:05;;;;;;;8.30;7.60;;;;;;;;;;5017778;28;20191;-60
2021/05/03 00:46:31;;;;;;;9.13;8.13;;;;;;;;;;5007122;28;20179;-59
2021/05/03 00:48:57;;;;;;;8.50;7.73;;;;;;;;;;5006912;28;20193;-59
2021/05/03 00:51:23;;;;;;;8.53;7.73;;;;;;;;;;5008070;28;20742;-59
2021/05/03 00:53:49;;;;;;;7.53;6.83;;;;;;;;;;5004923;28;20282;-60
2021/05/03 00:56:15;;;;;;;9.50;7.67;;;;;;;;;;5016910;28;20231;-59
2021/05/03 00:58:42;;;;;;;8.70;7.03;;;;;;;;;;5018316;28;20191;-59
2021/05/03 01:01:08;;;;;;;8.47;7.67;;;;;;;;;;5011193;28;20288;-59
2021/05/03 01:03:34;;;;;;;8.83;7.93;;;;;;;;;;5002515;28;21056;-60
2021/05/03 01:06:00;;;;;;;9.77;8.30;;;;;;;;;;5001791;28;20194;-61
2021/05/03 01:08:26;;;;;;;8.80;8.00;;;;;;;;;;5003519;28;20206;-61
2021/05/03 01:10:52;;;;;;;9.63;8.60;;;;;;;;;;5007808;28;20221;-60
2021/05/03 01:13:18;;;;;;;10.57;9.47;;;;;;;;;;5004885;28;20203;-61
2021/05/03 01:15:44;;;;;;;9.60;8.63;;;;;;;;;;5005054;28;20189;-61
2021/05/03 01:18:10;;;;;;;9.53;8.63;;;;;;;;;;5006425;28;20986;-63
2021/05/03 01:20:37;;;;;;;10.43;9.33;;;;;;;;;;4999799;28;20218;-60
2021/05/03 01:23:05;;;;;;;11.13;9.33;;;;;;;;;;4998200;28;20199;-62
2021/05/03 01:25:32;;;;;;;10.67;9.60;;;;;;;;;;5001447;28;20200;-62
2021/05/03 01:27:59;;;;;;;9.87;8.93;;;;;;;;;;5008155;28;20645;-61
2021/05/03 01:30:29;;;;;;;11.53;10.53;;;;;;;;;;5002600;28;20221;-61
2021/05/03 01:32:55;;;;;;;12.40;11.23;;;;;;;;;;5006861;28;20284;-61
2021/05/03 01:35:21;;;;;;;12.07;10.87;;;;;;;;;;5010246;28;20275;-60
2021/05/03 01:37:51;;;;;;;11.67;10.57;;;;;;;;;;5004683;28;20190;-60
2021/05/03 01:40:17;;;;;;;13.23;11.00;;;;;;;;;;5005542;28;20273;-61
2021/05/03 01:42:43;;;;;;;13.27;11.93;;;;;;;;;;5004874;28;20191;-62
2021/05/03 01:45:10;;;;;;;12.03;10.87;;;;;;;;;;5008904;28;20192;-61
2021/05/03 01:47:37;;;;;;;15.30;13.30;;;;;;;;;;4998814;28;20720;-60
2021/05/03 01:50:03;;;;;;;12.93;11.67;;;;;;;;;;4998793;28;20204;-60
2021/05/03 01:52:29;;;;;;;14.87;13.30;;;;;;;;;;4998587;28;20606;-62
2021/05/03 01:54:56;;;;;;;14.07;12.70;;;;;;;;;;5001076;28;20688;-61
2021/05/03 01:57:22;;;;;;;14.50;13.03;;;;;;;;;;5000170;28;20217;-59
2021/05/03 01:59:52;;;;;;;15.17;13.67;;;;;;;;;;5002476;28;20229;-60
2021/05/03 02:02:18;;;;;;;15.17;13.67;;;;;;;;;;4998328;28;20239;-60
2021/05/03 02:04:44;;;;;;;15.80;14.30;;;;;;;;;;5008829;28;20184;-61
2021/05/03 02:07:13;;;;;;;15.30;13.80;;;;;;;;;;5001406;28;20616;-58
2021/05/03 02:09:41;;;;;;;15.90;14.30;;;;;;;;;;5000572;28;20196;-61
2021/05/03 02:12:07;;;;;;;17.40;15.80;;;;;;;;;;5000163;28;20627;-60
2021/05/03 02:14:33;;;;;;;16.07;14.53;;;;;;;;;;5009039;28;20743;-60
2021/05/03 02:16:59;;;;;;;17.10;15.30;;;;;;;;;;5001672;28;20195;-60
2021/05/03 02:19:25;;;;;;;17.07;15.27;;;;;;;;;;4996984;28;20295;-60
2021/05/03 02:21:51;;;;;;;18.60;15.20;;;;;;;;;;5009132;28;20248;-60
2021/05/03 02:24:17;;;;;;;15.77;14.37;;;;;;;;;;5007119;28;20214;-59
2021/05/03 02:26:43;;;;;;;16.50;15.00;;;;;;;;;;5003899;28;20558;-60
2021/05/03 02:29:09;;;;;;;16.47;14.80;;;;;;;;;;5009770;28;20190;-60
2021/05/03 02:31:35;;;;;;;17.03;15.40;;;;;;;;;;5007387;28;20607;-61
2021/05/03 02:34:01;;;;;;;17.30;15.63;;;;;;;;;;5002879;28;20245;-60
2021/05/03 02:36:27;;;;;;;17.33;15.73;;;;;;;;;;5006601;28;21171;-59
2021/05/03 02:38:53;;;;;;;16.40;14.90;;;;;;;;;;5008838;28;20672;-60
2021/05/03 02:41:19;;;;;;;17.20;15.50;;;;;;;;;;4999356;28;20238;-60
2021/05/03 02:43:45;;;;;;;17.27;15.57;;;;;;;;;;5002244;28;20199;-60
2021/05/03 02:46:11;;;;;;;16.10;14.50;;;;;;;;;;5006851;28;20832;-60
2021/05/03 02:48:37;;;;;;;17.10;15.40;;;;;;;;;;5004403;28;20189;-60
2021/05/03 02:51:04;;;;;;;16.37;14.73;;;;;;;;;;5002151;28;20297;-60
2021/05/03 02:53:30;;;;;;;17.03;15.43;;;;;;;;;;5004557;28;20245;-59
2021/05/03 02:55:56;;;;;;;16.30;14.60;;;;;;;;;;5007983;28;20646;-60
2021/05/03 02:58:22;;;;;;;15.70;14.13;;;;;;;;;;5005478;28;20596;-60
2021/05/03 03:00:48;;;;;;;16.17;14.57;;;;;;;;;;5006006;28;20221;-61
2021/05/03 03:03:14;;;;;;;14.23;12.83;;;;;;;;;;5008306;28;20188;-60
2021/05/03 03:05:40;;;;;;;16.77;15.17;;;;;;;;;;5005699;28;20191;-62
2021/05/03 03:08:06;;;;;;;15.83;14.33;;;;;;;;;;5003334;28;20327;-62
2021/05/03 03:10:32;;;;;;;17.27;15.50;;;;;;;;;;4997959;28;20293;-60
2021/05/03 03:13:00;;;;;;;16.37;14.67;;;;;;;;;;5004741;28;20654;-60
2021/05/03 03:15:29;;;;;;;15.73;14.17;;;;;;;;;;5006248;28;20197;-60
2021/05/03 03:17:56;;;;;;;17.60;15.77;;;;;;;;;;5004696;28;20201;-61
2021/05/03 03:20:22;;;;;;;16.57;15.00;;;;;;;;;;5007030;28;20270;-60
2021/05/03 03:22:48;;;;;;;18.23;16.40;;;;;;;;;;5005449;28;20196;-59
2021/05/03 03:25:14;;;;;;;17.50;15.63;;;;;;;;;;5008178;28;20202;-60
2021/05/03 03:27:41;;;;;;;17.30;15.60;;;;;;;;;;5006570;28;20692;-60
2021/05/03 03:30:08;;;;;;;17.80;16.13;;;;;;;;;;5003320;28;20206;-61
2021/05/03 03:32:34;;;;;;;17.67;16.03;;;;;;;;;;5007108;28;20247;-59
2021/05/03 03:35:00;;;;;;;18.07;16.27;;;;;;;;;;5005796;28;20239;-61
2021/05/03 03:37:26;;;;;;;18.50;16.80;;;;;;;;;;5005348;28;20195;-59
2021/05/03 03:39:52;;;;;;;17.37;15.57;;;;;;;;;;4999852;28;20230;-59
2021/05/03 03:42:19;;;;;;;17.10;15.57;;;;;;;;;;5004860;28;20622;-60
2021/05/03 03:44:45;;;;;;;16.27;14.77;;;;;;;;;;5001655;28;20188;-60
2021/05/03 03:47:11;;;;;;;17.70;15.97;;;;;;;;;;5000083;28;20198;-60
2021/05/03 03:49:37;;;;;;;16.37;14.80;;;;;;;;;;4998182;28;20196;-62
2021/05/03 03:52:03;;;;;;;17.60;16.00;;;;;;;;;;4999264;28;20201;-61
2021/05/03 03:54:29;;;;;;;17.53;15.67;;;;;;;;;;5002463;28;20208;-61
2021/05/03 03:56:55;;;;;;;17.80;16.07;;;;;;;;;;5009857;28;20211;-60
2021/05/03 03:59:22;;;;;;;17.20;15.53;;;;;;;;;;5004835;28;20214;-60
2021/05/03 04:01:48;;;;;;;16.40;14.83;;;;;;;;;;4998151;28;20206;-60
2021/05/03 04:04:16;;;;;;;16.47;14.97;;;;;;;;;;5000767;28;20207;-61
2021/05/03 04:06:57;;;;;;;17.03;15.43;;;;;;;;;;5006858;28;20183;-60
2021/05/03 04:12:13;;;;;;;17.03;15.43;;;;;;;;;;5006138;28;20272;-60
2021/05/03 04:25:46;;;;;;;17.10;15.53;;;;;;;;;;4997488;28;20284;-60
2021/05/03 04:28:12;;;;;;;16.27;14.77;;;;;;;;;;5004373;28;20207;-60
2021/05/03 04:30:38;;;;;;;15.47;13.83;;;;;;;;;;5001441;28;20210;-61
2021/05/03 04:33:04;;;;;;;15.77;14.17;;;;;;;;;;5001803;28;20683;-61
2021/05/03 04:35:31;;;;;;;15.17;13.77;;;;;;;;;;5001246;28;20192;-62
2021/05/03 04:37:57;;;;;;;14.93;13.53;;;;;;;;;;5007466;28;20193;-62
2021/05/03 04:40:23;;;;;;;14.10;12.80;;;;;;;;;;5000218;28;20221;-60
2021/05/03 04:42:49;;;;;;;14.57;13.27;;;;;;;;;;5009616;28;20272;-62
2021/05/03 04:45:16;;;;;;;14.57;13.20;;;;;;;;;;5007440;28;20193;-61
2021/05/03 04:47:42;;;;;;;14.63;13.03;;;;;;;;;;4999248;28;20199;-61
2021/05/03 04:50:09;;;;;;;14.37;12.90;;;;;;;;;;5000548;28;20208;-63
2021/05/03 04:52:36;;;;;;;14.27;12.93;;;;;;;;;;5003680;28;20668;-61
2021/05/03 04:55:02;;;;;;;13.60;11.93;;;;;;;;;;5005042;28;20211;-64
2021/05/03 04:57:28;;;;;;;14.37;12.13;;;;;;;;;;4998289;28;20197;-63
2021/05/03 04:59:54;;;;;;;12.63;11.43;;;;;;;;;;4999205;28;20688;-62
2021/05/03 05:02:20;;;;;;;12.50;11.20;;;;;;;;;;4999829;28;20235;-63
2021/05/03 05:04:46;;;;;;;12.53;11.30;;;;;;;;;;5001244;28;20187;-64
2021/05/03 05:07:12;;;;;;;12.27;11.13;;;;;;;;;;5001502;28;20239;-63
2021/05/03 05:09:38;;;;;;;15.00;11.53;;;;;;;;;;5002987;28;20198;-63
2021/05/03 05:12:05;;;;;;;13.13;11.97;;;;;;;;;;5003461;28;20210;-62
2021/05/03 05:14:31;;;;;;;12.33;11.00;;;;;;;;;;4998812;28;20200;-62
2021/05/03 05:16:57;;;;;;;12.37;11.23;;;;;;;;;;5011547;28;20681;-63
2021/05/03 05:19:24;;;;;;;13.33;12.13;;;;;;;;;;5002413;28;20215;-63
2021/05/03 05:21:50;;;;;;;13.20;11.50;;;;;;;;;;4994610;28;20191;-63
2021/05/03 05:24:16;;;;;;;12.73;11.63;;;;;;;;;;5000392;28;20188;-63
2021/05/03 05:26:42;;;;;;;12.87;11.67;;;;;;;;;;5003067;28;20197;-63
2021/05/03 05:29:08;;;;;;;13.47;12.27;;;;;;;;;;4997249;28;20238;-63
2021/05/03 05:31:34;;;;;;;13.67;12.27;;;;;;;;;;4992916;28;20211;-63
2021/05/03 05:34:00;;;;;;;13.13;11.93;;;;;;;;;;5002980;28;20219;-64
2021/05/03 05:36:26;;;;;;;13.93;12.60;;;;;;;;;;4996813;28;20192;-63
2021/05/03 05:38:52;;;;;;;13.53;12.13;;;;;;;;;;4997725;28;20642;-63
2021/05/03 05:41:19;;;;;;;13.40;12.13;;;;;;;;;;4998685;28;20281;-63
2021/05/03 05:43:46;;;;;;;12.27;11.00;;;;;;;;;;5006304;28;20198;-63
2021/05/03 05:46:12;;;;;;;13.33;12.03;;;;;;;;;;5005604;28;20680;-62
2021/05/03 05:48:38;;;;;;;12.80;11.60;;;;;;;;;;5014026;28;20282;-61
2021/05/03 05:51:05;;;;;;;13.33;12.17;;;;;;;;;;4991552;28;20221;-63
2021/05/03 05:53:31;;;;;;;14.30;13.00;;;;;;;;;;5000787;28;20204;-63
2021/05/03 05:55:57;;;;;;;15.00;13.60;;;;;;;;;;5004522;28;20280;-62
2021/05/03 05:58:23;;;;;;;16.27;14.77;;;;;;;;;;4997223;28;20271;-62
2021/05/03 06:00:49;;;;;;;15.30;13.90;;;;;;;;;;4999026;28;20233;-62
2021/05/03 06:03:15;;;;;;;16.33;14.83;;;;;;;;;;4999858;28;20239;-61
2021/05/03 06:05:41;;;;;;;13.37;12.17;;;;;;;;;;5003596;28;20184;-62
2021/05/03 06:08:07;;;;;;;14.77;13.43;;;;;;;;;;4999636;28;20191;-63
2021/05/03 06:10:34;;;;;;;13.40;12.20;;;;;;;;;;4998175;28;20234;-62
2021/05/03 06:13:00;;;;;;;12.33;11.23;;;;;;;;;;4998660;28;20186;-62
2021/05/03 06:15:26;;;;;;;11.93;10.73;;;;;;;;;;5001848;28;20206;-62
2021/05/03 06:17:52;;;;;;;12.07;10.90;;;;;;;;;;4998837;28;20761;-62
2021/05/03 06:20:18;;;;;;;12.93;11.37;;;;;;;;;;5001701;28;20216;-62
2021/05/03 06:22:44;;;;;;;11.90;10.80;;;;;;;;;;4997734;28;20272;-64
2021/05/03 06:25:10;;;;;;;10.43;9.53;;;;;;;;;;4998690;28;20311;-61
2021/05/03 06:27:36;;;;;;;12.43;10.30;;;;;;;;;;4993819;28;20201;-62
2021/05/03 06:30:03;;;;;;;11.13;10.03;;;;;;;;;;4997793;28;20356;-62
2021/05/03 06:32:29;;;;;;;10.77;9.87;;;;;;;;;;4994966;28;20649;-62
2021/05/03 06:34:55;;;;;;;10.63;9.73;;;;;;;;;;5000700;28;20244;-63
2021/05/03 06:37:21;;;;;;;10.83;9.20;;;;;;;;;;5002175;28;20196;-61
2021/05/03 06:39:47;;;;;;;10.50;9.40;;;;;;;;;;4999498;28;20208;-62
2021/05/03 06:42:13;;;;;;;10.13;9.03;;;;;;;;;;5002056;28;20197;-62
2021/05/03 06:44:40;;;;;;;9.97;9.10;;;;;;;;;;4999199;28;20189;-62
2021/05/03 06:47:09;;;;;;;9.80;8.90;;;;;;;;;;4999258;28;20196;-63
2021/05/03 06:49:35;;;;;;;9.90;9.00;;;;;;;;;;4997675;28;20547;-62
2021/05/03 06:52:01;;;;;;;10.07;8.63;;;;;;;;;;5002687;28;20220;-63
2021/05/03 06:54:27;;;;;;;9.80;8.40;;;;;;;;;;5003284;28;20189;-63
2021/05/03 06:56:53;;;;;;;9.02;8.13;;;;;;;;;;4997498;28;20308;-63
2021/05/03 06:59:20;;;;;;;9.45;8.65;;;;;;;;;;4997442;28;20383;-63
2021/05/03 07:01:46;;;;;;;9.02;8.23;;;;;;;;;;4999059;28;20303;-62
2021/05/03 07:04:12;;;;;;;8.85;8.00;;;;;;;;;;5004022;28;20268;-62
2021/05/03 07:06:38;;;;;;;9.38;7.63;;;;;;;;;;4999886;28;20272;-62
2021/05/03 07:09:08;;;;;;;8.30;7.60;;;;;;;;;;5003444;28;20613;-63
2021/05/03 07:11:34;;;;;;;8.18;7.47;;;;;;;;;;5000955;28;20212;-66
2021/05/03 07:14:00;;;;;;;8.27;6.85;;;;;;;;;;4996312;28;20198;-64
2021/05/03 07:16:26;;;;;;;7.70;7.03;;;;;;;;;;4994634;28;21597;-62
2021/05/03 07:18:52;;;;;;;7.95;7.05;;;;;;;;;;5001801;28;20192;-64
2021/05/03 07:21:18;;;;;;;7.88;7.22;;;;;;;;;;4999893;28;20216;-66
2021/05/03 07:23:47;;;;;;;7.10;6.40;;;;;;;;;;5004533;28;20239;-63
2021/05/03 07:26:14;;;;;;;6.70;6.10;;;;;;;;;;5003104;28;20208;-64
2021/05/03 07:28:40;;;;;;;6.78;6.18;;;;;;;;;;5003743;28;20275;-64
2021/05/03 07:31:07;;;;;;;7.15;6.50;;;;;;;;;;5001771;28;20288;-63
2021/05/03 07:33:33;;;;;;;6.72;6.07;;;;;;;;;;5005246;28;20191;-64
2021/05/03 07:35:59;;;;;;;6.63;6.13;;;;;;;;;;5009349;28;20188;-63
2021/05/03 07:38:25;;;;;;;6.50;6.00;;;;;;;;;;5004043;28;20228;-64
2021/05/03 07:40:51;;;;;;;7.10;6.50;;;;;;;;;;5010111;28;20913;-64
2021/05/03 07:43:17;;;;;;;6.35;5.85;;;;;;;;;;5002224;28;20231;-67
2021/05/03 07:45:43;;;;;;;8.90;6.15;;;;;;;;;;5008371;28;20188;-67
2021/05/03 07:48:10;;;;;;;7.95;6.75;;;;;;;;;;5004168;28;20604;-63
2021/05/03 07:50:37;;;;;;;7.53;6.82;;;;;;;;;;5005361;28;22870;-64
2021/05/03 07:53:03;;;;;;;6.38;5.88;;;;;;;;;;5003383;28;20197;-66
2021/05/03 07:55:30;;;;;;;6.50;5.90;;;;;;;;;;5008489;28;20212;-63
2021/05/03 07:57:58;;;;;;;6.20;5.70;;;;;;;;;;5008594;28;20188;-64
2021/05/03 08:00:24;;;;;;;8.02;6.00;;;;;;;;;;5008020;28;20248;-63
2021/05/03 08:02:50;;;;;;;5.97;5.47;;;;;;;;;;5008908;28;20577;-63
2021/05/03 08:05:16;;;;;;;6.45;5.88;;;;;;;;;;5012825;28;20216;-62
2021/05/03 08:07:42;;;;;;;5.88;5.38;;;;;;;;;;5011330;28;20254;-66
2021/05/03 08:10:08;;;;;;;5.25;4.75;;;;;;;;;;5010548;28;20217;-64
2021/05/03 08:12:34;;;;;;;4.90;4.50;;;;;;;;;;5004796;28;20199;-65
2021/05/03 08:15:04;;;;;;;4.65;4.25;;;;;;;;;;5008523;28;20709;-65
2021/05/03 08:17:30;;;;;;;4.88;4.47;;;;;;;;;;4999048;28;20190;-65
2021/05/03 08:19:56;;;;;;;5.72;5.15;;;;;;;;;;4999339;28;20231;-65
2021/05/03 08:22:22;;;;;;;5.18;4.70;;;;;;;;;;5008911;28;20185;-63
2021/05/03 08:24:48;;;;;;;5.20;4.80;;;;;;;;;;5001489;28;20198;-64
2021/05/03 08:27:14;;;;;;;5.25;4.75;;;;;;;;;;4994975;28;20208;-64
2021/05/03 08:29:40;;;;;;;4.40;4.00;;;;;;;;;;5008309;28;20216;-64
2021/05/03 08:32:08;;;;;;;5.38;4.32;;;;;;;;;;5007206;28;20224;-64
2021/05/03 08:34:34;;;;;;;9.88;5.40;;;;;;;;;;4997335;28;20181;-64
2021/05/03 08:37:00;;;;;;;5.53;4.03;;;;;;;;;;4999490;28;20774;-63
2021/05/03 08:39:26;;;;;;;5.47;4.32;;;;;;;;;;5002748;28;20204;-63
2021/05/03 08:41:56;;;;;;;4.30;4.00;;;;;;;;;;4998045;28;20189;-64
2021/05/03 08:44:22;;;;;;;4.38;3.97;;;;;;;;;;5002845;28;20188;-62
2021/05/03 08:46:48;;;;;;;4.78;4.35;;;;;;;;;;5005393;28;20201;-65
2021/05/03 08:49:21;;;;;;;6.53;4.00;;;;;;;;;;5002708;28;20199;-65
2021/05/03 08:56:49;;;;;;;4.30;3.97;;;;;;;;;;5010458;28;20194;-64
2021/05/03 08:59:16;;;;;;;5.57;5.03;;;;;;;;;;4999805;28;20332;-63
2021/05/03 09:01:43;;;;;;;4.80;4.40;;;;;;;;;;5003308;28;20583;-64
2021/05/03 09:04:10;;;;;;;5.38;4.97;;;;;;;;;;5005316;28;20241;-63
2021/05/03 09:06:36;;;;;;;6.00;5.20;;;;;;;;;;4999808;28;20275;-64
2021/05/03 09:09:11;;;;;;;6.07;5.53;;;;;;;;;;4997882;28;21355;-63
2021/05/03 09:11:37;;;;;;;8.90;6.10;;;;;;;;;;5001832;28;20208;-63
2021/05/03 09:14:07;;;;;;;10.63;7.60;;;;;;;;;;4998936;28;20187;-63
2021/05/03 09:16:33;;;;;;;8.00;5.95;;;;;;;;;;4999587;28;20232;-63
2021/05/03 09:19:01;;;;;;;7.30;6.60;;;;;;;;;;4986757;28;20193;-63
2021/05/03 09:21:31;;;;;;;6.90;6.30;;;;;;;;;;4997765;28;20231;-64
2021/05/03 09:24:03;;;;;;;5.85;5.28;;;;;;;;;;5006192;28;20568;-65
2021/05/03 09:26:45;;;;;;;6.40;5.90;;;;;;;;;;5001815;28;20605;-64
2021/05/03 09:29:44;;;;;;;6.55;5.95;;;;;;;;;;5000687;28;20181;-63
2021/05/03 09:32:21;;;;;;;11.32;10.27;;;;;;;;;;4976640;28;20193;-64
2021/05/03 09:34:48;;;;;;;9.75;8.85;;;;;;;;;;4975445;28;20201;-64
2021/05/03 09:37:20;;;;;;;7.40;6.70;;;;;;;;;;4976107;28;20186;-64
2021/05/03 09:39:52;;;;;;;6.60;6.00;;;;;;;;;;4977563;28;20209;-63
2021/05/03 09:42:18;;;;;;;8.93;6.22;;;;;;;;;;4974918;28;20196;-64
2021/05/03 09:45:04;;;;;;;7.15;6.45;;;;;;;;;;4977706;28;20300;-64
2021/05/03 09:47:30;;;;;;;6.57;5.97;;;;;;;;;;4958481;28;20190;-64
2021/05/03 09:49:56;;;;;;;6.50;5.95;;;;;;;;;;4975746;28;20229;-63
2021/05/03 09:52:24;;;;;;;6.68;5.90;;;;;;;;;;4972653;28;20601;-64
2021/05/03 09:54:50;;;;;;;7.03;6.00;;;;;;;;;;4970223;28;20679;-63
2021/05/03 09:57:16;;;;;;;6.70;5.82;;;;;;;;;;4983340;28;20216;-64
2021/05/03 09:59:44;;;;;;;5.53;5.03;;;;;;;;;;4976050;28;20216;-63
2021/05/03 10:04:55;;;;;;;6.70;5.93;;;;;;;;;;4972759;28;20190;-65
2021/05/03 10:07:22;;;;;;;5.03;4.55;;;;;;;;;;4988866;28;20189;-64
2021/05/03 10:09:51;;;;;;;9.52;6.47;;;;;;;;;;5000066;28;20205;-64
2021/05/03 10:12:17;;;;;;;5.68;5.00;;;;;;;;;;4997011;28;20292;-63
2021/05/03 10:14:45;;;;;;;6.00;5.50;;;;;;;;;;5003529;28;20207;-62
2021/05/03 10:17:12;;;;;;;5.65;5.15;;;;;;;;;;5001250;28;20277;-61
2021/05/03 10:19:39;;;;;;;5.35;4.95;;;;;;;;;;4999979;28;20208;-64
2021/05/03 10:22:05;;;;;;;4.47;4.10;;;;;;;;;;4998981;28;20594;-63
2021/05/03 10:24:32;;;;;;;5.25;4.72;;;;;;;;;;5000528;28;20901;-65
2021/05/03 10:26:58;;;;;;;4.80;4.40;;;;;;;;;;4997720;28;20570;-64
2021/05/03 10:29:40;;;;;;;4.53;4.13;;;;;;;;;;4999251;28;20198;-63
2021/05/03 10:32:06;;;;;;;4.93;4.50;;;;;;;;;;4997823;28;20256;-64
2021/05/03 10:34:35;;;;;;;7.00;4.45;;;;;;;;;;5006171;28;20320;-64
2021/05/03 10:37:01;;;;;;;5.50;5.00;;;;;;;;;;4997588;28;20218;-62
2021/05/03 10:39:28;;;;;;;7.45;4.63;;;;;;;;;;5004094;28;20590;-63
2021/05/03 10:42:07;;;;;;;4.90;4.30;;;;;;;;;;5010432;28;20556;-64
2021/05/03 10:44:36;;;;;;;4.53;4.13;;;;;;;;;;5003506;28;20174;-64
2021/05/03 10:47:22;;;;;;;4.38;3.97;;;;;;;;;;5004515;28;20185;-64
2021/05/03 10:49:48;;;;;;;3.90;3.60;;;;;;;;;;4995425;28;20209;-65
2021/05/03 10:52:18;;;;;;;3.70;3.40;;;;;;;;;;5006065;28;20188;-62
2021/05/03 10:54:51;;;;;;;3.90;3.53;;;;;;;;;;5001651;28;20196;-63
2021/05/03 10:57:20;;;;;;;5.40;3.72;;;;;;;;;;5000437;28;20259;-64
2021/05/03 10:59:51;;;;;;;3.55;3.25;;;;;;;;;;5011495;28;20197;-65
2021/05/03 11:02:21;;;;;;;3.28;3.08;;;;;;;;;;5004368;28;20177;-63
2021/05/03 11:05:07;;;;;;;3.65;3.28;;;;;;;;;;5002523;28;20692;-63
2021/05/03 11:07:33;;;;;;;3.90;3.53;;;;;;;;;;5007954;28;20193;-63
2021/05/03 11:09:59;;;;;;;5.40;4.22;;;;;;;;;;5010113;28;20735;-62
2021/05/03 11:12:26;;;;;;;3.33;3.00;;;;;;;;;;5009390;28;20197;-64
2021/05/03 11:15:07;;;;;;;3.75;3.00;;;;;;;;;;5004048;28;20682;-63
2021/05/03 11:17:34;;;;;;;3.00;2.80;;;;;;;;;;5000232;28;20186;-62
2021/05/03 11:22:42;;;;;;;2.92;2.72;;;;;;;;;;5003965;28;20186;-63
2021/05/03 11:25:12;;;;;;;2.72;2.53;;;;;;;;;;4999127;28;20188;-64
2021/05/03 11:32:55;;;;;;;3.88;2.80;;;;;;;;;;4998505;28;20189;-62
2021/05/03 11:37:57;;;;;;;3.45;2.80;;;;;;;;;;5005641;28;20213;-63
2021/05/03 11:40:36;;;;;;;3.05;2.75;;;;;;;;;;5006534;28;20696;-62
2021/05/03 11:43:36;;;;;;;3.08;2.72;;;;;;;;;;5005510;28;20234;-62
2021/05/03 11:46:10;;;;;;;3.78;3.25;;;;;;;;;;5018560;28;20181;-62
2021/05/03 11:48:36;;;;;;;3.35;3.10;;;;;;;;;;5007394;28;20185;-62
2021/05/03 11:51:06;;;;;;;4.32;3.30;;;;;;;;;;5000680;28;20688;-62
2021/05/03 11:53:43;;;;;;;3.97;2.33;;;;;;;;;;4999363;28;20228;-63
2021/05/03 11:56:16;;;;;;;2.42;2.22;;;;;;;;;;5004924;28;20195;-63
2021/05/03 11:58:43;;;;;;;2.55;2.35;;;;;;;;;;5004851;28;20197;-62
2021/05/03 12:01:16;;;;;;;2.75;2.55;;;;;;;;;;4992412;28;20212;-63
2021/05/03 12:03:43;;;;;;;3.65;2.42;;;;;;;;;;4994591;28;20189;-63
2021/05/03 12:06:09;;;;;;;2.92;2.72;;;;;;;;;;5004503;28;20177;-66
2021/05/03 12:08:35;;;;;;;2.40;2.20;;;;;;;;;;5007269;28;20190;-62
2021/05/03 12:11:08;;;;;;;3.80;2.50;;;;;;;;;;5003841;28;20208;-65
2021/05/03 12:13:35;;;;;;;3.80;2.38;;;;;;;;;;5005101;28;20192;-64
2021/05/03 12:16:01;;;;;;;4.57;2.35;;;;;;;;;;5002979;28;20694;-61
2021/05/03 12:18:27;;;;;;;4.40;2.10;;;;;;;;;;5005753;28;20796;-63
2021/05/03 12:20:53;;;;;;;2.75;2.30;;;;;;;;;;5007175;28;20216;-63
2021/05/03 12:23:24;;;;;;;2.15;1.92;;;;;;;;;;4999828;28;20223;-62
2021/05/03 12:28:20;;;;;;;2.40;2.20;;;;;;;;;;5001543;28;20203;-63
2021/05/03 12:30:48;;;;;;;2.38;2.10;;;;;;;;;;4998530;28;20202;-64
2021/05/03 12:33:20;;;;;;;1.92;1.83;;;;;;;;;;5000482;28;20188;-63
2021/05/03 12:35:47;;;;;;;2.38;2.17;;;;;;;;;;5000724;28;20683;-63
2021/05/03 12:38:14;;;;;;;2.15;1.95;;;;;;;;;;5008207;28;20180;-62
2021/05/03 12:40:40;;;;;;;2.72;2.22;;;;;;;;;;4997937;28;20251;-64
2021/05/03 12:43:07;;;;;;;2.10;1.90;;;;;;;;;;5000082;28;20196;-63
2021/05/03 12:45:44;;;;;;;3.10;2.25;;;;;;;;;;5006897;28;20656;-63
2021/05/03 12:56:26;;;;;;;2.70;1.67;;;;;;;;;;5003960;28;20193;-64
2021/05/03 12:59:05;;;;;;;1.77;1.67;;;;;;;;;;5000369;28;20192;-63
2021/05/03 13:01:46;;;;;;;2.03;1.73;;;;;;;;;;5003268;28;20205;-63
2021/05/03 13:04:34;;;;;;;3.53;2.03;;;;;;;;;;5000629;28;20659;-65
2021/05/03 13:28:59;;;;;;;1.98;1.77;;;;;;;;;;5004498;28;20189;-63
2021/05/03 13:31:25;;;;;;;1.63;1.50;;;;;;;;;;5002976;28;20208;-64
2021/05/03 13:33:51;;;;;;;1.75;1.65;;;;;;;;;;4999856;28;20671;-64
2021/05/03 13:36:17;;;;;;;3.05;2.25;;;;;;;;;;5001430;28;20181;-64
2021/05/03 13:38:43;;;;;;;2.00;1.80;;;;;;;;;;5001676;28;20224;-64
2021/05/03 13:41:09;;;;;;;1.42;1.33;;;;;;;;;;5000313;28;20240;-63
2021/05/03 13:43:35;;;;;;;4.22;1.73;;;;;;;;;;5005904;28;20182;-64
2021/05/03 13:46:01;;;;;;;1.92;1.73;;;;;;;;;;4996619;28;20240;-64
2021/05/03 13:48:28;;;;;;;2.15;1.92;;;;;;;;;;5004922;28;20185;-64
2021/05/03 13:50:54;;;;;;;3.13;1.85;;;;;;;;;;4995630;28;20212;-64
2021/05/03 13:53:20;;;;;;;2.38;1.70;;;;;;;;;;4998121;28;20193;-63
2021/05/03 13:55:47;;;;;;;2.50;2.30;;;;;;;;;;4997262;28;20699;-64
2021/05/03 13:58:13;;;;;;;2.55;2.28;;;;;;;;;;4998917;28;20185;-64
2021/05/03 14:00:39;;;;;;;2.45;2.25;;;;;;;;;;4997061;28;20708;-64
2021/05/03 14:03:05;;;;;;;2.30;1.92;;;;;;;;;;5002611;28;20186;-63
2021/05/03 14:05:31;;;;;;;1.83;1.70;;;;;;;;;;5009304;28;20190;-64
2021/05/03 14:07:57;;;;;;;3.78;2.10;;;;;;;;;;4995044;28;20189;-63
2021/05/03 14:10:23;;;;;;;2.42;1.98;;;;;;;;;;4997418;28;20236;-65
2021/05/03 14:12:49;;;;;;;2.15;1.67;;;;;;;;;;4999901;28;20582;-64
2021/05/03 14:15:22;;;;;;;2.35;1.95;;;;;;;;;;5002753;28;20245;-64
2021/05/03 14:17:48;;;;;;;1.77;1.40;;;;;;;;;;5002370;28;20238;-64
2021/05/03 14:20:14;;;;;;;1.65;1.55;;;;;;;;;;5002191;28;20216;-64
2021/05/03 14:22:40;;;;;;;1.50;1.40;;;;;;;;;;5012470;28;20188;-63
2021/05/03 14:25:07;;;;;;;1.63;1.45;;;;;;;;;;5001329;28;20684;-64
2021/05/03 14:27:35;;;;;;;1.80;1.70;;;;;;;;;;5003123;28;20193;-64
2021/05/03 14:30:09;;;;;;;6.72;3.50;;;;;;;;;;5002361;28;20217;-63
2021/05/03 14:32:41;;;;;;;3.72;2.60;;;;;;;;;;5000445;28;20290;-64
2021/05/03 14:35:10;;;;;;;2.17;1.95;;;;;;;;;;5000088;28;20189;-64
2021/05/03 14:37:36;;;;;;;2.10;1.70;;;;;;;;;;4997977;28;20221;-65
2021/05/03 14:40:03;;;;;;;2.38;1.98;;;;;;;;;;5008965;28;20290;-64
2021/05/03 14:42:29;;;;;;;2.33;2.13;;;;;;;;;;5003563;28;20667;-65
2021/05/03 14:44:55;;;;;;;2.15;1.95;;;;;;;;;;5004497;28;20723;-65
2021/05/03 14:47:26;;;;;;;2.20;2.00;;;;;;;;;;5007063;28;20264;-62
2021/05/03 14:50:01;;;;;;;2.63;2.42;;;;;;;;;;5000275;28;20208;-63
2021/05/03 14:52:47;;;;;;;3.28;2.40;;;;;;;;;;5006261;28;20188;-62
2021/05/03 14:55:13;;;;;;;2.42;2.22;;;;;;;;;;5000487;28;20287;-64
2021/05/03 14:57:39;;;;;;;2.40;1.85;;;;;;;;;;5001162;28;20185;-65
2021/05/03 15:00:05;;;;;;;2.28;2.00;;;;;;;;;;4996838;28;20219;-65
2021/05/03 15:02:31;;;;;;;3.50;2.38;;;;;;;;;;4998156;28;20708;-65
2021/05/03 15:04:58;;;;;;;2.90;2.60;;;;;;;;;;4999289;28;20265;-65
2021/05/03 15:07:24;;;;;;;2.67;2.30;;;;;;;;;;5005315;28;20185;-64
2021/05/03 15:09:51;;;;;;;2.80;2.38;;;;;;;;;;5000167;28;20678;-63
2021/05/03 15:12:26;;;;;;;3.60;2.15;;;;;;;;;;5001973;28;20232;-65
2021/05/03 15:22:38;;;;;;;2.33;1.75;;;;;;;;;;5006721;28;20226;-64
2021/05/03 15:25:07;;;;;;;3.33;2.60;;;;;;;;;;5003712;28;20185;-64
2021/05/03 15:27:41;;;;;;;2.47;2.10;;;;;;;;;;5001739;28;20224;-65
2021/05/03 15:33:23;;;;;;;3.60;2.33;;;;;;;;;;5012516;28;20529;-64
2021/05/03 15:35:25;;;;;;;4.18;2.67;;;;;;;;;;5001840;28;20224;-64
2021/05/03 15:37:51;;;;;;;3.63;2.60;;;;;;;;;;4998324;28;20197;-65
2021/05/03 15:40:17;;;;;;;3.67;2.63;;;;;;;;;;5006250;28;20204;-64
2021/05/03 15:42:44;;;;;;;1.88;1.77;;;;;;;;;;5008629;28;20263;-64
2021/05/03 15:45:11;;;;;;;3.55;2.00;;;;;;;;;;4999406;28;20649;-64
2021/05/03 15:47:37;;;;;;;2.30;2.10;;;;;;;;;;5007080;28;20181;-63
2021/05/03 15:50:05;;;;;;;2.55;2.35;;;;;;;;;;5016952;28;20581;-62