Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:35;;;;;;;;;;;;;;;10.36;100.00;98186.06;2542968;29;19931;-84
2023/07/27 00:02:10;;;;;;;;;;;;;;;10.34;100.00;98188.72;2543173;29;19938;-85
2023/07/27 00:03:25;;;;;;;;;;;;;;;10.14;100.00;98187.59;2545191;29;20367;-84
2023/07/27 00:04:41;;;;;;;;;;;;;;;10.09;100.00;98186.84;2543063;29;19931;-84
2023/07/27 00:05:56;;;;;;;;;;;;;;;9.91;100.00;98182.19;2544424;29;19931;-85
2023/07/27 00:07:12;;;;;;;;;;;;;;;10.03;100.00;98185.28;2545101;29;19934;-85
2023/07/27 00:08:27;;;;;;;;;;;;;;;10.25;100.00;98179.41;2543451;29;19938;-84
2023/07/27 00:09:42;;;;;;;;;;;;;;;10.36;100.00;98188.69;2532108;29;20010;-85
2023/07/27 00:10:58;;;;;;;;;;;;;;;10.18;100.00;98183.09;2538254;29;20318;-85
2023/07/27 00:12:13;;;;;;;;;;;;;;;10.17;100.00;98174.41;2543051;29;20347;-85
2023/07/27 00:13:28;;;;;;;;;;;;;;;10.01;100.00;98181.84;2543131;29;19930;-84
2023/07/27 00:14:44;;;;;;;;;;;;;;;9.96;100.00;98177.66;2544166;29;19985;-85
2023/07/27 00:15:59;;;;;;;;;;;;;;;10.10;100.00;98185.09;2532590;29;19979;-84
2023/07/27 00:17:15;;;;;;;;;;;;;;;10.23;100.00;98181.22;2534742;29;19932;-84
2023/07/27 00:18:30;;;;;;;;;;;;;;;10.31;100.00;98178.34;2538751;29;20030;-85
2023/07/27 00:19:46;;;;;;;;;;;;;;;10.24;100.00;98176.81;2544627;29;20025;-85
2023/07/27 00:21:01;;;;;;;;;;;;;;;10.13;100.00;98179.78;2544721;29;19931;-85
2023/07/27 00:22:16;;;;;;;;;;;;;;;10.18;100.00;98181.34;2544934;29;19931;-84
2023/07/27 00:23:32;;;;;;;;;;;;;;;10.31;100.00;98176.56;2532579;29;19982;-85
2023/07/27 00:24:48;;;;;;;;;;;;;;;10.40;100.00;98178.03;2536552;29;20294;-83
2023/07/27 00:26:03;;;;;;;;;;;;;;;10.49;100.00;98174.34;2533820;29;19979;-83
2023/07/27 00:27:18;;;;;;;;;;;;;;;10.42;100.00;98178.91;2536174;29;19931;-83
2023/07/27 00:28:34;;;;;;;;;;;;;;;10.40;100.00;98178.03;2543259;29;19986;-83
2023/07/27 00:29:49;;;;;;;;;;;;;;;10.13;100.00;98175.41;2543250;29;19931;-83
2023/07/27 00:31:05;;;;;;;;;;;;;;;10.13;100.00;98172.78;2543115;29;19935;-83
2023/07/27 00:32:20;;;;;;;;;;;;;;;10.15;100.00;98172.72;2544691;29;19966;-84
2023/07/27 00:33:35;;;;;;;;;;;;;;;10.13;100.00;98175.41;2545043;29;19993;-83
2023/07/27 00:34:51;;;;;;;;;;;;;;;10.29;100.00;98186.25;2542774;29;19983;-83
2023/07/27 00:36:07;;;;;;;;;;;;;;;10.30;100.00;98187.94;2543435;29;19927;-83
2023/07/27 00:37:22;;;;;;;;;;;;;;;10.30;100.00;98187.94;2542795;29;19927;-84
2023/07/27 00:38:37;;;;;;;;;;;;;;;10.19;100.00;98190.03;2542825;29;19994;-83
2023/07/27 00:39:53;;;;;;;;;;;;;;;10.13;100.00;98191.09;2545129;29;19927;-83
2023/07/27 00:41:08;;;;;;;;;;;;;;;10.13;100.00;98190.22;2533512;29;19938;-83
2023/07/27 00:42:23;;;;;;;;;;;;;;;10.11;100.00;98189.44;2536410;29;19953;-83
2023/07/27 00:43:39;;;;;;;;;;;;;;;10.03;100.00;98190.50;2543792;29;19982;-83
2023/07/27 00:44:54;;;;;;;;;;;;;;;10.07;100.00;98188.66;2543629;29;20526;-83
2023/07/27 00:46:10;;;;;;;;;;;;;;;10.09;100.00;98196.47;2543187;29;19974;-83
2023/07/27 00:47:25;;;;;;;;;;;;;;;10.03;100.00;98194.91;2544349;29;19931;-83
2023/07/27 00:48:41;;;;;;;;;;;;;;;10.01;100.00;98194.94;2544401;29;20346;-83
2023/07/27 00:49:56;;;;;;;;;;;;;;;9.90;100.00;98202.22;2545167;29;19931;-83
2023/07/27 00:51:12;;;;;;;;;;;;;;;9.83;100.00;98198.09;2545490;29;20809;-84
2023/07/27 00:52:28;;;;;;;;;;;;;;;9.84;100.00;98192.78;2542420;29;19935;-83
2023/07/27 00:53:43;;;;;;;;;;;;;;;9.88;100.00;98196.19;2543600;29;19931;-83
2023/07/27 00:54:59;;;;;;;;;;;;;;;9.82;100.00;98191.16;2545478;29;19941;-83
2023/07/27 00:56:14;;;;;;;;;;;;;;;9.82;100.00;98188.53;2542836;29;19934;-83
2023/07/27 00:57:30;;;;;;;;;;;;;;;9.74;100.00;98186.97;2543078;29;19933;-83
2023/07/27 00:58:46;;;;;;;;;;;;;;;9.86;100.00;98188.41;2544168;29;19927;-83
2023/07/27 01:00:02;;;;;;;;;;;;;;;9.83;100.00;98188.47;2543071;29;19941;-83
2023/07/27 01:01:18;;;;;;;;;;;;;;;9.84;100.00;98189.34;2542514;29;19941;-83
2023/07/27 01:02:33;;;;;;;;;;;;;;;9.85;100.00;98188.44;2544508;29;19973;-83
2023/07/27 01:03:49;;;;;;;;;;;;;;;9.86;100.00;98180.56;2543717;29;19989;-83
2023/07/27 01:05:05;;;;;;;;;;;;;;;9.87;100.00;98179.66;2543216;29;19931;-83
2023/07/27 01:06:20;;;;;;;;;;;;;;;9.63;100.00;98178.59;2545357;29;19931;-83
2023/07/27 01:07:36;;;;;;;;;;;;;;;9.58;100.00;98178.75;2542519;29;19927;-83
2023/07/27 01:08:53;;;;;;;;;;;;;;;9.30;100.00;98176.91;2544664;29;20024;-83
2023/07/27 01:10:10;;;;;;;;;;;;;;;9.43;100.00;98176.56;2534124;29;19970;-83
2023/07/27 01:11:28;;;;;;;;;;;;;;;9.45;100.00;98167.75;2531721;29;19934;-83
2023/07/27 01:12:48;;;;;;;;;;;;;;;9.67;100.00;98167.16;2537330;29;19934;-83
2023/07/27 01:14:11;;;;;;;;;;;;;;;9.74;100.00;98167.84;2542889;29;19930;-83
2023/07/27 01:15:30;;;;;;;;;;;;;;;9.74;100.00;98166.06;2542659;29;19927;-83
2023/07/27 01:16:55;;;;;;;;;;;;;;;9.69;100.00;98170.59;2545242;29;19927;-83
2023/07/27 01:18:14;;;;;;;;;;;;;;;9.70;100.00;98169.69;2542535;29;19931;-83
2023/07/27 01:19:48;;;;;;;;;;;;;;;9.45;100.00;98166.91;2543708;29;19958;-83
2023/07/27 01:21:06;;;;;;;;;;;;;;;9.34;100.00;98164.59;2543214;29;20034;-83
2023/07/27 01:22:31;;;;;;;;;;;;;;;9.45;100.00;98166.91;2542445;29;19942;-83
2023/07/27 01:24:05;;;;;;;;;;;;;;;9.60;100.00;98166.47;2542061;29;20025;-83
2023/07/27 01:25:40;;;;;;;;;;;;;;;9.54;100.00;98157.97;2543798;29;20897;-83
2023/07/27 01:27:07;;;;;;;;;;;;;;;9.41;100.00;98160.91;2495373;29;20027;-83
2023/07/27 01:28:34;;;;;;;;;;;;;;;9.52;100.00;98170.22;2543411;29;19978;-84
2023/07/27 01:30:07;;;;;;;;;;;;;;;9.47;100.00;98170.34;2542178;29;19976;-83
2023/07/27 01:31:25;;;;;;;;;;;;;;;9.42;100.00;98165.25;2543960;29;20325;-83
2023/07/27 01:32:41;;;;;;;;;;;;;;;9.49;100.00;98165.94;2542131;29;20674;-83
2023/07/27 01:33:59;;;;;;;;;;;;;;;9.47;100.00;98165.94;2542291;29;19960;-84
2023/07/27 01:35:16;;;;;;;;;;;;;;;9.51;100.00;98165.88;2544968;29;20279;-84
2023/07/27 01:36:34;;;;;;;;;;;;;;;9.49;100.00;98154.59;2532779;29;19931;-83
2023/07/27 01:37:51;;;;;;;;;;;;;;;9.25;100.00;98164.84;2536386;29;19930;-83
2023/07/27 01:39:08;;;;;;;;;;;;;;;9.31;100.00;98162.06;2544560;29;20026;-83
2023/07/27 01:40:24;;;;;;;;;;;;;;;9.45;100.00;98159.91;2543773;29;20025;-83
2023/07/27 01:41:41;;;;;;;;;;;;;;;9.19;100.00;98164.09;2544650;29;19938;-83
2023/07/27 01:42:57;;;;;;;;;;;;;;;9.32;100.00;98163.78;2544684;29;19933;-83
2023/07/27 01:44:13;;;;;;;;;;;;;;;9.32;100.00;98167.25;2544402;29;20382;-83
2023/07/27 01:45:28;;;;;;;;;;;;;;;9.31;100.00;98169.91;2542548;29;19934;-83
2023/07/27 01:46:44;;;;;;;;;;;;;;;9.35;100.00;98165.44;2543422;29;20311;-83
2023/07/27 01:48:00;;;;;;;;;;;;;;;9.11;100.00;98168.69;2542493;29;20525;-83
2023/07/27 01:49:17;;;;;;;;;;;;;;;9.25;100.00;98160.47;2542009;29;20018;-83
2023/07/27 01:50:33;;;;;;;;;;;;;;;9.14;100.00;98158.16;2545139;29;19931;-83
2023/07/27 01:51:49;;;;;;;;;;;;;;;9.15;100.00;98152.03;2542321;29;19935;-83
2023/07/27 01:53:05;;;;;;;;;;;;;;;9.17;100.00;98163.28;2544119;29;20359;-83
2023/07/27 01:54:21;;;;;;;;;;;;;;;9.14;100.00;98154.66;2545265;29;19938;-83
2023/07/27 01:55:37;;;;;;;;;;;;;;;9.31;100.00;98164.66;2543505;29;19966;-83
2023/07/27 01:56:53;;;;;;;;;;;;;;;9.12;100.00;98162.56;2542520;29;19935;-83
2023/07/27 01:58:10;;;;;;;;;;;;;;;9.08;100.00;98166.16;2541968;29;20038;-83
2023/07/27 01:59:26;;;;;;;;;;;;;;;9.26;100.00;98166.56;2544210;29;19927;-83
2023/07/27 02:00:41;;;;;;;;;;;;;;;9.41;100.00;98162.66;2543119;29;19931;-83
2023/07/27 02:01:57;;;;;;;;;;;;;;;9.33;100.00;98165.47;2541855;29;19988;-83
2023/07/27 02:03:13;;;;;;;;;;;;;;;9.33;100.00;98166.34;2541709;29;19931;-83
2023/07/27 02:04:28;;;;;;;;;;;;;;;9.28;100.00;98160.38;2545330;29;19931;-83
2023/07/27 02:05:44;;;;;;;;;;;;;;;9.18;100.00;98157.16;2542470;29;19931;-83
2023/07/27 02:06:59;;;;;;;;;;;;;;;9.10;100.00;98166.09;2542002;29;19927;-83
2023/07/27 02:08:15;;;;;;;;;;;;;;;8.95;100.00;98163.00;2542875;29;20367;-83
2023/07/27 02:09:30;;;;;;;;;;;;;;;8.94;100.00;98157.81;2544524;29;19950;-84
2023/07/27 02:10:50;;;;;;;;;;;;;;;9.01;100.00;98160.25;2542097;29;19935;-83
2023/07/27 02:12:10;;;;;;;;;;;;;;;9.04;100.00;98164.50;2543834;29;19954;-83
2023/07/27 02:13:26;;;;;;;;;;;;;;;8.99;100.00;98161.19;2534370;29;19993;-84
2023/07/27 02:14:41;;;;;;;;;;;;;;;9.03;100.00;98161.06;2538081;29;19931;-83
2023/07/27 02:16:04;;;;;;;;;;;;;;;9.06;100.00;98165.31;2545243;29;19935;-83
2023/07/27 02:17:23;;;;;;;;;;;;;;;8.90;100.00;98167.50;2542212;29;19937;-83
2023/07/27 02:18:39;;;;;;;;;;;;;;;8.94;100.00;98166.50;2541966;29;19935;-83
2023/07/27 02:19:56;;;;;;;;;;;;;;;8.97;100.00;98166.41;2543827;29;20361;-83
2023/07/27 02:21:12;;;;;;;;;;;;;;;8.98;100.00;98159.47;2544309;29;20370;-83
2023/07/27 02:22:28;;;;;;;;;;;;;;;8.93;100.00;98166.53;2543077;29;19931;-84
2023/07/27 02:23:44;;;;;;;;;;;;;;;8.95;100.00;98170.00;2543563;29;20994;-84
2023/07/27 02:25:00;;;;;;;;;;;;;;;8.90;100.00;98167.50;2542597;29;20295;-84
2023/07/27 02:26:15;;;;;;;;;;;;;;;8.83;100.00;98169.41;2541821;29;19927;-83
2023/07/27 02:27:30;;;;;;;;;;;;;;;8.86;100.00;98165.84;2543277;29;19927;-83
2023/07/27 02:28:46;;;;;;;;;;;;;;;8.98;100.00;98164.69;2542771;29;19949;-83
2023/07/27 02:30:02;;;;;;;;;;;;;;;8.92;100.00;98172.66;2544165;29;19931;-83
2023/07/27 02:31:17;;;;;;;;;;;;;;;8.92;100.00;98170.91;2544491;29;19931;-83
2023/07/27 02:32:32;;;;;;;;;;;;;;;8.92;100.00;98170.03;2543274;29;20401;-83
2023/07/27 02:33:48;;;;;;;;;;;;;;;8.86;100.00;98168.44;2544164;29;19991;-83
2023/07/27 02:35:03;;;;;;;;;;;;;;;8.84;100.00;98168.50;2544018;29;19931;-83
2023/07/27 02:36:19;;;;;;;;;;;;;;;8.82;100.00;98166.81;2542295;29;20163;-83
2023/07/27 02:37:34;;;;;;;;;;;;;;;8.72;100.00;98164.44;2542948;29;19931;-83
2023/07/27 02:38:50;;;;;;;;;;;;;;;8.69;100.00;98161.91;2542129;29;19940;-83
2023/07/27 02:40:05;;;;;;;;;;;;;;;8.79;100.00;98161.69;2542047;29;19934;-83
2023/07/27 02:41:21;;;;;;;;;;;;;;;8.84;100.00;98170.25;2543102;29;19935;-83
2023/07/27 02:42:36;;;;;;;;;;;;;;;8.82;100.00;98166.81;2532275;29;19966;-83
2023/07/27 02:43:52;;;;;;;;;;;;;;;8.85;100.00;98159.78;2526211;29;19927;-83
2023/07/27 02:45:07;;;;;;;;;;;;;;;8.74;100.00;98165.28;2536440;29;19977;-83
2023/07/27 02:46:22;;;;;;;;;;;;;;;8.79;100.00;98162.53;2542569;29;19928;-83
2023/07/27 02:47:38;;;;;;;;;;;;;;;8.67;100.00;98162.84;2543106;29;20008;-83
2023/07/27 02:48:55;;;;;;;;;;;;;;;8.74;100.00;98161.78;2542537;29;20131;-83
2023/07/27 02:50:10;;;;;;;;;;;;;;;8.59;100.00;98158.66;2544810;29;20022;-83
2023/07/27 02:51:26;;;;;;;;;;;;;;;8.42;100.00;98158.19;2542638;29;19938;-83
2023/07/27 02:52:44;;;;;;;;;;;;;;;8.58;100.00;98153.47;2543532;29;20421;-83
2023/07/27 02:54:00;;;;;;;;;;;;;;;8.51;100.00;98159.75;2541919;29;20382;-83
2023/07/27 02:55:15;;;;;;;;;;;;;;;8.48;100.00;98158.03;2542672;29;19931;-84
2023/07/27 02:56:31;;;;;;;;;;;;;;;8.53;100.00;98148.41;2544142;29;19987;-83
2023/07/27 02:57:46;;;;;;;;;;;;;;;8.50;100.00;98153.66;2541906;29;19938;-83
2023/07/27 02:59:01;;;;;;;;;;;;;;;8.57;100.00;98152.63;2542916;29;19927;-85
2023/07/27 03:00:17;;;;;;;;;;;;;;;8.52;100.00;98151.91;2541780;29;20414;-83
2023/07/27 03:01:32;;;;;;;;;;;;;;;8.56;100.00;98153.53;2543071;29;19927;-83
2023/07/27 03:02:47;;;;;;;;;;;;;;;8.50;100.00;98161.50;2541824;29;19927;-83
2023/07/27 03:04:03;;;;;;;;;;;;;;;8.43;100.00;98157.31;2543668;29;19927;-83
2023/07/27 03:05:18;;;;;;;;;;;;;;;8.60;100.00;98152.56;2544593;29;19930;-83
2023/07/27 03:06:35;;;;;;;;;;;;;;;8.51;100.00;98163.22;2545070;29;19927;-83
2023/07/27 03:07:51;;;;;;;;;;;;;;;8.57;100.00;98159.59;2546651;29;19935;-83
2023/07/27 03:09:06;;;;;;;;;;;;;;;8.53;100.00;98164.06;2544737;29;19931;-84
2023/07/27 03:10:22;;;;;;;;;;;;;;;8.38;100.00;98166.97;2543918;29;19931;-85
2023/07/27 03:11:37;;;;;;;;;;;;;;;8.27;100.00;98168.09;2545479;29;19973;-83
2023/07/27 03:12:53;;;;;;;;;;;;;;;8.33;100.00;98164.50;2545250;29;19930;-83
2023/07/27 03:14:08;;;;;;;;;;;;;;;8.32;100.00;98161.00;2545000;29;20371;-83
2023/07/27 03:15:24;;;;;;;;;;;;;;;8.49;100.00;98159.75;2544010;29;19931;-83
2023/07/27 03:16:39;;;;;;;;;;;;;;;8.48;100.00;98158.03;2543713;29;19931;-83
2023/07/27 03:17:54;;;;;;;;;;;;;;;8.50;100.00;98160.63;2543920;29;19931;-83
2023/07/27 03:19:10;;;;;;;;;;;;;;;8.48;100.00;98155.44;2545878;29;19931;-83
2023/07/27 03:20:25;;;;;;;;;;;;;;;8.52;100.00;98151.03;2544278;29;19934;-83
2023/07/27 03:21:41;;;;;;;;;;;;;;;8.48;100.00;98155.44;2545024;29;20052;-84
2023/07/27 03:22:56;;;;;;;;;;;;;;;8.50;100.00;98151.06;2546696;29;19927;-83
2023/07/27 03:24:16;;;;;;;;;;;;;;;8.46;100.00;98158.09;2544813;29;20366;-83
2023/07/27 03:25:33;;;;;;;;;;;;;;;8.49;100.00;98157.13;2545123;29;20826;-83
2023/07/27 03:26:48;;;;;;;;;;;;;;;8.34;100.00;98161.00;2545350;29;19934;-83
2023/07/27 03:28:05;;;;;;;;;;;;;;;8.38;100.00;98152.19;2544068;29;20306;-83
2023/07/27 03:29:20;;;;;;;;;;;;;;;8.44;100.00;98151.19;2544245;29;19957;-83
2023/07/27 03:30:38;;;;;;;;;;;;;;;8.47;100.00;98146.75;2544371;29;19976;-83
2023/07/27 03:31:53;;;;;;;;;;;;;;;8.46;100.00;98154.59;2545197;29;19926;-83
2023/07/27 03:33:08;;;;;;;;;;;;;;;8.53;100.00;98148.41;2544443;29;20418;-83
2023/07/27 03:34:24;;;;;;;;;;;;;;;8.43;100.00;98152.09;2533496;29;19931;-83
2023/07/27 03:35:39;;;;;;;;;;;;;;;8.40;100.00;98154.78;2537838;29;19937;-83
2023/07/27 03:36:55;;;;;;;;;;;;;;;8.36;100.00;98156.59;2543598;29;19937;-83
2023/07/27 03:38:10;;;;;;;;;;;;;;;8.39;100.00;98153.06;2543885;29;19982;-83
2023/07/27 03:39:26;;;;;;;;;;;;;;;8.37;100.00;98144.38;2543876;29;19931;-84
2023/07/27 03:40:41;;;;;;;;;;;;;;;8.34;100.00;98147.94;2543531;29;19931;-83
2023/07/27 03:41:56;;;;;;;;;;;;;;;8.27;100.00;98155.06;2543442;29;20018;-83
2023/07/27 03:43:12;;;;;;;;;;;;;;;8.22;100.00;98154.28;2544983;29;19942;-83
2023/07/27 03:44:27;;;;;;;;;;;;;;;8.45;100.00;98145.94;2545624;29;19962;-83
2023/07/27 03:45:43;;;;;;;;;;;;;;;8.42;100.00;98150.38;2543229;29;19941;-84
2023/07/27 03:46:58;;;;;;;;;;;;;;;8.39;100.00;98155.66;2544015;29;19931;-84
2023/07/27 03:48:13;;;;;;;;;;;;;;;8.39;100.00;98147.84;2543966;29;19938;-83
2023/07/27 03:49:29;;;;;;;;;;;;;;;8.38;100.00;98151.31;2543431;29;19954;-84
2023/07/27 03:50:44;;;;;;;;;;;;;;;8.45;100.00;98152.91;2543015;29;20374;-83
2023/07/27 03:51:59;;;;;;;;;;;;;;;8.42;100.00;98151.22;2545560;29;19927;-83
2023/07/27 03:53:15;;;;;;;;;;;;;;;8.27;100.00;98155.06;2546152;29;19935;-84
2023/07/27 03:54:30;;;;;;;;;;;;;;;8.34;100.00;98154.00;2545612;29;20002;-83
2023/07/27 03:55:46;;;;;;;;;;;;;;;8.40;100.00;98153.00;2545888;29;20013;-83
2023/07/27 03:57:01;;;;;;;;;;;;;;;8.48;100.00;98156.31;2543740;29;20216;-83
2023/07/27 03:58:17;;;;;;;;;;;;;;;8.46;100.00;98154.59;2543071;29;19931;-83
2023/07/27 03:59:32;;;;;;;;;;;;;;;8.48;100.00;98150.22;2533785;29;19934;-83
2023/07/27 04:00:47;;;;;;;;;;;;;;;8.52;100.00;98157.13;2536449;29;20351;-83
2023/07/27 04:02:03;;;;;;;;;;;;;;;8.62;100.00;98161.19;2545157;29;19959;-83
2023/07/27 04:03:18;;;;;;;;;;;;;;;8.62;100.00;98169.03;2545936;29;19931;-83
2023/07/27 04:04:34;;;;;;;;;;;;;;;8.53;100.00;98161.44;2543259;29;19931;-83
2023/07/27 04:05:50;;;;;;;;;;;;;;;8.67;100.00;98165.47;2545006;29;19931;-83
2023/07/27 04:07:06;;;;;;;;;;;;;;;8.79;100.00;98164.28;2544849;29;20509;-83
2023/07/27 04:08:21;;;;;;;;;;;;;;;8.72;100.00;98164.44;2543343;29;19931;-83
2023/07/27 04:09:37;;;;;;;;;;;;;;;8.75;100.00;98163.50;2544384;29;19927;-83
2023/07/27 04:10:52;;;;;;;;;;;;;;;8.77;100.00;98169.53;2542926;29;19930;-83
2023/07/27 04:12:07;;;;;;;;;;;;;;;8.73;100.00;98162.69;2543126;29;19966;-84
2023/07/27 04:13:23;;;;;;;;;;;;;;;8.81;100.00;98168.59;2545797;29;20020;-83
2023/07/27 04:14:38;;;;;;;;;;;;;;;8.81;100.00;98165.97;2544504;29;19927;-83
2023/07/27 04:15:54;;;;;;;;;;;;;;;8.66;100.00;98164.59;2542654;29;19928;-83
2023/07/27 04:17:09;;;;;;;;;;;;;;;8.67;100.00;98163.69;2545959;29;19927;-83
2023/07/27 04:18:25;;;;;;;;;;;;;;;8.59;100.00;98165.63;2544272;29;19982;-83
2023/07/27 04:19:40;;;;;;;;;;;;;;;8.72;100.00;98160.97;2544975;29;19970;-83
2023/07/27 04:20:55;;;;;;;;;;;;;;;8.71;100.00;98172.31;2545237;29;19931;-83
2023/07/27 04:22:11;;;;;;;;;;;;;;;8.55;100.00;98167.47;2544838;29;19931;-83
2023/07/27 04:23:26;;;;;;;;;;;;;;;8.79;100.00;98164.28;2543009;29;20001;-83
2023/07/27 04:24:44;;;;;;;;;;;;;;;8.89;100.00;98163.16;2544170;29;19931;-83
2023/07/27 04:26:03;;;;;;;;;;;;;;;8.97;100.00;98165.59;2543685;29;19927;-84
2023/07/27 04:27:18;;;;;;;;;;;;;;;8.99;100.00;98169.84;2544190;29;20523;-84
2023/07/27 04:28:34;;;;;;;;;;;;;;;9.02;100.00;98168.91;2543459;29;20013;-84
2023/07/27 04:29:49;;;;;;;;;;;;;;;9.04;100.00;98172.34;2545911;29;20303;-84
2023/07/27 04:31:04;;;;;;;;;;;;;;;8.94;100.00;98165.63;2543039;29;19990;-83
2023/07/27 04:32:20;;;;;;;;;;;;;;;9.02;100.00;98166.31;2544693;29;19939;-84
2023/07/27 04:33:36;;;;;;;;;;;;;;;9.02;100.00;98166.31;2542737;29;19931;-84
2023/07/27 04:34:51;;;;;;;;;;;;;;;9.17;100.00;98152.84;2543771;29;19978;-84
2023/07/27 04:36:06;;;;;;;;;;;;;;;9.17;100.00;98157.22;2544112;29;19931;-84
2023/07/27 04:37:22;;;;;;;;;;;;;;;9.16;100.00;98155.50;2544057;29;20298;-84
2023/07/27 04:38:38;;;;;;;;;;;;;;;9.18;100.00;98159.78;2533309;29;19931;-84
2023/07/27 04:39:53;;;;;;;;;;;;;;;9.24;100.00;98160.53;2536933;29;19966;-84
2023/07/27 04:41:08;;;;;;;;;;;;;;;9.21;100.00;98158.84;2543229;29;20379;-84
2023/07/27 04:42:24;;;;;;;;;;;;;;;9.09;100.00;98160.03;2543894;29;20395;-84
2023/07/27 04:43:39;;;;;;;;;;;;;;;9.16;100.00;98153.75;2543508;29;19931;-84
2023/07/27 04:44:55;;;;;;;;;;;;;;;9.26;100.00;98161.34;2543922;29;19927;-84
2023/07/27 04:46:10;;;;;;;;;;;;;;;9.10;100.00;98168.72;2543654;29;19933;-84
2023/07/27 04:47:26;;;;;;;;;;;;;;;9.21;100.00;98164.06;2545211;29;19998;-83
2023/07/27 04:48:41;;;;;;;;;;;;;;;9.21;100.00;98163.19;2544764;29;19946;-84
2023/07/27 04:49:56;;;;;;;;;;;;;;;9.45;100.00;98157.31;2543886;29;20441;-83
2023/07/27 04:51:12;;;;;;;;;;;;;;;9.56;100.00;98166.59;2543140;29;20026;-84
2023/07/27 04:52:28;;;;;;;;;;;;;;;9.63;100.00;98162.06;2543383;29;19934;-84
2023/07/27 04:53:43;;;;;;;;;;;;;;;9.74;100.00;98160.84;2543971;29;19930;-83
2023/07/27 04:54:58;;;;;;;;;;;;;;;9.54;100.00;98168.41;2543035;29;19935;-84
2023/07/27 04:56:13;;;;;;;;;;;;;;;9.45;100.00;98159.91;2543242;29;19931;-83
2023/07/27 04:57:29;;;;;;;;;;;;;;;9.46;100.00;98156.41;2542996;29;20540;-84
2023/07/27 04:58:44;;;;;;;;;;;;;;;9.58;100.00;98159.56;2543472;29;19942;-83
2023/07/27 05:00:00;;;;;;;;;;;;;;;9.54;100.00;98158.81;2543019;29;19932;-85
2023/07/27 05:01:15;;;;;;;;;;;;;;;9.55;100.00;98147.44;2543381;29;19930;-86
2023/07/27 05:02:31;;;;;;;;;;;;;;;9.70;100.00;98153.13;2531931;29;20044;-85
2023/07/27 05:03:46;;;;;;;;;;;;;;;9.94;100.00;98151.56;2536720;29;19989;-83
2023/07/27 05:05:01;;;;;;;;;;;;;;;10.07;100.00;98154.66;2543715;29;19966;-85
2023/07/27 05:06:17;;;;;;;;;;;;;;;10.14;100.00;98157.94;2543940;29;20026;-83
2023/07/27 05:07:32;;;;;;;;;;;;;;;10.26;100.00;98159.31;2532536;29;19959;-83
2023/07/27 05:08:48;;;;;;;;;;;;;;;10.33;100.00;98163.47;2533817;29;19941;-85
2023/07/27 05:10:03;;;;;;;;;;;;;;;10.41;100.00;98164.13;2536160;29;19927;-83
2023/07/27 05:11:19;;;;;;;;;;;;;;;10.46;100.00;98156.09;2543963;29;19933;-85
2023/07/27 05:12:34;;;;;;;;;;;;;;;10.66;100.00;98152.81;2545645;29;19934;-85
2023/07/27 05:13:50;;;;;;;;;;;;;;;10.85;100.00;98152.22;2544141;29;19934;-84
2023/07/27 05:15:06;;;;;;;;;;;;;;;10.83;100.00;98152.28;2542793;29;19928;-84
2023/07/27 05:16:22;;;;;;;;;;;;;;;10.98;100.00;98155.28;2529801;29;20027;-83
2023/07/27 05:17:37;;;;;;;;;;;;;;;11.01;100.00;98152.53;2532493;29;20446;-91
2023/07/27 05:18:53;;;;;;;;;;;;;;;11.08;100.00;98155.81;2533541;29;19975;-90
2023/07/27 05:20:08;;;;;;;;;;;;;;;11.15;100.00;98152.06;2533325;29;19931;-91
2023/07/27 05:21:24;;;;;;;;;;;;;;;11.29;100.00;98159.44;2532328;29;19939;-92
2023/07/27 05:22:39;;;;;;;;;;;;;;;11.24;100.00;98158.75;2535343;29;20025;-91
2023/07/27 05:23:55;;;;;;;;;;;;;;;11.21;100.00;98157.09;2532981;29;20339;-91
2023/07/27 05:25:10;;;;;;;;;;;;;;;11.19;100.00;98155.47;2532542;29;19928;-91
2023/07/27 05:26:26;;;;;;;;;;;;;;;11.24;100.00;98153.53;2523833;29;19975;-92
2023/07/27 05:27:41;;;;;;;;;;;;;;;11.31;100.00;98155.00;2525832;29;19982;-91
2023/07/27 05:28:56;;;;;;;;;;;;;;;11.50;100.00;98154.34;2532073;29;20390;-91
2023/07/27 05:30:12;;;;;;;;;;;;;;;11.51;100.00;98154.28;2532940;29;20205;-92
2023/07/27 05:31:30;;;;;;;;;;;;;;;11.45;100.00;98154.50;2533167;29;19927;-92
2023/07/27 05:32:46;;;;;;;;;;;;;;;11.34;100.00;98151.41;2532164;29;20540;-92
2023/07/27 05:34:01;;;;;;;;;;;;;;;11.40;100.00;98154.69;2534412;29;19942;-91
2023/07/27 05:35:16;;;;;;;;;;;;;;;11.51;100.00;98149.03;2523267;29;20420;-89
2023/07/27 05:36:32;;;;;;;;;;;;;;;11.67;100.00;98145.88;2516991;29;19931;-90
2023/07/27 05:37:47;;;;;;;;;;;;;;;11.81;100.00;98151.44;2515938;29;19937;-93
2023/07/27 05:39:03;;;;;;;;;;;;;;;11.96;100.00;98152.63;2526055;29;19961;-89
2023/07/27 05:40:18;;;;;;;;;;;;;;;11.95;100.00;98145.66;2524730;29;20049;-92
2023/07/27 05:41:34;;;;;;;;;;;;;;;12.03;100.00;98161.16;2527373;29;20675;-92
2023/07/27 05:42:49;;;;;;;;;;;;;;;12.22;100.00;98163.91;2535314;29;20291;-92
2023/07/27 05:44:05;;;;;;;;;;;;;;;12.25;100.00;98160.31;2533183;29;19977;-91
2023/07/27 05:45:20;;;;;;;;;;;;;;;12.31;100.00;98156.59;2533538;29;20355;-89
2023/07/27 05:46:36;;;;;;;;;;;;;;;12.27;100.00;98153.25;2533061;29;20000;-89
2023/07/27 05:47:51;;;;;;;;;;;;;;;12.31;100.00;98146.94;2522352;29;19932;-92
2023/07/27 05:49:06;;;;;;;;;;;;;;;12.35;100.00;98152.94;2528323;29;19928;-93
2023/07/27 05:50:22;;;;;;;;;;;;;;;12.51;100.00;98138.25;2532285;29;19993;-89
2023/07/27 05:51:37;;;;;;;;;;;;;;;12.55;100.00;98137.22;2532701;29;19935;-90
2023/07/27 05:52:53;;;;;;;;;;;;;;;12.65;100.00;98131.59;2534042;29;19931;-90
2023/07/27 05:54:08;;;;;;;;;;;;;;;12.80;100.00;98138.81;2532489;29;19928;-88
2023/07/27 05:55:24;;;;;;;;;;;;;;;12.83;100.00;98136.06;2532239;29;20536;-89
2023/07/27 05:56:40;;;;;;;;;;;;;;;12.95;100.00;98137.34;2523717;29;19932;-89
2023/07/27 05:57:55;;;;;;;;;;;;;;;13.16;100.00;98136.47;2527297;29;19931;-92
2023/07/27 05:59:11;;;;;;;;;;;;;;;13.17;100.00;98135.56;2532666;29;19942;-90
2023/07/27 06:00:26;;;;;;;;;;;;;;;13.22;100.00;98134.44;2533259;29;19927;-92
2023/07/27 06:01:42;;;;;;;;;;;;;;;13.05;100.00;98129.91;2532806;29;19931;-89
2023/07/27 06:02:57;;;;;;;;;;;;;;;13.09;100.00;98131.47;2534867;29;19938;-94
2023/07/27 06:04:12;;;;;;;;;;;;;;;13.33;100.00;98141.84;2533083;29;19938;-89
2023/07/27 06:05:28;;;;;;;;;;;;;;;13.50;100.00;98137.63;2532696;29;19931;-90
2023/07/27 06:06:47;;;;;;;;;;;;;;;13.42;100.00;98141.44;2533203;29;19931;-94
2023/07/27 06:08:03;;;;;;;;;;;;;;;13.64;100.00;98145.75;2524062;29;20403;-91
2023/07/27 06:09:18;;;;;;;;;;;;;;;13.69;100.00;98148.19;2525592;29;19934;-91
2023/07/27 06:10:33;;;;;;;;;;;;;;;13.68;100.00;98147.31;2533244;29;19975;-91
2023/07/27 06:11:49;;;;;;;;;;;;;;;13.75;100.00;98139.16;2533699;29;20359;-91
2023/07/27 06:13:04;;;;;;;;;;;;;;;13.70;100.00;98140.22;2532070;29;20026;-92
2023/07/27 06:14:20;;;;;;;;;;;;;;;13.52;100.00;98136.66;2534698;29;19927;-92
2023/07/27 06:15:35;;;;;;;;;;;;;;;13.74;100.00;98137.47;2533093;29;19931;-92
2023/07/27 06:16:51;;;;;;;;;;;;;;;13.82;100.00;98135.31;2531743;29;19935;-92
2023/07/27 06:18:06;;;;;;;;;;;;;;;13.89;100.00;98139.38;2533774;29;20403;-92
2023/07/27 06:19:22;;;;;;;;;;;;;;;14.00;100.00;98136.22;2533082;29;19931;-91
2023/07/27 06:20:37;;;;;;;;;;;;;;;13.96;100.00;98142.56;2532878;29;19953;-91
2023/07/27 06:21:53;;;;;;;;;;;;;;;14.05;100.00;98134.25;2534812;29;20438;-92
2023/07/27 06:23:08;;;;;;;;;;;;;;;14.18;100.00;98131.00;2531778;29;20304;-91
2023/07/27 06:24:24;;;;;;;;;;;;;;;14.25;100.00;98135.06;2522600;29;19932;-91
2023/07/27 06:25:43;;;;;;;;;;;;;;;14.31;100.00;98126.03;2526912;29;19935;-91
2023/07/27 06:26:58;;;;;;;;;;;;;;;14.34;100.00;98125.88;2531922;29;19932;-91
2023/07/27 06:28:14;;;;;;;;;;;;;;;14.51;100.00;98125.91;2532360;29;19987;-89
2023/07/27 06:29:30;;;;;;;;;;;;;;;14.46;100.00;98125.28;2534430;29;19927;-91
2023/07/27 06:30:45;;;;;;;;;;;;;;;14.44;100.00;98129.78;2532056;29;19931;-93
2023/07/27 06:32:01;;;;;;;;;;;;;;;14.64;100.00;98120.88;2532490;29;19931;-89
2023/07/27 06:33:16;;;;;;;;;;;;;;;14.61;100.00;98125.44;2522496;29;19932;-92
2023/07/27 06:34:31;;;;;;;;;;;;;;;14.69;100.00;98125.94;2517998;29;20360;-91