Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:59;;;;;;;3.42;1.50;;;;;;;-146.07;100.00;70291.31;10407740;28;20021;-78
2023/08/07 00:07:59;;;;;;;2.80;1.65;;;;;;;-146.07;100.00;70291.31;10402927;28;20079;-76
2023/08/07 00:13:00;;;;;;;2.90;1.60;;;;;;;-146.07;100.00;70291.31;10398252;28;20153;-78
2023/08/07 00:18:01;;;;;;;2.72;1.73;;;;;;;-146.07;100.00;70291.31;10399375;28;20037;-82
2023/08/07 00:23:02;;;;;;;2.33;2.13;;;;;;;-146.07;100.00;70291.31;10401004;28;20021;-77
2023/08/07 00:28:02;;;;;;;2.15;1.60;;;;;;;-146.07;100.00;70291.31;10422268;28;20492;-80
2023/08/07 00:33:03;;;;;;;2.47;2.15;;;;;;;-146.07;100.00;70291.31;10420918;28;20504;-78
2023/08/07 00:38:04;;;;;;;2.42;1.75;;;;;;;-146.07;100.00;70291.31;10384130;28;20021;-77
2023/08/07 00:43:05;;;;;;;2.50;2.20;;;;;;;-146.07;100.00;70291.31;10406870;28;20029;-83
2023/08/07 00:48:06;;;;;;;2.00;1.73;;;;;;;-146.07;100.00;70291.31;10404947;28;20041;-78
2023/08/07 00:53:09;;;;;;;7.50;2.20;;;;;;;-146.07;100.00;70291.31;10406156;28;20523;-77
2023/08/07 00:58:10;;;;;;;2.28;2.08;;;;;;;-146.07;100.00;70291.31;10404317;28;20095;-77
2023/08/07 01:03:13;;;;;;;5.45;2.42;;;;;;;-146.07;100.00;70291.31;10421702;28;20025;-82
2023/08/07 01:08:13;;;;;;;2.50;2.20;;;;;;;-146.07;100.00;70291.31;10404544;28;20025;-78
2023/08/07 01:13:27;;;;;;;2.75;2.50;;;;;;;-146.07;100.00;70291.31;10410107;28;20036;-78
2023/08/07 01:18:30;;;;;;;3.90;3.28;;;;;;;-146.07;100.00;70291.31;10404545;28;20033;-80
2023/08/07 01:23:31;;;;;;;2.50;2.30;;;;;;;-146.07;100.00;70291.31;10404652;28;20034;-80
2023/08/07 01:28:39;;;;;;;4.53;2.80;;;;;;;-146.07;100.00;70291.31;10402348;28;20056;-81
2023/08/07 01:33:48;;;;;;;2.88;2.50;;;;;;;-146.07;100.00;70291.31;10404848;28;20292;-82
2023/08/07 01:38:50;;;;;;;4.13;3.47;;;;;;;-146.07;100.00;70291.31;10403279;28;20412;-77
2023/08/07 01:43:51;;;;;;;6.68;3.05;;;;;;;-146.07;100.00;70291.31;10419090;28;20037;-83
2023/08/07 01:48:51;;;;;;;4.20;3.70;;;;;;;-146.07;100.00;70291.31;10401645;28;20040;-78
2023/08/07 01:53:52;;;;;;;6.40;3.70;;;;;;;-146.07;100.00;70291.31;10400720;28;20029;-82
2023/08/07 01:58:53;;;;;;;7.28;3.88;;;;;;;-146.07;100.00;70291.31;10417904;28;20279;-76
2023/08/07 02:04:00;;;;;;;5.00;4.10;;;;;;;-146.07;100.00;70291.31;10400732;28;20082;-82
2023/08/07 02:09:01;;;;;;;6.53;3.60;;;;;;;-146.07;100.00;70291.31;10412863;28;20026;-78
2023/08/07 02:14:01;;;;;;;4.53;4.13;;;;;;;-146.07;100.00;70291.31;10416331;28;20481;-83
2023/08/07 02:19:03;;;;;;;4.47;3.50;;;;;;;-146.07;100.00;70291.31;10400083;28;20287;-79
2023/08/07 02:24:03;;;;;;;5.68;4.22;;;;;;;-146.07;100.00;70291.31;10401197;28;20031;-78
2023/08/07 02:29:06;;;;;;;5.65;4.18;;;;;;;-146.07;100.00;70291.31;10413337;28;20435;-80
2023/08/07 02:34:08;;;;;;;4.55;4.15;;;;;;;-146.07;100.00;70291.31;10431539;28;20067;-84
2023/08/07 02:39:09;;;;;;;5.57;4.55;;;;;;;-146.07;100.00;70291.31;10444651;28;20036;-79
2023/08/07 02:44:11;;;;;;;5.97;4.68;;;;;;;-146.07;100.00;70291.31;10454550;28;20051;-78
2023/08/07 02:49:11;;;;;;;7.25;4.78;;;;;;;-146.07;100.00;70291.31;10423102;28;20123;-79
2023/08/07 02:54:16;;;;;;;8.35;4.38;;;;;;;-146.07;100.00;70291.31;10448255;28;20037;-83
2023/08/07 02:59:25;;;;;;;4.78;4.25;;;;;;;-146.07;100.00;70291.31;10444491;28;20382;-81
2023/08/07 03:04:26;;;;;;;7.75;4.22;;;;;;;-146.07;100.00;70291.31;10440659;28;20025;-82
2023/08/07 03:09:26;;;;;;;5.22;4.25;;;;;;;-146.07;100.00;70291.31;10427139;28;20082;-83
2023/08/07 03:14:27;;;;;;;5.38;4.72;;;;;;;-146.07;100.00;70291.31;10441680;28;20021;-80
2023/08/07 03:19:30;;;;;;;7.95;5.00;;;;;;;-146.07;100.00;70291.31;10439219;28;20072;-79
2023/08/07 03:24:30;;;;;;;4.38;3.97;;;;;;;-146.07;100.00;70291.31;10424515;28;20029;-82
2023/08/07 03:29:31;;;;;;;7.32;4.40;;;;;;;-146.07;100.00;70291.31;10422960;28;20049;-79
2023/08/07 03:34:31;;;;;;;6.88;4.32;;;;;;;-146.07;100.00;70291.31;10421901;28;20045;-78
2023/08/07 03:39:32;;;;;;;4.47;4.03;;;;;;;-146.07;100.00;70291.31;10455437;28;20155;-80
2023/08/07 03:44:34;;;;;;;5.07;4.53;;;;;;;-146.07;100.00;70291.31;10444011;28;20259;-78
2023/08/07 03:49:34;;;;;;;5.28;4.45;;;;;;;-146.07;100.00;70291.31;10426015;28;20594;-83
2023/08/07 03:54:36;;;;;;;5.78;4.40;;;;;;;-146.07;100.00;70291.31;10423610;28;20063;-78
2023/08/07 03:59:37;;;;;;;6.50;4.63;;;;;;;-146.07;100.00;70291.31;10430634;28;20057;-77
2023/08/07 04:04:38;;;;;;;4.55;3.65;;;;;;;-146.07;100.00;70291.31;10431285;28;20108;-84
2023/08/07 04:09:39;;;;;;;5.35;4.20;;;;;;;-146.07;100.00;70291.31;10464741;28;20087;-80
2023/08/07 04:14:40;;;;;;;5.85;4.35;;;;;;;-146.07;100.00;70291.31;10430999;28;20471;-81
2023/08/07 04:19:43;;;;;;;6.72;4.20;;;;;;;-146.07;100.00;70291.31;10463848;28;20060;-82
2023/08/07 04:24:44;;;;;;;3.63;3.33;;;;;;;-146.07;100.00;70291.31;10450378;28;20020;-81
2023/08/07 04:29:44;;;;;;;9.00;4.30;;;;;;;-146.07;100.00;70291.31;10429659;28;20063;-80
2023/08/07 04:34:48;;;;;;;5.53;4.65;;;;;;;-146.07;100.00;70291.31;10428241;28;20059;-85
2023/08/07 04:39:48;;;;;;;5.20;3.72;;;;;;;-146.07;100.00;70291.31;10448271;28;20138;-82
2023/08/07 04:44:49;;;;;;;8.63;4.60;;;;;;;-146.07;100.00;70291.31;10451839;28;20146;-81
2023/08/07 04:49:49;;;;;;;7.65;4.80;;;;;;;-146.07;100.00;70291.31;10434537;28;20279;-82
2023/08/07 04:54:51;;;;;;;6.15;4.18;;;;;;;-146.07;100.00;70291.31;10450950;28;20021;-79
2023/08/07 04:59:56;;;;;;;4.68;4.00;;;;;;;-146.07;100.00;70291.31;10416504;28;20025;-80
2023/08/07 05:04:56;;;;;;;9.95;3.30;;;;;;;-146.07;100.00;70291.31;10431036;28;20123;-76
2023/08/07 05:09:59;;;;;;;6.43;3.60;;;;;;;-146.07;100.00;70291.31;10429012;28;20444;-82
2023/08/07 05:15:02;;;;;;;3.80;2.90;;;;;;;-146.07;100.00;70291.31;10446620;28;20472;-82
2023/08/07 05:20:04;;;;;;;3.72;3.00;;;;;;;-146.07;100.00;70291.31;10449902;28;20518;-78
2023/08/07 05:25:05;;;;;;;6.30;3.08;;;;;;;-146.07;100.00;70291.31;10432181;28;20183;-77
2023/08/07 05:30:06;;;;;;;8.00;3.05;;;;;;;-146.07;100.00;70291.31;10463847;28;20553;-78
2023/08/07 05:35:07;;;;;;;4.55;2.83;;;;;;;-146.07;100.00;70291.31;10469768;28;20029;-79
2023/08/07 05:40:11;;;;;;;3.88;2.63;;;;;;;-146.07;100.00;70291.31;10452056;28;20067;-78
2023/08/07 05:45:13;;;;;;;6.80;3.00;;;;;;;-146.07;100.00;70291.31;10453295;28;20025;-82
2023/08/07 05:50:14;;;;;;;6.55;2.45;;;;;;;-146.07;100.00;70291.31;10427051;28;20131;-79
2023/08/07 05:55:15;;;;;;;4.13;3.03;;;;;;;-146.07;100.00;70291.31;10443783;28;20082;-78
2023/08/07 06:00:17;;;;;;;3.65;1.83;;;;;;;-146.07;100.00;70291.31;10443265;28;20029;-79
2023/08/07 06:05:18;;;;;;;2.25;1.75;;;;;;;-146.07;100.00;70291.31;10426587;28;20667;-79
2023/08/07 06:10:18;;;;;;;2.30;2.00;;;;;;;-146.07;100.00;70291.31;10424484;28;20025;-80
2023/08/07 06:15:19;;;;;;;4.23;2.47;;;;;;;-146.07;100.00;70291.31;10442172;28;20315;-78
2023/08/07 06:20:21;;;;;;;5.25;2.45;;;;;;;-146.07;100.00;70291.31;10440943;28;20016;-79
2023/08/07 06:25:21;;;;;;;4.22;2.35;;;;;;;-146.07;100.00;70291.31;10425264;28;20021;-80
2023/08/07 06:30:22;;;;;;;2.47;1.73;;;;;;;-146.07;100.00;70291.31;10426334;28;20049;-77
2023/08/07 06:35:22;;;;;;;4.43;1.93;;;;;;;-146.07;100.00;70291.31;10441028;28;20688;-79
2023/08/07 06:40:23;;;;;;;5.13;1.73;;;;;;;-146.07;100.00;70291.31;10442523;28;20778;-86
2023/08/07 06:45:26;;;;;;;5.75;1.90;;;;;;;-146.07;100.00;70291.31;10423286;28;20031;-82
2023/08/07 06:50:26;;;;;;;2.42;1.13;;;;;;;-146.07;100.00;70291.31;10426409;28;20032;-80
2023/08/07 06:55:27;;;;;;;1.13;0.73;;;;;;;-146.07;100.00;70291.31;10441143;28;20035;-80
2023/08/07 07:00:29;;;;;;;2.10;0.73;;;;;;;-146.07;100.00;70291.31;10443549;28;20035;-83
2023/08/07 07:05:30;;;;;;;4.53;1.25;;;;;;;-146.07;100.00;70291.31;10424036;28;20264;-80
2023/08/07 07:10:31;;;;;;;1.73;0.90;;;;;;;-146.07;100.00;70291.31;10422682;28;20497;-77
2023/08/07 07:15:32;;;;;;;1.50;0.65;;;;;;;-146.07;100.00;70291.31;10421835;28;20381;-78
2023/08/07 07:20:34;;;;;;;1.50;0.60;;;;;;;-146.07;100.00;70291.31;10442662;28;20025;-81
2023/08/07 07:25:35;;;;;;;2.28;0.60;;;;;;;-146.07;100.00;70291.31;10442030;28;20389;-79
2023/08/07 07:30:35;;;;;;;1.47;0.90;;;;;;;-146.07;100.00;70291.31;10424683;28;20136;-78
2023/08/07 07:35:39;;;;;;;2.00;0.90;;;;;;;-146.07;100.00;70291.31;10415222;28;20287;-81
2023/08/07 07:40:41;;;;;;;3.25;0.82;;;;;;;-146.07;100.00;70291.31;10433052;28;20278;-80
2023/08/07 07:45:44;;;;;;;1.83;0.80;;;;;;;-146.07;100.00;70291.31;10430241;28;20021;-81
2023/08/07 07:50:44;;;;;;;4.15;1.00;;;;;;;-146.07;100.00;70291.31;10448647;28;20025;-81
2023/08/07 07:55:49;;;;;;;4.10;0.93;;;;;;;-146.07;100.00;70291.31;10429796;28;20470;-79
2023/08/07 08:00:49;;;;;;;3.17;0.73;;;;;;;-146.07;100.00;70291.31;10462400;28;20059;-78
2023/08/07 08:05:53;;;;;;;2.75;1.10;;;;;;;-146.07;100.00;70291.31;10431105;28;20510;-82
2023/08/07 08:10:55;;;;;;;4.28;0.80;;;;;;;-146.07;100.00;70291.31;10440595;28;20029;-80
2023/08/07 08:15:56;;;;;;;2.38;0.52;;;;;;;-146.07;100.00;70291.31;10447373;28;20035;-78
2023/08/07 08:20:58;;;;;;;2.42;0.60;;;;;;;-146.07;100.00;70291.31;10445703;28;20409;-77
2023/08/07 08:25:58;;;;;;;7.47;1.20;;;;;;;-146.07;100.00;70291.31;10429869;28;20021;-79
2023/08/07 08:30:58;;;;;;;2.33;0.70;;;;;;;-146.07;100.00;70291.31;10462105;28;20512;-79
2023/08/07 08:35:59;;;;;;;0.73;0.73;;;;;;;-146.07;100.00;70291.31;10472943;28;20021;-80
2023/08/07 08:41:02;;;;;;;0.37;0.37;;;;;;;-146.07;100.00;70291.31;10446369;28;20325;-79
2023/08/07 08:46:05;;;;;;;3.10;0.77;;;;;;;-146.07;100.00;70291.31;10429124;28;20530;-78
2023/08/07 08:51:07;;;;;;;5.78;1.75;;;;;;;-146.07;100.00;70291.31;10428487;28;20107;-83
2023/08/07 08:56:08;;;;;;;2.30;0.77;;;;;;;-146.07;100.00;70291.31;10427793;28;20128;-77
2023/08/07 09:01:11;;;;;;;1.27;0.63;;;;;;;-146.07;100.00;70291.31;10447220;28;20024;-78
2023/08/07 09:06:13;;;;;;;1.10;0.80;;;;;;;-146.07;100.00;70291.31;10429193;28;20021;-85
2023/08/07 09:11:14;;;;;;;3.05;0.90;;;;;;;-146.07;100.00;70291.31;10426430;28;20510;-77
2023/08/07 09:16:16;;;;;;;1.17;0.70;;;;;;;-146.07;100.00;70291.31;10460500;28;20507;-79
2023/08/07 09:21:17;;;;;;;1.08;0.43;;;;;;;-146.07;100.00;70291.31;10444903;28;20041;-85
2023/08/07 09:26:23;;;;;;;4.50;1.13;;;;;;;-146.07;100.00;70291.31;10445027;28;20134;-78
2023/08/07 09:31:26;;;;;;;1.48;0.60;;;;;;;-146.07;100.00;70291.31;10465061;28;20168;-82
2023/08/07 09:36:30;;;;;;;1.10;0.30;;;;;;;-146.07;100.00;70291.31;10429706;28;20029;-82
2023/08/07 09:41:30;;;;;;;2.70;0.70;;;;;;;-146.07;100.00;70291.31;10444228;28;20024;-78
2023/08/07 09:46:37;;;;;;;0.73;0.63;;;;;;;-146.07;100.00;70291.31;10425872;28;20467;-77
2023/08/07 09:51:46;;;;;;;2.13;0.95;;;;;;;-146.07;100.00;70291.31;10447586;28;20016;-77
2023/08/07 09:56:47;;;;;;;0.50;0.50;;;;;;;-146.07;100.00;70291.31;10482798;28;20029;-78
2023/08/07 10:01:48;;;;;;;2.63;0.82;;;;;;;-146.07;100.00;70291.31;10452933;28;20496;-78
2023/08/07 10:06:49;;;;;;;2.88;0.90;;;;;;;-146.07;100.00;70291.31;10425264;28;20056;-79
2023/08/07 10:11:50;;;;;;;4.78;0.63;;;;;;;-146.07;100.00;70291.31;10424714;28;20021;-79
2023/08/07 10:16:53;;;;;;;1.30;0.93;;;;;;;-146.07;100.00;70291.31;10424070;28;20028;-83
2023/08/07 10:21:54;;;;;;;1.10;0.65;;;;;;;-146.07;100.00;70291.31;10424994;28;20476;-77
2023/08/07 10:26:56;;;;;;;2.63;0.70;;;;;;;-146.07;100.00;70291.31;10424459;28;20401;-78
2023/08/07 10:31:58;;;;;;;1.13;0.68;;;;;;;-146.07;100.00;70291.31;10425759;28;20055;-80
2023/08/07 10:36:58;;;;;;;3.13;1.10;;;;;;;-146.07;100.00;70291.31;10424167;28;20029;-76
2023/08/07 10:42:01;;;;;;;2.08;0.90;;;;;;;-146.07;100.00;70291.31;10440213;28;20484;-79
2023/08/07 10:47:01;;;;;;;1.35;0.80;;;;;;;-146.07;100.00;70291.31;10424901;28;20017;-82
2023/08/07 10:52:15;;;;;;;2.03;0.60;;;;;;;-146.07;100.00;70291.31;10422368;28;20021;-78
2023/08/07 10:57:18;;;;;;;0.90;0.50;;;;;;;-146.07;100.00;70291.31;10422316;28;20020;-80
2023/08/07 11:02:27;;;;;;;2.78;0.68;;;;;;;-146.07;100.00;70291.31;10455393;28;20422;-77
2023/08/07 11:07:29;;;;;;;2.67;0.90;;;;;;;-146.07;100.00;70291.31;10454768;28;20032;-78
2023/08/07 11:12:30;;;;;;;1.40;0.70;;;;;;;-146.07;100.00;70291.31;10423463;28;20055;-78
2023/08/07 11:17:30;;;;;;;2.10;0.80;;;;;;;-146.07;100.00;70291.31;10423046;28;20107;-77
2023/08/07 11:22:31;;;;;;;1.40;0.87;;;;;;;-146.07;100.00;70291.31;10422056;28;20021;-78
2023/08/07 11:27:32;;;;;;;3.63;0.85;;;;;;;-146.07;100.00;70291.31;10439817;28;20070;-79
2023/08/07 11:32:33;;;;;;;2.88;0.80;;;;;;;-146.07;100.00;70291.31;10422337;28;20041;-78
2023/08/07 11:37:34;;;;;;;0.90;0.80;;;;;;;-146.07;100.00;70291.31;10440076;28;20013;-80
2023/08/07 11:42:34;;;;;;;2.58;0.88;;;;;;;-146.07;100.00;70291.31;10405310;28;20345;-78
2023/08/07 11:47:34;;;;;;;3.63;1.33;;;;;;;-146.07;100.00;70291.31;10422099;28;20032;-79
2023/08/07 11:52:36;;;;;;;2.63;1.30;;;;;;;-146.07;100.00;70291.31;10421859;28;20025;-76
2023/08/07 11:57:39;;;;;;;2.63;1.20;;;;;;;-146.07;100.00;70291.31;10425483;28;20032;-81
2023/08/07 12:02:43;;;;;;;1.48;0.90;;;;;;;-146.07;100.00;70291.31;10440232;28;20025;-77
2023/08/07 12:07:44;;;;;;;2.13;1.25;;;;;;;-146.07;100.00;70291.31;10463884;28;20420;-76
2023/08/07 12:12:44;;;;;;;1.80;1.10;;;;;;;-146.07;100.00;70291.31;10421533;28;20043;-78
2023/08/07 12:17:47;;;;;;;11.27;1.70;;;;;;;-146.07;100.00;70291.31;10448218;28;20110;-79
2023/08/07 12:22:48;;;;;;;2.03;1.15;;;;;;;-146.07;100.00;70291.31;10455452;28;20028;-78
2023/08/07 12:27:49;;;;;;;2.10;1.35;;;;;;;-146.07;100.00;70291.31;10443356;28;20045;-80
2023/08/07 12:32:49;;;;;;;6.85;1.50;;;;;;;-146.07;100.00;70291.31;10439307;28;20048;-80
2023/08/07 12:37:49;;;;;;;1.70;1.00;;;;;;;-146.07;100.00;70291.31;10454744;28;20036;-79
2023/08/07 12:42:55;;;;;;;1.53;1.00;;;;;;;-146.07;100.00;70291.31;10458692;28;20275;-76
2023/08/07 12:47:57;;;;;;;;;;;;;;;-146.07;100.00;70291.31;10438807;28;20279;-78
2023/08/07 12:52:58;;;;;;;2.03;1.10;;;;;;;-146.07;100.00;70291.31;10413156;28;19917;-79
2023/08/07 12:57:58;;;;;;;2.60;1.05;;;;;;;-146.07;100.00;70291.31;10428760;28;20037;-78
2023/08/07 13:03:00;;;;;;;8.20;1.08;;;;;;;-146.07;100.00;70291.31;10447526;28;20148;-81
2023/08/07 13:08:01;;;;;;;4.45;1.40;;;;;;;-146.07;100.00;70291.31;10445511;28;20029;-79
2023/08/07 13:13:03;;;;;;;2.80;1.20;;;;;;;-146.07;100.00;70291.31;10427199;28;20013;-76
2023/08/07 13:18:04;;;;;;;5.32;1.10;;;;;;;-146.07;100.00;70291.31;10426820;28;20401;-78
2023/08/07 13:23:06;;;;;;;2.85;1.20;;;;;;;-146.07;100.00;70291.31;10427175;28;20381;-85
2023/08/07 13:28:06;;;;;;;7.22;1.30;;;;;;;-146.07;100.00;70291.31;10425766;28;20045;-83
2023/08/07 13:33:08;;;;;;;1.60;1.27;;;;;;;-146.07;100.00;70291.31;10460313;28;20017;-85
2023/08/07 13:38:12;;;;;;;3.00;1.25;;;;;;;-146.07;100.00;70291.31;10451936;28;20024;-82
2023/08/07 13:43:13;;;;;;;3.55;1.80;;;;;;;-146.07;100.00;70291.31;10453989;28;20025;-78
2023/08/07 13:48:13;;;;;;;1.50;1.40;;;;;;;-146.07;100.00;70291.31;10426212;28;20017;-78
2023/08/07 13:53:14;;;;;;;2.25;1.40;;;;;;;-146.07;100.00;70291.31;10425760;28;20260;-78
2023/08/07 13:58:17;;;;;;;4.23;1.90;;;;;;;-146.07;100.00;70291.31;10443216;28;20028;-77
2023/08/07 14:03:18;;;;;;;8.60;2.35;;;;;;;-146.07;100.00;70291.31;10427406;28;20067;-82
2023/08/07 14:08:18;;;;;;;4.40;2.07;;;;;;;-146.07;100.00;70291.31;10442172;28;20678;-77
2023/08/07 14:13:20;;;;;;;3.05;1.38;;;;;;;-146.07;100.00;70291.31;10444226;28;20272;-78
2023/08/07 14:18:23;;;;;;;4.43;1.52;;;;;;;-146.07;100.00;70291.31;10444678;28;20488;-80
2023/08/07 14:23:24;;;;;;;3.93;1.60;;;;;;;-146.07;100.00;70291.31;10442244;28;20045;-78
2023/08/07 14:28:25;;;;;;;2.58;1.60;;;;;;;-146.07;100.00;70291.31;10426087;28;20130;-81
2023/08/07 14:33:27;;;;;;;5.40;1.63;;;;;;;-146.07;100.00;70291.31;10408416;28;20068;-78
2023/08/07 14:38:28;;;;;;;2.60;1.45;;;;;;;-146.07;100.00;70291.31;10424186;28;20385;-78
2023/08/07 14:43:30;;;;;;;7.38;1.30;;;;;;;-146.07;100.00;70291.31;10422468;28;20032;-76
2023/08/07 14:48:31;;;;;;;2.08;1.50;;;;;;;-146.07;100.00;70291.31;10442440;28;20027;-78
2023/08/07 14:53:31;;;;;;;6.60;1.60;;;;;;;-146.07;100.00;70291.31;10425673;28;20017;-79
2023/08/07 14:58:34;;;;;;;3.50;1.40;;;;;;;-146.07;100.00;70291.31;10423614;28;20462;-77
2023/08/07 15:03:35;;;;;;;1.52;1.17;;;;;;;-146.07;100.00;70291.31;10424735;28;20304;-76
2023/08/07 15:08:48;;;;;;;2.70;1.65;;;;;;;-146.07;100.00;70291.31;10432935;28;20049;-78
2023/08/07 15:13:49;;;;;;;2.97;1.70;;;;;;;-146.07;100.00;70291.31;10442807;28;20071;-76
2023/08/07 15:18:52;;;;;;;4.05;1.63;;;;;;;-146.07;100.00;70291.31;10455523;28;20029;-78
2023/08/07 15:23:57;;;;;;;2.97;1.65;;;;;;;-146.07;100.00;70291.31;10453921;28;20082;-80
2023/08/07 15:28:58;;;;;;;3.97;1.60;;;;;;;-146.07;100.00;70291.31;10404347;28;20216;-78
2023/08/07 15:34:01;;;;;;;2.17;1.40;;;;;;;-146.07;100.00;70291.31;10452434;28;20089;-76
2023/08/07 15:39:02;;;;;;;2.33;1.10;;;;;;;-146.07;100.00;70291.31;10462163;28;20362;-78
2023/08/07 15:44:03;;;;;;;3.83;1.50;;;;;;;-146.07;100.00;70291.31;10411137;28;20033;-78
2023/08/07 15:49:04;;;;;;;3.33;1.63;;;;;;;-146.07;100.00;70291.31;10431284;28;20021;-78
2023/08/07 15:54:04;;;;;;;4.90;1.80;;;;;;;-146.07;100.00;70291.31;10459567;28;20073;-78
2023/08/07 15:59:05;;;;;;;2.70;1.83;;;;;;;-146.07;100.00;70291.31;10457303;28;20056;-77
2023/08/07 16:04:05;;;;;;;3.08;2.13;;;;;;;-146.07;100.00;70291.31;10446743;28;20330;-78
2023/08/07 16:09:06;;;;;;;3.55;2.00;;;;;;;-146.07;100.00;70291.31;10448560;28;20079;-78
2023/08/07 16:14:07;;;;;;;2.67;1.75;;;;;;;-146.07;100.00;70291.31;10429863;28;20488;-80
2023/08/07 16:19:07;;;;;;;2.88;1.23;;;;;;;-146.07;100.00;70291.31;10429777;28;20029;-80
2023/08/07 16:24:07;;;;;;;2.00;1.17;;;;;;;-146.07;100.00;70291.31;10435136;28;20039;-77
2023/08/07 16:29:08;;;;;;;1.90;1.80;;;;;;;-146.07;100.00;70291.31;10438360;28;20300;-77
2023/08/07 16:34:10;;;;;;;4.65;1.90;;;;;;;-146.07;100.00;70291.31;10433458;28;20021;-83
2023/08/07 16:39:10;;;;;;;4.85;1.70;;;;;;;-146.07;100.00;70291.31;10429057;28;20044;-79
2023/08/07 16:44:12;;;;;;;2.58;1.38;;;;;;;-146.07;100.00;70291.31;10423060;28;20495;-79
2023/08/07 16:49:12;;;;;;;3.22;1.55;;;;;;;-146.07;100.00;70291.31;10416439;28;20025;-79
2023/08/07 16:54:13;;;;;;;4.30;1.83;;;;;;;-146.07;100.00;70291.31;10426217;28;20522;-80
2023/08/07 16:59:14;;;;;;;4.07;2.27;;;;;;;-146.07;100.00;70291.31;10432366;28;20267;-78
2023/08/07 17:04:14;;;;;;;6.28;1.70;;;;;;;-146.07;100.00;70291.31;10430575;28;20729;-78
2023/08/07 17:09:18;;;;;;;2.93;1.97;;;;;;;-146.07;100.00;70291.31;10430125;28;20814;-77
2023/08/07 17:14:19;;;;;;;3.35;1.98;;;;;;;-146.07;100.00;70291.31;10413088;28;20349;-83
2023/08/07 17:19:21;;;;;;;6.70;1.98;;;;;;;-146.07;100.00;70291.31;10463636;28;20063;-80
2023/08/07 17:24:22;;;;;;;4.43;1.98;;;;;;;-146.07;100.00;70291.31;10408154;28;20025;-79
2023/08/07 17:29:22;;;;;;;1.90;1.70;;;;;;;-146.07;100.00;70291.31;10430230;28;20378;-80
2023/08/07 17:34:23;;;;;;;2.72;1.73;;;;;;;-146.07;100.00;70291.31;10441187;28;20108;-82
2023/08/07 17:39:25;;;;;;;3.88;2.10;;;;;;;-146.07;100.00;70291.31;10409771;28;20503;-88
2023/08/07 17:44:25;;;;;;;5.57;2.30;;;;;;;-146.07;100.00;70291.31;10411391;28;20033;-81
2023/08/07 17:49:25;;;;;;;3.97;2.17;;;;;;;-146.07;100.00;70291.31;10429498;28;20479;-80
2023/08/07 17:54:26;;;;;;;2.88;2.05;;;;;;;-146.07;100.00;70291.31;10446159;28;20104;-79
2023/08/07 17:59:27;;;;;;;3.92;2.13;;;;;;;-146.07;100.00;70291.31;10419115;28;20078;-80
2023/08/07 18:04:28;;;;;;;2.42;2.05;;;;;;;-146.07;100.00;70291.31;10414026;28;20450;-83
2023/08/07 18:09:29;;;;;;;2.63;2.00;;;;;;;-146.07;100.00;70291.31;10430767;28;20066;-79
2023/08/07 18:14:29;;;;;;;4.25;2.20;;;;;;;-146.07;100.00;70291.31;10446659;28;20151;-77
2023/08/07 18:19:30;;;;;;;6.70;2.43;;;;;;;-146.07;100.00;70291.31;10452880;28;20492;-80
2023/08/07 18:24:33;;;;;;;3.83;2.30;;;;;;;-146.07;100.00;70291.31;10411000;28;20294;-82
2023/08/07 18:29:34;;;;;;;22.17;3.95;;;;;;;-146.07;100.00;70291.31;10412800;28;20315;-82
2023/08/07 18:34:34;;;;;;;7.25;2.33;;;;;;;-146.07;100.00;70291.31;10419099;28;20025;-78
2023/08/07 18:39:38;;;;;;;3.83;1.90;;;;;;;-146.07;100.00;70291.31;10433873;28;20031;-85
2023/08/07 18:44:39;;;;;;;3.17;1.88;;;;;;;-146.07;100.00;70291.31;10429142;28;20299;-80
2023/08/07 18:49:40;;;;;;;3.92;2.05;;;;;;;-146.07;100.00;70291.31;10441921;28;20048;-78
2023/08/07 18:54:40;;;;;;;3.15;1.90;;;;;;;-146.07;100.00;70291.31;10408801;28;20029;-78
2023/08/07 18:59:40;;;;;;;5.60;1.85;;;;;;;-146.07;100.00;70291.31;10419972;28;20495;-78
2023/08/07 19:04:41;;;;;;;8.85;2.30;;;;;;;-146.07;100.00;70291.31;10415647;28;20437;-78
2023/08/07 19:09:43;;;;;;;3.17;1.73;;;;;;;-146.07;100.00;70291.31;10429702;28;20566;-83
2023/08/07 19:14:43;;;;;;;3.13;1.80;;;;;;;-146.07;100.00;70291.31;10419227;28;20094;-80
2023/08/07 19:19:45;;;;;;;5.22;1.70;;;;;;;-146.07;100.00;70291.31;10433765;28;20055;-82
2023/08/07 19:24:46;;;;;;;6.38;2.20;;;;;;;-146.07;100.00;70291.31;10416289;28;20029;-78
2023/08/07 19:29:47;;;;;;;3.63;1.80;;;;;;;-146.07;100.00;70291.31;10426953;28;20048;-80
2023/08/07 19:34:47;;;;;;;4.07;1.90;;;;;;;-146.07;100.00;70291.31;10402856;28;20032;-83
2023/08/07 19:39:48;;;;;;;4.22;1.98;;;;;;;-146.07;100.00;70291.31;10448941;28;20170;-78
2023/08/07 19:44:50;;;;;;;5.32;2.20;;;;;;;-146.07;100.00;70291.31;10419389;28;20044;-81
2023/08/07 19:49:51;;;;;;;3.35;1.95;;;;;;;-146.07;100.00;70291.31;10413464;28;20029;-81
2023/08/07 19:54:51;;;;;;;4.75;2.65;;;;;;;-146.07;100.00;70291.31;10403181;28;20036;-81
2023/08/07 19:59:53;;;;;;;4.03;2.07;;;;;;;-146.07;100.00;70291.31;10415822;28;20296;-79
2023/08/07 20:04:53;;;;;;;2.35;1.90;;;;;;;-146.07;100.00;70291.31;10406221;28;20346;-81
2023/08/07 20:09:54;;;;;;;4.33;2.97;;;;;;;-146.07;100.00;70291.31;10410747;28;20548;-79
2023/08/07 20:14:54;;;;;;;3.53;2.20;;;;;;;-146.07;100.00;70291.31;10429497;28;20777;-80
2023/08/07 20:19:54;;;;;;;5.27;1.93;;;;;;;-146.07;100.00;70291.31;10433719;28;20033;-80
2023/08/07 20:24:55;;;;;;;3.45;1.95;;;;;;;-146.07;100.00;70291.31;10456103;28;20313;-83
2023/08/07 20:29:55;;;;;;;4.07;2.80;;;;;;;-146.07;100.00;70291.31;10450084;28;20591;-82
2023/08/07 20:34:56;;;;;;;2.72;2.17;;;;;;;-146.07;100.00;70291.31;10415690;28;20028;-80
2023/08/07 20:39:56;;;;;;;6.88;2.20;;;;;;;-146.07;100.00;70291.31;10455804;28;20814;-81
2023/08/07 20:44:57;;;;;;;4.80;2.50;;;;;;;-146.07;100.00;70291.31;10447011;28;20496;-81
2023/08/07 20:50:01;;;;;;;3.77;2.63;;;;;;;-146.07;100.00;70291.31;10446147;28;20033;-80
2023/08/07 20:55:01;;;;;;;4.75;2.35;;;;;;;-146.07;100.00;70291.31;10421539;28;20337;-80
2023/08/07 21:00:06;;;;;;;3.80;2.70;;;;;;;-146.07;100.00;70291.31;10421687;28;20470;-81
2023/08/07 21:05:07;;;;;;;3.10;2.10;;;;;;;-146.07;100.00;70291.31;10408679;28;20039;-82
2023/08/07 21:10:08;;;;;;;4.30;1.90;;;;;;;-146.07;100.00;70291.31;10420219;28;20495;-81
2023/08/07 21:15:11;;;;;;;3.08;1.95;;;;;;;-146.07;100.00;70291.31;10436499;28;20089;-78
2023/08/07 21:20:11;;;;;;;3.13;2.13;;;;;;;-146.07;100.00;70291.31;10405131;28;20068;-82
2023/08/07 21:25:12;;;;;;;4.50;2.08;;;;;;;-146.07;100.00;70291.31;10416005;28;20032;-77
2023/08/07 21:30:12;;;;;;;3.25;1.92;;;;;;;-146.07;100.00;70291.31;10431542;28;20080;-78
2023/08/07 21:35:14;;;;;;;6.35;2.30;;;;;;;-146.07;100.00;70291.31;10407601;28;20033;-83
2023/08/07 21:40:15;;;;;;;1.60;1.35;;;;;;;-146.07;100.00;70291.31;10447291;28;20082;-80
2023/08/07 21:45:17;;;;;;;6.65;1.63;;;;;;;-146.07;100.00;70291.31;10438729;28;20025;-77
2023/08/07 21:50:17;;;;;;;3.03;1.42;;;;;;;-146.07;100.00;70291.31;10428348;28;20025;-80
2023/08/07 21:55:18;;;;;;;3.75;1.20;;;;;;;-146.07;100.00;70291.31;10419679;28;20021;-79
2023/08/07 22:00:20;;;;;;;3.38;1.20;;;;;;;-146.07;100.00;70291.31;10421601;28;20311;-79
2023/08/07 22:05:21;;;;;;;1.20;1.02;;;;;;;-146.07;100.00;70291.31;10405036;28;21048;-80
2023/08/07 22:10:24;;;;;;;1.20;1.10;;;;;;;-146.07;100.00;70291.31;10438884;28;20033;-82
2023/08/07 22:15:25;;;;;;;1.83;0.93;;;;;;;-146.07;100.00;70291.31;10421090;28;20035;-83
2023/08/07 22:20:25;;;;;;;1.20;1.02;;;;;;;-146.07;100.00;70291.31;10405465;28;20029;-84
2023/08/07 22:25:26;;;;;;;1.92;0.90;;;;;;;-146.07;100.00;70291.31;10423331;28;20029;-83
2023/08/07 22:30:26;;;;;;;1.60;1.23;;;;;;;-146.07;100.00;70291.31;10420430;28;20045;-77
2023/08/07 22:35:29;;;;;;;1.45;1.08;;;;;;;-146.07;100.00;70291.31;10437211;28;20391;-78