Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:26;;;;;;;25.50;13.10;;;;;;;5.07;100.00;102480.33;107946;1279;71392;-79
2022/01/15 00:03:56;;;;;;;24.00;12.80;;;;;;;5.09;100.00;102474.09;108068;1279;73958;-79
2022/01/15 00:06:26;;;;;;;27.50;12.10;;;;;;;5.07;100.00;102475.60;107739;1281;62076;-79
2022/01/15 00:08:56;;;;;;;27.80;12.70;;;;;;;5.08;100.00;102482.59;107925;1279;61778;-79
2022/01/15 00:11:25;;;;;;;27.20;12.40;;;;;;;5.07;100.00;102481.23;108019;1279;76047;-79
2022/01/15 00:19:16;;;;;;;29.10;12.80;;;;;;;5.04;100.00;102481.97;108068;1278;62299;-78
2022/01/15 00:21:46;;;;;;;22.40;11.20;;;;;;;5.04;100.00;102476.31;107874;1278;59565;-79
2022/01/15 00:24:23;;;;;;;25.20;12.10;;;;;;;5.07;100.00;102473.30;107804;1279;74933;-79
2022/01/15 00:26:58;;;;;;;26.80;12.60;;;;;;;5.09;100.00;102474.63;107929;1279;71238;-79
2022/01/15 00:29:25;;;;;;;28.60;14.20;;;;;;;5.08;100.00;102462.08;107961;1279;75778;-80
2022/01/15 00:32:05;;;;;;;25.30;12.70;;;;;;;5.10;100.00;102469.98;108056;1279;63715;-79
2022/01/15 00:34:33;;;;;;;24.20;11.50;;;;;;;5.11;100.00;102472.73;108012;1279;59469;-79
2022/01/15 00:37:03;;;;;;;30.60;13.20;;;;;;;5.10;100.00;102467.53;107910;1278;76023;-79
2022/01/15 00:39:46;;;;;;;;;;;;;;;;;;;;;
2022/01/15 00:42:25;;;;;;;24.30;11.70;;;;;;;5.07;100.00;102475.23;108097;1279;73015;-79
2022/01/15 00:44:54;;;;;;;25.80;12.40;;;;;;;5.08;100.00;102476.61;108174;1279;63403;-80
2022/01/15 00:47:41;;;;;;;25.70;11.60;;;;;;;5.07;100.00;102471.36;107955;1279;60752;-80
2022/01/15 00:50:40;;;;;;;22.40;10.90;;;;;;;5.06;100.00;102467.09;108093;1278;73923;-79
2022/01/15 00:53:08;;;;;;;25.40;11.50;;;;;;;5.01;100.00;102465.47;107921;1279;71284;-79
2022/01/15 00:55:38;;;;;;;29.10;11.90;;;;;;;5.00;100.00;102462.91;108143;1278;73147;-79
2022/01/15 00:58:05;;;;;;;25.60;12.20;;;;;;;4.98;100.00;102464.20;107814;1279;62593;-79
2022/01/15 01:00:32;;;;;;;26.80;12.20;;;;;;;4.97;100.00;102460.98;108106;1279;62165;-79
2022/01/15 01:05:56;;;;;;;30.70;13.00;;;;;;;4.98;100.00;102451.84;107815;1279;71098;-79
2022/01/15 01:08:27;;;;;;;30.80;13.30;;;;;;;4.97;100.00;102445.88;107982;1279;73815;-80
2022/01/15 01:10:59;;;;;;;25.90;10.20;;;;;;;4.96;100.00;102442.48;108113;1279;63611;-80
2022/01/15 01:23:22;;;;;;;;;;;;;;;;;;;;;
2022/01/15 01:25:58;;;;;;;30.70;14.00;;;;;;;4.90;100.00;102446.10;108071;1278;62292;-79
2022/01/15 01:28:45;;;;;;;31.20;13.50;;;;;;;4.90;100.00;102443.85;108127;1279;61563;-80
2022/01/15 01:31:24;;;;;;;31.60;12.30;;;;;;;4.90;100.00;102442.81;108123;1279;76199;-79
2022/01/15 01:34:16;;;;;;;35.60;15.20;;;;;;;4.88;100.00;102444.48;108112;1279;72885;-79
2022/01/15 01:37:25;;;;;;;28.20;13.50;;;;;;;4.88;100.00;102443.27;108137;1279;72443;-81
2022/01/15 01:40:17;;;;;;;;;;;;;;;;;;;;;
2022/01/15 01:42:50;;;;;;;33.00;13.00;;;;;;;4.87;100.00;102440.21;108389;1276;61941;-80
2022/01/15 01:45:17;;;;;;;26.40;11.20;;;;;;;4.87;100.00;102436.86;108335;1276;74580;-80
2022/01/15 01:47:44;;;;;;;30.40;13.70;;;;;;;4.85;100.00;102430.49;108418;1276;71526;-80
2022/01/15 01:50:25;;;;;;;29.70;13.70;;;;;;;4.86;100.00;102435.02;108134;1278;73375;-80
2022/01/15 01:55:55;;;;;;;26.30;11.20;;;;;;;4.85;100.00;102432.60;108042;1267;152297;-80
2022/01/15 01:58:29;;;;;;;28.30;11.80;;;;;;;4.83;100.00;102433.43;108358;1276;76373;-81
2022/01/15 02:01:13;;;;;;;31.70;12.90;;;;;;;4.83;100.00;102432.70;108195;1274;71159;-81
2022/01/15 02:03:46;;;;;;;27.80;10.70;;;;;;;4.84;100.00;102423.90;108078;1278;72933;-82
2022/01/15 02:06:53;;;;;;;29.90;11.90;;;;;;;4.83;100.00;102421.13;108390;1276;62390;-83
2022/01/15 02:09:23;;;;;;;30.60;12.80;;;;;;;4.84;100.00;102420.73;108208;1277;60705;-82
2022/01/15 02:11:53;;;;;;;27.70;12.50;;;;;;;4.87;100.00;102419.17;108277;1277;74163;-82
2022/01/15 02:14:54;;;;;;;26.00;12.00;;;;;;;4.88;100.00;102415.07;107888;1278;71097;-82
2022/01/15 02:17:52;;;;;;;29.80;12.40;;;;;;;4.90;100.00;102414.41;108104;1276;72890;-83
2022/01/15 02:23:41;;;;;;;31.70;12.60;;;;;;;4.93;100.00;102410.73;107871;1279;60737;-82
2022/01/15 02:26:14;;;;;;;32.20;13.50;;;;;;;4.91;100.00;102403.66;108203;1278;74968;-83
2022/01/15 02:28:47;;;;;;;30.80;12.70;;;;;;;4.87;100.00;102400.73;108146;1278;71466;-82
2022/01/15 02:31:16;;;;;;;29.30;12.10;;;;;;;4.86;100.00;102402.05;107906;1279;73728;-82
2022/01/15 02:33:54;;;;;;;38.00;14.30;;;;;;;4.84;100.00;102398.83;107839;1279;422817;-83
2022/01/15 02:36:33;;;;;;;31.00;13.50;;;;;;;4.84;100.00;102396.91;108105;1279;60366;-82
2022/01/15 02:39:04;;;;;;;31.70;11.90;;;;;;;4.83;100.00;102388.54;108134;1279;76360;-83
2022/01/15 02:41:37;;;;;;;25.70;12.90;;;;;;;4.82;100.00;102388.74;107895;1279;71246;-83
2022/01/15 02:44:18;;;;;;;29.30;12.20;;;;;;;4.81;100.00;102384.67;108179;1279;72395;-81
2022/01/15 02:49:37;;;;;;;31.80;13.40;;;;;;;4.80;100.00;102386.98;107820;1281;60603;-81
2022/01/15 02:52:08;;;;;;;25.20;11.80;;;;;;;4.83;100.00;102382.73;107574;1282;76602;-81
2022/01/15 02:54:36;;;;;;;29.50;13.50;;;;;;;4.85;100.00;102377.52;107810;1282;72415;-82
2022/01/15 02:57:07;;;;;;;30.10;12.50;;;;;;;4.85;100.00;102374.41;107304;1282;72881;-82
2022/01/15 02:59:34;;;;;;;26.20;12.80;;;;;;;4.88;100.00;102373.38;107808;1281;62233;-82
2022/01/15 03:02:04;;;;;;;27.30;11.90;;;;;;;4.91;100.00;102374.59;107798;1282;60646;-82
2022/01/15 03:04:38;;;;;;;29.70;12.50;;;;;;;4.95;100.00;102370.81;107786;1282;74934;-82
2022/01/15 03:07:09;;;;;;;;;;;;;;;5.00;100.00;102368.04;107778;1281;72499;-81
2022/01/15 03:09:35;;;;;;;33.60;12.80;;;;;;;5.00;100.00;102368.18;107762;1282;73813;-82
2022/01/15 03:12:06;;;;;;;25.80;11.60;;;;;;;4.99;100.00;102367.94;107747;1281;60724;-81
2022/01/15 03:14:39;;;;;;;25.20;10.70;;;;;;;4.99;100.00;102364.42;107735;1282;60587;-80
2022/01/15 03:17:06;;;;;;;30.30;11.80;;;;;;;4.98;100.00;102361.52;107836;1281;76306;-80
2022/01/15 03:22:20;;;;;;;36.60;12.00;;;;;;;4.94;100.00;102365.26;107879;1274;149009;-79
2022/01/15 03:24:50;;;;;;;32.00;12.90;;;;;;;4.95;100.00;102364.71;108240;1279;62310;-79
2022/01/15 03:27:24;;;;;;;24.70;11.50;;;;;;;4.96;100.00;102362.89;107889;1279;61236;-80
2022/01/15 03:29:59;;;;;;;28.00;12.40;;;;;;;4.97;100.00;102355.30;108066;1277;74841;-81
2022/01/15 03:32:42;;;;;;;30.40;12.60;;;;;;;4.95;100.00;102353.45;108253;1277;72421;-82
2022/01/15 03:35:22;;;;;;;30.70;13.50;;;;;;;4.94;100.00;102353.16;108107;1277;72150;-82
2022/01/15 03:37:58;;;;;;;27.00;12.00;;;;;;;4.95;100.00;102348.39;108236;1277;63247;-82
2022/01/15 03:40:25;;;;;;;27.80;12.10;;;;;;;4.93;100.00;102348.33;108271;1277;60953;-81
2022/01/15 03:42:52;;;;;;;33.50;13.00;;;;;;;4.94;100.00;102353.02;108266;1277;75897;-82
2022/01/15 03:45:55;;;;;;;26.30;12.20;;;;;;;4.96;100.00;102347.98;108182;1278;72446;-82
2022/01/15 03:48:20;;;;;;;30.50;12.10;;;;;;;4.96;100.00;102342.00;108116;1277;72086;-83
2022/01/15 03:51:03;;;;;;;32.60;13.50;;;;;;;4.95;100.00;102331.22;108253;1277;63599;-83
2022/01/15 03:53:51;;;;;;;28.30;12.40;;;;;;;4.95;100.00;102329.25;108300;1277;59957;-82
2022/01/15 03:56:20;;;;;;;28.40;12.10;;;;;;;4.95;100.00;102333.27;107917;1277;74496;-82
2022/01/15 03:58:50;;;;;;;30.00;12.50;;;;;;;4.96;100.00;102336.77;108116;1278;71439;-82
2022/01/15 04:01:20;;;;;;;31.00;11.80;;;;;;;4.95;100.00;102340.84;108250;1278;71703;-82
2022/01/15 04:03:54;;;;;;;25.40;12.30;;;;;;;4.95;100.00;102342.23;108178;1277;61592;-82
2022/01/15 04:06:41;;;;;;;;;;;;;;;;;;;;;
2022/01/15 04:09:10;;;;;;;27.60;12.10;;;;;;;4.99;100.00;102337.27;108118;1277;75824;-82
2022/01/15 04:11:37;;;;;;;32.10;11.90;;;;;;;4.97;100.00;102330.21;108290;1277;71402;-82
2022/01/15 04:14:06;;;;;;;30.50;12.80;;;;;;;4.98;100.00;102326.94;107880;1277;72689;-82
2022/01/15 04:16:46;;;;;;;34.30;14.20;;;;;;;5.03;100.00;102325.06;108104;1278;63249;-82
2022/01/15 04:19:27;;;;;;;32.10;14.00;;;;;;;5.05;100.00;102328.09;108104;1272;152192;-80
2022/01/15 04:22:30;;;;;;;31.10;12.10;;;;;;;5.05;100.00;102323.69;108189;1279;76289;-81
2022/01/15 04:25:09;;;;;;;;;;;;;;;;;;;;;
2022/01/15 04:27:37;;;;;;;27.80;13.50;;;;;;;4.98;100.00;102325.02;108168;1277;72880;-81
2022/01/15 04:30:21;;;;;;;27.50;12.10;;;;;;;4.96;100.00;102320.81;108326;1277;62410;-81
2022/01/15 04:32:48;;;;;;;32.10;13.00;;;;;;;4.91;100.00;102316.73;107943;1272;145133;-81
2022/01/15 04:35:15;;;;;;;36.20;13.50;;;;;;;4.85;100.00;102319.52;107812;1280;77355;-83
2022/01/15 04:37:48;;;;;;;30.90;13.40;;;;;;;4.82;100.00;102330.42;108213;1279;70848;-83
2022/01/15 04:40:18;;;;;;;40.90;15.10;;;;;;;4.79;100.00;102335.73;108199;1278;72970;-82
2022/01/15 04:42:45;;;;;;;36.90;13.90;;;;;;;4.81;100.00;102332.94;108083;1279;62481;-82
2022/01/15 04:45:13;;;;;;;35.00;14.40;;;;;;;4.83;100.00;102324.58;108239;1278;59601;-82
2022/01/15 04:47:40;;;;;;;36.20;14.00;;;;;;;4.85;100.00;102320.96;108218;1279;74992;-82
2022/01/15 04:50:17;;;;;;;33.70;13.40;;;;;;;4.83;100.00;102320.56;107990;1272;152322;-83
2022/01/15 04:52:52;;;;;;;35.40;13.70;;;;;;;4.82;100.00;102323.09;107993;1280;74121;-82
2022/01/15 04:55:35;;;;;;;34.40;13.30;;;;;;;4.80;100.00;102329.47;107988;1281;61956;-83
2022/01/15 04:58:16;;;;;;;;;;;;;;;;;;;;;
2022/01/15 05:00:44;;;;;;;37.20;14.80;;;;;;;4.70;100.00;102333.45;107937;1281;75606;-82
2022/01/15 05:03:11;;;;;;;34.20;13.20;;;;;;;4.68;100.00;102330.78;108039;1277;70810;-82
2022/01/15 05:05:41;;;;;;;32.80;13.70;;;;;;;4.66;100.00;102332.97;108180;1279;73400;-83
2022/01/15 05:08:10;;;;;;;30.20;12.10;;;;;;;4.64;100.00;102339.08;108262;1277;60657;-82
2022/01/15 05:10:44;;;;;;;34.00;12.70;;;;;;;4.60;100.00;102330.96;108163;1279;59960;-82
2022/01/15 05:13:14;;;;;;;30.20;11.60;;;;;;;4.56;100.00;102331.36;108032;1280;75109;-83
2022/01/15 05:15:44;;;;;;;32.70;12.60;;;;;;;4.55;100.00;102328.09;108096;1279;72502;-80
2022/01/15 05:18:14;;;;;;;28.70;12.30;;;;;;;4.55;100.00;102327.42;108130;1280;73919;-79
2022/01/15 05:20:44;;;;;;;27.60;12.40;;;;;;;4.53;100.00;102325.58;108117;1279;62430;-79
2022/01/15 05:23:11;;;;;;;48.70;12.90;;;;;;;4.51;100.00;102327.11;108182;1277;60352;-79
2022/01/15 05:26:12;;;;;;;34.10;12.60;;;;;;;4.51;100.00;102325.73;107965;1281;75014;-79
2022/01/15 05:28:38;;;;;;;29.70;11.90;;;;;;;4.49;100.00;102318.82;107987;1280;72564;-79
2022/01/15 05:31:05;;;;;;;26.70;11.70;;;;;;;4.50;100.00;102321.55;108023;1280;73169;-79
2022/01/15 05:33:33;;;;;;;31.90;12.80;;;;;;;4.51;100.00;102326.08;108078;1279;60514;-80
2022/01/15 05:36:00;;;;;;;27.20;11.70;;;;;;;4.50;100.00;102323.84;108156;1279;60296;-80
2022/01/15 05:38:27;;;;;;;33.70;13.10;;;;;;;4.50;100.00;102323.84;108155;1280;75979;-80
2022/01/15 05:40:54;;;;;;;27.40;11.50;;;;;;;4.51;100.00;102324.00;108054;1279;71166;-80
2022/01/15 05:43:21;;;;;;;36.70;13.30;;;;;;;4.50;100.00;102320.86;107783;1280;73100;-80
2022/01/15 05:45:49;;;;;;;27.90;11.70;;;;;;;4.51;100.00;102321.17;108176;1279;62305;-79
2022/01/15 05:48:16;;;;;;;30.70;12.10;;;;;;;4.54;100.00;102323.45;107975;1279;61665;-79
2022/01/15 05:50:43;;;;;;;28.50;11.10;;;;;;;4.54;100.00;102327.80;107947;1280;76102;-79
2022/01/15 05:53:10;;;;;;;30.90;11.60;;;;;;;4.54;100.00;102319.40;107950;1279;72515;-80
2022/01/15 05:55:37;;;;;;;25.80;10.90;;;;;;;4.56;100.00;102319.83;107930;1278;73927;-80
2022/01/15 05:58:17;;;;;;;25.40;11.90;;;;;;;4.55;100.00;102318.80;108138;1279;60605;-80
2022/01/15 06:00:46;;;;;;;33.20;12.40;;;;;;;4.55;100.00;102319.00;108158;1279;60556;-79
2022/01/15 06:03:16;;;;;;;35.20;12.90;;;;;;;4.52;100.00;102310.55;108220;1279;75689;-79
2022/01/15 06:05:43;;;;;;;30.40;12.00;;;;;;;4.51;100.00;102318.18;108209;1277;72860;-82
2022/01/15 06:08:10;;;;;;;36.90;14.40;;;;;;;4.48;100.00;102316.95;107765;1279;72091;-82
2022/01/15 06:10:39;;;;;;;32.80;13.40;;;;;;;4.47;100.00;102313.88;108014;1279;63724;-81
2022/01/15 06:13:08;;;;;;;34.40;13.10;;;;;;;4.45;100.00;102307.70;108062;1279;61732;-82
2022/01/15 06:15:41;;;;;;;34.90;12.90;;;;;;;4.44;100.00;102303.86;108014;1279;75943;-82
2022/01/15 06:18:07;;;;;;;32.70;12.90;;;;;;;4.44;100.00;102301.08;108184;1278;72199;-82
2022/01/15 06:20:34;;;;;;;33.60;12.60;;;;;;;4.43;100.00;102309.36;108170;1278;73032;-81
2022/01/15 06:23:01;;;;;;;28.20;12.00;;;;;;;4.44;100.00;102310.20;107916;1280;60863;-81
2022/01/15 06:25:37;;;;;;;34.10;14.50;;;;;;;4.48;100.00;102304.50;108139;1279;60797;-82
2022/01/15 06:28:07;;;;;;;27.30;12.00;;;;;;;4.52;100.00;102295.51;107996;1278;74080;-82
2022/01/15 06:30:34;;;;;;;31.20;11.90;;;;;;;4.52;100.00;102299.55;108201;1277;71564;-82
2022/01/15 06:33:04;;;;;;;30.60;13.60;;;;;;;4.51;100.00;102302.96;107813;1279;74647;-81
2022/01/15 06:35:35;;;;;;;30.40;12.50;;;;;;;4.49;100.00;102304.95;108188;1279;61686;-82
2022/01/15 06:38:02;;;;;;;37.10;13.60;;;;;;;4.46;100.00;102307.09;107887;1279;59812;-81
2022/01/15 06:40:39;;;;;;;35.40;14.60;;;;;;;4.43;100.00;102302.00;108035;1279;74863;-81
2022/01/15 06:43:06;;;;;;;36.50;13.00;;;;;;;4.41;100.00;102300.36;108099;1279;71562;-83
2022/01/15 06:45:41;;;;;;;32.00;13.20;;;;;;;4.40;100.00;102308.68;107999;1279;72841;-82
2022/01/15 06:48:08;;;;;;;33.70;12.30;;;;;;;4.41;100.00;102310.05;108121;1279;62473;-81
2022/01/15 06:50:42;;;;;;;29.30;11.80;;;;;;;4.42;100.00;102313.32;108218;1279;60545;-81
2022/01/15 06:53:12;;;;;;;27.80;13.50;;;;;;;4.43;100.00;102313.55;108158;1279;75007;-81
2022/01/15 06:55:49;;;;;;;23.90;10.90;;;;;;;4.46;100.00;102313.55;108020;1279;72081;-82
2022/01/15 06:58:16;;;;;;;27.90;11.40;;;;;;;4.47;100.00;102315.81;107877;1279;73282;-81
2022/01/15 07:00:43;;;;;;;25.60;11.50;;;;;;;4.48;100.00;102315.02;107899;1279;62758;-82
2022/01/15 07:03:10;;;;;;;27.30;12.10;;;;;;;4.51;100.00;102319.63;108138;1279;60637;-81
2022/01/15 07:05:37;;;;;;;31.20;12.90;;;;;;;4.51;100.00;102321.33;108242;1279;74969;-80
2022/01/15 07:08:13;;;;;;;27.90;11.50;;;;;;;4.53;100.00;102314.53;108289;1279;70885;-80
2022/01/15 07:10:45;;;;;;;32.00;14.50;;;;;;;4.57;100.00;102318.33;107916;1279;74223;-80
2022/01/15 07:16:40;;;;;;;26.10;11.40;;;;;;;4.60;100.00;102323.23;107920;1279;59141;-80
2022/01/15 07:19:10;;;;;;;32.00;11.80;;;;;;;4.63;100.00;102323.54;108187;1278;74928;-80
2022/01/15 07:21:37;;;;;;;28.80;12.10;;;;;;;4.66;100.00;102320.77;107849;1279;72680;-80
2022/01/15 07:24:14;;;;;;;30.40;11.70;;;;;;;4.66;100.00;102319.55;108182;1277;74076;-80
2022/01/15 07:26:49;;;;;;;27.90;11.60;;;;;;;4.64;100.00;102312.28;107853;1279;60805;-81
2022/01/15 07:29:19;;;;;;;28.50;11.80;;;;;;;4.62;100.00;102309.80;107682;1279;60260;-80
2022/01/15 07:31:52;;;;;;;26.80;11.60;;;;;;;4.61;100.00;102306.64;107878;1279;75939;-80
2022/01/15 07:34:22;;;;;;;27.40;11.30;;;;;;;4.61;100.00;102314.58;108043;1279;72197;-81
2022/01/15 07:36:58;;;;;;;27.90;11.70;;;;;;;4.62;100.00;102312.10;107987;1279;70638;-80
2022/01/15 07:39:26;;;;;;;30.90;12.70;;;;;;;4.62;100.00;102307.33;108032;1279;62285;-81
2022/01/15 07:41:55;;;;;;;28.80;13.40;;;;;;;4.65;100.00;102308.70;108098;1279;60572;-81
2022/01/15 07:44:22;;;;;;;30.60;12.10;;;;;;;4.68;100.00;102311.50;108214;1277;74972;-81
2022/01/15 07:46:49;;;;;;;27.30;11.30;;;;;;;4.70;100.00;102312.76;108126;1277;71372;-81
2022/01/15 07:49:23;;;;;;;32.20;12.00;;;;;;;4.74;100.00;102310.97;108012;1279;74252;-79
2022/01/15 07:52:00;;;;;;;28.80;12.50;;;;;;;4.77;100.00;102308.51;108152;1278;62509;-81
2022/01/15 07:54:27;;;;;;;26.90;12.00;;;;;;;4.77;100.00;102305.52;107952;1279;59725;-80
2022/01/15 07:56:55;;;;;;;32.20;12.80;;;;;;;4.76;100.00;102307.18;108157;1279;75093;-80
2022/01/15 07:59:28;;;;;;;29.10;12.50;;;;;;;4.78;100.00;102310.38;108135;1279;71586;-80
2022/01/15 08:01:54;;;;;;;28.70;12.10;;;;;;;4.78;100.00;102313.33;108238;1277;72920;-81
2022/01/15 08:04:27;;;;;;;37.40;12.60;;;;;;;4.76;100.00;102313.98;107861;1279;62472;-81
2022/01/15 08:07:03;;;;;;;29.90;11.70;;;;;;;4.75;100.00;102307.57;108069;1279;63087;-82
2022/01/15 08:09:35;;;;;;;28.40;11.60;;;;;;;4.74;100.00;102303.04;108158;1279;74980;-81
2022/01/15 08:12:19;;;;;;;34.10;12.50;;;;;;;4.75;100.00;102300.70;108127;1279;71286;-82
2022/01/15 08:14:55;;;;;;;30.90;11.00;;;;;;;4.79;100.00;102302.56;108031;1279;72966;-81
2022/01/15 08:17:32;;;;;;;32.00;11.70;;;;;;;4.82;100.00;102294.33;107433;1284;63300;-82
2022/01/15 08:19:59;;;;;;;33.10;12.20;;;;;;;4.85;100.00;102294.98;107686;1281;60845;-81
2022/01/15 08:22:33;;;;;;;29.30;12.00;;;;;;;4.87;100.00;102297.17;107718;1281;76350;-80
2022/01/15 08:25:05;;;;;;;25.50;11.10;;;;;;;4.87;100.00;102296.11;107656;1282;72162;-81
2022/01/15 08:27:32;;;;;;;24.40;9.30;;;;;;;4.87;100.00;102297.13;107437;1284;72745;-79
2022/01/15 08:30:02;;;;;;;19.20;9.00;;;;;;;4.87;100.00;102300.45;107310;1282;60799;-78
2022/01/15 08:32:30;;;;;;;27.90;11.50;;;;;;;4.88;100.00;102297.40;107292;1282;60457;-78
2022/01/15 08:34:57;;;;;;;25.70;10.90;;;;;;;4.94;100.00;102292.69;107472;1282;76353;-78
2022/01/15 08:37:24;;;;;;;29.70;11.90;;;;;;;4.95;100.00;102294.77;107570;1282;71533;-81
2022/01/15 08:39:52;;;;;;;22.30;9.90;;;;;;;4.95;100.00;102295.95;107530;1282;71983;-78
2022/01/15 08:42:26;;;;;;;26.90;10.40;;;;;;;4.98;100.00;102299.59;107445;1282;62248;-78
2022/01/15 08:44:56;;;;;;;30.30;12.40;;;;;;;5.02;100.00;102302.50;107591;1282;60780;-78
2022/01/15 08:47:23;;;;;;;27.00;10.50;;;;;;;5.06;100.00;102299.48;107410;1282;73257;-79
2022/01/15 08:49:50;;;;;;;29.70;10.00;;;;;;;5.06;100.00;102298.19;107808;1279;70550;-79
2022/01/15 08:52:16;;;;;;;26.60;10.10;;;;;;;5.07;100.00;102298.54;108030;1279;71904;-79
2022/01/15 08:54:43;;;;;;;19.10;9.10;;;;;;;5.07;100.00;102303.27;108167;1277;61835;-79
2022/01/15 08:57:10;;;;;;;23.60;10.00;;;;;;;5.06;100.00;102298.36;108136;1279;60560;-78
2022/01/15 08:59:36;;;;;;;24.30;10.20;;;;;;;5.04;100.00;102302.93;108023;1279;74073;-79
2022/01/15 09:02:03;;;;;;;25.00;10.40;;;;;;;5.02;100.00;102305.85;107717;1277;71538;-81
2022/01/15 09:04:30;;;;;;;20.80;9.10;;;;;;;5.01;100.00;102302.74;108202;1279;72921;-80
2022/01/15 09:06:57;;;;;;;25.40;9.40;;;;;;;5.01;100.00;102303.65;108096;1279;59166;-80
2022/01/15 09:09:24;;;;;;;21.10;9.10;;;;;;;5.00;100.00;102307.52;107796;1279;61661;-77
2022/01/15 09:11:50;;;;;;;15.20;8.10;;;;;;;5.00;100.00;102306.52;108092;1277;75999;-77
2022/01/15 09:14:17;;;;;;;18.80;8.00;;;;;;;4.98;100.00;102310.11;108087;1277;72473;-78
2022/01/15 09:16:44;;;;;;;20.90;9.40;;;;;;;4.97;100.00;102309.31;108079;1278;73924;-78
2022/01/15 09:19:12;;;;;;;18.10;7.90;;;;;;;4.95;100.00;102309.30;108105;1277;61928;-78
2022/01/15 09:21:42;;;;;;;16.90;7.70;;;;;;;4.93;100.00;102309.25;107898;1278;60782;-77
2022/01/15 09:24:09;;;;;;;19.00;7.10;;;;;;;4.91;100.00;102306.52;108019;1279;75918;-78
2022/01/15 09:32:07;;;;;;;16.10;7.00;;;;;;;4.85;100.00;102303.92;107979;1279;62088;-78
2022/01/15 09:34:36;;;;;;;17.90;6.40;;;;;;;4.82;100.00;102302.55;108130;1278;60532;-78
2022/01/15 09:37:06;;;;;;;18.20;8.10;;;;;;;4.81;100.00;102300.84;107739;1279;75923;-78
2022/01/15 09:39:47;;;;;;;19.20;7.60;;;;;;;4.83;100.00;102298.66;107695;1279;72392;-78
2022/01/15 09:42:23;;;;;;;15.60;7.10;;;;;;;4.83;100.00;102298.94;108041;1279;74180;-78
2022/01/15 09:44:52;;;;;;;22.60;8.80;;;;;;;4.84;100.00;102301.70;108047;1279;64458;-79
2022/01/15 09:47:22;;;;;;;14.50;7.20;;;;;;;4.85;100.00;102299.36;108099;1279;61442;-79
2022/01/15 09:49:50;;;;;;;14.70;7.50;;;;;;;4.88;100.00;102298.34;108157;1279;76202;-79
2022/01/15 09:52:17;;;;;;;17.40;7.80;;;;;;;4.91;100.00;102301.48;107910;1279;71342;-78
2022/01/15 09:54:45;;;;;;;13.10;6.90;;;;;;;4.94;100.00;102293.96;108178;1279;74361;-79
2022/01/15 09:57:11;;;;;;;17.90;8.30;;;;;;;4.95;100.00;102290.19;108142;1278;59558;-79
2022/01/15 09:59:49;;;;;;;16.10;8.10;;;;;;;4.97;100.00;102287.77;108045;1279;60598;-79
2022/01/15 10:02:16;;;;;;;19.30;8.50;;;;;;;5.00;100.00;102286.53;108145;1279;76206;-79
2022/01/15 10:04:43;;;;;;;16.60;8.20;;;;;;;5.04;100.00;102288.74;108105;1279;72430;-79
2022/01/15 10:07:14;;;;;;;16.00;7.10;;;;;;;5.10;100.00;102285.49;108187;1279;73435;-80
2022/01/15 10:09:42;;;;;;;16.40;7.70;;;;;;;5.16;100.00;102283.91;108153;1279;61087;-79
2022/01/15 10:12:09;;;;;;;20.50;7.30;;;;;;;5.21;100.00;102281.11;108013;1279;61667;-79
2022/01/15 10:15:02;;;;;;;15.60;8.10;;;;;;;5.25;100.00;102279.92;108186;1278;75018;-79
2022/01/15 10:17:33;;;;;;;14.10;5.90;;;;;;;5.29;100.00;102274.98;108025;1279;72030;-80
2022/01/15 10:20:03;;;;;;;14.20;6.20;;;;;;;5.30;100.00;102268.92;107913;1279;72616;-79
2022/01/15 10:22:34;;;;;;;14.10;6.50;;;;;;;5.30;100.00;102270.50;107798;1279;62365;-80
2022/01/15 10:25:11;;;;;;;19.90;7.60;;;;;;;5.29;100.00;102271.07;108251;1279;62483;-80
2022/01/15 10:27:40;;;;;;;14.40;7.60;;;;;;;5.30;100.00;102267.31;108327;1279;75697;-79
2022/01/15 10:30:12;;;;;;;18.30;6.90;;;;;;;5.33;100.00;102268.23;107858;1270;151447;-74
2022/01/15 10:32:54;;;;;;;19.90;8.90;;;;;;;5.36;100.00;102270.46;108212;1277;75891;-74
2022/01/15 10:35:25;;;;;;;15.40;7.40;;;;;;;5.37;100.00;102267.63;108071;1279;60711;-74
2022/01/15 10:37:57;;;;;;;16.20;8.20;;;;;;;5.39;100.00;102269.58;107918;1279;60859;-75
2022/01/15 10:40:27;;;;;;;16.20;7.50;;;;;;;5.43;100.00;102271.60;108033;1279;74851;-74
2022/01/15 10:42:59;;;;;;;15.00;7.30;;;;;;;5.46;100.00;102270.52;108036;1278;71364;-75
2022/01/15 10:45:29;;;;;;;17.40;7.30;;;;;;;5.49;100.00;102262.23;107586;1279;73254;-75
2022/01/15 10:47:58;;;;;;;14.90;7.40;;;;;;;5.51;100.00;102255.25;107942;1278;62250;-75
2022/01/15 10:50:28;;;;;;;14.80;6.90;;;;;;;5.53;100.00;102254.93;108092;1279;60880;-75
2022/01/15 10:52:58;;;;;;;17.10;7.50;;;;;;;5.58;100.00;102251.80;107666;1279;74958;-75
2022/01/15 10:55:27;;;;;;;14.80;6.90;;;;;;;5.60;99.98;102246.89;108090;1277;71449;-75
2022/01/15 10:57:58;;;;;;;18.10;7.00;;;;;;;5.60;99.82;102242.86;108025;1279;74068;-75
2022/01/15 11:00:39;;;;;;;16.30;7.10;;;;;;;5.61;99.72;102238.77;108094;1279;61487;-75
2022/01/15 11:03:12;;;;;;;15.80;8.10;;;;;;;5.62;99.49;102232.40;108106;1279;61651;-75
2022/01/15 11:05:41;;;;;;;16.80;7.90;;;;;;;5.62;99.44;102228.55;108115;1279;74660;-75
2022/01/15 11:08:27;;;;;;;;;;;;;;;;;;;;;
2022/01/15 11:11:04;;;;;;;14.10;6.70;;;;;;;5.69;99.50;102228.40;107987;1279;73052;-75
2022/01/15 11:13:32;;;;;;;17.70;8.00;;;;;;;5.73;99.24;102229.52;107998;1278;63402;-75
2022/01/15 11:16:02;;;;;;;14.80;6.90;;;;;;;5.78;99.27;102223.59;108080;1279;61750;-75
2022/01/15 11:18:32;;;;;;;17.80;7.70;;;;;;;5.81;99.03;102217.77;108049;1279;76134;-75
2022/01/15 11:21:02;;;;;;;18.00;7.90;;;;;;;5.85;98.91;102215.40;108098;1279;72495;-75
2022/01/15 11:23:31;;;;;;;18.10;8.00;;;;;;;5.89;99.04;102214.91;108042;1279;73206;-75
2022/01/15 11:26:00;;;;;;;18.40;8.50;;;;;;;5.90;98.64;102215.89;107916;1279;61088;-75
2022/01/15 11:28:35;;;;;;;14.40;7.40;;;;;;;5.89;98.16;102220.35;107996;1279;60643;-75
2022/01/15 11:31:08;;;;;;;13.60;7.80;;;;;;;5.87;97.66;102217.67;107640;1279;74916;-75
2022/01/15 11:33:41;;;;;;;17.10;7.90;;;;;;;5.87;98.03;102212.95;108133;1278;71589;-75
2022/01/15 11:36:26;;;;;;;16.00;7.00;;;;;;;5.87;98.11;102206.96;107981;1277;72960;-75
2022/01/15 11:38:57;;;;;;;16.60;8.10;;;;;;;5.84;97.74;102207.02;108118;1279;60715;-75
2022/01/15 11:41:27;;;;;;;20.30;7.80;;;;;;;5.83;98.18;102203.40;108101;1279;60310;-75
2022/01/15 11:44:02;;;;;;;13.60;6.20;;;;;;;5.84;98.39;102201.23;108094;1277;74945;-75
2022/01/15 11:46:50;;;;;;;18.80;8.10;;;;;;;5.81;97.89;102199.36;107895;1279;70100;-75
2022/01/15 11:49:42;;;;;;;18.30;8.00;;;;;;;5.80;98.06;102195.01;108002;1279;74491;-73
2022/01/15 11:52:09;;;;;;;18.00;7.90;;;;;;;5.80;97.85;102196.44;108114;1279;62839;-73
2022/01/15 11:54:37;;;;;;;17.90;7.60;;;;;;;5.80;97.84;102195.39;108145;1279;60688;-74
2022/01/15 11:57:23;;;;;;;14.70;6.70;;;;;;;5.82;97.97;102193.99;108035;1279;74623;-74
2022/01/15 11:59:54;;;;;;;;;;;;;;;5.86;98.20;102191.56;108147;1278;70242;-74
2022/01/15 12:02:41;;;;;;;15.60;7.20;;;;;;;5.88;97.91;102193.92;107876;1279;73002;-74
2022/01/15 12:05:14;;;;;;;15.40;7.30;;;;;;;5.89;97.58;102192.59;108022;1279;61956;-73
2022/01/15 12:07:59;;;;;;;15.30;6.80;;;;;;;5.87;96.69;102190.13;108043;1279;60767;-73
2022/01/15 12:10:43;;;;;;;;;;;;;;;5.88;97.17;102181.98;108021;1279;76140;-73
2022/01/15 12:13:21;;;;;;;13.80;6.90;;;;;;;5.90;97.44;102179.86;108121;1279;71407;-73
2022/01/15 12:16:07;;;;;;;14.50;7.60;;;;;;;5.95;97.27;102181.69;107796;1279;74032;-75
2022/01/15 12:18:50;;;;;;;17.80;7.70;;;;;;;5.99;97.15;102177.89;108158;1279;62405;-74