Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:17;;;;;;;30.10;16.25;;;;;;;13.82;97.25;98905.06;1683709;84;20995;-63
2022/09/28 00:02:47;;;;;;;31.30;16.90;;;;;;;13.81;97.20;98903.95;1743702;81;21011;-63
2022/09/28 00:05:16;;;;;;;29.90;16.93;;;;;;;13.80;97.24;98894.02;1756425;81;21020;-63
2022/09/28 00:07:45;;;;;;;29.18;16.85;;;;;;;13.80;97.24;98900.36;1749166;81;21451;-65
2022/09/28 00:10:16;;;;;;;31.15;16.42;;;;;;;13.79;97.29;98905.58;1746885;81;21043;-64
2022/09/28 00:12:47;;;;;;;30.32;16.35;;;;;;;13.80;97.33;98921.01;1743998;81;21020;-63
2022/09/28 00:15:18;;;;;;;25.92;15.70;;;;;;;13.80;97.38;98925.13;1685264;84;21047;-64
2022/09/28 00:17:47;;;;;;;29.77;17.42;;;;;;;13.79;97.36;98915.75;1763292;81;20980;-62
2022/09/28 00:20:18;;;;;;;29.70;16.67;;;;;;;13.77;97.43;98913.26;1761323;81;21232;-65
2022/09/28 00:22:48;;;;;;;28.40;16.12;;;;;;;13.78;97.48;98908.04;1756486;81;21016;-62
2022/09/28 00:25:20;;;;;;;30.55;16.48;;;;;;;13.79;97.46;98919.34;1756392;81;21083;-63
2022/09/28 00:27:50;;;;;;;27.67;15.68;;;;;;;13.81;97.42;98921.30;1749327;81;21421;-63
2022/09/28 00:30:22;;;;;;;28.80;16.20;;;;;;;13.81;97.37;98924.05;1761682;81;21441;-64
2022/09/28 00:32:51;;;;;;;27.60;16.20;;;;;;;13.79;97.24;98927.59;1768926;81;21020;-63
2022/09/28 00:35:21;;;;;;;28.47;15.78;;;;;;;13.78;97.27;98925.10;1764786;81;20992;-63
2022/09/28 00:37:51;;;;;;;32.60;15.98;;;;;;;13.77;97.33;98918.77;1760851;81;21075;-63
2022/09/28 00:40:20;;;;;;;28.25;15.50;;;;;;;13.79;97.37;98914.38;1773818;81;21013;-64
2022/09/28 00:42:50;;;;;;;28.87;16.37;;;;;;;13.79;97.42;98911.63;1761248;81;21006;-62
2022/09/28 00:45:22;;;;;;;29.90;17.10;;;;;;;13.81;97.36;98911.66;1751996;81;21087;-62
2022/09/28 00:47:56;;;;;;;28.75;16.73;;;;;;;13.80;97.34;98897.61;1681434;84;21102;-64
2022/09/28 00:50:31;;;;;;;29.37;17.30;;;;;;;13.81;97.39;98905.32;1756468;81;21476;-63
2022/09/28 00:53:14;;;;;;;29.72;16.75;;;;;;;13.82;97.35;98908.36;1762222;81;21040;-63
2022/09/28 00:55:55;;;;;;;28.50;17.48;;;;;;;13.81;97.28;98904.78;1741270;81;21071;-64
2022/09/28 00:58:28;;;;;;;29.25;17.95;;;;;;;13.82;97.16;98907.82;1696197;84;20980;-63
2022/09/28 01:00:59;;;;;;;31.75;17.25;;;;;;;13.82;97.06;98909.73;1759902;81;21044;-64
2022/09/28 01:03:29;;;;;;;30.50;18.07;;;;;;;13.82;96.91;98907.82;1764819;80;21052;-64
2022/09/28 01:06:01;;;;;;;28.83;16.48;;;;;;;13.83;96.84;98911.41;1744284;81;21067;-64
2022/09/28 01:08:31;;;;;;;31.25;17.92;;;;;;;13.81;96.76;98895.69;1733866;81;21436;-64
2022/09/28 01:11:03;;;;;;;31.80;17.75;;;;;;;13.79;96.77;98899.23;1756706;81;21032;-63
2022/09/28 01:13:32;;;;;;;31.12;17.80;;;;;;;13.77;96.85;98899.49;1750394;81;21032;-62
2022/09/28 01:16:49;;;;;;;28.70;17.05;;;;;;;13.78;96.86;98904.45;1693785;82;21051;-65
2022/09/28 01:20:14;;;;;;;32.28;17.73;;;;;;;13.76;96.80;98904.71;1762207;81;21060;-63
2022/09/28 01:23:11;;;;;;;31.17;17.40;;;;;;;13.76;96.77;98908.01;1751235;80;21044;-62
2022/09/28 01:25:57;;;;;;;32.85;17.27;;;;;;;13.73;96.79;98903.84;1745487;81;21095;-63
2022/09/28 01:28:29;;;;;;;29.27;17.05;;;;;;;13.70;96.92;98905.73;1731412;81;21000;-63
2022/09/28 01:31:16;;;;;;;25.68;15.13;;;;;;;13.70;96.98;98908.48;1758992;79;21040;-63
2022/09/28 01:34:05;;;;;;;25.00;14.93;;;;;;;13.69;96.91;98904.61;1743792;82;21012;-64
2022/09/28 01:36:40;;;;;;;28.52;15.32;;;;;;;13.66;96.88;98908.70;1746024;81;21031;-64
2022/09/28 01:39:17;;;;;;;27.58;15.13;;;;;;;13.62;96.90;98904.22;1684495;84;21031;-63
2022/09/28 01:41:48;;;;;;;;;;;;;;;13.60;96.95;98909.14;1759546;81;21040;-62
2022/09/28 01:44:17;;;;;;;24.00;14.58;;;;;;;13.62;96.96;98900.64;1769100;81;20146;-62
2022/09/28 01:46:48;;;;;;;26.15;14.13;;;;;;;13.63;96.99;98895.42;1753447;81;21070;-62
2022/09/28 01:49:22;;;;;;;25.90;14.63;;;;;;;13.64;96.93;98895.16;1740809;81;21106;-64
2022/09/28 01:52:11;;;;;;;24.72;14.47;;;;;;;13.62;96.85;98886.88;1765754;81;21004;-63
2022/09/28 01:54:46;;;;;;;25.95;14.73;;;;;;;13.60;96.93;98881.63;1750643;81;21092;-63
2022/09/28 01:57:31;;;;;;;22.48;13.43;;;;;;;13.62;97.03;98886.33;1743111;81;21499;-63
2022/09/28 02:00:10;;;;;;;24.85;13.85;;;;;;;13.66;96.90;98888.06;1761342;81;21004;-64
2022/09/28 02:03:01;;;;;;;23.42;13.72;;;;;;;13.68;96.78;98892.77;1750134;81;21036;-63
2022/09/28 02:05:38;;;;;;;25.88;15.72;;;;;;;13.70;96.67;98898.02;1755931;80;21079;-63
2022/09/28 02:08:38;;;;;;;25.10;14.13;;;;;;;13.69;96.59;98898.56;1754360;81;21487;-63
2022/09/28 02:11:17;;;;;;;25.92;14.15;;;;;;;13.70;96.54;98902.98;1751459;81;21441;-63
2022/09/28 02:14:04;;;;;;;;;;;;;;;13.70;96.43;98898.84;1751792;81;21032;-63
2022/09/28 02:16:43;;;;;;;24.72;14.65;;;;;;;13.69;96.47;98899.94;1746745;81;20513;-64
2022/09/28 02:19:21;;;;;;;27.30;15.95;;;;;;;13.67;96.60;98897.15;1744399;81;21064;-63
2022/09/28 02:22:24;;;;;;;26.62;14.68;;;;;;;13.64;96.81;98899.84;1743823;81;21027;-62
2022/09/28 02:25:04;;;;;;;24.25;14.55;;;;;;;13.67;96.81;98897.15;1759811;81;21000;-63
2022/09/28 02:27:48;;;;;;;26.82;14.83;;;;;;;13.69;96.65;98899.94;1760124;81;21083;-63
2022/09/28 02:30:18;;;;;;;25.15;14.90;;;;;;;13.70;96.68;98906.27;1755057;81;20984;-63
2022/09/28 02:32:49;;;;;;;30.62;15.83;;;;;;;13.68;96.78;98896.06;1770824;81;21048;-62
2022/09/28 02:35:23;;;;;;;26.80;15.13;;;;;;;13.66;96.90;98894.11;1751221;81;20996;-64
2022/09/28 02:37:54;;;;;;;25.08;14.45;;;;;;;13.67;96.98;98895.77;1757413;81;21091;-63
2022/09/28 02:40:27;;;;;;;23.83;14.20;;;;;;;13.67;97.12;98892.48;1744164;81;21020;-63
2022/09/28 02:43:17;;;;;;;23.67;14.55;;;;;;;13.69;97.21;98890.84;1748270;81;21518;-66
2022/09/28 02:46:21;;;;;;;27.05;15.40;;;;;;;13.70;97.28;98891.97;1747156;81;21075;-64
2022/09/28 02:49:04;;;;;;;24.10;14.28;;;;;;;13.69;97.29;98900.48;1766784;81;21479;-63
2022/09/28 02:51:47;;;;;;;21.90;12.98;;;;;;;13.67;97.30;98904.03;1755073;81;21472;-65
2022/09/28 02:54:40;;;;;;;25.82;14.15;;;;;;;13.64;97.33;98900.67;1743692;82;21071;-63
2022/09/28 02:58:06;;;;;;;27.15;14.43;;;;;;;13.66;97.15;98910.63;1775947;80;21032;-64
2022/09/28 03:00:42;;;;;;;26.35;14.83;;;;;;;13.62;97.04;98908.34;1754219;81;21024;-64
2022/09/28 03:03:22;;;;;;;23.80;14.25;;;;;;;13.58;97.09;98917.36;1756456;81;21136;-62
2022/09/28 03:06:06;;;;;;;23.12;13.50;;;;;;;13.57;97.21;98912.41;1747288;81;21452;-64
2022/09/28 03:08:46;;;;;;;24.35;13.45;;;;;;;13.56;97.22;98903.86;1754742;81;21000;-64
2022/09/28 03:11:29;;;;;;;25.17;14.07;;;;;;;13.57;97.17;98901.94;1731506;82;21077;-64
2022/09/28 03:13:59;;;;;;;25.15;14.65;;;;;;;13.57;97.20;98901.94;1766488;81;21056;-64
2022/09/28 03:16:31;;;;;;;25.72;14.90;;;;;;;13.57;97.32;98906.06;1736229;81;21008;-65
2022/09/28 03:19:01;;;;;;;25.12;13.95;;;;;;;13.58;97.32;98901.69;1754746;81;21235;-64
2022/09/28 03:21:31;;;;;;;25.23;14.15;;;;;;;13.61;97.21;98900.34;1754602;81;21456;-63
2022/09/28 03:24:03;;;;;;;27.77;14.78;;;;;;;13.57;97.15;98897.81;1764411;81;21075;-63
2022/09/28 03:26:32;;;;;;;24.00;13.93;;;;;;;13.56;97.17;98901.66;1764041;81;21451;-63
2022/09/28 03:29:03;;;;;;;24.60;15.53;;;;;;;13.56;97.29;98907.98;1753938;81;21083;-63
2022/09/28 03:31:33;;;;;;;21.87;12.93;;;;;;;13.58;97.26;98905.81;1759288;80;21071;-63
2022/09/28 03:34:05;;;;;;;22.07;13.20;;;;;;;13.61;97.21;98908.60;1769102;80;21071;-63
2022/09/28 03:36:35;;;;;;;24.98;14.60;;;;;;;13.62;97.16;98905.59;1772641;80;21036;-64
2022/09/28 03:39:05;;;;;;;23.50;13.80;;;;;;;13.61;97.12;98903.93;1764621;80;21000;-64
2022/09/28 03:41:35;;;;;;;24.07;14.15;;;;;;;13.59;97.15;98909.39;1751650;80;21055;-64
2022/09/28 03:44:04;;;;;;;22.27;13.62;;;;;;;13.59;97.22;98906.10;1751855;80;21012;-63
2022/09/28 03:46:34;;;;;;;22.40;13.45;;;;;;;13.60;97.13;98898.68;1769837;80;21059;-64
2022/09/28 03:49:05;;;;;;;24.25;13.60;;;;;;;13.57;97.17;98895.89;1769711;80;21016;-63
2022/09/28 03:51:35;;;;;;;27.70;14.58;;;;;;;13.55;97.26;98896.69;1751794;81;21011;-63
2022/09/28 03:54:06;;;;;;;23.20;13.60;;;;;;;13.55;97.38;98899.44;1749286;81;21047;-64
2022/09/28 03:56:37;;;;;;;21.60;13.08;;;;;;;13.53;97.39;98893.36;1751776;80;21062;-63
2022/09/28 03:59:06;;;;;;;21.45;13.25;;;;;;;13.53;97.47;98893.36;1763801;80;21031;-63
2022/09/28 04:01:38;;;;;;;27.50;14.58;;;;;;;13.54;97.51;98897.78;1779470;80;21016;-63
2022/09/28 04:04:11;;;;;;;24.90;14.78;;;;;;;13.57;97.53;98898.64;1783974;80;21059;-64
2022/09/28 04:06:41;;;;;;;24.82;14.55;;;;;;;13.58;97.54;98900.85;1770203;80;21047;-63
2022/09/28 04:09:11;;;;;;;26.85;14.58;;;;;;;13.60;97.53;98911.06;1768953;80;21051;-63
2022/09/28 04:11:41;;;;;;;25.52;14.68;;;;;;;13.60;97.49;98905.56;1769971;80;21082;-63
2022/09/28 04:14:13;;;;;;;23.35;14.50;;;;;;;13.60;97.43;98910.52;1754868;80;21074;-63
2022/09/28 04:16:43;;;;;;;26.97;15.48;;;;;;;13.60;97.51;98903.64;1705035;83;21089;-64
2022/09/28 04:19:15;;;;;;;26.95;15.50;;;;;;;13.59;97.48;98900.59;1720882;83;21065;-63
2022/09/28 04:21:50;;;;;;;27.40;16.30;;;;;;;13.61;97.46;98909.43;1707509;83;21042;-63
2022/09/28 04:24:20;;;;;;;24.98;14.78;;;;;;;13.62;97.36;98908.34;1721135;83;20989;-63
2022/09/28 04:26:50;;;;;;;32.53;16.95;;;;;;;13.65;97.29;98911.13;1718283;83;21063;-63
2022/09/28 04:29:21;;;;;;;30.20;16.48;;;;;;;13.67;97.23;98904.86;1709767;82;21032;-63
2022/09/28 04:31:54;;;;;;;25.48;15.55;;;;;;;13.67;97.18;98909.53;1694251;83;21457;-63
2022/09/28 04:34:27;;;;;;;25.02;15.40;;;;;;;13.66;97.16;98905.12;1708188;83;21020;-63
2022/09/28 04:36:58;;;;;;;25.72;15.25;;;;;;;13.68;97.05;98905.15;1733008;82;21067;-63
2022/09/28 04:39:29;;;;;;;26.75;16.00;;;;;;;13.69;96.98;98907.36;1709080;83;21015;-63
2022/09/28 04:41:59;;;;;;;30.35;16.48;;;;;;;13.69;96.89;98908.20;1706499;83;21111;-63
2022/09/28 04:44:29;;;;;;;25.97;14.75;;;;;;;13.68;96.89;98902.41;1718815;82;21079;-64
2022/09/28 04:47:02;;;;;;;26.62;15.35;;;;;;;13.70;96.98;98902.15;1714963;82;21028;-64
2022/09/28 04:49:35;;;;;;;30.48;16.95;;;;;;;13.72;96.90;98899.42;1722391;82;21020;-63
2022/09/28 04:52:07;;;;;;;32.03;16.37;;;;;;;13.73;96.82;98901.63;1728160;82;21083;-63
2022/09/28 04:54:37;;;;;;;31.93;17.12;;;;;;;13.76;96.83;98906.62;1696973;83;21470;-64
2022/09/28 04:57:09;;;;;;;29.37;16.65;;;;;;;13.74;96.84;98907.43;1703312;84;20998;-64
2022/09/28 04:59:40;;;;;;;29.92;16.30;;;;;;;13.75;96.86;98911.30;1703709;83;21052;-64
2022/09/28 05:02:12;;;;;;;25.32;14.90;;;;;;;13.76;96.73;98912.97;1703505;83;21107;-64
2022/09/28 05:05:00;;;;;;;26.77;15.85;;;;;;;13.78;96.61;98905.83;1703183;84;21258;-63
2022/09/28 05:07:41;;;;;;;25.20;15.10;;;;;;;13.78;96.43;98901.16;1701647;84;21045;-63
2022/09/28 05:10:12;;;;;;;28.47;15.75;;;;;;;13.80;96.39;98902.28;1703429;83;21029;-64
2022/09/28 05:12:43;;;;;;;27.98;16.40;;;;;;;13.84;96.35;98903.44;1703192;84;21550;-63
2022/09/28 05:15:14;;;;;;;25.43;14.58;;;;;;;13.88;96.09;98901.83;1703610;83;21017;-64
2022/09/28 05:17:44;;;;;;;25.90;15.83;;;;;;;13.89;95.97;98898.83;1703131;84;21119;-64
2022/09/28 05:20:28;;;;;;;24.47;15.00;;;;;;;13.91;95.77;98899.41;1647516;84;21123;-64
2022/09/28 05:22:58;;;;;;;25.05;15.25;;;;;;;13.93;95.53;98905.48;1703292;84;21055;-62
2022/09/28 05:25:28;;;;;;;25.75;15.03;;;;;;;13.98;95.15;98906.09;1703111;84;21040;-63
2022/09/28 05:28:00;;;;;;;26.77;15.05;;;;;;;14.01;94.73;98901.45;1701885;84;21087;-64
2022/09/28 05:30:48;;;;;;;25.85;14.70;;;;;;;14.05;94.34;98894.88;1698486;83;21076;-64
2022/09/28 05:33:43;;;;;;;23.80;15.15;;;;;;;14.08;93.84;98895.75;1704192;83;21069;-65
2022/09/28 05:36:14;;;;;;;27.95;14.63;;;;;;;14.10;93.09;98894.94;1721113;83;21058;-65
2022/09/28 05:38:46;;;;;;;23.22;13.30;;;;;;;14.12;92.34;98894.97;1732340;83;21040;-63
2022/09/28 05:41:17;;;;;;;20.52;13.22;;;;;;;14.15;91.70;98883.98;1721439;82;21062;-64
2022/09/28 05:43:47;;;;;;;21.57;13.03;;;;;;;14.16;90.95;98890.61;1732345;82;21048;-64
2022/09/28 05:46:17;;;;;;;23.55;14.50;;;;;;;14.16;90.31;98890.61;1721171;83;21062;-64
2022/09/28 05:48:46;;;;;;;22.95;13.62;;;;;;;14.18;89.75;98887.05;1721425;83;21457;-66
2022/09/28 05:51:16;;;;;;;20.62;12.07;;;;;;;14.19;89.29;98899.73;1702969;84;21040;-64
2022/09/28 05:53:45;;;;;;;18.85;12.53;;;;;;;14.20;88.71;98906.91;1711939;83;21072;-66
2022/09/28 05:56:17;;;;;;;19.27;12.47;;;;;;;14.18;87.99;98903.58;1721419;82;21001;-64
2022/09/28 05:58:47;;;;;;;22.77;13.40;;;;;;;14.18;87.76;98910.47;1690898;84;21080;-64
2022/09/28 06:01:19;;;;;;;20.82;12.03;;;;;;;14.20;87.42;98912.42;1715197;84;21546;-65
2022/09/28 06:03:49;;;;;;;20.23;12.15;;;;;;;14.20;86.97;98908.83;1711649;83;21107;-65
2022/09/28 06:06:19;;;;;;;24.50;12.43;;;;;;;14.23;86.80;98915.20;1721086;83;21174;-63
2022/09/28 06:08:52;;;;;;;19.02;11.03;;;;;;;14.25;86.55;98904.76;1694600;83;21043;-64
2022/09/28 06:11:26;;;;;;;20.48;11.80;;;;;;;14.26;86.00;98911.39;1717430;83;21514;-64
2022/09/28 06:13:55;;;;;;;19.95;12.43;;;;;;;14.28;85.60;98909.20;1716188;83;21083;-65
2022/09/28 06:16:28;;;;;;;24.07;13.70;;;;;;;14.28;85.37;98906.45;1716510;82;21031;-63
2022/09/28 06:18:58;;;;;;;21.60;13.78;;;;;;;14.31;85.47;98903.75;1689873;83;21509;-62
2022/09/28 06:21:38;;;;;;;25.30;12.85;;;;;;;14.34;85.49;98913.42;1715117;83;21047;-63
2022/09/28 06:24:09;;;;;;;21.23;13.13;;;;;;;14.34;85.19;98914.27;1712480;83;21023;-65
2022/09/28 06:26:40;;;;;;;22.40;13.72;;;;;;;14.35;84.94;98909.58;1719758;83;20988;-65
2022/09/28 06:29:09;;;;;;;24.02;13.75;;;;;;;14.35;84.71;98906.28;1691247;83;21118;-64
2022/09/28 06:31:41;;;;;;;19.73;12.78;;;;;;;14.37;84.69;98910.16;1676336;85;21039;-64
2022/09/28 06:34:11;;;;;;;24.32;13.90;;;;;;;14.36;84.58;98904.36;1690803;85;21093;-63
2022/09/28 06:36:41;;;;;;;21.95;13.70;;;;;;;14.35;84.67;98904.91;1690752;85;21495;-64
2022/09/28 06:39:11;;;;;;;23.57;14.13;;;;;;;14.36;84.69;98901.60;1697727;84;21024;-64
2022/09/28 06:41:45;;;;;;;21.82;13.55;;;;;;;14.39;84.76;98901.08;1723747;82;21037;-63
2022/09/28 06:44:17;;;;;;;20.05;12.35;;;;;;;14.39;84.59;98896.95;1723938;82;21026;-64
2022/09/28 06:46:55;;;;;;;20.30;12.82;;;;;;;14.41;84.44;98894.77;1716205;82;21061;-64
2022/09/28 06:49:26;;;;;;;23.20;13.72;;;;;;;14.38;84.11;98896.13;1723174;82;21545;-64
2022/09/28 06:52:17;;;;;;;22.85;14.25;;;;;;;14.35;84.24;98886.99;1716435;82;21039;-65
2022/09/28 06:55:09;;;;;;;21.05;12.00;;;;;;;14.36;84.42;98889.20;1703128;83;21055;-64
2022/09/28 06:57:46;;;;;;;20.97;11.45;;;;;;;14.37;84.26;98886.73;1719507;83;21011;-65
2022/09/28 07:00:17;;;;;;;24.00;11.80;;;;;;;14.38;83.97;98885.64;1712463;83;21003;-65
2022/09/28 07:02:49;;;;;;;22.82;12.78;;;;;;;14.36;83.87;98878.19;1691100;85;21027;-65
2022/09/28 07:05:25;;;;;;;20.70;12.30;;;;;;;14.36;83.58;98877.64;1695488;84;21088;-66
2022/09/28 07:08:10;;;;;;;18.00;11.55;;;;;;;14.34;83.34;98879.82;1700548;83;21578;-65
2022/09/28 07:10:44;;;;;;;19.35;11.03;;;;;;;14.34;83.35;98884.50;1751211;81;21016;-64
2022/09/28 07:13:28;;;;;;;21.40;12.05;;;;;;;14.35;83.26;98893.05;1708510;83;21086;-64
2022/09/28 07:16:02;;;;;;;17.77;12.18;;;;;;;14.32;83.16;98883.38;1747841;80;21032;-64
2022/09/28 07:18:33;;;;;;;19.80;11.43;;;;;;;14.32;83.15;98886.69;1687705;83;20999;-65
2022/09/28 07:21:06;;;;;;;19.23;11.48;;;;;;;14.33;82.80;98882.84;1751599;82;21440;-63
2022/09/28 07:23:34;;;;;;;17.48;10.63;;;;;;;14.28;82.67;98887.16;1772614;80;21083;-64
2022/09/28 07:26:24;;;;;;;16.73;11.48;;;;;;;14.27;82.58;98877.23;1782875;80;21031;-65
2022/09/28 07:29:03;;;;;;;18.27;11.40;;;;;;;14.27;82.28;98877.23;1753155;80;20992;-66
2022/09/28 07:31:43;;;;;;;18.02;11.10;;;;;;;14.26;82.24;98872.81;1782106;80;21008;-64
2022/09/28 07:34:21;;;;;;;19.95;11.15;;;;;;;14.31;82.42;98877.58;1755128;80;21055;-64
2022/09/28 07:37:01;;;;;;;21.02;11.05;;;;;;;14.38;82.24;98870.48;1762430;80;20988;-66
2022/09/28 07:41:10;;;;;;;20.45;11.50;;;;;;;14.44;82.06;98863.97;1762987;80;21060;-65
2022/09/28 07:42:04;;;;;;;20.65;11.15;;;;;;;14.49;81.87;98870.91;1779927;80;21000;-64
2022/09/28 07:44:35;;;;;;;22.62;13.00;;;;;;;14.57;81.83;98869.89;1782729;80;21051;-65
2022/09/28 07:47:05;;;;;;;20.70;11.80;;;;;;;14.66;81.76;98864.73;1782568;80;21015;-66
2022/09/28 07:49:43;;;;;;;17.80;10.58;;;;;;;14.76;81.37;98865.37;1775750;80;21028;-66
2022/09/28 07:52:23;;;;;;;26.33;12.05;;;;;;;14.84;80.84;98872.61;1779963;80;21091;-64
2022/09/28 07:54:54;;;;;;;21.62;10.68;;;;;;;14.89;80.06;98868.52;1756230;80;21063;-64
2022/09/28 07:57:26;;;;;;;18.62;10.80;;;;;;;14.93;79.75;98869.37;1761967;80;21011;-67
2022/09/28 07:59:57;;;;;;;17.75;10.03;;;;;;;14.98;79.60;98870.81;1742426;80;21488;-67
2022/09/28 08:02:31;;;;;;;16.67;9.90;;;;;;;15.03;79.45;98873.06;1749702;81;21044;-66
2022/09/28 08:05:00;;;;;;;14.80;9.78;;;;;;;15.08;79.09;98877.25;1754766;81;21102;-67
2022/09/28 08:07:31;;;;;;;16.05;10.13;;;;;;;15.11;78.66;98874.51;1757306;82;21440;-66
2022/09/28 08:10:04;;;;;;;18.50;10.32;;;;;;;15.11;78.03;98868.98;1779088;79;21023;-66
2022/09/28 08:12:40;;;;;;;17.80;10.83;;;;;;;15.09;78.00;98869.25;1742913;80;21028;-66
2022/09/28 08:15:14;;;;;;;17.00;10.53;;;;;;;15.13;78.12;98865.41;1743231;80;21004;-64
2022/09/28 08:17:55;;;;;;;16.32;10.85;;;;;;;15.14;77.74;98861.56;1756961;81;21047;-65
2022/09/28 08:23:16;;;;;;;16.15;10.38;;;;;;;15.23;77.54;98862.73;1756827;81;21035;-65
2022/09/28 08:25:48;;;;;;;16.85;10.68;;;;;;;15.25;77.33;98863.84;1756814;82;21110;-67
2022/09/28 08:28:17;;;;;;;20.10;11.83;;;;;;;15.30;77.19;98863.88;1756932;81;21070;-67
2022/09/28 08:30:49;;;;;;;19.00;10.78;;;;;;;15.35;77.13;98862.53;1766271;80;21008;-66
2022/09/28 08:33:27;;;;;;;21.65;11.50;;;;;;;15.39;76.85;98870.01;1720863;82;21046;-64
2022/09/28 08:36:15;;;;;;;18.25;10.78;;;;;;;15.45;76.77;98867.56;1692452;85;21256;-66
2022/09/28 08:38:45;;;;;;;18.52;10.82;;;;;;;15.59;76.88;98865.73;1695458;83;21034;-66
2022/09/28 08:41:52;;;;;;;15.78;10.45;;;;;;;15.71;76.41;98873.28;1688509;85;21080;-66
2022/09/28 08:44:46;;;;;;;19.25;11.03;;;;;;;15.79;75.94;98857.03;1713248;83;21114;-66
2022/09/28 08:50:25;;;;;;;20.72;9.78;;;;;;;16.07;74.87;98851.61;1698231;83;21065;-66
2022/09/28 08:53:22;;;;;;;21.35;11.50;;;;;;;16.18;74.63;98850.54;1691195;85;21424;-65
2022/09/28 08:56:02;;;;;;;16.67;10.82;;;;;;;16.34;74.23;98849.23;1701338;84;21076;-69
2022/09/28 08:58:38;;;;;;;16.55;10.18;;;;;;;16.43;73.81;98844.27;1691817;83;21073;-64
2022/09/28 09:01:10;;;;;;;14.67;9.47;;;;;;;16.51;73.19;98845.66;1702907;84;21084;-64
2022/09/28 09:03:41;;;;;;;14.45;9.50;;;;;;;16.57;72.68;98847.88;1707522;82;21272;-65
2022/09/28 09:06:49;;;;;;;14.73;9.03;;;;;;;16.64;72.02;98852.03;1750596;82;21431;-65
2022/09/28 09:09:53;;;;;;;16.70;9.20;;;;;;;16.69;71.29;98852.07;1745190;82;21031;-65
2022/09/28 09:12:38;;;;;;;13.30;8.53;;;;;;;16.74;70.89;98852.07;1747602;82;21055;-65
2022/09/28 09:15:40;;;;;;;17.37;9.63;;;;;;;16.78;70.72;98859.27;1750571;82;21078;-64
2022/09/28 09:18:43;;;;;;;17.57;10.23;;;;;;;16.74;70.52;98860.92;1847755;77;22545;-64
2022/09/28 09:21:42;;;;;;;15.25;9.98;;;;;;;16.65;70.44;98860.64;1817923;79;21098;-65
2022/09/28 09:24:26;;;;;;;15.20;10.00;;;;;;;16.62;70.98;98866.69;1747001;82;21640;-65
2022/09/28 09:27:23;;;;;;;13.88;9.63;;;;;;;16.58;71.21;98853.14;1746192;82;21182;-65
2022/09/28 09:30:12;;;;;;;14.98;9.33;;;;;;;16.56;71.25;98847.60;1746107;82;21202;-65
2022/09/28 09:33:21;;;;;;;16.75;10.05;;;;;;;16.55;71.56;98852.86;1746408;82;21166;-65
2022/09/28 09:36:37;;;;;;;16.50;10.35;;;;;;;16.53;71.71;98840.69;1746295;82;21126;-64
2022/09/28 09:40:00;;;;;;;15.95;9.88;;;;;;;16.53;71.78;98835.16;1746674;82;21154;-65
2022/09/28 09:43:14;;;;;;;16.20;10.32;;;;;;;16.53;71.89;98835.70;1716193;82;21174;-66
2022/09/28 09:46:13;;;;;;;18.17;10.13;;;;;;;16.55;72.18;98841.24;1745993;82;21190;-65
2022/09/28 09:49:19;;;;;;;17.35;9.30;;;;;;;16.60;72.30;98845.39;1744856;81;21523;-65
2022/09/28 09:52:05;;;;;;;14.93;9.83;;;;;;;16.66;71.85;98854.55;1745606;82;21559;-64
2022/09/28 09:54:50;;;;;;;14.93;10.08;;;;;;;16.65;71.69;98853.73;1720735;82;21205;-65
2022/09/28 09:57:45;;;;;;;15.32;10.20;;;;;;;16.68;71.60;98847.64;1737464;82;21162;-65
2022/09/28 10:00:20;;;;;;;18.85;10.30;;;;;;;16.74;71.75;98860.92;1735263;82;21658;-67
2022/09/28 10:02:52;;;;;;;19.30;11.10;;;;;;;16.78;71.47;98864.25;1737325;81;21301;-66
2022/09/28 10:05:26;;;;;;;14.98;9.68;;;;;;;16.77;71.07;98865.91;1732711;80;21131;-66
2022/09/28 10:08:05;;;;;;;15.88;10.08;;;;;;;16.74;71.31;98860.38;1788541;80;21214;-64
2022/09/28 10:10:38;;;;;;;18.98;11.40;;;;;;;16.76;71.37;98869.22;1756631;82;21636;-65
2022/09/28 10:13:10;;;;;;;18.37;11.33;;;;;;;16.76;71.23;98867.84;1737307;81;21140;-65
2022/09/28 10:15:40;;;;;;;18.60;10.28;;;;;;;16.79;71.55;98873.37;1727373;83;21120;-66
2022/09/28 10:18:19;;;;;;;15.38;9.95;;;;;;;16.79;71.31;98861.75;1736396;82;21147;-65
2022/09/28 10:21:15;;;;;;;14.47;10.70;;;;;;;16.81;71.52;98858.72;1774970;80;21218;-64
2022/09/28 10:24:04;;;;;;;17.05;10.75;;;;;;;16.80;71.36;98857.05;1776204;79;21118;-64
2022/09/28 10:26:36;;;;;;;16.77;10.20;;;;;;;16.83;71.33;98854.29;1774632;80;21219;-64
2022/09/28 10:29:13;;;;;;;17.15;10.40;;;;;;;16.84;71.49;98863.70;1774256;80;21255;-65
2022/09/28 10:31:51;;;;;;;18.00;10.68;;;;;;;16.84;71.60;98858.16;1774435;81;21151;-65
2022/09/28 10:34:29;;;;;;;17.90;10.28;;;;;;;16.82;71.73;98858.16;1773174;79;21146;-65
2022/09/28 10:37:08;;;;;;;16.82;11.00;;;;;;;16.79;71.88;98860.38;1739671;81;21700;-67
2022/09/28 10:39:52;;;;;;;17.45;10.80;;;;;;;16.78;71.99;98851.80;1752887;81;21182;-64
2022/09/28 10:42:25;;;;;;;19.60;10.68;;;;;;;16.79;72.31;98859.55;1774161;81;21421;-64
2022/09/28 10:45:05;;;;;;;22.20;11.75;;;;;;;16.83;72.35;98858.44;1728511;82;21170;-64
2022/09/28 10:47:39;;;;;;;17.80;10.58;;;;;;;16.87;72.21;98865.08;1735921;82;21572;-65
2022/09/28 10:50:22;;;;;;;17.98;10.88;;;;;;;16.86;72.44;98866.19;1725193;81;21620;-65
2022/09/28 10:52:53;;;;;;;16.25;10.23;;;;;;;16.87;72.15;98866.46;1773975;79;21548;-64
2022/09/28 10:55:31;;;;;;;18.48;10.68;;;;;;;16.87;72.22;98851.25;1771088;81;21162;-64
2022/09/28 10:58:22;;;;;;;20.23;11.22;;;;;;;16.90;72.22;98849.31;1774149;81;21123;-64
2022/09/28 11:00:54;;;;;;;18.50;9.88;;;;;;;16.95;72.28;98850.72;1756579;81;21155;-65
2022/09/28 11:03:26;;;;;;;17.82;10.68;;;;;;;16.96;71.94;98856.53;1774279;81;21198;-66
2022/09/28 11:06:01;;;;;;;20.62;11.15;;;;;;;16.99;72.26;98858.74;1774134;81;21115;-64
2022/09/28 11:08:38;;;;;;;16.48;10.13;;;;;;;17.04;72.19;98854.59;1774255;81;21092;-65
2022/09/28 11:11:14;;;;;;;16.80;10.80;;;;;;;17.06;72.05;98850.44;1774324;81;21147;-65
2022/09/28 11:13:54;;;;;;;20.47;11.50;;;;;;;17.07;71.73;98852.66;1774859;81;21152;-64
2022/09/28 11:16:30;;;;;;;16.62;10.32;;;;;;;17.06;71.72;98856.53;1773998;80;21428;-65
2022/09/28 11:19:21;;;;;;;16.48;10.35;;;;;;;17.08;71.94;98857.08;1754329;80;21148;-65
2022/09/28 11:21:51;;;;;;;20.57;12.10;;;;;;;17.10;71.54;98852.92;1782977;80;21195;-67
2022/09/28 11:24:25;;;;;;;21.45;12.15;;;;;;;17.11;71.52;98848.22;1782806;80;21183;-64
2022/09/28 11:26:58;;;;;;;19.05;12.35;;;;;;;17.15;71.46;98854.03;1785251;79;21266;-64
2022/09/28 11:29:42;;;;;;;21.65;12.98;;;;;;;17.16;71.35;98846.00;1745784;82;21107;-65
2022/09/28 11:32:43;;;;;;;22.50;13.75;;;;;;;17.17;71.33;98854.03;1747436;82;21167;-65
2022/09/28 11:35:31;;;;;;;20.70;13.08;;;;;;;17.18;71.19;98850.70;1722368;82;21159;-65
2022/09/28 11:38:12;;;;;;;19.60;13.00;;;;;;;17.21;71.22;98846.83;1745447;82;21197;-64
2022/09/28 11:41:09;;;;;;;19.52;11.97;;;;;;;17.25;71.28;98849.31;1743305;82;21145;-64
2022/09/28 11:44:17;;;;;;;21.00;13.40;;;;;;;17.26;71.12;98844.05;1685348;82;21146;-66
2022/09/28 11:47:32;;;;;;;19.65;11.93;;;;;;;17.25;70.93;98845.71;1734239;82;21174;-66
2022/09/28 11:50:30;;;;;;;23.52;13.45;;;;;;;17.21;71.04;98853.75;1719867;83;21218;-65
2022/09/28 11:53:32;;;;;;;23.80;12.43;;;;;;;17.22;71.41;98844.89;1732237;81;21519;-64
2022/09/28 11:56:30;;;;;;;21.50;12.53;;;;;;;17.23;71.23;98850.14;1776225;81;21123;-65
2022/09/28 11:59:06;;;;;;;19.95;12.18;;;;;;;17.21;71.42;98855.13;1746026;82;21131;-65
2022/09/28 12:01:50;;;;;;;19.90;11.12;;;;;;;17.20;71.29;98853.47;1745587;82;21158;-66
2022/09/28 12:04:39;;;;;;;23.52;11.78;;;;;;;17.18;71.42;98861.22;1744560;81;21202;-67
2022/09/28 12:07:35;;;;;;;19.57;10.95;;;;;;;17.18;71.54;98859.84;1698366;83;21154;-67
2022/09/28 12:10:23;;;;;;;19.48;11.10;;;;;;;17.18;71.55;98856.23;1717686;83;21178;-65
2022/09/28 12:13:08;;;;;;;21.05;10.30;;;;;;;17.17;71.74;98865.09;1745595;82;21176;-66
2022/09/28 12:15:46;;;;;;;20.75;10.90;;;;;;;17.16;71.71;98863.44;1745707;82;21128;-66