Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:32;;;;;;;0.97;0.97;;;6.40;98.50;;;;;;5101034;28;20189;-76
2021/04/18 00:02:58;;;;;;;1.07;1.07;;;6.40;98.50;;;;;;5105692;28;20177;-76
2021/04/18 00:05:26;;;;;;;0.97;0.93;;;6.40;98.50;;;;;;5105446;28;20680;-76
2021/04/18 00:08:01;;;;;;;0.77;0.77;;;6.40;98.50;;;;;;5108208;28;20720;-77
2021/04/18 00:10:31;;;;;;;1.90;1.27;;;6.40;98.50;;;;;;5107889;28;20177;-77
2021/04/18 00:12:57;;;;;;;1.10;1.00;;;6.40;98.50;;;;;;5103651;28;20338;-77
2021/04/18 00:15:24;;;;;;;1.50;1.37;;;6.30;98.50;;;;;;5103769;28;20193;-76
2021/04/18 00:17:50;;;;;;;1.23;1.13;;;6.30;98.50;;;;;;5100777;28;20204;-77
2021/04/18 00:20:16;;;;;;;2.00;1.10;;;6.30;98.50;;;;;;5102228;28;20212;-77
2021/04/18 00:22:43;;;;;;;1.03;1.03;;;6.30;98.50;;;;;;5100462;28;20247;-77
2021/04/18 00:25:14;;;;;;;2.00;1.57;;;6.30;98.50;;;;;;5105153;28;20295;-76
2021/04/18 00:27:40;;;;;;;1.50;1.50;;;6.30;98.50;;;;;;5102375;28;20177;-77
2021/04/18 00:30:08;;;;;;;1.13;1.13;;;6.30;98.50;;;;;;5100828;28;20181;-76
2021/04/18 00:32:35;;;;;;;1.90;1.80;;;6.30;98.50;;;;;;5092894;28;20741;-77
2021/04/18 00:35:01;;;;;;;2.10;2.00;;;6.30;98.50;;;;;;5089368;28;20174;-77
2021/04/18 00:37:27;;;;;;;1.83;1.73;;;6.40;98.50;;;;;;5099465;28;20615;-77
2021/04/18 00:39:53;;;;;;;2.33;1.93;;;6.40;98.50;;;;;;5103397;28;20173;-77
2021/04/18 00:42:18;;;;;;;1.97;1.87;;;6.40;98.50;;;;;;5101377;28;20191;-78
2021/04/18 00:44:44;;;;;;;2.30;2.17;;;6.40;98.50;;;;;;5100081;28;20304;-74
2021/04/18 00:47:11;;;;;;;2.57;2.47;;;6.40;98.50;;;;;;5098581;28;20185;-76
2021/04/18 00:49:36;;;;;;;2.80;2.70;;;6.40;98.50;;;;;;5104002;28;20641;-77
2021/04/18 00:52:02;;;;;;;3.37;3.17;;;6.30;98.50;;;;;;5098508;28;20264;-76
2021/04/18 00:54:28;;;;;;;3.47;3.17;;;6.30;98.50;;;;;;5101584;28;20230;-77
2021/04/18 00:56:54;;;;;;;3.60;3.30;;;6.30;98.50;;;;;;5102327;28;20182;-76
2021/04/18 00:59:20;;;;;;;2.80;2.57;;;6.30;98.50;;;;;;5105707;28;20263;-75
2021/04/18 01:01:45;;;;;;;3.40;3.13;;;6.30;98.50;;;;;;5092260;28;20304;-75
2021/04/18 01:04:11;;;;;;;3.13;2.93;;;6.40;98.40;;;;;;5113975;28;20216;-75
2021/04/18 01:06:37;;;;;;;3.03;2.33;;;6.40;98.50;;;;;;5109612;28;20181;-75
2021/04/18 01:09:03;;;;;;;3.33;3.03;;;6.40;98.20;;;;;;5110836;28;20178;-75
2021/04/18 01:11:28;;;;;;;3.47;3.27;;;6.30;97.90;;;;;;5107104;28;20651;-75
2021/04/18 01:13:54;;;;;;;3.57;2.57;;;6.40;98.10;;;;;;5112166;28;20307;-75
2021/04/18 01:16:20;;;;;;;3.77;3.43;;;6.30;98.10;;;;;;5111678;28;20195;-75
2021/04/18 01:18:45;;;;;;;3.17;2.90;;;6.30;98.10;;;;;;5116644;28;20185;-75
2021/04/18 01:21:12;;;;;;;2.60;2.50;;;6.40;98.20;;;;;;5117663;28;20181;-75
2021/04/18 01:23:39;;;;;;;3.30;3.00;;;6.30;97.90;;;;;;5116035;28;20250;-75
2021/04/18 01:26:05;;;;;;;2.60;2.50;;;6.30;98.10;;;;;;5117652;28;20655;-76
2021/04/18 01:28:32;;;;;;;2.60;2.50;;;6.20;98.00;;;;;;5119522;28;20184;-75
2021/04/18 01:30:59;;;;;;;4.47;3.10;;;6.20;98.30;;;;;;5104946;28;20170;-74
2021/04/18 01:33:25;;;;;;;2.47;2.37;;;6.20;98.10;;;;;;5107090;28;20177;-74
2021/04/18 01:35:52;;;;;;;2.87;2.67;;;6.20;98.30;;;;;;5104240;28;20586;-74
2021/04/18 01:38:18;;;;;;;3.13;2.93;;;6.20;98.20;;;;;;5105429;28;20217;-75
2021/04/18 01:40:44;;;;;;;4.50;2.77;;;6.20;98.10;;;;;;5105295;28;20242;-74
2021/04/18 01:43:17;;;;;;;3.23;2.93;;;6.20;98.30;;;;;;5106093;28;20315;-74
2021/04/18 01:45:43;;;;;;;3.03;2.93;;;6.20;98.40;;;;;;5103807;28;21001;-74
2021/04/18 01:48:10;;;;;;;3.43;3.13;;;6.20;98.50;;;;;;5102518;28;20177;-74
2021/04/18 01:50:45;;;;;;;2.70;2.50;;;6.20;98.50;;;;;;5102560;28;20174;-74
2021/04/18 01:53:11;;;;;;;3.17;2.97;;;6.20;98.50;;;;;;5103319;28;20169;-75
2021/04/18 01:55:38;;;;;;;3.50;3.20;;;6.10;98.50;;;;;;5104543;28;20187;-74
2021/04/18 01:58:05;;;;;;;4.63;3.30;;;6.10;98.50;;;;;;5104250;28;20600;-73
2021/04/18 02:00:31;;;;;;;4.77;2.80;;;6.10;98.50;;;;;;5104669;28;20193;-74
2021/04/18 02:02:57;;;;;;;3.03;2.83;;;6.10;98.50;;;;;;5103556;28;20705;-74
2021/04/18 02:05:24;;;;;;;4.83;3.83;;;6.10;98.50;;;;;;5099915;28;20212;-75
2021/04/18 02:07:49;;;;;;;3.73;3.23;;;6.20;98.50;;;;;;5098755;28;20178;-74
2021/04/18 02:10:16;;;;;;;3.97;3.67;;;6.20;98.50;;;;;;5106080;28;20180;-74
2021/04/18 02:12:42;;;;;;;3.53;3.23;;;6.20;98.50;;;;;;5105404;28;20197;-74
2021/04/18 02:15:10;;;;;;;3.47;2.87;;;6.10;98.50;;;;;;5106272;28;20205;-75
2021/04/18 02:17:37;;;;;;;3.63;3.33;;;6.20;98.50;;;;;;5106078;28;20181;-74
2021/04/18 02:20:07;;;;;;;4.47;3.57;;;6.20;98.50;;;;;;5100119;28;20178;-74
2021/04/18 02:22:34;;;;;;;3.73;3.40;;;6.20;98.50;;;;;;5102867;28;20569;-75
2021/04/18 02:25:00;;;;;;;3.63;3.33;;;6.10;98.50;;;;;;5106574;28;20751;-75
2021/04/18 02:27:27;;;;;;;4.07;3.37;;;6.10;98.50;;;;;;5100374;28;20174;-74
2021/04/18 02:29:54;;;;;;;4.13;3.57;;;6.10;98.50;;;;;;5107143;28;20604;-75
2021/04/18 02:32:20;;;;;;;5.33;3.50;;;6.10;98.50;;;;;;5105165;28;20354;-74
2021/04/18 02:34:46;;;;;;;3.87;3.43;;;6.10;98.50;;;;;;5102838;28;20184;-75
2021/04/18 02:37:12;;;;;;;5.67;3.70;;;6.10;98.50;;;;;;5102174;28;20260;-75
2021/04/18 02:39:38;;;;;;;6.83;4.10;;;6.10;98.40;;;;;;5103164;28;20182;-74
2021/04/18 02:42:04;;;;;;;5.83;4.27;;;6.10;98.40;;;;;;5103507;28;20217;-74
2021/04/18 02:44:29;;;;;;;4.93;3.50;;;6.10;98.40;;;;;;5104893;28;20201;-74
2021/04/18 02:46:55;;;;;;;5.03;4.53;;;6.10;98.40;;;;;;5102257;28;20265;-74
2021/04/18 02:49:21;;;;;;;4.27;3.87;;;6.10;98.40;;;;;;5099281;28;20219;-74
2021/04/18 02:51:47;;;;;;;4.23;3.83;;;6.00;98.30;;;;;;5100725;28;20183;-74
2021/04/18 02:54:12;;;;;;;3.43;3.17;;;6.10;98.40;;;;;;5106187;28;20265;-75
2021/04/18 02:56:38;;;;;;;6.13;4.30;;;6.00;98.10;;;;;;5100951;28;20181;-75
2021/04/18 02:59:04;;;;;;;3.83;3.50;;;6.00;98.20;;;;;;5103406;28;20182;-74
2021/04/18 03:01:29;;;;;;;4.30;3.90;;;5.90;98.20;;;;;;5101915;28;20170;-74
2021/04/18 03:03:55;;;;;;;4.97;3.77;;;5.90;98.20;;;;;;5095484;28;20206;-75
2021/04/18 03:06:21;;;;;;;5.97;4.27;;;5.90;98.20;;;;;;5104503;28;20953;-75
2021/04/18 03:08:47;;;;;;;7.53;4.20;;;5.90;98.40;;;;;;5105971;28;20192;-75
2021/04/18 03:11:13;;;;;;;3.43;3.23;;;5.90;98.50;;;;;;5101536;28;20230;-75
2021/04/18 03:13:39;;;;;;;3.93;3.60;;;5.90;98.50;;;;;;5104035;28;20258;-75
2021/04/18 03:16:05;;;;;;;5.23;4.40;;;5.90;98.40;;;;;;5101222;28;20189;-74
2021/04/18 03:18:31;;;;;;;5.93;4.17;;;5.80;98.30;;;;;;5084058;28;20186;-75
2021/04/18 03:20:57;;;;;;;3.97;3.57;;;5.80;98.50;;;;;;5104389;28;20193;-74
2021/04/18 03:23:23;;;;;;;4.03;3.73;;;5.80;98.50;;;;;;5101534;28;20230;-75
2021/04/18 03:25:49;;;;;;;4.73;4.27;;;5.80;98.50;;;;;;5098748;28;20282;-75
2021/04/18 03:28:15;;;;;;;4.63;3.63;;;5.80;98.50;;;;;;5103803;28;20178;-75
2021/04/18 03:30:41;;;;;;;4.53;3.37;;;5.90;98.10;;;;;;5102977;28;20174;-74
2021/04/18 03:33:06;;;;;;;4.80;4.17;;;5.90;97.90;;;;;;5102407;28;21889;-75
2021/04/18 03:35:32;;;;;;;7.57;3.77;;;5.90;97.90;;;;;;5100341;28;20186;-74
2021/04/18 03:37:58;;;;;;;5.83;3.73;;;5.90;97.80;;;;;;5103547;28;20643;-74
2021/04/18 03:40:23;;;;;;;5.67;4.33;;;5.90;97.90;;;;;;5102616;28;20171;-74
2021/04/18 03:42:49;;;;;;;4.63;4.17;;;5.90;97.90;;;;;;5103834;28;20181;-74
2021/04/18 03:45:16;;;;;;;7.63;4.67;;;6.00;97.90;;;;;;5102432;28;20296;-74
2021/04/18 03:47:43;;;;;;;6.53;4.60;;;5.90;97.80;;;;;;5103075;28;20174;-74
2021/04/18 03:50:10;;;;;;;7.73;3.67;;;6.00;98.00;;;;;;5101240;28;20180;-75
2021/04/18 03:52:36;;;;;;;6.47;3.87;;;5.90;98.10;;;;;;5098228;28;20184;-75
2021/04/18 03:55:04;;;;;;;5.53;4.10;;;5.90;98.10;;;;;;5099772;28;20178;-75
2021/04/18 03:57:30;;;;;;;3.67;3.40;;;5.90;97.70;;;;;;5101226;28;20170;-75
2021/04/18 03:59:58;;;;;;;7.43;3.13;;;5.80;98.10;;;;;;5102931;28;20551;-74
2021/04/18 04:02:24;;;;;;;5.13;3.73;;;5.80;98.40;;;;;;5099327;28;20670;-74
2021/04/18 04:04:50;;;;;;;6.30;4.60;;;5.80;98.50;;;;;;5096926;28;20218;-74
2021/04/18 04:07:15;;;;;;;4.93;4.03;;;5.80;98.40;;;;;;5094588;28;20592;-74
2021/04/18 04:09:41;;;;;;;5.90;3.77;;;5.70;98.50;;;;;;5098073;28;20206;-74
2021/04/18 04:12:07;;;;;;;4.70;3.80;;;5.70;98.40;;;;;;5101654;28;20206;-74
2021/04/18 04:14:32;;;;;;;4.33;3.93;;;5.70;98.50;;;;;;5101929;28;20182;-74
2021/04/18 04:16:58;;;;;;;3.07;2.83;;;5.70;98.50;;;;;;5104887;28;20647;-74
2021/04/18 04:19:24;;;;;;;4.73;4.23;;;5.70;98.50;;;;;;5100329;28;20182;-74
2021/04/18 04:21:49;;;;;;;5.17;4.03;;;5.70;98.50;;;;;;5103054;28;20784;-75
2021/04/18 04:24:15;;;;;;;5.23;3.90;;;5.70;98.50;;;;;;5099754;28;20206;-74
2021/04/18 04:26:41;;;;;;;4.80;3.93;;;5.70;98.50;;;;;;5097951;28;20181;-74
2021/04/18 04:29:07;;;;;;;3.83;3.53;;;5.70;98.50;;;;;;5098757;28;20674;-76
2021/04/18 04:31:32;;;;;;;5.80;4.33;;;5.70;98.50;;;;;;5100740;28;20185;-75
2021/04/18 04:33:58;;;;;;;6.20;4.77;;;5.70;98.50;;;;;;5095539;28;20203;-75
2021/04/18 04:36:24;;;;;;;5.73;4.70;;;5.70;98.50;;;;;;5099892;28;20182;-75
2021/04/18 04:38:50;;;;;;;5.77;4.43;;;5.70;98.50;;;;;;5100714;28;20177;-75
2021/04/18 04:41:16;;;;;;;4.97;4.57;;;5.70;98.50;;;;;;5100719;28;20719;-75
2021/04/18 04:43:45;;;;;;;4.30;3.90;;;5.70;98.50;;;;;;5102180;28;20288;-75
2021/04/18 04:46:10;;;;;;;3.93;3.63;;;5.70;98.50;;;;;;5102953;28;20305;-75
2021/04/18 04:48:36;;;;;;;4.47;4.03;;;5.70;98.50;;;;;;5099827;28;20345;-75
2021/04/18 04:51:02;;;;;;;3.43;3.23;;;5.70;98.50;;;;;;5101216;28;20182;-75
2021/04/18 04:53:27;;;;;;;4.70;3.10;;;5.70;98.50;;;;;;5100436;28;20198;-74
2021/04/18 04:55:53;;;;;;;2.70;2.60;;;5.70;98.50;;;;;;5097401;28;20188;-74
2021/04/18 04:58:19;;;;;;;5.40;3.37;;;5.70;98.50;;;;;;5103111;28;20205;-74
2021/04/18 05:00:44;;;;;;;5.43;3.13;;;5.80;98.50;;;;;;5102199;28;20215;-74
2021/04/18 05:03:10;;;;;;;3.13;2.80;;;5.80;98.50;;;;;;5101484;28;20208;-74
2021/04/18 05:05:36;;;;;;;5.10;3.03;;;5.80;98.50;;;;;;5107527;28;20215;-75
2021/04/18 05:08:02;;;;;;;3.33;2.87;;;5.90;98.50;;;;;;5102195;28;20178;-74
2021/04/18 05:10:27;;;;;;;3.27;2.97;;;5.90;98.50;;;;;;5105081;28;20230;-74
2021/04/18 05:12:54;;;;;;;3.50;2.43;;;5.90;98.50;;;;;;5107345;28;20190;-75
2021/04/18 05:15:22;;;;;;;4.37;2.93;;;6.00;98.50;;;;;;5104175;28;20269;-75
2021/04/18 05:17:49;;;;;;;1.77;1.67;;;6.00;98.50;;;;;;5105847;28;20607;-75
2021/04/18 05:20:15;;;;;;;2.63;2.50;;;6.00;98.50;;;;;;5105817;28;20261;-73
2021/04/18 05:22:41;;;;;;;3.37;2.23;;;6.10;98.50;;;;;;5093741;28;20185;-74
2021/04/18 05:25:07;;;;;;;3.73;2.20;;;6.10;98.40;;;;;;5108636;28;20216;-75
2021/04/18 05:27:33;;;;;;;2.57;2.37;;;6.10;98.40;;;;;;5099772;28;20260;-74
2021/04/18 05:29:58;;;;;;;2.43;2.33;;;6.10;98.30;;;;;;5100726;28;20269;-75
2021/04/18 05:32:24;;;;;;;2.23;2.13;;;6.20;98.40;;;;;;5099636;28;20177;-75
2021/04/18 05:34:51;;;;;;;5.50;2.37;;;6.20;98.30;;;;;;5102420;28;20185;-75
2021/04/18 05:37:17;;;;;;;2.67;2.13;;;6.30;98.30;;;;;;5101685;28;20205;-74
2021/04/18 05:39:43;;;;;;;4.50;2.67;;;6.30;97.90;;;;;;5105538;28;20181;-75
2021/04/18 05:42:08;;;;;;;3.20;2.73;;;6.30;97.70;;;;;;5103077;28;20239;-73
2021/04/18 05:44:37;;;;;;;2.40;2.23;;;6.40;97.60;;;;;;5106654;28;20288;-71
2021/04/18 05:47:03;;;;;;;4.27;3.10;;;6.40;97.50;;;;;;5101159;28;20566;-71
2021/04/18 05:49:29;;;;;;;2.97;2.77;;;6.40;97.50;;;;;;5107083;28;20182;-71
2021/04/18 05:51:55;;;;;;;2.47;2.23;;;6.50;97.40;;;;;;5103197;28;20690;-73
2021/04/18 05:54:20;;;;;;;3.70;3.13;;;6.50;97.40;;;;;;5105528;28;20658;-71
2021/04/18 05:56:46;;;;;;;3.50;3.20;;;6.50;97.00;;;;;;5100984;28;20275;-72
2021/04/18 05:59:12;;;;;;;3.03;2.83;;;6.60;97.00;;;;;;5099597;28;20184;-72
2021/04/18 06:01:38;;;;;;;4.40;3.57;;;6.70;97.10;;;;;;5102402;28;20186;-72
2021/04/18 06:04:03;;;;;;;2.87;2.67;;;6.70;96.80;;;;;;5103134;28;20201;-72
2021/04/18 06:06:29;;;;;;;3.47;3.10;;;6.70;96.60;;;;;;5103366;28;20836;-72
2021/04/18 06:08:55;;;;;;;2.60;2.50;;;6.80;96.70;;;;;;5108645;28;20247;-73
2021/04/18 06:11:21;;;;;;;3.40;2.27;;;6.80;96.60;;;;;;5106615;28;20267;-72
2021/04/18 06:13:47;;;;;;;3.03;2.83;;;6.90;96.60;;;;;;5106446;28;20193;-73
2021/04/18 06:16:13;;;;;;;4.13;2.67;;;6.90;96.40;;;;;;5103339;28;20671;-73
2021/04/18 06:18:39;;;;;;;3.73;3.43;;;6.90;96.20;;;;;;5104590;28;20542;-71
2021/04/18 06:21:05;;;;;;;3.03;2.83;;;7.00;96.20;;;;;;5104557;28;20242;-73
2021/04/18 06:23:31;;;;;;;2.83;2.30;;;7.00;96.20;;;;;;5104434;28;20178;-72
2021/04/18 06:25:57;;;;;;;3.33;3.00;;;7.10;96.10;;;;;;5103441;28;20212;-72
2021/04/18 06:28:23;;;;;;;2.73;2.53;;;7.20;96.10;;;;;;5103573;28;20177;-73
2021/04/18 06:30:49;;;;;;;3.53;3.33;;;7.30;96.00;;;;;;5100835;28;20180;-72
2021/04/18 06:33:15;;;;;;;2.87;2.67;;;7.40;95.90;;;;;;5100569;28;20186;-73
2021/04/18 06:35:41;;;;;;;2.83;2.60;;;7.50;95.70;;;;;;5099082;28;20188;-72
2021/04/18 06:38:07;;;;;;;3.00;2.80;;;7.60;95.20;;;;;;5096814;28;20174;-72
2021/04/18 06:40:33;;;;;;;4.50;3.10;;;7.70;95.00;;;;;;5102892;28;20181;-70
2021/04/18 06:43:01;;;;;;;1.90;1.80;;;7.80;94.70;;;;;;5103692;28;20735;-71
2021/04/18 06:45:27;;;;;;;3.17;2.97;;;7.80;94.10;;;;;;5098208;28;20656;-70
2021/04/18 06:47:53;;;;;;;3.30;3.13;;;7.90;93.60;;;;;;5096647;28;20174;-71
2021/04/18 06:50:19;;;;;;;2.87;2.67;;;7.90;93.50;;;;;;5101539;28;20210;-70
2021/04/18 06:52:46;;;;;;;3.33;3.10;;;7.90;93.10;;;;;;5102228;28;20178;-70
2021/04/18 06:55:13;;;;;;;5.00;3.70;;;7.90;93.20;;;;;;5097530;28;20691;-73
2021/04/18 06:57:39;;;;;;;3.33;2.93;;;8.00;93.50;;;;;;5101260;28;20212;-71
2021/04/18 07:00:07;;;;;;;3.90;3.27;;;8.00;93.00;;;;;;5102742;28;20266;-71
2021/04/18 07:02:34;;;;;;;3.10;2.83;;;8.00;92.90;;;;;;5097959;28;20854;-71
2021/04/18 07:05:07;;;;;;;6.20;3.53;;;8.00;92.80;;;;;;5099156;28;20284;-71
2021/04/18 07:07:36;;;;;;;2.93;2.83;;;8.10;92.70;;;;;;5098697;28;20261;-71
2021/04/18 07:10:02;;;;;;;3.27;3.10;;;8.10;92.80;;;;;;5096862;28;20612;-71
2021/04/18 07:12:31;;;;;;;3.70;3.40;;;8.20;93.00;;;;;;5104441;28;20185;-72
2021/04/18 07:14:58;;;;;;;5.20;3.07;;;8.30;93.10;;;;;;5099619;28;20190;-72
2021/04/18 07:17:25;;;;;;;4.10;3.67;;;8.40;92.60;;;;;;5099145;28;20181;-71
2021/04/18 07:20:13;;;;;;;3.57;3.10;;;8.50;92.30;;;;;;5101907;28;20711;-71
2021/04/18 07:22:39;;;;;;;4.03;3.70;;;8.70;92.10;;;;;;5105252;28;20197;-72
2021/04/18 07:25:07;;;;;;;4.93;3.43;;;8.80;92.10;;;;;;5101322;28;20708;-71
2021/04/18 07:27:52;;;;;;;4.40;3.47;;;9.00;92.00;;;;;;5098067;28;20174;-72
2021/04/18 07:30:25;;;;;;;3.30;3.07;;;9.10;90.80;;;;;;5098183;28;20201;-72
2021/04/18 07:33:02;;;;;;;3.47;3.27;;;9.10;90.70;;;;;;5102800;28;20182;-71
2021/04/18 07:35:42;;;;;;;3.60;3.30;;;9.20;90.00;;;;;;5098360;28;20189;-71
2021/04/18 07:38:18;;;;;;;3.17;2.97;;;9.20;90.10;;;;;;5096108;28;21851;-73
2021/04/18 07:40:45;;;;;;;4.70;3.87;;;9.20;90.20;;;;;;5099356;28;20213;-72
2021/04/18 07:43:11;;;;;;;3.97;3.67;;;9.20;90.30;;;;;;5098430;28;20194;-72
2021/04/18 07:45:39;;;;;;;6.77;4.20;;;9.20;90.10;;;;;;5101842;28;20221;-72
2021/04/18 07:48:09;;;;;;;5.37;4.17;;;9.20;89.90;;;;;;5105809;28;20682;-71
2021/04/18 07:50:36;;;;;;;4.80;4.33;;;9.20;89.60;;;;;;5083926;28;20185;-70
2021/04/18 07:53:03;;;;;;;7.27;4.43;;;9.20;89.90;;;;;;5103184;28;20572;-71
2021/04/18 07:55:30;;;;;;;7.60;4.87;;;9.20;90.10;;;;;;5103436;28;20275;-72
2021/04/18 07:57:57;;;;;;;6.77;4.83;;;9.20;89.90;;;;;;5093779;28;21023;-71
2021/04/18 08:00:24;;;;;;;7.30;5.00;;;9.10;90.00;;;;;;5101679;28;20671;-71
2021/04/18 08:02:51;;;;;;;7.17;4.67;;;9.10;89.30;;;;;;5104971;28;20539;-71
2021/04/18 08:05:19;;;;;;;7.67;5.40;;;9.00;88.40;;;;;;5098672;28;20289;-71
2021/04/18 08:08:09;;;;;;;5.80;5.10;;;8.80;89.30;;;;;;5098623;28;20269;-73
2021/04/18 08:10:39;;;;;;;5.37;4.87;;;8.80;89.50;;;;;;5100034;28;20189;-73
2021/04/18 08:13:08;;;;;;;5.77;5.27;;;8.70;89.80;;;;;;5101781;28;20189;-71
2021/04/18 08:15:38;;;;;;;11.23;5.17;;;8.60;89.40;;;;;;5105379;28;20198;-72
2021/04/18 08:18:11;;;;;;;6.80;5.50;;;8.60;89.70;;;;;;5096850;28;20174;-70
2021/04/18 08:20:42;;;;;;;9.47;5.67;;;8.60;90.00;;;;;;5104098;28;20940;-72
2021/04/18 08:23:17;;;;;;;11.83;6.00;;;8.60;90.50;;;;;;5103810;28;20333;-72
2021/04/18 08:26:22;;;;;;;7.87;5.90;;;8.70;90.50;;;;;;5103688;28;20205;-73
2021/04/18 08:28:58;;;;;;;10.50;6.57;;;8.80;90.30;;;;;;5017292;28;20628;-72
2021/04/18 08:31:31;;;;;;;11.70;5.63;;;8.90;90.20;;;;;;5021242;28;20301;-71
2021/04/18 08:34:03;;;;;;;7.93;5.97;;;8.90;90.20;;;;;;5017803;28;20222;-72
2021/04/18 08:36:31;;;;;;;8.00;5.30;;;8.90;89.60;;;;;;5017515;28;20268;-73
2021/04/18 08:39:05;;;;;;;9.97;6.57;;;9.00;89.30;;;;;;5019132;28;20202;-71
2021/04/18 08:41:42;;;;;;;8.13;6.27;;;9.00;89.50;;;;;;5017472;28;20330;-71
2021/04/18 08:44:16;;;;;;;12.53;6.57;;;9.10;89.40;;;;;;5017361;28;20195;-70
2021/04/18 08:46:43;;;;;;;9.40;5.63;;;9.10;89.40;;;;;;5017485;28;20258;-71
2021/04/18 08:49:09;;;;;;;8.53;6.27;;;9.20;89.30;;;;;;5013958;28;20188;-71
2021/04/18 08:51:36;;;;;;;7.93;5.90;;;9.20;88.70;;;;;;5015426;28;20665;-72
2021/04/18 08:54:02;;;;;;;7.97;5.57;;;9.30;88.50;;;;;;5016219;28;20191;-72
2021/04/18 08:56:48;;;;;;;9.93;6.27;;;9.30;88.70;;;;;;5013193;28;20184;-72
2021/04/18 08:59:15;;;;;;;7.90;5.37;;;9.30;88.50;;;;;;5012296;28;20181;-72
2021/04/18 09:01:59;;;;;;;11.57;5.60;;;9.40;88.70;;;;;;5014182;28;20185;-72
2021/04/18 09:04:33;;;;;;;11.30;6.43;;;9.40;88.60;;;;;;5059636;28;20278;-71
2021/04/18 09:07:00;;;;;;;12.33;7.00;;;9.40;88.90;;;;;;5097148;28;20182;-72
2021/04/18 09:09:26;;;;;;;7.53;5.90;;;9.40;89.00;;;;;;5095402;28;20182;-71
2021/04/18 09:11:52;;;;;;;8.27;6.57;;;9.40;88.90;;;;;;5095213;28;20196;-71
2021/04/18 09:14:32;;;;;;;7.87;5.97;;;9.50;88.90;;;;;;5094470;28;20179;-70
2021/04/18 09:17:19;;;;;;;9.60;6.40;;;9.50;88.50;;;;;;5076562;28;20267;-71
2021/04/18 09:19:48;;;;;;;9.03;5.93;;;9.40;87.40;;;;;;5097230;28;20186;-73
2021/04/18 09:22:17;;;;;;;6.37;5.13;;;9.40;87.10;;;;;;5097687;28;20182;-74
2021/04/18 09:24:58;;;;;;;11.27;5.97;;;9.30;87.40;;;;;;5099257;28;20243;-74
2021/04/18 09:27:32;;;;;;;8.97;5.93;;;9.30;87.80;;;;;;5098614;28;20186;-73
2021/04/18 09:30:13;;;;;;;7.17;4.87;;;9.40;87.50;;;;;;5092813;28;20582;-73
2021/04/18 09:32:40;;;;;;;9.93;6.20;;;9.30;86.90;;;;;;5096610;28;20269;-72
2021/04/18 09:35:09;;;;;;;9.83;6.53;;;9.40;87.60;;;;;;5075696;28;20203;-71
2021/04/18 09:37:50;;;;;;;9.53;6.70;;;9.40;87.10;;;;;;5085626;28;20184;-72
2021/04/18 09:40:16;;;;;;;8.53;6.43;;;9.40;87.20;;;;;;5090297;28;20274;-72
2021/04/18 09:42:47;;;;;;;8.13;6.13;;;9.50;87.90;;;;;;5099454;28;20624;-73
2021/04/18 09:45:29;;;;;;;7.23;5.77;;;9.70;88.10;;;;;;5089809;28;20259;-70
2021/04/18 09:48:13;;;;;;;11.10;6.23;;;9.80;88.30;;;;;;5091201;28;20231;-70
2021/04/18 09:50:39;;;;;;;9.40;6.20;;;10.00;87.70;;;;;;5092706;28;20895;-70
2021/04/18 09:53:24;;;;;;;10.20;6.73;;;10.20;86.50;;;;;;5094403;28;20188;-71
2021/04/18 09:55:58;;;;;;;8.30;6.30;;;10.30;86.00;;;;;;5094570;28;20186;-69
2021/04/18 09:58:26;;;;;;;9.60;6.87;;;10.30;85.50;;;;;;5091464;28;20658;-69
2021/04/18 10:00:51;;;;;;;11.80;7.03;;;10.40;85.80;;;;;;5091566;28;20195;-69
2021/04/18 10:03:17;;;;;;;8.63;7.13;;;10.50;85.70;;;;;;5094590;28;20258;-69
2021/04/18 10:05:46;;;;;;;12.15;7.95;;;10.60;85.80;;;;;;5097494;28;20209;-69
2021/04/18 10:08:19;;;;;;;13.55;7.43;;;10.70;85.70;;;;;;5088511;28;20269;-69
2021/04/18 10:10:54;;;;;;;14.23;7.43;;;10.80;85.90;;;;;;5094783;28;20188;-69
2021/04/18 10:13:52;;;;;;;12.07;8.35;;;10.90;85.90;;;;;;5096462;28;20195;-69
2021/04/18 10:16:31;;;;;;;8.45;6.88;;;11.10;85.50;;;;;;5027939;28;20722;-68
2021/04/18 10:19:25;;;;;;;13.03;7.50;;;11.20;84.10;;;;;;5010414;28;20269;-70
2021/04/18 10:22:08;;;;;;;16.27;8.40;;;11.20;84.40;;;;;;5024689;28;20187;-71
2021/04/18 10:24:50;;;;;;;15.05;7.90;;;11.20;83.80;;;;;;5029169;28;20211;-71
2021/04/18 10:27:19;;;;;;;12.82;7.43;;;11.40;84.70;;;;;;5024482;28;20308;-70
2021/04/18 10:29:46;;;;;;;13.20;8.02;;;11.70;84.70;;;;;;5030228;28;20610;-69
2021/04/18 10:32:12;;;;;;;12.63;8.40;;;11.80;84.40;;;;;;5026271;28;20673;-71
2021/04/18 10:34:38;;;;;;;16.00;8.63;;;11.90;83.10;;;;;;5028213;28;20266;-70
2021/04/18 10:37:04;;;;;;;18.63;10.75;;;12.00;83.00;;;;;;5027218;28;20204;-70
2021/04/18 10:39:31;;;;;;;15.48;9.27;;;12.00;82.70;;;;;;5028917;28;20184;-71
2021/04/18 10:41:57;;;;;;;14.30;8.77;;;12.00;82.70;;;;;;5029012;28;20276;-70
2021/04/18 10:44:23;;;;;;;19.27;10.00;;;11.80;82.00;;;;;;5035946;28;20299;-69
2021/04/18 10:46:51;;;;;;;14.90;9.55;;;11.60;82.00;;;;;;5030017;28;20269;-70
2021/04/18 10:49:17;;;;;;;17.00;9.20;;;11.50;82.90;;;;;;5025368;28;20180;-70
2021/04/18 10:51:43;;;;;;;17.45;10.00;;;11.40;83.50;;;;;;5022045;28;20873;-71
2021/04/18 10:54:09;;;;;;;17.85;11.30;;;11.30;83.50;;;;;;5099739;28;20326;-71
2021/04/18 10:56:36;;;;;;;17.73;11.52;;;11.20;83.30;;;;;;5095199;28;20190;-69
2021/04/18 10:59:02;;;;;;;23.83;13.10;;;11.10;83.70;;;;;;5096103;28;20179;-71
2021/04/18 11:01:27;;;;;;;24.17;13.60;;;10.80;84.20;;;;;;5095726;28;20185;-75
2021/04/18 11:03:53;;;;;;;26.90;14.10;;;10.60;84.70;;;;;;5102570;28;20666;-72
2021/04/18 11:06:19;;;;;;;22.63;14.35;;;10.40;85.60;;;;;;5102207;28;20263;-73
2021/04/18 11:08:45;;;;;;;28.00;15.63;;;10.20;86.20;;;;;;5102122;28;20174;-72
2021/04/18 11:11:14;;;;;;;25.70;14.30;;;10.00;86.80;;;;;;5099801;28;20204;-71
2021/04/18 11:13:39;;;;;;;21.92;11.63;;;9.90;87.10;;;;;;5079936;28;21051;-72
2021/04/18 11:16:06;;;;;;;25.17;14.23;;;9.80;87.70;;;;;;5095731;28;20182;-72
2021/04/18 11:18:32;;;;;;;22.77;13.32;;;9.80;87.90;;;;;;5098415;28;20682;-74
2021/04/18 11:20:57;;;;;;;18.37;12.47;;;9.80;88.00;;;;;;5093860;28;20180;-70
2021/04/18 11:23:23;;;;;;;25.70;13.10;;;9.80;88.20;;;;;;5097853;28;20307;-70
2021/04/18 11:25:49;;;;;;;20.73;12.40;;;9.80;88.30;;;;;;5084507;28;20213;-70
2021/04/18 11:28:15;;;;;;;24.00;12.37;;;9.90;88.30;;;;;;5095431;28;20274;-70
2021/04/18 11:30:41;;;;;;;19.17;11.63;;;9.90;88.00;;;;;;5099464;28;20177;-70
2021/04/18 11:33:07;;;;;;;21.03;11.33;;;10.00;88.00;;;;;;5101545;28;20174;-71
2021/04/18 11:35:33;;;;;;;19.63;11.97;;;10.10;87.90;;;;;;5097758;28;20646;-72
2021/04/18 11:38:00;;;;;;;24.40;12.67;;;10.10;88.10;;;;;;5095096;28;20177;-70
2021/04/18 11:40:26;;;;;;;23.27;12.90;;;10.10;87.90;;;;;;5078090;28;20182;-72
2021/04/18 11:42:52;;;;;;;24.45;13.65;;;10.10;88.00;;;;;;5102055;28;20269;-71
2021/04/18 11:45:20;;;;;;;22.70;13.10;;;9.90;87.90;;;;;;5101675;28;20903;-73
2021/04/18 11:47:45;;;;;;;23.03;12.03;;;9.90;88.10;;;;;;5084919;28;20235;-70
2021/04/18 11:50:12;;;;;;;19.93;10.73;;;9.80;88.20;;;;;;5092198;28;20187;-70
2021/04/18 11:52:38;;;;;;;18.93;10.93;;;9.80;88.00;;;;;;5095574;28;20181;-71
2021/04/18 11:55:07;;;;;;;16.20;9.67;;;9.70;87.60;;;;;;5093245;28;20234;-69
2021/04/18 11:57:34;;;;;;;16.67;9.97;;;9.70;87.70;;;;;;5077077;28;20181;-70
2021/04/18 11:59:59;;;;;;;18.23;9.50;;;9.70;88.00;;;;;;5098878;28;20170;-70
2021/04/18 12:02:44;;;;;;;17.47;10.67;;;9.70;87.90;;;;;;5099555;28;20189;-71
2021/04/18 12:05:10;;;;;;;20.93;9.87;;;9.60;88.20;;;;;;5098123;28;20206;-71
2021/04/18 12:07:36;;;;;;;15.90;9.37;;;9.70;88.10;;;;;;5097532;28;20186;-70
2021/04/18 12:10:03;;;;;;;14.67;9.80;;;9.70;88.30;;;;;;5094890;28;20186;-69
2021/04/18 12:12:29;;;;;;;13.90;8.53;;;9.70;88.30;;;;;;5100189;28;20189;-70
2021/04/18 12:14:55;;;;;;;14.83;9.30;;;9.70;88.30;;;;;;5079942;28;20178;-70
2021/04/18 12:17:21;;;;;;;19.33;10.77;;;9.60;88.60;;;;;;5097866;28;20174;-71
2021/04/18 12:19:47;;;;;;;17.93;10.63;;;9.60;88.70;;;;;;5098223;28;20185;-71
2021/04/18 12:22:13;;;;;;;20.40;11.43;;;9.60;88.90;;;;;;5079251;28;20231;-70
2021/04/18 12:24:39;;;;;;;20.20;10.77;;;9.60;88.90;;;;;;5097820;28;20217;-70
2021/04/18 12:27:05;;;;;;;22.43;11.70;;;9.60;88.90;;;;;;5099180;28;20662;-72
2021/04/18 12:29:32;;;;;;;26.03;13.00;;;9.60;89.10;;;;;;5097255;28;20193;-70
2021/04/18 12:31:58;;;;;;;25.80;13.47;;;9.60;89.00;;;;;;5095601;28;20174;-70
2021/04/18 12:34:24;;;;;;;31.00;14.23;;;9.60;88.90;;;;;;5096911;28;20249;-70
2021/04/18 12:36:50;;;;;;;28.70;13.20;;;9.60;89.00;;;;;;5080532;28;20174;-70
2021/04/18 12:39:15;;;;;;;31.53;14.23;;;9.60;88.80;;;;;;5098284;28;20185;-71
2021/04/18 12:41:41;;;;;;;27.97;14.20;;;9.40;89.30;;;;;;5097617;28;20189;-71
2021/04/18 12:44:08;;;;;;;30.23;13.97;;;9.40;89.30;;;;;;5092995;28;20209;-69
2021/04/18 12:46:33;;;;;;;21.30;11.83;;;9.30;89.70;;;;;;5093834;28;20263;-70
2021/04/18 12:48:59;;;;;;;29.93;12.80;;;9.30;90.10;;;;;;5074327;28;20316;-71
2021/04/18 12:51:27;;;;;;;18.37;11.03;;;9.20;90.30;;;;;;5095696;28;20213;-72
2021/04/18 12:53:53;;;;;;;19.70;11.03;;;9.30;90.10;;;;;;5099537;28;20208;-72
2021/04/18 12:56:19;;;;;;;21.17;11.77;;;9.30;90.00;;;;;;5097612;28;20630;-71