Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:43;;;;;;;17.67;8.63;;;;;;;13.50;70.68;98655.13;5194255;28;20081;-74
2022/09/26 00:05:36;;;;;;;18.27;8.52;;;;;;;13.53;70.15;98656.63;5193722;28;20059;-74
2022/09/26 00:08:25;;;;;;;19.65;8.02;;;;;;;13.36;70.31;98661.97;5191784;28;20053;-74
2022/09/26 00:11:21;;;;;;;14.57;8.00;;;;;;;13.35;69.83;98656.84;5196759;28;20134;-74
2022/09/26 00:14:15;;;;;;;13.52;8.20;;;;;;;13.22;69.56;98659.97;5195966;28;20103;-74
2022/09/26 00:17:05;;;;;;;15.25;8.07;;;;;;;13.10;69.94;98638.19;5195262;28;20045;-73
2022/09/26 00:19:56;;;;;;;17.90;8.32;;;;;;;13.10;70.06;98653.34;5191459;28;20057;-74
2022/09/26 00:22:45;;;;;;;18.95;7.72;;;;;;;13.08;69.54;98645.53;5198432;28;20121;-74
2022/09/26 00:25:35;;;;;;;11.88;7.50;;;;;;;13.05;69.66;98645.88;5197401;28;20135;-74
2022/09/26 00:28:26;;;;;;;11.85;7.55;;;;;;;13.08;69.55;98642.03;5197313;28;20049;-73
2022/09/26 00:31:23;;;;;;;13.98;8.18;;;;;;;13.02;69.86;98640.88;5197863;28;20415;-74
2022/09/26 00:34:17;;;;;;;13.23;7.47;;;;;;;12.84;69.58;98649.03;5195366;28;20076;-74
2022/09/26 00:37:07;;;;;;;15.40;7.60;;;;;;;12.78;69.17;98633.75;5189000;28;20084;-74
2022/09/26 00:39:58;;;;;;;12.32;7.30;;;;;;;12.60;69.22;98631.22;5189661;28;20188;-74
2022/09/26 00:42:48;;;;;;;11.77;7.18;;;;;;;12.41;69.03;98627.06;5192172;28;20064;-74
2022/09/26 00:45:38;;;;;;;12.90;7.10;;;;;;;12.54;69.92;98637.22;5196744;28;20053;-73
2022/09/26 00:48:30;;;;;;;14.65;7.80;;;;;;;12.67;69.47;98639.38;5190435;28;20100;-74
2022/09/26 00:51:20;;;;;;;16.92;7.95;;;;;;;12.37;69.62;98622.25;5192393;28;20164;-74
2022/09/26 00:54:14;;;;;;;13.40;7.38;;;;;;;12.43;70.00;98629.56;5188764;28;20133;-74
2022/09/26 00:57:11;;;;;;;16.02;8.10;;;;;;;12.60;69.41;98639.22;5194376;28;20057;-74
2022/09/26 01:00:07;;;;;;;22.42;9.00;;;;;;;12.47;70.12;98630.91;5186935;28;20064;-74
2022/09/26 01:02:57;;;;;;;18.42;8.50;;;;;;;12.51;69.60;98634.88;5191190;28;20054;-74
2022/09/26 01:05:47;;;;;;;16.50;8.57;;;;;;;12.46;69.89;98626.56;5194057;28;20128;-74
2022/09/26 01:08:46;;;;;;;16.40;9.00;;;;;;;12.33;70.20;98629.72;5193155;28;20060;-73
2022/09/26 01:11:39;;;;;;;18.02;9.02;;;;;;;12.01;70.10;98592.44;5192113;28;20119;-74
2022/09/26 01:14:31;;;;;;;22.67;9.32;;;;;;;12.14;70.81;98614.06;5184665;28;20050;-74
2022/09/26 01:17:23;;;;;;;16.63;9.85;;;;;;;12.27;70.62;98629.53;5194491;28;20050;-73
2022/09/26 01:20:37;;;;;;;16.95;9.15;;;;;;;12.40;70.70;98628.06;5189085;28;20209;-74
2022/09/26 01:23:49;;;;;;;13.90;8.55;;;;;;;12.28;70.82;98620.56;5194762;28;20052;-74
2022/09/26 01:26:50;;;;;;;17.95;9.00;;;;;;;12.10;71.31;98624.19;5192012;28;20045;-74
2022/09/26 01:29:59;;;;;;;22.30;9.93;;;;;;;12.10;71.40;98623.34;5190706;28;20076;-74
2022/09/26 01:33:07;;;;;;;19.40;9.40;;;;;;;12.16;71.12;98625.38;5186829;28;20060;-73
2022/09/26 01:36:21;;;;;;;20.90;9.60;;;;;;;12.33;71.46;98635.03;5172332;28;20088;-74
2022/09/26 01:39:29;;;;;;;19.33;9.98;;;;;;;12.28;72.07;98620.56;5189010;28;20050;-73
2022/09/26 01:42:30;;;;;;;19.85;9.73;;;;;;;12.26;71.94;98633.19;5191215;28;20064;-74
2022/09/26 01:45:24;;;;;;;18.00;9.05;;;;;;;12.30;71.48;98627.38;5196156;28;20718;-74
2022/09/26 01:48:23;;;;;;;16.75;9.57;;;;;;;12.37;72.09;98635.53;5191071;28;20049;-74
2022/09/26 01:51:40;;;;;;;19.10;9.52;;;;;;;12.31;72.06;98637.00;5175468;28;20197;-74
2022/09/26 01:54:46;;;;;;;17.90;9.73;;;;;;;12.42;71.99;98631.41;5193611;28;20088;-74
2022/09/26 01:57:47;;;;;;;18.52;9.63;;;;;;;12.61;72.07;98629.41;5192785;28;20057;-74
2022/09/26 02:00:40;;;;;;;21.00;10.00;;;;;;;12.64;72.01;98631.72;5191436;28;20053;-74
2022/09/26 02:03:35;;;;;;;17.55;10.15;;;;;;;12.60;72.00;98633.06;5200548;28;20151;-74
2022/09/26 02:06:56;;;;;;;17.25;9.90;;;;;;;12.56;72.34;98627.25;5191827;28;20428;-74
2022/09/26 02:09:58;;;;;;;16.58;9.45;;;;;;;12.54;72.45;98610.63;5185244;28;20093;-74
2022/09/26 02:12:53;;;;;;;16.15;9.55;;;;;;;12.69;71.60;98614.28;5189212;28;20431;-74
2022/09/26 02:15:48;;;;;;;17.63;10.00;;;;;;;12.63;70.98;98614.94;5197317;28;20054;-74
2022/09/26 02:18:49;;;;;;;20.38;10.10;;;;;;;12.50;71.46;98603.97;5193222;28;20148;-74
2022/09/26 02:21:41;;;;;;;16.75;9.55;;;;;;;12.50;71.85;98598.66;5186431;28;20061;-74
2022/09/26 02:24:32;;;;;;;20.35;9.57;;;;;;;12.46;71.00;98608.78;5188468;28;20046;-74
2022/09/26 02:27:25;;;;;;;16.77;10.18;;;;;;;12.20;72.79;98600.13;5194340;28;20047;-73
2022/09/26 02:30:15;;;;;;;18.92;9.93;;;;;;;12.41;71.40;98604.97;5188820;28;20167;-74
2022/09/26 02:33:05;;;;;;;18.65;9.80;;;;;;;12.33;71.09;98597.81;5191363;28;20041;-74
2022/09/26 02:35:57;;;;;;;18.58;10.07;;;;;;;12.37;71.63;98609.78;5187536;28;20503;-73
2022/09/26 02:38:50;;;;;;;14.80;9.23;;;;;;;12.38;71.31;98599.97;5196044;28;20060;-74
2022/09/26 02:42:16;;;;;;;16.35;9.55;;;;;;;12.35;71.39;98581.69;5196782;28;20511;-74
2022/09/26 02:45:33;;;;;;;15.95;9.45;;;;;;;12.21;71.41;98586.66;5192861;28;20434;-74
2022/09/26 02:49:01;;;;;;;16.40;9.65;;;;;;;12.34;71.09;98590.66;5194121;28;20077;-74
2022/09/26 02:52:03;;;;;;;15.82;9.38;;;;;;;12.45;71.84;98585.88;5197647;28;20049;-73
2022/09/26 02:55:11;;;;;;;18.10;9.60;;;;;;;12.36;70.96;98567.41;5194432;28;20125;-73
2022/09/26 02:58:26;;;;;;;18.58;10.07;;;;;;;12.40;71.28;98580.19;5193526;28;20046;-73
2022/09/26 03:01:46;;;;;;;17.73;9.88;;;;;;;12.29;71.80;98579.72;5194281;28;20095;-74
2022/09/26 03:04:57;;;;;;;17.23;9.32;;;;;;;12.41;71.88;98573.06;5183890;28;20053;-73
2022/09/26 03:08:08;;;;;;;21.40;10.77;;;;;;;12.46;71.78;98560.09;5188132;28;20177;-74
2022/09/26 03:11:03;;;;;;;18.50;10.30;;;;;;;12.46;71.27;98566.25;5187758;28;20184;-74
2022/09/26 03:13:56;;;;;;;19.40;10.05;;;;;;;12.37;71.08;98548.63;5193291;28;20057;-74
2022/09/26 03:16:49;;;;;;;21.03;9.43;;;;;;;12.50;71.14;98556.09;5197274;28;20558;-74
2022/09/26 03:19:46;;;;;;;18.38;10.32;;;;;;;12.40;70.59;98547.47;5193587;28;20281;-74
2022/09/26 03:22:37;;;;;;;17.33;9.82;;;;;;;12.38;71.19;98558.28;5196154;28;20179;-74
2022/09/26 03:25:30;;;;;;;16.63;9.45;;;;;;;12.16;70.80;98532.34;5194079;28;20111;-74
2022/09/26 03:28:26;;;;;;;18.65;9.38;;;;;;;12.16;71.48;98551.78;5193711;28;20515;-74
2022/09/26 03:31:20;;;;;;;17.55;9.57;;;;;;;12.10;71.42;98533.00;5194200;28;20470;-74
2022/09/26 03:34:16;;;;;;;17.33;10.32;;;;;;;12.08;71.07;98541.13;5192844;28;20136;-74
2022/09/26 03:37:07;;;;;;;15.32;9.43;;;;;;;12.10;71.26;98552.44;5190990;28;20050;-74
2022/09/26 03:39:57;;;;;;;18.13;9.95;;;;;;;12.05;70.54;98541.44;5196410;28;20455;-74
2022/09/26 03:43:09;;;;;;;16.80;9.73;;;;;;;11.98;71.48;98545.75;5180226;28;20132;-74
2022/09/26 03:46:04;;;;;;;20.73;10.70;;;;;;;12.03;71.05;98535.50;5185829;28;20046;-74
2022/09/26 03:48:57;;;;;;;17.50;9.80;;;;;;;11.82;71.79;98517.34;5193889;28;20104;-74
2022/09/26 03:51:47;;;;;;;22.10;8.90;;;;;;;12.07;71.07;98530.69;5187338;28;20398;-74
2022/09/26 03:54:37;;;;;;;19.73;10.35;;;;;;;11.91;70.70;98528.81;5194642;28;20112;-74
2022/09/26 03:57:27;;;;;;;16.35;9.98;;;;;;;11.69;71.27;98519.63;5187533;28;20517;-75
2022/09/26 04:00:24;;;;;;;15.20;10.13;;;;;;;11.67;71.76;98519.78;5185275;28;20061;-74
2022/09/26 04:03:13;;;;;;;18.35;9.55;;;;;;;11.77;70.95;98522.28;5209225;28;20120;-74
2022/09/26 04:06:09;;;;;;;17.73;10.27;;;;;;;11.74;70.86;98510.16;5181491;28;20057;-76
2022/09/26 04:09:01;;;;;;;19.77;10.07;;;;;;;11.73;70.85;98508.50;5187373;28;20532;-74
2022/09/26 04:11:54;;;;;;;15.30;9.67;;;;;;;11.68;71.09;98494.03;5193512;28;20199;-75
2022/09/26 04:14:45;;;;;;;20.05;10.45;;;;;;;11.50;70.92;98488.88;5197408;28;20064;-73
2022/09/26 04:17:35;;;;;;;19.98;10.30;;;;;;;11.67;70.59;98490.56;5190442;28;20128;-74
2022/09/26 04:20:26;;;;;;;18.88;10.30;;;;;;;11.36;70.64;98481.53;5187956;28;20549;-74
2022/09/26 04:23:17;;;;;;;20.10;10.68;;;;;;;11.45;71.41;98475.25;5188582;28;20060;-75
2022/09/26 04:26:08;;;;;;;23.02;11.52;;;;;;;11.70;70.50;98482.28;5191562;28;20052;-74
2022/09/26 04:28:58;;;;;;;25.08;11.88;;;;;;;11.42;70.94;98478.22;5201247;28;20420;-72
2022/09/26 04:32:08;;;;;;;19.25;11.57;;;;;;;11.44;71.16;98474.41;5190441;28;20065;-74
2022/09/26 04:35:23;;;;;;;17.73;11.05;;;;;;;11.20;71.31;98467.22;5195556;28;20617;-74
2022/09/26 04:38:14;;;;;;;21.20;11.25;;;;;;;11.10;71.18;98455.91;5191323;28;20118;-74
2022/09/26 04:41:26;;;;;;;20.95;10.95;;;;;;;11.07;71.14;98477.44;5196537;28;20148;-74
2022/09/26 04:44:16;;;;;;;19.20;10.23;;;;;;;10.89;70.80;98466.91;5189381;28;20416;-73
2022/09/26 04:47:07;;;;;;;18.80;10.68;;;;;;;10.88;70.84;98465.25;5193241;28;20519;-75
2022/09/26 04:50:17;;;;;;;17.23;10.25;;;;;;;10.79;70.98;98452.94;5191052;28;20479;-75
2022/09/26 04:53:23;;;;;;;20.77;10.15;;;;;;;10.71;71.06;98466.16;5185888;28;20054;-73
2022/09/26 04:56:26;;;;;;;19.77;11.02;;;;;;;10.67;69.93;98459.53;5186415;28;20049;-74
2022/09/26 04:59:16;;;;;;;16.27;10.30;;;;;;;10.61;70.35;98450.38;5180820;28;20100;-73
2022/09/26 05:02:15;;;;;;;17.92;10.60;;;;;;;10.54;71.14;98452.00;5188697;28;20045;-74
2022/09/26 05:05:07;;;;;;;18.95;11.18;;;;;;;10.64;70.91;98455.34;5188870;28;20041;-74
2022/09/26 05:07:57;;;;;;;19.13;10.98;;;;;;;10.44;71.12;98448.63;5177015;28;20054;-74
2022/09/26 05:10:53;;;;;;;18.60;10.77;;;;;;;10.42;72.00;98453.22;5168568;28;20053;-75
2022/09/26 05:13:44;;;;;;;20.45;11.43;;;;;;;10.34;71.22;98436.28;5192840;28;20511;-75
2022/09/26 05:16:40;;;;;;;20.30;10.80;;;;;;;10.28;70.97;98444.03;5179558;28;20080;-74
2022/09/26 05:19:34;;;;;;;18.92;10.60;;;;;;;10.21;70.87;98435.00;5182691;28;20045;-72
2022/09/26 05:22:47;;;;;;;21.88;10.32;;;;;;;10.25;72.06;98441.66;5187285;28;20195;-73
2022/09/26 05:28:54;;;;;;;19.77;11.57;;;;;;;10.20;71.39;98442.13;5180732;28;20504;-72
2022/09/26 05:31:47;;;;;;;21.35;10.55;;;;;;;10.15;71.75;98423.22;5182885;28;20053;-72
2022/09/26 05:34:38;;;;;;;17.10;10.27;;;;;;;10.19;71.46;98429.84;5183816;28;20049;-72
2022/09/26 05:37:30;;;;;;;23.10;10.52;;;;;;;10.19;71.29;98426.38;5176182;28;20762;-72
2022/09/26 05:43:34;;;;;;;26.70;12.98;;;;;;;10.72;72.81;98428.88;5182570;28;20421;-72
2022/09/26 05:46:30;;;;;;;29.25;13.15;;;;;;;10.68;72.71;98424.88;5194014;28;20056;-73
2022/09/26 05:49:28;;;;;;;30.05;12.68;;;;;;;10.50;72.32;98426.78;5180567;28;20058;-72
2022/09/26 05:52:21;;;;;;;27.15;12.13;;;;;;;10.65;72.47;98429.66;5181657;28;20050;-71
2022/09/26 05:55:13;;;;;;;31.75;13.45;;;;;;;10.73;73.33;98427.91;5186362;28;20189;-71
2022/09/26 05:58:38;;;;;;;25.42;13.60;;;;;;;10.94;73.00;98424.84;5177206;28;20049;-72
2022/09/26 06:01:40;;;;;;;29.20;15.05;;;;;;;11.17;73.12;98425.06;5194637;28;20114;-72
2022/09/26 06:04:44;;;;;;;28.58;14.93;;;;;;;11.40;72.67;98427.13;5197694;28;20532;-72
2022/09/26 06:07:54;;;;;;;34.45;15.73;;;;;;;11.54;72.82;98429.13;5190574;28;20071;-72
2022/09/26 06:11:06;;;;;;;27.83;15.60;;;;;;;11.45;73.49;98415.00;5189299;28;20053;-72
2022/09/26 06:14:01;;;;;;;30.52;14.32;;;;;;;11.67;73.71;98424.19;5196927;28;20058;-73
2022/09/26 06:16:52;;;;;;;27.08;14.45;;;;;;;11.83;73.47;98433.97;5190742;28;20061;-72
2022/09/26 06:19:42;;;;;;;36.00;14.88;;;;;;;11.71;73.37;98427.31;5200472;28;20377;-73
2022/09/26 06:22:42;;;;;;;35.15;14.60;;;;;;;11.92;72.76;98414.44;5168745;28;20100;-73
2022/09/26 06:25:33;;;;;;;34.47;15.18;;;;;;;11.76;73.63;98431.16;5187769;28;20046;-73
2022/09/26 06:28:26;;;;;;;25.88;13.68;;;;;;;11.87;72.44;98416.75;5181742;28;20492;-73
2022/09/26 06:31:18;;;;;;;33.10;14.18;;;;;;;11.99;71.71;98419.91;5182718;28;20073;-73
2022/09/26 06:34:29;;;;;;;26.85;13.02;;;;;;;11.99;72.13;98419.91;5164621;28;20544;-73
2022/09/26 06:37:43;;;;;;;26.17;12.25;;;;;;;11.92;71.28;98418.88;5194222;28;20076;-73
2022/09/26 06:40:33;;;;;;;21.50;11.23;;;;;;;11.55;73.47;98411.38;5200753;28;20295;-72
2022/09/26 06:43:23;;;;;;;17.35;10.10;;;;;;;11.53;71.95;98419.53;5187674;28;20061;-72
2022/09/26 06:46:42;;;;;;;18.48;9.43;;;;;;;11.33;72.65;98407.53;5205146;28;20055;-72
2022/09/26 06:49:38;;;;;;;13.65;8.73;;;;;;;11.38;72.73;98413.19;5182481;28;20083;-72
2022/09/26 06:52:33;;;;;;;17.63;8.57;;;;;;;11.34;73.71;98412.69;5202338;28;20461;-73
2022/09/26 06:55:24;;;;;;;15.00;9.38;;;;;;;11.57;72.72;98406.75;5186577;28;20126;-73
2022/09/26 06:58:15;;;;;;;13.82;9.02;;;;;;;11.49;72.53;98391.66;5185936;28;20241;-73
2022/09/26 07:01:17;;;;;;;20.05;9.63;;;;;;;11.71;72.95;98411.41;5189010;28;20056;-73
2022/09/26 07:04:30;;;;;;;16.75;9.77;;;;;;;11.95;71.71;98407.94;5196025;28;20064;-73
2022/09/26 07:07:29;;;;;;;20.38;10.45;;;;;;;12.00;71.40;98389.69;5188222;28;20045;-73
2022/09/26 07:10:20;;;;;;;22.05;10.77;;;;;;;12.42;71.47;98400.06;5167666;28;20057;-74
2022/09/26 07:13:19;;;;;;;22.20;11.68;;;;;;;12.59;71.37;98392.06;5197699;28;20129;-73
2022/09/26 07:16:11;;;;;;;22.17;11.80;;;;;;;12.75;71.85;98384.03;5185506;28;20056;-73
2022/09/26 07:19:37;;;;;;;23.33;12.18;;;;;;;13.00;71.62;98384.72;5129600;28;20054;-73
2022/09/26 07:22:30;;;;;;;27.25;13.13;;;;;;;13.19;71.27;98383.47;5191811;28;20073;-73
2022/09/26 07:25:20;;;;;;;24.40;13.15;;;;;;;13.44;70.07;98378.81;5200156;28;20045;-73
2022/09/26 07:28:11;;;;;;;23.73;12.73;;;;;;;13.67;69.95;98376.16;5196524;28;20056;-73
2022/09/26 07:31:14;;;;;;;20.75;12.20;;;;;;;13.91;68.18;98375.16;5183805;28;20049;-74
2022/09/26 07:34:24;;;;;;;20.27;11.50;;;;;;;14.13;67.38;98377.94;5173537;28;20207;-73
2022/09/26 07:37:16;;;;;;;23.45;11.98;;;;;;;14.36;66.14;98376.03;5184657;28;20448;-73
2022/09/26 07:40:08;;;;;;;23.83;13.32;;;;;;;15.70;65.65;98365.97;5169647;28;20065;-73
2022/09/26 07:43:00;;;;;;;25.88;11.02;;;;;;;15.65;64.25;98365.69;5196487;28;20057;-73
2022/09/26 07:52:48;;;;;;;25.30;12.55;;;;;;;15.20;63.68;98357.84;5196059;28;20060;-73
2022/09/26 07:56:04;;;;;;;15.60;8.45;;;;;;;15.51;62.84;98357.53;5193438;28;20052;-73
2022/09/26 07:59:20;;;;;;;13.95;8.25;;;;;;;15.58;63.37;98362.13;5187945;28;20058;-73
2022/09/26 08:02:27;;;;;;;11.95;6.82;;;;;;;15.91;59.99;98349.91;5174072;28;20101;-73
2022/09/26 08:05:19;;;;;;;13.60;7.13;;;;;;;15.52;62.75;98355.69;5183116;28;20045;-73
2022/09/26 08:08:10;;;;;;;15.80;6.82;;;;;;;15.87;60.50;98356.66;5202766;28;20053;-73
2022/09/26 08:11:30;;;;;;;15.00;7.35;;;;;;;15.70;61.75;98352.63;5196797;28;20423;-73
2022/09/26 08:14:51;;;;;;;16.67;7.88;;;;;;;15.67;61.43;98332.44;5157304;28;20054;-73
2022/09/26 08:18:02;;;;;;;13.48;6.53;;;;;;;15.84;60.62;98341.00;5179944;28;20105;-73
2022/09/26 08:20:53;;;;;;;13.10;6.18;;;;;;;16.26;59.44;98343.75;5202190;28;20068;-73
2022/09/26 08:23:44;;;;;;;11.75;6.43;;;;;;;16.36;61.51;98339.72;5201155;28;20055;-73
2022/09/26 08:26:54;;;;;;;8.57;5.50;;;;;;;16.56;59.40;98339.84;5188433;28;20045;-73
2022/09/26 08:29:49;;;;;;;9.80;5.88;;;;;;;16.72;60.95;98327.97;5199882;28;20609;-73
2022/09/26 08:32:41;;;;;;;10.68;5.15;;;;;;;16.61;58.49;98320.50;5170587;28;20046;-73
2022/09/26 08:35:37;;;;;;;12.68;4.72;;;;;;;16.82;57.84;98311.56;5178229;28;20488;-74
2022/09/26 08:38:40;;;;;;;8.52;4.50;;;;;;;16.63;58.94;98324.63;5186103;28;20056;-73
2022/09/26 08:42:07;;;;;;;7.95;4.88;;;;;;;16.99;59.18;98323.56;5202061;28;20065;-73
2022/09/26 08:49:33;;;;;;;6.35;3.60;;;;;;;17.49;54.27;98320.59;5195200;28;20522;-73
2022/09/26 08:52:30;;;;;;;7.00;3.22;;;;;;;17.98;54.28;98314.00;5169727;28;20324;-73
2022/09/26 08:55:24;;;;;;;7.55;3.35;;;;;;;19.66;52.31;98312.09;5186976;28;20041;-73
2022/09/26 08:58:25;;;;;;;6.78;2.90;;;;;;;20.05;47.14;98291.28;5190504;28;20053;-73
2022/09/26 09:01:38;;;;;;;5.63;2.58;;;;;;;20.63;47.69;98303.56;5168885;28;20521;-73
2022/09/26 09:04:47;;;;;;;5.25;2.47;;;;;;;21.34;46.47;98296.56;5176568;28;20427;-73
2022/09/26 09:07:50;;;;;;;6.68;1.95;;;;;;;21.77;46.79;98304.44;5183373;28;20107;-73
2022/09/26 09:10:45;;;;;;;6.43;2.08;;;;;;;22.33;44.84;98296.03;5175537;28;20528;-74
2022/09/26 09:14:05;;;;;;;6.07;2.13;;;;;;;22.54;42.83;98281.06;5182370;28;20058;-74
2022/09/26 09:17:38;;;;;;;3.92;1.25;;;;;;;22.02;42.52;98282.63;5197116;28;20049;-73
2022/09/26 09:21:05;;;;;;;4.55;1.55;;;;;;;22.65;41.36;98286.47;5182569;28;20527;-73
2022/09/26 09:24:57;;;;;;;7.60;1.60;;;;;;;21.98;43.05;98283.31;5162289;28;20057;-73
2022/09/26 09:28:14;;;;;;;3.20;1.00;;;;;;;22.00;42.17;98271.25;5172849;28;20179;-73
2022/09/26 09:31:10;;;;;;;5.43;1.30;;;;;;;22.39;41.65;98271.59;5196685;28;20124;-73
2022/09/26 09:34:28;;;;;;;4.50;1.40;;;;;;;21.61;43.03;98267.34;5181699;28;20054;-73
2022/09/26 09:37:49;;;;;;;3.25;1.30;;;;;;;21.96;42.49;98269.25;5183687;28;20527;-72
2022/09/26 09:41:09;;;;;;;5.43;1.52;;;;;;;22.42;42.76;98273.81;5196597;28;20052;-73
2022/09/26 09:44:04;;;;;;;4.40;1.50;;;;;;;22.90;41.18;98267.19;5181864;28;20544;-72
2022/09/26 09:46:54;;;;;;;6.60;1.20;;;;;;;23.17;40.40;98263.94;5194796;28;20056;-72
2022/09/26 09:49:48;;;;;;;2.30;1.25;;;;;;;22.75;40.76;98261.53;5187261;28;20333;-72
2022/09/26 09:53:06;;;;;;;5.05;1.42;;;;;;;23.63;41.23;98254.72;5195106;28;20216;-73
2022/09/26 09:56:14;;;;;;;2.50;1.17;;;;;;;23.82;40.20;98249.91;5172742;28;20049;-73
2022/09/26 09:59:21;;;;;;;3.53;1.17;;;;;;;24.00;38.97;98250.69;5174896;28;20511;-74
2022/09/26 10:02:51;;;;;;;4.60;1.10;;;;;;;21.75;39.91;98232.84;5194218;28;20049;-73
2022/09/26 10:05:52;;;;;;;4.32;1.25;;;;;;;21.65;42.51;98224.53;5192768;28;20406;-73
2022/09/26 10:08:51;;;;;;;3.58;1.00;;;;;;;21.64;41.84;98233.69;5195916;28;20100;-73
2022/09/26 10:12:01;;;;;;;2.90;1.30;;;;;;;20.60;44.59;98223.19;5192094;28;20053;-73
2022/09/26 10:15:20;;;;;;;3.75;1.00;;;;;;;20.24;43.26;98221.34;5183103;28;20547;-73
2022/09/26 10:18:30;;;;;;;2.70;0.93;;;;;;;19.67;44.98;98216.94;5183139;28;20140;-74
2022/09/26 10:21:40;;;;;;;2.17;1.00;;;;;;;19.38;44.87;98209.53;5198508;28;20050;-74
2022/09/26 10:24:40;;;;;;;2.40;0.98;;;;;;;19.67;45.56;98211.56;5175607;28;20060;-74
2022/09/26 10:27:37;;;;;;;3.95;1.30;;;;;;;19.60;46.13;98202.72;5168645;28;20051;-74
2022/09/26 10:30:32;;;;;;;2.40;1.10;;;;;;;19.05;45.80;98207.91;5181028;28;20045;-72
2022/09/26 10:33:32;;;;;;;3.03;1.00;;;;;;;18.73;45.43;98209.75;5193044;28;20132;-74
2022/09/26 10:36:39;;;;;;;4.43;1.10;;;;;;;18.94;45.05;98181.72;5216231;22;20041;-67
2022/09/26 10:43:24;;;;;;;5.45;1.30;;;;;;;18.56;45.54;98195.97;5117782;28;20051;-67
2022/09/26 10:46:22;;;;;;;1.10;1.00;;;;;;;18.64;45.87;98195.75;5137937;28;20049;-68
2022/09/26 10:49:39;;;;;;;4.20;1.40;;;;;;;18.22;46.74;98189.94;5228654;28;20098;-68
2022/09/26 10:53:00;;;;;;;2.50;1.40;;;;;;;18.02;47.00;98178.47;5221319;28;20057;-67
2022/09/26 10:55:58;;;;;;;2.92;1.33;;;;;;;18.13;47.41;98180.47;5196734;28;20056;-67
2022/09/26 10:58:50;;;;;;;3.58;1.48;;;;;;;17.95;51.43;98193.75;5209029;28;20052;-68
2022/09/26 11:01:50;;;;;;;11.02;1.85;;;;;;;17.83;52.45;98194.38;5216110;28;20060;-69
2022/09/26 11:08:13;;;;;;;8.88;1.48;;;;;;;17.48;56.73;98174.19;5228192;28;20056;-71
2022/09/26 11:11:26;;;;;;;3.30;1.35;;;;;;;17.49;59.18;98170.50;5198171;28;20126;-68
2022/09/26 11:14:31;;;;;;;4.97;1.85;;;;;;;17.66;59.40;98182.44;5211553;28;20063;-69
2022/09/26 11:17:46;;;;;;;2.45;1.50;;;;;;;18.04;58.79;98152.22;5216444;28;20048;-68
2022/09/26 11:20:49;;;;;;;2.47;1.40;;;;;;;18.77;59.02;98155.41;5215509;28;20202;-67
2022/09/26 11:24:02;;;;;;;3.40;1.45;;;;;;;19.00;57.58;98152.13;5217103;28;20110;-67
2022/09/26 11:27:25;;;;;;;6.80;1.20;;;;;;;18.86;55.20;98139.03;5213410;28;20040;-67
2022/09/26 11:30:19;;;;;;;4.68;1.60;;;;;;;18.77;56.91;98130.41;5228363;28;20048;-70
2022/09/26 11:33:25;;;;;;;3.08;1.40;;;;;;;19.09;57.46;98130.38;5216381;28;20442;-69
2022/09/26 11:36:35;;;;;;;3.65;1.52;;;;;;;19.29;54.88;98119.44;5230007;28;20074;-68
2022/09/26 11:39:39;;;;;;;1.80;0.90;;;;;;;19.12;50.31;98111.13;5230490;28;20568;-68
2022/09/26 11:42:53;;;;;;;3.65;0.95;;;;;;;18.62;51.23;98101.16;5213859;28;20053;-67
2022/09/26 11:46:03;;;;;;;4.30;1.00;;;;;;;18.12;53.37;98095.66;5212972;28;20074;-68
2022/09/26 11:49:38;;;;;;;2.83;1.00;;;;;;;19.17;52.52;98085.25;5226772;28;20122;-68
2022/09/26 11:52:52;;;;;;;1.67;1.20;;;;;;;19.28;53.77;98090.94;5213604;28;20041;-71
2022/09/26 11:56:01;;;;;;;1.98;0.85;;;;;;;18.22;49.93;98095.22;5215494;28;20079;-70
2022/09/26 11:59:14;;;;;;;4.30;0.95;;;;;;;17.74;49.42;98085.69;5231398;28;20075;-67
2022/09/26 12:02:29;;;;;;;3.63;1.27;;;;;;;18.22;48.48;98085.28;5212627;28;20414;-69
2022/09/26 12:05:35;;;;;;;3.67;0.80;;;;;;;18.20;50.26;98079.31;5233192;28;20430;-68
2022/09/26 12:08:40;;;;;;;2.42;1.02;;;;;;;18.35;49.73;98070.97;5229347;28;20048;-68
2022/09/26 12:12:09;;;;;;;4.05;1.15;;;;;;;18.08;48.07;98087.22;5214887;28;20056;-68
2022/09/26 12:15:26;;;;;;;3.22;0.63;;;;;;;17.63;47.60;98086.34;5197565;28;20064;-68
2022/09/26 12:18:52;;;;;;;0.90;0.60;;;;;;;17.69;49.18;98077.47;5209746;28;20449;-68
2022/09/26 12:25:31;;;;;;;1.98;0.45;;;;;;;18.58;47.79;98065.03;5224758;28;20048;-68
2022/09/26 12:28:50;;;;;;;1.77;0.57;;;;;;;18.68;48.75;98051.13;5233742;28;20138;-68
2022/09/26 12:31:40;;;;;;;1.17;0.45;;;;;;;18.53;47.96;98040.69;5213552;28;20569;-68
2022/09/26 12:34:55;;;;;;;0.93;0.35;;;;;;;19.05;47.95;98045.88;5224590;28;20055;-69
2022/09/26 12:38:16;;;;;;;0.75;0.57;;;;;;;18.89;48.60;98031.97;5191537;28;20048;-67
2022/09/26 12:41:35;;;;;;;1.90;0.57;;;;;;;19.05;48.45;98033.28;5243944;28;20052;-67
2022/09/26 12:44:58;;;;;;;1.60;0.70;;;;;;;18.96;49.26;98027.34;5193353;28;20186;-68
2022/09/26 12:48:19;;;;;;;1.88;0.70;;;;;;;18.75;47.75;98022.38;5219240;28;20060;-67
2022/09/26 12:51:40;;;;;;;0.93;0.75;;;;;;;19.15;48.04;98014.78;5225078;28;20572;-67
2022/09/26 12:54:58;;;;;;;0.95;0.70;;;;;;;18.39;46.79;98013.13;5220556;28;20059;-66
2022/09/26 12:57:51;;;;;;;3.22;0.90;;;;;;;18.02;49.39;98017.53;5242078;28;20526;-67
2022/09/26 13:01:05;;;;;;;2.58;0.65;;;;;;;18.25;48.12;98014.28;5235031;28;20055;-66
2022/09/26 13:04:11;;;;;;;2.35;1.02;;;;;;;18.12;48.70;97993.72;5219104;28;20229;-67
2022/09/26 13:07:08;;;;;;;1.02;0.80;;;;;;;18.28;49.66;98006.63;5240204;28;20055;-67
2022/09/26 13:10:25;;;;;;;2.60;1.08;;;;;;;18.06;47.84;97982.00;5204946;28;20052;-67
2022/09/26 13:13:31;;;;;;;1.70;1.05;;;;;;;18.47;50.23;97982.50;5239535;28;20094;-66
2022/09/26 13:16:33;;;;;;;2.70;0.90;;;;;;;18.60;47.62;97978.91;5221997;28;20115;-67
2022/09/26 13:19:58;;;;;;;1.75;0.88;;;;;;;18.89;49.22;97977.44;5226817;28;20117;-68
2022/09/26 13:22:57;;;;;;;2.35;0.90;;;;;;;18.40;48.01;97971.00;5228292;28;20060;-67
2022/09/26 13:25:52;;;;;;;3.63;1.00;;;;;;;18.37;48.02;97963.41;5230479;28;20059;-67
2022/09/26 13:28:52;;;;;;;2.53;0.65;;;;;;;17.97;46.78;97971.75;5228339;28;20538;-68
2022/09/26 13:32:03;;;;;;;4.57;0.90;;;;;;;17.93;47.84;97971.34;5206092;28;20412;-67
2022/09/26 13:35:03;;;;;;;3.13;0.73;;;;;;;17.53;48.61;97943.91;5205509;28;20076;-67
2022/09/26 13:38:00;;;;;;;2.13;0.70;;;;;;;17.83;48.75;97977.19;5199771;28;20060;-68
2022/09/26 13:41:14;;;;;;;3.25;0.80;;;;;;;18.00;48.29;97974.00;5184983;28;20562;-66
2022/09/26 13:44:17;;;;;;;1.30;0.60;;;;;;;17.86;47.72;97981.31;5209818;28;20169;-67
2022/09/26 13:47:13;;;;;;;1.10;0.68;;;;;;;17.91;46.74;97973.41;5211413;28;20064;-67
2022/09/26 13:50:22;;;;;;;0.88;0.60;;;;;;;17.96;45.72;97972.78;5191468;28;20542;-68
2022/09/26 13:53:39;;;;;;;4.10;0.85;;;;;;;17.74;46.87;97973.06;5201248;28;20419;-66
2022/09/26 13:56:33;;;;;;;1.65;0.50;;;;;;;17.72;46.17;97968.97;5192233;28;20060;-67
2022/09/26 13:59:31;;;;;;;0.98;0.50;;;;;;;17.75;46.35;97964.00;5193432;28;20138;-68
2022/09/26 14:02:23;;;;;;;0.93;0.30;;;;;;;17.94;45.18;97954.22;5209078;28;20083;-66
2022/09/26 14:05:17;;;;;;;1.27;0.40;;;;;;;17.92;44.56;97958.16;5184965;28;20064;-66
2022/09/26 14:11:47;;;;;;;3.13;0.70;;;;;;;17.93;45.82;97946.41;5204227;28;20059;-67
2022/09/26 14:14:43;;;;;;;2.50;0.60;;;;;;;18.13;47.75;97955.13;5211210;28;20056;-67
2022/09/26 14:17:42;;;;;;;1.17;0.60;;;;;;;17.83;47.49;97950.38;5207224;28;20051;-67
2022/09/26 14:20:46;;;;;;;0.57;0.40;;;;;;;17.46;48.25;97945.81;5192135;28;20057;-68
2022/09/26 14:23:41;;;;;;;0.60;0.50;;;;;;;17.86;47.53;97948.31;5206272;28;20295;-67
2022/09/26 14:26:42;;;;;;;0.93;0.60;;;;;;;17.76;47.17;97928.13;5200972;28;20056;-67
2022/09/26 14:29:48;;;;;;;2.25;0.60;;;;;;;17.70;48.18;97936.19;5202120;28;20127;-67
2022/09/26 14:32:43;;;;;;;2.55;0.60;;;;;;;17.88;47.04;97930.13;5208325;28;20055;-68
2022/09/26 14:35:37;;;;;;;0.90;0.60;;;;;;;18.05;48.32;97917.84;5200511;28;20048;-68
2022/09/26 14:38:27;;;;;;;1.60;0.60;;;;;;;17.46;48.51;97910.97;5192982;28;20080;-68
2022/09/26 14:41:20;;;;;;;0.75;0.60;;;;;;;17.89;48.66;97899.59;5203807;28;20206;-68