Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:00;;;;;;;8.43;2.42;;;;;;;7.92;100.00;99358.16;5033587;28;20498;-76
2022/09/18 00:02:26;;;;;;;7.07;1.52;;;;;;;7.87;100.00;99351.13;5016693;28;20017;-76
2022/09/18 00:04:51;;;;;;;6.88;1.95;;;;;;;7.87;100.00;99351.13;5016919;28;20108;-76
2022/09/18 00:07:17;;;;;;;8.70;1.98;;;;;;;7.77;100.00;99354.63;5016867;28;20025;-76
2022/09/18 00:09:43;;;;;;;4.43;1.70;;;;;;;7.72;100.00;99350.41;5033386;28;20021;-75
2022/09/18 00:12:08;;;;;;;8.68;2.05;;;;;;;7.70;100.00;99353.00;5034198;28;20045;-74
2022/09/18 00:14:34;;;;;;;4.80;2.33;;;;;;;7.67;100.00;99344.69;5033267;28;20052;-75
2022/09/18 00:16:59;;;;;;;6.68;2.60;;;;;;;7.64;100.00;99348.50;5016596;28;20017;-75
2022/09/18 00:19:24;;;;;;;8.73;2.30;;;;;;;7.54;100.00;99340.09;5033994;28;20498;-76
2022/09/18 00:21:50;;;;;;;5.82;1.90;;;;;;;7.52;100.00;99341.91;5016685;28;20021;-75
2022/09/18 00:24:16;;;;;;;3.10;1.83;;;;;;;7.45;100.00;99342.31;5033056;28;20083;-75
2022/09/18 00:26:42;;;;;;;3.83;2.22;;;;;;;7.39;100.00;99349.97;5016579;28;20022;-75
2022/09/18 00:29:10;;;;;;;5.88;2.03;;;;;;;7.29;100.00;99343.63;5033108;28;20021;-75
2022/09/18 00:31:36;;;;;;;7.32;2.10;;;;;;;7.33;100.00;99346.25;5016315;28;20033;-74
2022/09/18 00:34:04;;;;;;;3.92;1.60;;;;;;;7.33;100.00;99346.25;5016416;28;20021;-73
2022/09/18 00:36:30;;;;;;;3.58;2.35;;;;;;;7.33;100.00;99338.50;5016503;28;20420;-74
2022/09/18 00:38:58;;;;;;;4.00;1.30;;;;;;;7.29;100.00;99328.63;5032771;28;20526;-75
2022/09/18 00:41:29;;;;;;;3.53;1.85;;;;;;;7.30;100.00;99342.34;5032912;28;20036;-73
2022/09/18 00:44:15;;;;;;;;;;;;;;;7.25;100.00;99339.41;5016638;28;20025;-74
2022/09/18 00:46:43;;;;;;;8.40;2.25;;;;;;;7.23;100.00;99333.44;5033814;28;19913;-74
2022/09/18 00:49:20;;;;;;;7.45;2.47;;;;;;;7.19;100.00;99336.50;5032617;28;20091;-76
2022/09/18 00:51:47;;;;;;;9.20;2.00;;;;;;;7.21;100.00;99339.63;5032744;28;20474;-74
2022/09/18 00:54:14;;;;;;;4.97;1.77;;;;;;;7.19;100.00;99333.66;5016152;28;20053;-74
2022/09/18 00:56:40;;;;;;;5.28;1.60;;;;;;;7.16;100.00;99337.50;5016019;28;20072;-74
2022/09/18 00:59:07;;;;;;;6.50;1.85;;;;;;;7.17;100.00;99330.53;5032572;28;20037;-75
2022/09/18 01:01:33;;;;;;;3.15;1.45;;;;;;;7.16;100.00;99320.44;5032486;28;20441;-76
2022/09/18 01:03:58;;;;;;;4.03;1.63;;;;;;;7.13;100.00;99335.63;5033630;28;20463;-75
2022/09/18 01:06:36;;;;;;;6.53;2.28;;;;;;;7.16;100.00;99331.81;5031993;28;20116;-74
2022/09/18 01:09:47;;;;;;;4.55;1.40;;;;;;;7.17;100.00;99333.38;5030715;28;20467;-76
2022/09/18 01:12:34;;;;;;;4.22;1.15;;;;;;;7.24;100.00;99338.63;5014839;28;20068;-75
2022/09/18 01:15:18;;;;;;;4.25;1.42;;;;;;;7.21;100.00;99336.00;5030204;28;20021;-75
2022/09/18 01:17:58;;;;;;;6.95;1.52;;;;;;;7.22;100.00;99334.72;5032062;28;20478;-75
2022/09/18 01:20:27;;;;;;;7.53;2.42;;;;;;;7.22;100.00;99335.53;5013969;28;20128;-76
2022/09/18 01:22:52;;;;;;;6.43;1.90;;;;;;;7.26;100.00;99335.31;5030105;28;20021;-76
2022/09/18 01:25:30;;;;;;;2.75;1.42;;;;;;;7.30;100.00;99330.19;5030029;28;20055;-76
2022/09/18 01:28:37;;;;;;;8.57;2.28;;;;;;;7.35;100.00;99338.03;5013476;28;20587;-75
2022/09/18 01:31:09;;;;;;;6.28;2.95;;;;;;;7.47;100.00;99337.66;4989346;28;20201;-76
2022/09/18 01:33:59;;;;;;;5.18;1.92;;;;;;;7.60;100.00;99331.66;5009914;28;20121;-75
2022/09/18 01:36:26;;;;;;;2.17;1.48;;;;;;;7.58;100.00;99334.22;5010633;28;20041;-75
2022/09/18 01:38:56;;;;;;;4.18;1.58;;;;;;;7.64;100.00;99328.59;5031024;28;20109;-76
2022/09/18 01:41:26;;;;;;;4.43;1.70;;;;;;;7.72;100.00;99336.19;5032276;28;20040;-75
2022/09/18 01:44:04;;;;;;;5.00;1.70;;;;;;;7.81;100.00;99343.84;5015615;28;20077;-74
2022/09/18 01:46:30;;;;;;;2.25;1.48;;;;;;;7.93;100.00;99342.69;5031981;28;20079;-74
2022/09/18 01:49:02;;;;;;;2.63;1.10;;;;;;;8.02;100.00;99342.53;5031994;28;20021;-74
2022/09/18 01:51:33;;;;;;;3.50;1.20;;;;;;;8.11;100.00;99342.41;5015502;28;20458;-74
2022/09/18 01:54:06;;;;;;;3.00;1.02;;;;;;;8.26;100.00;99345.19;5015562;28;20029;-74
2022/09/18 01:56:42;;;;;;;2.75;0.80;;;;;;;8.29;100.00;99336.41;5032093;28;20033;-75
2022/09/18 01:59:16;;;;;;;1.90;0.90;;;;;;;8.33;100.00;99325.59;5031815;28;20025;-74
2022/09/18 02:01:43;;;;;;;5.22;0.75;;;;;;;8.48;100.00;99338.94;5034255;28;20029;-75
2022/09/18 02:04:22;;;;;;;1.65;0.80;;;;;;;8.43;100.00;99336.81;5018817;28;20034;-74
2022/09/18 02:07:13;;;;;;;0.85;0.60;;;;;;;8.46;100.00;99330.13;5019071;28;20021;-74
2022/09/18 02:09:40;;;;;;;3.42;0.70;;;;;;;8.48;100.00;99325.47;5034645;28;20037;-74
2022/09/18 02:12:10;;;;;;;2.10;0.63;;;;;;;8.50;100.00;99336.38;5019104;28;20033;-74
2022/09/18 02:14:41;;;;;;;1.77;0.40;;;;;;;8.56;100.00;99326.56;5019651;28;20124;-74
2022/09/18 02:17:17;;;;;;;1.10;0.50;;;;;;;8.58;100.00;99320.38;5035469;28;20036;-74
2022/09/18 02:19:50;;;;;;;1.35;0.45;;;;;;;8.54;100.00;99323.47;5035193;28;20156;-74
2022/09/18 02:22:18;;;;;;;0.65;0.60;;;;;;;8.55;100.00;99327.09;5018844;28;20025;-73
2022/09/18 02:24:45;;;;;;;1.48;0.70;;;;;;;8.52;100.00;99322.41;5035610;28;20462;-74
2022/09/18 02:27:12;;;;;;;1.08;0.45;;;;;;;8.62;100.00;99324.56;5018817;28;20119;-74
2022/09/18 02:29:41;;;;;;;0.45;0.30;;;;;;;8.68;100.00;99314.03;5018897;28;20373;-74
2022/09/18 02:32:06;;;;;;;1.85;0.50;;;;;;;8.78;100.00;99317.47;5018728;28;20033;-74
2022/09/18 02:34:32;;;;;;;0.65;0.60;;;;;;;8.79;100.00;99316.97;5018578;28;20079;-75
2022/09/18 02:36:57;;;;;;;0.40;0.40;;;;;;;8.70;100.00;99320.00;5035218;28;20433;-74
2022/09/18 02:39:47;;;;;;;1.80;0.57;;;;;;;8.83;100.00;99316.75;5036481;28;20033;-74
2022/09/18 02:42:45;;;;;;;2.20;0.60;;;;;;;8.85;100.00;99305.63;5036309;28;20064;-74
2022/09/18 02:45:21;;;;;;;1.30;0.60;;;;;;;8.79;100.00;99310.50;5018817;28;20045;-74
2022/09/18 02:48:02;;;;;;;2.92;0.80;;;;;;;8.77;100.00;99305.28;5035182;28;20033;-74
2022/09/18 02:50:36;;;;;;;0.52;0.50;;;;;;;8.78;100.00;99308.94;5036199;28;20359;-74
2022/09/18 02:53:09;;;;;;;2.13;0.60;;;;;;;8.80;100.00;99304.28;5035139;28;20061;-73
2022/09/18 02:55:59;;;;;;;1.10;0.45;;;;;;;8.80;100.00;99300.66;5019388;28;20383;-73
2022/09/18 02:58:49;;;;;;;0.82;0.40;;;;;;;8.86;100.00;99300.69;5036118;28;20028;-73
2022/09/18 03:01:16;;;;;;;1.05;0.50;;;;;;;8.88;100.00;99301.75;5009452;28;20124;-75
2022/09/18 03:03:41;;;;;;;0.50;0.50;;;;;;;8.81;100.00;99294.44;5018257;28;20029;-74
2022/09/18 03:06:07;;;;;;;1.05;0.30;;;;;;;8.85;100.00;99294.25;5036002;28;20532;-74
2022/09/18 03:08:32;;;;;;;1.65;0.40;;;;;;;8.87;100.00;99296.56;5018231;28;20450;-74
2022/09/18 03:10:58;;;;;;;1.23;0.40;;;;;;;8.82;100.00;99290.31;5034505;28;20075;-74
2022/09/18 03:13:23;;;;;;;0.20;0.20;;;;;;;8.84;100.00;99286.97;5035691;28;20036;-74
2022/09/18 03:15:48;;;;;;;0.63;0.40;;;;;;;8.93;100.00;99303.09;5034663;28;20541;-75
2022/09/18 03:18:14;;;;;;;0.47;0.40;;;;;;;8.95;100.00;99289.91;5035579;28;20075;-75
2022/09/18 03:20:43;;;;;;;0.52;0.40;;;;;;;8.96;100.00;99305.69;5035373;28;20041;-74
2022/09/18 03:23:09;;;;;;;0.50;0.50;;;;;;;8.89;100.00;99302.53;5034755;28;20040;-74
2022/09/18 03:25:35;;;;;;;1.23;0.40;;;;;;;8.85;100.00;99297.09;5018275;28;20382;-74
2022/09/18 03:28:00;;;;;;;1.80;0.60;;;;;;;8.94;100.00;99290.41;5034259;28;20470;-75
2022/09/18 03:30:26;;;;;;;0.88;0.47;;;;;;;8.82;100.00;99293.16;5035516;28;20478;-74
2022/09/18 03:32:52;;;;;;;0.47;0.47;;;;;;;8.82;100.00;99290.31;5034082;28;20073;-74
2022/09/18 03:35:18;;;;;;;0.50;0.50;;;;;;;8.83;100.00;99300.44;5017597;28;20538;-74
2022/09/18 03:37:43;;;;;;;1.02;0.40;;;;;;;8.92;100.00;99301.53;5033995;28;20112;-75
2022/09/18 03:40:09;;;;;;;0.77;0.50;;;;;;;8.92;100.00;99304.38;5017284;28;20463;-74
2022/09/18 03:42:34;;;;;;;0.75;0.50;;;;;;;9.00;100.00;99297.69;5034106;28;20048;-75
2022/09/18 03:44:59;;;;;;;0.60;0.60;;;;;;;9.01;100.00;99296.41;5035185;28;20466;-74
2022/09/18 03:47:25;;;;;;;0.50;0.50;;;;;;;9.03;100.00;99290.22;5033831;28;20029;-74
2022/09/18 03:49:50;;;;;;;0.77;0.60;;;;;;;9.10;100.00;99293.38;5033833;28;20032;-75
2022/09/18 03:52:16;;;;;;;0.40;0.40;;;;;;;9.11;100.00;99286.38;5034017;28;20079;-75
2022/09/18 03:54:41;;;;;;;0.55;0.55;;;;;;;9.23;100.00;99298.66;5033913;28;20025;-75
2022/09/18 03:57:06;;;;;;;0.60;0.60;;;;;;;9.25;100.00;99293.97;5035092;28;20025;-75
2022/09/18 03:59:32;;;;;;;1.15;0.70;;;;;;;9.11;100.00;99297.78;5033517;28;20032;-75
2022/09/18 04:01:57;;;;;;;2.08;0.70;;;;;;;9.12;100.00;99299.34;5034648;28;20076;-75
2022/09/18 04:04:23;;;;;;;0.68;0.50;;;;;;;9.19;100.00;99304.59;5034779;28;20028;-75
2022/09/18 04:06:48;;;;;;;0.50;0.50;;;;;;;9.05;100.00;99307.59;5033626;28;20036;-75
2022/09/18 04:09:15;;;;;;;2.65;0.73;;;;;;;8.88;100.00;99304.59;5017006;28;20029;-74
2022/09/18 04:11:41;;;;;;;0.70;0.70;;;;;;;8.79;100.00;99301.94;5017119;28;20026;-75
2022/09/18 04:14:06;;;;;;;1.95;0.82;;;;;;;8.63;100.00;99291.97;5016888;28;20028;-75
2022/09/18 04:16:31;;;;;;;1.45;0.75;;;;;;;8.61;100.00;99294.53;5033335;28;20497;-75
2022/09/18 04:18:57;;;;;;;1.00;0.65;;;;;;;8.62;100.00;99298.16;5034439;28;20367;-75
2022/09/18 04:21:22;;;;;;;0.93;0.70;;;;;;;8.59;100.00;99293.50;5034822;28;20029;-75
2022/09/18 04:23:48;;;;;;;2.33;0.85;;;;;;;8.60;100.00;99292.22;5032615;28;20033;-75
2022/09/18 04:26:13;;;;;;;1.30;0.68;;;;;;;8.59;100.00;99297.13;5033240;28;20406;-74
2022/09/18 04:28:38;;;;;;;0.82;0.50;;;;;;;8.60;100.00;99297.91;5016697;28;20025;-75
2022/09/18 04:31:04;;;;;;;4.90;1.33;;;;;;;8.60;100.00;99293.00;5032996;28;20033;-75
2022/09/18 04:33:30;;;;;;;0.70;0.70;;;;;;;8.61;100.00;99302.28;5033047;28;20492;-75
2022/09/18 04:35:56;;;;;;;0.80;0.60;;;;;;;8.59;100.00;99296.34;5016596;28;20025;-75
2022/09/18 04:38:26;;;;;;;0.80;0.65;;;;;;;8.51;100.00;99300.94;5034018;28;20033;-75
2022/09/18 04:40:58;;;;;;;1.70;0.80;;;;;;;8.47;100.00;99303.19;5016973;28;20475;-75
2022/09/18 04:43:24;;;;;;;0.60;0.60;;;;;;;8.45;100.00;99300.09;5032940;28;20133;-75
2022/09/18 04:45:50;;;;;;;0.68;0.52;;;;;;;8.47;100.00;99300.34;5032681;28;20029;-74
2022/09/18 04:48:17;;;;;;;0.60;0.60;;;;;;;8.56;100.00;99297.34;5034027;28;20036;-75
2022/09/18 04:50:42;;;;;;;1.13;0.60;;;;;;;8.57;100.00;99302.53;5032731;28;20033;-75
2022/09/18 04:53:07;;;;;;;1.98;1.00;;;;;;;8.56;100.00;99300.19;5015645;28;20029;-75
2022/09/18 04:55:33;;;;;;;0.73;0.60;;;;;;;8.58;100.00;99309.78;5016193;28;20062;-75
2022/09/18 04:58:01;;;;;;;0.93;0.70;;;;;;;8.55;100.00;99304.31;5032423;28;20036;-75
2022/09/18 05:00:27;;;;;;;0.88;0.60;;;;;;;8.67;100.00;99309.59;5032629;28;20553;-75
2022/09/18 05:02:54;;;;;;;0.85;0.85;;;;;;;8.62;100.00;99310.34;5033927;28;20037;-75
2022/09/18 05:05:20;;;;;;;1.52;0.90;;;;;;;8.54;100.00;99311.31;5016036;28;20026;-75
2022/09/18 05:07:46;;;;;;;1.02;0.70;;;;;;;8.64;100.00;99309.84;5032504;28;20041;-75
2022/09/18 05:10:13;;;;;;;2.10;0.85;;;;;;;8.72;100.00;99313.78;5014816;28;20057;-75
2022/09/18 05:12:41;;;;;;;0.90;0.88;;;;;;;8.64;100.00;99322.00;5033527;28;20515;-75
2022/09/18 05:15:07;;;;;;;1.73;1.00;;;;;;;8.71;100.00;99315.06;4999607;28;20053;-75
2022/09/18 05:17:33;;;;;;;1.10;1.00;;;;;;;8.64;100.00;99310.63;5032343;28;20068;-75
2022/09/18 05:20:04;;;;;;;1.05;0.95;;;;;;;8.67;100.00;99317.38;5015795;28;20500;-74
2022/09/18 05:22:30;;;;;;;1.48;0.88;;;;;;;8.63;100.00;99311.13;5033142;28;20479;-75
2022/09/18 05:24:57;;;;;;;2.17;1.02;;;;;;;8.66;100.00;99312.94;5033642;28;20151;-74
2022/09/18 05:27:25;;;;;;;2.25;1.10;;;;;;;8.57;100.00;99305.38;5033500;28;20025;-74
2022/09/18 05:29:50;;;;;;;2.40;1.48;;;;;;;8.47;100.00;99314.59;5032219;28;20069;-74
2022/09/18 05:32:19;;;;;;;4.47;1.40;;;;;;;8.53;100.00;99313.38;5033430;28;20484;-74
2022/09/18 05:34:48;;;;;;;1.33;1.23;;;;;;;8.60;100.00;99315.00;5033297;28;20033;-81
2022/09/18 05:37:15;;;;;;;1.85;1.10;;;;;;;8.64;100.00;99315.53;5019516;28;20339;-84
2022/09/18 05:39:41;;;;;;;1.13;1.02;;;;;;;8.47;100.00;99321.06;5003592;28;20033;-83
2022/09/18 05:42:08;;;;;;;1.65;1.33;;;;;;;8.56;100.00;99320.88;5019784;28;20548;-82
2022/09/18 05:44:34;;;;;;;2.55;1.20;;;;;;;8.63;100.00;99322.50;5003750;28;20084;-82
2022/09/18 05:47:00;;;;;;;1.73;1.48;;;;;;;8.65;100.00;99320.75;5036475;28;20033;-82
2022/09/18 05:49:27;;;;;;;1.63;1.23;;;;;;;8.67;100.00;99321.00;5019919;28;20514;-82
2022/09/18 05:51:53;;;;;;;1.98;1.63;;;;;;;8.74;100.00;99316.91;5036265;28;20398;-82
2022/09/18 05:54:21;;;;;;;1.75;1.33;;;;;;;8.68;100.00;99321.78;5019239;28;20510;-83
2022/09/18 05:56:48;;;;;;;1.55;1.40;;;;;;;8.75;100.00;99316.44;5036124;28;20055;-82
2022/09/18 05:59:14;;;;;;;1.90;1.40;;;;;;;8.86;100.00;99309.22;5019661;28;20119;-83
2022/09/18 06:01:39;;;;;;;1.55;1.30;;;;;;;8.89;100.00;99314.72;5036321;28;20029;-79
2022/09/18 06:04:06;;;;;;;3.45;1.90;;;;;;;8.93;100.00;99315.25;5021098;28;20439;-79
2022/09/18 06:06:31;;;;;;;3.83;1.40;;;;;;;9.05;100.00;99314.06;5038683;28;20507;-79
2022/09/18 06:08:57;;;;;;;2.63;1.60;;;;;;;9.16;100.00;99317.00;5036607;28;20119;-81
2022/09/18 06:11:22;;;;;;;1.90;1.30;;;;;;;9.17;100.00;99324.25;5036946;28;20116;-81
2022/09/18 06:13:54;;;;;;;3.60;1.42;;;;;;;9.26;100.00;99321.22;5018887;28;20166;-80
2022/09/18 06:16:19;;;;;;;;;;;;;;;9.24;100.00;99323.81;5030748;28;20026;-81
2022/09/18 06:18:45;;;;;;;1.42;1.33;;;;;;;9.30;100.00;99317.34;5035235;28;19921;-79
2022/09/18 06:21:13;;;;;;;1.05;0.95;;;;;;;9.18;100.00;99316.50;5035052;28;20025;-77
2022/09/18 06:23:41;;;;;;;3.35;2.15;;;;;;;9.10;100.00;99329.66;5036309;28;20071;-78
2022/09/18 06:26:09;;;;;;;4.30;1.75;;;;;;;9.13;100.00;99320.09;5035931;28;20044;-78
2022/09/18 06:28:36;;;;;;;2.25;1.52;;;;;;;9.11;100.00;99329.13;5020467;28;20061;-76
2022/09/18 06:31:17;;;;;;;3.22;1.45;;;;;;;9.09;100.00;99322.38;5039469;28;20025;-78
2022/09/18 06:33:43;;;;;;;3.17;1.88;;;;;;;9.16;100.00;99325.53;5035992;28;20029;-78
2022/09/18 06:36:12;;;;;;;2.60;1.60;;;;;;;9.32;100.00;99326.94;5037555;28;20037;-77
2022/09/18 06:38:38;;;;;;;1.48;1.38;;;;;;;9.37;100.00;99323.34;5019776;28;20080;-76
2022/09/18 06:41:04;;;;;;;2.67;1.80;;;;;;;9.31;100.00;99325.38;5019288;28;20038;-77
2022/09/18 06:43:31;;;;;;;3.45;2.00;;;;;;;9.32;100.00;99323.31;5035562;28;20052;-76
2022/09/18 06:45:57;;;;;;;2.95;1.73;;;;;;;9.39;100.00;99325.69;5036370;28;20025;-76
2022/09/18 06:48:25;;;;;;;2.55;1.75;;;;;;;9.51;100.00;99319.53;5035435;28;20036;-78
2022/09/18 06:50:54;;;;;;;2.50;1.85;;;;;;;9.64;100.00;99324.81;5035392;28;20393;-77
2022/09/18 06:53:22;;;;;;;1.90;1.80;;;;;;;9.67;100.00;99326.63;5068517;28;20021;-75
2022/09/18 06:55:49;;;;;;;2.38;1.50;;;;;;;9.64;100.00;99319.88;5035608;28;20037;-76
2022/09/18 06:58:17;;;;;;;2.72;1.70;;;;;;;9.61;100.00;99317.25;5034669;28;20033;-77
2022/09/18 07:00:44;;;;;;;2.33;1.73;;;;;;;9.47;100.00;99321.06;5035138;28;20038;-77
2022/09/18 07:03:12;;;;;;;2.78;2.03;;;;;;;9.34;100.00;99335.00;5018645;28;20036;-77
2022/09/18 07:05:41;;;;;;;2.25;2.05;;;;;;;9.41;100.00;99326.75;5050862;28;20037;-79
2022/09/18 07:08:21;;;;;;;3.00;2.35;;;;;;;9.56;100.00;99333.06;5067884;28;20036;-77
2022/09/18 07:10:48;;;;;;;2.90;2.08;;;;;;;9.67;100.00;99333.13;5051161;28;20035;-77
2022/09/18 07:13:14;;;;;;;2.05;1.85;;;;;;;9.73;100.00;99332.41;5034501;28;20079;-78
2022/09/18 07:15:41;;;;;;;1.80;1.70;;;;;;;9.79;100.00;99339.69;5034278;28;20486;-76
2022/09/18 07:18:08;;;;;;;2.80;1.98;;;;;;;9.82;100.00;99358.66;5034079;28;20056;-78
2022/09/18 07:20:36;;;;;;;4.72;2.17;;;;;;;9.95;100.00;99346.75;5034533;28;20025;-79
2022/09/18 07:23:03;;;;;;;3.70;1.70;;;;;;;10.00;100.00;99346.78;5046342;28;20039;-79
2022/09/18 07:25:30;;;;;;;2.30;2.10;;;;;;;10.02;100.00;99355.63;5030701;28;20037;-79
2022/09/18 07:28:02;;;;;;;1.23;1.13;;;;;;;10.15;100.00;99349.44;5051659;28;20128;-77
2022/09/18 07:30:28;;;;;;;1.30;1.20;;;;;;;10.20;100.00;99354.41;5034315;28;20106;-75
2022/09/18 07:32:53;;;;;;;1.10;1.00;;;;;;;10.48;100.00;99343.81;5035680;28;20075;-74
2022/09/18 07:35:18;;;;;;;0.73;0.73;;;;;;;10.70;100.00;99345.94;5034312;28;20029;-74
2022/09/18 07:37:44;;;;;;;0.88;0.80;;;;;;;10.66;100.00;99344.66;5035356;28;20032;-74
2022/09/18 07:40:11;;;;;;;0.70;0.70;;;;;;;10.65;100.00;99357.38;5035348;28;20025;-75
2022/09/18 07:42:39;;;;;;;1.95;1.10;;;;;;;10.72;100.00;99357.66;5050446;28;20070;-75
2022/09/18 07:45:06;;;;;;;1.58;0.90;;;;;;;10.72;100.00;99348.31;5033746;28;20037;-73
2022/09/18 07:47:31;;;;;;;1.27;0.80;;;;;;;10.63;100.00;99352.16;5033922;28;20044;-73
2022/09/18 07:49:58;;;;;;;1.17;0.45;;;;;;;10.76;100.00;99352.47;5067203;28;20029;-76
2022/09/18 07:52:24;;;;;;;0.70;0.70;;;;;;;11.13;100.00;99357.16;5033664;28;20021;-75
2022/09/18 07:54:51;;;;;;;0.57;0.57;;;;;;;11.24;100.00;99357.19;5034977;28;20111;-75
2022/09/18 07:57:19;;;;;;;0.70;0.70;;;;;;;11.24;100.00;99354.31;5033682;28;20029;-75
2022/09/18 07:59:45;;;;;;;1.20;0.73;;;;;;;11.13;100.00;99360.81;5033812;28;20424;-75
2022/09/18 08:02:11;;;;;;;0.85;0.80;;;;;;;11.10;100.00;99361.84;5034861;28;20033;-76
2022/09/18 08:04:37;;;;;;;0.75;0.75;;;;;;;10.93;100.00;99367.53;5034710;28;20057;-76
2022/09/18 08:07:03;;;;;;;0.85;0.85;;;;;;;10.63;100.00;99365.69;5034958;28;20051;-75
2022/09/18 08:09:29;;;;;;;0.70;0.70;;;;;;;10.79;100.00;99359.97;5066861;28;20037;-76
2022/09/18 08:11:56;;;;;;;1.52;0.63;;;;;;;10.93;100.00;99361.81;5037138;28;20037;-76
2022/09/18 08:14:21;;;;;;;0.73;0.63;;;;;;;11.07;100.00;99379.25;5011653;28;20037;-76
2022/09/18 08:16:49;;;;;;;0.88;0.80;;;;;;;11.13;100.00;99371.47;5044884;28;20079;-76
2022/09/18 08:19:16;;;;;;;0.70;0.70;;;;;;;11.09;100.00;99365.97;5044957;28;20521;-80
2022/09/18 08:21:42;;;;;;;1.05;0.95;;;;;;;11.27;100.00;99367.59;5012780;28;20045;-78
2022/09/18 08:24:16;;;;;;;0.52;0.52;;;;;;;11.14;100.00;99365.25;5045312;28;20034;-78
2022/09/18 08:26:43;;;;;;;0.52;0.52;;;;;;;11.13;100.00;99360.81;5044364;28;20044;-76
2022/09/18 08:29:08;;;;;;;1.75;0.60;;;;;;;10.96;100.00;99362.88;5023629;28;20020;-76
2022/09/18 08:31:33;;;;;;;0.80;0.70;;;;;;;11.08;100.00;99369.34;5038744;28;20045;-75
2022/09/18 08:34:00;;;;;;;1.20;0.70;;;;;;;11.24;100.00;99354.31;5032557;28;20105;-75
2022/09/18 08:36:26;;;;;;;0.82;0.70;;;;;;;11.28;100.00;99360.53;5015897;28;20041;-75
2022/09/18 08:38:54;;;;;;;1.25;0.70;;;;;;;11.37;100.00;99354.56;5031726;28;20092;-75
2022/09/18 08:41:40;;;;;;;1.85;0.88;;;;;;;11.27;100.00;99365.47;5016121;28;20029;-76
2022/09/18 08:44:10;;;;;;;1.58;0.80;;;;;;;11.09;100.00;99350.91;5015527;28;20072;-74
2022/09/18 08:46:55;;;;;;;0.47;0.30;;;;;;;10.87;100.00;99361.06;5032021;28;20040;-73
2022/09/18 08:49:28;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99370.88;5033834;28;20524;-74
2022/09/18 08:51:56;;;;;;;0.47;0.40;;;;;;;10.82;100.00;99370.41;5029267;28;20033;-73
2022/09/18 08:54:49;;;;;;;0.60;0.60;;;;;;;10.63;100.00;99379.97;5015180;28;20113;-73
2022/09/18 08:57:20;;;;;;;0.40;0.40;;;;;;;9.97;100.00;99384.94;5017172;28;20029;-72
2022/09/18 09:00:23;;;;;;;1.02;0.50;;;;;;;9.74;100.00;99399.59;5024338;28;20082;-75
2022/09/18 09:03:08;;;;;;;1.50;0.65;;;;;;;9.55;100.00;99390.59;4978643;28;20509;-74
2022/09/18 09:05:44;;;;;;;1.08;0.60;;;;;;;9.41;100.00;99405.78;4994863;28;20095;-75
2022/09/18 09:08:25;;;;;;;0.70;0.60;;;;;;;9.30;100.00;99406.47;4978292;28;20514;-80
2022/09/18 09:11:11;;;;;;;0.60;0.55;;;;;;;9.19;100.00;99426.38;5011580;28;20045;-76
2022/09/18 09:14:05;;;;;;;1.33;0.63;;;;;;;9.22;100.00;99413.94;5048682;28;20398;-78
2022/09/18 09:16:49;;;;;;;3.50;0.73;;;;;;;9.33;100.00;99421.81;5052424;28;20053;-76
2022/09/18 09:19:32;;;;;;;1.92;0.90;;;;;;;9.17;100.00;99409.75;5044285;28;20049;-77
2022/09/18 09:22:12;;;;;;;0.80;0.80;;;;;;;9.29;100.00;99404.94;5052570;28;20482;-73
2022/09/18 09:24:48;;;;;;;1.00;0.90;;;;;;;9.33;100.00;99404.72;5053171;28;20029;-73
2022/09/18 09:27:20;;;;;;;1.50;1.40;;;;;;;9.45;100.00;99407.13;5054903;28;20021;-76
2022/09/18 09:29:59;;;;;;;4.18;1.45;;;;;;;9.50;100.00;99408.44;5051542;28;20452;-77
2022/09/18 09:32:41;;;;;;;2.03;1.48;;;;;;;9.43;100.00;99418.28;5031903;28;20021;-77
2022/09/18 09:35:13;;;;;;;1.35;1.25;;;;;;;9.40;100.00;99415.63;5031845;28;20036;-77
2022/09/18 09:37:42;;;;;;;5.55;1.50;;;;;;;9.33;100.00;99424.66;5031487;28;20128;-75
2022/09/18 09:40:49;;;;;;;3.40;1.80;;;;;;;9.45;100.00;99423.44;4998908;28;20036;-74
2022/09/18 09:43:30;;;;;;;3.80;1.52;;;;;;;9.58;100.00;99426.69;5031677;28;20037;-75
2022/09/18 09:46:01;;;;;;;3.85;1.33;;;;;;;9.63;100.00;99431.63;5032807;28;20072;-75
2022/09/18 09:48:43;;;;;;;3.92;1.30;;;;;;;9.61;100.00;99437.84;5031530;28;20100;-80
2022/09/18 09:51:23;;;;;;;2.47;1.10;;;;;;;9.50;100.00;99443.44;5031294;28;20034;-76
2022/09/18 09:53:54;;;;;;;2.88;1.23;;;;;;;9.56;100.00;99452.06;5032752;28;20148;-76
2022/09/18 09:56:44;;;;;;;;;;;;;;;9.58;100.00;99460.91;5033062;28;20049;-74
2022/09/18 09:59:35;;;;;;;1.48;1.30;;;;;;;9.61;100.00;99454.97;5029141;28;19913;-75
2022/09/18 10:02:31;;;;;;;2.53;1.03;;;;;;;9.53;100.00;99468.13;5049963;28;20478;-75
2022/09/18 10:05:19;;;;;;;5.85;1.42;;;;;;;9.62;100.00;99476.50;5051374;28;20044;-75
2022/09/18 10:08:15;;;;;;;3.80;1.20;;;;;;;9.61;100.00;99486.34;5052292;28;20047;-75
2022/09/18 10:11:00;;;;;;;5.30;1.50;;;;;;;9.58;100.00;99487.34;5050962;28;20037;-76
2022/09/18 10:14:01;;;;;;;2.53;1.35;;;;;;;9.49;100.00;99484.69;5052415;28;20052;-74
2022/09/18 10:16:35;;;;;;;6.25;1.75;;;;;;;9.38;100.00;99492.34;5051315;28;20065;-75
2022/09/18 10:19:02;;;;;;;8.55;2.22;;;;;;;9.39;100.00;99491.88;5034255;28;20053;-77
2022/09/18 10:21:33;;;;;;;5.88;2.25;;;;;;;9.30;100.00;99499.81;5051195;28;20036;-77
2022/09/18 10:24:07;;;;;;;4.70;2.60;;;;;;;9.10;100.00;99506.34;5055049;28;20053;-77
2022/09/18 10:26:53;;;;;;;4.93;2.58;;;;;;;9.04;100.00;99500.59;5039611;28;20048;-75
2022/09/18 10:29:18;;;;;;;9.50;3.15;;;;;;;9.07;100.00;99493.88;5036210;28;20075;-76
2022/09/18 10:31:57;;;;;;;10.15;3.17;;;;;;;9.09;100.00;99499.88;5052362;28;20124;-79
2022/09/18 10:34:50;;;;;;;12.90;3.72;;;;;;;9.01;100.00;99512.97;5039694;28;20470;-79
2022/09/18 10:37:30;;;;;;;10.18;3.53;;;;;;;9.09;100.00;99519.03;5055881;28;20020;-82
2022/09/18 10:39:58;;;;;;;16.63;3.10;;;;;;;9.18;100.00;99504.59;5056065;28;20029;-79
2022/09/18 10:42:26;;;;;;;5.43;3.35;;;;;;;9.17;100.00;99505.88;5056179;28;20104;-81
2022/09/18 10:45:01;;;;;;;11.20;4.53;;;;;;;9.40;100.00;99512.56;5055299;28;20025;-84
2022/09/18 10:47:36;;;;;;;9.05;3.40;;;;;;;9.62;100.00;99524.97;5039350;28;20120;-81
2022/09/18 10:50:16;;;;;;;6.93;3.58;;;;;;;9.94;100.00;99522.91;5054880;28;20119;-80
2022/09/18 10:52:48;;;;;;;11.20;4.38;;;;;;;10.03;100.00;99528.44;5056228;28;20032;-83
2022/09/18 10:55:28;;;;;;;7.65;3.20;;;;;;;10.18;100.00;99536.06;5055277;28;20060;-77
2022/09/18 10:57:53;;;;;;;11.70;4.20;;;;;;;10.09;100.00;99539.88;5021898;28;20470;-78
2022/09/18 11:00:24;;;;;;;6.85;4.07;;;;;;;10.08;100.00;99544.06;5055884;28;20032;-77
2022/09/18 11:03:13;;;;;;;7.00;3.10;;;;;;;10.23;100.00;99541.03;5056053;28;20025;-78
2022/09/18 11:05:49;;;;;;;9.70;3.88;;;;;;;10.09;100.00;99543.53;5054567;28;20061;-75
2022/09/18 11:08:19;;;;;;;11.80;3.58;;;;;;;10.23;100.00;99544.69;5021665;28;20041;-76
2022/09/18 11:10:50;;;;;;;9.75;3.17;;;;;;;10.35;100.00;99545.50;5037820;28;20037;-74
2022/09/18 11:13:23;;;;;;;8.10;4.22;;;;;;;10.44;100.00;99551.78;5038053;28;20032;-74
2022/09/18 11:15:58;;;;;;;6.80;3.05;;;;;;;10.44;100.00;99548.94;5038318;28;20033;-79
2022/09/18 11:18:25;;;;;;;7.97;3.60;;;;;;;10.35;100.00;99545.50;5053947;28;20124;-79
2022/09/18 11:20:53;;;;;;;11.93;3.75;;;;;;;10.36;100.00;99553.56;5035962;28;20029;-76
2022/09/18 11:23:30;;;;;;;12.48;3.95;;;;;;;10.37;100.00;99552.28;5001226;28;20120;-78
2022/09/18 11:26:11;;;;;;;8.63;3.58;;;;;;;10.50;100.00;99549.75;5035493;28;20104;-77
2022/09/18 11:28:39;;;;;;;12.55;3.83;;;;;;;10.56;100.00;99558.38;5036212;28;20017;-76
2022/09/18 11:31:18;;;;;;;8.15;3.00;;;;;;;10.76;100.00;99561.06;5034158;28;20037;-76
2022/09/18 11:33:47;;;;;;;7.93;3.42;;;;;;;10.89;100.00;99552.78;5033821;28;20072;-76
2022/09/18 11:36:25;;;;;;;7.72;3.83;;;;;;;10.97;100.00;99550.25;5035150;28;20042;-77
2022/09/18 11:38:52;;;;;;;6.68;3.75;;;;;;;10.97;100.00;99555.97;5033912;28;20028;-78
2022/09/18 11:41:23;;;;;;;9.57;3.28;;;;;;;11.10;100.00;99559.13;5034961;28;20041;-79
2022/09/18 11:44:03;;;;;;;10.65;3.10;;;;;;;11.10;100.00;99549.75;5034639;28;20033;-82
2022/09/18 11:47:06;;;;;;;5.53;2.58;;;;;;;10.93;100.00;99538.25;5067439;28;20033;-78
2022/09/18 11:49:42;;;;;;;8.30;2.58;;;;;;;10.76;100.00;99546.78;5035223;28;20036;-77