Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:20;;;;;;;17.33;9.05;;;;;;;17.06;69.62;101432.53;4914098;29;20119;-73
2022/10/23 00:02:51;;;;;;;16.52;9.52;;;;;;;17.11;69.22;101426.34;4909142;28;20067;-74
2022/10/23 00:05:17;;;;;;;15.05;8.63;;;;;;;17.11;68.90;101421.09;4909878;29;20137;-74
2022/10/23 00:07:42;;;;;;;18.48;8.77;;;;;;;16.84;69.77;101421.19;4910307;29;20103;-74
2022/10/23 00:10:08;;;;;;;13.85;9.02;;;;;;;16.88;69.58;101422.94;4910749;29;20118;-73
2022/10/23 00:12:34;;;;;;;16.20;9.13;;;;;;;16.94;69.55;101420.28;4908506;28;20063;-74
2022/10/23 00:15:00;;;;;;;15.63;9.55;;;;;;;16.98;69.40;101414.13;4908442;29;20538;-74
2022/10/23 00:17:25;;;;;;;15.63;8.90;;;;;;;16.88;69.59;101421.19;4910464;29;20028;-74
2022/10/23 00:19:50;;;;;;;16.33;9.48;;;;;;;16.90;69.70;101416.78;4913831;29;20527;-72
2022/10/23 00:22:16;;;;;;;15.50;9.35;;;;;;;16.97;69.67;101420.25;4911042;29;20126;-73
2022/10/23 00:24:41;;;;;;;15.32;9.00;;;;;;;16.76;70.47;101413.34;4911039;28;20059;-72
2022/10/23 00:27:07;;;;;;;14.27;8.93;;;;;;;16.91;70.29;101415.91;4912316;29;20161;-74
2022/10/23 00:29:32;;;;;;;15.75;9.00;;;;;;;16.85;70.18;101423.81;4913982;29;20150;-74
2022/10/23 00:31:57;;;;;;;15.75;9.20;;;;;;;16.94;69.98;101415.03;4912259;28;20566;-75
2022/10/23 00:34:23;;;;;;;15.38;8.65;;;;;;;17.01;69.71;101422.03;4913830;29;20047;-73
2022/10/23 00:36:48;;;;;;;13.77;8.82;;;;;;;17.00;69.77;101418.50;4904979;28;20577;-73
2022/10/23 00:39:14;;;;;;;12.52;8.30;;;;;;;17.01;69.50;101424.66;4914336;29;20684;-74
2022/10/23 00:41:39;;;;;;;14.48;8.43;;;;;;;17.02;69.48;101424.63;4913801;29;20590;-73
2022/10/23 00:44:30;;;;;;;16.58;9.40;;;;;;;16.87;70.54;101413.28;4910089;28;20047;-73
2022/10/23 00:46:57;;;;;;;16.67;9.15;;;;;;;16.79;70.09;101418.56;4916501;29;20032;-74
2022/10/23 00:49:24;;;;;;;15.32;8.95;;;;;;;16.89;69.80;101408.91;4912543;28;20044;-73
2022/10/23 00:51:54;;;;;;;16.60;9.02;;;;;;;16.76;70.34;101409.81;4923663;29;20042;-74
2022/10/23 00:54:24;;;;;;;16.85;9.18;;;;;;;16.90;69.86;101413.25;4922343;29;20106;-73
2022/10/23 00:56:52;;;;;;;15.45;9.23;;;;;;;16.86;69.91;101414.16;4918382;29;20051;-74
2022/10/23 00:59:17;;;;;;;14.93;8.98;;;;;;;16.78;69.91;101414.19;4918909;29;20024;-73
2022/10/23 01:01:44;;;;;;;16.48;9.25;;;;;;;16.80;70.07;101401.91;4914151;29;20054;-74
2022/10/23 01:04:10;;;;;;;15.38;9.45;;;;;;;16.67;70.44;101399.31;4911177;29;20074;-73
2022/10/23 01:06:55;;;;;;;16.80;9.02;;;;;;;16.76;70.46;101407.19;4910754;28;20999;-74
2022/10/23 01:09:42;;;;;;;13.55;9.13;;;;;;;16.80;70.31;101393.13;4910348;29;20433;-74
2022/10/23 01:12:25;;;;;;;15.38;9.52;;;;;;;16.86;70.08;101401.00;4910450;29;20112;-73
2022/10/23 01:15:19;;;;;;;17.15;9.68;;;;;;;16.79;70.83;101389.63;4912037;28;20040;-74
2022/10/23 01:17:47;;;;;;;16.30;9.68;;;;;;;16.88;70.43;101396.63;4914075;29;20027;-73
2022/10/23 01:20:32;;;;;;;15.05;9.43;;;;;;;16.80;70.33;101399.28;4911434;28;20114;-74
2022/10/23 01:23:06;;;;;;;18.25;10.27;;;;;;;16.78;70.60;101390.50;4910581;29;20039;-73
2022/10/23 01:26:29;;;;;;;16.80;9.57;;;;;;;16.86;70.21;101395.72;4909136;28;20039;-74
2022/10/23 01:29:08;;;;;;;17.83;9.20;;;;;;;16.82;70.33;101392.25;4879109;29;20036;-74
2022/10/23 01:31:58;;;;;;;19.10;9.60;;;;;;;16.81;70.28;101389.63;4883427;29;20040;-73
2022/10/23 01:34:39;;;;;;;16.95;10.00;;;;;;;16.51;71.32;101390.56;4896521;29;20116;-73
2022/10/23 01:37:10;;;;;;;17.02;9.85;;;;;;;16.55;71.50;101382.66;4907529;29;20044;-75
2022/10/23 01:39:39;;;;;;;17.02;9.90;;;;;;;16.55;71.50;101387.03;4910000;29;20044;-74
2022/10/23 01:42:14;;;;;;;19.35;9.82;;;;;;;16.62;71.44;101379.16;4912061;29;20114;-72
2022/10/23 01:44:57;;;;;;;;;;;;;;;16.67;70.92;101367.72;4906459;29;20071;-73
2022/10/23 01:47:27;;;;;;;18.55;9.07;;;;;;;16.63;71.22;101359.84;4908715;29;19919;-73
2022/10/23 01:49:55;;;;;;;17.85;9.73;;;;;;;16.67;70.94;101357.19;4907078;28;21367;-74
2022/10/23 01:52:21;;;;;;;18.73;9.80;;;;;;;16.65;70.96;101351.91;4909584;29;20823;-73
2022/10/23 01:54:50;;;;;;;16.85;9.35;;;;;;;16.48;71.46;101344.06;4904781;28;20080;-75
2022/10/23 01:57:19;;;;;;;16.83;8.98;;;;;;;16.61;70.88;101352.81;4925600;28;20737;-74
2022/10/23 01:59:52;;;;;;;15.40;9.38;;;;;;;16.61;70.97;101353.69;4916764;29;20044;-73
2022/10/23 02:02:21;;;;;;;16.25;9.88;;;;;;;16.50;71.28;101346.69;4911235;29;20848;-74
2022/10/23 02:05:06;;;;;;;15.32;9.20;;;;;;;16.65;70.33;101357.19;4915557;29;20030;-74
2022/10/23 02:07:31;;;;;;;16.00;9.60;;;;;;;16.56;70.67;101354.56;4909627;29;20039;-74
2022/10/23 02:09:57;;;;;;;17.45;9.05;;;;;;;16.55;70.80;101350.19;4915421;29;20043;-73
2022/10/23 02:13:01;;;;;;;19.13;9.75;;;;;;;16.39;71.21;101335.34;4909046;29;20111;-73
2022/10/23 02:15:36;;;;;;;15.10;9.45;;;;;;;16.50;71.04;101346.69;4914972;29;20052;-74
2022/10/23 02:18:15;;;;;;;20.42;10.07;;;;;;;16.49;70.93;101340.56;4916909;29;20505;-73
2022/10/23 02:20:57;;;;;;;15.20;9.65;;;;;;;16.47;71.06;101344.94;4924998;28;20619;-75
2022/10/23 02:23:44;;;;;;;16.08;9.48;;;;;;;16.51;70.78;101337.91;4910289;29;20055;-73
2022/10/23 02:26:25;;;;;;;15.88;9.48;;;;;;;16.48;71.23;101335.28;4913539;28;20051;-73
2022/10/23 02:28:59;;;;;;;15.48;10.00;;;;;;;16.24;72.24;101339.75;4913351;29;20041;-74
2022/10/23 02:31:24;;;;;;;15.47;9.83;;;;;;;16.26;72.02;101333.59;4908965;29;20043;-73
2022/10/23 02:33:50;;;;;;;17.52;9.55;;;;;;;16.34;71.21;101324.81;4913722;29;20303;-74
2022/10/23 02:36:18;;;;;;;15.60;9.82;;;;;;;16.32;71.39;101329.22;4913939;29;20124;-73
2022/10/23 02:38:44;;;;;;;15.52;9.82;;;;;;;16.15;72.19;101337.16;4913828;28;20063;-72
2022/10/23 02:41:16;;;;;;;19.42;9.98;;;;;;;16.12;72.44;101334.50;4914049;29;20083;-73
2022/10/23 02:44:13;;;;;;;19.05;10.38;;;;;;;15.79;73.62;101321.44;4911375;29;20369;-73
2022/10/23 02:46:49;;;;;;;15.88;9.82;;;;;;;16.16;72.35;101320.47;4908553;29;20104;-74
2022/10/23 02:49:33;;;;;;;17.25;9.48;;;;;;;16.36;71.30;101314.28;4900646;28;20676;-73
2022/10/23 02:52:01;;;;;;;16.65;9.32;;;;;;;15.95;73.03;101303.88;4914968;29;20138;-74
2022/10/23 02:54:40;;;;;;;18.10;9.70;;;;;;;16.12;72.53;101296.81;4909687;28;20039;-73
2022/10/23 02:57:09;;;;;;;17.42;9.90;;;;;;;16.05;72.50;101289.81;4919469;29;20118;-73
2022/10/23 02:59:43;;;;;;;16.20;9.90;;;;;;;16.22;72.15;101293.28;4914029;29;20543;-73
2022/10/23 03:02:47;;;;;;;17.70;9.75;;;;;;;16.12;72.08;101287.16;4912003;28;20044;-73
2022/10/23 03:05:17;;;;;;;17.25;9.68;;;;;;;15.96;73.27;101281.94;4892688;29;20048;-73
2022/10/23 03:07:43;;;;;;;15.38;9.20;;;;;;;16.07;72.79;101278.41;4906571;28;20047;-73
2022/10/23 03:10:09;;;;;;;16.45;9.63;;;;;;;16.04;72.90;101269.69;4917605;29;20123;-72
2022/10/23 03:12:35;;;;;;;15.18;9.48;;;;;;;16.18;72.76;101271.38;4912560;28;20036;-74
2022/10/23 03:15:00;;;;;;;19.50;9.52;;;;;;;16.00;73.13;101265.28;4917471;29;20054;-74
2022/10/23 03:17:26;;;;;;;13.27;9.00;;;;;;;16.28;72.49;101266.97;4916532;29;20039;-73
2022/10/23 03:19:52;;;;;;;15.75;9.23;;;;;;;16.20;72.57;101271.38;4908671;28;20043;-73
2022/10/23 03:22:17;;;;;;;15.38;8.98;;;;;;;16.21;72.75;101262.59;4913469;29;20095;-74
2022/10/23 03:24:42;;;;;;;19.40;9.57;;;;;;;16.17;72.52;101261.72;4909261;29;20059;-74
2022/10/23 03:27:10;;;;;;;18.77;8.88;;;;;;;16.06;72.71;101260.00;4914837;29;20150;-72
2022/10/23 03:29:35;;;;;;;15.70;8.60;;;;;;;16.23;72.51;101258.19;4913332;29;20712;-73
2022/10/23 03:32:01;;;;;;;18.08;8.43;;;;;;;16.27;71.95;101257.31;4911139;28;20062;-73
2022/10/23 03:34:26;;;;;;;13.98;8.15;;;;;;;16.32;71.67;101257.28;4908298;29;20119;-73
2022/10/23 03:36:52;;;;;;;13.02;7.90;;;;;;;16.20;71.99;101256.47;4911602;29;20048;-74
2022/10/23 03:39:17;;;;;;;16.35;8.23;;;;;;;16.12;71.90;101244.19;4917849;29;20114;-74
2022/10/23 03:41:42;;;;;;;11.65;7.50;;;;;;;16.38;71.31;101244.97;4915496;29;20131;-74
2022/10/23 03:44:08;;;;;;;13.32;7.80;;;;;;;16.29;71.42;101231.84;4909979;28;20072;-73
2022/10/23 03:46:33;;;;;;;11.35;7.88;;;;;;;16.22;71.56;101231.00;4910020;29;20039;-73
2022/10/23 03:48:58;;;;;;;11.95;7.70;;;;;;;16.31;71.31;101226.59;4912532;28;20594;-72
2022/10/23 03:51:25;;;;;;;14.52;7.30;;;;;;;16.29;71.22;101220.44;4912549;29;20357;-73
2022/10/23 03:53:50;;;;;;;12.80;7.97;;;;;;;16.19;71.60;101220.50;4911098;29;20058;-74
2022/10/23 03:56:16;;;;;;;17.17;7.70;;;;;;;16.24;71.61;101215.22;4911528;29;20134;-73
2022/10/23 03:58:41;;;;;;;15.20;7.80;;;;;;;16.05;72.01;101209.16;4909420;29;20031;-73
2022/10/23 04:01:07;;;;;;;11.77;7.10;;;;;;;16.22;71.51;101209.97;4907334;28;20052;-73
2022/10/23 04:03:32;;;;;;;15.23;7.32;;;;;;;16.31;71.48;101200.28;4912157;29;20042;-74
2022/10/23 04:05:58;;;;;;;13.48;7.45;;;;;;;16.02;72.42;101203.91;4912629;29;20035;-73
2022/10/23 04:08:23;;;;;;;10.57;7.20;;;;;;;16.30;71.71;101203.78;4906668;28;20052;-73
2022/10/23 04:10:48;;;;;;;11.88;7.30;;;;;;;16.24;72.15;101207.31;4911460;29;20132;-75
2022/10/23 04:13:14;;;;;;;11.68;7.22;;;;;;;16.27;71.88;101201.19;4906082;28;20052;-74
2022/10/23 04:15:39;;;;;;;11.90;6.75;;;;;;;16.30;72.32;101201.16;4913827;29;20031;-73
2022/10/23 04:18:04;;;;;;;12.10;6.82;;;;;;;16.27;72.05;101196.81;4911507;29;20035;-73
2022/10/23 04:20:30;;;;;;;11.07;6.47;;;;;;;16.32;71.99;101189.75;4904592;29;20511;-74
2022/10/23 04:22:56;;;;;;;11.75;6.75;;;;;;;16.30;72.15;101194.13;4907348;29;20067;-73
2022/10/23 04:25:21;;;;;;;12.75;6.70;;;;;;;16.42;72.02;101187.94;4908110;28;20119;-73
2022/10/23 04:27:47;;;;;;;13.40;6.75;;;;;;;16.36;71.84;101174.81;4911601;29;20042;-74
2022/10/23 04:30:12;;;;;;;10.05;6.47;;;;;;;16.53;71.33;101176.47;4910081;29;20135;-74
2022/10/23 04:32:38;;;;;;;11.68;6.20;;;;;;;16.53;70.76;101179.09;4905383;28;20621;-73
2022/10/23 04:35:04;;;;;;;11.80;6.57;;;;;;;16.51;71.03;101170.34;4907653;29;20023;-73
2022/10/23 04:37:29;;;;;;;11.32;6.60;;;;;;;16.45;71.33;101173.03;4910720;29;20091;-72
2022/10/23 04:39:54;;;;;;;11.70;6.30;;;;;;;16.35;71.72;101167.78;4906568;28;20644;-73
2022/10/23 04:42:20;;;;;;;11.90;6.20;;;;;;;16.50;71.61;101170.34;4910759;29;20034;-73
2022/10/23 04:44:45;;;;;;;12.95;6.05;;;;;;;16.59;71.24;101170.28;4907509;29;20797;-72
2022/10/23 04:47:11;;;;;;;11.07;6.18;;;;;;;16.67;70.86;101168.50;4913686;29;20198;-73
2022/10/23 04:49:36;;;;;;;11.80;6.30;;;;;;;16.47;71.44;101165.97;4910959;29;20326;-73
2022/10/23 04:52:02;;;;;;;11.10;6.07;;;;;;;16.66;70.47;101166.75;4909890;29;20035;-74
2022/10/23 04:54:27;;;;;;;13.10;6.15;;;;;;;16.52;71.37;101174.75;4907775;29;20173;-73
2022/10/23 04:56:52;;;;;;;11.70;6.13;;;;;;;16.49;71.01;101168.59;4912480;28;20094;-73
2022/10/23 04:59:18;;;;;;;11.88;6.28;;;;;;;16.19;72.68;101172.28;4910419;29;21019;-73
2022/10/23 05:01:43;;;;;;;12.30;6.00;;;;;;;16.41;71.65;101173.03;4913232;29;20036;-73
2022/10/23 05:04:09;;;;;;;11.57;6.10;;;;;;;16.44;71.30;101165.13;4904476;28;20496;-73
2022/10/23 05:06:34;;;;;;;11.10;6.13;;;;;;;16.58;70.94;101160.66;4911039;29;20459;-73
2022/10/23 05:09:00;;;;;;;11.32;5.82;;;;;;;16.53;71.33;101157.16;4907637;28;20578;-73
2022/10/23 05:11:25;;;;;;;12.05;5.63;;;;;;;16.72;70.50;101157.94;4912458;29;20032;-74
2022/10/23 05:13:51;;;;;;;13.07;5.80;;;;;;;16.42;70.99;101144.06;4920644;28;20023;-73
2022/10/23 05:16:31;;;;;;;9.93;5.80;;;;;;;16.70;70.38;101142.19;4905958;28;20051;-74
2022/10/23 05:18:58;;;;;;;10.70;5.43;;;;;;;16.74;70.52;101148.28;4908358;29;20094;-73
2022/10/23 05:21:27;;;;;;;10.45;5.68;;;;;;;16.62;70.68;101150.13;4906849;28;20058;-73
2022/10/23 05:23:53;;;;;;;11.52;5.80;;;;;;;16.65;71.03;101143.09;4908144;29;20031;-73
2022/10/23 05:26:21;;;;;;;10.55;5.80;;;;;;;16.70;70.45;101143.94;4910788;29;20806;-73
2022/10/23 05:28:46;;;;;;;9.32;5.72;;;;;;;16.81;70.36;101150.00;4906331;29;20075;-74
2022/10/23 05:31:12;;;;;;;13.48;6.03;;;;;;;16.79;70.17;101147.38;4916792;29;20118;-73
2022/10/23 05:33:38;;;;;;;9.60;5.72;;;;;;;16.89;69.41;101150.81;4913255;28;20047;-73
2022/10/23 05:36:04;;;;;;;12.02;6.32;;;;;;;16.75;70.26;101144.78;4911631;29;20072;-74
2022/10/23 05:38:32;;;;;;;10.25;6.03;;;;;;;16.77;70.50;101143.84;4912028;29;20618;-73
2022/10/23 05:40:57;;;;;;;11.07;6.30;;;;;;;16.75;70.41;101150.03;4920018;29;20028;-72
2022/10/23 05:43:24;;;;;;;12.60;6.40;;;;;;;16.60;70.27;101149.25;4917240;29;20028;-73
2022/10/23 05:45:50;;;;;;;9.27;6.40;;;;;;;16.67;70.44;101149.22;4912455;28;20539;-73
2022/10/23 05:48:15;;;;;;;11.07;6.60;;;;;;;16.45;71.03;101140.56;4911865;29;20035;-73
2022/10/23 05:50:41;;;;;;;12.23;6.57;;;;;;;16.47;71.00;101128.25;4922985;28;20692;-74
2022/10/23 05:53:06;;;;;;;12.50;6.45;;;;;;;16.58;70.70;101140.47;4917052;29;20031;-73
2022/10/23 05:55:32;;;;;;;11.93;6.40;;;;;;;16.56;70.47;101123.81;4915195;29;20445;-74
2022/10/23 05:58:00;;;;;;;11.05;6.75;;;;;;;16.49;70.75;101129.13;4911337;29;20044;-73
2022/10/23 06:00:25;;;;;;;10.88;6.53;;;;;;;16.67;70.16;101118.50;4911060;29;20535;-73
2022/10/23 06:02:50;;;;;;;12.40;6.55;;;;;;;16.69;70.14;101114.09;4906252;28;20135;-74
2022/10/23 06:05:16;;;;;;;12.80;6.45;;;;;;;16.75;69.78;101118.44;4915088;29;20031;-73
2022/10/23 06:07:41;;;;;;;13.80;7.00;;;;;;;16.48;70.40;101115.09;4913687;29;20096;-73
2022/10/23 06:10:07;;;;;;;14.90;6.80;;;;;;;16.39;71.49;101114.28;4907574;28;20094;-73
2022/10/23 06:12:32;;;;;;;11.90;7.03;;;;;;;16.64;70.39;101121.16;4908262;29;20039;-73
2022/10/23 06:14:58;;;;;;;12.18;7.30;;;;;;;16.37;71.42;101110.78;4910114;28;20115;-74
2022/10/23 06:17:23;;;;;;;13.02;7.32;;;;;;;16.36;71.42;101107.28;4916962;28;20027;-73
2022/10/23 06:19:49;;;;;;;12.98;7.10;;;;;;;16.25;71.49;101109.09;4911574;29;21049;-73
2022/10/23 06:22:14;;;;;;;12.60;6.97;;;;;;;16.32;71.55;101112.56;4909423;28;20162;-74
2022/10/23 06:24:39;;;;;;;11.05;7.03;;;;;;;16.51;70.89;101095.78;4913637;29;20039;-74
2022/10/23 06:27:05;;;;;;;11.40;6.97;;;;;;;16.60;70.83;101087.84;4910038;28;20491;-73
2022/10/23 06:29:30;;;;;;;11.40;6.80;;;;;;;16.38;71.53;101088.84;4913079;29;20040;-75
2022/10/23 06:31:56;;;;;;;15.05;7.07;;;;;;;16.35;71.39;101086.22;4916163;29;20738;-73
2022/10/23 06:34:21;;;;;;;10.98;6.72;;;;;;;16.38;71.38;101083.59;4906952;28;20419;-74
2022/10/23 06:36:47;;;;;;;14.52;7.05;;;;;;;16.51;71.18;101080.00;4926602;28;20467;-75
2022/10/23 06:39:12;;;;;;;11.18;6.68;;;;;;;16.32;72.00;101076.63;4910450;28;20525;-73
2022/10/23 06:41:40;;;;;;;13.23;6.70;;;;;;;16.35;71.81;101078.34;4915287;29;20031;-73
2022/10/23 06:44:07;;;;;;;15.80;7.03;;;;;;;16.56;71.30;101075.56;4911368;29;20026;-75
2022/10/23 06:46:34;;;;;;;13.40;6.80;;;;;;;16.30;71.88;101083.63;4908915;28;20039;-74
2022/10/23 06:48:59;;;;;;;13.13;6.32;;;;;;;16.47;71.50;101073.84;4912019;29;20040;-73
2022/10/23 06:51:28;;;;;;;16.20;7.10;;;;;;;16.39;71.77;101062.53;4907880;28;20045;-73
2022/10/23 06:53:55;;;;;;;11.43;6.38;;;;;;;16.58;71.24;101061.53;4910926;28;20890;-74
2022/10/23 06:56:21;;;;;;;11.57;6.70;;;;;;;16.46;71.47;101058.09;4913730;28;20032;-75
2022/10/23 06:58:47;;;;;;;11.32;6.80;;;;;;;16.49;71.72;101060.69;4909779;28;20513;-73
2022/10/23 07:01:12;;;;;;;10.05;6.55;;;;;;;16.39;71.86;101059.03;4911961;29;20031;-74
2022/10/23 07:03:38;;;;;;;11.85;6.53;;;;;;;16.48;72.30;101056.31;4908113;28;20118;-73
2022/10/23 07:06:06;;;;;;;12.82;6.75;;;;;;;16.56;71.73;101071.19;4931465;28;20038;-73
2022/10/23 07:08:32;;;;;;;10.95;6.28;;;;;;;16.50;71.83;101072.97;4923033;28;20065;-73
2022/10/23 07:11:02;;;;;;;9.70;6.45;;;;;;;16.60;71.61;101067.66;4911817;29;20701;-73
2022/10/23 07:13:27;;;;;;;12.10;6.60;;;;;;;16.66;71.32;101053.56;4912156;29;20040;-73
2022/10/23 07:15:53;;;;;;;11.07;6.55;;;;;;;16.74;71.00;101053.50;4910350;28;20130;-73
2022/10/23 07:18:18;;;;;;;11.65;6.53;;;;;;;16.80;70.79;101045.56;4909190;29;20139;-73
2022/10/23 07:20:47;;;;;;;10.65;6.45;;;;;;;16.61;71.21;101026.41;4905361;28;20043;-74
2022/10/23 07:23:12;;;;;;;11.73;6.70;;;;;;;16.70;71.00;101036.88;4913344;29;20095;-74
2022/10/23 07:25:37;;;;;;;13.68;6.57;;;;;;;16.67;71.26;101050.06;4914535;29;20031;-74
2022/10/23 07:28:03;;;;;;;10.80;6.32;;;;;;;16.79;71.10;101054.34;4908579;28;20052;-74
2022/10/23 07:30:29;;;;;;;13.07;5.82;;;;;;;16.90;70.50;101047.19;4910279;29;20047;-72
2022/10/23 07:32:55;;;;;;;10.60;6.28;;;;;;;17.02;70.21;101047.94;4907937;28;20051;-74
2022/10/23 07:35:20;;;;;;;10.82;6.47;;;;;;;17.12;69.77;101053.13;4911226;29;20023;-74
2022/10/23 07:37:48;;;;;;;11.95;6.40;;;;;;;17.12;69.62;101051.38;4918402;29;20235;-75
2022/10/23 07:40:13;;;;;;;10.52;6.20;;;;;;;17.12;70.15;101045.22;4911999;29;20122;-74
2022/10/23 07:42:38;;;;;;;12.05;6.78;;;;;;;17.04;70.00;101040.03;4873506;29;20664;-74
2022/10/23 07:45:07;;;;;;;10.77;6.55;;;;;;;17.23;69.60;101041.59;4897719;28;20280;-73
2022/10/23 07:47:33;;;;;;;9.02;6.10;;;;;;;17.27;69.40;101032.75;4913531;28;20036;-73
2022/10/23 07:49:58;;;;;;;13.48;6.50;;;;;;;16.91;70.85;101038.41;4844398;29;20377;-74
2022/10/23 07:52:24;;;;;;;12.25;6.50;;;;;;;17.02;70.21;101026.88;4904919;28;20130;-75
2022/10/23 07:54:52;;;;;;;11.00;6.10;;;;;;;16.92;70.29;101022.59;4910085;29;20023;-73
2022/10/23 07:57:18;;;;;;;11.45;6.60;;;;;;;17.30;69.46;101018.69;4905126;28;20449;-74
2022/10/23 07:59:44;;;;;;;11.70;6.03;;;;;;;17.12;70.22;101021.53;4906880;29;20479;-73
2022/10/23 08:02:11;;;;;;;10.18;6.35;;;;;;;16.97;70.85;101025.19;4907946;29;20090;-73
2022/10/23 08:04:37;;;;;;;11.88;6.40;;;;;;;17.28;69.62;101013.41;4903391;28;20066;-74
2022/10/23 08:07:02;;;;;;;11.95;6.00;;;;;;;17.32;69.45;101020.38;4910953;29;20023;-74
2022/10/23 08:09:27;;;;;;;12.55;6.35;;;;;;;17.20;69.74;101019.69;4892557;28;20063;-73
2022/10/23 08:11:53;;;;;;;11.35;6.57;;;;;;;17.34;69.43;101015.97;4903611;29;20027;-73
2022/10/23 08:14:18;;;;;;;10.50;6.30;;;;;;;17.22;69.83;101017.88;4909233;29;20028;-73
2022/10/23 08:16:43;;;;;;;12.63;6.43;;;;;;;17.53;68.94;101010.47;4889715;28;20170;-74
2022/10/23 08:19:09;;;;;;;9.00;6.30;;;;;;;17.36;69.63;101010.69;4912801;29;20024;-75
2022/10/23 08:21:34;;;;;;;11.23;6.13;;;;;;;17.40;69.53;101000.09;4896667;29;20055;-75
2022/10/23 08:24:00;;;;;;;10.60;5.93;;;;;;;17.59;68.80;100997.22;4890580;29;20062;-74
2022/10/23 08:26:30;;;;;;;14.05;6.05;;;;;;;17.70;68.69;101001.50;4910221;28;20030;-73
2022/10/23 08:28:58;;;;;;;9.18;5.97;;;;;;;17.34;69.41;100994.03;4906539;29;20756;-74
2022/10/23 08:31:24;;;;;;;10.38;5.82;;;;;;;17.44;69.62;100993.88;4910947;29;20486;-73
2022/10/23 08:33:49;;;;;;;10.82;5.80;;;;;;;17.48;69.48;100989.47;4901745;28;20460;-73
2022/10/23 08:36:27;;;;;;;8.65;5.78;;;;;;;17.74;68.55;100979.47;4907617;29;20043;-74
2022/10/23 08:38:55;;;;;;;10.18;5.68;;;;;;;17.71;68.63;100970.72;4906405;29;20059;-74
2022/10/23 08:41:42;;;;;;;10.00;5.80;;;;;;;17.63;69.00;100964.69;4911839;29;20225;-74
2022/10/23 08:44:27;;;;;;;11.27;6.15;;;;;;;17.50;69.48;100973.63;4922543;28;20412;-74
2022/10/23 08:47:04;;;;;;;9.43;5.60;;;;;;;17.41;69.93;100974.63;4911294;29;20067;-74
2022/10/23 08:49:41;;;;;;;9.55;5.90;;;;;;;17.60;69.42;100965.59;4908332;29;20040;-72
2022/10/23 08:52:14;;;;;;;10.13;6.00;;;;;;;17.40;69.82;100968.47;4896629;28;20049;-74
2022/10/23 08:54:52;;;;;;;8.63;5.68;;;;;;;17.95;68.31;100965.09;4907419;29;20032;-73
2022/10/23 08:57:20;;;;;;;9.82;5.70;;;;;;;17.74;68.64;100974.19;4903842;29;20146;-73
2022/10/23 08:59:51;;;;;;;10.68;5.80;;;;;;;17.90;68.91;100968.69;4911315;29;20031;-74
2022/10/23 09:02:31;;;;;;;10.43;5.70;;;;;;;17.68;69.33;100965.50;4909698;29;20039;-73
2022/10/23 09:04:58;;;;;;;11.48;5.60;;;;;;;17.88;68.76;100957.28;4908074;29;20116;-73
2022/10/23 09:07:39;;;;;;;12.80;5.95;;;;;;;18.19;67.67;100951.50;4919578;29;20030;-74
2022/10/23 09:10:22;;;;;;;12.85;5.70;;;;;;;18.04;68.24;100942.97;4915055;28;20058;-75
2022/10/23 09:12:48;;;;;;;11.50;5.95;;;;;;;18.28;67.52;100958.41;4920593;29;20031;-75
2022/10/23 09:15:24;;;;;;;9.80;5.47;;;;;;;17.90;68.41;100955.50;4907157;29;20075;-73
2022/10/23 09:18:06;;;;;;;11.32;5.35;;;;;;;18.09;67.97;100942.00;4911490;29;20038;-73
2022/10/23 09:20:34;;;;;;;11.48;5.45;;;;;;;18.25;67.35;100943.47;4901609;29;20036;-74
2022/10/23 09:23:03;;;;;;;10.63;5.55;;;;;;;18.22;67.74;100937.41;4911351;29;20502;-73
2022/10/23 09:25:33;;;;;;;9.93;5.55;;;;;;;18.35;67.66;100948.63;4911051;29;20042;-74
2022/10/23 09:28:00;;;;;;;9.27;5.30;;;;;;;18.31;67.58;100934.59;4907825;29;20111;-73
2022/10/23 09:30:25;;;;;;;10.52;5.40;;;;;;;18.47;67.18;100925.50;4923799;28;20035;-73
2022/10/23 09:32:51;;;;;;;8.27;5.07;;;;;;;18.67;66.65;100921.63;4901262;29;20627;-73
2022/10/23 09:35:24;;;;;;;8.65;5.47;;;;;;;18.73;66.60;100917.13;4915638;28;20040;-74
2022/10/23 09:37:52;;;;;;;9.93;5.00;;;;;;;18.87;66.09;100909.81;4914809;29;20039;-75
2022/10/23 09:40:29;;;;;;;8.00;5.05;;;;;;;18.77;66.30;100902.09;4904947;28;20603;-74
2022/10/23 09:43:16;;;;;;;8.23;5.03;;;;;;;18.30;67.58;100914.34;4907497;29;20040;-73
2022/10/23 09:45:42;;;;;;;9.93;5.40;;;;;;;18.62;66.56;100912.03;4912222;28;20039;-72
2022/10/23 09:48:11;;;;;;;8.48;5.03;;;;;;;18.51;67.22;100906.06;4928124;29;20042;-75
2022/10/23 09:50:41;;;;;;;9.55;5.20;;;;;;;18.49;67.62;100901.69;4916382;28;20522;-73
2022/10/23 09:53:15;;;;;;;7.63;4.75;;;;;;;18.53;67.42;100901.63;4930522;29;20268;-74
2022/10/23 09:55:41;;;;;;;8.35;5.00;;;;;;;18.58;67.26;100894.53;4929555;29;20019;-74
2022/10/23 09:58:19;;;;;;;8.48;5.00;;;;;;;18.77;66.79;100880.97;4913371;28;20507;-73
2022/10/23 10:00:46;;;;;;;10.23;5.43;;;;;;;18.39;67.86;100892.22;4910768;29;20070;-73
2022/10/23 10:03:21;;;;;;;8.48;4.72;;;;;;;18.49;67.77;100893.78;4905955;28;20102;-73
2022/10/23 10:05:57;;;;;;;7.53;4.80;;;;;;;18.64;67.73;100893.53;4910966;29;21039;-73
2022/10/23 10:08:30;;;;;;;6.95;4.60;;;;;;;18.68;67.71;100887.28;4906125;29;20031;-72
2022/10/23 10:11:10;;;;;;;7.13;4.53;;;;;;;18.55;67.77;100877.84;4913746;29;20414;-74
2022/10/23 10:13:36;;;;;;;11.18;4.90;;;;;;;18.83;66.88;100863.22;4903933;29;20058;-72
2022/10/23 10:16:10;;;;;;;7.20;4.45;;;;;;;18.91;66.55;100860.41;4908387;29;20043;-73
2022/10/23 10:18:45;;;;;;;7.40;4.80;;;;;;;18.91;66.59;100868.31;4910210;29;20593;-73
2022/10/23 10:21:13;;;;;;;8.02;4.82;;;;;;;19.17;65.69;100866.00;4908892;28;20048;-72
2022/10/23 10:23:53;;;;;;;8.30;4.60;;;;;;;18.93;66.29;100858.59;4912561;29;20050;-73
2022/10/23 10:26:29;;;;;;;6.32;4.35;;;;;;;19.09;66.17;100848.59;4914029;29;20508;-74
2022/10/23 10:29:29;;;;;;;7.25;4.63;;;;;;;18.92;66.42;100846.28;4913702;29;20043;-73
2022/10/23 10:32:30;;;;;;;8.65;4.68;;;;;;;19.35;65.22;100833.88;4913722;28;20768;-74
2022/10/23 10:35:25;;;;;;;7.95;4.35;;;;;;;19.34;64.97;100823.31;4910106;29;20031;-74
2022/10/23 10:38:03;;;;;;;7.65;4.70;;;;;;;19.23;65.26;100820.94;4911268;29;20035;-73
2022/10/23 10:40:38;;;;;;;9.52;4.70;;;;;;;19.19;64.89;100811.34;4905984;29;20043;-74
2022/10/23 10:43:45;;;;;;;8.75;4.75;;;;;;;19.18;65.29;100808.75;4926271;29;20027;-74
2022/10/23 10:46:24;;;;;;;10.73;4.50;;;;;;;19.59;63.81;100794.56;4910665;28;20538;-74
2022/10/23 10:49:00;;;;;;;12.15;4.90;;;;;;;19.60;63.73;100791.00;4915333;29;20055;-74
2022/10/23 10:51:56;;;;;;;7.07;4.60;;;;;;;19.67;63.71;100777.59;4911734;28;20050;-73
2022/10/23 10:54:39;;;;;;;9.88;4.88;;;;;;;19.45;64.39;100765.81;4907636;29;20493;-73
2022/10/23 10:57:19;;;;;;;9.77;4.97;;;;;;;19.57;63.94;100756.72;4910807;28;20049;-72
2022/10/23 10:59:50;;;;;;;7.75;4.95;;;;;;;19.60;64.26;100744.28;4906805;29;20028;-73
2022/10/23 11:02:21;;;;;;;10.15;5.22;;;;;;;19.38;64.84;100745.72;4909931;29;20032;-74
2022/10/23 11:04:54;;;;;;;9.30;5.20;;;;;;;19.41;64.90;100735.91;4903496;29;20351;-73
2022/10/23 11:07:24;;;;;;;8.80;4.85;;;;;;;19.85;63.77;100729.50;4909352;29;20118;-73
2022/10/23 11:09:51;;;;;;;8.32;4.90;;;;;;;19.70;63.92;100729.91;4910230;29;20503;-72
2022/10/23 11:12:25;;;;;;;9.23;4.93;;;;;;;20.08;62.86;100735.94;4906458;29;20042;-73
2022/10/23 11:14:50;;;;;;;8.07;5.03;;;;;;;19.92;63.12;100730.22;4908485;28;20048;-74
2022/10/23 11:17:29;;;;;;;9.60;5.20;;;;;;;20.00;63.13;100728.22;4913052;29;20104;-75
2022/10/23 11:20:37;;;;;;;12.45;5.35;;;;;;;20.21;62.67;100721.44;4906828;29;20716;-74
2022/10/23 11:23:37;;;;;;;10.73;4.88;;;;;;;20.30;62.58;100718.56;4899738;29;20381;-74
2022/10/23 11:26:09;;;;;;;7.22;4.90;;;;;;;20.55;62.00;100710.78;4912724;29;20562;-73
2022/10/23 11:28:46;;;;;;;12.05;5.40;;;;;;;20.59;61.72;100692.09;4902620;28;20047;-72
2022/10/23 11:31:39;;;;;;;8.40;4.90;;;;;;;20.79;61.39;100694.13;4900688;29;20036;-73
2022/10/23 11:34:42;;;;;;;8.73;5.47;;;;;;;20.94;60.44;100684.81;4904935;28;20063;-73