Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:04;;;;;;;;;;;9.80;99.90;;;;;;5096794;28;19908;-64
2022/12/23 00:03:30;;;;;;;;;;;9.80;99.90;;;;;;5096950;28;20285;-63
2022/12/23 00:05:55;;;;;;;;;;;9.80;99.90;;;;;;5097151;28;19908;-63
2022/12/23 00:08:21;;;;;;;;;;;9.80;99.90;;;;;;5096847;28;19955;-64
2022/12/23 00:10:47;;;;;;;;;;;9.80;99.90;;;;;;5096787;28;19939;-64
2022/12/23 00:16:07;;;;;;;;;;;9.80;99.90;;;;;;5096533;28;19908;-63
2022/12/23 00:18:33;;;;;;;;;;;9.90;99.90;;;;;;5096645;28;19909;-63
2022/12/23 00:20:59;;;;;;;;;;;9.90;99.90;;;;;;5096566;28;19916;-64
2022/12/23 00:23:25;;;;;;;;;;;9.90;99.90;;;;;;5096839;28;19951;-63
2022/12/23 00:25:50;;;;;;;;;;;9.90;99.90;;;;;;5096826;28;19908;-63
2022/12/23 00:28:17;;;;;;;;;;;9.90;99.90;;;;;;5096724;28;19915;-63
2022/12/23 00:30:44;;;;;;;;;;;9.90;99.90;;;;;;5096404;28;19908;-63
2022/12/23 00:33:10;;;;;;;;;;;9.90;99.90;;;;;;5096344;28;20483;-64
2022/12/23 00:35:35;;;;;;;;;;;10.00;99.90;;;;;;5095994;28;19951;-63
2022/12/23 00:38:01;;;;;;;;;;;10.00;99.90;;;;;;5096307;28;19912;-63
2022/12/23 00:43:11;;;;;;;;;;;9.90;99.90;;;;;;5095956;28;19916;-63
2022/12/23 00:45:37;;;;;;;;;;;10.00;99.90;;;;;;5096413;28;19939;-63
2022/12/23 00:50:50;;;;;;;;;;;10.00;99.90;;;;;;5095896;28;20426;-63
2022/12/23 00:53:15;;;;;;;;;;;10.00;99.90;;;;;;5096051;28;19908;-63
2022/12/23 00:55:41;;;;;;;;;;;9.90;99.90;;;;;;5096227;28;19951;-63
2022/12/23 00:58:06;;;;;;;;;;;10.00;99.90;;;;;;5096193;28;19915;-64
2022/12/23 01:06:02;;;;;;;;;;;9.90;99.90;;;;;;5095570;28;20289;-63
2022/12/23 01:08:28;;;;;;;;;;;10.00;99.90;;;;;;5095726;28;19915;-63
2022/12/23 01:10:53;;;;;;;;;;;10.00;99.90;;;;;;5095679;28;19946;-63
2022/12/23 01:13:19;;;;;;;;;;;10.00;99.90;;;;;;5077430;28;19908;-63
2022/12/23 01:15:45;;;;;;;;;;;10.00;99.90;;;;;;5095526;28;19915;-63
2022/12/23 01:18:10;;;;;;;;;;;10.00;99.90;;;;;;5095771;28;19909;-64
2022/12/23 01:20:37;;;;;;;;;;;10.00;99.90;;;;;;5095441;28;20003;-64
2022/12/23 01:23:03;;;;;;;;;;;10.00;99.90;;;;;;5095577;28;20010;-63
2022/12/23 01:25:29;;;;;;;;;;;10.00;99.90;;;;;;5095370;28;19948;-63
2022/12/23 01:27:54;;;;;;;;;;;10.00;99.90;;;;;;5095301;28;19942;-63
2022/12/23 01:30:20;;;;;;;;;;;10.00;99.90;;;;;;5095253;28;19916;-63
2022/12/23 01:32:45;;;;;;;;;;;10.00;99.90;;;;;;5095190;28;19908;-63
2022/12/23 01:35:10;;;;;;;;;;;10.00;99.90;;;;;;5095146;28;19912;-63
2022/12/23 01:37:36;;;;;;;;;;;10.00;99.90;;;;;;5095406;28;20019;-63
2022/12/23 01:40:02;;;;;;;;;;;10.00;99.90;;;;;;5095094;28;19994;-63
2022/12/23 01:42:42;;;;;;;;;;;10.00;99.90;;;;;;5095195;28;19961;-63
2022/12/23 01:45:28;;;;;;;;;;;10.00;99.90;;;;;;5094806;28;19953;-64
2022/12/23 01:48:00;;;;;;;;;;;10.00;99.90;;;;;;5094821;28;19908;-63
2022/12/23 01:50:30;;;;;;;;;;;10.00;99.90;;;;;;5095133;28;19908;-63
2022/12/23 01:52:59;;;;;;;;;;;9.90;99.90;;;;;;5094828;28;19908;-63
2022/12/23 01:55:27;;;;;;;;;;;10.00;99.90;;;;;;5094803;28;20289;-64
2022/12/23 01:57:54;;;;;;;;;;;10.00;99.90;;;;;;5095028;28;20384;-64
2022/12/23 02:05:50;;;;;;;;;;;10.00;99.90;;;;;;5094490;28;19958;-63
2022/12/23 02:11:21;;;;;;;;;;;10.00;99.90;;;;;;5094323;28;20002;-63
2022/12/23 02:16:45;;;;;;;;;;;10.00;99.90;;;;;;5094233;28;19967;-64
2022/12/23 02:19:16;;;;;;;;;;;10.00;99.90;;;;;;5094630;28;19909;-63
2022/12/23 02:21:48;;;;;;;;;;;10.00;99.90;;;;;;5094259;28;19916;-63
2022/12/23 02:24:34;;;;;;;;;;;10.00;99.90;;;;;;5094288;28;20285;-63
2022/12/23 02:27:19;;;;;;;;;;;10.00;99.90;;;;;;5094133;28;20426;-64
2022/12/23 02:30:05;;;;;;;;;;;10.00;99.90;;;;;;5094056;28;19995;-63
2022/12/23 02:32:38;;;;;;;;;;;10.00;99.90;;;;;;5094004;28;19908;-63
2022/12/23 02:35:11;;;;;;;;;;;10.00;99.90;;;;;;5094237;28;19908;-63
2022/12/23 02:37:56;;;;;;;;;;;10.00;99.90;;;;;;5094357;28;19958;-63
2022/12/23 02:40:32;;;;;;;;;;;10.00;99.90;;;;;;5093905;28;19916;-63
2022/12/23 02:43:03;;;;;;;;;;;10.00;99.90;;;;;;5093947;28;19912;-63
2022/12/23 02:45:35;;;;;;;;;;;10.00;99.90;;;;;;5093950;28;19910;-64
2022/12/23 02:48:04;;;;;;;;;;;10.00;99.90;;;;;;5094215;28;19908;-64
2022/12/23 02:50:31;;;;;;;;;;;10.00;99.90;;;;;;5094205;28;19908;-63
2022/12/23 02:52:58;;;;;;;;;;;10.00;99.90;;;;;;5093883;28;19955;-64
2022/12/23 02:55:27;;;;;;;;;;;10.00;99.90;;;;;;5093834;28;19912;-64
2022/12/23 02:57:54;;;;;;;;;;;10.00;99.90;;;;;;5093694;28;20016;-63
2022/12/23 03:00:20;;;;;;;;;;;10.00;99.90;;;;;;5093784;28;19908;-63
2022/12/23 03:02:46;;;;;;;;;;;10.00;99.90;;;;;;5093532;28;19924;-64
2022/12/23 03:05:31;;;;;;;;;;;10.00;99.90;;;;;;5075964;28;19912;-63
2022/12/23 03:08:01;;;;;;;;;;;10.00;99.90;;;;;;5093614;28;19915;-63
2022/12/23 03:10:46;;;;;;;;;;;10.00;99.90;;;;;;5093701;28;19908;-64
2022/12/23 03:13:22;;;;;;;;;;;10.00;99.90;;;;;;5093578;28;19912;-64
2022/12/23 03:15:55;;;;;;;;;;;10.10;99.90;;;;;;5093636;28;19919;-64
2022/12/23 03:18:27;;;;;;;;;;;10.00;99.90;;;;;;5093856;28;19908;-63
2022/12/23 03:21:05;;;;;;;;;;;10.00;99.90;;;;;;5093604;28;19908;-64
2022/12/23 03:23:34;;;;;;;;;;;10.00;99.90;;;;;;5093560;28;19913;-64
2022/12/23 03:26:02;;;;;;;;;;;10.00;99.90;;;;;;5093784;28;20369;-63
2022/12/23 03:28:36;;;;;;;;;;;10.00;99.90;;;;;;5093783;28;19944;-63
2022/12/23 03:31:02;;;;;;;;;;;10.10;99.90;;;;;;5093774;28;19912;-64
2022/12/23 03:33:33;;;;;;;;;;;10.00;99.90;;;;;;5093771;28;19914;-64
2022/12/23 03:36:02;;;;;;;;;;;10.00;99.90;;;;;;5093424;28;19908;-63
2022/12/23 03:38:30;;;;;;;;;;;10.00;99.90;;;;;;5075481;28;19908;-64
2022/12/23 03:40:59;;;;;;;;;;;10.00;99.90;;;;;;5093671;28;19908;-63
2022/12/23 03:43:27;;;;;;;;;;;10.00;99.90;;;;;;5075257;28;20030;-64
2022/12/23 03:45:54;;;;;;;;;;;10.00;99.90;;;;;;5093554;28;20003;-64
2022/12/23 03:48:28;;;;;;;;;;;10.00;99.90;;;;;;5093276;28;19908;-64
2022/12/23 03:50:56;;;;;;;;;;;10.00;99.90;;;;;;5075197;28;19914;-64
2022/12/23 03:53:24;;;;;;;;;;;10.00;99.90;;;;;;5093301;28;20014;-64
2022/12/23 03:55:52;;;;;;;;;;;10.00;99.90;;;;;;5093540;28;19947;-64
2022/12/23 03:58:30;;;;;;;;;;;10.00;99.90;;;;;;5093527;28;19912;-64
2022/12/23 04:00:58;;;;;;;;;;;10.00;99.90;;;;;;5093009;28;19970;-64
2022/12/23 04:03:31;;;;;;;;;;;10.00;99.90;;;;;;5093391;28;19957;-64
2022/12/23 04:05:57;;;;;;;;;;;10.00;99.90;;;;;;5075430;28;19909;-64
2022/12/23 04:08:26;;;;;;;;;;;10.00;99.90;;;;;;5093454;28;20312;-64
2022/12/23 04:10:51;;;;;;;;;;;10.00;99.90;;;;;;5096815;28;19912;-64
2022/12/23 04:13:17;;;;;;;;;;;10.00;99.90;;;;;;5097059;28;20383;-64
2022/12/23 04:15:42;;;;;;;;;;;10.00;99.90;;;;;;5096753;28;19991;-64
2022/12/23 04:18:09;;;;;;;;;;;10.00;99.90;;;;;;5096670;28;20385;-64
2022/12/23 04:20:35;;;;;;;;;;;10.00;99.90;;;;;;5096658;28;20358;-64
2022/12/23 04:23:01;;;;;;;;;;;10.00;99.90;;;;;;5096793;28;19918;-64
2022/12/23 04:25:26;;;;;;;;;;;10.00;99.90;;;;;;5078360;28;19912;-64
2022/12/23 04:27:52;;;;;;;;;;;10.00;99.90;;;;;;5096504;28;19912;-64
2022/12/23 04:30:17;;;;;;;;;;;10.00;99.90;;;;;;5096541;28;20365;-64
2022/12/23 04:32:43;;;;;;;;;;;10.00;99.90;;;;;;5096667;28;20278;-64
2022/12/23 04:35:09;;;;;;;;;;;10.00;99.90;;;;;;5096396;28;20353;-64
2022/12/23 04:37:34;;;;;;;;;;;10.00;99.90;;;;;;5096630;28;19914;-64
2022/12/23 04:40:00;;;;;;;;;;;10.00;99.90;;;;;;5096586;28;19915;-64
2022/12/23 04:42:25;;;;;;;;;;;10.00;99.90;;;;;;5096423;28;19995;-64
2022/12/23 04:44:51;;;;;;;;;;;10.00;99.90;;;;;;5096232;28;19950;-64
2022/12/23 04:47:16;;;;;;;;;;;10.00;99.90;;;;;;5078053;28;19916;-64
2022/12/23 04:49:42;;;;;;;;;;;10.00;99.90;;;;;;5096025;28;19954;-64
2022/12/23 04:52:07;;;;;;;;;;;10.00;99.90;;;;;;5096333;28;19916;-64
2022/12/23 04:54:33;;;;;;;;;;;9.90;99.90;;;;;;5095982;28;20266;-64
2022/12/23 04:56:58;;;;;;;;;;;10.00;99.90;;;;;;5096190;28;19914;-64
2022/12/23 04:59:24;;;;;;;;;;;10.00;99.90;;;;;;5095784;28;19915;-64
2022/12/23 05:01:49;;;;;;;;;;;9.90;99.90;;;;;;5095678;28;19920;-64
2022/12/23 05:04:15;;;;;;;;;;;9.90;99.90;;;;;;5096083;28;20007;-64
2022/12/23 05:06:40;;;;;;;;;;;9.90;99.90;;;;;;5095774;28;19915;-64
2022/12/23 05:09:06;;;;;;;;;;;10.00;99.90;;;;;;5095719;28;19939;-64
2022/12/23 05:11:31;;;;;;;;;;;10.00;99.90;;;;;;5095935;28;19912;-64
2022/12/23 05:13:57;;;;;;;;;;;10.00;99.90;;;;;;5095649;28;19908;-64
2022/12/23 05:16:22;;;;;;;;;;;9.90;99.90;;;;;;5095878;28;19959;-64
2022/12/23 05:18:48;;;;;;;;;;;9.90;99.90;;;;;;5095531;28;20335;-64
2022/12/23 05:21:13;;;;;;;;;;;9.90;99.90;;;;;;5077336;28;19908;-64
2022/12/23 05:23:39;;;;;;;;;;;9.90;99.90;;;;;;5095692;28;19908;-64
2022/12/23 05:26:04;;;;;;;;;;;9.90;99.90;;;;;;5095373;28;20382;-64
2022/12/23 05:28:30;;;;;;;;;;;9.90;99.90;;;;;;5095276;28;19908;-64
2022/12/23 05:30:56;;;;;;;;;;;9.90;99.90;;;;;;5095280;28;20358;-64
2022/12/23 05:33:22;;;;;;;;;;;9.90;99.90;;;;;;5095265;28;19944;-64
2022/12/23 05:35:47;;;;;;;;;;;9.90;99.90;;;;;;5095186;28;19935;-64
2022/12/23 05:38:12;;;;;;;;;;;9.90;99.90;;;;;;5095397;28;19915;-64
2022/12/23 05:40:38;;;;;;;;;;;9.90;99.90;;;;;;5095298;28;19908;-64
2022/12/23 05:43:03;;;;;;;;;;;9.90;99.90;;;;;;5095140;28;19913;-64
2022/12/23 05:45:29;;;;;;;;;;;9.90;99.90;;;;;;5095257;28;19908;-64
2022/12/23 05:47:54;;;;;;;;;;;9.90;99.90;;;;;;5076684;28;19915;-64
2022/12/23 05:50:20;;;;;;;;;;;9.90;99.90;;;;;;5094942;28;19908;-64
2022/12/23 05:52:45;;;;;;;;;;;9.90;99.90;;;;;;5094866;28;19955;-64
2022/12/23 05:55:11;;;;;;;;;;;9.90;99.90;;;;;;5094827;28;20408;-64
2022/12/23 05:57:36;;;;;;;;;;;9.90;99.90;;;;;;5094847;28;20370;-64
2022/12/23 06:00:02;;;;;;;;;;;9.90;99.90;;;;;;5094691;28;19912;-64
2022/12/23 06:02:28;;;;;;;;;;;9.90;99.90;;;;;;5094454;28;20011;-64
2022/12/23 06:04:53;;;;;;;;;;;9.90;99.90;;;;;;5094637;28;19959;-64
2022/12/23 06:07:19;;;;;;;;;;;9.90;99.90;;;;;;5076511;28;19908;-64
2022/12/23 06:09:44;;;;;;;;;;;9.90;99.90;;;;;;5094539;28;19954;-64
2022/12/23 06:12:09;;;;;;;;;;;9.90;99.90;;;;;;5094635;28;19915;-64
2022/12/23 06:14:35;;;;;;;;;;;9.90;99.90;;;;;;5094693;28;19915;-64
2022/12/23 06:17:00;;;;;;;;;;;9.90;99.90;;;;;;5094721;28;19915;-64
2022/12/23 06:19:26;;;;;;;;;;;9.90;99.90;;;;;;5094648;28;20002;-64
2022/12/23 06:21:51;;;;;;;;;;;9.90;99.90;;;;;;5094265;28;19971;-64
2022/12/23 06:24:17;;;;;;;;;;;9.90;99.90;;;;;;5094329;28;19908;-64
2022/12/23 06:26:42;;;;;;;;;;;9.90;99.90;;;;;;5076098;28;19908;-64
2022/12/23 06:29:09;;;;;;;;;;;9.90;99.90;;;;;;5094520;28;19965;-64
2022/12/23 06:31:35;;;;;;;;;;;9.90;99.90;;;;;;5093787;28;19908;-64
2022/12/23 06:34:00;;;;;;;;;;;9.90;99.90;;;;;;5094166;28;19915;-64
2022/12/23 06:36:26;;;;;;;;;;;9.90;99.90;;;;;;5094407;28;19965;-64
2022/12/23 06:38:51;;;;;;;;;;;9.90;99.90;;;;;;5094343;28;19955;-64
2022/12/23 06:41:17;;;;;;;;;;;9.90;99.90;;;;;;5094222;28;19908;-64
2022/12/23 06:43:42;;;;;;;;;;;9.90;99.90;;;;;;5094127;28;20361;-64
2022/12/23 06:46:07;;;;;;;;;;;9.90;99.90;;;;;;5094001;28;19912;-64
2022/12/23 06:48:33;;;;;;;;;;;9.90;99.90;;;;;;5093922;28;19915;-64
2022/12/23 06:50:58;;;;;;;;;;;9.90;99.90;;;;;;5093899;28;19908;-64
2022/12/23 06:53:24;;;;;;;;;;;9.90;99.90;;;;;;5094095;28;19908;-64
2022/12/23 06:55:57;;;;;;;;;;;9.90;99.90;;;;;;5085837;28;19912;-64
2022/12/23 06:58:22;;;;;;;;;;;9.90;99.90;;;;;;5073950;28;19916;-64
2022/12/23 07:00:48;;;;;;;;;;;9.90;99.90;;;;;;5072735;28;19912;-65
2022/12/23 07:03:13;;;;;;;;;;;9.90;99.90;;;;;;5077738;28;19917;-64
2022/12/23 07:05:39;;;;;;;;;;;9.90;99.90;;;;;;5072103;28;20179;-64
2022/12/23 07:08:04;;;;;;;;;;;9.90;99.90;;;;;;5071339;28;19912;-65
2022/12/23 07:10:30;;;;;;;;;;;9.90;99.90;;;;;;5075132;28;19915;-64
2022/12/23 07:12:55;;;;;;;;;;;9.90;99.90;;;;;;5072465;28;19920;-64
2022/12/23 07:15:21;;;;;;;;;;;9.90;99.90;;;;;;5073296;28;20282;-64
2022/12/23 07:17:46;;;;;;;;;;;9.90;99.90;;;;;;5073387;28;19908;-64
2022/12/23 07:20:13;;;;;;;;;;;9.90;99.90;;;;;;5072706;28;19916;-65
2022/12/23 07:22:38;;;;;;;;;;;9.90;99.90;;;;;;5069954;28;20405;-64
2022/12/23 07:25:04;;;;;;;;;;;9.90;99.90;;;;;;5072876;28;19959;-64
2022/12/23 07:27:29;;;;;;;;;;;9.90;99.90;;;;;;5072990;28;19913;-64
2022/12/23 07:29:55;;;;;;;;;;;9.90;99.90;;;;;;5069931;28;20374;-64
2022/12/23 07:32:20;;;;;;;;;;;9.90;99.90;;;;;;5037363;28;20732;-64
2022/12/23 07:34:46;;;;;;;;;;;9.90;99.90;;;;;;5070352;28;19922;-64
2022/12/23 07:37:11;;;;;;;;;;;9.90;99.90;;;;;;5076643;28;20424;-69
2022/12/23 07:39:37;;;;;;;;;;;9.90;99.90;;;;;;5070834;28;20290;-65
2022/12/23 07:42:02;;;;;;;;;;;9.90;99.90;;;;;;5071898;28;19916;-64
2022/12/23 07:44:28;;;;;;;;;;;9.90;99.90;;;;;;5070833;28;19920;-64
2022/12/23 07:46:53;;;;;;;;;;;9.90;99.90;;;;;;5072366;28;20324;-64
2022/12/23 07:49:19;;;;;;;;;;;9.90;99.90;;;;;;5076012;28;19962;-64
2022/12/23 07:51:44;;;;;;;;;;;9.90;99.90;;;;;;5076762;28;19916;-64
2022/12/23 07:54:12;;;;;;;;;;;9.90;99.90;;;;;;5075697;28;19963;-66
2022/12/23 07:56:37;;;;;;;;;;;9.90;99.90;;;;;;5073635;28;19927;-65
2022/12/23 07:59:06;;;;;;;;;;;9.90;99.90;;;;;;5078285;28;19913;-65
2022/12/23 08:01:31;;;;;;;;;;;9.90;99.90;;;;;;5086481;28;20378;-65
2022/12/23 08:03:56;;;;;;;;;;;9.90;99.90;;;;;;5076167;28;19935;-64
2022/12/23 08:06:22;;;;;;;;;;;9.90;99.90;;;;;;5073392;28;19920;-64
2022/12/23 08:08:47;;;;;;;;;;;9.90;99.90;;;;;;5076029;28;19917;-64
2022/12/23 08:11:14;;;;;;;;;;;9.90;99.90;;;;;;5076169;28;19908;-65
2022/12/23 08:13:40;;;;;;;;;;;9.90;99.90;;;;;;5079808;28;19974;-64
2022/12/23 08:16:06;;;;;;;;;;;9.90;99.90;;;;;;5075027;28;20356;-64
2022/12/23 08:18:33;;;;;;;;;;;9.90;99.90;;;;;;5075981;28;19951;-64
2022/12/23 08:21:00;;;;;;;;;;;10.00;99.90;;;;;;5075692;28;20370;-64
2022/12/23 08:23:26;;;;;;;;;;;9.90;99.90;;;;;;5087426;28;20354;-64
2022/12/23 08:26:08;;;;;;;;;;;10.00;99.90;;;;;;5072514;28;20272;-64
2022/12/23 08:28:34;;;;;;;;;;;10.00;99.90;;;;;;5075833;28;19915;-64
2022/12/23 08:31:09;;;;;;;;;;;10.00;99.90;;;;;;5087355;28;19912;-64
2022/12/23 08:33:35;;;;;;;;;;;9.90;99.90;;;;;;5056260;28;19960;-64
2022/12/23 08:36:01;;;;;;;;;;;10.00;99.90;;;;;;5068937;28;20289;-64
2022/12/23 08:38:26;;;;;;;;;;;10.00;99.90;;;;;;5075224;28;19995;-64
2022/12/23 08:40:52;;;;;;;;;;;10.00;99.90;;;;;;5085134;28;19916;-64
2022/12/23 08:43:17;;;;;;;;;;;9.90;99.90;;;;;;5079211;28;19919;-64
2022/12/23 08:45:46;;;;;;;;;;;9.90;99.90;;;;;;5074958;28;19912;-65
2022/12/23 08:48:12;;;;;;;;;;;9.90;99.90;;;;;;5075211;28;19912;-64
2022/12/23 08:50:38;;;;;;;;;;;9.90;99.90;;;;;;5077653;28;20352;-64
2022/12/23 08:53:04;;;;;;;;;;;9.90;99.90;;;;;;5075905;28;19934;-64
2022/12/23 08:55:35;;;;;;;;;;;9.90;99.90;;;;;;5075489;28;20340;-64
2022/12/23 08:58:00;;;;;;;;;;;9.90;99.90;;;;;;5076240;28;20337;-64
2022/12/23 09:00:25;;;;;;;;;;;9.90;99.90;;;;;;5077242;28;19959;-64
2022/12/23 09:02:51;;;;;;;;;;;9.90;99.90;;;;;;5074975;28;20333;-64
2022/12/23 09:05:16;;;;;;;;;;;9.80;99.90;;;;;;5075388;28;19955;-64
2022/12/23 09:07:42;;;;;;;;;;;9.90;99.90;;;;;;5087685;28;19916;-64
2022/12/23 09:10:07;;;;;;;;;;;9.80;99.90;;;;;;5084868;28;20004;-68
2022/12/23 09:12:33;;;;;;;;;;;9.90;99.90;;;;;;5074319;28;20290;-64
2022/12/23 09:14:58;;;;;;;;;;;9.90;99.90;;;;;;5075035;28;19913;-64
2022/12/23 09:17:24;;;;;;;;;;;9.80;99.90;;;;;;5075238;28;19962;-64
2022/12/23 09:19:49;;;;;;;;;;;9.90;99.90;;;;;;5074959;28;20452;-64
2022/12/23 09:22:15;;;;;;;;;;;9.80;99.90;;;;;;5074516;28;19916;-64
2022/12/23 09:24:40;;;;;;;;;;;9.80;99.90;;;;;;5085605;28;19914;-64
2022/12/23 09:27:05;;;;;;;;;;;9.90;99.90;;;;;;5074757;28;19915;-67
2022/12/23 09:29:31;;;;;;;;;;;9.80;99.90;;;;;;5074857;28;19909;-64
2022/12/23 09:31:56;;;;;;;;;;;9.90;99.90;;;;;;5082091;28;19912;-64
2022/12/23 09:34:22;;;;;;;;;;;9.80;99.90;;;;;;5078309;28;19916;-64
2022/12/23 09:36:47;;;;;;;;;;;9.90;99.90;;;;;;5074516;28;19912;-64
2022/12/23 09:39:13;;;;;;;;;;;9.90;99.90;;;;;;5072642;28;19913;-64
2022/12/23 09:41:47;;;;;;;;;;;9.90;99.90;;;;;;5074384;28;19913;-64
2022/12/23 09:44:32;;;;;;;;;;;9.90;99.90;;;;;;5073842;28;19922;-64
2022/12/23 09:47:01;;;;;;;;;;;9.90;99.90;;;;;;5070625;28;19970;-64
2022/12/23 09:49:26;;;;;;;;;;;9.80;99.90;;;;;;5067441;28;20353;-65
2022/12/23 09:51:55;;;;;;;;;;;9.80;99.90;;;;;;5073439;28;19924;-64
2022/12/23 09:54:23;;;;;;;;;;;9.80;99.90;;;;;;5073845;28;19912;-65
2022/12/23 09:56:54;;;;;;;;;;;9.80;99.90;;;;;;5073988;28;20366;-64
2022/12/23 10:02:24;;;;;;;;;;;9.80;99.90;;;;;;5070813;28;20412;-63
2022/12/23 10:05:10;;;;;;;;;;;9.80;99.90;;;;;;5052901;28;19952;-63
2022/12/23 10:07:38;;;;;;;;;;;9.80;99.90;;;;;;5070521;28;19919;-63
2022/12/23 10:10:10;;;;;;;;;;;9.80;99.90;;;;;;5070753;28;20001;-63
2022/12/23 10:12:41;;;;;;;;;;;9.80;99.90;;;;;;5070547;28;19916;-63
2022/12/23 10:15:17;;;;;;;;;;;9.80;99.90;;;;;;5050522;28;19999;-63
2022/12/23 10:17:43;;;;;;;;;;;9.80;99.90;;;;;;5049957;28;19985;-63
2022/12/23 10:20:13;;;;;;;;;;;9.80;99.90;;;;;;5065214;28;20293;-63
2022/12/23 10:22:41;;;;;;;;;;;9.80;99.90;;;;;;5063316;28;19916;-64
2022/12/23 10:25:18;;;;;;;;;;;9.80;99.90;;;;;;5064485;28;19913;-64
2022/12/23 10:27:44;;;;;;;;;;;9.80;99.90;;;;;;5068227;28;19913;-63
2022/12/23 10:32:52;;;;;;;;;;;9.80;99.90;;;;;;5065027;28;19919;-64
2022/12/23 10:35:38;;;;;;;;;;;9.80;99.90;;;;;;5049416;28;20003;-63
2022/12/23 10:38:15;;;;;;;;;;;9.80;99.90;;;;;;5053287;28;19920;-64
2022/12/23 10:40:47;;;;;;;;;;;9.80;99.90;;;;;;5050946;28;19910;-63
2022/12/23 10:43:18;;;;;;;;;;;9.80;99.90;;;;;;5047790;28;19921;-63
2022/12/23 10:45:49;;;;;;;;;;;9.80;99.90;;;;;;5048351;28;19909;-65
2022/12/23 10:48:35;;;;;;;;;;;9.80;99.90;;;;;;5030583;28;19909;-65
2022/12/23 10:51:02;;;;;;;;;;;9.80;99.90;;;;;;5030366;28;19964;-63
2022/12/23 10:53:31;;;;;;;;;;;9.80;99.90;;;;;;5033217;28;19920;-63
2022/12/23 10:55:57;;;;;;;;;;;9.90;99.90;;;;;;5048281;28;20385;-64
2022/12/23 10:58:22;;;;;;;;;;;9.90;99.90;;;;;;5049495;28;19913;-63
2022/12/23 11:00:52;;;;;;;;;;;9.90;99.90;;;;;;5049520;28;19958;-63
2022/12/23 11:03:38;;;;;;;;;;;9.90;99.90;;;;;;5047772;28;19958;-63
2022/12/23 11:06:06;;;;;;;;;;;9.90;99.90;;;;;;5047955;28;20391;-63
2022/12/23 11:08:31;;;;;;;;;;;10.00;99.90;;;;;;5047611;28;19995;-63
2022/12/23 11:10:58;;;;;;;;;;;10.00;99.90;;;;;;5045160;28;20035;-65
2022/12/23 11:13:32;;;;;;;;;;;10.10;99.90;;;;;;5048051;28;19921;-63
2022/12/23 11:16:17;;;;;;;;;;;10.10;99.90;;;;;;5046155;28;19935;-63
2022/12/23 11:18:51;;;;;;;;;;;10.10;99.90;;;;;;5049603;28;19909;-64
2022/12/23 11:21:16;;;;;;;;;;;10.10;99.90;;;;;;5049026;28;19916;-63
2022/12/23 11:23:42;;;;;;;;;;;10.00;99.90;;;;;;5050162;28;19909;-63
2022/12/23 11:26:10;;;;;;;;;;;10.10;99.90;;;;;;5048003;28;19956;-63
2022/12/23 11:28:38;;;;;;;;;;;10.10;99.90;;;;;;5048779;28;19927;-63
2022/12/23 11:31:08;;;;;;;;;;;10.20;99.90;;;;;;5055916;28;19920;-63
2022/12/23 11:33:36;;;;;;;;;;;10.20;99.90;;;;;;5069647;28;20370;-63
2022/12/23 11:36:22;;;;;;;;;;;10.10;99.90;;;;;;5069710;28;20007;-63
2022/12/23 11:44:19;;;;;;;;;;;10.10;99.90;;;;;;5071100;28;20293;-63
2022/12/23 11:46:44;;;;;;;;;;;10.10;99.90;;;;;;5070923;28;19913;-63
2022/12/23 11:49:15;;;;;;;;;;;10.10;99.90;;;;;;5070888;28;19963;-63
2022/12/23 11:51:43;;;;;;;;;;;10.10;99.90;;;;;;5071032;28;19915;-63
2022/12/23 11:54:14;;;;;;;;;;;10.10;99.90;;;;;;5071022;28;19913;-63
2022/12/23 11:56:40;;;;;;;;;;;10.10;99.90;;;;;;5070711;28;19913;-63
2022/12/23 11:59:07;;;;;;;;;;;10.10;99.90;;;;;;5070959;28;19936;-63
2022/12/23 12:01:33;;;;;;;;;;;10.20;99.90;;;;;;5070665;28;19908;-63
2022/12/23 12:03:59;;;;;;;;;;;10.20;99.90;;;;;;5070766;28;20250;-63
2022/12/23 12:06:25;;;;;;;;;;;10.20;99.90;;;;;;5070825;28;19909;-63
2022/12/23 12:08:52;;;;;;;;;;;10.20;99.90;;;;;;5070745;28;20366;-63
2022/12/23 12:11:22;;;;;;;;;;;10.20;99.90;;;;;;5086161;28;19915;-63
2022/12/23 12:13:48;;;;;;;;;;;10.20;99.90;;;;;;5070244;28;19916;-64
2022/12/23 12:16:21;;;;;;;;;;;10.20;99.90;;;;;;5070307;28;20290;-63
2022/12/23 12:18:48;;;;;;;;;;;10.20;99.90;;;;;;5070449;28;20118;-64
2022/12/23 12:21:15;;;;;;;;;;;10.20;99.90;;;;;;5070157;28;19995;-63
2022/12/23 12:23:43;;;;;;;;;;;10.20;99.90;;;;;;5070322;28;19919;-63
2022/12/23 12:26:13;;;;;;;;;;;10.20;99.90;;;;;;5070437;28;19915;-63
2022/12/23 12:28:41;;;;;;;;;;;10.20;99.90;;;;;;5069932;28;19955;-63
2022/12/23 12:31:24;;;;;;;;;;;10.10;99.90;;;;;;5070042;28;19913;-63
2022/12/23 12:34:10;;;;;;;;;;;10.10;99.90;;;;;;5070145;28;19908;-63
2022/12/23 12:36:41;;;;;;;;;;;10.10;99.90;;;;;;5069799;28;19908;-63
2022/12/23 12:39:12;;;;;;;;;;;10.10;99.90;;;;;;5069789;28;19962;-63
2022/12/23 12:41:49;;;;;;;;;;;10.10;99.90;;;;;;5069795;28;19909;-63
2022/12/23 12:46:57;;;;;;;;;;;10.00;99.90;;;;;;5071033;28;19919;-63
2022/12/23 12:49:30;;;;;;;;;;;10.00;99.90;;;;;;5071183;28;20298;-62
2022/12/23 12:52:15;;;;;;;;;;;10.00;99.90;;;;;;5070872;28;20374;-62
2022/12/23 12:54:51;;;;;;;;;;;10.00;99.90;;;;;;5070776;28;19948;-62
2022/12/23 12:57:18;;;;;;;;;;;10.00;99.90;;;;;;5070762;28;19955;-64
2022/12/23 12:59:46;;;;;;;;;;;9.90;99.90;;;;;;5070848;28;19913;-63
2022/12/23 13:02:31;;;;;;;;;;;10.00;99.90;;;;;;5070834;28;20393;-63
2022/12/23 13:05:17;;;;;;;;;;;10.00;99.90;;;;;;5070505;28;19919;-63
2022/12/23 13:07:51;;;;;;;;;;;10.00;99.90;;;;;;5070583;28;20351;-63
2022/12/23 13:10:36;;;;;;;;;;;9.90;99.90;;;;;;5069360;28;19908;-64
2022/12/23 13:13:22;;;;;;;;;;;9.90;99.90;;;;;;5070418;28;19913;-63
2022/12/23 13:15:55;;;;;;;;;;;9.90;99.90;;;;;;5069018;28;19909;-64
2022/12/23 13:18:26;;;;;;;;;;;9.80;99.90;;;;;;5070487;28;19908;-63
2022/12/23 13:20:57;;;;;;;;;;;9.80;99.90;;;;;;5070325;28;20331;-63
2022/12/23 13:23:27;;;;;;;;;;;9.80;99.90;;;;;;5069082;28;20371;-63
2022/12/23 13:25:56;;;;;;;;;;;9.80;99.90;;;;;;5070190;28;19975;-63
2022/12/23 13:28:27;;;;;;;;;;;9.80;99.90;;;;;;5070223;28;19959;-64
2022/12/23 13:31:09;;;;;;;;;;;9.80;99.90;;;;;;5070051;28;19916;-64
2022/12/23 13:33:55;;;;;;;;;;;9.80;99.90;;;;;;5070027;28;20380;-67
2022/12/23 13:36:33;;;;;;;;;;;9.80;99.90;;;;;;5069963;28;20386;-64
2022/12/23 13:41:39;;;;;;;;;;;9.70;99.90;;;;;;5071201;28;19919;-64
2022/12/23 13:44:07;;;;;;;;;;;9.70;99.90;;;;;;5070898;28;19959;-63
2022/12/23 13:46:52;;;;;;;;;;;9.70;99.90;;;;;;5069543;28;19909;-64
2022/12/23 13:49:38;;;;;;;;;;;9.70;99.90;;;;;;5070999;28;20374;-65
2022/12/23 13:52:23;;;;;;;;;;;9.70;99.90;;;;;;5070759;28;20336;-64
2022/12/23 13:54:55;;;;;;;;;;;9.70;99.90;;;;;;5070834;28;19916;-65
2022/12/23 13:57:40;;;;;;;;;;;9.60;99.90;;;;;;5070705;28;19908;-65
2022/12/23 14:00:26;;;;;;;;;;;9.60;99.90;;;;;;5070472;28;19913;-64
2022/12/23 14:05:39;;;;;;;;;;;9.70;99.90;;;;;;5091307;27;19934;-63
2022/12/23 14:08:25;;;;;;;;;;;9.70;99.90;;;;;;5091481;28;19916;-64
2022/12/23 14:10:55;;;;;;;;;;;9.70;99.90;;;;;;5091204;28;20435;-64
2022/12/23 14:13:22;;;;;;;;;;;9.70;99.90;;;;;;5091112;28;19910;-64
2022/12/23 14:16:08;;;;;;;;;;;9.70;99.90;;;;;;5091063;28;19918;-64
2022/12/23 14:18:41;;;;;;;;;;;9.70;99.90;;;;;;5091034;28;20289;-64
2022/12/23 14:21:14;;;;;;;;;;;9.70;99.90;;;;;;5091155;28;19908;-64
2022/12/23 14:26:32;;;;;;;;;;;9.70;99.90;;;;;;5070967;28;19913;-64
2022/12/23 14:29:18;;;;;;;;;;;9.80;99.90;;;;;;5070850;28;19912;-64
2022/12/23 14:31:44;;;;;;;;;;;9.80;99.90;;;;;;5070864;28;19915;-64
2022/12/23 14:37:15;;;;;;;;;;;9.80;99.90;;;;;;5091260;28;19919;-64
2022/12/23 14:39:41;;;;;;;;;;;9.70;99.90;;;;;;5091158;28;20374;-64
2022/12/23 14:42:09;;;;;;;;;;;9.70;99.90;;;;;;5091126;28;19916;-64
2022/12/23 14:47:30;;;;;;;;;;;9.60;99.90;;;;;;5091355;28;19918;-64
2022/12/23 14:49:55;;;;;;;;;;;9.60;99.90;;;;;;5091479;28;19935;-65
2022/12/23 14:52:41;;;;;;;;;;;9.60;99.90;;;;;;5091412;28;19912;-65
2022/12/23 14:55:25;;;;;;;;;;;9.60;99.90;;;;;;5089750;28;20378;-64
2022/12/23 14:57:55;;;;;;;;;;;9.50;99.90;;;;;;5091251;28;19915;-65
2022/12/23 15:00:20;;;;;;;;;;;9.50;99.90;;;;;;5091209;28;20007;-65
2022/12/23 15:02:46;;;;;;;;;;;9.50;99.90;;;;;;5091203;28;19948;-65
2022/12/23 15:05:11;;;;;;;;;;;9.50;99.90;;;;;;5090828;28;19919;-65
2022/12/23 15:07:39;;;;;;;;;;;9.40;99.90;;;;;;5090799;28;19954;-65
2022/12/23 15:10:06;;;;;;;;;;;9.40;99.90;;;;;;5091035;28;19913;-65
2022/12/23 15:12:33;;;;;;;;;;;9.40;99.90;;;;;;5090668;28;19914;-65
2022/12/23 15:15:00;;;;;;;;;;;9.40;99.90;;;;;;5090588;28;19909;-65
2022/12/23 15:17:30;;;;;;;;;;;9.40;99.90;;;;;;5090615;28;20274;-65
2022/12/23 15:20:16;;;;;;;;;;;9.40;99.90;;;;;;5090548;28;20324;-65
2022/12/23 15:22:42;;;;;;;;;;;9.40;99.90;;;;;;5090564;28;19986;-65
2022/12/23 15:25:24;;;;;;;;;;;9.30;99.90;;;;;;5090668;28;20380;-65
2022/12/23 15:27:52;;;;;;;;;;;9.40;99.90;;;;;;5090491;28;19908;-65