Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:06:43;;;;;;;1.30;0.70;;;;;;;20.67;69.13;101541.03;20951572;28;20098;-62
2023/06/28 00:16:45;;;;;;;1.30;0.75;;;;;;;20.66;69.30;101533.91;20954940;28;20052;-62
2023/06/28 00:26:47;;;;;;;1.10;0.80;;;;;;;20.66;69.13;101546.59;20958257;28;20161;-62
2023/06/28 00:36:48;;;;;;;1.20;0.70;;;;;;;20.62;69.32;101543.31;20966089;28;20057;-62
2023/06/28 00:46:50;;;;;;;0.90;0.68;;;;;;;20.54;69.41;101543.16;20967685;28;20049;-62
2023/06/28 00:56:54;;;;;;;1.10;0.70;;;;;;;20.61;69.28;101552.41;20959134;28;20043;-62
2023/06/28 01:06:59;;;;;;;1.45;0.82;;;;;;;20.58;69.28;101542.75;20982498;28;20474;-62
2023/06/28 01:17:01;;;;;;;0.77;0.60;;;;;;;20.58;69.38;101547.28;20957056;28;20098;-62
2023/06/28 01:27:04;;;;;;;1.20;0.75;;;;;;;20.56;69.26;101539.31;20955590;28;20110;-62
2023/06/28 01:37:06;;;;;;;1.90;1.25;;;;;;;20.56;69.42;101543.84;20969962;28;20075;-62
2023/06/28 01:47:08;;;;;;;1.25;0.70;;;;;;;20.54;69.24;101545.84;20978384;28;20113;-62
2023/06/28 01:57:11;;;;;;;0.93;0.73;;;;;;;20.46;69.53;101522.19;20980358;28;20094;-62
2023/06/28 02:07:13;;;;;;;1.13;0.90;;;;;;;20.50;68.97;101529.03;20972320;28;20083;-62
2023/06/28 02:17:15;;;;;;;1.70;1.00;;;;;;;20.50;69.08;101544.41;20951426;28;20048;-62
2023/06/28 02:27:17;;;;;;;1.58;0.82;;;;;;;20.48;68.83;101522.06;20970332;28;20037;-62
2023/06/28 02:37:20;;;;;;;1.60;1.00;;;;;;;20.47;68.98;101509.53;20973916;28;20409;-62
2023/06/28 02:47:21;;;;;;;0.77;0.77;;;;;;;20.46;69.08;101516.78;20957647;28;20498;-62
2023/06/28 02:57:24;;;;;;;1.60;1.08;;;;;;;20.45;69.22;101520.47;21001903;28;20083;-62
2023/06/28 03:07:28;;;;;;;1.75;0.90;;;;;;;20.45;69.23;101516.94;20964266;28;20560;-62
2023/06/28 03:17:33;;;;;;;1.38;0.90;;;;;;;20.42;69.12;101510.81;20963876;28;20060;-62
2023/06/28 03:27:34;;;;;;;1.20;1.00;;;;;;;20.42;69.22;101505.41;20961499;28;20454;-62
2023/06/28 03:37:38;;;;;;;1.63;1.08;;;;;;;20.41;69.23;101509.09;20954293;28;20076;-62
2023/06/28 03:47:40;;;;;;;1.10;1.00;;;;;;;20.40;69.33;101507.38;20968831;28;20494;-62
2023/06/28 03:57:42;;;;;;;1.65;1.00;;;;;;;20.18;69.71;101461.63;20940660;28;20532;-62
2023/06/28 04:07:43;;;;;;;1.35;0.82;;;;;;;20.39;69.56;101494.88;20962282;28;20037;-62
2023/06/28 04:17:45;;;;;;;2.35;1.25;;;;;;;20.39;69.83;101504.81;20969120;28;20080;-62
2023/06/28 04:27:46;;;;;;;1.33;0.90;;;;;;;20.39;70.08;101505.69;20938918;28;20128;-62
2023/06/28 04:37:50;;;;;;;1.60;1.00;;;;;;;20.38;70.29;101508.50;20949747;28;20143;-62
2023/06/28 04:47:52;;;;;;;2.13;1.00;;;;;;;20.38;70.57;101508.50;20937605;28;20074;-62
2023/06/28 04:57:54;;;;;;;1.75;0.82;;;;;;;20.37;70.88;101501.38;20935410;28;20044;-62
2023/06/28 05:07:56;;;;;;;1.58;1.00;;;;;;;20.37;70.83;101496.84;20957191;28;20075;-62
2023/06/28 05:17:58;;;;;;;1.95;1.10;;;;;;;20.38;71.50;101482.34;20939669;28;20068;-62
2023/06/28 05:28:00;;;;;;;2.30;1.33;;;;;;;20.36;71.25;101484.31;20975064;28;20596;-62
2023/06/28 05:38:03;;;;;;;1.75;1.08;;;;;;;20.29;71.74;101461.50;20942335;28;20047;-62
2023/06/28 05:48:05;;;;;;;1.05;0.80;;;;;;;20.36;71.99;101465.41;20947660;28;20513;-62
2023/06/28 05:58:07;;;;;;;2.00;1.33;;;;;;;20.36;72.12;101469.94;20972138;28;20067;-62
2023/06/28 06:08:09;;;;;;;1.10;1.00;;;;;;;20.36;72.16;101465.41;20953956;28;20040;-63
2023/06/28 06:18:10;;;;;;;2.45;1.27;;;;;;;20.39;75.06;101483.19;20952848;28;20056;-63
2023/06/28 06:28:12;;;;;;;3.47;1.00;;;;;;;20.42;76.30;101480.19;20943615;28;20481;-66
2023/06/28 06:38:14;;;;;;;3.53;1.20;;;;;;;20.43;76.07;101490.88;20982454;28;20091;-62
2023/06/28 06:48:16;;;;;;;3.33;1.40;;;;;;;20.43;76.72;101490.88;20956014;28;20162;-64
2023/06/28 06:58:17;;;;;;;1.88;1.15;;;;;;;20.42;76.78;101496.41;20973342;28;20094;-62
2023/06/28 07:08:19;;;;;;;2.53;1.20;;;;;;;20.40;77.24;101520.91;20949379;28;20094;-63
2023/06/28 07:18:20;;;;;;;2.97;1.13;;;;;;;20.43;77.48;101515.22;20973095;28;20415;-63
2023/06/28 07:28:22;;;;;;;3.78;1.30;;;;;;;20.42;77.49;101510.81;20954172;28;20528;-63
2023/06/28 07:38:24;;;;;;;4.22;1.65;;;;;;;20.45;78.38;101522.34;20942343;28;20049;-63
2023/06/28 07:48:26;;;;;;;2.40;1.02;;;;;;;20.49;78.77;101521.06;20945018;28;20514;-63
2023/06/28 07:58:28;;;;;;;1.83;1.02;;;;;;;20.54;79.44;101524.22;20962898;28;20047;-63
2023/06/28 08:08:29;;;;;;;1.75;1.23;;;;;;;20.61;80.62;101519.94;20942977;28;20535;-63
2023/06/28 08:18:31;;;;;;;1.60;1.02;;;;;;;20.68;80.97;101520.25;20959380;28;20117;-62
2023/06/28 08:28:32;;;;;;;1.92;1.20;;;;;;;20.71;81.53;101515.41;20951793;28;20506;-63
2023/06/28 08:38:50;;;;;;;2.03;1.30;;;;;;;20.73;82.42;101523.41;20952314;28;20064;-63
2023/06/28 08:48:52;;;;;;;2.47;1.38;;;;;;;20.76;83.89;101517.69;20958490;28;20421;-63
2023/06/28 08:58:54;;;;;;;4.63;1.83;;;;;;;20.82;83.02;101513.63;20950278;28;20040;-63
2023/06/28 09:08:57;;;;;;;2.92;1.60;;;;;;;20.85;84.26;101506.06;20929966;28;20498;-62
2023/06/28 09:19:00;;;;;;;;;;;;;;;20.91;85.72;101514.59;20936337;28;20045;-62
2023/06/28 09:29:11;;;;;;;4.15;2.40;;;;;;;20.90;86.08;101513.75;20910263;28;19956;-62
2023/06/28 09:39:13;;;;;;;4.97;2.30;;;;;;;20.93;86.02;101504.50;20920105;28;20072;-63
2023/06/28 09:49:22;;;;;;;4.28;1.80;;;;;;;20.94;86.32;101509.78;20941908;28;20041;-63
2023/06/28 09:59:27;;;;;;;2.53;1.42;;;;;;;20.96;86.64;101518.59;20925860;28;20068;-62
2023/06/28 10:09:40;;;;;;;2.20;1.88;;;;;;;20.95;86.23;101514.19;20935060;28;20430;-62
2023/06/28 10:19:42;;;;;;;3.22;1.85;;;;;;;20.88;86.38;101494.09;20947532;28;20052;-62
2023/06/28 10:29:47;;;;;;;3.45;1.80;;;;;;;20.94;86.20;101501.66;20937156;28;20053;-62
2023/06/28 10:39:50;;;;;;;3.00;1.95;;;;;;;20.95;84.83;101502.50;20946333;28;20067;-62
2023/06/28 10:50:04;;;;;;;3.10;2.50;;;;;;;20.95;84.75;101514.19;20942381;28;20064;-62
2023/06/28 11:00:11;;;;;;;4.25;2.25;;;;;;;20.94;85.14;101503.50;20946235;28;20052;-62
2023/06/28 11:10:14;;;;;;;4.13;2.50;;;;;;;20.89;85.49;101494.94;20944374;28;20118;-61
2023/06/28 11:20:16;;;;;;;3.58;2.00;;;;;;;20.98;85.60;101511.19;20942984;28;20098;-61
2023/06/28 11:30:17;;;;;;;2.95;2.65;;;;;;;20.99;85.53;101510.19;20947016;28;20133;-61
2023/06/28 11:40:20;;;;;;;3.30;2.15;;;;;;;21.01;86.01;101508.22;20942963;28;20090;-61
2023/06/28 11:50:22;;;;;;;2.20;1.80;;;;;;;21.04;85.96;101496.25;20929182;28;20040;-61
2023/06/28 12:00:36;;;;;;;3.10;1.90;;;;;;;21.10;85.78;101500.22;20932733;28;20402;-61
2023/06/28 12:10:38;;;;;;;2.95;1.80;;;;;;;21.11;85.87;101494.69;20927040;28;20053;-61
2023/06/28 12:20:40;;;;;;;2.70;1.80;;;;;;;21.15;85.79;101487.97;20901015;28;20052;-61
2023/06/28 12:30:41;;;;;;;2.38;1.88;;;;;;;21.19;85.57;101496.66;20928795;28;20470;-62
2023/06/28 12:40:44;;;;;;;2.25;1.95;;;;;;;21.20;85.22;101492.09;20931296;28;20139;-61
2023/06/28 12:50:46;;;;;;;2.50;1.88;;;;;;;21.23;85.86;101503.50;20934704;28;20053;-62
2023/06/28 13:00:48;;;;;;;2.40;2.05;;;;;;;21.25;86.10;101495.22;20950815;28;20044;-62
2023/06/28 13:10:50;;;;;;;2.35;2.15;;;;;;;21.26;86.22;101500.50;20936713;28;20052;-62
2023/06/28 13:20:52;;;;;;;2.10;1.88;;;;;;;21.26;86.33;101495.09;20953282;28;20077;-62
2023/06/28 13:30:53;;;;;;;3.35;3.05;;;;;;;21.29;85.36;101481.25;20953385;28;20067;-62
2023/06/28 13:40:55;;;;;;;7.22;3.25;;;;;;;21.30;86.34;101480.25;20942733;28;20044;-59
2023/06/28 13:50:57;;;;;;;3.47;2.63;;;;;;;21.25;84.04;101476.28;20934910;28;20053;-58
2023/06/28 14:00:59;;;;;;;4.60;3.20;;;;;;;21.33;83.64;101486.38;20939942;28;20037;-58
2023/06/28 14:11:01;;;;;;;3.10;2.80;;;;;;;21.34;83.39;101477.25;20949516;28;20060;-58
2023/06/28 14:21:03;;;;;;;4.13;3.60;;;;;;;21.34;83.45;101478.09;20931937;28;20052;-59
2023/06/28 14:31:04;;;;;;;4.13;3.60;;;;;;;21.33;83.55;101465.56;20928745;28;20048;-59
2023/06/28 14:41:06;;;;;;;3.53;3.10;;;;;;;21.32;83.83;101463.00;20927935;28;20167;-59
2023/06/28 14:51:08;;;;;;;4.78;3.38;;;;;;;21.33;83.93;101462.03;20920298;28;20052;-60
2023/06/28 15:01:09;;;;;;;5.68;4.00;;;;;;;21.32;84.39;101453.03;20917880;28;20455;-62
2023/06/28 15:11:11;;;;;;;8.88;4.68;;;;;;;21.29;85.02;101447.91;20906378;28;20053;-62
2023/06/28 15:21:13;;;;;;;6.18;4.63;;;;;;;21.26;85.73;101440.94;20899233;28;20055;-63
2023/06/28 15:31:14;;;;;;;5.40;3.15;;;;;;;21.28;86.31;101435.34;20919765;28;20562;-62
2023/06/28 15:41:16;;;;;;;6.13;4.15;;;;;;;21.33;89.08;101415.97;20925286;28;20057;-61
2023/06/28 15:51:18;;;;;;;6.60;4.07;;;;;;;21.41;89.54;101427.75;20922728;28;20044;-61
2023/06/28 16:01:19;;;;;;;5.90;4.68;;;;;;;21.41;91.81;101427.75;20928665;28;20048;-62
2023/06/28 16:11:22;;;;;;;5.78;3.42;;;;;;;21.47;92.75;101426.34;20907116;28;20048;-62
2023/06/28 16:21:24;;;;;;;6.80;4.03;;;;;;;21.52;92.75;101424.03;20902212;28;20136;-63
2023/06/28 16:31:26;;;;;;;6.22;3.70;;;;;;;21.56;92.41;101419.19;20906381;28;20139;-63
2023/06/28 16:41:27;;;;;;;6.65;4.53;;;;;;;21.55;91.61;101415.59;20928534;28;20048;-62
2023/06/28 16:51:29;;;;;;;7.68;5.75;;;;;;;21.50;90.66;101396.22;20929165;28;20053;-61
2023/06/28 17:01:34;;;;;;;7.93;5.35;;;;;;;21.41;90.55;101392.56;20923342;28;21450;-62
2023/06/28 17:11:35;;;;;;;7.28;5.15;;;;;;;21.44;90.91;101407.66;20912870;28;20151;-63
2023/06/28 17:21:37;;;;;;;7.40;5.28;;;;;;;21.44;92.37;101392.28;20907692;28;20049;-60
2023/06/28 17:31:38;;;;;;;6.28;4.68;;;;;;;21.43;92.57;101393.28;20932379;28;20875;-62
2023/06/28 17:41:40;;;;;;;7.47;4.45;;;;;;;21.36;92.90;101380.47;20936077;28;20061;-62
2023/06/28 17:51:42;;;;;;;8.85;5.43;;;;;;;21.38;92.39;101390.13;20943657;28;20076;-62
2023/06/28 18:01:43;;;;;;;8.07;5.32;;;;;;;21.34;92.23;101391.44;20955391;28;20056;-62
2023/06/28 18:11:45;;;;;;;6.97;5.07;;;;;;;21.33;93.11;101405.16;20939866;28;20075;-62
2023/06/28 18:21:47;;;;;;;7.43;5.00;;;;;;;21.28;92.61;101398.31;20953446;28;20044;-62
2023/06/28 18:31:48;;;;;;;5.47;4.15;;;;;;;21.30;92.24;101400.88;20947999;28;20051;-62
2023/06/28 18:41:50;;;;;;;3.72;3.33;;;;;;;21.28;91.87;101401.03;20942667;28;20071;-62
2023/06/28 18:51:52;;;;;;;4.60;3.85;;;;;;;21.28;91.71;101406.44;20961022;28;20082;-62
2023/06/28 19:01:53;;;;;;;5.32;3.95;;;;;;;21.25;91.55;101406.75;20948539;28;20072;-62
2023/06/28 19:11:55;;;;;;;5.15;3.40;;;;;;;21.23;91.23;101397.03;20941626;28;20041;-62
2023/06/28 19:21:58;;;;;;;4.90;4.40;;;;;;;21.22;90.95;101398.91;20949762;28;20044;-62
2023/06/28 19:32:00;;;;;;;6.30;4.32;;;;;;;21.21;90.91;101396.34;20949599;28;20037;-62
2023/06/28 19:42:02;;;;;;;4.93;4.00;;;;;;;21.20;90.82;101397.34;20971255;28;20052;-62
2023/06/28 19:52:05;;;;;;;5.30;4.18;;;;;;;21.17;90.68;101398.47;20938756;28;20482;-61
2023/06/28 20:02:06;;;;;;;5.38;4.22;;;;;;;21.17;90.59;101408.47;20938813;28;20067;-62
2023/06/28 20:12:08;;;;;;;5.88;4.68;;;;;;;21.13;90.67;101405.16;20959214;28;20052;-62
2023/06/28 20:22:10;;;;;;;6.40;4.50;;;;;;;21.13;90.70;101407.88;20966956;28;20080;-62
2023/06/28 20:32:12;;;;;;;6.80;4.47;;;;;;;21.12;90.70;101400.75;20980553;28;20057;-62
2023/06/28 20:42:16;;;;;;;6.40;4.63;;;;;;;21.10;90.75;101397.34;20949183;28;20059;-62
2023/06/28 20:52:18;;;;;;;6.47;4.73;;;;;;;21.05;91.14;101396.94;20961252;28;21041;-62
2023/06/28 21:02:19;;;;;;;5.13;4.50;;;;;;;21.06;91.17;101398.63;20898614;28;20147;-62
2023/06/28 21:12:22;;;;;;;6.28;4.90;;;;;;;21.06;91.24;101398.63;20942078;28;20054;-62
2023/06/28 21:22:24;;;;;;;6.05;4.93;;;;;;;21.04;91.37;101395.22;20949652;28;20078;-62
2023/06/28 21:32:25;;;;;;;6.53;5.05;;;;;;;21.03;91.44;101388.09;20963584;28;20051;-62
2023/06/28 21:42:27;;;;;;;6.82;5.05;;;;;;;21.04;91.62;101389.81;20997637;28;20048;-62
2023/06/28 21:52:29;;;;;;;8.10;5.38;;;;;;;21.03;91.54;101377.28;20993475;28;20055;-62
2023/06/28 22:02:30;;;;;;;7.60;5.53;;;;;;;21.03;91.52;101377.28;20962191;28;20429;-62
2023/06/28 22:12:32;;;;;;;8.30;5.97;;;;;;;21.03;91.36;101366.44;20952901;28;20541;-62
2023/06/28 22:22:34;;;;;;;7.32;6.00;;;;;;;20.95;91.46;101350.94;20950315;28;20064;-62
2023/06/28 22:32:41;;;;;;;7.68;5.93;;;;;;;21.01;91.61;101359.34;20963311;28;20041;-62
2023/06/28 22:42:43;;;;;;;7.07;6.10;;;;;;;21.01;91.54;101347.66;20954360;28;20047;-62
2023/06/28 22:52:44;;;;;;;7.97;6.32;;;;;;;20.95;91.55;101330.16;20963521;28;20048;-62
2023/06/28 23:02:46;;;;;;;7.82;6.20;;;;;;;20.98;91.62;101345.22;20958018;28;20044;-62
2023/06/28 23:12:52;;;;;;;8.15;6.90;;;;;;;20.96;91.75;101339.97;20939726;28;20079;-62
2023/06/28 23:22:53;;;;;;;8.45;6.40;;;;;;;20.94;91.70;101327.56;20961044;28;20074;-62
2023/06/28 23:32:56;;;;;;;7.25;6.10;;;;;;;20.60;91.60;101274.78;20981225;28;20072;-62
2023/06/28 23:42:57;;;;;;;7.95;6.53;;;;;;;20.93;91.73;101323.16;20978010;28;20045;-62
2023/06/28 23:53:01;;;;;;;7.68;6.60;;;;;;;20.92;91.63;101322.31;21053293;28;20143;-62
