Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:47;;;;;;;20.30;5.57;;;;;;;;;;5051069;28;20424;-81
2024/01/12 00:04:15;;;;;;;17.77;6.05;;;;;;;;;;5052871;28;20435;-81
2024/01/12 00:06:41;;;;;;;18.85;6.30;;;;;;;;;;5052688;28;20396;-81
2024/01/12 00:09:07;;;;;;;22.35;6.03;;;;;;;;;;5069514;28;20779;-81
2024/01/12 00:11:33;;;;;;;19.05;5.90;;;;;;;;;;5069753;28;20896;-80
2024/01/12 00:13:59;;;;;;;22.15;6.65;;;;;;;;;;5068984;28;20406;-80
2024/01/12 00:16:25;;;;;;;19.83;6.22;;;;;;;;;;5048719;28;20423;-81
2024/01/12 00:18:51;;;;;;;24.30;6.90;;;;;;;;;;5069948;28;20888;-80
2024/01/12 00:21:18;;;;;;;22.35;7.60;;;;;;;;;;5052404;28;20442;-81
2024/01/12 00:23:44;;;;;;;22.27;6.93;;;;;;;;;;5053073;28;20899;-80
2024/01/12 00:26:10;;;;;;;23.42;7.80;;;;;;;;;;5069339;28;20435;-80
2024/01/12 00:28:36;;;;;;;19.60;7.28;;;;;;;;;;5052854;28;20453;-80
2024/01/12 00:31:02;;;;;;;21.52;7.68;;;;;;;;;;5053187;28;20403;-80
2024/01/12 00:33:28;;;;;;;26.33;8.27;;;;;;;;;;5052000;28;20441;-80
2024/01/12 00:35:54;;;;;;;22.23;7.90;;;;;;;;;;5068903;28;20543;-80
2024/01/12 00:38:20;;;;;;;21.58;7.97;;;;;;;;;;5069160;28;20439;-80
2024/01/12 00:40:46;;;;;;;30.00;7.65;;;;;;;;;;5052963;28;20433;-80
2024/01/12 00:43:12;;;;;;;16.85;7.32;;;;;;;;;;5034649;28;20395;-80
2024/01/12 00:45:39;;;;;;;22.92;7.18;;;;;;;;;;5068413;28;20407;-81
2024/01/12 00:48:05;;;;;;;17.27;6.63;;;;;;;;;;5068963;28;20400;-80
2024/01/12 00:50:32;;;;;;;26.67;7.50;;;;;;;;;;5052043;28;20420;-80
2024/01/12 00:52:58;;;;;;;19.88;7.22;;;;;;;;;;5052389;28;20403;-80
2024/01/12 00:55:24;;;;;;;22.70;7.60;;;;;;;;;;5045792;28;20923;-80
2024/01/12 00:57:50;;;;;;;21.20;7.60;;;;;;;;;;5052528;28;20494;-80
2024/01/12 01:00:16;;;;;;;18.00;7.38;;;;;;;;;;5035741;28;20423;-80
2024/01/12 01:02:42;;;;;;;25.30;8.00;;;;;;;;;;5052552;28;20892;-80
2024/01/12 01:05:08;;;;;;;18.60;7.60;;;;;;;;;;5052967;28;20406;-80
2024/01/12 01:07:34;;;;;;;18.70;7.53;;;;;;;;;;5051540;28;20491;-80
2024/01/12 01:10:01;;;;;;;22.63;8.60;;;;;;;;;;5067480;28;20411;-80
2024/01/12 01:12:27;;;;;;;20.13;8.60;;;;;;;;;;5069504;28;20406;-80
2024/01/12 01:14:53;;;;;;;20.02;8.05;;;;;;;;;;5064794;28;21314;-80
2024/01/12 01:17:20;;;;;;;21.70;8.52;;;;;;;;;;5072319;28;20400;-80
2024/01/12 01:19:46;;;;;;;18.88;8.02;;;;;;;;;;5056177;28;20403;-80
2024/01/12 01:22:12;;;;;;;21.45;8.13;;;;;;;;;;5054669;28;20415;-80
2024/01/12 01:24:38;;;;;;;22.55;8.32;;;;;;;;;;5071033;28;20400;-80
2024/01/12 01:27:07;;;;;;;30.02;8.82;;;;;;;;;;5055434;28;20445;-79
2024/01/12 01:29:33;;;;;;;16.95;8.32;;;;;;;;;;5053944;28;20462;-79
2024/01/12 01:31:59;;;;;;;19.27;8.45;;;;;;;;;;5055857;28;20404;-80
2024/01/12 01:34:25;;;;;;;20.58;8.40;;;;;;;;;;5056070;28;20469;-80
2024/01/12 01:36:51;;;;;;;20.90;8.45;;;;;;;;;;5055733;28;20399;-80
2024/01/12 01:39:17;;;;;;;21.87;8.73;;;;;;;;;;5072515;28;20487;-80
2024/01/12 01:41:43;;;;;;;20.35;8.82;;;;;;;;;;5037257;28;20426;-80
2024/01/12 01:44:09;;;;;;;17.65;8.48;;;;;;;;;;5054334;28;21120;-80
2024/01/12 01:46:36;;;;;;;18.63;8.97;;;;;;;;;;5072250;28;20410;-80
2024/01/12 01:49:02;;;;;;;25.63;9.30;;;;;;;;;;5072239;28;20434;-79
2024/01/12 01:51:28;;;;;;;22.30;8.45;;;;;;;;;;5071734;28;20415;-79
2024/01/12 01:53:54;;;;;;;24.67;9.13;;;;;;;;;;5088560;28;20798;-79
2024/01/12 01:56:22;;;;;;;19.83;8.88;;;;;;;;;;5072266;28;20407;-79
2024/01/12 01:58:48;;;;;;;20.38;8.63;;;;;;;;;;5070524;28;20427;-79
2024/01/12 02:01:15;;;;;;;22.60;8.95;;;;;;;;;;5071492;28;20431;-80
2024/01/12 02:03:41;;;;;;;20.75;8.40;;;;;;;;;;5055590;28;20400;-80
2024/01/12 02:06:07;;;;;;;22.73;8.70;;;;;;;;;;5071413;28;20407;-80
2024/01/12 02:08:34;;;;;;;19.27;8.85;;;;;;;;;;5054285;28;20457;-81
2024/01/12 02:11:00;;;;;;;22.13;8.95;;;;;;;;;;5071191;28;20422;-79
2024/01/12 02:13:26;;;;;;;19.23;8.90;;;;;;;;;;5038604;28;20432;-79
2024/01/12 02:15:52;;;;;;;26.07;8.57;;;;;;;;;;5069540;28;20427;-79
2024/01/12 02:18:18;;;;;;;21.83;8.52;;;;;;;;;;5054570;28;20501;-79
2024/01/12 02:20:47;;;;;;;26.67;9.90;;;;;;;;;;5071279;28;20419;-79
2024/01/12 02:23:14;;;;;;;21.10;9.25;;;;;;;;;;5053990;28;20416;-80
2024/01/12 02:25:44;;;;;;;27.60;9.38;;;;;;;;;;5054900;28;20497;-79
2024/01/12 02:28:11;;;;;;;22.10;9.00;;;;;;;;;;5070534;28;20395;-79
2024/01/12 02:30:37;;;;;;;24.85;9.35;;;;;;;;;;5054340;28;20529;-80
2024/01/12 02:33:06;;;;;;;24.27;9.40;;;;;;;;;;5069590;28;20431;-80
2024/01/12 02:35:33;;;;;;;23.65;8.82;;;;;;;;;;5054127;28;20415;-80
2024/01/12 02:37:59;;;;;;;24.85;9.20;;;;;;;;;;5071573;28;20403;-80
2024/01/12 02:40:25;;;;;;;22.40;9.82;;;;;;;;;;5054352;28;20424;-80
2024/01/12 02:42:51;;;;;;;20.73;9.13;;;;;;;;;;5071350;28;20403;-80
2024/01/12 02:45:17;;;;;;;19.20;9.20;;;;;;;;;;5031998;28;20401;-80
2024/01/12 02:47:44;;;;;;;23.50;9.70;;;;;;;;;;5070610;28;20764;-80
2024/01/12 02:50:10;;;;;;;22.75;9.45;;;;;;;;;;5052571;28;20420;-80
2024/01/12 02:52:36;;;;;;;20.65;8.65;;;;;;;;;;5070444;28;20911;-80
2024/01/12 02:55:03;;;;;;;23.87;9.10;;;;;;;;;;5029662;28;20399;-80
2024/01/12 02:57:30;;;;;;;25.42;9.18;;;;;;;;;;5071105;28;20404;-80
2024/01/12 02:59:56;;;;;;;26.63;8.98;;;;;;;;;;5053412;28;20419;-80
2024/01/12 03:02:22;;;;;;;21.50;8.65;;;;;;;;;;5070074;28;20399;-80
2024/01/12 03:04:48;;;;;;;25.70;8.70;;;;;;;;;;5066602;28;20420;-80
2024/01/12 03:07:14;;;;;;;22.45;8.95;;;;;;;;;;5070818;28;20455;-80
2024/01/12 03:09:40;;;;;;;24.50;9.17;;;;;;;;;;5070279;28;20411;-80
2024/01/12 03:12:06;;;;;;;20.38;8.52;;;;;;;;;;5053915;28;20435;-80
2024/01/12 03:14:32;;;;;;;23.38;9.48;;;;;;;;;;5052232;28;20408;-80
2024/01/12 03:16:58;;;;;;;18.95;8.20;;;;;;;;;;5069884;28;20465;-80
2024/01/12 03:19:24;;;;;;;21.58;8.45;;;;;;;;;;5036901;28;20396;-80
2024/01/12 03:21:51;;;;;;;22.67;8.97;;;;;;;;;;5067067;28;20518;-80
2024/01/12 03:24:17;;;;;;;20.90;8.85;;;;;;;;;;5070364;28;20835;-80
2024/01/12 03:26:43;;;;;;;20.85;8.85;;;;;;;;;;5053933;28;20407;-81
2024/01/12 03:29:09;;;;;;;21.15;9.02;;;;;;;;;;5050550;28;20429;-80
2024/01/12 03:31:35;;;;;;;22.42;8.90;;;;;;;;;;5057810;28;20424;-80
2024/01/12 03:34:02;;;;;;;20.33;9.18;;;;;;;;;;5070417;28;20922;-79
2024/01/12 03:36:28;;;;;;;21.55;9.40;;;;;;;;;;5053119;28;20403;-80
2024/01/12 03:38:54;;;;;;;25.07;8.80;;;;;;;;;;5053120;28;20413;-80
2024/01/12 03:41:21;;;;;;;29.60;8.55;;;;;;;;;;5053464;28;20423;-80
2024/01/12 03:43:47;;;;;;;20.85;8.52;;;;;;;;;;5070486;28;20896;-80
2024/01/12 03:46:13;;;;;;;25.42;10.02;;;;;;;;;;5069916;28;20760;-80
2024/01/12 03:48:41;;;;;;;26.58;9.57;;;;;;;;;;5051394;28;20741;-80
2024/01/12 03:51:07;;;;;;;25.20;9.73;;;;;;;;;;5069218;28;20419;-80
2024/01/12 03:53:33;;;;;;;24.47;9.07;;;;;;;;;;5069796;28;20399;-81
2024/01/12 03:55:59;;;;;;;22.00;9.05;;;;;;;;;;5069730;28;20433;-81
2024/01/12 03:58:25;;;;;;;21.38;9.43;;;;;;;;;;5069915;28;21029;-81
2024/01/12 04:00:51;;;;;;;21.45;8.48;;;;;;;;;;5053303;28;20432;-80
2024/01/12 04:03:17;;;;;;;22.27;8.90;;;;;;;;;;5067648;28;20423;-81
2024/01/12 04:05:44;;;;;;;17.73;8.40;;;;;;;;;;5053347;28;20395;-81
2024/01/12 04:08:10;;;;;;;22.92;8.55;;;;;;;;;;5053021;28;20449;-81
2024/01/12 04:10:36;;;;;;;24.05;9.10;;;;;;;;;;5069905;28;20408;-81
2024/01/12 04:13:02;;;;;;;27.58;8.85;;;;;;;;;;5069328;28;20435;-81
2024/01/12 04:15:28;;;;;;;21.02;8.40;;;;;;;;;;5068999;28;20729;-81
2024/01/12 04:17:55;;;;;;;21.95;8.85;;;;;;;;;;5063985;28;20467;-81
2024/01/12 04:20:21;;;;;;;19.65;9.23;;;;;;;;;;5051612;28;20492;-81
2024/01/12 04:22:47;;;;;;;20.92;8.55;;;;;;;;;;5069399;28;20411;-81
2024/01/12 04:25:13;;;;;;;23.10;8.60;;;;;;;;;;5070162;28;20395;-81
2024/01/12 04:27:39;;;;;;;18.77;8.70;;;;;;;;;;5069154;28;20615;-81
2024/01/12 04:30:05;;;;;;;21.15;8.68;;;;;;;;;;5069347;28;20407;-81
2024/01/12 04:32:31;;;;;;;20.45;8.40;;;;;;;;;;5052923;28;20917;-81
2024/01/12 04:34:57;;;;;;;19.90;9.38;;;;;;;;;;5069099;28;20396;-81
2024/01/12 04:37:23;;;;;;;21.52;9.45;;;;;;;;;;5068589;28;20447;-81
2024/01/12 04:39:49;;;;;;;18.98;8.90;;;;;;;;;;5036234;28;20399;-81
2024/01/12 04:42:15;;;;;;;24.02;8.98;;;;;;;;;;5052012;28;20400;-81
2024/01/12 04:44:43;;;;;;;18.17;7.85;;;;;;;;;;5068570;28;20399;-81
2024/01/12 04:47:09;;;;;;;19.40;8.93;;;;;;;;;;5069478;28;20400;-81
2024/01/12 04:49:35;;;;;;;17.77;8.50;;;;;;;;;;5052950;28;20479;-81
2024/01/12 04:52:02;;;;;;;22.95;9.77;;;;;;;;;;5072391;28;20457;-81
2024/01/12 04:54:28;;;;;;;20.55;9.02;;;;;;;;;;5038672;28;20423;-81
2024/01/12 04:56:55;;;;;;;24.17;8.77;;;;;;;;;;5056751;28;20399;-81
2024/01/12 04:59:21;;;;;;;22.00;9.10;;;;;;;;;;5072228;28;20407;-81
2024/01/12 05:01:47;;;;;;;20.73;8.60;;;;;;;;;;5056304;28;20419;-81
2024/01/12 05:04:13;;;;;;;19.65;9.25;;;;;;;;;;5055513;28;20438;-81
2024/01/12 05:06:39;;;;;;;23.23;8.77;;;;;;;;;;5056201;28;20796;-81
2024/01/12 05:09:08;;;;;;;19.77;8.88;;;;;;;;;;5038488;28;20496;-80
2024/01/12 05:11:34;;;;;;;22.33;8.80;;;;;;;;;;5052828;28;20410;-81
2024/01/12 05:14:00;;;;;;;24.83;8.75;;;;;;;;;;5069952;28;20431;-81
2024/01/12 05:16:26;;;;;;;23.67;8.57;;;;;;;;;;5070896;28;20441;-81
2024/01/12 05:18:52;;;;;;;19.48;8.95;;;;;;;;;;5088085;28;20406;-81
2024/01/12 05:21:18;;;;;;;20.58;8.70;;;;;;;;;;5041112;28;20921;-81
2024/01/12 05:23:45;;;;;;;21.60;9.70;;;;;;;;;;5059394;28;20494;-81
2024/01/12 05:26:13;;;;;;;20.88;8.35;;;;;;;;;;5071513;28;20631;-81
2024/01/12 05:28:39;;;;;;;22.65;9.10;;;;;;;;;;5073335;28;20406;-81
2024/01/12 05:31:05;;;;;;;23.80;9.13;;;;;;;;;;5072117;28;20404;-80
2024/01/12 05:33:31;;;;;;;23.38;8.93;;;;;;;;;;5037109;28;20426;-80
2024/01/12 05:35:57;;;;;;;23.60;9.13;;;;;;;;;;5055794;28;20445;-80
2024/01/12 05:38:23;;;;;;;18.80;9.07;;;;;;;;;;5073107;28;20408;-80
2024/01/12 05:40:49;;;;;;;25.00;9.63;;;;;;;;;;5072444;28;20454;-80
2024/01/12 05:43:17;;;;;;;18.30;9.60;;;;;;;;;;5072562;28;20407;-80
2024/01/12 05:45:43;;;;;;;25.45;10.35;;;;;;;;;;5056419;28;20923;-80
2024/01/12 05:48:10;;;;;;;33.37;10.60;;;;;;;;;;5072135;28;20483;-80
2024/01/12 05:50:36;;;;;;;24.83;10.82;;;;;;;;;;5043327;28;20434;-80
2024/01/12 05:53:02;;;;;;;23.45;10.05;;;;;;;;;;5072980;28;20748;-80
2024/01/12 05:55:28;;;;;;;22.45;9.73;;;;;;;;;;5056744;28;20895;-80
2024/01/12 05:57:54;;;;;;;25.20;9.95;;;;;;;;;;5074730;28;20896;-80
2024/01/12 06:00:21;;;;;;;21.00;9.77;;;;;;;;;;5073134;28;20442;-80
2024/01/12 06:02:47;;;;;;;25.90;9.40;;;;;;;;;;5056189;28;21005;-79
2024/01/12 06:05:13;;;;;;;26.60;9.68;;;;;;;;;;5054606;28;20427;-79
2024/01/12 06:07:39;;;;;;;25.63;9.48;;;;;;;;;;5055409;28;20826;-80
2024/01/12 06:10:07;;;;;;;24.75;10.93;;;;;;;;;;5072455;28;20428;-80
2024/01/12 06:12:33;;;;;;;29.63;10.10;;;;;;;;;;5054423;28;20888;-80
2024/01/12 06:14:59;;;;;;;33.20;11.38;;;;;;;;;;5071548;28;20404;-80
2024/01/12 06:17:26;;;;;;;24.02;9.95;;;;;;;;;;5070367;28;20410;-80
2024/01/12 06:19:53;;;;;;;21.20;9.43;;;;;;;;;;5069481;28;21001;-80
2024/01/12 06:22:19;;;;;;;25.50;9.30;;;;;;;;;;5069082;28;20427;-81
2024/01/12 06:24:45;;;;;;;20.95;9.50;;;;;;;;;;5072023;28;20761;-80
2024/01/12 06:27:11;;;;;;;22.80;10.10;;;;;;;;;;5038140;28;20404;-80
2024/01/12 06:29:37;;;;;;;24.77;9.55;;;;;;;;;;5038451;28;20487;-80
2024/01/12 06:32:03;;;;;;;23.85;10.00;;;;;;;;;;5070638;28;20439;-80
2024/01/12 06:34:29;;;;;;;23.27;10.05;;;;;;;;;;5069439;28;20441;-81
2024/01/12 06:36:58;;;;;;;23.13;9.70;;;;;;;;;;5037207;28;20407;-81
2024/01/12 06:39:24;;;;;;;21.30;9.20;;;;;;;;;;5054338;28;20408;-81
2024/01/12 06:41:52;;;;;;;23.83;9.90;;;;;;;;;;5070745;28;20503;-81
2024/01/12 06:44:19;;;;;;;25.60;10.02;;;;;;;;;;5071357;28;20404;-80
2024/01/12 06:46:45;;;;;;;28.27;9.82;;;;;;;;;;5037070;28;20392;-81
2024/01/12 06:49:11;;;;;;;23.48;9.43;;;;;;;;;;5071035;28;20457;-80
2024/01/12 06:51:37;;;;;;;25.50;10.20;;;;;;;;;;5069461;28;20524;-80
2024/01/12 06:54:04;;;;;;;25.92;9.50;;;;;;;;;;5070347;28;20431;-80
2024/01/12 06:56:30;;;;;;;23.10;9.70;;;;;;;;;;5054218;28;20403;-81
2024/01/12 06:58:57;;;;;;;27.23;9.90;;;;;;;;;;5054219;28;20475;-81
2024/01/12 07:01:23;;;;;;;32.33;9.82;;;;;;;;;;5053916;28;20450;-80
2024/01/12 07:03:51;;;;;;;26.55;8.55;;;;;;;;;;5070093;28;20511;-80
2024/01/12 07:06:17;;;;;;;24.07;7.83;;;;;;;;;;5054933;28;20487;-79
2024/01/12 07:08:43;;;;;;;31.17;8.23;;;;;;;;;;5052351;28;20419;-79
2024/01/12 07:11:09;;;;;;;27.60;8.98;;;;;;;;;;5052849;28;20487;-80
2024/01/12 07:13:35;;;;;;;26.27;8.50;;;;;;;;;;5052558;28;20780;-79
2024/01/12 07:16:02;;;;;;;24.00;8.20;;;;;;;;;;5069587;28;20475;-79
2024/01/12 07:18:28;;;;;;;26.77;8.65;;;;;;;;;;5069696;28;20396;-79
2024/01/12 07:20:56;;;;;;;23.80;8.20;;;;;;;;;;5052643;28;20420;-80
2024/01/12 07:23:23;;;;;;;26.08;8.13;;;;;;;;;;5068917;28;20526;-80
2024/01/12 07:25:49;;;;;;;28.95;8.18;;;;;;;;;;5053685;28;20903;-81
2024/01/12 07:28:15;;;;;;;25.83;7.15;;;;;;;;;;5053604;28;20392;-83
2024/01/12 07:30:41;;;;;;;19.23;6.67;;;;;;;;;;5049593;28;20399;-82
2024/01/12 07:33:08;;;;;;;21.27;6.25;;;;;;;;;;5039078;28;20462;-83
2024/01/12 07:35:34;;;;;;;22.02;6.35;;;;;;;;;;5051583;28;20415;-83
2024/01/12 07:38:00;;;;;;;20.85;5.60;;;;;;;;;;5070812;28;20403;-80
2024/01/12 07:40:26;;;;;;;20.03;5.57;;;;;;;;;;5069621;28;20452;-80
2024/01/12 07:43:11;;;;;;;23.33;6.88;;;;;;;;;;5037140;28;20406;-81
2024/01/12 07:45:39;;;;;;;21.15;5.38;;;;;;;;;;5071027;28;20497;-79
2024/01/12 07:48:07;;;;;;;22.02;5.15;;;;;;;;;;5067766;28;20469;-80
2024/01/12 07:50:34;;;;;;;18.02;4.78;;;;;;;;;;5053234;28;20410;-80
2024/01/12 07:53:00;;;;;;;17.95;4.53;;;;;;;;;;5070226;28;20404;-80
2024/01/12 07:55:27;;;;;;;19.92;5.50;;;;;;;;;;5070631;28;20747;-80
2024/01/12 07:57:53;;;;;;;20.35;4.80;;;;;;;;;;5037094;28;20435;-79
2024/01/12 08:00:19;;;;;;;15.77;4.45;;;;;;;;;;5069789;28;20430;-79
2024/01/12 08:02:45;;;;;;;21.02;4.38;;;;;;;;;;5034649;28;20899;-80
2024/01/12 08:05:12;;;;;;;20.45;4.60;;;;;;;;;;5052906;28;20486;-82
2024/01/12 08:07:38;;;;;;;17.67;4.30;;;;;;;;;;5070575;28;20407;-83
2024/01/12 08:10:05;;;;;;;17.63;4.57;;;;;;;;;;5071341;28;20403;-84
2024/01/12 08:12:31;;;;;;;16.95;4.25;;;;;;;;;;5071229;28;20453;-86
2024/01/12 08:14:57;;;;;;;20.95;5.25;;;;;;;;;;5055679;28;20542;-86
2024/01/12 08:17:23;;;;;;;22.80;4.93;;;;;;;;;;5055356;28;20404;-85
2024/01/12 08:19:50;;;;;;;23.35;4.90;;;;;;;;;;5072461;28;20403;-85
2024/01/12 08:22:16;;;;;;;20.42;4.75;;;;;;;;;;5055294;28;20514;-85
2024/01/12 08:24:44;;;;;;;15.73;4.60;;;;;;;;;;5056687;28;20422;-85
2024/01/12 08:27:11;;;;;;;21.83;4.70;;;;;;;;;;5075520;28;20407;-85
2024/01/12 08:29:39;;;;;;;21.10;5.05;;;;;;;;;;5041492;28;20419;-83
2024/01/12 08:32:05;;;;;;;17.88;4.65;;;;;;;;;;5074378;28;20418;-85
2024/01/12 08:34:38;;;;;;;16.33;4.20;;;;;;;;;;5055803;28;20435;-83
2024/01/12 08:37:04;;;;;;;17.52;4.50;;;;;;;;;;5074192;28;20907;-82
2024/01/12 08:39:30;;;;;;;23.27;5.30;;;;;;;;;;5055357;28;20905;-87
2024/01/12 08:41:56;;;;;;;20.13;4.72;;;;;;;;;;5074305;28;20431;-86
2024/01/12 08:44:23;;;;;;;16.05;4.75;;;;;;;;;;5052369;28;20444;-86
2024/01/12 08:46:53;;;;;;;18.87;4.80;;;;;;;;;;5056583;28;20449;-85
2024/01/12 08:49:22;;;;;;;19.05;4.13;;;;;;;;;;5075843;28;20403;-89
2024/01/12 08:51:48;;;;;;;24.15;5.30;;;;;;;;;;5057041;28;20407;-88
2024/01/12 08:54:15;;;;;;;17.70;4.55;;;;;;;;;;5047836;28;20918;-90
2024/01/12 08:56:55;;;;;;;16.80;4.43;;;;;;;;;;5062238;28;20407;-89
2024/01/12 08:59:22;;;;;;;21.05;4.70;;;;;;;;;;5060685;28;20407;-89
2024/01/12 09:02:08;;;;;;;16.10;4.53;;;;;;;;;;5072805;28;20424;-88
2024/01/12 09:04:43;;;;;;;17.73;3.97;;;;;;;;;;5048631;28;20408;-89
2024/01/12 09:07:09;;;;;;;20.17;4.28;;;;;;;;;;5074290;28;20400;-88
2024/01/12 09:09:36;;;;;;;15.82;3.88;;;;;;;;;;5074674;28;20481;-88
2024/01/12 09:12:02;;;;;;;21.48;4.38;;;;;;;;;;5073987;28;20419;-89
2024/01/12 09:14:35;;;;;;;18.85;4.35;;;;;;;;;;5056088;28;20407;-88
2024/01/12 09:17:01;;;;;;;16.57;4.13;;;;;;;;;;5074380;28;20438;-87
2024/01/12 09:19:27;;;;;;;20.38;4.47;;;;;;;;;;5073191;28;20407;-88
2024/01/12 09:21:54;;;;;;;17.60;4.47;;;;;;;;;;5071670;28;20469;-88
2024/01/12 09:24:20;;;;;;;17.20;3.90;;;;;;;;;;5056679;28;20451;-89
2024/01/12 09:26:46;;;;;;;17.60;3.10;;;;;;;;;;5055964;28;20478;-88
2024/01/12 09:29:13;;;;;;;15.48;3.85;;;;;;;;;;5072865;28;20476;-89
2024/01/12 09:31:39;;;;;;;12.82;3.17;;;;;;;;;;5072517;28;20477;-88
2024/01/12 09:34:05;;;;;;;16.00;3.10;;;;;;;;;;5056134;28;20414;-87
2024/01/12 09:36:31;;;;;;;15.68;3.35;;;;;;;;;;5052546;28;20431;-88
2024/01/12 09:38:57;;;;;;;17.65;3.92;;;;;;;;;;5056632;28;20407;-87
2024/01/12 09:41:38;;;;;;;21.48;4.38;;;;;;;;;;5055292;28;22058;-90
2024/01/12 09:44:08;;;;;;;17.77;3.50;;;;;;;;;;5074323;28;20431;-88
2024/01/12 09:46:37;;;;;;;19.13;3.97;;;;;;;;;;5057414;28;20403;-89
2024/01/12 09:49:03;;;;;;;19.02;5.00;;;;;;;;;;5071241;28;20482;-88
2024/01/12 09:51:29;;;;;;;18.52;4.32;;;;;;;;;;5056898;28;20411;-88
2024/01/12 09:53:56;;;;;;;17.92;3.42;;;;;;;;;;5057507;28;20439;-89
2024/01/12 09:56:22;;;;;;;19.70;3.40;;;;;;;;;;5082100;28;20474;-89
2024/01/12 09:59:04;;;;;;;19.20;3.60;;;;;;;;;;5068599;28;20432;-89
2024/01/12 10:01:33;;;;;;;18.45;3.63;;;;;;;;;;5066949;28;20943;-90
2024/01/12 10:04:02;;;;;;;20.05;3.63;;;;;;;;;;5070103;28;20429;-90
2024/01/12 10:06:52;;;;;;;13.82;3.30;;;;;;;;;;5066496;28;20392;-90
2024/01/12 10:09:24;;;;;;;16.95;3.72;;;;;;;;;;5065434;28;20406;-90
2024/01/12 10:11:54;;;;;;;21.08;4.00;;;;;;;;;;5062035;28;20411;-90
2024/01/12 10:14:39;;;;;;;15.98;3.55;;;;;;;;;;5067498;28;20415;-90
2024/01/12 10:17:05;;;;;;;18.35;3.80;;;;;;;;;;5068349;28;20424;-88
2024/01/12 10:19:37;;;;;;;18.02;4.00;;;;;;;;;;5070575;28;20404;-92
2024/01/12 10:22:12;;;;;;;18.10;3.42;;;;;;;;;;5069292;28;20495;-90
2024/01/12 10:24:42;;;;;;;21.05;4.25;;;;;;;;;;5065835;28;20419;-84
2024/01/12 10:27:13;;;;;;;17.98;3.95;;;;;;;;;;5055330;28;20574;-84
2024/01/12 10:29:41;;;;;;;23.73;4.32;;;;;;;;;;5066611;28;20470;-84
2024/01/12 10:32:08;;;;;;;18.63;4.20;;;;;;;;;;5072245;28;20400;-85
2024/01/12 10:34:34;;;;;;;20.30;4.57;;;;;;;;;;5065302;28;20403;-92
2024/01/12 10:37:00;;;;;;;20.38;3.97;;;;;;;;;;5079647;28;20434;-91
2024/01/12 10:39:27;;;;;;;16.27;4.23;;;;;;;;;;5079189;28;20408;-91
2024/01/12 10:42:07;;;;;;;;;;;;;;;;;;;;;
2024/01/12 10:44:45;;;;;;;16.83;4.03;;;;;;;;;;5077708;28;20430;-91
2024/01/12 10:47:17;;;;;;;17.95;5.28;;;;;;;;;;5066861;28;20499;-91
2024/01/12 10:49:52;;;;;;;17.52;4.03;;;;;;;;;;5087733;28;20911;-91
2024/01/12 10:52:21;;;;;;;20.10;4.63;;;;;;;;;;5057433;28;20467;-85
2024/01/12 10:54:56;;;;;;;14.82;4.13;;;;;;;;;;5070935;28;20460;-85
2024/01/12 10:57:23;;;;;;;14.32;3.92;;;;;;;;;;5070431;28;20915;-86
2024/01/12 10:59:58;;;;;;;17.75;3.85;;;;;;;;;;5071788;28;20890;-85
2024/01/12 11:03:00;;;;;;;15.95;4.18;;;;;;;;;;5050395;28;20755;-85
2024/01/12 11:05:33;;;;;;;14.70;4.10;;;;;;;;;;5033499;28;20462;-85
2024/01/12 11:08:02;;;;;;;20.63;4.82;;;;;;;;;;5016456;28;20750;-85
2024/01/12 11:11:35;;;;;;;26.08;5.68;;;;;;;;;;5033173;28;20402;-86
2024/01/12 11:13:41;;;;;;;21.23;5.43;;;;;;;;;;5016486;28;20403;-86
2024/01/12 11:16:39;;;;;;;19.20;4.83;;;;;;;;;;5051215;28;20410;-86
2024/01/12 11:19:25;;;;;;;24.67;5.15;;;;;;;;;;4965801;28;20838;-85
2024/01/12 11:22:06;;;;;;;21.48;5.00;;;;;;;;;;5015448;28;20417;-85
2024/01/12 11:24:32;;;;;;;23.85;5.28;;;;;;;;;;5033034;28;20504;-85
2024/01/12 11:26:59;;;;;;;21.67;4.68;;;;;;;;;;5033797;28;21027;-85
2024/01/12 11:29:31;;;;;;;24.58;4.90;;;;;;;;;;5034419;28;20463;-85
2024/01/12 11:32:29;;;;;;;17.90;4.20;;;;;;;;;;5017429;28;20414;-86
2024/01/12 11:35:26;;;;;;;23.25;4.50;;;;;;;;;;5018543;28;20420;-85
2024/01/12 11:38:14;;;;;;;14.80;3.72;;;;;;;;;;5090766;28;20424;-90
2024/01/12 11:41:05;;;;;;;;;;;;;;;;;;;;;
2024/01/12 11:43:45;;;;;;;16.05;3.53;;;;;;;;;;5060477;28;20465;-86
2024/01/12 11:46:52;;;;;;;19.02;3.83;;;;;;;;;;5071713;28;20501;-86
2024/01/12 11:49:30;;;;;;;20.30;4.00;;;;;;;;;;5052420;28;20433;-86
2024/01/12 11:52:17;;;;;;;21.50;3.67;;;;;;;;;;5051613;28;20409;-85
2024/01/12 11:54:49;;;;;;;17.80;4.28;;;;;;;;;;5054441;28;20748;-86
2024/01/12 11:57:25;;;;;;;;;;;;;;;;;;;;;
2024/01/12 12:00:19;;;;;;;15.73;3.88;;;;;;;;;;5059391;28;20806;-87
2024/01/12 12:03:07;;;;;;;23.65;3.90;;;;;;;;;;5059724;28;20404;-90
2024/01/12 12:08:58;;;;;;;15.68;3.80;;;;;;;;;;5083892;28;20416;-90
2024/01/12 12:11:26;;;;;;;18.77;4.43;;;;;;;;;;5076203;28;21124;-90
2024/01/12 12:13:53;;;;;;;15.52;3.75;;;;;;;;;;5056682;28;20406;-89
2024/01/12 12:16:19;;;;;;;24.03;4.90;;;;;;;;;;5053914;28;20408;-90
2024/01/12 12:18:48;;;;;;;20.13;4.30;;;;;;;;;;5055983;28;20399;-90
2024/01/12 12:21:14;;;;;;;21.23;4.53;;;;;;;;;;5071586;28;20455;-89
2024/01/12 12:23:41;;;;;;;23.75;4.55;;;;;;;;;;5070249;28;20522;-86
2024/01/12 12:26:08;;;;;;;33.22;4.45;;;;;;;;;;5051581;28;20451;-90
2024/01/12 12:28:34;;;;;;;30.42;4.75;;;;;;;;;;5066050;28;20407;-90
2024/01/12 12:31:01;;;;;;;21.45;4.38;;;;;;;;;;5052771;28;20423;-84
2024/01/12 12:33:30;;;;;;;24.15;4.60;;;;;;;;;;5068385;28;20403;-85
2024/01/12 12:36:07;;;;;;;22.93;4.80;;;;;;;;;;5051582;28;20482;-85
2024/01/12 12:38:33;;;;;;;20.52;4.88;;;;;;;;;;5052850;28;20425;-84
2024/01/12 12:41:00;;;;;;;23.03;4.97;;;;;;;;;;5068255;28;20444;-86
2024/01/12 12:43:26;;;;;;;21.63;4.18;;;;;;;;;;5070154;28;20453;-88
2024/01/12 12:45:52;;;;;;;20.75;4.43;;;;;;;;;;5052539;28;20907;-90
2024/01/12 12:48:18;;;;;;;23.13;5.18;;;;;;;;;;5055327;28;20439;-89
2024/01/12 12:50:44;;;;;;;20.77;3.97;;;;;;;;;;5052861;28;20423;-90
2024/01/12 12:53:11;;;;;;;17.57;4.37;;;;;;;;;;5052458;28;20415;-90
2024/01/12 12:55:37;;;;;;;24.48;4.43;;;;;;;;;;5052842;28;20765;-88
2024/01/12 12:58:04;;;;;;;18.27;3.83;;;;;;;;;;5052060;28;20923;-89
2024/01/12 13:00:30;;;;;;;24.05;4.75;;;;;;;;;;5049507;28;20481;-90
2024/01/12 13:02:56;;;;;;;24.83;3.83;;;;;;;;;;5051318;28;20805;-88
2024/01/12 13:05:25;;;;;;;20.60;3.97;;;;;;;;;;5066175;28;20908;-88
2024/01/12 13:07:51;;;;;;;23.15;4.57;;;;;;;;;;5053425;28;20474;-89
2024/01/12 13:10:17;;;;;;;24.30;4.93;;;;;;;;;;5053239;28;20414;-88
2024/01/12 13:12:43;;;;;;;25.85;5.70;;;;;;;;;;5073000;28;20900;-87
2024/01/12 13:15:10;;;;;;;22.25;5.03;;;;;;;;;;5054772;28;20984;-87
2024/01/12 13:17:36;;;;;;;21.52;4.65;;;;;;;;;;5054195;28;20412;-87
2024/01/12 13:20:06;;;;;;;22.02;4.88;;;;;;;;;;5055022;28;20721;-87
2024/01/12 13:22:32;;;;;;;19.75;4.50;;;;;;;;;;5039689;28;20438;-88
2024/01/12 13:24:59;;;;;;;23.75;4.20;;;;;;;;;;5056313;28;20930;-88
2024/01/12 13:27:25;;;;;;;22.33;4.68;;;;;;;;;;5073793;28;20419;-88
2024/01/12 13:29:51;;;;;;;24.13;4.38;;;;;;;;;;5055380;28;20408;-87
2024/01/12 13:32:18;;;;;;;23.98;4.13;;;;;;;;;;5036151;28;20946;-87
2024/01/12 13:34:44;;;;;;;20.33;3.70;;;;;;;;;;5055125;28;20456;-87
2024/01/12 13:37:10;;;;;;;19.17;4.22;;;;;;;;;;5071600;28;20482;-87
2024/01/12 13:39:36;;;;;;;20.30;4.20;;;;;;;;;;5055804;28;20404;-87
2024/01/12 13:42:02;;;;;;;21.98;4.03;;;;;;;;;;5072853;28;20438;-86
2024/01/12 13:44:29;;;;;;;18.83;3.95;;;;;;;;;;5055545;28;20399;-88
2024/01/12 13:46:58;;;;;;;22.93;4.00;;;;;;;;;;5055928;28;20449;-87
2024/01/12 13:49:24;;;;;;;17.93;4.00;;;;;;;;;;5050487;28;21099;-88
2024/01/12 13:51:50;;;;;;;20.02;3.95;;;;;;;;;;5038116;28;20435;-87
2024/01/12 13:54:17;;;;;;;20.95;3.80;;;;;;;;;;5072517;28;20414;-87
2024/01/12 13:56:43;;;;;;;20.42;4.30;;;;;;;;;;5054549;28;20399;-87
2024/01/12 13:59:09;;;;;;;16.48;3.80;;;;;;;;;;5069473;28;20414;-87
2024/01/12 14:01:36;;;;;;;22.00;4.22;;;;;;;;;;5052146;28;20435;-88
2024/01/12 14:04:05;;;;;;;20.00;4.22;;;;;;;;;;5071855;28;20400;-87
2024/01/12 14:06:33;;;;;;;19.15;4.05;;;;;;;;;;5070873;28;20411;-87
2024/01/12 14:09:02;;;;;;;20.83;3.90;;;;;;;;;;5067794;28;20452;-82
2024/01/12 14:11:28;;;;;;;22.55;4.72;;;;;;;;;;5052453;28;20415;-82
2024/01/12 14:13:54;;;;;;;20.60;4.28;;;;;;;;;;5055150;28;20454;-82
2024/01/12 14:16:20;;;;;;;19.23;3.80;;;;;;;;;;5053127;28;20542;-81
2024/01/12 14:18:47;;;;;;;20.08;3.55;;;;;;;;;;5053113;28;20473;-82
2024/01/12 14:21:13;;;;;;;12.57;3.10;;;;;;;;;;5055193;28;20799;-82
2024/01/12 14:23:39;;;;;;;14.68;3.10;;;;;;;;;;5068836;28;20408;-82
2024/01/12 14:26:06;;;;;;;16.13;3.47;;;;;;;;;;5053526;28;20411;-88
2024/01/12 14:28:33;;;;;;;17.45;3.50;;;;;;;;;;5071113;28;20411;-88
2024/01/12 14:30:59;;;;;;;19.85;3.75;;;;;;;;;;5035933;28;20398;-88
2024/01/12 14:33:26;;;;;;;13.02;2.60;;;;;;;;;;5065236;28;20466;-81
2024/01/12 14:35:52;;;;;;;9.07;2.13;;;;;;;;;;5067729;28;20797;-82
2024/01/12 14:38:19;;;;;;;8.20;1.95;;;;;;;;;;5055045;28;20404;-82
2024/01/12 14:40:45;;;;;;;9.18;2.05;;;;;;;;;;5054718;28;20420;-82
2024/01/12 14:43:11;;;;;;;9.50;2.30;;;;;;;;;;5087948;28;20476;-82