Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:12;;;;;;;;;20.75;19.00;;;;;21.09;100.00;100033.94;5074121;28;45430;-91
2022/08/15 00:03:44;;;;;;;;;20.00;18.50;;;;;21.15;100.00;100046.28;5089912;27;46150;-92
2022/08/15 00:06:14;;;;;;;;;21.50;21.00;;;;;21.00;100.00;100026.97;5074186;28;45359;-89
2022/08/15 00:08:51;;;;;;;;;20.00;18.50;;;;;21.03;100.00;100034.94;5090047;27;45496;-91
2022/08/15 00:11:22;;;;;;;;;21.50;20.75;;;;;20.96;100.00;100022.59;5074368;28;45345;-92
2022/08/15 00:13:58;;;;;;;;;20.00;19.50;;;;;21.09;100.00;100032.16;5073131;28;45831;-91
2022/08/15 00:16:23;;;;;;;;;20.75;19.75;;;;;20.93;100.00;100017.31;5074150;28;45396;-92
2022/08/15 00:18:49;;;;;;;;;21.75;19.75;;;;;20.95;100.00;100022.66;5073386;28;45492;-90
2022/08/15 00:21:17;;;;;;;;;22.75;22.25;;;;;20.82;100.00;99996.16;5073493;27;46548;-88
2022/08/15 00:23:42;;;;;;;;;22.00;22.00;;;;;20.98;100.00;100020.78;5089865;27;45923;-89
2022/08/15 00:26:09;;;;;;;;;25.00;24.00;;;;;20.99;100.00;100025.22;5089855;27;45484;-88
2022/08/15 00:28:35;;;;;;;;;23.25;21.75;;;;;20.86;100.00;100005.88;5074118;28;45319;-91
2022/08/15 00:31:00;;;;;;;;;20.50;18.50;;;;;20.71;100.00;99975.91;5074113;28;45447;-91
2022/08/15 00:33:28;;;;;;;;;22.25;20.25;;;;;21.00;100.00;100031.44;5073850;28;45387;-90
2022/08/15 00:35:54;;;;;;;;;22.75;21.00;;;;;20.82;100.00;100004.16;5072289;28;45383;-87
2022/08/15 00:38:24;;;;;;;;;27.75;26.00;;;;;20.97;100.00;100024.34;5072709;28;45397;-89
2022/08/15 00:43:45;;;;;;;;;24.25;22.75;;;;;20.80;100.00;99992.63;5077254;28;45338;-91
2022/08/15 00:46:12;;;;;;;;;26.50;25.75;;;;;20.69;100.00;99977.72;5077266;28;45326;-90
2022/08/15 00:48:43;;;;;;;;;28.00;26.25;;;;;20.92;100.00;100010.22;5077310;28;45317;-90
2022/08/15 00:51:25;;;;;;;;;26.75;26.25;;;;;20.91;100.00;100011.13;5077063;28;45511;-91
2022/08/15 00:53:55;;;;;;;;;26.00;23.25;;;;;20.85;100.00;99995.22;5093175;27;46111;-89
2022/08/15 00:56:24;;;;;;;;;25.75;25.50;;;;;21.01;100.00;100031.41;5077186;27;45349;-88
2022/08/15 00:58:50;;;;;;;;;25.25;22.00;;;;;20.97;100.00;100023.47;5077119;28;45541;-87
2022/08/15 01:01:17;;;;;;;;;25.00;22.75;;;;;20.85;100.00;100005.91;5076974;28;45697;-90
2022/08/15 01:03:47;;;;;;;;;25.50;25.50;;;;;20.84;100.00;100010.38;5076281;28;45360;-91
2022/08/15 01:06:13;;;;;;;;;27.25;26.75;;;;;20.72;100.00;99986.56;5110291;27;45300;-90
2022/08/15 01:08:41;;;;;;;;;25.00;24.50;;;;;20.93;100.00;100025.31;5077707;28;45278;-90
2022/08/15 01:11:22;;;;;;;;;27.00;23.25;;;;;20.94;100.00;100021.75;5077381;28;45638;-91
2022/08/15 01:13:49;;;;;;;;;27.25;27.25;;;;;20.94;100.00;100020.88;5075806;28;45275;-90
2022/08/15 01:16:15;;;;;;;;;27.00;24.25;;;;;20.55;100.00;99961.97;5076072;28;45319;-91
2022/08/15 01:18:42;;;;;;;;;26.50;25.50;;;;;20.89;100.00;100029.00;5076868;28;45293;-90
2022/08/15 01:21:18;;;;;;;;;27.00;25.50;;;;;20.86;100.00;100023.69;5076737;28;46594;-90
2022/08/15 01:23:55;;;;;;;;;25.75;24.50;;;;;20.83;100.00;100013.94;5076690;28;45489;-90
2022/08/15 01:26:21;;;;;;;;;24.75;22.75;;;;;20.75;100.00;100013.22;5076980;28;45539;-90
2022/08/15 01:28:48;;;;;;;;;23.25;22.25;;;;;20.64;100.00;99999.19;5076826;28;45339;-90
2022/08/15 01:31:17;;;;;;;;;23.50;21.25;;;;;20.69;100.00;100009.75;5076612;28;45542;-91
2022/08/15 01:33:49;;;;;;;;;26.50;24.50;;;;;20.70;100.00;100020.44;5092928;27;45800;-90
2022/08/15 01:36:16;;;;;;;;;28.00;26.25;;;;;20.61;100.00;100013.47;5076898;27;45625;-91
2022/08/15 01:38:47;;;;;;;;;26.00;25.00;;;;;20.58;100.00;100007.28;5076786;28;45465;-86
2022/08/15 01:41:26;;;;;;;;;21.50;19.75;;;;;20.69;100.00;100034.69;5076456;27;46522;-89
2022/08/15 01:44:04;;;;;;;;;22.00;22.00;;;;;20.64;100.00;100024.97;5076536;28;45433;-90
2022/08/15 01:46:35;;;;;;;;;27.25;24.50;;;;;20.49;100.00;99997.69;5076530;27;45351;-91
2022/08/15 01:49:10;;;;;;;;;26.00;26.00;;;;;20.53;100.00;100017.19;5076668;27;45539;-90
2022/08/15 01:51:36;;;;;;;;;25.00;24.00;;;;;20.58;100.00;100021.50;5076189;28;45578;-89
2022/08/15 01:54:06;;;;;;;;;24.25;23.00;;;;;20.43;100.00;99997.72;5076166;28;45468;-89
2022/08/15 01:56:38;;;;;;;;;29.25;26.00;;;;;20.44;100.00;99998.59;5076553;28;45393;-90
2022/08/15 01:59:06;;;;;;;;;31.75;28.50;;;;;20.55;100.00;100018.03;5075158;28;45524;-91
2022/08/15 02:01:55;;;;;;;;;28.75;28.25;;;;;20.55;100.00;100012.72;5075056;28;47854;-91
2022/08/15 02:04:31;;;;;;;;;27.25;26.00;;;;;20.55;100.00;100010.91;5074973;28;45979;-90
2022/08/15 02:06:59;;;;;;;;;30.00;29.00;;;;;20.25;100.00;99961.59;5075960;28;45294;-90
2022/08/15 02:09:25;;;;;;;;;28.75;27.00;;;;;20.44;100.00;100003.94;5076203;27;45442;-90
2022/08/15 02:11:52;;;;;;;;;26.00;24.00;;;;;20.46;100.00;100016.38;5076141;28;45357;-90
2022/08/15 02:14:20;;;;;;;;;30.50;29.25;;;;;20.36;100.00;100007.66;5091892;27;45851;-90
2022/08/15 02:16:46;;;;;;;;;28.25;27.25;;;;;20.40;100.00;100011.16;5076312;28;45379;-89
2022/08/15 02:19:14;;;;;;;;;26.75;25.00;;;;;20.38;100.00;100010.28;5076048;27;45271;-91
2022/08/15 02:21:43;;;;;;;;;24.50;23.50;;;;;20.29;100.00;100000.63;5075507;28;46768;-89
2022/08/15 02:24:14;;;;;;;;;29.00;26.75;;;;;20.20;100.00;99986.59;5075966;28;45504;-90
2022/08/15 02:26:40;;;;;;;;;27.25;25.50;;;;;20.19;100.00;99979.47;5076061;28;45271;-88
2022/08/15 02:29:05;;;;;;;;;27.50;27.50;;;;;20.19;100.00;99983.03;5075864;28;45317;-90
2022/08/15 02:31:31;;;;;;;;;26.25;26.00;;;;;20.10;100.00;99964.53;5091295;27;47143;-89
2022/08/15 02:33:59;;;;;;;;;23.25;23.00;;;;;20.24;100.00;99991.81;5075892;27;45366;-89
2022/08/15 02:36:28;;;;;;;;;27.25;26.50;;;;;20.24;100.00;100002.50;5075048;28;45489;-87
2022/08/15 02:38:53;;;;;;;;;25.75;24.75;;;;;20.09;100.00;99976.97;5075733;28;45381;-91
2022/08/15 02:41:22;;;;;;;;;27.00;25.50;;;;;19.99;100.00;99963.81;5075653;27;46273;-91
2022/08/15 02:43:48;;;;;;;;;27.50;26.25;;;;;20.17;100.00;99992.84;5075794;27;45449;-91
2022/08/15 02:46:17;;;;;;;;;26.50;25.25;;;;;20.05;100.00;99982.41;5075538;28;45359;-90
2022/08/15 02:48:45;;;;;;;;;27.50;25.75;;;;;20.03;100.00;99965.53;5075467;27;45388;-90
2022/08/15 02:51:14;;;;;;;;;26.25;25.75;;;;;20.13;100.00;99996.47;5073874;28;47345;-90
2022/08/15 02:53:43;;;;;;;;;28.25;26.25;;;;;19.98;100.00;99970.94;5075427;28;45423;-90
2022/08/15 02:56:09;;;;;;;;;27.75;26.75;;;;;20.10;100.00;99981.41;5074463;28;45417;-89
2022/08/15 02:58:35;;;;;;;;;27.50;25.75;;;;;20.09;100.00;99976.06;5075416;28;45552;-89
2022/08/15 03:01:03;;;;;;;;;31.50;30.00;;;;;20.08;100.00;99979.66;5075355;28;46579;-91
2022/08/15 03:03:29;;;;;;;;;26.00;25.50;;;;;19.84;100.00;99932.94;5074056;28;45326;-90
2022/08/15 03:05:54;;;;;;;;;29.50;28.00;;;;;19.72;100.00;99915.34;5072653;28;45319;-89
2022/08/15 03:08:21;;;;;;;;;32.75;30.75;;;;;19.99;100.00;99969.13;5074999;28;45522;-89
2022/08/15 03:10:47;;;;;;;;;32.00;30.75;;;;;19.99;100.00;99956.69;5075022;27;45409;-87
2022/08/15 03:13:15;;;;;;;;;33.75;32.25;;;;;20.09;100.00;99976.97;5075034;28;45930;-89
2022/08/15 03:15:42;;;;;;;;;29.75;28.75;;;;;19.98;100.00;99959.38;5074781;28;45368;-90
2022/08/15 03:18:08;;;;;;;;;32.00;30.50;;;;;20.02;100.00;99956.63;5091016;27;45358;-89
2022/08/15 03:20:35;;;;;;;;;28.25;27.00;;;;;20.01;100.00;99941.53;5074904;28;45513;-91
2022/08/15 03:23:04;;;;;;;;;32.00;28.75;;;;;19.81;100.00;99903.66;5074984;28;45901;-91
2022/08/15 03:25:31;;;;;;;;;33.50;31.00;;;;;19.93;100.00;99931.91;5074348;28;45510;-89
2022/08/15 03:27:57;;;;;;;;;33.50;31.50;;;;;19.90;100.00;99921.28;5074937;28;45584;-88
2022/08/15 03:30:23;;;;;;;;;31.75;30.50;;;;;20.13;100.00;99958.25;5073557;28;47415;-89
2022/08/15 03:32:53;;;;;;;;;34.25;30.75;;;;;20.16;100.00;99960.88;5090233;27;45448;-90
2022/08/15 03:35:25;;;;;;;;;32.25;30.25;;;;;20.17;100.00;99959.97;5073234;28;45358;-87
2022/08/15 03:37:50;;;;;;;;;30.50;29.75;;;;;19.99;100.00;99934.47;5074726;28;45532;-87
2022/08/15 03:40:16;;;;;;;;;33.00;30.25;;;;;20.02;100.00;99926.41;5074438;28;46485;-90
2022/08/15 03:42:53;;;;;;;;;32.50;30.50;;;;;20.17;100.00;99958.16;5074650;27;45618;-90
2022/08/15 03:45:20;;;;;;;;;29.00;28.25;;;;;20.07;100.00;99938.75;5073615;28;45507;-90
2022/08/15 03:47:45;;;;;;;;;28.50;28.50;;;;;20.02;100.00;99927.28;5073530;28;45318;-89
2022/08/15 03:50:12;;;;;;;;;29.00;27.50;;;;;19.98;100.00;99917.56;5074288;28;46178;-87
2022/08/15 03:52:52;;;;;;;;;28.25;27.25;;;;;19.98;100.00;99911.38;5074569;28;46279;-91
2022/08/15 03:55:19;;;;;;;;;31.75;29.50;;;;;19.95;100.00;99917.66;5074636;28;45351;-91
2022/08/15 03:57:45;;;;;;;;;31.25;30.75;;;;;20.00;100.00;99939.78;5074580;27;45453;-90
2022/08/15 04:00:13;;;;;;;;;29.00;28.50;;;;;20.00;100.00;99944.22;5074476;28;45354;-89
2022/08/15 04:02:39;;;;;;;;;30.25;28.50;;;;;19.97;100.00;99954.94;5074267;28;45363;-91
2022/08/15 04:05:04;;;;;;;;;27.00;26.00;;;;;19.89;100.00;99936.41;5073420;28;45302;-87
2022/08/15 04:07:32;;;;;;;;;29.75;26.50;;;;;19.95;100.00;99947.00;5074119;28;45503;-90
2022/08/15 04:09:58;;;;;;;;;29.75;29.75;;;;;19.79;100.00;99924.13;5072959;28;46383;-90
2022/08/15 04:12:35;;;;;;;;;29.50;28.75;;;;;19.68;100.00;99897.63;5089997;27;45479;-90
2022/08/15 04:15:02;;;;;;;;;28.25;27.00;;;;;19.83;100.00;99931.16;5073913;28;45450;-91
2022/08/15 04:17:27;;;;;;;;;32.50;28.75;;;;;19.67;100.00;99903.00;5074853;28;45583;-88
2022/08/15 04:19:52;;;;;;;;;29.33;29.00;;;;;19.75;100.00;99930.41;5077395;28;56092;-90
2022/08/15 04:22:29;;;;;;;;;28.33;27.00;;;;;19.81;100.00;99943.66;5093052;27;51141;-90
2022/08/15 04:25:00;;;;;;;;;27.50;26.00;;;;;19.79;100.00;99950.78;5093794;27;45252;-89
2022/08/15 04:27:25;;;;;;;;;29.00;28.00;;;;;19.53;100.00;99905.84;5078030;27;45313;-89
2022/08/15 04:29:50;;;;;;;;;27.50;26.00;;;;;19.63;100.00;99911.94;5077553;28;46150;-89
2022/08/15 04:32:24;;;;;;;;;29.00;28.25;;;;;19.62;100.00;99915.53;5077515;28;48758;-89
2022/08/15 04:34:49;;;;;;;;;27.25;25.75;;;;;19.64;100.00;99924.38;5077723;28;45466;-88
2022/08/15 04:37:15;;;;;;;;;25.00;25.00;;;;;19.49;100.00;99893.47;5075828;28;46051;-91
2022/08/15 04:39:40;;;;;;;;;26.75;26.50;;;;;19.66;100.00;99923.47;5093097;27;48097;-89
2022/08/15 04:42:06;;;;;;;;;28.67;27.33;;;;;19.37;100.00;99889.22;5077207;27;56433;-88
2022/08/15 04:44:32;;;;;;;;;27.25;26.00;;;;;19.46;100.00;99902.41;5077648;28;45302;-89
2022/08/15 04:46:57;;;;;;;;;26.75;23.25;;;;;19.49;100.00;99910.34;5077675;27;45384;-87
2022/08/15 04:49:22;;;;;;;;;30.50;28.50;;;;;19.58;100.00;99928.84;5077705;28;45349;-90
2022/08/15 04:51:48;;;;;;;;;24.25;23.50;;;;;19.43;100.00;99913.09;5077438;28;45621;-90
2022/08/15 04:54:13;;;;;;;;;28.75;27.25;;;;;19.42;100.00;99905.13;5077520;27;45267;-87
2022/08/15 04:56:39;;;;;;;;;28.25;26.75;;;;;19.50;100.00;99922.75;5077098;28;45266;-89
2022/08/15 04:59:04;;;;;;;;;27.00;25.25;;;;;19.37;100.00;99907.88;5075448;28;47133;-88
2022/08/15 05:01:29;;;;;;;;;27.00;26.00;;;;;19.46;100.00;99921.06;5075670;28;52364;-88
2022/08/15 05:03:55;;;;;;;;;27.25;26.75;;;;;19.36;100.00;99903.44;5077207;28;45462;-89
2022/08/15 05:06:20;;;;;;;;;28.75;27.00;;;;;19.41;100.00;99912.25;5076565;27;45287;-87
2022/08/15 05:08:45;;;;;;;;;24.75;23.75;;;;;19.41;100.00;99911.34;5075641;28;47995;-90
2022/08/15 05:11:14;;;;;;;;;26.00;24.75;;;;;19.34;100.00;99903.44;5077515;28;45977;-88
2022/08/15 05:13:41;;;;;;;;;27.50;27.25;;;;;19.33;100.00;99903.47;5092852;27;45340;-89
2022/08/15 05:16:08;;;;;;;;;27.25;26.50;;;;;19.47;100.00;99920.16;5075423;28;45385;-89
2022/08/15 05:18:39;;;;;;;;;29.50;26.50;;;;;19.46;100.00;99928.19;5076705;28;46797;-89
2022/08/15 05:21:07;;;;;;;;;26.75;25.25;;;;;19.44;100.00;99914.84;5075783;28;46056;-90
2022/08/15 05:23:33;;;;;;;;;28.25;28.00;;;;;19.35;100.00;99914.97;5076064;28;45314;-90
2022/08/15 05:26:01;;;;;;;;;30.25;27.75;;;;;19.30;100.00;99892.84;5076686;28;45517;-90
2022/08/15 05:28:26;;;;;;;;;23.25;23.00;;;;;19.44;100.00;99908.66;5075851;28;45503;-90
2022/08/15 05:30:57;;;;;;;;;25.50;23.75;;;;;19.49;100.00;99915.66;5076583;28;45288;-91
2022/08/15 05:33:26;;;;;;;;;25.25;25.25;;;;;19.35;100.00;99896.34;5075584;28;45342;-89
2022/08/15 05:35:54;;;;;;;;;28.50;27.75;;;;;19.49;100.00;99912.13;5076163;28;45413;-90
2022/08/15 05:38:23;;;;;;;;;31.50;31.25;;;;;19.44;100.00;99897.97;5076645;28;45555;-87
2022/08/15 05:41:15;;;;;;;;;28.25;26.25;;;;;19.56;100.00;99906.69;5092395;27;46006;-86
2022/08/15 05:43:47;;;;;;;;;25.25;25.25;;;;;19.56;100.00;99911.16;5073851;27;45247;-90
2022/08/15 05:46:16;;;;;;;;;29.50;27.50;;;;;19.57;100.00;99913.78;5076892;28;45359;-87
2022/08/15 05:48:43;;;;;;;;;29.00;27.75;;;;;19.46;100.00;99894.41;5076651;28;46072;-87
2022/08/15 05:51:18;;;;;;;;;29.50;27.75;;;;;19.47;100.00;99890.84;5091809;27;45381;-89
2022/08/15 05:54:02;;;;;;;;;27.25;26.25;;;;;19.46;100.00;99882.88;5076412;27;45371;-87
2022/08/15 05:56:39;;;;;;;;;30.75;29.25;;;;;19.52;100.00;99893.44;5076212;28;45535;-88
2022/08/15 05:59:10;;;;;;;;;30.50;30.50;;;;;19.56;100.00;99900.47;5074831;28;48563;-88
2022/08/15 06:01:53;;;;;;;;;27.00;26.50;;;;;19.49;100.00;99875.69;5075043;28;45472;-91
2022/08/15 06:04:51;;;;;;;;;23.25;22.75;;;;;19.69;100.00;99918.06;5076422;28;45507;-89
2022/08/15 06:07:18;;;;;;;;;24.50;23.75;;;;;19.70;100.00;99921.59;5066996;28;45558;-89
2022/08/15 06:09:51;;;;;;;;;24.25;24.25;;;;;19.72;100.00;99909.13;5076075;28;46085;-90
2022/08/15 06:12:28;;;;;;;;;25.25;24.75;;;;;19.73;100.00;99911.78;5091899;27;45374;-89
2022/08/15 06:15:00;;;;;;;;;21.50;19.50;;;;;19.73;100.00;99909.09;5092128;27;45496;-90
2022/08/15 06:17:32;;;;;;;;;24.25;21.75;;;;;19.77;100.00;99913.50;5076135;28;45212;-88
2022/08/15 06:20:05;;;;;;;;;25.00;24.00;;;;;19.78;100.00;99909.03;5075760;28;46251;-89
2022/08/15 06:22:57;;;;;;;;;22.75;21.75;;;;;19.79;100.00;99901.00;5091569;27;46036;-89
2022/08/15 06:25:41;;;;;;;;;26.50;25.00;;;;;19.87;100.00;99900.88;5091732;27;45488;-90
2022/08/15 06:28:28;;;;;;;;;28.25;26.75;;;;;19.86;100.00;99892.91;5091907;27;45410;-89
2022/08/15 06:31:20;;;;;;;;;26.00;25.00;;;;;19.84;100.00;99887.59;5091439;27;48316;-88
2022/08/15 06:33:58;;;;;;;;;26.50;26.00;;;;;19.95;100.00;99906.06;5068793;28;45815;-89
2022/08/15 06:36:54;;;;;;;;;24.50;24.00;;;;;19.98;100.00;99906.03;5075790;28;45310;-87
2022/08/15 06:39:31;;;;;;;;;24.50;24.50;;;;;19.95;100.00;99906.97;5091750;27;45399;-90
2022/08/15 06:42:04;;;;;;;;;25.75;25.00;;;;;19.88;100.00;99886.63;5091614;27;46160;-90
2022/08/15 06:44:32;;;;;;;;;22.25;21.25;;;;;20.01;100.00;99906.88;5091964;27;46058;-89
2022/08/15 06:47:03;;;;;;;;;26.00;24.25;;;;;19.98;100.00;99893.56;5075759;28;45478;-89
2022/08/15 06:49:32;;;;;;;;;26.75;26.75;;;;;20.13;100.00;99910.22;5074616;28;45279;-90
2022/08/15 06:51:58;;;;;;;;;28.00;24.75;;;;;19.89;100.00;99859.06;5073690;28;48411;-89
2022/08/15 06:54:27;;;;;;;;;25.50;23.00;;;;;20.15;100.00;99895.97;5075336;28;45310;-89
2022/08/15 06:56:55;;;;;;;;;19.50;18.75;;;;;20.29;100.00;99903.69;5086688;27;45318;-85
2022/08/15 06:59:35;;;;;;;;;19.00;19.00;;;;;20.16;100.00;99878.16;5083357;28;45351;-87
2022/08/15 07:02:15;;;;;;;;;24.50;23.00;;;;;20.35;100.00;99898.25;5098180;27;46903;-84
2022/08/15 07:05:00;;;;;;;;;25.00;23.50;;;;;20.43;100.00;99900.75;5107145;27;45293;-90
2022/08/15 07:07:40;;;;;;;;;29.00;26.25;;;;;20.47;100.00;99905.16;5102842;27;45543;-90
2022/08/15 07:10:35;;;;;;;;;20.25;20.25;;;;;20.51;100.00;99905.09;5107612;27;45467;-88
2022/08/15 07:13:06;;;;;;;;;21.75;21.00;;;;;20.40;100.00;99875.03;5108793;27;47107;-89
2022/08/15 07:15:36;;;;;;;;;20.25;20.25;;;;;20.59;100.00;99895.16;5082907;28;45466;-90
2022/08/15 07:18:08;;;;;;;;;22.00;22.00;;;;;20.64;100.00;99904.81;5092887;28;44966;-89
2022/08/15 07:20:34;;;;;;;;;23.25;23.25;;;;;20.41;100.00;99859.88;5087286;28;45178;-88
2022/08/15 07:23:12;;;;;;;;;23.25;21.75;;;;;20.55;100.00;99885.44;5091262;27;46692;-89
2022/08/15 07:25:45;;;;;;;;;22.75;20.25;;;;;20.77;100.00;99909.91;5105557;27;45599;-89
2022/08/15 07:28:11;;;;;;;;;24.00;20.75;;;;;20.74;100.00;99893.97;5086338;28;45296;-88
2022/08/15 07:30:45;;;;;;;;;20.75;19.25;;;;;20.68;100.00;99869.16;5087560;28;45225;-87
2022/08/15 07:33:27;;;;;;;;;19.75;19.75;;;;;20.68;100.00;99861.13;5086310;28;47830;-87
2022/08/15 07:36:06;;;;;;;;;26.00;22.50;;;;;20.90;100.00;99899.84;5089039;28;45290;-90
2022/08/15 07:38:32;;;;;;;;;26.50;25.25;;;;;20.94;100.00;99893.53;5088116;28;45409;-86
2022/08/15 07:41:13;;;;;;;;;22.25;22.25;;;;;21.12;100.00;99902.91;5085020;28;44968;-84
2022/08/15 07:43:38;;;;;;;;;21.00;20.00;;;;;21.05;100.00;99856.78;5090044;28;46463;-84
2022/08/15 07:46:07;;;;;;;;;20.25;19.00;;;;;21.37;100.00;99881.91;5081891;28;45431;-88
2022/08/15 07:48:33;;;;;;;;;21.50;21.25;;;;;21.59;100.00;99888.50;5103219;27;45173;-90
2022/08/15 07:51:09;;;;;;;;;19.75;19.75;;;;;21.85;100.00;99903.03;5089453;28;44912;-90
2022/08/15 07:53:56;;;;;;;;;20.25;19.25;;;;;21.66;100.00;99845.56;5105252;27;46735;-88
2022/08/15 07:56:23;;;;;;;;;6.25;6.25;;;;;21.98;100.00;99875.06;5087322;27;45366;-88
2022/08/15 07:58:54;;;;;;;;;18.00;17.75;;;;;22.24;100.00;99903.84;5107132;27;45398;-89
2022/08/15 08:01:29;;;;;;;;;15.50;14.50;;;;;22.09;100.00;99869.41;5088558;27;45486;-89
2022/08/15 08:04:01;;;;;;;;;20.25;18.50;;;;;22.11;100.00;99871.16;5092366;27;46182;-90
2022/08/15 08:06:34;;;;;;;;;17.00;16.25;;;;;22.30;100.00;99906.34;5108134;27;45459;-88
2022/08/15 08:09:05;;;;;;;;;17.00;16.00;;;;;22.30;100.00;99902.78;5095358;27;45142;-88
2022/08/15 08:11:36;;;;;;;;;16.75;16.75;;;;;22.27;100.00;99887.69;5089731;27;45308;-89
2022/08/15 08:14:13;;;;;;;;;14.25;13.75;;;;;22.15;100.00;99880.84;5093077;27;45594;-90
2022/08/15 08:16:54;;;;;;;;;16.25;15.50;;;;;22.05;100.00;99857.91;5108425;27;45279;-89
2022/08/15 08:19:37;;;;;;;;;11.75;11.00;;;;;22.14;100.00;99883.59;5088982;27;45278;-88
2022/08/15 08:22:23;;;;;;;;;14.25;12.75;;;;;22.26;100.00;99901.09;5092091;27;44887;-90
2022/08/15 08:25:01;;;;;;;;;15.50;14.25;;;;;22.01;100.00;99858.03;5090008;27;45156;-87
2022/08/15 08:27:54;;;;;;;;;13.50;13.50;;;;;22.11;100.00;99875.63;5107959;27;45499;-90
2022/08/15 08:30:25;;;;;;;;;14.00;13.00;;;;;22.11;100.00;99865.78;5093886;27;45072;-88
2022/08/15 08:33:01;;;;;;;;;18.00;17.00;;;;;22.24;100.00;99897.59;5095402;27;45020;-87
2022/08/15 08:35:39;;;;;;;;;14.00;14.00;;;;;22.26;100.00;99903.78;5089141;27;47890;-90
2022/08/15 08:38:22;;;;;;;;;14.75;13.00;;;;;22.20;100.00;99906.63;5091615;27;45475;-84
2022/08/15 08:41:28;;;;;;;;;15.75;15.50;;;;;22.07;100.00;99885.53;5092672;27;45002;-89
2022/08/15 08:44:18;;;;;;;;;16.75;16.50;;;;;22.07;100.00;99887.31;5092254;28;45329;-89
2022/08/15 08:47:07;;;;;;;;;13.00;12.75;;;;;22.14;100.00;99905.88;5086698;28;46670;-88
2022/08/15 08:49:36;;;;;;;;;14.25;13.00;;;;;22.15;100.00;99904.06;5106822;27;45841;-90
2022/08/15 08:52:10;;;;;;;;;11.00;11.00;;;;;22.18;100.00;99901.31;5091879;27;45070;-90
2022/08/15 08:54:46;;;;;;;;;7.75;7.75;;;;;22.24;100.00;99900.28;5089009;27;45076;-88
2022/08/15 08:57:18;;;;;;;;;6.00;5.25;;;;;22.30;100.00;99898.31;5088751;28;46317;-89
2022/08/15 09:00:13;;;;;;;;;7.25;6.50;;;;;22.42;99.84;99902.47;5104707;27;46006;-88
2022/08/15 09:02:47;;;;;;;;;5.00;5.00;;;;;22.44;99.50;99905.97;5089047;27;45295;-87
2022/08/15 09:05:37;;;;;;;;;4.50;4.50;;;;;22.46;99.13;99920.19;5089059;27;45040;-89
2022/08/15 09:08:28;;;;;;;;;6.00;5.00;;;;;22.43;98.81;99925.63;5094506;27;45437;-89
2022/08/15 09:10:58;;;;;;;;;5.00;5.00;;;;;22.26;99.04;99903.78;5086694;28;45414;-87
2022/08/15 09:13:34;;;;;;;;;5.00;5.00;;;;;22.17;98.88;99891.53;5092273;27;44909;-89
2022/08/15 09:16:11;;;;;;;;;7.00;7.00;;;;;22.31;98.94;99913.44;5105777;27;45471;-87
2022/08/15 09:18:46;;;;;;;;;7.00;6.50;;;;;22.36;98.12;99918.69;5105929;27;47212;-88
2022/08/15 09:21:11;;;;;;;;;6.50;6.50;;;;;22.15;98.54;99878.19;5104878;27;45146;-89
2022/08/15 09:23:39;;;;;;;;;8.00;7.00;;;;;22.38;98.18;99916.84;5093971;27;45504;-90
2022/08/15 09:26:34;;;;;;;;;6.25;6.25;;;;;22.36;97.84;99922.25;5087722;27;45110;-92
2022/08/15 09:29:16;;;;;;;;;6.25;6.25;;;;;22.30;97.68;99916.16;5069762;27;47191;-90
2022/08/15 09:31:50;;;;;;;;;9.50;9.00;;;;;22.07;97.27;99885.53;5085827;28;45695;-90
2022/08/15 09:34:31;;;;;;;;;8.25;7.50;;;;;22.15;97.98;99921.00;5090135;27;45010;-88
2022/08/15 09:37:05;;;;;;;;;7.75;7.75;;;;;22.07;98.24;99914.97;5093565;27;44999;-90
2022/08/15 09:39:33;;;;;;;;;9.00;9.00;;;;;22.10;99.27;99919.34;5087562;27;45505;-88
2022/08/15 09:42:30;;;;;;;;;7.50;7.00;;;;;22.15;99.66;99929.03;5105733;27;45126;-89
2022/08/15 09:45:35;;;;;;;;;8.00;8.00;;;;;21.93;98.87;99893.03;5107077;27;45057;-87
2022/08/15 09:48:13;;;;;;;;;7.50;7.50;;;;;22.17;98.99;99931.69;5091369;27;45113;-90
2022/08/15 09:50:52;;;;;;;;;7.00;6.00;;;;;22.17;98.89;99936.13;5099763;27;47898;-89
2022/08/15 09:53:45;;;;;;;;;7.75;7.75;;;;;22.00;98.28;99905.31;5090331;28;45213;-90
2022/08/15 09:56:18;;;;;;;;;9.50;9.50;;;;;22.05;98.89;99914.09;5102328;27;45041;-90
2022/08/15 09:58:57;;;;;;;;;8.00;8.00;;;;;21.93;99.62;99885.00;5106934;27;45038;-90
2022/08/15 10:01:30;;;;;;;;;8.75;8.00;;;;;22.04;99.60;99907.00;5090374;28;45796;-87
2022/08/15 10:04:02;;;;;;;;;9.75;9.75;;;;;22.18;99.02;99930.78;5087644;27;45263;-89
2022/08/15 10:07:06;;;;;;;;;8.50;8.50;;;;;22.18;99.55;99938.81;5090663;28;45128;-89
2022/08/15 10:09:35;;;;;;;;;8.25;8.25;;;;;22.07;99.04;99927.47;5088081;27;45282;-86
2022/08/15 10:12:06;;;;;;;;;10.00;10.00;;;;;22.09;98.79;99937.19;5090271;28;45240;-88
2022/08/15 10:14:47;;;;;;;;;10.00;9.75;;;;;22.07;99.11;99933.69;5095292;27;45429;-89
2022/08/15 10:17:40;;;;;;;;;8.75;8.75;;;;;22.03;99.33;99931.13;5088970;27;44872;-86
2022/08/15 10:20:18;;;;;;;;;9.25;9.25;;;;;22.12;99.57;99931.81;5104307;27;45310;-88
2022/08/15 10:22:48;;;;;;;;;13.25;12.50;;;;;22.17;100.00;99928.09;5087767;27;45739;-87
2022/08/15 10:25:17;;;;;;;;;10.50;10.00;;;;;22.24;99.68;99940.44;5088668;27;45183;-89
2022/08/15 10:27:55;;;;;;;;;8.50;8.25;;;;;22.30;99.37;99941.16;5091256;27;44849;-89
2022/08/15 10:30:25;;;;;;;;;13.00;11.25;;;;;22.24;99.69;99919.03;5087724;27;45270;-90
2022/08/15 10:32:52;;;;;;;;;8.75;7.75;;;;;22.30;98.96;99919.72;5090770;28;46546;-90
2022/08/15 10:35:45;;;;;;;;;11.50;11.00;;;;;22.51;99.36;99931.69;5086469;28;45146;-89
2022/08/15 10:38:19;;;;;;;;;10.50;10.50;;;;;22.63;98.47;99934.00;5088751;27;45217;-88
2022/08/15 10:40:50;;;;;;;;;9.75;9.75;;;;;22.70;98.66;99925.78;5085400;28;45444;-90
2022/08/15 10:43:40;;;;;;;;;11.00;11.00;;;;;22.94;98.44;99933.16;5086576;27;45468;-89
2022/08/15 10:46:21;;;;;;;;;11.50;11.50;;;;;22.93;97.51;99920.69;5088249;28;45479;-90
2022/08/15 10:49:09;;;;;;;;;11.00;10.50;;;;;23.11;97.81;99930.88;5091174;27;44972;-90
2022/08/15 10:51:34;;;;;;;;;13.50;13.00;;;;;23.10;96.88;99933.56;5088493;28;45010;-89
2022/08/15 10:54:38;;;;;;;;;12.00;12.00;;;;;23.02;96.42;99941.88;5088720;27;45430;-89
2022/08/15 10:57:07;;;;;;;;;10.50;10.50;;;;;22.63;95.09;99895.63;5090793;28;45174;-87
2022/08/15 10:59:41;;;;;;;;;13.25;13.00;;;;;22.57;94.75;99898.50;5089642;27;45406;-88
2022/08/15 11:02:45;;;;;;;;;11.50;11.00;;;;;22.69;96.08;99935.63;5108128;27;45232;-90
2022/08/15 11:05:15;;;;;;;;;11.50;11.25;;;;;22.48;96.02;99912.13;5085062;28;45706;-86
2022/08/15 11:07:47;;;;;;;;;12.25;12.25;;;;;22.43;96.70;99917.59;5089048;28;45437;-89
2022/08/15 11:10:16;;;;;;;;;14.75;13.75;;;;;22.47;97.16;99924.66;5106703;27;44974;-89
2022/08/15 11:12:48;;;;;;;;;10.00;10.00;;;;;22.45;97.20;99926.47;5088735;28;44990;-89
2022/08/15 11:16:06;;;;;;;;;12.50;12.00;;;;;22.50;97.75;99935.25;5089790;28;45270;-88
2022/08/15 11:18:44;;;;;;;;;11.25;10.75;;;;;22.44;96.26;99915.81;5072957;27;45367;-90
2022/08/15 11:21:21;;;;;;;;;12.25;11.00;;;;;22.54;97.53;99918.19;5086043;27;45449;-89
2022/08/15 11:23:53;;;;;;;;;14.50;13.75;;;;;22.72;97.35;99934.69;5100163;27;45356;-88
2022/08/15 11:26:30;;;;;;;;;15.25;13.00;;;;;22.86;97.58;99932.50;5100891;27;46064;-88
2022/08/15 11:29:10;;;;;;;;;13.50;13.25;;;;;23.03;96.32;99930.22;5089556;27;45612;-90
2022/08/15 11:31:43;;;;;;;;;11.25;10.50;;;;;23.20;96.28;99927.00;5100550;27;45253;-88
2022/08/15 11:34:19;;;;;;;;;11.75;11.75;;;;;23.38;95.26;99928.28;5092671;27;44972;-89
2022/08/15 11:36:44;;;;;;;;;14.00;13.25;;;;;23.44;94.86;99922.72;5104245;27;47370;-88
2022/08/15 11:39:16;;;;;;;;;11.50;11.00;;;;;23.67;93.29;99935.44;5105489;27;45311;-90
2022/08/15 11:41:48;;;;;;;;;11.75;11.25;;;;;23.51;92.69;99908.19;5088885;27;45330;-90