Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:03;;;;;;;4.97;2.13;;;11.30;99.90;;;;;;6327832;28;20016;-86
2021/10/06 00:05:05;;;;;;;3.40;1.55;;;;;;;;;;6310564;28;20378;-86
2021/10/06 00:08:05;;;;;;;3.17;1.48;;;11.60;99.90;;;;;;6327675;28;20027;-86
2021/10/06 00:11:06;;;;;;;2.75;1.67;;;;;;;;;;6344513;28;20023;-85
2021/10/06 00:14:08;;;;;;;1.88;1.45;;;11.30;99.90;;;;;;6327037;28;20771;-85
2021/10/06 00:17:09;;;;;;;8.45;1.52;;;;;;;;;;6327316;28;20028;-85
2021/10/06 00:20:10;;;;;;;1.50;1.35;;;11.60;99.90;;;;;;6327197;28;20064;-88
2021/10/06 00:23:11;;;;;;;1.40;1.20;;;11.70;99.90;;;;;;6326802;28;20023;-84
2021/10/06 00:26:11;;;;;;;1.00;0.82;;;11.10;99.90;;;;;;6327110;28;20077;-85
2021/10/06 00:29:12;;;;;;;1.23;1.10;;;11.20;99.90;;;;;;6310206;28;20118;-84
2021/10/06 00:32:13;;;;;;;2.78;1.38;;;;;;;;;;6326361;28;20051;-87
2021/10/06 00:35:14;;;;;;;3.17;1.38;;;;;;;;;;6343744;28;20107;-84
2021/10/06 00:38:16;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;6343581;28;20023;-86
2021/10/06 00:41:17;;;;;;;3.55;1.63;;;;;;;;;;6326447;28;20461;-86
2021/10/06 00:44:18;;;;;;;2.50;1.80;;;;;;;;;;6326618;28;20030;-85
2021/10/06 00:47:18;;;;;;;2.83;1.58;;;11.00;99.90;;;;;;6325776;28;20032;-85
2021/10/06 00:50:19;;;;;;;3.60;1.80;;;;;;;;;;6326427;28;20197;-84
2021/10/06 00:53:25;;;;;;;4.00;1.70;;;10.90;99.90;;;;;;6326165;28;20020;-84
2021/10/06 00:56:26;;;;;;;8.13;2.42;;;;;;;;;;6326372;28;20024;-85
2021/10/06 00:59:27;;;;;;;3.00;2.00;;;;;;;;;;6326219;28;20045;-85
2021/10/06 01:02:28;;;;;;;3.88;2.10;;;;;;;;;;6325992;28;20063;-85
2021/10/06 01:05:30;;;;;;;7.22;2.40;;;;;;;;;;6343622;28;20024;-85
2021/10/06 01:08:31;;;;;;;6.35;2.05;;;;;;;;;;6325869;28;20835;-85
2021/10/06 01:11:32;;;;;;;4.43;1.92;;;;;;;;;;6326056;28;20069;-86
2021/10/06 01:14:32;;;;;;;2.47;1.90;;;10.60;99.90;;;;;;6325775;28;20046;-86
2021/10/06 01:17:33;;;;;;;3.63;2.13;;;;;;;;;;6309031;28;20012;-84
2021/10/06 01:20:34;;;;;;;2.30;1.90;;;10.70;99.90;;;;;;6325930;28;20019;-85
2021/10/06 01:23:35;;;;;;;2.58;1.70;;;10.90;99.90;;;;;;6308948;28;20459;-87
2021/10/06 01:26:35;;;;;;;2.90;2.13;;;10.80;99.90;;;;;;6309000;28;20024;-84
2021/10/06 01:29:36;;;;;;;4.55;2.00;;;;;;;;;;6340619;28;20093;-83
2021/10/06 01:32:39;;;;;;;3.78;2.30;;;10.70;99.90;;;;;;6325430;28;20055;-86
2021/10/06 01:35:40;;;;;;;4.68;1.88;;;10.60;99.90;;;;;;6308551;28;20019;-85
2021/10/06 01:38:41;;;;;;;3.72;1.85;;;;;;;;;;6308816;28;20031;-84
2021/10/06 01:41:43;;;;;;;4.00;2.05;;;10.60;99.90;;;;;;6325141;28;20020;-85
2021/10/06 01:44:43;;;;;;;3.95;2.13;;;11.50;99.90;;;;;;6309169;28;20453;-84
2021/10/06 01:47:44;;;;;;;4.32;2.10;;;;;;;;;;6325037;28;20027;-84
2021/10/06 01:50:45;;;;;;;4.18;1.88;;;10.70;99.90;;;;;;6325370;28;20020;-84
2021/10/06 01:53:45;;;;;;;4.25;1.90;;;10.60;99.90;;;;;;6325261;28;20104;-87
2021/10/06 01:56:46;;;;;;;4.40;2.17;;;10.70;99.90;;;;;;6325477;28;20053;-85
2021/10/06 01:59:47;;;;;;;3.97;2.00;;;10.60;99.90;;;;;;6339266;28;20077;-84
2021/10/06 02:02:48;;;;;;;3.60;2.08;;;;;;;;;;6308333;28;20497;-84
2021/10/06 02:05:48;;;;;;;7.05;2.40;;;10.60;99.90;;;;;;6325225;28;20027;-84
2021/10/06 02:08:49;;;;;;;2.92;1.83;;;10.70;99.90;;;;;;6325291;28;20465;-86
2021/10/06 02:11:50;;;;;;;4.55;2.17;;;;;;;;;;6325175;28;20020;-89
2021/10/06 02:14:50;;;;;;;5.90;2.22;;;10.50;99.90;;;;;;6324792;28;20035;-84
2021/10/06 02:17:51;;;;;;;6.45;2.33;;;10.50;99.90;;;;;;6308111;28;20110;-84
2021/10/06 02:20:52;;;;;;;5.75;2.45;;;10.50;99.90;;;;;;6308022;28;20032;-87
2021/10/06 02:23:52;;;;;;;5.18;1.98;;;10.50;99.90;;;;;;6325504;28;20035;-85
2021/10/06 02:26:53;;;;;;;4.63;1.77;;;;;;;;;;6308556;28;20028;-84
2021/10/06 02:29:54;;;;;;;5.97;2.33;;;10.50;99.90;;;;;;6342083;28;20038;-85
2021/10/06 02:32:55;;;;;;;7.25;2.08;;;;;;;;;;6324954;28;20058;-85
2021/10/06 02:35:55;;;;;;;4.85;2.03;;;10.40;99.90;;;;;;6324587;28;20465;-87
2021/10/06 02:38:57;;;;;;;3.92;1.80;;;10.50;99.90;;;;;;6324640;28;20077;-85
2021/10/06 02:41:57;;;;;;;5.97;2.00;;;10.70;99.90;;;;;;6324773;28;20023;-85
2021/10/06 02:44:58;;;;;;;2.55;1.73;;;10.60;99.90;;;;;;6308211;28;20503;-85
2021/10/06 02:47:58;;;;;;;2.53;2.03;;;10.50;99.90;;;;;;6328432;28;20141;-84
2021/10/06 02:50:59;;;;;;;3.55;1.85;;;;;;;;;;6312532;28;20062;-85
2021/10/06 02:54:00;;;;;;;6.28;2.10;;;10.60;99.90;;;;;;6329353;28;20067;-89
2021/10/06 02:57:04;;;;;;;5.55;2.05;;;10.50;99.90;;;;;;6312374;28;20031;-85
2021/10/06 03:00:08;;;;;;;3.38;1.80;;;10.50;99.90;;;;;;6313130;28;20022;-85
2021/10/06 03:03:09;;;;;;;4.55;1.90;;;10.60;99.90;;;;;;6329813;28;20039;-87
2021/10/06 03:06:10;;;;;;;6.97;2.47;;;10.60;99.90;;;;;;6312438;28;20069;-90
2021/10/06 03:09:11;;;;;;;4.72;1.70;;;;;;;;;;6329335;28;20032;-84
2021/10/06 03:12:12;;;;;;;4.30;1.95;;;10.50;99.90;;;;;;6329304;28;20034;-84
2021/10/06 03:15:13;;;;;;;5.75;1.95;;;;;;;;;;6312023;28;20473;-84
2021/10/06 03:18:13;;;;;;;5.05;2.03;;;10.40;99.90;;;;;;6329228;28;20012;-87
2021/10/06 03:21:14;;;;;;;2.67;1.63;;;;;;;;;;6311789;28;20027;-84
2021/10/06 03:24:15;;;;;;;5.57;1.95;;;10.30;99.90;;;;;;6347476;28;20043;-84
2021/10/06 03:27:16;;;;;;;5.43;2.20;;;;;;;;;;6311829;28;20031;-86
2021/10/06 03:30:17;;;;;;;5.78;1.98;;;10.40;99.90;;;;;;6328722;28;20453;-85
2021/10/06 03:33:17;;;;;;;3.08;1.60;;;10.40;99.90;;;;;;6328149;28;20052;-84
2021/10/06 03:36:18;;;;;;;2.92;2.10;;;10.40;99.90;;;;;;6328307;28;20107;-85
2021/10/06 03:39:18;;;;;;;5.13;1.77;;;11.20;99.90;;;;;;6311145;28;20042;-85
2021/10/06 03:42:19;;;;;;;7.82;2.72;;;10.40;99.90;;;;;;6311935;28;20027;-87
2021/10/06 03:45:20;;;;;;;3.78;2.20;;;10.40;99.90;;;;;;6311307;28;20028;-85
2021/10/06 03:48:20;;;;;;;3.90;2.40;;;10.40;99.90;;;;;;6327949;28;20022;-85
2021/10/06 03:51:21;;;;;;;7.57;1.95;;;10.30;99.90;;;;;;6328381;28;20027;-85
2021/10/06 03:54:22;;;;;;;3.92;2.20;;;;;;;;;;6328018;28;20115;-86
2021/10/06 03:57:22;;;;;;;5.97;2.90;;;10.40;99.90;;;;;;6327561;28;20032;-84
2021/10/06 04:00:23;;;;;;;4.13;2.08;;;;;;;;;;6327483;28;20028;-84
2021/10/06 04:03:24;;;;;;;6.00;2.30;;;;;;;;;;6345018;28;20088;-87
2021/10/06 04:06:25;;;;;;;4.80;2.38;;;9.90;99.90;;;;;;6327859;28;20034;-87
2021/10/06 04:09:26;;;;;;;2.83;2.05;;;;;;;;;;6327288;28;20442;-85
2021/10/06 04:12:27;;;;;;;3.70;1.88;;;9.80;99.90;;;;;;6327240;28;20044;-87
2021/10/06 04:15:27;;;;;;;3.58;2.17;;;9.90;99.90;;;;;;6310368;28;20027;-84
2021/10/06 04:18:28;;;;;;;4.85;1.90;;;;;;;;;;6327284;28;20419;-84
2021/10/06 04:21:29;;;;;;;3.67;1.85;;;;;;;;;;6327339;28;20024;-84
2021/10/06 04:24:30;;;;;;;4.25;1.98;;;;;;;;;;6344135;28;20051;-87
2021/10/06 04:27:31;;;;;;;5.55;2.35;;;;;;;;;;6326826;28;20023;-84
2021/10/06 04:30:33;;;;;;;6.32;3.70;;;9.60;99.90;;;;;;6326450;28;20034;-86
2021/10/06 04:33:33;;;;;;;4.30;3.20;;;9.50;99.90;;;;;;6309806;28;20039;-83
2021/10/06 04:36:34;;;;;;;6.25;2.00;;;;;;;;;;6340153;28;20066;-85
2021/10/06 04:39:35;;;;;;;7.32;2.72;;;;;;;;;;6326651;28;20029;-86
2021/10/06 04:42:36;;;;;;;4.40;2.63;;;9.60;99.90;;;;;;6326044;28;20016;-80
2021/10/06 04:45:37;;;;;;;4.18;3.00;;;9.50;99.90;;;;;;6326276;28;20098;-82
2021/10/06 04:48:38;;;;;;;5.43;2.10;;;9.60;99.90;;;;;;6342498;28;20024;-86
2021/10/06 04:51:39;;;;;;;6.47;2.95;;;;;;;;;;6327268;28;20374;-85
2021/10/06 04:54:40;;;;;;;5.28;2.60;;;;;;;;;;6325724;28;20142;-84
2021/10/06 04:57:41;;;;;;;6.72;2.78;;;9.30;99.90;;;;;;6325377;28;20143;-84
2021/10/06 05:00:42;;;;;;;4.15;2.40;;;;;;;;;;6325848;28;20031;-85
2021/10/06 05:03:42;;;;;;;3.05;2.70;;;8.90;99.90;;;;;;6343243;28;20060;-85
2021/10/06 05:06:43;;;;;;;5.30;2.22;;;;;;;;;;6325370;28;20377;-84
2021/10/06 05:09:44;;;;;;;4.10;2.60;;;;;;;;;;6341064;28;20041;-86
2021/10/06 05:12:48;;;;;;;4.88;3.30;;;9.10;99.90;;;;;;6342764;28;20028;-88
2021/10/06 05:15:48;;;;;;;10.05;6.32;;;9.00;99.90;;;;;;6325601;28;20497;-82
2021/10/06 05:18:49;;;;;;;32.83;21.73;;;;;;;;;;6325263;28;20030;-80
2021/10/06 05:21:50;;;;;;;7.22;4.63;;;;;;;;;;6341869;28;20106;-82
2021/10/06 05:24:51;;;;;;;5.68;3.10;;;8.80;99.90;;;;;;6325504;28;20019;-83
2021/10/06 05:27:52;;;;;;;5.78;3.30;;;8.70;99.90;;;;;;6325600;28;20092;-82
2021/10/06 05:30:55;;;;;;;5.20;2.92;;;9.40;99.90;;;;;;6305790;28;20092;-82
2021/10/06 05:33:55;;;;;;;5.40;2.90;;;8.70;99.90;;;;;;6325703;28;20036;-86
2021/10/06 05:36:57;;;;;;;5.72;4.10;;;8.90;99.90;;;;;;6335954;28;20062;-84
2021/10/06 05:39:58;;;;;;;6.57;3.40;;;;;;;;;;6325144;28;20027;-82
2021/10/06 05:42:59;;;;;;;6.80;4.38;;;9.50;99.90;;;;;;6342865;28;20031;-80
2021/10/06 05:45:59;;;;;;;7.75;2.97;;;9.40;99.90;;;;;;6324815;28;20070;-81
2021/10/06 05:49:00;;;;;;;6.38;2.58;;;8.40;99.90;;;;;;6324999;28;20142;-81
2021/10/06 05:52:01;;;;;;;8.77;2.75;;;8.40;99.90;;;;;;6343181;28;20061;-81
2021/10/06 05:55:02;;;;;;;11.70;6.40;;;8.50;99.90;;;;;;6324648;28;20393;-81
2021/10/06 05:58:02;;;;;;;9.75;4.47;;;8.40;99.90;;;;;;6324704;28;20028;-82
2021/10/06 06:01:03;;;;;;;9.60;6.63;;;8.90;99.90;;;;;;6324844;28;20028;-81
2021/10/06 06:04:04;;;;;;;4.72;3.38;;;8.70;99.90;;;;;;6324603;28;20028;-83
2021/10/06 06:07:05;;;;;;;8.18;4.53;;;8.20;99.90;;;;;;6324802;28;20055;-83
2021/10/06 06:10:06;;;;;;;7.22;3.10;;;8.80;99.90;;;;;;6323776;28;20023;-82
2021/10/06 06:13:07;;;;;;;3.30;2.45;;;8.50;99.90;;;;;;6340430;28;20046;-83
2021/10/06 06:16:07;;;;;;;4.43;2.30;;;8.60;99.90;;;;;;6341352;28;20099;-82
2021/10/06 06:19:08;;;;;;;6.75;3.83;;;9.90;99.90;;;;;;6341423;28;20100;-82
2021/10/06 06:22:09;;;;;;;6.03;2.72;;;9.10;99.90;;;;;;6327232;28;20055;-81
2021/10/06 06:25:10;;;;;;;5.63;2.97;;;8.50;99.90;;;;;;6329216;28;20473;-82
2021/10/06 06:28:11;;;;;;;5.78;2.78;;;8.60;99.90;;;;;;6329938;28;20058;-82
2021/10/06 06:31:11;;;;;;;6.40;2.92;;;8.50;99.90;;;;;;6346217;28;20051;-82
2021/10/06 06:34:12;;;;;;;6.93;2.60;;;8.60;99.90;;;;;;6329745;28;20050;-82
2021/10/06 06:37:13;;;;;;;4.05;2.70;;;8.90;99.90;;;;;;6328890;28;20532;-82
2021/10/06 06:40:13;;;;;;;2.97;2.10;;;9.40;99.90;;;;;;6329496;28;20024;-83
2021/10/06 06:43:14;;;;;;;6.03;2.33;;;9.90;99.90;;;;;;6329080;28;20036;-82
2021/10/06 06:46:14;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;6329338;28;20027;-82
2021/10/06 06:49:15;;;;;;;10.15;7.70;;;;;;;;;;6346403;28;20453;-82
2021/10/06 06:52:16;;;;;;;4.28;2.92;;;11.40;99.90;;;;;;6328549;28;20552;-82
2021/10/06 06:55:17;;;;;;;8.05;2.42;;;;;;;;;;6329436;28;20016;-82
2021/10/06 06:58:17;;;;;;;3.88;2.30;;;12.80;99.90;;;;;;6346817;28;20020;-82
2021/10/06 07:01:18;;;;;;;4.32;2.17;;;13.50;99.90;;;;;;6329374;28;20131;-82
2021/10/06 07:04:19;;;;;;;4.53;2.70;;;14.20;99.90;;;;;;6337854;28;20024;-82
2021/10/06 07:07:19;;;;;;;4.80;2.35;;;14.10;99.90;;;;;;6311730;28;20121;-82
2021/10/06 07:10:20;;;;;;;5.65;2.28;;;14.90;99.90;;;;;;6345143;28;20028;-83
2021/10/06 07:13:21;;;;;;;6.03;2.55;;;;;;;;;;6328531;28;20495;-82
2021/10/06 07:16:22;;;;;;;6.80;5.18;;;;;;;;;;6345932;28;20127;-82
2021/10/06 07:19:23;;;;;;;5.07;3.30;;;16.10;99.90;;;;;;6328112;28;20073;-81
2021/10/06 07:22:24;;;;;;;11.93;10.82;;;16.20;99.90;;;;;;6328887;28;20118;-83
2021/10/06 07:25:24;;;;;;;6.75;5.57;;;17.60;99.90;;;;;;6328347;28;20023;-82
2021/10/06 07:28:25;;;;;;;7.90;3.13;;;;;;;;;;6328188;28;20370;-82
2021/10/06 07:31:26;;;;;;;4.35;2.70;;;18.10;99.90;;;;;;6327733;28;20481;-82
2021/10/06 07:34:27;;;;;;;7.00;2.92;;;18.70;99.90;;;;;;6310046;28;20115;-82
2021/10/06 07:37:27;;;;;;;2.22;1.95;;;18.90;99.90;;;;;;6327629;28;20016;-82
2021/10/06 07:40:28;;;;;;;5.55;1.90;;;19.20;99.90;;;;;;6332480;28;20024;-82
2021/10/06 07:43:29;;;;;;;9.77;2.72;;;19.50;97.40;;;;;;6327459;28;20370;-82
2021/10/06 07:46:29;;;;;;;3.55;1.70;;;19.00;99.90;;;;;;6327729;28;20038;-82
2021/10/06 07:49:30;;;;;;;5.78;1.95;;;;;;;;;;6331379;28;20114;-82
2021/10/06 07:52:31;;;;;;;4.18;2.10;;;19.10;92.70;;;;;;6344161;28;20084;-81
2021/10/06 07:55:32;;;;;;;3.90;1.70;;;;;;;;;;6310510;28;20547;-81
2021/10/06 07:58:33;;;;;;;3.05;1.75;;;;;;;;;;6344507;28;20020;-82
2021/10/06 08:01:33;;;;;;;5.03;1.85;;;19.50;93.60;;;;;;6344898;28;20031;-82
2021/10/06 08:04:34;;;;;;;3.92;1.98;;;19.50;92.00;;;;;;6344121;28;20028;-82
2021/10/06 08:07:35;;;;;;;5.88;2.40;;;19.90;92.70;;;;;;6344339;28;20031;-82
2021/10/06 08:10:35;;;;;;;5.55;3.20;;;19.50;81.40;;;;;;6344612;28;20406;-82
2021/10/06 08:13:36;;;;;;;8.40;2.33;;;19.90;83.80;;;;;;6310296;28;20028;-82
2021/10/06 08:16:36;;;;;;;75.10;6.63;;;20.00;93.60;;;;;;6326694;28;20039;-82
2021/10/06 08:19:37;;;;;;;8.20;2.38;;;19.80;81.20;;;;;;6344169;28;20027;-82
2021/10/06 08:22:37;;;;;;;2.45;1.58;;;20.60;92.10;;;;;;6344249;28;20032;-82
2021/10/06 08:25:38;;;;;;;3.28;1.80;;;;;;;;;;6343672;28;20035;-81
2021/10/06 08:28:39;;;;;;;5.43;1.73;;;21.00;76.60;;;;;;6344890;28;20048;-82
2021/10/06 08:31:40;;;;;;;3.85;2.15;;;20.70;80.30;;;;;;6326203;28;20470;-82
2021/10/06 08:35:08;;;;;;;3.80;2.10;;;20.80;90.40;;;;;;6310987;28;20039;-81
2021/10/06 08:38:08;;;;;;;5.32;1.98;;;20.90;91.00;;;;;;6344486;28;20020;-82
2021/10/06 08:41:09;;;;;;;4.50;1.58;;;;;;;;;;6326828;28;20132;-82
2021/10/06 08:44:10;;;;;;;5.53;2.30;;;21.20;72.90;;;;;;6343261;28;20050;-81
2021/10/06 08:47:11;;;;;;;4.10;2.38;;;;;;;;;;6343404;28;20337;-82
2021/10/06 08:50:17;;;;;;;2.17;1.80;;;22.00;70.40;;;;;;6326000;28;20023;-81
2021/10/06 08:53:17;;;;;;;5.15;2.08;;;22.30;81.80;;;;;;6311293;28;20039;-81
2021/10/06 08:56:18;;;;;;;3.60;1.80;;;22.60;83.10;;;;;;6325714;28;20054;-82
2021/10/06 08:59:19;;;;;;;12.15;2.65;;;21.60;70.40;;;;;;6308780;28;20100;-82
2021/10/06 09:02:20;;;;;;;4.18;1.90;;;19.00;92.00;;;;;;6343994;28;20438;-81
2021/10/06 09:05:22;;;;;;;4.30;1.77;;;19.10;78.70;;;;;;6325276;28;20054;-81
2021/10/06 09:08:23;;;;;;;2.65;1.60;;;18.80;77.90;;;;;;6325904;28;20107;-82
2021/10/06 09:11:31;;;;;;;5.75;2.40;;;17.80;83.90;;;;;;6308638;28;20381;-82
2021/10/06 09:14:31;;;;;;;3.70;2.00;;;17.50;94.40;;;;;;6308302;28;20039;-82
2021/10/06 09:17:32;;;;;;;4.05;2.17;;;16.70;96.80;;;;;;6325495;28;20032;-82
2021/10/06 09:20:36;;;;;;;5.25;1.73;;;16.30;99.90;;;;;;6344109;28;20059;-81
2021/10/06 09:23:39;;;;;;;5.78;1.85;;;16.10;97.90;;;;;;6325791;28;20035;-81
2021/10/06 09:26:39;;;;;;;;;;;16.20;87.20;;;;;;6326148;28;20027;-82
2021/10/06 09:29:50;;;;;;;4.25;1.83;;;16.00;95.20;;;;;;6325321;28;20352;-81
2021/10/06 09:32:50;;;;;;;4.68;2.03;;;15.90;99.90;;;;;;6308277;28;20051;-82
2021/10/06 09:36:05;;;;;;;3.38;1.50;;;15.80;96.20;;;;;;6308465;28;20111;-81
2021/10/06 09:39:10;;;;;;;8.23;2.22;;;16.10;97.90;;;;;;6342204;28;20396;-82
2021/10/06 09:42:12;;;;;;;5.15;1.90;;;15.40;97.00;;;;;;6325380;28;20026;-82
2021/10/06 09:45:23;;;;;;;5.65;2.13;;;16.10;99.90;;;;;;6324994;28;20454;-82
2021/10/06 09:48:24;;;;;;;4.38;2.03;;;;;;;;;;6341840;28;20023;-82
2021/10/06 09:51:28;;;;;;;1.80;1.52;;;16.00;97.30;;;;;;6341679;28;20140;-81
2021/10/06 09:54:28;;;;;;;4.10;2.00;;;15.90;91.50;;;;;;6341532;28;20092;-81
2021/10/06 09:57:29;;;;;;;4.20;1.75;;;;;;;;;;6340839;28;20392;-82
2021/10/06 10:00:30;;;;;;;2.75;1.65;;;16.30;99.90;;;;;;6341868;28;20077;-81
2021/10/06 10:03:30;;;;;;;5.82;2.00;;;16.40;98.00;;;;;;6341760;28;20357;-82
2021/10/06 10:06:31;;;;;;;6.20;2.33;;;16.90;99.90;;;;;;6341763;28;20047;-81
2021/10/06 10:09:32;;;;;;;4.85;3.28;;;16.60;91.80;;;;;;6341421;28;20028;-81
2021/10/06 10:12:33;;;;;;;4.13;2.00;;;16.40;91.30;;;;;;6341744;28;20036;-81
2021/10/06 10:15:34;;;;;;;4.03;2.10;;;16.40;92.90;;;;;;6324735;28;20032;-82
2021/10/06 10:18:34;;;;;;;6.97;2.55;;;16.40;93.70;;;;;;6343313;28;20032;-81
2021/10/06 10:21:37;;;;;;;8.10;4.00;;;16.50;93.80;;;;;;6324980;28;20023;-81
2021/10/06 10:24:44;;;;;;;;;;;16.50;93.60;;;;;;6308117;28;20126;-82
2021/10/06 10:28:20;;;;;;;4.85;2.60;;;16.40;91.70;;;;;;6324658;28;19982;-81
2021/10/06 10:31:22;;;;;;;5.82;3.90;;;16.60;91.10;;;;;;6323491;28;20456;-81
2021/10/06 10:35:00;;;;;;;2.10;1.90;;;17.00;92.80;;;;;;6324313;28;20533;-82
2021/10/06 10:38:01;;;;;;;8.88;7.97;;;17.30;89.10;;;;;;6342891;28;20114;-81
2021/10/06 10:41:02;;;;;;;4.45;3.40;;;;;;;;;;6343001;28;20450;-82
2021/10/06 10:44:03;;;;;;;10.68;9.63;;;17.10;89.40;;;;;;6341332;28;20679;-82
2021/10/06 10:47:04;;;;;;;7.60;5.05;;;17.00;92.10;;;;;;6324400;28;20024;-82
2021/10/06 10:50:05;;;;;;;6.95;2.95;;;16.70;92.80;;;;;;6324322;28;20027;-81
2021/10/06 10:53:07;;;;;;;6.63;4.28;;;16.70;92.20;;;;;;6307090;28;20047;-81
2021/10/06 10:56:07;;;;;;;4.70;2.00;;;16.30;94.10;;;;;;6324571;28;20455;-81
2021/10/06 10:59:16;;;;;;;3.90;2.90;;;16.20;93.70;;;;;;6324015;28;20141;-81
2021/10/06 11:02:30;;;;;;;3.55;2.00;;;16.30;93.20;;;;;;6324921;28;20035;-82
2021/10/06 11:05:47;;;;;;;4.20;1.50;;;16.10;92.90;;;;;;6325410;28;20110;-82
2021/10/06 11:08:47;;;;;;;2.78;1.95;;;15.90;94.20;;;;;;6309448;28;20032;-82
2021/10/06 11:11:48;;;;;;;5.72;2.80;;;16.00;93.80;;;;;;6328364;28;20107;-81
2021/10/06 11:15:05;;;;;;;2.50;1.73;;;15.70;93.60;;;;;;6337485;28;20483;-82
2021/10/06 11:18:15;;;;;;;2.78;1.92;;;15.70;93.90;;;;;;6328296;28;20034;-82
2021/10/06 11:21:32;;;;;;;3.00;1.60;;;15.70;93.10;;;;;;6329471;28;20160;-82
2021/10/06 11:24:33;;;;;;;3.90;1.88;;;15.70;97.60;;;;;;6311044;28;20028;-81
2021/10/06 11:27:45;;;;;;;2.10;1.58;;;15.70;96.60;;;;;;6311121;28;20458;-82
2021/10/06 11:30:52;;;;;;;2.88;2.13;;;15.80;95.50;;;;;;6344631;28;20109;-82
2021/10/06 11:33:53;;;;;;;4.95;2.20;;;15.70;94.30;;;;;;6311339;28;20039;-82
2021/10/06 11:36:54;;;;;;;68.88;8.98;;;15.80;94.30;;;;;;6327659;28;20468;-81
2021/10/06 11:39:55;;;;;;;4.93;3.05;;;17.10;99.90;;;;;;6328046;28;20536;-82
2021/10/06 11:42:55;;;;;;;2.55;1.38;;;17.00;94.30;;;;;;6345023;28;20035;-82
2021/10/06 11:45:56;;;;;;;2.83;1.83;;;17.30;99.90;;;;;;6344692;28;20020;-82
2021/10/06 11:48:57;;;;;;;2.63;1.60;;;17.10;99.90;;;;;;6345964;28;20027;-80
2021/10/06 11:51:58;;;;;;;2.95;1.52;;;;;;;;;;6327871;28;20035;-81
2021/10/06 11:54:59;;;;;;;3.40;1.48;;;17.00;99.90;;;;;;6327739;28;20161;-82
2021/10/06 11:57:59;;;;;;;2.90;1.70;;;16.80;94.50;;;;;;6327398;28;20347;-81
2021/10/06 12:01:10;;;;;;;4.20;2.13;;;16.60;99.90;;;;;;6328029;28;20023;-81
2021/10/06 12:04:15;;;;;;;3.28;2.03;;;16.00;97.50;;;;;;6327394;28;20453;-80
2021/10/06 12:07:17;;;;;;;6.32;1.80;;;15.80;99.90;;;;;;6327300;28;20365;-82
2021/10/06 12:10:17;;;;;;;;;;;15.70;99.90;;;;;;6327514;28;20457;-81
2021/10/06 12:13:32;;;;;;;1.88;1.40;;;15.20;99.90;;;;;;6340807;28;19927;-81
2021/10/06 12:16:35;;;;;;;2.17;1.60;;;14.90;99.90;;;;;;6326122;28;20076;-81
2021/10/06 12:19:35;;;;;;;3.25;1.73;;;14.90;99.90;;;;;;6331880;28;20365;-80
2021/10/06 12:22:37;;;;;;;14.18;2.78;;;15.10;99.90;;;;;;6342947;28;20035;-81
2021/10/06 12:25:38;;;;;;;2.35;1.70;;;15.00;99.90;;;;;;6343149;28;20027;-81
2021/10/06 12:28:52;;;;;;;4.40;1.98;;;14.90;99.90;;;;;;6344730;28;20034;-82
2021/10/06 12:31:55;;;;;;;7.15;4.05;;;14.70;99.90;;;;;;6333706;28;20112;-81
2021/10/06 12:35:04;;;;;;;2.80;2.00;;;14.60;99.90;;;;;;6325266;28;20075;-83
2021/10/06 12:38:05;;;;;;;8.65;4.97;;;14.20;99.90;;;;;;6325514;28;20027;-82
2021/10/06 12:41:11;;;;;;;5.15;2.80;;;14.10;99.90;;;;;;6342434;28;20020;-81
2021/10/06 12:44:26;;;;;;;3.80;2.70;;;13.50;99.90;;;;;;6340711;28;20073;-81
2021/10/06 12:47:27;;;;;;;3.30;2.03;;;14.20;99.90;;;;;;6326574;28;20051;-81
2021/10/06 12:50:27;;;;;;;5.93;2.80;;;14.40;99.90;;;;;;6342958;28;20032;-81
2021/10/06 12:53:28;;;;;;;4.35;1.95;;;14.60;99.90;;;;;;6309250;28;20042;-81
2021/10/06 12:56:29;;;;;;;6.70;2.95;;;14.50;99.90;;;;;;6325697;28;20031;-82
2021/10/06 12:59:34;;;;;;;7.93;3.53;;;14.20;99.90;;;;;;6326129;28;20404;-81
2021/10/06 13:02:35;;;;;;;15.27;5.55;;;14.20;99.90;;;;;;6344573;28;20035;-80
2021/10/06 13:05:36;;;;;;;5.88;2.88;;;13.80;99.90;;;;;;6343092;28;20024;-80
2021/10/06 13:08:38;;;;;;;4.40;2.80;;;;;;;;;;6342395;28;20028;-81
2021/10/06 13:11:39;;;;;;;3.05;2.13;;;13.70;99.90;;;;;;6342788;28;20028;-81
2021/10/06 13:14:40;;;;;;;4.20;2.60;;;13.80;99.90;;;;;;6325714;28;20101;-82
2021/10/06 13:17:41;;;;;;;3.90;2.58;;;;;;;;;;6325478;28;20019;-83
2021/10/06 13:20:42;;;;;;;33.63;21.38;;;;;;;;;;6325083;28;20034;-83
2021/10/06 13:23:43;;;;;;;7.82;3.17;;;13.20;99.90;;;;;;6325079;28;20028;-84
2021/10/06 13:26:49;;;;;;;7.00;3.33;;;12.80;99.90;;;;;;6308472;28;20193;-81
2021/10/06 13:29:50;;;;;;;5.72;2.75;;;12.60;99.90;;;;;;6325788;28;20047;-84
2021/10/06 13:32:51;;;;;;;5.10;3.35;;;;;;;;;;6341095;28;20130;-85
2021/10/06 13:35:51;;;;;;;6.32;3.85;;;12.70;99.90;;;;;;6325113;28;20032;-87
2021/10/06 13:38:52;;;;;;;3.67;2.75;;;;;;;;;;6308366;28;20019;-82
2021/10/06 13:41:53;;;;;;;8.48;4.85;;;13.00;99.90;;;;;;6325326;28;20031;-84
2021/10/06 13:44:54;;;;;;;17.75;10.45;;;13.30;99.90;;;;;;6325000;28;20073;-83
2021/10/06 13:47:54;;;;;;;8.57;4.40;;;13.30;99.90;;;;;;6341995;28;20031;-83
2021/10/06 13:50:55;;;;;;;13.82;7.88;;;13.30;99.90;;;;;;6308158;28;20032;-83
2021/10/06 13:53:56;;;;;;;6.63;3.75;;;;;;;;;;6307846;28;20043;-82
2021/10/06 13:56:57;;;;;;;4.25;2.70;;;13.50;99.90;;;;;;6325019;28;20107;-83
2021/10/06 13:59:58;;;;;;;7.45;3.47;;;13.50;99.90;;;;;;6308268;28;20370;-82
2021/10/06 14:02:59;;;;;;;4.68;2.85;;;;;;;;;;6308014;28;20514;-82
2021/10/06 14:05:59;;;;;;;4.93;2.70;;;13.30;99.90;;;;;;6341693;28;20023;-82
2021/10/06 14:09:00;;;;;;;6.18;3.53;;;;;;;;;;6341467;28;20441;-83
2021/10/06 14:12:01;;;;;;;4.82;2.70;;;13.20;99.90;;;;;;6342285;28;20138;-83
2021/10/06 14:15:03;;;;;;;5.78;2.30;;;13.20;99.90;;;;;;6308002;28;20036;-83
2021/10/06 14:18:04;;;;;;;2.53;1.98;;;;;;;;;;6307529;28;20031;-82
2021/10/06 14:21:05;;;;;;;5.07;2.80;;;;;;;;;;6341556;28;20450;-84
2021/10/06 14:24:06;;;;;;;2.92;2.45;;;13.60;99.90;;;;;;6341383;28;20047;-84
2021/10/06 14:27:09;;;;;;;5.00;1.92;;;;;;;;;;6307278;28;20456;-84
2021/10/06 14:30:10;;;;;;;2.17;1.48;;;13.70;99.90;;;;;;6340806;28;20036;-83
2021/10/06 14:33:11;;;;;;;3.63;2.22;;;13.60;99.90;;;;;;6318908;28;20473;-82
2021/10/06 14:36:12;;;;;;;3.55;2.20;;;;;;;;;;6327219;28;20076;-82
2021/10/06 14:39:12;;;;;;;4.82;2.50;;;13.70;99.90;;;;;;6341500;28;20478;-82
2021/10/06 14:42:13;;;;;;;2.97;2.17;;;;;;;;;;6325228;28;20120;-81
2021/10/06 14:45:14;;;;;;;4.18;2.38;;;13.90;99.90;;;;;;6329181;28;20061;-81
2021/10/06 14:48:15;;;;;;;3.50;1.90;;;;;;;;;;6345872;28;20622;-81
2021/10/06 14:51:17;;;;;;;4.35;2.08;;;14.00;99.90;;;;;;6346849;28;20084;-80
2021/10/06 14:54:18;;;;;;;5.97;2.08;;;;;;;;;;6329065;28;20032;-81
2021/10/06 14:57:18;;;;;;;3.40;2.10;;;14.30;99.90;;;;;;6345243;28;20028;-80
2021/10/06 15:00:19;;;;;;;2.90;1.75;;;;;;;;;;6328127;28;20035;-83
2021/10/06 15:03:20;;;;;;;3.95;1.77;;;;;;;;;;6345740;28;20150;-81
2021/10/06 15:06:21;;;;;;;3.75;2.30;;;;;;;;;;6345644;28;20054;-83
2021/10/06 15:09:22;;;;;;;3.60;2.20;;;;;;;;;;6345710;28;20028;-81
2021/10/06 15:12:23;;;;;;;2.97;1.98;;;14.20;99.90;;;;;;6346610;28;20042;-81
2021/10/06 15:15:24;;;;;;;2.97;2.10;;;13.80;99.90;;;;;;6343820;28;20023;-81
2021/10/06 15:18:24;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;6343299;27;20381;-80
2021/10/06 15:21:25;;;;;;;6.93;2.50;;;13.90;99.90;;;;;;6328049;28;20027;-80
2021/10/06 15:24:26;;;;;;;3.47;2.20;;;;;;;;;;6345061;28;20027;-80
2021/10/06 15:27:26;;;;;;;3.53;1.90;;;13.70;99.90;;;;;;6344682;28;20034;-80
2021/10/06 15:30:27;;;;;;;2.83;1.98;;;13.50;99.90;;;;;;6344507;28;20027;-81
2021/10/06 15:33:28;;;;;;;3.72;2.15;;;13.40;99.90;;;;;;6327353;28;20477;-84
2021/10/06 15:36:29;;;;;;;3.05;1.60;;;13.40;99.90;;;;;;6327015;28;20065;-80
2021/10/06 15:39:30;;;;;;;3.43;2.63;;;13.50;99.90;;;;;;6344912;28;20023;-82
2021/10/06 15:42:30;;;;;;;4.22;1.80;;;13.30;99.90;;;;;;6345324;28;20042;-81
2021/10/06 15:45:31;;;;;;;3.22;2.05;;;13.30;99.90;;;;;;6344761;28;20403;-81
2021/10/06 15:48:32;;;;;;;3.45;2.00;;;13.20;99.90;;;;;;6310428;28;20027;-82
2021/10/06 15:51:32;;;;;;;3.20;1.80;;;13.10;99.90;;;;;;6327136;28;20090;-80
2021/10/06 15:54:34;;;;;;;2.30;1.75;;;13.10;99.90;;;;;;6326530;28;20043;-80
2021/10/06 15:57:34;;;;;;;2.85;2.08;;;12.90;99.90;;;;;;6324476;28;20132;-80
2021/10/06 16:00:37;;;;;;;4.97;2.35;;;12.70;99.90;;;;;;6320787;28;20473;-84
2021/10/06 16:03:38;;;;;;;4.22;2.67;;;12.70;99.90;;;;;;6326437;28;20104;-81
2021/10/06 16:06:44;;;;;;;4.18;3.40;;;12.70;99.90;;;;;;6327071;28;20023;-83
2021/10/06 16:09:45;;;;;;;5.57;3.00;;;12.70;99.90;;;;;;6310215;28;20425;-90
2021/10/06 16:12:46;;;;;;;9.88;3.47;;;12.60;99.90;;;;;;6309273;28;20043;-82
2021/10/06 16:15:46;;;;;;;8.20;3.53;;;12.50;99.90;;;;;;6327306;28;20039;-81
2021/10/06 16:18:47;;;;;;;5.75;2.40;;;12.40;99.90;;;;;;6326390;28;20027;-81
2021/10/06 16:21:48;;;;;;;7.13;4.55;;;12.30;99.90;;;;;;6332040;28;20077;-82