Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 06:57:16;;;;;;;;;;;;;;;23.03;100.00;98100.16;5380530;24;20411;-68
2022/06/22 06:59:46;;;;;;;;;;;;;;;23.02;100.00;98102.22;4844546;29;19947;-68
2022/06/22 07:02:16;;;;;;;;;;;;;;;23.00;100.00;98101.13;4844988;29;19953;-69
2022/06/22 07:04:43;;;;;;;;;;;;;;;22.94;100.00;98103.09;4842151;29;19969;-68
2022/06/22 07:07:19;;;;;;;;;;;;;;;22.95;100.00;98099.75;4841899;29;19949;-69
2022/06/22 07:09:48;;;;;;;;;;;;;;;22.98;100.00;98098.78;4844394;29;19957;-69
2022/06/22 07:12:35;;;;;;;;;;;;;;;23.03;100.00;98100.97;4843207;29;19949;-67
2022/06/22 07:15:04;;;;;;;;;;;;;;;23.11;100.00;98092.81;4839985;29;19974;-67
2022/06/22 07:17:32;;;;;;;;;;;;;;;23.22;100.00;98104.44;4840630;29;19985;-66
2022/06/22 07:20:04;;;;;;;;;;;;;;;23.33;100.00;98113.22;4843233;29;19947;-66
2022/06/22 07:22:36;;;;;;;;;;;;;;;23.40;100.00;98124.31;4841433;29;19960;-66
2022/06/22 07:25:23;;;;;;;;;;;;;;;23.41;100.00;98125.88;4838655;29;19962;-66
2022/06/22 07:28:01;;;;;;;;;;;;;;;23.48;100.00;98132.00;4838475;29;19954;-66
2022/06/22 07:30:28;;;;;;;;;;;;;;;23.47;100.00;98119.00;4843875;29;19945;-66
2022/06/22 07:32:55;;;;;;;;;;;;;;;23.50;100.00;98100.09;4844850;29;20213;-66
2022/06/22 07:35:28;;;;;;;;;;;;;;;23.49;100.00;98096.47;4841525;29;19954;-66
2022/06/22 07:38:00;;;;;;;;;;;;;;;23.46;100.00;98099.50;4848111;29;19975;-66
2022/06/22 07:40:28;;;;;;;;;;;;;;;23.44;100.00;98082.09;4841169;29;19956;-66
2022/06/22 07:42:57;;;;;;;;;;;;;;;23.42;100.00;98078.94;4843305;29;20241;-66
2022/06/22 07:45:25;;;;;;;;;;;;;;;23.46;100.00;98076.69;4839233;29;19956;-66
2022/06/22 07:48:06;;;;;;;;;;;;;;;23.52;100.00;98075.50;4838041;29;19948;-66
2022/06/22 07:50:41;;;;;;;;;;;;;;;23.60;100.00;98083.72;4845942;29;19947;-66
2022/06/22 07:53:11;;;;;;;;;;;;;;;23.63;100.00;98083.50;4842238;29;19954;-66
2022/06/22 07:55:42;;;;;;;;;;;;;;;23.69;100.00;98080.75;4840571;29;19947;-66
2022/06/22 07:58:27;;;;;;;;;;;;;;;23.80;100.00;98072.38;4832182;29;19972;-66
2022/06/22 08:00:57;;;;;;;;;;;;;;;23.89;100.00;98067.34;4842892;29;20426;-66
2022/06/22 08:03:37;;;;;;;;;;;;;;;23.98;100.00;98058.69;4848354;29;20232;-66
2022/06/22 08:06:07;;;;;;;;;;;;;;;24.11;100.00;98052.69;4848384;29;19948;-66
2022/06/22 08:08:39;;;;;;;;;;;;;;;24.23;100.00;98065.88;4848347;29;19949;-66
2022/06/22 08:11:07;;;;;;;;;;;;;;;24.33;100.00;98057.97;4848313;29;19948;-66
2022/06/22 08:13:38;;;;;;;;;;;;;;;24.43;100.00;98062.28;4847920;29;20356;-66
2022/06/22 08:16:08;;;;;;;;;;;;;;;24.44;100.00;98061.78;4848236;29;19949;-66
2022/06/22 08:18:36;;;;;;;;;;;;;;;24.53;100.00;98066.56;4845045;29;19948;-67
2022/06/22 08:21:04;;;;;;;;;;;;;;;24.63;100.00;98065.16;4842374;29;19948;-66
2022/06/22 08:23:34;;;;;;;;;;;;;;;24.71;100.00;98054.88;4844426;29;19970;-66
2022/06/22 08:26:05;;;;;;;;;;;;;;;24.76;100.00;98060.69;4843472;29;19953;-66
2022/06/22 08:28:38;;;;;;;;;;;;;;;24.87;100.00;98062.16;4845088;29;19952;-66
2022/06/22 08:31:05;;;;;;;;;;;;;;;24.95;100.00;98055.50;4841396;29;20242;-66
2022/06/22 08:33:36;;;;;;;;;;;;;;;25.02;100.00;98042.81;4834919;29;19956;-66
2022/06/22 08:36:24;;;;;;;;;;;;;;;24.90;100.00;98041.91;4841749;29;19950;-67
2022/06/22 08:38:54;;;;;;;;;;;;;;;24.95;100.00;98054.69;4841049;29;19964;-66
2022/06/22 08:41:21;;;;;;;;;;;;;;;24.98;100.00;98059.44;4837524;29;20339;-66
2022/06/22 08:43:58;;;;;;;;;;;;;;;24.91;100.00;98069.25;4833872;29;19996;-67
2022/06/22 08:46:41;;;;;;;;;;;;;;;24.91;100.00;98077.03;4839304;29;19948;-66
2022/06/22 08:49:11;;;;;;;;;;;;;;;24.84;100.00;98046.78;4839813;29;19958;-65
2022/06/22 08:51:53;;;;;;;;;;;;;;;24.83;100.00;98055.84;4838615;29;19953;-65
2022/06/22 08:54:23;;;;;;;;;;;;;;;24.77;100.00;98064.38;4845485;29;19948;-65
2022/06/22 08:57:23;;;;;;;;;;;;;;;24.75;100.00;98061.16;4835522;29;20046;-67
2022/06/22 09:00:05;;;;;;;;;;;;;;;24.71;100.00;98066.31;4790897;29;19950;-67
2022/06/22 09:02:44;;;;;;;;;;;;;;;24.58;100.00;98075.25;4842719;29;19956;-66
2022/06/22 09:05:17;;;;;;;;;;;;;;;24.59;100.00;98065.38;4845579;29;19974;-66
2022/06/22 09:07:44;;;;;;;;;;;;;;;24.56;100.00;98071.31;4844421;29;20251;-66
2022/06/22 09:10:15;;;;;;;;;;;;;;;24.51;100.00;98074.88;4845762;29;19962;-66
2022/06/22 09:12:42;;;;;;;;;;;;;;;24.44;100.00;98070.34;4837737;29;19957;-66
2022/06/22 09:15:28;;;;;;;;;;;;;;;24.48;100.00;98087.28;4845992;29;19949;-66
2022/06/22 09:18:07;;;;;;;;;;;;;;;24.52;100.00;98088.69;4845648;29;19950;-66
2022/06/22 09:20:47;;;;;;;;;;;;;;;24.55;100.00;98104.81;4834899;29;19965;-66
2022/06/22 09:23:20;;;;;;;;;;;;;;;24.55;100.00;98119.09;4845492;29;19957;-66
2022/06/22 09:25:55;;;;;;;;;;;;;;;24.55;100.00;98121.22;4834450;29;19980;-66
2022/06/22 09:28:37;;;;;;;;;;;;;;;24.32;100.00;98079.25;4842799;29;19971;-65
2022/06/22 09:31:19;;;;;;;;;;;;;;;24.39;100.00;98096.00;4844787;29;20375;-65
2022/06/22 09:34:12;;;;;;;;;;;;;;;24.35;100.00;98101.13;4844105;29;20336;-63
2022/06/22 09:36:40;;;;;;;;;;;;;;;24.24;100.00;98072.34;4839150;29;19983;-62
2022/06/22 09:39:18;;;;;;;;;;;;;;;24.27;100.00;98075.03;4842354;29;20365;-62
2022/06/22 09:41:52;;;;;;;;;;;;;;;24.29;100.00;98074.53;4839212;29;19955;-62
2022/06/22 09:44:37;;;;;;;;;;;;;;;24.33;100.00;98072.25;4840028;29;19965;-63
2022/06/22 09:47:05;;;;;;;;;;;;;;;24.32;100.00;98087.81;4844902;29;19957;-62
2022/06/22 09:49:50;;;;;;;;;;;;;;;24.33;100.00;98080.84;4843076;29;20255;-62
2022/06/22 09:52:36;;;;;;;;;;;;;;;24.36;100.00;98066.31;4843881;29;19952;-62
2022/06/22 09:58:17;;;;;;;;;;;;;;;24.66;100.00;98053.53;4843420;29;19974;-61
2022/06/22 10:00:49;;;;;;;;;;;;;;;24.75;100.00;98044.81;4843800;29;19952;-65
2022/06/22 10:03:16;;;;;;;;;;;;;;;24.63;100.00;98036.56;4845046;29;20212;-66
2022/06/22 10:05:48;;;;;;;;;;;;;;;24.70;100.00;98045.50;4845122;29;19963;-66
2022/06/22 10:08:15;;;;;;;;;;;;;;;24.62;100.00;98044.38;4842096;29;19947;-66
2022/06/22 10:10:43;;;;;;;;;;;;;;;24.74;100.00;98053.91;4844961;29;19951;-65
2022/06/22 10:13:28;;;;;;;;;;;;;;;24.87;100.00;98062.91;4842531;29;19948;-65
2022/06/22 10:16:11;;;;;;;;;;;;;;;25.09;100.00;98068.16;4845900;29;20375;-69
2022/06/22 10:18:41;;;;;;;;;;;;;;;25.10;100.00;98064.00;4845524;29;19948;-69
2022/06/22 10:21:11;;;;;;;;;;;;;;;25.14;100.00;98070.28;4846525;29;19943;-69
2022/06/22 10:23:55;;;;;;;;;;;;;;;25.29;100.00;98071.78;4845838;29;19951;-69
2022/06/22 10:26:25;;;;;;;;;;;;;;;25.46;100.00;98063.41;4844646;29;20002;-69
2022/06/22 10:29:05;;;;;;;;;;;;;;;25.59;100.00;98069.53;4843973;29;19955;-69
2022/06/22 10:31:49;;;;;;;;;;;;;;;25.73;100.00;98077.25;4841497;29;19974;-69
2022/06/22 10:34:20;;;;;;;;;;;;;;;25.95;100.00;98068.84;4837032;29;20205;-70
2022/06/22 10:37:06;;;;;;;;;;;;;;;26.09;100.00;98072.91;4842160;29;19958;-69
2022/06/22 10:39:36;;;;;;;;;;;;;;;26.27;100.00;98069.66;4845078;29;19952;-70
2022/06/22 10:45:24;;;;;;;;;;;;;;;26.67;100.00;98075.19;4842143;29;20360;-69
2022/06/22 10:48:11;;;;;;;;;;;;;;;26.97;100.00;98075.63;4836431;29;19952;-69
2022/06/22 10:50:50;;;;;;;;;;;;;;;26.95;100.00;98083.97;4843893;29;19949;-69
2022/06/22 10:53:32;;;;;;;;;;;;;;;27.05;100.00;98091.06;4840351;29;19964;-68
2022/06/22 10:56:00;;;;;;;;;;;;;;;27.15;100.00;98108.84;4840609;29;19946;-68
2022/06/22 10:58:45;;;;;;;;;;;;;;;27.11;100.00;98097.63;4842021;29;20600;-68
2022/06/22 11:01:21;;;;;;;;;;;;;;;27.01;100.00;98075.38;4845255;29;19953;-68
2022/06/22 11:04:07;;;;;;;;;;;;;;;26.63;100.00;98057.41;4846747;29;19949;-68
2022/06/22 11:06:58;;;;;;;;;;;;;;;26.60;100.00;98052.72;4845255;29;19971;-69
2022/06/22 11:09:48;;;;;;;;;;;;;;;26.52;100.00;98053.69;4836006;29;19957;-68
2022/06/22 11:12:51;;;;;;;;;;;;;;;26.46;100.00;98059.38;4816868;29;20242;-69
2022/06/22 11:15:38;;;;;;;;;;;;;;;26.32;100.00;98062.41;4791982;30;19946;-69
2022/06/22 11:18:11;;;;;;;;;;;;;;;26.15;100.00;98055.75;4838143;29;19975;-69
2022/06/22 11:20:38;;;;;;;;;;;;;;;26.29;100.00;98074.91;4840087;29;19951;-69
2022/06/22 11:23:09;;;;;;;;;;;;;;;26.32;100.00;98068.13;4839573;29;19950;-67
2022/06/22 11:31:28;;;;;;;;;;;;;;;26.20;100.00;98055.03;4838214;29;19955;-68
2022/06/22 11:34:14;;;;;;;;;;;;;;;26.17;100.00;98064.63;4844388;29;19951;-67
2022/06/22 11:36:41;;;;;;;;;;;;;;;26.15;100.00;98047.94;4837353;29;19955;-67
2022/06/22 11:39:56;;;;;;;;;;;;;;;26.02;100.00;98036.09;4840995;29;19984;-67
2022/06/22 11:42:32;;;;;;;;;;;;;;;25.94;100.00;98029.25;4841175;29;19957;-67
2022/06/22 11:47:57;;;;;;;;;;;;;;;25.98;100.00;98026.94;4844304;29;19982;-67
2022/06/22 11:50:35;;;;;;;;;;;;;;;25.98;100.00;98021.22;4844124;29;19948;-68
2022/06/22 11:53:25;;;;;;;;;;;;;;;26.01;100.00;98035.31;4846834;29;19957;-67
2022/06/22 11:55:55;;;;;;;;;;;;;;;25.96;100.00;98033.19;4811126;29;19957;-68
2022/06/22 11:58:43;;;;;;;;;;;;;;;25.92;100.00;98018.28;4846269;29;19975;-68
2022/06/22 12:01:33;;;;;;;;;;;;;;;25.96;100.00;98030.31;4845435;29;19980;-68
2022/06/22 12:04:07;;;;;;;;;;;;;;;26.00;100.00;98050.13;4811889;29;19946;-68
2022/06/22 12:06:48;;;;;;;;;;;;;;;26.03;100.00;98035.59;4845114;29;19969;-68
2022/06/22 12:09:16;;;;;;;;;;;;;;;25.99;100.00;98022.78;4845304;29;19954;-68
2022/06/22 12:11:46;;;;;;;;;;;;;;;26.04;100.00;98036.38;4838999;29;19982;-68
2022/06/22 12:17:14;;;;;;;;;;;;;;;26.07;100.00;98030.41;4844237;29;19950;-68
2022/06/22 12:19:51;;;;;;;;;;;;;;;26.11;100.00;98027.34;4842157;29;20320;-66
2022/06/22 12:22:38;;;;;;;;;;;;;;;26.15;100.00;98022.16;4841125;29;19948;-65
2022/06/22 12:25:15;;;;;;;;;;;;;;;26.10;100.00;97999.94;4841455;29;19948;-66
2022/06/22 12:27:46;;;;;;;;;;;;;;;25.99;100.00;98000.63;4842991;29;19948;-66
2022/06/22 12:30:13;;;;;;;;;;;;;;;25.97;100.00;97988.91;4837415;29;19953;-66
2022/06/22 12:32:45;;;;;;;;;;;;;;;25.81;100.00;97988.78;4834307;29;19952;-67
2022/06/22 12:35:13;;;;;;;;;;;;;;;25.67;100.00;97990.50;4843058;29;19957;-66
2022/06/22 12:37:49;;;;;;;;;;;;;;;25.71;100.00;97991.03;4842104;29;19950;-66
2022/06/22 12:40:54;;;;;;;;;;;;;;;25.71;100.00;98002.50;4841420;29;19956;-66
2022/06/22 12:43:27;;;;;;;;;;;;;;;25.62;100.00;98004.75;4843882;29;19966;-66
2022/06/22 12:45:55;;;;;;;;;;;;;;;25.63;100.00;98009.97;4844458;29;19963;-66
2022/06/22 12:48:51;;;;;;;;;;;;;;;25.63;100.00;98024.28;4837935;29;19984;-65
2022/06/22 12:51:23;;;;;;;;;;;;;;;25.60;100.00;98027.38;4833103;29;19963;-65
2022/06/22 12:53:54;;;;;;;;;;;;;;;25.63;100.00;98029.25;4829138;29;19948;-65
2022/06/22 12:56:28;;;;;;;;;;;;;;;25.64;100.00;98034.47;4843670;29;19949;-65
2022/06/22 12:59:05;;;;;;;;;;;;;;;25.53;100.00;98017.16;4828094;29;19956;-66
2022/06/22 13:01:33;;;;;;;;;;;;;;;25.51;100.00;98034.06;4835348;29;19954;-66
2022/06/22 13:04:02;;;;;;;;;;;;;;;25.29;100.00;98020.25;4844888;29;19951;-65
2022/06/22 13:06:32;;;;;;;;;;;;;;;25.44;100.00;98032.44;4843099;29;19970;-65
2022/06/22 13:09:01;;;;;;;;;;;;;;;25.47;100.00;98049.88;4834276;29;20579;-65
2022/06/22 13:11:29;;;;;;;;;;;;;;;25.49;100.00;98073.06;4844635;29;19948;-65
2022/06/22 13:13:56;;;;;;;;;;;;;;;25.40;100.00;98066.19;4842727;29;19953;-65
2022/06/22 13:16:32;;;;;;;;;;;;;;;25.53;100.00;98062.19;4839867;29;19954;-65
2022/06/22 13:19:18;;;;;;;;;;;;;;;25.59;100.00;98052.38;4829427;29;19976;-65
2022/06/22 13:21:46;;;;;;;;;;;;;;;25.71;100.00;98044.66;4832607;29;20254;-67
2022/06/22 13:24:19;;;;;;;;;;;;;;;25.77;100.00;98034.84;4845332;29;19957;-67
2022/06/22 13:26:56;;;;;;;;;;;;;;;25.84;100.00;98042.97;4831964;29;20367;-66
2022/06/22 13:29:23;;;;;;;;;;;;;;;25.93;100.00;98053.47;4841622;29;19954;-66
2022/06/22 13:31:53;;;;;;;;;;;;;;;25.99;100.00;98037.13;4839248;29;19959;-67
2022/06/22 13:34:41;;;;;;;;;;;;;;;26.09;100.00;98024.19;4836162;29;19948;-67
2022/06/22 13:37:14;;;;;;;;;;;;;;;26.22;100.00;98018.03;4841290;29;20997;-66
2022/06/22 13:39:42;;;;;;;;;;;;;;;26.22;100.00;98021.69;4838816;29;19956;-66
2022/06/22 13:42:25;;;;;;;;;;;;;;;26.30;100.00;98031.41;4842809;29;19948;-66
2022/06/22 13:45:02;;;;;;;;;;;;;;;26.32;100.00;98030.88;4845179;29;19950;-66
2022/06/22 13:47:42;;;;;;;;;;;;;;;26.32;100.00;98025.94;4842378;29;19965;-67
2022/06/22 13:50:20;;;;;;;;;;;;;;;26.36;100.00;98025.69;4841603;29;20339;-67
2022/06/22 13:52:49;;;;;;;;;;;;;;;26.37;100.00;98030.91;4841742;29;19947;-66
2022/06/22 13:55:34;;;;;;;;;;;;;;;26.43;100.00;98031.75;4837874;29;19948;-66
2022/06/22 13:58:05;;;;;;;;;;;;;;;26.56;100.00;98020.59;4840325;29;19967;-66
2022/06/22 14:00:44;;;;;;;;;;;;;;;26.59;100.00;98013.84;4842892;29;19950;-66
2022/06/22 14:03:12;;;;;;;;;;;;;;;26.78;100.00;98022.84;4843064;29;19947;-64
2022/06/22 14:05:46;;;;;;;;;;;;;;;26.83;100.00;98007.72;4837395;29;19954;-64
2022/06/22 14:08:31;;;;;;;;;;;;;;;26.91;100.00;98002.28;4843057;29;19951;-66
2022/06/22 14:10:59;;;;;;;;;;;;;;;26.95;100.00;98008.59;4842854;29;19954;-66
2022/06/22 14:13:26;;;;;;;;;;;;;;;27.01;100.00;98013.03;4841890;29;20353;-65
2022/06/22 14:16:02;;;;;;;;;;;;;;;27.08;100.00;98003.13;4827988;29;19950;-65
2022/06/22 14:18:48;;;;;;;;;;;;;;;27.00;100.00;97999.19;4828253;29;20245;-65
2022/06/22 14:21:21;;;;;;;;;;;;;;;27.02;100.00;98014.59;4828416;29;19949;-65
2022/06/22 14:23:49;;;;;;;;;;;;;;;27.00;100.00;98013.53;4828109;29;19967;-66
2022/06/22 14:26:34;;;;;;;;;;;;;;;27.03;100.00;98012.50;4827733;29;20416;-66
2022/06/22 14:29:10;;;;;;;;;;;;;;;27.05;100.00;98013.56;4827909;29;19958;-66
2022/06/22 14:32:02;;;;;;;;;;;;;;;27.11;100.00;98005.78;4811975;29;19959;-66
2022/06/22 14:34:42;;;;;;;;;;;;;;;27.01;100.00;97986.41;4827828;29;19948;-67
2022/06/22 14:37:17;;;;;;;;;;;;;;;26.95;100.00;97977.78;4828400;29;19950;-67
2022/06/22 14:39:50;;;;;;;;;;;;;;;26.95;100.00;97979.88;4833674;29;19954;-67
2022/06/22 14:42:21;;;;;;;;;;;;;;;27.08;100.00;97978.09;4834459;29;19952;-67
2022/06/22 14:44:54;;;;;;;;;;;;;;;27.15;100.00;97968.19;4834226;29;19942;-67
2022/06/22 14:47:26;;;;;;;;;;;;;;;27.12;100.00;97972.13;4833669;29;19976;-67
2022/06/22 14:50:25;;;;;;;;;;;;;;;27.15;100.00;97973.94;4847677;29;19953;-67
2022/06/22 14:52:55;;;;;;;;;;;;;;;27.19;100.00;97977.34;4800219;29;19953;-67
2022/06/22 14:55:47;;;;;;;;;;;;;;;27.07;100.00;97978.63;4851955;29;19948;-67
2022/06/22 14:58:14;;;;;;;;;;;;;;;27.14;100.00;97986.72;4848859;29;19976;-67
2022/06/22 15:00:44;;;;;;;;;;;;;;;27.00;100.00;97981.97;4846524;29;20239;-67
2022/06/22 15:03:50;;;;;;;;;;;;;;;26.90;100.00;97977.78;4848346;29;20328;-67
2022/06/22 15:06:21;;;;;;;;;;;;;;;26.77;100.00;97978.25;4845664;29;19980;-66
2022/06/22 15:09:12;;;;;;;;;;;;;;;26.65;100.00;97965.13;4848937;29;19955;-66
2022/06/22 15:14:40;;;;;;;;;;;;;;;26.32;100.00;97948.53;4844378;29;19955;-65
2022/06/22 15:17:14;;;;;;;;;;;;;;;26.26;100.00;97956.31;4848482;29;19953;-65
2022/06/22 15:19:56;;;;;;;;;;;;;;;26.17;100.00;97939.31;4850023;29;20344;-66
2022/06/22 15:22:38;;;;;;;;;;;;;;;26.04;100.00;97931.13;4843078;29;19956;-66
2022/06/22 15:25:35;;;;;;;;;;;;;;;25.91;100.00;97916.47;4847844;29;20239;-66
2022/06/22 15:28:12;;;;;;;;;;;;;;;25.85;100.00;97911.97;4842605;29;19963;-67
2022/06/22 15:30:43;;;;;;;;;;;;;;;25.70;100.00;97899.91;4850324;29;19948;-67
2022/06/22 15:33:13;;;;;;;;;;;;;;;25.55;100.00;97885.75;4842862;29;19948;-65
2022/06/22 15:35:40;;;;;;;;;;;;;;;25.39;100.00;97869.94;4844937;29;19959;-66
2022/06/22 15:38:14;;;;;;;;;;;;;;;25.26;100.00;97863.09;4847040;29;19948;-67
2022/06/22 15:41:06;;;;;;;;;;;;;;;25.17;100.00;97878.34;4843035;29;19951;-67
2022/06/22 15:43:33;;;;;;;;;;;;;;;25.08;100.00;97889.97;4845806;29;19950;-67
2022/06/22 15:46:11;;;;;;;;;;;;;;;25.06;100.00;97898.28;4848178;29;19976;-66
2022/06/22 15:48:47;;;;;;;;;;;;;;;25.08;100.00;97907.16;4844391;29;19964;-66
2022/06/22 15:51:34;;;;;;;;;;;;;;;25.15;100.00;97935.31;4827856;29;19958;-66
2022/06/22 15:54:10;;;;;;;;;;;;;;;25.16;100.00;97936.84;4828411;29;19979;-66
2022/06/22 15:56:50;;;;;;;;;;;;;;;25.19;100.00;97946.50;4844535;29;19975;-65
2022/06/22 15:59:37;;;;;;;;;;;;;;;25.20;100.00;97948.88;4838921;29;19950;-67
2022/06/22 16:02:24;;;;;;;;;;;;;;;25.20;100.00;97948.88;4828582;29;19951;-65
2022/06/22 16:05:20;;;;;;;;;;;;;;;25.22;100.00;97954.88;4828426;29;19953;-65
2022/06/22 16:07:53;;;;;;;;;;;;;;;25.29;100.00;97945.84;4837318;29;20347;-65
2022/06/22 16:10:26;;;;;;;;;;;;;;;25.28;100.00;97949.22;4845392;29;19951;-65
2022/06/22 16:15:54;;;;;;;;;;;;;;;25.26;100.00;97971.84;4846986;29;19959;-66
2022/06/22 16:18:30;;;;;;;;;;;;;;;25.22;100.00;97962.69;4846310;29;19947;-67
2022/06/22 16:21:17;;;;;;;;;;;;;;;25.19;100.00;97950.16;4845061;29;19951;-66
2022/06/22 16:23:45;;;;;;;;;;;;;;;25.24;100.00;97945.78;4845854;29;19947;-65
2022/06/22 16:26:17;;;;;;;;;;;;;;;25.27;100.00;97956.22;4843526;29;19949;-65
2022/06/22 16:28:46;;;;;;;;;;;;;;;25.30;100.00;97960.94;4848603;29;20215;-65
2022/06/22 16:31:23;;;;;;;;;;;;;;;25.36;100.00;97964.63;4848160;29;19954;-65
2022/06/22 16:33:56;;;;;;;;;;;;;;;25.34;100.00;97961.50;4848079;29;19962;-66
2022/06/22 16:36:29;;;;;;;;;;;;;;;25.43;100.00;97969.94;4848635;29;19944;-66
2022/06/22 16:39:03;;;;;;;;;;;;;;;25.48;100.00;97985.63;4846360;29;19952;-66
2022/06/22 16:41:30;;;;;;;;;;;;;;;25.53;100.00;97982.03;4846768;29;20243;-66
2022/06/22 16:44:27;;;;;;;;;;;;;;;25.56;100.00;97975.25;4846017;29;19951;-66
2022/06/22 16:47:12;;;;;;;;;;;;;;;25.56;100.00;97990.38;4836834;29;19948;-66
2022/06/22 16:49:42;;;;;;;;;;;;;;;25.61;100.00;97983.13;4837231;29;19955;-66
2022/06/22 16:52:15;;;;;;;;;;;;;;;25.59;100.00;97977.91;4846752;29;19981;-66
2022/06/22 16:54:49;;;;;;;;;;;;;;;25.68;100.00;97968.34;4845948;29;20030;-65
2022/06/22 16:57:22;;;;;;;;;;;;;;;25.75;100.00;97976.50;4819749;29;19971;-66
2022/06/22 16:59:52;;;;;;;;;;;;;;;25.80;100.00;97976.53;4828613;29;19957;-66
2022/06/22 17:02:25;;;;;;;;;;;;;;;25.82;100.00;97976.78;4825731;29;19946;-66
2022/06/22 17:05:08;;;;;;;;;;;;;;;25.92;100.00;97968.81;4823074;29;19987;-66
2022/06/22 17:07:36;;;;;;;;;;;;;;;26.02;100.00;97962.38;4820558;29;19981;-66
2022/06/22 17:10:12;;;;;;;;;;;;;;;26.10;100.00;97951.22;4827719;29;19973;-66
2022/06/22 17:12:44;;;;;;;;;;;;;;;26.11;100.00;97952.84;4819814;29;19955;-66
2022/06/22 17:15:25;;;;;;;;;;;;;;;26.12;100.00;97948.66;4826462;29;19946;-66
2022/06/22 17:18:03;;;;;;;;;;;;;;;26.19;100.00;97941.69;4828441;29;19946;-65
2022/06/22 17:20:34;;;;;;;;;;;;;;;26.20;100.00;97952.63;4826900;29;20246;-65
2022/06/22 17:23:06;;;;;;;;;;;;;;;26.19;100.00;97951.03;4828468;29;20214;-66
2022/06/22 17:25:36;;;;;;;;;;;;;;;26.16;100.00;97943.50;4818354;29;19980;-66
2022/06/22 17:28:21;;;;;;;;;;;;;;;26.16;100.00;97960.69;4824799;29;19968;-66
2022/06/22 17:31:03;;;;;;;;;;;;;;;26.11;100.00;97958.56;4828278;29;19950;-66
2022/06/22 17:33:33;;;;;;;;;;;;;;;26.01;100.00;97951.44;4826087;29;19957;-66
2022/06/22 17:36:19;;;;;;;;;;;;;;;25.98;100.00;97944.63;4826161;29;19956;-66
2022/06/22 17:38:47;;;;;;;;;;;;;;;25.93;100.00;97953.19;4824555;29;19954;-66
2022/06/22 17:41:17;;;;;;;;;;;;;;;25.90;100.00;97943.53;4825734;29;19950;-66
2022/06/22 17:44:01;;;;;;;;;;;;;;;25.82;100.00;97930.97;4821774;29;20209;-66
2022/06/22 17:46:31;;;;;;;;;;;;;;;25.86;100.00;97931.53;4825452;29;20339;-66
2022/06/22 17:49:00;;;;;;;;;;;;;;;25.93;100.00;97928.19;4816141;29;19995;-66
2022/06/22 17:51:30;;;;;;;;;;;;;;;25.90;100.00;97922.69;4826339;29;19961;-65
2022/06/22 17:54:20;;;;;;;;;;;;;;;25.84;100.00;97930.47;4826101;29;20257;-65
2022/06/22 17:56:50;;;;;;;;;;;;;;;25.81;100.00;97922.88;4818403;29;19973;-66
2022/06/22 17:59:23;;;;;;;;;;;;;;;25.80;100.00;97927.06;4838267;29;19956;-66
2022/06/22 18:01:55;;;;;;;;;;;;;;;25.77;100.00;97919.47;4842779;29;19951;-66
2022/06/22 18:04:30;;;;;;;;;;;;;;;25.64;100.00;97919.13;4837734;29;19955;-66
2022/06/22 18:07:00;;;;;;;;;;;;;;;25.63;100.00;97918.31;4842727;29;20373;-66
2022/06/22 18:09:41;;;;;;;;;;;;;;;25.66;100.00;97916.53;4844303;29;19977;-66
2022/06/22 18:12:10;;;;;;;;;;;;;;;25.59;100.00;97917.78;4842653;29;19952;-66
2022/06/22 18:14:41;;;;;;;;;;;;;;;25.55;100.00;97922.16;4837072;29;19959;-66
2022/06/22 18:17:14;;;;;;;;;;;;;;;25.47;100.00;97921.84;4844774;29;19950;-66
2022/06/22 18:19:47;;;;;;;;;;;;;;;25.46;100.00;97914.53;4835031;29;19955;-66
2022/06/22 18:22:23;;;;;;;;;;;;;;;25.39;100.00;97914.97;4843352;29;19951;-66
2022/06/22 18:24:54;;;;;;;;;;;;;;;25.32;100.00;97913.34;4840958;29;19949;-66
2022/06/22 18:27:36;;;;;;;;;;;;;;;25.23;100.00;97904.94;4837340;29;19950;-66
2022/06/22 18:30:07;;;;;;;;;;;;;;;25.20;100.00;97902.31;4842458;29;19952;-66
2022/06/22 18:32:46;;;;;;;;;;;;;;;25.11;100.00;97899.63;4833118;29;19946;-66
2022/06/22 18:35:33;;;;;;;;;;;;;;;25.05;100.00;97893.06;4841154;29;19948;-66
2022/06/22 18:38:14;;;;;;;;;;;;;;;24.92;100.00;97893.44;4839591;29;19948;-66
2022/06/22 18:43:35;;;;;;;;;;;;;;;24.70;100.00;97876.81;4836125;29;19980;-66
2022/06/22 18:46:23;;;;;;;;;;;;;;;24.62;100.00;97892.06;4836009;29;20023;-66
2022/06/22 18:48:54;;;;;;;;;;;;;;;24.56;100.00;97891.97;4838538;29;19966;-66
2022/06/22 18:51:29;;;;;;;;;;;;;;;24.47;100.00;97882.78;4844477;29;19948;-66
2022/06/22 18:54:04;;;;;;;;;;;;;;;24.43;100.00;97890.78;4828991;29;19949;-66
2022/06/22 18:56:41;;;;;;;;;;;;;;;24.37;100.00;97884.22;4838600;29;19972;-66
2022/06/22 18:59:20;;;;;;;;;;;;;;;24.24;100.00;97878.84;4841072;29;19953;-66
2022/06/22 19:01:47;;;;;;;;;;;;;;;24.11;100.00;97878.44;4839734;29;19954;-66
2022/06/22 19:04:16;;;;;;;;;;;;;;;24.05;100.00;97871.81;4844616;29;19949;-66
2022/06/22 19:06:45;;;;;;;;;;;;;;;24.00;100.00;97864.75;4841360;29;19949;-66
2022/06/22 19:09:15;;;;;;;;;;;;;;;23.97;100.00;97865.72;4835329;29;19966;-66
2022/06/22 19:11:53;;;;;;;;;;;;;;;23.95;100.00;97868.31;4841912;29;19955;-66
2022/06/22 19:14:25;;;;;;;;;;;;;;;23.95;100.00;97870.38;4827810;29;19958;-66
2022/06/22 19:16:58;;;;;;;;;;;;;;;23.89;100.00;97876.00;4827458;29;19952;-65
2022/06/22 19:19:28;;;;;;;;;;;;;;;23.90;100.00;97879.66;4827516;29;19956;-66
2022/06/22 19:22:11;;;;;;;;;;;;;;;23.89;100.00;97880.94;4827605;29;19947;-66
2022/06/22 19:24:44;;;;;;;;;;;;;;;23.89;100.00;97881.72;4828001;29;19958;-66
2022/06/22 19:27:18;;;;;;;;;;;;;;;23.90;100.00;97886.16;4815032;29;20323;-66
2022/06/22 19:29:46;;;;;;;;;;;;;;;23.92;100.00;97891.34;4830399;29;19969;-66
2022/06/22 19:32:22;;;;;;;;;;;;;;;24.00;100.00;97906.78;4831216;29;19962;-66
2022/06/22 19:34:55;;;;;;;;;;;;;;;23.90;100.00;97903.28;4838809;29;20246;-66
2022/06/22 19:37:43;;;;;;;;;;;;;;;23.82;100.00;97907.84;4840614;29;19951;-66
2022/06/22 19:40:16;;;;;;;;;;;;;;;23.91;100.00;97913.44;4843380;29;20335;-66
2022/06/22 19:42:50;;;;;;;;;;;;;;;23.87;100.00;97914.91;4843862;29;19956;-66
2022/06/22 19:45:20;;;;;;;;;;;;;;;23.84;100.00;97930.97;4845067;29;19955;-66
2022/06/22 19:48:13;;;;;;;;;;;;;;;23.76;100.00;97934.72;4832325;29;19972;-66
2022/06/22 19:50:51;;;;;;;;;;;;;;;23.74;100.00;97940.94;4843158;29;19954;-66
2022/06/22 19:53:18;;;;;;;;;;;;;;;23.69;100.00;97943.72;4843426;29;20346;-66
2022/06/22 19:55:51;;;;;;;;;;;;;;;23.63;100.00;97949.31;4844345;29;19956;-66
2022/06/22 19:58:19;;;;;;;;;;;;;;;23.62;100.00;97946.97;4840466;29;19975;-66
2022/06/22 20:00:50;;;;;;;;;;;;;;;23.52;100.00;97955.63;4847754;29;19975;-66
2022/06/22 20:03:25;;;;;;;;;;;;;;;23.48;100.00;97959.97;4844222;29;20319;-66
2022/06/22 20:05:59;;;;;;;;;;;;;;;23.48;100.00;97968.53;4845210;29;19950;-66
2022/06/22 20:08:40;;;;;;;;;;;;;;;23.46;100.00;97980.44;4832430;29;19968;-66
2022/06/22 20:11:20;;;;;;;;;;;;;;;23.45;100.00;97975.25;4838298;29;19978;-66
2022/06/22 20:13:52;;;;;;;;;;;;;;;23.43;100.00;97980.63;4833439;29;19955;-66
2022/06/22 20:16:24;;;;;;;;;;;;;;;23.45;100.00;97981.72;4842463;29;19949;-66
2022/06/22 20:18:52;;;;;;;;;;;;;;;23.41;100.00;97983.19;4843099;29;19948;-66
2022/06/22 20:21:25;;;;;;;;;;;;;;;23.41;100.00;97983.19;4838820;29;20221;-66
2022/06/22 20:23:59;;;;;;;;;;;;;;;23.42;100.00;97990.47;4846728;29;20367;-66
2022/06/22 20:26:32;;;;;;;;;;;;;;;23.41;100.00;98000.31;4845757;29;19952;-66
2022/06/22 20:28:59;;;;;;;;;;;;;;;23.39;100.00;97997.16;4844262;29;20350;-66
2022/06/22 20:31:39;;;;;;;;;;;;;;;23.24;100.00;98002.03;4844458;29;19955;-66
2022/06/22 20:34:19;;;;;;;;;;;;;;;23.15;100.00;98016.41;4842183;29;19957;-66
2022/06/22 20:37:04;;;;;;;;;;;;;;;23.10;100.00;98012.16;4837257;29;19992;-66
2022/06/22 20:39:32;;;;;;;;;;;;;;;23.12;100.00;98021.00;4844341;29;19949;-66
2022/06/22 20:42:05;;;;;;;;;;;;;;;23.11;100.00;98024.38;4832970;29;19958;-66