Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:08;;;;;;;1.63;1.52;;;17.00;68.00;;;;;;5052637;28;20170;-67
2022/11/04 00:03:33;;;;;;;1.73;1.35;;;17.00;68.10;;;;;;5052364;28;20654;-66
2022/11/04 00:06:03;;;;;;;2.72;1.60;;;17.00;68.90;;;;;;5052685;28;20178;-67
2022/11/04 00:08:28;;;;;;;2.17;1.38;;;17.00;68.10;;;;;;5053090;28;20182;-66
2022/11/04 00:13:39;;;;;;;2.22;0.95;;;17.00;68.20;;;;;;5052701;28;20229;-67
2022/11/04 00:18:49;;;;;;;1.92;1.50;;;17.00;68.20;;;;;;5052385;28;20173;-67
2022/11/04 00:29:26;;;;;;;1.90;1.33;;;17.00;68.10;;;;;;5052639;28;20182;-65
2022/11/04 00:34:36;;;;;;;1.80;1.70;;;17.00;68.10;;;;;;5052796;28;20178;-67
2022/11/04 00:37:02;;;;;;;1.58;1.35;;;16.90;68.10;;;;;;5052333;28;20175;-67
2022/11/04 00:39:28;;;;;;;1.30;1.20;;;17.00;68.20;;;;;;5051780;28;20167;-67
2022/11/04 00:41:53;;;;;;;2.58;1.48;;;16.90;68.10;;;;;;5052306;28;20171;-67
2022/11/04 00:44:19;;;;;;;1.70;1.45;;;16.90;68.10;;;;;;5052008;28;20266;-67
2022/11/04 00:46:44;;;;;;;2.60;1.60;;;16.90;68.10;;;;;;5052572;28;20545;-66
2022/11/04 00:49:10;;;;;;;1.52;1.42;;;16.90;68.10;;;;;;5052255;28;20539;-66
2022/11/04 00:51:38;;;;;;;1.52;1.42;;;16.90;68.10;;;;;;5051481;28;20218;-66
2022/11/04 00:54:04;;;;;;;2.15;1.40;;;16.90;68.10;;;;;;5052469;28;20182;-67
2022/11/04 00:56:30;;;;;;;2.25;1.40;;;16.90;68.10;;;;;;5052415;28;20174;-66
2022/11/04 00:58:58;;;;;;;1.80;1.60;;;16.90;68.10;;;;;;5051749;28;20175;-66
2022/11/04 01:01:24;;;;;;;1.60;1.38;;;16.90;68.10;;;;;;5052508;28;20182;-66
2022/11/04 01:03:51;;;;;;;2.33;1.92;;;16.90;68.10;;;;;;5052295;28;20167;-66
2022/11/04 01:06:17;;;;;;;2.15;1.88;;;16.90;68.10;;;;;;5051570;28;20269;-66
2022/11/04 01:08:42;;;;;;;2.15;1.67;;;16.90;68.10;;;;;;5054591;28;20259;-66
2022/11/04 01:11:08;;;;;;;2.80;1.98;;;16.90;68.00;;;;;;5055744;28;20214;-66
2022/11/04 01:13:34;;;;;;;1.70;1.60;;;16.90;68.00;;;;;;5055609;28;20182;-66
2022/11/04 01:16:01;;;;;;;1.45;1.35;;;16.90;68.00;;;;;;5055241;28;20234;-66
2022/11/04 01:18:26;;;;;;;1.65;1.55;;;16.80;68.00;;;;;;5056158;28;20202;-66
2022/11/04 01:20:52;;;;;;;2.58;1.73;;;16.90;68.00;;;;;;5055560;28;20176;-66
2022/11/04 01:23:17;;;;;;;1.73;1.10;;;16.80;68.00;;;;;;5055877;28;20167;-66
2022/11/04 01:25:43;;;;;;;1.50;1.40;;;16.80;67.90;;;;;;5055863;28;20175;-67
2022/11/04 01:28:08;;;;;;;1.50;1.40;;;16.80;68.00;;;;;;5055000;28;20213;-66
2022/11/04 01:30:34;;;;;;;0.98;0.93;;;16.80;68.00;;;;;;5055934;28;20260;-66
2022/11/04 01:32:59;;;;;;;1.95;1.20;;;16.80;68.00;;;;;;5055572;28;20190;-66
2022/11/04 01:35:25;;;;;;;2.78;1.20;;;16.80;68.00;;;;;;5055178;28;20179;-66
2022/11/04 01:37:50;;;;;;;2.47;1.60;;;16.90;68.00;;;;;;5055672;28;20172;-66
2022/11/04 01:40:16;;;;;;;4.18;1.63;;;16.80;67.90;;;;;;5055604;28;20784;-66
2022/11/04 01:42:41;;;;;;;1.20;1.10;;;16.80;68.10;;;;;;5054744;28;20576;-66
2022/11/04 01:45:13;;;;;;;1.30;1.17;;;16.80;68.00;;;;;;5055338;28;20626;-66
2022/11/04 01:47:43;;;;;;;1.35;0.95;;;16.80;68.00;;;;;;5054646;28;20656;-66
2022/11/04 01:50:14;;;;;;;2.28;1.33;;;16.80;68.00;;;;;;5038027;28;20215;-66
2022/11/04 01:52:49;;;;;;;1.52;0.98;;;16.80;68.80;;;;;;5038409;28;20167;-66
2022/11/04 01:55:21;;;;;;;1.48;1.20;;;16.80;68.00;;;;;;5053312;28;20182;-66
2022/11/04 01:57:47;;;;;;;0.98;0.90;;;16.80;68.00;;;;;;5054208;28;20186;-66
2022/11/04 02:00:13;;;;;;;1.42;1.33;;;16.80;68.00;;;;;;5053754;28;20175;-66
2022/11/04 02:02:45;;;;;;;1.17;1.00;;;16.80;68.00;;;;;;5054658;28;20179;-66
2022/11/04 02:05:10;;;;;;;1.00;0.90;;;16.80;68.00;;;;;;5037584;28;20695;-66
2022/11/04 02:07:36;;;;;;;1.42;1.08;;;16.80;68.00;;;;;;5053880;28;20262;-66
2022/11/04 02:10:02;;;;;;;1.27;1.17;;;16.80;67.90;;;;;;5036351;28;20294;-66
2022/11/04 02:15:11;;;;;;;1.42;1.30;;;16.80;68.00;;;;;;5053593;28;20226;-66
2022/11/04 02:17:51;;;;;;;1.88;1.20;;;16.80;67.90;;;;;;5053226;28;20175;-66
2022/11/04 02:20:40;;;;;;;2.15;1.40;;;16.70;67.90;;;;;;5052605;28;20292;-67
2022/11/04 02:23:20;;;;;;;1.33;1.23;;;16.80;67.90;;;;;;5037707;28;21030;-67
2022/11/04 02:26:27;;;;;;;1.85;1.35;;;16.80;67.90;;;;;;5054962;28;20175;-66
2022/11/04 02:29:18;;;;;;;2.00;1.52;;;16.80;67.90;;;;;;5054403;28;20266;-66
2022/11/04 02:32:05;;;;;;;1.45;1.20;;;16.80;67.90;;;;;;5052886;28;20241;-65
2022/11/04 02:34:42;;;;;;;1.40;1.30;;;16.70;67.80;;;;;;5053498;28;20528;-66
2022/11/04 02:37:22;;;;;;;1.65;1.55;;;16.80;67.90;;;;;;5052318;28;20179;-66
2022/11/04 02:39:53;;;;;;;1.80;1.70;;;16.80;67.90;;;;;;5053363;28;20212;-66
2022/11/04 02:42:24;;;;;;;2.47;1.88;;;16.70;67.90;;;;;;5053104;28;20245;-66
2022/11/04 02:44:55;;;;;;;2.10;1.70;;;16.70;67.80;;;;;;5052965;28;20171;-67
2022/11/04 02:47:25;;;;;;;2.38;1.70;;;16.70;67.90;;;;;;5036506;28;20231;-66
2022/11/04 02:49:53;;;;;;;2.30;2.10;;;16.70;68.60;;;;;;5053108;28;20668;-66
2022/11/04 02:52:24;;;;;;;1.95;1.85;;;16.80;67.90;;;;;;5052223;28;20229;-66
2022/11/04 02:54:57;;;;;;;2.60;1.90;;;16.70;67.80;;;;;;5053354;28;20250;-66
2022/11/04 02:57:31;;;;;;;1.83;1.73;;;16.70;67.90;;;;;;5052960;28;20171;-66
2022/11/04 03:00:10;;;;;;;2.58;2.17;;;16.70;67.90;;;;;;5052329;28;20202;-67
2022/11/04 03:02:46;;;;;;;2.25;1.83;;;16.70;67.90;;;;;;5053077;28;20237;-66
2022/11/04 03:05:13;;;;;;;2.53;2.33;;;16.70;67.90;;;;;;5053042;28;20644;-65
2022/11/04 03:07:40;;;;;;;1.63;1.52;;;16.70;67.80;;;;;;5036512;28;20179;-66
2022/11/04 03:10:20;;;;;;;2.28;2.08;;;16.70;67.90;;;;;;5036000;28;20249;-67
2022/11/04 03:12:49;;;;;;;2.03;1.92;;;16.70;67.90;;;;;;5036587;28;20274;-66
2022/11/04 03:15:18;;;;;;;2.47;2.03;;;16.70;67.90;;;;;;5035855;28;20317;-66
2022/11/04 03:17:55;;;;;;;2.30;2.10;;;16.70;67.90;;;;;;5036195;28;20669;-66
2022/11/04 03:20:23;;;;;;;1.90;1.80;;;16.70;67.80;;;;;;5036346;28;20521;-66
2022/11/04 03:22:48;;;;;;;2.20;2.10;;;16.70;67.80;;;;;;5036085;28;20626;-67
2022/11/04 03:25:14;;;;;;;2.83;2.40;;;16.70;67.80;;;;;;5035685;28;20179;-67
2022/11/04 03:28:06;;;;;;;2.20;2.00;;;16.70;67.80;;;;;;5051638;28;20225;-66
2022/11/04 03:30:38;;;;;;;2.47;2.28;;;16.70;67.90;;;;;;5052332;28;20246;-66
2022/11/04 03:33:06;;;;;;;2.50;2.30;;;16.70;67.80;;;;;;5052061;28;20564;-66
2022/11/04 03:35:32;;;;;;;2.20;2.00;;;16.70;67.90;;;;;;5053240;28;20180;-66
2022/11/04 03:37:57;;;;;;;2.40;2.20;;;16.70;67.90;;;;;;5035320;28;20181;-66
2022/11/04 03:40:23;;;;;;;2.70;2.50;;;16.70;67.90;;;;;;5035180;28;20175;-67
2022/11/04 03:43:22;;;;;;;2.88;2.60;;;16.70;67.80;;;;;;5053606;28;20274;-66
2022/11/04 03:45:48;;;;;;;2.50;2.30;;;16.70;67.80;;;;;;5030450;28;20186;-66
2022/11/04 03:48:14;;;;;;;2.50;2.30;;;16.70;67.90;;;;;;5034550;28;20220;-66
2022/11/04 03:50:44;;;;;;;2.50;2.30;;;16.70;67.80;;;;;;5051975;28;20207;-66
2022/11/04 03:53:10;;;;;;;2.38;2.17;;;16.70;67.90;;;;;;5053091;28;20175;-67
2022/11/04 03:55:44;;;;;;;2.70;2.50;;;16.70;67.80;;;;;;5051429;28;20589;-66
2022/11/04 03:58:24;;;;;;;3.10;2.80;;;16.60;67.70;;;;;;5051770;28;20175;-66
2022/11/04 04:00:55;;;;;;;2.90;2.70;;;16.70;67.80;;;;;;5053099;28;20205;-66
2022/11/04 04:03:24;;;;;;;2.60;2.40;;;16.70;67.80;;;;;;5050994;28;20183;-66
2022/11/04 04:05:52;;;;;;;2.85;2.65;;;16.60;67.80;;;;;;5035515;28;20614;-66
2022/11/04 04:08:34;;;;;;;2.58;2.38;;;16.60;67.70;;;;;;5050736;28;20652;-66
2022/11/04 04:11:17;;;;;;;3.00;2.80;;;16.60;68.50;;;;;;5051500;28;20203;-67
2022/11/04 04:13:53;;;;;;;4.70;3.17;;;16.60;67.70;;;;;;5053153;28;20183;-67
2022/11/04 04:16:36;;;;;;;2.50;2.30;;;16.60;67.70;;;;;;5034219;28;20261;-66
2022/11/04 04:19:17;;;;;;;2.20;2.10;;;16.60;67.70;;;;;;5035425;28;20203;-67
2022/11/04 04:21:51;;;;;;;2.72;2.53;;;16.60;67.80;;;;;;5035331;28;20174;-67
2022/11/04 04:29:45;;;;;;;2.63;2.45;;;16.70;67.90;;;;;;5037112;28;20182;-68
2022/11/04 04:32:12;;;;;;;2.85;2.65;;;16.60;67.80;;;;;;5034521;28;20179;-67
2022/11/04 04:34:37;;;;;;;3.60;3.03;;;16.60;67.80;;;;;;5051752;28;20648;-67
2022/11/04 04:37:19;;;;;;;3.00;2.78;;;16.60;67.80;;;;;;5050425;28;20206;-66
2022/11/04 04:45:32;;;;;;;2.58;2.28;;;16.60;67.90;;;;;;5040708;28;20209;-67
2022/11/04 04:47:57;;;;;;;2.63;2.42;;;16.60;67.90;;;;;;5040009;28;20649;-68
2022/11/04 04:50:27;;;;;;;2.70;2.50;;;16.60;67.80;;;;;;5056453;28;20207;-67
2022/11/04 04:52:53;;;;;;;2.40;2.20;;;16.60;67.80;;;;;;5054944;28;20648;-67
2022/11/04 04:55:19;;;;;;;2.90;2.70;;;16.60;67.80;;;;;;5055266;28;20179;-68
2022/11/04 04:57:44;;;;;;;2.97;2.58;;;16.60;67.90;;;;;;5055917;28;20428;-68
2022/11/04 05:00:18;;;;;;;9.13;2.50;;;16.60;67.80;;;;;;5056413;28;20172;-68
2022/11/04 05:02:44;;;;;;;2.78;2.55;;;16.60;67.90;;;;;;5056621;28;20189;-67
2022/11/04 05:05:10;;;;;;;2.63;2.42;;;16.60;67.90;;;;;;5055353;28;20175;-67
2022/11/04 05:07:35;;;;;;;2.83;2.30;;;16.60;67.90;;;;;;5056285;28;20266;-67
2022/11/04 05:10:01;;;;;;;2.90;2.70;;;16.60;67.90;;;;;;5056074;28;20293;-67
2022/11/04 05:13:24;;;;;;;2.50;2.20;;;16.60;68.00;;;;;;5055663;28;20312;-67
2022/11/04 05:15:12;;;;;;;2.80;2.42;;;16.60;67.90;;;;;;5055660;28;20222;-67
2022/11/04 05:17:37;;;;;;;2.45;2.25;;;16.60;67.90;;;;;;5056362;28;20183;-67
2022/11/04 05:20:03;;;;;;;3.28;2.85;;;16.60;68.00;;;;;;5055050;28;20262;-68
2022/11/04 05:22:28;;;;;;;2.45;2.25;;;16.60;68.00;;;;;;5056526;28;20297;-67
2022/11/04 05:24:54;;;;;;;2.17;2.08;;;16.60;68.00;;;;;;5055933;28;20642;-68
2022/11/04 05:27:19;;;;;;;2.40;2.20;;;16.60;68.00;;;;;;5054972;28;20167;-67
2022/11/04 05:29:45;;;;;;;2.65;2.42;;;16.60;67.90;;;;;;5055932;28;20179;-67
2022/11/04 05:32:10;;;;;;;2.38;2.28;;;16.60;67.90;;;;;;5055656;28;20186;-67
2022/11/04 05:34:36;;;;;;;3.25;2.55;;;16.60;68.00;;;;;;5054988;28;20171;-67
2022/11/04 05:37:01;;;;;;;2.50;2.30;;;16.60;68.00;;;;;;5055776;28;20175;-67
2022/11/04 05:39:27;;;;;;;2.00;1.90;;;16.60;68.00;;;;;;5055749;28;20172;-67
2022/11/04 05:41:52;;;;;;;3.20;2.40;;;16.50;67.90;;;;;;5054970;28;20539;-68
2022/11/04 05:44:18;;;;;;;2.28;2.15;;;16.60;67.90;;;;;;5055265;28;20657;-68
2022/11/04 05:46:43;;;;;;;2.28;2.10;;;16.50;67.90;;;;;;5055515;28;20178;-67
2022/11/04 05:49:09;;;;;;;2.47;2.28;;;16.50;67.90;;;;;;5054783;28;20171;-68
2022/11/04 05:51:35;;;;;;;2.20;2.10;;;16.50;67.90;;;;;;5055304;28;20717;-67
2022/11/04 05:54:00;;;;;;;2.45;1.85;;;16.50;67.90;;;;;;5053964;28;20183;-68
2022/11/04 05:56:26;;;;;;;3.45;2.55;;;16.50;68.00;;;;;;5054850;28;20203;-67
2022/11/04 05:58:52;;;;;;;1.98;1.88;;;16.50;67.90;;;;;;5055283;28;20190;-67
2022/11/04 06:01:26;;;;;;;3.35;2.10;;;16.50;67.90;;;;;;5054395;28;20175;-67
2022/11/04 06:03:52;;;;;;;2.45;2.17;;;16.60;68.00;;;;;;5055187;28;20197;-67
2022/11/04 06:06:17;;;;;;;2.72;2.20;;;16.50;68.00;;;;;;5054890;28;20175;-67
2022/11/04 06:08:43;;;;;;;2.10;1.80;;;16.50;68.00;;;;;;5054526;28;20201;-67
2022/11/04 06:11:08;;;;;;;2.28;2.08;;;16.50;68.00;;;;;;5054767;28;20211;-68
2022/11/04 06:13:34;;;;;;;2.88;2.17;;;16.50;68.00;;;;;;5055206;28;20224;-68
2022/11/04 06:15:59;;;;;;;2.47;2.28;;;16.50;68.00;;;;;;5053758;28;20634;-67
2022/11/04 06:18:25;;;;;;;2.40;1.92;;;16.50;68.00;;;;;;5054759;28;20619;-67
2022/11/04 06:21:08;;;;;;;2.70;2.50;;;16.50;68.00;;;;;;5054836;28;20720;-68
2022/11/04 06:23:34;;;;;;;2.22;2.08;;;16.50;68.00;;;;;;5054304;28;20175;-68
2022/11/04 06:25:59;;;;;;;2.10;1.95;;;16.50;68.10;;;;;;5054678;28;20551;-68
2022/11/04 06:28:25;;;;;;;2.20;2.05;;;16.50;68.10;;;;;;5054977;28;20171;-67
2022/11/04 06:30:50;;;;;;;1.98;1.88;;;16.50;68.10;;;;;;5053863;28;20572;-67
2022/11/04 06:33:21;;;;;;;2.03;1.90;;;16.50;68.00;;;;;;5054305;28;20645;-67
2022/11/04 06:35:47;;;;;;;1.90;1.80;;;16.50;68.00;;;;;;5054803;28;20232;-67
2022/11/04 06:38:12;;;;;;;2.00;1.80;;;16.50;68.10;;;;;;5053730;28;20175;-67
2022/11/04 06:40:38;;;;;;;2.00;1.88;;;16.50;68.10;;;;;;5054865;28;20175;-67
2022/11/04 06:43:03;;;;;;;2.03;1.70;;;16.50;68.10;;;;;;5053612;28;20163;-66
2022/11/04 06:45:29;;;;;;;1.92;1.83;;;16.50;68.10;;;;;;5054369;28;20555;-66
2022/11/04 06:47:54;;;;;;;2.70;1.80;;;16.50;68.10;;;;;;5054511;28;20217;-66
2022/11/04 06:50:20;;;;;;;1.92;1.83;;;16.50;68.10;;;;;;5053207;28;20684;-66
2022/11/04 06:52:45;;;;;;;1.90;1.80;;;16.50;68.10;;;;;;5053234;28;20179;-66
2022/11/04 06:55:11;;;;;;;2.10;1.90;;;16.50;68.50;;;;;;5053996;28;20163;-66
2022/11/04 06:57:36;;;;;;;2.28;2.00;;;16.50;68.00;;;;;;5053503;28;20183;-66
2022/11/04 07:00:02;;;;;;;2.17;1.90;;;16.50;68.10;;;;;;5053757;28;20202;-66
2022/11/04 07:02:28;;;;;;;2.30;2.10;;;16.50;68.10;;;;;;5054315;28;20232;-65
2022/11/04 07:04:53;;;;;;;2.10;1.90;;;16.50;68.10;;;;;;5053390;28;20638;-66
2022/11/04 07:07:19;;;;;;;2.10;1.90;;;16.50;68.10;;;;;;5053430;28;20752;-65
2022/11/04 07:09:44;;;;;;;1.90;1.80;;;16.50;67.90;;;;;;5053973;28;20308;-66
2022/11/04 07:12:10;;;;;;;1.83;1.73;;;16.50;67.70;;;;;;5052904;28;20305;-66
2022/11/04 07:14:35;;;;;;;3.40;1.85;;;16.60;67.60;;;;;;5053696;28;20307;-66
2022/11/04 07:17:01;;;;;;;1.65;1.55;;;16.60;67.60;;;;;;5053888;28;20258;-65
2022/11/04 07:19:26;;;;;;;2.55;1.90;;;16.70;67.50;;;;;;5053056;28;20645;-66
2022/11/04 07:21:52;;;;;;;2.08;1.85;;;16.70;67.50;;;;;;5053934;28;20262;-66
2022/11/04 07:24:17;;;;;;;1.95;1.70;;;16.70;67.50;;;;;;5053508;28;20293;-65
2022/11/04 07:26:43;;;;;;;2.15;1.60;;;16.70;67.50;;;;;;5052861;28;20324;-66
2022/11/04 07:29:10;;;;;;;1.75;1.63;;;16.80;67.50;;;;;;5053283;28;20167;-65
2022/11/04 07:31:38;;;;;;;2.50;1.63;;;16.80;67.40;;;;;;5053758;28;20252;-66
2022/11/04 07:34:04;;;;;;;1.63;1.50;;;16.90;67.30;;;;;;5052807;28;20177;-66
2022/11/04 07:36:29;;;;;;;2.20;1.77;;;16.90;67.30;;;;;;5053670;28;20171;-65
2022/11/04 07:38:55;;;;;;;1.80;1.50;;;16.90;67.20;;;;;;5053404;28;20183;-66
2022/11/04 07:41:20;;;;;;;1.67;1.58;;;17.00;67.20;;;;;;5052551;28;20172;-66
2022/11/04 07:43:50;;;;;;;1.70;1.60;;;17.00;67.10;;;;;;5053360;28;20179;-66
2022/11/04 07:46:16;;;;;;;1.67;1.33;;;17.10;67.00;;;;;;5053210;28;20198;-65
2022/11/04 07:48:42;;;;;;;2.40;1.55;;;17.20;66.90;;;;;;5052807;28;20634;-66
2022/11/04 07:51:08;;;;;;;2.17;1.73;;;17.30;66.70;;;;;;5052859;28;20215;-66
2022/11/04 07:53:34;;;;;;;2.75;1.80;;;17.50;66.60;;;;;;5052555;28;20179;-66
2022/11/04 07:56:05;;;;;;;2.08;1.80;;;17.60;66.30;;;;;;5052799;28;20186;-66
2022/11/04 07:58:31;;;;;;;2.58;1.83;;;17.70;66.00;;;;;;5053108;28;20232;-66
2022/11/04 08:01:00;;;;;;;2.30;1.65;;;17.80;65.80;;;;;;5052242;28;20178;-66
2022/11/04 08:03:26;;;;;;;2.58;1.50;;;18.00;65.50;;;;;;5052842;28;20262;-66
2022/11/04 08:05:58;;;;;;;3.30;1.70;;;18.10;65.20;;;;;;5053130;28;20252;-67
2022/11/04 08:08:24;;;;;;;3.25;1.65;;;18.30;64.90;;;;;;5052226;28;20174;-65
2022/11/04 08:10:53;;;;;;;3.40;2.10;;;18.30;64.80;;;;;;5052821;28;20238;-66
2022/11/04 08:13:19;;;;;;;4.28;1.90;;;18.30;64.70;;;;;;5052881;28;20175;-66
2022/11/04 08:15:44;;;;;;;2.35;1.83;;;18.30;64.70;;;;;;5052072;28;20298;-67
2022/11/04 08:18:10;;;;;;;4.35;1.60;;;18.30;64.90;;;;;;5051801;28;20641;-67
2022/11/04 08:20:37;;;;;;;3.42;1.60;;;18.20;64.80;;;;;;5052931;28;20284;-67
2022/11/04 08:23:02;;;;;;;4.80;1.95;;;18.20;65.00;;;;;;5051701;28;20175;-67
2022/11/04 08:25:28;;;;;;;2.20;1.80;;;18.10;65.20;;;;;;5052895;28;20170;-67
2022/11/04 08:27:53;;;;;;;5.50;1.70;;;18.10;65.40;;;;;;5052733;28;20178;-66
2022/11/04 08:30:19;;;;;;;3.97;1.65;;;18.10;65.60;;;;;;5051853;28;20199;-66
2022/11/04 08:32:45;;;;;;;2.17;1.70;;;18.10;65.70;;;;;;5052880;28;20175;-66
2022/11/04 08:35:10;;;;;;;3.00;1.55;;;18.10;65.90;;;;;;5052525;28;20174;-66
2022/11/04 08:37:37;;;;;;;2.25;1.63;;;18.00;65.70;;;;;;5052260;28;20170;-66
2022/11/04 08:40:03;;;;;;;4.85;2.13;;;18.10;66.00;;;;;;5052189;28;20206;-66
2022/11/04 08:42:28;;;;;;;3.63;2.05;;;18.10;65.90;;;;;;5052948;28;20171;-66
2022/11/04 08:44:54;;;;;;;6.70;2.13;;;18.10;66.00;;;;;;5051988;28;20270;-65
2022/11/04 08:47:19;;;;;;;2.50;1.60;;;18.00;65.70;;;;;;5052489;28;20263;-66
2022/11/04 08:49:45;;;;;;;3.03;2.03;;;18.00;66.70;;;;;;5052048;28;20233;-65
2022/11/04 08:52:10;;;;;;;2.85;1.80;;;18.00;66.30;;;;;;5052212;28;20207;-65
2022/11/04 08:54:36;;;;;;;4.00;1.70;;;17.90;66.10;;;;;;5052598;28;20182;-66
2022/11/04 08:57:02;;;;;;;3.30;1.80;;;17.90;66.70;;;;;;5051722;28;20171;-66
2022/11/04 08:59:27;;;;;;;2.58;1.70;;;17.90;66.90;;;;;;5052492;28;20175;-67
2022/11/04 09:01:53;;;;;;;3.55;2.10;;;17.90;67.10;;;;;;5052657;28;20175;-67
2022/11/04 09:04:18;;;;;;;3.08;2.03;;;17.90;67.20;;;;;;5051519;28;20254;-67
2022/11/04 09:06:45;;;;;;;3.42;1.85;;;18.00;66.50;;;;;;5052613;28;20295;-69
2022/11/04 09:09:12;;;;;;;3.67;1.95;;;18.00;66.40;;;;;;5051938;28;20217;-70
2022/11/04 09:11:39;;;;;;;3.60;1.70;;;18.00;66.70;;;;;;5050406;28;20303;-67
2022/11/04 09:14:05;;;;;;;4.40;2.47;;;18.10;66.80;;;;;;5052098;28;20180;-69
2022/11/04 09:16:31;;;;;;;3.72;2.10;;;18.00;67.00;;;;;;5052317;28;20532;-69
2022/11/04 09:18:57;;;;;;;2.10;1.75;;;17.90;67.40;;;;;;5051308;28;20182;-68
2022/11/04 09:21:23;;;;;;;2.28;1.80;;;17.90;67.80;;;;;;5051568;28;20183;-68
2022/11/04 09:23:49;;;;;;;4.55;1.88;;;17.80;68.00;;;;;;5052178;28;20277;-68
2022/11/04 09:26:14;;;;;;;3.78;1.83;;;17.80;68.00;;;;;;5051364;28;20590;-68
2022/11/04 09:28:40;;;;;;;2.22;2.03;;;17.70;68.10;;;;;;5052715;28;20202;-68
2022/11/04 09:31:16;;;;;;;3.97;2.20;;;17.70;68.40;;;;;;5055518;28;20218;-70
2022/11/04 09:33:42;;;;;;;5.25;2.10;;;17.70;68.20;;;;;;5055178;28;20552;-67
2022/11/04 09:36:09;;;;;;;7.55;2.00;;;17.70;68.60;;;;;;5054848;28;20175;-69
2022/11/04 09:38:35;;;;;;;5.18;2.35;;;17.60;68.50;;;;;;5053266;28;20267;-71
2022/11/04 09:41:06;;;;;;;2.70;1.95;;;17.60;68.40;;;;;;5054485;28;20183;-69
2022/11/04 09:43:53;;;;;;;7.10;1.88;;;17.60;68.50;;;;;;5062247;28;20228;-69
2022/11/04 09:46:19;;;;;;;3.42;2.33;;;17.50;68.50;;;;;;5070964;28;20676;-69
2022/11/04 09:48:49;;;;;;;4.15;2.13;;;17.50;68.60;;;;;;5062460;28;20274;-69
2022/11/04 09:51:20;;;;;;;4.18;1.73;;;17.50;68.60;;;;;;5057461;28;20692;-69
2022/11/04 09:53:50;;;;;;;2.28;2.00;;;17.50;68.70;;;;;;5057156;28;20388;-68
2022/11/04 09:56:20;;;;;;;4.13;2.30;;;17.40;68.70;;;;;;5074118;28;20186;-70
2022/11/04 09:58:45;;;;;;;3.55;1.75;;;17.50;68.70;;;;;;5060680;28;20172;-68
2022/11/04 10:01:17;;;;;;;3.10;1.95;;;17.50;68.60;;;;;;5053250;28;20178;-70
2022/11/04 10:03:55;;;;;;;3.35;1.60;;;17.60;68.40;;;;;;5054333;28;20171;-70
2022/11/04 10:06:42;;;;;;;4.55;1.98;;;17.60;68.30;;;;;;5055070;28;20200;-70
2022/11/04 10:09:38;;;;;;;4.25;1.80;;;17.60;68.20;;;;;;5054375;28;20675;-71
2022/11/04 10:12:15;;;;;;;4.05;2.00;;;17.60;68.10;;;;;;5053580;28;20218;-70
2022/11/04 10:14:45;;;;;;;2.72;1.80;;;17.60;68.10;;;;;;5059488;28;20206;-69
2022/11/04 10:17:42;;;;;;;2.28;1.85;;;17.60;68.00;;;;;;5073682;28;20289;-70
2022/11/04 10:20:38;;;;;;;3.60;1.85;;;17.60;68.00;;;;;;5059425;28;20225;-70
2022/11/04 10:23:17;;;;;;;2.42;1.80;;;17.60;67.90;;;;;;5067274;28;20182;-69
2022/11/04 10:25:57;;;;;;;2.72;1.90;;;17.60;68.00;;;;;;5053674;28;20182;-69
2022/11/04 10:28:26;;;;;;;2.60;1.73;;;17.70;68.10;;;;;;5052781;28;20907;-70
2022/11/04 10:30:52;;;;;;;2.72;2.00;;;17.60;68.00;;;;;;5037402;28;20211;-69
2022/11/04 10:33:33;;;;;;;4.82;2.53;;;17.60;67.90;;;;;;5054523;28;20258;-72
2022/11/04 10:36:04;;;;;;;6.30;2.40;;;17.60;67.80;;;;;;5052516;28;20531;-68
2022/11/04 10:38:37;;;;;;;3.33;1.95;;;17.60;67.90;;;;;;5054622;28;20572;-68
2022/11/04 10:41:04;;;;;;;3.58;2.15;;;17.60;67.80;;;;;;5052424;28;20582;-70
2022/11/04 10:43:34;;;;;;;3.35;2.28;;;17.60;67.70;;;;;;5036546;28;20181;-69
2022/11/04 10:46:21;;;;;;;3.17;2.00;;;17.60;67.70;;;;;;5054381;28;20183;-70
2022/11/04 10:49:17;;;;;;;4.00;2.35;;;17.60;67.90;;;;;;5059782;28;20234;-72
2022/11/04 10:51:43;;;;;;;3.67;2.15;;;17.60;67.90;;;;;;5076479;28;20301;-69
2022/11/04 10:54:09;;;;;;;5.93;2.00;;;17.60;68.00;;;;;;5072843;28;20573;-67
2022/11/04 10:56:44;;;;;;;3.40;2.38;;;17.60;68.20;;;;;;5054758;28;20208;-68
2022/11/04 10:59:27;;;;;;;3.45;2.20;;;17.60;68.10;;;;;;5036738;28;20641;-69
2022/11/04 11:01:57;;;;;;;4.00;2.65;;;17.60;68.00;;;;;;5053081;28;20512;-68
2022/11/04 11:04:30;;;;;;;3.72;2.67;;;17.70;68.00;;;;;;5053615;28;20254;-70
2022/11/04 11:06:57;;;;;;;3.25;2.40;;;17.70;67.80;;;;;;5054229;28;20183;-68
2022/11/04 11:09:27;;;;;;;3.50;2.40;;;17.70;67.90;;;;;;5053078;28;20175;-68
2022/11/04 11:11:52;;;;;;;3.55;2.70;;;17.70;67.90;;;;;;5053268;28;20678;-70
2022/11/04 11:14:27;;;;;;;3.75;2.20;;;17.70;67.90;;;;;;5035205;28;20293;-68
2022/11/04 11:16:56;;;;;;;4.40;2.40;;;17.70;68.10;;;;;;5053919;28;20174;-69
2022/11/04 11:19:23;;;;;;;5.90;2.08;;;17.70;68.10;;;;;;5052792;28;20326;-69
2022/11/04 11:21:50;;;;;;;6.47;3.22;;;17.70;68.10;;;;;;5053878;28;20240;-69
2022/11/04 11:24:26;;;;;;;3.75;2.53;;;17.60;67.90;;;;;;5053577;28;20262;-68
2022/11/04 11:26:53;;;;;;;5.07;3.10;;;17.60;67.90;;;;;;5053579;28;20189;-68
2022/11/04 11:29:23;;;;;;;5.97;3.03;;;17.60;68.00;;;;;;5052164;28;20687;-69
2022/11/04 11:31:48;;;;;;;5.53;3.67;;;17.60;67.80;;;;;;5052841;28;20219;-69
2022/11/04 11:34:21;;;;;;;4.43;3.80;;;17.60;67.70;;;;;;5052195;28;20178;-70
2022/11/04 11:36:47;;;;;;;6.35;4.75;;;17.50;67.00;;;;;;5052409;28;20189;-68
2022/11/04 11:39:20;;;;;;;5.68;3.88;;;17.50;67.00;;;;;;5051331;28;20175;-68
2022/11/04 11:42:06;;;;;;;7.20;3.78;;;17.50;67.10;;;;;;5052511;28;20179;-68
2022/11/04 11:44:54;;;;;;;4.95;3.22;;;17.50;67.20;;;;;;5053569;28;20187;-67
2022/11/04 11:47:23;;;;;;;4.93;3.30;;;17.50;67.10;;;;;;5051148;28;20175;-68
2022/11/04 11:50:15;;;;;;;3.67;2.88;;;17.50;67.10;;;;;;5053267;28;20190;-68
2022/11/04 11:52:42;;;;;;;5.30;2.83;;;17.50;67.10;;;;;;5050538;28;20210;-67
2022/11/04 11:55:27;;;;;;;5.47;3.10;;;17.50;67.10;;;;;;5051876;28;20320;-68
2022/11/04 11:58:02;;;;;;;3.03;2.70;;;17.50;67.10;;;;;;5052151;28;20181;-68
2022/11/04 12:00:31;;;;;;;5.72;3.15;;;17.60;67.10;;;;;;5052490;28;20171;-68
2022/11/04 12:03:24;;;;;;;4.78;3.28;;;17.60;67.10;;;;;;5051872;28;20258;-69
2022/11/04 12:06:14;;;;;;;4.75;2.75;;;17.60;67.10;;;;;;5051936;28;20179;-68
2022/11/04 12:08:42;;;;;;;3.40;2.88;;;17.60;67.10;;;;;;5051425;28;20217;-68
2022/11/04 12:11:14;;;;;;;4.20;3.10;;;17.60;67.20;;;;;;5052734;28;20253;-68
2022/11/04 12:13:58;;;;;;;4.38;2.60;;;17.60;67.30;;;;;;5051002;28;20171;-68
2022/11/04 12:16:33;;;;;;;4.28;2.80;;;17.60;67.40;;;;;;5051595;28;20309;-68
2022/11/04 12:19:36;;;;;;;3.00;2.28;;;17.60;67.50;;;;;;5052794;28;20217;-68
2022/11/04 12:22:12;;;;;;;3.15;2.65;;;17.50;67.40;;;;;;5050729;28;20217;-68
2022/11/04 12:24:55;;;;;;;4.78;2.60;;;17.50;67.50;;;;;;5051513;28;20179;-68
2022/11/04 12:27:26;;;;;;;3.22;2.45;;;17.50;67.50;;;;;;5051436;28;20228;-68
2022/11/04 12:30:19;;;;;;;3.53;3.08;;;17.50;67.60;;;;;;5052050;28;20645;-67
2022/11/04 12:32:59;;;;;;;3.10;2.45;;;17.50;67.60;;;;;;5050128;28;20278;-67
2022/11/04 12:35:35;;;;;;;4.28;2.47;;;17.50;68.50;;;;;;5052038;28;20250;-68
2022/11/04 12:38:32;;;;;;;2.90;2.65;;;17.50;67.80;;;;;;5051407;28;20181;-68
2022/11/04 12:41:16;;;;;;;2.90;2.70;;;17.50;67.80;;;;;;5052551;28;20202;-68
2022/11/04 12:44:07;;;;;;;4.00;2.55;;;17.50;67.80;;;;;;5051865;28;20178;-68
2022/11/04 12:46:41;;;;;;;4.78;2.72;;;17.50;67.80;;;;;;5051593;28;20250;-68
2022/11/04 12:49:46;;;;;;;2.65;2.38;;;17.50;67.90;;;;;;5051543;28;20166;-68
2022/11/04 12:52:38;;;;;;;4.22;3.05;;;17.40;67.80;;;;;;5051998;28;20293;-68
2022/11/04 12:55:21;;;;;;;5.05;2.80;;;17.40;68.00;;;;;;5051175;28;20254;-68
2022/11/04 12:58:01;;;;;;;3.60;2.45;;;17.50;68.10;;;;;;5052053;28;20266;-68
2022/11/04 13:00:27;;;;;;;3.30;2.58;;;17.40;68.00;;;;;;5052546;28;20251;-68
2022/11/04 13:03:28;;;;;;;2.63;2.35;;;17.40;68.00;;;;;;5050799;28;20175;-68
2022/11/04 13:06:19;;;;;;;3.05;2.65;;;17.40;68.00;;;;;;5055229;28;20187;-67
2022/11/04 13:08:58;;;;;;;2.55;2.20;;;17.40;68.10;;;;;;5055259;28;20179;-68
2022/11/04 13:11:28;;;;;;;2.90;2.25;;;17.60;68.30;;;;;;5055721;28;20222;-68
2022/11/04 13:14:12;;;;;;;4.18;2.50;;;17.40;68.20;;;;;;5056341;28;20163;-68
2022/11/04 13:16:39;;;;;;;3.22;2.70;;;17.40;68.10;;;;;;5055204;28;20199;-69
2022/11/04 13:19:07;;;;;;;2.35;2.15;;;17.40;68.20;;;;;;5054004;28;20206;-68
2022/11/04 13:21:35;;;;;;;2.80;2.60;;;17.50;68.30;;;;;;5054906;28;20179;-68
2022/11/04 13:24:05;;;;;;;3.03;2.83;;;17.40;68.20;;;;;;5054239;28;20175;-68
2022/11/04 13:26:31;;;;;;;4.03;2.55;;;17.40;68.10;;;;;;5055043;28;20175;-68
2022/11/04 13:29:00;;;;;;;2.50;2.30;;;17.50;68.20;;;;;;5055821;28;20229;-68
2022/11/04 13:31:29;;;;;;;2.80;2.60;;;17.40;68.10;;;;;;5054002;28;20215;-68
2022/11/04 13:34:08;;;;;;;3.03;2.70;;;17.40;68.10;;;;;;5055854;28;20634;-68
2022/11/04 13:36:47;;;;;;;3.22;2.78;;;17.50;68.20;;;;;;5054846;28;20179;-68