Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:35;;;;;;;3.97;1.20;;;12.60;95.60;;;;;;5057067;28;20033;-75
2022/10/04 00:03:06;;;;;;;3.03;1.05;;;12.60;95.80;;;;;;5057227;28;20021;-75
2022/10/04 00:05:32;;;;;;;2.85;1.02;;;12.60;95.90;;;;;;5057182;28;20025;-75
2022/10/04 00:08:05;;;;;;;3.85;1.30;;;12.60;95.90;;;;;;5056070;28;20021;-74
2022/10/04 00:10:33;;;;;;;3.38;1.10;;;12.60;96.00;;;;;;5055920;28;20088;-74
2022/10/04 00:13:24;;;;;;;6.03;1.20;;;12.60;96.10;;;;;;5055586;28;20021;-74
2022/10/04 00:15:50;;;;;;;4.93;1.13;;;12.50;96.30;;;;;;5055488;28;20025;-74
2022/10/04 00:18:28;;;;;;;2.30;1.15;;;12.50;96.20;;;;;;5055282;28;20087;-74
2022/10/04 00:20:53;;;;;;;2.35;0.80;;;12.50;96.30;;;;;;5055489;28;20104;-75
2022/10/04 00:23:22;;;;;;;5.78;1.20;;;12.50;96.30;;;;;;5055100;28;20104;-74
2022/10/04 00:25:47;;;;;;;10.55;2.50;;;12.50;96.50;;;;;;5055421;28;20083;-74
2022/10/04 00:28:25;;;;;;;2.55;1.42;;;12.50;96.60;;;;;;5055030;28;20048;-74
2022/10/04 00:31:17;;;;;;;5.22;1.30;;;12.50;96.60;;;;;;5055297;28;20099;-75
2022/10/04 00:33:47;;;;;;;1.77;0.95;;;12.50;96.60;;;;;;5051815;28;20037;-75
2022/10/04 00:36:27;;;;;;;4.10;1.00;;;12.50;96.80;;;;;;5055026;28;20032;-75
2022/10/04 00:39:08;;;;;;;4.15;1.35;;;12.50;96.90;;;;;;5055748;28;20056;-75
2022/10/04 00:42:08;;;;;;;2.80;1.17;;;12.50;96.80;;;;;;5055218;28;20021;-74
2022/10/04 00:44:37;;;;;;;5.72;1.20;;;12.50;96.90;;;;;;5054087;28;20385;-74
2022/10/04 00:47:18;;;;;;;1.58;1.30;;;12.50;96.90;;;;;;5055149;28;20028;-74
2022/10/04 00:49:46;;;;;;;5.70;1.38;;;12.50;96.90;;;;;;5055220;28;20025;-72
2022/10/04 00:52:34;;;;;;;3.17;1.10;;;12.50;97.00;;;;;;5054633;28;20028;-74
2022/10/04 00:55:06;;;;;;;3.08;1.00;;;12.50;96.90;;;;;;5054885;28;20049;-72
2022/10/04 00:57:45;;;;;;;4.05;1.50;;;12.50;96.90;;;;;;5054520;28;20075;-74
2022/10/04 01:00:17;;;;;;;2.58;1.10;;;12.50;97.10;;;;;;5054159;28;20417;-72
2022/10/04 01:02:51;;;;;;;2.47;1.33;;;12.60;97.30;;;;;;5055231;28;20021;-73
2022/10/04 01:05:20;;;;;;;6.07;1.45;;;12.50;97.30;;;;;;5054397;28;20102;-73
2022/10/04 01:08:12;;;;;;;4.18;1.30;;;12.60;97.30;;;;;;5054724;28;20082;-73
2022/10/04 01:10:45;;;;;;;3.65;1.58;;;12.50;97.30;;;;;;5054685;28;20052;-74
2022/10/04 01:13:19;;;;;;;1.92;1.20;;;12.50;97.40;;;;;;5054231;28;20025;-73
2022/10/04 01:16:03;;;;;;;2.50;1.23;;;12.50;97.00;;;;;;5054634;28;20530;-74
2022/10/04 01:18:30;;;;;;;3.30;1.50;;;12.50;96.90;;;;;;5054283;28;20036;-74
2022/10/04 01:21:22;;;;;;;5.38;1.20;;;12.50;96.70;;;;;;5054498;28;20035;-75
2022/10/04 01:23:49;;;;;;;1.70;1.33;;;12.60;96.60;;;;;;5051367;28;20033;-74
2022/10/04 01:26:33;;;;;;;2.20;1.15;;;12.60;96.70;;;;;;5053644;28;20122;-73
2022/10/04 01:29:09;;;;;;;4.82;1.17;;;12.60;96.70;;;;;;5054416;28;20028;-74
2022/10/04 01:31:41;;;;;;;2.60;1.20;;;12.60;96.50;;;;;;5053297;28;20048;-73
2022/10/04 01:34:08;;;;;;;2.00;1.02;;;12.60;96.30;;;;;;5053052;28;20053;-75
2022/10/04 01:36:35;;;;;;;3.53;1.30;;;12.60;96.40;;;;;;5053709;28;20037;-74
2022/10/04 01:39:02;;;;;;;3.58;1.40;;;12.60;96.40;;;;;;5054107;28;20393;-74
2022/10/04 01:41:46;;;;;;;4.50;1.20;;;12.60;96.40;;;;;;5053694;28;20072;-74
2022/10/04 01:44:30;;;;;;;2.22;1.30;;;12.60;96.40;;;;;;5054037;28;20111;-75
2022/10/04 01:47:00;;;;;;;2.30;1.20;;;12.60;96.30;;;;;;5053859;28;20025;-75
2022/10/04 01:49:31;;;;;;;3.60;1.20;;;12.60;96.30;;;;;;5053787;28;20572;-75
2022/10/04 01:52:00;;;;;;;1.83;1.40;;;12.60;96.20;;;;;;5053935;28;20351;-74
2022/10/04 01:54:58;;;;;;;3.60;1.23;;;12.60;96.30;;;;;;5052751;28;20258;-75
2022/10/04 01:57:31;;;;;;;1.52;1.02;;;12.60;96.20;;;;;;5053413;28;20045;-74
2022/10/04 02:00:04;;;;;;;4.05;1.27;;;12.50;96.20;;;;;;5053920;28;20474;-74
2022/10/04 02:02:30;;;;;;;1.80;1.25;;;12.50;96.20;;;;;;5053214;28;20064;-74
2022/10/04 02:04:58;;;;;;;2.67;1.40;;;12.50;96.00;;;;;;5053775;28;20063;-75
2022/10/04 02:07:28;;;;;;;5.63;1.40;;;12.50;95.80;;;;;;5053023;28;20118;-74
2022/10/04 02:09:58;;;;;;;4.32;1.35;;;12.50;95.80;;;;;;5053599;28;20029;-75
2022/10/04 02:12:27;;;;;;;3.60;1.10;;;12.50;95.80;;;;;;5053220;28;20021;-74
2022/10/04 02:14:54;;;;;;;3.45;1.20;;;12.60;95.70;;;;;;5053414;28;20037;-74
2022/10/04 02:17:27;;;;;;;1.95;1.13;;;12.50;95.60;;;;;;5053131;28;20021;-75
2022/10/04 02:19:53;;;;;;;4.13;1.58;;;12.50;95.50;;;;;;5053419;28;20025;-75
2022/10/04 02:22:21;;;;;;;4.72;1.50;;;12.50;95.40;;;;;;5052920;28;20033;-75
2022/10/04 02:24:48;;;;;;;4.22;1.40;;;12.50;95.40;;;;;;5053351;28;20031;-75
2022/10/04 02:27:15;;;;;;;2.40;1.05;;;12.50;95.40;;;;;;5053453;28;20064;-75
2022/10/04 02:29:41;;;;;;;2.20;1.27;;;12.50;95.40;;;;;;5052886;28;20048;-75
2022/10/04 02:34:54;;;;;;;1.98;1.40;;;12.50;95.50;;;;;;5052807;28;20129;-74
2022/10/04 02:37:25;;;;;;;2.85;1.08;;;12.50;95.40;;;;;;5052741;28;20033;-74
2022/10/04 02:40:09;;;;;;;;;;;12.60;95.40;;;;;;5053431;28;20025;-74
2022/10/04 02:43:08;;;;;;;3.20;1.17;;;12.60;95.40;;;;;;5085021;28;19959;-73
2022/10/04 02:45:43;;;;;;;2.45;1.08;;;12.60;95.40;;;;;;5051352;28;20032;-73
2022/10/04 02:48:38;;;;;;;4.70;1.55;;;12.60;95.40;;;;;;5052835;28;20025;-73
2022/10/04 02:51:13;;;;;;;5.82;1.42;;;12.60;95.40;;;;;;5052666;28;20373;-73
2022/10/04 02:53:50;;;;;;;3.40;1.30;;;12.60;95.50;;;;;;5052574;28;20037;-75
2022/10/04 02:56:17;;;;;;;1.92;1.00;;;12.60;95.40;;;;;;5052869;28;20457;-76
2022/10/04 02:58:44;;;;;;;2.42;1.10;;;12.50;95.50;;;;;;5052434;28;20363;-75
2022/10/04 03:01:28;;;;;;;3.33;1.67;;;12.50;95.60;;;;;;5051699;28;20025;-75
2022/10/04 03:03:55;;;;;;;2.00;1.38;;;12.60;95.40;;;;;;5052497;28;20037;-76
2022/10/04 03:06:27;;;;;;;3.50;1.27;;;12.60;95.20;;;;;;5051495;28;20032;-75
2022/10/04 03:08:53;;;;;;;;;;;12.50;95.20;;;;;;5052996;28;20043;-75
2022/10/04 03:11:23;;;;;;;4.50;1.50;;;12.50;95.20;;;;;;5052476;28;20256;-74
2022/10/04 03:13:53;;;;;;;5.07;1.55;;;12.50;95.10;;;;;;5052825;28;20040;-76
2022/10/04 03:16:20;;;;;;;2.97;1.45;;;12.50;95.50;;;;;;5052321;28;20064;-74
2022/10/04 03:18:48;;;;;;;2.50;1.10;;;12.50;95.60;;;;;;5052381;28;20084;-74
2022/10/04 03:21:17;;;;;;;2.95;1.15;;;12.50;95.80;;;;;;5052807;28;20108;-75
2022/10/04 03:23:46;;;;;;;5.28;1.60;;;12.50;95.90;;;;;;5051582;28;20063;-75
2022/10/04 03:26:46;;;;;;;3.38;1.15;;;12.50;96.00;;;;;;5051852;28;20377;-75
2022/10/04 03:29:15;;;;;;;2.88;1.23;;;12.50;95.90;;;;;;5052335;28;20036;-74
2022/10/04 03:31:50;;;;;;;2.72;1.23;;;12.50;96.00;;;;;;5051791;28;20389;-74
2022/10/04 03:34:23;;;;;;;2.88;1.40;;;12.40;96.00;;;;;;5051770;28;20025;-75
2022/10/04 03:36:51;;;;;;;3.15;1.63;;;12.50;96.00;;;;;;5052224;28;20028;-75
2022/10/04 03:39:26;;;;;;;3.55;1.35;;;12.40;96.20;;;;;;5052282;28;20104;-74
2022/10/04 03:41:52;;;;;;;2.97;1.42;;;12.50;96.20;;;;;;5052305;28;20035;-75
2022/10/04 03:44:19;;;;;;;5.00;1.42;;;12.40;96.30;;;;;;5052009;28;20125;-74
2022/10/04 03:46:46;;;;;;;3.25;1.25;;;12.40;96.30;;;;;;5051865;28;20033;-74
2022/10/04 03:49:25;;;;;;;4.80;1.40;;;12.40;96.50;;;;;;5052189;28;20131;-75
2022/10/04 03:51:51;;;;;;;5.50;1.35;;;12.40;96.60;;;;;;5052258;28;20029;-75
2022/10/04 03:54:22;;;;;;;2.78;1.17;;;12.40;96.80;;;;;;5052224;28;20032;-75
2022/10/04 03:56:51;;;;;;;5.28;2.20;;;12.40;96.80;;;;;;5051729;28;20444;-74
2022/10/04 03:59:17;;;;;;;9.52;1.65;;;12.40;96.80;;;;;;5052122;28;20039;-75
2022/10/04 04:02:04;;;;;;;3.47;1.50;;;12.30;96.90;;;;;;5051988;28;20036;-74
2022/10/04 04:04:44;;;;;;;2.75;1.40;;;12.40;96.90;;;;;;5051639;28;20029;-74
2022/10/04 04:07:19;;;;;;;5.63;1.45;;;12.30;97.00;;;;;;5051772;28;20455;-74
2022/10/04 04:09:58;;;;;;;3.17;1.52;;;12.30;96.90;;;;;;5051750;28;20374;-74
2022/10/04 04:12:34;;;;;;;4.38;1.63;;;12.30;96.90;;;;;;5052140;28;20078;-74
2022/10/04 04:15:00;;;;;;;2.97;1.52;;;12.40;96.80;;;;;;5052144;28;20512;-74
2022/10/04 04:17:26;;;;;;;1.65;1.27;;;12.40;96.70;;;;;;5054027;28;20033;-72
2022/10/04 04:20:00;;;;;;;2.95;1.33;;;12.40;96.60;;;;;;5055729;28;20029;-74
2022/10/04 04:22:30;;;;;;;3.65;1.40;;;12.40;96.70;;;;;;5055787;28;20032;-74
2022/10/04 04:25:00;;;;;;;3.90;1.50;;;12.40;96.90;;;;;;5054336;28;20477;-74
2022/10/04 04:27:28;;;;;;;5.97;2.08;;;12.40;96.90;;;;;;5055506;28;20036;-69
2022/10/04 04:29:55;;;;;;;3.50;1.55;;;12.40;96.80;;;;;;5054200;28;20060;-74
2022/10/04 04:32:43;;;;;;;1.92;1.40;;;12.40;97.10;;;;;;5055627;28;20052;-75
2022/10/04 04:35:23;;;;;;;3.20;1.30;;;12.30;96.70;;;;;;5051329;28;20047;-75
2022/10/04 04:38:10;;;;;;;3.03;1.23;;;12.30;96.70;;;;;;5055324;28;20040;-74
2022/10/04 04:40:36;;;;;;;5.18;1.48;;;12.40;96.80;;;;;;5054983;28;20033;-74
2022/10/04 04:43:02;;;;;;;2.95;1.30;;;12.40;96.70;;;;;;5055375;28;20067;-75
2022/10/04 04:45:30;;;;;;;3.67;1.70;;;12.40;96.70;;;;;;5054872;28;20388;-73
2022/10/04 04:47:57;;;;;;;3.35;1.25;;;12.40;96.90;;;;;;5055142;28;20028;-75
2022/10/04 04:50:30;;;;;;;6.22;1.58;;;12.40;96.90;;;;;;5055115;28;20025;-75
2022/10/04 04:53:03;;;;;;;3.17;1.73;;;12.40;96.80;;;;;;5054122;28;20060;-75
2022/10/04 04:55:38;;;;;;;2.22;1.20;;;12.40;96.90;;;;;;5054546;28;20457;-73
2022/10/04 04:58:07;;;;;;;1.50;1.25;;;12.30;97.00;;;;;;5054792;28;20029;-75
2022/10/04 05:00:37;;;;;;;8.57;1.40;;;12.40;97.00;;;;;;5054375;28;20070;-74
2022/10/04 05:03:16;;;;;;;6.45;1.58;;;12.40;96.90;;;;;;5054856;28;20035;-74
2022/10/04 05:05:46;;;;;;;5.47;1.65;;;12.30;97.10;;;;;;5054305;28;20432;-73
2022/10/04 05:08:19;;;;;;;6.18;1.63;;;12.40;97.10;;;;;;5054471;28;20029;-74
2022/10/04 05:10:58;;;;;;;4.85;1.88;;;12.40;97.20;;;;;;5054248;28;20025;-75
2022/10/04 05:13:46;;;;;;;5.30;1.67;;;12.40;97.20;;;;;;5054571;28;20025;-75
2022/10/04 05:16:15;;;;;;;2.85;1.40;;;12.40;97.30;;;;;;5050182;28;20462;-75
2022/10/04 05:18:40;;;;;;;2.10;1.23;;;12.40;97.30;;;;;;5053905;28;20167;-75
2022/10/04 05:21:12;;;;;;;3.88;1.80;;;12.40;97.40;;;;;;5054311;28;20057;-74
2022/10/04 05:23:38;;;;;;;4.78;1.70;;;12.40;97.40;;;;;;5054275;28;20025;-74
2022/10/04 05:26:09;;;;;;;3.67;1.70;;;12.40;97.50;;;;;;5054463;28;20052;-75
2022/10/04 05:28:35;;;;;;;4.07;1.67;;;12.40;97.50;;;;;;5052345;28;20025;-74
2022/10/04 05:31:19;;;;;;;3.97;1.67;;;12.40;97.40;;;;;;5054224;28;20060;-75
2022/10/04 05:33:56;;;;;;;3.97;1.95;;;12.40;97.40;;;;;;5053853;28;20033;-75
2022/10/04 05:36:47;;;;;;;3.97;1.75;;;12.40;97.40;;;;;;5054212;28;20055;-74
2022/10/04 05:39:28;;;;;;;3.10;1.50;;;12.40;97.30;;;;;;5053874;28;20057;-74
2022/10/04 05:42:09;;;;;;;3.67;1.35;;;12.40;97.20;;;;;;5053730;28;20040;-74
2022/10/04 05:44:43;;;;;;;;;;;12.40;97.30;;;;;;5054085;28;20029;-73
2022/10/04 05:47:13;;;;;;;3.10;1.13;;;12.40;97.20;;;;;;5054007;28;19926;-76
2022/10/04 05:49:45;;;;;;;8.68;1.60;;;12.40;97.20;;;;;;5053457;28;20414;-74
2022/10/04 05:52:35;;;;;;;6.43;1.58;;;12.40;97.20;;;;;;5053887;28;20469;-75
2022/10/04 05:55:22;;;;;;;3.55;1.42;;;12.50;97.20;;;;;;5053818;28;20061;-74
2022/10/04 05:57:53;;;;;;;2.78;1.40;;;12.40;97.30;;;;;;5053233;28;20473;-73
2022/10/04 06:00:20;;;;;;;3.05;1.48;;;12.50;97.40;;;;;;5053362;28;20489;-74
2022/10/04 06:03:01;;;;;;;3.22;1.85;;;12.50;97.30;;;;;;5052871;28;20046;-75
2022/10/04 06:05:56;;;;;;;2.58;1.58;;;12.50;97.30;;;;;;5053442;28;20028;-75
2022/10/04 06:08:49;;;;;;;3.38;2.08;;;12.50;97.40;;;;;;5053508;28;20105;-75
2022/10/04 06:11:49;;;;;;;3.95;1.60;;;12.50;97.50;;;;;;5053695;28;20055;-74
2022/10/04 06:14:31;;;;;;;3.17;1.17;;;12.50;97.40;;;;;;5053324;28;20102;-75
2022/10/04 06:17:08;;;;;;;2.00;1.33;;;12.50;97.30;;;;;;5052834;28;20118;-75
2022/10/04 06:19:55;;;;;;;5.63;1.40;;;12.60;97.20;;;;;;5053069;28;20029;-75
2022/10/04 06:22:25;;;;;;;3.63;1.88;;;12.60;97.40;;;;;;5053139;28;20381;-74
2022/10/04 06:25:01;;;;;;;3.30;2.13;;;12.60;97.30;;;;;;5052834;28;20132;-75
2022/10/04 06:27:56;;;;;;;8.02;1.50;;;12.60;97.40;;;;;;5053487;28;20032;-76
2022/10/04 06:30:40;;;;;;;3.78;1.58;;;12.60;97.20;;;;;;5052712;28;20029;-74
2022/10/04 06:33:12;;;;;;;3.33;1.88;;;12.60;97.30;;;;;;5053149;28;20048;-73
2022/10/04 06:36:00;;;;;;;5.65;1.30;;;12.60;97.30;;;;;;5052693;28;20029;-75
2022/10/04 06:38:47;;;;;;;1.92;1.60;;;12.70;97.20;;;;;;5052885;28;20033;-75
2022/10/04 06:41:15;;;;;;;4.70;1.58;;;12.70;97.20;;;;;;5052913;28;20035;-75
2022/10/04 06:44:18;;;;;;;4.70;1.73;;;12.80;97.00;;;;;;5052441;28;20021;-73
2022/10/04 06:47:00;;;;;;;2.88;1.40;;;12.70;96.80;;;;;;5052846;28;20040;-75
2022/10/04 06:49:48;;;;;;;3.67;1.50;;;12.80;96.90;;;;;;5052814;28;20108;-75
2022/10/04 06:52:36;;;;;;;3.72;1.50;;;12.80;96.70;;;;;;5052673;28;20103;-74
2022/10/04 06:55:07;;;;;;;3.55;1.55;;;12.80;96.80;;;;;;5052305;28;20024;-75
2022/10/04 06:57:57;;;;;;;4.57;1.67;;;12.80;96.90;;;;;;5052668;28;20043;-75
2022/10/04 07:00:25;;;;;;;5.88;1.88;;;12.80;96.80;;;;;;5052544;28;20040;-75
2022/10/04 07:03:04;;;;;;;3.72;1.27;;;12.80;96.80;;;;;;5052339;28;20025;-74
2022/10/04 07:05:45;;;;;;;4.07;1.60;;;12.80;96.70;;;;;;5052572;28;20029;-75
2022/10/04 07:08:32;;;;;;;3.95;1.60;;;12.80;96.80;;;;;;5052574;28;20021;-75
2022/10/04 07:11:16;;;;;;;7.07;1.90;;;12.80;96.80;;;;;;5051759;28;20108;-76
2022/10/04 07:13:56;;;;;;;2.47;1.50;;;12.90;96.80;;;;;;5052231;28;20025;-73
2022/10/04 07:16:54;;;;;;;3.25;1.60;;;12.90;96.70;;;;;;5052534;28;20029;-76
2022/10/04 07:19:35;;;;;;;5.28;1.40;;;12.90;96.80;;;;;;5052627;28;20068;-76
2022/10/04 07:22:07;;;;;;;5.22;1.60;;;12.90;96.50;;;;;;5052790;28;20025;-75
2022/10/04 07:25:10;;;;;;;3.03;1.50;;;13.00;96.60;;;;;;5052790;28;20040;-76
2022/10/04 07:31:12;;;;;;;3.67;1.70;;;13.00;96.20;;;;;;5052134;28;20028;-69
2022/10/04 07:33:51;;;;;;;4.35;1.80;;;13.00;96.30;;;;;;5052104;28;20072;-74
2022/10/04 07:36:37;;;;;;;7.05;2.08;;;13.10;96.20;;;;;;5052424;28;20066;-76
2022/10/04 07:39:14;;;;;;;3.42;1.60;;;13.10;96.00;;;;;;5051984;28;20366;-74
2022/10/04 07:41:53;;;;;;;5.93;1.48;;;13.30;95.80;;;;;;5052352;28;20388;-76
2022/10/04 07:44:26;;;;;;;3.75;1.40;;;13.50;95.40;;;;;;5052531;28;20473;-76
2022/10/04 07:47:04;;;;;;;3.67;1.63;;;13.60;94.90;;;;;;5052170;28;20501;-74
2022/10/04 07:49:37;;;;;;;2.65;1.30;;;13.70;94.60;;;;;;5052262;28;20021;-75
2022/10/04 07:52:24;;;;;;;3.22;1.20;;;13.80;94.20;;;;;;5053670;28;20033;-75
2022/10/04 07:55:01;;;;;;;3.58;1.20;;;13.90;93.60;;;;;;5055619;28;20032;-75
2022/10/04 07:57:53;;;;;;;2.65;1.23;;;14.00;93.30;;;;;;5055896;28;20091;-75
2022/10/04 08:00:22;;;;;;;6.75;1.60;;;14.00;93.20;;;;;;5047094;28;20033;-74
2022/10/04 08:03:15;;;;;;;7.35;2.00;;;14.00;93.00;;;;;;5054133;28;20381;-74
2022/10/04 08:05:48;;;;;;;4.28;1.83;;;14.00;93.20;;;;;;5055842;28;20061;-75
2022/10/04 08:08:26;;;;;;;3.08;1.52;;;14.10;92.80;;;;;;5055913;28;20044;-75
2022/10/04 08:11:33;;;;;;;3.17;1.20;;;14.10;92.50;;;;;;5055117;28;20437;-74
2022/10/04 08:14:10;;;;;;;2.63;1.52;;;14.20;92.60;;;;;;5050934;28;20505;-75
2022/10/04 08:16:42;;;;;;;3.88;1.40;;;14.20;92.30;;;;;;5054353;28;20434;-76
2022/10/04 08:19:37;;;;;;;5.53;1.60;;;14.20;92.30;;;;;;5054961;28;20087;-75
2022/10/04 08:22:31;;;;;;;5.05;1.80;;;14.30;92.60;;;;;;5054939;28;20028;-76
2022/10/04 08:25:26;;;;;;;3.10;1.50;;;14.40;92.40;;;;;;5054855;28;20418;-75
2022/10/04 08:31:08;;;;;;;3.15;1.38;;;14.40;92.00;;;;;;5054643;28;20051;-75
2022/10/04 08:33:57;;;;;;;5.85;1.30;;;14.50;91.90;;;;;;5055274;28;20033;-74
2022/10/04 08:36:58;;;;;;;3.67;1.40;;;14.50;91.80;;;;;;5055305;28;20381;-75
2022/10/04 08:39:45;;;;;;;1.87;1.20;;;14.50;91.60;;;;;;5055152;28;20033;-74
2022/10/04 08:42:28;;;;;;;3.75;1.48;;;14.50;91.20;;;;;;5054981;28;20021;-75
2022/10/04 08:45:19;;;;;;;3.95;1.35;;;14.50;91.20;;;;;;5053458;28;20072;-74
2022/10/04 08:48:04;;;;;;;5.65;1.58;;;14.60;91.40;;;;;;5055167;28;20033;-75
2022/10/04 08:50:39;;;;;;;4.07;1.35;;;14.60;91.40;;;;;;5055013;28;20032;-74
2022/10/04 08:53:23;;;;;;;6.97;1.77;;;14.60;91.00;;;;;;5054645;28;20377;-74
2022/10/04 08:56:07;;;;;;;5.78;1.42;;;14.70;91.00;;;;;;5054711;28;20037;-73
2022/10/04 08:59:11;;;;;;;6.80;1.48;;;14.70;91.00;;;;;;5053885;28;20087;-75
2022/10/04 09:01:58;;;;;;;5.90;1.45;;;14.80;91.00;;;;;;5054897;28;20025;-74
2022/10/04 09:04:39;;;;;;;6.30;1.20;;;14.90;90.80;;;;;;5054369;28;20029;-74
2022/10/04 09:07:50;;;;;;;3.33;1.38;;;14.90;90.40;;;;;;5054428;28;20028;-75
2022/10/04 09:10:21;;;;;;;2.37;1.40;;;14.90;90.40;;;;;;5049046;28;20033;-74
2022/10/04 09:13:00;;;;;;;7.13;1.80;;;14.90;90.50;;;;;;5054461;28;20049;-75
2022/10/04 09:15:51;;;;;;;3.20;1.10;;;15.00;90.60;;;;;;5054415;28;20040;-75
2022/10/04 09:19:04;;;;;;;3.60;1.52;;;15.00;90.30;;;;;;5054540;28;20056;-74
2022/10/04 09:21:55;;;;;;;3.05;1.30;;;15.10;90.10;;;;;;5038331;28;20069;-74
2022/10/04 09:24:27;;;;;;;3.38;1.50;;;15.10;90.00;;;;;;5038815;28;20033;-75
2022/10/04 09:27:30;;;;;;;4.25;1.65;;;15.20;90.00;;;;;;5053779;28;20358;-75
2022/10/04 09:30:23;;;;;;;3.25;1.30;;;15.20;89.20;;;;;;5053848;28;20029;-75
2022/10/04 09:33:16;;;;;;;4.57;1.45;;;15.30;89.00;;;;;;5054110;28;20045;-70
2022/10/04 09:36:14;;;;;;;3.47;1.50;;;15.30;88.30;;;;;;5051904;28;20079;-75
2022/10/04 09:38:43;;;;;;;3.85;1.38;;;15.30;88.90;;;;;;5048502;28;20102;-75
2022/10/04 09:41:39;;;;;;;5.22;1.58;;;15.30;88.70;;;;;;5053092;28;20078;-75
2022/10/04 09:44:33;;;;;;;7.30;1.65;;;15.30;88.70;;;;;;5053694;28;20070;-75
2022/10/04 09:47:40;;;;;;;2.80;1.83;;;15.30;87.50;;;;;;5053650;28;20075;-75
2022/10/04 09:50:36;;;;;;;4.50;1.58;;;15.30;88.20;;;;;;5053472;28;20114;-74
2022/10/04 09:53:02;;;;;;;4.60;1.33;;;15.30;88.60;;;;;;5053279;28;20025;-76
2022/10/04 09:56:03;;;;;;;3.78;1.38;;;15.40;87.20;;;;;;5053493;28;20247;-74
2022/10/04 09:58:35;;;;;;;1.58;1.00;;;15.50;87.40;;;;;;5053585;28;20040;-75
2022/10/04 10:01:34;;;;;;;6.68;1.50;;;15.50;87.40;;;;;;5053104;28;20063;-75
2022/10/04 10:04:19;;;;;;;3.33;1.02;;;15.60;88.60;;;;;;5053232;28;20369;-75
2022/10/04 10:07:03;;;;;;;1.90;1.10;;;15.70;87.40;;;;;;5053389;28;20532;-75
2022/10/04 10:16:39;;;;;;;3.45;1.25;;;15.80;85.40;;;;;;5052464;28;20090;-74
2022/10/04 10:19:36;;;;;;;3.25;1.20;;;15.70;84.70;;;;;;5052855;28;20120;-75
2022/10/04 10:22:39;;;;;;;2.70;1.30;;;15.80;85.30;;;;;;5051497;28;20041;-74
2022/10/04 10:25:38;;;;;;;2.92;1.40;;;15.90;85.40;;;;;;5052787;28;20039;-74
2022/10/04 10:28:19;;;;;;;1.38;1.10;;;15.80;84.50;;;;;;5052430;28;20025;-74
2022/10/04 10:30:54;;;;;;;4.82;1.20;;;15.80;85.80;;;;;;5052952;28;20049;-74
2022/10/04 10:33:58;;;;;;;1.83;1.30;;;15.80;84.40;;;;;;5052704;28;20017;-75
2022/10/04 10:37:00;;;;;;;4.32;1.20;;;15.90;84.10;;;;;;5044752;28;20114;-76
2022/10/04 10:39:55;;;;;;;2.35;1.45;;;16.00;83.70;;;;;;5040339;28;20076;-75
2022/10/04 10:42:45;;;;;;;4.55;0.93;;;16.10;83.70;;;;;;5053009;28;20051;-75
2022/10/04 10:45:46;;;;;;;2.70;1.40;;;16.10;84.20;;;;;;5052452;28;20037;-75
2022/10/04 10:48:26;;;;;;;7.13;1.33;;;16.10;83.50;;;;;;5033310;28;20044;-74
2022/10/04 10:51:17;;;;;;;4.75;1.40;;;16.10;83.50;;;;;;5053053;28;20029;-76
2022/10/04 10:54:14;;;;;;;3.67;1.55;;;16.20;82.70;;;;;;5052559;28;20059;-75
2022/10/04 10:57:15;;;;;;;1.90;1.20;;;16.10;83.30;;;;;;5052770;28;20033;-75
2022/10/04 11:00:07;;;;;;;4.20;1.40;;;16.20;83.30;;;;;;5052605;28;20068;-74
2022/10/04 11:02:42;;;;;;;3.47;1.30;;;16.30;83.20;;;;;;5044159;28;20726;-76
2022/10/04 11:05:30;;;;;;;5.22;1.60;;;16.30;81.60;;;;;;5052040;28;20052;-75
2022/10/04 11:08:26;;;;;;;2.75;1.20;;;16.40;82.00;;;;;;5052481;28;20031;-75
2022/10/04 11:11:14;;;;;;;2.55;1.27;;;16.50;82.10;;;;;;5050634;28;20025;-76
2022/10/04 11:13:49;;;;;;;2.30;1.10;;;16.70;81.20;;;;;;5052645;28;20029;-76
2022/10/04 11:16:20;;;;;;;4.43;1.35;;;16.80;80.80;;;;;;5051610;28;20029;-75
2022/10/04 11:19:17;;;;;;;2.30;1.05;;;16.80;80.40;;;;;;5052578;28;20041;-75
2022/10/04 11:22:10;;;;;;;4.10;1.30;;;16.90;79.90;;;;;;5052772;28;20039;-75
2022/10/04 11:25:04;;;;;;;2.25;1.25;;;16.90;79.80;;;;;;5052288;28;20041;-75
2022/10/04 11:27:51;;;;;;;5.00;1.08;;;16.90;79.00;;;;;;5054921;28;20064;-76
2022/10/04 11:30:38;;;;;;;2.50;1.33;;;16.80;78.70;;;;;;5056181;28;20055;-77
2022/10/04 11:33:45;;;;;;;4.05;0.98;;;16.80;78.80;;;;;;5056069;28;20048;-76
2022/10/04 11:36:19;;;;;;;2.28;1.02;;;16.70;78.10;;;;;;5055817;28;20413;-74
2022/10/04 11:39:03;;;;;;;3.80;1.27;;;16.70;78.60;;;;;;5056384;28;20662;-76
2022/10/04 11:41:38;;;;;;;2.05;0.98;;;16.70;79.00;;;;;;5056641;28;20393;-74
2022/10/04 11:44:37;;;;;;;5.07;1.23;;;16.70;78.40;;;;;;5055932;28;20367;-73
2022/10/04 11:47:47;;;;;;;2.47;0.98;;;16.60;78.20;;;;;;5055402;28;20025;-73
2022/10/04 11:50:37;;;;;;;2.25;0.90;;;16.60;77.60;;;;;;5054864;28;20472;-75
2022/10/04 11:53:15;;;;;;;2.83;1.20;;;16.70;78.10;;;;;;5055609;28;20025;-74
2022/10/04 11:56:03;;;;;;;1.75;1.00;;;16.70;78.00;;;;;;5055689;28;20373;-74
2022/10/04 11:58:34;;;;;;;1.80;1.00;;;16.70;78.10;;;;;;5055775;28;20033;-75
2022/10/04 12:01:18;;;;;;;;;;;16.70;78.10;;;;;;5056197;28;20104;-75
2022/10/04 12:03:44;;;;;;;1.55;0.85;;;16.70;78.40;;;;;;5055865;28;19905;-76
2022/10/04 12:06:36;;;;;;;2.20;1.05;;;16.70;78.10;;;;;;5055115;28;20032;-75
2022/10/04 12:09:29;;;;;;;2.20;1.00;;;16.70;78.30;;;;;;5055373;28;20025;-74
2022/10/04 12:15:19;;;;;;;3.38;1.15;;;16.80;78.50;;;;;;5055513;28;20195;-75
2022/10/04 12:18:18;;;;;;;4.03;1.35;;;16.80;78.50;;;;;;5055843;28;20025;-74
2022/10/04 12:20:52;;;;;;;1.40;0.93;;;16.90;78.30;;;;;;5055606;28;20061;-77
2022/10/04 12:23:42;;;;;;;2.78;1.08;;;16.90;77.20;;;;;;5055168;28;20416;-75
2022/10/04 12:26:14;;;;;;;3.55;1.23;;;16.80;75.80;;;;;;5055227;28;20029;-73
2022/10/04 12:29:01;;;;;;;3.83;1.25;;;16.80;76.40;;;;;;5055447;28;20025;-75
2022/10/04 12:31:48;;;;;;;2.53;0.85;;;16.80;76.00;;;;;;5054861;28;20132;-74
2022/10/04 12:34:26;;;;;;;1.88;0.90;;;16.80;76.70;;;;;;5055108;28;20091;-74
2022/10/04 12:37:10;;;;;;;2.97;1.05;;;16.80;76.30;;;;;;5054478;28;20485;-75
2022/10/04 12:39:38;;;;;;;2.72;0.80;;;16.80;75.50;;;;;;5055450;28;20033;-74
2022/10/04 12:42:33;;;;;;;4.97;1.15;;;16.90;76.40;;;;;;5055053;28;20458;-72
2022/10/04 12:45:20;;;;;;;1.92;1.08;;;16.90;75.30;;;;;;5055278;28;20076;-74
2022/10/04 12:47:51;;;;;;;2.40;0.90;;;16.90;74.90;;;;;;5055187;28;20029;-74
2022/10/04 12:50:21;;;;;;;2.70;1.08;;;17.00;75.30;;;;;;5054665;28;20482;-75
2022/10/04 12:52:55;;;;;;;1.38;0.80;;;17.00;75.30;;;;;;5055053;28;20486;-74
2022/10/04 12:56:02;;;;;;;2.42;1.00;;;17.00;75.80;;;;;;5054536;28;20029;-74
2022/10/04 12:58:49;;;;;;;5.45;1.27;;;17.00;75.40;;;;;;5054459;28;20466;-76
2022/10/04 13:01:21;;;;;;;5.38;1.20;;;17.00;75.50;;;;;;5054417;28;20032;-76
2022/10/04 13:04:10;;;;;;;7.63;1.00;;;17.00;74.90;;;;;;5054765;28;20025;-76
2022/10/04 13:06:47;;;;;;;4.30;1.00;;;17.00;73.80;;;;;;5054309;28;20032;-74
2022/10/04 13:09:41;;;;;;;1.10;0.80;;;17.10;74.10;;;;;;5053756;28;20481;-74
2022/10/04 13:12:18;;;;;;;3.92;1.13;;;17.10;74.50;;;;;;5054057;28;20507;-74
2022/10/04 13:14:59;;;;;;;1.95;0.90;;;17.10;75.20;;;;;;5054597;28;20025;-75
2022/10/04 13:17:43;;;;;;;;;;;17.10;74.00;;;;;;5054392;28;20029;-75
2022/10/04 13:20:25;;;;;;;1.75;1.08;;;17.10;73.40;;;;;;5054284;28;19955;-74
2022/10/04 13:23:17;;;;;;;2.20;1.10;;;17.10;74.00;;;;;;5054374;28;20087;-75
2022/10/04 13:26:14;;;;;;;1.05;0.90;;;17.10;73.60;;;;;;5054455;28;20052;-74
2022/10/04 13:29:01;;;;;;;2.38;1.05;;;17.10;73.30;;;;;;5054435;28;20037;-74
2022/10/04 13:31:39;;;;;;;1.38;1.10;;;17.10;73.70;;;;;;5053863;28;20478;-74
2022/10/04 13:34:09;;;;;;;5.18;1.10;;;17.10;74.00;;;;;;5054550;28;20049;-74
2022/10/04 13:36:49;;;;;;;1.38;0.80;;;17.00;74.00;;;;;;5054214;28;20025;-75
2022/10/04 13:39:25;;;;;;;2.30;1.20;;;17.00;74.20;;;;;;5053911;28;20036;-74
2022/10/04 13:41:56;;;;;;;3.70;1.00;;;17.00;74.40;;;;;;5054298;28;20104;-74
2022/10/04 13:44:25;;;;;;;6.78;1.20;;;17.00;74.40;;;;;;5053748;28;20100;-75
2022/10/04 13:47:12;;;;;;;2.08;0.90;;;17.10;74.60;;;;;;5054174;28;20047;-75
2022/10/04 13:49:47;;;;;;;2.85;1.00;;;17.10;74.50;;;;;;5052889;28;20025;-74
2022/10/04 13:58:14;;;;;;;3.13;1.30;;;17.20;73.20;;;;;;5033257;28;20045;-74
2022/10/04 14:01:21;;;;;;;3.85;1.20;;;17.30;73.40;;;;;;5032489;28;20029;-74
2022/10/04 14:03:52;;;;;;;2.53;0.88;;;17.20;72.20;;;;;;5033811;28;20021;-74
2022/10/04 14:06:32;;;;;;;;;;;17.30;71.50;;;;;;5033438;28;20029;-74
2022/10/04 14:09:07;;;;;;;2.22;0.80;;;17.30;70.00;;;;;;5033704;28;19991;-75
2022/10/04 14:11:55;;;;;;;1.45;1.00;;;17.30;69.70;;;;;;5033267;28;20025;-76
2022/10/04 14:14:55;;;;;;;2.60;0.93;;;17.30;69.80;;;;;;5033065;28;20172;-75
2022/10/04 14:17:46;;;;;;;2.58;1.08;;;17.40;70.10;;;;;;5033254;28;20042;-74
2022/10/04 14:20:34;;;;;;;0.80;0.70;;;17.40;68.90;;;;;;5032762;28;20059;-73