Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:29;;;;;;;;;;;16.50;68.30;;;;;;4116541;28;19960;-86
2022/07/22 00:02:30;;;;;;;;;;;16.50;68.30;;;;;;4125430;28;19922;-88
2022/07/22 00:04:30;;;;;;;;;;;16.50;68.20;;;;;;4121690;28;19956;-86
2022/07/22 00:06:45;;;;;;;;;;;16.50;68.20;;;;;;4087256;28;19926;-86
2022/07/22 00:08:45;;;;;;;;;;;16.50;68.20;;;;;;4119800;28;19918;-84
2022/07/22 00:10:48;;;;;;;;;;;16.50;68.10;;;;;;4086382;28;19931;-85
2022/07/22 00:13:08;;;;;;;;;;;16.50;68.30;;;;;;4112391;28;19918;-87
2022/07/22 00:15:09;;;;;;;;;;;16.50;68.30;;;;;;4101762;28;19967;-85
2022/07/22 00:17:30;;;;;;;;;;;16.50;68.30;;;;;;4102129;28;19938;-84
2022/07/22 00:19:31;;;;;;;;;;;16.50;68.20;;;;;;4102669;28;19925;-86
2022/07/22 00:21:33;;;;;;;;;;;16.50;68.40;;;;;;4121798;28;20012;-85
2022/07/22 00:23:47;;;;;;;;;;;16.50;68.30;;;;;;4123680;28;19969;-85
2022/07/22 00:26:08;;;;;;;;;;;16.50;68.30;;;;;;4100015;28;20139;-83
2022/07/22 00:28:28;;;;;;;;;;;16.50;68.40;;;;;;4121036;28;19987;-86
2022/07/22 00:30:49;;;;;;;;;;;16.50;69.00;;;;;;4120238;28;19928;-87
2022/07/22 00:33:09;;;;;;;;;;;16.50;68.20;;;;;;4093779;28;20339;-83
2022/07/22 00:35:30;;;;;;;;;;;16.50;68.40;;;;;;4111799;28;20366;-87
2022/07/22 00:37:51;;;;;;;;;;;16.40;68.10;;;;;;4105134;28;19914;-86
2022/07/22 00:40:12;;;;;;;;;;;16.50;68.30;;;;;;4102881;28;19964;-87
2022/07/22 00:42:34;;;;;;;;;;;16.50;68.30;;;;;;4107970;28;20016;-86
2022/07/22 00:44:54;;;;;;;;;;;16.50;68.20;;;;;;4118183;28;19914;-86
2022/07/22 00:47:14;;;;;;;;;;;16.50;68.30;;;;;;4117903;28;20059;-85
2022/07/22 00:49:15;;;;;;;;;;;16.50;68.20;;;;;;4111892;28;20040;-88
2022/07/22 00:51:17;;;;;;;;;;;16.50;68.30;;;;;;4090375;28;19992;-88
2022/07/22 00:53:18;;;;;;;;;;;16.40;68.10;;;;;;4103412;28;19925;-85
2022/07/22 00:55:20;;;;;;;;;;;16.50;68.20;;;;;;4103895;28;19918;-86
2022/07/22 00:57:21;;;;;;;;;;;16.50;68.30;;;;;;4116999;28;20550;-85
2022/07/22 00:59:22;;;;;;;;;;;16.40;68.10;;;;;;4100439;28;20442;-87
2022/07/22 01:01:22;;;;;;;;;;;16.40;68.20;;;;;;4120576;28;20389;-84
2022/07/22 01:03:23;;;;;;;;;;;16.50;68.50;;;;;;4125041;28;20370;-86
2022/07/22 01:05:24;;;;;;;;;;;16.40;68.20;;;;;;4084214;28;19922;-86
2022/07/22 01:07:24;;;;;;;;;;;16.40;68.00;;;;;;4112568;28;19938;-85
2022/07/22 01:09:26;;;;;;;;;;;16.40;68.00;;;;;;4109153;28;19922;-84
2022/07/22 01:11:27;;;;;;;;;;;16.40;68.00;;;;;;4104004;28;20028;-83
2022/07/22 01:13:28;;;;;;;;;;;16.40;68.20;;;;;;4105992;28;19918;-87
2022/07/22 01:15:28;;;;;;;;;;;16.40;68.30;;;;;;4108080;28;19922;-86
2022/07/22 01:17:31;;;;;;;;;;;16.40;68.20;;;;;;4119584;28;19921;-86
2022/07/22 01:19:32;;;;;;;;;;;16.50;68.10;;;;;;4097035;28;19921;-86
2022/07/22 01:21:33;;;;;;;;;;;16.40;68.10;;;;;;4116540;28;20432;-85
2022/07/22 01:23:34;;;;;;;;;;;16.40;68.00;;;;;;4107836;28;20235;-87
2022/07/22 01:25:34;;;;;;;;;;;16.40;68.10;;;;;;4124189;28;19921;-88
2022/07/22 01:27:35;;;;;;;;;;;16.40;68.00;;;;;;4121958;28;19922;-84
2022/07/22 01:29:36;;;;;;;;;;;16.40;68.20;;;;;;4099621;28;20017;-87
2022/07/22 01:31:37;;;;;;;;;;;16.40;68.30;;;;;;4102154;28;19997;-86
2022/07/22 01:33:37;;;;;;;;;;;16.40;68.20;;;;;;4119585;28;19929;-87
2022/07/22 01:35:38;;;;;;;;;;;16.40;68.20;;;;;;4090801;28;20563;-86
2022/07/22 01:37:39;;;;;;;;;;;16.40;68.20;;;;;;4105632;28;20024;-85
2022/07/22 01:39:40;;;;;;;;;;;16.40;68.50;;;;;;4119037;28;19936;-87
2022/07/22 01:41:40;;;;;;;;;;;16.40;68.50;;;;;;4106275;28;19975;-85
2022/07/22 01:43:41;;;;;;;;;;;16.40;69.20;;;;;;4125193;28;19922;-86
2022/07/22 01:45:41;;;;;;;;;;;16.40;68.40;;;;;;4102979;28;20291;-85
2022/07/22 01:47:42;;;;;;;;;;;16.40;68.30;;;;;;4103527;28;21858;-86
2022/07/22 01:49:43;;;;;;;;;;;16.40;68.20;;;;;;4107123;28;19918;-86
2022/07/22 01:51:44;;;;;;;;;;;16.40;68.50;;;;;;4122997;28;20348;-85
2022/07/22 01:53:45;;;;;;;;;;;16.40;68.50;;;;;;4121101;28;19922;-84
2022/07/22 01:55:46;;;;;;;;;;;16.40;68.60;;;;;;4083553;28;20103;-86
2022/07/22 01:57:47;;;;;;;;;;;16.30;68.40;;;;;;4101453;28;19929;-85
2022/07/22 01:59:48;;;;;;;;;;;16.30;68.50;;;;;;4103257;28;19921;-85
2022/07/22 02:01:49;;;;;;;;;;;16.30;68.30;;;;;;4102285;28;20723;-85
2022/07/22 02:03:50;;;;;;;;;;;16.30;68.40;;;;;;4106748;28;19922;-85
2022/07/22 02:05:51;;;;;;;;;;;16.30;68.30;;;;;;4121594;28;19920;-84
2022/07/22 02:07:51;;;;;;;;;;;16.30;68.20;;;;;;4087986;28;19918;-83
2022/07/22 02:09:52;;;;;;;;;;;16.30;68.30;;;;;;4103025;28;19928;-84
2022/07/22 02:11:53;;;;;;;;;;;16.30;68.30;;;;;;4120452;28;19920;-83
2022/07/22 02:13:53;;;;;;;;;;;16.30;68.10;;;;;;4125837;28;19920;-83
2022/07/22 02:15:54;;;;;;;;;;;16.20;68.30;;;;;;4105364;28;19915;-85
2022/07/22 02:17:56;;;;;;;;;;;16.20;68.10;;;;;;4104982;28;20013;-86
2022/07/22 02:20:02;;;;;;;;;;;16.20;68.20;;;;;;4092872;28;20021;-87
2022/07/22 02:22:03;;;;;;;;;;;16.20;68.10;;;;;;4119060;28;19917;-86
2022/07/22 02:24:04;;;;;;;;;;;16.20;68.20;;;;;;4118053;28;19928;-88
2022/07/22 02:26:04;;;;;;;;;;;16.20;68.10;;;;;;4103782;28;19922;-86
2022/07/22 02:28:06;;;;;;;;;;;16.20;68.20;;;;;;4106565;28;19918;-85
2022/07/22 02:30:08;;;;;;;;;;;16.20;68.10;;;;;;4120575;28;19922;-85
2022/07/22 02:32:09;;;;;;;;;;;16.10;68.10;;;;;;4107440;28;20012;-86
2022/07/22 02:34:10;;;;;;;;;;;16.20;68.00;;;;;;4120235;28;19922;-84
2022/07/22 02:36:11;;;;;;;;;;;16.10;68.00;;;;;;4126261;28;19953;-87
2022/07/22 02:38:12;;;;;;;;;;;16.10;68.80;;;;;;4105726;28;20044;-87
2022/07/22 02:40:13;;;;;;;;;;;16.10;68.10;;;;;;4105046;28;19956;-86
2022/07/22 02:42:14;;;;;;;;;;;16.10;68.00;;;;;;4102053;28;19952;-88
2022/07/22 02:44:15;;;;;;;;;;;16.10;68.00;;;;;;4101877;28;20350;-86
2022/07/22 02:46:15;;;;;;;;;;;16.10;68.10;;;;;;4118789;28;19923;-87
2022/07/22 02:48:16;;;;;;;;;;;16.10;68.00;;;;;;4100212;28;19922;-85
2022/07/22 02:50:17;;;;;;;;;;;16.10;68.10;;;;;;4104277;28;19926;-87
2022/07/22 02:52:17;;;;;;;;;;;16.10;68.00;;;;;;4121004;28;19922;-84
2022/07/22 02:54:18;;;;;;;;;;;16.10;68.00;;;;;;4138842;28;19929;-87
2022/07/22 02:56:23;;;;;;;;;;;16.10;67.90;;;;;;4093794;28;20170;-86
2022/07/22 02:58:24;;;;;;;;;;;16.10;68.00;;;;;;4103540;28;19910;-85
2022/07/22 03:00:25;;;;;;;;;;;16.10;68.00;;;;;;4123978;28;19925;-86
2022/07/22 03:02:25;;;;;;;;;;;16.00;68.00;;;;;;4104352;28;20751;-85
2022/07/22 03:04:26;;;;;;;;;;;16.00;67.90;;;;;;4106779;28;19993;-86
2022/07/22 03:06:26;;;;;;;;;;;16.00;67.90;;;;;;4120786;28;19922;-85
2022/07/22 03:08:28;;;;;;;;;;;16.00;67.90;;;;;;4118822;28;20093;-85
2022/07/22 03:10:33;;;;;;;;;;;16.00;67.90;;;;;;4086671;28;19949;-85
2022/07/22 03:12:50;;;;;;;;;;;16.00;68.00;;;;;;4088237;28;19919;-86
2022/07/22 03:14:51;;;;;;;;;;;16.00;68.00;;;;;;4121296;28;19940;-87
2022/07/22 03:17:11;;;;;;;;;;;16.00;67.90;;;;;;4118414;28;19918;-84
2022/07/22 03:19:32;;;;;;;;;;;16.00;67.90;;;;;;4119189;28;19973;-86
2022/07/22 03:21:35;;;;;;;;;;;16.00;68.10;;;;;;4117352;28;19918;-84
2022/07/22 03:23:55;;;;;;;;;;;16.00;68.00;;;;;;4105865;28;20033;-83
2022/07/22 03:26:16;;;;;;;;;;;16.00;68.00;;;;;;4107360;28;20025;-84
2022/07/22 03:28:36;;;;;;;;;;;16.00;67.90;;;;;;4105472;28;19922;-84
2022/07/22 03:30:57;;;;;;;;;;;16.00;67.90;;;;;;4121668;28;21866;-87
2022/07/22 03:33:18;;;;;;;;;;;16.00;67.90;;;;;;4120421;28;19914;-85
2022/07/22 03:35:39;;;;;;;;;;;15.90;67.80;;;;;;4118142;28;19968;-86
2022/07/22 03:37:59;;;;;;;;;;;15.90;67.90;;;;;;4107479;28;19921;-83
2022/07/22 03:40:20;;;;;;;;;;;15.90;68.00;;;;;;4119047;28;19922;-86
2022/07/22 03:42:41;;;;;;;;;;;15.90;67.80;;;;;;4118678;28;19921;-85
2022/07/22 03:45:01;;;;;;;;;;;15.90;67.70;;;;;;4118314;28;19922;-83
2022/07/22 03:47:02;;;;;;;;;;;15.90;67.70;;;;;;4122801;28;19929;-86
2022/07/22 03:49:02;;;;;;;;;;;15.90;67.80;;;;;;4123270;28;20436;-86
2022/07/22 03:51:03;;;;;;;;;;;15.90;67.80;;;;;;4105026;28;19926;-87
2022/07/22 03:53:04;;;;;;;;;;;15.90;67.80;;;;;;4105460;28;20382;-85
2022/07/22 03:55:05;;;;;;;;;;;15.90;67.90;;;;;;4114890;28;19918;-85
2022/07/22 03:57:06;;;;;;;;;;;15.90;67.80;;;;;;4104757;28;19929;-85
2022/07/22 03:59:07;;;;;;;;;;;15.90;67.70;;;;;;4115452;28;20024;-85
2022/07/22 04:01:08;;;;;;;;;;;15.90;67.80;;;;;;4091857;28;19952;-86
2022/07/22 04:03:09;;;;;;;;;;;15.90;67.80;;;;;;4124717;28;20037;-87
2022/07/22 04:05:09;;;;;;;;;;;15.90;67.90;;;;;;4131001;28;19917;-86
2022/07/22 04:07:10;;;;;;;;;;;15.90;67.80;;;;;;4123514;28;20028;-86
2022/07/22 04:09:10;;;;;;;;;;;15.80;67.70;;;;;;4122701;28;19977;-86
2022/07/22 04:11:11;;;;;;;;;;;15.90;67.80;;;;;;4100172;28;19922;-86
2022/07/22 04:13:12;;;;;;;;;;;15.90;67.70;;;;;;4118733;28;19984;-88
2022/07/22 04:15:12;;;;;;;;;;;15.90;67.70;;;;;;4101081;28;19923;-87
2022/07/22 04:17:13;;;;;;;;;;;15.80;67.70;;;;;;4116170;28;19922;-88
2022/07/22 04:19:15;;;;;;;;;;;15.80;67.60;;;;;;4114745;28;19921;-85
2022/07/22 04:21:19;;;;;;;;;;;15.90;67.80;;;;;;4105377;28;19921;-86
2022/07/22 04:23:20;;;;;;;;;;;15.80;67.60;;;;;;4117881;28;19973;-88
2022/07/22 04:25:21;;;;;;;;;;;15.80;67.60;;;;;;4122289;28;19937;-88
2022/07/22 04:27:21;;;;;;;;;;;15.90;67.60;;;;;;4106507;28;19933;-86
2022/07/22 04:29:22;;;;;;;;;;;15.80;67.60;;;;;;4122664;28;19940;-89
2022/07/22 04:31:23;;;;;;;;;;;15.90;67.60;;;;;;4096444;28;19977;-86
2022/07/22 04:33:23;;;;;;;;;;;15.90;67.70;;;;;;4120122;28;19918;-86
2022/07/22 04:35:24;;;;;;;;;;;15.80;67.60;;;;;;4106395;28;19922;-86
2022/07/22 04:37:25;;;;;;;;;;;15.90;67.70;;;;;;4121132;28;19921;-92
2022/07/22 04:39:26;;;;;;;;;;;15.90;67.60;;;;;;4094778;28;19922;-86
2022/07/22 04:41:27;;;;;;;;;;;15.90;68.40;;;;;;4084305;28;20113;-87
2022/07/22 04:43:34;;;;;;;;;;;15.90;67.60;;;;;;4103956;28;19914;-87
2022/07/22 04:45:55;;;;;;;;;;;15.90;67.60;;;;;;4105173;28;19913;-86
2022/07/22 04:48:16;;;;;;;;;;;15.90;67.40;;;;;;4108243;28;19926;-90
2022/07/22 04:50:37;;;;;;;;;;;15.90;67.60;;;;;;4096921;28;19922;-86
2022/07/22 04:52:57;;;;;;;;;;;15.90;67.50;;;;;;4104553;28;19922;-86
2022/07/22 04:55:18;;;;;;;;;;;15.90;67.40;;;;;;4115615;28;19918;-84
2022/07/22 04:57:38;;;;;;;;;;;15.90;67.50;;;;;;4114738;28;19940;-85
2022/07/22 04:59:59;;;;;;;;;;;15.90;67.50;;;;;;4119858;28;19913;-84
2022/07/22 05:02:20;;;;;;;;;;;15.90;67.50;;;;;;4113169;28;19917;-86
2022/07/22 05:04:40;;;;;;;;;;;15.90;67.40;;;;;;4099562;28;19953;-85
2022/07/22 05:07:02;;;;;;;;;;;16.00;67.40;;;;;;4116419;28;20017;-86
2022/07/22 05:09:03;;;;;;;;;;;15.90;67.40;;;;;;4115256;28;19914;-85
2022/07/22 05:11:06;;;;;;;;;;;16.00;67.40;;;;;;4089886;28;20800;-85
2022/07/22 05:13:07;;;;;;;;;;;16.00;67.40;;;;;;4100735;28;19918;-86
2022/07/22 05:15:28;;;;;;;;;;;16.00;67.30;;;;;;4121731;28;20016;-84
2022/07/22 05:17:30;;;;;;;;;;;16.00;67.30;;;;;;4086849;28;19965;-86
2022/07/22 05:19:33;;;;;;;;;;;16.00;67.20;;;;;;4105408;28;19966;-84
2022/07/22 05:21:54;;;;;;;;;;;16.10;67.30;;;;;;4120392;28;19914;-84
2022/07/22 05:24:14;;;;;;;;;;;16.10;67.10;;;;;;4122296;28;19918;-84
2022/07/22 05:26:15;;;;;;;;;;;16.10;67.10;;;;;;4105290;28;20607;-85
2022/07/22 05:28:36;;;;;;;;;;;16.10;67.00;;;;;;4116612;28;19921;-84
2022/07/22 05:30:56;;;;;;;;;;;16.10;67.00;;;;;;4120799;28;19926;-84
2022/07/22 05:33:17;;;;;;;;;;;16.10;67.00;;;;;;4111668;28;20562;-84
2022/07/22 05:35:37;;;;;;;;;;;16.10;66.90;;;;;;4121657;28;19917;-85
2022/07/22 05:37:58;;;;;;;;;;;16.10;66.90;;;;;;4109234;28;19949;-85
2022/07/22 05:40:18;;;;;;;;;;;16.10;66.90;;;;;;4124868;28;19914;-82
2022/07/22 05:42:35;;;;;;;;;;;16.10;66.90;;;;;;4089795;28;19923;-84
2022/07/22 05:44:56;;;;;;;;;;;16.10;66.90;;;;;;4118799;28;19933;-85
2022/07/22 05:47:16;;;;;;;;;;;16.10;66.80;;;;;;4118410;28;19918;-84
2022/07/22 05:49:37;;;;;;;;;;;16.10;66.70;;;;;;4117539;28;19921;-83
2022/07/22 05:52:00;;;;;;;;;;;16.10;66.60;;;;;;4120639;28;19921;-86
2022/07/22 05:54:20;;;;;;;;;;;16.10;66.50;;;;;;4117027;28;19928;-86
2022/07/22 05:56:41;;;;;;;;;;;16.10;66.50;;;;;;4120507;28;19921;-85
2022/07/22 05:59:01;;;;;;;;;;;16.10;66.50;;;;;;4104398;28;19933;-83
2022/07/22 06:01:22;;;;;;;;;;;16.10;66.40;;;;;;4103609;28;19918;-85
2022/07/22 06:03:43;;;;;;;;;;;16.10;66.10;;;;;;4114736;28;20040;-84
2022/07/22 06:06:05;;;;;;;;;;;16.20;66.10;;;;;;4101515;28;19957;-86
2022/07/22 06:08:06;;;;;;;;;;;16.20;65.80;;;;;;4120303;28;19924;-85
2022/07/22 06:10:26;;;;;;;;;;;16.20;65.90;;;;;;4112883;28;20458;-84
2022/07/22 06:12:40;;;;;;;;;;;16.20;65.90;;;;;;4116697;28;19933;-85
2022/07/22 06:14:40;;;;;;;;;;;16.20;65.70;;;;;;4101514;28;19922;-86
2022/07/22 06:16:41;;;;;;;;;;;16.20;65.70;;;;;;4121855;28;20282;-83
2022/07/22 06:18:41;;;;;;;;;;;16.20;65.20;;;;;;4124880;28;19921;-85
2022/07/22 06:20:42;;;;;;;;;;;16.30;65.30;;;;;;4103263;28;19918;-83
2022/07/22 06:22:43;;;;;;;;;;;16.30;65.70;;;;;;4121586;28;19922;-87
2022/07/22 06:24:44;;;;;;;;;;;16.30;65.30;;;;;;4103879;28;20001;-84
2022/07/22 06:26:45;;;;;;;;;;;16.30;65.10;;;;;;4104804;28;19929;-83
2022/07/22 06:28:45;;;;;;;;;;;16.30;65.00;;;;;;4092479;28;19923;-83
2022/07/22 06:30:46;;;;;;;;;;;16.30;65.10;;;;;;4105949;28;19969;-85
2022/07/22 06:32:50;;;;;;;;;;;16.40;65.10;;;;;;4100737;28;19961;-84
2022/07/22 06:34:50;;;;;;;;;;;16.40;64.70;;;;;;4116813;28;20020;-85
2022/07/22 06:36:51;;;;;;;;;;;16.40;64.40;;;;;;4119237;28;20362;-87
2022/07/22 06:38:52;;;;;;;;;;;16.40;64.30;;;;;;4121040;28;19914;-83
2022/07/22 06:40:52;;;;;;;;;;;16.40;64.20;;;;;;4101890;28;20020;-87
2022/07/22 06:42:53;;;;;;;;;;;16.40;63.90;;;;;;4116598;28;19981;-87
2022/07/22 06:44:53;;;;;;;;;;;16.40;64.00;;;;;;4099763;28;19957;-86
2022/07/22 06:46:54;;;;;;;;;;;16.50;64.10;;;;;;4118155;28;19925;-84
2022/07/22 06:48:55;;;;;;;;;;;16.50;64.20;;;;;;4119307;28;20378;-86
2022/07/22 06:50:55;;;;;;;;;;;16.40;64.00;;;;;;4113482;28;20027;-83
2022/07/22 06:52:56;;;;;;;;;;;16.50;64.20;;;;;;4104458;28;19922;-85
2022/07/22 06:54:57;;;;;;;;;;;16.50;64.20;;;;;;4113846;28;19921;-86
2022/07/22 06:56:57;;;;;;;;;;;16.50;64.20;;;;;;4102685;28;19957;-84
2022/07/22 06:58:58;;;;;;;;;;;16.50;64.30;;;;;;4112259;28;19929;-84
2022/07/22 07:00:59;;;;;;;;;;;16.50;63.90;;;;;;4110382;28;21580;-86
2022/07/22 07:03:00;;;;;;;;;;;16.50;63.70;;;;;;4110204;28;19921;-84
2022/07/22 07:05:04;;;;;;;;;;;16.50;63.30;;;;;;4084659;28;19926;-85
2022/07/22 07:07:07;;;;;;;;;;;16.50;63.50;;;;;;4100210;28;20001;-86
2022/07/22 07:09:08;;;;;;;;;;;16.50;63.50;;;;;;4093235;28;19914;-83
2022/07/22 07:11:29;;;;;;;;;;;16.50;63.10;;;;;;4108984;28;20462;-85
2022/07/22 07:13:49;;;;;;;;;;;16.60;63.60;;;;;;4116999;28;19921;-85
2022/07/22 07:16:10;;;;;;;;;;;16.70;63.40;;;;;;4110820;28;19922;-83
2022/07/22 07:18:11;;;;;;;;;;;16.70;63.30;;;;;;4109206;28;19941;-85
2022/07/22 07:20:32;;;;;;;;;;;16.70;63.30;;;;;;4092701;28;20001;-87
2022/07/22 07:22:53;;;;;;;;;;;16.80;62.40;;;;;;4119103;28;19929;-83
2022/07/22 07:25:14;;;;;;;;;;;16.90;61.70;;;;;;4115779;28;20380;-82
2022/07/22 07:27:35;;;;;;;;;;;16.90;61.10;;;;;;4112098;28;20393;-82
2022/07/22 07:29:56;;;;;;;;;;;16.90;60.80;;;;;;4114466;28;19940;-83
2022/07/22 07:32:16;;;;;;;;;;;16.90;60.60;;;;;;4099317;28;21700;-82
2022/07/22 07:34:38;;;;;;;;;;;17.00;61.10;;;;;;4117076;28;19949;-83
2022/07/22 07:36:59;;;;;;;;;;;17.00;60.40;;;;;;4112412;28;19924;-84
2022/07/22 07:38:59;;;;;;;;;;;17.00;60.40;;;;;;4100403;28;19918;-84
2022/07/22 07:41:00;;;;;;;;;;;17.00;60.50;;;;;;4103351;28;19957;-85
2022/07/22 07:43:01;;;;;;;;;;;17.00;60.20;;;;;;4106751;28;19918;-85
2022/07/22 07:45:02;;;;;;;;;;;17.00;60.10;;;;;;4096588;28;19945;-84
2022/07/22 07:47:03;;;;;;;;;;;17.00;60.10;;;;;;4117381;28;19922;-83
2022/07/22 07:49:03;;;;;;;;;;;17.00;60.30;;;;;;4097166;28;20001;-83
2022/07/22 07:51:05;;;;;;;;;;;17.10;60.20;;;;;;4097901;28;20305;-85
2022/07/22 07:53:06;;;;;;;;;;;17.10;60.30;;;;;;4080402;28;20204;-84
2022/07/22 07:55:07;;;;;;;;;;;17.10;59.80;;;;;;4113323;28;20473;-84
2022/07/22 07:57:10;;;;;;;;;;;17.20;60.30;;;;;;4111746;28;19982;-84
2022/07/22 07:59:10;;;;;;;;;;;17.20;60.20;;;;;;4095794;28;20271;-84
2022/07/22 08:01:11;;;;;;;;;;;17.20;59.80;;;;;;4117449;28;19995;-84
2022/07/22 08:03:12;;;;;;;;;;;17.30;59.30;;;;;;4094126;28;19914;-84
2022/07/22 08:05:12;;;;;;;;;;;17.30;59.50;;;;;;4082101;28;19922;-86
2022/07/22 08:07:13;;;;;;;;;;;17.40;59.60;;;;;;4113891;28;19914;-82
2022/07/22 08:09:14;;;;;;;;;;;17.40;59.30;;;;;;4079827;28;20009;-83
2022/07/22 08:11:14;;;;;;;;;;;17.40;58.80;;;;;;4114331;28;20606;-84
2022/07/22 08:13:15;;;;;;;;;;;17.40;58.90;;;;;;4108108;28;19918;-85
2022/07/22 08:15:15;;;;;;;;;;;17.50;59.20;;;;;;4109227;28;20382;-85
2022/07/22 08:17:16;;;;;;;;;;;17.50;59.00;;;;;;4110334;28;19921;-84
2022/07/22 08:19:17;;;;;;;;;;;17.50;58.80;;;;;;4100301;28;20338;-83
2022/07/22 08:21:17;;;;;;;;;;;17.50;58.80;;;;;;4098482;28;19918;-83
2022/07/22 08:23:19;;;;;;;;;;;17.60;58.90;;;;;;4093605;28;19921;-84
2022/07/22 08:25:20;;;;;;;;;;;17.60;58.60;;;;;;4117695;28;19914;-82
2022/07/22 08:27:20;;;;;;;;;;;17.60;58.40;;;;;;4113990;28;20290;-83
2022/07/22 08:29:25;;;;;;;;;;;17.70;58.60;;;;;;4100117;28;20000;-84
2022/07/22 08:31:27;;;;;;;;;;;17.70;58.30;;;;;;4117402;28;19933;-85
2022/07/22 08:33:28;;;;;;;;;;;17.70;58.50;;;;;;4119085;28;19922;-83
2022/07/22 08:35:31;;;;;;;;;;;17.70;58.00;;;;;;4113206;28;19952;-83
2022/07/22 08:37:55;;;;;;;;;;;17.80;57.80;;;;;;4104691;28;19994;-84
2022/07/22 08:39:59;;;;;;;;;;;17.80;57.40;;;;;;4114663;28;19975;-83
2022/07/22 08:41:59;;;;;;;;;;;17.80;57.40;;;;;;4102636;28;19966;-85
2022/07/22 08:44:20;;;;;;;;;;;17.80;57.60;;;;;;4116160;28;20011;-85
2022/07/22 08:46:43;;;;;;;;;;;17.80;57.60;;;;;;4113764;28;19956;-84
2022/07/22 08:48:45;;;;;;;;;;;17.80;57.60;;;;;;4113578;28;19922;-84
2022/07/22 08:51:06;;;;;;;;;;;17.90;57.50;;;;;;4124529;28;20021;-83
2022/07/22 08:53:26;;;;;;;;;;;17.90;57.70;;;;;;4119795;28;19930;-84
2022/07/22 08:55:48;;;;;;;;;;;17.90;57.80;;;;;;4104348;28;19921;-85
2022/07/22 08:58:08;;;;;;;;;;;17.90;57.40;;;;;;4118756;28;19930;-86
2022/07/22 09:00:29;;;;;;;;;;;18.00;57.70;;;;;;4113222;28;19977;-86
2022/07/22 09:02:49;;;;;;;;;;;18.00;57.40;;;;;;4115521;28;20019;-84
2022/07/22 09:05:11;;;;;;;;;;;18.10;57.40;;;;;;4095394;28;19969;-84
2022/07/22 09:07:36;;;;;;;;;;;18.10;56.90;;;;;;4118454;28;19933;-84
2022/07/22 09:09:37;;;;;;;;;;;18.20;56.90;;;;;;4116701;28;19925;-85
2022/07/22 09:11:37;;;;;;;;;;;18.20;56.90;;;;;;4102168;28;19926;-86
2022/07/22 09:13:39;;;;;;;;;;;18.20;56.60;;;;;;4097430;28;19922;-83
2022/07/22 09:15:46;;;;;;;;;;;18.20;56.50;;;;;;4110768;28;19922;-85
2022/07/22 09:17:46;;;;;;;;;;;18.20;56.60;;;;;;4098813;28;20683;-81
2022/07/22 09:19:47;;;;;;;;;;;18.30;56.40;;;;;;4120991;28;20012;-83
2022/07/22 09:21:49;;;;;;;;;;;18.20;56.10;;;;;;4123506;28;20278;-83
2022/07/22 09:23:50;;;;;;;;;;;18.30;55.90;;;;;;4123731;28;19967;-85
2022/07/22 09:25:59;;;;;;;;;;;18.20;55.80;;;;;;4101324;28;19985;-83
2022/07/22 09:28:06;;;;;;;;;;;18.20;55.40;;;;;;4126377;28;20288;-87
2022/07/22 09:30:11;;;;;;;;;;;18.20;55.40;;;;;;4122297;28;19922;-86
2022/07/22 09:32:12;;;;;;;;;;;18.20;55.60;;;;;;4106890;28;19914;-87
2022/07/22 09:34:25;;;;;;;;;;;18.20;55.90;;;;;;4108819;28;20367;-85
2022/07/22 09:36:26;;;;;;;;;;;18.20;56.00;;;;;;4124382;28;20328;-85
2022/07/22 09:38:28;;;;;;;;;;;18.20;56.40;;;;;;4127834;28;19980;-86
2022/07/22 09:40:30;;;;;;;;;;;18.20;55.60;;;;;;4107848;28;20021;-83
2022/07/22 09:42:43;;;;;;;;;;;18.20;54.90;;;;;;4125558;28;20842;-84
2022/07/22 09:44:45;;;;;;;;;;;18.30;55.10;;;;;;4124987;28;20130;-84
2022/07/22 09:46:46;;;;;;;;;;;18.30;55.20;;;;;;4125747;28;19932;-84
2022/07/22 09:48:47;;;;;;;;;;;18.30;54.80;;;;;;4124289;28;19960;-83
2022/07/22 09:50:48;;;;;;;;;;;18.40;55.20;;;;;;4120315;28;19960;-84
2022/07/22 09:52:50;;;;;;;;;;;18.40;55.40;;;;;;4103878;28;20008;-84
2022/07/22 09:54:52;;;;;;;;;;;18.40;55.20;;;;;;4102026;28;20405;-88
2022/07/22 09:56:53;;;;;;;;;;;18.40;55.30;;;;;;4104270;28;19921;-88
2022/07/22 09:58:54;;;;;;;;;;;18.50;55.00;;;;;;4114805;28;19993;-83
2022/07/22 10:00:57;;;;;;;;;;;18.50;55.10;;;;;;4127209;28;19909;-85
2022/07/22 10:02:59;;;;;;;;;;;18.50;54.90;;;;;;4126956;28;19918;-84
2022/07/22 10:05:00;;;;;;;;;;;18.50;54.60;;;;;;4123169;28;19914;-85
2022/07/22 10:07:01;;;;;;;;;;;18.50;54.70;;;;;;4134881;28;19910;-83
2022/07/22 10:09:02;;;;;;;;;;;18.50;54.80;;;;;;4120778;28;20314;-82
2022/07/22 10:11:05;;;;;;;;;;;18.50;55.10;;;;;;4121308;28;19976;-86
2022/07/22 10:13:06;;;;;;;;;;;18.50;55.40;;;;;;4119201;28;20162;-84
2022/07/22 10:15:07;;;;;;;;;;;18.50;55.50;;;;;;4120545;28;19917;-84
2022/07/22 10:17:08;;;;;;;;;;;18.60;55.50;;;;;;4121020;28;19949;-83
2022/07/22 10:19:09;;;;;;;;;;;18.60;55.60;;;;;;4104443;28;19925;-84
2022/07/22 10:21:10;;;;;;;;;;;18.60;55.50;;;;;;4121302;28;19915;-83
2022/07/22 10:23:11;;;;;;;;;;;18.60;55.00;;;;;;4124247;28;19956;-85
2022/07/22 10:25:13;;;;;;;;;;;18.60;54.80;;;;;;4106049;28;19943;-82
2022/07/22 10:27:14;;;;;;;;;;;18.70;54.40;;;;;;4124117;28;19921;-86
2022/07/22 10:29:37;;;;;;;;;;;18.70;54.10;;;;;;4125004;28;19966;-84
2022/07/22 10:31:37;;;;;;;;;;;18.70;54.10;;;;;;4120508;28;19964;-86
2022/07/22 10:33:39;;;;;;;;;;;18.80;53.90;;;;;;4082942;28;20347;-85
2022/07/22 10:35:59;;;;;;;;;;;18.80;54.10;;;;;;4115872;28;19964;-84
2022/07/22 10:38:03;;;;;;;;;;;18.80;53.80;;;;;;4117147;28;20309;-82
2022/07/22 10:40:12;;;;;;;;;;;18.90;53.80;;;;;;4107306;28;19957;-83
2022/07/22 10:42:13;;;;;;;;;;;18.90;53.90;;;;;;4122281;28;19913;-84
2022/07/22 10:44:14;;;;;;;;;;;18.90;54.10;;;;;;4120237;28;19957;-84
2022/07/22 10:46:15;;;;;;;;;;;19.00;54.00;;;;;;4104271;28;19914;-83
2022/07/22 10:48:20;;;;;;;;;;;19.00;54.20;;;;;;4124030;28;20049;-85
2022/07/22 10:50:37;;;;;;;;;;;19.00;54.20;;;;;;4119561;28;20012;-83
2022/07/22 10:52:38;;;;;;;;;;;19.00;54.20;;;;;;4102054;28;20388;-83
2022/07/22 10:55:17;;;;;;;;;;;19.00;54.20;;;;;;4103136;28;19949;-84
2022/07/22 10:57:38;;;;;;;;;;;19.00;54.30;;;;;;4065922;29;20387;-85
2022/07/22 10:59:39;;;;;;;;;;;19.10;53.50;;;;;;4074514;29;19929;-85
2022/07/22 11:01:59;;;;;;;;;;;19.10;53.00;;;;;;4086168;28;19918;-85
2022/07/22 11:04:21;;;;;;;;;;;19.10;53.40;;;;;;4110233;28;20025;-86
2022/07/22 11:06:43;;;;;;;;;;;19.10;52.40;;;;;;4113080;28;20543;-86
2022/07/22 11:09:04;;;;;;;;;;;19.10;52.70;;;;;;4125767;28;19914;-85
2022/07/22 11:11:34;;;;;;;;;;;19.10;52.20;;;;;;4123698;28;19964;-86
2022/07/22 11:13:55;;;;;;;;;;;19.10;52.00;;;;;;4125303;28;20016;-85
2022/07/22 11:16:20;;;;;;;;;;;19.00;52.20;;;;;;4122165;28;19913;-86
2022/07/22 11:18:45;;;;;;;;;;;19.00;52.20;;;;;;4102206;28;19922;-84
2022/07/22 11:21:06;;;;;;;;;;;19.00;51.70;;;;;;4120175;28;19918;-86
2022/07/22 11:23:27;;;;;;;;;;;19.00;51.70;;;;;;4124587;28;19985;-86
2022/07/22 11:25:28;;;;;;;;;;;19.00;51.80;;;;;;4104865;28;19949;-83
2022/07/22 11:27:29;;;;;;;;;;;19.00;51.50;;;;;;4121810;28;19913;-84
2022/07/22 11:29:34;;;;;;;;;;;19.00;51.80;;;;;;4106805;28;19914;-85
2022/07/22 11:31:37;;;;;;;;;;;18.90;51.80;;;;;;4091195;28;19950;-84
2022/07/22 11:33:38;;;;;;;;;;;18.90;51.90;;;;;;4119511;28;19918;-83
2022/07/22 11:35:39;;;;;;;;;;;18.90;52.10;;;;;;4128752;28;19929;-84
2022/07/22 11:37:40;;;;;;;;;;;18.90;52.00;;;;;;4123020;28;19917;-84
2022/07/22 11:39:40;;;;;;;;;;;18.90;52.00;;;;;;4099302;28;19925;-85
2022/07/22 11:41:41;;;;;;;;;;;18.90;52.20;;;;;;4118699;28;19957;-84
2022/07/22 11:43:43;;;;;;;;;;;18.80;52.30;;;;;;4106864;28;19918;-86
2022/07/22 11:45:57;;;;;;;;;;;18.80;52.10;;;;;;4121355;28;19921;-86
2022/07/22 11:47:57;;;;;;;;;;;18.80;52.50;;;;;;4120306;28;20638;-83
2022/07/22 11:49:58;;;;;;;;;;;18.80;52.50;;;;;;4120603;28;19924;-85
2022/07/22 11:51:59;;;;;;;;;;;18.80;53.20;;;;;;4119993;28;19926;-85
2022/07/22 11:53:59;;;;;;;;;;;18.70;52.70;;;;;;4088534;28;21113;-83
2022/07/22 11:56:01;;;;;;;;;;;18.70;52.90;;;;;;4117780;28;19968;-86
2022/07/22 11:58:02;;;;;;;;;;;18.70;53.00;;;;;;4122714;28;19953;-83
2022/07/22 12:00:06;;;;;;;;;;;18.70;52.80;;;;;;4122478;28;19972;-84
2022/07/22 12:02:09;;;;;;;;;;;18.70;53.00;;;;;;4122278;28;20380;-85
2022/07/22 12:04:12;;;;;;;;;;;18.70;53.00;;;;;;4123989;28;20037;-84
2022/07/22 12:06:14;;;;;;;;;;;18.70;53.20;;;;;;4125627;28;19914;-83
2022/07/22 12:08:14;;;;;;;;;;;18.70;53.10;;;;;;4122016;28;20812;-84
2022/07/22 12:10:17;;;;;;;;;;;18.80;53.30;;;;;;4100011;28;19914;-83
2022/07/22 12:12:18;;;;;;;;;;;18.80;53.20;;;;;;4100511;28;20068;-84
2022/07/22 12:14:20;;;;;;;;;;;18.80;52.90;;;;;;4119323;28;19913;-83
2022/07/22 12:16:22;;;;;;;;;;;18.90;52.30;;;;;;4118596;28;19928;-85