Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:19;;;;;;;12.15;7.20;;;;;;;;;;4975570;28;20031;-63
2022/03/27 00:03:44;;;;;;;12.75;7.07;;;;;;;;;;4976276;28;20027;-63
2022/03/27 00:06:10;;;;;;;14.52;7.43;;;;;;;;;;4975654;28;20035;-63
2022/03/27 00:08:35;;;;;;;15.38;7.85;;;;;;;;;;4975470;28;20030;-64
2022/03/27 00:13:48;;;;;;;10.85;7.38;;;;;;;;;;4976084;28;20034;-65
2022/03/27 00:16:14;;;;;;;15.70;8.20;;;;;;;;;;4976067;28;20034;-64
2022/03/27 00:18:41;;;;;;;16.63;8.50;;;;;;;;;;4975393;28;20093;-65
2022/03/27 00:21:07;;;;;;;14.27;8.48;;;;;;;;;;4975916;28;20476;-64
2022/03/27 00:23:32;;;;;;;13.90;8.50;;;;;;;;;;4975187;28;20065;-64
2022/03/27 00:25:57;;;;;;;12.32;7.90;;;;;;;;;;4975570;28;20058;-65
2022/03/27 00:28:25;;;;;;;14.80;8.10;;;;;;;;;;4974012;28;20027;-65
2022/03/27 00:30:51;;;;;;;14.93;8.05;;;;;;;;;;4975824;28;20034;-64
2022/03/27 00:33:18;;;;;;;16.77;9.18;;;;;;;;;;4975389;28;20030;-67
2022/03/27 00:35:44;;;;;;;15.45;8.60;;;;;;;;;;4958382;28;20042;-65
2022/03/27 00:38:10;;;;;;;14.73;8.90;;;;;;;;;;4975619;28;20031;-64
2022/03/27 00:40:35;;;;;;;15.30;8.90;;;;;;;;;;4974723;28;20076;-65
2022/03/27 00:43:00;;;;;;;15.43;9.20;;;;;;;;;;4975526;28;20031;-64
2022/03/27 00:45:26;;;;;;;17.00;9.88;;;;;;;;;;4975002;28;20464;-65
2022/03/27 00:47:51;;;;;;;16.48;9.32;;;;;;;;;;4975421;28;20384;-65
2022/03/27 00:50:17;;;;;;;15.82;9.80;;;;;;;;;;4975237;28;20504;-67
2022/03/27 00:52:42;;;;;;;14.80;9.95;;;;;;;;;;4975363;28;20030;-65
2022/03/27 00:55:08;;;;;;;17.08;10.18;;;;;;;;;;4975527;28;20460;-64
2022/03/27 00:57:33;;;;;;;17.00;10.48;;;;;;;;;;4972678;28;20034;-65
2022/03/27 00:59:59;;;;;;;17.40;10.38;;;;;;;;;;4975252;28;20030;-64
2022/03/27 01:02:26;;;;;;;16.02;10.43;;;;;;;;;;4974533;28;20345;-65
2022/03/27 01:04:55;;;;;;;19.98;10.77;;;;;;;;;;4975513;28;20041;-64
2022/03/27 01:07:20;;;;;;;19.02;11.35;;;;;;;;;;4973151;28;20027;-64
2022/03/27 01:09:47;;;;;;;18.55;10.75;;;;;;;;;;4974872;28;20425;-64
2022/03/27 01:12:19;;;;;;;17.77;11.27;;;;;;;;;;4974716;28;20035;-64
2022/03/27 01:14:45;;;;;;;21.65;11.38;;;;;;;;;;4975172;28;20039;-64
2022/03/27 01:17:16;;;;;;;17.70;11.02;;;;;;;;;;4974898;28;20126;-64
2022/03/27 01:19:43;;;;;;;17.70;11.77;;;;;;;;;;4974242;28;20034;-64
2022/03/27 01:22:10;;;;;;;19.25;11.55;;;;;;;;;;4974730;28;20027;-64
2022/03/27 01:24:35;;;;;;;20.33;12.00;;;;;;;;;;4974211;28;20038;-64
2022/03/27 01:27:01;;;;;;;19.42;11.55;;;;;;;;;;4974858;28;20053;-65
2022/03/27 01:29:27;;;;;;;17.85;12.05;;;;;;;;;;4974421;28;20027;-65
2022/03/27 01:31:53;;;;;;;21.08;12.05;;;;;;;;;;4974499;28;20034;-65
2022/03/27 01:34:19;;;;;;;21.60;12.40;;;;;;;;;;4974649;28;20460;-65
2022/03/27 01:36:44;;;;;;;18.90;12.63;;;;;;;;;;4957091;28;20034;-64
2022/03/27 01:39:14;;;;;;;18.52;12.52;;;;;;;;;;4974296;28;20110;-64
2022/03/27 01:41:40;;;;;;;18.65;12.13;;;;;;;;;;4973663;28;20031;-65
2022/03/27 01:44:08;;;;;;;17.58;12.25;;;;;;;;;;4974433;28;20045;-65
2022/03/27 01:46:37;;;;;;;17.27;11.75;;;;;;;;;;4973835;28;20085;-64
2022/03/27 01:49:05;;;;;;;19.30;12.77;;;;;;;;;;4972886;28;20408;-64
2022/03/27 01:51:31;;;;;;;19.92;12.35;;;;;;;;;;4973964;28;20159;-64
2022/03/27 01:53:57;;;;;;;19.15;12.40;;;;;;;;;;4974610;28;20487;-64
2022/03/27 01:56:23;;;;;;;20.63;12.38;;;;;;;;;;4973571;28;20030;-65
2022/03/27 01:58:49;;;;;;;19.27;12.85;;;;;;;;;;4972669;28;20041;-65
2022/03/27 02:01:16;;;;;;;22.85;13.68;;;;;;;;;;4974673;28;20037;-64
2022/03/27 02:03:42;;;;;;;20.83;13.35;;;;;;;;;;4973951;28;20252;-65
2022/03/27 02:06:07;;;;;;;21.63;12.80;;;;;;;;;;4974126;28;20049;-65
2022/03/27 02:08:35;;;;;;;21.83;13.38;;;;;;;;;;4973277;28;20456;-65
2022/03/27 02:11:02;;;;;;;21.58;14.02;;;;;;;;;;4973817;28;20031;-65
2022/03/27 02:13:28;;;;;;;25.35;13.65;;;;;;;;;;4973223;28;20035;-65
2022/03/27 02:15:57;;;;;;;23.83;14.05;;;;;;;;;;4973616;28;20439;-64
2022/03/27 02:18:27;;;;;;;24.42;13.98;;;;;;;;;;4972096;28;20035;-65
2022/03/27 02:20:54;;;;;;;22.98;14.27;;;;;;;;;;4974032;28;20036;-64
2022/03/27 02:23:20;;;;;;;23.23;15.55;;;;;;;;;;4973740;28;20022;-65
2022/03/27 02:25:45;;;;;;;24.02;15.63;;;;;;;;;;4973182;28;20031;-64
2022/03/27 02:28:11;;;;;;;26.80;15.57;;;;;;;;;;4972362;28;20097;-63
2022/03/27 02:30:36;;;;;;;25.80;15.55;;;;;;;;;;4972788;28;20034;-64
2022/03/27 02:33:02;;;;;;;27.27;16.17;;;;;;;;;;4973687;28;20043;-63
2022/03/27 02:35:27;;;;;;;29.67;17.17;;;;;;;;;;4972736;28;20034;-65
2022/03/27 02:37:53;;;;;;;28.30;15.80;;;;;;;;;;4973536;28;20030;-65
2022/03/27 02:40:18;;;;;;;30.13;16.95;;;;;;;;;;4972325;28;20042;-64
2022/03/27 02:42:43;;;;;;;28.95;17.60;;;;;;;;;;4971563;28;20046;-64
2022/03/27 02:45:09;;;;;;;31.35;18.05;;;;;;;;;;4972188;28;20039;-64
2022/03/27 02:47:35;;;;;;;28.60;17.20;;;;;;;;;;4955430;28;20038;-64
2022/03/27 02:50:02;;;;;;;35.85;17.90;;;;;;;;;;4973600;28;20039;-65
2022/03/27 02:52:28;;;;;;;32.67;18.55;;;;;;;;;;4972395;28;20373;-65
2022/03/27 02:54:53;;;;;;;34.15;18.08;;;;;;;;;;4973722;28;20059;-65
2022/03/27 02:57:19;;;;;;;34.40;19.00;;;;;;;;;;4973490;28;20073;-64
2022/03/27 02:59:45;;;;;;;31.98;18.17;;;;;;;;;;4972498;28;20530;-64
2022/03/27 03:02:10;;;;;;;33.95;18.88;;;;;;;;;;4973263;28;20424;-63
2022/03/27 03:04:36;;;;;;;34.60;19.13;;;;;;;;;;4972501;28;20038;-65
2022/03/27 03:07:01;;;;;;;35.60;18.83;;;;;;;;;;4973319;28;20029;-64
2022/03/27 03:09:27;;;;;;;30.98;18.80;;;;;;;;;;4972649;28;20110;-65
2022/03/27 03:11:52;;;;;;;34.95;19.20;;;;;;;;;;4973394;28;20097;-64
2022/03/27 03:14:18;;;;;;;31.15;17.92;;;;;;;;;;4973079;28;20436;-64
2022/03/27 03:16:45;;;;;;;30.73;17.83;;;;;;;;;;4972947;28;20445;-65
2022/03/27 03:19:11;;;;;;;30.85;18.58;;;;;;;;;;4973242;28;20114;-64
2022/03/27 03:21:36;;;;;;;31.05;18.70;;;;;;;;;;4975253;28;20063;-65
2022/03/27 03:24:02;;;;;;;32.47;18.55;;;;;;;;;;4959383;28;20031;-65
2022/03/27 03:26:27;;;;;;;29.88;18.50;;;;;;;;;;4976341;28;20031;-65
2022/03/27 03:28:53;;;;;;;31.88;18.33;;;;;;;;;;4976635;28;20030;-65
2022/03/27 03:31:18;;;;;;;28.88;17.63;;;;;;;;;;4977078;28;20461;-65
2022/03/27 03:33:44;;;;;;;28.80;17.48;;;;;;;;;;4976235;28;20033;-65
2022/03/27 03:36:09;;;;;;;28.05;17.50;;;;;;;;;;4976927;28;20029;-65
2022/03/27 03:38:34;;;;;;;27.42;16.42;;;;;;;;;;4976221;28;20066;-65
2022/03/27 03:41:00;;;;;;;26.50;16.67;;;;;;;;;;4976829;28;20480;-65
2022/03/27 03:43:25;;;;;;;29.08;17.13;;;;;;;;;;4975392;28;20027;-65
2022/03/27 03:45:51;;;;;;;26.35;16.60;;;;;;;;;;4976122;28;20110;-65
2022/03/27 03:48:17;;;;;;;30.67;17.65;;;;;;;;;;4976644;28;20030;-65
2022/03/27 03:50:43;;;;;;;26.30;17.38;;;;;;;;;;4975535;28;20042;-65
2022/03/27 03:53:08;;;;;;;27.60;17.27;;;;;;;;;;4976015;28;20090;-63
2022/03/27 03:55:34;;;;;;;29.88;17.27;;;;;;;;;;4974418;28;20126;-64
2022/03/27 03:58:01;;;;;;;25.70;16.33;;;;;;;;;;4976446;28;20035;-65
2022/03/27 04:00:27;;;;;;;27.60;17.17;;;;;;;;;;4976142;28;20546;-64
2022/03/27 04:02:53;;;;;;;25.10;17.17;;;;;;;;;;4976029;28;20030;-64
2022/03/27 04:05:18;;;;;;;25.65;16.80;;;;;;;;;;4976204;28;20477;-64
2022/03/27 04:07:44;;;;;;;26.30;16.02;;;;;;;;;;4975545;28;20038;-64
2022/03/27 04:10:10;;;;;;;28.98;16.42;;;;;;;;;;4976165;28;20361;-64
2022/03/27 04:12:35;;;;;;;26.50;16.85;;;;;;;;;;4976121;28;20798;-64
2022/03/27 04:15:01;;;;;;;25.38;16.92;;;;;;;;;;4976608;28;20058;-64
2022/03/27 04:17:26;;;;;;;27.38;17.05;;;;;;;;;;4978275;28;20060;-64
2022/03/27 04:19:52;;;;;;;27.08;17.05;;;;;;;;;;4958653;28;20515;-64
2022/03/27 04:22:17;;;;;;;26.17;15.98;;;;;;;;;;4976289;28;20034;-65
2022/03/27 04:24:43;;;;;;;24.73;15.95;;;;;;;;;;4974304;28;20035;-64
2022/03/27 04:27:08;;;;;;;25.75;16.08;;;;;;;;;;4975953;28;20069;-64
2022/03/27 04:29:34;;;;;;;27.17;16.67;;;;;;;;;;4975448;28;20033;-64
2022/03/27 04:31:59;;;;;;;29.23;17.75;;;;;;;;;;4974994;28;20038;-64
2022/03/27 04:34:25;;;;;;;25.88;17.00;;;;;;;;;;4974512;28;20415;-64
2022/03/27 04:36:50;;;;;;;29.60;17.67;;;;;;;;;;4974937;28;20031;-64
2022/03/27 04:39:16;;;;;;;29.10;17.73;;;;;;;;;;4975777;28;20027;-64
2022/03/27 04:41:41;;;;;;;31.45;17.17;;;;;;;;;;4975118;28;20034;-64
2022/03/27 04:44:08;;;;;;;29.05;17.27;;;;;;;;;;4975679;28;20089;-64
2022/03/27 04:46:33;;;;;;;26.30;16.10;;;;;;;;;;4973833;28;20480;-65
2022/03/27 04:48:59;;;;;;;27.13;16.17;;;;;;;;;;4975022;28;20062;-64
2022/03/27 04:51:25;;;;;;;22.88;14.98;;;;;;;;;;4975625;28;20026;-64
2022/03/27 04:53:50;;;;;;;25.05;14.80;;;;;;;;;;4957100;28;20042;-64
2022/03/27 04:56:17;;;;;;;29.02;14.32;;;;;;;;;;4975475;28;20042;-64
2022/03/27 04:58:42;;;;;;;29.63;15.80;;;;;;;;;;4974784;28;20037;-64
2022/03/27 05:01:07;;;;;;;23.77;14.10;;;;;;;;;;4975414;28;20113;-65
2022/03/27 05:03:33;;;;;;;25.60;15.57;;;;;;;;;;4974416;28;20476;-65
2022/03/27 05:06:01;;;;;;;24.45;14.35;;;;;;;;;;4975245;28;20109;-65
2022/03/27 05:08:29;;;;;;;29.05;14.98;;;;;;;;;;4975140;28;20457;-65
2022/03/27 05:10:55;;;;;;;27.60;14.90;;;;;;;;;;4974054;28;20096;-65
2022/03/27 05:13:20;;;;;;;24.70;14.75;;;;;;;;;;4974854;28;20468;-64
2022/03/27 05:15:47;;;;;;;24.08;14.45;;;;;;;;;;4957330;28;20031;-65
2022/03/27 05:18:15;;;;;;;23.77;14.48;;;;;;;;;;4975116;28;20125;-65
2022/03/27 05:20:42;;;;;;;23.42;14.10;;;;;;;;;;4974677;28;20441;-65
2022/03/27 05:23:08;;;;;;;23.67;13.65;;;;;;;;;;4974974;28;20034;-64
2022/03/27 05:25:45;;;;;;;25.80;15.77;;;;;;;;;;4974359;28;20531;-67
2022/03/27 05:28:11;;;;;;;25.92;15.90;;;;;;;;;;4974605;28;20059;-65
2022/03/27 05:30:38;;;;;;;26.38;16.17;;;;;;;;;;4972984;28;20034;-65
2022/03/27 05:33:04;;;;;;;24.98;14.88;;;;;;;;;;4974695;28;20473;-64
2022/03/27 05:35:29;;;;;;;25.40;15.40;;;;;;;;;;4974530;28;20041;-64
2022/03/27 05:37:55;;;;;;;25.10;14.52;;;;;;;;;;4974245;28;20469;-64
2022/03/27 05:40:22;;;;;;;26.52;14.70;;;;;;;;;;4956981;28;20023;-64
2022/03/27 05:42:48;;;;;;;24.60;14.70;;;;;;;;;;4973189;28;20035;-64
2022/03/27 05:45:14;;;;;;;24.35;15.13;;;;;;;;;;4974024;28;20038;-65
2022/03/27 05:47:43;;;;;;;24.35;14.93;;;;;;;;;;4973780;28;20031;-66
2022/03/27 05:50:10;;;;;;;24.40;14.38;;;;;;;;;;4969951;28;20070;-66
2022/03/27 05:52:41;;;;;;;23.88;13.40;;;;;;;;;;4954447;28;20054;-66
2022/03/27 05:55:07;;;;;;;23.33;13.93;;;;;;;;;;4969882;28;20156;-65
2022/03/27 05:57:32;;;;;;;23.20;14.30;;;;;;;;;;4953838;28;20497;-66
2022/03/27 05:59:57;;;;;;;23.00;14.05;;;;;;;;;;4954483;28;20074;-65
2022/03/27 06:02:23;;;;;;;24.42;13.57;;;;;;;;;;4954799;28;20034;-65
2022/03/27 06:04:49;;;;;;;21.20;14.07;;;;;;;;;;4952941;28;20050;-65
2022/03/27 06:07:15;;;;;;;23.25;14.63;;;;;;;;;;4954875;28;20027;-65
2022/03/27 06:09:40;;;;;;;28.38;14.85;;;;;;;;;;4954272;28;20054;-65
2022/03/27 06:12:06;;;;;;;25.00;14.15;;;;;;;;;;4954648;28;20035;-64
2022/03/27 06:14:32;;;;;;;20.98;13.73;;;;;;;;;;4953409;28;20035;-64
2022/03/27 06:17:01;;;;;;;22.95;14.30;;;;;;;;;;4954184;28;20436;-64
2022/03/27 06:19:26;;;;;;;22.95;13.98;;;;;;;;;;4954426;28;20023;-64
2022/03/27 06:21:52;;;;;;;23.27;14.00;;;;;;;;;;4954136;28;20114;-65
2022/03/27 06:24:18;;;;;;;23.95;14.88;;;;;;;;;;4954319;28;20054;-65
2022/03/27 06:26:43;;;;;;;25.30;14.40;;;;;;;;;;4953869;28;20031;-68
2022/03/27 06:29:09;;;;;;;23.85;14.05;;;;;;;;;;4969184;28;20039;-66
2022/03/27 06:31:38;;;;;;;24.83;14.02;;;;;;;;;;4954321;28;20023;-64
2022/03/27 06:34:04;;;;;;;24.05;13.32;;;;;;;;;;4954660;28;20050;-65
2022/03/27 06:36:30;;;;;;;24.30;14.02;;;;;;;;;;4954174;28;20031;-65
2022/03/27 06:38:55;;;;;;;23.63;13.77;;;;;;;;;;4953893;28;20156;-65
2022/03/27 06:41:21;;;;;;;22.50;13.50;;;;;;;;;;4954977;28;20109;-65
2022/03/27 06:43:46;;;;;;;23.55;14.52;;;;;;;;;;4954008;28;20449;-65
2022/03/27 06:46:16;;;;;;;22.05;13.35;;;;;;;;;;4954141;28;20059;-65
2022/03/27 06:48:45;;;;;;;24.70;14.03;;;;;;;;;;4955893;28;20025;-65
2022/03/27 06:51:11;;;;;;;22.77;14.25;;;;;;;;;;4973289;28;20252;-65
2022/03/27 06:53:37;;;;;;;22.45;13.60;;;;;;;;;;4972900;28;20034;-65
2022/03/27 06:56:03;;;;;;;22.05;13.18;;;;;;;;;;4972138;28;20106;-65
2022/03/27 06:58:29;;;;;;;23.05;12.98;;;;;;;;;;4973155;28;20077;-65
2022/03/27 07:03:38;;;;;;;22.98;13.82;;;;;;;;;;4973185;28;20041;-65
2022/03/27 07:06:04;;;;;;;23.25;14.05;;;;;;;;;;4972980;28;20031;-65
2022/03/27 07:08:29;;;;;;;22.17;13.88;;;;;;;;;;4955764;28;20416;-65
2022/03/27 07:10:55;;;;;;;21.95;13.20;;;;;;;;;;4972614;28;20056;-66
2022/03/27 07:13:21;;;;;;;22.83;14.15;;;;;;;;;;4973090;28;20065;-66
2022/03/27 07:15:48;;;;;;;22.73;13.65;;;;;;;;;;4972409;28;20469;-66
2022/03/27 07:18:17;;;;;;;23.90;13.25;;;;;;;;;;4972870;28;20416;-65
2022/03/27 07:20:45;;;;;;;21.55;13.15;;;;;;;;;;4972528;28;20027;-65
2022/03/27 07:23:13;;;;;;;20.95;13.60;;;;;;;;;;4971628;28;20464;-65
2022/03/27 07:25:42;;;;;;;19.55;13.05;;;;;;;;;;4971985;28;20461;-65
2022/03/27 07:28:09;;;;;;;21.35;13.70;;;;;;;;;;4956326;28;20030;-64
2022/03/27 07:30:36;;;;;;;21.23;13.15;;;;;;;;;;4972917;28;20547;-64
2022/03/27 07:33:02;;;;;;;20.98;13.48;;;;;;;;;;4972680;28;20503;-64
2022/03/27 07:35:30;;;;;;;23.40;14.32;;;;;;;;;;4973183;28;20030;-64
2022/03/27 07:37:57;;;;;;;22.50;13.82;;;;;;;;;;4972723;28;20031;-65
2022/03/27 07:40:23;;;;;;;20.70;13.82;;;;;;;;;;4972975;28;20545;-64
2022/03/27 07:42:50;;;;;;;20.58;13.52;;;;;;;;;;4971387;28;20037;-66
2022/03/27 07:45:18;;;;;;;22.17;14.40;;;;;;;;;;4972594;28;20038;-66
2022/03/27 07:47:46;;;;;;;22.58;14.07;;;;;;;;;;4972369;28;20030;-66
2022/03/27 07:50:12;;;;;;;21.25;13.95;;;;;;;;;;4972854;28;20455;-65
2022/03/27 07:52:39;;;;;;;22.02;13.82;;;;;;;;;;4972830;28;20027;-65
2022/03/27 07:55:06;;;;;;;22.85;14.05;;;;;;;;;;4972333;28;20066;-65
2022/03/27 07:57:31;;;;;;;21.80;14.15;;;;;;;;;;4973003;28;20034;-65
2022/03/27 07:59:57;;;;;;;21.88;14.30;;;;;;;;;;4972106;28;20049;-65
2022/03/27 08:02:22;;;;;;;21.63;14.10;;;;;;;;;;4955294;28;20030;-67
2022/03/27 08:04:48;;;;;;;23.45;14.52;;;;;;;;;;4972152;28;20445;-65
2022/03/27 08:07:14;;;;;;;21.27;13.70;;;;;;;;;;4974322;28;20175;-64
2022/03/27 08:09:40;;;;;;;20.50;13.57;;;;;;;;;;4976393;28;20125;-64
2022/03/27 08:12:09;;;;;;;21.65;13.82;;;;;;;;;;4975639;28;20107;-64
2022/03/27 08:14:39;;;;;;;22.42;13.40;;;;;;;;;;4975769;28;20472;-64
2022/03/27 08:17:06;;;;;;;22.13;13.70;;;;;;;;;;4974242;28;20081;-64
2022/03/27 08:19:33;;;;;;;21.10;13.90;;;;;;;;;;4975767;28;20031;-64
2022/03/27 08:21:59;;;;;;;25.90;14.43;;;;;;;;;;4975181;28;20117;-64
2022/03/27 08:24:24;;;;;;;22.63;14.45;;;;;;;;;;4975895;28;20113;-64
2022/03/27 08:26:55;;;;;;;22.15;14.00;;;;;;;;;;4975405;28;20083;-64
2022/03/27 08:29:24;;;;;;;;;;;;;;;;;;4976364;28;20204;-64
2022/03/27 08:31:51;;;;;;;20.88;13.40;;;;;;;;;;4974984;28;19918;-64
2022/03/27 08:34:18;;;;;;;20.90;13.60;;;;;;;;;;4975795;28;20034;-64
2022/03/27 08:36:45;;;;;;;23.33;13.75;;;;;;;;;;4974210;28;20030;-64
2022/03/27 08:39:10;;;;;;;22.75;14.55;;;;;;;;;;4974488;28;20177;-64
2022/03/27 08:41:39;;;;;;;21.15;13.77;;;;;;;;;;4975720;28;20114;-64
2022/03/27 08:44:06;;;;;;;21.27;13.93;;;;;;;;;;4957373;28;20366;-64
2022/03/27 08:46:31;;;;;;;23.20;14.18;;;;;;;;;;4975589;28;20035;-64
2022/03/27 08:49:01;;;;;;;21.20;14.50;;;;;;;;;;4974779;28;20053;-64
2022/03/27 08:51:39;;;;;;;23.65;14.90;;;;;;;;;;4958473;28;20038;-65
2022/03/27 08:54:07;;;;;;;24.33;14.93;;;;;;;;;;4973521;28;20038;-64
2022/03/27 08:56:34;;;;;;;23.45;14.88;;;;;;;;;;4975644;28;20122;-64
2022/03/27 08:59:06;;;;;;;26.27;15.07;;;;;;;;;;4974743;28;20118;-66
2022/03/27 09:01:32;;;;;;;23.33;14.10;;;;;;;;;;4975191;28;20081;-64
2022/03/27 09:03:58;;;;;;;23.85;14.45;;;;;;;;;;4974247;28;20030;-63
2022/03/27 09:06:25;;;;;;;24.73;15.43;;;;;;;;;;4975107;28;20500;-64
2022/03/27 09:08:51;;;;;;;23.92;14.57;;;;;;;;;;4974343;28;20069;-65
2022/03/27 09:11:18;;;;;;;22.15;15.23;;;;;;;;;;4974144;28;20433;-66
2022/03/27 09:13:52;;;;;;;23.10;15.35;;;;;;;;;;4975308;28;20045;-66
2022/03/27 09:16:19;;;;;;;22.67;14.15;;;;;;;;;;4975190;28;20053;-65
2022/03/27 09:18:58;;;;;;;23.20;15.38;;;;;;;;;;4974498;28;20089;-64
2022/03/27 09:21:29;;;;;;;23.35;15.13;;;;;;;;;;4973713;28;20039;-65
2022/03/27 09:23:59;;;;;;;25.05;14.57;;;;;;;;;;4973219;28;20419;-65
2022/03/27 09:26:26;;;;;;;23.60;14.65;;;;;;;;;;4974964;28;20042;-65
2022/03/27 09:28:54;;;;;;;25.08;14.93;;;;;;;;;;4956626;28;20441;-66
2022/03/27 09:31:25;;;;;;;21.50;14.50;;;;;;;;;;4974893;28;20057;-64
2022/03/27 09:33:57;;;;;;;22.35;14.30;;;;;;;;;;4974076;28;20030;-65
2022/03/27 09:36:28;;;;;;;22.13;14.20;;;;;;;;;;4957502;28;20145;-64
2022/03/27 09:38:57;;;;;;;;;;;;;;;;;;4974217;28;20081;-65
2022/03/27 09:41:53;;;;;;;22.65;14.20;;;;;;;;;;4973015;28;19906;-65
2022/03/27 09:44:36;;;;;;;22.17;13.75;;;;;;;;;;4972856;28;20105;-65
2022/03/27 09:47:05;;;;;;;22.38;14.27;;;;;;;;;;4956889;28;20031;-63
2022/03/27 09:49:30;;;;;;;22.42;14.30;;;;;;;;;;4974343;28;20042;-64
2022/03/27 09:52:08;;;;;;;23.15;14.52;;;;;;;;;;4973707;28;20106;-65
2022/03/27 09:54:55;;;;;;;20.65;13.80;;;;;;;;;;4973889;28;20094;-65
2022/03/27 09:57:28;;;;;;;20.85;13.23;;;;;;;;;;4974286;28;20045;-65
2022/03/27 10:00:11;;;;;;;21.65;13.48;;;;;;;;;;4973681;28;20037;-65
2022/03/27 10:02:38;;;;;;;21.23;13.18;;;;;;;;;;4972965;28;20608;-66
2022/03/27 10:05:08;;;;;;;21.75;13.27;;;;;;;;;;4973298;28;20035;-65
2022/03/27 10:07:45;;;;;;;22.17;13.23;;;;;;;;;;4973816;28;20373;-65
2022/03/27 10:10:21;;;;;;;21.50;13.18;;;;;;;;;;4973626;28;20330;-65
2022/03/27 10:12:49;;;;;;;22.80;13.70;;;;;;;;;;4973970;28;20034;-65
2022/03/27 10:15:25;;;;;;;20.63;13.38;;;;;;;;;;4971925;28;20368;-65
2022/03/27 10:18:13;;;;;;;25.35;14.18;;;;;;;;;;4972725;28;20035;-65
2022/03/27 10:20:39;;;;;;;26.42;13.65;;;;;;;;;;4974134;28;20106;-65
2022/03/27 10:23:09;;;;;;;23.77;14.38;;;;;;;;;;4973518;28;20473;-65
2022/03/27 10:25:40;;;;;;;28.23;14.40;;;;;;;;;;4973742;28;20086;-65
2022/03/27 10:28:07;;;;;;;25.00;14.75;;;;;;;;;;4973071;28;20113;-65
2022/03/27 10:30:33;;;;;;;27.27;15.05;;;;;;;;;;4971730;28;20114;-65
2022/03/27 10:33:01;;;;;;;31.88;16.20;;;;;;;;;;4971766;28;20445;-65
2022/03/27 10:35:50;;;;;;;29.38;15.95;;;;;;;;;;4973075;28;20387;-65
2022/03/27 10:38:24;;;;;;;26.42;14.80;;;;;;;;;;4955812;28;20404;-64
2022/03/27 10:41:14;;;;;;;27.65;14.75;;;;;;;;;;4973649;28;20035;-65
2022/03/27 10:43:57;;;;;;;25.33;14.32;;;;;;;;;;4973614;28;20030;-65
2022/03/27 10:46:24;;;;;;;25.02;14.55;;;;;;;;;;4972181;28;20047;-66
2022/03/27 10:48:52;;;;;;;23.67;14.18;;;;;;;;;;4973258;28;20051;-65
2022/03/27 10:51:26;;;;;;;28.10;14.35;;;;;;;;;;4972920;28;20037;-64
2022/03/27 10:54:12;;;;;;;26.52;14.23;;;;;;;;;;4973530;28;20026;-65
2022/03/27 10:56:39;;;;;;;24.73;13.60;;;;;;;;;;4973427;28;20578;-65
2022/03/27 10:59:18;;;;;;;22.08;13.00;;;;;;;;;;4972452;28;20396;-66
2022/03/27 11:01:46;;;;;;;21.77;12.95;;;;;;;;;;4956093;28;20046;-66
2022/03/27 11:04:14;;;;;;;20.75;11.57;;;;;;;;;;4972678;28;20035;-66
2022/03/27 11:06:44;;;;;;;21.90;12.23;;;;;;;;;;4973334;28;20477;-65
2022/03/27 11:09:31;;;;;;;18.88;11.50;;;;;;;;;;4955367;28;20492;-65
2022/03/27 11:11:57;;;;;;;18.48;11.05;;;;;;;;;;4971809;28;20372;-65
2022/03/27 11:14:54;;;;;;;18.27;10.82;;;;;;;;;;4972885;28;20396;-65
2022/03/27 11:17:31;;;;;;;16.17;10.43;;;;;;;;;;4973281;28;20034;-65
2022/03/27 11:19:57;;;;;;;12.95;8.15;;;;;;;;;;4972904;28;20031;-65
2022/03/27 11:22:47;;;;;;;12.07;7.53;;;;;;;;;;4971935;28;20584;-65
2022/03/27 11:25:23;;;;;;;11.60;7.40;;;;;;;;;;4972695;28;20026;-65
2022/03/27 11:28:07;;;;;;;9.75;6.60;;;;;;;;;;4973141;28;20634;-66
2022/03/27 11:30:55;;;;;;;10.23;6.35;;;;;;;;;;4973854;28;20026;-65
2022/03/27 11:33:30;;;;;;;10.63;7.10;;;;;;;;;;4953628;28;20039;-66
2022/03/27 11:36:05;;;;;;;6.72;4.90;;;;;;;;;;4972116;28;20031;-67
2022/03/27 11:38:46;;;;;;;6.63;4.57;;;;;;;;;;4973801;28;20433;-66
2022/03/27 11:41:26;;;;;;;8.38;5.50;;;;;;;;;;4973040;28;20532;-65
2022/03/27 11:43:53;;;;;;;7.72;5.93;;;;;;;;;;4977129;28;20031;-66
2022/03/27 11:46:27;;;;;;;7.13;5.13;;;;;;;;;;4976042;28;20460;-66
2022/03/27 11:49:00;;;;;;;4.63;3.40;;;;;;;;;;4976554;28;20046;-66
2022/03/27 11:51:26;;;;;;;6.28;4.25;;;;;;;;;;4977051;28;20082;-66
2022/03/27 11:53:53;;;;;;;8.55;5.72;;;;;;;;;;4976561;28;20038;-66
2022/03/27 11:56:18;;;;;;;7.50;5.47;;;;;;;;;;4975873;28;20461;-66
2022/03/27 11:59:05;;;;;;;6.75;4.90;;;;;;;;;;4976424;28;20049;-66
2022/03/27 12:01:31;;;;;;;7.95;5.45;;;;;;;;;;4976466;28;20427;-66
2022/03/27 12:03:59;;;;;;;7.18;5.13;;;;;;;;;;4976123;28;20101;-68
2022/03/27 12:06:29;;;;;;;7.53;5.75;;;;;;;;;;4976383;28;20038;-65
2022/03/27 12:08:55;;;;;;;9.07;6.03;;;;;;;;;;4959096;28;20070;-65
2022/03/27 12:11:23;;;;;;;8.27;6.22;;;;;;;;;;4975472;28;20035;-65
2022/03/27 12:13:49;;;;;;;8.70;6.97;;;;;;;;;;4976219;28;20042;-67
2022/03/27 12:16:26;;;;;;;8.13;5.80;;;;;;;;;;4974244;28;20027;-66
2022/03/27 12:18:53;;;;;;;7.95;6.13;;;;;;;;;;4975146;28;20089;-66
2022/03/27 12:21:23;;;;;;;9.00;6.20;;;;;;;;;;4957853;28;20165;-68
2022/03/27 12:23:56;;;;;;;8.15;6.57;;;;;;;;;;4975902;28;20031;-67
2022/03/27 12:29:40;;;;;;;9.52;6.65;;;;;;;;;;4975195;28;20516;-66
2022/03/27 12:32:13;;;;;;;8.20;6.07;;;;;;;;;;4974198;28;20140;-66
2022/03/27 12:34:42;;;;;;;7.47;5.75;;;;;;;;;;4975876;28;20031;-66
2022/03/27 12:37:15;;;;;;;7.18;5.30;;;;;;;;;;4975228;28;20464;-67
2022/03/27 12:39:50;;;;;;;7.78;5.78;;;;;;;;;;4975646;28;20401;-66
2022/03/27 12:42:35;;;;;;;7.70;5.68;;;;;;;;;;4974741;28;20377;-66
2022/03/27 12:45:08;;;;;;;7.90;6.10;;;;;;;;;;4975044;28;20037;-66
2022/03/27 12:47:38;;;;;;;8.23;5.82;;;;;;;;;;4975387;28;20050;-66
2022/03/27 12:50:05;;;;;;;8.23;5.60;;;;;;;;;;4973622;28;20412;-66
2022/03/27 12:52:31;;;;;;;8.05;5.72;;;;;;;;;;4973848;28;20066;-67
2022/03/27 12:55:06;;;;;;;7.72;5.85;;;;;;;;;;4973644;28;20128;-67
2022/03/27 12:58:05;;;;;;;7.38;5.60;;;;;;;;;;4975784;28;20358;-65
2022/03/27 13:00:32;;;;;;;7.10;5.05;;;;;;;;;;4953104;28;20496;-65
2022/03/27 13:03:22;;;;;;;7.25;5.65;;;;;;;;;;4975182;28;20609;-67
2022/03/27 13:05:55;;;;;;;7.68;6.03;;;;;;;;;;4975354;28;20034;-66
2022/03/27 13:08:27;;;;;;;9.27;5.47;;;;;;;;;;4974668;28;20437;-67
2022/03/27 13:11:00;;;;;;;8.63;5.70;;;;;;;;;;4975258;28;20022;-65
2022/03/27 13:13:46;;;;;;;8.35;5.85;;;;;;;;;;4974372;28;20081;-66
2022/03/27 13:16:25;;;;;;;7.78;5.78;;;;;;;;;;4974466;28;20049;-67
2022/03/27 13:19:13;;;;;;;7.63;5.53;;;;;;;;;;4957619;28;20046;-67
2022/03/27 13:22:02;;;;;;;7.38;5.15;;;;;;;;;;4973843;28;20101;-68
2022/03/27 13:24:31;;;;;;;7.57;5.57;;;;;;;;;;4975073;28;20089;-67
2022/03/27 13:27:06;;;;;;;6.80;5.43;;;;;;;;;;4973538;28;20383;-66
2022/03/27 13:29:32;;;;;;;6.70;5.20;;;;;;;;;;4973260;28;20038;-66
2022/03/27 13:31:58;;;;;;;10.70;5.75;;;;;;;;;;4974878;28;20109;-66
2022/03/27 13:34:24;;;;;;;7.70;5.60;;;;;;;;;;4956871;28;20034;-66
2022/03/27 13:36:53;;;;;;;9.50;5.10;;;;;;;;;;4973415;28;20042;-66
2022/03/27 13:39:21;;;;;;;7.00;5.47;;;;;;;;;;4972689;28;20038;-67
2022/03/27 13:44:33;;;;;;;8.07;5.78;;;;;;;;;;4974316;28;20038;-67
2022/03/27 13:47:02;;;;;;;7.38;5.20;;;;;;;;;;4973897;28;20369;-66
2022/03/27 13:49:28;;;;;;;7.05;5.03;;;;;;;;;;4973538;28;20396;-66
2022/03/27 13:51:54;;;;;;;7.20;5.43;;;;;;;;;;4974643;28;20034;-65
2022/03/27 13:54:20;;;;;;;10.82;5.80;;;;;;;;;;4973657;28;20042;-66
2022/03/27 13:56:46;;;;;;;7.20;5.55;;;;;;;;;;4974189;28;20031;-66
2022/03/27 13:59:13;;;;;;;7.55;5.95;;;;;;;;;;4973611;28;20384;-66
2022/03/27 14:01:40;;;;;;;9.77;5.95;;;;;;;;;;4974307;28;20030;-65
2022/03/27 14:04:08;;;;;;;9.30;5.50;;;;;;;;;;4973362;28;20046;-66
2022/03/27 14:06:34;;;;;;;7.43;5.50;;;;;;;;;;4974264;28;20066;-66
2022/03/27 14:09:00;;;;;;;8.90;5.80;;;;;;;;;;4974222;28;20035;-66
2022/03/27 14:11:26;;;;;;;8.70;6.22;;;;;;;;;;4973579;28;20487;-66
2022/03/27 14:13:52;;;;;;;10.82;6.13;;;;;;;;;;4973392;28;20036;-66
2022/03/27 14:16:17;;;;;;;9.50;6.30;;;;;;;;;;4973627;28;20042;-66
2022/03/27 14:18:43;;;;;;;7.55;6.05;;;;;;;;;;4973940;28;20440;-66
2022/03/27 14:21:08;;;;;;;8.52;6.35;;;;;;;;;;4973029;28;20037;-65
2022/03/27 14:23:34;;;;;;;9.63;6.20;;;;;;;;;;4973541;28;20053;-65
2022/03/27 14:26:04;;;;;;;10.55;6.65;;;;;;;;;;4973851;28;20038;-66
2022/03/27 14:28:30;;;;;;;8.48;6.85;;;;;;;;;;4972757;28;20521;-66
2022/03/27 14:30:56;;;;;;;10.25;6.97;;;;;;;;;;4973718;28;20031;-66
2022/03/27 14:33:23;;;;;;;10.73;6.63;;;;;;;;;;4971617;28;20030;-64
2022/03/27 14:35:49;;;;;;;8.38;6.47;;;;;;;;;;4973023;28;20106;-64
2022/03/27 14:38:15;;;;;;;8.32;5.97;;;;;;;;;;4972416;28;20035;-65
2022/03/27 14:40:41;;;;;;;7.90;6.00;;;;;;;;;;4973476;28;20026;-65
2022/03/27 14:43:07;;;;;;;9.57;6.50;;;;;;;;;;4973428;28;20118;-67