Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:51;;;;;;;3.85;1.45;;;11.00;90.30;;;;;;5052754;28;20227;-82
2023/06/03 00:03:44;;;;;;;4.22;1.30;;;11.10;90.30;;;;;;5070917;28;20223;-83
2023/06/03 00:06:33;;;;;;;9.55;1.50;;;11.10;90.30;;;;;;5064800;28;20640;-82
2023/06/03 00:09:22;;;;;;;3.92;1.27;;;10.90;90.20;;;;;;5069020;28;20205;-80
2023/06/03 00:12:11;;;;;;;4.00;1.50;;;10.70;90.70;;;;;;5060429;28;20299;-81
2023/06/03 00:15:00;;;;;;;3.03;1.38;;;10.60;91.00;;;;;;5048033;28;20719;-80
2023/06/03 00:17:49;;;;;;;3.97;1.45;;;10.70;90.90;;;;;;5057151;28;20227;-79
2023/06/03 00:20:47;;;;;;;2.33;1.38;;;10.70;90.90;;;;;;5056263;28;20622;-79
2023/06/03 00:23:36;;;;;;;2.95;1.23;;;10.80;91.20;;;;;;5043921;28;21737;-82
2023/06/03 00:26:26;;;;;;;5.05;1.40;;;10.80;91.10;;;;;;5049687;28;20228;-82
2023/06/03 00:29:19;;;;;;;3.75;1.35;;;10.80;91.40;;;;;;5050642;28;20576;-82
2023/06/03 00:32:08;;;;;;;2.53;1.58;;;10.70;91.50;;;;;;5068284;28;20297;-84
2023/06/03 00:34:57;;;;;;;3.60;1.23;;;10.70;91.30;;;;;;5048375;28;20227;-84
2023/06/03 00:37:47;;;;;;;2.55;1.20;;;10.80;91.60;;;;;;5074573;28;20285;-85
2023/06/03 00:40:36;;;;;;;4.88;1.30;;;10.50;91.70;;;;;;5050016;28;20223;-84
2023/06/03 00:43:25;;;;;;;5.03;1.77;;;10.70;91.90;;;;;;5051539;28;20379;-86
2023/06/03 00:46:14;;;;;;;3.38;1.00;;;10.50;92.00;;;;;;5066771;28;20312;-85
2023/06/03 00:49:04;;;;;;;3.63;1.38;;;10.20;92.00;;;;;;5065396;28;20874;-81
2023/06/03 00:51:53;;;;;;;4.03;1.45;;;10.40;92.40;;;;;;5057606;28;20229;-82
2023/06/03 00:54:43;;;;;;;2.75;1.30;;;10.50;92.20;;;;;;5057107;28;20224;-82
2023/06/03 00:57:32;;;;;;;3.28;1.20;;;10.60;92.20;;;;;;5061020;28;20239;-79
2023/06/03 01:00:21;;;;;;;2.33;1.23;;;10.50;92.30;;;;;;5055314;28;20321;-80
2023/06/03 01:03:13;;;;;;;2.53;1.05;;;10.80;92.50;;;;;;5063895;28;20311;-80
2023/06/03 01:06:15;;;;;;;3.17;1.30;;;10.90;92.40;;;;;;5066654;28;20739;-82
2023/06/03 01:09:25;;;;;;;2.80;1.27;;;10.80;92.30;;;;;;5067754;28;20223;-82
2023/06/03 01:12:22;;;;;;;5.82;1.30;;;10.80;92.50;;;;;;5062570;28;20215;-81
2023/06/03 01:15:20;;;;;;;2.53;1.17;;;10.80;92.60;;;;;;5075566;28;20219;-82
2023/06/03 01:18:09;;;;;;;4.90;1.33;;;10.50;92.90;;;;;;5062140;28;20595;-80
2023/06/03 01:20:59;;;;;;;2.88;1.20;;;10.40;93.30;;;;;;5056221;28;20220;-77
2023/06/03 01:23:52;;;;;;;7.07;1.20;;;10.60;93.60;;;;;;5064271;28;20220;-81
2023/06/03 01:26:42;;;;;;;3.15;1.13;;;10.50;93.30;;;;;;5057829;28;20231;-81
2023/06/03 01:29:31;;;;;;;4.43;1.20;;;10.30;93.20;;;;;;5052937;28;20223;-81
2023/06/03 01:32:21;;;;;;;1.85;1.10;;;10.10;93.50;;;;;;5058753;28;20220;-81
2023/06/03 01:35:12;;;;;;;3.40;1.40;;;10.30;93.50;;;;;;5062322;28;20220;-83
2023/06/03 01:38:02;;;;;;;2.97;1.10;;;10.40;93.30;;;;;;5054553;28;20703;-83
2023/06/03 01:40:56;;;;;;;4.63;1.25;;;10.40;93.30;;;;;;5043411;28;20249;-84
2023/06/03 01:43:44;;;;;;;2.45;1.20;;;10.50;93.60;;;;;;5046873;28;20235;-84
2023/06/03 01:46:34;;;;;;;2.00;1.20;;;10.30;93.20;;;;;;5071978;28;20827;-83
2023/06/03 01:49:22;;;;;;;2.88;1.23;;;10.30;93.50;;;;;;5049418;28;20220;-82
2023/06/03 01:52:12;;;;;;;3.53;1.00;;;10.00;93.90;;;;;;5074351;28;20306;-83
2023/06/03 01:55:02;;;;;;;3.58;1.27;;;10.00;93.60;;;;;;5070199;28;20730;-81
2023/06/03 01:57:55;;;;;;;3.53;1.00;;;10.00;93.60;;;;;;5057576;28;20281;-76
2023/06/03 02:00:44;;;;;;;2.58;1.20;;;9.90;94.00;;;;;;5073899;28;20962;-77
2023/06/03 02:03:33;;;;;;;4.07;1.30;;;10.00;94.20;;;;;;5079380;28;20694;-77
2023/06/03 02:06:21;;;;;;;3.33;1.30;;;10.30;93.70;;;;;;5063841;28;20219;-76
2023/06/03 02:09:11;;;;;;;2.45;1.25;;;9.90;94.00;;;;;;5062756;28;20254;-77
2023/06/03 02:12:01;;;;;;;7.00;1.52;;;9.90;94.30;;;;;;5058267;28;20260;-76
2023/06/03 02:14:53;;;;;;;1.42;1.10;;;10.10;94.30;;;;;;5059063;28;20224;-76
2023/06/03 02:17:43;;;;;;;2.72;1.20;;;10.00;94.20;;;;;;5053573;28;20318;-77
2023/06/03 02:20:32;;;;;;;2.97;1.30;;;10.00;94.70;;;;;;5056042;28;20278;-77
2023/06/03 02:23:22;;;;;;;3.20;0.95;;;10.00;94.30;;;;;;5055453;28;20217;-76
2023/06/03 02:26:13;;;;;;;2.78;1.30;;;9.80;94.60;;;;;;5048394;28;20227;-79
2023/06/03 02:29:04;;;;;;;2.67;1.60;;;9.90;94.60;;;;;;5055336;28;20255;-80
2023/06/03 02:31:55;;;;;;;6.85;1.17;;;9.60;94.80;;;;;;5059828;28;20256;-80
2023/06/03 02:34:44;;;;;;;4.55;1.20;;;9.80;94.90;;;;;;5057022;28;20798;-79
2023/06/03 02:37:33;;;;;;;5.20;1.80;;;9.70;95.10;;;;;;5056537;28;20228;-82
2023/06/03 02:40:22;;;;;;;3.55;1.13;;;9.80;95.40;;;;;;5050868;28;20524;-79
2023/06/03 02:43:13;;;;;;;4.90;1.40;;;9.90;95.10;;;;;;5049064;28;20225;-80
2023/06/03 02:46:02;;;;;;;4.65;1.45;;;10.00;94.80;;;;;;5056091;28;20228;-80
2023/06/03 02:48:56;;;;;;;2.95;1.27;;;9.60;95.00;;;;;;5059535;28;20342;-80
2023/06/03 02:51:45;;;;;;;3.17;1.23;;;9.50;95.60;;;;;;5054205;28;20223;-79
2023/06/03 02:54:34;;;;;;;3.13;1.30;;;9.70;95.50;;;;;;5061128;28;20318;-81
2023/06/03 02:57:23;;;;;;;3.80;1.30;;;9.60;95.40;;;;;;5059508;28;20300;-82
2023/06/03 03:00:13;;;;;;;3.05;1.02;;;9.60;96.00;;;;;;5072843;28;20232;-82
2023/06/03 03:03:02;;;;;;;2.83;1.20;;;9.90;95.50;;;;;;5058855;28;21007;-75
2023/06/03 03:05:56;;;;;;;5.55;1.45;;;10.10;95.00;;;;;;5038528;28;20386;-74
2023/06/03 03:08:46;;;;;;;3.55;1.20;;;10.10;95.10;;;;;;5067911;28;20224;-75
2023/06/03 03:11:36;;;;;;;5.65;1.20;;;10.10;95.50;;;;;;5065264;28;20231;-76
2023/06/03 03:14:25;;;;;;;4.22;1.48;;;10.00;95.30;;;;;;5056270;28;20503;-75
2023/06/03 03:17:14;;;;;;;3.28;1.20;;;10.30;95.10;;;;;;5066168;28;20364;-76
2023/06/03 03:20:05;;;;;;;6.95;1.20;;;10.30;94.90;;;;;;5066642;28;21036;-77
2023/06/03 03:22:59;;;;;;;5.18;1.27;;;10.40;95.00;;;;;;5059587;28;20540;-77
2023/06/03 03:25:48;;;;;;;2.90;1.05;;;10.40;94.90;;;;;;5066777;28;20286;-77
2023/06/03 03:28:38;;;;;;;2.65;1.10;;;10.70;94.70;;;;;;5051020;28;20307;-76
2023/06/03 03:31:27;;;;;;;2.45;1.08;;;10.40;94.50;;;;;;5064000;28;20224;-76
2023/06/03 03:34:17;;;;;;;3.60;1.23;;;10.60;94.80;;;;;;5065605;28;20256;-76
2023/06/03 03:37:08;;;;;;;3.80;1.15;;;10.70;94.90;;;;;;5074691;28;20284;-80
2023/06/03 03:39:59;;;;;;;2.33;1.20;;;10.70;94.50;;;;;;5050973;28;20314;-80
2023/06/03 03:42:50;;;;;;;4.28;1.50;;;10.60;94.40;;;;;;5062000;28;20242;-80
2023/06/03 03:45:41;;;;;;;4.50;1.50;;;10.60;94.90;;;;;;5053853;28;20223;-80
2023/06/03 03:48:35;;;;;;;4.32;1.40;;;10.80;94.80;;;;;;5051504;28;20227;-80
2023/06/03 03:51:27;;;;;;;4.05;1.50;;;10.60;94.50;;;;;;5060431;28;20232;-79
2023/06/03 03:54:22;;;;;;;6.38;1.42;;;10.70;94.50;;;;;;5075431;28;20216;-79
2023/06/03 03:57:16;;;;;;;3.65;1.30;;;10.70;94.60;;;;;;5063830;28;20733;-77
2023/06/03 04:00:11;;;;;;;3.15;1.10;;;10.40;94.60;;;;;;5059206;28;20255;-80
2023/06/03 04:03:05;;;;;;;2.20;1.20;;;10.50;94.90;;;;;;5073670;28;20683;-82
2023/06/03 04:05:55;;;;;;;3.33;1.27;;;10.70;95.00;;;;;;5064037;28;20230;-82
2023/06/03 04:08:46;;;;;;;4.53;1.50;;;10.80;95.00;;;;;;5053537;28;20220;-79
2023/06/03 04:11:38;;;;;;;4.72;1.70;;;11.00;94.80;;;;;;5051653;28;20228;-79
2023/06/03 04:14:45;;;;;;;3.28;1.50;;;10.90;94.30;;;;;;5063809;28;20241;-78
2023/06/03 04:17:37;;;;;;;2.25;1.20;;;11.00;94.50;;;;;;5069351;28;20230;-78
2023/06/03 04:20:44;;;;;;;3.38;1.45;;;11.00;94.60;;;;;;5059017;28;20235;-79
2023/06/03 04:23:33;;;;;;;3.67;1.30;;;10.90;94.80;;;;;;5069602;28;20777;-79
2023/06/03 04:26:23;;;;;;;5.68;1.98;;;11.30;94.70;;;;;;5070029;28;20235;-79
2023/06/03 04:29:14;;;;;;;5.65;1.75;;;11.00;94.60;;;;;;5045446;28;20231;-79
2023/06/03 04:32:07;;;;;;;4.82;1.58;;;10.80;94.80;;;;;;5044327;28;20228;-79
2023/06/03 04:34:56;;;;;;;3.38;1.88;;;11.20;94.80;;;;;;5062864;28;20220;-78
2023/06/03 04:37:45;;;;;;;5.15;1.35;;;11.40;94.20;;;;;;5067767;28;20237;-78
2023/06/03 04:40:38;;;;;;;2.55;1.33;;;11.20;94.20;;;;;;5056079;28;20235;-79
2023/06/03 04:43:29;;;;;;;4.95;1.55;;;11.30;94.40;;;;;;5053360;28;20821;-82
2023/06/03 04:46:18;;;;;;;3.97;1.38;;;11.50;94.30;;;;;;5061089;28;20219;-82
2023/06/03 04:49:12;;;;;;;9.35;1.67;;;11.80;94.10;;;;;;5066098;28;20219;-83
2023/06/03 04:52:02;;;;;;;8.32;1.92;;;11.90;93.10;;;;;;5042213;28;20232;-84
2023/06/03 04:54:51;;;;;;;5.65;2.03;;;11.80;93.30;;;;;;5057942;28;20266;-85
2023/06/03 04:57:45;;;;;;;4.75;1.38;;;11.70;93.30;;;;;;5062543;28;20238;-85
2023/06/03 05:00:36;;;;;;;3.90;1.38;;;12.00;93.40;;;;;;5053076;28;20227;-84
2023/06/03 05:03:31;;;;;;;5.28;1.60;;;12.00;93.00;;;;;;5060860;28;20859;-83
2023/06/03 05:06:23;;;;;;;4.60;1.40;;;12.10;93.00;;;;;;5050285;28;20220;-77
2023/06/03 05:09:12;;;;;;;4.13;1.52;;;12.10;93.00;;;;;;5051467;28;20258;-77
2023/06/03 05:12:02;;;;;;;5.05;1.42;;;12.20;93.00;;;;;;5075240;28;20241;-77
2023/06/03 05:14:52;;;;;;;5.18;1.20;;;12.30;92.70;;;;;;5069254;28;20226;-75
2023/06/03 05:17:41;;;;;;;3.70;1.20;;;12.40;92.30;;;;;;5055321;28;20224;-76
2023/06/03 05:20:32;;;;;;;2.58;1.45;;;12.20;92.50;;;;;;5055918;28;20228;-78
2023/06/03 05:23:22;;;;;;;2.20;1.20;;;12.10;92.40;;;;;;5061187;28;21060;-77
2023/06/03 05:26:12;;;;;;;3.83;1.40;;;12.40;93.10;;;;;;5059045;28;20232;-81
2023/06/03 05:29:00;;;;;;;5.07;1.60;;;12.20;92.30;;;;;;5052699;28;20309;-77
2023/06/03 05:31:49;;;;;;;3.45;1.30;;;12.60;92.90;;;;;;5053831;28;20231;-76
2023/06/03 05:34:38;;;;;;;6.25;2.10;;;13.10;91.70;;;;;;5052497;28;20243;-78
2023/06/03 05:37:28;;;;;;;2.92;1.30;;;13.10;90.90;;;;;;5059497;28;20671;-72
2023/06/03 05:40:18;;;;;;;3.70;1.20;;;13.30;91.50;;;;;;5054397;28;20228;-78
2023/06/03 05:43:07;;;;;;;2.33;1.33;;;13.20;91.20;;;;;;5058720;28;20251;-75
2023/06/03 05:45:57;;;;;;;3.70;1.50;;;12.80;91.50;;;;;;5052896;28;20224;-75
2023/06/03 05:48:47;;;;;;;3.78;1.50;;;12.80;91.50;;;;;;5060837;28;20239;-75
2023/06/03 05:51:37;;;;;;;5.30;1.60;;;12.80;91.60;;;;;;5047056;28;20235;-77
2023/06/03 05:54:28;;;;;;;4.15;1.40;;;12.80;91.60;;;;;;5046048;28;20232;-78
2023/06/03 05:57:20;;;;;;;3.53;1.38;;;12.80;91.80;;;;;;5048265;28;20224;-76
2023/06/03 06:00:10;;;;;;;3.35;1.40;;;13.00;91.60;;;;;;5040535;28;20242;-78
2023/06/03 06:03:02;;;;;;;3.50;1.55;;;13.00;91.50;;;;;;5077694;28;20231;-80
2023/06/03 06:05:51;;;;;;;6.82;1.70;;;13.20;91.20;;;;;;5051738;28;20224;-75
2023/06/03 06:08:41;;;;;;;4.30;1.23;;;13.00;91.40;;;;;;5046063;28;20224;-75
2023/06/03 06:11:32;;;;;;;2.80;1.30;;;13.10;91.70;;;;;;5044944;28;20228;-75
2023/06/03 06:14:23;;;;;;;3.17;1.40;;;13.30;91.20;;;;;;5037430;28;20224;-77
2023/06/03 06:17:16;;;;;;;4.70;1.40;;;13.30;91.10;;;;;;5074418;28;20318;-78
2023/06/03 06:20:06;;;;;;;5.20;1.55;;;13.60;91.30;;;;;;5063581;28;20758;-78
2023/06/03 06:22:56;;;;;;;2.67;1.42;;;13.50;91.10;;;;;;5065660;28;20225;-78
2023/06/03 06:25:49;;;;;;;3.33;1.60;;;13.80;90.90;;;;;;5054647;28;20216;-77
2023/06/03 06:28:39;;;;;;;4.55;1.30;;;13.40;91.00;;;;;;5046540;28;20281;-82
2023/06/03 06:31:33;;;;;;;2.38;1.45;;;13.60;91.20;;;;;;5048651;28;20220;-80
2023/06/03 06:34:22;;;;;;;3.10;1.50;;;13.80;91.20;;;;;;5060341;28;20224;-80
2023/06/03 06:37:15;;;;;;;2.42;1.10;;;13.50;91.00;;;;;;5060683;28;21146;-81
2023/06/03 06:40:04;;;;;;;10.82;1.60;;;13.90;90.90;;;;;;5069509;28;20220;-82
2023/06/03 06:43:02;;;;;;;5.43;1.10;;;14.40;90.80;;;;;;5072437;28;20227;-81
2023/06/03 06:46:00;;;;;;;3.95;1.20;;;15.00;88.40;;;;;;5063876;28;20215;-80
2023/06/03 06:48:51;;;;;;;2.53;1.10;;;15.40;87.80;;;;;;5066711;28;20234;-80
2023/06/03 06:51:42;;;;;;;3.28;1.30;;;15.10;86.50;;;;;;5067038;28;20219;-81
2023/06/03 06:54:31;;;;;;;2.60;1.40;;;14.70;87.80;;;;;;5071365;28;20295;-81
2023/06/03 06:57:22;;;;;;;1.63;1.30;;;14.90;87.90;;;;;;5065938;28;20663;-82
2023/06/03 07:00:12;;;;;;;2.90;1.20;;;14.70;87.20;;;;;;5072175;28;20223;-82
2023/06/03 07:03:02;;;;;;;3.80;1.20;;;14.30;88.30;;;;;;5069133;28;20255;-84
2023/06/03 07:06:00;;;;;;;2.97;0.90;;;14.10;88.50;;;;;;5068593;28;20713;-81
2023/06/03 07:08:50;;;;;;;1.70;1.05;;;14.70;87.00;;;;;;5069465;28;20315;-81
2023/06/03 07:11:44;;;;;;;5.13;1.33;;;15.00;86.20;;;;;;5069622;28;20357;-81
2023/06/03 07:14:35;;;;;;;4.40;1.20;;;15.40;86.70;;;;;;5064617;28;20227;-81
2023/06/03 07:17:25;;;;;;;2.40;1.20;;;15.70;86.90;;;;;;5058034;28;20519;-82
2023/06/03 07:20:20;;;;;;;6.32;1.48;;;16.40;83.60;;;;;;5064154;28;20839;-81
2023/06/03 07:23:14;;;;;;;3.13;1.00;;;15.90;82.30;;;;;;5072225;28;20233;-82
2023/06/03 07:26:09;;;;;;;5.00;1.30;;;16.60;82.40;;;;;;5065181;28;20220;-82
2023/06/03 07:28:58;;;;;;;4.65;1.10;;;17.30;79.30;;;;;;5050643;28;20887;-81
2023/06/03 07:31:47;;;;;;;2.30;1.00;;;17.50;76.60;;;;;;5049909;28;20258;-80
2023/06/03 07:34:38;;;;;;;2.42;1.10;;;17.70;76.80;;;;;;5059517;28;20362;-81
2023/06/03 07:37:28;;;;;;;2.38;1.08;;;18.00;76.90;;;;;;5063413;28;20314;-81
2023/06/03 07:40:18;;;;;;;4.50;0.95;;;17.80;74.10;;;;;;5050569;28;20803;-81
2023/06/03 07:43:07;;;;;;;3.00;1.30;;;18.00;73.00;;;;;;5062755;28;20306;-81
2023/06/03 07:45:56;;;;;;;2.72;1.27;;;18.20;73.50;;;;;;5069830;28;20307;-80
2023/06/03 07:48:48;;;;;;;1.20;0.80;;;19.00;71.20;;;;;;5064230;28;20305;-81
2023/06/03 07:51:41;;;;;;;5.10;0.98;;;18.90;70.50;;;;;;5061491;28;20243;-83
2023/06/03 07:54:30;;;;;;;6.45;1.10;;;19.30;70.80;;;;;;5057285;28;20804;-83
2023/06/03 07:57:20;;;;;;;4.90;1.10;;;19.90;68.10;;;;;;5072083;28;20228;-83
2023/06/03 08:00:10;;;;;;;1.75;0.82;;;20.30;66.40;;;;;;5067539;28;20220;-84
2023/06/03 08:03:01;;;;;;;3.10;0.90;;;19.40;65.40;;;;;;5080026;28;20736;-84
2023/06/03 08:05:51;;;;;;;4.30;0.88;;;18.30;67.20;;;;;;5068999;28;20223;-83
2023/06/03 08:08:40;;;;;;;2.10;0.90;;;18.50;69.70;;;;;;5050758;28;20220;-83
2023/06/03 08:11:31;;;;;;;5.40;1.10;;;18.90;67.10;;;;;;5074384;28;20227;-84
2023/06/03 08:14:23;;;;;;;2.03;0.88;;;19.40;66.10;;;;;;5069142;28;20242;-83
2023/06/03 08:17:13;;;;;;;1.85;1.13;;;20.50;66.00;;;;;;5084913;28;20228;-84
2023/06/03 08:20:08;;;;;;;3.78;0.70;;;20.00;62.70;;;;;;5061681;28;20255;-81
2023/06/03 08:22:57;;;;;;;2.95;0.88;;;19.90;62.60;;;;;;5068835;28;20338;-82
2023/06/03 08:25:46;;;;;;;2.10;0.85;;;20.20;63.60;;;;;;5078144;28;20220;-82
2023/06/03 08:28:38;;;;;;;3.72;0.98;;;21.60;63.90;;;;;;5069409;28;20312;-81
2023/06/03 08:31:29;;;;;;;3.58;1.00;;;22.00;61.50;;;;;;5073276;28;20219;-81
2023/06/03 08:34:18;;;;;;;1.85;1.17;;;21.30;61.20;;;;;;5054533;28;20231;-82
2023/06/03 08:37:07;;;;;;;2.75;1.15;;;20.60;61.30;;;;;;5072838;28;20271;-82
2023/06/03 08:39:56;;;;;;;2.15;1.10;;;19.40;63.40;;;;;;5072421;28;20730;-82
2023/06/03 08:42:46;;;;;;;6.30;1.20;;;20.70;62.80;;;;;;5075869;28;20227;-84
2023/06/03 08:45:41;;;;;;;4.20;1.23;;;21.80;61.90;;;;;;5057340;28;20219;-83
2023/06/03 08:48:43;;;;;;;3.10;0.80;;;22.70;62.50;;;;;;5081522;28;20688;-81
2023/06/03 08:51:38;;;;;;;2.22;1.13;;;22.80;58.10;;;;;;5084750;28;20239;-83
2023/06/03 08:54:31;;;;;;;5.03;0.75;;;22.90;59.20;;;;;;5059251;28;20224;-83
2023/06/03 08:57:20;;;;;;;1.13;0.80;;;22.80;57.80;;;;;;5062535;28;20402;-83
2023/06/03 09:00:13;;;;;;;1.92;0.98;;;23.10;55.30;;;;;;5046808;28;20760;-83
2023/06/03 09:03:03;;;;;;;4.38;0.90;;;23.00;56.00;;;;;;5072691;28;20281;-82
2023/06/03 09:05:54;;;;;;;3.13;0.95;;;22.70;54.90;;;;;;5057565;28;20278;-83
2023/06/03 09:08:43;;;;;;;1.55;0.80;;;22.70;57.50;;;;;;5057479;28;20733;-84
2023/06/03 09:11:33;;;;;;;1.70;0.85;;;23.00;57.70;;;;;;5055851;28;20235;-84
2023/06/03 09:14:22;;;;;;;1.17;0.77;;;23.40;56.40;;;;;;5054444;28;20236;-83
2023/06/03 09:17:12;;;;;;;1.55;0.93;;;24.00;53.90;;;;;;5064503;28;20267;-84
2023/06/03 09:20:02;;;;;;;2.50;1.10;;;23.50;54.50;;;;;;5058746;28;20299;-83
2023/06/03 09:22:53;;;;;;;3.30;0.85;;;22.60;55.50;;;;;;5060761;28;20297;-84
2023/06/03 09:25:44;;;;;;;5.07;1.00;;;23.30;56.10;;;;;;5065544;28;20282;-84
2023/06/03 09:28:34;;;;;;;3.47;0.93;;;24.10;54.20;;;;;;5070597;28;20693;-82
2023/06/03 09:31:24;;;;;;;3.05;0.90;;;25.20;55.00;;;;;;5075251;28;20205;-87
2023/06/03 09:34:14;;;;;;;2.55;1.10;;;25.20;51.80;;;;;;5084230;28;20224;-86
2023/06/03 09:37:08;;;;;;;2.67;1.02;;;25.70;52.60;;;;;;5065907;28;20220;-83
2023/06/03 09:39:59;;;;;;;2.65;0.88;;;25.80;51.30;;;;;;5068797;28;20226;-85
2023/06/03 09:42:57;;;;;;;1.50;0.85;;;26.20;50.70;;;;;;5080085;28;20216;-84
2023/06/03 09:45:46;;;;;;;2.45;0.98;;;25.90;49.00;;;;;;5078525;28;20311;-85
2023/06/03 09:48:35;;;;;;;1.42;0.85;;;25.80;51.00;;;;;;5057329;28;20241;-84
2023/06/03 09:51:41;;;;;;;4.15;1.23;;;27.50;49.70;;;;;;5084708;28;20230;-84
2023/06/03 09:54:30;;;;;;;2.05;1.23;;;28.80;50.20;;;;;;5074897;28;20223;-84
2023/06/03 09:57:21;;;;;;;3.42;1.30;;;30.00;49.00;;;;;;5066875;28;20243;-84
2023/06/03 10:00:11;;;;;;;2.10;1.00;;;30.90;49.30;;;;;;5062627;28;20223;-85
2023/06/03 10:03:09;;;;;;;2.58;1.33;;;31.20;46.20;;;;;;5046630;28;20227;-82
2023/06/03 10:05:58;;;;;;;4.40;1.23;;;28.90;45.80;;;;;;5077712;28;20743;-84
2023/06/03 10:08:46;;;;;;;1.98;0.98;;;29.10;45.90;;;;;;5058974;28;20757;-84
2023/06/03 10:11:46;;;;;;;2.90;0.80;;;28.10;44.70;;;;;;5059263;28;20606;-84
2023/06/03 10:14:45;;;;;;;2.38;0.90;;;28.00;46.20;;;;;;5077254;28;20267;-84
2023/06/03 10:17:34;;;;;;;1.73;0.90;;;25.40;47.30;;;;;;5067389;28;20223;-84
2023/06/03 10:20:35;;;;;;;2.80;0.95;;;25.80;50.30;;;;;;5053192;28;20866;-84
2023/06/03 10:23:24;;;;;;;1.58;0.77;;;29.20;46.60;;;;;;5039840;28;20278;-83
2023/06/03 10:26:12;;;;;;;3.33;1.17;;;31.10;45.50;;;;;;5062613;28;20249;-85
2023/06/03 10:29:04;;;;;;;1.52;0.93;;;32.90;42.20;;;;;;5060110;28;20363;-84
2023/06/03 10:31:55;;;;;;;2.45;0.98;;;33.90;42.10;;;;;;5050192;28;20234;-83
2023/06/03 10:34:45;;;;;;;1.38;1.00;;;33.70;40.10;;;;;;5073738;28;20646;-83
2023/06/03 10:37:35;;;;;;;1.83;0.95;;;33.40;40.30;;;;;;5082209;28;20602;-84
2023/06/03 10:40:25;;;;;;;4.22;0.90;;;33.30;38.90;;;;;;5064949;28;20212;-83
2023/06/03 10:43:15;;;;;;;3.22;1.00;;;33.50;38.20;;;;;;5067741;28;20223;-83
2023/06/03 10:46:05;;;;;;;3.25;0.88;;;34.80;38.00;;;;;;5078321;28;20238;-84
2023/06/03 10:48:56;;;;;;;3.25;0.80;;;35.30;39.00;;;;;;5063469;28;20398;-83
2023/06/03 10:51:59;;;;;;;3.50;1.17;;;36.30;37.20;;;;;;5070181;28;20253;-85
2023/06/03 10:55:02;;;;;;;2.70;0.95;;;37.30;37.10;;;;;;5080404;28;20234;-85
2023/06/03 10:58:00;;;;;;;1.85;1.05;;;37.80;36.30;;;;;;5053091;28;20478;-85
2023/06/03 11:00:59;;;;;;;2.90;0.90;;;38.00;35.50;;;;;;5059069;28;20231;-88
2023/06/03 11:04:18;;;;;;;5.35;1.00;;;39.00;36.00;;;;;;5078555;28;20264;-85
2023/06/03 11:07:08;;;;;;;2.60;1.00;;;37.10;35.10;;;;;;5066936;28;20966;-85
2023/06/03 11:09:57;;;;;;;1.80;0.90;;;36.40;35.70;;;;;;5066748;28;20231;-84
2023/06/03 11:12:51;;;;;;;3.80;1.33;;;37.20;36.10;;;;;;5081717;28;20223;-86
2023/06/03 11:15:59;;;;;;;2.08;0.95;;;37.00;35.20;;;;;;5065039;28;20223;-86
2023/06/03 11:19:30;;;;;;;3.65;1.35;;;36.30;34.10;;;;;;5060271;28;20231;-83
2023/06/03 11:22:41;;;;;;;3.17;1.00;;;35.90;34.20;;;;;;5053152;28;20215;-85
2023/06/03 11:25:31;;;;;;;2.25;1.00;;;37.70;35.20;;;;;;5054251;28;20255;-85
2023/06/03 11:28:29;;;;;;;3.00;1.02;;;37.70;33.20;;;;;;5060872;28;20910;-85
2023/06/03 11:31:21;;;;;;;4.47;0.90;;;37.60;33.80;;;;;;5057203;28;20614;-85
2023/06/03 11:34:26;;;;;;;3.53;1.20;;;37.60;34.00;;;;;;5070896;28;20220;-85
2023/06/03 11:37:17;;;;;;;4.40;1.10;;;36.50;33.30;;;;;;5061204;28;20266;-86
2023/06/03 11:40:08;;;;;;;2.53;1.10;;;39.40;34.30;;;;;;5066415;28;20224;-85
2023/06/03 11:43:06;;;;;;;3.78;1.20;;;41.20;32.90;;;;;;5061467;28;20239;-86
2023/06/03 11:46:05;;;;;;;2.97;1.10;;;40.20;32.00;;;;;;5054875;28;20224;-85
2023/06/03 11:48:54;;;;;;;3.95;1.27;;;39.50;31.80;;;;;;5065640;28;20639;-85
2023/06/03 11:51:43;;;;;;;4.18;0.90;;;40.80;31.60;;;;;;5071350;28;20234;-86
2023/06/03 11:54:35;;;;;;;1.75;1.00;;;42.60;31.70;;;;;;5070948;28;20227;-86
2023/06/03 11:57:28;;;;;;;1.85;0.93;;;43.90;30.70;;;;;;5084127;28;20824;-86
2023/06/03 12:00:19;;;;;;;4.32;0.90;;;43.30;29.40;;;;;;5075609;28;20250;-85
2023/06/03 12:03:15;;;;;;;2.63;1.00;;;44.30;29.80;;;;;;5062262;28;20310;-86
2023/06/03 12:06:05;;;;;;;2.55;1.27;;;44.20;29.30;;;;;;5076035;28;20762;-88
2023/06/03 12:08:54;;;;;;;3.08;0.80;;;41.90;28.40;;;;;;5055631;28;20239;-86
2023/06/03 12:11:44;;;;;;;3.05;0.95;;;38.50;31.00;;;;;;5083315;28;20359;-86
2023/06/03 12:14:35;;;;;;;2.20;1.00;;;38.50;29.50;;;;;;5062576;28;20232;-85
2023/06/03 12:17:27;;;;;;;3.78;0.93;;;41.20;30.70;;;;;;5072284;28;20259;-87
2023/06/03 12:20:26;;;;;;;3.22;1.20;;;43.30;30.10;;;;;;5072787;28;20645;-87
2023/06/03 12:23:15;;;;;;;2.50;1.10;;;44.00;28.70;;;;;;5084348;28;20293;-88
2023/06/03 12:26:04;;;;;;;4.13;1.85;;;46.90;28.50;;;;;;5057470;28;20300;-87
2023/06/03 12:29:05;;;;;;;3.15;1.10;;;47.60;28.00;;;;;;5063775;28;20219;-87
2023/06/03 12:32:02;;;;;;;1.67;1.00;;;48.20;27.90;;;;;;5065232;28;20562;-87
2023/06/03 12:34:51;;;;;;;12.80;1.45;;;46.50;27.30;;;;;;5062158;28;20933;-88
2023/06/03 12:37:40;;;;;;;4.50;0.90;;;46.00;27.30;;;;;;5060326;28;20353;-86
2023/06/03 12:40:29;;;;;;;3.70;1.05;;;44.20;27.10;;;;;;5079681;28;20272;-87
2023/06/03 12:43:22;;;;;;;4.68;0.95;;;42.60;27.10;;;;;;5054214;28;20219;-86
2023/06/03 12:46:17;;;;;;;4.47;1.17;;;39.20;28.90;;;;;;5090519;28;20215;-86
2023/06/03 12:49:16;;;;;;;1.83;0.85;;;37.50;29.00;;;;;;5077732;28;20215;-86
2023/06/03 12:52:12;;;;;;;2.22;1.00;;;34.10;30.90;;;;;;5070140;28;20308;-85
2023/06/03 12:55:10;;;;;;;6.57;0.98;;;29.80;34.80;;;;;;5066980;28;20300;-85
2023/06/03 12:57:59;;;;;;;2.92;1.15;;;27.10;37.50;;;;;;5059129;28;20218;-85
2023/06/03 13:00:48;;;;;;;4.53;1.05;;;25.90;40.20;;;;;;5070532;28;20226;-84
2023/06/03 13:03:39;;;;;;;3.47;1.02;;;25.10;40.80;;;;;;5084797;28;20233;-85
2023/06/03 13:06:27;;;;;;;3.47;1.05;;;24.70;42.50;;;;;;5054408;28;20272;-84
2023/06/03 13:09:16;;;;;;;1.80;1.00;;;24.50;43.40;;;;;;5078390;28;20486;-84
2023/06/03 13:12:06;;;;;;;2.33;1.00;;;24.40;44.70;;;;;;5077687;28;20805;-84
2023/06/03 13:15:22;;;;;;;4.50;1.23;;;24.10;45.50;;;;;;5084261;28;20218;-84
2023/06/03 13:18:11;;;;;;;2.97;1.10;;;24.10;45.20;;;;;;5084455;28;20218;-85
2023/06/03 13:21:01;;;;;;;6.80;1.30;;;23.60;44.60;;;;;;5079660;28;20615;-83
2023/06/03 13:23:51;;;;;;;4.43;1.10;;;22.30;44.50;;;;;;5078266;28;20602;-84
2023/06/03 13:26:40;;;;;;;2.15;1.10;;;22.30;45.90;;;;;;5075266;28;20227;-84
2023/06/03 13:29:29;;;;;;;2.15;0.90;;;22.00;46.50;;;;;;5069113;28;20335;-84
2023/06/03 13:32:19;;;;;;;3.60;1.20;;;21.90;46.90;;;;;;5049273;28;20234;-84
2023/06/03 13:35:09;;;;;;;2.70;0.88;;;22.10;47.70;;;;;;5061171;28;20770;-84
2023/06/03 13:37:59;;;;;;;2.20;1.10;;;21.60;47.40;;;;;;5061832;28;20420;-83
2023/06/03 13:40:48;;;;;;;2.55;0.80;;;21.20;47.90;;;;;;5048934;28;20690;-85
2023/06/03 13:43:37;;;;;;;6.35;0.90;;;21.00;47.40;;;;;;5054169;28;20224;-84
2023/06/03 13:46:25;;;;;;;3.10;1.00;;;20.60;48.50;;;;;;5066889;28;20596;-86
2023/06/03 13:49:14;;;;;;;2.80;0.90;;;20.50;49.90;;;;;;5058268;28;20223;-84
2023/06/03 13:52:04;;;;;;;2.40;0.90;;;20.90;49.30;;;;;;5059119;28;20211;-84
2023/06/03 13:54:55;;;;;;;5.07;1.10;;;20.60;49.00;;;;;;5048531;28;20222;-84
2023/06/03 13:57:44;;;;;;;3.08;0.90;;;20.60;49.10;;;;;;5055914;28;20224;-84
2023/06/03 14:00:33;;;;;;;1.95;0.90;;;20.50;49.70;;;;;;5048405;28;20220;-85
2023/06/03 14:03:22;;;;;;;4.32;1.75;;;20.30;49.60;;;;;;5062064;28;20231;-83
2023/06/03 14:06:10;;;;;;;1.92;0.95;;;20.40;50.60;;;;;;5045436;28;20269;-83
2023/06/03 14:08:59;;;;;;;1.73;0.95;;;20.40;50.30;;;;;;5071498;28;20231;-83
2023/06/03 14:11:50;;;;;;;2.58;0.70;;;20.20;49.10;;;;;;5055466;28;20428;-84
2023/06/03 14:14:39;;;;;;;2.45;0.80;;;20.20;49.20;;;;;;5068943;28;20600;-84
2023/06/03 14:17:28;;;;;;;2.60;1.00;;;20.40;48.70;;;;;;5067901;28;20554;-84
2023/06/03 14:20:17;;;;;;;1.48;0.80;;;20.40;49.20;;;;;;5057808;28;20712;-82
2023/06/03 14:23:06;;;;;;;2.63;1.00;;;20.40;49.90;;;;;;5059389;28;20300;-84
2023/06/03 14:25:54;;;;;;;1.48;0.90;;;20.30;49.80;;;;;;5067742;28;20247;-84
2023/06/03 14:28:48;;;;;;;3.85;1.00;;;20.20;50.40;;;;;;5069067;28;20265;-84
2023/06/03 14:31:37;;;;;;;2.40;0.85;;;20.30;50.30;;;;;;5050905;28;20765;-84
2023/06/03 14:34:26;;;;;;;1.52;0.80;;;20.00;49.80;;;;;;5050314;28;20224;-83
2023/06/03 14:37:15;;;;;;;1.70;0.95;;;19.90;49.90;;;;;;5055625;28;20366;-84
2023/06/03 14:40:05;;;;;;;2.33;0.70;;;19.90;50.10;;;;;;5045824;28;20255;-84
2023/06/03 14:42:54;;;;;;;1.30;0.77;;;19.70;49.70;;;;;;5062297;28;20303;-84
2023/06/03 14:45:44;;;;;;;4.18;0.90;;;19.60;50.60;;;;;;5064003;28;20291;-81
2023/06/03 14:48:33;;;;;;;1.77;1.25;;;19.70;50.70;;;;;;5059391;28;20228;-82
2023/06/03 14:51:23;;;;;;;1.00;0.82;;;19.60;50.50;;;;;;5053205;28;20305;-82
2023/06/03 14:54:12;;;;;;;2.05;0.90;;;19.80;50.20;;;;;;5058563;28;20252;-84