Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:12;;;;;;;35.83;15.30;;;;;;;;;;4469448;32;20747;-87
2022/11/03 00:03:41;;;;;;;30.07;14.57;;;;;;;;;;4469777;32;20216;-87
2022/11/03 00:06:09;;;;;;;27.60;14.40;;;;;;;;;;4469237;32;20231;-87
2022/11/03 00:08:39;;;;;;;25.97;13.63;;;;;;;;;;4469437;32;20628;-87
2022/11/03 00:11:13;;;;;;;29.17;14.43;;;;;;;;;;4469765;32;20208;-87
2022/11/03 00:13:43;;;;;;;27.40;13.17;;;;;;;;;;4469371;32;20592;-87
2022/11/03 00:16:11;;;;;;;29.60;14.87;;;;;;;;;;4469255;32;20712;-87
2022/11/03 00:18:40;;;;;;;29.60;13.30;;;;;;;;;;4469348;32;20228;-87
2022/11/03 00:21:11;;;;;;;28.57;12.93;;;;;;;;;;4469124;32;20693;-87
2022/11/03 00:23:40;;;;;;;35.77;16.17;;;;;;;;;;4469703;32;20232;-87
2022/11/03 00:26:13;;;;;;;32.37;14.47;;;;;;;;;;4469519;32;20652;-87
2022/11/03 00:28:41;;;;;;;25.60;13.10;;;;;;;;;;4469276;32;20216;-87
2022/11/03 00:31:09;;;;;;;25.90;15.07;;;;;;;;;;4469563;32;20212;-87
2022/11/03 00:33:36;;;;;;;24.23;13.90;;;;;;;;;;4469415;32;20273;-87
2022/11/03 00:36:06;;;;;;;37.57;15.53;;;;;;;;;;4469070;32;20314;-87
2022/11/03 00:38:34;;;;;;;27.90;15.20;;;;;;;;;;4469630;32;20664;-87
2022/11/03 00:41:06;;;;;;;35.33;13.83;;;;;;;;;;4468868;32;20224;-87
2022/11/03 00:43:35;;;;;;;30.80;14.10;;;;;;;;;;4469466;32;20288;-87
2022/11/03 00:46:03;;;;;;;27.03;14.13;;;;;;;;;;4468339;32;20763;-87
2022/11/03 00:48:31;;;;;;;30.80;15.57;;;;;;;;;;4468780;32;20541;-87
2022/11/03 00:51:19;;;;;;;35.53;15.30;;;;;;;;;;4467571;32;20599;-87
2022/11/03 00:53:47;;;;;;;32.17;14.20;;;;;;;;;;4469133;32;20269;-87
2022/11/03 00:56:15;;;;;;;25.20;13.00;;;;;;;;;;4469309;32;20291;-87
2022/11/03 00:58:43;;;;;;;24.17;13.23;;;;;;;;;;4468964;32;20224;-87
2022/11/03 01:01:12;;;;;;;30.90;13.70;;;;;;;;;;4468818;32;20236;-87
2022/11/03 01:03:40;;;;;;;30.80;13.23;;;;;;;;;;4468635;32;20211;-87
2022/11/03 01:08:56;;;;;;;22.63;14.40;;;;;;;;;;4468633;32;20244;-87
2022/11/03 01:11:43;;;;;;;29.70;16.10;;;;;;;;;;4468461;32;20295;-87
2022/11/03 01:14:17;;;;;;;26.70;15.20;;;;;;;;;;4469016;32;20291;-87
2022/11/03 01:16:44;;;;;;;31.23;15.10;;;;;;;;;;4468868;32;20208;-87
2022/11/03 01:19:10;;;;;;;33.23;14.73;;;;;;;;;;4468841;32;20220;-87
2022/11/03 01:21:40;;;;;;;43.30;16.50;;;;;;;;;;4468350;32;20269;-87
2022/11/03 01:24:07;;;;;;;42.87;19.33;;;;;;;;;;4468889;32;20621;-87
2022/11/03 01:26:35;;;;;;;36.90;18.23;;;;;;;;;;4468184;32;20232;-87
2022/11/03 01:29:02;;;;;;;40.97;17.97;;;;;;;;;;4468886;32;20556;-87
2022/11/03 01:31:29;;;;;;;34.33;18.40;;;;;;;;;;4468214;32;20569;-87
2022/11/03 01:33:56;;;;;;;39.07;18.43;;;;;;;;;;4468291;32;20291;-87
2022/11/03 01:36:24;;;;;;;37.23;19.03;;;;;;;;;;4468149;32;20811;-87
2022/11/03 01:38:55;;;;;;;37.50;17.77;;;;;;;;;;4467707;32;20224;-87
2022/11/03 01:41:27;;;;;;;34.97;19.43;;;;;;;;;;4468107;32;20238;-87
2022/11/03 01:44:25;;;;;;;33.40;18.83;;;;;;;;;;4468254;32;20223;-87
2022/11/03 01:46:55;;;;;;;35.20;16.50;;;;;;;;;;4468296;32;20242;-87
2022/11/03 01:49:27;;;;;;;31.63;16.37;;;;;;;;;;4467299;32;20251;-87
2022/11/03 01:51:58;;;;;;;29.97;15.47;;;;;;;;;;4468445;32;20228;-87
2022/11/03 01:54:31;;;;;;;29.30;16.93;;;;;;;;;;4468604;32;20249;-87
2022/11/03 01:57:08;;;;;;;30.97;14.57;;;;;;;;;;4468539;32;20203;-87
2022/11/03 01:59:37;;;;;;;28.53;15.80;;;;;;;;;;4470443;32;20292;-87
2022/11/03 02:02:06;;;;;;;36.93;19.53;;;;;;;;;;4471091;32;20293;-87
2022/11/03 02:04:34;;;;;;;36.90;20.63;;;;;;;;;;4471182;32;20690;-87
2022/11/03 02:07:15;;;;;;;47.73;22.90;;;;;;;;;;4471371;32;20238;-87
2022/11/03 02:09:43;;;;;;;37.70;18.47;;;;;;;;;;4471419;32;20229;-87
2022/11/03 02:12:10;;;;;;;33.30;17.20;;;;;;;;;;4470982;32;20280;-87
2022/11/03 02:14:42;;;;;;;34.23;19.27;;;;;;;;;;4471350;32;20338;-87
2022/11/03 02:17:15;;;;;;;47.90;21.90;;;;;;;;;;4471453;32;20203;-87
2022/11/03 02:19:46;;;;;;;38.00;19.80;;;;;;;;;;4471219;32;20280;-87
2022/11/03 02:22:30;;;;;;;30.30;16.13;;;;;;;;;;4470928;32;20679;-87
2022/11/03 02:25:11;;;;;;;30.20;13.00;;;;;;;;;;4471307;32;20224;-87
2022/11/03 02:27:40;;;;;;;28.23;13.63;;;;;;;;;;4471328;32;20256;-87
2022/11/03 02:30:08;;;;;;;31.50;13.87;;;;;;;;;;4470778;32;20245;-87
2022/11/03 02:32:44;;;;;;;32.77;14.57;;;;;;;;;;4470717;32;20220;-87
2022/11/03 02:35:15;;;;;;;28.33;13.87;;;;;;;;;;4471316;32;20236;-87
2022/11/03 02:37:47;;;;;;;32.57;14.93;;;;;;;;;;4471040;32;20287;-87
2022/11/03 02:40:18;;;;;;;25.43;11.97;;;;;;;;;;4471370;32;20343;-87
2022/11/03 02:42:48;;;;;;;24.40;12.50;;;;;;;;;;4470837;32;20246;-87
2022/11/03 02:45:19;;;;;;;22.43;12.83;;;;;;;;;;4471176;32;20212;-87
2022/11/03 02:47:48;;;;;;;27.57;12.57;;;;;;;;;;4470671;32;20702;-87
2022/11/03 02:50:15;;;;;;;19.07;10.23;;;;;;;;;;4470514;32;20228;-87
2022/11/03 02:52:43;;;;;;;30.20;11.03;;;;;;;;;;4476190;32;20284;-86
2022/11/03 02:55:19;;;;;;;21.13;10.53;;;;;;;;;;4476036;32;20231;-87
2022/11/03 02:57:54;;;;;;;19.03;10.77;;;;;;;;;;4474724;32;20244;-87
2022/11/03 03:00:21;;;;;;;27.60;11.27;;;;;;;;;;4472062;32;20220;-87
2022/11/03 03:02:55;;;;;;;21.30;10.60;;;;;;;;;;4471096;32;20281;-87
2022/11/03 03:05:30;;;;;;;25.73;10.57;;;;;;;;;;4470725;32;20219;-87
2022/11/03 03:08:01;;;;;;;24.20;10.87;;;;;;;;;;4470390;32;20698;-87
2022/11/03 03:10:32;;;;;;;18.47;9.03;;;;;;;;;;4470342;32;20248;-87
2022/11/03 03:13:03;;;;;;;25.83;10.63;;;;;;;;;;4470252;32;20224;-87
2022/11/03 03:15:40;;;;;;;24.33;12.40;;;;;;;;;;4470723;32;20208;-87
2022/11/03 03:18:15;;;;;;;16.47;10.67;;;;;;;;;;4470466;32;20239;-87
2022/11/03 03:20:53;;;;;;;19.60;9.90;;;;;;;;;;4470989;32;20263;-87
2022/11/03 03:23:27;;;;;;;24.20;11.03;;;;;;;;;;4470076;32;20235;-87
2022/11/03 03:26:05;;;;;;;27.70;9.67;;;;;;;;;;4470660;32;20228;-87
2022/11/03 03:28:38;;;;;;;24.40;10.40;;;;;;;;;;4470042;32;20232;-87
2022/11/03 03:31:10;;;;;;;29.40;10.43;;;;;;;;;;4470588;32;20208;-87
2022/11/03 03:33:38;;;;;;;18.07;9.40;;;;;;;;;;4470651;32;20208;-87
2022/11/03 03:36:12;;;;;;;22.57;9.80;;;;;;;;;;4470105;32;20220;-87
2022/11/03 03:38:45;;;;;;;24.13;9.03;;;;;;;;;;4470226;32;20208;-87
2022/11/03 03:41:20;;;;;;;17.73;8.93;;;;;;;;;;4470026;32;20222;-87
2022/11/03 03:43:49;;;;;;;28.67;10.10;;;;;;;;;;4469925;32;20204;-87
2022/11/03 03:46:18;;;;;;;20.87;9.43;;;;;;;;;;4469562;32;20284;-87
2022/11/03 03:48:45;;;;;;;24.60;11.17;;;;;;;;;;4469274;32;20632;-87
2022/11/03 03:51:16;;;;;;;21.07;11.23;;;;;;;;;;4470243;32;20228;-87
2022/11/03 03:53:43;;;;;;;25.87;11.00;;;;;;;;;;4470295;32;20222;-87
2022/11/03 03:56:15;;;;;;;25.17;10.10;;;;;;;;;;4469846;32;20298;-87
2022/11/03 03:58:45;;;;;;;26.77;11.30;;;;;;;;;;4469605;32;20591;-87
2022/11/03 04:01:15;;;;;;;22.40;11.87;;;;;;;;;;4469798;32;20209;-87
2022/11/03 04:03:41;;;;;;;34.13;12.03;;;;;;;;;;4469535;32;20600;-87
2022/11/03 04:06:09;;;;;;;36.60;14.57;;;;;;;;;;4469363;32;20265;-87
2022/11/03 04:08:36;;;;;;;26.97;14.07;;;;;;;;;;4469403;32;20296;-87
2022/11/03 04:22:17;;;;;;;33.70;16.60;;;;;;;;;;4468816;32;20355;-87
2022/11/03 04:24:45;;;;;;;27.00;13.93;;;;;;;;;;4469163;32;20304;-87
2022/11/03 04:27:30;;;;;;;29.37;15.80;;;;;;;;;;4469121;32;20220;-87
2022/11/03 04:30:04;;;;;;;36.37;15.63;;;;;;;;;;4469190;32;20261;-87
2022/11/03 04:32:33;;;;;;;31.80;15.00;;;;;;;;;;4469643;32;20211;-87
2022/11/03 04:35:00;;;;;;;30.97;14.70;;;;;;;;;;4468996;32;20242;-87
2022/11/03 04:37:30;;;;;;;31.53;14.23;;;;;;;;;;4469406;32;20288;-87
2022/11/03 04:40:00;;;;;;;31.70;13.17;;;;;;;;;;4468952;32;20235;-87
2022/11/03 04:42:32;;;;;;;24.07;11.77;;;;;;;;;;4469172;32;20216;-87
2022/11/03 04:45:02;;;;;;;16.63;9.27;;;;;;;;;;4468959;32;20284;-87
2022/11/03 04:47:37;;;;;;;35.17;11.20;;;;;;;;;;4469068;32;20216;-87
2022/11/03 04:50:12;;;;;;;23.00;11.50;;;;;;;;;;4468745;32;20329;-87
2022/11/03 04:52:41;;;;;;;23.83;10.70;;;;;;;;;;4469158;32;20207;-87
2022/11/03 04:55:14;;;;;;;28.83;11.63;;;;;;;;;;4468760;32;20531;-87
2022/11/03 04:57:41;;;;;;;27.67;11.97;;;;;;;;;;4468938;32;20212;-87
2022/11/03 05:00:13;;;;;;;19.10;11.13;;;;;;;;;;4468720;32;20216;-87
2022/11/03 05:02:42;;;;;;;26.37;12.80;;;;;;;;;;4469177;32;20270;-87
2022/11/03 05:05:16;;;;;;;25.40;11.60;;;;;;;;;;4468582;32;20232;-87
2022/11/03 05:07:44;;;;;;;26.50;11.10;;;;;;;;;;4468982;32;20219;-87
2022/11/03 05:10:15;;;;;;;21.57;11.60;;;;;;;;;;4468516;32;20258;-87
2022/11/03 05:12:42;;;;;;;29.67;13.63;;;;;;;;;;4468746;32;20200;-87
2022/11/03 05:15:27;;;;;;;54.17;23.60;;;;;;;;;;4468522;32;20228;-87
2022/11/03 05:17:56;;;;;;;53.70;24.77;;;;;;;;;;4468962;32;20275;-87
2022/11/03 05:20:33;;;;;;;54.80;25.90;;;;;;;;;;4468349;32;20232;-87
2022/11/03 05:23:00;;;;;;;53.80;25.70;;;;;;;;;;4468740;32;20207;-87
2022/11/03 05:25:40;;;;;;;59.47;30.37;;;;;;;;;;4468317;32;20232;-87
2022/11/03 05:28:19;;;;;;;67.03;29.87;;;;;;;;;;4468244;32;20537;-87
2022/11/03 05:30:46;;;;;;;56.90;26.83;;;;;;;;;;4468801;32;20658;-87
2022/11/03 05:33:27;;;;;;;56.13;26.00;;;;;;;;;;4467917;32;20253;-86
2022/11/03 05:35:54;;;;;;;52.70;27.07;;;;;;;;;;4468149;32;20734;-87
2022/11/03 05:38:23;;;;;;;57.77;28.30;;;;;;;;;;4468063;32;20212;-87
2022/11/03 05:40:52;;;;;;;88.63;37.13;;;;;;;;;;4467787;32;20257;-87
2022/11/03 05:43:20;;;;;;;54.07;23.97;;;;;;;;;;4467959;32;20220;-87
2022/11/03 05:45:50;;;;;;;69.63;26.70;;;;;;;;;;4468176;32;20652;-87
2022/11/03 05:48:22;;;;;;;60.53;27.87;;;;;;;;;;4467743;32;20208;-87
2022/11/03 05:50:51;;;;;;;78.27;37.23;;;;;;;;;;4467544;32;20231;-87
2022/11/03 05:53:28;;;;;;;94.83;44.43;;;;;;;;;;4467846;32;20241;-87
2022/11/03 05:55:57;;;;;;;75.97;43.20;;;;;;;;;;4468085;32;20224;-87
2022/11/03 05:58:27;;;;;;;65.73;35.10;;;;;;;;;;4467837;32;20204;-87
2022/11/03 06:00:56;;;;;;;76.83;34.93;;;;;;;;;;4468029;32;20278;-86
2022/11/03 06:03:28;;;;;;;57.23;30.93;;;;;;;;;;4466641;32;20231;-87
2022/11/03 06:06:01;;;;;;;50.70;30.37;;;;;;;;;;4467231;32;20254;-87
2022/11/03 06:08:35;;;;;;;45.17;26.93;;;;;;;;;;4466758;32;20587;-87
2022/11/03 06:11:04;;;;;;;63.53;32.43;;;;;;;;;;4467563;32;20223;-87
2022/11/03 06:13:35;;;;;;;66.27;34.57;;;;;;;;;;4467757;32;20212;-87
2022/11/03 06:16:06;;;;;;;67.57;35.97;;;;;;;;;;4467552;32;20291;-87
2022/11/03 06:18:40;;;;;;;63.27;33.33;;;;;;;;;;4467912;32;20230;-88
2022/11/03 06:21:13;;;;;;;54.57;30.40;;;;;;;;;;4467937;32;20279;-87
2022/11/03 06:23:41;;;;;;;60.70;32.20;;;;;;;;;;4467795;32;20208;-87
2022/11/03 06:26:16;;;;;;;65.30;32.30;;;;;;;;;;4467370;32;20304;-87
2022/11/03 06:28:43;;;;;;;64.33;35.67;;;;;;;;;;4467892;32;20215;-87
2022/11/03 06:31:17;;;;;;;76.17;31.77;;;;;;;;;;4467180;32;20223;-87
2022/11/03 06:33:44;;;;;;;64.87;29.00;;;;;;;;;;4467384;32;20212;-87
2022/11/03 06:36:19;;;;;;;51.97;26.47;;;;;;;;;;4467596;32;20223;-87
2022/11/03 06:38:52;;;;;;;47.20;26.73;;;;;;;;;;4467973;32;20225;-87
2022/11/03 06:41:25;;;;;;;44.17;24.50;;;;;;;;;;4467498;32;20224;-88
2022/11/03 06:43:54;;;;;;;52.77;22.07;;;;;;;;;;4467688;32;20220;-87
2022/11/03 06:46:23;;;;;;;46.80;24.33;;;;;;;;;;4469793;32;20250;-87
2022/11/03 06:48:53;;;;;;;45.67;24.90;;;;;;;;;;4468671;32;20236;-87
2022/11/03 06:51:23;;;;;;;45.67;28.87;;;;;;;;;;4471540;32;20703;-87
2022/11/03 06:53:52;;;;;;;40.40;22.60;;;;;;;;;;4471899;32;20284;-87
2022/11/03 06:56:22;;;;;;;36.50;20.90;;;;;;;;;;4476431;32;20188;-87
2022/11/03 06:58:52;;;;;;;47.50;20.90;;;;;;;;;;4483586;32;20625;-87
2022/11/03 07:01:23;;;;;;;39.83;21.97;;;;;;;;;;4484061;32;20268;-87
2022/11/03 07:03:52;;;;;;;57.63;24.70;;;;;;;;;;4482674;32;20212;-87
2022/11/03 07:06:26;;;;;;;53.67;25.80;;;;;;;;;;4474840;32;20228;-88
2022/11/03 07:08:54;;;;;;;56.37;25.70;;;;;;;;;;4473964;32;20224;-87
2022/11/03 07:11:22;;;;;;;61.50;28.97;;;;;;;;;;4471945;32;20228;-87
2022/11/03 07:13:53;;;;;;;60.43;30.53;;;;;;;;;;4471169;32;20207;-88
2022/11/03 07:16:28;;;;;;;56.60;26.67;;;;;;;;;;4470381;32;20220;-87
2022/11/03 07:18:59;;;;;;;43.57;22.27;;;;;;;;;;4470038;32;20387;-88
2022/11/03 07:21:34;;;;;;;56.60;23.03;;;;;;;;;;4469954;32;20294;-87
2022/11/03 07:24:03;;;;;;;45.10;17.47;;;;;;;;;;4470131;32;20208;-87
2022/11/03 07:26:39;;;;;;;44.00;19.90;;;;;;;;;;4482818;32;20336;-88
2022/11/03 07:29:11;;;;;;;45.80;20.67;;;;;;;;;;4486202;32;20257;-87
2022/11/03 07:31:38;;;;;;;42.07;22.80;;;;;;;;;;4472882;32;20280;-87
2022/11/03 07:34:11;;;;;;;44.37;18.00;;;;;;;;;;4472297;32;20226;-87
2022/11/03 07:36:40;;;;;;;50.00;17.43;;;;;;;;;;4471829;32;20229;-87
2022/11/03 07:39:12;;;;;;;40.50;15.63;;;;;;;;;;4469146;32;20220;-87
2022/11/03 07:41:39;;;;;;;47.37;21.97;;;;;;;;;;4470515;32;20237;-87
2022/11/03 07:44:16;;;;;;;46.40;15.00;;;;;;;;;;4469887;32;20208;-87
2022/11/03 07:46:44;;;;;;;33.97;15.20;;;;;;;;;;4471946;32;20212;-88
2022/11/03 07:49:26;;;;;;;37.73;16.53;;;;;;;;;;4472318;32;20228;-88
2022/11/03 07:51:55;;;;;;;37.70;15.40;;;;;;;;;;4469280;32;20223;-87
2022/11/03 07:54:26;;;;;;;39.47;17.07;;;;;;;;;;4469900;32;20212;-88
2022/11/03 07:56:55;;;;;;;43.90;15.40;;;;;;;;;;4469084;32;20223;-87
2022/11/03 07:59:26;;;;;;;37.60;15.60;;;;;;;;;;4468613;32;20226;-88
2022/11/03 08:01:54;;;;;;;34.93;15.67;;;;;;;;;;4469340;32;20228;-88
2022/11/03 08:04:23;;;;;;;35.30;13.83;;;;;;;;;;4469392;32;20280;-88
2022/11/03 08:06:51;;;;;;;28.87;15.00;;;;;;;;;;4468531;32;20224;-87
2022/11/03 08:09:20;;;;;;;31.53;16.27;;;;;;;;;;4468779;32;20224;-87
2022/11/03 08:11:50;;;;;;;32.10;17.13;;;;;;;;;;4468812;32;20248;-88
2022/11/03 08:14:17;;;;;;;46.13;20.50;;;;;;;;;;4469730;32;20212;-87
2022/11/03 08:16:45;;;;;;;52.53;24.63;;;;;;;;;;4468708;32;20296;-88
2022/11/03 08:19:12;;;;;;;61.53;26.57;;;;;;;;;;4468736;32;20281;-88
2022/11/03 08:21:47;;;;;;;51.87;21.53;;;;;;;;;;4468489;32;20254;-88
2022/11/03 08:24:14;;;;;;;50.17;20.73;;;;;;;;;;4469716;32;20223;-89
2022/11/03 08:26:43;;;;;;;46.60;22.40;;;;;;;;;;4470841;32;20232;-88
2022/11/03 08:29:10;;;;;;;45.57;18.53;;;;;;;;;;4469266;32;20644;-87
2022/11/03 08:31:37;;;;;;;46.63;19.90;;;;;;;;;;4468553;32;20236;-87
2022/11/03 08:34:05;;;;;;;49.08;18.98;;;;;;;;;;4469250;32;20307;-86
2022/11/03 08:36:34;;;;;;;60.67;19.52;;;;;;;;;;4470289;32;20220;-88
2022/11/03 08:39:02;;;;;;;36.57;18.27;;;;;;;;;;4473394;32;20264;-90
2022/11/03 08:41:29;;;;;;;33.20;15.13;;;;;;;;;;4470327;32;20239;-89
2022/11/03 08:44:00;;;;;;;45.08;16.20;;;;;;;;;;4470277;32;20393;-87
2022/11/03 08:46:27;;;;;;;29.87;13.02;;;;;;;;;;4469766;32;20243;-89
2022/11/03 08:48:57;;;;;;;23.42;12.52;;;;;;;;;;4468009;32;20269;-87
2022/11/03 08:51:24;;;;;;;23.75;11.20;;;;;;;;;;4468528;32;20208;-87
2022/11/03 08:53:52;;;;;;;31.30;10.73;;;;;;;;;;4467951;32;20228;-87
2022/11/03 08:56:22;;;;;;;21.48;10.50;;;;;;;;;;4467827;32;20249;-88
2022/11/03 08:58:49;;;;;;;20.33;10.75;;;;;;;;;;4470490;32;20704;-87
2022/11/03 09:01:17;;;;;;;23.58;9.98;;;;;;;;;;4467696;32;20280;-88
2022/11/03 09:03:47;;;;;;;32.13;9.98;;;;;;;;;;4468172;32;20273;-88
2022/11/03 09:06:14;;;;;;;32.25;9.95;;;;;;;;;;4473017;32;20216;-87
2022/11/03 09:08:41;;;;;;;30.90;10.57;;;;;;;;;;4469991;32;20269;-87
2022/11/03 09:11:10;;;;;;;26.77;10.55;;;;;;;;;;4467665;32;20233;-87
2022/11/03 09:13:37;;;;;;;28.27;8.95;;;;;;;;;;4466852;32;20224;-87
2022/11/03 09:16:04;;;;;;;20.42;8.90;;;;;;;;;;4467762;32;20232;-88
2022/11/03 09:18:35;;;;;;;27.98;10.30;;;;;;;;;;4467491;32;20610;-88
2022/11/03 09:21:02;;;;;;;33.28;10.35;;;;;;;;;;4467964;32;20224;-87
2022/11/03 09:23:28;;;;;;;28.70;10.48;;;;;;;;;;4467967;32;20228;-88
2022/11/03 09:25:55;;;;;;;21.87;9.77;;;;;;;;;;4468569;32;20736;-88
2022/11/03 09:28:23;;;;;;;29.95;8.90;;;;;;;;;;4467737;32;20239;-88
2022/11/03 09:30:50;;;;;;;21.35;9.05;;;;;;;;;;4467823;32;20235;-88
2022/11/03 09:33:17;;;;;;;18.10;8.52;;;;;;;;;;4468362;32;20765;-88
2022/11/03 09:35:45;;;;;;;28.62;9.52;;;;;;;;;;4467612;32;20272;-88
2022/11/03 09:38:12;;;;;;;34.75;10.48;;;;;;;;;;4467609;32;20239;-88
2022/11/03 09:40:39;;;;;;;25.35;9.70;;;;;;;;;;4467452;32;20207;-88
2022/11/03 09:43:06;;;;;;;18.70;10.30;;;;;;;;;;4467791;32;20706;-87
2022/11/03 09:45:33;;;;;;;30.00;9.48;;;;;;;;;;4467288;32;20264;-87
2022/11/03 09:48:01;;;;;;;40.40;10.80;;;;;;;;;;4467400;32;20247;-88
2022/11/03 09:50:28;;;;;;;40.35;11.15;;;;;;;;;;4467697;32;20227;-88
2022/11/03 09:52:58;;;;;;;31.12;10.82;;;;;;;;;;4467794;32;20695;-87
2022/11/03 09:55:26;;;;;;;27.48;10.88;;;;;;;;;;4468032;32;20250;-87
2022/11/03 09:57:58;;;;;;;25.58;11.73;;;;;;;;;;4468101;32;20232;-87
2022/11/03 10:00:25;;;;;;;28.95;11.57;;;;;;;;;;4468033;32;20704;-87
2022/11/03 10:02:53;;;;;;;30.02;11.85;;;;;;;;;;4468401;32;20243;-88
2022/11/03 10:05:27;;;;;;;32.35;12.48;;;;;;;;;;4467677;32;20273;-87
2022/11/03 10:08:00;;;;;;;26.95;12.63;;;;;;;;;;4467753;32;20265;-88
2022/11/03 10:10:27;;;;;;;44.10;13.98;;;;;;;;;;4468132;32;20218;-88
2022/11/03 10:12:54;;;;;;;38.03;16.05;;;;;;;;;;4467474;32;20284;-89
2022/11/03 10:15:26;;;;;;;33.83;13.70;;;;;;;;;;4467683;32;20224;-89
2022/11/03 10:17:54;;;;;;;47.53;14.93;;;;;;;;;;4467438;32;20223;-88
2022/11/03 10:20:23;;;;;;;30.23;13.30;;;;;;;;;;4469026;32;20226;-88
2022/11/03 10:22:53;;;;;;;31.58;11.75;;;;;;;;;;4470450;32;20288;-86
2022/11/03 10:25:33;;;;;;;36.05;12.63;;;;;;;;;;4470878;32;20204;-88
2022/11/03 10:28:20;;;;;;;29.27;11.57;;;;;;;;;;4469711;32;20311;-86
2022/11/03 10:30:55;;;;;;;25.70;10.27;;;;;;;;;;4470966;32;20275;-88
2022/11/03 10:33:29;;;;;;;29.08;10.40;;;;;;;;;;4470346;32;20672;-86
2022/11/03 10:35:58;;;;;;;23.35;10.40;;;;;;;;;;4470176;32;20301;-86
2022/11/03 10:38:29;;;;;;;25.83;11.02;;;;;;;;;;4470183;32;20756;-88
2022/11/03 10:41:09;;;;;;;22.75;11.15;;;;;;;;;;4470606;32;20208;-88
2022/11/03 10:43:39;;;;;;;25.35;10.73;;;;;;;;;;4470411;32;20276;-89
2022/11/03 10:46:14;;;;;;;21.05;9.75;;;;;;;;;;4470581;32;20204;-87
2022/11/03 10:48:41;;;;;;;31.37;9.32;;;;;;;;;;4470743;32;20224;-88
2022/11/03 10:51:12;;;;;;;20.70;9.98;;;;;;;;;;4470015;32;20313;-87
2022/11/03 10:53:39;;;;;;;33.53;9.60;;;;;;;;;;4470622;32;20212;-88
2022/11/03 10:56:11;;;;;;;25.00;14.20;;;;;;;;;;4469707;32;20204;-88
2022/11/03 10:58:38;;;;;;;25.85;7.97;;;;;;;;;;4470184;32;20295;-88
2022/11/03 11:01:06;;;;;;;23.70;6.25;;;;;;;;;;4470425;32;20239;-88
2022/11/03 11:03:42;;;;;;;17.20;6.18;;;;;;;;;;4469659;32;20221;-88
2022/11/03 11:06:18;;;;;;;28.58;7.25;;;;;;;;;;4470259;32;20275;-87
2022/11/03 11:08:45;;;;;;;17.52;7.28;;;;;;;;;;4470373;32;20212;-88
2022/11/03 11:11:16;;;;;;;20.37;7.05;;;;;;;;;;4469935;32;20326;-88
2022/11/03 11:13:44;;;;;;;16.73;6.57;;;;;;;;;;4470412;32;20223;-88
2022/11/03 11:16:44;;;;;;;16.85;5.60;;;;;;;;;;4468634;32;20265;-88
2022/11/03 11:19:14;;;;;;;19.70;6.85;;;;;;;;;;4470104;32;20200;-87
2022/11/03 11:22:01;;;;;;;18.92;5.90;;;;;;;;;;4470269;32;20192;-87
2022/11/03 11:24:57;;;;;;;20.75;6.20;;;;;;;;;;4469817;32;20319;-87
2022/11/03 11:27:57;;;;;;;16.35;5.80;;;;;;;;;;4469359;32;20553;-87
2022/11/03 11:31:16;;;;;;;23.15;6.97;;;;;;;;;;4469375;32;20220;-87
2022/11/03 11:33:43;;;;;;;16.65;6.60;;;;;;;;;;4472539;32;20214;-89
2022/11/03 11:36:28;;;;;;;23.92;7.18;;;;;;;;;;4472605;32;20238;-90
2022/11/03 11:39:01;;;;;;;17.33;5.85;;;;;;;;;;4479015;32;20260;-88
2022/11/03 11:42:05;;;;;;;20.27;6.80;;;;;;;;;;4474585;32;20351;-88
2022/11/03 11:45:00;;;;;;;25.85;6.65;;;;;;;;;;4470100;32;20262;-87
2022/11/03 11:47:45;;;;;;;12.98;5.95;;;;;;;;;;4470068;32;20201;-88
2022/11/03 11:50:30;;;;;;;18.87;6.22;;;;;;;;;;4482469;32;20228;-89
2022/11/03 11:53:14;;;;;;;15.43;5.95;;;;;;;;;;4481812;32;20234;-87
2022/11/03 11:55:46;;;;;;;11.32;4.68;;;;;;;;;;4470539;32;20300;-88
2022/11/03 11:58:19;;;;;;;22.55;5.82;;;;;;;;;;4473272;32;20204;-86
2022/11/03 12:01:01;;;;;;;12.60;4.97;;;;;;;;;;4470026;32;20216;-89
2022/11/03 12:03:32;;;;;;;17.27;4.37;;;;;;;;;;4469160;32;20204;-89
2022/11/03 12:05:59;;;;;;;9.77;4.40;;;;;;;;;;4470164;32;20317;-89
2022/11/03 12:08:28;;;;;;;18.12;5.75;;;;;;;;;;4468955;32;20237;-88
2022/11/03 12:10:57;;;;;;;16.67;5.37;;;;;;;;;;4468845;32;20276;-88
2022/11/03 12:13:51;;;;;;;11.52;4.68;;;;;;;;;;4469420;32;20209;-88
2022/11/03 12:16:31;;;;;;;24.58;6.05;;;;;;;;;;4441372;32;20306;-88
2022/11/03 12:19:18;;;;;;;16.90;4.95;;;;;;;;;;4469046;32;20212;-88
2022/11/03 12:21:50;;;;;;;24.90;6.28;;;;;;;;;;4468849;32;20228;-89
2022/11/03 12:24:37;;;;;;;26.87;5.68;;;;;;;;;;4469034;32;20264;-89
2022/11/03 12:27:18;;;;;;;12.18;3.92;;;;;;;;;;4469124;32;20199;-88
2022/11/03 12:29:45;;;;;;;15.55;4.12;;;;;;;;;;4469186;32;20292;-88
2022/11/03 12:32:13;;;;;;;20.58;4.47;;;;;;;;;;4469023;32;20196;-88
2022/11/03 12:34:40;;;;;;;17.23;4.72;;;;;;;;;;4468960;32;20645;-88
2022/11/03 12:37:07;;;;;;;22.83;5.20;;;;;;;;;;4469075;32;20283;-88
2022/11/03 12:39:34;;;;;;;18.40;5.25;;;;;;;;;;4468873;32;20216;-88
2022/11/03 12:42:01;;;;;;;20.88;5.93;;;;;;;;;;4468959;32;20241;-88
2022/11/03 12:44:28;;;;;;;25.15;6.07;;;;;;;;;;4469017;32;20256;-88
2022/11/03 12:46:56;;;;;;;15.45;5.07;;;;;;;;;;4468847;32;20204;-88
2022/11/03 12:49:24;;;;;;;21.35;4.87;;;;;;;;;;4469433;32;20212;-89
2022/11/03 12:51:51;;;;;;;17.48;4.32;;;;;;;;;;4469358;32;20610;-88
2022/11/03 12:54:20;;;;;;;30.15;5.85;;;;;;;;;;4469537;32;20212;-88
2022/11/03 12:56:49;;;;;;;20.27;3.87;;;;;;;;;;4468717;32;20212;-89
2022/11/03 12:59:15;;;;;;;17.42;4.53;;;;;;;;;;4470750;32;20276;-89
2022/11/03 13:01:42;;;;;;;11.93;4.85;;;;;;;;;;4468955;32;20238;-88
2022/11/03 13:04:09;;;;;;;24.58;5.15;;;;;;;;;;4468809;32;20259;-88
2022/11/03 13:06:37;;;;;;;11.32;3.60;;;;;;;;;;4469076;32;20280;-88
2022/11/03 13:09:04;;;;;;;17.90;6.07;;;;;;;;;;4468967;32;20208;-89
2022/11/03 13:14:15;;;;;;;18.85;3.70;;;;;;;;;;4468393;32;20202;-89
2022/11/03 13:16:48;;;;;;;14.05;4.22;;;;;;;;;;4468307;32;20216;-89
2022/11/03 13:19:48;;;;;;;16.30;4.55;;;;;;;;;;4469713;32;20256;-87
2022/11/03 13:22:16;;;;;;;9.00;3.10;;;;;;;;;;4435658;32;20225;-89
2022/11/03 13:24:43;;;;;;;19.37;3.50;;;;;;;;;;4435320;32;20254;-89
2022/11/03 13:27:11;;;;;;;21.12;3.87;;;;;;;;;;4435308;32;20329;-89
2022/11/03 13:29:38;;;;;;;15.93;3.62;;;;;;;;;;4435362;32;20252;-88
2022/11/03 13:32:08;;;;;;;25.08;3.40;;;;;;;;;;4435502;32;20229;-88
2022/11/03 13:34:35;;;;;;;20.67;3.40;;;;;;;;;;4437242;32;20243;-88
2022/11/03 13:37:03;;;;;;;21.33;4.68;;;;;;;;;;4433389;32;20236;-87
2022/11/03 13:39:34;;;;;;;15.98;3.83;;;;;;;;;;4446647;32;20283;-88
2022/11/03 13:42:04;;;;;;;25.20;5.55;;;;;;;;;;4447787;32;20225;-88
2022/11/03 13:44:30;;;;;;;19.30;3.37;;;;;;;;;;4442375;32;20224;-88
2022/11/03 13:46:57;;;;;;;12.85;3.78;;;;;;;;;;4437418;32;20217;-88
2022/11/03 13:49:24;;;;;;;10.55;2.97;;;;;;;;;;4436845;32;20221;-88
2022/11/03 13:51:51;;;;;;;17.85;3.65;;;;;;;;;;4435803;32;20229;-88
2022/11/03 13:54:18;;;;;;;34.65;5.32;;;;;;;;;;4424917;32;20549;-88
2022/11/03 13:56:48;;;;;;;18.35;3.83;;;;;;;;;;4439935;32;20247;-88
2022/11/03 13:59:15;;;;;;;18.33;5.45;;;;;;;;;;4427688;32;20242;-88
2022/11/03 14:01:44;;;;;;;26.50;4.95;;;;;;;;;;4439901;32;20297;-88
2022/11/03 14:04:11;;;;;;;20.60;4.18;;;;;;;;;;4439906;32;20208;-88
2022/11/03 14:06:38;;;;;;;29.95;6.28;;;;;;;;;;4462652;32;20601;-88
2022/11/03 14:09:05;;;;;;;18.10;6.28;;;;;;;;;;4473682;32;20273;-88
2022/11/03 14:14:19;;;;;;;27.42;6.05;;;;;;;;;;4473280;32;20223;-88
2022/11/03 14:16:46;;;;;;;26.83;5.32;;;;;;;;;;4473499;32;20216;-88
2022/11/03 14:19:13;;;;;;;35.28;6.32;;;;;;;;;;4473528;32;20200;-88
2022/11/03 14:21:41;;;;;;;42.17;9.98;;;;;;;;;;4473366;32;20670;-90
2022/11/03 14:24:08;;;;;;;37.38;9.20;;;;;;;;;;4473080;32;20200;-88
2022/11/03 14:26:36;;;;;;;31.60;8.85;;;;;;;;;;4472906;32;20219;-88
2022/11/03 14:29:04;;;;;;;42.88;13.77;;;;;;;;;;4473392;32;20280;-88
2022/11/03 14:31:32;;;;;;;43.70;15.23;;;;;;;;;;4472641;32;20301;-88
2022/11/03 14:34:00;;;;;;;38.22;17.62;;;;;;;;;;4472910;32;20224;-88
2022/11/03 14:36:26;;;;;;;60.17;18.55;;;;;;;;;;4473315;32;20268;-88
2022/11/03 14:38:54;;;;;;;53.53;19.62;;;;;;;;;;4473171;32;20204;-88
2022/11/03 14:44:06;;;;;;;46.75;20.60;;;;;;;;;;4473331;32;20544;-88
2022/11/03 14:46:34;;;;;;;64.87;23.40;;;;;;;;;;4473437;32;20224;-88
2022/11/03 14:49:02;;;;;;;73.97;30.85;;;;;;;;;;4472542;32;20208;-88
2022/11/03 14:51:29;;;;;;;86.82;32.70;;;;;;;;;;4472813;32;20280;-87
2022/11/03 14:53:57;;;;;;;80.60;35.78;;;;;;;;;;4473324;32;20226;-88
2022/11/03 14:56:28;;;;;;;79.90;35.90;;;;;;;;;;4472684;32;20676;-88
2022/11/03 14:58:54;;;;;;;73.60;34.47;;;;;;;;;;4473411;32;20236;-87
2022/11/03 15:01:21;;;;;;;87.03;40.30;;;;;;;;;;4472671;32;20243;-87
2022/11/03 15:03:50;;;;;;;115.18;39.75;;;;;;;;;;4472678;32;20610;-87
2022/11/03 15:06:17;;;;;;;78.97;36.78;;;;;;;;;;4470054;32;20316;-87