Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:02;;;;;;;1.80;1.43;;;;;18.60;98321.00;;;;5095337;28;20171;-72
2022/06/05 00:04:37;;;;;;;0.87;0.87;;;;;18.50;98319.00;;;;5095519;28;20210;-72
2022/06/05 00:07:10;;;;;;;1.40;1.33;;;;;18.50;98314.00;;;;5095371;28;20191;-72
2022/06/05 00:09:46;;;;;;;1.40;1.40;;;;;18.60;98310.00;;;;5095237;28;20190;-72
2022/06/05 00:12:18;;;;;;;1.13;1.13;;;;;18.60;98302.00;;;;5095068;28;20222;-71
2022/06/05 00:14:45;;;;;;;0.83;0.83;;;;;18.40;98300.00;;;;5095115;28;20622;-72
2022/06/05 00:17:16;;;;;;;0.80;0.80;;;;;18.40;98294.00;;;;5095002;28;20230;-72
2022/06/05 00:19:45;;;;;;;1.00;1.00;;;;;18.40;98293.00;;;;5095068;28;20205;-72
2022/06/05 00:22:12;;;;;;;1.43;1.33;;;;;18.50;98294.00;;;;5095535;28;20287;-72
2022/06/05 00:24:40;;;;;;;1.40;1.30;;;;;18.50;98293.00;;;;5099309;28;20219;-73
2022/06/05 00:27:15;;;;;;;1.37;1.17;;;;;18.50;98288.00;;;;5094994;28;20191;-72
2022/06/05 00:29:54;;;;;;;1.10;1.10;;;;;18.50;98282.00;;;;5094921;28;20278;-72
2022/06/05 00:32:30;;;;;;;1.67;1.57;;;;;18.40;98282.00;;;;5095154;28;20214;-72
2022/06/05 00:34:56;;;;;;;3.30;2.20;;;;;18.30;98284.00;;;;5094882;28;20190;-72
2022/06/05 00:37:33;;;;;;;1.30;1.20;;;;;18.30;98288.00;;;;5094574;28;20536;-72
2022/06/05 00:40:18;;;;;;;1.30;1.30;;;;;18.30;98279.00;;;;5094864;28;20252;-72
2022/06/05 00:42:46;;;;;;;1.00;1.00;;;;;18.40;98273.00;;;;5094567;28;20226;-72
2022/06/05 00:45:15;;;;;;;1.27;1.17;;;;;18.30;98269.00;;;;5094924;28;20500;-72
2022/06/05 00:47:45;;;;;;;1.00;0.87;;;;;18.30;98283.00;;;;5094647;28;20191;-72
2022/06/05 00:50:16;;;;;;;0.97;0.97;;;;;18.10;98285.00;;;;5094598;28;20213;-72
2022/06/05 00:52:47;;;;;;;0.90;0.90;;;;;18.00;98289.00;;;;5094695;28;20195;-72
2022/06/05 00:55:17;;;;;;;1.20;1.20;;;;;18.00;98289.00;;;;5094698;28;20222;-72
2022/06/05 00:57:44;;;;;;;1.10;1.10;;;;;18.00;98289.00;;;;5094395;28;20715;-72
2022/06/05 01:00:17;;;;;;;1.37;1.37;;;;;18.10;98295.00;;;;5094319;28;20194;-72
2022/06/05 01:02:51;;;;;;;1.10;1.10;;;;;18.00;98298.00;;;;5094351;28;20231;-73
2022/06/05 01:05:19;;;;;;;1.00;1.00;;;;;18.00;98288.00;;;;5094387;28;20656;-72
2022/06/05 01:07:47;;;;;;;0.73;0.73;;;;;18.00;98296.00;;;;5094263;28;20241;-73
2022/06/05 01:10:16;;;;;;;1.00;1.00;;;;;18.00;98305.00;;;;5094568;28;20205;-72
2022/06/05 01:12:50;;;;;;;0.83;0.83;;;;;18.10;98316.00;;;;5094199;28;20198;-72
2022/06/05 01:15:23;;;;;;;1.23;1.13;;;;;18.10;98322.00;;;;5094283;28;20191;-72
2022/06/05 01:17:56;;;;;;;0.97;0.97;;;;;18.20;98322.00;;;;5094358;28;20222;-72
2022/06/05 01:20:38;;;;;;;0.63;0.63;;;;;18.20;98328.00;;;;5094044;28;20654;-72
2022/06/05 01:23:26;;;;;;;0.97;0.97;;;;;18.20;98344.00;;;;5094151;28;20210;-72
2022/06/05 01:26:17;;;;;;;0.97;0.97;;;;;18.20;98343.00;;;;5093954;28;20226;-72
2022/06/05 01:28:52;;;;;;;0.90;0.90;;;;;18.20;98342.00;;;;5094120;28;20202;-72
2022/06/05 01:31:28;;;;;;;2.13;1.30;;;;;18.20;98335.00;;;;5094015;28;20202;-72
2022/06/05 01:34:01;;;;;;;1.00;1.00;;;;;18.30;98339.00;;;;5094429;28;20268;-72
2022/06/05 01:36:36;;;;;;;0.87;0.87;;;;;18.30;98338.00;;;;5095476;28;20289;-73
2022/06/05 01:39:08;;;;;;;1.27;1.27;;;;;18.20;98323.00;;;;5094539;28;20218;-72
2022/06/05 01:41:39;;;;;;;1.60;1.50;;;;;18.20;98312.00;;;;5094198;28;20206;-72
2022/06/05 01:44:10;;;;;;;0.90;0.90;;;;;18.30;98311.00;;;;5076474;28;20521;-72
2022/06/05 01:46:38;;;;;;;1.13;0.93;;;;;18.20;98306.00;;;;5093921;28;20199;-72
2022/06/05 01:49:10;;;;;;;0.60;0.60;;;;;18.40;98307.00;;;;5093711;28;20213;-72
2022/06/05 01:51:46;;;;;;;1.10;1.10;;;;;18.30;98316.00;;;;5075496;28;20541;-72
2022/06/05 01:54:20;;;;;;;1.00;1.00;;;;;18.20;98298.00;;;;5093610;28;20190;-72
2022/06/05 01:56:52;;;;;;;1.00;1.00;;;;;18.20;98289.00;;;;5093545;28;20240;-72
2022/06/05 01:59:26;;;;;;;0.90;0.90;;;;;18.20;98279.00;;;;5093649;28;20229;-72
2022/06/05 02:01:57;;;;;;;1.20;1.20;;;;;18.20;98270.00;;;;5093521;28;20198;-72
2022/06/05 02:04:30;;;;;;;1.40;1.37;;;;;18.20;98267.00;;;;5093589;28;20199;-72
2022/06/05 02:07:03;;;;;;;1.70;1.23;;;;;18.30;98254.00;;;;5076057;28;20621;-72
2022/06/05 02:09:34;;;;;;;0.80;0.80;;;;;18.30;98243.00;;;;5093423;28;20218;-72
2022/06/05 02:12:03;;;;;;;1.20;1.20;;;;;18.30;98234.00;;;;5093630;28;20614;-71
2022/06/05 02:14:30;;;;;;;1.47;1.37;;;;;18.30;98226.00;;;;5096366;28;20223;-72
2022/06/05 02:16:58;;;;;;;0.83;0.83;;;;;18.30;98214.00;;;;5094649;28;20525;-72
2022/06/05 02:19:25;;;;;;;0.80;0.80;;;;;18.20;98219.00;;;;5093973;28;20202;-72
2022/06/05 02:21:58;;;;;;;1.13;1.13;;;;;18.20;98213.00;;;;5093172;28;20218;-72
2022/06/05 02:24:26;;;;;;;1.07;1.07;;;;;18.30;98206.00;;;;5093241;28;20187;-71
2022/06/05 02:26:53;;;;;;;0.83;0.83;;;;;18.30;98198.00;;;;5093246;28;20314;-72
2022/06/05 02:29:22;;;;;;;0.80;0.80;;;;;18.20;98179.00;;;;5093306;28;20209;-72
2022/06/05 02:32:02;;;;;;;1.70;1.60;;;;;18.30;98168.00;;;;5093250;28;20681;-72
2022/06/05 02:34:41;;;;;;;1.73;1.63;;;;;18.20;98145.00;;;;5093144;28;20274;-72
2022/06/05 02:37:17;;;;;;;1.27;1.27;;;;;18.10;98127.00;;;;5093196;28;20256;-72
2022/06/05 02:39:51;;;;;;;0.90;0.90;;;;;18.10;98102.00;;;;5093011;28;20297;-72
2022/06/05 02:42:32;;;;;;;14.47;2.13;;;;;18.10;98092.00;;;;5075239;28;20634;-72
2022/06/05 02:45:09;;;;;;;1.77;1.67;;;;;18.00;98089.00;;;;5075162;28;20281;-72
2022/06/05 02:47:46;;;;;;;2.00;1.57;;;;;18.00;98083.00;;;;5093122;28;20658;-72
2022/06/05 02:50:22;;;;;;;2.63;1.30;;;;;18.00;98081.00;;;;5093023;28;20230;-72
2022/06/05 02:52:50;;;;;;;2.97;1.60;;;;;17.90;98082.00;;;;5092852;28;20248;-72
2022/06/05 02:55:20;;;;;;;0.87;0.87;;;;;17.90;98078.00;;;;5092913;28;20179;-72
2022/06/05 02:57:48;;;;;;;0.63;0.63;;;;;18.10;98073.00;;;;5092753;28;20238;-72
2022/06/05 03:00:18;;;;;;;1.33;1.33;;;;;18.00;98074.00;;;;5092854;28;20587;-72
2022/06/05 03:05:31;;;;;;;1.10;1.10;;;;;17.90;98089.00;;;;5096298;28;20657;-72
2022/06/05 03:07:58;;;;;;;1.10;1.10;;;;;17.90;98098.00;;;;5078611;28;20615;-73
2022/06/05 03:10:24;;;;;;;1.53;1.43;;;;;17.90;98108.00;;;;5078353;28;20218;-72
2022/06/05 03:12:51;;;;;;;0.87;0.87;;;;;18.00;98108.00;;;;5096088;28;20195;-71
2022/06/05 03:15:19;;;;;;;1.53;1.43;;;;;18.10;98100.00;;;;5095935;28;20626;-71
2022/06/05 03:17:47;;;;;;;1.53;1.23;;;;;18.10;98096.00;;;;5096009;28;20555;-72
2022/06/05 03:20:17;;;;;;;1.50;1.50;;;;;18.10;98087.00;;;;5096105;28;20550;-72
2022/06/05 03:22:45;;;;;;;1.03;1.03;;;;;18.10;98068.00;;;;5095940;28;20225;-72
2022/06/05 03:25:16;;;;;;;1.03;1.03;;;;;18.10;98061.00;;;;5095975;28;20207;-72
2022/06/05 03:27:43;;;;;;;1.27;1.20;;;;;18.10;98054.00;;;;5095847;28;20198;-72
2022/06/05 03:30:13;;;;;;;0.63;0.63;;;;;18.20;98053.00;;;;5095896;28;20202;-72
2022/06/05 03:32:41;;;;;;;1.60;1.50;;;;;18.20;98058.00;;;;5095852;28;20191;-72
2022/06/05 03:35:10;;;;;;;2.00;1.90;;;;;18.30;98049.00;;;;5095734;28;20223;-72
2022/06/05 03:37:37;;;;;;;1.23;1.23;;;;;18.30;98056.00;;;;5096659;28;20299;-73
2022/06/05 03:40:06;;;;;;;0.80;0.80;;;;;18.30;98069.00;;;;5096169;28;20241;-75
2022/06/05 03:42:33;;;;;;;2.03;1.93;;;;;18.20;98103.00;;;;5096126;28;20179;-72
2022/06/05 03:45:00;;;;;;;1.17;1.17;;;;;18.20;98134.00;;;;5095215;28;20207;-72
2022/06/05 03:47:27;;;;;;;1.10;1.10;;;;;18.20;98147.00;;;;5095586;28;20228;-72
2022/06/05 03:49:54;;;;;;;1.07;1.07;;;;;18.40;98178.00;;;;5095570;28;20190;-72
2022/06/05 03:52:21;;;;;;;0.90;0.90;;;;;18.40;98212.00;;;;5095787;28;20207;-72
2022/06/05 03:54:48;;;;;;;1.90;1.77;;;;;18.40;98221.00;;;;5095508;28;20198;-72
2022/06/05 03:57:14;;;;;;;0.83;0.83;;;;;18.40;98213.00;;;;5095342;28;20229;-73
2022/06/05 03:59:44;;;;;;;0.90;0.90;;;;;18.30;98220.00;;;;5095221;28;20721;-73
2022/06/05 04:02:11;;;;;;;1.30;1.30;;;;;18.30;98238.00;;;;5095344;28;20195;-72
2022/06/05 04:04:40;;;;;;;1.77;1.20;;;;;18.30;98244.00;;;;5097742;28;20218;-72
2022/06/05 04:07:08;;;;;;;1.03;1.03;;;;;18.40;98249.00;;;;5096739;28;20692;-72
2022/06/05 04:09:37;;;;;;;1.37;1.37;;;;;18.30;98248.00;;;;5077414;28;20203;-72
2022/06/05 04:12:04;;;;;;;1.30;1.20;;;;;18.40;98245.00;;;;5095041;28;20215;-72
2022/06/05 04:14:31;;;;;;;1.07;1.07;;;;;18.40;98226.00;;;;5094745;28;20191;-72
2022/06/05 04:16:58;;;;;;;1.73;1.63;;;;;18.40;98214.00;;;;5095029;28;20222;-72
2022/06/05 04:19:25;;;;;;;1.00;1.00;;;;;18.30;98211.00;;;;5095052;28;20202;-72
2022/06/05 04:21:51;;;;;;;1.07;1.07;;;;;18.40;98185.00;;;;5095019;28;20634;-72
2022/06/05 04:24:21;;;;;;;1.57;1.47;;;;;18.40;98165.00;;;;5094826;28;20233;-72
2022/06/05 04:26:48;;;;;;;1.83;1.73;;;;;18.40;98131.00;;;;5095117;28;20247;-72
2022/06/05 04:29:15;;;;;;;1.30;1.30;;;;;18.30;98123.00;;;;5094742;28;20214;-72
2022/06/05 04:31:47;;;;;;;2.17;2.07;;;;;18.30;98128.00;;;;5077022;28;20320;-72
2022/06/05 04:34:19;;;;;;;1.87;1.57;;;;;18.30;98135.00;;;;5094798;28;20525;-72
2022/06/05 04:36:46;;;;;;;1.27;1.17;;;;;18.40;98128.00;;;;5094546;28;20232;-72
2022/06/05 04:39:14;;;;;;;1.20;1.10;;;;;18.30;98116.00;;;;5094682;28;20195;-71
2022/06/05 04:41:45;;;;;;;1.10;1.10;;;;;18.30;98132.00;;;;5094708;28;20279;-72
2022/06/05 04:44:13;;;;;;;1.17;1.17;;;;;18.20;98167.00;;;;5094674;28;20277;-72
2022/06/05 04:46:43;;;;;;;2.07;1.93;;;;;18.10;98187.00;;;;5094619;28;20218;-73
2022/06/05 04:49:10;;;;;;;1.33;1.27;;;;;18.30;98209.00;;;;5094640;28;20186;-73
2022/06/05 04:51:38;;;;;;;1.33;1.23;;;;;18.30;98220.00;;;;5094532;28;20244;-72
2022/06/05 04:54:08;;;;;;;1.50;1.40;;;;;18.10;98226.00;;;;5094659;28;20684;-72
2022/06/05 04:56:35;;;;;;;4.33;2.00;;;;;18.10;98242.00;;;;5094279;28;20222;-72
2022/06/05 04:59:03;;;;;;;1.77;1.67;;;;;18.00;98253.00;;;;5094464;28;20670;-72
2022/06/05 05:01:32;;;;;;;2.03;1.83;;;;;17.90;98263.00;;;;5094329;28;20290;-72
2022/06/05 05:04:01;;;;;;;1.33;1.33;;;;;17.90;98269.00;;;;5094306;28;20195;-72
2022/06/05 05:06:29;;;;;;;1.53;1.47;;;;;17.80;98283.00;;;;5094357;28;20277;-72
2022/06/05 05:08:59;;;;;;;0.70;0.70;;;;;17.80;98292.00;;;;5094285;28;20711;-72
2022/06/05 05:11:27;;;;;;;1.67;1.43;;;;;17.80;98298.00;;;;5094224;28;20524;-72
2022/06/05 05:13:57;;;;;;;0.60;0.60;;;;;17.90;98298.00;;;;5094395;28;20271;-72
2022/06/05 05:16:27;;;;;;;1.77;1.67;;;;;18.00;98307.00;;;;5094050;28;20658;-71
2022/06/05 05:18:54;;;;;;;2.60;1.93;;;;;18.10;98306.00;;;;5094218;28;20195;-73
2022/06/05 05:21:23;;;;;;;0.90;0.90;;;;;18.00;98316.00;;;;5093974;28;20222;-71
2022/06/05 05:23:51;;;;;;;1.97;1.87;;;;;18.00;98323.00;;;;5094257;28;20256;-73
2022/06/05 05:26:20;;;;;;;1.90;1.57;;;;;18.10;98315.00;;;;5093186;28;20622;-73
2022/06/05 05:28:47;;;;;;;1.03;1.03;;;;;18.10;98297.00;;;;5094020;28;20503;-72
2022/06/05 05:31:19;;;;;;;1.33;1.23;;;;;18.10;98248.00;;;;5094018;28;20589;-71
2022/06/05 05:33:50;;;;;;;2.00;1.77;;;;;18.00;98189.00;;;;5094396;28;20221;-72
2022/06/05 05:36:18;;;;;;;1.07;1.07;;;;;18.00;98119.00;;;;5093819;28;20222;-72
2022/06/05 05:44:13;;;;;;;1.40;1.40;;;;;17.90;98213.00;;;;5076030;28;20222;-72
2022/06/05 05:46:40;;;;;;;2.10;1.90;;;;;17.70;98244.00;;;;5093863;28;20213;-72
2022/06/05 05:49:11;;;;;;;1.67;1.57;;;;;17.60;98254.00;;;;5095648;28;20261;-72
2022/06/05 05:51:38;;;;;;;1.40;1.30;;;;;17.60;98246.00;;;;5094496;28;20211;-71
2022/06/05 05:54:06;;;;;;;1.27;1.27;;;18.30;99.90;17.60;98229.00;;;;5076100;28;20271;-72
2022/06/05 05:56:33;;;;;;;2.90;2.57;;;18.20;99.90;17.70;98241.00;;;;5093767;28;20187;-72
2022/06/05 05:59:03;;;;;;;1.00;1.00;;;18.20;99.90;17.70;98255.00;;;;5075757;28;20598;-72
2022/06/05 06:01:32;;;;;;;1.30;1.23;;;18.20;99.90;17.60;98257.00;;;;5093535;28;20246;-72
2022/06/05 06:04:01;;;;;;;1.70;1.60;;;18.20;99.90;17.70;98237.00;;;;5093521;28;20211;-73
2022/06/05 06:06:32;;;;;;;0.93;0.93;;;18.20;99.90;17.70;98222.00;;;;5093519;28;20211;-72
2022/06/05 06:08:59;;;;;;;0.97;0.97;;;18.20;99.90;17.80;98223.00;;;;5093557;28;20277;-73
2022/06/05 06:11:28;;;;;;;2.87;1.30;;;18.30;99.90;17.80;98236.00;;;;5093625;28;20290;-73
2022/06/05 06:13:55;;;;;;;0.97;0.97;;;18.20;99.90;17.80;98233.00;;;;5093499;28;20688;-73
2022/06/05 06:16:23;;;;;;;1.43;1.33;;;18.40;99.90;17.80;98208.00;;;;5093406;28;20190;-73
2022/06/05 06:18:52;;;;;;;3.13;2.07;;;18.40;99.90;17.80;98198.00;;;;5093452;28;20213;-73
2022/06/05 06:21:21;;;;;;;1.27;1.13;;;18.40;99.90;17.80;98181.00;;;;5093706;28;20210;-72
2022/06/05 06:23:48;;;;;;;0.80;0.80;;;18.30;99.90;17.80;98199.00;;;;5093225;28;20226;-73
2022/06/05 06:26:16;;;;;;;2.50;2.30;;;18.30;99.90;17.80;98161.00;;;;5093206;28;20195;-73
2022/06/05 06:28:45;;;;;;;0.90;0.90;;;18.30;99.90;17.80;98180.00;;;;5093030;28;20219;-72
2022/06/05 06:31:16;;;;;;;0.80;0.80;;;18.40;99.90;17.80;98195.00;;;;5093500;28;20206;-72
2022/06/05 06:33:43;;;;;;;1.43;1.33;;;18.20;99.90;17.80;98213.00;;;;5075298;28;20203;-71
2022/06/05 06:36:13;;;;;;;1.20;1.10;;;18.30;99.90;17.90;98211.00;;;;5075438;28;20527;-73
2022/06/05 06:38:41;;;;;;;3.20;1.77;;;18.30;99.90;17.80;98196.00;;;;5096196;28;20206;-72
2022/06/05 06:41:13;;;;;;;1.67;1.57;;;18.30;99.90;17.90;98196.00;;;;5078897;28;20234;-73
2022/06/05 06:43:43;;;;;;;1.27;1.27;;;18.40;99.90;17.90;98130.00;;;;5096864;28;20198;-73
2022/06/05 06:46:10;;;;;;;2.37;2.20;;;18.40;99.90;17.80;98114.00;;;;5096363;28;20215;-73
2022/06/05 06:48:37;;;;;;;1.67;1.57;;;18.30;99.90;17.90;98128.00;;;;5078634;28;20210;-73
2022/06/05 06:51:06;;;;;;;1.30;1.30;;;18.40;99.90;17.90;98120.00;;;;5096373;28;20305;-74
2022/06/05 06:53:38;;;;;;;1.10;1.10;;;18.40;99.90;17.80;98096.00;;;;5096369;28;20263;-72
2022/06/05 06:56:10;;;;;;;1.50;1.50;;;18.40;99.90;17.90;98075.00;;;;5096432;28;20199;-73
2022/06/05 06:58:41;;;;;;;0.93;0.93;;;18.40;99.90;17.80;98081.00;;;;5078561;28;20209;-73
2022/06/05 07:01:07;;;;;;;1.67;1.57;;;18.40;99.90;17.90;98075.00;;;;5096456;28;20277;-73
2022/06/05 07:03:34;;;;;;;1.87;1.77;;;18.40;99.90;17.90;98025.00;;;;5096746;28;20209;-72
2022/06/05 07:06:02;;;;;;;1.63;1.53;;;18.40;99.90;18.00;98057.00;;;;5096227;28;20573;-72
2022/06/05 07:08:29;;;;;;;1.73;1.63;;;18.40;99.90;17.80;98085.00;;;;5096087;28;20611;-72
2022/06/05 07:10:55;;;;;;;2.17;1.97;;;18.30;99.90;17.80;98039.00;;;;5096167;28;20281;-72
2022/06/05 07:13:23;;;;;;;1.20;1.17;;;18.30;99.90;17.70;98033.00;;;;5096081;28;20301;-72
2022/06/05 07:15:49;;;;;;;1.30;1.30;;;18.30;99.90;17.70;98041.00;;;;5095274;28;20226;-72
2022/06/05 07:18:16;;;;;;;2.00;1.80;;;18.20;99.90;17.70;98061.00;;;;5096284;28;20201;-72
2022/06/05 07:20:45;;;;;;;1.30;1.23;;;18.20;99.90;17.60;98055.00;;;;5096024;28;20202;-72
2022/06/05 07:23:14;;;;;;;1.03;1.03;;;18.10;99.90;17.60;98058.00;;;;5096095;28;20190;-72
2022/06/05 07:25:49;;;;;;;0.90;0.90;;;18.10;99.90;17.60;98053.00;;;;5095802;28;20297;-72
2022/06/05 07:28:19;;;;;;;1.03;1.03;;;18.10;99.90;17.60;98030.00;;;;5095879;28;20253;-71
2022/06/05 07:30:49;;;;;;;1.03;1.03;;;18.10;99.90;17.60;98041.00;;;;5078188;28;20231;-72
2022/06/05 07:33:17;;;;;;;1.10;1.10;;;18.10;99.90;17.60;98026.00;;;;5097267;28;20211;-72
2022/06/05 07:35:45;;;;;;;1.20;1.20;;;18.10;99.90;17.70;98002.00;;;;5095956;28;20254;-72
2022/06/05 07:38:14;;;;;;;1.23;1.20;;;18.10;99.90;17.70;98023.00;;;;5095753;28;20256;-73
2022/06/05 07:40:42;;;;;;;1.50;1.43;;;18.20;99.90;17.70;98005.00;;;;5095716;28;20194;-72
2022/06/05 07:43:10;;;;;;;1.00;1.00;;;18.20;99.90;17.70;98000.00;;;;5095582;28;20780;-72
2022/06/05 07:45:38;;;;;;;0.93;0.93;;;18.20;99.90;17.80;98003.00;;;;5095828;28;20274;-72
2022/06/05 07:48:06;;;;;;;1.03;1.03;;;18.30;99.90;17.80;98016.00;;;;5095604;28;20382;-72
2022/06/05 07:50:33;;;;;;;1.10;1.10;;;18.30;99.90;17.80;98021.00;;;;5094954;28;20298;-72
2022/06/05 07:55:46;;;;;;;0.90;0.90;;;18.30;99.90;17.90;98026.00;;;;5095494;28;20209;-72
2022/06/05 07:58:12;;;;;;;1.50;1.50;;;18.40;99.90;18.00;98030.00;;;;5095297;28;20279;-72
2022/06/05 08:00:41;;;;;;;1.03;1.03;;;18.40;99.90;17.90;98022.00;;;;5095439;28;20194;-71
2022/06/05 08:03:08;;;;;;;1.83;1.70;;;18.40;99.90;18.00;98023.00;;;;5095282;28;20236;-71
2022/06/05 08:05:37;;;;;;;1.37;1.37;;;18.40;99.90;18.10;98035.00;;;;5095086;28;20194;-71
2022/06/05 08:08:04;;;;;;;1.47;1.43;;;18.50;99.90;18.30;98012.00;;;;5095195;28;20642;-72
2022/06/05 08:10:32;;;;;;;0.93;0.93;;;18.60;99.90;18.30;98024.00;;;;5095447;28;20218;-72
2022/06/05 08:12:58;;;;;;;3.43;1.70;;;18.70;99.90;18.40;98001.00;;;;5095159;28;20194;-72
2022/06/05 08:15:27;;;;;;;2.00;1.90;;;18.90;99.90;18.50;97999.00;;;;5095231;28;20310;-72
2022/06/05 08:17:56;;;;;;;0.67;0.67;;;18.90;99.90;18.70;98009.00;;;;5094929;28;20211;-72
2022/06/05 08:20:25;;;;;;;1.00;1.00;;;19.10;99.90;18.80;98029.00;;;;5094974;28;20233;-71
2022/06/05 08:22:52;;;;;;;1.57;1.47;;;19.20;99.90;19.00;98018.00;;;;5096363;28;20222;-73
2022/06/05 08:25:20;;;;;;;1.27;1.27;;;19.30;99.90;19.10;98021.00;;;;5095286;28;20639;-72
2022/06/05 08:27:48;;;;;;;1.40;1.30;;;19.40;99.90;19.30;98024.00;;;;5095084;28;20226;-72
2022/06/05 08:30:14;;;;;;;1.40;1.33;;;19.60;99.90;19.50;98022.00;;;;5094823;28;20206;-72
2022/06/05 08:32:41;;;;;;;0.93;0.93;;;19.80;99.90;19.60;98012.00;;;;5094755;28;20289;-72
2022/06/05 08:35:08;;;;;;;1.20;1.20;;;19.90;99.80;19.80;98001.00;;;;5094814;28;20263;-72
2022/06/05 08:43:40;;;;;;;0.63;0.63;;;;;20.30;98007.00;;;;5037760;28;20257;-72
2022/06/05 08:46:12;;;;;;;1.00;1.00;;;;;20.50;97992.00;;;;5094623;28;20191;-72
2022/06/05 08:48:43;;;;;;;0.50;0.50;;;;;20.60;97986.00;;;;5076793;28;20521;-72
2022/06/05 08:51:30;;;;;;;0.50;0.50;;;;;20.70;97988.00;;;;5094668;28;20665;-72
2022/06/05 08:54:04;;;;;;;0.87;0.83;;;;;20.90;97992.00;;;;5076975;28;20278;-73
2022/06/05 08:56:36;;;;;;;0.40;0.40;;;;;21.00;97992.00;;;;5094552;28;20217;-74
2022/06/05 08:59:10;;;;;;;0.50;0.50;;;;;20.90;97998.00;;;;5094454;28;20530;-73
2022/06/05 09:01:46;;;;;;;0.60;0.60;;;;;20.90;98000.00;;;;5093249;28;20731;-74
2022/06/05 09:04:40;;;;;;;0.37;0.37;;;;;21.20;98002.00;;;;5094900;28;20647;-72
2022/06/05 09:07:13;;;;;;;0.60;0.60;;;;;21.30;97998.00;;;;5094199;28;20222;-71
2022/06/05 09:09:47;;;;;;;0.70;0.70;;;;;21.40;98002.00;;;;5094426;28;20221;-74
2022/06/05 09:12:23;;;;;;;0.40;0.40;;;;;21.70;97997.00;;;;5094227;28;20215;-71
2022/06/05 09:15:00;;;;;;;0.70;0.70;;;;;21.70;97997.00;;;;5094297;28;20198;-76
2022/06/05 09:17:28;;;;;;;0.65;0.65;;;;;21.90;98021.00;;;;5076328;28;20222;-78
2022/06/05 09:19:57;;;;;;;0.40;0.40;;;;;22.00;98024.00;;;;5094125;28;20194;-78
2022/06/05 09:22:33;;;;;;;0.73;0.73;;;;;21.90;98029.00;;;;5094171;28;20206;-78
2022/06/05 09:25:22;;;;;;;0.50;0.50;;;;;21.80;98033.00;;;;5094222;28;20228;-76
2022/06/05 09:28:06;;;;;;;0.32;0.32;;;;;21.70;98032.00;;;;5076975;28;20249;-76
2022/06/05 09:30:38;;;;;;;0.50;0.50;;;;;21.70;98027.00;;;;5094013;28;20190;-75
2022/06/05 09:33:14;;;;;;;0.63;0.63;;;;;21.90;98037.00;;;;5094022;28;20646;-76
2022/06/05 09:35:43;;;;;;;0.50;0.50;;;;;21.90;98034.00;;;;5093961;28;20309;-75
2022/06/05 09:38:18;;;;;;;0.30;0.30;;;;;22.20;98045.00;;;;5093880;28;20214;-76
2022/06/05 09:41:15;;;;;;;1.75;1.15;;;;;22.30;98053.00;;;;5093959;28;20212;-76
2022/06/05 09:43:50;;;;;;;0.60;0.60;;;;;22.50;98059.00;;;;5093716;28;20206;-74
2022/06/05 09:46:52;;;;;;;0.63;0.63;;;;;22.60;98060.00;;;;5096820;28;20195;-76
2022/06/05 09:49:23;;;;;;;0.40;0.40;;;;;22.70;98068.00;;;;5094910;28;20212;-78
2022/06/05 09:51:50;;;;;;;0.55;0.55;;;;;22.90;98074.00;;;;5094114;28;20214;-76
2022/06/05 09:54:22;;;;;;;0.70;0.70;;;;;22.80;98077.00;;;;5096354;28;20234;-75
2022/06/05 09:59:51;;;;;;;0.50;0.50;;;;;23.20;98079.00;;;;5050549;28;20242;-74
2022/06/05 10:02:21;;;;;;;0.68;0.68;;;;;23.20;98079.00;;;;5093582;28;20206;-75
2022/06/05 10:04:49;;;;;;;0.50;0.50;;;;;23.20;98081.00;;;;5093574;28;20278;-73
2022/06/05 10:07:22;;;;;;;0.40;0.40;;;;;23.50;98087.00;;;;5093374;28;20219;-74
2022/06/05 10:09:49;;;;;;;0.32;0.32;;;;;23.50;98092.00;;;;5093457;28;20221;-73
2022/06/05 10:12:23;;;;;;;0.57;0.57;;;;;23.70;98108.00;;;;5094764;28;20685;-73
2022/06/05 10:14:56;;;;;;;0.73;0.73;;;;;23.90;98111.00;;;;5097078;28;20576;-76
2022/06/05 10:17:42;;;;;;;0.73;0.73;;;;;23.90;98109.00;;;;5097028;28;20662;-76
2022/06/05 10:20:28;;;;;;;0.50;0.50;;;;;23.70;98114.00;;;;5096965;28;20228;-82
2022/06/05 10:23:03;;;;;;;0.50;0.50;;;;;23.70;98112.00;;;;5096944;28;20198;-78
2022/06/05 10:25:36;;;;;;;0.63;0.63;;;;;23.80;98108.00;;;;5096907;28;20214;-77
2022/06/05 10:28:12;;;;;;;0.50;0.50;;;;;23.80;98110.00;;;;5097043;28;20222;-76
2022/06/05 10:30:51;;;;;;;1.85;1.23;;;;;23.90;98111.00;;;;5096766;28;20211;-75
2022/06/05 10:33:25;;;;;;;0.50;0.50;;;;;23.90;98106.00;;;;5096849;28;20195;-77
2022/06/05 10:36:00;;;;;;;0.50;0.50;;;;;23.80;98091.00;;;;5096635;28;20222;-74
2022/06/05 10:38:37;;;;;;;0.40;0.40;;;;;24.00;98088.00;;;;5096902;28;20197;-77
2022/06/05 10:41:18;;;;;;;0.55;0.55;;;;;23.90;98090.00;;;;5079011;28;20737;-76
2022/06/05 10:44:11;;;;;;;1.60;1.08;;;;;24.10;98084.00;;;;5096594;28;20657;-75
2022/06/05 10:46:45;;;;;;;0.45;0.45;;;;;24.00;98080.00;;;;5096639;28;20210;-76
2022/06/05 10:49:18;;;;;;;0.60;0.60;;;;;24.00;98074.00;;;;5096617;28;20264;-76
2022/06/05 10:52:02;;;;;;;0.60;0.60;;;;;24.10;98081.00;;;;5096507;28;20255;-75
2022/06/05 10:54:39;;;;;;;0.40;0.40;;;;;24.10;98069.00;;;;5096489;28;20205;-76
2022/06/05 10:57:13;;;;;;;0.40;0.40;;;;;24.20;98074.00;;;;5096400;28;20194;-74
2022/06/05 10:59:49;;;;;;;1.23;1.20;;;;;24.30;98066.00;;;;5078666;28;20622;-76
2022/06/05 11:02:36;;;;;;;0.60;0.60;;;;;24.10;98059.00;;;;5096248;28;20554;-75
2022/06/05 11:05:13;;;;;;;0.50;0.50;;;;;24.20;98059.00;;;;5096402;28;20209;-76
2022/06/05 11:07:52;;;;;;;0.82;0.82;;;;;24.30;98048.00;;;;5096264;28;20214;-78
2022/06/05 11:13:42;;;;;;;0.60;0.60;;;;;24.00;98064.00;;;;5096291;28;20195;-79
2022/06/05 11:16:19;;;;;;;0.82;0.82;;;;;23.90;98072.00;;;;5096132;28;20198;-79
2022/06/05 11:18:57;;;;;;;0.52;0.52;;;;;23.80;98085.00;;;;5096145;28;20287;-79
2022/06/05 11:21:26;;;;;;;0.77;0.77;;;;;23.90;98075.00;;;;5096299;28;20222;-79
2022/06/05 11:23:58;;;;;;;0.68;0.68;;;;;23.70;98085.00;;;;5095100;28;20175;-79
2022/06/05 11:26:33;;;;;;;0.88;0.88;;;;;23.50;98073.00;;;;5077962;28;20230;-78
2022/06/05 11:29:12;;;;;;;0.60;0.60;;;;;23.40;98090.00;;;;5096480;28;20225;-78
2022/06/05 11:31:55;;;;;;;0.70;0.70;;;;;23.30;98086.00;;;;5078074;28;20194;-79
2022/06/05 11:34:32;;;;;;;0.50;0.50;;;;;23.00;98078.00;;;;5096077;28;20648;-80
2022/06/05 11:37:27;;;;;;;0.50;0.50;;;;;22.80;98081.00;;;;5095819;28;20203;-77
2022/06/05 11:40:00;;;;;;;0.90;0.90;;;;;23.00;98081.00;;;;5092966;28;20236;-79
2022/06/05 11:42:30;;;;;;;0.73;0.73;;;;;22.90;98082.00;;;;5095771;28;20228;-78
2022/06/05 11:45:06;;;;;;;0.52;0.52;;;;;23.30;98085.00;;;;5095773;28;20273;-79
2022/06/05 11:47:40;;;;;;;0.60;0.60;;;;;23.60;98087.00;;;;5096391;28;20226;-79
2022/06/05 11:50:22;;;;;;;0.80;0.70;;;;;23.80;98078.00;;;;5106953;28;20212;-79
2022/06/05 11:52:55;;;;;;;0.75;0.75;;;;;23.90;98060.00;;;;5096736;28;20214;-79
2022/06/05 11:55:31;;;;;;;1.15;0.95;;;;;24.10;98074.00;;;;5095909;28;20646;-75
2022/06/05 11:58:07;;;;;;;0.50;0.50;;;;;24.40;98079.00;;;;5077839;28;20198;-80
2022/06/05 12:00:38;;;;;;;0.88;0.88;;;;;24.60;98069.00;;;;5095510;28;20198;-80
2022/06/05 12:03:15;;;;;;;0.77;0.77;;;;;24.70;98070.00;;;;5095477;28;20665;-76
2022/06/05 12:05:54;;;;;;;0.60;0.60;;;;;25.10;98053.00;;;;5095460;28;20206;-77
2022/06/05 12:08:29;;;;;;;0.60;0.60;;;;;25.70;98048.00;;;;5095508;28;20221;-77
2022/06/05 12:11:01;;;;;;;0.77;0.77;;;;;25.60;98048.00;;;;5095508;28;20190;-78
2022/06/05 12:13:40;;;;;;;0.40;0.40;;;;;25.20;98051.00;;;;5095161;28;20191;-78
2022/06/05 12:16:10;;;;;;;0.73;0.73;;;;;25.00;98037.00;;;;5095262;28;20631;-79
2022/06/05 12:18:43;;;;;;;0.50;0.50;;;;;25.00;98022.00;;;;5095452;28;20255;-79
2022/06/05 12:21:17;;;;;;;0.50;0.50;;;;;24.70;98025.00;;;;5095224;28;20201;-79
2022/06/05 12:23:53;;;;;;;0.30;0.30;;;;;25.10;98016.00;;;;5095132;28;20202;-78
2022/06/05 12:26:29;;;;;;;0.77;0.77;;;;;25.20;98008.00;;;;5095100;28;20270;-79
2022/06/05 12:29:05;;;;;;;0.80;0.80;;;;;25.70;98015.00;;;;5095073;28;20195;-78
2022/06/05 12:31:38;;;;;;;0.57;0.57;;;;;26.00;98008.00;;;;5094928;28;20197;-77
2022/06/05 12:34:15;;;;;;;0.80;0.80;;;;;26.60;98030.00;;;;5077297;28;20205;-75
2022/06/05 12:36:44;;;;;;;1.05;1.02;;;;;26.40;98025.00;;;;5094585;28;20187;-78
2022/06/05 12:39:18;;;;;;;0.45;0.45;;;;;26.20;98025.00;;;;5096030;28;20190;-80
2022/06/05 12:42:01;;;;;;;0.38;0.38;;;;;26.00;98003.00;;;;5094737;28;20700;-78