Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:04;;;;;;;5.82;4.10;;;;;;;17.89;56.08;96284.94;5018383;28;20042;-67
2023/06/12 00:03:30;;;;;;;5.25;3.42;;;;;;;17.84;56.37;96285.38;5021578;28;20128;-64
2023/06/12 00:05:58;;;;;;;7.50;4.10;;;;;;;17.85;56.55;96286.19;5022001;28;20037;-65
2023/06/12 00:08:26;;;;;;;5.93;3.88;;;;;;;17.89;56.75;96282.16;5017203;28;20136;-65
2023/06/12 00:10:51;;;;;;;6.15;3.88;;;;;;;17.89;56.91;96278.63;5022077;28;20049;-63
2023/06/12 00:13:17;;;;;;;6.75;3.75;;;;;;;17.76;57.28;96279.19;5016137;28;20106;-66
2023/06/12 00:15:43;;;;;;;5.00;3.92;;;;;;;17.73;57.95;96284.81;5021432;28;20179;-66
2023/06/12 00:18:09;;;;;;;7.00;4.35;;;;;;;17.73;57.97;96287.59;5015905;28;20042;-66
2023/06/12 00:20:34;;;;;;;5.85;4.18;;;;;;;17.70;58.46;96280.13;5021484;28;20037;-66
2023/06/12 00:23:00;;;;;;;5.97;4.30;;;;;;;17.71;58.44;96285.22;5021045;28;20045;-66
2023/06/12 00:25:26;;;;;;;4.68;3.78;;;;;;;17.64;58.88;96268.75;5015943;28;20037;-66
2023/06/12 00:27:52;;;;;;;8.25;4.38;;;;;;;17.67;59.04;96267.13;5006246;28;20037;-65
2023/06/12 00:30:17;;;;;;;8.18;4.32;;;;;;;17.62;59.53;96273.94;5020214;28;20556;-66
2023/06/12 00:32:43;;;;;;;7.95;4.38;;;;;;;17.58;59.73;96278.75;5042039;28;20037;-67
2023/06/12 00:35:09;;;;;;;7.05;4.22;;;;;;;17.67;59.39;96269.91;5019682;28;20559;-66
2023/06/12 00:37:34;;;;;;;5.95;3.97;;;;;;;17.64;59.68;96267.97;5025597;28;20037;-66
2023/06/12 00:40:00;;;;;;;7.70;4.40;;;;;;;17.66;59.64;96268.31;5026762;28;20064;-65
2023/06/12 00:42:41;;;;;;;5.93;4.15;;;;;;;17.56;60.13;96270.88;5021456;28;20140;-64
2023/06/12 00:45:07;;;;;;;6.18;4.78;;;;;;;17.59;60.12;96266.47;5021563;28;20041;-65
2023/06/12 00:47:33;;;;;;;5.75;4.05;;;;;;;17.54;60.51;96278.81;5027834;28;20061;-66
2023/06/12 00:49:58;;;;;;;7.28;4.57;;;;;;;17.53;60.61;96274.47;5026362;28;20088;-65
2023/06/12 00:52:26;;;;;;;6.38;3.92;;;;;;;17.46;60.99;96274.59;5020804;28;20395;-66
2023/06/12 00:54:53;;;;;;;12.48;4.68;;;;;;;17.36;61.80;96268.06;5025656;28;20045;-66
2023/06/12 00:57:22;;;;;;;7.78;4.28;;;;;;;17.34;61.71;96273.25;5018773;28;20069;-66
2023/06/12 00:59:48;;;;;;;9.38;4.68;;;;;;;17.25;62.33;96270.25;5026013;28;20049;-67
2023/06/12 01:02:14;;;;;;;7.50;4.65;;;;;;;17.35;61.76;96269.25;5020014;28;20065;-66
2023/06/12 01:04:42;;;;;;;6.57;4.40;;;;;;;17.22;62.92;96267.53;5024877;28;20451;-66
2023/06/12 01:07:33;;;;;;;5.68;4.20;;;;;;;17.23;62.75;96267.09;5020419;28;20042;-66
2023/06/12 01:10:12;;;;;;;5.05;4.10;;;;;;;17.11;63.65;96265.72;4993796;28;20038;-64
2023/06/12 01:12:39;;;;;;;7.85;4.38;;;;;;;17.06;64.23;96270.94;5024205;28;20041;-64
2023/06/12 01:15:05;;;;;;;6.07;4.47;;;;;;;17.10;64.09;96255.84;5021071;28;20034;-67
2023/06/12 01:17:30;;;;;;;5.40;4.20;;;;;;;17.17;63.69;96263.25;5023074;28;20034;-64
2023/06/12 01:20:11;;;;;;;5.95;4.32;;;;;;;17.12;63.94;96261.72;5024074;28;20042;-66
2023/06/12 01:22:43;;;;;;;9.02;4.68;;;;;;;17.12;64.00;96260.94;5024948;28;20113;-65
2023/06/12 01:25:46;;;;;;;6.22;4.78;;;;;;;17.06;64.53;96268.97;5018737;28;20046;-65
2023/06/12 01:28:56;;;;;;;7.35;4.70;;;;;;;17.10;64.51;96255.06;5020461;28;20071;-65
2023/06/12 01:31:31;;;;;;;6.18;4.50;;;;;;;17.04;64.93;96259.53;4990293;28;20049;-65
2023/06/12 01:34:03;;;;;;;5.65;4.55;;;;;;;16.93;65.49;96263.22;5004492;28;20095;-65
2023/06/12 01:36:30;;;;;;;7.63;4.88;;;;;;;16.91;65.86;96259.34;5002471;28;20052;-66
2023/06/12 01:38:59;;;;;;;10.48;4.65;;;;;;;16.85;66.24;96255.47;5005467;28;20041;-66
2023/06/12 01:41:27;;;;;;;6.93;4.97;;;;;;;16.78;66.74;96250.78;5003772;28;20439;-65
2023/06/12 01:43:53;;;;;;;5.30;4.47;;;;;;;16.77;66.55;96244.47;5022703;28;20137;-66
2023/06/12 01:46:18;;;;;;;7.35;5.32;;;;;;;16.70;67.09;96250.13;5019104;28;20449;-66
2023/06/12 01:48:43;;;;;;;5.82;4.63;;;;;;;16.67;67.12;96250.94;5022367;28;20041;-65
2023/06/12 01:51:09;;;;;;;7.25;4.78;;;;;;;16.67;67.34;96245.41;5020098;28;20056;-65
2023/06/12 01:53:35;;;;;;;5.30;4.72;;;;;;;16.57;67.78;96254.66;5022393;28;20055;-66
2023/06/12 01:56:00;;;;;;;7.78;5.13;;;;;;;16.53;67.73;96249.19;5024005;28;20037;-64
2023/06/12 01:58:26;;;;;;;7.57;5.13;;;;;;;16.54;67.66;96250.75;5018309;28;20379;-66
2023/06/12 02:00:53;;;;;;;8.85;5.20;;;;;;;16.48;68.26;96260.72;5025208;28;20091;-66
2023/06/12 02:03:22;;;;;;;7.05;5.40;;;;;;;16.38;68.87;96256.88;5018928;28;20037;-66
2023/06/12 02:05:48;;;;;;;6.90;5.10;;;;;;;16.38;68.82;96265.16;5023637;28;20053;-66
2023/06/12 02:08:13;;;;;;;8.05;4.80;;;;;;;16.30;69.15;96252.66;5019088;28;20553;-66
2023/06/12 02:10:39;;;;;;;7.53;5.38;;;;;;;16.31;69.24;96254.22;5022097;28;20132;-66
2023/06/12 02:13:04;;;;;;;7.05;5.15;;;;;;;16.25;69.50;96255.88;5019501;28;20053;-67
2023/06/12 02:15:30;;;;;;;5.78;4.82;;;;;;;16.24;69.56;96260.63;5023623;28;20144;-67
2023/06/12 02:17:56;;;;;;;8.13;5.00;;;;;;;16.09;70.79;96259.22;5024544;28;20041;-66
2023/06/12 02:20:21;;;;;;;6.95;5.10;;;;;;;16.10;70.88;96262.78;5017513;28;20484;-67
2023/06/12 02:22:46;;;;;;;8.18;5.68;;;;;;;16.01;71.14;96266.84;5020615;28;20101;-66
2023/06/12 02:25:12;;;;;;;8.93;5.40;;;;;;;15.98;72.05;96267.66;4998494;28;20100;-66
2023/06/12 02:27:37;;;;;;;7.15;5.43;;;;;;;15.92;72.29;96268.50;5009511;28;20049;-67
2023/06/12 02:30:03;;;;;;;7.13;4.95;;;;;;;15.88;72.91;96273.28;5033799;28;20049;-67
2023/06/12 02:32:28;;;;;;;6.45;5.30;;;;;;;15.73;73.33;96267.91;5026646;28;20048;-66
2023/06/12 02:34:54;;;;;;;10.75;5.20;;;;;;;15.70;74.12;96279.78;5043598;28;20123;-66
2023/06/12 02:37:20;;;;;;;7.47;5.78;;;;;;;15.65;74.32;96277.47;5038108;28;20037;-67
2023/06/12 02:39:45;;;;;;;9.32;5.38;;;;;;;15.56;75.27;96277.19;5041843;28;20044;-67
2023/06/12 02:42:11;;;;;;;12.55;5.25;;;;;;;15.51;75.72;96272.88;5028674;28;20509;-67
2023/06/12 02:44:36;;;;;;;8.00;5.70;;;;;;;15.55;75.87;96276.38;5023176;28;20390;-67
2023/06/12 02:47:02;;;;;;;8.68;5.30;;;;;;;15.49;76.41;96269.75;5023440;28;20123;-67
2023/06/12 02:49:29;;;;;;;7.57;5.70;;;;;;;15.43;76.93;96272.16;5019425;28;20140;-67
2023/06/12 02:51:55;;;;;;;8.23;5.45;;;;;;;15.43;77.01;96266.66;5024369;28;20042;-66
2023/06/12 02:54:22;;;;;;;8.00;5.45;;;;;;;15.38;77.32;96263.56;5018773;28;20045;-66
2023/06/12 02:56:48;;;;;;;7.30;5.43;;;;;;;15.38;77.46;96269.84;5023710;28;20339;-67
2023/06/12 02:59:19;;;;;;;7.30;6.05;;;;;;;15.37;77.48;96271.03;5018560;28;20037;-66
2023/06/12 03:01:45;;;;;;;6.43;5.35;;;;;;;15.33;78.29;96277.78;5023197;28;20394;-66
2023/06/12 03:04:15;;;;;;;8.15;5.88;;;;;;;15.29;78.34;96275.06;5017295;28;20041;-67
2023/06/12 03:06:43;;;;;;;9.10;5.65;;;;;;;15.24;78.92;96273.50;5025004;28;20042;-68
2023/06/12 03:09:09;;;;;;;7.72;6.28;;;;;;;15.24;78.93;96281.78;5019091;28;20042;-67
2023/06/12 03:11:35;;;;;;;8.88;5.85;;;;;;;15.25;79.15;96279.81;5024286;28;20044;-67
2023/06/12 03:14:01;;;;;;;6.95;5.60;;;;;;;15.20;79.66;96269.22;5021443;28;20072;-66
2023/06/12 03:16:27;;;;;;;9.23;6.22;;;;;;;15.12;80.35;96276.75;5017300;28;20140;-66
2023/06/12 03:18:53;;;;;;;7.40;6.25;;;;;;;15.11;80.76;96272.44;5022241;28;20091;-67
2023/06/12 03:21:18;;;;;;;9.57;6.20;;;;;;;15.13;80.80;96285.84;5018405;28;20135;-66
2023/06/12 03:23:43;;;;;;;8.05;5.80;;;;;;;15.13;80.92;96281.09;5024546;28;20053;-65
2023/06/12 03:26:09;;;;;;;7.47;5.53;;;;;;;15.02;81.68;96277.66;5021277;28;20049;-66
2023/06/12 03:28:35;;;;;;;8.32;5.80;;;;;;;15.00;82.11;96286.31;5022738;28;20108;-65
2023/06/12 03:31:00;;;;;;;10.23;6.28;;;;;;;15.00;82.10;96288.28;5026827;28;20099;-66
2023/06/12 03:33:26;;;;;;;8.57;6.43;;;;;;;14.98;82.75;96282.38;5021852;28;20073;-66
2023/06/12 03:35:52;;;;;;;9.70;6.20;;;;;;;14.96;82.84;96291.06;5023515;28;20372;-66
2023/06/12 03:38:17;;;;;;;7.78;5.47;;;;;;;14.97;83.20;96292.63;5017730;28;20041;-67
2023/06/12 03:40:43;;;;;;;6.63;5.25;;;;;;;14.97;83.51;96289.09;5022413;28;20398;-67
2023/06/12 03:43:08;;;;;;;9.23;6.30;;;;;;;15.04;83.45;96292.59;5017153;28;20091;-66
2023/06/12 03:45:33;;;;;;;7.07;5.63;;;;;;;15.07;83.32;96297.31;5020727;28;20047;-67
2023/06/12 03:47:59;;;;;;;8.52;6.10;;;;;;;15.17;83.01;96297.63;5022477;28;20045;-67
2023/06/12 03:50:25;;;;;;;8.20;5.50;;;;;;;15.11;83.17;96302.78;5017130;28;20053;-66
2023/06/12 03:52:51;;;;;;;8.73;6.10;;;;;;;15.03;84.03;96299.28;5021579;28;20045;-67
2023/06/12 03:55:16;;;;;;;17.80;6.22;;;;;;;14.98;84.48;96298.94;5016165;28;20560;-67
2023/06/12 03:57:41;;;;;;;8.05;6.32;;;;;;;14.95;84.81;96306.06;5021823;28;20049;-65
2023/06/12 04:00:08;;;;;;;10.05;6.25;;;;;;;14.99;84.75;96315.06;5018747;28;20042;-67
2023/06/12 04:02:34;;;;;;;12.10;6.28;;;;;;;14.98;85.40;96312.72;5023526;28;20042;-67
2023/06/12 04:05:00;;;;;;;10.90;6.15;;;;;;;15.00;85.09;96311.16;5024133;28;20042;-67
2023/06/12 04:07:26;;;;;;;9.55;6.15;;;;;;;15.09;85.26;96319.75;5018190;28;20040;-67
2023/06/12 04:09:51;;;;;;;8.90;6.30;;;;;;;15.18;84.61;96326.75;5022211;28;20103;-67
2023/06/12 04:12:17;;;;;;;7.85;6.38;;;;;;;15.29;83.94;96328.25;5017170;28;20038;-67
2023/06/12 04:14:50;;;;;;;8.35;6.00;;;;;;;15.45;83.14;96332.47;5020301;28;20079;-66
2023/06/12 04:17:17;;;;;;;8.68;5.82;;;;;;;15.59;82.64;96331.53;5016296;28;20474;-67
2023/06/12 04:19:42;;;;;;;7.35;5.95;;;;;;;15.68;81.59;96329.88;5021713;28;20052;-67
2023/06/12 04:22:12;;;;;;;9.77;5.40;;;;;;;15.61;82.16;96332.72;5015835;28;20029;-68
2023/06/12 04:24:38;;;;;;;8.68;6.18;;;;;;;15.82;82.00;96345.53;5019770;28;20395;-67
2023/06/12 04:27:08;;;;;;;8.80;5.97;;;;;;;16.20;79.21;96339.22;5017368;28;20041;-67
2023/06/12 04:29:37;;;;;;;7.25;5.40;;;;;;;16.08;79.27;96343.31;5022797;28;20045;-67
2023/06/12 04:32:06;;;;;;;10.23;5.97;;;;;;;16.37;78.88;96331.94;5020140;28;20435;-68
2023/06/12 04:34:39;;;;;;;10.33;6.17;;;;;;;16.86;76.29;96346.31;5020397;28;20984;-68
2023/06/12 04:37:08;;;;;;;7.13;5.75;;;;;;;17.12;74.46;96349.50;5017690;28;20378;-67
2023/06/12 04:39:38;;;;;;;6.70;5.13;;;;;;;17.46;73.16;96340.28;5020046;28;20053;-66
2023/06/12 04:42:08;;;;;;;6.47;5.50;;;;;;;16.87;75.02;96347.09;5018914;28;20041;-67
2023/06/12 04:44:37;;;;;;;9.68;5.70;;;;;;;16.46;78.23;96348.78;5022138;28;20049;-68
2023/06/12 04:47:11;;;;;;;10.73;6.07;;;;;;;16.51;78.49;96345.56;5021244;28;20046;-67
2023/06/12 04:49:46;;;;;;;6.85;5.68;;;;;;;17.29;75.11;96355.97;5022156;28;20045;-66
2023/06/12 04:52:12;;;;;;;6.80;5.47;;;;;;;19.10;64.45;96347.41;5014412;28;20418;-67
2023/06/12 04:54:44;;;;;;;8.10;5.35;;;;;;;19.05;65.15;96353.47;5020770;28;20033;-67
2023/06/12 04:57:13;;;;;;;9.38;6.30;;;;;;;19.66;59.97;96351.22;5017269;28;20568;-66
2023/06/12 04:59:44;;;;;;;6.18;4.70;;;;;;;20.27;60.14;96344.09;5022291;28;20049;-67
2023/06/12 05:02:11;;;;;;;7.82;5.43;;;;;;;21.85;52.98;96355.25;5016661;28;20136;-66
2023/06/12 05:04:38;;;;;;;12.20;5.78;;;;;;;21.42;55.41;96360.19;5021866;28;20040;-67
2023/06/12 05:07:16;;;;;;;6.18;5.10;;;;;;;21.07;55.27;96365.66;5019006;28;20509;-67
2023/06/12 05:09:42;;;;;;;6.68;5.05;;;;;;;21.34;56.56;96365.22;5022354;28;20115;-66
2023/06/12 05:12:08;;;;;;;7.57;5.25;;;;;;;20.55;56.99;96356.44;5016101;28;20033;-66
2023/06/12 05:14:34;;;;;;;7.63;5.30;;;;;;;21.12;55.44;96364.31;5021462;28;20044;-67
2023/06/12 05:17:00;;;;;;;5.80;4.57;;;;;;;21.84;54.14;96367.63;5021523;28;20518;-67
2023/06/12 05:19:26;;;;;;;10.90;5.80;;;;;;;21.61;53.55;96366.00;5018615;28;20041;-67
2023/06/12 05:21:52;;;;;;;6.20;4.93;;;;;;;21.38;54.19;96365.13;5023136;28;20044;-68
2023/06/12 05:24:17;;;;;;;5.82;4.82;;;;;;;21.71;52.92;96367.66;5018337;28;20111;-68
2023/06/12 05:26:42;;;;;;;8.27;4.97;;;;;;;20.75;55.10;96363.84;5024804;28;20042;-68
2023/06/12 05:29:08;;;;;;;6.50;5.32;;;;;;;19.25;62.21;96372.84;5019626;28;20473;-67
2023/06/12 05:31:33;;;;;;;12.52;5.68;;;;;;;18.95;64.05;96368.34;5024209;28;20460;-67
2023/06/12 05:33:59;;;;;;;9.32;5.20;;;;;;;20.17;61.23;96365.41;5023903;28;20395;-68
2023/06/12 05:36:24;;;;;;;6.50;5.45;;;;;;;19.86;60.94;96365.03;5020035;28;20045;-68
2023/06/12 05:38:50;;;;;;;6.15;5.00;;;;;;;20.55;57.98;96364.78;5024544;28;20114;-67
2023/06/12 05:41:16;;;;;;;7.07;5.75;;;;;;;19.19;62.90;96371.00;5019410;28;20069;-66
2023/06/12 05:43:44;;;;;;;6.72;5.50;;;;;;;19.79;60.91;96368.00;5024482;28;20065;-66
2023/06/12 05:46:10;;;;;;;7.18;5.63;;;;;;;20.20;59.25;96360.97;5020271;28;20048;-65
2023/06/12 05:48:36;;;;;;;6.97;5.25;;;;;;;19.90;60.26;96359.38;5025034;28;20090;-68
2023/06/12 05:51:08;;;;;;;8.52;5.95;;;;;;;19.58;61.55;96352.63;5025671;28;20049;-67
2023/06/12 05:53:34;;;;;;;7.28;6.00;;;;;;;19.55;62.72;96359.81;5025115;28;20045;-67
2023/06/12 05:56:00;;;;;;;6.60;5.10;;;;;;;20.59;60.09;96361.88;5024324;28;20398;-67
2023/06/12 05:58:25;;;;;;;7.03;5.55;;;;;;;20.54;60.78;96363.19;5017721;28;20103;-67
2023/06/12 06:00:52;;;;;;;8.52;5.70;;;;;;;19.81;61.45;96365.59;5023880;28;20068;-66
2023/06/12 06:03:19;;;;;;;7.82;5.90;;;;;;;21.11;58.01;96360.75;5017313;28;20104;-68
2023/06/12 06:05:45;;;;;;;6.68;5.60;;;;;;;20.05;61.16;96355.78;5022947;28;20096;-66
2023/06/12 06:08:10;;;;;;;7.80;5.72;;;;;;;19.69;62.28;96364.25;5018374;28;20394;-67
2023/06/12 06:10:36;;;;;;;10.80;5.82;;;;;;;19.18;66.20;96359.13;5023912;28;20045;-67
2023/06/12 06:13:01;;;;;;;10.40;6.13;;;;;;;19.79;64.82;96357.69;5038821;28;20049;-66
2023/06/12 06:15:27;;;;;;;9.63;6.03;;;;;;;20.28;61.05;96362.34;5019130;28;20121;-67
2023/06/12 06:17:52;;;;;;;9.13;5.50;;;;;;;20.62;59.36;96374.94;5022663;28;20194;-67
2023/06/12 06:20:18;;;;;;;8.52;5.68;;;;;;;20.80;59.65;96372.44;5017893;28;20037;-66
2023/06/12 06:22:43;;;;;;;8.55;6.10;;;;;;;19.82;62.28;96367.91;5023496;28;20045;-66
2023/06/12 06:25:09;;;;;;;8.82;5.47;;;;;;;19.79;63.12;96366.03;5018349;28;20049;-67
2023/06/12 06:27:35;;;;;;;11.02;5.78;;;;;;;19.38;64.73;96372.94;5024070;28;20033;-67
2023/06/12 06:30:01;;;;;;;8.35;5.65;;;;;;;20.17;63.28;96367.44;5023824;28;20041;-66
2023/06/12 06:32:27;;;;;;;9.13;5.75;;;;;;;19.66;63.59;96373.44;5017270;28;20391;-66
2023/06/12 06:34:52;;;;;;;6.45;5.50;;;;;;;20.97;58.21;96386.25;5021789;28;20045;-66
2023/06/12 06:37:17;;;;;;;8.50;5.85;;;;;;;21.48;57.26;96394.69;5018876;28;20057;-66
2023/06/12 06:39:43;;;;;;;9.65;6.05;;;;;;;20.54;60.15;96388.25;5021251;28;20203;-66
2023/06/12 06:42:08;;;;;;;7.05;5.22;;;;;;;21.68;56.69;96391.66;5016797;28;20045;-66
2023/06/12 06:44:34;;;;;;;7.40;5.38;;;;;;;22.68;53.23;96401.38;5021663;28;20119;-66
2023/06/12 06:46:59;;;;;;;7.32;5.53;;;;;;;22.09;55.37;96395.47;5021893;28;20045;-66
2023/06/12 06:49:26;;;;;;;5.60;5.00;;;;;;;22.87;52.33;96390.34;5015838;28;20037;-68
2023/06/12 06:51:51;;;;;;;6.78;5.53;;;;;;;21.43;56.12;96389.63;5022440;28;20041;-66
2023/06/12 06:54:17;;;;;;;7.28;5.20;;;;;;;22.38;53.11;96399.28;5017186;28;20037;-67
2023/06/12 06:56:42;;;;;;;9.20;5.18;;;;;;;22.24;54.34;96392.19;5020922;28;20048;-68
2023/06/12 06:59:07;;;;;;;6.03;4.82;;;;;;;23.74;49.85;96394.16;5017267;28;20046;-66
2023/06/12 07:01:33;;;;;;;6.55;5.03;;;;;;;22.74;51.14;96395.97;5022237;28;20049;-66
2023/06/12 07:03:59;;;;;;;6.85;5.57;;;;;;;22.67;52.08;96393.44;5021741;28;20095;-66
2023/06/12 07:06:24;;;;;;;5.95;4.85;;;;;;;22.57;52.87;96389.81;5017992;28;20668;-67
2023/06/12 07:08:50;;;;;;;9.35;5.38;;;;;;;22.68;53.04;96390.22;5022801;28;20041;-66
2023/06/12 07:11:16;;;;;;;6.18;4.82;;;;;;;23.08;51.19;96386.78;5017775;28;20128;-66
2023/06/12 07:13:42;;;;;;;7.88;4.97;;;;;;;26.04;44.27;96397.13;5022014;28;20044;-66
2023/06/12 07:16:07;;;;;;;8.23;5.30;;;;;;;24.75;45.01;96395.53;5016578;28;20402;-67
2023/06/12 07:18:32;;;;;;;6.22;5.15;;;;;;;22.92;49.99;96386.94;5020569;28;20045;-66
2023/06/12 07:20:58;;;;;;;6.13;4.75;;;;;;;22.55;50.64;96395.09;5023012;28;20033;-66
2023/06/12 07:23:23;;;;;;;7.47;4.85;;;;;;;24.96;46.98;96393.78;5016589;28;20446;-67
2023/06/12 07:25:49;;;;;;;8.27;5.10;;;;;;;24.74;44.36;96388.34;5021247;28;20115;-67
2023/06/12 07:28:14;;;;;;;7.70;5.00;;;;;;;25.07;44.91;96394.06;5017674;28;20136;-67
2023/06/12 07:30:40;;;;;;;6.30;4.45;;;;;;;26.32;42.84;96395.66;5021790;28;20372;-67
2023/06/12 07:33:05;;;;;;;7.03;4.90;;;;;;;26.01;42.33;96389.66;5016404;28;20099;-67
2023/06/12 07:35:30;;;;;;;6.30;4.78;;;;;;;25.93;42.49;96392.81;5020990;28;20041;-67
2023/06/12 07:37:56;;;;;;;5.15;4.47;;;;;;;24.69;44.86;96380.63;5021511;28;20516;-67
2023/06/12 07:40:21;;;;;;;6.88;4.28;;;;;;;27.26;40.18;96393.53;5016151;28;20926;-67
2023/06/12 07:42:48;;;;;;;6.60;4.13;;;;;;;27.73;39.22;96390.97;5019119;28;20051;-68
2023/06/12 07:45:13;;;;;;;6.38;4.50;;;;;;;25.78;42.94;96383.50;5016979;28;20111;-68
2023/06/12 07:47:39;;;;;;;5.43;4.40;;;;;;;27.40;38.31;96389.19;5022345;28;20397;-68
2023/06/12 07:50:05;;;;;;;9.60;4.40;;;;;;;27.39;38.71;96382.03;5016910;28;20037;-66
2023/06/12 07:52:30;;;;;;;7.15;4.10;;;;;;;26.53;40.07;96393.00;5020116;28;20036;-66
2023/06/12 07:54:56;;;;;;;5.75;4.30;;;;;;;24.24;43.95;96386.50;5017860;28;20073;-67
2023/06/12 07:57:21;;;;;;;7.22;4.10;;;;;;;23.60;45.77;96380.75;5016014;28;20375;-67
2023/06/12 07:59:48;;;;;;;5.80;4.22;;;;;;;24.49;43.57;96386.63;5021066;28;20091;-66
2023/06/12 08:02:14;;;;;;;8.35;5.15;;;;;;;24.58;43.44;96379.06;5016655;28;20050;-66
2023/06/12 08:04:42;;;;;;;5.78;4.22;;;;;;;24.50;43.50;96380.59;5020039;28;20082;-66
2023/06/12 08:07:13;;;;;;;8.13;4.38;;;;;;;25.17;43.41;96373.19;5017129;28;20103;-66
2023/06/12 08:09:42;;;;;;;6.15;4.20;;;;;;;24.45;44.18;96372.81;5022178;28;20045;-65
2023/06/12 08:12:08;;;;;;;;;;;;;;;24.18;44.99;96363.19;5017103;28;20132;-66
2023/06/12 08:14:33;;;;;;;8.45;5.00;;;;;;;24.41;43.34;96361.00;5021260;28;19995;-67
2023/06/12 08:16:59;;;;;;;5.75;4.15;;;;;;;25.50;38.95;96358.44;5013329;28;20568;-65
2023/06/12 08:19:24;;;;;;;7.50;3.80;;;;;;;23.60;41.50;96350.00;5016214;28;20438;-67
2023/06/12 08:21:50;;;;;;;7.20;3.60;;;;;;;23.30;40.95;96352.41;5019514;28;20087;-64
2023/06/12 08:24:16;;;;;;;5.70;3.55;;;;;;;23.60;38.96;96359.16;5015725;28;20049;-66
2023/06/12 08:26:41;;;;;;;7.05;3.75;;;;;;;23.12;39.15;96339.16;5021454;28;20049;-65
2023/06/12 08:29:08;;;;;;;4.10;3.25;;;;;;;23.74;41.14;96345.84;5016780;28;20047;-67
2023/06/12 08:31:34;;;;;;;4.88;3.67;;;;;;;24.12;37.45;96333.50;5021512;28;20065;-65
2023/06/12 08:33:59;;;;;;;7.22;3.30;;;;;;;23.44;38.36;96335.06;5019828;28;20041;-67
2023/06/12 08:36:26;;;;;;;8.02;3.42;;;;;;;23.45;38.24;96349.81;5016360;28;20574;-67
2023/06/12 08:38:51;;;;;;;4.38;3.13;;;;;;;23.76;36.98;96348.97;5022160;28;20045;-66
2023/06/12 08:41:19;;;;;;;4.68;3.50;;;;;;;24.49;36.04;96330.66;5016512;28;20129;-67
2023/06/12 08:43:47;;;;;;;6.72;3.50;;;;;;;24.37;35.39;96340.78;5017916;28;20038;-67
2023/06/12 08:46:16;;;;;;;7.72;3.70;;;;;;;24.05;36.40;96346.53;5015945;28;20050;-69
2023/06/12 08:48:43;;;;;;;4.72;3.35;;;;;;;23.42;38.32;96333.97;5019431;28;20476;-67
2023/06/12 08:51:09;;;;;;;5.43;3.63;;;;;;;23.55;39.09;96342.22;5016642;28;20045;-67
2023/06/12 08:53:35;;;;;;;7.35;3.88;;;;;;;24.21;39.60;96334.25;5019169;28;20068;-68
2023/06/12 08:56:00;;;;;;;9.23;4.03;;;;;;;24.73;37.68;96337.19;5025962;28;20467;-66
2023/06/12 08:58:26;;;;;;;6.53;4.03;;;;;;;24.57;36.92;96320.72;5022724;28;20497;-66
2023/06/12 09:00:52;;;;;;;5.15;3.80;;;;;;;24.02;37.37;96333.50;5026248;28;20041;-67
2023/06/12 09:03:19;;;;;;;5.22;3.80;;;;;;;24.22;37.73;96337.84;5020538;28;20045;-68
2023/06/12 09:05:46;;;;;;;5.25;3.67;;;;;;;23.97;39.02;96336.13;5024572;28;20546;-67
2023/06/12 09:08:13;;;;;;;8.38;3.78;;;;;;;24.57;37.71;96331.94;5019560;28;20523;-68
2023/06/12 09:10:41;;;;;;;7.78;3.38;;;;;;;23.98;36.72;96340.47;5025838;28;20041;-66
2023/06/12 09:13:09;;;;;;;4.32;3.50;;;;;;;24.01;36.61;96343.13;5021066;28;20046;-65
2023/06/12 09:15:37;;;;;;;7.78;3.78;;;;;;;24.06;37.42;96344.53;5025047;28;20052;-64
2023/06/12 09:18:07;;;;;;;6.60;3.90;;;;;;;24.15;36.77;96333.34;5024491;28;20048;-72
2023/06/12 09:20:33;;;;;;;6.13;4.40;;;;;;;25.19;37.17;96348.25;5025145;28;20049;-67
2023/06/12 09:23:05;;;;;;;8.20;3.88;;;;;;;25.17;35.48;96342.34;5023782;28;20038;-65
2023/06/12 09:25:41;;;;;;;6.95;3.50;;;;;;;25.27;34.96;96345.91;5022187;28;20042;-67
2023/06/12 09:28:09;;;;;;;6.18;3.17;;;;;;;24.46;36.55;96345.59;5019954;28;20033;-66
2023/06/12 09:30:42;;;;;;;6.05;3.60;;;;;;;24.37;36.22;96343.59;5024010;28;20054;-67
2023/06/12 09:33:09;;;;;;;7.57;3.95;;;;;;;24.19;35.81;96336.75;5019044;28;20053;-67
2023/06/12 09:35:53;;;;;;;4.97;3.45;;;;;;;25.10;35.29;96345.50;5025469;28;20049;-68
2023/06/12 09:38:29;;;;;;;6.63;3.80;;;;;;;24.80;36.37;96347.28;5018649;28;20053;-67
2023/06/12 09:40:58;;;;;;;5.05;3.58;;;;;;;24.49;36.89;96331.44;5025242;28;20088;-66
2023/06/12 09:43:26;;;;;;;5.70;3.22;;;;;;;24.30;35.93;96332.72;4999822;28;20044;-66
2023/06/12 09:45:52;;;;;;;6.28;3.75;;;;;;;24.69;35.84;96333.78;5024936;28;20049;-67
2023/06/12 09:48:17;;;;;;;5.90;3.72;;;;;;;25.45;35.12;96339.44;5020041;28;20041;-66
2023/06/12 09:50:45;;;;;;;5.68;3.55;;;;;;;25.85;34.07;96335.47;5022987;28;20037;-67
2023/06/12 09:53:12;;;;;;;8.85;3.97;;;;;;;25.56;34.42;96327.72;5019432;28;20045;-66
2023/06/12 09:55:40;;;;;;;7.47;3.85;;;;;;;24.12;35.96;96327.91;5023450;28;20033;-66
2023/06/12 09:58:08;;;;;;;7.88;3.67;;;;;;;24.47;36.05;96333.16;5019592;28;20049;-66
2023/06/12 10:00:37;;;;;;;4.95;3.50;;;;;;;23.89;36.24;96329.28;5024076;28;20108;-66
2023/06/12 10:03:06;;;;;;;6.18;3.60;;;;;;;24.88;36.50;96328.91;5023644;28;20132;-70
2023/06/12 10:05:35;;;;;;;4.35;3.40;;;;;;;25.77;33.95;96328.69;5022690;28;20060;-67
2023/06/12 10:08:03;;;;;;;4.72;3.78;;;;;;;25.61;33.91;96326.28;5030249;28;20044;-66
2023/06/12 10:10:29;;;;;;;5.75;3.30;;;;;;;26.52;33.74;96322.03;5021885;28;20491;-66
2023/06/12 10:12:55;;;;;;;5.90;3.40;;;;;;;25.24;34.48;96310.41;5023159;28;20045;-66
2023/06/12 10:15:21;;;;;;;7.53;3.70;;;;;;;24.88;36.24;96316.91;5016450;28;20099;-65
2023/06/12 10:17:48;;;;;;;9.35;4.07;;;;;;;25.51;36.18;96315.09;5021672;28;20438;-66
2023/06/12 10:20:14;;;;;;;4.78;3.45;;;;;;;24.51;36.52;96308.59;5017832;28;20041;-66
2023/06/12 10:22:40;;;;;;;4.50;3.80;;;;;;;25.58;36.96;96313.22;5023511;28;20049;-67
2023/06/12 10:25:10;;;;;;;5.10;3.83;;;;;;;25.34;35.58;96317.53;5009283;28;20052;-66
2023/06/12 10:27:36;;;;;;;;;;;;;;;25.44;35.87;96303.47;5003811;28;20084;-66
2023/06/12 10:30:03;;;;;;;8.27;4.10;;;;;;;24.89;36.64;96293.28;5017790;28;19916;-71
2023/06/12 10:32:32;;;;;;;6.68;3.90;;;;;;;24.87;36.08;96307.75;5039605;28;20067;-68
2023/06/12 10:34:58;;;;;;;7.68;4.20;;;;;;;24.81;36.23;96298.41;5043244;28;20503;-67
2023/06/12 10:37:39;;;;;;;8.40;4.25;;;;;;;25.62;36.55;96308.19;5037736;28;20105;-67
2023/06/12 10:40:23;;;;;;;6.57;4.10;;;;;;;24.97;36.16;96297.28;5035953;28;20207;-73
2023/06/12 10:42:51;;;;;;;5.20;4.20;;;;;;;24.60;36.39;96300.22;5024103;28;20510;-67
2023/06/12 10:45:24;;;;;;;5.80;3.58;;;;;;;24.81;37.31;96301.22;5017288;28;20049;-66
2023/06/12 10:48:14;;;;;;;6.78;4.22;;;;;;;25.11;37.55;96301.44;5022621;28;20442;-66
2023/06/12 10:50:43;;;;;;;7.70;4.15;;;;;;;24.77;37.32;96297.81;5022331;28;20045;-67
2023/06/12 10:53:14;;;;;;;6.20;4.22;;;;;;;25.13;37.71;96301.72;5017725;28;20049;-67
2023/06/12 10:55:41;;;;;;;5.15;4.15;;;;;;;25.39;35.27;96304.91;5020868;28;20041;-66
2023/06/12 10:58:13;;;;;;;5.60;3.85;;;;;;;25.62;36.59;96294.19;5017585;28;20052;-66
2023/06/12 11:00:45;;;;;;;5.25;4.40;;;;;;;25.46;36.98;96292.56;5022530;28;20409;-68
2023/06/12 11:03:17;;;;;;;5.90;3.92;;;;;;;25.79;35.60;96286.91;5018428;28;20037;-68
2023/06/12 11:05:47;;;;;;;7.35;3.97;;;;;;;25.10;36.12;96288.66;5021673;28;20038;-67
2023/06/12 11:08:12;;;;;;;9.57;4.40;;;;;;;24.88;35.96;96291.72;5018501;28;20041;-68
2023/06/12 11:10:38;;;;;;;7.68;4.10;;;;;;;25.02;36.15;96288.22;5030628;28;20037;-68
2023/06/12 11:13:04;;;;;;;4.70;3.63;;;;;;;25.15;36.22;96288.03;5018926;28;20065;-70
2023/06/12 11:15:46;;;;;;;6.60;4.03;;;;;;;25.02;36.90;96284.66;5022466;28;20565;-68
2023/06/12 11:18:13;;;;;;;7.30;4.05;;;;;;;26.13;35.23;96279.19;5017145;28;20037;-68
2023/06/12 11:20:40;;;;;;;9.35;4.47;;;;;;;26.16;35.31;96280.25;5019695;28;20038;-66
2023/06/12 11:23:06;;;;;;;5.97;4.40;;;;;;;26.01;35.84;96275.38;5015020;28;20474;-69
2023/06/12 11:25:45;;;;;;;9.75;4.18;;;;;;;25.88;36.77;96280.47;5021223;28;20132;-67
2023/06/12 11:28:15;;;;;;;8.90;4.28;;;;;;;26.19;35.82;96274.44;4998702;28;20076;-69
2023/06/12 11:30:48;;;;;;;6.15;3.88;;;;;;;25.18;35.92;96285.03;5022761;28;20045;-67
2023/06/12 11:33:16;;;;;;;6.72;3.88;;;;;;;25.92;35.86;96273.38;5015589;28;20045;-65
2023/06/12 11:35:47;;;;;;;6.22;4.28;;;;;;;26.01;34.83;96277.41;5021942;28;20091;-67