Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:04;;;;;;;44.00;24.93;;;;;;;;;;765654;181;815754;-67
2022/12/23 00:04:30;;;;;;;40.70;23.13;;;;;;;;;;772932;181;817678;-67
2022/12/23 00:06:56;;;;;;;37.40;20.80;;;;;;;;;;764502;181;919684;-66
2022/12/23 00:09:22;;;;;;;43.67;23.30;;;;;;;;;;763678;183;918764;-66
2022/12/23 00:15:04;;;;;;;37.77;20.23;;;;;;;;;;759196;183;901235;-66
2022/12/23 00:16:49;;;;;;;31.43;19.70;;;;;;;;;;763541;181;916825;-67
2022/12/23 00:19:14;;;;;;;39.63;21.00;;;;;;;;;;763021;184;916702;-67
2022/12/23 00:21:40;;;;;;;32.00;18.53;;;;;;;;;;764814;181;919452;-67
2022/12/23 00:24:06;;;;;;;28.77;18.23;;;;;;;;;;770484;181;919236;-66
2022/12/23 00:26:33;;;;;;;38.88;20.23;;;;;;;;;;778246;178;915809;-67
2022/12/23 00:28:58;;;;;;;36.83;20.13;;;;;;;;;;776942;180;921736;-67
2022/12/23 00:31:24;;;;;;;36.13;20.10;;;;;;;;;;771489;180;919202;-67
2022/12/23 00:33:52;;;;;;;41.47;20.73;;;;;;;;;;770001;180;922502;-67
2022/12/23 00:36:17;;;;;;;43.73;22.43;;;;;;;;;;771673;181;921409;-67
2022/12/23 00:43:46;;;;;;;32.22;19.05;;;;;;;;;;767303;181;920830;-67
2022/12/23 00:46:12;;;;;;;40.47;20.97;;;;;;;;;;776286;178;818739;-67
2022/12/23 00:51:10;;;;;;;32.40;19.00;;;;;;;;;;770334;181;918615;-66
2022/12/23 00:53:35;;;;;;;35.17;17.60;;;;;;;;;;760987;183;919368;-67
2022/12/23 00:56:01;;;;;;;37.57;19.77;;;;;;;;;;764038;183;918128;-66
2022/12/23 00:58:27;;;;;;;36.27;19.50;;;;;;;;;;763682;183;919723;-66
2022/12/23 01:05:56;;;;;;;32.73;18.30;;;;;;;;;;768964;184;638310;-67
2022/12/23 01:08:22;;;;;;;31.77;20.67;;;;;;;;;;768166;182;638215;-67
2022/12/23 01:10:48;;;;;;;39.90;20.37;;;;;;;;;;774633;180;635617;-66
2022/12/23 01:13:14;;;;;;;28.97;16.90;;;;;;;;;;763368;183;917524;-67
2022/12/23 01:15:40;;;;;;;29.80;17.30;;;;;;;;;;758053;183;917701;-66
2022/12/23 01:18:05;;;;;;;36.33;19.43;;;;;;;;;;771957;180;916523;-67
2022/12/23 01:20:31;;;;;;;26.20;17.20;;;;;;;;;;771714;181;873583;-67
2022/12/23 01:22:57;;;;;;;36.13;18.30;;;;;;;;;;767446;180;919449;-66
2022/12/23 01:25:23;;;;;;;34.33;17.23;;;;;;;;;;774318;180;913297;-67
2022/12/23 01:27:49;;;;;;;29.30;16.27;;;;;;;;;;775778;180;912716;-67
2022/12/23 01:30:15;;;;;;;27.60;17.67;;;;;;;;;;770870;181;921307;-65
2022/12/23 01:32:41;;;;;;;33.53;17.97;;;;;;;;;;770927;181;918560;-66
2022/12/23 01:35:07;;;;;;;29.53;17.30;;;;;;;;;;768397;181;918945;-66
2022/12/23 01:37:32;;;;;;;27.30;16.43;;;;;;;;;;767873;182;922550;-67
2022/12/23 01:39:58;;;;;;;30.40;17.60;;;;;;;;;;759191;179;918686;-66
2022/12/23 01:44:56;;;;;;;28.90;15.93;;;;;;;;;;766200;182;909199;-66
2022/12/23 01:47:43;;;;;;;25.03;15.57;;;;;;;;;;767978;182;909322;-66
2022/12/23 01:50:10;;;;;;;28.87;17.97;;;;;;;;;;770234;183;921087;-66
2022/12/23 01:52:38;;;;;;;28.40;16.10;;;;;;;;;;772746;181;920291;-66
2022/12/23 01:55:04;;;;;;;27.90;15.77;;;;;;;;;;770108;180;917964;-66
2022/12/23 01:57:30;;;;;;;26.50;15.63;;;;;;;;;;776212;180;918771;-66
2022/12/23 02:04:59;;;;;;;28.30;17.57;;;;;;;;;;767538;181;913446;-67
2022/12/23 02:09:57;;;;;;;28.73;16.30;;;;;;;;;;772222;183;614442;-66
2022/12/23 02:12:27;;;;;;;31.03;16.80;;;;;;;;;;773247;181;714450;-66
2022/12/23 02:17:50;;;;;;;27.53;15.23;;;;;;;;;;765693;181;919328;-67
2022/12/23 02:20:19;;;;;;;29.03;16.23;;;;;;;;;;762693;181;919661;-67
2022/12/23 02:22:47;;;;;;;23.57;15.73;;;;;;;;;;771125;180;918579;-66
2022/12/23 02:25:22;;;;;;;32.37;17.50;;;;;;;;;;764327;181;921632;-66
2022/12/23 02:27:48;;;;;;;32.10;15.80;;;;;;;;;;765092;181;922622;-66
2022/12/23 02:30:20;;;;;;;29.90;16.20;;;;;;;;;;762940;183;919496;-67
2022/12/23 02:32:49;;;;;;;28.92;16.98;;;;;;;;;;768659;181;919316;-66
2022/12/23 02:35:18;;;;;;;35.73;15.40;;;;;;;;;;771309;181;908837;-66
2022/12/23 02:37:48;;;;;;;26.50;15.82;;;;;;;;;;771064;180;911846;-66
2022/12/23 02:40:14;;;;;;;30.23;15.13;;;;;;;;;;771113;181;915491;-66
2022/12/23 02:42:41;;;;;;;23.67;13.33;;;;;;;;;;763880;180;920472;-66
2022/12/23 02:45:07;;;;;;;24.97;15.20;;;;;;;;;;767009;183;918230;-67
2022/12/23 02:47:33;;;;;;;27.07;16.17;;;;;;;;;;765676;182;816323;-66
2022/12/23 02:49:59;;;;;;;31.43;16.53;;;;;;;;;;766646;182;895907;-67
2022/12/23 02:52:26;;;;;;;37.13;19.10;;;;;;;;;;766963;181;918328;-66
2022/12/23 02:54:53;;;;;;;29.50;16.37;;;;;;;;;;758557;180;907187;-67
2022/12/23 02:57:19;;;;;;;34.40;18.40;;;;;;;;;;761557;180;921248;-66
2022/12/23 02:59:45;;;;;;;34.13;17.77;;;;;;;;;;774785;181;919284;-66
2022/12/23 03:02:11;;;;;;;35.70;18.97;;;;;;;;;;771210;181;919427;-65
2022/12/23 03:04:39;;;;;;;75.30;20.40;;;;;;;;;;762960;183;921388;-66
2022/12/23 03:07:03;;;;;;;71.30;22.20;;;;;;;;;;763439;182;919021;-66
2022/12/23 03:09:30;;;;;;;35.00;20.73;;;;;;;;;;768592;181;917596;-67
2022/12/23 03:11:55;;;;;;;66.60;23.70;;;;;;;;;;771207;180;816406;-67
2022/12/23 03:14:22;;;;;;;41.30;23.43;;;;;;;;;;772693;181;919293;-67
2022/12/23 03:16:52;;;;;;;41.33;25.13;;;;;;;;;;776376;181;922688;-66
2022/12/23 03:19:19;;;;;;;51.00;27.40;;;;;;;;;;772906;180;823525;-66
2022/12/23 03:21:51;;;;;;;48.00;22.93;;;;;;;;;;767931;180;918204;-66
2022/12/23 03:24:17;;;;;;;64.40;25.57;;;;;;;;;;770115;180;920628;-66
2022/12/23 03:26:48;;;;;;;54.07;25.10;;;;;;;;;;774741;178;917344;-66
2022/12/23 03:29:16;;;;;;;89.53;27.70;;;;;;;;;;758517;184;919073;-66
2022/12/23 03:31:42;;;;;;;68.97;24.60;;;;;;;;;;759588;180;919287;-66
2022/12/23 03:34:08;;;;;;;98.60;27.93;;;;;;;;;;772594;181;919110;-67
2022/12/23 03:36:33;;;;;;;94.40;27.70;;;;;;;;;;777090;181;919058;-67
2022/12/23 03:38:59;;;;;;;109.13;27.43;;;;;;;;;;772713;180;913150;-67
2022/12/23 03:41:27;;;;;;;90.63;24.93;;;;;;;;;;771967;180;845281;-67
2022/12/23 03:43:54;;;;;;;50.37;23.50;;;;;;;;;;764000;183;816103;-67
2022/12/23 03:46:20;;;;;;;80.67;23.77;;;;;;;;;;763967;183;919019;-67
2022/12/23 03:48:45;;;;;;;85.40;25.10;;;;;;;;;;756444;183;897313;-67
2022/12/23 03:51:21;;;;;;;72.10;25.50;;;;;;;;;;760318;183;1021014;-67
2022/12/23 03:53:47;;;;;;;106.40;28.43;;;;;;;;;;769201;180;916541;-68
2022/12/23 03:56:14;;;;;;;77.27;25.87;;;;;;;;;;759295;183;920381;-66
2022/12/23 03:58:41;;;;;;;61.97;23.43;;;;;;;;;;768462;181;641217;-66
2022/12/23 04:01:22;;;;;;;57.53;23.47;;;;;;;;;;773940;180;919439;-67
2022/12/23 04:04:04;;;;;;;61.37;24.20;;;;;;;;;;764131;184;819546;-67
2022/12/23 04:06:30;;;;;;;41.60;20.47;;;;;;;;;;768427;181;916835;-67
2022/12/23 04:08:56;;;;;;;36.22;20.88;;;;;;;;;;765319;182;917001;-67
2022/12/23 04:11:21;;;;;;;34.77;22.50;;;;;;;;;;770743;180;919496;-67
2022/12/23 04:13:47;;;;;;;37.23;20.40;;;;;;;;;;765534;182;919154;-66
2022/12/23 04:16:13;;;;;;;37.65;22.02;;;;;;;;;;769865;182;919453;-67
2022/12/23 04:18:39;;;;;;;41.27;23.40;;;;;;;;;;765086;182;921524;-67
2022/12/23 04:21:05;;;;;;;36.67;21.90;;;;;;;;;;769412;180;818882;-67
2022/12/23 04:23:31;;;;;;;42.40;23.67;;;;;;;;;;775204;181;919474;-66
2022/12/23 04:25:57;;;;;;;43.90;21.17;;;;;;;;;;770222;181;918741;-67
2022/12/23 04:28:22;;;;;;;40.10;20.02;;;;;;;;;;762835;181;919467;-67
2022/12/23 04:30:48;;;;;;;39.83;21.10;;;;;;;;;;764528;183;818326;-66
2022/12/23 04:33:14;;;;;;;37.47;21.87;;;;;;;;;;764303;182;918882;-66
2022/12/23 04:35:40;;;;;;;39.73;20.77;;;;;;;;;;762032;182;902603;-66
2022/12/23 04:38:06;;;;;;;35.93;19.30;;;;;;;;;;763131;182;916382;-66
2022/12/23 04:40:32;;;;;;;37.67;19.27;;;;;;;;;;768823;182;911576;-67
2022/12/23 04:42:57;;;;;;;46.43;22.87;;;;;;;;;;756370;184;919246;-66
2022/12/23 04:45:23;;;;;;;46.73;20.33;;;;;;;;;;764387;183;941335;-67
2022/12/23 04:47:49;;;;;;;50.20;22.52;;;;;;;;;;766892;181;914086;-66
2022/12/23 04:50:15;;;;;;;33.93;21.20;;;;;;;;;;768557;181;949158;-66
2022/12/23 04:52:41;;;;;;;39.13;22.80;;;;;;;;;;766876;181;934954;-66
2022/12/23 04:55:07;;;;;;;37.80;19.13;;;;;;;;;;769908;183;897557;-66
2022/12/23 04:57:33;;;;;;;33.20;19.00;;;;;;;;;;768901;181;930628;-66
2022/12/23 04:59:59;;;;;;;46.53;24.10;;;;;;;;;;759754;182;919961;-65
2022/12/23 05:02:24;;;;;;;54.57;25.67;;;;;;;;;;759404;181;918989;-66
2022/12/23 05:04:50;;;;;;;53.80;28.87;;;;;;;;;;772947;181;919569;-66
2022/12/23 05:07:16;;;;;;;129.53;49.43;;;;;;;;;;769502;181;919260;-66
2022/12/23 05:09:42;;;;;;;65.75;30.25;;;;;;;;;;766571;181;919994;-65
2022/12/23 05:12:08;;;;;;;71.40;32.63;;;;;;;;;;778094;180;919024;-66
2022/12/23 05:14:34;;;;;;;57.43;32.13;;;;;;;;;;770301;180;921884;-65
2022/12/23 05:16:59;;;;;;;45.77;27.60;;;;;;;;;;773322;180;805075;-65
2022/12/23 05:19:25;;;;;;;55.13;30.30;;;;;;;;;;781238;180;713833;-65
2022/12/23 05:21:51;;;;;;;58.57;30.77;;;;;;;;;;772938;180;914595;-65
2022/12/23 05:24:17;;;;;;;57.45;27.87;;;;;;;;;;773378;181;918454;-65
2022/12/23 05:26:43;;;;;;;55.35;24.33;;;;;;;;;;772753;180;1016967;-66
2022/12/23 05:29:09;;;;;;;38.57;21.57;;;;;;;;;;762672;183;920570;-66
2022/12/23 05:31:35;;;;;;;55.87;26.70;;;;;;;;;;756222;183;906789;-66
2022/12/23 05:34:01;;;;;;;57.23;27.00;;;;;;;;;;759968;183;916360;-65
2022/12/23 05:36:27;;;;;;;52.73;25.23;;;;;;;;;;774067;180;916116;-65
2022/12/23 05:38:53;;;;;;;58.27;25.07;;;;;;;;;;762749;181;915879;-65
2022/12/23 05:41:19;;;;;;;41.00;22.20;;;;;;;;;;764950;183;919311;-65
2022/12/23 05:43:45;;;;;;;40.77;22.70;;;;;;;;;;764721;183;921691;-64
2022/12/23 05:46:10;;;;;;;45.50;24.10;;;;;;;;;;765135;183;920455;-64
2022/12/23 05:48:36;;;;;;;45.80;22.97;;;;;;;;;;767032;180;819206;-64
2022/12/23 05:51:02;;;;;;;41.03;21.70;;;;;;;;;;771384;181;918924;-65
2022/12/23 05:53:28;;;;;;;40.60;21.57;;;;;;;;;;767223;181;919554;-65
2022/12/23 05:55:54;;;;;;;62.50;24.67;;;;;;;;;;759305;183;919314;-66
2022/12/23 05:58:20;;;;;;;44.40;25.30;;;;;;;;;;762421;182;919632;-66
2022/12/23 06:00:46;;;;;;;44.83;23.60;;;;;;;;;;762519;183;913903;-65
2022/12/23 06:03:11;;;;;;;42.73;24.03;;;;;;;;;;758044;181;918192;-65
2022/12/23 06:05:37;;;;;;;50.30;22.47;;;;;;;;;;770938;179;919272;-65
2022/12/23 06:08:03;;;;;;;45.77;21.90;;;;;;;;;;775390;181;918989;-65
2022/12/23 06:10:29;;;;;;;39.17;21.80;;;;;;;;;;769328;181;919070;-64
2022/12/23 06:12:55;;;;;;;40.77;23.50;;;;;;;;;;765679;180;918915;-64
2022/12/23 06:15:21;;;;;;;34.53;20.80;;;;;;;;;;777605;180;918127;-64
2022/12/23 06:17:47;;;;;;;41.40;20.53;;;;;;;;;;769194;180;921791;-64
2022/12/23 06:20:12;;;;;;;33.95;19.73;;;;;;;;;;769549;181;919131;-64
2022/12/23 06:22:38;;;;;;;35.93;19.53;;;;;;;;;;766130;180;920679;-64
2022/12/23 06:25:04;;;;;;;33.90;20.00;;;;;;;;;;774247;180;918796;-64
2022/12/23 06:27:30;;;;;;;28.80;17.73;;;;;;;;;;772072;180;918769;-64
2022/12/23 06:29:56;;;;;;;22.53;14.10;;;;;;;;;;771319;180;920656;-64
2022/12/23 06:32:22;;;;;;;18.03;11.80;;;;;;;;;;778469;180;918540;-64
2022/12/23 06:34:52;;;;;;;13.30;7.10;;;;;;;;;;763671;183;817308;-64
2022/12/23 06:37:14;;;;;;;11.40;6.90;;;;;;;;;;749764;184;817739;-63
2022/12/23 06:39:39;;;;;;;12.07;7.57;;;;;;;;;;766939;183;919520;-64
2022/12/23 06:42:05;;;;;;;12.53;7.37;;;;;;;;;;758340;183;919135;-64
2022/12/23 06:44:31;;;;;;;14.57;7.10;;;;;;;;;;761231;183;906510;-65
2022/12/23 06:46:57;;;;;;;15.83;8.53;;;;;;;;;;768458;181;918648;-64
2022/12/23 06:49:23;;;;;;;13.37;7.93;;;;;;;;;;763652;183;919205;-64
2022/12/23 06:51:49;;;;;;;14.80;7.77;;;;;;;;;;775485;180;918655;-64
2022/12/23 06:54:14;;;;;;;16.53;6.80;;;;;;;;;;769072;180;920905;-65
2022/12/23 06:56:40;;;;;;;10.47;7.27;;;;;;;;;;774828;181;919380;-65
2022/12/23 06:59:06;;;;;;;16.43;8.40;;;;;;;;;;770043;180;918245;-64
2022/12/23 07:01:32;;;;;;;18.57;8.50;;;;;;;;;;766475;181;923934;-66
2022/12/23 07:03:58;;;;;;;15.48;9.27;;;;;;;;;;767166;181;918722;-65
2022/12/23 07:06:24;;;;;;;16.37;8.00;;;;;;;;;;767887;181;918566;-67
2022/12/23 07:08:50;;;;;;;12.33;7.57;;;;;;;;;;766688;181;919301;-66
2022/12/23 07:11:15;;;;;;;18.43;8.33;;;;;;;;;;773692;180;866550;-65
2022/12/23 07:13:41;;;;;;;17.40;7.37;;;;;;;;;;763876;181;920845;-65
2022/12/23 07:16:08;;;;;;;16.77;7.00;;;;;;;;;;768141;180;826117;-65
2022/12/23 07:18:34;;;;;;;10.70;7.40;;;;;;;;;;758026;182;916843;-66
2022/12/23 07:20:59;;;;;;;17.23;6.77;;;;;;;;;;772720;180;918142;-66
2022/12/23 07:23:25;;;;;;;15.53;7.33;;;;;;;;;;769164;181;914747;-66
2022/12/23 07:25:51;;;;;;;11.60;6.30;;;;;;;;;;766415;181;919039;-65
2022/12/23 07:28:17;;;;;;;19.27;7.53;;;;;;;;;;767871;180;923300;-65
2022/12/23 07:30:43;;;;;;;15.80;7.73;;;;;;;;;;764109;181;922637;-66
2022/12/23 07:33:09;;;;;;;15.93;7.63;;;;;;;;;;771112;181;919123;-65
2022/12/23 07:35:34;;;;;;;16.70;7.00;;;;;;;;;;771281;180;910586;-65
2022/12/23 07:38:00;;;;;;;14.50;8.03;;;;;;;;;;769722;180;853941;-65
2022/12/23 07:40:26;;;;;;;9.40;6.63;;;;;;;;;;770588;180;868362;-65
2022/12/23 07:42:53;;;;;;;13.53;7.30;;;;;;;;;;770636;180;922467;-64
2022/12/23 07:45:19;;;;;;;10.30;6.80;;;;;;;;;;766074;182;919111;-65
2022/12/23 07:47:44;;;;;;;9.03;7.13;;;;;;;;;;775839;180;918693;-65
2022/12/23 07:50:10;;;;;;;12.97;6.80;;;;;;;;;;772950;180;917568;-65
2022/12/23 07:52:36;;;;;;;14.95;7.87;;;;;;;;;;773632;181;916802;-65
2022/12/23 07:55:02;;;;;;;14.77;7.10;;;;;;;;;;767158;181;917919;-64
2022/12/23 07:57:28;;;;;;;13.03;6.97;;;;;;;;;;767064;180;920000;-64
2022/12/23 07:59:54;;;;;;;10.77;6.73;;;;;;;;;;771428;180;923848;-64
2022/12/23 08:02:23;;;;;;;13.03;6.73;;;;;;;;;;771575;180;919776;-64
2022/12/23 08:04:45;;;;;;;12.97;6.77;;;;;;;;;;770593;180;920206;-64
2022/12/23 08:07:11;;;;;;;9.37;5.87;;;;;;;;;;767682;180;918984;-65
2022/12/23 08:09:37;;;;;;;11.47;6.10;;;;;;;;;;766719;183;805992;-66
2022/12/23 08:12:03;;;;;;;11.87;6.90;;;;;;;;;;768522;180;915461;-64
2022/12/23 08:14:29;;;;;;;12.15;6.70;;;;;;;;;;767490;180;918080;-65
2022/12/23 08:16:55;;;;;;;13.90;8.83;;;;;;;;;;769023;181;921912;-64
2022/12/23 08:19:21;;;;;;;15.77;7.37;;;;;;;;;;768975;180;921142;-65
2022/12/23 08:21:46;;;;;;;10.10;5.47;;;;;;;;;;765038;181;920154;-64
2022/12/23 08:24:12;;;;;;;7.90;5.30;;;;;;;;;;772588;181;925393;-65
2022/12/23 08:26:38;;;;;;;10.20;6.90;;;;;;;;;;768339;180;919000;-65
2022/12/23 08:29:04;;;;;;;9.47;6.63;;;;;;;;;;768793;180;1026346;-65
2022/12/23 08:31:30;;;;;;;12.10;6.62;;;;;;;;;;769767;180;918969;-65
2022/12/23 08:33:56;;;;;;;9.10;6.67;;;;;;;;;;764753;184;813208;-65
2022/12/23 08:36:22;;;;;;;13.00;7.97;;;;;;;;;;772432;180;882701;-65
2022/12/23 08:38:48;;;;;;;11.50;7.23;;;;;;;;;;768941;181;920296;-65
2022/12/23 08:41:14;;;;;;;11.80;6.90;;;;;;;;;;772630;180;918015;-65
2022/12/23 08:43:40;;;;;;;9.70;5.93;;;;;;;;;;769961;180;863425;-65
2022/12/23 08:46:06;;;;;;;10.33;6.20;;;;;;;;;;769558;180;818834;-64
2022/12/23 08:48:32;;;;;;;12.17;6.63;;;;;;;;;;774226;179;918242;-64
2022/12/23 08:50:58;;;;;;;11.90;5.63;;;;;;;;;;770674;180;919173;-63
2022/12/23 08:53:24;;;;;;;14.00;6.70;;;;;;;;;;769317;180;918375;-63
2022/12/23 08:55:49;;;;;;;10.00;7.68;;;;;;;;;;771945;180;918775;-62
2022/12/23 08:58:15;;;;;;;16.07;8.40;;;;;;;;;;765090;182;918909;-62
2022/12/23 09:00:41;;;;;;;16.20;8.20;;;;;;;;;;772511;181;919247;-63
2022/12/23 09:03:07;;;;;;;10.13;7.83;;;;;;;;;;767228;180;923725;-63
2022/12/23 09:05:33;;;;;;;15.33;8.77;;;;;;;;;;771173;180;919468;-63
2022/12/23 09:07:59;;;;;;;19.10;9.10;;;;;;;;;;765468;181;924354;-64
2022/12/23 09:10:24;;;;;;;11.57;7.57;;;;;;;;;;769110;180;915164;-63
2022/12/23 09:12:50;;;;;;;21.15;10.82;;;;;;;;;;778571;180;815898;-63
2022/12/23 09:15:16;;;;;;;30.00;10.70;;;;;;;;;;766455;180;912389;-63
2022/12/23 09:17:43;;;;;;;30.60;11.37;;;;;;;;;;768324;181;645501;-63
2022/12/23 09:20:09;;;;;;;23.20;10.07;;;;;;;;;;778833;181;817426;-63
2022/12/23 09:22:34;;;;;;;61.00;16.50;;;;;;;;;;771715;181;783895;-63
2022/12/23 09:25:00;;;;;;;125.90;18.83;;;;;;;;;;768488;181;919855;-63
2022/12/23 09:27:26;;;;;;;52.60;18.83;;;;;;;;;;760511;181;919507;-63
2022/12/23 09:29:52;;;;;;;44.53;29.20;;;;;;;;;;774469;180;849579;-63
2022/12/23 09:32:18;;;;;;;146.67;29.47;;;;;;;;;;767372;180;816792;-63
2022/12/23 09:34:43;;;;;;;79.30;25.83;;;;;;;;;;763053;181;931748;-63
2022/12/23 09:37:11;;;;;;;102.93;50.97;;;;;;;;;;772848;180;916303;-64
2022/12/23 09:39:35;;;;;;;72.53;34.33;;;;;;;;;;769827;181;909308;-63
2022/12/23 09:42:04;;;;;;;99.15;36.55;;;;;;;;;;773020;180;887149;-63
2022/12/23 09:44:32;;;;;;;125.60;51.07;;;;;;;;;;775698;181;885913;-64
2022/12/23 09:46:58;;;;;;;86.57;22.93;;;;;;;;;;764752;183;918744;-63
2022/12/23 09:49:24;;;;;;;168.63;23.47;;;;;;;;;;767100;181;918723;-64
2022/12/23 09:51:51;;;;;;;360.25;39.63;;;;;;;;;;765352;180;919162;-65
2022/12/23 09:54:16;;;;;;;391.60;44.17;;;;;;;;;;768365;181;919238;-65
2022/12/23 09:56:57;;;;;;;443.00;44.07;;;;;;;;;;764634;181;920477;-64
2022/12/23 09:59:36;;;;;;;301.40;30.80;;;;;;;;;;767811;179;919497;-65
2022/12/23 10:02:07;;;;;;;471.63;37.40;;;;;;;;;;762409;180;925142;-64
2022/12/23 10:04:33;;;;;;;296.07;27.97;;;;;;;;;;768238;180;809111;-65
2022/12/23 10:07:01;;;;;;;229.13;24.10;;;;;;;;;;775977;180;912121;-66
2022/12/23 10:09:26;;;;;;;349.03;29.43;;;;;;;;;;763380;180;914147;-65
2022/12/23 10:11:52;;;;;;;376.23;31.17;;;;;;;;;;775416;180;919066;-66
2022/12/23 10:14:22;;;;;;;170.07;21.47;;;;;;;;;;766139;181;1019185;-66
2022/12/23 10:16:49;;;;;;;254.48;23.17;;;;;;;;;;762810;180;919530;-65
2022/12/23 10:19:15;;;;;;;166.80;21.70;;;;;;;;;;768941;180;918681;-65
2022/12/23 10:21:45;;;;;;;239.87;22.90;;;;;;;;;;771184;181;919368;-66
2022/12/23 10:24:12;;;;;;;278.60;24.67;;;;;;;;;;770959;180;918333;-65
2022/12/23 10:26:38;;;;;;;177.40;19.60;;;;;;;;;;753708;186;782683;-65
2022/12/23 10:29:05;;;;;;;215.40;23.00;;;;;;;;;;761414;182;919686;-66
2022/12/23 10:31:31;;;;;;;173.40;18.73;;;;;;;;;;750496;182;918733;-65
2022/12/23 10:33:59;;;;;;;120.30;18.03;;;;;;;;;;764866;183;919947;-65
2022/12/23 10:36:29;;;;;;;189.02;20.00;;;;;;;;;;761007;183;919197;-65
2022/12/23 10:38:58;;;;;;;320.10;27.47;;;;;;;;;;765996;180;915315;-65
2022/12/23 10:41:27;;;;;;;159.33;19.60;;;;;;;;;;771306;180;918664;-65
2022/12/23 10:43:55;;;;;;;217.60;20.30;;;;;;;;;;774815;180;815919;-65
2022/12/23 10:46:25;;;;;;;96.33;19.90;;;;;;;;;;769546;181;918161;-65
2022/12/23 10:48:52;;;;;;;111.47;19.80;;;;;;;;;;771357;180;916309;-65
2022/12/23 10:51:21;;;;;;;53.93;14.40;;;;;;;;;;768994;180;917384;-66
2022/12/23 10:53:47;;;;;;;10.80;6.40;;;;;;;;;;772407;181;915655;-65
2022/12/23 10:56:13;;;;;;;13.20;7.33;;;;;;;;;;768446;181;917563;-64
2022/12/23 10:58:40;;;;;;;14.90;7.57;;;;;;;;;;772041;181;911437;-64
2022/12/23 11:01:06;;;;;;;11.67;7.30;;;;;;;;;;774740;177;918794;-64
2022/12/23 11:03:32;;;;;;;17.43;7.37;;;;;;;;;;771008;181;915572;-65
2022/12/23 11:05:58;;;;;;;16.53;7.83;;;;;;;;;;762383;182;919001;-65
2022/12/23 11:08:24;;;;;;;9.13;5.50;;;;;;;;;;760705;183;1020676;-66
2022/12/23 11:10:50;;;;;;;13.10;8.13;;;;;;;;;;759868;183;906941;-64
2022/12/23 11:13:22;;;;;;;15.07;7.43;;;;;;;;;;764414;182;919695;-65
2022/12/23 11:15:48;;;;;;;9.80;7.00;;;;;;;;;;761312;182;919173;-65
2022/12/23 11:18:16;;;;;;;10.77;7.00;;;;;;;;;;768101;183;812329;-65
2022/12/23 11:20:42;;;;;;;14.60;7.43;;;;;;;;;;763766;183;943922;-65
2022/12/23 11:23:14;;;;;;;12.83;8.90;;;;;;;;;;752575;183;817293;-65
2022/12/23 11:25:40;;;;;;;10.60;8.47;;;;;;;;;;760496;182;912909;-65
2022/12/23 11:28:07;;;;;;;13.67;9.00;;;;;;;;;;763352;182;815772;-66
2022/12/23 11:30:32;;;;;;;12.07;7.13;;;;;;;;;;753079;185;908830;-64
2022/12/23 11:32:58;;;;;;;10.40;6.80;;;;;;;;;;764026;181;915104;-65
2022/12/23 11:35:27;;;;;;;10.23;7.57;;;;;;;;;;773057;181;816933;-64
2022/12/23 11:37:53;;;;;;;10.17;6.77;;;;;;;;;;766315;183;784149;-65
2022/12/23 11:40:20;;;;;;;9.83;7.40;;;;;;;;;;769875;181;816206;-65
2022/12/23 11:42:46;;;;;;;10.83;7.20;;;;;;;;;;768040;180;917390;-65
2022/12/23 11:45:12;;;;;;;11.00;7.50;;;;;;;;;;774205;181;919688;-65
2022/12/23 11:47:38;;;;;;;14.30;8.70;;;;;;;;;;770834;181;898839;-64
2022/12/23 11:50:04;;;;;;;13.67;8.40;;;;;;;;;;755964;183;921030;-64
2022/12/23 11:52:30;;;;;;;12.07;8.43;;;;;;;;;;762345;183;916714;-65
2022/12/23 11:54:56;;;;;;;14.07;9.27;;;;;;;;;;758377;182;916247;-64
2022/12/23 11:57:22;;;;;;;14.73;8.80;;;;;;;;;;766543;180;624968;-64
2022/12/23 11:59:48;;;;;;;15.55;10.88;;;;;;;;;;763827;180;934794;-63
2022/12/23 12:02:14;;;;;;;14.33;11.23;;;;;;;;;;775017;181;919428;-63
2022/12/23 12:04:40;;;;;;;17.00;10.43;;;;;;;;;;773628;181;644997;-63
2022/12/23 12:07:06;;;;;;;19.90;11.18;;;;;;;;;;768473;180;920014;-63
2022/12/23 12:09:32;;;;;;;19.43;13.23;;;;;;;;;;763237;183;909369;-63
2022/12/23 12:11:58;;;;;;;20.13;11.67;;;;;;;;;;757654;183;901883;-63
2022/12/23 12:14:24;;;;;;;12.10;9.90;;;;;;;;;;761227;183;918300;-63
2022/12/23 12:16:51;;;;;;;12.77;9.53;;;;;;;;;;761871;183;812860;-64
2022/12/23 12:19:20;;;;;;;13.90;9.57;;;;;;;;;;762332;180;921601;-63
2022/12/23 12:21:46;;;;;;;13.60;9.90;;;;;;;;;;766927;178;917216;-64
2022/12/23 12:24:15;;;;;;;18.20;11.67;;;;;;;;;;770304;180;824599;-64
2022/12/23 12:26:39;;;;;;;14.63;11.13;;;;;;;;;;771936;180;816167;-64
2022/12/23 12:29:22;;;;;;;11.80;8.93;;;;;;;;;;772832;180;892149;-63
2022/12/23 12:31:47;;;;;;;14.70;9.17;;;;;;;;;;772923;180;813904;-63
2022/12/23 12:34:34;;;;;;;15.00;8.87;;;;;;;;;;768889;180;817017;-63
2022/12/23 12:37:01;;;;;;;11.60;8.37;;;;;;;;;;768365;180;925805;-62
2022/12/23 12:39:27;;;;;;;12.87;9.03;;;;;;;;;;766598;181;928706;-63
2022/12/23 12:41:53;;;;;;;13.30;9.03;;;;;;;;;;766029;182;869908;-63
2022/12/23 12:44:36;;;;;;;16.13;10.97;;;;;;;;;;767177;180;923969;-62
2022/12/23 12:47:09;;;;;;;13.23;9.87;;;;;;;;;;767248;180;916539;-62
2022/12/23 12:49:35;;;;;;;17.50;11.53;;;;;;;;;;766024;181;906910;-62
2022/12/23 12:52:01;;;;;;;16.43;11.73;;;;;;;;;;772591;180;907940;-63
2022/12/23 12:54:37;;;;;;;19.60;13.73;;;;;;;;;;767235;183;916812;-63
2022/12/23 12:57:03;;;;;;;21.73;13.47;;;;;;;;;;768490;180;915519;-63
2022/12/23 12:59:31;;;;;;;26.73;15.47;;;;;;;;;;765186;180;918579;-63
2022/12/23 13:01:57;;;;;;;24.37;16.62;;;;;;;;;;770070;181;1020508;-63
2022/12/23 13:04:25;;;;;;;21.13;13.53;;;;;;;;;;764853;182;923887;-64
2022/12/23 13:06:54;;;;;;;15.30;11.30;;;;;;;;;;764946;180;918772;-63
2022/12/23 13:09:21;;;;;;;14.80;10.87;;;;;;;;;;768961;180;911008;-63
2022/12/23 13:11:47;;;;;;;20.23;13.17;;;;;;;;;;772301;180;907978;-63
2022/12/23 13:14:28;;;;;;;19.80;12.18;;;;;;;;;;768960;180;918522;-62
2022/12/23 13:16:59;;;;;;;19.93;13.10;;;;;;;;;;767786;180;932064;-63
2022/12/23 13:19:29;;;;;;;21.43;13.07;;;;;;;;;;767841;180;948787;-64
2022/12/23 13:21:54;;;;;;;17.62;12.73;;;;;;;;;;765523;180;927001;-63
2022/12/23 13:24:31;;;;;;;17.30;11.20;;;;;;;;;;772309;181;917915;-63
2022/12/23 13:26:57;;;;;;;21.13;13.60;;;;;;;;;;769949;180;783290;-63
2022/12/23 13:29:27;;;;;;;17.83;13.03;;;;;;;;;;765657;180;913080;-64
2022/12/23 13:31:54;;;;;;;21.43;13.53;;;;;;;;;;766063;179;881781;-64
2022/12/23 13:34:20;;;;;;;24.40;16.10;;;;;;;;;;774856;180;823521;-63
2022/12/23 13:36:51;;;;;;;18.47;14.60;;;;;;;;;;769578;180;913083;-63
2022/12/23 13:39:32;;;;;;;17.50;13.20;;;;;;;;;;768969;180;918558;-64
2022/12/23 13:41:57;;;;;;;22.27;14.53;;;;;;;;;;772257;180;919119;-65
2022/12/23 13:44:23;;;;;;;18.53;12.67;;;;;;;;;;772592;180;917303;-66
2022/12/23 13:46:51;;;;;;;20.13;13.63;;;;;;;;;;770595;180;814735;-63
2022/12/23 13:49:19;;;;;;;17.83;12.20;;;;;;;;;;764916;180;919283;-64
2022/12/23 13:51:45;;;;;;;17.17;12.47;;;;;;;;;;765820;180;888569;-64
2022/12/23 13:54:16;;;;;;;19.50;12.33;;;;;;;;;;772096;180;876206;-64
2022/12/23 13:56:42;;;;;;;21.83;12.30;;;;;;;;;;767367;181;918710;-63
2022/12/23 13:59:08;;;;;;;17.47;12.20;;;;;;;;;;764935;181;902807;-64
2022/12/23 14:01:34;;;;;;;16.57;11.80;;;;;;;;;;769388;181;919428;-62
2022/12/23 14:04:06;;;;;;;19.20;11.57;;;;;;;;;;770761;180;827938;-62
2022/12/23 14:06:47;;;;;;;16.40;12.67;;;;;;;;;;770350;180;918636;-63
2022/12/23 14:09:13;;;;;;;20.67;11.83;;;;;;;;;;768048;180;920237;-63
2022/12/23 14:11:38;;;;;;;21.10;12.07;;;;;;;;;;766754;181;908374;-64
2022/12/23 14:14:04;;;;;;;24.80;14.77;;;;;;;;;;766045;180;921590;-63
2022/12/23 14:16:33;;;;;;;21.00;12.30;;;;;;;;;;772782;180;934542;-63
2022/12/23 14:19:02;;;;;;;20.13;13.37;;;;;;;;;;768091;180;917930;-64
2022/12/23 14:21:34;;;;;;;23.10;13.57;;;;;;;;;;762371;181;886016;-63
2022/12/23 14:24:05;;;;;;;21.47;13.93;;;;;;;;;;767713;180;919710;-64
2022/12/23 14:26:32;;;;;;;24.53;16.40;;;;;;;;;;764579;180;816619;-64
2022/12/23 14:29:14;;;;;;;26.07;17.57;;;;;;;;;;769138;181;917642;-65
2022/12/23 14:31:40;;;;;;;24.40;15.70;;;;;;;;;;766716;180;918554;-64
2022/12/23 14:34:06;;;;;;;26.07;16.23;;;;;;;;;;766296;181;919396;-64