Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:29;;;;;;;6.13;4.33;;;;;;;15.36;73.23;98279.09;4199157;28;20636;-87
2023/05/28 00:03:35;;;;;;;6.90;3.87;;;;;;;15.29;73.82;98282.38;4190233;28;20638;-87
2023/05/28 00:05:40;;;;;;;5.77;4.17;;;;;;;15.18;74.96;98285.09;4199391;28;21201;-87
2023/05/28 00:07:43;;;;;;;7.63;4.17;;;;;;;15.12;75.16;98282.94;4200486;28;20638;-87
2023/05/28 00:09:47;;;;;;;6.90;4.63;;;;;;;15.06;74.97;98290.50;4198567;28;20700;-87
2023/05/28 00:11:50;;;;;;;7.53;4.07;;;;;;;15.04;75.04;98277.50;4199837;28;20724;-87
2023/05/28 00:13:53;;;;;;;6.97;3.60;;;;;;;14.99;76.01;98282.31;4188810;28;20626;-87
2023/05/28 00:15:56;;;;;;;6.90;3.80;;;;;;;14.97;75.26;98281.56;4196270;28;20635;-87
2023/05/28 00:18:00;;;;;;;6.67;4.00;;;;;;;14.94;75.47;98276.56;4202562;28;20647;-87
2023/05/28 00:20:05;;;;;;;7.20;4.30;;;;;;;14.94;75.61;98276.56;4197472;28;20633;-87
2023/05/28 00:22:11;;;;;;;6.33;3.93;;;;;;;14.91;75.82;98271.56;4203343;28;21224;-87
2023/05/28 00:24:14;;;;;;;10.40;4.40;;;;;;;14.87;76.03;98262.31;4200575;28;20640;-87
2023/05/28 00:26:17;;;;;;;7.63;4.87;;;;;;;14.86;76.79;98268.50;4201250;28;21243;-87
2023/05/28 00:28:23;;;;;;;7.33;4.30;;;;;;;14.83;75.17;98262.69;4204089;28;20624;-87
2023/05/28 00:30:26;;;;;;;5.43;3.47;;;;;;;14.80;76.51;98263.75;4189482;28;21239;-87
2023/05/28 00:32:29;;;;;;;7.37;3.97;;;;;;;14.79;76.14;98266.50;4202475;28;20633;-86
2023/05/28 00:34:32;;;;;;;8.47;4.13;;;;;;;14.75;76.57;98265.09;4186779;28;20639;-86
2023/05/28 00:36:36;;;;;;;6.97;4.67;;;;;;;14.72;76.39;98268.81;4199565;28;20635;-87
2023/05/28 00:38:41;;;;;;;6.40;4.17;;;;;;;14.68;76.75;98259.50;4201111;28;21023;-87
2023/05/28 00:40:44;;;;;;;5.40;4.00;;;;;;;14.66;76.97;98260.59;4184994;28;21233;-86
2023/05/28 00:42:48;;;;;;;5.10;3.70;;;;;;;14.63;75.93;98259.06;4199975;28;20618;-87
2023/05/28 00:44:51;;;;;;;6.07;4.00;;;;;;;14.60;76.32;98256.69;4199918;28;21028;-87
2023/05/28 00:46:54;;;;;;;6.30;3.83;;;;;;;14.55;76.49;98257.19;4186174;28;21072;-87
2023/05/28 00:48:57;;;;;;;5.80;3.83;;;;;;;14.49;76.34;98258.50;4199040;28;20980;-86
2023/05/28 00:51:00;;;;;;;6.23;4.40;;;;;;;14.45;76.92;98253.63;4199609;28;20719;-87
2023/05/28 00:53:04;;;;;;;7.40;4.23;;;;;;;14.44;77.08;98258.06;4182048;28;20632;-87
2023/05/28 00:55:14;;;;;;;6.30;4.13;;;;;;;14.45;76.53;98261.50;4181562;28;20646;-87
2023/05/28 00:57:21;;;;;;;7.43;3.97;;;;;;;14.40;76.42;98254.03;4194906;28;20737;-87
2023/05/28 00:59:24;;;;;;;7.50;4.30;;;;;;;14.35;77.52;98250.09;4197299;28;20636;-87
2023/05/28 01:01:29;;;;;;;6.50;4.10;;;;;;;14.33;77.14;98257.28;4202121;28;20718;-87
2023/05/28 01:03:37;;;;;;;8.80;4.23;;;;;;;14.31;77.33;98260.00;4203829;28;20624;-87
2023/05/28 01:05:42;;;;;;;6.43;3.70;;;;;;;14.30;77.73;98255.72;4204849;28;21276;-87
2023/05/28 01:07:45;;;;;;;6.63;4.33;;;;;;;14.28;77.93;98262.88;4187131;28;20632;-87
2023/05/28 01:09:49;;;;;;;7.70;3.80;;;;;;;14.22;77.79;98254.66;4201107;28;21340;-87
2023/05/28 01:11:55;;;;;;;7.13;5.13;;;;;;;14.16;78.35;98263.00;4201394;28;20705;-87
2023/05/28 01:13:59;;;;;;;6.90;4.47;;;;;;;14.11;78.64;98252.06;4187416;28;20639;-87
2023/05/28 01:16:03;;;;;;;6.90;4.30;;;;;;;14.13;77.89;98254.56;4190223;28;20615;-87
2023/05/28 01:18:08;;;;;;;5.67;3.73;;;;;;;14.09;78.09;98247.88;4200797;28;20760;-87
2023/05/28 01:20:12;;;;;;;6.47;3.80;;;;;;;14.00;78.23;98241.56;4195406;28;20642;-87
2023/05/28 01:22:20;;;;;;;6.60;4.10;;;;;;;13.92;78.05;98246.59;4201966;28;20694;-87
2023/05/28 01:24:25;;;;;;;7.77;4.07;;;;;;;13.91;78.12;98238.84;4190405;28;20726;-87
2023/05/28 01:26:29;;;;;;;5.10;3.17;;;;;;;13.92;78.42;98250.97;4181885;28;20975;-87
2023/05/28 01:28:33;;;;;;;7.03;4.13;;;;;;;13.87;78.82;98240.84;4199876;28;21117;-87
2023/05/28 01:30:36;;;;;;;8.10;3.80;;;;;;;13.84;77.98;98243.72;4183036;28;20657;-87
2023/05/28 01:32:40;;;;;;;5.90;3.50;;;;;;;13.79;78.92;98243.25;4182534;28;21076;-87
2023/05/28 01:34:44;;;;;;;6.00;4.10;;;;;;;13.80;78.42;98247.56;4185068;28;20639;-87
2023/05/28 01:36:50;;;;;;;9.63;4.23;;;;;;;13.80;78.79;98246.69;4201238;28;21007;-87
2023/05/28 01:38:58;;;;;;;6.90;4.20;;;;;;;13.82;78.87;98242.19;4185021;28;21056;-87
2023/05/28 01:41:05;;;;;;;6.63;4.27;;;;;;;13.81;78.69;98249.19;4185615;28;21270;-87
2023/05/28 01:43:09;;;;;;;6.10;4.50;;;;;;;13.74;78.68;98242.78;4187735;28;20637;-87
2023/05/28 01:45:15;;;;;;;6.33;3.47;;;;;;;13.68;79.11;98256.38;4188426;28;20644;-86
2023/05/28 01:47:19;;;;;;;7.37;3.67;;;;;;;13.67;78.75;98253.88;4205833;28;20650;-87
2023/05/28 01:49:23;;;;;;;7.27;4.33;;;;;;;13.65;79.12;98258.38;4206193;28;20650;-87
2023/05/28 01:51:28;;;;;;;6.63;4.30;;;;;;;13.64;78.76;98256.72;4186830;28;20684;-86
2023/05/28 01:53:32;;;;;;;7.87;4.67;;;;;;;13.64;78.54;98250.66;4202597;28;20626;-87
2023/05/28 01:55:36;;;;;;;9.13;5.20;;;;;;;13.62;79.17;98253.41;4204072;28;20975;-87
2023/05/28 01:57:43;;;;;;;6.50;4.37;;;;;;;13.57;79.39;98250.28;4207327;28;20716;-87
2023/05/28 01:59:46;;;;;;;6.27;4.50;;;;;;;13.51;79.45;98249.94;4185754;28;20631;-87
2023/05/28 02:01:51;;;;;;;7.23;3.93;;;;;;;13.44;78.79;98253.97;4185599;28;20657;-87
2023/05/28 02:03:56;;;;;;;11.93;4.30;;;;;;;13.41;79.78;98243.72;4185141;28;20637;-87
2023/05/28 02:05:59;;;;;;;7.90;4.90;;;;;;;13.39;80.06;98254.31;4195755;28;20682;-86
2023/05/28 02:08:03;;;;;;;7.77;4.87;;;;;;;13.38;79.69;98247.44;4184481;28;20636;-87
2023/05/28 02:10:08;;;;;;;6.67;4.67;;;;;;;13.40;79.00;98245.53;4199498;28;21038;-87
2023/05/28 02:12:12;;;;;;;6.77;4.43;;;;;;;13.41;78.87;98247.19;4196386;28;20699;-87
2023/05/28 02:14:17;;;;;;;8.80;5.33;;;;;;;13.44;78.16;98248.72;4199187;28;21097;-87
2023/05/28 02:16:22;;;;;;;8.33;5.37;;;;;;;13.46;79.14;98246.84;4182211;28;21049;-87
2023/05/28 02:18:26;;;;;;;7.20;4.93;;;;;;;13.44;78.56;98246.97;4195760;28;20635;-87
2023/05/28 02:20:29;;;;;;;7.77;4.80;;;;;;;13.36;78.81;98241.47;4186382;28;20733;-86
2023/05/28 02:22:33;;;;;;;6.77;4.60;;;;;;;13.32;78.13;98233.94;4187742;28;20690;-86
2023/05/28 02:24:36;;;;;;;7.80;4.67;;;;;;;13.30;78.70;98241.94;4199413;28;21486;-87
2023/05/28 02:26:41;;;;;;;7.30;4.70;;;;;;;13.27;79.41;98246.56;4196862;28;20626;-87
2023/05/28 02:28:45;;;;;;;10.73;4.63;;;;;;;13.23;78.38;98250.41;4189373;28;20663;-86
2023/05/28 02:30:51;;;;;;;6.33;4.23;;;;;;;13.14;79.50;98235.38;4181666;28;20655;-86
2023/05/28 02:32:56;;;;;;;7.00;4.33;;;;;;;13.08;78.21;98238.47;4187476;28;21043;-87
2023/05/28 02:35:01;;;;;;;7.37;4.70;;;;;;;13.07;78.68;98233.34;4189208;28;20638;-87
2023/05/28 02:37:06;;;;;;;9.20;4.67;;;;;;;13.05;79.59;98238.69;4194414;28;21006;-86
2023/05/28 02:39:10;;;;;;;7.70;4.57;;;;;;;13.05;79.28;98236.09;4202852;28;20633;-87
2023/05/28 02:41:14;;;;;;;8.53;4.77;;;;;;;13.05;80.29;98233.47;4198697;28;20648;-87
2023/05/28 02:43:23;;;;;;;6.17;4.20;;;;;;;13.07;79.57;98242.03;4187321;28;20757;-87
2023/05/28 02:45:27;;;;;;;7.70;4.60;;;;;;;13.02;79.95;98231.06;4183186;28;21184;-87
2023/05/28 02:47:33;;;;;;;7.63;4.77;;;;;;;12.98;79.30;98234.88;4204994;28;21342;-87
2023/05/28 02:49:37;;;;;;;6.63;4.17;;;;;;;12.94;79.11;98237.84;4196967;28;21241;-87
2023/05/28 02:51:40;;;;;;;7.17;4.30;;;;;;;12.90;78.95;98244.22;4201869;28;21019;-86
2023/05/28 02:53:56;;;;;;;5.33;4.10;;;;;;;12.87;80.67;98239.22;4200898;28;20651;-87
2023/05/28 02:56:01;;;;;;;6.10;4.67;;;;;;;12.85;79.01;98243.75;4189035;28;20651;-87
2023/05/28 02:58:06;;;;;;;7.10;4.80;;;;;;;12.86;79.96;98242.81;4178270;28;20671;-87
2023/05/28 03:00:11;;;;;;;6.13;4.40;;;;;;;12.85;80.30;98238.53;4195439;28;20643;-86
2023/05/28 03:02:15;;;;;;;8.20;4.67;;;;;;;12.83;79.62;98230.78;4197509;28;20687;-87
2023/05/28 03:04:19;;;;;;;8.23;4.50;;;;;;;12.86;80.86;98246.25;4181785;28;21008;-87
2023/05/28 03:06:24;;;;;;;5.67;4.20;;;;;;;12.89;79.16;98243.41;4184169;28;21017;-87
2023/05/28 03:08:29;;;;;;;9.00;4.27;;;;;;;12.86;80.40;98237.59;4188998;28;21000;-86
2023/05/28 03:10:33;;;;;;;6.70;4.50;;;;;;;12.84;81.35;98242.09;4200255;28;20633;-87
2023/05/28 03:12:38;;;;;;;6.20;3.97;;;;;;;12.81;81.02;98237.88;4179296;28;20635;-87
2023/05/28 03:14:42;;;;;;;7.80;4.50;;;;;;;12.78;80.48;98237.28;4201696;28;20637;-87
2023/05/28 03:16:46;;;;;;;6.63;4.10;;;;;;;12.74;80.76;98234.06;4186055;28;20630;-87
2023/05/28 03:18:57;;;;;;;7.97;4.53;;;;;;;12.72;81.31;98248.22;4181411;28;20641;-86
2023/05/28 03:21:01;;;;;;;7.90;4.20;;;;;;;12.69;80.27;98249.28;4187153;28;20654;-87
2023/05/28 03:23:05;;;;;;;6.77;4.40;;;;;;;12.69;80.15;98253.69;4176884;28;20627;-87
2023/05/28 03:25:20;;;;;;;8.70;4.70;;;;;;;12.67;79.83;98245.09;4201507;28;21060;-87
2023/05/28 03:27:24;;;;;;;6.80;4.03;;;;;;;12.67;81.75;98244.25;4197500;28;20653;-86
2023/05/28 03:29:27;;;;;;;7.13;4.53;;;;;;;12.66;79.96;98248.69;4200234;28;20672;-87
2023/05/28 03:31:45;;;;;;;6.70;4.10;;;;;;;12.62;79.95;98247.22;4199201;28;20658;-87
2023/05/28 03:33:50;;;;;;;9.23;4.00;;;;;;;12.62;81.14;98246.41;4196396;28;20728;-87
2023/05/28 03:35:54;;;;;;;6.30;4.60;;;;;;;12.60;81.80;98248.28;4202197;28;20744;-86
2023/05/28 03:37:59;;;;;;;5.80;3.87;;;;;;;12.59;81.79;98239.59;4199706;28;20675;-87
2023/05/28 03:40:04;;;;;;;9.17;4.73;;;;;;;12.62;80.18;98241.16;4197546;28;20696;-87
2023/05/28 03:42:08;;;;;;;8.80;4.47;;;;;;;12.63;80.68;98234.97;4199698;28;21006;-87
2023/05/28 03:44:12;;;;;;;5.30;3.93;;;;;;;12.60;80.70;98238.66;4191486;28;20662;-86
2023/05/28 03:46:16;;;;;;;6.37;4.17;;;;;;;12.53;81.57;98234.81;4210182;28;20642;-86
2023/05/28 03:48:19;;;;;;;7.60;4.00;;;;;;;12.51;81.25;98239.34;4202472;28;20626;-87
2023/05/28 03:50:24;;;;;;;6.90;4.10;;;;;;;12.53;81.38;98241.84;4203989;28;20663;-86
2023/05/28 03:52:30;;;;;;;7.73;4.53;;;;;;;12.54;82.15;98243.50;4184259;28;20659;-87
2023/05/28 03:54:34;;;;;;;6.23;4.73;;;;;;;12.52;80.67;98248.00;4187515;28;20635;-86
2023/05/28 03:56:37;;;;;;;8.07;4.30;;;;;;;12.53;82.50;98241.84;4195240;28;20630;-87
2023/05/28 03:58:41;;;;;;;9.67;5.20;;;;;;;12.56;80.66;98252.06;4185287;28;20642;-87
2023/05/28 04:00:45;;;;;;;7.03;4.37;;;;;;;12.58;82.17;98248.38;4206790;28;20731;-87
2023/05/28 04:02:48;;;;;;;7.67;4.67;;;;;;;12.61;80.04;98247.34;4185406;28;20725;-87
2023/05/28 04:04:52;;;;;;;6.07;4.50;;;;;;;12.65;80.57;98254.03;4176906;28;20754;-86
2023/05/28 04:06:55;;;;;;;8.40;4.23;;;;;;;12.69;81.13;98256.31;4187216;28;20662;-87
2023/05/28 04:08:58;;;;;;;6.97;4.13;;;;;;;12.75;81.81;98261.91;4187153;28;20634;-86
2023/05/28 04:11:02;;;;;;;6.80;4.30;;;;;;;12.75;81.44;98256.66;4190915;28;20643;-87
2023/05/28 04:13:06;;;;;;;7.03;4.37;;;;;;;12.78;80.07;98259.06;4181454;28;20666;-86
2023/05/28 04:15:10;;;;;;;7.33;4.70;;;;;;;12.79;80.19;98255.50;4195843;28;20641;-86
2023/05/28 04:17:13;;;;;;;6.87;4.20;;;;;;;12.82;81.19;98257.94;4197729;28;20632;-87
2023/05/28 04:19:17;;;;;;;7.07;4.57;;;;;;;12.88;80.98;98254.81;4193765;28;20715;-87
2023/05/28 04:21:22;;;;;;;6.10;4.23;;;;;;;12.94;79.94;98253.53;4193774;28;20733;-86
2023/05/28 04:23:25;;;;;;;6.70;4.13;;;;;;;12.96;81.30;98251.63;4196384;28;21144;-87
2023/05/28 04:25:29;;;;;;;6.80;4.57;;;;;;;12.97;80.66;98246.28;4193791;28;20626;-87
2023/05/28 04:27:40;;;;;;;7.23;4.67;;;;;;;13.01;79.85;98247.72;4201711;28;20640;-86
2023/05/28 04:29:48;;;;;;;6.60;4.60;;;;;;;13.08;79.62;98250.72;4195891;28;20651;-87
2023/05/28 04:31:51;;;;;;;9.13;4.70;;;;;;;13.14;79.93;98255.47;4185009;28;21113;-87
2023/05/28 04:33:54;;;;;;;5.63;3.80;;;;;;;13.18;80.84;98249.91;4195137;28;21233;-87
2023/05/28 04:35:58;;;;;;;9.53;4.60;;;;;;;13.25;79.80;98256.34;4181343;28;20653;-86
2023/05/28 04:38:01;;;;;;;6.80;4.70;;;;;;;13.30;80.22;98262.88;4196934;28;20671;-86
2023/05/28 04:40:05;;;;;;;8.70;4.50;;;;;;;13.34;79.79;98263.50;4189474;28;20649;-87
2023/05/28 04:42:09;;;;;;;6.03;4.80;;;;;;;13.41;78.46;98264.69;4196180;28;20665;-87
2023/05/28 04:44:15;;;;;;;5.83;3.60;;;;;;;13.45;78.29;98266.94;4201295;28;20635;-87
2023/05/28 04:46:18;;;;;;;7.90;4.43;;;;;;;13.50;78.30;98269.22;4199123;28;20645;-87
2023/05/28 04:48:22;;;;;;;5.37;4.50;;;;;;;13.55;78.82;98272.34;4178663;28;20642;-87
2023/05/28 04:50:25;;;;;;;6.63;4.20;;;;;;;13.59;78.72;98277.22;4203562;28;20641;-87
2023/05/28 04:52:31;;;;;;;7.27;4.40;;;;;;;13.64;78.37;98283.75;4192304;28;20687;-86
2023/05/28 04:54:34;;;;;;;7.67;4.60;;;;;;;13.71;77.94;98281.50;4194938;28;20659;-86
2023/05/28 04:56:38;;;;;;;8.90;4.53;;;;;;;13.77;78.02;98287.13;4184934;28;20672;-87
2023/05/28 04:58:41;;;;;;;6.00;4.47;;;;;;;13.84;77.86;98285.66;4185088;28;20644;-87
2023/05/28 05:00:46;;;;;;;6.20;4.37;;;;;;;13.93;77.60;98282.31;4189112;28;20674;-87
2023/05/28 05:02:49;;;;;;;8.00;5.30;;;;;;;14.00;77.28;98286.16;4198528;28;21205;-87
2023/05/28 05:04:54;;;;;;;7.97;5.00;;;;;;;14.07;76.78;98276.84;4185616;28;20635;-87
2023/05/28 05:06:58;;;;;;;7.00;4.53;;;;;;;14.18;77.20;98293.41;4187460;28;20704;-87
2023/05/28 05:09:01;;;;;;;5.83;4.30;;;;;;;14.24;76.61;98285.06;4192863;28;21108;-86
2023/05/28 05:11:06;;;;;;;5.97;4.33;;;;;;;14.33;77.12;98286.13;4195929;28;20637;-86
2023/05/28 05:13:09;;;;;;;7.87;4.70;;;;;;;14.42;76.44;98293.28;4212826;28;21066;-87
2023/05/28 05:15:13;;;;;;;7.30;4.57;;;;;;;14.47;75.54;98285.84;4183640;28;20638;-87
2023/05/28 05:17:19;;;;;;;6.23;4.10;;;;;;;14.49;76.52;98278.69;4184078;28;20681;-87
2023/05/28 05:19:22;;;;;;;7.73;5.10;;;;;;;14.53;75.44;98282.72;4182699;28;20650;-87
2023/05/28 05:21:25;;;;;;;7.70;4.77;;;;;;;14.60;76.28;98282.94;4201878;28;20692;-87
2023/05/28 05:23:28;;;;;;;7.70;4.47;;;;;;;14.69;76.55;98287.44;4202657;28;20642;-87
2023/05/28 05:25:32;;;;;;;6.73;4.47;;;;;;;14.79;75.71;98290.13;4194605;28;20642;-88
2023/05/28 05:27:36;;;;;;;9.07;4.97;;;;;;;14.89;75.81;98291.06;4199161;28;20667;-88
2023/05/28 05:29:39;;;;;;;7.30;4.67;;;;;;;14.96;75.44;98290.44;4192298;28;20643;-88
2023/05/28 05:31:42;;;;;;;7.43;4.33;;;;;;;15.00;73.77;98286.56;4197510;28;20643;-88
2023/05/28 05:33:49;;;;;;;6.67;4.60;;;;;;;15.12;74.88;98290.81;4188214;28;20656;-88
2023/05/28 05:35:55;;;;;;;8.57;5.27;;;;;;;15.24;73.94;98292.44;4203634;28;21046;-88
2023/05/28 05:38:18;;;;;;;7.00;4.23;;;;;;;15.45;75.21;98299.38;4192223;28;21187;-88
2023/05/28 05:40:46;;;;;;;7.73;4.47;;;;;;;15.69;73.12;98294.66;4181895;28;20633;-88
2023/05/28 05:43:02;;;;;;;7.13;4.33;;;;;;;16.00;74.24;98307.69;4178580;28;21262;-88
2023/05/28 05:45:06;;;;;;;6.90;4.20;;;;;;;16.33;74.15;98310.06;4194420;28;20722;-87
2023/05/28 05:47:09;;;;;;;5.80;4.40;;;;;;;16.65;71.85;98311.50;4202831;28;20989;-88
2023/05/28 05:49:15;;;;;;;6.97;4.30;;;;;;;16.95;71.77;98317.47;4183779;28;20632;-88
2023/05/28 05:51:20;;;;;;;7.23;3.97;;;;;;;17.27;70.52;98325.97;4179172;28;20971;-88
2023/05/28 05:53:23;;;;;;;8.53;4.40;;;;;;;17.58;70.13;98321.19;4191997;28;21006;-88
2023/05/28 05:55:27;;;;;;;5.80;4.30;;;;;;;17.85;69.42;98323.91;4188090;28;20640;-88
2023/05/28 05:57:32;;;;;;;6.80;4.33;;;;;;;18.11;68.41;98332.84;4197557;28;20634;-88
2023/05/28 05:59:35;;;;;;;10.30;4.70;;;;;;;18.39;68.43;98324.84;4181115;28;20631;-87
2023/05/28 06:01:38;;;;;;;8.00;4.37;;;;;;;18.67;66.60;98329.97;4199218;28;20642;-87
2023/05/28 06:03:42;;;;;;;8.03;4.23;;;;;;;18.95;67.30;98331.56;4183758;28;20730;-88
2023/05/28 06:06:19;;;;;;;4.87;3.80;;;;;;;19.19;65.85;98330.00;4211387;28;20799;-88
2023/05/28 06:08:58;;;;;;;7.73;4.83;;;;;;;19.39;65.02;98329.69;4218224;28;20734;-88
2023/05/28 06:11:21;;;;;;;6.00;4.50;;;;;;;19.41;64.42;98327.72;4195064;28;20638;-88
2023/05/28 06:13:25;;;;;;;7.73;5.03;;;;;;;19.42;66.18;98323.25;4193597;28;20672;-88
2023/05/28 06:15:28;;;;;;;6.57;4.33;;;;;;;19.58;64.93;98334.81;4186146;28;20643;-88
2023/05/28 06:17:32;;;;;;;7.80;3.97;;;;;;;19.79;65.18;98334.47;4216791;28;20633;-88
2023/05/28 06:19:36;;;;;;;6.40;4.43;;;;;;;19.92;63.61;98339.22;4202473;28;20631;-88
2023/05/28 06:21:43;;;;;;;6.20;4.00;;;;;;;20.14;65.48;98337.84;4189232;28;21231;-88
2023/05/28 06:23:47;;;;;;;7.27;4.67;;;;;;;20.41;63.97;98341.13;4189895;28;20630;-88
2023/05/28 06:25:51;;;;;;;7.70;3.77;;;;;;;20.60;61.97;98333.75;4179800;28;20624;-88
2023/05/28 06:27:55;;;;;;;6.67;4.17;;;;;;;20.88;65.21;98345.78;4203084;28;20663;-88
2023/05/28 06:29:59;;;;;;;9.13;4.70;;;;;;;21.04;63.02;98335.22;4202401;28;21174;-88
2023/05/28 06:32:02;;;;;;;6.63;4.53;;;;;;;21.19;61.13;98338.91;4183729;28;20637;-88
2023/05/28 06:34:06;;;;;;;5.53;4.50;;;;;;;21.38;61.12;98344.72;4178595;28;21211;-87
2023/05/28 06:36:09;;;;;;;6.43;4.27;;;;;;;21.58;61.91;98344.25;4203896;28;20704;-88
2023/05/28 06:38:13;;;;;;;6.90;4.10;;;;;;;21.78;60.99;98345.56;4188003;28;21049;-88
2023/05/28 06:40:18;;;;;;;7.23;3.97;;;;;;;21.91;59.26;98338.72;4203320;28;20638;-88
2023/05/28 06:42:22;;;;;;;9.03;5.03;;;;;;;22.09;59.99;98349.19;4188793;28;20622;-88
2023/05/28 06:44:43;;;;;;;7.10;4.70;;;;;;;22.28;58.36;98342.50;4198097;28;20629;-88
2023/05/28 06:46:51;;;;;;;7.70;4.00;;;;;;;22.42;57.78;98347.09;4188496;28;20706;-88
2023/05/28 06:48:55;;;;;;;7.20;3.83;;;;;;;22.53;56.93;98336.09;4188835;28;20657;-88
2023/05/28 06:50:59;;;;;;;6.80;4.30;;;;;;;22.66;56.85;98339.03;4201082;28;20642;-88
2023/05/28 06:53:02;;;;;;;6.73;4.40;;;;;;;22.81;57.59;98327.47;4191009;28;20639;-88
2023/05/28 06:55:08;;;;;;;5.63;4.13;;;;;;;22.95;57.14;98334.75;4193187;28;20660;-88
2023/05/28 06:57:15;;;;;;;6.80;4.37;;;;;;;23.10;56.64;98338.31;4190174;28;20990;-88
2023/05/28 06:59:45;;;;;;;6.03;4.47;;;;;;;23.29;56.13;98336.00;4201303;28;20711;-88
2023/05/28 07:02:08;;;;;;;5.67;3.80;;;;;;;23.52;57.04;98336.00;4189588;28;21102;-88
2023/05/28 07:04:35;;;;;;;6.47;4.10;;;;;;;23.67;56.69;98336.94;4197868;28;21980;-88
2023/05/28 07:06:45;;;;;;;5.40;3.73;;;;;;;23.81;55.62;98343.09;4199113;28;20701;-88
2023/05/28 07:08:56;;;;;;;8.27;4.20;;;;;;;23.86;55.38;98345.22;4191601;28;21237;-88
2023/05/28 07:11:00;;;;;;;6.43;4.20;;;;;;;23.99;55.16;98348.09;4185887;28;21152;-89
2023/05/28 07:13:05;;;;;;;8.17;4.20;;;;;;;24.17;57.49;98354.75;4191137;28;20656;-88
2023/05/28 07:15:10;;;;;;;6.53;3.57;;;;;;;24.38;56.94;98350.38;4184522;28;21247;-86
2023/05/28 07:17:13;;;;;;;6.27;4.17;;;;;;;24.51;55.91;98347.88;4209199;28;20641;-86
2023/05/28 07:19:18;;;;;;;6.47;4.10;;;;;;;24.62;56.66;98350.09;4188610;28;20633;-86
2023/05/28 07:21:21;;;;;;;6.77;3.70;;;;;;;24.78;56.90;98348.03;4186469;28;20626;-85
2023/05/28 07:23:25;;;;;;;6.07;4.40;;;;;;;24.78;52.99;98355.22;4202656;28;20630;-85
2023/05/28 07:25:29;;;;;;;6.00;4.00;;;;;;;24.65;53.18;98347.88;4206910;28;20631;-85
2023/05/28 07:27:33;;;;;;;8.57;3.70;;;;;;;24.81;54.43;98352.19;4185494;28;20659;-85
2023/05/28 07:29:37;;;;;;;8.97;4.10;;;;;;;25.02;55.66;98357.59;4198513;28;20642;-85
2023/05/28 07:31:41;;;;;;;8.20;4.40;;;;;;;25.14;53.70;98352.41;4197518;28;21016;-86
2023/05/28 07:33:45;;;;;;;5.80;4.20;;;;;;;25.28;55.24;98353.38;4197525;28;20646;-88
2023/05/28 07:35:51;;;;;;;6.77;4.10;;;;;;;25.37;53.15;98353.06;4213483;28;20733;-85
2023/05/28 07:37:55;;;;;;;7.27;4.37;;;;;;;25.41;53.19;98349.00;4190604;28;20615;-85
2023/05/28 07:39:59;;;;;;;5.20;4.17;;;;;;;25.51;53.58;98354.84;4182131;28;20635;-85
2023/05/28 07:42:02;;;;;;;6.37;3.67;;;;;;;25.56;52.85;98351.59;4196454;28;21175;-85
2023/05/28 07:44:12;;;;;;;5.60;4.07;;;;;;;25.60;52.42;98359.03;4197953;28;20804;-85
2023/05/28 07:46:17;;;;;;;6.73;3.60;;;;;;;25.69;52.46;98352.59;4184255;28;20635;-85
2023/05/28 07:48:24;;;;;;;5.97;4.43;;;;;;;25.71;51.93;98351.38;4200156;28;20649;-85
2023/05/28 07:50:39;;;;;;;7.30;4.20;;;;;;;25.68;52.70;98357.09;4184513;28;20631;-85
2023/05/28 07:52:48;;;;;;;6.53;3.90;;;;;;;25.59;54.89;98352.88;4177457;28;21175;-85
2023/05/28 07:54:51;;;;;;;5.40;4.00;;;;;;;25.84;55.79;98351.47;4198147;28;20662;-85
2023/05/28 07:56:54;;;;;;;5.80;3.80;;;;;;;26.12;55.69;98358.50;4195979;28;21029;-85
2023/05/28 07:59:06;;;;;;;6.93;4.07;;;;;;;26.36;54.98;98359.94;4201053;28;20628;-85
2023/05/28 08:01:10;;;;;;;5.70;3.77;;;;;;;26.46;52.25;98347.00;4193183;28;20632;-87
2023/05/28 08:03:14;;;;;;;6.17;4.10;;;;;;;26.56;54.38;98353.66;4182933;28;21294;-86
2023/05/28 08:05:22;;;;;;;5.33;3.67;;;;;;;26.61;51.82;98351.22;4191010;28;20623;-88
2023/05/28 08:07:27;;;;;;;5.47;3.87;;;;;;;26.59;51.14;98338.03;4195665;28;20648;-85
2023/05/28 08:09:31;;;;;;;6.13;3.87;;;;;;;26.47;51.07;98337.97;4193204;28;20636;-85
2023/05/28 08:11:35;;;;;;;5.37;3.67;;;;;;;26.07;51.79;98335.19;4200666;28;20695;-85
2023/05/28 08:13:38;;;;;;;8.57;4.50;;;;;;;26.21;52.74;98333.25;4181731;28;20632;-85
2023/05/28 08:15:42;;;;;;;4.57;3.60;;;;;;;26.32;52.12;98324.69;4194677;28;21089;-85
2023/05/28 08:17:48;;;;;;;6.37;4.10;;;;;;;26.35;51.49;98326.97;4188403;28;21058;-85
2023/05/28 08:19:53;;;;;;;6.53;3.50;;;;;;;26.46;52.24;98336.31;4197003;28;20630;-83
2023/05/28 08:22:13;;;;;;;6.20;4.00;;;;;;;26.48;51.68;98327.06;4199238;28;20687;-85
2023/05/28 08:24:18;;;;;;;5.87;3.87;;;;;;;26.42;51.63;98329.72;4193839;28;20630;-84
2023/05/28 08:26:21;;;;;;;7.93;3.90;;;;;;;26.46;51.80;98326.44;4199184;28;20638;-84
2023/05/28 08:28:25;;;;;;;7.63;3.83;;;;;;;26.49;51.26;98320.69;4193777;28;20671;-85
2023/05/28 08:30:28;;;;;;;6.87;3.53;;;;;;;26.49;51.21;98319.84;4181736;28;21236;-85
2023/05/28 08:32:42;;;;;;;5.17;3.93;;;;;;;26.50;51.80;98321.53;4184667;28;20731;-84
2023/05/28 08:34:46;;;;;;;5.00;3.83;;;;;;;26.69;52.13;98321.63;4180902;28;20660;-86
2023/05/28 08:36:49;;;;;;;6.23;3.80;;;;;;;26.85;52.08;98324.78;4191576;28;20744;-85
2023/05/28 08:38:59;;;;;;;5.70;3.90;;;;;;;26.90;52.62;98319.66;4177980;28;21114;-84
2023/05/28 08:41:04;;;;;;;9.23;4.63;;;;;;;26.93;51.57;98321.09;4197510;28;20734;-83
2023/05/28 08:43:08;;;;;;;8.27;4.57;;;;;;;27.08;52.45;98325.31;4192501;28;20661;-83
2023/05/28 08:45:13;;;;;;;5.40;3.67;;;;;;;27.16;51.84;98319.75;4179528;28;20739;-84
2023/05/28 08:47:20;;;;;;;7.47;3.53;;;;;;;27.07;50.70;98313.72;4196555;28;20729;-84
2023/05/28 08:49:32;;;;;;;8.40;4.10;;;;;;;27.15;51.94;98321.63;4190238;28;20649;-82
2023/05/28 08:51:37;;;;;;;6.60;4.00;;;;;;;27.14;52.02;98309.22;4210172;28;21155;-84
2023/05/28 08:53:45;;;;;;;6.33;3.73;;;;;;;27.22;55.68;98303.69;4195725;28;20637;-83
2023/05/28 08:55:50;;;;;;;5.20;3.50;;;;;;;27.24;53.00;98296.28;4182349;28;20649;-84
2023/05/28 08:57:56;;;;;;;5.33;3.60;;;;;;;27.26;51.66;98294.22;4199338;28;20639;-84
2023/05/28 09:00:00;;;;;;;4.70;3.90;;;;;;;27.08;49.86;98290.47;4200467;28;20731;-85
2023/05/28 09:02:04;;;;;;;8.83;4.13;;;;;;;27.06;54.68;98289.81;4200513;28;20641;-86
2023/05/28 09:04:09;;;;;;;6.87;4.13;;;;;;;27.19;53.68;98293.38;4180968;28;20643;-86
2023/05/28 09:06:16;;;;;;;7.77;3.80;;;;;;;27.25;53.21;98281.84;4200603;28;20676;-85
2023/05/28 09:08:21;;;;;;;6.67;3.70;;;;;;;27.39;53.35;98282.69;4184579;28;20640;-87
2023/05/28 09:10:25;;;;;;;6.47;4.30;;;;;;;27.46;51.15;98278.97;4195889;28;20637;-86
2023/05/28 09:12:28;;;;;;;8.23;3.90;;;;;;;27.44;51.47;98280.19;4185616;28;20711;-85
2023/05/28 09:14:39;;;;;;;4.80;3.23;;;;;;;27.52;52.16;98275.50;4177395;28;20641;-85
2023/05/28 09:16:43;;;;;;;6.10;3.43;;;;;;;27.58;51.78;98270.13;4196520;28;20736;-85
2023/05/28 09:18:53;;;;;;;7.20;3.27;;;;;;;27.30;49.19;98262.47;4198000;28;20636;-85
2023/05/28 09:21:00;;;;;;;8.03;3.97;;;;;;;27.17;48.91;98268.63;4181847;28;20635;-86
2023/05/28 09:23:06;;;;;;;6.77;4.33;;;;;;;26.91;48.26;98253.53;4185115;28;20636;-84
2023/05/28 09:25:44;;;;;;;7.13;3.57;;;;;;;26.76;48.21;98259.03;4186873;28;20643;-84
2023/05/28 09:27:54;;;;;;;5.17;3.47;;;;;;;26.66;49.75;98253.22;4194601;28;20636;-85
2023/05/28 09:30:03;;;;;;;7.80;3.90;;;;;;;26.60;49.03;98256.69;4199572;28;20649;-87
2023/05/28 09:32:06;;;;;;;5.20;3.27;;;;;;;26.57;48.80;98258.97;4190498;28;20627;-85
2023/05/28 09:34:10;;;;;;;5.73;3.20;;;;;;;26.56;48.04;98243.91;4192821;28;20627;-85
2023/05/28 09:36:16;;;;;;;4.83;3.40;;;;;;;26.58;48.15;98249.88;4199408;28;20668;-86
2023/05/28 09:38:24;;;;;;;6.37;3.60;;;;;;;26.66;48.87;98242.50;4199238;28;20630;-87
2023/05/28 09:40:27;;;;;;;4.80;3.53;;;;;;;26.60;49.46;98242.50;4179979;28;20650;-86
2023/05/28 09:42:38;;;;;;;5.07;3.33;;;;;;;26.41;48.08;98240.56;4187090;28;20637;-87
2023/05/28 09:44:43;;;;;;;5.93;3.77;;;;;;;26.19;48.42;98243.50;4185266;28;20635;-87
2023/05/28 09:46:47;;;;;;;8.07;3.73;;;;;;;26.30;47.58;98243.00;4186107;28;20639;-87
2023/05/28 09:48:50;;;;;;;4.00;3.00;;;;;;;26.35;48.14;98237.84;4193973;28;20636;-88
2023/05/28 09:50:53;;;;;;;4.73;3.30;;;;;;;26.22;46.75;98248.44;4196799;28;21194;-87
2023/05/28 09:52:58;;;;;;;5.67;3.80;;;;;;;26.15;46.52;98237.72;4196552;28;20643;-88