Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:29;;;;;;;24.27;12.87;;;;;;;10.91;100.00;96999.28;5034468;28;20905;-75
2022/05/10 00:02:59;;;;;;;20.40;13.83;;;;;;;11.08;100.00;97012.53;5052095;28;20483;-75
2022/05/10 00:05:32;;;;;;;22.33;14.30;;;;;;;11.02;100.00;97007.72;5051601;28;20432;-75
2022/05/10 00:08:01;;;;;;;19.03;12.90;;;;;;;11.24;100.00;97007.56;5051731;28;20428;-75
2022/05/10 00:10:28;;;;;;;15.90;13.17;;;;;;;11.07;100.00;97002.25;5051271;28;20549;-75
2022/05/10 00:12:58;;;;;;;15.47;13.40;;;;;;;11.20;100.00;97047.09;5051034;28;20421;-75
2022/05/10 00:15:26;;;;;;;18.70;14.80;;;;;;;11.18;100.00;97048.50;5043934;28;20441;-75
2022/05/10 00:17:53;;;;;;;14.50;12.77;;;;;;;10.77;100.00;97017.19;5043133;28;20433;-75
2022/05/10 00:20:22;;;;;;;16.37;13.03;;;;;;;10.92;100.00;97032.59;5052077;28;20465;-76
2022/05/10 00:22:49;;;;;;;14.63;12.20;;;;;;;11.00;100.00;97034.47;5035210;28;20902;-76
2022/05/10 00:25:21;;;;;;;17.17;13.33;;;;;;;10.69;100.00;96996.81;5052423;28;20924;-76
2022/05/10 00:27:47;;;;;;;13.90;12.60;;;;;;;10.94;100.00;97038.34;5033999;28;20428;-76
2022/05/10 00:30:15;;;;;;;19.37;14.27;;;;;;;10.91;100.00;97038.97;5050633;28;20462;-76
2022/05/10 00:32:42;;;;;;;17.30;13.20;;;;;;;11.09;100.00;97039.78;5033657;28;20424;-76
2022/05/10 00:35:16;;;;;;;13.60;12.20;;;;;;;11.10;100.00;97034.19;5033855;28;20510;-76
2022/05/10 00:37:45;;;;;;;14.63;13.23;;;;;;;10.86;100.00;97004.75;5040176;28;20460;-76
2022/05/10 00:40:13;;;;;;;18.07;13.10;;;;;;;10.62;100.00;96997.25;5056062;28;20523;-76
2022/05/10 00:43:05;;;;;;;13.73;12.53;;;;;;;11.07;100.00;97040.06;5034321;28;21008;-76
2022/05/10 00:45:42;;;;;;;13.47;12.23;;;;;;;11.08;100.00;97046.16;5048808;28;20924;-76
2022/05/10 00:48:16;;;;;;;13.63;12.47;;;;;;;10.95;100.00;97045.22;5037408;28;20504;-76
2022/05/10 00:50:56;;;;;;;16.60;12.13;;;;;;;10.56;100.00;97038.19;5036680;28;20470;-76
2022/05/10 00:53:45;;;;;;;13.10;11.83;;;;;;;10.18;100.00;96995.59;5055080;28;20413;-76
2022/05/10 00:56:41;;;;;;;14.83;12.90;;;;;;;10.36;100.00;97010.44;5042110;28;20452;-76
2022/05/10 00:59:25;;;;;;;14.03;12.83;;;;;;;10.64;100.00;97032.09;5018814;28;20439;-76
2022/05/10 01:02:06;;;;;;;15.30;13.80;;;;;;;9.87;100.00;96974.47;5037480;28;20473;-75
2022/05/10 01:04:54;;;;;;;18.80;15.00;;;;;;;10.19;100.00;97013.00;5036940;28;20471;-75
2022/05/10 01:07:35;;;;;;;14.10;13.00;;;;;;;10.30;100.00;97030.94;5037183;28;20498;-76
2022/05/10 01:10:15;;;;;;;13.93;12.67;;;;;;;9.96;100.00;96985.88;5037167;28;20414;-76
2022/05/10 01:12:53;;;;;;;14.60;12.17;;;;;;;9.46;100.00;96999.28;5037153;28;20483;-76
2022/05/10 01:15:24;;;;;;;14.37;12.90;;;;;;;9.95;100.00;97026.56;5037035;28;21006;-76
2022/05/10 01:17:55;;;;;;;14.93;13.63;;;;;;;10.15;100.00;97030.53;5036654;28;20444;-76
2022/05/10 01:20:37;;;;;;;14.03;12.73;;;;;;;9.94;100.00;96991.47;5023820;28;20484;-75
2022/05/10 01:23:33;;;;;;;15.33;14.03;;;;;;;10.14;100.00;97028.97;5036382;28;20517;-75
2022/05/10 01:26:11;;;;;;;15.03;12.13;;;;;;;10.20;100.00;97025.13;5036889;28;20412;-75
2022/05/10 01:28:48;;;;;;;15.60;14.10;;;;;;;10.08;100.00;97005.34;5041713;28;20970;-75
2022/05/10 01:31:25;;;;;;;13.90;12.60;;;;;;;10.19;100.00;97011.13;5037006;28;20441;-75
2022/05/10 01:33:57;;;;;;;14.83;13.37;;;;;;;10.13;100.00;97014.97;5036201;28;20441;-75
2022/05/10 01:36:45;;;;;;;14.37;12.97;;;;;;;10.18;100.00;97016.72;5054486;28;20423;-75
2022/05/10 01:39:26;;;;;;;13.00;11.93;;;;;;;10.18;100.00;97019.38;5036195;28;20498;-75
2022/05/10 01:42:22;;;;;;;12.50;10.53;;;;;;;9.69;100.00;97021.16;5052402;28;20484;-75
2022/05/10 01:44:54;;;;;;;13.40;11.80;;;;;;;9.45;100.00;97017.00;5040316;28;20893;-75
2022/05/10 01:47:39;;;;;;;14.43;12.37;;;;;;;9.84;100.00;97020.00;5035340;28;20809;-75
2022/05/10 01:50:16;;;;;;;13.93;12.73;;;;;;;9.86;100.00;96986.13;5035977;28;20863;-75
2022/05/10 01:52:48;;;;;;;12.50;11.20;;;;;;;10.04;100.00;97006.28;5036037;28;20457;-75
2022/05/10 01:55:25;;;;;;;13.37;12.17;;;;;;;9.45;100.00;96976.63;5035545;28;20912;-75
2022/05/10 01:57:53;;;;;;;16.73;13.10;;;;;;;9.31;100.00;96981.19;5053415;28;20497;-76
2022/05/10 02:00:22;;;;;;;12.87;11.70;;;;;;;9.59;100.00;97005.56;5053431;28;20963;-76
2022/05/10 02:02:54;;;;;;;15.10;13.67;;;;;;;9.92;100.00;97009.47;5035727;28;21006;-75
2022/05/10 02:05:33;;;;;;;14.33;13.23;;;;;;;9.86;100.00;97013.31;5036007;28;20441;-75
2022/05/10 02:08:11;;;;;;;14.63;13.20;;;;;;;9.75;100.00;96985.66;5035614;28;20437;-75
2022/05/10 02:10:43;;;;;;;14.20;13.00;;;;;;;9.67;100.00;96979.22;5040254;28;20448;-75
2022/05/10 02:13:13;;;;;;;14.90;13.40;;;;;;;9.91;100.00;97010.56;5053646;28;20913;-75
2022/05/10 02:15:56;;;;;;;15.17;13.87;;;;;;;9.78;100.00;96988.44;5027660;28;20845;-75
2022/05/10 02:18:30;;;;;;;13.10;11.90;;;;;;;9.20;100.00;96970.09;5050233;28;21175;-75
2022/05/10 02:21:14;;;;;;;14.63;13.10;;;;;;;9.46;100.00;97007.22;5035089;28;20490;-76
2022/05/10 02:23:51;;;;;;;13.97;12.57;;;;;;;9.63;100.00;97012.59;5038551;28;20460;-75
2022/05/10 02:26:52;;;;;;;15.10;12.50;;;;;;;9.07;100.00;96932.16;5035123;28;20432;-76
2022/05/10 02:29:47;;;;;;;13.70;12.60;;;;;;;9.72;100.00;97004.72;5035098;28;20526;-76
2022/05/10 02:35:09;;;;;;;18.43;14.00;;;;;;;9.29;100.00;96999.97;5039353;28;20502;-75
2022/05/10 02:37:36;;;;;;;13.13;12.07;;;;;;;8.99;100.00;96956.63;5034757;28;20497;-75
2022/05/10 02:40:04;;;;;;;13.27;12.23;;;;;;;9.12;100.00;96991.94;5052681;28;20936;-75
2022/05/10 02:42:33;;;;;;;14.00;12.70;;;;;;;8.80;100.00;96956.78;5034405;28;20468;-75
2022/05/10 02:45:01;;;;;;;13.10;12.00;;;;;;;8.93;100.00;96957.03;5052604;28;20486;-75
2022/05/10 02:47:41;;;;;;;17.80;12.00;;;;;;;9.24;100.00;96971.09;5052525;28;20583;-75
2022/05/10 02:50:19;;;;;;;12.77;11.67;;;;;;;9.11;100.00;96964.00;5034942;28;20460;-75
2022/05/10 02:52:46;;;;;;;15.60;14.00;;;;;;;8.98;100.00;96952.44;5034495;28;20426;-76
2022/05/10 02:55:27;;;;;;;12.40;11.20;;;;;;;9.04;100.00;96987.38;5042078;28;20433;-76
2022/05/10 02:57:57;;;;;;;13.27;12.17;;;;;;;8.30;100.00;96922.56;5022282;28;20455;-76
2022/05/10 03:00:24;;;;;;;13.93;12.73;;;;;;;8.82;100.00;96994.22;5033341;28;20495;-76
2022/05/10 03:02:56;;;;;;;14.63;13.10;;;;;;;8.85;100.00;96985.69;5034318;28;20454;-76
2022/05/10 03:05:23;;;;;;;13.90;12.80;;;;;;;8.87;100.00;96962.44;5034133;28;20948;-75
2022/05/10 03:07:53;;;;;;;14.93;13.63;;;;;;;8.73;100.00;96927.44;5034223;28;20482;-75
2022/05/10 03:10:20;;;;;;;14.43;11.80;;;;;;;9.18;100.00;96972.28;5034237;28;20494;-75
2022/05/10 03:12:46;;;;;;;14.20;12.60;;;;;;;9.09;100.00;96964.31;5052169;28;20425;-75
2022/05/10 03:15:13;;;;;;;13.07;11.87;;;;;;;9.01;100.00;96949.19;5034161;28;20533;-75
2022/05/10 03:17:40;;;;;;;16.07;14.47;;;;;;;9.35;100.00;96987.44;5034375;28;20526;-76
2022/05/10 03:20:07;;;;;;;15.77;13.43;;;;;;;8.90;100.00;96945.25;5050544;28;20475;-75
2022/05/10 03:22:35;;;;;;;14.30;12.90;;;;;;;9.15;100.00;96963.09;5034137;28;20494;-75
2022/05/10 03:25:02;;;;;;;16.10;12.23;;;;;;;9.09;100.00;96993.34;5033693;28;21020;-75
2022/05/10 03:27:37;;;;;;;14.20;12.33;;;;;;;9.08;100.00;96973.31;5033766;28;20431;-75
2022/05/10 03:30:04;;;;;;;12.73;11.80;;;;;;;8.88;100.00;96963.22;5033715;28;20451;-75
2022/05/10 03:32:31;;;;;;;14.47;13.07;;;;;;;8.67;100.00;96988.47;5040772;28;20536;-76
2022/05/10 03:34:58;;;;;;;12.57;11.17;;;;;;;8.66;100.00;96976.38;5033344;28;20446;-76
2022/05/10 03:37:29;;;;;;;15.67;13.97;;;;;;;8.88;100.00;96984.31;5033234;28;21001;-76
2022/05/10 03:39:57;;;;;;;15.67;12.17;;;;;;;9.08;100.00;96990.97;5037306;28;20458;-75
2022/05/10 03:42:24;;;;;;;13.77;12.50;;;;;;;8.93;100.00;96997.38;5051183;28;20523;-75
2022/05/10 03:44:52;;;;;;;12.90;11.77;;;;;;;9.14;100.00;96998.47;5049938;28;20535;-75
2022/05/10 03:47:21;;;;;;;12.27;11.17;;;;;;;8.99;100.00;96996.19;5051387;28;20424;-75
2022/05/10 03:49:49;;;;;;;12.80;11.80;;;;;;;8.84;100.00;96993.91;5033278;28;20431;-75
2022/05/10 03:52:16;;;;;;;12.30;11.07;;;;;;;8.72;100.00;96986.53;5033419;28;20519;-75
2022/05/10 03:54:44;;;;;;;12.50;11.50;;;;;;;8.67;100.00;96954.97;5033639;28;20436;-75
2022/05/10 03:57:11;;;;;;;12.23;11.23;;;;;;;8.80;100.00;96988.44;5033204;28;20447;-75
2022/05/10 03:59:41;;;;;;;16.93;12.77;;;;;;;8.38;100.00;96941.41;5033136;28;20436;-75
2022/05/10 04:02:13;;;;;;;12.30;10.50;;;;;;;8.65;100.00;96986.13;5033390;28;20509;-74
2022/05/10 04:04:40;;;;;;;13.87;12.47;;;;;;;8.64;100.00;96960.84;5051045;28;20882;-74
2022/05/10 04:07:08;;;;;;;12.80;11.57;;;;;;;8.79;100.00;96957.88;5033315;28;20453;-74
2022/05/10 04:09:34;;;;;;;14.07;12.67;;;;;;;8.77;100.00;96986.41;5033178;28;20440;-75
2022/05/10 04:12:02;;;;;;;15.47;14.10;;;;;;;8.65;100.00;96988.00;5051155;28;20556;-74
2022/05/10 04:14:29;;;;;;;14.27;12.77;;;;;;;8.69;100.00;96965.25;5033002;28;20439;-75
2022/05/10 04:16:56;;;;;;;13.70;12.50;;;;;;;8.68;100.00;96947.84;5032644;28;20979;-75
2022/05/10 04:19:24;;;;;;;13.27;12.07;;;;;;;8.80;100.00;96991.06;5013371;28;20919;-74
2022/05/10 04:21:51;;;;;;;13.03;11.43;;;;;;;8.81;100.00;96987.38;5049680;28;20534;-74
2022/05/10 04:24:17;;;;;;;15.03;12.87;;;;;;;8.86;100.00;96991.75;5051169;28;20854;-74
2022/05/10 04:26:45;;;;;;;15.47;12.27;;;;;;;8.59;100.00;96964.38;5033294;28;20473;-74
2022/05/10 04:29:12;;;;;;;14.67;13.47;;;;;;;8.44;100.00;96959.44;5033026;28;20442;-75
2022/05/10 04:31:39;;;;;;;14.37;12.93;;;;;;;8.79;100.00;96986.88;5032878;28;21136;-74
2022/05/10 04:34:06;;;;;;;12.77;11.57;;;;;;;8.74;100.00;96989.63;5039949;28;21008;-75
2022/05/10 04:36:34;;;;;;;13.00;11.80;;;;;;;8.89;100.00;96988.50;5050835;28;20427;-74
2022/05/10 04:39:02;;;;;;;13.07;12.03;;;;;;;8.98;100.00;96968.25;5049524;28;20439;-75
2022/05/10 04:41:32;;;;;;;13.43;12.43;;;;;;;9.24;100.00;96997.47;5032316;28;20571;-75
2022/05/10 04:44:07;;;;;;;12.63;11.43;;;;;;;9.37;100.00;96999.25;5032585;28;20471;-75
2022/05/10 04:46:35;;;;;;;12.57;11.50;;;;;;;9.38;100.00;96976.28;5032709;28;20443;-75
2022/05/10 04:49:04;;;;;;;12.93;12.03;;;;;;;9.58;100.00;96985.53;5032512;28;20491;-75
2022/05/10 04:51:32;;;;;;;13.30;12.13;;;;;;;9.74;100.00;97005.19;5032664;28;20466;-75
2022/05/10 04:53:59;;;;;;;13.63;12.30;;;;;;;9.78;100.00;97008.81;5032767;28;20485;-75
2022/05/10 04:56:27;;;;;;;14.53;13.07;;;;;;;9.75;100.00;97015.47;5050664;28;20432;-75
2022/05/10 04:58:57;;;;;;;12.57;11.57;;;;;;;10.01;100.00;97018.19;5032545;28;20439;-75
2022/05/10 05:01:26;;;;;;;16.83;12.00;;;;;;;9.68;100.00;97009.06;5029985;28;20522;-76
2022/05/10 05:03:55;;;;;;;15.37;13.73;;;;;;;9.83;100.00;97010.53;5048875;28;20759;-76
2022/05/10 05:06:24;;;;;;;15.43;13.93;;;;;;;9.46;100.00;96994.78;5033814;28;20476;-76
2022/05/10 05:08:51;;;;;;;13.13;11.93;;;;;;;9.88;100.00;97018.28;5033536;28;20481;-76
2022/05/10 05:11:18;;;;;;;15.00;13.70;;;;;;;9.89;100.00;97002.16;5034088;28;20448;-76
2022/05/10 05:13:45;;;;;;;14.40;13.10;;;;;;;9.86;100.00;96978.22;5034381;28;20426;-76
2022/05/10 05:16:12;;;;;;;14.10;12.90;;;;;;;9.96;100.00;96970.78;5017488;28;20510;-76
2022/05/10 05:18:39;;;;;;;13.53;12.13;;;;;;;10.26;100.00;96979.00;5034080;28;20439;-76
2022/05/10 05:21:05;;;;;;;15.07;12.63;;;;;;;10.61;100.00;97006.28;5050551;28;20471;-76
2022/05/10 05:23:32;;;;;;;14.30;13.10;;;;;;;10.33;100.00;96952.91;5035586;28;20472;-76
2022/05/10 05:25:59;;;;;;;14.40;13.00;;;;;;;10.75;100.00;97001.63;5037527;28;20812;-76
2022/05/10 05:28:26;;;;;;;14.07;12.77;;;;;;;10.70;100.00;96987.78;5037608;28;20451;-76
2022/05/10 05:30:53;;;;;;;17.57;13.37;;;;;;;11.07;100.00;97013.63;5044243;28;20546;-78
2022/05/10 05:33:19;;;;;;;15.27;13.97;;;;;;;10.94;100.00;96974.84;5024772;28;20963;-75
2022/05/10 05:35:46;;;;;;;14.00;12.70;;;;;;;11.22;100.00;97002.56;5055244;28;20467;-75
2022/05/10 05:38:13;;;;;;;28.43;23.57;;;;;;;11.31;100.00;96977.94;5038136;28;20460;-77
2022/05/10 05:40:40;;;;;;;29.83;25.13;;;;;;;11.87;100.00;97015.84;5041903;28;20487;-78
2022/05/10 05:43:08;;;;;;;29.57;26.63;;;;;;;12.09;100.00;97024.34;5042411;28;20473;-78
2022/05/10 05:45:35;;;;;;;17.73;16.10;;;;;;;12.08;100.00;97009.53;5058388;28;20464;-77
2022/05/10 05:48:07;;;;;;;16.43;15.07;;;;;;;12.13;100.00;97001.38;5041219;28;20428;-77
2022/05/10 05:50:34;;;;;;;14.03;12.93;;;;;;;12.47;100.00;97020.13;5039230;28;21019;-77
2022/05/10 05:53:01;;;;;;;14.07;12.87;;;;;;;12.52;100.00;96980.13;5040464;28;20440;-77
2022/05/10 05:55:28;;;;;;;14.17;12.67;;;;;;;12.77;100.00;96981.06;5040850;28;20478;-77
2022/05/10 05:57:54;;;;;;;13.40;12.10;;;;;;;12.96;100.00;97000.75;5039590;28;20496;-77
2022/05/10 06:00:23;;;;;;;12.60;11.50;;;;;;;13.32;100.00;97031.22;5039683;28;20464;-77
2022/05/10 06:02:51;;;;;;;14.30;12.70;;;;;;;13.68;100.00;97019.19;5040187;28;20514;-78
2022/05/10 06:05:23;;;;;;;14.03;12.83;;;;;;;13.49;100.00;97025.78;5056162;28;20457;-77
2022/05/10 06:07:50;;;;;;;12.93;11.83;;;;;;;13.64;100.00;96997.03;5054489;28;20428;-77
2022/05/10 06:10:17;;;;;;;14.90;13.33;;;;;;;13.55;100.00;96989.91;5036652;28;20492;-77
2022/05/10 06:12:44;;;;;;;14.57;13.37;;;;;;;13.94;100.00;97003.72;5036145;28;20990;-77
2022/05/10 06:15:14;;;;;;;12.10;11.20;;;;;;;14.21;100.00;97026.22;5035572;28;20528;-77
2022/05/10 06:17:43;;;;;;;12.13;11.20;;;;;;;14.49;100.00;97008.50;5053133;28;20428;-77
2022/05/10 06:20:13;;;;;;;12.77;11.47;;;;;;;14.53;100.00;96982.00;5032931;28;20503;-77
2022/05/10 06:22:44;;;;;;;13.00;11.57;;;;;;;15.11;100.00;97011.06;5047258;28;20844;-77
2022/05/10 06:25:17;;;;;;;13.20;11.93;;;;;;;14.75;100.00;96991.41;5037098;28;20464;-77
2022/05/10 06:27:49;;;;;;;13.00;11.90;;;;;;;14.42;100.00;96973.69;5037842;28;20429;-77
2022/05/10 06:30:17;;;;;;;12.70;11.60;;;;;;;14.80;100.00;96993.81;5037639;28;20533;-77
2022/05/10 06:32:46;;;;;;;11.47;10.47;;;;;;;14.72;100.00;97000.84;5054235;28;20448;-77
2022/05/10 06:35:13;;;;;;;11.23;10.43;;;;;;;14.69;100.00;96971.44;5036747;28;20428;-77
2022/05/10 06:40:33;;;;;;;12.60;11.73;;;;;;;15.35;100.00;97010.94;5053075;28;20464;-76
2022/05/10 06:43:01;;;;;;;11.53;10.63;;;;;;;15.17;100.00;96930.53;5034270;28;20466;-77
2022/05/10 06:45:30;;;;;;;10.57;9.67;;;;;;;15.74;100.00;97006.66;5034536;28;20437;-77
2022/05/10 06:47:58;;;;;;;10.60;9.80;;;;;;;15.68;100.00;96986.72;5034514;28;20806;-77
2022/05/10 06:50:25;;;;;;;10.87;9.97;;;;;;;15.80;100.00;97005.31;5034615;28;20475;-77
2022/05/10 06:52:57;;;;;;;10.77;9.67;;;;;;;16.19;100.00;97014.25;5034411;28;20459;-77
2022/05/10 06:55:26;;;;;;;11.37;10.33;;;;;;;16.25;100.00;96972.06;5034426;28;20441;-77
2022/05/10 06:57:53;;;;;;;9.30;8.40;;;;;;;16.86;100.00;97005.47;5034513;28;20549;-77
2022/05/10 07:00:20;;;;;;;11.93;10.70;;;;;;;16.88;100.00;97016.59;5034250;28;20464;-77
2022/05/10 07:02:48;;;;;;;11.77;10.63;;;;;;;16.76;100.00;96993.44;5017971;28;20429;-77
2022/05/10 07:05:16;;;;;;;11.13;10.00;;;;;;;16.60;100.00;96963.31;5034337;28;20528;-77
2022/05/10 07:07:43;;;;;;;12.67;11.47;;;;;;;16.96;100.00;96997.69;5034317;28;20516;-77
2022/05/10 07:10:14;;;;;;;10.10;9.30;;;;;;;17.14;100.00;96982.78;5052052;28;20866;-77
2022/05/10 07:12:43;;;;;;;10.30;9.50;;;;;;;17.36;100.00;97012.56;5052213;28;20457;-77
2022/05/10 07:15:15;;;;;;;11.77;10.77;;;;;;;17.46;100.00;96985.25;5034224;28;20532;-77
2022/05/10 07:17:48;;;;;;;10.00;9.20;;;;;;;17.99;100.00;97021.00;5034143;28;20532;-77
2022/05/10 07:20:17;;;;;;;9.90;9.10;;;;;;;18.19;100.00;97023.63;5051612;28;20555;-77
2022/05/10 07:22:45;;;;;;;10.73;9.47;;;;;;;17.75;100.00;96994.59;5051835;28;20452;-77
2022/05/10 07:25:17;;;;;;;10.70;9.80;;;;;;;17.63;100.00;97008.91;5033814;28;20465;-77
2022/05/10 07:27:45;;;;;;;9.10;8.40;;;;;;;17.95;100.00;97008.69;5033876;28;20956;-77
2022/05/10 07:30:14;;;;;;;9.87;9.07;;;;;;;18.44;100.00;97008.72;5034304;28;20875;-77
2022/05/10 07:32:41;;;;;;;9.63;8.77;;;;;;;18.52;100.00;97021.06;5033976;28;20437;-77
2022/05/10 07:35:09;;;;;;;10.63;9.63;;;;;;;18.60;100.00;97005.88;5033985;28;20821;-77
2022/05/10 07:37:38;;;;;;;11.43;10.33;;;;;;;18.69;100.00;97001.03;5034486;28;20994;-77
2022/05/10 07:40:06;;;;;;;9.17;8.27;;;;;;;19.16;100.00;97021.19;5034110;28;20442;-77
2022/05/10 07:42:36;;;;;;;9.90;8.90;;;;;;;18.98;100.00;97025.56;5034123;28;20434;-77
2022/05/10 07:45:09;;;;;;;9.50;7.90;;;;;;;19.53;100.00;97026.59;5033909;28;20453;-77
2022/05/10 07:47:39;;;;;;;8.53;7.80;;;;;;;19.65;99.75;97023.69;5033548;28;20465;-77
2022/05/10 07:50:07;;;;;;;10.10;9.30;;;;;;;19.54;96.15;96966.44;5034135;28;20937;-77
2022/05/10 07:52:34;;;;;;;7.77;7.20;;;;;;;20.10;95.73;96989.56;5051658;28;20441;-77
2022/05/10 07:55:01;;;;;;;8.83;8.20;;;;;;;19.99;94.98;97002.91;5051512;28;20479;-77
2022/05/10 07:57:28;;;;;;;8.70;7.77;;;;;;;20.23;94.23;96972.03;5051339;28;20457;-77
2022/05/10 07:59:55;;;;;;;10.20;9.40;;;;;;;20.62;88.17;97022.59;5033499;28;20480;-77
2022/05/10 08:02:21;;;;;;;8.60;7.83;;;;;;;20.17;85.90;96986.94;5033404;28;20494;-76
2022/05/10 08:04:48;;;;;;;8.40;7.80;;;;;;;20.32;86.85;96982.44;5033515;28;20465;-77
2022/05/10 08:07:15;;;;;;;8.63;7.93;;;;;;;20.05;86.27;96990.69;5049750;28;20441;-76
2022/05/10 08:09:41;;;;;;;9.47;8.23;;;;;;;19.67;89.55;96985.75;5049896;28;20507;-77
2022/05/10 08:12:08;;;;;;;8.00;7.23;;;;;;;19.99;86.71;97007.50;5047037;28;20453;-77
2022/05/10 08:14:35;;;;;;;8.50;7.77;;;;;;;19.93;86.17;96984.84;5033201;28;20441;-77
2022/05/10 08:17:02;;;;;;;8.07;7.27;;;;;;;20.19;84.49;97000.78;5033381;28;20809;-77
2022/05/10 08:19:28;;;;;;;9.03;8.23;;;;;;;20.65;84.68;96982.28;5033051;28;20587;-77
2022/05/10 08:21:55;;;;;;;8.40;7.60;;;;;;;20.62;82.21;96985.75;5033404;28;21011;-77
2022/05/10 08:24:22;;;;;;;7.50;7.00;;;;;;;20.39;80.53;97003.97;5033405;28;20489;-77
2022/05/10 08:26:49;;;;;;;8.73;7.90;;;;;;;20.59;81.82;97013.38;5051112;28;20428;-77
2022/05/10 08:29:16;;;;;;;8.33;7.53;;;;;;;21.29;79.70;96999.91;5051449;28;20435;-77
2022/05/10 08:31:42;;;;;;;8.20;7.60;;;;;;;20.88;77.96;97003.53;5020452;28;20449;-76
2022/05/10 08:34:09;;;;;;;8.33;7.73;;;;;;;20.71;78.79;96976.56;5033336;28;20805;-77
2022/05/10 08:36:36;;;;;;;8.37;7.70;;;;;;;20.77;76.33;96993.88;5033132;28;20429;-76
2022/05/10 08:39:03;;;;;;;8.43;7.57;;;;;;;20.78;77.29;96996.19;5049485;28;20441;-76
2022/05/10 08:41:38;;;;;;;7.60;7.10;;;;;;;21.05;77.18;97002.06;5032891;28;20519;-77
2022/05/10 08:44:15;;;;;;;7.90;7.13;;;;;;;21.39;76.97;96991.88;5050785;28;20884;-77
2022/05/10 08:46:53;;;;;;;8.17;7.43;;;;;;;21.80;73.06;96996.94;5033024;28;21259;-77
2022/05/10 08:49:46;;;;;;;8.00;7.30;;;;;;;21.96;72.75;97000.03;5034696;28;20516;-77
2022/05/10 08:52:16;;;;;;;12.77;9.90;;;;;;;21.80;73.95;96999.63;5051081;28;21032;-77
2022/05/10 08:54:44;;;;;;;8.47;7.80;;;;;;;21.47;74.85;96979.94;5032922;28;20434;-77
2022/05/10 08:57:28;;;;;;;10.57;7.17;;;;;;;21.73;73.71;96994.22;5032950;28;20437;-77
2022/05/10 09:00:12;;;;;;;8.40;6.97;;;;;;;21.29;69.61;96994.50;5036735;28;20511;-77
2022/05/10 09:02:51;;;;;;;7.60;6.80;;;;;;;21.56;69.79;96994.97;5042674;28;20429;-77
2022/05/10 09:05:45;;;;;;;6.57;6.17;;;;;;;21.64;67.92;96972.31;5036753;28;20531;-77
2022/05/10 09:08:41;;;;;;;7.20;6.60;;;;;;;21.38;66.94;96976.09;5036881;28;20823;-77
2022/05/10 09:11:13;;;;;;;9.83;7.07;;;;;;;21.58;66.91;96969.22;5034901;28;20468;-77
2022/05/10 09:13:41;;;;;;;6.83;6.20;;;;;;;21.93;66.67;96983.88;5036848;28;20822;-77
2022/05/10 09:16:10;;;;;;;6.67;6.17;;;;;;;21.99;68.28;96968.88;5043616;28;20805;-77
2022/05/10 09:18:42;;;;;;;7.63;6.93;;;;;;;22.22;65.22;96958.50;5033059;28;20430;-77
2022/05/10 09:21:15;;;;;;;6.43;5.93;;;;;;;22.29;64.53;96974.63;5036788;28;20465;-77
2022/05/10 09:24:00;;;;;;;7.33;6.60;;;;;;;22.35;65.30;96977.72;5036157;28;20467;-77
2022/05/10 09:26:47;;;;;;;8.27;7.47;;;;;;;22.43;64.88;96949.59;5054353;28;20429;-77
2022/05/10 09:29:44;;;;;;;7.20;6.10;;;;;;;22.36;60.97;96971.94;5036266;28;20995;-77
2022/05/10 09:35:12;;;;;;;7.47;6.77;;;;;;;21.83;63.30;96975.41;5036017;28;20442;-77
2022/05/10 09:37:42;;;;;;;7.13;6.40;;;;;;;21.68;61.39;96971.16;5053982;28;20421;-76
2022/05/10 09:40:09;;;;;;;7.03;6.53;;;;;;;21.70;60.40;96963.47;5035918;28;20469;-76
2022/05/10 09:42:49;;;;;;;6.73;6.23;;;;;;;22.17;60.13;96955.41;5053748;28;20437;-77
2022/05/10 09:45:22;;;;;;;6.47;5.90;;;;;;;22.51;59.63;96964.59;5036742;28;20583;-77
2022/05/10 09:48:02;;;;;;;11.70;5.87;;;;;;;22.57;60.84;96964.97;5035827;28;20452;-77
2022/05/10 09:50:35;;;;;;;5.90;5.40;;;;;;;22.33;58.74;96953.88;5019251;28;20589;-77
2022/05/10 09:53:20;;;;;;;5.33;4.83;;;;;;;22.26;54.88;96969.25;5035697;28;20938;-77
2022/05/10 09:56:03;;;;;;;6.57;5.93;;;;;;;22.20;56.83;96968.91;5035599;28;20441;-77
2022/05/10 09:58:31;;;;;;;6.20;5.70;;;;;;;22.62;57.15;96970.75;5052520;28;20771;-77
2022/05/10 10:01:00;;;;;;;6.70;6.00;;;;;;;22.31;55.18;96933.84;5035273;28;20461;-77
2022/05/10 10:03:39;;;;;;;5.50;4.97;;;;;;;22.46;55.19;96918.44;5035403;28;20441;-77
2022/05/10 10:06:29;;;;;;;6.23;5.83;;;;;;;22.62;55.34;96961.88;5035333;28;20457;-77
2022/05/10 10:08:57;;;;;;;6.20;5.80;;;;;;;22.64;54.28;96943.38;5022635;28;20883;-77
2022/05/10 10:11:30;;;;;;;5.07;4.67;;;;;;;21.97;52.19;96953.09;5053465;28;20453;-77
2022/05/10 10:14:00;;;;;;;6.10;5.70;;;;;;;21.94;52.73;96926.94;5035434;28;20506;-77
2022/05/10 10:16:53;;;;;;;5.33;4.83;;;;;;;22.70;54.19;96945.31;5035725;28;20445;-77
2022/05/10 10:19:38;;;;;;;8.30;5.10;;;;;;;23.11;54.23;96950.19;5043376;28;20433;-77
2022/05/10 10:22:30;;;;;;;6.10;5.60;;;;;;;22.91;52.21;96949.09;5035286;28;20454;-77
2022/05/10 10:25:17;;;;;;;5.27;4.87;;;;;;;22.93;51.71;96944.09;5027750;28;20496;-77
2022/05/10 10:27:47;;;;;;;5.40;4.90;;;;;;;22.52;51.04;96925.72;5054886;28;20796;-76
2022/05/10 10:30:27;;;;;;;5.37;4.97;;;;;;;22.78;52.27;96910.22;5035591;28;21329;-77
2022/05/10 10:33:05;;;;;;;5.30;4.90;;;;;;;23.11;50.33;96895.47;5039872;28;20425;-77
2022/05/10 10:35:53;;;;;;;6.00;5.40;;;;;;;22.46;49.84;96913.81;5037359;28;20424;-77
2022/05/10 10:38:55;;;;;;;4.87;4.57;;;;;;;23.46;50.59;96932.25;5035807;28;20441;-77
2022/05/10 10:41:46;;;;;;;4.53;4.17;;;;;;;23.63;47.74;96927.91;5035538;28;20495;-77
2022/05/10 10:44:23;;;;;;;5.43;4.80;;;;;;;23.40;47.94;96917.63;5034997;28;20445;-77
2022/05/10 10:47:08;;;;;;;4.43;4.03;;;;;;;23.02;48.53;96928.25;5035407;28;20459;-77
2022/05/10 10:49:40;;;;;;;5.50;5.07;;;;;;;23.15;47.37;96920.47;5034947;28;20832;-77
2022/05/10 10:52:07;;;;;;;4.53;4.13;;;;;;;23.76;48.27;96918.94;5034474;28;20476;-76
2022/05/10 10:54:35;;;;;;;4.60;4.20;;;;;;;23.83;47.07;96886.47;5034530;28;20442;-77
2022/05/10 10:57:33;;;;;;;4.93;4.53;;;;;;;23.98;45.20;96918.75;5034518;28;20477;-77
2022/05/10 11:00:18;;;;;;;4.77;4.37;;;;;;;23.66;44.38;96910.94;5017999;28;20444;-77
2022/05/10 11:03:10;;;;;;;4.60;4.30;;;;;;;23.16;45.11;96914.69;5052698;28;20426;-76
2022/05/10 11:06:02;;;;;;;6.33;4.00;;;;;;;23.13;46.54;96902.00;5052502;28;20465;-77
2022/05/10 11:08:44;;;;;;;4.70;4.20;;;;;;;22.73;45.54;96819.72;5018148;28;20876;-77
2022/05/10 11:11:43;;;;;;;6.50;4.73;;;;;;;22.98;46.21;96898.59;5017884;28;20479;-77
2022/05/10 11:14:21;;;;;;;5.33;4.83;;;;;;;23.08;47.34;96898.94;5034555;28;20429;-77
2022/05/10 11:17:16;;;;;;;5.30;4.80;;;;;;;23.08;47.30;96898.94;5034247;28;20503;-77
2022/05/10 11:20:27;;;;;;;6.43;4.70;;;;;;;23.36;46.04;96896.06;5051217;28;20536;-77
2022/05/10 11:23:03;;;;;;;4.97;4.57;;;;;;;23.32;47.72;96879.13;5034335;28;20477;-77
2022/05/10 11:25:48;;;;;;;4.97;4.67;;;;;;;23.54;46.12;96891.31;5034835;28;20456;-77
2022/05/10 11:28:24;;;;;;;7.43;5.73;;;;;;;23.31;45.58;96888.38;5052276;28;20421;-76
2022/05/10 11:30:58;;;;;;;4.73;4.33;;;;;;;23.38;45.18;96880.25;5033574;28;20858;-77
2022/05/10 11:33:44;;;;;;;4.77;4.47;;;;;;;23.38;47.52;96880.25;5046220;28;20437;-77
2022/05/10 11:36:37;;;;;;;4.93;4.63;;;;;;;23.48;45.47;96881.31;5017658;28;20479;-77
2022/05/10 11:39:17;;;;;;;4.90;4.50;;;;;;;23.30;44.16;96876.81;5033714;28;20438;-77
2022/05/10 11:42:02;;;;;;;4.90;4.60;;;;;;;22.86;45.57;96865.91;5051557;28;20441;-77
2022/05/10 11:44:52;;;;;;;4.83;4.50;;;;;;;22.83;45.78;96863.97;5051459;28;20433;-77
2022/05/10 11:47:51;;;;;;;5.23;4.73;;;;;;;22.78;48.05;96861.69;5033507;28;20445;-77
2022/05/10 11:53:55;;;;;;;5.57;4.50;;;;;;;23.01;48.80;96861.97;5051353;28;20422;-77
2022/05/10 11:56:26;;;;;;;5.60;5.20;;;;;;;22.91;49.13;96825.81;5033827;28;20426;-77
2022/05/10 11:58:55;;;;;;;7.37;5.03;;;;;;;22.71;49.62;96849.78;5033443;28;20455;-77