Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:23;;;;;;;13.63;7.80;;;3.70;1.00;;;;;;4966969;28;20737;-78
2021/03/05 00:02:50;;;;;;;12.07;8.20;;;3.70;1.00;;;;;;4960944;28;20712;-78
2021/03/05 00:05:16;;;;;;;10.88;9.02;;;3.70;1.00;;;;;;4949770;28;20231;-78
2021/03/05 00:07:43;;;;;;;13.93;8.50;;;3.70;1.00;;;;;;4965970;28;21211;-78
2021/03/05 00:10:11;;;;;;;12.88;8.75;;;3.70;1.00;;;;;;4965084;28;20233;-77
2021/03/05 00:12:38;;;;;;;13.95;8.25;;;3.70;1.00;;;;;;4941618;28;20315;-80
2021/03/05 00:15:06;;;;;;;13.48;10.15;;;3.70;1.00;;;;;;4947568;28;20225;-79
2021/03/05 00:17:32;;;;;;;13.85;9.07;;;3.70;1.00;;;;;;4963717;28;20312;-77
2021/03/05 00:19:59;;;;;;;12.02;8.80;;;3.70;1.00;;;;;;4968814;28;20262;-78
2021/03/05 00:22:26;;;;;;;14.52;9.73;;;3.70;1.00;;;;;;4968891;28;20707;-78
2021/03/05 00:24:52;;;;;;;14.85;9.40;;;3.60;1.00;;;;;;4969196;28;20321;-78
2021/03/05 00:27:18;;;;;;;13.60;9.52;;;3.60;1.00;;;;;;4965490;28;20239;-79
2021/03/05 00:29:44;;;;;;;16.77;10.32;;;3.50;1.00;;;;;;4968228;28;20307;-79
2021/03/05 00:32:11;;;;;;;19.60;11.80;;;3.40;1.00;;;;;;4963937;28;20239;-78
2021/03/05 00:34:37;;;;;;;14.75;10.55;;;3.40;1.00;;;;;;4970032;28;20267;-78
2021/03/05 00:37:04;;;;;;;19.90;12.10;;;3.40;1.00;;;;;;4969276;28;21518;-78
2021/03/05 00:39:30;;;;;;;18.15;11.80;;;3.30;1.00;;;;;;4966652;28;20709;-78
2021/03/05 00:41:56;;;;;;;19.42;11.20;;;3.30;1.00;;;;;;4964526;28;20239;-77
2021/03/05 00:44:23;;;;;;;20.88;11.65;;;3.40;1.00;;;;;;4942532;28;20252;-79
2021/03/05 00:46:49;;;;;;;22.67;13.65;;;3.40;1.00;;;;;;4964124;28;20240;-77
2021/03/05 00:49:15;;;;;;;20.45;12.80;;;3.50;1.00;;;;;;4955464;28;20271;-77
2021/03/05 00:51:41;;;;;;;20.73;12.95;;;3.40;1.00;;;;;;4960567;28;20305;-78
2021/03/05 00:54:09;;;;;;;21.10;13.50;;;3.40;1.00;;;;;;4971389;28;20213;-78
2021/03/05 00:56:35;;;;;;;19.63;12.48;;;3.30;1.00;;;;;;4964630;28;20238;-77
2021/03/05 00:59:01;;;;;;;18.73;13.10;;;3.30;1.00;;;;;;4967507;28;20307;-77
2021/03/05 01:01:27;;;;;;;20.83;12.57;;;3.30;1.00;;;;;;4950864;28;20297;-78
2021/03/05 01:03:54;;;;;;;16.58;11.25;;;3.30;1.00;;;;;;4963271;28;20407;-78
2021/03/05 01:06:20;;;;;;;22.65;12.35;;;3.30;1.00;;;;;;4960795;28;20216;-77
2021/03/05 01:08:46;;;;;;;20.10;13.45;;;3.30;1.00;;;;;;4960811;28;20228;-78
2021/03/05 01:11:13;;;;;;;21.73;12.50;;;3.10;1.00;;;;;;4967082;28;20323;-78
2021/03/05 01:13:39;;;;;;;19.65;12.02;;;3.10;1.00;;;;;;4965288;28;21027;-79
2021/03/05 01:16:06;;;;;;;20.13;13.10;;;3.10;1.00;;;;;;4970258;28;20242;-79
2021/03/05 01:18:32;;;;;;;18.38;12.10;;;3.10;1.00;;;;;;4971330;28;20960;-78
2021/03/05 01:20:58;;;;;;;24.20;13.32;;;3.10;1.00;;;;;;4965804;28;20224;-78
2021/03/05 01:23:26;;;;;;;23.63;13.63;;;3.00;1.00;;;;;;4967191;28;20267;-77
2021/03/05 01:25:52;;;;;;;22.38;13.60;;;3.00;1.00;;;;;;4957525;28;20297;-77
2021/03/05 01:28:19;;;;;;;22.67;13.27;;;2.90;1.00;;;;;;4966049;28;20279;-77
2021/03/05 01:30:45;;;;;;;22.17;13.43;;;2.90;1.00;;;;;;4963927;28;20236;-77
2021/03/05 01:33:11;;;;;;;23.67;15.02;;;2.80;1.00;;;;;;4967902;28;20268;-77
2021/03/05 01:35:38;;;;;;;24.67;13.02;;;2.70;1.00;;;;;;4958169;28;20237;-78
2021/03/05 01:38:04;;;;;;;21.73;13.95;;;2.60;1.00;;;;;;4966576;28;20312;-78
2021/03/05 01:40:33;;;;;;;19.98;13.05;;;2.60;1.00;;;;;;4959344;28;20264;-77
2021/03/05 01:43:00;;;;;;;18.75;12.93;;;2.50;1.00;;;;;;4965331;28;20307;-77
2021/03/05 01:45:30;;;;;;;23.73;13.88;;;2.50;1.00;;;;;;4963516;28;20300;-77
2021/03/05 01:47:58;;;;;;;21.67;12.70;;;2.50;1.00;;;;;;4975154;28;20260;-78
2021/03/05 01:50:26;;;;;;;29.10;13.50;;;2.40;1.00;;;;;;4959158;28;20229;-78
2021/03/05 01:52:56;;;;;;;28.05;14.32;;;2.30;1.00;;;;;;4954849;28;20228;-78
2021/03/05 01:55:23;;;;;;;24.23;14.13;;;2.30;1.00;;;;;;4959115;28;20283;-77
2021/03/05 01:57:50;;;;;;;23.27;13.25;;;2.20;1.00;;;;;;4983946;28;20212;-77
2021/03/05 02:00:18;;;;;;;25.55;13.65;;;2.20;1.00;;;;;;4965543;28;20300;-78
2021/03/05 02:02:45;;;;;;;28.42;15.10;;;2.10;1.00;;;;;;4980227;28;21244;-77
2021/03/05 02:05:12;;;;;;;35.85;15.75;;;2.00;1.00;;;;;;4982196;28;20288;-77
2021/03/05 02:07:39;;;;;;;28.98;15.20;;;2.00;1.00;;;;;;4983844;28;20248;-78
2021/03/05 02:10:07;;;;;;;32.17;15.88;;;2.00;1.00;;;;;;4976665;28;20239;-77
2021/03/05 02:12:33;;;;;;;28.50;16.27;;;1.90;1.00;;;;;;4966269;28;20267;-78
2021/03/05 02:15:00;;;;;;;41.83;16.83;;;1.80;1.00;;;;;;4977904;28;20225;-77
2021/03/05 02:17:32;;;;;;;28.10;14.00;;;1.70;1.00;;;;;;4974295;28;20271;-77
2021/03/05 02:20:07;;;;;;;34.50;16.77;;;1.60;1.00;;;;;;4968830;28;20239;-77
2021/03/05 02:23:04;;;;;;;31.63;14.55;;;1.60;1.00;;;;;;4957785;28;20304;-78
2021/03/05 02:26:13;;;;;;;29.50;14.15;;;1.50;1.00;;;;;;4970999;28;20235;-77
2021/03/05 02:29:05;;;;;;;31.20;15.25;;;1.50;1.00;;;;;;4967957;28;20273;-78
2021/03/05 02:31:40;;;;;;;32.53;18.23;;;1.50;1.00;;;;;;4975278;28;20265;-78
2021/03/05 02:34:11;;;;;;;33.92;17.02;;;1.40;1.00;;;;;;4968533;28;20677;-77
2021/03/05 02:36:40;;;;;;;33.53;15.48;;;1.40;1.00;;;;;;4967245;28;20244;-77
2021/03/05 02:39:12;;;;;;;35.35;15.68;;;1.40;1.00;;;;;;4964472;28;20228;-77
2021/03/05 02:41:41;;;;;;;33.47;14.80;;;1.30;1.00;;;;;;4973364;28;20216;-77
2021/03/05 02:44:10;;;;;;;32.88;15.20;;;1.30;1.00;;;;;;4970420;28;20233;-79
2021/03/05 02:46:41;;;;;;;32.78;15.07;;;1.20;1.00;;;;;;4978109;28;20221;-78
2021/03/05 02:49:09;;;;;;;33.15;16.02;;;1.20;1.00;;;;;;4970922;28;20296;-77
2021/03/05 02:51:37;;;;;;;28.25;15.73;;;1.10;1.00;;;;;;4971162;28;20246;-78
2021/03/05 02:54:06;;;;;;;29.20;14.07;;;1.00;1.00;;;;;;4972987;28;20300;-78
2021/03/05 02:56:33;;;;;;;31.15;13.23;;;1.00;1.00;;;;;;4971349;28;20238;-78
2021/03/05 02:59:01;;;;;;;35.33;14.85;;;1.00;1.00;;;;;;4979061;28;20227;-78
2021/03/05 03:01:27;;;;;;;29.17;14.88;;;1.00;1.00;;;;;;4970977;28;20228;-78
2021/03/05 03:03:56;;;;;;;28.10;12.80;;;0.90;1.00;;;;;;4971069;28;21086;-77
2021/03/05 03:06:24;;;;;;;35.30;13.68;;;0.90;1.00;;;;;;4949110;28;20235;-77
2021/03/05 03:08:53;;;;;;;28.88;11.35;;;0.90;1.00;;;;;;4962872;28;20228;-78
2021/03/05 03:11:20;;;;;;;34.00;12.82;;;0.80;1.00;;;;;;4966601;28;20225;-77
2021/03/05 03:13:48;;;;;;;25.60;11.95;;;0.80;1.00;;;;;;4970488;28;20283;-79
2021/03/05 03:16:16;;;;;;;29.38;12.20;;;0.80;1.00;;;;;;4967917;28;20332;-77
2021/03/05 03:18:45;;;;;;;28.13;11.10;;;0.80;1.00;;;;;;4963216;28;21015;-78
2021/03/05 03:21:13;;;;;;;25.13;11.23;;;0.70;1.00;;;;;;4958869;28;20287;-78
2021/03/05 03:23:40;;;;;;;24.25;11.77;;;0.70;1.00;;;;;;4961040;28;20225;-78
2021/03/05 03:26:07;;;;;;;22.73;11.80;;;0.70;1.00;;;;;;4955787;28;20228;-77
2021/03/05 03:28:35;;;;;;;24.52;11.43;;;0.60;1.00;;;;;;4957677;28;20235;-78
2021/03/05 03:31:04;;;;;;;31.88;10.75;;;0.60;1.00;;;;;;4959816;28;20232;-77
2021/03/05 03:33:31;;;;;;;26.88;11.57;;;0.50;1.00;;;;;;4964092;28;20231;-78
2021/03/05 03:36:00;;;;;;;28.83;11.77;;;0.50;1.00;;;;;;4962126;28;20727;-78
2021/03/05 03:38:28;;;;;;;26.58;11.45;;;0.40;1.00;;;;;;4966154;28;20266;-78
2021/03/05 03:40:54;;;;;;;31.73;13.27;;;0.40;1.00;;;;;;4965038;28;20226;-78
2021/03/05 03:43:20;;;;;;;23.63;12.85;;;0.40;1.00;;;;;;4966989;28;20220;-78
2021/03/05 03:45:47;;;;;;;25.92;12.43;;;0.40;1.00;;;;;;4970733;28;20228;-78
2021/03/05 03:48:13;;;;;;;26.23;12.10;;;0.40;1.00;;;;;;4952500;28;20228;-78
2021/03/05 03:50:44;;;;;;;25.92;12.63;;;0.40;1.00;;;;;;4964843;28;20233;-78
2021/03/05 03:53:13;;;;;;;22.73;12.02;;;0.30;1.00;;;;;;4969131;28;20590;-78
2021/03/05 03:55:41;;;;;;;25.35;11.15;;;0.30;1.00;;;;;;4967944;28;20222;-78
2021/03/05 03:58:08;;;;;;;31.10;13.30;;;0.30;1.00;;;;;;4972181;28;20229;-78
2021/03/05 04:00:37;;;;;;;25.92;9.88;;;0.30;1.00;;;;;;4965866;28;20315;-78
2021/03/05 04:03:05;;;;;;;29.33;13.35;;;0.30;1.00;;;;;;4974930;28;20675;-78
2021/03/05 04:05:33;;;;;;;29.08;12.20;;;0.20;1.00;;;;;;4964439;28;20240;-78
2021/03/05 04:08:01;;;;;;;29.52;11.95;;;0.20;1.00;;;;;;4965615;28;20275;-78
2021/03/05 04:10:29;;;;;;;27.42;11.45;;;0.20;1.00;;;;;;4959859;28;20706;-80
2021/03/05 04:12:56;;;;;;;31.25;11.45;;;0.20;1.00;;;;;;4963818;28;20257;-78
2021/03/05 04:15:24;;;;;;;17.77;11.23;;;0.20;1.00;;;;;;4961637;28;20296;-78
2021/03/05 04:17:51;;;;;;;22.75;11.25;;;0.10;1.00;;;;;;4965429;28;20664;-78
2021/03/05 04:20:20;;;;;;;24.63;11.80;;;0.10;1.00;;;;;;4964943;28;20721;-78
2021/03/05 04:22:48;;;;;;;28.23;11.13;;;0.10;1.00;;;;;;4966016;28;20229;-77
2021/03/05 04:25:15;;;;;;;23.58;10.18;;;0.10;1.00;;;;;;4971453;28;20271;-78
2021/03/05 04:27:42;;;;;;;26.67;11.40;;;0.10;1.00;;;;;;4969769;28;20324;-77
2021/03/05 04:30:11;;;;;;;26.60;10.07;;;0.10;1.00;;;;;;4964895;28;20224;-77
2021/03/05 04:32:39;;;;;;;22.00;12.07;;;0.10;1.00;;;;;;4968497;28;20231;-77
2021/03/05 04:35:07;;;;;;;19.23;9.82;;;0.10;1.00;;;;;;4965935;28;20751;-78
2021/03/05 04:37:33;;;;;;;21.50;10.65;;;0.10;1.00;;;;;;4967028;28;20239;-77
2021/03/05 04:39:59;;;;;;;20.77;11.52;;;0.10;1.00;;;;;;4965843;28;20228;-78
2021/03/05 04:42:25;;;;;;;20.70;8.73;;;0.10;1.00;;;;;;4974475;28;20256;-78
2021/03/05 04:44:51;;;;;;;19.80;9.40;;;0.00;1.00;;;;;;4968903;28;20232;-78
2021/03/05 04:47:18;;;;;;;17.45;8.57;;;0.00;1.00;;;;;;4970705;28;20225;-77
2021/03/05 04:49:45;;;;;;;39.60;23.42;;;0.00;1.00;;;;;;4951434;28;20237;-78
2021/03/05 04:52:11;;;;;;;23.88;9.65;;;0.00;1.00;;;;;;4969228;28;20276;-78
2021/03/05 04:54:37;;;;;;;19.55;10.10;;;0.00;1.00;;;;;;4966647;28;20225;-78
2021/03/05 04:57:04;;;;;;;22.92;10.40;;;0.00;1.00;;;;;;4972623;28;20319;-78
2021/03/05 04:59:30;;;;;;;24.25;11.15;;;0.00;1.00;;;;;;4969586;28;20232;-78
2021/03/05 05:01:56;;;;;;;16.15;11.35;;;0.00;1.00;;;;;;4971770;28;20283;-78
2021/03/05 05:04:23;;;;;;;24.73;10.40;;;0.00;1.00;;;;;;4970995;28;20257;-78
2021/03/05 05:06:49;;;;;;;21.77;10.73;;;0.00;1.00;;;;;;4967786;28;20248;-78
2021/03/05 05:09:16;;;;;;;21.08;12.73;;;-0.10;1.00;;;;;;4971049;28;20380;-78
2021/03/05 05:11:42;;;;;;;19.45;11.48;;;-0.10;1.00;;;;;;4969778;28;20242;-78
2021/03/05 05:14:08;;;;;;;22.83;10.93;;;-0.10;1.00;;;;;;4968668;28;20252;-78
2021/03/05 05:16:34;;;;;;;25.88;11.85;;;-0.10;1.00;;;;;;4980303;28;20961;-78
2021/03/05 05:19:01;;;;;;;22.98;11.55;;;-0.10;1.00;;;;;;4978851;28;20266;-78
2021/03/05 05:21:28;;;;;;;21.77;11.45;;;-0.10;1.00;;;;;;4979469;28;20323;-78
2021/03/05 05:23:54;;;;;;;21.83;11.90;;;-0.20;1.00;;;;;;4967567;28;20774;-78
2021/03/05 05:26:20;;;;;;;22.38;12.60;;;-0.20;1.00;;;;;;4969436;28;20306;-78
2021/03/05 05:28:46;;;;;;;31.67;17.40;;;-0.20;1.00;;;;;;4971039;28;20366;-78
2021/03/05 05:31:12;;;;;;;31.85;16.70;;;-0.20;1.00;;;;;;4976225;28;20235;-78
2021/03/05 05:33:38;;;;;;;26.30;15.52;;;-0.20;1.00;;;;;;4971710;28;21071;-78
2021/03/05 05:36:05;;;;;;;22.65;14.63;;;-0.30;1.00;;;;;;4969706;28;20330;-78
2021/03/05 05:38:32;;;;;;;18.60;12.30;;;-0.30;1.00;;;;;;4976573;28;20225;-78
2021/03/05 05:41:00;;;;;;;23.48;12.55;;;-0.30;1.00;;;;;;4976862;28;20264;-77
2021/03/05 05:43:30;;;;;;;22.70;13.15;;;-0.40;1.00;;;;;;4971653;28;20224;-78
2021/03/05 05:46:02;;;;;;;19.45;10.68;;;-0.40;1.00;;;;;;4972686;28;20397;-78
2021/03/05 05:48:29;;;;;;;19.17;12.00;;;-0.40;1.00;;;;;;4984446;28;20237;-77
2021/03/05 05:50:58;;;;;;;18.15;12.35;;;-0.40;1.00;;;;;;4962971;28;20284;-79
2021/03/05 05:53:30;;;;;;;20.20;11.38;;;-0.40;1.00;;;;;;4964546;28;20226;-79
2021/03/05 05:55:58;;;;;;;16.52;10.50;;;-0.40;1.00;;;;;;4965599;28;20293;-78
2021/03/05 05:58:26;;;;;;;16.90;12.05;;;-0.50;1.00;;;;;;4966705;28;20220;-78
2021/03/05 06:00:55;;;;;;;14.10;9.57;;;-0.40;1.00;;;;;;4956851;28;20244;-73
2021/03/05 06:03:24;;;;;;;11.25;9.70;;;-0.50;1.00;;;;;;4960911;28;20227;-73
2021/03/05 06:05:50;;;;;;;10.30;8.13;;;-0.50;1.00;;;;;;4958894;28;20234;-72
2021/03/05 06:08:18;;;;;;;10.07;7.68;;;-0.50;1.00;;;;;;4957679;28;20307;-72
2021/03/05 06:10:44;;;;;;;11.45;8.40;;;-0.50;1.00;;;;;;4955700;28;20236;-73
2021/03/05 06:13:12;;;;;;;18.25;11.02;;;-0.50;1.00;;;;;;4956141;28;20421;-73
2021/03/05 06:15:38;;;;;;;15.95;9.75;;;-0.40;1.00;;;;;;4959264;28;20805;-73
2021/03/05 06:18:06;;;;;;;15.02;10.38;;;-0.40;1.00;;;;;;4958205;28;20231;-73
2021/03/05 06:20:44;;;;;;;12.60;9.35;;;-0.40;1.00;;;;;;4958118;28;20754;-73
2021/03/05 06:23:12;;;;;;;12.15;10.20;;;-0.40;1.00;;;;;;4962251;28;20236;-73
2021/03/05 06:25:38;;;;;;;12.35;8.45;;;-0.30;1.00;;;;;;4962577;28;20985;-72
2021/03/05 06:28:14;;;;;;;11.85;8.90;;;-0.20;1.00;;;;;;4960047;28;20228;-73
2021/03/05 06:30:40;;;;;;;14.07;11.30;;;-0.10;1.00;;;;;;4960350;28;21101;-73
2021/03/05 06:33:22;;;;;;;13.00;8.80;;;-0.10;1.00;;;;;;4961524;28;20220;-73
2021/03/05 06:35:49;;;;;;;14.63;8.55;;;0.00;1.00;;;;;;4958761;28;20231;-73
2021/03/05 06:38:40;;;;;;;14.65;9.43;;;0.00;1.00;;;;;;4961501;28;20311;-73
2021/03/05 06:41:17;;;;;;;19.25;12.48;;;0.10;1.00;;;;;;4956085;28;21027;-72
2021/03/05 06:43:45;;;;;;;14.95;10.02;;;0.10;1.00;;;;;;4960708;28;20246;-74
2021/03/05 06:46:32;;;;;;;14.60;10.68;;;0.10;1.00;;;;;;4966244;28;20248;-78
2021/03/05 06:49:00;;;;;;;13.45;11.45;;;0.20;1.00;;;;;;4948659;28;20727;-81
2021/03/05 06:51:27;;;;;;;15.43;10.38;;;0.30;1.00;;;;;;4957019;28;20952;-73
2021/03/05 06:54:07;;;;;;;10.52;8.38;;;0.40;1.00;;;;;;4957796;28;21000;-74
2021/03/05 06:56:35;;;;;;;11.30;8.70;;;0.50;1.00;;;;;;4955755;28;20445;-74
2021/03/05 06:59:04;;;;;;;13.10;9.02;;;0.60;1.00;;;;;;4960811;28;20262;-73
2021/03/05 07:01:31;;;;;;;8.85;7.28;;;0.60;1.00;;;;;;4955305;28;20303;-73
2021/03/05 07:04:08;;;;;;;13.70;7.55;;;0.70;1.00;;;;;;4960019;28;20228;-73
2021/03/05 07:06:34;;;;;;;8.70;7.15;;;0.80;1.00;;;;;;4961665;28;20286;-75
2021/03/05 07:09:01;;;;;;;9.98;7.57;;;0.90;1.00;;;;;;4960658;28;20228;-73
2021/03/05 07:11:39;;;;;;;12.98;8.55;;;1.00;1.00;;;;;;4958831;28;20263;-73
2021/03/05 07:14:08;;;;;;;14.05;8.95;;;1.10;1.00;;;;;;4946342;28;20231;-74
2021/03/05 07:16:38;;;;;;;14.93;8.88;;;1.30;1.00;;;;;;4957227;28;20370;-82
2021/03/05 07:19:05;;;;;;;8.15;7.13;;;1.30;1.00;;;;;;4958762;28;20279;-76
2021/03/05 07:21:33;;;;;;;14.82;9.45;;;1.40;1.00;;;;;;4957224;28;20228;-75
2021/03/05 07:24:03;;;;;;;12.23;8.23;;;1.50;1.00;;;;;;4966933;28;20303;-76
2021/03/05 07:26:44;;;;;;;13.82;9.30;;;1.50;1.00;;;;;;4959155;28;20419;-86
2021/03/05 07:29:23;;;;;;;17.92;10.68;;;1.70;1.00;;;;;;4957825;28;20240;-82
2021/03/05 07:31:58;;;;;;;9.00;7.95;;;2.00;1.00;;;;;;4953125;28;20231;-82
2021/03/05 07:34:26;;;;;;;13.43;7.82;;;2.20;1.00;;;;;;4950673;28;20223;-82
2021/03/05 07:36:57;;;;;;;13.93;7.85;;;2.30;1.00;;;;;;4959587;28;20277;-80
2021/03/05 07:39:26;;;;;;;10.05;8.93;;;2.30;1.00;;;;;;4965722;28;20264;-80
2021/03/05 07:41:55;;;;;;;10.07;7.80;;;2.40;1.00;;;;;;4964976;28;20232;-80
2021/03/05 07:44:23;;;;;;;9.95;6.55;;;2.40;1.00;;;;;;4967982;28;21502;-79
2021/03/05 07:46:50;;;;;;;11.98;6.80;;;2.40;1.00;;;;;;4947918;28;20225;-81
2021/03/05 07:49:22;;;;;;;11.18;5.80;;;2.50;1.00;;;;;;4963270;28;20228;-81
2021/03/05 07:51:49;;;;;;;11.30;6.68;;;2.60;1.00;;;;;;4969077;28;20223;-83
2021/03/05 07:54:45;;;;;;;8.35;6.40;;;2.60;1.00;;;;;;4956013;28;20287;-84
2021/03/05 07:57:46;;;;;;;37.50;8.18;;;2.80;1.00;;;;;;4948729;28;20275;-82
2021/03/05 08:00:18;;;;;;;6.63;5.53;;;2.90;1.00;;;;;;4963328;28;20231;-76
2021/03/05 08:03:23;;;;;;;9.90;7.22;;;2.90;1.00;;;;;;4960824;28;20538;-84
2021/03/05 08:06:01;;;;;;;10.63;6.90;;;3.00;1.00;;;;;;4966217;28;20225;-81
2021/03/05 08:12:37;;;;;;;10.88;5.10;;;3.30;1.00;;;;;;4922841;28;21190;-83
2021/03/05 08:15:25;;;;;;;14.02;6.00;;;3.50;1.00;;;;;;4967884;28;20264;-82
2021/03/05 08:17:53;;;;;;;8.10;5.53;;;3.50;1.00;;;;;;4972690;28;20247;-81
2021/03/05 08:20:48;;;;;;;20.63;7.70;;;3.60;1.00;;;;;;4950482;28;22411;-84
2021/03/05 08:24:27;;;;;;;;;;;;;;;;;;;;;
2021/03/05 08:30:42;;;;;;;6.00;5.43;;;4.10;1.00;;;;;;4896286;29;20263;-76
2021/03/05 08:33:25;;;;;;;7.03;4.63;;;4.30;1.00;;;;;;4886248;29;20332;-78
2021/03/05 08:35:51;;;;;;;14.82;8.85;;;4.40;1.00;;;;;;4960340;28;20341;-79
2021/03/05 08:38:20;;;;;;;13.32;6.53;;;4.50;1.00;;;;;;4968641;28;20259;-80
2021/03/05 08:41:04;;;;;;;9.25;4.70;;;4.50;1.00;;;;;;4966726;28;20236;-80
2021/03/05 08:43:32;;;;;;;12.15;5.30;;;4.60;1.00;;;;;;4964578;28;20223;-78
2021/03/05 08:46:01;;;;;;;9.88;4.90;;;4.70;1.00;;;;;;4946025;28;20224;-80
2021/03/05 08:48:34;;;;;;;6.88;4.10;;;4.90;1.00;;;;;;4965616;28;20356;-78
2021/03/05 08:51:05;;;;;;;5.78;3.67;;;5.10;1.00;;;;;;4962375;28;20278;-79
2021/03/05 08:53:41;;;;;;;8.98;4.30;;;5.30;1.00;;;;;;4961876;28;20228;-78
2021/03/05 08:56:08;;;;;;;13.18;5.70;;;6.00;1.00;;;;;;4963297;28;20275;-78
2021/03/05 08:58:35;;;;;;;9.95;5.95;;;6.80;1.00;;;;;;4958920;28;20216;-79
2021/03/05 09:01:02;;;;;;;12.55;4.80;;;7.50;1.00;;;;;;4969450;28;20252;-79
2021/03/05 09:03:28;;;;;;;10.07;4.88;;;8.10;1.00;;;;;;4968038;28;20263;-79
2021/03/05 09:05:55;;;;;;;10.23;4.63;;;8.50;1.00;;;;;;4964292;28;20778;-78
2021/03/05 09:08:22;;;;;;;9.18;4.68;;;8.60;1.00;;;;;;4966986;28;20231;-79
2021/03/05 09:10:51;;;;;;;4.72;3.80;;;8.70;1.00;;;;;;4962100;28;20319;-79
2021/03/05 09:13:20;;;;;;;5.25;4.13;;;9.50;1.00;;;;;;4971108;28;20299;-78
2021/03/05 09:15:48;;;;;;;8.68;4.72;;;10.30;1.00;;;;;;4959252;28;20225;-77
2021/03/05 09:18:18;;;;;;;6.07;4.50;;;11.10;1.00;;;;;;4961703;28;20265;-77
2021/03/05 09:20:46;;;;;;;14.43;4.97;;;12.30;1.00;;;;;;4958801;28;21020;-77
2021/03/05 09:23:22;;;;;;;10.03;4.60;;;12.70;1.00;;;;;;4949669;28;20475;-80
2021/03/05 09:25:52;;;;;;;11.63;4.83;;;13.10;1.00;;;;;;4962794;28;20501;-79
2021/03/05 09:28:20;;;;;;;13.13;4.23;;;13.30;1.00;;;;;;4963180;28;20479;-80
2021/03/05 09:30:48;;;;;;;10.77;5.07;;;14.30;1.00;;;;;;4966511;28;20452;-80
2021/03/05 09:33:15;;;;;;;129.47;88.87;;;15.00;1.00;;;;;;4962730;28;20431;-80
2021/03/05 09:35:41;;;;;;;6.67;4.50;;;15.90;1.00;;;;;;4969093;28;20463;-79
2021/03/05 09:38:07;;;;;;;7.30;4.93;;;16.60;1.00;;;;;;4959924;28;20482;-79
2021/03/05 09:40:34;;;;;;;7.70;4.93;;;17.60;1.00;;;;;;4966011;28;20470;-82
2021/03/05 09:43:02;;;;;;;6.57;5.13;;;18.20;1.00;;;;;;4962114;28;20467;-80
2021/03/05 09:45:40;;;;;;;5.77;4.30;;;18.90;1.00;;;;;;4963763;28;20857;-78
2021/03/05 09:48:08;;;;;;;8.03;5.80;;;18.60;1.00;;;;;;4965228;28;20447;-80
2021/03/05 09:50:37;;;;;;;9.40;5.47;;;17.20;1.00;;;;;;4962349;28;20508;-80
2021/03/05 09:53:28;;;;;;;9.50;5.77;;;16.30;1.00;;;;;;4963479;28;20529;-79
2021/03/05 09:55:56;;;;;;;6.10;4.30;;;16.20;1.00;;;;;;4961838;28;20469;-81
2021/03/05 09:58:23;;;;;;;14.13;6.80;;;16.80;1.00;;;;;;4965405;28;20566;-82
2021/03/05 10:00:49;;;;;;;5.20;3.77;;;16.80;1.00;;;;;;4961509;28;20456;-79
2021/03/05 10:03:16;;;;;;;6.20;4.23;;;17.20;1.00;;;;;;4963346;28;21542;-80
2021/03/05 10:05:45;;;;;;;9.20;3.87;;;18.00;1.00;;;;;;4967941;28;20446;-80
2021/03/05 10:08:13;;;;;;;8.00;3.80;;;17.60;1.00;;;;;;4965916;28;20454;-80
2021/03/05 10:11:01;;;;;;;14.00;5.60;;;17.50;1.00;;;;;;4969852;28;20585;-81
2021/03/05 10:13:45;;;;;;;8.10;4.50;;;17.90;1.00;;;;;;4952537;28;20439;-81
2021/03/05 10:16:16;;;;;;;6.43;3.60;;;18.40;1.00;;;;;;4975235;28;20464;-83
2021/03/05 10:18:43;;;;;;;8.77;3.77;;;18.70;1.00;;;;;;4961098;28;20422;-80
2021/03/05 10:21:11;;;;;;;10.67;3.83;;;18.40;1.00;;;;;;4958680;28;20533;-80
2021/03/05 10:23:39;;;;;;;8.23;5.27;;;18.40;1.00;;;;;;4969587;28;20474;-81
2021/03/05 10:26:12;;;;;;;13.70;5.87;;;18.40;1.00;;;;;;4950724;28;20510;-79
2021/03/05 10:28:39;;;;;;;10.33;6.33;;;18.00;1.00;;;;;;4972267;28;20531;-79
2021/03/05 10:31:06;;;;;;;3.33;1.97;;;17.50;1.00;;;;;;4959687;28;20435;-77
2021/03/05 10:33:37;;;;;;;3.33;2.83;;;17.90;1.00;;;;;;4973533;28;20463;-87
2021/03/05 10:36:05;;;;;;;7.33;3.40;;;18.30;1.00;;;;;;4963087;28;20476;-81
2021/03/05 10:38:32;;;;;;;6.87;3.47;;;18.90;1.00;;;;;;4963641;28;20567;-78
2021/03/05 10:40:59;;;;;;;5.73;2.40;;;19.70;1.00;;;;;;4964691;28;20472;-80
2021/03/05 10:43:26;;;;;;;5.77;3.63;;;20.50;1.00;;;;;;4968736;28;20427;-80
2021/03/05 10:45:52;;;;;;;18.03;6.13;;;20.80;1.00;;;;;;4955505;28;20445;-78
2021/03/05 10:48:18;;;;;;;13.10;5.07;;;21.00;1.00;;;;;;4961496;28;20559;-81
2021/03/05 10:50:44;;;;;;;5.57;2.63;;;20.60;1.00;;;;;;4960018;28;20436;-80
2021/03/05 10:53:11;;;;;;;8.90;4.47;;;20.80;1.00;;;;;;4961727;28;20448;-80
2021/03/05 10:55:40;;;;;;;4.80;3.33;;;21.20;1.00;;;;;;4960830;28;20472;-78
2021/03/05 10:58:06;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;4963902;28;21065;-81
2021/03/05 11:00:32;;;;;;;8.30;5.13;;;21.50;1.00;;;;;;4963788;28;20554;-79
2021/03/05 11:02:58;;;;;;;3.40;2.63;;;21.00;1.00;;;;;;4961681;28;20738;-81
2021/03/05 11:05:25;;;;;;;3.67;2.43;;;21.00;1.00;;;;;;4965941;28;20470;-80
2021/03/05 11:07:52;;;;;;;5.60;4.40;;;21.60;1.00;;;;;;4967724;28;20462;-79
2021/03/05 11:10:19;;;;;;;3.33;2.73;;;22.10;1.00;;;;;;4961242;28;20482;-80
2021/03/05 11:12:48;;;;;;;6.63;3.70;;;22.70;1.00;;;;;;4944903;28;20436;-79
2021/03/05 11:15:15;;;;;;;8.00;3.37;;;22.60;1.00;;;;;;4952400;28;20416;-82
2021/03/05 11:17:42;;;;;;;6.63;2.60;;;22.60;1.00;;;;;;4967244;28;20469;-79
2021/03/05 11:20:09;;;;;;;6.73;3.37;;;22.90;1.00;;;;;;4969656;28;20535;-80
2021/03/05 11:22:36;;;;;;;3.00;2.20;;;23.30;1.00;;;;;;4967260;28;20436;-79
2021/03/05 11:25:04;;;;;;;4.70;3.13;;;23.10;1.00;;;;;;4968303;28;20441;-81
2021/03/05 11:27:32;;;;;;;10.07;7.90;;;23.20;1.00;;;;;;4965983;28;20503;-79
2021/03/05 11:29:59;;;;;;;5.60;3.10;;;23.90;1.00;;;;;;4968026;28;20964;-77
2021/03/05 11:32:25;;;;;;;3.63;3.20;;;24.10;1.00;;;;;;4965164;28;20461;-78
2021/03/05 11:34:51;;;;;;;4.80;3.37;;;24.40;1.00;;;;;;4972995;28;20504;-78
2021/03/05 11:37:17;;;;;;;5.30;2.53;;;24.90;1.00;;;;;;4978788;28;20459;-79
2021/03/05 11:39:44;;;;;;;10.53;3.47;;;24.50;1.00;;;;;;4975807;28;20504;-78
2021/03/05 11:42:10;;;;;;;3.30;2.87;;;25.10;1.00;;;;;;4971035;28;20475;-77
2021/03/05 11:44:36;;;;;;;7.97;3.90;;;25.10;1.00;;;;;;4967554;28;20444;-78
2021/03/05 11:47:03;;;;;;;5.80;3.00;;;25.20;1.00;;;;;;4969262;28;20546;-78
2021/03/05 11:49:30;;;;;;;5.47;3.30;;;25.90;1.00;;;;;;4959278;28;20492;-80
2021/03/05 11:51:56;;;;;;;4.57;3.30;;;26.20;1.00;;;;;;4973670;28;20517;-80
2021/03/05 11:54:22;;;;;;;2.70;2.50;;;26.20;1.00;;;;;;4969408;28;20481;-79
2021/03/05 11:56:48;;;;;;;3.03;2.27;;;26.50;1.00;;;;;;4969752;28;20542;-80
2021/03/05 11:59:14;;;;;;;5.90;3.17;;;26.50;1.00;;;;;;4969420;28;20517;-80
2021/03/05 12:01:40;;;;;;;4.90;3.30;;;26.40;1.00;;;;;;4957623;28;20447;-81
2021/03/05 12:04:07;;;;;;;4.33;2.80;;;26.20;1.00;;;;;;4963200;28;20559;-81
2021/03/05 12:06:34;;;;;;;3.90;2.37;;;25.90;1.00;;;;;;4966320;28;21182;-80
2021/03/05 12:09:00;;;;;;;5.07;2.53;;;26.30;1.00;;;;;;4959165;28;20571;-80
2021/03/05 12:11:26;;;;;;;4.97;3.10;;;26.40;1.00;;;;;;4942051;28;20442;-79
2021/03/05 12:13:52;;;;;;;4.23;2.53;;;26.50;1.00;;;;;;4964676;28;20474;-78
2021/03/05 12:16:18;;;;;;;7.87;4.30;;;26.50;1.00;;;;;;4963871;28;20534;-80
2021/03/05 12:18:45;;;;;;;5.70;2.00;;;26.80;1.00;;;;;;4966825;28;20478;-77
2021/03/05 12:21:12;;;;;;;2.67;1.90;;;27.20;1.00;;;;;;4982835;28;20519;-79
2021/03/05 12:23:38;;;;;;;5.10;1.83;;;27.60;1.00;;;;;;4981680;28;20440;-77
2021/03/05 12:26:04;;;;;;;5.43;2.27;;;27.20;1.00;;;;;;4965826;28;20457;-78
2021/03/05 12:28:30;;;;;;;3.20;1.70;;;26.50;1.00;;;;;;4948734;28;20463;-77
2021/03/05 12:30:57;;;;;;;5.30;2.13;;;24.20;1.00;;;;;;4961955;28;20984;-80
2021/03/05 12:33:23;;;;;;;5.30;2.50;;;22.70;1.00;;;;;;4969523;28;20543;-77
2021/03/05 12:35:49;;;;;;;6.57;2.27;;;22.00;1.00;;;;;;4973978;28;20445;-79
2021/03/05 12:38:16;;;;;;;3.97;2.83;;;21.20;1.00;;;;;;4938328;28;20535;-79
2021/03/05 12:40:42;;;;;;;5.00;2.43;;;20.20;1.00;;;;;;4956432;28;20521;-79
2021/03/05 12:43:09;;;;;;;3.27;2.27;;;20.50;1.00;;;;;;4955730;28;20469;-80
2021/03/05 12:45:36;;;;;;;2.77;1.77;;;20.90;1.00;;;;;;4964734;28;20448;-79
2021/03/05 12:48:03;;;;;;;9.10;2.60;;;20.50;1.00;;;;;;4959980;28;20456;-79
2021/03/05 12:50:30;;;;;;;5.83;3.00;;;20.40;1.00;;;;;;4961223;28;20484;-79
2021/03/05 12:52:56;;;;;;;3.03;1.77;;;21.30;1.00;;;;;;4960998;28;20428;-80
2021/03/05 12:55:23;;;;;;;2.50;1.53;;;21.70;1.00;;;;;;4964222;28;21117;-80
2021/03/05 12:57:49;;;;;;;4.80;2.73;;;22.10;1.00;;;;;;4964380;28;20494;-80
2021/03/05 13:00:16;;;;;;;3.60;2.30;;;22.70;1.00;;;;;;4960116;28;20457;-79
2021/03/05 13:02:42;;;;;;;9.07;6.30;;;22.60;1.00;;;;;;4965832;28;20497;-80
2021/03/05 13:05:10;;;;;;;11.50;5.97;;;21.20;1.00;;;;;;4963976;28;20445;-80
2021/03/05 13:07:37;;;;;;;2.90;1.93;;;19.40;1.00;;;;;;4961123;28;20588;-82
2021/03/05 13:10:04;;;;;;;9.00;3.30;;;18.50;1.00;;;;;;4963298;28;20459;-82