Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:12;;;;;;;11.55;5.63;;;;;;;10.41;78.16;99851.56;5016440;28;20044;-72
2022/02/14 00:03:45;;;;;;;14.70;5.43;;;;;;;10.42;78.15;99838.16;5016442;28;20045;-72
2022/02/14 00:06:14;;;;;;;12.75;6.18;;;;;;;10.42;78.19;99845.28;5019985;28;20133;-72
2022/02/14 00:08:44;;;;;;;12.65;5.47;;;;;;;10.50;77.80;99847.59;5017324;28;20053;-72
2022/02/14 00:11:13;;;;;;;13.52;5.95;;;;;;;10.48;77.87;99829.00;5013988;28;20077;-72
2022/02/14 00:13:44;;;;;;;14.32;6.20;;;;;;;10.45;78.19;99843.34;5015653;28;20057;-72
2022/02/14 00:16:17;;;;;;;15.00;6.20;;;;;;;10.44;78.54;99827.41;5017636;28;20046;-71
2022/02/14 00:18:46;;;;;;;12.02;5.68;;;;;;;10.48;78.27;99818.31;5016532;28;20064;-72
2022/02/14 00:21:16;;;;;;;12.70;5.97;;;;;;;10.51;78.42;99828.84;5020598;28;20056;-72
2022/02/14 00:23:44;;;;;;;16.40;6.45;;;;;;;10.51;78.42;99817.31;5014964;28;20618;-77
2022/02/14 00:26:12;;;;;;;15.00;6.65;;;;;;;10.51;78.26;99818.19;5017993;28;20057;-77
2022/02/14 00:28:40;;;;;;;15.57;6.03;;;;;;;10.50;78.31;99804.91;5022244;28;20139;-78
2022/02/14 00:31:10;;;;;;;13.98;6.00;;;;;;;10.56;78.24;99805.47;5016506;28;20128;-77
2022/02/14 00:33:37;;;;;;;12.75;6.43;;;;;;;10.55;78.46;99802.88;5018382;28;20466;-77
2022/02/14 00:36:06;;;;;;;13.93;5.70;;;;;;;10.59;78.17;99802.69;5019606;28;20135;-77
2022/02/14 00:38:35;;;;;;;15.07;6.50;;;;;;;10.52;78.49;99787.91;5018209;28;20075;-78
2022/02/14 00:41:03;;;;;;;13.23;6.03;;;;;;;10.54;78.43;99775.34;5016141;28;20057;-76
2022/02/14 00:43:31;;;;;;;15.80;5.93;;;;;;;10.52;78.70;99779.03;5018159;28;20071;-77
2022/02/14 00:45:58;;;;;;;16.50;6.82;;;;;;;10.60;78.09;99780.38;5017575;28;20056;-76
2022/02/14 00:48:28;;;;;;;13.10;5.95;;;;;;;10.64;78.08;99779.31;5019020;28;20173;-77
2022/02/14 00:50:56;;;;;;;16.35;6.97;;;;;;;10.62;78.15;99772.31;5016554;28;20525;-76
2022/02/14 00:53:24;;;;;;;13.10;6.43;;;;;;;10.72;77.91;99775.38;5016179;28;20056;-77
2022/02/14 00:55:52;;;;;;;17.27;6.20;;;;;;;10.67;77.84;99767.59;5017327;28;20057;-76
2022/02/14 00:58:20;;;;;;;14.88;5.95;;;;;;;10.74;77.56;99741.47;5018657;28;20053;-77
2022/02/14 01:00:48;;;;;;;14.65;6.20;;;;;;;10.70;77.70;99750.59;5019491;28;20057;-77
2022/02/14 01:03:16;;;;;;;11.23;5.72;;;;;;;10.62;78.32;99740.28;5015839;28;20516;-77
2022/02/14 01:05:45;;;;;;;11.32;5.88;;;;;;;10.65;78.06;99741.00;5018399;28;20049;-77
2022/02/14 01:08:13;;;;;;;17.13;6.80;;;;;;;10.64;78.10;99743.75;5016665;28;20065;-77
2022/02/14 01:10:40;;;;;;;18.42;6.50;;;;;;;10.65;77.96;99737.47;5016319;28;20135;-76
2022/02/14 01:13:08;;;;;;;15.60;6.40;;;;;;;10.61;78.24;99728.75;5017853;28;20057;-77
2022/02/14 01:15:36;;;;;;;18.67;7.03;;;;;;;10.58;78.38;99718.25;5015337;28;20068;-77
2022/02/14 01:18:04;;;;;;;17.60;6.97;;;;;;;10.60;78.49;99704.81;5016700;28;20053;-70
2022/02/14 01:20:36;;;;;;;13.75;6.43;;;;;;;10.62;78.22;99703.81;5014806;28;20050;-72
2022/02/14 01:23:09;;;;;;;15.15;6.47;;;;;;;10.59;78.39;99682.63;5015180;28;20180;-72
2022/02/14 01:25:37;;;;;;;17.70;6.60;;;;;;;10.62;78.06;99692.28;5017007;28;20059;-71
2022/02/14 01:28:05;;;;;;;12.18;6.38;;;;;;;10.57;78.47;99679.19;5016552;28;20232;-70
2022/02/14 01:30:38;;;;;;;17.25;6.03;;;;;;;10.63;77.99;99678.00;5017204;28;20136;-72
2022/02/14 01:33:06;;;;;;;15.98;6.68;;;;;;;10.66;77.87;99688.53;5015773;28;20071;-71
2022/02/14 01:35:37;;;;;;;16.10;6.90;;;;;;;10.56;78.34;99677.44;5014187;28;20562;-79
2022/02/14 01:38:07;;;;;;;19.10;6.57;;;;;;;10.58;78.35;99688.91;5016892;28;20057;-76
2022/02/14 01:40:35;;;;;;;11.90;5.35;;;;;;;10.62;78.18;99668.25;5016215;28;20045;-76
2022/02/14 01:43:03;;;;;;;11.57;5.32;;;;;;;10.64;78.12;99666.38;5015941;28;20081;-76
2022/02/14 01:45:31;;;;;;;13.32;5.18;;;;;;;10.60;78.29;99668.34;5018490;28;20057;-77
2022/02/14 01:47:59;;;;;;;14.50;5.70;;;;;;;10.54;78.66;99660.66;5013196;28;21085;-75
2022/02/14 01:50:27;;;;;;;17.83;6.45;;;;;;;10.59;78.41;99653.28;5016459;28;20107;-76
2022/02/14 01:52:55;;;;;;;15.32;5.63;;;;;;;10.59;78.39;99650.63;5016639;28;20064;-76
2022/02/14 01:55:24;;;;;;;11.38;5.40;;;;;;;10.62;78.14;99668.25;5019312;28;20053;-76
2022/02/14 01:57:52;;;;;;;11.60;4.35;;;;;;;10.59;78.31;99652.41;5017382;28;20063;-77
2022/02/14 02:00:21;;;;;;;11.63;5.13;;;;;;;10.57;78.37;99639.19;5016258;28;20053;-76
2022/02/14 02:02:49;;;;;;;12.15;4.80;;;;;;;10.59;78.16;99631.06;5013789;28;20168;-71
2022/02/14 02:05:21;;;;;;;11.35;4.57;;;;;;;10.61;78.02;99637.22;5032557;28;20053;-72
2022/02/14 02:07:52;;;;;;;15.80;4.47;;;;;;;10.54;78.41;99625.09;5015249;28;20061;-70
2022/02/14 02:10:22;;;;;;;11.48;4.32;;;;;;;10.54;78.23;99630.44;5016040;28;20466;-70
2022/02/14 02:12:57;;;;;;;9.10;4.50;;;;;;;10.65;77.83;99625.44;5016540;28;20081;-71
2022/02/14 02:15:31;;;;;;;13.55;4.82;;;;;;;10.69;77.55;99624.31;5012315;28;20107;-71
2022/02/14 02:18:05;;;;;;;10.93;4.82;;;;;;;10.72;77.56;99644.66;5016410;28;20055;-71
2022/02/14 02:20:37;;;;;;;13.82;4.63;;;;;;;10.66;78.02;99613.81;5004108;28;20051;-71
2022/02/14 02:23:06;;;;;;;11.85;3.88;;;;;;;10.68;77.92;99609.28;5017431;28;20482;-71
2022/02/14 02:25:39;;;;;;;10.95;4.72;;;;;;;10.70;77.66;99604.72;5015837;28;20057;-71
2022/02/14 02:28:09;;;;;;;7.88;4.82;;;;;;;10.68;77.86;99595.94;5013512;28;20042;-71
2022/02/14 02:30:37;;;;;;;9.38;3.85;;;;;;;10.64;77.93;99599.69;5013644;28;20168;-71
2022/02/14 02:33:05;;;;;;;9.05;4.55;;;;;;;10.60;78.20;99582.97;5018037;28;20042;-71
2022/02/14 02:35:33;;;;;;;8.57;3.78;;;;;;;10.62;78.29;99585.56;5015130;28;20061;-71
2022/02/14 02:38:02;;;;;;;12.85;4.18;;;;;;;10.62;78.38;99589.13;5014325;28;20060;-71
2022/02/14 02:40:30;;;;;;;13.90;4.10;;;;;;;10.68;78.17;99571.91;5011869;28;20081;-71
2022/02/14 02:43:01;;;;;;;11.38;3.97;;;;;;;10.65;78.17;99580.09;5029246;28;20143;-71
2022/02/14 02:45:29;;;;;;;11.13;3.88;;;;;;;10.65;78.16;99574.75;5018243;28;20118;-71
2022/02/14 02:47:57;;;;;;;10.38;4.15;;;;;;;10.72;77.88;99575.28;5014600;28;20094;-77
2022/02/14 02:50:25;;;;;;;10.27;3.92;;;;;;;10.72;77.88;99569.94;5016018;28;20230;-77
2022/02/14 02:52:53;;;;;;;11.82;4.35;;;;;;;10.73;77.83;99566.34;5014402;28;20483;-77
2022/02/14 02:55:21;;;;;;;9.63;4.15;;;;;;;10.68;77.88;99558.59;5017911;28;20105;-76
2022/02/14 02:57:49;;;;;;;11.50;3.92;;;;;;;10.66;78.16;99565.81;5019232;28;20053;-76
2022/02/14 03:00:18;;;;;;;12.98;4.22;;;;;;;10.67;78.10;99556.00;5021286;28;20452;-76
2022/02/14 03:02:46;;;;;;;9.88;3.95;;;;;;;10.75;77.52;99540.44;5016722;28;20038;-78
2022/02/14 03:05:15;;;;;;;9.88;3.72;;;;;;;10.71;77.79;99530.88;5021548;28;20095;-78
2022/02/14 03:07:42;;;;;;;13.82;4.45;;;;;;;10.67;77.87;99535.50;5018710;28;20132;-76
2022/02/14 03:10:10;;;;;;;10.30;3.63;;;;;;;10.67;77.90;99551.50;5021392;28;20049;-77
2022/02/14 03:12:38;;;;;;;8.50;4.30;;;;;;;10.73;77.91;99535.19;5019311;28;20430;-76
2022/02/14 03:15:07;;;;;;;14.55;3.95;;;;;;;10.69;77.95;99538.09;5020820;28;20054;-76
2022/02/14 03:17:36;;;;;;;14.73;4.35;;;;;;;10.71;77.84;99528.19;5019638;28;20363;-76
2022/02/14 03:20:05;;;;;;;10.32;3.70;;;;;;;10.71;77.77;99521.06;5019666;28;20053;-76
2022/02/14 03:22:33;;;;;;;9.35;4.10;;;;;;;10.72;77.55;99512.09;5020391;28;20077;-77
2022/02/14 03:25:01;;;;;;;13.45;4.45;;;;;;;10.69;77.83;99524.75;5017571;28;20068;-76
2022/02/14 03:27:29;;;;;;;8.93;3.85;;;;;;;10.65;78.22;99516.06;5020696;28;20046;-76
2022/02/14 03:29:57;;;;;;;8.32;3.60;;;;;;;10.68;77.96;99513.22;5020874;28;20045;-76
2022/02/14 03:32:25;;;;;;;12.48;4.70;;;;;;;10.66;78.21;99536.47;5020064;28;20417;-76
2022/02/14 03:34:55;;;;;;;9.55;3.85;;;;;;;10.79;77.10;99513.50;5019091;28;20045;-78
2022/02/14 03:37:23;;;;;;;8.27;3.60;;;;;;;10.80;76.86;99515.22;5020334;28;20053;-75
2022/02/14 03:39:50;;;;;;;10.07;3.90;;;;;;;10.70;77.41;99502.47;5019043;28;20045;-78
2022/02/14 03:42:18;;;;;;;8.98;3.60;;;;;;;10.68;77.83;99504.38;5019388;28;20132;-78
2022/02/14 03:44:46;;;;;;;9.10;3.67;;;;;;;10.60;78.23;99504.78;5020707;28;20053;-76
2022/02/14 03:47:14;;;;;;;11.50;4.05;;;;;;;10.59;78.49;99516.38;5020119;28;20045;-76
2022/02/14 03:49:41;;;;;;;8.02;4.15;;;;;;;10.68;77.93;99509.72;5018591;28;20046;-76
2022/02/14 03:52:11;;;;;;;9.88;3.72;;;;;;;10.73;77.48;99510.31;5019137;28;20076;-76
2022/02/14 03:54:38;;;;;;;12.80;3.78;;;;;;;10.80;76.97;99499.22;5021743;28;20164;-79
2022/02/14 03:57:06;;;;;;;11.45;3.47;;;;;;;10.74;77.67;99491.53;5022733;28;20045;-79
2022/02/14 03:59:35;;;;;;;7.97;3.33;;;;;;;10.63;78.34;99507.28;5020310;28;20152;-78
2022/02/14 04:02:04;;;;;;;8.90;3.72;;;;;;;10.64;78.70;99488.53;5018890;28;20049;-77
2022/02/14 04:04:31;;;;;;;8.38;3.65;;;;;;;10.67;78.40;99476.81;5020440;28;20132;-76
2022/02/14 04:07:00;;;;;;;10.05;3.67;;;;;;;10.59;78.80;99468.34;5018489;28;20053;-77
2022/02/14 04:09:29;;;;;;;10.55;4.28;;;;;;;10.57;78.83;99476.47;5020538;28;20049;-77
2022/02/14 04:11:57;;;;;;;12.75;3.83;;;;;;;10.57;79.20;99486.25;5019411;28;20038;-76
2022/02/14 04:14:25;;;;;;;7.00;3.22;;;;;;;10.55;79.27;99482.81;5019281;28;20167;-78
2022/02/14 04:16:53;;;;;;;8.57;4.35;;;;;;;10.56;78.83;99480.06;5020608;28;20074;-77
2022/02/14 04:19:21;;;;;;;7.72;3.42;;;;;;;10.53;79.40;99479.38;5021284;28;20057;-76
2022/02/14 04:21:49;;;;;;;10.82;4.10;;;;;;;10.49;79.63;99467.13;5019137;28;20053;-76
2022/02/14 04:24:17;;;;;;;6.97;2.90;;;;;;;10.55;79.40;99481.00;5018194;28;20127;-77
2022/02/14 04:26:46;;;;;;;9.85;3.92;;;;;;;10.50;79.89;99474.19;5019218;28;20061;-78
2022/02/14 04:29:14;;;;;;;11.48;3.33;;;;;;;10.46;80.31;99479.69;5020600;28;20129;-77
2022/02/14 04:31:41;;;;;;;13.02;3.92;;;;;;;10.46;80.33;99509.03;5018657;28;20119;-76
2022/02/14 04:34:09;;;;;;;9.27;3.58;;;;;;;10.44;80.87;99481.59;5019093;28;20050;-76
2022/02/14 04:36:37;;;;;;;8.95;3.58;;;;;;;10.44;81.01;99486.91;5016683;28;20049;-78
2022/02/14 04:39:05;;;;;;;9.20;3.85;;;;;;;10.40;81.26;99479.16;5016362;28;20049;-76
2022/02/14 04:41:33;;;;;;;8.48;3.25;;;;;;;10.41;81.08;99471.06;5017282;28;20053;-78
2022/02/14 04:44:02;;;;;;;7.15;3.03;;;;;;;10.38;81.48;99486.38;5021002;28;20045;-78
2022/02/14 04:46:30;;;;;;;10.73;3.60;;;;;;;10.39;81.45;99475.63;5018546;28;20402;-78
2022/02/14 04:48:58;;;;;;;8.38;3.63;;;;;;;10.37;81.62;99493.53;5016239;28;20337;-77
2022/02/14 04:51:27;;;;;;;11.13;4.90;;;;;;;10.34;81.44;99503.50;5017630;28;20155;-78
2022/02/14 04:53:55;;;;;;;8.18;3.88;;;;;;;10.35;81.53;99490.09;5018240;28;20347;-78
2022/02/14 04:56:23;;;;;;;8.98;3.67;;;;;;;10.36;81.65;99481.13;5019767;28;20072;-78
2022/02/14 04:58:53;;;;;;;10.05;3.67;;;;;;;10.32;82.03;99497.34;5019203;28;20045;-71
2022/02/14 05:01:24;;;;;;;9.30;3.60;;;;;;;10.35;81.78;99503.41;5014327;28;20053;-71
2022/02/14 05:03:54;;;;;;;10.65;3.55;;;;;;;10.29;81.86;99501.88;5015575;28;20056;-71
2022/02/14 05:06:38;;;;;;;8.13;3.58;;;;;;;10.27;82.03;99494.91;5017336;28;20696;-71
2022/02/14 05:09:09;;;;;;;10.23;3.38;;;;;;;10.27;82.17;99494.91;5015233;28;20052;-71
2022/02/14 05:11:39;;;;;;;9.18;3.40;;;;;;;10.23;82.61;99512.00;5032395;28;20061;-71
2022/02/14 05:14:12;;;;;;;7.47;3.17;;;;;;;10.23;82.85;99496.00;5015126;28;20046;-71
2022/02/14 05:16:46;;;;;;;13.35;3.75;;;;;;;10.22;82.91;99512.94;5013858;28;20062;-71
2022/02/14 05:19:19;;;;;;;9.77;3.40;;;;;;;10.18;83.97;99506.91;5013881;28;20062;-71
2022/02/14 05:21:49;;;;;;;8.35;3.88;;;;;;;10.13;84.83;99505.41;5015900;28;20044;-71
2022/02/14 05:24:22;;;;;;;9.73;4.00;;;;;;;10.05;86.06;99525.34;5015574;28;20111;-71
2022/02/14 05:26:52;;;;;;;9.85;3.60;;;;;;;10.01;86.71;99522.88;5014136;28;20393;-71
2022/02/14 05:29:22;;;;;;;8.25;3.60;;;;;;;9.95;87.56;99517.88;5016394;28;20144;-71
2022/02/14 05:31:53;;;;;;;12.43;4.22;;;;;;;9.90;88.10;99516.31;5018998;28;20102;-71
2022/02/14 05:34:24;;;;;;;6.72;3.50;;;;;;;9.85;88.80;99518.34;5017924;28;20052;-71
2022/02/14 05:37:00;;;;;;;8.98;3.38;;;;;;;9.88;89.32;99520.84;5014325;28;20053;-71
2022/02/14 05:39:31;;;;;;;9.97;3.47;;;;;;;9.82;90.12;99526.47;5030945;28;21952;-71
2022/02/14 05:41:59;;;;;;;8.88;3.65;;;;;;;9.75;90.56;99530.38;5017568;28;20487;-71
2022/02/14 05:44:35;;;;;;;8.32;3.55;;;;;;;9.78;90.53;99529.38;5015717;28;20049;-71
2022/02/14 05:47:12;;;;;;;7.63;3.53;;;;;;;9.76;91.40;99542.78;5016628;28;20060;-71
2022/02/14 05:49:43;;;;;;;5.35;3.00;;;;;;;9.70;92.99;99525.31;5016294;28;20099;-71
2022/02/14 05:52:16;;;;;;;6.60;3.40;;;;;;;9.58;94.93;99554.34;5029400;28;20355;-71
2022/02/14 05:54:48;;;;;;;7.57;3.35;;;;;;;9.54;97.31;99572.25;5012867;28;20049;-71
2022/02/14 05:57:20;;;;;;;9.02;3.35;;;;;;;9.37;100.00;99566.88;5015440;28;20515;-71
2022/02/14 05:59:50;;;;;;;12.77;5.80;;;;;;;9.09;100.00;99578.78;5013475;28;20524;-71
2022/02/14 06:02:22;;;;;;;8.88;3.83;;;;;;;8.94;100.00;99583.03;5014131;28;20136;-72
2022/02/14 06:04:50;;;;;;;6.05;3.38;;;;;;;8.75;100.00;99578.53;5029144;28;20125;-71
2022/02/14 06:07:24;;;;;;;4.78;2.70;;;;;;;8.53;100.00;99583.06;5015939;28;20057;-71
2022/02/14 06:10:00;;;;;;;4.72;2.50;;;;;;;8.40;100.00;99602.16;5016537;28;20049;-70
2022/02/14 06:12:30;;;;;;;5.65;2.38;;;;;;;8.35;100.00;99598.00;5015790;28;20112;-71
2022/02/14 06:15:02;;;;;;;6.35;2.50;;;;;;;8.21;100.00;99604.75;5017222;28;20049;-70
2022/02/14 06:17:35;;;;;;;4.85;2.22;;;;;;;8.19;100.00;99613.72;5016840;28;20136;-72
2022/02/14 06:20:07;;;;;;;3.65;2.17;;;;;;;8.16;100.00;99616.50;5014508;28;20103;-70
2022/02/14 06:22:40;;;;;;;6.30;2.58;;;;;;;8.18;100.00;99615.50;5017198;28;20053;-70
2022/02/14 06:25:13;;;;;;;8.70;3.63;;;;;;;8.09;100.00;99636.25;5015706;28;20085;-70
2022/02/14 06:27:44;;;;;;;11.13;3.03;;;;;;;8.13;100.00;99633.44;5015103;28;20123;-70
2022/02/14 06:30:14;;;;;;;8.10;3.22;;;;;;;8.06;100.00;99636.41;5014498;28;20072;-69
2022/02/14 06:32:45;;;;;;;7.93;3.30;;;;;;;8.02;100.00;99644.50;5020143;28;20260;-68
2022/02/14 06:35:19;;;;;;;8.32;3.70;;;;;;;7.95;100.00;99645.69;5019041;28;20057;-68
2022/02/14 06:37:52;;;;;;;7.57;3.42;;;;;;;7.92;100.00;99642.28;5019991;28;20390;-68
2022/02/14 06:40:44;;;;;;;6.47;3.30;;;;;;;7.84;100.00;99656.72;5020170;28;20361;-68
2022/02/14 06:43:17;;;;;;;10.00;3.42;;;;;;;7.87;100.00;99661.06;5018426;28;20127;-69
2022/02/14 06:45:54;;;;;;;7.25;2.72;;;;;;;7.85;100.00;99662.91;5018857;28;20050;-69
2022/02/14 06:48:26;;;;;;;8.73;3.58;;;;;;;7.83;100.00;99665.63;5017143;28;20049;-70
2022/02/14 06:50:57;;;;;;;9.13;4.20;;;;;;;7.78;100.00;99662.28;5017877;28;21355;-70
2022/02/14 06:53:26;;;;;;;5.03;3.03;;;;;;;7.78;100.00;99672.91;5014516;28;20164;-70
2022/02/14 06:55:56;;;;;;;9.18;3.25;;;;;;;7.78;100.00;99675.56;5018948;28;20551;-70
2022/02/14 06:58:27;;;;;;;9.63;4.30;;;;;;;7.74;100.00;99676.59;5017934;28;20053;-70
2022/02/14 07:01:02;;;;;;;10.90;3.72;;;;;;;7.74;100.00;99686.34;5018974;28;20560;-70
2022/02/14 07:03:34;;;;;;;7.72;3.85;;;;;;;7.64;100.00;99689.38;5022476;28;20180;-70
2022/02/14 07:06:09;;;;;;;9.48;3.78;;;;;;;7.61;100.00;99701.88;5031481;28;20532;-74
2022/02/14 07:08:37;;;;;;;11.75;4.05;;;;;;;7.65;100.00;99699.06;5018568;28;20459;-74
2022/02/14 07:11:05;;;;;;;10.18;3.88;;;;;;;7.62;100.00;99716.91;5019290;28;20377;-74
2022/02/14 07:13:35;;;;;;;8.05;3.80;;;;;;;7.64;100.00;99715.03;5017610;28;20076;-73
2022/02/14 07:16:03;;;;;;;10.30;4.28;;;;;;;7.58;100.00;99720.59;5017385;28;20105;-74
2022/02/14 07:18:33;;;;;;;9.80;3.90;;;;;;;7.63;100.00;99726.59;5019697;28;20067;-74
2022/02/14 07:21:00;;;;;;;12.68;4.65;;;;;;;7.63;100.00;99726.59;5022588;28;20061;-73
2022/02/14 07:23:29;;;;;;;9.25;4.75;;;;;;;7.62;100.00;99732.81;5019561;28;20482;-73
2022/02/14 07:25:57;;;;;;;13.23;4.25;;;;;;;7.61;100.00;99742.59;5020708;28;20056;-73
2022/02/14 07:31:06;;;;;;;7.82;3.60;;;;;;;7.59;100.00;99754.19;4980013;28;20486;-73
2022/02/14 07:33:36;;;;;;;9.07;3.70;;;;;;;7.64;100.00;99754.88;4976679;28;20230;-73
2022/02/14 07:36:05;;;;;;;9.43;3.60;;;;;;;7.61;100.00;99760.28;4978628;28;20085;-73
2022/02/14 07:38:35;;;;;;;10.05;3.45;;;;;;;7.64;100.00;99760.19;4976444;28;20499;-72
2022/02/14 07:41:04;;;;;;;7.82;3.30;;;;;;;7.62;100.00;99764.69;4978345;28;20061;-72
2022/02/14 07:43:32;;;;;;;9.52;3.20;;;;;;;7.63;100.00;99774.41;4978418;28;20051;-72
2022/02/14 07:46:01;;;;;;;7.70;3.30;;;;;;;7.64;100.00;99774.34;4977802;28;20537;-72
2022/02/14 07:48:29;;;;;;;7.10;2.55;;;;;;;7.64;100.00;99766.38;4975168;28;20150;-72
2022/02/14 07:50:58;;;;;;;12.93;3.40;;;;;;;7.65;100.00;99781.38;4976528;28;20054;-72
2022/02/14 07:53:26;;;;;;;14.55;2.90;;;;;;;7.67;100.00;99791.94;4976486;28;20636;-72
2022/02/14 07:55:54;;;;;;;6.78;2.83;;;;;;;7.73;100.00;99794.38;4976814;28;20078;-73
2022/02/14 07:58:21;;;;;;;8.13;2.42;;;;;;;7.79;100.00;99787.97;4980426;28;20136;-73
2022/02/14 08:00:49;;;;;;;9.32;2.80;;;;;;;7.78;100.00;99804.81;5018602;28;20063;-73
2022/02/14 08:03:18;;;;;;;4.78;2.25;;;;;;;7.82;100.00;99796.69;5017508;28;20084;-75
2022/02/14 08:05:46;;;;;;;6.70;2.47;;;;;;;7.86;100.00;99803.59;5018083;28;20540;-72
2022/02/14 08:08:15;;;;;;;7.15;2.88;;;;;;;7.83;100.00;99798.41;5020577;28;20077;-72
2022/02/14 08:10:51;;;;;;;6.80;3.00;;;;;;;7.93;100.00;99798.06;5018421;28;20054;-72
2022/02/14 08:13:20;;;;;;;7.07;3.60;;;;;;;7.93;100.00;99800.72;5016852;28;20395;-70
2022/02/14 08:15:48;;;;;;;5.93;3.03;;;;;;;7.92;100.00;99805.19;5016376;28;20379;-68
2022/02/14 08:18:18;;;;;;;7.10;3.00;;;;;;;7.95;100.00;99812.16;5018412;28;20053;-68
2022/02/14 08:20:46;;;;;;;8.35;3.05;;;;;;;7.99;100.00;99811.13;5018728;28;20540;-70
2022/02/14 08:23:18;;;;;;;4.60;2.67;;;;;;;7.98;100.00;99818.19;5015206;28;20162;-67
2022/02/14 08:25:45;;;;;;;8.38;3.22;;;;;;;8.00;100.00;99832.31;5018697;28;20599;-68
2022/02/14 08:28:17;;;;;;;10.73;3.35;;;;;;;7.99;100.00;99829.72;5019503;28;21305;-70
2022/02/14 08:30:47;;;;;;;8.48;3.08;;;;;;;7.99;100.00;99830.56;5018469;28;20068;-69
2022/02/14 08:33:17;;;;;;;11.80;3.78;;;;;;;8.00;100.00;99832.31;5019646;28;20140;-69
2022/02/14 08:35:45;;;;;;;15.95;4.07;;;;;;;8.02;100.00;99834.94;5001250;28;20418;-68
2022/02/14 08:38:15;;;;;;;11.02;3.90;;;;;;;8.04;100.00;99831.28;5017062;28;20121;-68
2022/02/14 08:40:44;;;;;;;13.68;4.80;;;;;;;8.04;100.00;99838.38;5014895;28;21129;-68
2022/02/14 08:43:13;;;;;;;12.32;5.60;;;;;;;8.01;100.00;99836.69;5013776;28;20182;-68
2022/02/14 08:46:01;;;;;;;8.50;4.80;;;;;;;8.02;100.00;99846.41;5016762;28;20163;-68
2022/02/14 08:48:30;;;;;;;10.85;4.10;;;;;;;8.04;100.00;99841.03;5017909;28;20045;-68
2022/02/14 08:50:58;;;;;;;9.30;5.03;;;;;;;8.02;100.00;99851.72;5017627;28;20197;-68
2022/02/14 08:53:36;;;;;;;12.05;4.35;;;;;;;8.04;100.00;99846.34;5011625;28;20049;-68
2022/02/14 08:56:07;;;;;;;12.15;5.10;;;;;;;8.04;100.00;99844.56;5019833;28;20049;-67
2022/02/14 08:58:37;;;;;;;10.23;4.22;;;;;;;8.09;100.00;99855.03;5010033;28;20086;-67
2022/02/14 09:01:07;;;;;;;7.72;3.83;;;;;;;8.07;100.00;99850.66;5016674;28;20061;-67
2022/02/14 09:03:39;;;;;;;8.95;4.03;;;;;;;8.07;100.00;99869.28;5047366;28;20445;-67
2022/02/14 09:06:12;;;;;;;9.55;4.35;;;;;;;8.06;100.00;99856.94;5016103;28;20137;-67
2022/02/14 09:08:42;;;;;;;11.90;4.57;;;;;;;8.12;100.00;99868.19;5013959;28;20046;-67
2022/02/14 09:11:12;;;;;;;10.27;4.07;;;;;;;8.14;100.00;99863.69;5013822;28;20107;-67
2022/02/14 09:13:43;;;;;;;12.18;4.03;;;;;;;8.16;100.00;99869.81;5014023;28;20170;-67
2022/02/14 09:16:12;;;;;;;10.70;3.92;;;;;;;8.18;100.00;99875.91;5015799;28;20058;-67
2022/02/14 09:18:41;;;;;;;13.73;4.78;;;;;;;8.15;100.00;99876.03;5015226;28;20088;-67
2022/02/14 09:21:09;;;;;;;6.88;3.22;;;;;;;8.20;100.00;99889.16;5017214;28;20080;-74
2022/02/14 09:23:37;;;;;;;12.75;3.88;;;;;;;8.19;100.00;99898.06;5015221;28;20049;-73
2022/02/14 09:26:07;;;;;;;8.35;3.92;;;;;;;8.21;100.00;99894.41;5013442;28;20053;-72
2022/02/14 09:28:35;;;;;;;9.55;3.72;;;;;;;8.17;100.00;99906.09;5016874;28;20049;-73
2022/02/14 09:31:03;;;;;;;8.90;3.22;;;;;;;8.16;100.00;99906.16;5015198;28;20114;-73
2022/02/14 09:33:32;;;;;;;9.80;4.55;;;;;;;8.16;100.00;99909.66;5015908;28;20099;-73
2022/02/14 09:36:02;;;;;;;11.65;3.47;;;;;;;8.16;100.00;99920.28;5013452;28;20057;-66
2022/02/14 09:38:31;;;;;;;7.45;3.05;;;;;;;8.18;100.00;99915.78;4999956;28;20064;-66
2022/02/14 09:41:02;;;;;;;6.50;3.03;;;;;;;8.28;100.00;99921.63;5009760;28;20066;-66
2022/02/14 09:43:36;;;;;;;7.45;3.30;;;;;;;8.33;100.00;99932.09;5015725;28;20044;-67
2022/02/14 09:46:11;;;;;;;6.20;2.70;;;;;;;8.32;100.00;99925.03;5016981;28;20101;-67
2022/02/14 09:48:43;;;;;;;6.03;2.42;;;;;;;8.26;100.00;99926.16;5012920;28;20061;-67
2022/02/14 09:51:15;;;;;;;8.88;2.65;;;;;;;8.13;100.00;99933.69;5017647;28;20563;-67
2022/02/14 09:53:44;;;;;;;5.28;2.60;;;;;;;8.14;100.00;99953.16;5012712;28;20390;-67
2022/02/14 09:56:13;;;;;;;10.27;3.00;;;;;;;8.11;100.00;99945.31;5014058;28;20506;-67
2022/02/14 09:58:43;;;;;;;11.55;2.50;;;;;;;8.12;100.00;99958.53;5013592;28;20045;-68
2022/02/14 10:01:13;;;;;;;6.53;2.83;;;;;;;8.12;100.00;99942.59;5014892;28;20155;-67
2022/02/14 10:03:51;;;;;;;9.02;3.08;;;;;;;8.09;100.00;99931.19;5014402;28;20059;-67
2022/02/14 10:06:29;;;;;;;8.60;2.80;;;;;;;8.11;100.00;99943.50;5015662;28;20073;-67
2022/02/14 10:09:09;;;;;;;9.30;2.55;;;;;;;8.14;100.00;99947.81;5015665;28;20497;-70
2022/02/14 10:11:42;;;;;;;14.90;3.33;;;;;;;8.19;100.00;99948.56;5013999;28;20156;-68
2022/02/14 10:14:17;;;;;;;8.18;2.50;;;;;;;8.20;100.00;99952.94;5013032;28;20049;-68
2022/02/14 10:17:08;;;;;;;10.98;3.53;;;;;;;8.30;100.00;99951.66;5015642;28;20046;-68
2022/02/14 10:19:39;;;;;;;8.38;2.70;;;;;;;8.31;100.00;99957.84;5017525;28;20091;-68
2022/02/14 10:22:08;;;;;;;12.15;3.08;;;;;;;8.32;100.00;99960.44;5029731;28;20176;-70
2022/02/14 10:24:41;;;;;;;9.25;2.55;;;;;;;8.27;100.00;99975.69;5015485;28;20084;-70
2022/02/14 10:27:12;;;;;;;17.25;4.03;;;;;;;8.31;100.00;99979.13;5012220;28;20196;-71
2022/02/14 10:29:44;;;;;;;13.32;3.28;;;;;;;8.35;100.00;99989.59;5015343;28;20654;-70
2022/02/14 10:32:17;;;;;;;8.02;3.15;;;;;;;8.27;100.00;99988.13;5016055;28;20107;-71
2022/02/14 10:34:49;;;;;;;13.98;4.03;;;;;;;8.29;100.00;100000.47;5012571;28;20716;-69
2022/02/14 10:37:41;;;;;;;10.77;3.20;;;;;;;8.30;100.00;99996.84;5013973;28;20132;-70
2022/02/14 10:40:11;;;;;;;9.55;2.78;;;;;;;8.30;100.00;99998.66;5014384;28;20540;-70
2022/02/14 10:42:40;;;;;;;12.38;3.35;;;;;;;8.36;100.00;100001.06;5017564;28;20052;-69
2022/02/14 10:45:14;;;;;;;13.55;2.78;;;;;;;8.53;100.00;100001.38;5015948;28;20064;-69
2022/02/14 10:47:44;;;;;;;6.90;2.80;;;;;;;8.75;100.00;100005.88;5015415;28;20053;-70
2022/02/14 10:50:15;;;;;;;7.25;2.45;;;;;;;8.84;100.00;99997.56;5017303;28;20087;-70
2022/02/14 10:52:46;;;;;;;10.98;2.70;;;;;;;8.69;100.00;100012.31;5014056;28;20141;-69
2022/02/14 10:55:20;;;;;;;5.82;2.22;;;;;;;8.64;100.00;100024.06;5014407;28;20060;-69
2022/02/14 10:57:51;;;;;;;8.48;2.40;;;;;;;8.79;100.00;100012.84;5014892;28;20041;-70
2022/02/14 11:00:24;;;;;;;4.80;1.70;;;;;;;9.10;100.00;100001.00;5013234;28;20557;-69
2022/02/14 11:02:57;;;;;;;7.07;2.28;;;;;;;9.42;100.00;100022.84;5015162;28;20095;-78
2022/02/14 11:05:27;;;;;;;6.80;2.23;;;;;;;9.45;100.00;100012.03;5015158;28;20050;-78
2022/02/14 11:07:56;;;;;;;7.05;2.13;;;;;;;9.53;100.00;100024.13;5013113;28;20148;-78
2022/02/14 11:10:27;;;;;;;7.75;2.33;;;;;;;9.87;100.00;100014.72;5015605;28;20128;-79
2022/02/14 11:12:56;;;;;;;11.30;2.63;;;;;;;9.63;100.00;100021.94;5014822;28;20049;-77
2022/02/14 11:15:30;;;;;;;7.38;2.38;;;;;;;9.72;100.00;100021.56;5015353;28;20144;-79
2022/02/14 11:18:04;;;;;;;18.55;4.20;;;;;;;10.03;100.00;100028.28;5017934;28;20049;-80
2022/02/14 11:20:37;;;;;;;9.82;2.50;;;;;;;9.99;100.00;100033.78;5020347;28;20053;-79
2022/02/14 11:23:07;;;;;;;6.40;2.42;;;;;;;10.08;100.00;100034.28;5017920;28;20068;-79
2022/02/14 11:25:41;;;;;;;10.55;2.50;;;;;;;10.15;100.00;100040.22;5021909;28;20578;-79
2022/02/14 11:28:17;;;;;;;6.63;2.10;;;;;;;10.27;100.00;100044.16;5018599;28;20057;-79
2022/02/14 11:30:48;;;;;;;6.97;2.08;;;;;;;10.25;100.00;100036.22;5023008;28;20053;-78
2022/02/14 11:33:22;;;;;;;6.05;2.00;;;;;;;10.49;100.00;100037.88;5022743;28;20046;-77
2022/02/14 11:36:00;;;;;;;8.90;2.58;;;;;;;10.31;98.15;100039.53;5021248;28;20045;-77
2022/02/14 11:38:42;;;;;;;5.82;2.17;;;;;;;10.37;97.19;100057.97;5022358;28;20147;-78
2022/02/14 11:41:28;;;;;;;9.98;2.45;;;;;;;10.33;96.28;100043.91;5022646;28;20041;-79
2022/02/14 11:44:25;;;;;;;6.10;2.45;;;;;;;9.79;99.08;100067.47;5017594;28;20129;-79
2022/02/14 11:47:10;;;;;;;6.45;1.92;;;;;;;9.79;100.00;100051.50;5021990;28;20081;-78