Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:28;;;;;;;6.82;4.50;;;;;;;14.63;97.55;98669.44;5053280;28;20708;-74
2021/05/11 00:02:54;;;;;;;4.40;4.00;;;;;;;14.66;97.52;98674.56;5052735;28;20299;-73
2021/05/11 00:05:20;;;;;;;5.10;4.57;;;;;;;14.78;96.71;98683.44;5053172;28;20277;-75
2021/05/11 00:07:47;;;;;;;4.63;4.22;;;;;;;14.76;96.41;98669.16;5052719;28;20223;-73
2021/05/11 00:10:14;;;;;;;4.70;4.30;;;;;;;14.83;96.31;98670.31;5052767;28;20200;-74
2021/05/11 00:12:40;;;;;;;3.78;3.42;;;;;;;14.80;95.30;98674.19;5052708;28;20193;-74
2021/05/11 00:15:07;;;;;;;3.65;3.35;;;;;;;14.72;96.04;98667.72;5053071;28;20250;-73
2021/05/11 00:17:33;;;;;;;4.95;4.10;;;;;;;14.66;96.19;98669.16;5053446;28;20668;-73
2021/05/11 00:19:59;;;;;;;7.03;4.63;;;;;;;14.77;95.81;98673.63;5056903;28;20208;-74
2021/05/11 00:22:26;;;;;;;5.03;4.63;;;;;;;14.78;95.66;98668.03;5056438;28;20679;-73
2021/05/11 00:24:53;;;;;;;4.70;4.30;;;;;;;14.78;95.81;98659.91;5056236;28;20218;-74
2021/05/11 00:27:19;;;;;;;5.13;4.72;;;;;;;14.73;96.95;98656.75;5056502;28;20283;-72
2021/05/11 00:29:45;;;;;;;5.90;5.40;;;;;;;14.81;96.52;98653.34;5056032;28;20207;-73
2021/05/11 00:32:11;;;;;;;5.38;4.90;;;;;;;14.83;96.19;98648.66;5056615;28;20228;-73
2021/05/11 00:34:37;;;;;;;5.75;4.82;;;;;;;14.75;96.52;98654.78;5056583;28;20221;-74
2021/05/11 00:37:03;;;;;;;4.50;4.10;;;;;;;14.74;96.21;98658.50;5056651;28;20233;-74
2021/05/11 00:39:29;;;;;;;4.75;4.07;;;;;;;14.70;96.35;98659.75;5056191;28;20192;-73
2021/05/11 00:41:56;;;;;;;4.88;4.43;;;;;;;14.71;96.22;98666.03;5055653;28;20231;-73
2021/05/11 00:44:24;;;;;;;6.00;5.15;;;;;;;14.82;96.12;98662.34;5056055;28;20260;-73
2021/05/11 00:46:56;;;;;;;4.43;4.03;;;;;;;14.87;95.06;98660.94;5056101;28;20214;-72
2021/05/11 00:49:22;;;;;;;5.05;4.55;;;;;;;14.85;95.24;98653.94;5056472;28;20533;-72
2021/05/11 00:51:49;;;;;;;5.00;4.50;;;;;;;14.86;95.54;98658.38;5056044;28;20648;-74
2021/05/11 00:54:16;;;;;;;4.60;4.20;;;;;;;14.85;95.18;98657.50;5056159;28;20189;-74
2021/05/11 00:56:43;;;;;;;5.57;4.60;;;;;;;14.70;95.72;98640.78;5055877;28;20313;-71
2021/05/11 00:59:14;;;;;;;4.35;3.95;;;;;;;14.45;98.68;98636.69;5056019;28;20606;-73
2021/05/11 01:01:41;;;;;;;4.28;3.97;;;;;;;14.13;100.00;98634.13;5055766;28;20192;-73
2021/05/11 01:04:07;;;;;;;5.05;4.65;;;;;;;14.07;100.00;98623.84;5055612;28;20799;-73
2021/05/11 01:06:33;;;;;;;5.35;4.93;;;;;;;14.06;100.00;98617.56;5055937;28;20232;-72
2021/05/11 01:08:59;;;;;;;5.45;4.95;;;;;;;13.96;100.00;98617.53;5055851;28;20191;-74
2021/05/11 01:11:26;;;;;;;4.88;4.43;;;;;;;14.11;100.00;98611.75;5055754;28;20747;-74
2021/05/11 01:13:52;;;;;;;6.03;5.50;;;;;;;13.90;100.00;98606.38;5055948;28;20346;-72
2021/05/11 01:16:19;;;;;;;6.93;6.25;;;;;;;13.85;100.00;98603.22;5056127;28;20678;-71
2021/05/11 01:18:48;;;;;;;7.07;6.38;;;;;;;13.81;100.00;98608.03;5055764;28;20257;-73
2021/05/11 01:21:28;;;;;;;6.25;5.55;;;;;;;13.88;100.00;98600.22;5055671;28;20237;-73
2021/05/11 01:24:02;;;;;;;6.38;5.78;;;;;;;13.79;100.00;98592.94;5055290;28;20219;-72
2021/05/11 01:26:31;;;;;;;6.32;5.72;;;;;;;13.81;100.00;98599.06;5055748;28;20506;-74
2021/05/11 01:29:08;;;;;;;7.90;7.10;;;;;;;13.68;100.00;98607.38;5055120;28;20204;-73
2021/05/11 01:48:05;;;;;;;9.27;8.27;;;;;;;13.82;100.00;98638.69;5055509;28;20178;-74
2021/05/11 01:50:35;;;;;;;10.10;7.60;;;;;;;13.97;100.00;98635.50;5055145;28;20621;-74
2021/05/11 01:53:31;;;;;;;7.60;6.82;;;;;;;13.85;100.00;98631.13;5055181;28;20204;-74
2021/05/11 01:59:14;;;;;;;6.80;6.18;;;;;;;13.88;100.00;98619.19;5053898;28;20203;-73
2021/05/11 02:10:18;;;;;;;6.95;6.05;;;;;;;14.03;100.00;98627.81;5054552;28;20198;-74
2021/05/11 02:18:28;;;;;;;5.63;5.10;;;;;;;14.12;100.00;98645.94;5054360;28;20198;-73
2021/05/11 02:23:38;;;;;;;4.55;4.15;;;;;;;14.10;99.74;98646.06;5053918;28;20565;-72
2021/05/11 02:26:05;;;;;;;5.10;4.70;;;;;;;14.09;99.65;98640.81;5054319;28;20198;-73
2021/05/11 02:28:32;;;;;;;5.25;4.85;;;;;;;13.98;100.00;98647.16;5054362;28;20191;-73
2021/05/11 02:30:58;;;;;;;4.88;4.38;;;;;;;13.90;100.00;98650.53;5054283;28;20218;-74
2021/05/11 02:33:24;;;;;;;5.60;5.10;;;;;;;14.08;100.00;98653.47;5054570;28;20210;-74
2021/05/11 02:35:50;;;;;;;5.28;4.78;;;;;;;13.85;100.00;98636.53;5054331;28;20215;-73
2021/05/11 02:38:17;;;;;;;5.40;4.90;;;;;;;13.80;100.00;98636.09;5054302;28;20186;-73
2021/05/11 02:40:43;;;;;;;5.50;5.00;;;;;;;13.67;100.00;98632.72;5053501;28;20261;-73
2021/05/11 02:43:10;;;;;;;5.35;4.78;;;;;;;13.58;100.00;98620.84;5053946;28;20192;-73
2021/05/11 02:45:37;;;;;;;5.93;4.50;;;;;;;13.68;100.00;98613.66;5053782;28;20185;-75
2021/05/11 02:48:04;;;;;;;5.47;4.55;;;;;;;13.75;100.00;98616.69;5053808;28;20292;-74
2021/05/11 02:50:31;;;;;;;5.07;4.57;;;;;;;13.89;100.00;98618.19;5054001;28;20191;-73
2021/05/11 02:52:58;;;;;;;4.80;4.32;;;;;;;14.08;100.00;98609.31;5053871;28;20189;-73
2021/05/11 02:55:24;;;;;;;5.13;4.65;;;;;;;13.81;100.00;98590.94;5054171;28;20599;-73
2021/05/11 02:57:51;;;;;;;6.15;5.18;;;;;;;13.92;100.00;98601.69;5053736;28;20189;-72
2021/05/11 03:00:20;;;;;;;4.20;3.80;;;;;;;13.93;100.00;98598.84;5054139;28;20283;-72
2021/05/11 03:02:47;;;;;;;5.65;5.10;;;;;;;13.79;100.00;98591.06;5053742;28;20206;-74
2021/05/11 03:05:14;;;;;;;4.38;3.97;;;;;;;13.75;100.00;98592.34;5053337;28;20306;-73
2021/05/11 03:07:41;;;;;;;5.22;4.65;;;;;;;13.81;100.00;98591.78;5053623;28;20560;-74
2021/05/11 03:10:10;;;;;;;4.63;4.22;;;;;;;13.83;100.00;98595.22;5053862;28;20241;-73
2021/05/11 03:12:36;;;;;;;4.50;4.10;;;;;;;13.78;100.00;98589.38;5053725;28;20266;-73
2021/05/11 03:15:04;;;;;;;3.92;3.50;;;;;;;13.81;99.50;98597.22;5053387;28;20279;-74
2021/05/11 03:17:30;;;;;;;3.78;3.45;;;;;;;13.85;98.76;98604.06;5053509;28;20319;-74
2021/05/11 03:19:58;;;;;;;4.00;3.47;;;;;;;13.82;100.00;98607.06;5053751;28;20190;-73
2021/05/11 03:22:24;;;;;;;3.45;3.15;;;;;;;13.73;99.20;98611.41;5052832;28;20196;-75
2021/05/11 03:24:50;;;;;;;3.97;3.67;;;;;;;13.69;99.66;98599.16;5053789;28;20227;-74
2021/05/11 03:27:17;;;;;;;3.72;3.42;;;;;;;13.70;99.03;98586.47;5052425;28;20221;-75
2021/05/11 03:29:44;;;;;;;3.10;2.65;;;;;;;13.65;99.79;98586.88;5052753;28;20210;-72
2021/05/11 03:32:11;;;;;;;3.80;3.50;;;;;;;13.75;100.00;98586.94;5052761;28;20226;-73
2021/05/11 03:34:38;;;;;;;3.40;3.10;;;;;;;13.86;99.34;98583.28;5052660;28;20227;-73
2021/05/11 03:37:06;;;;;;;3.33;3.13;;;;;;;13.94;99.29;98586.19;5052980;28;20237;-73
2021/05/11 03:39:36;;;;;;;4.07;3.45;;;;;;;13.90;98.39;98585.56;5052868;28;20238;-74
2021/05/11 03:42:07;;;;;;;3.28;3.03;;;;;;;13.70;98.38;98584.66;5052592;28;20641;-74
2021/05/11 03:44:34;;;;;;;2.85;2.65;;;;;;;13.79;99.50;98587.50;5052749;28;20250;-71
2021/05/11 03:47:00;;;;;;;3.58;3.28;;;;;;;13.85;99.42;98565.34;5052871;28;20186;-73
2021/05/11 03:49:26;;;;;;;3.88;3.47;;;;;;;13.84;99.03;98552.78;5052881;28;20656;-74
2021/05/11 03:51:52;;;;;;;2.90;2.70;;;;;;;13.47;100.00;98537.94;5052520;28;20222;-73
2021/05/11 03:54:19;;;;;;;4.15;3.28;;;;;;;13.49;100.00;98532.41;5056460;28;20285;-73
2021/05/11 03:56:45;;;;;;;3.88;3.58;;;;;;;13.40;100.00;98527.81;5056979;28;20602;-72
2021/05/11 03:59:11;;;;;;;4.90;3.95;;;;;;;13.48;100.00;98547.78;5056893;28;20209;-73
2021/05/11 04:01:37;;;;;;;4.65;4.18;;;;;;;13.85;100.00;98563.50;5056719;28;20189;-72
2021/05/11 04:04:04;;;;;;;5.53;4.97;;;;;;;13.59;99.48;98565.78;5057117;28;20296;-74
2021/05/11 04:06:30;;;;;;;6.03;4.97;;;;;;;13.45;100.00;98564.25;5056513;28;20215;-72
2021/05/11 04:09:00;;;;;;;5.43;4.78;;;;;;;13.39;100.00;98572.91;5056641;28;20273;-71
2021/05/11 04:11:54;;;;;;;5.57;4.93;;;;;;;13.56;100.00;98569.59;5055999;28;20199;-70
2021/05/11 04:17:00;;;;;;;5.63;4.30;;;;;;;13.69;100.00;98571.25;5056122;28;20579;-74
2021/05/11 04:19:26;;;;;;;6.28;5.20;;;;;;;13.72;100.00;98554.72;5056168;28;20187;-73
2021/05/11 04:21:53;;;;;;;5.65;5.05;;;;;;;13.78;99.51;98548.78;5056272;28;20221;-73
2021/05/11 04:24:22;;;;;;;6.60;5.32;;;;;;;13.64;100.00;98547.31;5056562;28;20572;-73
2021/05/11 04:26:49;;;;;;;6.25;5.20;;;;;;;13.63;100.00;98547.44;5055794;28;20263;-71
2021/05/11 04:29:15;;;;;;;6.10;5.45;;;;;;;13.64;100.00;98544.59;5055905;28;20267;-73
2021/05/11 04:31:42;;;;;;;7.88;6.43;;;;;;;13.66;100.00;98542.63;5055839;28;20961;-72
2021/05/11 04:34:08;;;;;;;9.43;8.45;;;;;;;13.73;100.00;98546.50;5055393;28;20189;-74
2021/05/11 04:36:34;;;;;;;8.27;5.80;;;;;;;13.97;100.00;98564.25;5055912;28;20203;-74
2021/05/11 04:39:00;;;;;;;6.80;6.10;;;;;;;13.76;99.44;98567.00;5055485;28;20285;-73
2021/05/11 04:41:26;;;;;;;11.98;5.50;;;;;;;13.95;99.16;98577.06;5055344;28;20317;-72
2021/05/11 04:43:53;;;;;;;6.80;6.20;;;;;;;13.90;97.68;98585.56;5055965;28;20302;-73
2021/05/11 04:46:28;;;;;;;7.85;6.40;;;;;;;13.84;98.25;98574.44;5056116;28;20191;-73
2021/05/11 04:48:54;;;;;;;7.55;6.13;;;;;;;13.62;99.73;98572.78;5055890;28;20196;-72
2021/05/11 04:51:21;;;;;;;6.60;5.90;;;;;;;13.61;99.52;98576.44;5055696;28;20250;-73
2021/05/11 04:53:48;;;;;;;8.57;6.97;;;;;;;13.64;100.00;98562.69;5056208;28;20182;-73
2021/05/11 04:56:14;;;;;;;6.68;5.82;;;;;;;13.62;100.00;98557.41;5055452;28;20190;-72
2021/05/11 04:58:40;;;;;;;6.53;5.82;;;;;;;13.72;100.00;98555.59;5055746;28;20211;-76
2021/05/11 05:01:07;;;;;;;7.55;6.78;;;;;;;13.81;99.93;98545.81;5055934;28;20195;-72
2021/05/11 05:03:39;;;;;;;6.53;5.82;;;;;;;13.95;98.95;98531.06;5055182;28;20713;-73
2021/05/11 05:06:05;;;;;;;9.90;5.60;;;;;;;13.94;97.82;98522.09;5055822;28;20194;-72
2021/05/11 05:08:31;;;;;;;8.77;6.30;;;;;;;13.61;99.07;98515.09;5055949;28;20598;-74
2021/05/11 05:10:57;;;;;;;9.95;6.68;;;;;;;13.49;100.00;98518.88;5055707;28;20261;-72
2021/05/11 05:13:25;;;;;;;8.80;6.82;;;;;;;13.55;100.00;98530.03;5055451;28;20189;-71
2021/05/11 05:15:51;;;;;;;9.20;7.05;;;;;;;13.64;100.00;98527.53;5055732;28;20661;-71
2021/05/11 05:18:18;;;;;;;8.73;6.75;;;;;;;13.92;100.00;98540.31;5055630;28;20201;-74
2021/05/11 05:20:45;;;;;;;7.45;6.50;;;;;;;13.89;98.63;98537.88;5055262;28;20328;-73
2021/05/11 05:23:11;;;;;;;7.88;6.68;;;;;;;13.98;97.31;98542.47;5055412;28;20636;-74
2021/05/11 05:25:38;;;;;;;7.88;6.68;;;;;;;13.60;98.29;98542.31;5055365;28;20616;-74
2021/05/11 05:28:06;;;;;;;8.85;6.72;;;;;;;13.56;99.49;98553.38;5055717;28;20190;-72
2021/05/11 05:30:33;;;;;;;10.57;6.60;;;;;;;13.58;99.11;98546.97;5055544;28;20652;-73
2021/05/11 05:33:02;;;;;;;9.20;7.90;;;;;;;13.62;99.84;98543.88;5055073;28;20181;-72
2021/05/11 05:35:29;;;;;;;7.88;6.78;;;;;;;13.74;100.00;98539.22;5055560;28;20524;-73
2021/05/11 05:37:55;;;;;;;8.85;7.57;;;;;;;13.96;100.00;98533.63;5054707;28;20251;-74
2021/05/11 05:40:23;;;;;;;11.38;7.45;;;;;;;14.31;97.05;98528.75;5055015;28;20239;-73
2021/05/11 05:42:50;;;;;;;10.38;7.05;;;;;;;14.46;96.04;98526.50;5054768;28;20337;-73
2021/05/11 05:45:16;;;;;;;8.80;7.00;;;;;;;14.49;94.37;98532.47;5055021;28;20235;-72
2021/05/11 05:47:51;;;;;;;8.10;6.80;;;;;;;14.65;93.35;98540.09;5054990;28;20702;-72
2021/05/11 05:50:18;;;;;;;10.32;7.75;;;;;;;14.82;92.77;98540.41;5054741;28;20252;-73
2021/05/11 05:52:45;;;;;;;7.43;6.50;;;;;;;14.73;92.09;98534.00;5054742;28;20203;-73
2021/05/11 05:55:12;;;;;;;7.80;7.00;;;;;;;14.56;93.47;98535.53;5055447;28;20185;-73
2021/05/11 05:57:39;;;;;;;6.90;6.20;;;;;;;14.64;93.42;98545.66;5054621;28;20191;-75
2021/05/11 06:00:06;;;;;;;5.95;5.35;;;;;;;14.65;92.05;98542.81;5054697;28;20239;-72
2021/05/11 06:02:32;;;;;;;6.88;5.85;;;;;;;14.71;91.70;98544.97;5052712;28;20198;-74
2021/05/11 06:04:58;;;;;;;9.57;6.10;;;;;;;14.67;90.92;98551.66;5053952;28;20212;-73
2021/05/11 06:07:24;;;;;;;4.90;4.50;;;;;;;14.57;90.60;98542.66;5053784;28;20243;-74
2021/05/11 06:09:53;;;;;;;5.80;5.28;;;;;;;14.60;90.72;98539.66;5054052;28;20227;-73
2021/05/11 06:12:23;;;;;;;11.38;6.15;;;;;;;14.57;92.06;98543.50;5053928;28;20342;-73
2021/05/11 06:15:02;;;;;;;6.15;5.10;;;;;;;14.59;92.18;98555.06;5053295;28;20200;-73
2021/05/11 06:17:27;;;;;;;5.43;4.32;;;;;;;14.65;91.78;98550.94;5053580;28;20196;-73
2021/05/11 06:19:55;;;;;;;6.97;5.73;;;;;;;14.61;91.47;98563.06;5053920;28;20204;-71
2021/05/11 06:22:22;;;;;;;8.93;6.43;;;;;;;14.58;91.96;98561.50;5053934;28;20202;-72
2021/05/11 06:24:48;;;;;;;7.95;6.30;;;;;;;14.59;92.97;98567.75;5053566;28;20223;-69
2021/05/11 06:27:15;;;;;;;6.03;5.50;;;;;;;14.67;92.36;98562.47;5053770;28;20282;-70
2021/05/11 06:29:44;;;;;;;7.40;5.50;;;;;;;14.88;91.84;98556.09;5054055;28;20284;-70
2021/05/11 06:32:10;;;;;;;6.78;5.75;;;;;;;14.99;91.38;98564.97;5053653;28;20192;-71
2021/05/11 06:34:39;;;;;;;7.70;5.25;;;;;;;14.95;91.53;98562.69;5053709;28;20315;-71
2021/05/11 06:37:05;;;;;;;6.25;4.82;;;;;;;14.96;91.28;98557.09;5054190;28;20204;-72
2021/05/11 06:39:31;;;;;;;12.18;5.93;;;;;;;14.97;89.56;98556.13;5053954;28;20398;-72
2021/05/11 06:41:58;;;;;;;5.47;4.85;;;;;;;15.03;89.56;98546.53;5053434;28;20215;-72
2021/05/11 06:44:33;;;;;;;10.48;6.63;;;;;;;15.38;87.46;98542.38;5053346;28;20212;-72
2021/05/11 06:47:23;;;;;;;5.95;3.95;;;;;;;15.36;86.72;98530.81;5053930;28;20582;-72
2021/05/11 06:50:10;;;;;;;5.05;4.55;;;;;;;15.40;86.61;98534.97;5054145;28;20201;-71
2021/05/11 06:55:21;;;;;;;5.43;4.50;;;;;;;15.81;84.14;98527.44;5053479;28;20284;-71
2021/05/11 06:57:47;;;;;;;5.57;5.07;;;;;;;15.89;84.08;98527.53;5053608;28;20574;-70
2021/05/11 07:00:15;;;;;;;4.55;4.15;;;;;;;15.95;83.67;98524.25;5053483;28;20201;-70
2021/05/11 07:02:41;;;;;;;5.80;4.90;;;;;;;16.02;83.03;98525.34;5054392;28;20190;-71
2021/05/11 07:05:08;;;;;;;4.32;3.95;;;;;;;16.12;82.36;98522.56;5053619;28;20243;-71
2021/05/11 07:07:36;;;;;;;5.20;4.70;;;;;;;16.52;79.34;98515.06;5053417;28;20209;-72
2021/05/11 07:10:17;;;;;;;5.78;5.15;;;;;;;16.40;78.95;98509.84;5053771;28;20232;-69
2021/05/11 07:15:29;;;;;;;8.90;8.00;;;;;;;16.58;77.89;98515.31;5053325;28;20607;-71
2021/05/11 07:18:06;;;;;;;10.80;9.60;;;;;;;16.73;77.44;98509.31;5053587;28;20621;-71
2021/05/11 07:20:32;;;;;;;5.28;4.78;;;;;;;16.54;76.36;98492.16;5053510;28;20243;-71
2021/05/11 07:22:58;;;;;;;6.22;5.63;;;;;;;15.81;80.31;98493.00;5053656;28;20236;-71
2021/05/11 07:25:27;;;;;;;5.25;4.85;;;;;;;15.65;82.40;98484.63;5053069;28;20212;-71
2021/05/11 07:28:15;;;;;;;5.32;4.82;;;;;;;15.98;81.77;98474.22;5053114;28;20188;-69
2021/05/11 07:30:42;;;;;;;6.00;5.40;;;;;;;16.05;81.47;98470.75;5053343;28;20188;-71
2021/05/11 07:33:08;;;;;;;5.38;4.85;;;;;;;16.50;80.14;98489.91;5053018;28;20219;-70
2021/05/11 07:35:36;;;;;;;6.30;5.70;;;;;;;16.71;79.82;98490.47;5053243;28;20305;-73
2021/05/11 07:38:02;;;;;;;9.90;7.22;;;;;;;16.57;79.95;98488.28;5053140;28;20230;-71
2021/05/11 07:40:28;;;;;;;9.07;5.50;;;;;;;16.57;78.36;98497.28;5053009;28;20658;-70
2021/05/11 07:42:54;;;;;;;5.50;5.00;;;;;;;16.47;77.78;98500.06;5052928;28;20296;-70
2021/05/11 07:45:29;;;;;;;5.38;4.82;;;;;;;16.42;78.08;98502.41;5053223;28;20205;-71
2021/05/11 08:04:28;;;;;;;6.05;5.45;;;;;;;16.60;77.74;98510.56;5052284;28;20666;-71
2021/05/11 08:15:25;;;;;;;4.80;4.30;;;;;;;16.90;75.08;98499.50;5044680;28;20555;-72
2021/05/11 08:17:56;;;;;;;6.10;4.60;;;;;;;16.94;75.62;98503.63;5051867;28;20198;-70
2021/05/11 08:28:46;;;;;;;3.45;2.72;;;;;;;16.85;74.69;98511.69;5052846;28;20262;-72
2021/05/11 08:31:13;;;;;;;2.80;2.60;;;;;;;17.23;73.12;98503.34;5051943;28;20189;-73
2021/05/11 08:33:39;;;;;;;3.50;3.20;;;;;;;17.18;72.91;98506.53;5053068;28;20289;-73
2021/05/11 08:36:07;;;;;;;4.07;3.67;;;;;;;16.95;74.26;98494.44;5052198;28;20190;-72
2021/05/11 08:38:33;;;;;;;4.35;3.80;;;;;;;16.66;74.14;98498.22;5053536;28;20260;-73
2021/05/11 08:40:59;;;;;;;3.25;2.63;;;;;;;16.58;74.93;98490.84;5055804;28;20264;-71
2021/05/11 08:43:30;;;;;;;3.40;2.92;;;;;;;16.51;74.54;98480.75;5056363;28;20229;-72
2021/05/11 08:45:59;;;;;;;5.18;3.70;;;;;;;16.56;75.48;98481.16;5055948;28;20194;-73
2021/05/11 08:48:26;;;;;;;5.10;4.60;;;;;;;16.47;76.76;98486.50;5056547;28;20554;-72
2021/05/11 08:50:58;;;;;;;3.40;3.10;;;;;;;16.61;76.91;98490.53;5055822;28;20284;-72
2021/05/11 08:53:48;;;;;;;3.83;3.53;;;;;;;16.56;76.90;98503.75;5056297;28;20270;-72
2021/05/11 09:04:43;;;;;;;4.30;3.90;;;;;;;16.52;77.52;98515.06;5054798;28;20207;-73
2021/05/11 09:07:49;;;;;;;3.70;3.35;;;;;;;16.36;77.67;98518.47;5054645;28;20207;-72
2021/05/11 09:24:19;;;;;;;5.65;5.15;;;;;;;16.09;80.66;98538.31;5054112;28;20232;-72
2021/05/11 09:26:51;;;;;;;7.18;4.30;;;;;;;15.97;79.73;98545.81;5054074;28;20189;-72
2021/05/11 09:29:31;;;;;;;5.10;4.15;;;;;;;16.00;82.34;98546.34;5054545;28;20224;-73
2021/05/11 09:32:27;;;;;;;7.15;5.28;;;;;;;16.03;84.66;98551.50;5053566;28;20224;-73
2021/05/11 09:54:43;;;;;;;6.03;4.90;;;;;;;17.02;78.14;98548.03;5033379;28;20175;-73
2021/05/11 09:57:22;;;;;;;5.47;3.85;;;;;;;16.41;79.62;98549.56;5033828;28;20521;-75
2021/05/11 10:32:00;;;;;;;4.15;3.17;;;;;;;16.56;78.40;98576.25;5052691;28;20778;-74
2021/05/11 10:46:31;;;;;;;4.63;2.50;;;;;;;17.15;73.97;98571.28;5107405;28;20214;-73
2021/05/11 10:48:57;;;;;;;4.60;2.92;;;;;;;17.19;75.10;98575.41;5109791;28;20593;-73
2021/05/11 10:51:28;;;;;;;4.45;3.72;;;;;;;17.47;74.08;98570.69;5109481;28;20636;-72
2021/05/11 10:54:01;;;;;;;3.85;2.80;;;;;;;16.98;76.35;98570.25;5109334;28;20195;-73
2021/05/11 10:56:51;;;;;;;3.30;3.00;;;;;;;16.60;75.09;98573.06;5109426;28;20241;-72
2021/05/11 10:59:28;;;;;;;4.05;2.75;;;;;;;16.41;77.70;98568.59;5109308;28;20199;-72
2021/05/11 11:01:57;;;;;;;5.15;3.60;;;;;;;16.73;76.92;98569.97;5109193;28;20510;-73
2021/05/11 11:04:26;;;;;;;5.80;3.85;;;;;;;16.40;78.82;98577.75;5108829;28;20188;-75
2021/05/11 11:07:06;;;;;;;3.75;3.42;;;;;;;16.47;78.74;98578.88;5108632;28;20343;-72
2021/05/11 11:09:33;;;;;;;5.28;4.22;;;;;;;16.77;78.07;98587.69;5109471;28;20540;-74
2021/05/11 11:12:02;;;;;;;6.10;3.60;;;;;;;16.91;76.80;98582.78;5109004;28;20187;-73
2021/05/11 11:14:36;;;;;;;2.20;2.00;;;;;;;16.83;76.03;98586.28;5108880;28;20294;-73
2021/05/11 11:17:04;;;;;;;4.90;4.10;;;;;;;16.75;74.03;98584.25;5108015;28;20189;-74
2021/05/11 11:19:31;;;;;;;4.80;4.30;;;;;;;16.74;74.72;98590.72;5108130;28;20264;-74
2021/05/11 11:23:32;;;;;;;3.17;2.88;;;;;;;16.57;76.18;98599.69;5108813;28;20215;-72
2021/05/11 11:24:47;;;;;;;5.75;4.65;;;;;;;16.82;77.22;98600.84;5108174;28;20596;-73
2021/05/11 11:27:14;;;;;;;6.10;5.17;;;;;;;16.85;78.23;98606.00;5108190;28;20195;-74
2021/05/11 11:29:43;;;;;;;5.85;4.47;;;;;;;16.32;79.28;98603.97;5107804;28;20195;-74
2021/05/11 11:32:09;;;;;;;8.30;6.35;;;;;;;16.42;81.40;98604.78;5108486;28;20195;-72
2021/05/11 11:34:36;;;;;;;8.30;7.38;;;;;;;16.75;81.40;98611.44;5108591;28;20685;-74
2021/05/11 11:37:04;;;;;;;7.30;5.93;;;;;;;16.59;79.68;98608.56;5108590;28;20542;-71
2021/05/11 11:39:32;;;;;;;8.05;6.38;;;;;;;16.95;79.47;98612.22;5108226;28;20318;-73
2021/05/11 11:42:00;;;;;;;7.95;5.97;;;;;;;17.49;77.25;98612.22;5108464;28;20248;-73
2021/05/11 11:44:32;;;;;;;5.90;5.30;;;;;;;17.64;74.92;98616.09;5107503;28;20279;-73
2021/05/11 11:47:03;;;;;;;7.50;5.95;;;;;;;17.44;72.71;98618.13;5108358;28;20205;-73
2021/05/11 11:49:31;;;;;;;6.20;4.78;;;;;;;17.51;73.45;98618.38;5108528;28;20607;-74
2021/05/11 11:52:01;;;;;;;6.53;5.18;;;;;;;17.08;74.52;98618.13;5093987;28;20547;-73
2021/05/11 11:54:37;;;;;;;8.13;6.28;;;;;;;16.62;77.23;98600.97;5094672;28;20188;-73
2021/05/11 12:00:00;;;;;;;6.85;6.10;;;;;;;16.54;79.25;98570.13;5094183;28;20242;-73
2021/05/11 12:02:26;;;;;;;8.50;6.43;;;;;;;16.63;78.17;98561.03;5094465;28;20512;-74
2021/05/11 12:04:52;;;;;;;8.90;5.95;;;;;;;16.83;76.68;98559.94;5094943;28;20194;-71
2021/05/11 12:07:19;;;;;;;6.85;6.15;;;;;;;16.91;76.85;98555.59;5094406;28;20647;-72
2021/05/11 12:09:48;;;;;;;6.35;5.22;;;;;;;17.22;75.21;98562.34;5094439;28;20233;-73
2021/05/11 12:12:16;;;;;;;7.18;6.40;;;;;;;17.23;75.57;98584.94;5088419;28;20230;-72
2021/05/11 12:14:42;;;;;;;5.60;4.90;;;;;;;17.58;73.38;98583.22;5073967;28;20240;-74
2021/05/11 12:17:09;;;;;;;6.88;5.97;;;;;;;17.86;73.42;98594.81;5073284;28;20199;-74
2021/05/11 12:19:42;;;;;;;9.07;5.10;;;;;;;18.07;71.17;98598.03;5073997;28;20643;-71
2021/05/11 12:22:08;;;;;;;6.57;5.97;;;;;;;18.01;71.98;98600.56;5085651;28;20291;-71
2021/05/11 12:24:36;;;;;;;5.72;5.18;;;;;;;18.10;71.39;98618.66;5094193;28;20275;-73
2021/05/11 12:27:13;;;;;;;5.18;4.68;;;;;;;17.69;72.70;98612.91;5093772;28;20286;-70
2021/05/11 12:29:57;;;;;;;6.78;5.38;;;;;;;18.17;70.71;98608.81;5093693;28;20192;-72
2021/05/11 12:32:25;;;;;;;6.63;5.18;;;;;;;18.55;69.70;98604.72;5094215;28;20195;-72
2021/05/11 12:35:10;;;;;;;4.72;4.20;;;;;;;17.94;70.65;98592.16;5093705;28;20292;-72
2021/05/11 12:37:47;;;;;;;4.32;3.92;;;;;;;17.75;71.20;98584.16;5093921;28;20211;-72
2021/05/11 12:40:24;;;;;;;5.30;4.78;;;;;;;17.98;71.29;98566.31;5093341;28;20647;-71
2021/05/11 12:42:51;;;;;;;5.38;4.82;;;;;;;18.24;68.73;98565.44;5093899;28;20227;-72
2021/05/11 12:45:17;;;;;;;8.52;4.50;;;;;;;18.13;68.78;98580.19;5093488;28;20181;-72
2021/05/11 12:47:46;;;;;;;5.35;4.85;;;;;;;18.15;69.87;98585.47;5093362;28;20281;-72
2021/05/11 12:50:14;;;;;;;5.90;5.28;;;;;;;18.08;69.42;98586.13;5093864;28;20271;-71
2021/05/11 12:52:40;;;;;;;5.80;4.80;;;;;;;18.40;69.25;98587.28;5093967;28;20603;-72
2021/05/11 12:55:16;;;;;;;4.95;4.55;;;;;;;18.65;68.23;98593.69;5093613;28;20222;-73
2021/05/11 12:57:55;;;;;;;5.10;4.60;;;;;;;18.18;67.59;98591.47;5093043;28;20180;-71
2021/05/11 13:00:41;;;;;;;4.85;4.35;;;;;;;17.25;71.05;98586.53;5085138;28;20253;-70
2021/05/11 13:03:22;;;;;;;4.63;4.22;;;;;;;17.44;70.44;98587.34;5088637;28;20704;-72
2021/05/11 13:14:37;;;;;;;6.03;4.80;;;;;;;17.55;70.16;98583.50;5093026;28;20231;-72
2021/05/11 13:17:05;;;;;;;6.47;5.50;;;;;;;18.05;69.55;98583.72;5092535;28;20204;-71
2021/05/11 13:22:30;;;;;;;6.15;5.15;;;;;;;18.00;69.26;98567.03;5067383;28;20191;-73
2021/05/11 13:25:11;;;;;;;5.70;5.10;;;;;;;18.07;68.94;98568.06;5092983;28;20625;-72
2021/05/11 13:27:42;;;;;;;7.35;4.65;;;;;;;17.99;68.84;98568.03;5092620;28;20189;-72
2021/05/11 13:30:22;;;;;;;5.57;5.07;;;;;;;18.02;69.08;98566.84;5091477;28;20647;-70
2021/05/11 13:32:56;;;;;;;5.55;5.05;;;;;;;17.60;71.46;98576.59;5091854;28;20291;-72
2021/05/11 13:35:23;;;;;;;5.90;5.40;;;;;;;17.60;72.06;98575.75;5084036;28;20284;-73
2021/05/11 13:37:49;;;;;;;5.05;4.53;;;;;;;17.53;71.60;98575.53;5087324;28;20645;-72
2021/05/11 13:40:16;;;;;;;6.63;6.03;;;;;;;17.76;70.43;98575.84;5092419;28;20676;-72
2021/05/11 13:42:42;;;;;;;5.78;5.25;;;;;;;17.72;71.79;98575.31;5092720;28;20558;-71
2021/05/11 13:45:09;;;;;;;14.68;11.80;;;;;;;17.63;71.25;98583.56;5092627;28;20678;-72
2021/05/11 13:47:35;;;;;;;5.65;4.65;;;;;;;17.49;71.67;98585.00;5092296;28;20200;-71
2021/05/11 13:50:04;;;;;;;5.65;5.18;;;;;;;17.06;74.79;98597.53;5091645;28;20204;-71
2021/05/11 13:52:32;;;;;;;21.48;13.48;;;;;;;16.96;76.10;98602.19;5091924;28;20283;-72
2021/05/11 13:55:02;;;;;;;7.53;4.30;;;;;;;16.76;78.06;98607.75;5092628;28;20211;-72
2021/05/11 14:01:32;;;;;;;5.30;4.80;;;;;;;16.25;81.57;98610.00;5092523;28;20261;-71
2021/05/11 14:03:02;;;;;;;5.85;5.25;;;;;;;16.33;84.63;98609.25;5091534;28;20249;-70
2021/05/11 14:05:29;;;;;;;6.22;4.97;;;;;;;16.58;83.70;98615.00;5092377;28;20249;-72
2021/05/11 14:07:56;;;;;;;13.35;12.00;;;;;;;16.92;81.24;98617.13;5091701;28;20223;-72
2021/05/11 14:10:22;;;;;;;5.65;5.15;;;;;;;17.10;78.83;98620.72;5092012;28;20202;-71
2021/05/11 14:12:49;;;;;;;3.92;3.63;;;;;;;17.04;76.88;98621.31;5091347;28;20196;-72
2021/05/11 14:15:15;;;;;;;4.30;4.00;;;;;;;16.99;76.31;98621.78;5091626;28;20228;-73
2021/05/11 14:17:41;;;;;;;3.67;3.33;;;;;;;16.83;76.42;98616.16;5091534;28;20215;-72
2021/05/11 14:20:09;;;;;;;5.47;4.40;;;;;;;16.85;76.97;98612.28;5091883;28;20742;-71
2021/05/11 14:22:35;;;;;;;4.30;3.90;;;;;;;17.10;76.75;98615.28;5091892;28;20220;-71
2021/05/11 14:25:02;;;;;;;4.13;3.83;;;;;;;17.22;77.41;98618.59;5091724;28;20196;-70
2021/05/11 14:27:29;;;;;;;4.05;3.60;;;;;;;17.19;77.95;98610.78;5091794;28;20191;-72
2021/05/11 14:29:55;;;;;;;3.70;3.38;;;;;;;16.55;78.50;98609.84;5091665;28;20196;-71
2021/05/11 14:32:21;;;;;;;4.93;3.92;;;;;;;16.15;81.71;98602.91;5091326;28;20706;-72
2021/05/11 14:34:47;;;;;;;9.30;8.25;;;;;;;16.44;81.46;98606.34;5091948;28;20180;-73
2021/05/11 14:37:13;;;;;;;4.78;3.95;;;;;;;16.66;80.60;98604.22;5092107;28;20212;-72
2021/05/11 14:39:40;;;;;;;3.65;3.30;;;;;;;16.99;80.18;98600.03;5091379;28;21111;-72
2021/05/11 14:42:07;;;;;;;4.25;3.40;;;;;;;17.28;77.93;98601.66;5091878;28;20184;-72