Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:54;;;;;;;8.48;5.45;;;13.10;99.90;;;;;;5055239;28;20036;-90
2022/10/01 00:04:22;;;;;;;7.95;4.97;;;13.10;99.90;;;;;;5039177;28;20135;-89
2022/10/01 00:06:48;;;;;;;7.55;5.18;;;13.00;99.90;;;;;;5056186;28;20532;-89
2022/10/01 00:09:14;;;;;;;9.60;6.32;;;12.90;99.90;;;;;;5055189;28;20102;-88
2022/10/01 00:11:43;;;;;;;7.00;4.55;;;12.90;99.90;;;;;;5038233;28;20020;-91
2022/10/01 00:14:11;;;;;;;6.25;4.80;;;12.80;99.90;;;;;;5054498;28;20025;-88
2022/10/01 00:16:37;;;;;;;8.07;5.50;;;12.80;99.90;;;;;;5037667;28;20056;-86
2022/10/01 00:19:05;;;;;;;8.02;5.32;;;12.70;99.90;;;;;;5053723;28;20067;-87
2022/10/01 00:21:33;;;;;;;7.45;5.38;;;12.70;99.90;;;;;;5053915;28;20420;-87
2022/10/01 00:24:03;;;;;;;8.80;5.00;;;12.60;99.90;;;;;;5053504;28;20027;-87
2022/10/01 00:26:32;;;;;;;7.18;5.45;;;12.60;99.90;;;;;;5054138;28;20139;-87
2022/10/01 00:29:00;;;;;;;10.70;5.55;;;12.60;99.90;;;;;;5054110;28;20025;-87
2022/10/01 00:31:28;;;;;;;9.13;5.45;;;12.60;99.90;;;;;;5055895;28;20044;-88
2022/10/01 00:33:57;;;;;;;7.43;5.28;;;12.60;99.90;;;;;;5038703;28;20045;-88
2022/10/01 00:36:23;;;;;;;7.32;4.85;;;12.50;99.90;;;;;;5037541;28;20024;-87
2022/10/01 00:38:49;;;;;;;10.88;5.90;;;12.50;99.90;;;;;;5059632;28;20029;-87
2022/10/01 00:41:16;;;;;;;7.85;5.47;;;12.50;99.90;;;;;;5062402;28;20475;-87
2022/10/01 00:43:54;;;;;;;10.70;6.15;;;12.50;99.90;;;;;;5059875;28;20024;-87
2022/10/01 00:46:27;;;;;;;9.48;5.53;;;12.50;99.90;;;;;;5059640;28;20030;-87
2022/10/01 00:49:05;;;;;;;8.52;5.30;;;12.40;99.90;;;;;;5062605;28;20044;-88
2022/10/01 00:51:39;;;;;;;8.50;5.97;;;12.40;99.90;;;;;;5058090;28;20025;-88
2022/10/01 00:54:18;;;;;;;8.77;6.10;;;12.40;99.90;;;;;;5055838;28;20040;-87
2022/10/01 00:56:45;;;;;;;8.63;5.72;;;12.40;99.90;;;;;;5053535;28;20036;-88
2022/10/01 00:59:11;;;;;;;7.88;5.35;;;12.40;99.90;;;;;;5037362;28;20032;-88
2022/10/01 01:01:38;;;;;;;10.18;6.45;;;12.40;99.90;;;;;;5036987;28;20021;-87
2022/10/01 01:04:15;;;;;;;10.75;6.15;;;12.40;99.90;;;;;;5052830;28;20049;-88
2022/10/01 01:06:46;;;;;;;9.57;5.75;;;12.40;99.90;;;;;;5052838;28;20031;-85
2022/10/01 01:09:12;;;;;;;10.50;5.97;;;12.40;99.90;;;;;;5054318;28;20469;-85
2022/10/01 01:11:52;;;;;;;7.40;6.05;;;12.40;99.90;;;;;;5054395;28;20025;-86
2022/10/01 01:14:27;;;;;;;9.32;6.13;;;12.40;99.90;;;;;;5052558;28;20053;-87
2022/10/01 01:17:07;;;;;;;12.52;7.57;;;12.40;99.90;;;;;;5054362;28;20025;-85
2022/10/01 01:20:04;;;;;;;9.02;6.28;;;12.40;99.90;;;;;;5052719;28;20465;-85
2022/10/01 01:22:35;;;;;;;9.23;6.43;;;12.40;99.90;;;;;;5052339;28;20029;-87
2022/10/01 01:25:15;;;;;;;11.13;6.90;;;12.30;99.90;;;;;;5053789;28;20484;-86
2022/10/01 01:28:20;;;;;;;9.40;6.32;;;12.30;99.90;;;;;;5054006;28;20029;-86
2022/10/01 01:30:48;;;;;;;11.02;6.70;;;12.30;99.90;;;;;;5049442;28;20061;-85
2022/10/01 01:33:19;;;;;;;10.57;6.78;;;12.20;99.90;;;;;;5052525;28;20033;-85
2022/10/01 01:35:56;;;;;;;12.77;6.82;;;12.20;99.90;;;;;;5052541;28;20445;-85
2022/10/01 01:38:27;;;;;;;10.63;7.30;;;12.20;99.90;;;;;;5052782;28;20055;-85
2022/10/01 01:40:55;;;;;;;13.10;7.28;;;12.20;99.90;;;;;;5052789;28;20092;-85
2022/10/01 01:43:30;;;;;;;11.32;7.30;;;12.10;99.90;;;;;;5052931;28;20021;-86
2022/10/01 01:45:58;;;;;;;10.43;6.85;;;12.10;99.90;;;;;;5054089;28;20028;-86
2022/10/01 01:48:26;;;;;;;7.63;6.00;;;12.10;99.90;;;;;;5038421;28;20029;-86
2022/10/01 01:51:05;;;;;;;8.23;5.72;;;12.10;99.90;;;;;;5052559;28;20021;-86
2022/10/01 01:53:31;;;;;;;9.57;5.70;;;12.10;99.90;;;;;;5053666;28;20485;-86
2022/10/01 01:55:59;;;;;;;9.85;6.53;;;12.10;99.90;;;;;;5035714;28;20060;-85
2022/10/01 01:58:26;;;;;;;8.27;5.60;;;12.10;99.90;;;;;;5054673;28;20028;-85
2022/10/01 02:00:52;;;;;;;7.85;5.38;;;12.10;99.90;;;;;;5052381;28;20049;-85
2022/10/01 02:03:24;;;;;;;9.13;5.88;;;12.10;99.90;;;;;;5052082;28;20052;-84
2022/10/01 02:06:21;;;;;;;7.15;5.70;;;12.10;99.90;;;;;;5052207;28;20074;-84
2022/10/01 02:08:48;;;;;;;8.25;5.03;;;12.10;99.90;;;;;;5052118;28;20029;-86
2022/10/01 02:11:17;;;;;;;8.32;5.63;;;12.10;99.90;;;;;;5053534;28;20515;-85
2022/10/01 02:13:54;;;;;;;7.60;5.20;;;12.20;99.90;;;;;;5052034;28;20030;-85
2022/10/01 02:16:31;;;;;;;6.70;4.57;;;12.20;99.90;;;;;;5052448;28;20021;-85
2022/10/01 02:19:20;;;;;;;8.77;5.20;;;12.20;99.90;;;;;;5053653;28;20025;-87
2022/10/01 02:21:57;;;;;;;8.07;5.45;;;12.20;99.90;;;;;;5052388;28;20094;-86
2022/10/01 02:24:32;;;;;;;7.60;4.90;;;12.20;99.90;;;;;;5053384;28;20033;-86
2022/10/01 02:27:02;;;;;;;7.60;4.50;;;12.20;99.90;;;;;;5052606;28;20021;-87
2022/10/01 02:29:28;;;;;;;8.07;4.18;;;12.20;99.90;;;;;;5051733;28;20378;-85
2022/10/01 02:31:56;;;;;;;7.47;4.25;;;12.10;99.90;;;;;;5052223;28;20107;-87
2022/10/01 02:34:26;;;;;;;6.05;4.03;;;12.10;99.90;;;;;;5053438;28;20107;-87
2022/10/01 02:36:54;;;;;;;5.93;3.92;;;12.10;99.90;;;;;;5053175;28;20108;-86
2022/10/01 02:39:22;;;;;;;6.55;2.95;;;12.10;99.90;;;;;;5052133;28;20029;-86
2022/10/01 02:41:50;;;;;;;6.88;3.63;;;12.00;99.90;;;;;;5036228;28;20090;-86
2022/10/01 02:44:20;;;;;;;6.20;3.50;;;12.00;99.90;;;;;;5039137;28;20033;-86
2022/10/01 02:46:57;;;;;;;4.65;3.03;;;12.00;99.90;;;;;;5055489;28;20067;-87
2022/10/01 02:49:24;;;;;;;5.13;3.30;;;12.00;99.90;;;;;;5055731;28;20021;-86
2022/10/01 02:52:02;;;;;;;4.50;2.95;;;12.00;99.90;;;;;;5056394;28;20025;-86
2022/10/01 02:54:34;;;;;;;4.10;3.10;;;12.00;99.90;;;;;;5056698;28;20060;-87
2022/10/01 02:59:44;;;;;;;4.40;2.50;;;12.00;99.90;;;;;;5056836;28;20554;-86
2022/10/01 03:02:10;;;;;;;4.55;2.50;;;12.00;99.90;;;;;;5056780;28;20033;-87
2022/10/01 03:04:37;;;;;;;3.83;2.63;;;12.00;99.90;;;;;;5038695;28;20056;-87
2022/10/01 03:07:03;;;;;;;4.65;2.60;;;12.00;99.90;;;;;;5055295;28;20021;-87
2022/10/01 03:09:33;;;;;;;3.65;2.67;;;12.00;99.90;;;;;;5055606;28;20036;-86
2022/10/01 03:12:00;;;;;;;6.70;2.33;;;12.00;99.90;;;;;;5038949;28;20029;-88
2022/10/01 03:14:26;;;;;;;3.95;2.60;;;12.00;99.90;;;;;;5055477;28;20296;-88
2022/10/01 03:16:53;;;;;;;3.72;2.60;;;12.00;99.90;;;;;;5055357;28;20025;-86
2022/10/01 03:19:19;;;;;;;4.63;2.35;;;12.00;99.90;;;;;;5055020;28;20025;-87
2022/10/01 03:21:45;;;;;;;3.58;2.47;;;12.00;99.90;;;;;;5055158;28;20380;-87
2022/10/01 03:24:10;;;;;;;4.72;2.63;;;12.00;99.90;;;;;;5055036;28;20109;-87
2022/10/01 03:26:36;;;;;;;3.22;2.20;;;12.00;99.90;;;;;;5055104;28;20021;-87
2022/10/01 03:29:03;;;;;;;4.53;2.55;;;12.00;99.90;;;;;;5038192;28;20059;-88
2022/10/01 03:31:28;;;;;;;2.80;2.25;;;12.00;99.90;;;;;;5056193;28;20020;-86
2022/10/01 03:33:56;;;;;;;3.38;2.50;;;12.00;99.90;;;;;;5055977;28;20037;-86
2022/10/01 03:36:22;;;;;;;4.93;2.53;;;12.10;99.90;;;;;;5055180;28;20061;-87
2022/10/01 03:38:48;;;;;;;4.68;2.53;;;12.10;99.90;;;;;;5038241;28;20497;-87
2022/10/01 03:41:13;;;;;;;4.88;2.53;;;12.10;99.90;;;;;;5038315;28;20508;-87
2022/10/01 03:43:39;;;;;;;4.50;2.88;;;12.10;99.90;;;;;;5038072;28;20036;-88
2022/10/01 03:46:05;;;;;;;3.20;2.13;;;12.10;99.90;;;;;;5038294;28;20025;-86
2022/10/01 03:48:30;;;;;;;3.33;2.28;;;12.10;99.90;;;;;;5037667;28;20025;-86
2022/10/01 03:50:58;;;;;;;2.97;2.40;;;12.10;99.90;;;;;;5054288;28;20082;-86
2022/10/01 03:53:26;;;;;;;4.05;2.55;;;12.10;99.90;;;;;;5053467;28;20036;-85
2022/10/01 03:55:52;;;;;;;4.07;2.72;;;12.10;99.90;;;;;;5054333;28;20054;-85
2022/10/01 03:58:18;;;;;;;3.58;2.60;;;12.10;99.90;;;;;;5053855;28;20473;-86
2022/10/01 04:00:45;;;;;;;3.03;2.25;;;12.10;99.90;;;;;;5054534;28;20025;-87
2022/10/01 04:03:12;;;;;;;5.00;2.63;;;12.10;99.90;;;;;;5037677;28;20470;-87
2022/10/01 04:05:38;;;;;;;3.38;2.72;;;12.20;99.90;;;;;;5038113;28;20028;-88
2022/10/01 04:08:03;;;;;;;3.67;2.60;;;12.20;99.90;;;;;;5054226;28;20025;-87
2022/10/01 04:10:29;;;;;;;3.58;2.47;;;12.20;99.90;;;;;;5037742;28;20028;-87
2022/10/01 04:12:55;;;;;;;2.80;2.15;;;12.30;99.90;;;;;;5036950;28;20476;-87
2022/10/01 04:15:24;;;;;;;3.15;2.25;;;12.20;99.90;;;;;;5055005;28;20029;-86
2022/10/01 04:17:50;;;;;;;3.17;2.08;;;12.30;99.90;;;;;;5060537;28;20021;-88
2022/10/01 04:20:15;;;;;;;2.88;2.20;;;12.30;99.90;;;;;;5061521;28;20481;-87
2022/10/01 04:22:42;;;;;;;2.92;2.28;;;12.30;99.90;;;;;;5059641;28;20048;-87
2022/10/01 04:25:11;;;;;;;4.20;2.40;;;12.30;99.90;;;;;;5043133;28;20025;-86
2022/10/01 04:27:40;;;;;;;2.63;1.98;;;12.40;99.90;;;;;;5061780;28;20057;-86
2022/10/01 04:30:08;;;;;;;3.33;2.50;;;12.40;99.90;;;;;;5056468;28;20013;-87
2022/10/01 04:32:34;;;;;;;3.38;2.40;;;12.40;99.90;;;;;;5054565;28;20511;-87
2022/10/01 04:35:02;;;;;;;3.35;2.33;;;12.40;99.90;;;;;;5053579;28;20064;-87
2022/10/01 04:37:27;;;;;;;2.97;2.10;;;12.40;99.90;;;;;;5037465;28;20029;-87
2022/10/01 04:39:53;;;;;;;3.17;2.22;;;12.40;99.90;;;;;;5054057;28;20421;-87
2022/10/01 04:42:20;;;;;;;4.47;2.40;;;12.40;99.90;;;;;;5053490;28;20112;-85
2022/10/01 04:44:46;;;;;;;3.60;2.25;;;12.40;99.90;;;;;;5053602;28;20385;-86
2022/10/01 04:47:11;;;;;;;2.95;2.38;;;12.40;99.90;;;;;;5036759;28;20453;-86
2022/10/01 04:49:37;;;;;;;2.65;2.05;;;12.40;99.90;;;;;;5053444;28;20046;-87
2022/10/01 04:52:03;;;;;;;3.35;2.33;;;12.50;99.90;;;;;;5037015;28;20025;-86
2022/10/01 04:54:29;;;;;;;3.22;2.10;;;12.50;99.90;;;;;;5037122;28;20068;-88
2022/10/01 04:56:57;;;;;;;2.72;2.22;;;12.50;99.90;;;;;;5036886;28;20025;-88
2022/10/01 04:59:23;;;;;;;4.13;2.50;;;12.50;99.90;;;;;;5053445;28;20024;-88
2022/10/01 05:01:49;;;;;;;2.60;2.17;;;12.50;99.90;;;;;;5036944;28;20075;-88
2022/10/01 05:04:17;;;;;;;2.85;2.10;;;12.50;99.90;;;;;;5051933;28;20448;-87
2022/10/01 05:06:43;;;;;;;3.22;2.40;;;12.60;99.90;;;;;;5052408;28;20028;-88
2022/10/01 05:09:11;;;;;;;3.83;2.38;;;12.60;99.90;;;;;;5035977;28;20119;-88
2022/10/01 05:11:37;;;;;;;4.55;2.75;;;12.60;99.90;;;;;;5035824;28;20025;-87
2022/10/01 05:14:03;;;;;;;3.58;2.05;;;12.60;99.90;;;;;;5052322;28;20068;-87
2022/10/01 05:16:29;;;;;;;4.18;2.40;;;12.70;99.90;;;;;;5035842;28;20025;-87
2022/10/01 05:18:57;;;;;;;4.53;2.67;;;12.60;99.90;;;;;;5052112;28;20021;-89
2022/10/01 05:21:25;;;;;;;3.65;2.33;;;12.60;99.90;;;;;;5036918;28;20025;-87
2022/10/01 05:23:51;;;;;;;3.55;2.30;;;12.70;99.90;;;;;;5052577;28;20021;-88
2022/10/01 05:26:17;;;;;;;5.07;2.92;;;12.70;99.90;;;;;;5064294;28;20072;-88
2022/10/01 05:28:43;;;;;;;4.05;2.65;;;12.70;99.90;;;;;;5052737;28;20028;-88
2022/10/01 05:31:10;;;;;;;4.47;2.70;;;12.80;99.90;;;;;;5036077;28;20027;-88
2022/10/01 05:33:36;;;;;;;3.70;2.97;;;12.80;99.90;;;;;;5036222;28;20079;-88
2022/10/01 05:36:05;;;;;;;4.70;2.92;;;12.80;99.90;;;;;;5052141;28;20427;-87
2022/10/01 05:38:35;;;;;;;4.95;2.97;;;12.90;99.90;;;;;;5052162;28;20469;-88
2022/10/01 05:41:02;;;;;;;4.40;3.30;;;12.90;99.90;;;;;;5036028;28;20076;-88
2022/10/01 05:43:28;;;;;;;7.03;3.33;;;12.90;99.90;;;;;;5052108;28;20104;-88
2022/10/01 05:45:53;;;;;;;6.10;3.92;;;12.90;99.90;;;;;;5035393;28;20067;-88
2022/10/01 05:48:19;;;;;;;3.85;3.33;;;12.90;99.90;;;;;;5035629;28;20111;-88
2022/10/01 05:50:45;;;;;;;5.50;3.53;;;12.90;99.90;;;;;;5035016;28;20028;-87
2022/10/01 05:53:13;;;;;;;5.72;3.80;;;12.90;99.90;;;;;;5035119;28;20044;-87
2022/10/01 05:55:39;;;;;;;6.65;4.28;;;13.00;99.90;;;;;;5035759;28;20025;-87
2022/10/01 05:58:07;;;;;;;5.57;3.50;;;13.00;99.90;;;;;;5051871;28;20021;-87
2022/10/01 06:00:33;;;;;;;5.65;4.35;;;13.00;99.90;;;;;;5053013;28;20029;-87
2022/10/01 06:03:01;;;;;;;6.17;4.77;;;13.00;99.90;;;;;;4994927;28;1145186;-87
2022/10/01 06:05:28;;;;;;;5.45;4.25;;;13.10;99.90;;;;;;5037727;28;20103;-87
2022/10/01 06:07:54;;;;;;;8.10;4.78;;;13.00;99.90;;;;;;5036065;28;20558;-86
2022/10/01 06:10:21;;;;;;;8.15;4.80;;;13.10;99.90;;;;;;5052472;28;20021;-86
2022/10/01 06:12:47;;;;;;;8.25;5.28;;;13.10;99.90;;;;;;5053721;28;20070;-86
2022/10/01 06:15:14;;;;;;;7.78;6.13;;;13.10;99.90;;;;;;5037324;28;20404;-86
2022/10/01 06:17:43;;;;;;;9.88;6.38;;;13.10;99.90;;;;;;5039733;28;20078;-87
2022/10/01 06:20:15;;;;;;;6.60;5.60;;;13.10;99.90;;;;;;5056281;28;20024;-87
2022/10/01 06:22:42;;;;;;;7.22;6.25;;;13.20;99.90;;;;;;5058819;28;20017;-87
2022/10/01 06:25:09;;;;;;;7.78;6.82;;;13.20;99.90;;;;;;5041065;28;20021;-87
2022/10/01 06:27:35;;;;;;;9.25;6.55;;;13.20;99.90;;;;;;5040959;28;20106;-87
2022/10/01 06:30:02;;;;;;;9.35;6.90;;;13.20;99.90;;;;;;5058359;28;20354;-87
2022/10/01 06:32:27;;;;;;;11.50;8.13;;;13.20;99.90;;;;;;5056922;28;20024;-87
2022/10/01 06:34:53;;;;;;;12.13;8.50;;;13.20;99.90;;;;;;5040769;28;20039;-86
2022/10/01 06:37:19;;;;;;;11.77;9.07;;;13.20;99.90;;;;;;5039657;28;20040;-86
2022/10/01 06:39:48;;;;;;;11.70;8.55;;;13.20;99.90;;;;;;5057282;28;20055;-86
2022/10/01 06:42:14;;;;;;;10.57;8.82;;;13.30;99.90;;;;;;5056744;28;20021;-87
2022/10/01 06:44:41;;;;;;;13.88;10.25;;;13.30;99.90;;;;;;5058297;28;20078;-87
2022/10/01 06:47:07;;;;;;;13.63;9.27;;;13.30;99.90;;;;;;5039762;28;20025;-88
2022/10/01 06:49:33;;;;;;;13.13;9.63;;;13.30;99.90;;;;;;5056409;28;20029;-87
2022/10/01 06:54:43;;;;;;;13.07;10.13;;;13.40;99.90;;;;;;5057956;28;20099;-87
2022/10/01 06:57:09;;;;;;;14.80;10.60;;;13.40;99.90;;;;;;5040023;28;20033;-87
2022/10/01 06:59:40;;;;;;;13.90;11.32;;;13.40;99.90;;;;;;5040354;28;20100;-87
2022/10/01 07:02:17;;;;;;;14.65;12.27;;;13.50;99.90;;;;;;5042138;28;20032;-87
2022/10/01 07:04:50;;;;;;;14.85;12.10;;;13.50;99.90;;;;;;5055713;28;20552;-87
2022/10/01 07:07:19;;;;;;;15.30;12.77;;;13.50;99.90;;;;;;5061999;28;20013;-87
2022/10/01 07:09:44;;;;;;;19.13;14.07;;;13.60;99.90;;;;;;5057478;28;20465;-87
2022/10/01 07:12:20;;;;;;;19.45;13.55;;;13.60;99.90;;;;;;5055855;28;20078;-87
2022/10/01 07:14:45;;;;;;;17.80;13.63;;;13.70;99.90;;;;;;5041798;28;20095;-87
2022/10/01 07:17:11;;;;;;;15.27;13.60;;;13.70;99.90;;;;;;5058181;28;20025;-87
2022/10/01 07:19:39;;;;;;;17.55;13.90;;;13.70;99.90;;;;;;5055916;28;20028;-87
2022/10/01 07:22:05;;;;;;;14.68;13.27;;;13.70;99.90;;;;;;5038815;28;20471;-87
2022/10/01 07:24:30;;;;;;;15.70;13.98;;;13.80;99.90;;;;;;5038707;28;20033;-87
2022/10/01 07:26:56;;;;;;;17.25;14.68;;;13.80;99.90;;;;;;5039675;28;20469;-88
2022/10/01 07:29:22;;;;;;;18.65;14.45;;;13.80;99.90;;;;;;5056930;28;20461;-87
2022/10/01 07:31:58;;;;;;;16.90;14.60;;;13.80;99.90;;;;;;5055417;28;20024;-87
2022/10/01 07:34:24;;;;;;;18.20;14.85;;;13.90;99.90;;;;;;5054737;28;20033;-88
2022/10/01 07:36:50;;;;;;;22.27;15.88;;;13.90;99.90;;;;;;5054892;28;20025;-87
2022/10/01 07:39:16;;;;;;;17.08;15.25;;;14.00;99.90;;;;;;5054905;28;20135;-87
2022/10/01 07:41:42;;;;;;;20.88;17.90;;;14.00;99.90;;;;;;5054782;28;20021;-87
2022/10/01 07:44:10;;;;;;;21.48;15.70;;;14.00;99.90;;;;;;5054588;28;20024;-88
2022/10/01 07:46:37;;;;;;;16.52;14.82;;;14.00;99.90;;;;;;5054870;28;20067;-87
2022/10/01 07:49:03;;;;;;;19.65;17.55;;;14.00;99.90;;;;;;5055269;28;20087;-87
2022/10/01 07:51:29;;;;;;;22.00;16.35;;;14.10;99.90;;;;;;5042571;28;20488;-88
2022/10/01 07:54:00;;;;;;;21.15;16.88;;;14.10;99.90;;;;;;5064530;28;20111;-88
2022/10/01 07:56:25;;;;;;;19.35;16.45;;;14.10;99.90;;;;;;5070658;28;20031;-87
2022/10/01 07:58:55;;;;;;;22.27;17.27;;;14.20;99.90;;;;;;5070765;28;20017;-88
2022/10/01 08:01:21;;;;;;;19.35;16.15;;;14.20;99.90;;;;;;5067247;28;20025;-89
2022/10/01 08:03:48;;;;;;;21.90;17.05;;;14.20;99.90;;;;;;5064741;28;20049;-88
2022/10/01 08:06:14;;;;;;;22.92;17.08;;;14.30;99.90;;;;;;5050141;28;20037;-88
2022/10/01 08:08:43;;;;;;;20.40;16.95;;;14.30;99.90;;;;;;5059606;28;20033;-88
2022/10/01 08:11:12;;;;;;;18.98;17.00;;;14.40;99.90;;;;;;5056304;28;20021;-88
2022/10/01 08:13:38;;;;;;;21.10;16.80;;;14.40;99.90;;;;;;5054975;28;20033;-88
2022/10/01 08:16:06;;;;;;;23.77;17.38;;;14.50;99.90;;;;;;5054592;28;20102;-89
2022/10/01 08:18:32;;;;;;;20.38;17.20;;;14.50;99.90;;;;;;5055041;28;20033;-88
2022/10/01 08:21:01;;;;;;;19.73;17.35;;;14.50;99.90;;;;;;5054211;28;20047;-88
2022/10/01 08:23:30;;;;;;;23.50;17.27;;;14.50;99.90;;;;;;5054368;28;20468;-89
2022/10/01 08:26:07;;;;;;;22.02;18.17;;;14.60;99.90;;;;;;5054419;28;20025;-89
2022/10/01 08:28:38;;;;;;;24.00;18.15;;;14.60;99.90;;;;;;5055784;28;20029;-88
2022/10/01 08:31:08;;;;;;;26.98;18.60;;;14.60;99.90;;;;;;5054415;28;20047;-87
2022/10/01 08:33:35;;;;;;;23.05;18.33;;;14.60;99.90;;;;;;5053951;28;20029;-88
2022/10/01 08:36:08;;;;;;;22.65;18.38;;;14.60;99.90;;;;;;5054154;28;20067;-87
2022/10/01 08:38:35;;;;;;;19.58;17.05;;;14.70;99.90;;;;;;5054380;28;20028;-88
2022/10/01 08:41:15;;;;;;;26.60;19.98;;;14.70;99.90;;;;;;5053902;28;20523;-88
2022/10/01 08:43:41;;;;;;;28.35;19.75;;;14.80;99.90;;;;;;5053547;28;20040;-88
2022/10/01 08:46:17;;;;;;;24.10;18.48;;;14.80;99.90;;;;;;5054201;28;20028;-87
2022/10/01 08:48:43;;;;;;;21.42;17.80;;;14.80;99.90;;;;;;5053948;28;20017;-88
2022/10/01 08:51:51;;;;;;;26.85;19.73;;;14.80;99.90;;;;;;5053955;28;20032;-88
2022/10/01 08:54:33;;;;;;;21.52;15.80;;;14.80;99.90;;;;;;5053784;28;20036;-89
2022/10/01 08:57:03;;;;;;;18.40;15.27;;;14.80;99.90;;;;;;5054020;28;20457;-88
2022/10/01 08:59:48;;;;;;;19.25;14.68;;;14.80;99.90;;;;;;5053361;28;20029;-88
2022/10/01 09:02:27;;;;;;;26.05;15.23;;;14.80;99.90;;;;;;5055004;28;20211;-89
2022/10/01 09:05:29;;;;;;;;;;;;;;;;;;;;;
2022/10/01 09:08:43;;;;;;;16.92;14.55;;;14.90;99.90;;;;;;5049802;28;20464;-89
2022/10/01 09:11:50;;;;;;;18.70;13.65;;;15.00;99.90;;;;;;5053472;28;20535;-89
2022/10/01 09:14:32;;;;;;;17.15;13.95;;;15.00;99.90;;;;;;5053287;28;20032;-89
2022/10/01 09:17:22;;;;;;;16.67;12.73;;;15.00;99.90;;;;;;5054013;28;20025;-89
2022/10/01 09:20:33;;;;;;;15.65;11.68;;;15.10;99.90;;;;;;5053249;28;20112;-89
2022/10/01 09:23:16;;;;;;;17.85;11.55;;;15.10;99.90;;;;;;5025927;28;20029;-88
2022/10/01 09:25:47;;;;;;;16.85;11.88;;;15.10;99.90;;;;;;5053337;28;20025;-87
2022/10/01 09:28:28;;;;;;;14.13;9.57;;;15.20;99.90;;;;;;5053315;28;20055;-89
2022/10/01 09:30:58;;;;;;;10.98;7.85;;;15.20;99.90;;;;;;5053071;28;20021;-87
2022/10/01 09:33:32;;;;;;;13.63;7.53;;;15.20;99.90;;;;;;5053119;28;20033;-88
2022/10/01 09:36:28;;;;;;;13.57;7.07;;;15.20;99.90;;;;;;5053465;28;20017;-87
2022/10/01 09:39:10;;;;;;;13.93;6.30;;;15.30;99.90;;;;;;5052918;28;20021;-87
2022/10/01 09:41:36;;;;;;;12.85;5.45;;;15.20;99.90;;;;;;5052921;28;20449;-87
2022/10/01 09:44:02;;;;;;;16.15;5.57;;;15.20;99.90;;;;;;5053328;28;20119;-87
2022/10/01 09:46:33;;;;;;;14.60;5.40;;;15.20;99.90;;;;;;5035638;28;20539;-88
2022/10/01 09:49:08;;;;;;;12.15;4.78;;;15.30;99.90;;;;;;5052967;28;20112;-86
2022/10/01 09:51:41;;;;;;;14.73;4.57;;;15.30;99.90;;;;;;5054592;28;20036;-87
2022/10/01 09:54:27;;;;;;;9.07;3.15;;;15.40;99.90;;;;;;5056905;28;20033;-86
2022/10/01 09:57:09;;;;;;;10.27;3.10;;;15.40;99.90;;;;;;5057918;28;20520;-87
2022/10/01 09:59:43;;;;;;;6.18;2.40;;;15.40;99.90;;;;;;5056681;28;20525;-86
2022/10/01 10:02:42;;;;;;;8.57;2.65;;;15.40;99.90;;;;;;5056714;28;20025;-87
2022/10/01 10:05:17;;;;;;;8.48;2.78;;;15.40;99.90;;;;;;5035663;28;20053;-87
2022/10/01 10:07:50;;;;;;;8.68;2.75;;;15.40;99.90;;;;;;5057079;28;20423;-87
2022/10/01 10:10:28;;;;;;;14.43;4.57;;;15.40;99.90;;;;;;5056807;28;20021;-87
2022/10/01 10:13:01;;;;;;;11.52;2.78;;;15.40;99.90;;;;;;5056658;28;20029;-88
2022/10/01 10:15:30;;;;;;;9.90;2.28;;;15.30;99.90;;;;;;5057095;28;20461;-88
2022/10/01 10:18:05;;;;;;;14.27;3.58;;;15.40;99.90;;;;;;5063277;28;20017;-88
2022/10/01 10:20:42;;;;;;;12.30;2.50;;;15.40;99.90;;;;;;5057711;28;20017;-87
2022/10/01 10:23:17;;;;;;;11.10;2.58;;;15.50;99.90;;;;;;5056804;28;20029;-88
2022/10/01 10:26:00;;;;;;;10.07;2.40;;;15.60;99.90;;;;;;5056629;28;20021;-88
2022/10/01 10:28:37;;;;;;;8.35;2.50;;;15.60;99.90;;;;;;5056881;28;20540;-88
2022/10/01 10:31:19;;;;;;;8.32;2.05;;;15.70;99.90;;;;;;5057128;28;20542;-89
2022/10/01 10:33:50;;;;;;;9.30;2.08;;;15.80;99.90;;;;;;5056665;28;20025;-89
2022/10/01 10:36:21;;;;;;;14.55;3.55;;;15.80;99.90;;;;;;5056648;28;20021;-89
2022/10/01 10:38:49;;;;;;;8.70;2.38;;;15.90;99.90;;;;;;5056559;28;20020;-88
2022/10/01 10:41:29;;;;;;;9.85;2.30;;;16.00;99.90;;;;;;5056384;28;20029;-90
2022/10/01 10:44:00;;;;;;;8.23;2.15;;;16.10;99.90;;;;;;5056526;28;20059;-89
2022/10/01 10:46:31;;;;;;;11.38;2.92;;;16.20;99.90;;;;;;5056446;28;20025;-89
2022/10/01 10:49:28;;;;;;;12.75;2.83;;;16.20;99.90;;;;;;5056338;28;20033;-90
2022/10/01 10:51:58;;;;;;;13.25;2.00;;;16.30;99.90;;;;;;5050485;28;20033;-90
2022/10/01 10:54:36;;;;;;;9.93;2.60;;;16.40;99.90;;;;;;5056440;28;20039;-88
2022/10/01 10:57:22;;;;;;;11.95;2.58;;;16.40;99.90;;;;;;5056303;28;20263;-88
2022/10/01 10:59:55;;;;;;;10.10;2.00;;;16.60;99.90;;;;;;5055733;28;20036;-88
2022/10/01 11:02:24;;;;;;;13.45;2.20;;;16.60;99.90;;;;;;5055642;28;20032;-88
2022/10/01 11:04:51;;;;;;;14.43;2.50;;;16.60;99.90;;;;;;5055670;28;20131;-88
2022/10/01 11:07:25;;;;;;;11.75;2.42;;;16.70;99.90;;;;;;5056050;28;20059;-88
2022/10/01 11:10:03;;;;;;;13.50;2.25;;;16.80;99.90;;;;;;5055642;28;20032;-88
2022/10/01 11:12:59;;;;;;;10.93;1.80;;;16.80;99.90;;;;;;5056994;28;20039;-89
2022/10/01 11:15:31;;;;;;;12.27;2.10;;;16.90;99.90;;;;;;5056183;28;20119;-89
2022/10/01 11:18:11;;;;;;;9.15;2.30;;;17.00;99.90;;;;;;5055723;28;20384;-89
2022/10/01 11:21:13;;;;;;;8.70;1.63;;;17.00;99.90;;;;;;5055290;28;20082;-87
2022/10/01 11:24:09;;;;;;;12.63;2.10;;;17.00;99.90;;;;;;5055261;28;20036;-88
2022/10/01 11:27:10;;;;;;;10.30;2.90;;;17.00;99.90;;;;;;5055374;28;20021;-88
2022/10/01 11:29:57;;;;;;;8.80;2.00;;;17.00;99.90;;;;;;5055632;28;20029;-88
2022/10/01 11:32:32;;;;;;;13.60;2.28;;;16.90;99.90;;;;;;5055764;28;20025;-88
2022/10/01 11:35:18;;;;;;;17.65;2.40;;;17.00;99.90;;;;;;5067614;28;20025;-88
2022/10/01 11:38:26;;;;;;;13.02;2.63;;;17.00;99.90;;;;;;5069098;28;20104;-89
2022/10/01 11:41:06;;;;;;;10.50;2.65;;;17.10;99.90;;;;;;5065106;28;20029;-89
2022/10/01 11:43:41;;;;;;;11.43;2.10;;;17.20;99.90;;;;;;5063673;28;20024;-89
2022/10/01 11:46:26;;;;;;;9.45;1.85;;;17.20;99.90;;;;;;5064704;28;20025;-89
2022/10/01 11:49:07;;;;;;;8.23;1.45;;;17.20;99.90;;;;;;5058299;28;20050;-90
2022/10/01 11:51:48;;;;;;;10.68;2.30;;;17.20;99.90;;;;;;5055873;28;20033;-90
2022/10/01 11:54:19;;;;;;;9.15;2.30;;;17.20;99.90;;;;;;5055510;28;20040;-89
2022/10/01 11:59:55;;;;;;;12.10;1.88;;;17.20;99.90;;;;;;5056613;28;19943;-90
2022/10/01 12:02:27;;;;;;;12.05;2.03;;;17.20;99.90;;;;;;5055076;28;20036;-90
2022/10/01 12:05:20;;;;;;;10.00;1.77;;;17.20;99.90;;;;;;5054722;28;20041;-90
2022/10/01 12:08:02;;;;;;;14.82;2.92;;;17.20;99.90;;;;;;5052396;28;20048;-91
2022/10/01 12:10:39;;;;;;;14.57;2.33;;;17.20;99.90;;;;;;5055214;28;20017;-90
2022/10/01 12:13:31;;;;;;;13.13;2.15;;;17.20;99.90;;;;;;5054960;28;20031;-89
2022/10/01 12:16:05;;;;;;;8.38;2.00;;;17.20;99.90;;;;;;5054078;28;20048;-90
2022/10/01 12:18:46;;;;;;;8.88;1.70;;;17.30;99.90;;;;;;5054825;28;20013;-90
2022/10/01 12:21:32;;;;;;;9.45;1.80;;;17.40;99.90;;;;;;5054480;28;20043;-90
2022/10/01 12:24:06;;;;;;;9.98;2.45;;;17.50;99.90;;;;;;5055552;28;20035;-89
2022/10/01 12:26:50;;;;;;;6.10;1.52;;;17.40;99.90;;;;;;5054763;28;20094;-89
2022/10/01 12:29:43;;;;;;;9.48;2.15;;;17.50;99.90;;;;;;5054473;28;20025;-89
2022/10/01 12:32:27;;;;;;;9.98;2.13;;;17.40;99.90;;;;;;5054552;28;20116;-90
2022/10/01 12:35:24;;;;;;;8.10;1.88;;;17.40;99.90;;;;;;5054271;28;20472;-90
2022/10/01 12:38:25;;;;;;;10.63;2.58;;;17.40;99.90;;;;;;5054465;28;20033;-91
2022/10/01 12:41:08;;;;;;;11.32;3.30;;;17.40;99.90;;;;;;5054204;28;20024;-90
2022/10/01 12:44:01;;;;;;;9.85;1.92;;;17.50;99.90;;;;;;5054286;28;20029;-90
2022/10/01 12:46:44;;;;;;;7.13;1.75;;;17.50;99.90;;;;;;5055907;28;20021;-89
2022/10/01 12:49:36;;;;;;;6.70;1.95;;;17.60;99.90;;;;;;5061501;28;20126;-89
2022/10/01 12:52:14;;;;;;;7.78;1.77;;;17.70;99.90;;;;;;5056786;28;20025;-89
2022/10/01 12:55:05;;;;;;;8.68;1.83;;;17.80;99.90;;;;;;5056348;28;20032;-90
2022/10/01 12:57:35;;;;;;;;;;;17.80;99.90;;;;;;5054746;28;20060;-89
2022/10/01 13:00:23;;;;;;;10.40;2.07;;;17.90;99.90;;;;;;5059563;28;19909;-89
2022/10/01 13:03:15;;;;;;;7.60;1.98;;;17.90;99.90;;;;;;5055842;28;20309;-89
2022/10/01 13:06:11;;;;;;;10.63;1.90;;;17.90;99.90;;;;;;5054134;28;20033;-89
2022/10/01 13:09:01;;;;;;;10.00;1.95;;;17.90;99.90;;;;;;5054199;28;20535;-89
2022/10/01 13:11:40;;;;;;;9.40;2.00;;;17.90;99.90;;;;;;5053808;28;20033;-89
2022/10/01 13:14:12;;;;;;;9.50;1.90;;;17.90;99.90;;;;;;5053339;28;20033;-89
2022/10/01 13:16:57;;;;;;;9.95;2.08;;;17.90;99.90;;;;;;5053299;28;20028;-89
2022/10/01 13:19:44;;;;;;;11.15;1.80;;;17.90;99.90;;;;;;5053960;28;20060;-89
2022/10/01 13:22:31;;;;;;;8.73;2.03;;;17.90;99.90;;;;;;5054986;28;20021;-90