Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:24;;;;;;;37.03;14.57;;;;;;;2.37;100.00;96243.06;4996250;28;20136;-64
2021/11/22 00:02:51;;;;;;;36.33;15.75;;;;;;;2.27;100.00;96245.00;5004416;28;20141;-64
2021/11/22 00:05:17;;;;;;;37.13;14.52;;;;;;;2.34;100.00;96239.09;4999012;28;20132;-63
2021/11/22 00:07:43;;;;;;;38.85;15.65;;;;;;;2.27;100.00;96242.28;4984494;28;20066;-64
2021/11/22 00:10:09;;;;;;;36.90;14.63;;;;;;;2.35;100.00;96237.97;4981012;28;20066;-63
2021/11/22 00:12:35;;;;;;;38.78;15.88;;;;;;;2.34;100.00;96241.81;4992412;28;20038;-60
2021/11/22 00:15:03;;;;;;;40.08;16.05;;;;;;;2.25;100.00;96238.31;5001828;28;20056;-62
2021/11/22 00:17:30;;;;;;;44.78;18.40;;;;;;;2.16;100.00;96245.66;4999064;28;20045;-63
2021/11/22 00:19:56;;;;;;;38.15;16.20;;;;;;;2.21;100.00;96238.16;5001813;28;20124;-62
2021/11/22 00:22:21;;;;;;;43.13;17.08;;;;;;;2.13;100.00;96236.31;4991453;28;20604;-61
2021/11/22 00:24:46;;;;;;;40.90;16.25;;;;;;;2.20;100.00;96241.22;5002108;28;20081;-62
2021/11/22 00:27:12;;;;;;;35.97;15.88;;;;;;;2.21;100.00;96240.88;5006891;28;20033;-64
2021/11/22 00:29:38;;;;;;;40.75;15.20;;;;;;;2.27;100.00;96242.28;5012497;28;20040;-64
2021/11/22 00:32:05;;;;;;;35.90;15.45;;;;;;;2.37;100.00;96251.94;4997385;28;20849;-61
2021/11/22 00:34:31;;;;;;;33.38;15.00;;;;;;;2.14;100.00;96245.19;5002019;28;20136;-62
2021/11/22 00:36:56;;;;;;;33.35;14.15;;;;;;;2.11;100.00;96249.34;5001352;28;20041;-63
2021/11/22 00:39:22;;;;;;;40.97;15.93;;;;;;;2.29;100.00;96256.28;4997526;28;20054;-62
2021/11/22 00:41:48;;;;;;;39.53;14.73;;;;;;;2.40;100.00;96259.41;5001876;28;20506;-63
2021/11/22 00:44:14;;;;;;;34.83;15.15;;;;;;;2.21;100.00;96257.09;4992838;28;20050;-62
2021/11/22 00:46:40;;;;;;;36.50;14.45;;;;;;;2.53;100.00;96262.22;5003960;28;20094;-64
2021/11/22 00:49:06;;;;;;;33.25;13.38;;;;;;;2.60;100.00;96257.09;4997979;28;20065;-61
2021/11/22 00:51:32;;;;;;;33.42;13.75;;;;;;;2.45;100.00;96259.25;5002032;28;20034;-63
2021/11/22 00:53:57;;;;;;;29.58;13.05;;;;;;;2.32;100.00;96254.81;4994853;28;20046;-64
2021/11/22 00:56:23;;;;;;;30.58;12.35;;;;;;;2.34;100.00;96263.44;4995922;28;20979;-61
2021/11/22 00:58:49;;;;;;;39.03;14.07;;;;;;;2.48;100.00;96261.31;5001222;28;20108;-63
2021/11/22 01:01:15;;;;;;;33.30;13.18;;;;;;;2.52;100.00;96271.44;4994565;28;20057;-60
2021/11/22 01:03:40;;;;;;;29.88;12.48;;;;;;;2.60;100.00;96267.91;4996453;28;20048;-61
2021/11/22 01:06:05;;;;;;;34.03;12.55;;;;;;;2.45;100.00;96272.75;4994085;28;20042;-63
2021/11/22 01:08:31;;;;;;;31.35;12.15;;;;;;;2.60;100.00;96276.81;5000203;28;20414;-63
2021/11/22 01:10:56;;;;;;;32.40;13.32;;;;;;;2.64;100.00;96277.75;4998720;28;20048;-63
2021/11/22 01:13:22;;;;;;;31.30;12.60;;;;;;;2.74;100.00;96273.91;4994593;28;20749;-63
2021/11/22 01:15:47;;;;;;;29.27;12.75;;;;;;;2.68;100.00;96286.81;5000868;28;20120;-63
2021/11/22 01:18:13;;;;;;;32.03;13.35;;;;;;;2.63;100.00;96281.59;4997121;28;20557;-63
2021/11/22 01:20:39;;;;;;;31.05;12.50;;;;;;;2.78;100.00;96274.81;5001029;28;20061;-64
2021/11/22 01:23:10;;;;;;;31.02;12.90;;;;;;;2.81;100.00;96282.28;4992548;28;20123;-63
2021/11/22 01:25:39;;;;;;;32.10;13.80;;;;;;;2.78;100.00;96279.44;4992579;28;20125;-62
2021/11/22 01:28:05;;;;;;;34.20;13.50;;;;;;;2.57;100.00;96272.06;4989884;28;20057;-61
2021/11/22 01:30:30;;;;;;;33.55;13.98;;;;;;;2.54;100.00;96271.91;5010353;28;20050;-64
2021/11/22 01:32:56;;;;;;;33.83;13.43;;;;;;;2.15;100.00;96279.22;5003727;28;20038;-64
2021/11/22 01:35:23;;;;;;;30.08;13.85;;;;;;;2.23;100.00;96278.38;4995257;28;20177;-64
2021/11/22 01:37:49;;;;;;;34.17;13.25;;;;;;;2.14;100.00;96278.41;4999769;28;20088;-63
2021/11/22 01:40:21;;;;;;;33.88;13.55;;;;;;;2.19;100.00;96291.75;4987260;28;20050;-64
2021/11/22 01:42:47;;;;;;;31.00;13.57;;;;;;;2.17;100.00;96293.97;4992658;28;20220;-63
2021/11/22 01:45:14;;;;;;;32.60;14.38;;;;;;;2.13;100.00;96286.84;4996423;28;20041;-66
2021/11/22 01:47:41;;;;;;;35.47;13.85;;;;;;;2.23;100.00;96291.88;4993193;28;20042;-63
2021/11/22 01:50:09;;;;;;;36.55;14.48;;;;;;;2.10;100.00;96294.47;4993152;28;20042;-63
2021/11/22 01:52:34;;;;;;;30.40;13.57;;;;;;;2.26;100.00;96291.25;4998770;28;20128;-63
2021/11/22 01:55:00;;;;;;;32.30;13.73;;;;;;;2.20;100.00;96300.66;4997798;28;20046;-62
2021/11/22 01:57:25;;;;;;;35.08;15.07;;;;;;;2.37;100.00;96291.69;4996860;28;20738;-63
2021/11/22 01:59:51;;;;;;;36.05;13.73;;;;;;;2.45;100.00;96296.28;5001590;28;20045;-63
2021/11/22 02:02:16;;;;;;;38.53;15.15;;;;;;;2.24;100.00;96299.69;4993891;28;20061;-63
2021/11/22 02:04:42;;;;;;;36.53;14.70;;;;;;;2.38;100.00;96290.59;4999837;28;20046;-63
2021/11/22 02:07:07;;;;;;;34.67;14.80;;;;;;;2.56;100.00;96294.81;4990457;28;20123;-64
2021/11/22 02:09:33;;;;;;;35.97;14.43;;;;;;;2.33;100.00;96291.56;4996421;28;20056;-64
2021/11/22 02:11:59;;;;;;;34.42;14.68;;;;;;;2.40;100.00;96294.56;4993396;28;20038;-64
2021/11/22 02:14:25;;;;;;;37.95;14.82;;;;;;;2.44;100.00;96290.06;4991862;28;20565;-64
2021/11/22 02:16:51;;;;;;;39.28;15.20;;;;;;;2.52;100.00;96295.78;4995260;28;20792;-64
2021/11/22 02:19:16;;;;;;;37.83;14.93;;;;;;;2.34;100.00;96292.34;5000898;28;20042;-62
2021/11/22 02:21:43;;;;;;;40.28;15.43;;;;;;;2.30;100.00;96286.78;4998942;28;20127;-62
2021/11/22 02:24:10;;;;;;;38.03;15.52;;;;;;;2.27;100.00;96287.44;4992000;28;20042;-62
2021/11/22 02:26:36;;;;;;;40.53;15.35;;;;;;;2.38;100.00;96294.09;4998283;28;20052;-63
2021/11/22 02:29:03;;;;;;;44.33;16.70;;;;;;;2.14;100.00;96297.31;4997355;28;20049;-63
2021/11/22 02:31:29;;;;;;;44.13;15.63;;;;;;;2.05;100.00;96291.13;4997210;28;20052;-64
2021/11/22 02:33:55;;;;;;;41.88;15.60;;;;;;;2.19;100.00;96299.84;4992907;28;20491;-62
2021/11/22 02:36:21;;;;;;;45.13;16.50;;;;;;;1.98;100.00;96299.75;4992843;28;20068;-63
2021/11/22 02:38:47;;;;;;;38.78;15.30;;;;;;;1.96;100.00;96293.84;5003783;28;20042;-63
2021/11/22 02:41:15;;;;;;;40.55;13.35;;;;;;;1.90;100.00;96301.34;4990295;28;20046;-63
2021/11/22 02:43:41;;;;;;;45.45;16.83;;;;;;;1.79;100.00;96300.09;4989270;28;20052;-62
2021/11/22 02:46:07;;;;;;;41.97;17.50;;;;;;;1.85;100.00;96300.72;4988073;28;20046;-63
2021/11/22 02:48:33;;;;;;;48.30;15.70;;;;;;;1.99;100.00;96319.44;4999886;28;20092;-64
2021/11/22 02:50:58;;;;;;;39.25;15.48;;;;;;;2.12;100.00;96320.38;4997428;28;20042;-64
2021/11/22 02:53:25;;;;;;;42.33;15.27;;;;;;;2.06;100.00;96322.47;4992395;28;20053;-64
2021/11/22 02:55:51;;;;;;;40.92;14.85;;;;;;;2.04;100.00;96319.28;4998287;28;20140;-63
2021/11/22 02:58:21;;;;;;;46.35;16.20;;;;;;;2.12;100.00;96320.38;4995113;28;20125;-64
2021/11/22 03:00:46;;;;;;;48.95;16.63;;;;;;;1.94;100.00;96325.00;5001827;28;20042;-63
2021/11/22 03:03:12;;;;;;;47.25;16.83;;;;;;;2.04;100.00;96320.06;4986984;28;20053;-63
2021/11/22 03:05:37;;;;;;;41.03;14.75;;;;;;;1.94;100.00;96327.72;4999019;28;20068;-63
2021/11/22 03:08:03;;;;;;;39.40;15.02;;;;;;;1.79;100.00;96319.00;4996245;28;20099;-62
2021/11/22 03:10:29;;;;;;;38.42;15.43;;;;;;;1.86;100.00;96323.91;4995154;28;20501;-63
2021/11/22 03:12:55;;;;;;;45.88;16.50;;;;;;;1.85;100.00;96314.22;4998365;28;20092;-63
2021/11/22 03:15:21;;;;;;;41.03;14.45;;;;;;;1.92;100.00;96322.63;4991311;28;20446;-64
2021/11/22 03:17:48;;;;;;;37.67;14.75;;;;;;;1.93;100.00;96326.94;4995077;28;20042;-63
2021/11/22 03:20:16;;;;;;;41.28;14.52;;;;;;;1.95;100.00;96323.91;4994275;28;20038;-64
2021/11/22 03:22:43;;;;;;;38.95;15.18;;;;;;;1.81;100.00;96313.28;4991516;28;20065;-63
2021/11/22 03:25:11;;;;;;;39.63;14.98;;;;;;;1.97;100.00;96317.06;4991723;28;20603;-63
2021/11/22 03:27:38;;;;;;;42.08;15.18;;;;;;;2.06;100.00;96323.25;4997277;28;20042;-64
2021/11/22 03:30:05;;;;;;;35.65;13.60;;;;;;;1.98;100.00;96325.94;4995418;28;20046;-63
2021/11/22 03:32:31;;;;;;;42.28;15.55;;;;;;;2.06;100.00;96327.84;4997200;28;20046;-61
2021/11/22 03:34:56;;;;;;;46.63;15.95;;;;;;;1.85;100.00;96327.72;4997518;28;20042;-64
2021/11/22 03:37:22;;;;;;;43.78;15.93;;;;;;;1.70;100.00;96334.41;4996117;28;20276;-64
2021/11/22 03:39:50;;;;;;;45.83;15.75;;;;;;;1.62;100.00;96332.47;4995002;28;20417;-63
2021/11/22 03:42:17;;;;;;;40.83;14.27;;;;;;;1.80;100.00;96330.56;4989144;28;20041;-64
2021/11/22 03:44:44;;;;;;;39.17;14.38;;;;;;;1.87;100.00;96339.81;4996693;28;20084;-64
2021/11/22 03:47:10;;;;;;;42.22;13.85;;;;;;;2.07;100.00;96341.06;4991131;28;20042;-63
2021/11/22 03:49:35;;;;;;;39.92;14.63;;;;;;;2.02;100.00;96351.22;5009568;28;20511;-63
2021/11/22 03:52:02;;;;;;;42.25;13.88;;;;;;;1.98;100.00;96345.69;4996024;28;20092;-62
2021/11/22 03:54:28;;;;;;;43.38;15.95;;;;;;;1.82;100.00;96352.66;4995406;28;20046;-63
2021/11/22 03:56:54;;;;;;;44.60;15.18;;;;;;;1.81;100.00;96349.16;4996973;28;20134;-62
2021/11/22 03:59:19;;;;;;;50.60;18.75;;;;;;;1.81;100.00;96356.47;4993165;28;20045;-64
2021/11/22 04:01:45;;;;;;;43.75;15.18;;;;;;;1.89;100.00;96351.09;4996802;28;20046;-63
2021/11/22 04:04:10;;;;;;;44.72;15.27;;;;;;;1.86;100.00;96359.03;4988296;28;20046;-63
2021/11/22 04:06:36;;;;;;;43.15;15.60;;;;;;;1.81;100.00;96351.88;4999344;28;20049;-64
2021/11/22 04:09:03;;;;;;;47.40;15.73;;;;;;;1.78;100.00;96365.22;5000434;28;20169;-63
2021/11/22 04:11:29;;;;;;;40.38;14.68;;;;;;;1.77;100.00;96361.72;4996878;28;20069;-63
2021/11/22 04:13:55;;;;;;;38.90;14.95;;;;;;;1.87;100.00;96363.28;5000795;28;20042;-63
2021/11/22 04:16:20;;;;;;;43.10;15.13;;;;;;;1.90;100.00;96362.66;4997556;28;20129;-63
2021/11/22 04:18:46;;;;;;;39.78;15.85;;;;;;;1.70;100.00;96369.50;4996465;28;20050;-63
2021/11/22 04:21:13;;;;;;;43.65;15.45;;;;;;;1.77;100.00;96369.81;4991956;28;20052;-61
2021/11/22 04:23:39;;;;;;;42.15;15.07;;;;;;;1.97;100.00;96381.09;4997448;28;20042;-65
2021/11/22 04:26:07;;;;;;;39.75;13.30;;;;;;;1.86;100.00;96373.31;4987611;28;20053;-64
2021/11/22 04:28:33;;;;;;;43.47;14.30;;;;;;;1.80;100.00;96376.47;4995448;28;20422;-64
2021/11/22 04:30:58;;;;;;;39.92;15.50;;;;;;;1.70;100.00;96380.31;4997643;28;20046;-63
2021/11/22 04:33:24;;;;;;;40.97;14.02;;;;;;;1.69;100.00;96378.69;4994648;28;20046;-63
2021/11/22 04:35:49;;;;;;;43.42;14.73;;;;;;;1.78;100.00;96379.50;4995587;28;20050;-60
2021/11/22 04:38:15;;;;;;;41.92;14.38;;;;;;;1.70;100.00;96383.00;4995909;28;20030;-61
2021/11/22 04:40:40;;;;;;;36.92;14.68;;;;;;;1.71;100.00;96389.97;4996206;28;20156;-62
2021/11/22 04:43:06;;;;;;;38.60;12.80;;;;;;;1.67;100.00;96386.31;4996852;28;20042;-62
2021/11/22 04:45:32;;;;;;;33.85;13.23;;;;;;;1.68;100.00;96393.31;5002059;28;20489;-62
2021/11/22 04:48:00;;;;;;;38.67;14.95;;;;;;;1.66;100.00;96390.94;5008883;28;20050;-61
2021/11/22 04:50:26;;;;;;;38.55;14.18;;;;;;;1.66;100.00;96387.44;4993913;28;20077;-62
2021/11/22 04:52:52;;;;;;;33.88;12.88;;;;;;;1.66;100.00;96390.16;4997910;28;20041;-62
2021/11/22 04:55:19;;;;;;;35.13;14.27;;;;;;;1.68;100.00;96388.72;4991606;28;20054;-62
2021/11/22 04:57:45;;;;;;;36.70;13.32;;;;;;;1.64;100.00;96393.16;4999530;28;20038;-62
2021/11/22 05:00:13;;;;;;;33.88;11.98;;;;;;;1.64;100.00;96387.75;4994610;28;20115;-62
2021/11/22 05:02:39;;;;;;;40.60;13.27;;;;;;;1.65;100.00;96397.44;5000072;28;20042;-62
2021/11/22 05:05:06;;;;;;;38.53;15.02;;;;;;;1.67;100.00;96389.81;4995134;28;20456;-62
2021/11/22 05:07:32;;;;;;;32.30;13.15;;;;;;;1.69;100.00;96403.81;5002628;28;20046;-61
2021/11/22 05:09:58;;;;;;;37.35;14.43;;;;;;;1.69;100.00;96409.22;4994532;28;20042;-62
2021/11/22 05:12:23;;;;;;;36.65;13.73;;;;;;;1.72;100.00;96410.47;4992830;28;20512;-63
2021/11/22 05:14:49;;;;;;;40.33;13.38;;;;;;;1.73;100.00;96409.38;4990834;28;20052;-62
2021/11/22 05:17:15;;;;;;;34.28;11.98;;;;;;;1.74;100.00;96408.25;4994528;28;20042;-63
2021/11/22 05:19:40;;;;;;;35.25;12.60;;;;;;;1.78;100.00;96416.50;5015162;28;20069;-61
2021/11/22 05:22:07;;;;;;;33.30;11.88;;;;;;;1.79;100.00;96413.50;4996295;28;20402;-61
2021/11/22 05:24:32;;;;;;;30.98;11.38;;;;;;;1.81;100.00;96416.66;4999555;28;20044;-63
2021/11/22 05:27:00;;;;;;;29.25;12.02;;;;;;;1.94;100.00;96414.16;4999580;28;20061;-61
2021/11/22 05:29:26;;;;;;;28.90;12.93;;;;;;;1.93;100.00;96413.34;4993454;28;20073;-63
2021/11/22 05:31:51;;;;;;;28.35;10.93;;;;;;;2.07;100.00;96426.69;4994834;28;20070;-62
2021/11/22 05:34:18;;;;;;;28.17;10.80;;;;;;;2.05;100.00;96426.22;4994593;28;20042;-61
2021/11/22 05:36:45;;;;;;;32.28;11.20;;;;;;;1.98;100.00;96428.59;5001647;28;20042;-64
2021/11/22 05:39:11;;;;;;;29.65;11.57;;;;;;;1.91;100.00;96426.38;4991142;28;20034;-63
2021/11/22 05:41:37;;;;;;;30.15;12.05;;;;;;;1.90;100.00;96424.78;4998488;28;20104;-63
2021/11/22 05:44:03;;;;;;;29.20;10.90;;;;;;;1.91;100.00;96424.47;4997527;28;20049;-62
2021/11/22 05:46:28;;;;;;;26.92;11.05;;;;;;;1.90;100.00;96436.38;4991583;28;20042;-63
2021/11/22 05:48:54;;;;;;;32.92;11.15;;;;;;;1.92;100.00;96439.56;5002365;28;20049;-63
2021/11/22 05:51:20;;;;;;;30.65;11.30;;;;;;;1.97;100.00;96430.50;4995791;28;20034;-63
2021/11/22 05:53:49;;;;;;;28.52;11.30;;;;;;;1.98;100.00;96424.00;4998501;28;20200;-63
2021/11/22 05:56:17;;;;;;;30.15;10.80;;;;;;;1.94;100.00;96433.03;4994020;28;20050;-61
2021/11/22 05:58:42;;;;;;;31.98;11.27;;;;;;;1.96;100.00;96433.53;4997267;28;20046;-63
2021/11/22 06:01:08;;;;;;;34.63;12.68;;;;;;;1.90;100.00;96439.06;4991821;28;20049;-64
2021/11/22 06:03:34;;;;;;;30.58;11.82;;;;;;;1.90;100.00;96446.41;4998562;28;20057;-60
2021/11/22 06:06:00;;;;;;;31.33;12.10;;;;;;;1.96;100.00;96452.44;4993247;28;20049;-62
2021/11/22 06:08:26;;;;;;;36.35;11.82;;;;;;;1.96;100.00;96457.84;4988943;28;20061;-62
2021/11/22 06:10:53;;;;;;;35.97;14.80;;;;;;;1.95;100.00;96453.56;4994893;28;20038;-63
2021/11/22 06:13:20;;;;;;;40.85;13.55;;;;;;;1.99;100.00;96451.81;4990630;28;20046;-62
2021/11/22 06:15:46;;;;;;;33.75;12.75;;;;;;;1.99;100.00;96449.09;4998482;28;20066;-61
2021/11/22 06:18:13;;;;;;;37.00;15.50;;;;;;;1.98;100.00;96459.13;4991843;28;20042;-64
2021/11/22 06:20:40;;;;;;;49.22;19.48;;;;;;;2.02;100.00;96454.66;4991625;28;20053;-62
2021/11/22 06:23:05;;;;;;;37.88;15.05;;;;;;;2.04;100.00;96455.13;4987273;28;20049;-62
2021/11/22 06:25:31;;;;;;;34.85;12.73;;;;;;;2.04;100.00;96460.53;4994237;28;20046;-64
2021/11/22 06:27:57;;;;;;;33.35;13.27;;;;;;;2.06;100.00;96466.41;5001433;28;20553;-63
2021/11/22 06:30:23;;;;;;;37.72;13.35;;;;;;;2.09;100.00;96471.19;4991449;28;20053;-64
2021/11/22 06:32:49;;;;;;;32.40;12.32;;;;;;;2.08;100.00;96477.69;4999627;28;20037;-65
2021/11/22 06:35:17;;;;;;;37.35;13.45;;;;;;;2.07;100.00;96478.84;4995084;28;20491;-64
2021/11/22 06:37:43;;;;;;;35.25;13.45;;;;;;;2.07;100.00;96497.75;5000064;28;20042;-64
2021/11/22 06:40:09;;;;;;;35.15;13.07;;;;;;;2.14;100.00;96493.75;4995471;28;20486;-63
2021/11/22 06:42:35;;;;;;;35.65;14.10;;;;;;;2.13;100.00;96503.78;5000117;28;20057;-64
2021/11/22 06:45:01;;;;;;;32.22;11.50;;;;;;;2.28;100.00;96503.31;5000872;28;20038;-64
2021/11/22 06:47:28;;;;;;;28.55;12.38;;;;;;;2.14;100.00;96507.28;4993330;28;20045;-64
2021/11/22 06:49:53;;;;;;;33.45;13.80;;;;;;;2.15;100.00;96514.28;4999583;28;20041;-64
2021/11/22 06:52:21;;;;;;;34.60;14.15;;;;;;;2.13;100.00;96508.41;4991366;28;20034;-64
2021/11/22 06:54:48;;;;;;;31.55;12.35;;;;;;;2.20;100.00;96511.44;4998673;28;20054;-64
2021/11/22 06:57:14;;;;;;;32.53;13.57;;;;;;;2.16;100.00;96527.47;4995809;28;20038;-63
2021/11/22 06:59:42;;;;;;;46.28;15.35;;;;;;;2.08;100.00;96534.44;4996899;28;20044;-63
2021/11/22 07:02:12;;;;;;;31.40;11.65;;;;;;;2.24;100.00;96542.88;4990945;28;20046;-63
2021/11/22 07:04:39;;;;;;;43.53;17.70;;;;;;;2.13;100.00;96532.72;4997971;28;20046;-62
2021/11/22 07:07:04;;;;;;;45.25;17.42;;;;;;;2.17;100.00;96539.06;4983854;28;20111;-60
2021/11/22 07:09:30;;;;;;;39.00;16.95;;;;;;;2.14;100.00;96545.88;5001950;28;20042;-65
2021/11/22 07:11:55;;;;;;;37.97;16.52;;;;;;;2.09;100.00;96546.84;5000548;28;20137;-64
2021/11/22 07:14:21;;;;;;;37.05;14.45;;;;;;;2.10;100.00;96548.41;4995728;28;20581;-63
2021/11/22 07:16:49;;;;;;;39.97;15.98;;;;;;;2.10;100.00;96561.16;5001237;28;20561;-64
2021/11/22 07:19:15;;;;;;;35.33;15.07;;;;;;;2.09;100.00;96559.56;4993075;28;20538;-65
2021/11/22 07:21:40;;;;;;;37.35;14.57;;;;;;;2.15;100.00;96571.03;4997003;28;20130;-65
2021/11/22 07:24:06;;;;;;;33.97;15.50;;;;;;;2.14;100.00;96564.81;4996752;28;20044;-65
2021/11/22 07:26:32;;;;;;;36.28;16.10;;;;;;;2.15;100.00;96571.81;5000633;28;20108;-63
2021/11/22 07:28:57;;;;;;;33.45;13.63;;;;;;;2.14;100.00;96574.81;5001140;28;20046;-67
2021/11/22 07:31:22;;;;;;;30.38;12.88;;;;;;;2.17;100.00;96575.00;4994877;28;20276;-63
2021/11/22 07:33:48;;;;;;;27.80;13.27;;;;;;;2.17;100.00;96566.09;4998682;28;20049;-64
2021/11/22 07:36:13;;;;;;;30.42;12.75;;;;;;;2.17;100.00;96577.69;4993343;28;20058;-65
2021/11/22 07:38:39;;;;;;;31.15;11.20;;;;;;;2.24;100.00;96580.72;4999686;28;20398;-65
2021/11/22 07:41:04;;;;;;;28.63;11.80;;;;;;;2.37;100.00;96578.19;4996121;28;20149;-63
2021/11/22 07:43:30;;;;;;;32.63;15.13;;;;;;;2.40;100.00;96593.81;5005991;28;20061;-62
2021/11/22 07:45:55;;;;;;;30.63;13.00;;;;;;;2.39;100.00;96584.88;5002597;28;20030;-65
2021/11/22 07:48:21;;;;;;;31.17;12.30;;;;;;;2.43;100.00;96595.84;4994953;28;20124;-63
2021/11/22 07:50:46;;;;;;;27.95;11.93;;;;;;;2.68;100.00;96592.38;4999361;28;20065;-65
2021/11/22 07:53:12;;;;;;;25.00;12.00;;;;;;;2.86;100.00;96593.19;4992925;28;20033;-65
2021/11/22 07:55:37;;;;;;;24.52;10.43;;;;;;;2.85;100.00;96615.16;5007163;28;20072;-64
2021/11/22 07:58:03;;;;;;;36.60;11.07;;;;;;;2.84;100.00;96617.03;5017378;28;20085;-61
2021/11/22 08:00:29;;;;;;;21.92;10.15;;;;;;;2.82;100.00;96626.59;5016985;28;20053;-65
2021/11/22 08:02:54;;;;;;;24.60;12.77;;;;;;;2.58;100.00;96621.66;5010864;28;20050;-64
2021/11/22 08:05:23;;;;;;;25.48;10.70;;;;;;;2.64;100.00;96626.56;4998643;28;20037;-64
2021/11/22 08:07:50;;;;;;;24.77;9.80;;;;;;;2.76;100.00;96625.16;5003225;28;20502;-65
2021/11/22 08:12:48;;;;;;;30.20;12.32;;;;;;;2.70;100.00;96623.72;5007338;28;20034;-63
2021/11/22 08:15:14;;;;;;;30.60;13.60;;;;;;;2.86;100.00;96624.84;5000432;28;20426;-64
2021/11/22 08:17:42;;;;;;;24.13;11.65;;;;;;;3.01;100.00;96624.38;5005190;28;20128;-63
2021/11/22 08:20:13;;;;;;;27.05;11.23;;;;;;;2.90;100.00;96625.00;4999508;28;20535;-62
2021/11/22 08:22:39;;;;;;;29.63;13.25;;;;;;;2.84;100.00;96637.88;5004016;28;20491;-64
2021/11/22 08:25:06;;;;;;;28.95;13.15;;;;;;;2.96;100.00;96639.97;4999789;28;20057;-61
2021/11/22 08:27:33;;;;;;;25.08;11.80;;;;;;;3.08;100.00;96625.78;5000713;28;20046;-62
2021/11/22 08:30:04;;;;;;;24.38;10.73;;;;;;;2.96;100.00;96631.84;5003465;28;20056;-64
2021/11/22 08:32:30;;;;;;;23.75;11.55;;;;;;;3.00;100.00;96639.00;5001960;28;20073;-64
2021/11/22 08:34:55;;;;;;;22.27;11.23;;;;;;;2.95;100.00;96638.38;5006019;28;20080;-64
2021/11/22 08:37:21;;;;;;;29.20;14.10;;;;;;;2.99;100.00;96642.84;4998381;28;20522;-64
2021/11/22 08:39:47;;;;;;;24.13;12.07;;;;;;;3.04;100.00;96650.78;5010601;28;20054;-65
2021/11/22 08:42:12;;;;;;;22.83;10.82;;;;;;;3.15;100.00;96650.44;5009681;28;20042;-64
2021/11/22 08:44:38;;;;;;;26.38;13.27;;;;;;;3.23;100.00;96649.66;4989407;28;20387;-64
2021/11/22 08:47:04;;;;;;;20.35;10.93;;;;;;;3.16;100.00;96650.13;4991543;28;20057;-62
2021/11/22 08:49:31;;;;;;;24.35;11.73;;;;;;;3.26;100.00;96659.84;4998890;28;20107;-64
2021/11/22 08:51:58;;;;;;;22.77;11.30;;;;;;;3.25;100.00;96658.25;5002694;28;20049;-64
2021/11/22 08:54:23;;;;;;;23.30;11.30;;;;;;;3.27;100.00;96664.13;4996880;28;20053;-64
2021/11/22 08:56:49;;;;;;;27.15;14.68;;;;;;;3.35;100.00;96668.75;5004250;28;20038;-64
2021/11/22 08:59:16;;;;;;;22.10;12.25;;;;;;;3.33;100.00;96673.72;4998786;28;20076;-64
2021/11/22 09:01:42;;;;;;;26.33;14.27;;;;;;;3.51;100.00;96670.97;4993785;28;20572;-64
2021/11/22 09:04:07;;;;;;;25.25;14.10;;;;;;;3.51;100.00;96676.38;4995420;28;20049;-63
2021/11/22 09:06:34;;;;;;;23.67;12.15;;;;;;;3.65;100.00;96676.97;4995469;28;20084;-64
2021/11/22 09:09:02;;;;;;;23.80;13.25;;;;;;;3.46;100.00;96677.34;4996746;28;20033;-65
2021/11/22 09:11:27;;;;;;;23.88;12.10;;;;;;;3.62;100.00;96683.84;4997533;28;20050;-64
2021/11/22 09:13:53;;;;;;;22.92;11.73;;;;;;;3.74;100.00;96683.16;5000640;28;20049;-64
2021/11/22 09:16:20;;;;;;;24.83;12.50;;;;;;;3.44;100.00;96685.00;4995971;28;20499;-64
2021/11/22 09:18:46;;;;;;;25.25;11.88;;;;;;;3.41;100.00;96685.63;5001578;28;20037;-65
2021/11/22 09:21:11;;;;;;;24.60;11.80;;;;;;;3.53;100.00;96688.50;4995844;28;20046;-65
2021/11/22 09:23:37;;;;;;;21.58;10.23;;;;;;;3.71;100.00;96696.56;5000079;28;20042;-66
2021/11/22 09:26:02;;;;;;;26.48;12.82;;;;;;;3.58;100.00;96691.03;4999750;28;20050;-63
2021/11/22 09:28:28;;;;;;;26.45;12.80;;;;;;;3.63;100.00;96688.13;4998097;28;20046;-65
2021/11/22 09:30:53;;;;;;;26.02;12.02;;;;;;;3.53;100.00;96688.50;4999931;28;20107;-65
2021/11/22 09:33:19;;;;;;;25.02;12.07;;;;;;;3.50;100.00;96691.84;4991673;28;20046;-65
2021/11/22 09:35:44;;;;;;;26.50;12.80;;;;;;;3.61;100.00;96687.66;4999775;28;20137;-64
2021/11/22 09:38:10;;;;;;;26.17;11.68;;;;;;;3.50;100.00;96682.91;4999522;28;20084;-64
2021/11/22 09:40:37;;;;;;;23.08;10.60;;;;;;;3.70;100.00;96697.69;5001582;28;20064;-64
2021/11/22 09:43:04;;;;;;;27.30;12.23;;;;;;;3.63;100.00;96687.34;5004846;28;20041;-63
2021/11/22 09:45:30;;;;;;;22.95;12.75;;;;;;;3.54;100.00;96691.97;5002588;28;20041;-65
2021/11/22 09:48:01;;;;;;;26.02;11.50;;;;;;;3.86;100.00;96687.16;5009621;28;20053;-64
2021/11/22 09:50:29;;;;;;;25.00;11.15;;;;;;;3.94;100.00;96684.41;5002236;28;20045;-65
2021/11/22 09:52:55;;;;;;;24.77;11.93;;;;;;;3.91;100.00;96684.28;5007491;28;20081;-65
2021/11/22 09:55:21;;;;;;;24.98;11.73;;;;;;;3.97;100.00;96696.50;5001307;28;20045;-64
2021/11/22 09:57:47;;;;;;;24.10;11.98;;;;;;;3.78;100.00;96697.69;5005415;28;20072;-64
2021/11/22 10:00:13;;;;;;;25.10;11.18;;;;;;;4.26;100.00;96698.47;5004755;28;20046;-64
2021/11/22 10:02:51;;;;;;;26.67;10.95;;;;;;;4.37;100.00;96702.41;5008068;28;20395;-64
2021/11/22 10:05:30;;;;;;;24.42;11.25;;;;;;;4.86;98.87;96712.88;4999769;28;20422;-64
2021/11/22 10:08:08;;;;;;;23.60;11.17;;;;;;;5.35;94.50;96707.72;5000184;28;20048;-63
2021/11/22 10:10:38;;;;;;;22.95;10.77;;;;;;;4.41;98.20;96710.69;5001712;28;20053;-63
2021/11/22 10:13:22;;;;;;;20.35;10.23;;;;;;;4.39;99.31;96708.31;4997697;28;20069;-63
2021/11/22 10:15:49;;;;;;;19.15;9.00;;;;;;;4.88;96.21;96704.38;4997548;28;20042;-64
2021/11/22 10:18:45;;;;;;;19.20;8.75;;;;;;;4.64;97.35;96705.78;4995666;28;20056;-63
2021/11/22 10:21:14;;;;;;;20.95;9.05;;;;;;;4.77;97.40;96706.66;4980637;28;20056;-63
2021/11/22 10:23:41;;;;;;;19.25;8.95;;;;;;;5.11;95.30;96715.72;4998502;28;20038;-66
2021/11/22 10:26:10;;;;;;;20.35;9.40;;;;;;;4.89;95.78;96714.13;4996043;28;20045;-64
2021/11/22 10:28:47;;;;;;;24.43;10.03;;;;;;;4.75;96.51;96708.91;4998578;28;20038;-63
2021/11/22 10:31:19;;;;;;;19.95;8.40;;;;;;;4.56;98.28;96714.78;4996160;28;20050;-64
2021/11/22 10:33:48;;;;;;;20.67;9.48;;;;;;;4.29;99.83;96713.31;5000457;28;20077;-63
2021/11/22 10:36:18;;;;;;;20.60;10.02;;;;;;;4.20;100.00;96711.41;4992170;28;20445;-66
2021/11/22 10:38:48;;;;;;;19.58;9.55;;;;;;;4.07;100.00;96704.31;4994835;28;20502;-64
2021/11/22 10:41:17;;;;;;;18.23;8.25;;;;;;;4.22;100.00;96702.97;4992144;28;20050;-64
2021/11/22 10:43:52;;;;;;;18.27;8.50;;;;;;;4.35;100.00;96703.88;5008672;28;20038;-62
2021/11/22 10:46:42;;;;;;;19.20;7.68;;;;;;;4.11;100.00;96707.16;4989059;28;20041;-63
2021/11/22 10:49:27;;;;;;;;;;;;;;;4.42;100.00;96708.78;4993228;28;20042;-64
2021/11/22 10:52:15;;;;;;;16.33;7.90;;;;;;;4.31;100.00;96708.34;4998888;28;20406;-63
2021/11/22 10:54:57;;;;;;;21.77;9.70;;;;;;;4.39;100.00;96704.81;4996932;28;20053;-64
2021/11/22 10:57:31;;;;;;;15.40;8.50;;;;;;;4.47;100.00;96714.03;4992714;28;20061;-64
2021/11/22 10:59:56;;;;;;;18.50;9.23;;;;;;;4.62;100.00;96713.47;4999620;28;20057;-64
2021/11/22 11:02:38;;;;;;;18.25;8.35;;;;;;;4.71;99.32;96708.78;4990891;28;20276;-64
2021/11/22 11:05:04;;;;;;;20.00;9.60;;;;;;;4.40;100.00;96715.31;4993364;28;20074;-63
2021/11/22 11:07:31;;;;;;;15.43;8.45;;;;;;;4.52;99.91;96705.69;4999819;28;20474;-63
2021/11/22 11:09:58;;;;;;;20.17;8.70;;;;;;;4.66;99.96;96703.53;4999503;28;20074;-64
2021/11/22 11:12:24;;;;;;;17.40;8.18;;;;;;;4.48;100.00;96705.53;4995302;28;20729;-64
2021/11/22 11:14:59;;;;;;;13.75;7.00;;;;;;;4.62;100.00;96718.09;4998759;28;20598;-63
2021/11/22 11:17:35;;;;;;;21.10;10.68;;;;;;;4.26;100.00;96720.16;4992240;28;20129;-64
2021/11/22 11:20:11;;;;;;;17.33;8.50;;;;;;;4.29;100.00;96718.75;4995810;28;20049;-64