Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:39;;;;;;;5.57;5.05;;;;;;;16.85;100.00;95836.31;5054877;28;20218;-49
2022/05/23 00:04:06;;;;;;;5.20;4.68;;;;;;;16.87;100.00;95836.91;5054539;28;20212;-48
2022/05/23 00:06:32;;;;;;;5.38;4.90;;;;;;;16.89;100.00;95829.56;5054550;28;20238;-49
2022/05/23 00:08:59;;;;;;;4.82;4.50;;;;;;;16.85;100.00;95822.97;5054245;28;20222;-49
2022/05/23 00:11:29;;;;;;;4.82;4.38;;;;;;;16.92;100.00;95825.66;5053453;28;21930;-49
2022/05/23 00:13:56;;;;;;;4.90;4.50;;;;;;;16.92;100.00;95817.63;5057420;28;20216;-48
2022/05/23 00:16:25;;;;;;;5.50;4.90;;;;;;;16.83;100.00;95814.31;5058559;28;20222;-49
2022/05/23 00:18:51;;;;;;;5.35;4.85;;;;;;;16.84;100.00;95815.97;5058181;28;20203;-48
2022/05/23 00:21:19;;;;;;;5.63;4.60;;;;;;;16.88;100.00;95809.19;5058178;28;20683;-48
2022/05/23 00:23:46;;;;;;;5.80;5.10;;;;;;;16.83;100.00;95805.47;5058099;28;20211;-48
2022/05/23 00:26:21;;;;;;;5.07;4.68;;;;;;;16.75;100.00;95803.00;5054770;28;20254;-48
2022/05/23 00:28:49;;;;;;;6.28;4.78;;;;;;;16.72;100.00;95801.53;5080415;28;20187;-49
2022/05/23 00:31:16;;;;;;;5.95;5.32;;;;;;;16.76;100.00;95800.13;5079551;28;20217;-49
2022/05/23 00:36:28;;;;;;;5.47;5.00;;;;;;;16.75;100.00;95795.81;5060471;28;20662;-48
2022/05/23 00:38:55;;;;;;;5.28;4.88;;;;;;;16.62;100.00;95795.78;5058214;28;20207;-48
2022/05/23 00:44:18;;;;;;;5.03;4.63;;;;;;;16.61;100.00;95794.16;5037984;28;20539;-48
2022/05/23 00:46:54;;;;;;;7.97;4.77;;;;;;;16.59;100.00;95798.84;5037910;28;20240;-48
2022/05/23 00:49:23;;;;;;;5.60;5.10;;;;;;;16.52;100.00;95792.63;5038134;28;20244;-49
2022/05/23 00:51:53;;;;;;;6.38;4.90;;;;;;;16.49;100.00;95787.69;5038021;28;20208;-48
2022/05/23 00:54:20;;;;;;;6.13;4.85;;;;;;;16.53;100.00;95788.13;5037960;28;20219;-48
2022/05/23 00:56:49;;;;;;;5.82;5.32;;;;;;;16.51;100.00;95782.97;5038169;28;20238;-47
2022/05/23 00:59:21;;;;;;;5.80;5.30;;;;;;;16.42;100.00;95776.19;5053195;28;20218;-48
2022/05/23 01:01:47;;;;;;;9.02;5.38;;;;;;;16.49;100.00;95785.03;5057839;28;20214;-47
2022/05/23 01:04:14;;;;;;;5.40;4.87;;;;;;;16.44;100.00;95777.63;5057686;28;20199;-50
2022/05/23 01:06:41;;;;;;;6.45;5.10;;;;;;;16.38;100.00;95778.44;5057366;28;20686;-49
2022/05/23 01:09:08;;;;;;;5.32;4.93;;;;;;;16.36;100.00;95779.66;5057317;28;20221;-48
2022/05/23 01:11:35;;;;;;;5.97;5.10;;;;;;;16.34;100.00;95773.69;5047026;28;20629;-48
2022/05/23 01:14:02;;;;;;;6.13;5.53;;;;;;;16.38;100.00;95770.41;5055480;28;20207;-47
2022/05/23 01:16:30;;;;;;;5.85;5.35;;;;;;;16.34;100.00;95761.16;5057700;28;20234;-48
2022/05/23 01:18:59;;;;;;;7.53;5.90;;;;;;;16.35;100.00;95780.66;5048415;28;20222;-48
2022/05/23 01:21:33;;;;;;;6.30;5.70;;;;;;;16.39;100.00;95764.06;5056857;28;20639;-48
2022/05/23 01:24:02;;;;;;;6.65;6.03;;;;;;;16.38;100.00;95758.91;5056177;28;20654;-49
2022/05/23 01:26:32;;;;;;;6.65;6.05;;;;;;;16.35;100.00;95770.00;5056851;28;20239;-48
2022/05/23 01:28:58;;;;;;;6.60;6.10;;;;;;;16.33;100.00;95769.38;5057397;28;20211;-47
2022/05/23 01:31:26;;;;;;;6.93;6.27;;;;;;;16.35;100.00;95768.16;5057240;28;20218;-49
2022/05/23 01:33:53;;;;;;;6.40;5.80;;;;;;;16.32;100.00;95770.41;5057049;28;20214;-48
2022/05/23 01:36:20;;;;;;;6.43;5.90;;;;;;;16.30;100.00;95767.09;5044256;28;20203;-48
2022/05/23 01:38:47;;;;;;;6.70;6.20;;;;;;;16.34;100.00;95771.00;5057062;28;20226;-49
2022/05/23 01:41:13;;;;;;;7.10;6.37;;;;;;;16.36;100.00;95761.81;5056993;28;20293;-48
2022/05/23 01:43:41;;;;;;;6.60;6.10;;;;;;;16.36;100.00;95755.63;5056804;28;20329;-48
2022/05/23 01:46:09;;;;;;;9.53;6.50;;;;;;;16.31;100.00;95750.91;5056649;28;20294;-48
2022/05/23 01:48:35;;;;;;;6.20;5.60;;;;;;;16.31;100.00;95763.41;5043832;28;20210;-49
2022/05/23 01:51:02;;;;;;;6.43;5.55;;;;;;;16.36;100.00;95755.63;5056627;28;20207;-48
2022/05/23 01:53:29;;;;;;;7.07;5.70;;;;;;;16.34;100.00;95763.00;5056938;28;20215;-48
2022/05/23 01:55:58;;;;;;;7.10;5.88;;;;;;;16.32;100.00;95759.72;5056370;28;20256;-47
2022/05/23 02:01:15;;;;;;;6.63;6.03;;;;;;;16.39;100.00;95768.56;5056438;28;20215;-49
2022/05/23 02:03:42;;;;;;;6.93;6.27;;;;;;;16.46;100.00;95766.75;5056534;28;20210;-49
2022/05/23 02:06:08;;;;;;;6.25;5.72;;;;;;;16.43;100.00;95767.16;5056337;28;20327;-48
2022/05/23 02:08:36;;;;;;;7.07;5.93;;;;;;;16.45;100.00;95767.78;5056505;28;20233;-48
2022/05/23 02:11:03;;;;;;;7.85;6.47;;;;;;;16.47;100.00;95775.59;5056267;28;20210;-49
2022/05/23 02:13:32;;;;;;;7.32;6.57;;;;;;;16.45;100.00;95767.78;5050368;28;20214;-49
2022/05/23 02:15:58;;;;;;;7.00;6.32;;;;;;;16.51;100.00;95753.59;5056310;28;20203;-48
2022/05/23 02:18:26;;;;;;;7.50;6.10;;;;;;;16.55;100.00;95752.19;5055877;28;20299;-48
2022/05/23 02:20:53;;;;;;;7.35;6.65;;;;;;;16.54;100.00;95736.41;5056205;28;20207;-48
2022/05/23 02:23:19;;;;;;;6.80;6.20;;;;;;;16.57;100.00;95739.50;5056105;28;20655;-47
2022/05/23 02:25:46;;;;;;;7.23;6.63;;;;;;;16.60;100.00;95735.59;5055893;28;20239;-48
2022/05/23 02:28:13;;;;;;;6.67;6.00;;;;;;;16.63;100.00;95729.88;5055997;28;20239;-48
2022/05/23 02:30:40;;;;;;;6.97;6.38;;;;;;;16.63;100.00;95724.53;5056045;28;20211;-48
2022/05/23 02:33:06;;;;;;;8.38;6.35;;;;;;;16.63;100.00;95727.19;5055596;28;20214;-49
2022/05/23 02:35:34;;;;;;;7.90;7.03;;;;;;;16.63;100.00;95725.34;5055759;28;20217;-48
2022/05/23 02:38:01;;;;;;;7.57;6.77;;;;;;;16.72;100.00;95718.78;5055774;28;20218;-48
2022/05/23 02:40:27;;;;;;;9.48;7.70;;;;;;;16.73;100.00;95723.09;5056333;28;20211;-48
2022/05/23 02:42:54;;;;;;;8.75;7.88;;;;;;;16.74;100.00;95731.94;5073444;28;20203;-48
2022/05/23 02:45:21;;;;;;;8.15;7.10;;;;;;;16.81;100.00;95746.13;5074210;28;20207;-49
2022/05/23 02:47:49;;;;;;;7.63;7.03;;;;;;;16.87;100.00;95746.13;5089010;28;20199;-49
2022/05/23 02:50:15;;;;;;;10.15;9.10;;;;;;;16.82;100.00;95750.44;5058445;28;20207;-50
2022/05/23 02:52:44;;;;;;;9.35;8.45;;;;;;;16.82;100.00;95739.75;5055720;28;20229;-49
2022/05/23 02:55:12;;;;;;;10.60;8.75;;;;;;;16.81;100.00;95740.78;5055675;28;20238;-48
2022/05/23 02:57:39;;;;;;;9.52;8.10;;;;;;;16.83;100.00;95736.88;5054891;28;20617;-48
2022/05/23 03:00:07;;;;;;;9.00;8.10;;;;;;;16.84;100.00;95721.69;5055554;28;20536;-49
2022/05/23 03:05:18;;;;;;;8.95;8.10;;;;;;;16.89;100.00;95706.72;5054973;28;20268;-48
2022/05/23 03:07:46;;;;;;;9.57;8.00;;;;;;;16.92;100.00;95719.66;5055133;28;20766;-49
2022/05/23 03:10:13;;;;;;;8.95;7.38;;;;;;;16.99;100.00;95710.81;5055580;28;20230;-48
2022/05/23 03:12:41;;;;;;;9.43;7.60;;;;;;;16.92;100.00;95703.63;5048251;28;20207;-48
2022/05/23 03:15:08;;;;;;;8.65;7.85;;;;;;;16.92;100.00;95694.78;5055222;28;20207;-49
2022/05/23 03:17:35;;;;;;;8.75;7.82;;;;;;;16.90;100.00;95684.28;5041641;28;20243;-48
2022/05/23 03:20:02;;;;;;;8.90;7.82;;;;;;;16.94;100.00;95679.38;5055113;28;20226;-48
2022/05/23 03:27:58;;;;;;;9.18;8.23;;;;;;;16.99;100.00;95710.81;5056273;28;20527;-48
2022/05/23 03:30:25;;;;;;;9.50;8.50;;;;;;;16.98;100.00;95717.16;5050793;28;20211;-48
2022/05/23 03:32:52;;;;;;;9.48;8.13;;;;;;;17.00;100.00;95720.47;5046595;28;20218;-49
2022/05/23 03:35:18;;;;;;;9.95;8.48;;;;;;;17.01;100.00;95708.72;5055093;28;20214;-48
2022/05/23 03:37:45;;;;;;;9.15;8.20;;;;;;;16.98;100.00;95717.16;5054353;28;20631;-49
2022/05/23 03:40:13;;;;;;;8.50;7.70;;;;;;;17.01;100.00;95772.84;5054166;28;20620;-49
2022/05/23 03:42:40;;;;;;;8.40;7.60;;;;;;;17.07;100.00;95793.41;5054718;28;20233;-48
2022/05/23 03:45:10;;;;;;;8.10;7.50;;;;;;;17.09;100.00;95784.16;5054469;28;20606;-48
2022/05/23 03:47:36;;;;;;;8.23;7.40;;;;;;;17.14;100.00;95779.03;5054694;28;20230;-49
2022/05/23 03:50:05;;;;;;;8.25;6.80;;;;;;;17.21;100.00;95769.19;5054923;28;20207;-48
2022/05/23 03:52:32;;;;;;;8.05;7.25;;;;;;;17.28;100.00;95758.50;5054873;28;20302;-48
2022/05/23 03:54:58;;;;;;;8.38;7.57;;;;;;;17.32;100.00;95799.81;5054555;28;20207;-48
2022/05/23 03:57:26;;;;;;;8.23;7.43;;;;;;;17.36;100.00;95775.13;5054723;28;20203;-48
2022/05/23 03:59:55;;;;;;;7.32;6.72;;;;;;;17.49;100.00;95773.47;5054646;28;20203;-49
2022/05/23 04:02:22;;;;;;;9.77;7.55;;;;;;;17.47;98.87;95765.66;5054547;28;20208;-48
2022/05/23 04:04:48;;;;;;;7.00;6.40;;;;;;;17.49;99.19;95758.28;5054410;28;20505;-49
2022/05/23 04:07:15;;;;;;;9.85;6.72;;;;;;;17.56;98.96;95753.78;5054204;28;20235;-50
2022/05/23 04:09:42;;;;;;;7.85;7.05;;;;;;;17.51;98.89;95766.06;5054697;28;20680;-49
2022/05/23 04:12:09;;;;;;;6.60;6.00;;;;;;;17.49;98.67;95766.28;5054277;28;20650;-49
2022/05/23 04:14:37;;;;;;;6.38;5.78;;;;;;;17.50;98.86;95749.19;5055451;28;20207;-49
2022/05/23 04:17:04;;;;;;;6.30;5.65;;;;;;;17.47;98.57;95740.78;5055561;28;20203;-48
2022/05/23 04:19:30;;;;;;;6.43;5.82;;;;;;;17.45;98.41;95741.00;5055698;28;20650;-50
2022/05/23 04:21:57;;;;;;;5.82;5.38;;;;;;;17.46;98.08;95729.28;5055497;28;20203;-48
2022/05/23 04:24:23;;;;;;;7.65;5.65;;;;;;;17.46;98.18;95723.94;5057158;28;20226;-48
2022/05/23 04:26:53;;;;;;;6.43;5.82;;;;;;;17.41;97.16;95707.69;5056229;28;20257;-48
2022/05/23 04:29:21;;;;;;;7.15;5.90;;;;;;;17.43;97.52;95710.97;5057763;28;20572;-48
2022/05/23 04:31:48;;;;;;;7.13;6.05;;;;;;;17.46;97.89;95710.56;5057665;28;21111;-49
2022/05/23 04:36:59;;;;;;;5.85;5.35;;;;;;;17.52;98.23;95724.94;5055911;28;20308;-49
2022/05/23 04:39:26;;;;;;;6.28;5.78;;;;;;;17.48;100.00;95737.91;5055700;28;20222;-48
2022/05/23 04:41:53;;;;;;;5.88;5.47;;;;;;;17.52;98.74;95731.13;5055208;28;20647;-48
2022/05/23 04:44:19;;;;;;;9.00;6.00;;;;;;;17.53;99.82;95726.59;5043443;28;20212;-49
2022/05/23 04:49:41;;;;;;;6.15;5.65;;;;;;;17.52;100.00;95725.78;5053844;28;20283;-48
2022/05/23 04:52:10;;;;;;;6.55;5.95;;;;;;;17.54;100.00;95718.34;5054180;28;20211;-48
2022/05/23 04:54:36;;;;;;;7.10;5.97;;;;;;;17.58;100.00;95703.56;5054008;28;20203;-50
2022/05/23 04:57:04;;;;;;;6.70;6.10;;;;;;;17.60;100.00;95706.06;5070064;28;20187;-48
2022/05/23 04:59:32;;;;;;;6.65;6.05;;;;;;;17.66;100.00;95706.03;5078802;28;20198;-48
2022/05/23 05:02:01;;;;;;;6.35;5.75;;;;;;;17.70;100.00;95707.25;5078210;28;20183;-49
2022/05/23 05:04:29;;;;;;;6.65;6.05;;;;;;;17.73;100.00;95712.19;5070278;28;20203;-48
2022/05/23 05:06:55;;;;;;;6.90;6.20;;;;;;;17.80;100.00;95729.03;5058282;28;20269;-47
2022/05/23 05:09:22;;;;;;;6.78;5.85;;;;;;;17.92;98.50;95741.75;5057253;28;20192;-48
2022/05/23 05:11:49;;;;;;;7.53;6.68;;;;;;;17.86;99.38;95749.59;5053317;28;20199;-48
2022/05/23 05:14:17;;;;;;;7.68;5.95;;;;;;;17.88;99.66;95752.88;5057071;28;20222;-48
2022/05/23 05:16:43;;;;;;;7.18;5.43;;;;;;;17.89;99.70;95759.03;5057568;28;20234;-49
2022/05/23 05:19:14;;;;;;;7.22;5.97;;;;;;;17.93;99.20;95752.22;5051862;28;20203;-48
2022/05/23 05:21:41;;;;;;;6.00;5.38;;;;;;;17.99;99.22;95747.91;5052664;28;20195;-48
2022/05/23 05:24:08;;;;;;;6.30;5.70;;;;;;;18.04;99.20;95742.75;5044756;28;20207;-48
2022/05/23 05:26:34;;;;;;;6.80;6.20;;;;;;;18.06;99.72;95743.38;5056906;28;20326;-48
2022/05/23 05:29:01;;;;;;;6.88;6.10;;;;;;;18.08;98.71;95735.94;5054864;28;20207;-48
2022/05/23 05:31:31;;;;;;;7.45;6.10;;;;;;;18.19;99.58;95741.47;5056871;28;20658;-48
2022/05/23 05:34:05;;;;;;;9.15;6.20;;;;;;;18.29;97.87;95727.63;5050020;28;20219;-48
2022/05/23 05:36:34;;;;;;;6.18;5.50;;;;;;;18.42;96.90;95725.69;5052894;28;20191;-49
2022/05/23 05:39:07;;;;;;;6.70;6.10;;;;;;;18.56;96.36;95734.53;5057220;28;20211;-48
2022/05/23 05:41:39;;;;;;;7.45;6.10;;;;;;;18.76;95.69;95737.91;5056714;28;20195;-48
2022/05/23 05:44:10;;;;;;;8.43;6.32;;;;;;;18.87;93.86;95739.91;5056481;28;20199;-49
2022/05/23 05:46:39;;;;;;;7.20;6.40;;;;;;;18.94;93.60;95741.69;5057374;28;20219;-49
2022/05/23 05:49:09;;;;;;;6.65;5.95;;;;;;;18.91;94.11;95731.41;5057031;28;20210;-49
2022/05/23 05:51:37;;;;;;;8.32;6.25;;;;;;;18.98;94.29;95718.81;5056429;28;20632;-48
2022/05/23 05:54:06;;;;;;;11.18;6.80;;;;;;;18.97;91.24;95709.94;5056967;28;20221;-47
2022/05/23 05:56:32;;;;;;;11.05;7.13;;;;;;;18.94;92.17;95714.91;5056620;28;20203;-48
2022/05/23 05:58:59;;;;;;;7.47;6.38;;;;;;;18.96;92.00;95707.47;5056710;28;20206;-49
2022/05/23 06:01:25;;;;;;;12.25;7.55;;;;;;;18.92;90.94;95708.97;5055940;28;20207;-48
2022/05/23 06:03:52;;;;;;;11.00;6.53;;;;;;;18.97;91.99;95715.28;5055645;28;20599;-48
2022/05/23 06:11:48;;;;;;;8.90;6.93;;;;;;;19.06;92.43;95703.25;5050786;28;20207;-48
2022/05/23 06:14:15;;;;;;;10.55;7.38;;;;;;;19.13;92.70;95697.88;5055702;28;20221;-48
2022/05/23 06:16:41;;;;;;;8.10;7.30;;;;;;;19.21;92.65;95694.88;5055848;28;20210;-48
2022/05/23 06:19:08;;;;;;;8.07;7.28;;;;;;;19.26;91.12;95689.69;5055953;28;20652;-49
2022/05/23 06:21:34;;;;;;;11.57;7.45;;;;;;;19.36;91.40;95693.53;5055836;28;20203;-48
2022/05/23 06:24:01;;;;;;;8.50;7.43;;;;;;;19.46;90.89;95692.22;5056218;28;20211;-48
2022/05/23 06:26:29;;;;;;;10.88;7.75;;;;;;;19.59;90.82;95690.22;5055407;28;20262;-49
2022/05/23 06:28:58;;;;;;;9.57;8.00;;;;;;;19.66;90.03;95685.59;5055960;28;20215;-49
2022/05/23 06:31:24;;;;;;;10.77;7.47;;;;;;;19.77;90.01;95674.16;5055974;28;20217;-48
2022/05/23 06:33:51;;;;;;;11.07;7.15;;;;;;;19.84;90.73;95664.16;5042648;28;20232;-49
2022/05/23 06:36:19;;;;;;;8.65;6.93;;;;;;;19.92;90.43;95659.53;5056005;28;20207;-49
2022/05/23 06:38:47;;;;;;;10.02;7.22;;;;;;;19.98;89.56;95639.88;5056242;28;20539;-49
2022/05/23 06:41:13;;;;;;;11.93;7.28;;;;;;;20.05;88.69;95640.59;5055605;28;20233;-49
2022/05/23 06:43:43;;;;;;;10.43;7.18;;;;;;;20.14;88.46;95634.69;5055532;28;20231;-48
2022/05/23 06:46:12;;;;;;;9.82;6.97;;;;;;;20.23;88.79;95629.81;5055159;28;20195;-48
2022/05/23 06:48:39;;;;;;;8.18;6.72;;;;;;;20.32;89.49;95636.53;5055526;28;20250;-49
2022/05/23 06:51:07;;;;;;;10.85;7.65;;;;;;;20.43;88.69;95638.44;5055120;28;20414;-47
2022/05/23 06:53:33;;;;;;;7.13;6.18;;;;;;;20.64;88.67;95643.31;5054476;28;20200;-47
2022/05/23 06:56:00;;;;;;;9.55;6.38;;;;;;;20.96;88.33;95629.56;5055102;28;20536;-47
2022/05/23 06:58:28;;;;;;;8.38;6.30;;;;;;;21.25;85.11;95632.22;5054844;28;20203;-48
2022/05/23 07:00:56;;;;;;;8.65;7.00;;;;;;;21.56;82.90;95625.63;5055210;28;20230;-47
2022/05/23 07:03:23;;;;;;;8.73;6.88;;;;;;;21.62;82.18;95619.28;5054934;28;20203;-48
2022/05/23 07:14:05;;;;;;;7.32;6.63;;;;;;;22.15;82.58;95607.47;5076606;28;20332;-48
2022/05/23 07:16:35;;;;;;;7.13;6.40;;;;;;;22.49;80.18;95614.59;5063655;28;20195;-48
2022/05/23 07:19:06;;;;;;;10.10;6.60;;;;;;;22.85;77.64;95605.25;5056418;28;20195;-47
2022/05/23 07:21:40;;;;;;;7.35;6.40;;;;;;;23.30;74.24;95599.78;5053904;28;20206;-49
2022/05/23 07:24:07;;;;;;;10.85;7.03;;;;;;;23.86;73.64;95600.56;5042000;28;20218;-47
2022/05/23 07:26:33;;;;;;;8.77;6.82;;;;;;;24.33;72.40;95592.75;5054340;28;20235;-48
2022/05/23 07:29:00;;;;;;;6.75;5.95;;;;;;;24.69;68.66;95592.84;5053792;28;20211;-48
2022/05/23 07:31:26;;;;;;;10.23;6.78;;;;;;;24.84;66.75;95586.78;5054941;28;20542;-47
2022/05/23 07:33:54;;;;;;;10.40;6.63;;;;;;;25.15;67.78;95577.03;5054466;28;20623;-48
2022/05/23 07:36:21;;;;;;;11.32;6.57;;;;;;;25.45;67.19;95576.41;5054756;28;20213;-47
2022/05/23 07:38:48;;;;;;;8.60;6.28;;;;;;;25.65;65.67;95563.81;5054321;28;20623;-49
2022/05/23 07:41:15;;;;;;;13.90;6.43;;;;;;;25.86;67.27;95558.50;5054125;28;20627;-48
2022/05/23 07:43:42;;;;;;;10.38;7.25;;;;;;;25.91;64.50;95567.44;5054813;28;20218;-48
2022/05/23 07:46:12;;;;;;;8.18;6.20;;;;;;;25.90;62.02;95556.91;5054474;28;20203;-48
2022/05/23 07:48:40;;;;;;;8.35;6.30;;;;;;;26.30;62.49;95556.22;5054550;28;20306;-48
2022/05/23 07:51:09;;;;;;;9.93;6.22;;;;;;;26.38;63.51;95551.09;5053941;28;20206;-47
2022/05/23 08:01:48;;;;;;;6.40;5.65;;;;;;;26.99;61.90;95521.31;5052784;28;20203;-48
2022/05/23 08:04:16;;;;;;;12.95;6.47;;;;;;;26.99;61.33;95521.31;5054318;28;20210;-48
2022/05/23 08:06:44;;;;;;;8.10;6.45;;;;;;;26.90;62.05;95514.81;5047700;28;20268;-48
2022/05/23 08:09:10;;;;;;;8.38;5.82;;;;;;;26.75;62.54;95517.50;5052031;28;20203;-49
2022/05/23 08:11:38;;;;;;;16.05;6.13;;;;;;;26.49;63.63;95514.78;5048228;28;20221;-49
2022/05/23 08:14:04;;;;;;;10.45;6.03;;;;;;;26.61;62.97;95511.78;5054819;28;20578;-48
2022/05/23 08:16:31;;;;;;;9.60;5.75;;;;;;;26.39;64.01;95509.38;5053521;28;20207;-48
2022/05/23 08:18:58;;;;;;;12.48;6.28;;;;;;;26.03;64.07;95510.34;5054263;28;20226;-48
2022/05/23 08:21:25;;;;;;;7.28;5.05;;;;;;;26.04;64.93;95510.06;5054396;28;20270;-49
2022/05/23 08:23:53;;;;;;;8.93;5.72;;;;;;;26.24;63.91;95506.63;5054737;28;20214;-48
2022/05/23 08:26:19;;;;;;;11.07;5.63;;;;;;;26.19;62.69;95504.72;5054290;28;20250;-48
2022/05/23 08:28:46;;;;;;;8.23;5.80;;;;;;;26.32;66.04;95497.97;5054513;28;20230;-47
2022/05/23 08:31:12;;;;;;;10.95;5.25;;;;;;;26.63;65.25;95490.66;5054408;28;20219;-48
2022/05/23 08:33:39;;;;;;;7.55;5.63;;;;;;;26.80;61.69;95484.94;5058071;28;20211;-48
2022/05/23 08:36:06;;;;;;;10.00;5.32;;;;;;;26.76;61.64;95476.53;5058011;28;20515;-47
2022/05/23 08:38:32;;;;;;;11.13;5.47;;;;;;;26.71;61.12;95477.34;5058039;28;20206;-49
2022/05/23 08:41:09;;;;;;;10.32;5.80;;;;;;;27.07;59.44;95463.75;5058415;28;20203;-48
2022/05/23 08:43:41;;;;;;;9.23;5.22;;;;;;;27.51;59.15;95469.38;5057979;28;20190;-48
2022/05/23 08:46:08;;;;;;;11.45;5.63;;;;;;;27.71;58.39;95469.28;5057595;28;20207;-48
2022/05/23 08:48:43;;;;;;;9.63;5.72;;;;;;;27.92;56.78;95461.81;5057313;28;20222;-49
2022/05/23 08:51:15;;;;;;;9.45;5.90;;;;;;;28.05;57.64;95463.94;5057857;28;20213;-49
2022/05/23 08:53:45;;;;;;;10.35;5.68;;;;;;;28.45;57.96;95460.16;5057538;28;20631;-48
2022/05/23 08:56:19;;;;;;;10.02;5.47;;;;;;;28.49;53.38;95462.00;5057873;28;20207;-48
2022/05/23 08:58:48;;;;;;;7.47;5.05;;;;;;;28.47;57.02;95464.22;5057382;28;20203;-48
2022/05/23 09:01:18;;;;;;;8.80;5.00;;;;;;;28.56;52.07;95457.06;5057376;28;20635;-47
2022/05/23 09:03:49;;;;;;;8.93;5.03;;;;;;;28.77;50.94;95462.38;5057165;28;20639;-48
2022/05/23 09:06:21;;;;;;;8.20;5.20;;;;;;;29.03;49.47;95450.94;5044759;28;20207;-49
2022/05/23 09:08:50;;;;;;;12.35;5.20;;;;;;;28.65;50.22;95457.28;5056986;28;20682;-48
2022/05/23 09:11:24;;;;;;;8.90;5.15;;;;;;;28.66;48.43;95451.53;5044281;28;20203;-48
2022/05/23 09:13:51;;;;;;;8.50;4.95;;;;;;;28.48;47.90;95441.38;5052626;28;20206;-49
2022/05/23 09:16:22;;;;;;;8.35;4.75;;;;;;;28.27;50.75;95437.16;5057201;28;20226;-51
2022/05/23 09:18:51;;;;;;;9.68;5.30;;;;;;;28.12;53.36;95446.25;5056428;28;20205;-52
2022/05/23 09:21:18;;;;;;;8.57;6.55;;;;;;;28.11;54.93;95444.63;5073666;28;20210;-49
2022/05/23 09:23:47;;;;;;;11.45;5.80;;;;;;;27.62;55.76;95450.03;5068715;28;20588;-48
2022/05/23 09:26:19;;;;;;;13.20;5.93;;;;;;;27.48;57.96;95450.91;5058813;28;20242;-48
2022/05/23 09:28:46;;;;;;;10.32;6.22;;;;;;;27.42;57.90;95452.78;5057942;28;20231;-48
2022/05/23 09:31:22;;;;;;;9.75;6.20;;;;;;;27.53;57.45;95462.56;5057854;28;20215;-47
2022/05/23 09:33:51;;;;;;;8.88;6.32;;;;;;;27.97;57.91;95475.41;5057911;28;20214;-48
2022/05/23 09:36:20;;;;;;;8.75;5.57;;;;;;;28.12;56.38;95475.34;5057533;28;20230;-48
2022/05/23 09:38:54;;;;;;;10.45;5.95;;;;;;;28.52;54.39;95483.19;5076902;28;20192;-48
2022/05/23 09:49:52;;;;;;;7.60;5.35;;;;;;;29.28;53.46;95515.25;5037095;28;20623;-48
2022/05/23 09:52:21;;;;;;;8.45;5.22;;;;;;;29.42;52.47;95518.09;5057253;28;20219;-48
2022/05/23 09:54:52;;;;;;;7.78;5.25;;;;;;;29.34;51.21;95537.78;5056328;28;20237;-47
2022/05/23 09:57:23;;;;;;;8.10;5.85;;;;;;;29.63;51.22;95547.56;5056005;28;20203;-48
2022/05/23 09:59:57;;;;;;;10.65;6.78;;;;;;;29.35;52.23;95548.41;5056595;28;20282;-48
2022/05/23 10:02:34;;;;;;;7.97;5.60;;;;;;;29.37;52.35;95538.03;5056852;28;20195;-49
2022/05/23 10:05:01;;;;;;;7.07;5.15;;;;;;;29.10;53.68;95543.97;5057282;28;20214;-49
2022/05/23 10:07:31;;;;;;;8.43;4.78;;;;;;;29.42;52.73;95548.88;5057691;28;20529;-48
2022/05/23 10:09:58;;;;;;;9.45;4.60;;;;;;;29.60;52.20;95548.16;5058353;28;20282;-49
2022/05/23 10:12:26;;;;;;;4.25;3.92;;;;;;;29.46;51.78;95543.66;5057162;28;20199;-47
2022/05/23 10:15:03;;;;;;;6.97;4.55;;;;;;;29.42;49.34;95557.06;5059940;28;20548;-49
2022/05/23 10:17:31;;;;;;;6.07;4.28;;;;;;;29.44;49.72;95557.56;5052790;28;20226;-48
2022/05/23 10:20:20;;;;;;;9.48;4.15;;;;;;;29.38;48.65;95550.56;5051149;28;20246;-48
2022/05/23 10:22:55;;;;;;;9.98;4.20;;;;;;;29.20;48.16;95564.84;5057006;28;20260;-45
2022/05/23 10:25:22;;;;;;;8.55;3.83;;;;;;;29.00;47.52;95573.22;5058350;28;20541;-47
2022/05/23 10:27:54;;;;;;;7.97;4.18;;;;;;;28.88;46.95;95570.03;5059338;28;20274;-47
2022/05/23 10:30:25;;;;;;;5.60;3.67;;;;;;;28.96;49.05;95563.97;5058236;28;20227;-48
2022/05/23 10:32:56;;;;;;;7.95;3.60;;;;;;;28.79;48.73;95575.28;5058865;28;20214;-48
2022/05/23 10:35:28;;;;;;;5.40;3.10;;;;;;;28.59;46.58;95569.97;5057351;28;20210;-48
2022/05/23 10:42:07;;;;;;;7.70;3.10;;;;;;;28.87;46.95;95571.16;5055150;28;20908;-47
2022/05/23 10:43:26;;;;;;;7.90;2.40;;;;;;;28.69;44.07;95580.81;5037089;28;20206;-48
2022/05/23 10:45:57;;;;;;;4.00;2.15;;;;;;;28.60;45.30;95575.09;5047960;28;20230;-47
2022/05/23 10:48:35;;;;;;;9.05;2.25;;;;;;;28.43;41.97;95569.22;5055997;28;20219;-48
2022/05/23 10:51:08;;;;;;;3.38;1.73;;;;;;;28.31;44.00;95559.75;5055641;28;20210;-48
2022/05/23 10:53:42;;;;;;;2.45;1.60;;;;;;;28.59;45.02;95559.88;5055878;28;20218;-47
2022/05/23 10:56:18;;;;;;;4.78;1.90;;;;;;;28.81;43.83;95545.84;5055284;28;20214;-47
2022/05/23 10:58:49;;;;;;;2.85;1.80;;;;;;;29.01;44.44;95539.44;5055204;28;20206;-48
2022/05/23 11:01:24;;;;;;;5.57;2.00;;;;;;;29.00;44.34;95543.25;5054834;28;20207;-48
2022/05/23 11:03:56;;;;;;;4.53;1.95;;;;;;;29.06;42.55;95532.03;5054523;28;20206;-48
2022/05/23 11:06:28;;;;;;;2.40;1.90;;;;;;;29.40;42.92;95523.03;5054634;28;20787;-48
2022/05/23 11:09:03;;;;;;;3.17;1.80;;;;;;;29.23;41.87;95528.09;5055282;28;20540;-48
2022/05/23 11:11:51;;;;;;;2.00;1.80;;;;;;;29.08;40.20;95524.41;5052489;28;20204;-47
2022/05/23 11:14:23;;;;;;;3.42;2.00;;;;;;;28.40;43.36;95526.28;5054865;28;20230;-48
2022/05/23 11:16:54;;;;;;;3.90;1.98;;;;;;;27.89;43.74;95522.16;5055112;28;20719;-48
2022/05/23 11:19:33;;;;;;;3.28;1.63;;;;;;;27.39;46.68;95518.53;5055192;28;20636;-48
2022/05/23 11:22:03;;;;;;;2.47;1.95;;;;;;;27.29;43.69;95521.25;5054782;28;20251;-47
2022/05/23 11:24:37;;;;;;;2.80;1.65;;;;;;;26.92;45.85;95520.78;5054751;28;20222;-48
2022/05/23 11:35:42;;;;;;;2.60;1.85;;;;;;;26.39;48.81;95513.97;5061725;28;20206;-48
2022/05/23 11:38:09;;;;;;;1.92;1.70;;;;;;;26.89;48.08;95508.56;5054929;28;20698;-47
2022/05/23 11:41:06;;;;;;;5.13;1.83;;;;;;;27.45;46.57;95501.19;5054846;28;20203;-47
2022/05/23 11:43:32;;;;;;;3.15;1.90;;;;;;;27.97;44.40;95497.13;5052310;28;20214;-48
2022/05/23 11:46:02;;;;;;;1.73;1.35;;;;;;;28.21;43.28;95495.41;5054804;28;20217;-49
2022/05/23 11:48:54;;;;;;;2.95;1.65;;;;;;;28.55;43.80;95485.38;5054118;28;20222;-48
2022/05/23 11:51:36;;;;;;;3.08;1.80;;;;;;;28.60;40.44;95479.88;5048520;28;20234;-47
2022/05/23 11:54:08;;;;;;;3.20;1.48;;;;;;;28.91;41.32;95466.84;5054728;28;20712;-48
2022/05/23 11:56:41;;;;;;;6.47;2.38;;;;;;;28.65;40.25;95476.31;5054677;28;20277;-49
2022/05/23 11:59:09;;;;;;;4.18;1.60;;;;;;;28.68;39.76;95470.34;5054692;28;20206;-49
2022/05/23 12:01:36;;;;;;;4.03;2.00;;;;;;;28.32;38.78;95456.16;5054404;28;20203;-48
2022/05/23 12:04:17;;;;;;;3.28;2.10;;;;;;;28.37;42.09;95463.50;5054533;28;20229;-48
2022/05/23 12:06:45;;;;;;;4.78;2.20;;;;;;;28.71;40.97;95464.31;5055164;28;20199;-48
2022/05/23 12:09:36;;;;;;;3.70;2.70;;;;;;;28.77;43.30;95462.38;5057750;28;20223;-47
2022/05/23 12:12:35;;;;;;;2.85;2.03;;;;;;;28.99;42.58;95459.97;5051524;28;20219;-47
2022/05/23 12:15:02;;;;;;;5.47;2.10;;;;;;;28.75;41.72;95459.13;5059059;28;20264;-48
2022/05/23 12:17:30;;;;;;;3.78;2.00;;;;;;;28.69;41.10;95431.16;5059364;28;20214;-47
2022/05/23 12:19:59;;;;;;;5.90;2.20;;;;;;;28.78;42.88;95425.88;5060164;28;20636;-48
2022/05/23 12:22:35;;;;;;;6.63;2.33;;;;;;;29.03;43.67;95429.16;5063844;28;20207;-48
2022/05/23 12:25:27;;;;;;;4.53;1.92;;;;;;;29.09;43.35;95430.72;5062403;28;20217;-48
2022/05/23 12:28:20;;;;;;;4.95;2.13;;;;;;;28.95;43.26;95421.63;5068184;28;20214;-47
2022/05/23 12:31:15;;;;;;;4.80;2.30;;;;;;;29.44;41.70;95426.81;5054583;28;20251;-48
2022/05/23 12:33:46;;;;;;;7.85;2.10;;;;;;;29.68;42.67;95434.16;5059067;28;20222;-48
2022/05/23 12:36:16;;;;;;;3.33;2.05;;;;;;;29.54;42.44;95437.63;5061691;28;20286;-49
2022/05/23 12:38:51;;;;;;;4.70;2.30;;;;;;;29.52;42.89;95423.47;5062209;28;20195;-48
2022/05/23 12:41:33;;;;;;;4.35;2.38;;;;;;;28.93;41.66;95423.03;5059999;28;20206;-49
2022/05/23 12:44:49;;;;;;;3.22;2.13;;;;;;;28.72;40.47;95416.16;5061827;28;20249;-48