Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:44;;;;;;;56.05;49.97;;;;;;;;;;5061354;28;20059;-82
2023/09/12 00:04:11;;;;;;;49.70;44.97;;;;;;;;;;5095413;28;20069;-83
2023/09/12 00:06:37;;;;;;;53.65;48.33;;;;;;;;;;5077700;28;20067;-82
2023/09/12 00:09:05;;;;;;;52.97;47.85;;;;;;;;;;5077750;28;20044;-82
2023/09/12 00:11:31;;;;;;;49.28;44.35;;;;;;;;;;5077029;28;20048;-82
2023/09/12 00:14:01;;;;;;;51.97;47.03;;;;;;;;;;5077741;28;20046;-82
2023/09/12 00:16:27;;;;;;;53.88;48.22;;;;;;;;;;5077711;28;20059;-83
2023/09/12 00:18:53;;;;;;;48.83;44.33;;;;;;;;;;5077671;28;20049;-83
2023/09/12 00:21:20;;;;;;;60.20;53.78;;;;;;;;;;5078088;28;20054;-82
2023/09/12 00:23:46;;;;;;;48.60;44.05;;;;;;;;;;5095162;28;20488;-82
2023/09/12 00:26:12;;;;;;;55.05;49.38;;;;;;;;;;5077218;28;20052;-82
2023/09/12 00:28:38;;;;;;;56.08;50.60;;;;;;;;;;5077447;28;20044;-83
2023/09/12 00:31:04;;;;;;;54.17;48.65;;;;;;;;;;5077610;28;20127;-82
2023/09/12 00:33:30;;;;;;;57.20;51.10;;;;;;;;;;5076519;28;20047;-83
2023/09/12 00:35:56;;;;;;;55.45;49.88;;;;;;;;;;5077066;28;20388;-82
2023/09/12 00:38:23;;;;;;;68.63;58.75;;;;;;;;;;5076662;28;20410;-81
2023/09/12 00:40:49;;;;;;;56.08;50.17;;;;;;;;;;5075205;28;20052;-82
2023/09/12 00:43:16;;;;;;;58.85;52.97;;;;;;;;;;5057450;28;20401;-83
2023/09/12 00:45:43;;;;;;;56.70;50.97;;;;;;;;;;5074836;28;20123;-83
2023/09/12 00:48:09;;;;;;;55.70;50.40;;;;;;;;;;5056934;28;20082;-83
2023/09/12 00:50:36;;;;;;;52.25;47.05;;;;;;;;;;5057347;28;20052;-83
2023/09/12 00:53:03;;;;;;;55.53;49.80;;;;;;;;;;5057302;28;20048;-84
2023/09/12 00:55:29;;;;;;;62.55;55.60;;;;;;;;;;5056477;28;20080;-84
2023/09/12 00:57:56;;;;;;;58.75;52.85;;;;;;;;;;5040852;28;20044;-84
2023/09/12 01:00:22;;;;;;;60.97;53.90;;;;;;;;;;5057169;28;20059;-84
2023/09/12 01:02:51;;;;;;;54.67;49.22;;;;;;;;;;5075183;28;20130;-84
2023/09/12 01:05:17;;;;;;;62.30;55.38;;;;;;;;;;5075501;28;20123;-85
2023/09/12 01:07:43;;;;;;;57.92;51.85;;;;;;;;;;5075191;28;20067;-85
2023/09/12 01:10:10;;;;;;;64.32;57.25;;;;;;;;;;5074879;28;20052;-85
2023/09/12 01:12:36;;;;;;;56.70;51.05;;;;;;;;;;5075174;28;20048;-84
2023/09/12 01:15:08;;;;;;;131.73;71.15;;;;;;;;;;5057157;28;20136;-84
2023/09/12 01:17:34;;;;;;;57.20;51.22;;;;;;;;;;5057406;28;20084;-84
2023/09/12 01:20:01;;;;;;;63.92;54.65;;;;;;;;;;5057338;28;20389;-84
2023/09/12 01:22:41;;;;;;;54.95;49.45;;;;;;;;;;5057215;28;20489;-84
2023/09/12 01:25:07;;;;;;;51.33;46.22;;;;;;;;;;5056761;28;20374;-83
2023/09/12 01:27:34;;;;;;;60.13;53.25;;;;;;;;;;5057522;28;20399;-83
2023/09/12 01:30:05;;;;;;;60.83;52.80;;;;;;;;;;5057902;28;20044;-83
2023/09/12 01:32:33;;;;;;;98.63;64.93;;;;;;;;;;5074522;28;20052;-83
2023/09/12 01:34:59;;;;;;;55.05;49.40;;;;;;;;;;5056416;28;20121;-82
2023/09/12 01:37:26;;;;;;;54.63;49.25;;;;;;;;;;5040094;28;20053;-83
2023/09/12 01:39:52;;;;;;;57.03;51.20;;;;;;;;;;5069067;28;20139;-83
2023/09/12 01:42:22;;;;;;;68.80;59.95;;;;;;;;;;5077104;28;20082;-82
2023/09/12 01:44:50;;;;;;;57.88;51.83;;;;;;;;;;5076600;28;20044;-83
2023/09/12 01:47:17;;;;;;;54.28;48.72;;;;;;;;;;5079678;28;20496;-83
2023/09/12 01:49:44;;;;;;;60.80;54.60;;;;;;;;;;5080194;28;20052;-82
2023/09/12 01:52:10;;;;;;;61.58;55.08;;;;;;;;;;5079383;28;20472;-82
2023/09/12 01:54:37;;;;;;;84.07;66.03;;;;;;;;;;5080050;28;20150;-82
2023/09/12 01:57:03;;;;;;;60.13;54.10;;;;;;;;;;5080359;28;20048;-82
2023/09/12 01:59:30;;;;;;;62.10;55.70;;;;;;;;;;5080230;28;20099;-82
2023/09/12 02:01:56;;;;;;;59.47;53.22;;;;;;;;;;5064275;28;20048;-82
2023/09/12 02:04:22;;;;;;;60.78;54.30;;;;;;;;;;5079946;28;20044;-82
2023/09/12 02:06:48;;;;;;;57.30;51.42;;;;;;;;;;5063228;28;20055;-82
2023/09/12 02:09:14;;;;;;;74.70;61.63;;;;;;;;;;5046413;28;20066;-82
2023/09/12 02:11:40;;;;;;;64.80;56.40;;;;;;;;;;5079815;28;20076;-82
2023/09/12 02:14:06;;;;;;;65.07;57.95;;;;;;;;;;5097996;28;20044;-82
2023/09/12 02:16:32;;;;;;;55.53;50.10;;;;;;;;;;5063201;28;20052;-82
2023/09/12 02:18:58;;;;;;;57.60;51.45;;;;;;;;;;5079566;28;20119;-82
2023/09/12 02:21:24;;;;;;;72.97;58.05;;;;;;;;;;5097342;28;20077;-82
2023/09/12 02:23:51;;;;;;;61.08;54.55;;;;;;;;;;5062970;28;20039;-82
2023/09/12 02:26:17;;;;;;;64.03;56.40;;;;;;;;;;5079431;28;20064;-82
2023/09/12 02:28:45;;;;;;;86.35;59.97;;;;;;;;;;5097093;28;20041;-82
2023/09/12 02:31:11;;;;;;;98.30;61.08;;;;;;;;;;5062875;28;20047;-81
2023/09/12 02:33:38;;;;;;;47.17;42.83;;;;;;;;;;5079615;28;20401;-82
2023/09/12 02:36:04;;;;;;;52.28;47.03;;;;;;;;;;5062556;28;20047;-82
2023/09/12 02:38:31;;;;;;;49.13;44.50;;;;;;;;;;5060870;28;20091;-81
2023/09/12 02:40:57;;;;;;;97.85;61.25;;;;;;;;;;5076546;28;20102;-81
2023/09/12 02:43:23;;;;;;;50.03;45.40;;;;;;;;;;5058758;28;20499;-82
2023/09/12 02:45:49;;;;;;;52.80;47.35;;;;;;;;;;5058651;28;20048;-81
2023/09/12 02:48:15;;;;;;;51.63;46.67;;;;;;;;;;5042206;28;20098;-81
2023/09/12 02:50:41;;;;;;;52.17;47.15;;;;;;;;;;5076474;28;20048;-81
2023/09/12 02:53:07;;;;;;;51.88;46.50;;;;;;;;;;5041684;28;20084;-81
2023/09/12 02:55:33;;;;;;;50.63;45.85;;;;;;;;;;5057973;28;20044;-81
2023/09/12 02:58:00;;;;;;;63.65;45.65;;;;;;;;;;5058807;28;20053;-81
2023/09/12 03:00:26;;;;;;;85.50;48.35;;;;;;;;;;5059279;28;20091;-81
2023/09/12 03:02:52;;;;;;;204.52;48.63;;;;;;;;;;5058483;28;20049;-81
2023/09/12 03:05:18;;;;;;;189.25;49.08;;;;;;;;;;5057878;28;20127;-81
2023/09/12 03:07:44;;;;;;;67.20;45.63;;;;;;;;;;5058663;28;20040;-81
2023/09/12 03:10:10;;;;;;;66.35;43.45;;;;;;;;;;5058425;28;20045;-81
2023/09/12 03:12:37;;;;;;;60.80;41.78;;;;;;;;;;5058182;28;20047;-80
2023/09/12 03:15:03;;;;;;;143.80;46.42;;;;;;;;;;5041289;28;20048;-81
2023/09/12 03:17:29;;;;;;;83.18;46.30;;;;;;;;;;5057972;28;20048;-80
2023/09/12 03:19:56;;;;;;;150.25;46.70;;;;;;;;;;5058039;28;20079;-81
2023/09/12 03:22:22;;;;;;;259.38;55.10;;;;;;;;;;5057883;28;20045;-80
2023/09/12 03:24:48;;;;;;;181.52;49.25;;;;;;;;;;5040898;28;20044;-80
2023/09/12 03:27:14;;;;;;;902.65;108.50;;;;;;;;;;5040822;28;20084;-81
2023/09/12 03:29:40;;;;;;;122.05;47.40;;;;;;;;;;5057714;28;20488;-81
2023/09/12 03:32:06;;;;;;;132.77;49.53;;;;;;;;;;5057620;28;20048;-81
2023/09/12 03:34:32;;;;;;;69.72;45.65;;;;;;;;;;5074927;28;20127;-80
2023/09/12 03:36:58;;;;;;;127.05;48.67;;;;;;;;;;5057122;28;20051;-81
2023/09/12 03:39:24;;;;;;;159.48;50.17;;;;;;;;;;5075018;28;20056;-81
2023/09/12 03:41:50;;;;;;;104.25;50.47;;;;;;;;;;5058123;28;20113;-80
2023/09/12 03:44:16;;;;;;;487.00;79.13;;;;;;;;;;5075708;28;20132;-80
2023/09/12 03:46:42;;;;;;;151.88;47.75;;;;;;;;;;5057880;28;20050;-80
2023/09/12 03:49:08;;;;;;;110.50;51.25;;;;;;;;;;5040958;28;20044;-81
2023/09/12 03:51:35;;;;;;;85.05;48.22;;;;;;;;;;5057726;28;20040;-81
2023/09/12 03:54:01;;;;;;;128.68;49.00;;;;;;;;;;5075447;28;20063;-81
2023/09/12 03:56:27;;;;;;;304.48;71.65;;;;;;;;;;5074489;28;20147;-81
2023/09/12 03:58:56;;;;;;;68.38;47.58;;;;;;;;;;5057088;28;20040;-81
2023/09/12 04:01:22;;;;;;;245.05;62.65;;;;;;;;;;5057174;28;20059;-81
2023/09/12 04:03:48;;;;;;;223.40;63.08;;;;;;;;;;5041550;28;20047;-81
2023/09/12 04:06:14;;;;;;;150.52;50.85;;;;;;;;;;5040927;28;20101;-81
2023/09/12 04:08:40;;;;;;;102.50;53.08;;;;;;;;;;5056715;28;20048;-81
2023/09/12 04:11:06;;;;;;;622.03;105.95;;;;;;;;;;5057199;28;20042;-81
2023/09/12 04:13:32;;;;;;;93.15;49.72;;;;;;;;;;5056488;28;20048;-82
2023/09/12 04:15:58;;;;;;;144.10;51.25;;;;;;;;;;5074530;28;20095;-82
2023/09/12 04:18:25;;;;;;;111.72;55.25;;;;;;;;;;5074707;28;20045;-81
2023/09/12 04:20:51;;;;;;;700.83;118.03;;;;;;;;;;5056651;28;20048;-82
2023/09/12 04:23:17;;;;;;;59.38;49.58;;;;;;;;;;5056898;28;20084;-82
2023/09/12 04:25:43;;;;;;;124.00;52.05;;;;;;;;;;5056313;28;20541;-82
2023/09/12 04:28:09;;;;;;;140.90;54.13;;;;;;;;;;5074691;28;20102;-82
2023/09/12 04:30:36;;;;;;;125.82;53.22;;;;;;;;;;5056854;28;20102;-81
2023/09/12 04:33:02;;;;;;;287.85;74.85;;;;;;;;;;5040520;28;20048;-82
2023/09/12 04:35:28;;;;;;;113.50;50.17;;;;;;;;;;5040237;28;20049;-81
2023/09/12 04:37:54;;;;;;;91.88;48.45;;;;;;;;;;5039734;28;20041;-81
2023/09/12 04:40:20;;;;;;;56.67;48.47;;;;;;;;;;5055952;28;20127;-80
2023/09/12 04:42:46;;;;;;;60.67;46.33;;;;;;;;;;5076338;28;20051;-81
2023/09/12 04:45:12;;;;;;;575.83;103.05;;;;;;;;;;5076842;28;20048;-81
2023/09/12 04:47:38;;;;;;;693.28;117.28;;;;;;;;;;5077316;28;20036;-82
2023/09/12 04:50:04;;;;;;;95.65;44.35;;;;;;;;;;5060353;28;20079;-81
2023/09/12 04:52:31;;;;;;;185.20;60.67;;;;;;;;;;5077158;28;20044;-81
2023/09/12 04:54:57;;;;;;;119.53;49.30;;;;;;;;;;5076496;28;20123;-81
2023/09/12 04:57:23;;;;;;;65.53;45.88;;;;;;;;;;5076465;28;20052;-81
2023/09/12 04:59:49;;;;;;;53.17;47.35;;;;;;;;;;5059254;28;20506;-82
2023/09/12 05:02:15;;;;;;;69.93;48.05;;;;;;;;;;5060059;28;20043;-82
2023/09/12 05:04:41;;;;;;;386.58;82.28;;;;;;;;;;5059652;28;20066;-81
2023/09/12 05:07:07;;;;;;;456.50;91.32;;;;;;;;;;5059711;28;20044;-81
2023/09/12 05:09:33;;;;;;;54.25;48.28;;;;;;;;;;5076047;28;20052;-82
2023/09/12 05:11:59;;;;;;;304.20;73.72;;;;;;;;;;5076181;28;20048;-81
2023/09/12 05:14:26;;;;;;;58.83;47.58;;;;;;;;;;5060319;28;20484;-82
2023/09/12 05:16:53;;;;;;;51.00;45.38;;;;;;;;;;5059604;28;20051;-81
2023/09/12 05:19:19;;;;;;;50.45;45.13;;;;;;;;;;5076189;28;20492;-82
2023/09/12 05:21:45;;;;;;;50.80;45.40;;;;;;;;;;5079761;28;20087;-81
2023/09/12 05:24:11;;;;;;;68.75;47.72;;;;;;;;;;5098078;28;20131;-81
2023/09/12 05:26:37;;;;;;;48.72;43.47;;;;;;;;;;5079583;28;20060;-82
2023/09/12 05:29:05;;;;;;;50.97;45.58;;;;;;;;;;5080736;28;20396;-82
2023/09/12 05:31:31;;;;;;;65.63;44.72;;;;;;;;;;5063754;28;20070;-82
2023/09/12 05:33:57;;;;;;;50.83;45.35;;;;;;;;;;5046955;28;20058;-81
2023/09/12 05:36:24;;;;;;;82.82;46.03;;;;;;;;;;5064327;28;20095;-82
2023/09/12 05:38:50;;;;;;;114.65;52.95;;;;;;;;;;5079306;28;20071;-81
2023/09/12 05:41:16;;;;;;;56.72;49.10;;;;;;;;;;5080815;28;20048;-81
2023/09/12 05:43:42;;;;;;;131.65;56.28;;;;;;;;;;5063532;28;20525;-82
2023/09/12 05:46:08;;;;;;;173.80;62.70;;;;;;;;;;5079976;28;20043;-82
2023/09/12 05:48:35;;;;;;;69.82;54.80;;;;;;;;;;5080126;28;20044;-81
2023/09/12 05:51:01;;;;;;;63.45;51.38;;;;;;;;;;5079638;28;20052;-81
2023/09/12 05:53:27;;;;;;;67.88;55.28;;;;;;;;;;5080050;28;20052;-81
2023/09/12 05:55:53;;;;;;;58.65;51.95;;;;;;;;;;5045919;28;20073;-82
2023/09/12 05:58:19;;;;;;;84.80;59.85;;;;;;;;;;5079587;28;20085;-82
2023/09/12 06:00:47;;;;;;;154.23;72.88;;;;;;;;;;5063481;28;20055;-81
2023/09/12 06:03:15;;;;;;;70.70;56.97;;;;;;;;;;5063619;28;20550;-82
2023/09/12 06:05:41;;;;;;;77.57;61.45;;;;;;;;;;5079481;28;20052;-82
2023/09/12 06:08:07;;;;;;;66.10;56.53;;;;;;;;;;5080082;28;20055;-82
2023/09/12 06:10:33;;;;;;;70.13;58.28;;;;;;;;;;5097776;28;20097;-82
2023/09/12 06:13:00;;;;;;;73.03;58.65;;;;;;;;;;5062568;28;20135;-82
2023/09/12 06:15:26;;;;;;;67.72;57.33;;;;;;;;;;5079960;28;20081;-82
2023/09/12 06:17:52;;;;;;;78.72;61.67;;;;;;;;;;5063206;28;20052;-82
2023/09/12 06:20:18;;;;;;;71.82;57.97;;;;;;;;;;5078992;28;20054;-82
2023/09/12 06:22:44;;;;;;;78.22;62.67;;;;;;;;;;5079892;28;20059;-82
2023/09/12 06:25:10;;;;;;;69.10;56.83;;;;;;;;;;5079371;28;20044;-81
2023/09/12 06:27:36;;;;;;;66.97;56.67;;;;;;;;;;5063032;28;20044;-82
2023/09/12 06:30:02;;;;;;;78.47;61.17;;;;;;;;;;5079900;28;20438;-82
2023/09/12 06:32:28;;;;;;;110.05;68.63;;;;;;;;;;5079128;28;20135;-83
2023/09/12 06:34:55;;;;;;;74.65;60.00;;;;;;;;;;5079063;28;20051;-83
2023/09/12 06:37:21;;;;;;;76.25;62.45;;;;;;;;;;5079862;28;20139;-82
2023/09/12 06:39:50;;;;;;;74.82;60.45;;;;;;;;;;5062160;28;20068;-82
2023/09/12 06:42:16;;;;;;;78.93;62.63;;;;;;;;;;5062747;28;20048;-83
2023/09/12 06:44:42;;;;;;;69.03;58.58;;;;;;;;;;5080112;28;20040;-83
2023/09/12 06:47:10;;;;;;;84.20;63.70;;;;;;;;;;5063065;28;20048;-83
2023/09/12 06:49:37;;;;;;;80.97;63.13;;;;;;;;;;5079617;28;20052;-83
2023/09/12 06:52:03;;;;;;;74.43;59.75;;;;;;;;;;5078813;28;20089;-83
2023/09/12 06:54:29;;;;;;;100.03;67.35;;;;;;;;;;5077838;28;20051;-83
2023/09/12 06:56:56;;;;;;;75.95;61.08;;;;;;;;;;5055921;28;20041;-83
2023/09/12 06:59:22;;;;;;;75.63;60.38;;;;;;;;;;5061538;28;20044;-83
2023/09/12 07:01:48;;;;;;;77.20;62.25;;;;;;;;;;5051042;28;20053;-83
2023/09/12 07:04:14;;;;;;;75.28;58.05;;;;;;;;;;5054546;28;20052;-83
2023/09/12 07:06:42;;;;;;;74.80;58.38;;;;;;;;;;5078355;28;20492;-83
2023/09/12 07:09:08;;;;;;;99.35;64.25;;;;;;;;;;5061745;28;20063;-82
2023/09/12 07:11:35;;;;;;;75.88;58.55;;;;;;;;;;5078847;28;20079;-82
2023/09/12 07:14:03;;;;;;;67.90;56.85;;;;;;;;;;5079309;28;20087;-83
2023/09/12 07:16:29;;;;;;;73.28;55.70;;;;;;;;;;5078451;28;20044;-83
2023/09/12 07:18:56;;;;;;;64.82;52.28;;;;;;;;;;5078230;28;20400;-82
2023/09/12 07:21:22;;;;;;;65.10;54.05;;;;;;;;;;5078156;28;20040;-83
2023/09/12 07:23:48;;;;;;;61.97;51.40;;;;;;;;;;5096569;28;20158;-83
2023/09/12 07:26:15;;;;;;;61.45;50.60;;;;;;;;;;5078166;28;20044;-83
2023/09/12 07:28:41;;;;;;;65.22;50.65;;;;;;;;;;5078310;28;20440;-83
2023/09/12 07:31:07;;;;;;;61.33;50.13;;;;;;;;;;5078556;28;20135;-83
2023/09/12 07:33:33;;;;;;;63.35;50.65;;;;;;;;;;5061786;28;20507;-83
2023/09/12 07:36:00;;;;;;;65.13;51.78;;;;;;;;;;5061344;28;20144;-83
2023/09/12 07:38:26;;;;;;;64.78;52.65;;;;;;;;;;5077570;28;20041;-82
2023/09/12 07:40:53;;;;;;;68.95;53.65;;;;;;;;;;5057997;28;20051;-82
2023/09/12 07:43:19;;;;;;;68.00;55.72;;;;;;;;;;5056748;28;20059;-82
2023/09/12 07:45:45;;;;;;;67.35;56.70;;;;;;;;;;5057974;28;20049;-82
2023/09/12 07:48:11;;;;;;;71.28;55.38;;;;;;;;;;5041290;28;20089;-82
2023/09/12 07:50:38;;;;;;;70.68;57.08;;;;;;;;;;5058022;28;20432;-82
2023/09/12 07:53:07;;;;;;;67.40;54.22;;;;;;;;;;5058461;28;20053;-82
2023/09/12 07:55:45;;;;;;;70.63;57.15;;;;;;;;;;5056970;28;20041;-82
2023/09/12 07:58:11;;;;;;;63.00;53.15;;;;;;;;;;5057668;28;20487;-82
2023/09/12 08:00:37;;;;;;;71.30;56.10;;;;;;;;;;5041064;28;20048;-82
2023/09/12 08:03:04;;;;;;;63.15;53.47;;;;;;;;;;5057371;28;20048;-82
2023/09/12 08:05:30;;;;;;;64.85;53.55;;;;;;;;;;5058062;28;20044;-82
2023/09/12 08:07:56;;;;;;;67.50;54.13;;;;;;;;;;5040884;28;20093;-82
2023/09/12 08:10:23;;;;;;;70.43;56.17;;;;;;;;;;5040498;28;20056;-82
2023/09/12 08:12:50;;;;;;;65.55;54.33;;;;;;;;;;5057797;28;20067;-82
2023/09/12 08:15:16;;;;;;;62.10;53.75;;;;;;;;;;5040916;28;20044;-82
2023/09/12 08:17:42;;;;;;;66.07;55.72;;;;;;;;;;5058054;28;20091;-82
2023/09/12 08:20:12;;;;;;;61.78;52.72;;;;;;;;;;5057841;28;20053;-82
2023/09/12 08:22:38;;;;;;;61.60;51.80;;;;;;;;;;5057395;28;20071;-82
2023/09/12 08:25:05;;;;;;;56.35;50.28;;;;;;;;;;5074365;28;20508;-82
2023/09/12 08:27:31;;;;;;;52.13;46.33;;;;;;;;;;5057189;28;20041;-83
2023/09/12 08:29:57;;;;;;;56.15;50.03;;;;;;;;;;5056203;28;20052;-82
2023/09/12 08:32:23;;;;;;;55.35;48.03;;;;;;;;;;5057134;28;20048;-83
2023/09/12 08:34:49;;;;;;;55.00;49.00;;;;;;;;;;5057306;28;20503;-84
2023/09/12 08:37:15;;;;;;;54.08;46.55;;;;;;;;;;5057770;28;20045;-84
2023/09/12 08:39:45;;;;;;;53.75;47.85;;;;;;;;;;5068119;28;20060;-84
2023/09/12 08:42:16;;;;;;;49.85;44.47;;;;;;;;;;5060578;28;20047;-84
2023/09/12 08:44:43;;;;;;;51.50;46.05;;;;;;;;;;5077135;28;20135;-84
2023/09/12 08:47:10;;;;;;;50.85;45.25;;;;;;;;;;5077646;28;20059;-84
2023/09/12 08:49:37;;;;;;;55.80;48.35;;;;;;;;;;5075612;28;20126;-84
2023/09/12 08:52:03;;;;;;;53.30;47.53;;;;;;;;;;5076522;28;20059;-82
2023/09/12 08:54:30;;;;;;;53.03;47.22;;;;;;;;;;5078014;28;20123;-82
2023/09/12 08:56:56;;;;;;;54.78;46.72;;;;;;;;;;5079343;28;20076;-82
2023/09/12 08:59:22;;;;;;;51.03;45.50;;;;;;;;;;5079714;28;20040;-82
2023/09/12 09:01:52;;;;;;;49.42;44.33;;;;;;;;;;5081259;28;20052;-82
2023/09/12 09:04:19;;;;;;;48.70;43.20;;;;;;;;;;5080282;28;20531;-82
2023/09/12 09:06:46;;;;;;;49.72;44.38;;;;;;;;;;5081675;28;20055;-82
2023/09/12 09:09:12;;;;;;;53.50;47.22;;;;;;;;;;5081667;28;20094;-82
2023/09/12 09:11:39;;;;;;;61.13;50.15;;;;;;;;;;5081063;28;20318;-82
2023/09/12 09:14:05;;;;;;;54.15;48.03;;;;;;;;;;5099135;28;20055;-82
2023/09/12 09:16:31;;;;;;;53.53;47.13;;;;;;;;;;5080857;28;20655;-82
2023/09/12 09:19:01;;;;;;;50.42;45.03;;;;;;;;;;5080896;28;20093;-82
2023/09/12 09:21:30;;;;;;;49.10;43.95;;;;;;;;;;5098936;28;20056;-82
2023/09/12 09:24:00;;;;;;;49.33;44.17;;;;;;;;;;5080267;28;20060;-82
2023/09/12 09:26:26;;;;;;;50.03;44.63;;;;;;;;;;5080315;28;20052;-82
2023/09/12 09:29:06;;;;;;;50.40;45.13;;;;;;;;;;5064524;28;20040;-82
2023/09/12 09:31:34;;;;;;;49.60;44.55;;;;;;;;;;5064238;28;20048;-82
2023/09/12 09:34:01;;;;;;;51.28;45.88;;;;;;;;;;5064239;28;20060;-82
2023/09/12 09:36:27;;;;;;;52.55;46.97;;;;;;;;;;5080890;28;20070;-82
2023/09/12 09:38:55;;;;;;;51.38;45.90;;;;;;;;;;5079845;28;20052;-82
2023/09/12 09:41:24;;;;;;;51.13;45.60;;;;;;;;;;5080029;28;20047;-82
2023/09/12 09:43:51;;;;;;;49.38;44.03;;;;;;;;;;5080685;28;20048;-82
2023/09/12 09:46:17;;;;;;;48.15;43.05;;;;;;;;;;5080430;28;20064;-83
2023/09/12 09:48:50;;;;;;;48.92;43.90;;;;;;;;;;5080943;28;20479;-83
2023/09/12 09:51:16;;;;;;;49.45;44.30;;;;;;;;;;5080640;28;20071;-82
2023/09/12 09:53:43;;;;;;;51.58;45.72;;;;;;;;;;5097923;28;20496;-82
2023/09/12 09:56:12;;;;;;;47.97;42.97;;;;;;;;;;5080284;28;20480;-82
2023/09/12 09:58:42;;;;;;;45.67;41.00;;;;;;;;;;5079808;28;20056;-82
2023/09/12 10:01:09;;;;;;;48.28;43.35;;;;;;;;;;5080242;28;20123;-83
2023/09/12 10:03:37;;;;;;;46.33;41.65;;;;;;;;;;5047126;28;20055;-83
2023/09/12 10:06:04;;;;;;;47.97;43.28;;;;;;;;;;5078759;28;20408;-83
2023/09/12 10:08:32;;;;;;;47.22;42.55;;;;;;;;;;5080138;28;20052;-82
2023/09/12 10:10:59;;;;;;;47.83;43.03;;;;;;;;;;5080305;28;20177;-83
2023/09/12 10:13:30;;;;;;;43.40;39.13;;;;;;;;;;5063319;28;20051;-83
2023/09/12 10:15:57;;;;;;;43.28;38.97;;;;;;;;;;5079960;28;20040;-83
2023/09/12 10:18:25;;;;;;;41.38;37.25;;;;;;;;;;5080209;28;20055;-82
2023/09/12 10:20:53;;;;;;;38.92;35.22;;;;;;;;;;5080016;28;20047;-83
2023/09/12 10:23:37;;;;;;;36.47;33.03;;;;;;;;;;5079546;28;20048;-83
2023/09/12 10:26:03;;;;;;;35.93;32.40;;;;;;;;;;5079911;28;20101;-82
2023/09/12 10:28:30;;;;;;;34.47;31.38;;;;;;;;;;5079043;28;20758;-82
2023/09/12 10:30:58;;;;;;;38.40;34.63;;;;;;;;;;5080141;28;20040;-82
2023/09/12 10:33:25;;;;;;;38.25;34.33;;;;;;;;;;5079295;28;20044;-82
2023/09/12 10:35:52;;;;;;;37.58;34.05;;;;;;;;;;5079688;28;20093;-82
2023/09/12 10:38:19;;;;;;;39.53;35.55;;;;;;;;;;5063160;28;20043;-82
2023/09/12 10:40:45;;;;;;;35.92;32.58;;;;;;;;;;5078817;28;20131;-82
2023/09/12 10:43:12;;;;;;;35.78;32.42;;;;;;;;;;5063033;28;20060;-82
2023/09/12 10:45:39;;;;;;;38.13;34.50;;;;;;;;;;5078893;28;20043;-82
2023/09/12 10:48:05;;;;;;;35.63;32.10;;;;;;;;;;5062052;28;20497;-82
2023/09/12 10:50:32;;;;;;;36.13;32.67;;;;;;;;;;5079555;28;20043;-82
2023/09/12 10:53:08;;;;;;;32.80;29.73;;;;;;;;;;5078774;28;20130;-82
2023/09/12 10:55:35;;;;;;;36.17;32.67;;;;;;;;;;5078240;28;20047;-82
2023/09/12 10:58:02;;;;;;;35.75;32.28;;;;;;;;;;5079252;28;20047;-82
2023/09/12 11:00:29;;;;;;;36.15;32.83;;;;;;;;;;5078700;28;20050;-82
2023/09/12 11:02:55;;;;;;;33.88;30.73;;;;;;;;;;5070437;28;20586;-82
2023/09/12 11:05:31;;;;;;;32.53;29.55;;;;;;;;;;5071681;28;20040;-81
2023/09/12 11:08:01;;;;;;;32.47;29.45;;;;;;;;;;5095876;28;20143;-82
2023/09/12 11:10:28;;;;;;;32.65;29.65;;;;;;;;;;5076349;28;20625;-81
2023/09/12 11:12:56;;;;;;;30.55;27.52;;;;;;;;;;5042698;28;20044;-81
2023/09/12 11:15:24;;;;;;;31.48;28.20;;;;;;;;;;5041906;28;20539;-82
2023/09/12 11:18:00;;;;;;;30.77;27.80;;;;;;;;;;5057882;28;20088;-81
2023/09/12 11:20:26;;;;;;;33.60;30.33;;;;;;;;;;5061008;28;20044;-81
2023/09/12 11:22:53;;;;;;;33.20;30.10;;;;;;;;;;5076587;28;20052;-81
2023/09/12 11:25:27;;;;;;;29.27;26.60;;;;;;;;;;5057598;28;20511;-81
2023/09/12 11:27:53;;;;;;;30.05;27.35;;;;;;;;;;5068078;28;20503;-82
2023/09/12 11:30:19;;;;;;;29.63;26.90;;;;;;;;;;5076362;28;20054;-82
2023/09/12 11:32:50;;;;;;;30.92;28.02;;;;;;;;;;5096636;28;20065;-82
2023/09/12 11:35:16;;;;;;;28.23;25.42;;;;;;;;;;5076465;28;20044;-82
2023/09/12 11:38:08;;;;;;;29.90;27.10;;;;;;;;;;5067737;28;20045;-83
2023/09/12 11:40:35;;;;;;;27.05;24.70;;;;;;;;;;5071647;28;20056;-82
2023/09/12 11:43:01;;;;;;;27.13;24.50;;;;;;;;;;5077590;28;20531;-83
2023/09/12 11:45:27;;;;;;;28.75;26.20;;;;;;;;;;5078085;28;20052;-83
2023/09/12 11:47:54;;;;;;;28.65;26.10;;;;;;;;;;5078139;28;20044;-82
2023/09/12 11:50:26;;;;;;;27.35;24.85;;;;;;;;;;5073450;28;20040;-83
2023/09/12 11:53:09;;;;;;;29.02;26.48;;;;;;;;;;5064059;28;20097;-82
2023/09/12 11:55:43;;;;;;;29.48;26.60;;;;;;;;;;5060267;28;20063;-82
2023/09/12 11:58:11;;;;;;;26.45;24.15;;;;;;;;;;5078068;28;20093;-82
2023/09/12 12:00:37;;;;;;;26.27;23.92;;;;;;;;;;5095961;28;20052;-83
2023/09/12 12:03:04;;;;;;;27.20;24.67;;;;;;;;;;5095742;28;20073;-82
2023/09/12 12:05:30;;;;;;;23.90;21.80;;;;;;;;;;5069150;28;20486;-83
2023/09/12 12:07:56;;;;;;;26.60;24.10;;;;;;;;;;5059414;28;20067;-81
2023/09/12 12:10:25;;;;;;;24.85;22.67;;;;;;;;;;5041579;28;20045;-82
2023/09/12 12:12:53;;;;;;;25.40;23.13;;;;;;;;;;5067338;28;20040;-82
2023/09/12 12:15:20;;;;;;;23.02;20.92;;;;;;;;;;5040728;28;20049;-82
2023/09/12 12:17:46;;;;;;;24.48;22.17;;;;;;;;;;5074077;28;20048;-82
2023/09/12 12:20:12;;;;;;;23.10;21.10;;;;;;;;;;5076351;28;20063;-81
2023/09/12 12:22:39;;;;;;;26.17;23.67;;;;;;;;;;5075719;28;20039;-82
2023/09/12 12:25:09;;;;;;;26.05;23.85;;;;;;;;;;5075010;28;20040;-82
2023/09/12 12:27:36;;;;;;;23.42;20.92;;;;;;;;;;5067610;28;20044;-82
2023/09/12 12:30:02;;;;;;;22.13;20.13;;;;;;;;;;5039259;28;20510;-82
2023/09/12 12:32:28;;;;;;;21.98;20.08;;;;;;;;;;5071710;28;20131;-82
2023/09/12 12:34:55;;;;;;;19.65;17.88;;;;;;;;;;5076051;28;20052;-82
2023/09/12 12:37:21;;;;;;;18.17;16.58;;;;;;;;;;5074181;28;20553;-83
2023/09/12 12:39:47;;;;;;;18.40;16.80;;;;;;;;;;5059663;28;20060;-81
2023/09/12 12:42:14;;;;;;;20.45;18.75;;;;;;;;;;5073717;28;20055;-82
2023/09/12 12:44:41;;;;;;;21.05;19.33;;;;;;;;;;5073630;28;20051;-83
2023/09/12 12:47:09;;;;;;;19.10;17.50;;;;;;;;;;5074860;28;20102;-82
2023/09/12 12:49:43;;;;;;;18.88;17.35;;;;;;;;;;5042817;28;20119;-82
2023/09/12 12:52:12;;;;;;;18.92;17.13;;;;;;;;;;5058633;28;20045;-83
2023/09/12 12:54:38;;;;;;;20.17;18.35;;;;;;;;;;5049749;28;20074;-82
2023/09/12 12:57:04;;;;;;;18.33;16.73;;;;;;;;;;5070336;28;20097;-83
2023/09/12 12:59:34;;;;;;;17.90;16.40;;;;;;;;;;5044838;28;20040;-82
2023/09/12 13:02:01;;;;;;;15.95;14.55;;;;;;;;;;5024788;28;20049;-83
2023/09/12 13:04:27;;;;;;;13.93;12.63;;;;;;;;;;5076636;28;20047;-83
2023/09/12 13:06:53;;;;;;;11.35;10.45;;;;;;;;;;5076950;28;20052;-83
2023/09/12 13:09:19;;;;;;;9.07;8.27;;;;;;;;;;5076868;28;20082;-83
2023/09/12 13:11:46;;;;;;;10.77;9.77;;;;;;;;;;5094950;28;20044;-83
2023/09/12 13:14:12;;;;;;;15.10;13.70;;;;;;;;;;5077285;28;20040;-83
2023/09/12 13:16:40;;;;;;;16.33;14.95;;;;;;;;;;5060757;28;20040;-83
2023/09/12 13:19:06;;;;;;;12.52;11.63;;;;;;;;;;5095160;28;20051;-83
2023/09/12 13:21:32;;;;;;;10.73;9.93;;;;;;;;;;5095498;28;20625;-83
2023/09/12 13:23:59;;;;;;;9.68;8.88;;;;;;;;;;5076343;28;20051;-83
2023/09/12 13:26:25;;;;;;;9.77;8.93;;;;;;;;;;5093890;28;20597;-82
2023/09/12 13:28:51;;;;;;;9.73;8.73;;;;;;;;;;5095398;28;20044;-82
2023/09/12 13:31:17;;;;;;;11.35;10.32;;;;;;;;;;5076374;28;20052;-83
2023/09/12 13:33:43;;;;;;;12.88;11.85;;;;;;;;;;5094636;28;20074;-83
2023/09/12 13:36:09;;;;;;;10.25;9.45;;;;;;;;;;5060567;28;20543;-83
2023/09/12 13:38:36;;;;;;;10.45;9.45;;;;;;;;;;5092130;28;20044;-82
2023/09/12 13:41:02;;;;;;;8.93;8.23;;;;;;;;;;5075137;28;20063;-82
2023/09/12 13:43:28;;;;;;;8.95;8.02;;;;;;;;;;5078105;28;20097;-81
2023/09/12 13:45:55;;;;;;;9.32;8.52;;;;;;;;;;5059685;28;20045;-83
2023/09/12 13:48:21;;;;;;;10.05;9.25;;;;;;;;;;5043836;28;20052;-82
2023/09/12 13:50:47;;;;;;;11.35;10.45;;;;;;;;;;5060470;28;20040;-83
2023/09/12 13:53:14;;;;;;;12.15;11.13;;;;;;;;;;5059976;28;20044;-83
2023/09/12 13:55:40;;;;;;;9.23;8.43;;;;;;;;;;5043651;28;20052;-83
2023/09/12 13:58:06;;;;;;;11.70;9.63;;;;;;;;;;5059971;28;20040;-83
2023/09/12 14:00:33;;;;;;;12.90;11.90;;;;;;;;;;5060222;28;20051;-83
2023/09/12 14:02:59;;;;;;;10.43;9.60;;;;;;;;;;5060666;28;20094;-83
2023/09/12 14:05:25;;;;;;;9.35;8.65;;;;;;;;;;5043199;28;20088;-83
2023/09/12 14:07:52;;;;;;;11.63;10.57;;;;;;;;;;5059840;28;20123;-83
2023/09/12 14:10:18;;;;;;;9.05;8.23;;;;;;;;;;5043305;28;20051;-83
2023/09/12 14:12:44;;;;;;;7.25;6.57;;;;;;;;;;5077424;28;20056;-82
2023/09/12 14:15:10;;;;;;;10.07;9.27;;;;;;;;;;5060039;28;20044;-83