Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:11;;;;;;;18.83;10.38;;;10.40;82.40;;;;;;5032956;28;20044;-68
2021/03/24 00:04:37;;;;;;;17.00;10.23;;;10.30;82.40;;;;;;5034886;28;20032;-68
2021/03/24 00:07:03;;;;;;;18.60;9.80;;;10.30;82.40;;;;;;5033132;28;20030;-68
2021/03/24 00:09:29;;;;;;;15.10;9.90;;;10.30;82.40;;;;;;5033490;28;20032;-68
2021/03/24 00:11:54;;;;;;;15.85;9.68;;;10.30;82.40;;;;;;5031605;28;20033;-68
2021/03/24 00:14:20;;;;;;;15.75;10.30;;;10.30;82.40;;;;;;5033862;28;20108;-69
2021/03/24 00:16:45;;;;;;;20.35;10.82;;;10.30;82.50;;;;;;5033085;28;20033;-69
2021/03/24 00:19:11;;;;;;;17.48;10.27;;;10.30;82.50;;;;;;5015863;28;20540;-67
2021/03/24 00:21:36;;;;;;;17.88;10.18;;;10.30;82.50;;;;;;5032672;28;20034;-68
2021/03/24 00:24:03;;;;;;;12.88;9.55;;;10.30;82.50;;;;;;5031277;28;20489;-68
2021/03/24 00:26:28;;;;;;;17.02;10.05;;;10.30;82.50;;;;;;5032611;28;20068;-67
2021/03/24 00:28:53;;;;;;;16.90;10.57;;;10.30;82.50;;;;;;5033419;28;20014;-67
2021/03/24 00:31:20;;;;;;;16.95;9.77;;;10.30;82.50;;;;;;5034738;28;20482;-68
2021/03/24 00:33:46;;;;;;;14.68;9.98;;;10.30;82.60;;;;;;5033287;28;20502;-68
2021/03/24 00:36:11;;;;;;;18.48;10.60;;;10.20;82.60;;;;;;5032093;28;20045;-69
2021/03/24 00:38:37;;;;;;;16.83;9.20;;;10.20;82.70;;;;;;5033091;28;20078;-68
2021/03/24 00:41:02;;;;;;;17.27;10.27;;;10.20;82.90;;;;;;5031651;28;20120;-69
2021/03/24 00:43:28;;;;;;;16.17;9.98;;;10.10;82.90;;;;;;5033205;28;20394;-69
2021/03/24 00:45:54;;;;;;;18.20;10.55;;;10.20;83.00;;;;;;5036910;28;20033;-69
2021/03/24 00:48:29;;;;;;;18.23;9.98;;;10.20;83.00;;;;;;5033377;28;20033;-69
2021/03/24 00:50:55;;;;;;;;;;;10.10;82.90;;;;;;5040288;28;20104;-68
2021/03/24 00:53:21;;;;;;;14.18;9.30;;;10.20;82.70;;;;;;5031330;28;20376;-69
2021/03/24 00:55:47;;;;;;;18.02;9.75;;;10.10;82.70;;;;;;5031358;28;20018;-69
2021/03/24 00:58:13;;;;;;;17.63;9.60;;;10.10;82.80;;;;;;5031412;28;20256;-69
2021/03/24 01:00:39;;;;;;;18.65;9.25;;;10.20;82.80;;;;;;5038518;28;20136;-69
2021/03/24 01:03:05;;;;;;;17.10;9.73;;;10.20;82.70;;;;;;5032596;28;20108;-70
2021/03/24 01:05:31;;;;;;;16.70;9.38;;;10.10;82.60;;;;;;5029497;28;20033;-70
2021/03/24 01:08:01;;;;;;;20.50;9.73;;;10.20;82.60;;;;;;5037277;28;20419;-70
2021/03/24 01:10:30;;;;;;;20.23;8.88;;;10.20;82.50;;;;;;5042779;28;20029;-69
2021/03/24 01:12:57;;;;;;;16.52;8.73;;;10.20;82.50;;;;;;5036999;28;20032;-69
2021/03/24 01:15:23;;;;;;;23.42;10.35;;;10.20;82.60;;;;;;5042866;28;20029;-69
2021/03/24 01:17:49;;;;;;;15.65;9.60;;;10.20;82.50;;;;;;5032188;28;20444;-69
2021/03/24 01:20:16;;;;;;;17.27;9.65;;;10.10;82.60;;;;;;5031521;28;20033;-69
2021/03/24 01:22:41;;;;;;;16.73;9.05;;;10.10;82.70;;;;;;5036367;28;20025;-69
2021/03/24 01:25:08;;;;;;;14.70;9.48;;;10.10;82.70;;;;;;5041678;28;20028;-68
2021/03/24 01:27:34;;;;;;;17.02;9.38;;;10.10;82.80;;;;;;5032278;28;20045;-68
2021/03/24 01:29:59;;;;;;;18.35;9.35;;;10.20;82.80;;;;;;5030634;28;20075;-68
2021/03/24 01:32:25;;;;;;;14.68;9.00;;;10.20;82.70;;;;;;5032057;28;20036;-68
2021/03/24 01:34:50;;;;;;;15.55;9.23;;;10.10;82.70;;;;;;5031426;28;20083;-68
2021/03/24 01:37:16;;;;;;;15.05;9.43;;;10.10;82.70;;;;;;5034136;28;20112;-69
2021/03/24 01:39:41;;;;;;;16.20;9.68;;;10.10;82.70;;;;;;5050863;28;20033;-68
2021/03/24 01:42:08;;;;;;;15.23;9.00;;;10.10;82.70;;;;;;5048801;28;20123;-69
2021/03/24 01:45:11;;;;;;;14.93;8.57;;;10.10;82.60;;;;;;5049750;28;20060;-69
2021/03/24 01:47:37;;;;;;;16.25;8.95;;;10.10;82.60;;;;;;5012290;28;20036;-68
2021/03/24 01:50:13;;;;;;;17.10;9.15;;;10.10;82.60;;;;;;4997537;28;20034;-69
2021/03/24 01:52:39;;;;;;;16.20;9.60;;;10.10;82.60;;;;;;5032118;28;20079;-69
2021/03/24 01:55:05;;;;;;;13.98;9.40;;;10.10;82.80;;;;;;5031338;28;20037;-69
2021/03/24 01:57:31;;;;;;;17.67;8.35;;;10.10;82.60;;;;;;5052012;28;20024;-68
2021/03/24 01:59:56;;;;;;;16.95;8.70;;;10.10;82.60;;;;;;5047662;28;20383;-68
2021/03/24 02:02:31;;;;;;;16.42;9.50;;;10.00;82.60;;;;;;5043359;28;20127;-68
2021/03/24 02:04:57;;;;;;;13.45;8.68;;;10.00;82.70;;;;;;5030312;28;20033;-69
2021/03/24 02:07:26;;;;;;;12.95;8.20;;;10.00;82.80;;;;;;5031630;28;20052;-69
2021/03/24 02:10:02;;;;;;;16.23;9.57;;;10.00;82.90;;;;;;5030579;28;20025;-70
2021/03/24 02:12:33;;;;;;;14.95;8.80;;;10.00;82.90;;;;;;5011974;28;20037;-70
2021/03/24 02:15:13;;;;;;;15.80;8.98;;;10.00;82.90;;;;;;5017023;28;20036;-69
2021/03/24 02:17:42;;;;;;;15.80;9.48;;;10.00;82.80;;;;;;5030467;28;20041;-68
2021/03/24 02:20:21;;;;;;;16.17;9.05;;;10.00;82.80;;;;;;5031122;28;20493;-68
2021/03/24 02:22:54;;;;;;;17.55;9.52;;;10.00;82.70;;;;;;5031475;28;20038;-68
2021/03/24 02:25:46;;;;;;;14.40;8.55;;;10.10;82.70;;;;;;5031621;28;20458;-69
2021/03/24 02:28:14;;;;;;;14.73;8.38;;;10.00;82.60;;;;;;5031490;28;20029;-69
2021/03/24 02:30:46;;;;;;;15.45;8.32;;;10.10;82.60;;;;;;5039706;28;20034;-68
2021/03/24 02:33:17;;;;;;;14.23;9.27;;;10.00;82.70;;;;;;5031605;28;20068;-69
2021/03/24 02:35:55;;;;;;;13.10;8.60;;;10.00;82.60;;;;;;5020960;28;20033;-69
2021/03/24 02:38:24;;;;;;;15.23;8.77;;;10.00;82.70;;;;;;5015275;28;20034;-70
2021/03/24 02:40:52;;;;;;;15.63;9.25;;;10.00;82.70;;;;;;5030601;28;20505;-69
2021/03/24 02:43:18;;;;;;;14.85;8.70;;;10.00;82.70;;;;;;5032014;28;20425;-69
2021/03/24 02:45:46;;;;;;;17.17;8.95;;;10.00;82.80;;;;;;5045122;28;20029;-69
2021/03/24 02:48:15;;;;;;;16.63;8.98;;;10.00;82.80;;;;;;5029388;28;20061;-68
2021/03/24 02:50:43;;;;;;;14.30;9.00;;;10.00;82.90;;;;;;5034399;28;20033;-69
2021/03/24 02:53:09;;;;;;;15.45;9.43;;;9.90;82.90;;;;;;5033289;28;20037;-69
2021/03/24 02:55:37;;;;;;;16.30;9.63;;;9.90;83.00;;;;;;5042062;28;20128;-69
2021/03/24 02:58:03;;;;;;;16.55;9.30;;;9.90;83.00;;;;;;5016813;28;20131;-69
2021/03/24 03:00:28;;;;;;;17.15;9.77;;;9.90;83.10;;;;;;5034863;28;20041;-69
2021/03/24 03:03:05;;;;;;;16.98;8.90;;;9.90;83.10;;;;;;5034343;28;20044;-69
2021/03/24 03:05:35;;;;;;;15.85;9.57;;;9.90;83.10;;;;;;5031899;28;20026;-69
2021/03/24 03:08:10;;;;;;;15.73;8.93;;;9.90;83.20;;;;;;5031733;28;20029;-69
2021/03/24 03:10:58;;;;;;;15.20;8.88;;;9.90;83.30;;;;;;5017033;28;20069;-69
2021/03/24 03:13:48;;;;;;;17.05;9.35;;;9.90;83.30;;;;;;5034052;28;20104;-69
2021/03/24 03:16:49;;;;;;;14.70;9.35;;;9.90;83.30;;;;;;5034729;28;20087;-69
2021/03/24 03:19:40;;;;;;;14.95;9.00;;;9.90;83.20;;;;;;5034273;28;20044;-69
2021/03/24 03:22:15;;;;;;;14.68;8.50;;;9.90;83.10;;;;;;5033842;28;20099;-69
2021/03/24 03:24:55;;;;;;;16.77;8.40;;;10.00;83.20;;;;;;5047436;28;20053;-69
2021/03/24 03:27:25;;;;;;;14.13;9.07;;;10.00;83.30;;;;;;5034079;28;20025;-69
2021/03/24 03:29:54;;;;;;;18.23;9.95;;;10.00;83.20;;;;;;5027704;28;20040;-69
2021/03/24 03:32:22;;;;;;;15.57;8.85;;;9.90;83.20;;;;;;5033792;28;20035;-68
2021/03/24 03:34:53;;;;;;;15.55;8.85;;;9.90;83.30;;;;;;5034433;28;20030;-67
2021/03/24 03:37:20;;;;;;;15.63;8.80;;;9.90;83.30;;;;;;5032949;28;20029;-68
2021/03/24 03:39:48;;;;;;;14.70;8.65;;;9.90;83.30;;;;;;5034142;28;20037;-69
2021/03/24 03:42:15;;;;;;;15.15;9.30;;;9.90;83.30;;;;;;5032907;28;20037;-69
2021/03/24 03:44:40;;;;;;;17.33;9.65;;;9.90;83.30;;;;;;5034205;28;20022;-69
2021/03/24 03:47:12;;;;;;;16.08;9.38;;;9.90;83.10;;;;;;5038546;28;20551;-69
2021/03/24 03:49:39;;;;;;;15.68;9.20;;;9.90;83.10;;;;;;5040919;28;20076;-69
2021/03/24 03:52:34;;;;;;;15.70;9.25;;;9.90;83.10;;;;;;5037473;28;20036;-69
2021/03/24 03:55:28;;;;;;;17.08;9.57;;;9.90;83.30;;;;;;5046567;28;20041;-69
2021/03/24 03:58:04;;;;;;;17.60;10.73;;;9.90;83.40;;;;;;5033002;28;20057;-69
2021/03/24 04:00:41;;;;;;;15.10;9.27;;;9.90;83.40;;;;;;5032693;28;20033;-69
2021/03/24 04:03:10;;;;;;;18.23;10.10;;;9.90;83.40;;;;;;5044677;28;20052;-69
2021/03/24 04:05:40;;;;;;;16.25;9.68;;;9.90;83.40;;;;;;5035352;28;20021;-69
2021/03/24 04:08:22;;;;;;;18.80;10.48;;;9.90;83.40;;;;;;5015477;28;20029;-69
2021/03/24 04:10:53;;;;;;;16.02;9.13;;;9.90;83.40;;;;;;5035313;28;20035;-69
2021/03/24 04:13:22;;;;;;;17.08;10.02;;;9.90;83.30;;;;;;5035619;28;20025;-69
2021/03/24 04:15:50;;;;;;;19.02;10.82;;;9.90;83.70;;;;;;5033594;28;20026;-69
2021/03/24 04:18:22;;;;;;;18.02;10.02;;;9.90;83.20;;;;;;5035641;28;20116;-69
2021/03/24 04:20:48;;;;;;;15.02;9.15;;;9.90;83.20;;;;;;5033934;28;20033;-69
2021/03/24 04:23:18;;;;;;;16.85;9.48;;;9.90;83.30;;;;;;5035625;28;20482;-68
2021/03/24 04:25:57;;;;;;;17.50;10.65;;;9.90;83.40;;;;;;5015331;28;20026;-68
2021/03/24 04:28:26;;;;;;;18.90;9.32;;;9.90;83.40;;;;;;5029511;28;20029;-68
2021/03/24 04:30:58;;;;;;;18.88;9.73;;;9.90;83.40;;;;;;5012538;28;20029;-68
2021/03/24 04:33:24;;;;;;;17.25;10.43;;;9.90;83.50;;;;;;5032687;28;20033;-69
2021/03/24 04:35:51;;;;;;;16.30;9.95;;;9.90;83.50;;;;;;5015617;28;20040;-69
2021/03/24 04:38:27;;;;;;;17.88;11.13;;;9.80;83.50;;;;;;5031587;28;20113;-70
2021/03/24 04:41:00;;;;;;;17.70;10.75;;;9.80;83.60;;;;;;5032871;28;20041;-68
2021/03/24 04:43:29;;;;;;;20.77;10.90;;;9.80;83.70;;;;;;5032663;28;20032;-70
2021/03/24 04:46:20;;;;;;;17.88;10.40;;;9.90;83.90;;;;;;5041624;28;20028;-70
2021/03/24 04:48:55;;;;;;;16.98;9.80;;;9.80;83.80;;;;;;5023704;28;20448;-69
2021/03/24 04:51:25;;;;;;;18.55;10.18;;;9.80;83.80;;;;;;5042803;28;20031;-70
2021/03/24 04:54:13;;;;;;;17.85;10.38;;;9.80;83.90;;;;;;5013245;28;20068;-70
2021/03/24 04:56:41;;;;;;;18.58;10.35;;;9.80;83.80;;;;;;5035572;28;20033;-69
2021/03/24 04:59:09;;;;;;;20.13;10.65;;;9.70;83.90;;;;;;5033386;28;20144;-70
2021/03/24 05:01:45;;;;;;;16.48;9.88;;;9.70;84.00;;;;;;5048686;28;20037;-69
2021/03/24 05:04:25;;;;;;;19.80;11.45;;;9.70;84.10;;;;;;5032525;28;20029;-70
2021/03/24 05:07:04;;;;;;;20.23;10.77;;;9.70;84.10;;;;;;5031114;28;20052;-69
2021/03/24 05:09:30;;;;;;;18.85;10.98;;;9.70;84.10;;;;;;5028418;28;20124;-69
2021/03/24 05:12:18;;;;;;;19.48;11.07;;;9.70;84.20;;;;;;5014147;28;20083;-69
2021/03/24 05:15:20;;;;;;;19.13;10.23;;;9.70;84.30;;;;;;5032943;28;20040;-69
2021/03/24 05:17:46;;;;;;;17.02;10.95;;;9.70;84.30;;;;;;5031039;28;20110;-69
2021/03/24 05:20:20;;;;;;;17.77;10.93;;;9.70;84.30;;;;;;5031696;28;20053;-69
2021/03/24 05:22:46;;;;;;;21.85;12.50;;;9.70;84.20;;;;;;5031780;28;20071;-70
2021/03/24 05:25:35;;;;;;;20.20;11.35;;;9.80;84.20;;;;;;5022113;28;20502;-73
2021/03/24 05:28:45;;;;;;;17.98;11.40;;;9.80;84.10;;;;;;5030938;28;20036;-72
2021/03/24 05:31:29;;;;;;;19.58;11.20;;;9.80;84.20;;;;;;5052060;28;20453;-71
2021/03/24 05:34:04;;;;;;;17.05;10.32;;;9.80;84.20;;;;;;5034403;28;20168;-69
2021/03/24 05:36:32;;;;;;;18.95;11.68;;;9.80;84.30;;;;;;5038486;28;20057;-72
2021/03/24 05:39:10;;;;;;;19.67;11.10;;;9.80;84.30;;;;;;5038234;28;20056;-73
2021/03/24 05:42:17;;;;;;;22.27;11.73;;;9.80;84.40;;;;;;5031155;28;20041;-70
2021/03/24 05:45:13;;;;;;;17.95;11.07;;;9.80;84.50;;;;;;5018949;28;20055;-71
2021/03/24 05:47:47;;;;;;;20.15;11.77;;;9.70;84.50;;;;;;5023916;28;20377;-71
2021/03/24 05:50:50;;;;;;;21.88;12.55;;;9.80;84.60;;;;;;5051586;28;20031;-72
2021/03/24 05:53:40;;;;;;;23.40;12.45;;;9.80;84.70;;;;;;5027183;28;20029;-71
2021/03/24 05:56:23;;;;;;;21.40;12.32;;;9.80;84.50;;;;;;5028474;28;20040;-73
2021/03/24 05:59:27;;;;;;;22.60;12.82;;;9.80;84.40;;;;;;5035432;28;20072;-73
2021/03/24 06:01:59;;;;;;;22.77;13.63;;;9.80;84.40;;;;;;5032329;28;20475;-72
2021/03/24 06:04:33;;;;;;;19.38;13.00;;;9.90;84.80;;;;;;5031242;28;20067;-71
2021/03/24 06:07:36;;;;;;;22.55;13.77;;;9.90;84.40;;;;;;5029605;28;20489;-72
2021/03/24 06:10:24;;;;;;;22.95;13.60;;;9.90;84.40;;;;;;5031921;28;20486;-73
2021/03/24 06:13:17;;;;;;;23.85;13.65;;;9.90;84.40;;;;;;5030716;28;20378;-74
2021/03/24 06:16:18;;;;;;;24.63;14.10;;;10.00;84.50;;;;;;5031976;28;20499;-73
2021/03/24 06:19:03;;;;;;;24.70;14.25;;;10.00;84.40;;;;;;5031130;28;20370;-74
2021/03/24 06:22:00;;;;;;;26.73;14.85;;;10.00;84.50;;;;;;5032476;28;20029;-70
2021/03/24 06:24:50;;;;;;;25.58;14.85;;;10.00;84.30;;;;;;5031759;28;20441;-71
2021/03/24 06:27:30;;;;;;;24.58;14.40;;;10.10;84.40;;;;;;5024309;28;20029;-71
2021/03/24 06:30:26;;;;;;;27.40;14.73;;;10.10;84.50;;;;;;5038370;28;20437;-71
2021/03/24 06:33:07;;;;;;;26.55;15.70;;;10.20;84.40;;;;;;5034527;28;20041;-71
2021/03/24 06:36:09;;;;;;;24.63;15.50;;;10.20;84.30;;;;;;5034555;28;20382;-70
2021/03/24 06:38:56;;;;;;;27.23;15.80;;;10.30;84.10;;;;;;5034932;28;20120;-70
2021/03/24 06:41:52;;;;;;;29.17;15.75;;;10.30;84.10;;;;;;5034584;28;20466;-71
2021/03/24 06:44:43;;;;;;;27.98;17.65;;;10.30;84.10;;;;;;5034780;28;20171;-71
2021/03/24 06:47:35;;;;;;;30.65;19.40;;;10.30;84.00;;;;;;5046979;28;20512;-72
2021/03/24 06:50:39;;;;;;;33.50;21.40;;;10.40;83.90;;;;;;5038813;28;20029;-72
2021/03/24 06:53:53;;;;;;;37.05;22.30;;;10.40;83.70;;;;;;5034579;28;20474;-70
2021/03/24 06:56:46;;;;;;;37.20;21.98;;;10.50;83.60;;;;;;5034502;28;20060;-71
2021/03/24 06:59:32;;;;;;;39.80;22.80;;;10.50;83.50;;;;;;5036602;28;20530;-70
2021/03/24 07:02:23;;;;;;;38.90;23.90;;;10.50;83.50;;;;;;5035603;28;20052;-70
2021/03/24 07:05:19;;;;;;;41.63;22.25;;;10.50;83.50;;;;;;5034263;28;20474;-74
2021/03/24 07:07:58;;;;;;;42.83;24.70;;;10.60;83.50;;;;;;5039351;28;20025;-74
2021/03/24 07:11:01;;;;;;;41.20;22.75;;;10.60;83.10;;;;;;5044991;28;20033;-72
2021/03/24 07:14:11;;;;;;;39.33;23.67;;;10.60;82.90;;;;;;5044095;28;20426;-70
2021/03/24 07:16:57;;;;;;;44.03;25.42;;;10.70;82.90;;;;;;5050934;28;20033;-70
2021/03/24 07:20:02;;;;;;;43.58;25.23;;;10.70;82.60;;;;;;5051776;28;20027;-71
2021/03/24 07:22:50;;;;;;;41.05;25.40;;;10.70;82.70;;;;;;5047873;28;20036;-71
2021/03/24 07:25:39;;;;;;;45.25;25.80;;;10.70;82.60;;;;;;5043942;28;20068;-71
2021/03/24 07:28:45;;;;;;;40.85;24.75;;;10.80;82.60;;;;;;5033848;28;20500;-69
2021/03/24 07:31:37;;;;;;;43.47;24.90;;;10.80;82.60;;;;;;5033180;28;20114;-71
2021/03/24 07:34:16;;;;;;;45.47;27.10;;;10.80;82.50;;;;;;5049419;28;20056;-70
2021/03/24 07:37:29;;;;;;;46.65;26.35;;;10.90;82.40;;;;;;5049537;28;20045;-71
2021/03/24 07:40:15;;;;;;;42.63;26.00;;;10.90;82.30;;;;;;5032859;28;20064;-68
2021/03/24 07:42:58;;;;;;;47.10;25.88;;;10.90;82.20;;;;;;5032001;28;20038;-68
2021/03/24 07:45:41;;;;;;;48.03;27.77;;;11.00;82.30;;;;;;5030541;28;20026;-66
2021/03/24 07:48:41;;;;;;;50.00;28.85;;;11.00;82.20;;;;;;5012717;28;20040;-68
2021/03/24 07:51:35;;;;;;;46.25;27.83;;;11.10;82.20;;;;;;5032657;28;20128;-68
2021/03/24 07:54:17;;;;;;;43.28;27.20;;;11.10;82.10;;;;;;5008311;28;20129;-68
2021/03/24 07:57:03;;;;;;;49.90;29.55;;;11.20;81.90;;;;;;5032524;28;20105;-68
2021/03/24 07:59:37;;;;;;;46.40;27.85;;;11.10;81.80;;;;;;5032273;28;20037;-71
2021/03/24 08:02:17;;;;;;;51.20;30.42;;;11.20;81.80;;;;;;5029729;28;20060;-69
2021/03/24 08:04:51;;;;;;;50.45;29.80;;;11.30;81.50;;;;;;5032353;28;20112;-68
2021/03/24 08:07:34;;;;;;;49.60;30.07;;;11.40;81.20;;;;;;5040230;28;20470;-68
2021/03/24 08:10:29;;;;;;;45.05;28.42;;;11.40;80.80;;;;;;5032530;28;20292;-68
2021/03/24 08:13:29;;;;;;;48.47;28.75;;;11.40;80.20;;;;;;5026700;28;20036;-68
2021/03/24 08:16:25;;;;;;;46.35;28.65;;;11.40;80.50;;;;;;5030327;28;20040;-68
2021/03/24 08:19:08;;;;;;;47.25;26.70;;;11.50;80.30;;;;;;5032796;28;20072;-69
2021/03/24 08:22:14;;;;;;;50.38;28.83;;;11.60;80.20;;;;;;5031878;28;20099;-69
2021/03/24 08:25:14;;;;;;;49.15;28.63;;;11.70;79.80;;;;;;5031204;28;20422;-69
2021/03/24 08:27:51;;;;;;;47.00;28.15;;;11.70;79.60;;;;;;5026627;28;20033;-69
2021/03/24 08:30:25;;;;;;;52.65;28.00;;;11.80;79.30;;;;;;5037283;28;20033;-69
2021/03/24 08:33:22;;;;;;;45.07;28.30;;;11.90;78.80;;;;;;5031696;28;20123;-68
2021/03/24 08:36:16;;;;;;;45.63;28.13;;;11.90;78.60;;;;;;5011066;28;20049;-68
2021/03/24 08:39:14;;;;;;;50.05;28.58;;;11.90;78.60;;;;;;5032221;28;20057;-68
2021/03/24 08:42:26;;;;;;;45.55;27.50;;;12.00;78.60;;;;;;5032110;28;20480;-68
2021/03/24 08:44:59;;;;;;;40.03;25.95;;;12.10;78.10;;;;;;5033195;28;20088;-68
2021/03/24 08:47:41;;;;;;;54.33;28.45;;;12.10;77.90;;;;;;5031575;28;20032;-69
2021/03/24 08:50:27;;;;;;;45.05;25.98;;;12.20;77.50;;;;;;5032751;28;20026;-68
2021/03/24 08:53:24;;;;;;;44.05;26.33;;;12.30;77.60;;;;;;5031574;28;20056;-68
2021/03/24 08:56:15;;;;;;;50.03;28.00;;;12.40;76.70;;;;;;5032148;28;20041;-69
2021/03/24 08:59:12;;;;;;;44.95;25.35;;;12.40;76.20;;;;;;4984534;28;20038;-69
2021/03/24 09:01:53;;;;;;;52.67;27.40;;;12.50;76.20;;;;;;5032167;28;20042;-68
2021/03/24 09:04:39;;;;;;;45.40;25.65;;;12.50;75.50;;;;;;5032882;28;20033;-68
2021/03/24 09:07:13;;;;;;;;;;;12.60;74.30;;;;;;5031691;28;20061;-69
2021/03/24 09:09:38;;;;;;;47.85;27.63;;;12.60;74.30;;;;;;5032772;28;19909;-69
2021/03/24 09:12:11;;;;;;;45.85;27.58;;;12.60;73.80;;;;;;5031604;28;20017;-68
2021/03/24 09:14:40;;;;;;;45.70;27.50;;;12.60;73.40;;;;;;5032585;28;20498;-68
2021/03/24 09:17:24;;;;;;;49.75;28.73;;;12.70;72.20;;;;;;5030721;28;20072;-69
2021/03/24 09:20:22;;;;;;;49.30;29.30;;;12.70;72.10;;;;;;5012508;28;20030;-70
2021/03/24 09:23:30;;;;;;;51.88;29.83;;;12.70;71.40;;;;;;5016100;28;20069;-69
2021/03/24 09:26:33;;;;;;;47.50;27.40;;;12.70;70.60;;;;;;5026026;28;20026;-69
2021/03/24 09:29:05;;;;;;;48.90;27.55;;;12.80;71.20;;;;;;5014320;28;20029;-69
2021/03/24 09:32:03;;;;;;;49.20;27.30;;;12.80;69.80;;;;;;5032004;28;20028;-68
2021/03/24 09:34:44;;;;;;;51.08;27.88;;;12.90;70.10;;;;;;5031078;28;20108;-70
2021/03/24 09:37:12;;;;;;;48.25;27.33;;;13.00;69.50;;;;;;5031997;28;20033;-69
2021/03/24 09:39:41;;;;;;;47.28;27.83;;;13.10;68.60;;;;;;5031475;28;20022;-69
2021/03/24 09:42:51;;;;;;;44.92;27.63;;;13.10;67.90;;;;;;5031601;28;20037;-69
2021/03/24 09:45:21;;;;;;;44.65;26.95;;;13.10;67.00;;;;;;4988602;28;20030;-69
2021/03/24 09:48:02;;;;;;;51.78;28.38;;;13.00;68.00;;;;;;5024281;28;20124;-69
2021/03/24 09:50:59;;;;;;;49.75;29.17;;;13.10;67.70;;;;;;5031216;28;20036;-69
2021/03/24 09:53:28;;;;;;;48.15;28.77;;;13.00;67.80;;;;;;5028041;28;20029;-69
2021/03/24 09:55:56;;;;;;;49.78;30.08;;;13.10;67.70;;;;;;5031521;28;20025;-69
2021/03/24 09:58:22;;;;;;;48.65;27.83;;;13.20;67.10;;;;;;5031100;28;20121;-69
2021/03/24 10:01:11;;;;;;;54.63;29.90;;;13.20;67.20;;;;;;5028166;28;20121;-69
2021/03/24 10:03:58;;;;;;;48.00;29.17;;;13.30;66.80;;;;;;5030327;28;20029;-69
2021/03/24 10:06:28;;;;;;;46.63;26.77;;;13.30;66.70;;;;;;5031712;28;20029;-68
2021/03/24 10:09:06;;;;;;;45.10;27.70;;;13.40;66.30;;;;;;5030444;28;20053;-69
2021/03/24 10:11:46;;;;;;;47.97;27.63;;;13.40;66.00;;;;;;5030236;28;20034;-68
2021/03/24 10:14:24;;;;;;;44.72;27.58;;;13.40;65.60;;;;;;5029139;28;20029;-69
2021/03/24 10:17:01;;;;;;;46.38;26.95;;;13.50;65.60;;;;;;5012079;28;20040;-68
2021/03/24 10:19:36;;;;;;;52.50;29.80;;;13.50;65.40;;;;;;5026122;28;20033;-69
2021/03/24 10:22:16;;;;;;;48.95;28.63;;;13.50;65.00;;;;;;5030824;28;20046;-69
2021/03/24 10:24:45;;;;;;;45.58;27.75;;;13.60;64.90;;;;;;5030922;28;20055;-69
2021/03/24 10:27:19;;;;;;;47.53;27.40;;;13.60;64.80;;;;;;5030337;28;20405;-71
2021/03/24 10:30:05;;;;;;;45.60;28.10;;;13.60;64.60;;;;;;5030881;28;20030;-72
2021/03/24 10:32:44;;;;;;;44.03;26.67;;;13.70;64.70;;;;;;5030651;28;20041;-72
2021/03/24 10:35:36;;;;;;;44.75;25.95;;;13.70;64.30;;;;;;5030524;28;20029;-71
2021/03/24 10:38:10;;;;;;;45.70;27.33;;;13.80;64.30;;;;;;5030998;28;20056;-72
2021/03/24 10:40:41;;;;;;;44.47;27.30;;;13.80;63.60;;;;;;5030133;28;20116;-71
2021/03/24 10:43:26;;;;;;;45.40;24.58;;;13.80;63.50;;;;;;5011390;28;20097;-73
2021/03/24 10:46:06;;;;;;;49.17;28.83;;;13.90;63.70;;;;;;5031319;28;20043;-72
2021/03/24 10:48:42;;;;;;;49.17;28.35;;;13.80;63.60;;;;;;5012716;28;20029;-72
2021/03/24 10:51:18;;;;;;;47.30;27.55;;;13.80;63.40;;;;;;5031107;28;20029;-74
2021/03/24 10:53:43;;;;;;;46.15;27.75;;;13.80;63.20;;;;;;5030538;28;20030;-73
2021/03/24 10:56:29;;;;;;;45.08;26.95;;;13.70;63.20;;;;;;5030187;28;20044;-74
2021/03/24 10:59:12;;;;;;;46.30;26.42;;;13.70;63.20;;;;;;5030073;28;20085;-74
2021/03/24 11:02:08;;;;;;;44.42;25.95;;;13.70;62.60;;;;;;5030573;28;20041;-73
2021/03/24 11:04:54;;;;;;;44.35;25.40;;;13.70;63.20;;;;;;5030977;28;20025;-75
2021/03/24 11:07:40;;;;;;;44.13;26.65;;;13.70;63.50;;;;;;5030367;28;20080;-74
2021/03/24 11:10:41;;;;;;;39.00;22.67;;;13.70;63.20;;;;;;5039669;28;20108;-71
2021/03/24 11:13:19;;;;;;;46.42;25.70;;;13.80;63.40;;;;;;5017921;28;20491;-74
2021/03/24 11:15:57;;;;;;;35.00;20.98;;;13.90;63.00;;;;;;5014989;28;20076;-74
2021/03/24 11:18:32;;;;;;;36.92;22.50;;;14.00;63.60;;;;;;5026934;28;20172;-73
2021/03/24 11:21:09;;;;;;;37.97;22.90;;;14.00;61.30;;;;;;5016295;28;20128;-73
2021/03/24 11:23:42;;;;;;;33.63;20.85;;;14.00;61.40;;;;;;5020231;28;20040;-73
2021/03/24 11:26:17;;;;;;;30.80;19.73;;;14.10;61.20;;;;;;5037110;28;20091;-73
2021/03/24 11:28:43;;;;;;;;;;;14.10;60.40;;;;;;5037408;28;20024;-72
2021/03/24 11:31:19;;;;;;;33.15;20.25;;;14.10;61.10;;;;;;5019393;28;19917;-73
2021/03/24 11:34:05;;;;;;;34.53;20.58;;;14.10;60.20;;;;;;5033239;28;20354;-73
2021/03/24 11:36:33;;;;;;;;;;;14.20;60.10;;;;;;5041732;28;20116;-73
2021/03/24 11:39:04;;;;;;;30.23;19.08;;;14.30;60.70;;;;;;5044656;28;19909;-74
2021/03/24 11:41:36;;;;;;;33.70;20.25;;;14.30;60.00;;;;;;5028393;28;20089;-73
2021/03/24 11:44:13;;;;;;;34.92;19.95;;;14.30;59.70;;;;;;5039835;28;20036;-73
2021/03/24 11:46:41;;;;;;;29.65;19.23;;;14.40;59.80;;;;;;5039361;28;20030;-73
2021/03/24 11:49:36;;;;;;;35.47;22.17;;;14.40;59.90;;;;;;5021907;28;20029;-73
2021/03/24 11:52:21;;;;;;;30.42;18.50;;;14.50;59.60;;;;;;5034194;28;20776;-72
2021/03/24 11:54:47;;;;;;;32.75;21.17;;;14.50;60.40;;;;;;5038338;28;20087;-72
2021/03/24 11:57:31;;;;;;;36.97;22.90;;;14.70;60.00;;;;;;5034323;28;20021;-74
2021/03/24 12:00:22;;;;;;;34.72;20.98;;;14.80;59.30;;;;;;5031515;28;20049;-73
2021/03/24 12:03:10;;;;;;;33.60;21.38;;;15.00;59.00;;;;;;5032623;28;20445;-72
2021/03/24 12:05:39;;;;;;;33.92;22.15;;;15.10;58.10;;;;;;5021481;28;20537;-72
2021/03/24 12:08:18;;;;;;;33.05;20.83;;;15.20;58.20;;;;;;5009014;28;20230;-75
2021/03/24 12:11:19;;;;;;;38.80;21.98;;;15.30;57.80;;;;;;5032480;28;20029;-73
2021/03/24 12:13:45;;;;;;;35.17;21.52;;;15.40;56.70;;;;;;5024461;28;20181;-72
2021/03/24 12:16:19;;;;;;;35.30;21.98;;;15.40;57.10;;;;;;5020107;28;20033;-73
2021/03/24 12:18:54;;;;;;;31.92;21.83;;;15.50;56.30;;;;;;5032614;28;20363;-73
2021/03/24 12:21:25;;;;;;;33.88;21.13;;;15.50;56.70;;;;;;5012014;28;20448;-73
2021/03/24 12:23:53;;;;;;;36.63;21.15;;;15.40;55.90;;;;;;5032634;28;20443;-74
2021/03/24 12:26:27;;;;;;;36.78;22.55;;;15.40;56.50;;;;;;5016789;28;20469;-73
2021/03/24 12:28:55;;;;;;;36.25;22.88;;;15.40;56.30;;;;;;5013311;28;20643;-73
2021/03/24 12:31:22;;;;;;;34.22;22.23;;;15.40;56.50;;;;;;5042167;28;20356;-74
2021/03/24 12:34:01;;;;;;;37.95;23.10;;;15.30;56.80;;;;;;5023560;28;20099;-73
2021/03/24 12:36:29;;;;;;;33.58;23.13;;;15.20;57.20;;;;;;5026768;28;20425;-74
2021/03/24 12:39:00;;;;;;;39.70;24.95;;;15.20;57.30;;;;;;5030800;28;20486;-75
2021/03/24 12:41:33;;;;;;;33.42;22.13;;;15.10;56.80;;;;;;5029713;28;20037;-75
2021/03/24 12:44:11;;;;;;;37.47;21.02;;;15.00;57.20;;;;;;5037736;28;20389;-74
2021/03/24 12:46:47;;;;;;;33.45;20.52;;;14.90;57.40;;;;;;5031137;28;20068;-73
2021/03/24 12:49:20;;;;;;;35.38;22.33;;;14.90;57.10;;;;;;5028301;28;20807;-76
2021/03/24 12:52:17;;;;;;;38.67;22.27;;;14.80;56.50;;;;;;5032281;28;20029;-71
2021/03/24 12:54:43;;;;;;;33.83;21.30;;;14.70;56.80;;;;;;5025825;28;22949;-71
2021/03/24 12:57:36;;;;;;;37.00;22.35;;;14.70;57.40;;;;;;5034640;28;20026;-72
2021/03/24 13:00:05;;;;;;;36.80;21.83;;;14.70;57.60;;;;;;5027020;28;20671;-73
2021/03/24 13:02:51;;;;;;;32.60;22.33;;;14.70;57.60;;;;;;5026153;28;20037;-76
2021/03/24 13:05:43;;;;;;;34.47;21.27;;;14.60;57.60;;;;;;5026470;28;20037;-75
2021/03/24 13:08:52;;;;;;;34.85;22.17;;;14.70;57.70;;;;;;5024321;28;20085;-76
2021/03/24 13:11:52;;;;;;;37.83;22.55;;;14.70;57.70;;;;;;4998835;28;20497;-76
2021/03/24 13:14:32;;;;;;;36.40;22.90;;;14.70;57.80;;;;;;5033872;28;20378;-76
2021/03/24 13:17:23;;;;;;;34.00;22.00;;;14.80;57.80;;;;;;5014479;28;20030;-75
2021/03/24 13:20:22;;;;;;;28.70;19.73;;;14.90;57.20;;;;;;5019737;28;20058;-75
2021/03/24 13:22:57;;;;;;;33.17;21.92;;;14.90;57.60;;;;;;5026922;28;20132;-73
2021/03/24 13:25:35;;;;;;;33.05;21.00;;;15.10;57.20;;;;;;5026353;28;20036;-75
2021/03/24 13:28:39;;;;;;;31.95;20.30;;;15.20;57.20;;;;;;5030433;28;20611;-74
2021/03/24 13:31:32;;;;;;;31.10;20.95;;;15.30;57.00;;;;;;5025644;28;20045;-74
2021/03/24 13:34:15;;;;;;;31.55;21.13;;;15.50;56.60;;;;;;5035315;28;20028;-74