Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:42;;;;;;;11.85;6.00;;;;;;;13.48;83.24;96167.95;1697120;83;26612;-87
2022/09/16 00:03:13;;;;;;;6.60;5.70;;;;;;;13.47;83.23;96168.48;1695748;84;25679;-86
2022/09/16 00:05:45;;;;;;;9.05;5.55;;;;;;;13.47;83.21;96176.62;1695380;84;27619;-87
2022/09/16 00:08:12;;;;;;;10.93;5.95;;;;;;;13.48;83.20;96184.22;1695971;84;26030;-88
2022/09/16 00:10:38;;;;;;;15.70;6.40;;;;;;;13.45;83.20;96188.25;1696153;84;25728;-87
2022/09/16 00:13:05;;;;;;;10.55;6.40;;;;;;;13.44;83.23;96194.75;1696276;84;25967;-86
2022/09/16 00:15:32;;;;;;;9.55;6.60;;;;;;;13.43;83.27;96195.00;1696146;84;25690;-86
2022/09/16 00:17:58;;;;;;;8.65;6.03;;;;;;;13.39;83.28;96199.33;1696092;84;28166;-86
2022/09/16 00:20:26;;;;;;;8.58;6.08;;;;;;;13.39;83.43;96207.45;1694264;84;25835;-86
2022/09/16 00:22:53;;;;;;;7.35;5.50;;;;;;;13.38;83.25;96208.53;1695723;84;26411;-87
2022/09/16 00:25:20;;;;;;;7.12;5.05;;;;;;;13.34;83.18;96210.39;1695885;84;26039;-87
2022/09/16 00:27:49;;;;;;;5.75;5.20;;;;;;;13.29;83.07;96203.56;1696238;84;25672;-86
2022/09/16 00:30:16;;;;;;;8.05;4.90;;;;;;;13.22;82.85;96208.38;1696267;84;27357;-87
2022/09/16 00:32:43;;;;;;;9.43;5.78;;;;;;;13.17;82.91;96212.92;1695849;84;26366;-87
2022/09/16 00:35:09;;;;;;;9.35;5.97;;;;;;;13.10;82.80;96214.47;1696049;84;26418;-87
2022/09/16 00:37:36;;;;;;;10.68;6.35;;;;;;;13.03;82.73;96220.64;1696210;84;25969;-87
2022/09/16 00:40:04;;;;;;;12.13;6.12;;;;;;;13.01;82.95;96217.36;1696014;84;25834;-87
2022/09/16 00:42:30;;;;;;;10.13;5.97;;;;;;;12.99;82.93;96213.55;1695995;84;27368;-88
2022/09/16 00:45:01;;;;;;;11.25;6.10;;;;;;;12.98;82.73;96212.45;1677342;84;25958;-87
2022/09/16 00:47:39;;;;;;;9.15;6.40;;;;;;;12.93;82.62;96209.67;1708928;83;25280;-88
2022/09/16 00:50:11;;;;;;;9.45;6.05;;;;;;;12.84;82.54;96218.80;1715261;83;26863;-88
2022/09/16 00:52:40;;;;;;;13.15;6.97;;;;;;;12.81;82.62;96217.12;1716122;83;25783;-88
2022/09/16 00:55:12;;;;;;;10.70;6.20;;;;;;;12.75;82.44;96211.39;1696390;83;28024;-88
2022/09/16 00:57:41;;;;;;;8.45;5.70;;;;;;;12.62;82.29;96211.23;1716505;83;32518;-88
2022/09/16 01:00:11;;;;;;;6.87;5.72;;;;;;;12.56;82.56;96209.53;1716773;83;25734;-88
2022/09/16 01:02:37;;;;;;;10.55;5.83;;;;;;;12.56;82.73;96206.82;1716473;83;26080;-89
2022/09/16 01:05:11;;;;;;;9.28;6.05;;;;;;;12.52;82.65;96202.47;1716870;83;25833;-87
2022/09/16 01:07:42;;;;;;;8.93;6.53;;;;;;;12.38;82.59;96207.97;1715458;83;27412;-88
2022/09/16 01:10:09;;;;;;;11.10;6.90;;;;;;;12.29;82.90;96206.78;1716647;83;25762;-89
2022/09/16 01:12:36;;;;;;;8.98;6.90;;;;;;;12.26;83.23;96209.45;1716497;83;25773;-88
2022/09/16 01:15:05;;;;;;;15.13;6.50;;;;;;;12.32;83.50;96215.73;1716515;83;26055;-88
2022/09/16 01:17:57;;;;;;;6.97;6.10;;;;;;;12.39;83.56;96212.32;1716079;83;25670;-88
2022/09/16 01:20:51;;;;;;;14.83;6.95;;;;;;;12.41;83.48;96202.59;1716080;83;27365;-87
2022/09/16 01:24:10;;;;;;;10.13;6.97;;;;;;;12.42;83.60;96200.18;1716029;83;25781;-87
2022/09/16 01:27:06;;;;;;;10.50;6.75;;;;;;;12.45;83.65;96211.30;1660368;86;25767;-87
2022/09/16 01:30:03;;;;;;;10.55;6.80;;;;;;;12.46;83.70;96208.06;1660726;86;26067;-88
2022/09/16 01:33:03;;;;;;;8.98;6.37;;;;;;;12.47;83.65;96210.52;1715323;83;25933;-88
2022/09/16 01:36:07;;;;;;;9.20;6.85;;;;;;;12.45;83.71;96209.95;1714535;83;27355;-88
2022/09/16 01:38:48;;;;;;;9.58;6.78;;;;;;;12.43;83.69;96205.34;1716477;83;25974;-87
2022/09/16 01:41:44;;;;;;;10.55;7.30;;;;;;;12.40;83.81;96210.43;1716469;83;25746;-87
2022/09/16 01:44:44;;;;;;;16.25;8.13;;;;;;;12.43;83.92;96210.76;1696702;83;26060;-87
2022/09/16 01:47:42;;;;;;;9.08;7.25;;;;;;;12.44;83.94;96208.84;1717340;82;25825;-86
2022/09/16 01:50:39;;;;;;;10.70;7.22;;;;;;;12.42;83.96;96221.30;1718766;83;27409;-87
2022/09/16 01:53:19;;;;;;;12.28;7.83;;;;;;;12.43;84.12;96224.29;1698221;84;26154;-86
2022/09/16 01:56:06;;;;;;;11.73;7.62;;;;;;;12.45;84.23;96228.89;1703881;84;25651;-85
2022/09/16 01:58:44;;;;;;;13.72;8.05;;;;;;;12.44;84.26;96228.60;1703800;83;26779;-85
2022/09/16 02:01:28;;;;;;;14.98;8.33;;;;;;;12.44;84.36;96237.25;1717326;82;25296;-85
2022/09/16 02:04:01;;;;;;;10.45;7.20;;;;;;;12.45;84.38;96234.84;1711708;83;27444;-85
2022/09/16 02:06:30;;;;;;;12.23;7.83;;;;;;;12.47;84.38;96235.41;1713337;83;25269;-86
2022/09/16 02:09:08;;;;;;;11.48;7.20;;;;;;;12.48;84.39;96231.63;1713695;83;25873;-86
2022/09/16 02:11:38;;;;;;;11.70;7.67;;;;;;;12.49;84.40;96231.92;1712013;83;26162;-85
2022/09/16 02:14:24;;;;;;;11.43;7.92;;;;;;;12.46;84.43;96225.11;1712049;83;26022;-86
2022/09/16 02:17:07;;;;;;;13.85;8.78;;;;;;;12.46;84.49;96229.17;1711979;83;27355;-86
2022/09/16 02:19:45;;;;;;;14.18;7.80;;;;;;;12.49;84.60;96236.80;1711617;83;25755;-86
2022/09/16 02:22:20;;;;;;;10.85;8.55;;;;;;;12.50;84.62;96233.02;1712065;83;25909;-86
2022/09/16 02:24:47;;;;;;;12.00;8.23;;;;;;;12.47;84.60;96235.41;1712024;83;25994;-86
2022/09/16 02:27:20;;;;;;;11.43;8.35;;;;;;;12.47;84.67;96232.17;1711891;83;25781;-86
2022/09/16 02:29:52;;;;;;;13.80;8.05;;;;;;;12.51;84.69;96237.38;1711974;83;27357;-86
2022/09/16 02:32:21;;;;;;;10.48;8.08;;;;;;;12.52;84.59;96237.66;1711825;83;25681;-86
2022/09/16 02:34:51;;;;;;;11.33;8.10;;;;;;;12.53;84.62;96237.95;1711886;83;25808;-86
2022/09/16 02:37:38;;;;;;;11.78;8.28;;;;;;;12.56;84.65;96240.12;1711792;83;26852;-85
2022/09/16 02:40:16;;;;;;;16.00;8.03;;;;;;;12.58;84.63;96237.98;1712154;83;26368;-86
2022/09/16 02:42:43;;;;;;;10.90;7.83;;;;;;;12.59;84.56;96249.10;1711849;83;27390;-86
2022/09/16 02:45:10;;;;;;;8.88;7.95;;;;;;;12.60;84.58;96246.68;1711713;83;25782;-86
2022/09/16 02:48:03;;;;;;;12.23;8.28;;;;;;;12.57;84.56;96241.77;1711803;82;25241;-86
2022/09/16 02:50:49;;;;;;;11.85;8.53;;;;;;;12.55;84.64;96237.70;1624391;88;26683;-86
2022/09/16 02:53:35;;;;;;;11.08;7.95;;;;;;;12.57;84.72;96242.30;1689690;83;25879;-87
2022/09/16 02:56:15;;;;;;;15.18;8.00;;;;;;;12.58;84.70;96248.81;1711861;83;27430;-88
2022/09/16 02:58:42;;;;;;;11.50;8.23;;;;;;;12.57;84.67;96243.12;1710756;83;25847;-87
2022/09/16 03:01:12;;;;;;;12.65;8.10;;;;;;;12.57;84.76;96241.77;1711811;83;26568;-87
2022/09/16 03:03:39;;;;;;;10.38;7.75;;;;;;;12.59;84.78;96242.87;1711473;83;26065;-87
2022/09/16 03:06:11;;;;;;;10.18;7.55;;;;;;;12.60;84.77;96247.22;1712051;83;25715;-87
2022/09/16 03:08:39;;;;;;;11.70;7.83;;;;;;;12.60;84.81;96248.03;1711359;82;28265;-87
2022/09/16 03:11:30;;;;;;;11.50;8.10;;;;;;;12.56;84.72;96242.83;1711809;83;25807;-87
2022/09/16 03:14:35;;;;;;;8.60;7.62;;;;;;;12.60;84.72;96247.22;1711949;83;25737;-87
2022/09/16 03:17:46;;;;;;;8.88;7.78;;;;;;;12.60;84.67;96245.33;1711425;83;27015;-86
2022/09/16 03:20:59;;;;;;;12.65;7.85;;;;;;;12.60;84.62;96243.98;1712021;83;25771;-88
2022/09/16 03:24:01;;;;;;;13.45;7.90;;;;;;;12.57;84.69;96247.17;1712053;83;27304;-87
2022/09/16 03:26:48;;;;;;;14.20;8.08;;;;;;;12.57;84.68;96240.41;1711488;82;25741;-87
2022/09/16 03:29:27;;;;;;;16.75;7.80;;;;;;;12.56;84.76;96239.30;1711643;83;25677;-87
2022/09/16 03:32:20;;;;;;;12.37;8.15;;;;;;;12.56;84.75;96238.77;1711976;83;26214;-87
2022/09/16 03:34:54;;;;;;;9.28;8.18;;;;;;;12.51;84.78;96237.38;1711933;83;25707;-87
2022/09/16 03:37:23;;;;;;;8.78;7.67;;;;;;;12.50;84.86;96232.20;1710449;82;28194;-87
2022/09/16 03:39:54;;;;;;;8.28;7.47;;;;;;;12.51;84.91;96231.95;1711673;83;25865;-87
2022/09/16 03:42:21;;;;;;;14.47;8.38;;;;;;;12.52;84.89;96229.54;1711781;83;26316;-87
2022/09/16 03:44:48;;;;;;;13.40;7.85;;;;;;;12.53;84.84;96223.05;1711937;83;26067;-87
2022/09/16 03:47:17;;;;;;;10.38;8.18;;;;;;;12.53;84.82;96225.77;1710735;82;25824;-87
2022/09/16 03:49:43;;;;;;;9.55;8.53;;;;;;;12.51;84.81;96229.25;1703412;84;27442;-87
2022/09/16 03:52:10;;;;;;;10.43;7.42;;;;;;;12.48;84.77;96227.58;1703696;83;25722;-88
2022/09/16 03:54:37;;;;;;;9.58;7.70;;;;;;;12.49;84.85;96230.03;1703662;83;26607;-88
2022/09/16 03:57:05;;;;;;;12.15;8.18;;;;;;;12.50;84.85;96229.50;1703589;83;26095;-87
2022/09/16 03:59:31;;;;;;;11.18;8.43;;;;;;;12.49;84.84;96222.45;1703706;84;25789;-87
2022/09/16 04:01:58;;;;;;;8.70;7.58;;;;;;;12.50;84.84;96222.20;1703372;84;28268;-85
2022/09/16 04:04:24;;;;;;;15.23;7.90;;;;;;;12.51;84.87;96225.19;1703337;84;25893;-86
2022/09/16 04:06:51;;;;;;;10.65;8.10;;;;;;;12.51;84.81;96226.55;1703517;84;25814;-86
2022/09/16 04:09:17;;;;;;;17.95;8.60;;;;;;;12.52;84.82;96233.59;1703603;83;25957;-86
2022/09/16 04:11:44;;;;;;;11.45;9.05;;;;;;;12.50;84.69;96235.73;1703540;83;25751;-84
2022/09/16 04:14:11;;;;;;;10.30;8.60;;;;;;;12.49;84.75;96228.68;1703252;84;28205;-85
2022/09/16 04:16:37;;;;;;;9.05;7.95;;;;;;;12.50;84.75;96238.44;1703418;83;25252;-85
2022/09/16 04:19:04;;;;;;;12.20;8.25;;;;;;;12.44;84.68;96236.72;1703617;84;25288;-84
2022/09/16 04:21:30;;;;;;;10.03;7.40;;;;;;;12.43;84.73;96238.36;1703777;83;26046;-87
2022/09/16 04:23:57;;;;;;;10.40;7.87;;;;;;;12.41;84.78;96241.30;1703626;84;25920;-85
2022/09/16 04:26:23;;;;;;;13.10;7.33;;;;;;;12.39;84.80;96243.97;1703767;84;28238;-86
2022/09/16 04:28:53;;;;;;;13.03;7.42;;;;;;;12.45;84.97;96242.95;1703964;83;25703;-87
2022/09/16 04:31:20;;;;;;;10.50;7.03;;;;;;;12.50;84.87;96249.27;1703419;83;25747;-86
2022/09/16 04:33:47;;;;;;;7.72;6.92;;;;;;;12.54;84.67;96240.94;1703661;84;25997;-85
2022/09/16 04:36:17;;;;;;;10.82;6.85;;;;;;;12.56;84.55;96248.25;1703801;84;26480;-85
2022/09/16 04:38:46;;;;;;;9.48;6.55;;;;;;;12.57;84.24;96252.59;1703854;84;27358;-86
2022/09/16 04:41:17;;;;;;;10.32;6.50;;;;;;;12.53;84.14;96256.89;1703601;84;25739;-86
2022/09/16 04:43:44;;;;;;;8.83;6.17;;;;;;;12.47;84.06;96253.00;1703077;84;25736;-86
2022/09/16 04:46:12;;;;;;;10.55;6.55;;;;;;;12.44;84.11;96252.96;1703923;83;26040;-86
2022/09/16 04:48:39;;;;;;;10.93;6.60;;;;;;;12.41;84.05;96262.14;1703588;82;25853;-85
2022/09/16 04:51:10;;;;;;;10.10;6.50;;;;;;;12.36;83.99;96261.52;1703554;83;26830;-87
2022/09/16 04:53:39;;;;;;;7.60;6.62;;;;;;;12.35;84.02;96263.94;1702970;84;25735;-86
2022/09/16 04:56:14;;;;;;;9.25;6.95;;;;;;;12.33;83.93;96259.31;1703798;83;25695;-87
2022/09/16 04:58:52;;;;;;;9.53;6.78;;;;;;;12.30;83.93;96254.42;1703435;83;26801;-85
2022/09/16 05:01:23;;;;;;;8.85;6.33;;;;;;;12.24;83.86;96258.11;1703878;83;25779;-88
2022/09/16 05:03:55;;;;;;;10.17;6.80;;;;;;;12.23;84.08;96264.59;1703939;83;27361;-87
2022/09/16 05:06:26;;;;;;;8.33;6.87;;;;;;;12.25;84.16;96269.22;1703551;84;25789;-87
2022/09/16 05:08:54;;;;;;;7.80;6.43;;;;;;;12.26;84.19;96272.21;1703039;84;25763;-86
2022/09/16 05:11:27;;;;;;;7.50;6.80;;;;;;;12.28;84.26;96274.14;1703784;84;26014;-86
2022/09/16 05:14:00;;;;;;;12.82;7.08;;;;;;;12.30;84.30;96281.48;1703631;84;25819;-86
2022/09/16 05:16:27;;;;;;;10.80;6.90;;;;;;;12.31;84.26;96280.41;1703509;83;27409;-86
2022/09/16 05:18:56;;;;;;;8.93;7.05;;;;;;;12.27;84.22;96268.44;1675920;84;26446;-86
2022/09/16 05:21:25;;;;;;;7.95;7.03;;;;;;;12.27;84.29;96281.97;1703639;84;25804;-87
2022/09/16 05:23:52;;;;;;;12.15;7.83;;;;;;;12.22;84.20;96278.64;1703547;84;26656;-87
2022/09/16 05:26:23;;;;;;;9.73;7.97;;;;;;;12.22;84.38;96287.30;1703655;83;25762;-87
2022/09/16 05:28:50;;;;;;;10.78;8.55;;;;;;;12.24;84.50;96289.22;1703669;84;28226;-86
2022/09/16 05:31:24;;;;;;;10.05;8.18;;;;;;;12.28;84.61;96288.20;1703450;84;26311;-87
2022/09/16 05:34:01;;;;;;;9.05;7.65;;;;;;;12.34;84.64;96293.42;1702977;84;25803;-86
2022/09/16 05:36:31;;;;;;;10.28;7.67;;;;;;;12.41;84.66;96296.78;1702736;84;26035;-86
2022/09/16 05:38:58;;;;;;;11.15;8.23;;;;;;;12.45;84.69;96291.14;1703687;83;25679;-86
2022/09/16 05:41:25;;;;;;;10.88;7.90;;;;;;;12.48;84.84;96293.35;1703785;83;27365;-86
2022/09/16 05:43:51;;;;;;;13.68;9.05;;;;;;;12.54;84.89;96291.02;1703935;84;25269;-85
2022/09/16 05:46:20;;;;;;;9.93;7.65;;;;;;;12.57;84.93;96288.31;1703941;83;25743;-86
2022/09/16 05:48:48;;;;;;;10.48;7.67;;;;;;;12.57;84.84;96276.95;1703668;82;26771;-87
2022/09/16 05:51:18;;;;;;;9.80;7.53;;;;;;;12.62;84.78;96283.80;1703735;83;25884;-88
2022/09/16 05:53:46;;;;;;;9.83;7.78;;;;;;;12.67;84.67;96279.53;1704147;84;27425;-86
2022/09/16 05:56:16;;;;;;;11.83;7.78;;;;;;;12.72;84.73;96276.33;1703619;83;25719;-88
2022/09/16 05:58:43;;;;;;;10.45;7.33;;;;;;;12.79;84.81;96277.52;1703722;84;25932;-88
2022/09/16 06:01:17;;;;;;;13.45;7.00;;;;;;;12.86;84.67;96276.77;1703648;84;25986;-87
2022/09/16 06:03:46;;;;;;;8.45;6.97;;;;;;;12.89;84.42;96270.86;1703574;84;25875;-86
2022/09/16 06:06:26;;;;;;;11.33;7.08;;;;;;;12.94;84.48;96272.25;1703681;84;28258;-86
2022/09/16 06:08:56;;;;;;;14.65;7.92;;;;;;;13.02;84.64;96265.59;1703780;84;25767;-86
2022/09/16 06:11:24;;;;;;;11.48;7.40;;;;;;;13.05;84.67;96266.41;1703801;84;25834;-86
2022/09/16 06:13:57;;;;;;;7.95;6.70;;;;;;;13.10;84.49;96254.29;1703765;84;25988;-86
2022/09/16 06:16:26;;;;;;;7.78;5.80;;;;;;;13.11;84.42;96255.39;1703666;83;26012;-87
2022/09/16 06:18:56;;;;;;;12.07;6.15;;;;;;;13.13;84.38;96250.54;1703767;83;27367;-86
2022/09/16 06:21:23;;;;;;;10.08;5.62;;;;;;;13.14;83.93;96249.50;1703411;83;25722;-86
2022/09/16 06:23:52;;;;;;;6.62;5.30;;;;;;;13.18;84.17;96242.48;1703994;83;25692;-87
2022/09/16 06:26:22;;;;;;;9.38;4.60;;;;;;;13.23;83.90;96239.83;1703829;83;26798;-86
2022/09/16 06:28:49;;;;;;;10.18;4.75;;;;;;;13.29;83.28;96244.20;1704109;84;26424;-87
2022/09/16 06:31:20;;;;;;;7.80;5.58;;;;;;;13.39;83.67;96244.05;1703544;83;27393;-86
2022/09/16 06:33:49;;;;;;;9.58;5.62;;;;;;;13.43;83.31;96250.57;1703723;84;25899;-86
2022/09/16 06:36:19;;;;;;;9.40;5.60;;;;;;;13.50;83.57;96239.00;1703843;84;25653;-86
2022/09/16 06:38:47;;;;;;;7.12;5.72;;;;;;;13.59;83.69;96241.51;1703945;84;26095;-86
2022/09/16 06:41:15;;;;;;;7.92;5.55;;;;;;;13.73;83.54;96242.72;1703910;84;25885;-86
2022/09/16 06:43:43;;;;;;;8.00;4.65;;;;;;;13.87;83.36;96239.84;1703764;83;28228;-86
2022/09/16 06:46:21;;;;;;;5.05;3.62;;;;;;;13.99;82.72;96236.41;1703674;83;25691;-85
2022/09/16 06:48:51;;;;;;;6.12;4.10;;;;;;;14.12;82.03;96220.20;1706081;83;25778;-85
2022/09/16 06:51:24;;;;;;;5.33;3.65;;;;;;;14.24;81.74;96221.36;1711700;83;26036;-85
2022/09/16 06:53:54;;;;;;;5.62;3.37;;;;;;;14.31;81.72;96222.75;1711774;83;25809;-85
2022/09/16 06:56:21;;;;;;;8.85;5.08;;;;;;;14.41;81.34;96212.50;1711883;83;28666;-85
2022/09/16 06:58:54;;;;;;;6.15;3.35;;;;;;;14.53;80.96;96215.81;1711831;83;26242;-85
2022/09/16 07:01:26;;;;;;;6.00;3.20;;;;;;;14.67;80.78;96223.76;1711927;83;25683;-85
2022/09/16 07:03:53;;;;;;;3.85;3.20;;;;;;;14.77;80.23;96233.84;1712310;83;25997;-86
2022/09/16 07:06:24;;;;;;;4.80;2.87;;;;;;;14.87;79.43;96231.69;1711990;83;25903;-86
2022/09/16 07:08:52;;;;;;;5.35;3.05;;;;;;;14.92;78.82;96237.16;1711745;83;27347;-87
2022/09/16 07:11:21;;;;;;;8.90;3.52;;;;;;;14.98;78.62;96238.25;1708503;83;25858;-89
2022/09/16 07:13:49;;;;;;;3.22;2.75;;;;;;;15.07;78.43;96242.64;1711815;83;25773;-87
2022/09/16 07:16:21;;;;;;;5.42;2.70;;;;;;;15.17;78.45;96246.74;1711533;83;26774;-85
2022/09/16 07:18:54;;;;;;;5.67;2.98;;;;;;;15.25;77.61;96253.00;1711886;83;25899;-85
2022/09/16 07:21:27;;;;;;;6.33;2.72;;;;;;;15.34;77.14;96256.81;1711038;82;27483;-85
2022/09/16 07:23:59;;;;;;;9.03;3.40;;;;;;;15.42;76.72;96253.59;1711377;83;25701;-86
2022/09/16 07:26:29;;;;;;;5.40;3.75;;;;;;;15.50;76.55;96246.25;1711854;83;25821;-86
2022/09/16 07:29:00;;;;;;;5.67;2.95;;;;;;;15.70;76.63;96241.92;1711754;83;25983;-86
2022/09/16 07:31:31;;;;;;;7.80;3.55;;;;;;;16.03;76.35;96240.03;1711516;83;25746;-85
2022/09/16 07:34:00;;;;;;;5.35;3.15;;;;;;;16.38;75.50;96233.70;1711721;83;27480;-85
2022/09/16 07:36:32;;;;;;;4.00;3.25;;;;;;;16.72;74.87;96233.07;1711731;82;25287;-85
2022/09/16 07:38:59;;;;;;;5.83;3.08;;;;;;;17.11;74.66;96230.44;1711835;83;25763;-85
2022/09/16 07:41:29;;;;;;;3.02;2.62;;;;;;;17.35;73.38;96233.30;1711309;83;26091;-85
2022/09/16 07:43:58;;;;;;;3.12;2.40;;;;;;;17.49;72.62;96227.48;1711740;83;26403;-87
2022/09/16 07:46:30;;;;;;;5.17;2.80;;;;;;;17.67;71.89;96228.73;1711847;83;27403;-87
2022/09/16 07:48:59;;;;;;;5.40;3.13;;;;;;;17.76;71.39;96214.19;1711508;82;25265;-86
2022/09/16 07:51:28;;;;;;;3.60;2.83;;;;;;;17.78;70.92;96216.63;1711776;83;25742;-86
2022/09/16 07:53:59;;;;;;;4.55;2.77;;;;;;;17.85;70.74;96226.14;1711700;82;26020;-86
2022/09/16 07:56:29;;;;;;;5.00;3.12;;;;;;;17.92;70.37;96228.53;1710953;83;25691;-86
2022/09/16 07:58:56;;;;;;;3.10;2.72;;;;;;;18.00;70.15;96229.27;1711626;83;27333;-86
2022/09/16 08:01:24;;;;;;;4.37;3.35;;;;;;;18.12;69.78;96229.70;1711497;83;26062;-86
2022/09/16 08:03:51;;;;;;;3.75;2.90;;;;;;;18.23;69.68;96230.44;1711727;83;26515;-85
2022/09/16 08:06:21;;;;;;;3.75;2.70;;;;;;;18.44;69.33;96239.23;1711742;82;26704;-87
2022/09/16 08:08:54;;;;;;;4.10;2.62;;;;;;;18.62;68.68;96233.05;1728163;82;25245;-86
2022/09/16 08:11:23;;;;;;;6.05;2.65;;;;;;;18.73;68.36;96236.47;1743379;82;25921;-87
2022/09/16 08:13:52;;;;;;;3.95;2.45;;;;;;;18.99;67.88;96231.77;1743255;81;25713;-87
2022/09/16 08:16:21;;;;;;;4.42;2.20;;;;;;;19.25;67.22;96230.88;1743413;81;25742;-86
2022/09/16 08:18:51;;;;;;;6.53;2.72;;;;;;;19.37;66.45;96235.91;1743455;81;25983;-86
2022/09/16 08:21:23;;;;;;;4.17;2.50;;;;;;;19.58;66.28;96227.69;1743458;81;25798;-86
2022/09/16 08:23:50;;;;;;;3.70;2.67;;;;;;;19.88;65.68;96235.98;1743413;82;27189;-88
2022/09/16 08:26:18;;;;;;;8.58;2.83;;;;;;;19.78;65.12;96230.69;1742923;82;25760;-88
2022/09/16 08:28:47;;;;;;;5.45;2.55;;;;;;;19.81;65.09;96222.41;1743383;82;25773;-91
2022/09/16 08:31:17;;;;;;;2.62;2.10;;;;;;;19.72;64.15;96243.63;1743189;82;25772;-88
2022/09/16 08:33:44;;;;;;;3.67;2.30;;;;;;;19.52;63.71;96235.73;1743315;82;25243;-88
2022/09/16 08:36:21;;;;;;;5.67;2.40;;;;;;;19.34;63.68;96236.50;1743548;82;27345;-89
2022/09/16 08:38:51;;;;;;;4.35;2.22;;;;;;;19.18;63.63;96235.09;1743209;82;25884;-88
2022/09/16 08:41:46;;;;;;;4.92;2.30;;;;;;;19.06;63.34;96238.27;1743068;82;25249;-87
2022/09/16 08:44:30;;;;;;;3.58;2.40;;;;;;;18.86;63.17;96237.13;1743592;82;26778;-85
2022/09/16 08:47:05;;;;;;;4.22;3.42;;;;;;;18.60;62.93;96246.99;1743219;82;25277;-86
2022/09/16 08:49:44;;;;;;;4.92;3.55;;;;;;;18.36;62.75;96252.95;1718476;80;27378;-85
2022/09/16 08:52:25;;;;;;;5.97;3.30;;;;;;;18.18;62.75;96242.77;1748878;81;25774;-87
2022/09/16 08:54:59;;;;;;;2.77;2.52;;;;;;;18.19;63.10;96243.85;1734029;81;25799;-86
2022/09/16 08:57:31;;;;;;;3.58;2.45;;;;;;;18.43;62.70;96247.17;1727940;83;26643;-86
2022/09/16 09:00:03;;;;;;;2.42;2.22;;;;;;;18.60;63.12;96247.55;1728042;83;25741;-87
2022/09/16 09:02:55;;;;;;;2.75;2.15;;;;;;;18.93;62.78;96238.42;1727828;83;27438;-87
2022/09/16 09:05:50;;;;;;;3.22;2.00;;;;;;;19.26;62.12;96241.27;1728046;83;26213;-88
2022/09/16 09:08:40;;;;;;;3.08;1.77;;;;;;;19.44;61.46;96233.64;1708571;82;25799;-88
2022/09/16 09:11:21;;;;;;;4.83;1.95;;;;;;;19.63;61.05;96237.20;1728314;83;25716;-86
2022/09/16 09:14:28;;;;;;;3.00;1.50;;;;;;;19.88;60.39;96222.85;1728081;82;25689;-87
2022/09/16 09:17:32;;;;;;;3.58;1.70;;;;;;;20.19;59.94;96230.80;1726774;82;28351;-88
2022/09/16 09:20:25;;;;;;;5.95;1.50;;;;;;;20.77;58.82;96228.94;1727328;82;25305;-87
2022/09/16 09:23:03;;;;;;;4.90;1.50;;;;;;;20.96;58.05;96228.27;1726898;81;26483;-86
2022/09/16 09:25:44;;;;;;;3.33;1.22;;;;;;;20.96;58.05;96228.27;1727516;82;25941;-89
2022/09/16 09:28:45;;;;;;;3.95;1.40;;;;;;;20.82;57.03;96224.16;1727107;81;25744;-87
2022/09/16 09:31:44;;;;;;;2.05;1.15;;;;;;;20.60;56.97;96230.91;1727948;83;27328;-86
2022/09/16 09:34:36;;;;;;;2.50;1.20;;;;;;;20.35;56.38;96234.09;1727678;83;25666;-87
2022/09/16 09:37:26;;;;;;;2.10;1.27;;;;;;;20.03;55.73;96232.19;1727993;82;26265;-87
2022/09/16 09:40:16;;;;;;;3.98;1.47;;;;;;;19.77;55.70;96229.87;1727544;82;26821;-86
2022/09/16 09:43:00;;;;;;;3.75;1.35;;;;;;;19.65;55.90;96226.77;1728001;83;25669;-86
2022/09/16 09:45:32;;;;;;;3.90;1.50;;;;;;;19.53;55.67;96229.15;1722994;83;27369;-85
2022/09/16 09:48:24;;;;;;;4.28;1.42;;;;;;;19.33;56.02;96233.50;1728017;83;32614;-85
2022/09/16 09:50:52;;;;;;;3.05;1.55;;;;;;;19.22;55.88;96235.56;1727952;82;25949;-84
2022/09/16 09:53:36;;;;;;;4.50;1.90;;;;;;;19.16;55.46;96230.47;1727837;83;26561;-85
2022/09/16 09:56:31;;;;;;;4.30;1.80;;;;;;;19.08;55.58;96231.92;1727317;82;25732;-85
2022/09/16 09:59:27;;;;;;;3.67;1.65;;;;;;;19.04;55.83;96241.29;1727856;83;27426;-84
2022/09/16 10:02:00;;;;;;;4.45;1.75;;;;;;;18.79;55.32;96221.65;1727386;83;25464;-85
2022/09/16 10:04:32;;;;;;;2.77;1.45;;;;;;;18.68;55.38;96220.95;1727508;83;25776;-84
2022/09/16 10:06:59;;;;;;;3.45;1.47;;;;;;;18.64;55.13;96211.16;1727805;81;26626;-85
2022/09/16 10:09:26;;;;;;;2.17;1.72;;;;;;;18.65;55.25;96210.60;1727851;82;25825;-85
2022/09/16 10:11:55;;;;;;;2.83;1.37;;;;;;;18.61;55.24;96219.11;1728026;83;28176;-86
2022/09/16 10:14:33;;;;;;;4.50;1.80;;;;;;;18.52;55.03;96221.64;1727400;82;25786;-85
2022/09/16 10:17:03;;;;;;;4.80;2.17;;;;;;;18.51;55.04;96212.37;1727698;83;26347;-88
2022/09/16 10:19:38;;;;;;;1.67;1.40;;;;;;;18.51;55.27;96215.10;1728135;83;25986;-86
2022/09/16 10:22:12;;;;;;;4.15;1.70;;;;;;;18.50;55.40;96215.66;1727771;83;26325;-89
2022/09/16 10:24:41;;;;;;;6.37;1.75;;;;;;;18.51;55.63;96214.55;1727202;81;27606;-89
2022/09/16 10:27:26;;;;;;;4.10;1.60;;;;;;;18.47;55.18;96202.59;1727580;83;25669;-86
2022/09/16 10:30:15;;;;;;;8.00;1.67;;;;;;;18.34;55.87;96205.47;1727536;82;25313;-87
2022/09/16 10:33:00;;;;;;;1.57;1.32;;;;;;;18.23;55.37;96206.64;1728000;82;26775;-88
2022/09/16 10:35:32;;;;;;;2.62;1.40;;;;;;;18.22;55.54;96209.14;1728059;82;25870;-88
2022/09/16 10:38:14;;;;;;;2.50;1.50;;;;;;;18.22;55.48;96204.23;1726320;82;28330;-90
2022/09/16 10:40:53;;;;;;;2.17;1.52;;;;;;;18.20;55.32;96208.61;1728019;83;26353;-88
2022/09/16 10:43:22;;;;;;;4.78;1.80;;;;;;;18.18;55.62;96208.62;1727764;83;25668;-88
2022/09/16 10:45:52;;;;;;;3.70;1.82;;;;;;;18.01;56.41;96209.05;1727989;83;26802;-87
2022/09/16 10:48:24;;;;;;;3.75;1.40;;;;;;;17.93;56.72;96209.69;1728065;82;25705;-86
2022/09/16 10:51:03;;;;;;;4.80;2.42;;;;;;;17.92;56.58;96210.78;1729622;82;27569;-87
2022/09/16 10:53:38;;;;;;;4.30;2.42;;;;;;;17.94;56.78;96212.13;1732361;82;25915;-88
2022/09/16 10:56:17;;;;;;;2.20;1.60;;;;;;;17.95;57.29;96218.41;1732636;82;25709;-89
2022/09/16 10:58:44;;;;;;;2.77;1.72;;;;;;;18.00;57.61;96216.42;1732519;82;25746;-87
2022/09/16 11:01:43;;;;;;;3.37;2.00;;;;;;;18.04;57.33;96213.95;1732813;82;25254;-87
2022/09/16 11:04:36;;;;;;;9.60;3.02;;;;;;;18.07;57.38;96210.65;1733004;82;27505;-85
2022/09/16 11:07:40;;;;;;;2.65;1.50;;;;;;;18.06;56.83;96211.75;1732166;82;26052;-88
2022/09/16 11:10:36;;;;;;;4.62;2.17;;;;;;;17.97;56.39;96208.02;1732787;82;25649;-87
2022/09/16 11:13:17;;;;;;;2.42;1.60;;;;;;;17.83;56.81;96216.60;1732319;82;26035;-88
2022/09/16 11:16:21;;;;;;;4.15;1.75;;;;;;;17.73;56.78;96217.51;1732747;82;25238;-92
2022/09/16 11:19:18;;;;;;;4.50;1.90;;;;;;;17.69;56.96;96206.07;1732796;82;27455;-94
2022/09/16 11:22:12;;;;;;;3.85;1.95;;;;;;;17.61;56.75;96205.56;1732631;82;26473;-88
2022/09/16 11:25:05;;;;;;;1.98;1.50;;;;;;;17.53;56.76;96207.52;1694475;82;25795;-90
2022/09/16 11:27:49;;;;;;;2.08;1.50;;;;;;;17.52;56.81;96203.16;1733767;82;26022;-92
2022/09/16 11:30:21;;;;;;;5.60;1.62;;;;;;;17.41;57.09;96205.70;1732278;82;25717;-86
2022/09/16 11:33:19;;;;;;;3.33;1.82;;;;;;;17.40;56.85;96204.06;1732585;82;28219;-87
2022/09/16 11:36:15;;;;;;;4.55;1.77;;;;;;;17.37;56.60;96207.38;1732214;82;25823;-87
2022/09/16 11:39:08;;;;;;;3.33;1.62;;;;;;;17.33;56.58;96209.03;1732418;82;25682;-85
2022/09/16 11:41:56;;;;;;;3.17;2.02;;;;;;;17.30;56.56;96197.31;1732424;82;26013;-87
2022/09/16 11:44:51;;;;;;;4.05;1.85;;;;;;;17.31;56.71;96197.59;1732374;82;25674;-87
2022/09/16 11:47:43;;;;;;;4.12;1.77;;;;;;;17.26;56.51;96197.64;1732680;82;27391;-83
2022/09/16 11:50:39;;;;;;;2.03;1.73;;;;;;;17.20;56.29;96190.02;1732920;81;26342;-84
2022/09/16 11:53:28;;;;;;;2.85;1.60;;;;;;;17.17;56.61;96189.22;1732495;82;25690;-85
2022/09/16 11:56:05;;;;;;;2.47;1.57;;;;;;;17.27;57.07;96185.60;1733063;82;26005;-87
2022/09/16 11:58:58;;;;;;;2.85;1.92;;;;;;;17.42;57.36;96194.23;1732899;82;25777;-87
2022/09/16 12:01:45;;;;;;;3.85;1.60;;;;;;;17.53;57.39;96200.70;1733152;82;27400;-90
2022/09/16 12:04:37;;;;;;;2.52;1.62;;;;;;;17.59;57.21;96194.11;1731241;82;25797;-92
2022/09/16 12:07:21;;;;;;;2.37;1.80;;;;;;;17.61;56.79;96189.19;1734431;82;25239;-88
2022/09/16 12:10:21;;;;;;;3.72;1.80;;;;;;;17.63;57.24;96184.27;1732440;82;25995;-88
2022/09/16 12:13:08;;;;;;;4.55;1.60;;;;;;;17.67;57.15;96180.98;1654479;82;25808;-89