Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:27;;;;;;;0.45;0.45;;;;;;;10.17;82.56;96554.94;5094258;28;20519;-62
2021/10/17 00:02:53;;;;;;;0.40;0.40;;;;;;;10.19;82.62;96554.91;5094248;28;20390;-61
2021/10/17 00:05:23;;;;;;;3.63;0.50;;;;;;;10.15;82.53;96554.19;5093608;28;20040;-61
2021/10/17 00:07:49;;;;;;;2.17;0.65;;;;;;;10.16;82.48;96550.66;5094150;28;20020;-62
2021/10/17 00:10:17;;;;;;;0.73;0.50;;;;;;;10.16;82.08;96557.63;5094091;28;20101;-61
2021/10/17 00:12:43;;;;;;;1.98;0.50;;;;;;;10.04;81.90;96551.06;5093999;28;20018;-63
2021/10/17 00:15:13;;;;;;;1.23;0.60;;;;;;;9.93;81.99;96546.25;5093360;28;20020;-61
2021/10/17 00:17:40;;;;;;;1.75;0.52;;;;;;;9.91;81.85;96551.53;5093817;28;20385;-65
2021/10/17 00:20:08;;;;;;;1.55;0.40;;;;;;;9.87;81.91;96544.69;5093886;28;20545;-64
2021/10/17 00:22:33;;;;;;;4.25;0.57;;;;;;;9.80;82.13;96545.81;5093908;28;20032;-63
2021/10/17 00:25:00;;;;;;;2.65;0.50;;;;;;;9.78;82.01;96545.84;5093756;28;20023;-63
2021/10/17 00:27:26;;;;;;;0.40;0.40;;;;;;;9.75;82.24;96543.34;5093559;28;20028;-62
2021/10/17 00:29:51;;;;;;;1.58;0.50;;;;;;;9.79;82.08;96544.09;5093704;28;20519;-62
2021/10/17 00:32:17;;;;;;;7.15;0.60;;;;;;;9.81;82.55;96548.38;5093201;28;20488;-62
2021/10/17 00:34:43;;;;;;;2.47;0.60;;;;;;;9.84;82.67;96552.63;5093681;28;20028;-63
2021/10/17 00:37:09;;;;;;;0.90;0.50;;;;;;;9.86;82.68;96549.06;5093607;28;20074;-62
2021/10/17 00:39:35;;;;;;;7.13;0.60;;;;;;;9.86;82.23;96551.69;5093209;28;20031;-62
2021/10/17 00:42:04;;;;;;;2.20;0.38;;;;;;;9.78;82.08;96558.91;5093607;28;20028;-61
2021/10/17 00:44:31;;;;;;;4.50;0.57;;;;;;;9.80;82.40;96551.03;5093423;28;20734;-62
2021/10/17 00:46:57;;;;;;;4.00;0.50;;;;;;;9.81;82.03;96548.38;5092966;28;20418;-60
2021/10/17 00:49:22;;;;;;;1.48;0.40;;;;;;;9.80;81.86;96546.66;5092776;28;20420;-62
2021/10/17 00:51:48;;;;;;;0.52;0.50;;;;;;;9.74;81.72;96549.50;5093391;28;20020;-64
2021/10/17 00:54:15;;;;;;;0.40;0.35;;;;;;;9.62;82.19;96561.22;5093327;28;20074;-62
2021/10/17 00:56:42;;;;;;;1.23;0.50;;;;;;;9.67;82.43;96554.09;5093445;28;20045;-63
2021/10/17 00:59:09;;;;;;;6.82;0.65;;;;;;;9.65;82.47;96560.25;5092888;28;20028;-61
2021/10/17 01:01:36;;;;;;;0.63;0.43;;;;;;;9.65;82.43;96557.63;5092883;28;20024;-61
2021/10/17 01:04:01;;;;;;;0.95;0.50;;;;;;;9.61;82.63;96560.34;5093044;28;20058;-63
2021/10/17 01:06:28;;;;;;;3.03;0.93;;;;;;;9.63;82.48;96557.69;5093224;28;20028;-61
2021/10/17 01:08:54;;;;;;;3.63;0.75;;;;;;;9.63;82.25;96567.28;5092923;28;20424;-63
2021/10/17 01:11:20;;;;;;;0.50;0.50;;;;;;;9.66;82.45;96565.41;5092983;28;20063;-61
2021/10/17 01:13:45;;;;;;;2.67;0.50;;;;;;;9.66;82.03;96564.59;5093158;28;20055;-61
2021/10/17 01:16:11;;;;;;;5.05;1.40;;;;;;;9.58;81.99;96567.44;5075136;28;20416;-63
2021/10/17 01:18:36;;;;;;;0.93;0.47;;;;;;;9.52;82.35;96557.19;5092954;28;20099;-62
2021/10/17 01:21:02;;;;;;;0.95;0.70;;;;;;;9.44;82.75;96565.28;5092172;28;20031;-63
2021/10/17 01:23:28;;;;;;;0.70;0.60;;;;;;;9.45;82.77;96565.22;5093025;28;20437;-63
2021/10/17 01:25:54;;;;;;;0.52;0.40;;;;;;;9.45;82.74;96560.00;5093033;28;20016;-62
2021/10/17 01:28:20;;;;;;;0.88;0.45;;;;;;;9.51;82.77;96560.72;5092629;28;20031;-62
2021/10/17 01:30:45;;;;;;;4.95;0.50;;;;;;;9.52;82.48;96560.69;5093017;28;20042;-60
2021/10/17 01:33:11;;;;;;;0.30;0.30;;;;;;;9.50;82.73;96565.09;5093021;28;20050;-62
2021/10/17 01:35:37;;;;;;;0.93;0.35;;;;;;;9.45;82.87;96565.22;5092942;28;20020;-62
2021/10/17 01:38:04;;;;;;;1.65;0.60;;;;;;;9.40;83.15;96567.16;5092540;28;20026;-61
2021/10/17 01:40:31;;;;;;;1.45;0.40;;;;;;;9.47;83.10;96573.03;5092728;28;20025;-62
2021/10/17 01:42:57;;;;;;;1.38;0.40;;;;;;;9.46;82.22;96571.31;5092905;28;20077;-61
2021/10/17 01:45:22;;;;;;;1.60;0.68;;;;;;;9.47;82.16;96566.06;5092819;28;20024;-62
2021/10/17 01:47:50;;;;;;;0.35;0.28;;;;;;;9.49;81.95;96568.63;5092167;28;20020;-60
2021/10/17 01:50:16;;;;;;;0.98;0.45;;;;;;;9.51;81.07;96568.56;5092900;28;20541;-60
2021/10/17 01:52:41;;;;;;;0.50;0.50;;;;;;;9.49;81.55;96568.63;5092538;28;20035;-62
2021/10/17 01:55:07;;;;;;;0.40;0.40;;;;;;;9.50;82.08;96565.09;5092736;28;20024;-62
2021/10/17 01:57:33;;;;;;;1.23;0.40;;;;;;;9.45;82.22;96570.47;5092730;28;20069;-61
2021/10/17 01:59:58;;;;;;;2.05;0.43;;;;;;;9.49;82.48;96571.22;5095086;28;20388;-62
2021/10/17 02:02:24;;;;;;;0.25;0.25;;;;;;;9.54;82.59;96566.69;5096555;28;20482;-62
2021/10/17 02:04:51;;;;;;;0.40;0.40;;;;;;;9.56;82.19;96571.84;5096420;28;20127;-63
2021/10/17 02:07:16;;;;;;;3.70;0.43;;;;;;;9.63;82.21;96582.97;5096476;28;20020;-62
2021/10/17 02:09:42;;;;;;;0.40;0.40;;;;;;;9.65;82.21;96573.31;5096134;28;20050;-62
2021/10/17 02:12:08;;;;;;;0.70;0.40;;;;;;;9.67;82.31;96580.22;5096275;28;20492;-60
2021/10/17 02:14:35;;;;;;;3.45;0.47;;;;;;;9.68;81.67;96579.28;5096431;28;20027;-63
2021/10/17 02:17:02;;;;;;;0.43;0.43;;;;;;;9.60;81.07;96581.28;5096159;28;20074;-60
2021/10/17 02:19:28;;;;;;;1.00;0.47;;;;;;;9.61;81.43;96583.84;5095926;28;20028;-61
2021/10/17 02:21:53;;;;;;;0.30;0.30;;;;;;;9.61;81.15;96581.25;5087884;28;20420;-62
2021/10/17 02:24:19;;;;;;;3.70;0.50;;;;;;;9.64;80.66;96585.53;5075951;28;20067;-61
2021/10/17 02:26:45;;;;;;;2.28;0.32;;;;;;;9.59;80.72;96580.47;5075793;28;20025;-60
2021/10/17 02:29:11;;;;;;;2.72;0.45;;;;;;;9.56;80.89;96583.16;5075692;28;20024;-62
2021/10/17 02:31:36;;;;;;;5.40;0.82;;;;;;;9.57;81.40;96586.66;5095946;28;20050;-64
2021/10/17 02:34:02;;;;;;;0.50;0.50;;;;;;;9.68;81.56;96587.13;5095963;28;20020;-61
2021/10/17 02:36:28;;;;;;;0.50;0.50;;;;;;;9.71;81.53;96589.63;5095898;28;20062;-63
2021/10/17 02:38:53;;;;;;;0.82;0.47;;;;;;;9.69;81.12;96588.81;5095779;28;20066;-64
2021/10/17 02:41:19;;;;;;;0.45;0.45;;;;;;;9.71;81.06;96591.38;5095638;28;20386;-63
2021/10/17 02:43:44;;;;;;;0.95;0.50;;;;;;;9.78;81.24;96592.88;5095802;28;20065;-59
2021/10/17 02:46:10;;;;;;;1.25;0.47;;;;;;;9.84;81.29;96586.59;5095701;28;20105;-60
2021/10/17 02:48:36;;;;;;;0.75;0.30;;;;;;;9.90;80.82;96583.78;5095729;28;20097;-62
2021/10/17 02:51:01;;;;;;;1.20;0.60;;;;;;;9.90;80.67;96583.78;5095292;28;20386;-64
2021/10/17 02:53:27;;;;;;;3.58;0.50;;;;;;;9.92;81.23;96583.72;5095634;28;20036;-63
2021/10/17 02:55:52;;;;;;;0.60;0.60;;;;;;;9.95;81.37;96589.69;5095560;28;20035;-65
2021/10/17 02:58:18;;;;;;;0.38;0.38;;;;;;;9.95;81.12;96596.69;5095499;28;20043;-62
2021/10/17 03:00:43;;;;;;;0.65;0.43;;;;;;;9.83;81.09;96590.97;5094814;28;20040;-64
2021/10/17 03:03:09;;;;;;;0.40;0.40;;;;;;;9.90;81.14;96588.16;5095150;28;20059;-62
2021/10/17 03:05:35;;;;;;;1.83;0.85;;;;;;;9.83;80.25;96597.94;5095301;28;20161;-61
2021/10/17 03:08:00;;;;;;;2.45;0.70;;;;;;;9.71;80.04;96601.84;5095326;28;20027;-61
2021/10/17 03:10:26;;;;;;;1.00;0.55;;;;;;;9.71;80.19;96599.22;5094374;28;20036;-61
2021/10/17 03:12:52;;;;;;;0.70;0.70;;;;;;;9.59;80.30;96596.13;5095160;28;20086;-64
2021/10/17 03:15:17;;;;;;;0.73;0.65;;;;;;;9.65;80.55;96608.13;5094800;28;20531;-61
2021/10/17 03:17:43;;;;;;;0.90;0.70;;;;;;;9.63;81.28;96603.88;5095074;28;20024;-61
2021/10/17 03:20:10;;;;;;;1.52;1.25;;;;;;;9.57;80.55;96607.53;5094373;28;20051;-62
2021/10/17 03:22:36;;;;;;;0.30;0.30;;;;;;;9.55;80.03;96604.97;5094946;28;20047;-62
2021/10/17 03:25:02;;;;;;;6.22;0.65;;;;;;;9.41;79.62;96615.84;5094970;28;20504;-62
2021/10/17 03:27:27;;;;;;;1.00;0.50;;;;;;;9.41;80.89;96613.25;5095004;28;20099;-61
2021/10/17 03:29:53;;;;;;;0.50;0.50;;;;;;;9.46;80.61;96615.72;5094674;28;20035;-63
2021/10/17 03:32:18;;;;;;;0.38;0.38;;;;;;;9.43;80.85;96621.91;5094703;28;20429;-63
2021/10/17 03:34:44;;;;;;;2.38;0.40;;;;;;;9.40;81.02;96618.50;5094865;28;20016;-61
2021/10/17 03:37:10;;;;;;;0.60;0.60;;;;;;;9.39;80.96;96622.88;5094719;28;20391;-61
2021/10/17 03:39:35;;;;;;;0.88;0.45;;;;;;;9.41;81.08;96621.06;5094737;28;20468;-62
2021/10/17 03:42:01;;;;;;;2.85;0.50;;;;;;;9.53;81.02;96624.19;5094439;28;20034;-62
2021/10/17 03:44:27;;;;;;;0.70;0.40;;;;;;;9.57;80.95;96620.59;5094621;28;20024;-61
2021/10/17 03:46:53;;;;;;;2.20;0.47;;;;;;;9.65;80.75;96631.63;5094608;28;20016;-63
2021/10/17 03:49:18;;;;;;;0.88;0.50;;;;;;;9.64;80.49;96632.53;5094410;28;20046;-62
2021/10/17 03:51:44;;;;;;;6.88;5.28;;;;;;;9.66;80.87;96637.72;5093914;28;20470;-61
2021/10/17 03:54:09;;;;;;;0.70;0.70;;;;;;;9.69;80.94;96641.06;5094466;28;20020;-61
2021/10/17 03:56:35;;;;;;;0.50;0.50;;;;;;;9.70;80.83;96640.16;5094417;28;20382;-64
2021/10/17 03:59:00;;;;;;;1.27;0.52;;;;;;;9.73;81.38;96641.84;5094391;28;20035;-63
2021/10/17 04:01:26;;;;;;;1.95;0.40;;;;;;;9.76;81.24;96646.09;5093743;28;20020;-62
2021/10/17 04:03:51;;;;;;;0.60;0.52;;;;;;;9.76;81.08;96649.56;5094078;28;20059;-63
2021/10/17 04:06:17;;;;;;;0.50;0.50;;;;;;;9.70;81.13;96655.00;5094146;28;20020;-62
2021/10/17 04:08:44;;;;;;;1.77;0.43;;;;;;;9.70;81.08;96648.00;5094282;28;20024;-61
2021/10/17 04:11:09;;;;;;;2.35;0.70;;;;;;;9.78;81.56;96655.59;5094135;28;20058;-62
2021/10/17 04:13:35;;;;;;;1.95;0.82;;;;;;;9.80;81.18;96652.91;5093306;28;20036;-61
2021/10/17 04:16:00;;;;;;;7.40;0.70;;;;;;;9.79;81.38;96651.22;5094047;28;20024;-64
2021/10/17 04:18:26;;;;;;;0.75;0.60;;;;;;;9.82;81.08;96645.91;5094152;28;20016;-63
2021/10/17 04:20:51;;;;;;;0.93;0.50;;;;;;;9.78;80.50;96646.91;5093936;28;20430;-62
2021/10/17 04:23:17;;;;;;;1.85;0.38;;;;;;;9.78;80.95;96649.53;5092666;28;20017;-63
2021/10/17 04:25:42;;;;;;;0.88;0.38;;;;;;;9.73;81.05;96657.50;5093743;28;20095;-62
2021/10/17 04:28:08;;;;;;;3.75;0.50;;;;;;;9.72;81.68;96667.09;5093840;28;20028;-61
2021/10/17 04:30:34;;;;;;;0.93;0.45;;;;;;;9.72;81.89;96654.03;5075531;28;20024;-62
2021/10/17 04:32:59;;;;;;;0.40;0.40;;;;;;;9.74;81.74;96669.66;5093512;28;20031;-62
2021/10/17 04:35:25;;;;;;;2.47;0.40;;;;;;;9.60;81.40;96668.34;5093768;28;20468;-61
2021/10/17 04:37:50;;;;;;;0.50;0.40;;;;;;;9.50;80.89;96672.16;5093706;28;20031;-62
2021/10/17 04:40:17;;;;;;;3.60;0.70;;;;;;;9.49;81.14;96673.06;5093542;28;20107;-63
2021/10/17 04:42:43;;;;;;;6.50;0.35;;;;;;;9.50;81.34;96671.28;5093524;28;20024;-62
2021/10/17 04:45:10;;;;;;;4.53;0.45;;;;;;;9.50;81.24;96674.75;5092694;28;20035;-62
2021/10/17 04:47:35;;;;;;;5.95;1.27;;;;;;;9.51;81.28;96678.25;5093167;28;20024;-62
2021/10/17 04:50:01;;;;;;;2.92;0.40;;;;;;;9.47;81.47;96685.31;5093429;28;20078;-62
2021/10/17 04:52:27;;;;;;;3.10;0.50;;;;;;;9.45;81.88;96681.91;5093332;28;20026;-63
2021/10/17 04:54:52;;;;;;;5.18;0.50;;;;;;;9.43;82.22;96691.53;5093105;28;20059;-60
2021/10/17 04:57:18;;;;;;;0.47;0.47;;;;;;;9.45;81.14;96693.19;5093364;28;20142;-63
2021/10/17 04:59:43;;;;;;;0.52;0.47;;;;;;;9.47;81.35;96699.22;5093291;28;20028;-61
2021/10/17 05:02:09;;;;;;;2.90;0.68;;;;;;;9.47;80.57;96698.34;5093241;28;20016;-61
2021/10/17 05:04:38;;;;;;;4.22;0.60;;;;;;;9.53;81.17;96694.69;5092726;28;20040;-60
2021/10/17 05:07:04;;;;;;;4.32;0.30;;;;;;;9.54;80.99;96693.81;5093287;28;20020;-59
2021/10/17 05:09:30;;;;;;;2.35;0.40;;;;;;;9.54;81.06;96702.47;5093196;28;20044;-61
2021/10/17 05:11:56;;;;;;;1.05;0.40;;;;;;;9.55;79.98;96701.59;5093139;28;20070;-61
2021/10/17 05:14:21;;;;;;;1.20;0.55;;;;;;;9.54;79.71;96699.03;5092448;28;20430;-63
2021/10/17 05:16:47;;;;;;;0.30;0.30;;;;;;;9.60;80.14;96706.66;5093160;28;20031;-63
2021/10/17 05:19:13;;;;;;;1.65;0.60;;;;;;;9.62;80.92;96710.09;5092692;28;20488;-61
2021/10/17 05:21:38;;;;;;;0.65;0.50;;;;;;;9.75;78.79;96721.00;5093090;28;20113;-61
2021/10/17 05:24:04;;;;;;;1.75;0.68;;;;;;;9.79;78.43;96724.38;5093122;28;20016;-61
2021/10/17 05:26:29;;;;;;;0.40;0.40;;;;;;;9.87;78.27;96722.34;5092615;28;20032;-61
2021/10/17 05:28:55;;;;;;;0.45;0.45;;;;;;;9.89;78.02;96730.16;5092868;28;20478;-61
2021/10/17 05:31:21;;;;;;;0.50;0.50;;;;;;;9.84;78.53;96731.16;5089311;28;20035;-60
2021/10/17 05:33:46;;;;;;;0.85;0.50;;;;;;;9.96;78.32;96731.66;5092704;28;20028;-61
2021/10/17 05:36:12;;;;;;;53.63;46.10;;;;;;;10.01;78.12;96728.88;5094963;28;20054;-61
2021/10/17 05:38:39;;;;;;;2.28;2.08;;;;;;;10.11;79.58;96728.56;5096058;28;20034;-61
2021/10/17 05:41:05;;;;;;;1.02;0.70;;;;;;;10.21;78.75;96734.31;5095954;28;20060;-61
2021/10/17 05:43:31;;;;;;;0.68;0.68;;;;;;;10.28;78.32;96734.09;5095880;28;20457;-61
2021/10/17 05:45:56;;;;;;;0.93;0.60;;;;;;;10.29;77.28;96731.44;5095335;28;20028;-61
2021/10/17 05:48:22;;;;;;;1.70;0.57;;;;;;;10.30;78.00;96741.00;5095266;28;20114;-62
2021/10/17 05:50:48;;;;;;;1.80;0.73;;;;;;;10.39;77.93;96741.59;5085642;28;20396;-60
2021/10/17 05:53:14;;;;;;;1.40;0.50;;;;;;;10.26;76.17;96735.94;5092724;28;20043;-62
2021/10/17 05:55:41;;;;;;;0.50;0.50;;;;;;;10.30;75.78;96743.59;5094673;28;20024;-62
2021/10/17 05:58:07;;;;;;;0.63;0.40;;;;;;;10.30;76.52;96743.59;5095582;28;20377;-62
2021/10/17 06:00:32;;;;;;;1.90;0.57;;;;;;;10.28;76.22;96744.56;5094607;28;20032;-60
2021/10/17 06:03:00;;;;;;;0.50;0.50;;;;;;;10.31;76.34;96755.78;5095410;28;20381;-62
2021/10/17 06:05:26;;;;;;;0.50;0.50;;;;;;;10.32;77.25;96759.25;5094715;28;20055;-60
2021/10/17 06:07:52;;;;;;;0.50;0.50;;;;;;;10.35;76.03;96762.63;5095106;28;20028;-61
2021/10/17 06:10:17;;;;;;;0.65;0.65;;;;;;;10.36;76.54;96763.50;5094566;28;20107;-60
2021/10/17 06:12:43;;;;;;;0.73;0.60;;;;;;;10.40;75.70;96766.84;5094858;28;20526;-61
2021/10/17 06:15:10;;;;;;;0.70;0.70;;;;;;;10.36;76.62;96768.72;5093873;28;20020;-61
2021/10/17 06:17:36;;;;;;;11.23;1.13;;;;;;;10.43;76.09;96780.69;5095164;28;20032;-60
2021/10/17 06:20:04;;;;;;;0.57;0.50;;;;;;;10.48;75.30;96781.38;5094787;28;20081;-62
2021/10/17 06:22:29;;;;;;;0.60;0.60;;;;;;;10.44;75.94;96778.91;5094980;28;20044;-60
2021/10/17 06:24:55;;;;;;;1.50;0.60;;;;;;;10.42;75.59;96792.03;5094593;28;20028;-60
2021/10/17 06:27:20;;;;;;;0.55;0.55;;;;;;;10.49;75.17;96793.59;5094812;28;20054;-61
2021/10/17 06:29:46;;;;;;;0.80;0.70;;;;;;;10.52;75.28;96791.75;5094833;28;20119;-61
2021/10/17 06:32:12;;;;;;;0.75;0.70;;;;;;;10.51;75.80;96797.91;5093411;28;20034;-61
2021/10/17 06:34:38;;;;;;;0.55;0.55;;;;;;;10.53;76.12;96796.94;5094453;28;20081;-61
2021/10/17 06:37:04;;;;;;;0.55;0.55;;;;;;;10.48;75.67;96796.25;5094872;28;20040;-61
2021/10/17 06:39:29;;;;;;;0.73;0.63;;;;;;;10.59;75.56;96803.72;5094084;28;20020;-61
2021/10/17 06:41:55;;;;;;;0.70;0.60;;;;;;;10.58;75.49;96802.88;5093919;28;20055;-62
2021/10/17 06:44:21;;;;;;;5.45;0.70;;;;;;;10.69;75.60;96793.81;5094322;28;20023;-61
2021/10/17 06:46:48;;;;;;;0.45;0.45;;;;;;;10.73;74.97;96795.41;5092854;28;20027;-61
2021/10/17 06:49:14;;;;;;;0.47;0.47;;;;;;;10.74;74.58;96799.72;5094186;28;20020;-61
2021/10/17 06:51:40;;;;;;;0.55;0.55;;;;;;;10.71;74.30;96795.47;5093849;28;20699;-61
2021/10/17 06:54:06;;;;;;;0.82;0.70;;;;;;;10.77;75.06;96797.00;5094640;28;20028;-60
2021/10/17 06:56:32;;;;;;;0.80;0.80;;;;;;;10.81;75.89;96798.59;5094051;28;20085;-60
2021/10/17 06:58:57;;;;;;;0.30;0.30;;;;;;;10.84;75.22;96802.88;5075721;28;20370;-60
2021/10/17 07:01:23;;;;;;;0.70;0.52;;;;;;;10.86;74.62;96801.91;5094344;28;20035;-60
2021/10/17 07:03:49;;;;;;;0.30;0.30;;;;;;;10.80;74.86;96802.13;5093867;28;20428;-60
2021/10/17 07:06:15;;;;;;;0.50;0.50;;;;;;;10.73;75.25;96798.03;5093628;28;20033;-59
2021/10/17 07:08:41;;;;;;;0.40;0.40;;;;;;;10.78;75.77;96803.09;5093373;28;20367;-61
2021/10/17 07:11:07;;;;;;;0.40;0.40;;;;;;;10.74;73.93;96804.94;5094034;28;20032;-62
2021/10/17 07:13:33;;;;;;;4.13;0.50;;;;;;;10.68;74.08;96813.88;5093816;28;20032;-60
2021/10/17 07:15:58;;;;;;;2.42;0.50;;;;;;;10.59;74.09;96816.78;5094092;28;20024;-60
2021/10/17 07:18:27;;;;;;;0.30;0.30;;;;;;;10.63;74.83;96820.19;5093966;28;20046;-60
2021/10/17 07:20:53;;;;;;;1.85;0.50;;;;;;;10.67;74.21;96819.16;5093986;28;20115;-60
2021/10/17 07:23:19;;;;;;;0.57;0.57;;;;;;;10.68;74.72;96820.84;5093186;28;20028;-61
2021/10/17 07:25:46;;;;;;;2.58;0.73;;;;;;;10.76;74.58;96815.38;5093998;28;20020;-62
2021/10/17 07:28:12;;;;;;;0.90;0.60;;;;;;;10.82;74.94;96820.41;5093104;28;20024;-60
2021/10/17 07:30:37;;;;;;;0.70;0.50;;;;;;;10.95;73.79;96824.28;5092597;28;20020;-61
2021/10/17 07:33:03;;;;;;;0.50;0.50;;;;;;;11.01;73.31;96833.69;5092574;28;20028;-60
2021/10/17 07:35:29;;;;;;;1.17;0.43;;;;;;;11.01;72.65;96836.31;5093492;28;20478;-61
2021/10/17 07:37:57;;;;;;;0.63;0.50;;;;;;;11.00;72.94;96834.59;5091943;28;20127;-61
2021/10/17 07:40:22;;;;;;;3.40;0.40;;;;;;;11.10;72.84;96837.75;5093238;28;20028;-59
2021/10/17 07:42:48;;;;;;;0.45;0.40;;;;;;;11.19;72.28;96831.31;5093660;28;20554;-60
2021/10/17 07:45:14;;;;;;;0.43;0.43;;;;;;;11.15;71.38;96838.44;5093592;28;20398;-63
2021/10/17 07:47:43;;;;;;;0.47;0.47;;;;;;;11.26;71.87;96838.06;5093488;28;20020;-62
2021/10/17 07:50:09;;;;;;;2.67;0.50;;;;;;;11.33;71.38;96834.31;5074915;28;20070;-62
2021/10/17 07:52:36;;;;;;;0.45;0.45;;;;;;;11.36;71.22;96839.44;5093478;28;20415;-60
2021/10/17 07:55:04;;;;;;;0.40;0.40;;;;;;;11.42;71.04;96832.25;5093273;28;20024;-62
2021/10/17 07:57:30;;;;;;;0.40;0.40;;;;;;;11.47;70.48;96848.69;5093058;28;20039;-61
2021/10/17 07:59:55;;;;;;;0.50;0.50;;;;;;;11.48;70.70;96839.91;5093287;28;20040;-60
2021/10/17 08:02:22;;;;;;;0.40;0.40;;;;;;;11.56;69.91;96837.84;5092761;28;20047;-61
2021/10/17 08:04:48;;;;;;;0.50;0.50;;;;;;;11.55;70.31;96841.38;5092920;28;20098;-60
2021/10/17 08:07:16;;;;;;;0.40;0.40;;;;;;;11.65;70.92;96846.28;5092555;28;20035;-61
2021/10/17 08:09:44;;;;;;;0.60;0.50;;;;;;;11.77;69.17;96847.59;5092398;28;20040;-59
2021/10/17 08:12:09;;;;;;;0.47;0.47;;;;;;;11.91;68.93;96852.28;5092722;28;20625;-62
2021/10/17 08:14:35;;;;;;;0.55;0.50;;;;;;;11.99;68.88;96851.09;5092874;28;20024;-62
2021/10/17 08:17:01;;;;;;;1.85;0.50;;;;;;;12.07;69.08;96848.19;5093387;28;20485;-61
2021/10/17 08:19:27;;;;;;;0.40;0.40;;;;;;;12.23;66.95;96852.84;5092752;28;20035;-61
2021/10/17 08:21:55;;;;;;;0.50;0.50;;;;;;;12.37;66.44;96850.50;5092548;28;20016;-60
2021/10/17 08:24:21;;;;;;;1.88;1.23;;;;;;;12.58;67.39;96854.97;5092797;28;20036;-62
2021/10/17 08:26:46;;;;;;;0.73;0.73;;;;;;;12.84;68.01;96851.25;5092660;28;20905;-60
2021/10/17 08:29:12;;;;;;;0.60;0.40;;;;;;;13.09;65.48;96850.19;5092745;28;20035;-60
2021/10/17 08:31:38;;;;;;;0.90;0.90;;;;;;;13.37;65.82;96843.72;5092366;28;20051;-61
2021/10/17 08:34:03;;;;;;;1.25;0.47;;;;;;;13.87;62.76;96846.78;5092516;28;20020;-61
2021/10/17 08:36:29;;;;;;;0.40;0.40;;;;;;;14.26;60.27;96842.34;5092711;28;20023;-61
2021/10/17 08:38:55;;;;;;;1.77;1.67;;;;;;;14.65;60.83;96842.22;5092578;28;20028;-61
2021/10/17 08:41:20;;;;;;;0.80;0.73;;;;;;;15.27;61.73;96844.38;5091868;28;20028;-62
2021/10/17 08:43:47;;;;;;;0.98;0.43;;;;;;;15.68;58.39;96844.91;5091671;28;20020;-62
2021/10/17 08:46:13;;;;;;;0.40;0.40;;;;;;;16.02;56.98;96851.00;5092455;28;20024;-62
2021/10/17 08:48:40;;;;;;;2.75;0.30;;;;;;;16.05;56.63;96852.66;5092391;28;20031;-62
2021/10/17 08:51:07;;;;;;;1.42;0.50;;;;;;;15.59;55.29;96848.91;5091710;28;20351;-60
2021/10/17 08:53:32;;;;;;;1.95;0.52;;;;;;;15.48;57.67;96851.25;5092529;28;20040;-63
2021/10/17 08:55:58;;;;;;;0.50;0.50;;;;;;;15.15;57.47;96851.16;5092346;28;20016;-62
2021/10/17 08:58:24;;;;;;;0.40;0.40;;;;;;;14.80;56.92;96855.56;5091719;28;20111;-61
2021/10/17 09:00:50;;;;;;;0.45;0.45;;;;;;;14.54;58.42;96855.91;5091996;28;20166;-62
2021/10/17 09:03:33;;;;;;;0.40;0.40;;;;;;;14.27;59.92;96856.34;5091570;28;20544;-62
2021/10/17 09:06:18;;;;;;;0.50;0.50;;;;;;;14.28;60.59;96853.66;5074000;28;20035;-62
2021/10/17 09:08:44;;;;;;;0.40;0.40;;;;;;;14.16;61.27;96846.34;5090583;28;20474;-61
2021/10/17 09:11:11;;;;;;;3.65;0.40;;;;;;;14.19;60.56;96850.59;5091635;28;20031;-61
2021/10/17 09:14:07;;;;;;;0.40;0.40;;;;;;;14.23;61.14;96850.38;5091636;28;20055;-61
2021/10/17 09:16:38;;;;;;;0.73;0.30;;;;;;;14.11;60.42;96845.69;5092251;28;20382;-62
2021/10/17 09:19:10;;;;;;;0.47;0.45;;;;;;;14.12;61.07;96852.66;5091207;28;20012;-63
2021/10/17 09:21:36;;;;;;;0.40;0.40;;;;;;;13.94;60.94;96843.88;5072138;28;20102;-60
2021/10/17 09:24:02;;;;;;;0.40;0.40;;;;;;;13.88;63.00;96848.47;5091309;28;20016;-61
2021/10/17 09:26:28;;;;;;;0.50;0.50;;;;;;;13.90;61.88;96841.38;5091561;28;20027;-62
2021/10/17 09:28:54;;;;;;;0.47;0.47;;;;;;;13.99;63.26;96852.38;5092703;28;20051;-62
2021/10/17 09:31:21;;;;;;;0.88;0.57;;;;;;;13.97;62.68;96841.94;5092870;28;20028;-61
2021/10/17 09:33:56;;;;;;;0.60;0.60;;;;;;;14.06;61.57;96845.91;5092865;28;20024;-63
2021/10/17 09:36:31;;;;;;;1.00;0.55;;;;;;;14.14;60.34;96853.44;5074757;28;20028;-63
2021/10/17 09:39:17;;;;;;;0.47;0.47;;;;;;;14.08;63.26;96846.69;5092905;28;20068;-60
2021/10/17 09:41:47;;;;;;;0.40;0.40;;;;;;;14.22;63.50;96851.31;5092877;28;20098;-62
2021/10/17 09:44:13;;;;;;;0.30;0.30;;;;;;;14.35;61.54;96846.28;5092849;28;20062;-61
2021/10/17 09:46:55;;;;;;;0.50;0.50;;;;;;;14.45;62.34;96853.75;5092558;28;20052;-61
2021/10/17 09:49:20;;;;;;;0.50;0.47;;;;;;;14.51;61.08;96851.66;5092804;28;20371;-63
2021/10/17 09:51:46;;;;;;;0.60;0.50;;;;;;;14.41;61.98;96847.78;5092615;28;20054;-61
2021/10/17 09:54:11;;;;;;;0.57;0.45;;;;;;;14.44;61.53;96849.38;5092882;28;20020;-62
2021/10/17 09:56:40;;;;;;;0.30;0.30;;;;;;;14.36;62.13;96850.63;5092451;28;20035;-62
2021/10/17 09:59:11;;;;;;;0.50;0.50;;;;;;;14.34;61.25;96852.50;5092728;28;20094;-61
2021/10/17 10:01:38;;;;;;;4.63;0.60;;;;;;;14.47;61.32;96852.75;5092663;28;20020;-63
2021/10/17 10:04:06;;;;;;;0.55;0.55;;;;;;;14.36;61.30;96849.78;5092434;28;20048;-60
2021/10/17 10:06:33;;;;;;;0.40;0.40;;;;;;;14.37;61.10;96847.09;5092325;28;20494;-61
2021/10/17 10:09:07;;;;;;;1.33;0.73;;;;;;;14.41;60.52;96847.78;5092574;28;20534;-61
2021/10/17 10:11:34;;;;;;;0.50;0.50;;;;;;;14.45;61.21;96846.69;5092550;28;20032;-60
2021/10/17 10:14:02;;;;;;;0.45;0.45;;;;;;;14.52;60.67;96842.84;5091973;28;20106;-62
2021/10/17 10:16:29;;;;;;;0.70;0.70;;;;;;;14.39;60.30;96845.22;5092457;28;20061;-60
2021/10/17 10:19:01;;;;;;;0.70;0.70;;;;;;;14.20;60.43;96836.50;5092248;28;20012;-62
2021/10/17 10:21:28;;;;;;;1.98;0.77;;;;;;;14.04;62.93;96842.50;5095242;28;20034;-63
2021/10/17 10:23:58;;;;;;;0.70;0.70;;;;;;;13.89;62.32;96836.19;5096058;28;20028;-60
2021/10/17 10:26:26;;;;;;;0.55;0.55;;;;;;;13.91;62.42;96831.72;5096155;28;20028;-62
2021/10/17 10:28:54;;;;;;;1.10;0.82;;;;;;;13.98;63.24;96835.75;5096138;28;20024;-60
2021/10/17 10:31:50;;;;;;;0.52;0.45;;;;;;;14.08;63.10;96830.91;5095741;28;20056;-60
2021/10/17 10:34:23;;;;;;;1.83;0.70;;;;;;;14.14;63.92;96833.25;5096086;28;20043;-63
2021/10/17 10:36:51;;;;;;;0.70;0.70;;;;;;;14.06;61.71;96830.13;5095840;28;20032;-61
2021/10/17 10:39:17;;;;;;;0.50;0.50;;;;;;;14.12;62.09;96829.00;5095852;28;20024;-62
2021/10/17 10:41:56;;;;;;;0.80;0.80;;;;;;;14.19;63.19;96829.53;5095335;28;20115;-62
2021/10/17 10:44:27;;;;;;;0.60;0.60;;;;;;;14.19;61.03;96827.78;5095668;28;20036;-63
2021/10/17 10:46:56;;;;;;;0.60;0.60;;;;;;;14.14;61.22;96824.50;5095937;28;20446;-61
2021/10/17 10:49:37;;;;;;;0.60;0.60;;;;;;;14.17;61.62;96826.16;5095666;28;20023;-60
2021/10/17 10:52:03;;;;;;;0.70;0.70;;;;;;;14.14;60.19;96822.72;5095670;28;20020;-62
2021/10/17 10:54:29;;;;;;;1.50;0.75;;;;;;;14.17;62.15;96820.88;5095283;28;20529;-63
2021/10/17 10:56:56;;;;;;;0.60;0.60;;;;;;;14.31;62.34;96813.16;5095565;28;20546;-63
2021/10/17 10:59:28;;;;;;;0.68;0.68;;;;;;;14.43;62.20;96816.13;5095446;28;20039;-61
2021/10/17 11:02:01;;;;;;;4.03;0.77;;;;;;;14.37;61.18;96809.38;5095466;28;20028;-61
2021/10/17 11:04:41;;;;;;;1.45;1.00;;;;;;;14.48;61.49;96811.50;5095301;28;20497;-60
2021/10/17 11:07:20;;;;;;;1.35;0.63;;;;;;;14.45;60.38;96809.00;5094956;28;20478;-63
2021/10/17 11:09:47;;;;;;;0.60;0.60;;;;;;;14.51;60.59;96813.97;5095482;28;20036;-62
2021/10/17 11:12:39;;;;;;;0.63;0.63;;;;;;;14.63;61.42;96804.63;5095203;28;20061;-62
2021/10/17 11:15:06;;;;;;;0.60;0.60;;;;;;;14.81;61.25;96792.31;5095190;28;20449;-61
2021/10/17 11:17:32;;;;;;;0.63;0.63;;;;;;;15.09;59.42;96808.47;5095218;28;20073;-62
2021/10/17 11:19:58;;;;;;;0.52;0.52;;;;;;;15.19;57.88;96801.78;5094581;28;20435;-63
2021/10/17 11:22:24;;;;;;;0.70;0.70;;;;;;;15.13;58.70;96802.09;5094665;28;20016;-62
2021/10/17 11:24:54;;;;;;;0.60;0.60;;;;;;;15.09;59.27;96803.22;5095201;28;20378;-62
2021/10/17 11:27:21;;;;;;;0.70;0.70;;;;;;;15.03;59.89;96797.31;5095066;28;20065;-60
2021/10/17 11:29:49;;;;;;;1.65;0.50;;;;;;;15.07;59.42;96795.38;5094968;28;20020;-62
2021/10/17 11:32:18;;;;;;;0.63;0.40;;;;;;;15.07;58.69;96805.06;5093922;28;20466;-63
2021/10/17 11:34:58;;;;;;;4.28;0.65;;;;;;;15.08;57.94;96797.06;5094887;28;20036;-61