Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:16;;;;;;;18.23;11.93;;;;;;;;;;685114;28;888;-60
2024/01/10 00:00:37;;;;;;;16.60;10.83;;;;;;;;;;683318;28;1735;-61
2024/01/10 00:00:57;;;;;;;18.27;11.63;;;;;;;;;;684899;28;4451;-64
2024/01/10 00:01:18;;;;;;;17.07;10.40;;;;;;;;;;687446;28;1525;-59
2024/01/10 00:01:38;;;;;;;15.13;8.52;;;;;;;;;;688835;28;1886;-61
2024/01/10 00:01:58;;;;;;;12.47;7.40;;;;;;;;;;690067;28;940;-60
2024/01/10 00:02:19;;;;;;;12.70;7.00;;;;;;;;;;689952;28;1004;-61
2024/01/10 00:02:39;;;;;;;12.50;6.60;;;;;;;;;;688455;28;2531;-60
2024/01/10 00:02:59;;;;;;;10.82;6.22;;;;;;;;;;690196;28;878;-60
2024/01/10 00:03:19;;;;;;;11.93;6.30;;;;;;;;;;690043;28;898;-60
2024/01/10 00:03:40;;;;;;;11.80;6.47;;;;;;;;;;686528;28;1784;-61
2024/01/10 00:04:00;;;;;;;12.45;6.60;;;;;;;;;;683901;28;4339;-61
2024/01/10 00:04:20;;;;;;;12.03;6.17;;;;;;;;;;683325;28;1411;-59
2024/01/10 00:04:41;;;;;;;11.93;6.40;;;;;;;;;;683573;28;1780;-59
2024/01/10 00:05:01;;;;;;;12.63;6.20;;;;;;;;;;684596;28;1186;-60
2024/01/10 00:05:22;;;;;;;11.98;6.07;;;;;;;;;;684169;28;1040;-61
2024/01/10 00:05:42;;;;;;;14.07;6.43;;;;;;;;;;683136;28;2505;-60
2024/01/10 00:06:03;;;;;;;12.30;6.50;;;;;;;;;;684734;28;1065;-60
2024/01/10 00:06:23;;;;;;;11.63;6.33;;;;;;;;;;683758;28;812;-59
2024/01/10 00:06:44;;;;;;;11.35;6.28;;;;;;;;;;681609;28;2566;-62
2024/01/10 00:07:05;;;;;;;12.30;6.80;;;;;;;;;;683675;28;4346;-61
2024/01/10 00:07:25;;;;;;;13.13;6.80;;;;;;;;;;684805;28;976;-59
2024/01/10 00:07:47;;;;;;;12.10;6.40;;;;;;;;;;684268;28;1439;-60
2024/01/10 00:08:07;;;;;;;11.75;6.30;;;;;;;;;;684610;28;817;-60
2024/01/10 00:08:28;;;;;;;11.82;6.25;;;;;;;;;;685243;28;829;-61
2024/01/10 00:08:49;;;;;;;10.88;6.05;;;;;;;;;;687922;28;1828;-60
2024/01/10 00:09:10;;;;;;;10.75;6.30;;;;;;;;;;685774;28;3940;-59
2024/01/10 00:09:31;;;;;;;10.53;6.13;;;;;;;;;;685953;28;830;-60
2024/01/10 00:09:51;;;;;;;11.93;6.30;;;;;;;;;;689090;28;2441;-60
2024/01/10 00:10:12;;;;;;;13.05;6.70;;;;;;;;;;688691;28;4341;-61
2024/01/10 00:10:32;;;;;;;11.27;6.17;;;;;;;;;;684403;28;1158;-60
2024/01/10 00:10:54;;;;;;;10.95;6.00;;;;;;;;;;683025;28;2232;-61
2024/01/10 00:11:14;;;;;;;11.48;6.07;;;;;;;;;;684334;28;1095;-61
2024/01/10 00:11:34;;;;;;;12.13;6.10;;;;;;;;;;684683;28;988;-59
2024/01/10 00:11:55;;;;;;;11.67;6.00;;;;;;;;;;684114;28;1215;-60
2024/01/10 00:12:15;;;;;;;11.07;5.85;;;;;;;;;;684762;28;1492;-60
2024/01/10 00:12:36;;;;;;;12.60;6.53;;;;;;;;;;684129;28;1298;-61
2024/01/10 00:12:56;;;;;;;12.68;6.63;;;;;;;;;;684068;28;4459;-60
2024/01/10 00:13:17;;;;;;;12.93;6.28;;;;;;;;;;687553;28;1287;-59
2024/01/10 00:13:37;;;;;;;11.37;5.90;;;;;;;;;;686058;28;1770;-61
2024/01/10 00:13:59;;;;;;;11.47;6.50;;;;;;;;;;687440;28;861;-60
2024/01/10 00:14:20;;;;;;;11.90;6.43;;;;;;;;;;687104;28;1043;-60
2024/01/10 00:14:40;;;;;;;11.80;6.43;;;;;;;;;;686100;28;2228;-61
2024/01/10 00:15:01;;;;;;;12.95;6.57;;;;;;;;;;687178;28;920;-60
2024/01/10 00:15:21;;;;;;;9.90;5.97;;;;;;;;;;687519;28;1066;-60
2024/01/10 00:15:41;;;;;;;11.23;6.20;;;;;;;;;;686466;28;2199;-60
2024/01/10 00:16:01;;;;;;;12.10;6.63;;;;;;;;;;686989;28;4842;-60
2024/01/10 00:16:21;;;;;;;12.57;6.80;;;;;;;;;;687251;28;1496;-60
2024/01/10 00:16:42;;;;;;;11.90;6.20;;;;;;;;;;686521;28;1121;-59
2024/01/10 00:17:03;;;;;;;11.30;6.20;;;;;;;;;;687261;28;840;-62
2024/01/10 00:17:23;;;;;;;11.73;6.28;;;;;;;;;;690076;28;861;-60
2024/01/10 00:17:43;;;;;;;11.20;6.30;;;;;;;;;;686681;28;1882;-61
2024/01/10 00:18:03;;;;;;;12.50;6.63;;;;;;;;;;686952;28;1473;-59
2024/01/10 00:18:24;;;;;;;11.87;6.90;;;;;;;;;;687931;28;960;-60
2024/01/10 00:18:44;;;;;;;12.45;6.70;;;;;;;;;;686702;28;1791;-59
2024/01/10 00:19:04;;;;;;;11.20;6.50;;;;;;;;;;686725;28;4676;-59
2024/01/10 00:19:25;;;;;;;12.27;6.60;;;;;;;;;;686512;28;1368;-60
2024/01/10 00:19:45;;;;;;;12.10;6.30;;;;;;;;;;686135;28;1981;-59
2024/01/10 00:20:06;;;;;;;11.67;6.30;;;;;;;;;;687322;28;865;-60
2024/01/10 00:20:26;;;;;;;11.85;6.25;;;;;;;;;;689260;28;3725;-59
2024/01/10 00:20:47;;;;;;;12.17;6.30;;;;;;;;;;688753;28;2256;-61
2024/01/10 00:21:07;;;;;;;12.07;6.68;;;;;;;;;;689341;28;1503;-59
2024/01/10 00:21:28;;;;;;;12.07;6.68;;;;;;;;;;689955;28;1041;-60
2024/01/10 00:21:48;;;;;;;13.07;7.47;;;;;;;;;;688997;28;1894;-61
2024/01/10 00:22:09;;;;;;;12.10;6.53;;;;;;;;;;689227;28;4409;-60
2024/01/10 00:22:29;;;;;;;11.03;6.33;;;;;;;;;;688021;28;860;-60
2024/01/10 00:22:49;;;;;;;12.52;7.20;;;;;;;;;;687679;28;1330;-60
2024/01/10 00:23:10;;;;;;;14.00;7.77;;;;;;;;;;687560;28;1040;-59
2024/01/10 00:23:30;;;;;;;13.67;7.33;;;;;;;;;;687150;28;1260;-60
2024/01/10 00:23:50;;;;;;;12.55;7.28;;;;;;;;;;686778;28;2365;-60
2024/01/10 00:24:10;;;;;;;13.10;7.50;;;;;;;;;;687252;28;1235;-61
2024/01/10 00:24:31;;;;;;;12.43;7.17;;;;;;;;;;687428;28;1109;-60
2024/01/10 00:24:51;;;;;;;12.05;6.78;;;;;;;;;;685600;28;1345;-60
2024/01/10 00:25:11;;;;;;;11.73;6.53;;;;;;;;;;686398;28;4633;-61
2024/01/10 00:25:32;;;;;;;12.23;6.73;;;;;;;;;;688864;28;932;-59
2024/01/10 00:25:52;;;;;;;12.40;6.88;;;;;;;;;;688712;28;1720;-60
2024/01/10 00:26:12;;;;;;;12.80;6.67;;;;;;;;;;689931;28;884;-60
2024/01/10 00:26:32;;;;;;;14.15;6.93;;;;;;;;;;689822;28;1005;-61
2024/01/10 00:26:53;;;;;;;13.10;7.27;;;;;;;;;;684150;28;1732;-60
2024/01/10 00:27:13;;;;;;;12.30;7.37;;;;;;;;;;685070;28;755;-59
2024/01/10 00:27:33;;;;;;;13.65;7.78;;;;;;;;;;683741;28;1405;-60
2024/01/10 00:27:53;;;;;;;12.87;6.97;;;;;;;;;;683870;28;4888;-61
2024/01/10 00:28:16;;;;;;;12.73;7.10;;;;;;;;;;684964;28;930;-61
2024/01/10 00:28:36;;;;;;;12.68;7.55;;;;;;;;;;684056;28;968;-61
2024/01/10 00:28:57;;;;;;;13.15;7.35;;;;;;;;;;684617;28;925;-60
2024/01/10 00:29:17;;;;;;;12.53;6.87;;;;;;;;;;685174;28;1560;-60
2024/01/10 00:29:37;;;;;;;13.30;6.70;;;;;;;;;;684948;28;1798;-60
2024/01/10 00:29:58;;;;;;;13.13;6.83;;;;;;;;;;685039;28;1511;-59
2024/01/10 00:30:18;;;;;;;13.40;7.00;;;;;;;;;;686125;28;865;-61
2024/01/10 00:30:38;;;;;;;13.13;6.90;;;;;;;;;;682221;28;1910;-60
2024/01/10 00:30:59;;;;;;;13.23;7.00;;;;;;;;;;685152;28;4554;-61
2024/01/10 00:31:19;;;;;;;12.37;6.87;;;;;;;;;;687522;28;927;-60
2024/01/10 00:31:39;;;;;;;12.10;7.18;;;;;;;;;;684994;28;1011;-62
2024/01/10 00:32:00;;;;;;;12.97;7.43;;;;;;;;;;687720;28;805;-61
2024/01/10 00:32:20;;;;;;;14.10;7.60;;;;;;;;;;687426;28;1380;-60
2024/01/10 00:32:40;;;;;;;14.17;7.63;;;;;;;;;;688812;28;1840;-60
2024/01/10 00:33:00;;;;;;;15.23;7.77;;;;;;;;;;688277;28;1550;-60
2024/01/10 00:33:21;;;;;;;15.73;7.70;;;;;;;;;;687521;28;991;-61
2024/01/10 00:33:41;;;;;;;14.82;7.85;;;;;;;;;;686163;28;2283;-60
2024/01/10 00:34:01;;;;;;;13.60;7.67;;;;;;;;;;682941;28;4899;-60
2024/01/10 00:34:21;;;;;;;12.47;6.57;;;;;;;;;;682397;29;980;-60
2024/01/10 00:34:42;;;;;;;14.93;7.67;;;;;;;;;;680820;28;2556;-59
2024/01/10 00:35:03;;;;;;;13.53;7.60;;;;;;;;;;684169;28;1209;-59
2024/01/10 00:35:23;;;;;;;14.05;7.30;;;;;;;;;;684512;28;1367;-60
2024/01/10 00:35:43;;;;;;;14.85;7.95;;;;;;;;;;681802;28;2145;-60
2024/01/10 00:36:04;;;;;;;14.13;7.13;;;;;;;;;;684761;28;860;-60
2024/01/10 00:36:25;;;;;;;13.85;7.00;;;;;;;;;;685175;28;916;-60
2024/01/10 00:36:45;;;;;;;15.63;8.48;;;;;;;;;;683577;28;2342;-61
2024/01/10 00:37:06;;;;;;;14.40;8.27;;;;;;;;;;685601;28;4729;-61
2024/01/10 00:37:26;;;;;;;13.40;7.63;;;;;;;;;;687409;28;909;-60
2024/01/10 00:37:47;;;;;;;13.67;7.80;;;;;;;;;;686843;28;1053;-59
2024/01/10 00:38:07;;;;;;;15.07;8.37;;;;;;;;;;687443;28;782;-58
2024/01/10 00:38:27;;;;;;;21.47;12.40;;;;;;;;;;687733;28;1058;-60
2024/01/10 00:38:47;;;;;;;23.33;13.85;;;;;;;;;;686332;28;1190;-60
2024/01/10 00:39:08;;;;;;;25.07;13.37;;;;;;;;;;686936;28;6041;-58
2024/01/10 00:39:28;;;;;;;20.17;10.63;;;;;;;;;;687727;28;734;-57
2024/01/10 00:39:48;;;;;;;18.85;10.35;;;;;;;;;;686630;28;1978;-59
2024/01/10 00:40:09;;;;;;;18.43;9.43;;;;;;;;;;686542;28;4490;-59
2024/01/10 00:40:29;;;;;;;17.58;9.10;;;;;;;;;;686685;28;1354;-60
2024/01/10 00:40:49;;;;;;;18.57;9.53;;;;;;;;;;686806;28;1077;-60
2024/01/10 00:41:11;;;;;;;16.90;9.67;;;;;;;;;;687535;28;849;-60
2024/01/10 00:41:32;;;;;;;15.07;8.77;;;;;;;;;;687757;28;909;-60
2024/01/10 00:41:52;;;;;;;16.50;9.27;;;;;;;;;;686491;28;1211;-61
2024/01/10 00:42:12;;;;;;;16.67;8.80;;;;;;;;;;685668;28;857;-59
2024/01/10 00:42:33;;;;;;;13.52;8.05;;;;;;;;;;687535;28;1473;-59
2024/01/10 00:42:53;;;;;;;14.23;8.13;;;;;;;;;;685946;28;4696;-61
2024/01/10 00:43:13;;;;;;;14.17;8.10;;;;;;;;;;684670;28;956;-59
2024/01/10 00:43:34;;;;;;;14.38;8.30;;;;;;;;;;684769;28;1332;-59
2024/01/10 00:43:54;;;;;;;14.57;7.97;;;;;;;;;;683866;28;907;-61
2024/01/10 00:44:14;;;;;;;13.60;7.87;;;;;;;;;;684177;28;920;-59
2024/01/10 00:44:34;;;;;;;13.40;7.53;;;;;;;;;;685028;28;845;-59
2024/01/10 00:44:55;;;;;;;13.80;7.97;;;;;;;;;;686898;28;1123;-59
2024/01/10 00:45:16;;;;;;;14.65;8.50;;;;;;;;;;685798;28;1269;-60
2024/01/10 00:45:36;;;;;;;14.98;8.00;;;;;;;;;;687315;28;843;-59
2024/01/10 00:45:56;;;;;;;15.00;8.23;;;;;;;;;;686754;28;4313;-61
2024/01/10 00:46:17;;;;;;;16.40;8.93;;;;;;;;;;692380;28;1067;-60
2024/01/10 00:46:37;;;;;;;15.57;9.50;;;;;;;;;;692442;28;1050;-60
2024/01/10 00:46:57;;;;;;;16.57;9.73;;;;;;;;;;690808;28;3514;-60
2024/01/10 00:47:17;;;;;;;14.73;8.97;;;;;;;;;;692785;28;857;-59
2024/01/10 00:47:37;;;;;;;14.82;9.05;;;;;;;;;;693055;28;1115;-60
2024/01/10 00:47:58;;;;;;;15.57;9.37;;;;;;;;;;692229;28;1255;-60
2024/01/10 00:48:18;;;;;;;14.60;9.33;;;;;;;;;;689548;28;1390;-61
2024/01/10 00:48:38;;;;;;;14.90;9.80;;;;;;;;;;688175;28;1145;-61
2024/01/10 00:48:59;;;;;;;13.80;8.53;;;;;;;;;;686425;28;4375;-60
2024/01/10 00:49:19;;;;;;;13.63;8.10;;;;;;;;;;684470;28;881;-61
2024/01/10 00:49:39;;;;;;;13.53;8.60;;;;;;;;;;683759;28;930;-60
2024/01/10 00:49:59;;;;;;;14.67;8.80;;;;;;;;;;684359;28;1302;-59
2024/01/10 00:50:19;;;;;;;14.37;8.70;;;;;;;;;;684961;28;1238;-60
2024/01/10 00:50:40;;;;;;;13.57;8.50;;;;;;;;;;683663;28;981;-61
2024/01/10 00:51:00;;;;;;;13.93;8.97;;;;;;;;;;685074;28;802;-60
2024/01/10 00:51:20;;;;;;;14.93;8.95;;;;;;;;;;684901;28;1309;-58
2024/01/10 00:51:41;;;;;;;13.93;8.30;;;;;;;;;;682705;28;1270;-59
2024/01/10 00:52:01;;;;;;;12.13;7.87;;;;;;;;;;685673;28;4456;-60
2024/01/10 00:52:21;;;;;;;11.85;7.45;;;;;;;;;;687759;28;869;-60
2024/01/10 00:52:42;;;;;;;12.63;7.70;;;;;;;;;;686192;28;1321;-59
2024/01/10 00:53:02;;;;;;;12.60;7.28;;;;;;;;;;690390;28;905;-59
2024/01/10 00:53:22;;;;;;;11.40;6.00;;;;;;;;;;690418;28;1617;-59
2024/01/10 00:53:43;;;;;;;10.90;6.17;;;;;;;;;;688980;28;1098;-59
2024/01/10 00:54:03;;;;;;;12.00;6.53;;;;;;;;;;689977;28;845;-60
2024/01/10 00:54:23;;;;;;;11.83;6.43;;;;;;;;;;690317;28;869;-59
2024/01/10 00:54:45;;;;;;;11.70;6.40;;;;;;;;;;688582;28;1021;-59
2024/01/10 00:55:06;;;;;;;11.00;6.43;;;;;;;;;;687326;28;4549;-59
2024/01/10 00:55:26;;;;;;;10.93;6.37;;;;;;;;;;690001;28;1398;-60
2024/01/10 00:55:46;;;;;;;11.20;6.40;;;;;;;;;;688667;28;1080;-59
2024/01/10 00:56:07;;;;;;;12.63;6.40;;;;;;;;;;687815;28;812;-59
2024/01/10 00:56:27;;;;;;;13.00;6.40;;;;;;;;;;687581;28;1413;-60
2024/01/10 00:56:47;;;;;;;12.15;6.05;;;;;;;;;;685683;28;973;-60
2024/01/10 00:57:08;;;;;;;11.47;6.33;;;;;;;;;;687558;28;1253;-59
2024/01/10 00:57:28;;;;;;;10.60;5.97;;;;;;;;;;688036;28;865;-60
2024/01/10 00:57:48;;;;;;;10.55;5.60;;;;;;;;;;686571;28;1136;-59
2024/01/10 00:58:08;;;;;;;10.30;6.00;;;;;;;;;;683694;28;4486;-59
2024/01/10 00:58:29;;;;;;;10.73;5.83;;;;;;;;;;683589;28;881;-59
2024/01/10 00:58:49;;;;;;;11.45;6.25;;;;;;;;;;683532;28;1350;-61
2024/01/10 00:59:09;;;;;;;11.70;6.80;;;;;;;;;;684621;28;707;-59
2024/01/10 00:59:30;;;;;;;11.20;6.32;;;;;;;;;;684923;28;786;-59
2024/01/10 00:59:50;;;;;;;11.23;6.13;;;;;;;;;;683451;28;1907;-59
2024/01/10 01:00:11;;;;;;;11.43;6.18;;;;;;;;;;685054;28;960;-59
2024/01/10 01:00:31;;;;;;;11.17;6.50;;;;;;;;;;684652;28;1111;-59
2024/01/10 01:00:52;;;;;;;13.13;6.80;;;;;;;;;;683268;28;1120;-60
2024/01/10 01:01:12;;;;;;;12.83;6.67;;;;;;;;;;684105;28;4486;-59
2024/01/10 01:01:32;;;;;;;12.63;6.88;;;;;;;;;;684718;28;1528;-59
2024/01/10 01:01:52;;;;;;;12.40;6.70;;;;;;;;;;683913;28;1217;-59
2024/01/10 01:02:13;;;;;;;12.43;6.70;;;;;;;;;;684387;28;1459;-59
2024/01/10 01:02:33;;;;;;;11.18;6.22;;;;;;;;;;684522;28;952;-60
2024/01/10 01:02:53;;;;;;;12.53;6.87;;;;;;;;;;683500;28;1289;-61
2024/01/10 01:03:13;;;;;;;11.60;6.63;;;;;;;;;;684153;28;909;-61
2024/01/10 01:03:34;;;;;;;11.32;6.03;;;;;;;;;;685087;28;926;-60
2024/01/10 01:03:54;;;;;;;10.63;6.20;;;;;;;;;;683485;28;4654;-59
2024/01/10 01:04:14;;;;;;;11.47;6.30;;;;;;;;;;684832;28;842;-59
2024/01/10 01:04:34;;;;;;;11.98;6.50;;;;;;;;;;684085;28;1298;-58
2024/01/10 01:04:55;;;;;;;11.57;6.23;;;;;;;;;;683312;28;1159;-59
2024/01/10 01:05:15;;;;;;;11.40;6.47;;;;;;;;;;684458;28;806;-57
2024/01/10 01:05:35;;;;;;;10.65;6.20;;;;;;;;;;686616;28;1369;-59
2024/01/10 01:05:55;;;;;;;11.23;6.23;;;;;;;;;;686584;28;856;-59
2024/01/10 01:06:16;;;;;;;10.80;6.40;;;;;;;;;;686326;28;1275;-59
2024/01/10 01:06:36;;;;;;;10.77;6.43;;;;;;;;;;687579;28;960;-59
2024/01/10 01:06:56;;;;;;;11.13;6.40;;;;;;;;;;686052;28;4276;-59
2024/01/10 01:07:17;;;;;;;12.30;6.60;;;;;;;;;;685452;28;1276;-59
2024/01/10 01:07:37;;;;;;;12.57;6.73;;;;;;;;;;685277;28;858;-57
2024/01/10 01:07:57;;;;;;;12.53;6.90;;;;;;;;;;684478;28;1273;-58
2024/01/10 01:08:17;;;;;;;12.77;6.40;;;;;;;;;;687501;28;944;-60
2024/01/10 01:08:38;;;;;;;11.33;6.50;;;;;;;;;;690157;28;952;-60
2024/01/10 01:08:58;;;;;;;9.67;6.10;;;;;;;;;;689167;28;1171;-60
2024/01/10 01:09:19;;;;;;;10.70;6.28;;;;;;;;;;688603;28;3909;-59
2024/01/10 01:09:39;;;;;;;11.80;6.47;;;;;;;;;;690407;28;1100;-60
2024/01/10 01:09:59;;;;;;;14.05;6.43;;;;;;;;;;689304;28;4632;-59
2024/01/10 01:10:20;;;;;;;12.93;6.43;;;;;;;;;;687818;28;1094;-60
2024/01/10 01:10:40;;;;;;;11.27;6.50;;;;;;;;;;683826;28;1265;-61
2024/01/10 01:11:00;;;;;;;11.53;6.63;;;;;;;;;;681128;28;1437;-61
2024/01/10 01:11:20;;;;;;;14.07;7.60;;;;;;;;;;680409;29;1160;-60
2024/01/10 01:11:41;;;;;;;14.68;7.95;;;;;;;;;;679579;28;1122;-59
2024/01/10 01:12:01;;;;;;;14.90;7.77;;;;;;;;;;681204;29;920;-60
2024/01/10 01:12:21;;;;;;;14.13;7.80;;;;;;;;;;684122;28;913;-59
2024/01/10 01:12:41;;;;;;;15.20;9.40;;;;;;;;;;684165;28;969;-60
2024/01/10 01:13:02;;;;;;;16.17;10.23;;;;;;;;;;684512;28;4424;-60
2024/01/10 01:13:23;;;;;;;16.70;10.40;;;;;;;;;;685114;28;909;-60
2024/01/10 01:13:43;;;;;;;17.33;10.53;;;;;;;;;;684271;28;1033;-58
2024/01/10 01:14:03;;;;;;;14.30;8.57;;;;;;;;;;685808;28;929;-57
2024/01/10 01:14:23;;;;;;;13.53;7.43;;;;;;;;;;685122;28;1235;-60
2024/01/10 01:14:44;;;;;;;12.80;7.70;;;;;;;;;;683329;28;1366;-60
2024/01/10 01:15:04;;;;;;;12.85;7.63;;;;;;;;;;685661;28;814;-59
2024/01/10 01:15:24;;;;;;;13.23;7.60;;;;;;;;;;685348;28;996;-61
2024/01/10 01:15:45;;;;;;;13.67;7.03;;;;;;;;;;684066;28;988;-59
2024/01/10 01:16:05;;;;;;;13.33;6.97;;;;;;;;;;685712;28;4544;-59
2024/01/10 01:16:25;;;;;;;12.30;6.73;;;;;;;;;;686283;28;1238;-59
2024/01/10 01:16:45;;;;;;;11.07;6.35;;;;;;;;;;684709;28;3543;-59
2024/01/10 01:17:06;;;;;;;10.97;6.10;;;;;;;;;;686708;28;929;-60
2024/01/10 01:17:26;;;;;;;11.43;6.30;;;;;;;;;;685993;28;889;-59
2024/01/10 01:17:46;;;;;;;11.70;6.27;;;;;;;;;;684769;28;2458;-58
2024/01/10 01:18:06;;;;;;;11.70;6.50;;;;;;;;;;685533;28;1375;-59
2024/01/10 01:18:27;;;;;;;11.30;6.07;;;;;;;;;;685685;28;851;-59
2024/01/10 01:18:47;;;;;;;12.05;6.53;;;;;;;;;;684120;28;989;-59
2024/01/10 01:19:07;;;;;;;14.77;6.57;;;;;;;;;;686427;28;4549;-58
2024/01/10 01:19:27;;;;;;;13.90;7.00;;;;;;;;;;687984;28;1317;-59
2024/01/10 01:19:48;;;;;;;12.10;6.65;;;;;;;;;;688886;28;2262;-61
2024/01/10 01:20:09;;;;;;;11.30;6.30;;;;;;;;;;690464;28;1359;-59
2024/01/10 01:20:29;;;;;;;11.18;6.30;;;;;;;;;;690517;28;952;-59
2024/01/10 01:20:50;;;;;;;11.47;6.37;;;;;;;;;;688857;28;2192;-60
2024/01/10 01:21:10;;;;;;;12.73;6.93;;;;;;;;;;689770;28;944;-59
2024/01/10 01:21:30;;;;;;;13.98;7.55;;;;;;;;;;689565;28;1921;-60
2024/01/10 01:21:51;;;;;;;13.37;6.97;;;;;;;;;;686973;28;2634;-60
2024/01/10 01:22:11;;;;;;;12.87;7.27;;;;;;;;;;686702;28;4361;-60
2024/01/10 01:22:31;;;;;;;13.57;7.95;;;;;;;;;;683749;28;1327;-60
2024/01/10 01:22:52;;;;;;;12.83;7.77;;;;;;;;;;681564;28;1868;-60
2024/01/10 01:23:13;;;;;;;13.73;8.20;;;;;;;;;;682865;28;1118;-60
2024/01/10 01:23:33;;;;;;;13.63;7.50;;;;;;;;;;685368;28;1185;-59
2024/01/10 01:23:54;;;;;;;12.67;6.73;;;;;;;;;;683978;28;1719;-59
2024/01/10 01:24:14;;;;;;;11.27;6.38;;;;;;;;;;684876;28;1218;-59
2024/01/10 01:24:34;;;;;;;12.33;6.93;;;;;;;;;;685354;28;790;-59
2024/01/10 01:24:55;;;;;;;12.67;6.90;;;;;;;;;;683954;28;4477;-59
2024/01/10 01:25:16;;;;;;;11.70;6.18;;;;;;;;;;687790;28;952;-60
2024/01/10 01:25:36;;;;;;;13.10;7.07;;;;;;;;;;688141;28;825;-59
2024/01/10 01:25:56;;;;;;;13.45;7.85;;;;;;;;;;686259;28;2077;-60
2024/01/10 01:26:17;;;;;;;14.47;8.50;;;;;;;;;;687718;28;865;-60
2024/01/10 01:26:37;;;;;;;13.67;8.33;;;;;;;;;;688104;28;1789;-58
2024/01/10 01:26:57;;;;;;;13.50;7.30;;;;;;;;;;689670;28;1104;-59
2024/01/10 01:27:17;;;;;;;13.50;7.27;;;;;;;;;;687185;28;1381;-60
2024/01/10 01:27:38;;;;;;;12.20;6.70;;;;;;;;;;688126;28;917;-58
2024/01/10 01:27:58;;;;;;;11.57;6.38;;;;;;;;;;685689;28;4722;-60
2024/01/10 01:28:18;;;;;;;11.33;6.33;;;;;;;;;;684779;28;1409;-61
2024/01/10 01:28:39;;;;;;;12.03;6.63;;;;;;;;;;684992;28;909;-60
2024/01/10 01:28:59;;;;;;;11.85;6.50;;;;;;;;;;684206;28;1084;-58
2024/01/10 01:29:20;;;;;;;11.30;6.33;;;;;;;;;;685005;28;809;-59
2024/01/10 01:29:40;;;;;;;11.57;6.30;;;;;;;;;;683764;28;1004;-60
2024/01/10 01:30:00;;;;;;;11.70;6.53;;;;;;;;;;683804;28;2647;-60
2024/01/10 01:30:21;;;;;;;11.23;6.47;;;;;;;;;;685063;28;885;-58
2024/01/10 01:30:42;;;;;;;11.07;6.53;;;;;;;;;;683755;28;1243;-59
2024/01/10 01:31:02;;;;;;;11.37;6.87;;;;;;;;;;684844;28;4531;-60
2024/01/10 01:31:22;;;;;;;12.13;6.88;;;;;;;;;;685035;28;917;-58
2024/01/10 01:31:42;;;;;;;11.60;6.90;;;;;;;;;;683317;28;2731;-59
2024/01/10 01:32:03;;;;;;;11.30;6.97;;;;;;;;;;685483;28;1263;-60
2024/01/10 01:32:23;;;;;;;12.20;7.03;;;;;;;;;;685209;28;751;-59
2024/01/10 01:32:43;;;;;;;12.83;6.97;;;;;;;;;;684158;28;1018;-60
2024/01/10 01:33:04;;;;;;;12.25;6.97;;;;;;;;;;685374;28;941;-60
2024/01/10 01:33:25;;;;;;;12.20;7.00;;;;;;;;;;685463;28;987;-58
2024/01/10 01:33:45;;;;;;;11.37;6.57;;;;;;;;;;684276;28;2477;-59
2024/01/10 01:34:06;;;;;;;12.65;7.13;;;;;;;;;;684899;28;4543;-60
2024/01/10 01:34:26;;;;;;;12.47;7.30;;;;;;;;;;685340;28;841;-59
2024/01/10 01:34:46;;;;;;;12.40;7.20;;;;;;;;;;689352;28;2284;-60
2024/01/10 01:35:06;;;;;;;12.20;6.90;;;;;;;;;;690456;28;1339;-60
2024/01/10 01:35:27;;;;;;;13.33;7.27;;;;;;;;;;690321;28;1312;-59
2024/01/10 01:35:47;;;;;;;12.25;6.60;;;;;;;;;;689203;28;2449;-59
2024/01/10 01:36:07;;;;;;;11.97;6.70;;;;;;;;;;690942;28;928;-60
2024/01/10 01:36:28;;;;;;;11.85;7.22;;;;;;;;;;687443;28;1276;-59
2024/01/10 01:36:51;;;;;;;10.73;6.33;;;;;;;;;;683686;28;2270;-57
2024/01/10 01:37:11;;;;;;;11.88;6.80;;;;;;;;;;685237;28;4343;-58
2024/01/10 01:37:31;;;;;;;12.10;6.77;;;;;;;;;;685377;28;766;-60
2024/01/10 01:37:51;;;;;;;10.50;6.45;;;;;;;;;;683913;28;2483;-59
2024/01/10 01:38:12;;;;;;;11.13;6.23;;;;;;;;;;685115;28;805;-59
2024/01/10 01:38:32;;;;;;;11.67;6.30;;;;;;;;;;685028;28;976;-59
2024/01/10 01:38:52;;;;;;;13.10;6.25;;;;;;;;;;683858;28;2464;-61
2024/01/10 01:39:15;;;;;;;12.20;6.13;;;;;;;;;;684784;28;6137;-60
2024/01/10 01:39:35;;;;;;;10.70;6.20;;;;;;;;;;687821;28;1198;-59
2024/01/10 01:39:56;;;;;;;12.90;6.70;;;;;;;;;;686113;28;4597;-59
2024/01/10 01:40:17;;;;;;;12.35;6.32;;;;;;;;;;687726;28;1359;-59
2024/01/10 01:40:37;;;;;;;11.02;6.20;;;;;;;;;;686855;28;977;-58
2024/01/10 01:40:58;;;;;;;11.73;6.43;;;;;;;;;;686480;28;1812;-59
2024/01/10 01:41:19;;;;;;;11.60;6.82;;;;;;;;;;687720;28;758;-58
2024/01/10 01:41:40;;;;;;;11.97;6.80;;;;;;;;;;685545;28;833;-59
2024/01/10 01:42:00;;;;;;;11.30;6.15;;;;;;;;;;683887;28;2332;-60
2024/01/10 01:42:20;;;;;;;11.63;6.27;;;;;;;;;;685581;28;984;-58
2024/01/10 01:42:40;;;;;;;11.93;6.15;;;;;;;;;;687564;28;909;-60
2024/01/10 01:43:01;;;;;;;10.60;5.93;;;;;;;;;;685593;28;4413;-59
2024/01/10 01:43:25;;;;;;;11.63;6.47;;;;;;;;;;687913;28;878;-59
2024/01/10 01:43:45;;;;;;;11.90;6.38;;;;;;;;;;686142;28;2429;-58
2024/01/10 01:44:06;;;;;;;12.03;6.37;;;;;;;;;;690210;28;976;-60
2024/01/10 01:44:26;;;;;;;11.18;6.47;;;;;;;;;;690631;28;960;-59
2024/01/10 01:44:46;;;;;;;12.37;6.57;;;;;;;;;;689228;28;2343;-60
2024/01/10 01:45:06;;;;;;;11.53;6.33;;;;;;;;;;690021;28;908;-61
2024/01/10 01:45:30;;;;;;;11.27;6.10;;;;;;;;;;690729;28;900;-59
2024/01/10 01:45:51;;;;;;;11.67;6.40;;;;;;;;;;689016;28;1797;-59
2024/01/10 01:46:11;;;;;;;12.57;6.20;;;;;;;;;;687114;28;4480;-59
2024/01/10 01:46:32;;;;;;;12.37;6.50;;;;;;;;;;687906;28;928;-60
2024/01/10 01:46:52;;;;;;;12.43;6.80;;;;;;;;;;686222;28;1801;-58
2024/01/10 01:47:13;;;;;;;11.97;6.83;;;;;;;;;;687746;28;833;-61
2024/01/10 01:47:33;;;;;;;11.80;6.82;;;;;;;;;;687728;28;834;-59
2024/01/10 01:47:54;;;;;;;11.87;7.20;;;;;;;;;;684485;28;1752;-60
2024/01/10 01:48:14;;;;;;;12.57;7.77;;;;;;;;;;685261;28;888;-59
2024/01/10 01:48:35;;;;;;;14.88;7.72;;;;;;;;;;685264;28;1282;-60
2024/01/10 01:48:55;;;;;;;15.20;8.05;;;;;;;;;;685113;28;4359;-59
2024/01/10 01:49:16;;;;;;;17.02;8.45;;;;;;;;;;687406;28;964;-59
2024/01/10 01:49:36;;;;;;;14.60;7.77;;;;;;;;;;687564;28;1367;-58
2024/01/10 01:49:56;;;;;;;14.27;8.27;;;;;;;;;;687008;28;2058;-59
2024/01/10 01:50:17;;;;;;;13.02;8.05;;;;;;;;;;684921;28;1228;-60
2024/01/10 01:50:37;;;;;;;13.63;7.80;;;;;;;;;;685066;28;964;-58
2024/01/10 01:51:04;;;;;;;13.13;7.93;;;;;;;;;;683578;28;1393;-59
2024/01/10 01:51:25;;;;;;;15.05;8.95;;;;;;;;;;683899;28;944;-59
2024/01/10 01:51:46;;;;;;;13.50;8.13;;;;;;;;;;683543;28;1855;-58
2024/01/10 01:52:06;;;;;;;12.53;7.27;;;;;;;;;;686514;28;4537;-59
2024/01/10 01:52:29;;;;;;;12.70;7.30;;;;;;;;;;684460;28;774;-60
2024/01/10 01:52:50;;;;;;;13.32;6.97;;;;;;;;;;682031;28;1746;-58
2024/01/10 01:53:10;;;;;;;13.60;7.50;;;;;;;;;;684812;28;1315;-59
2024/01/10 01:53:30;;;;;;;12.27;7.47;;;;;;;;;;683528;28;802;-61
2024/01/10 01:53:51;;;;;;;14.27;7.30;;;;;;;;;;683038;28;2370;-60
2024/01/10 01:54:12;;;;;;;14.75;7.10;;;;;;;;;;688102;28;1043;-58
2024/01/10 01:54:32;;;;;;;12.37;7.23;;;;;;;;;;688075;28;917;-60
2024/01/10 01:54:53;;;;;;;11.27;6.75;;;;;;;;;;686716;28;2263;-61
2024/01/10 01:55:13;;;;;;;11.38;6.95;;;;;;;;;;686668;28;4529;-59
2024/01/10 01:55:34;;;;;;;10.90;6.67;;;;;;;;;;688896;28;1356;-59
2024/01/10 01:55:54;;;;;;;11.33;6.70;;;;;;;;;;687035;28;1753;-60
2024/01/10 01:56:15;;;;;;;12.57;7.32;;;;;;;;;;685742;28;1458;-59
2024/01/10 01:56:36;;;;;;;13.65;7.25;;;;;;;;;;685457;28;1346;-59
2024/01/10 01:56:57;;;;;;;12.32;6.40;;;;;;;;;;684133;28;1714;-59
2024/01/10 01:57:17;;;;;;;10.80;6.00;;;;;;;;;;685640;28;1135;-60
2024/01/10 01:57:38;;;;;;;11.53;6.30;;;;;;;;;;687837;28;869;-60
2024/01/10 01:58:01;;;;;;;11.10;6.15;;;;;;;;;;686180;28;4343;-59
2024/01/10 01:58:22;;;;;;;11.70;6.13;;;;;;;;;;690460;28;921;-61
2024/01/10 01:58:43;;;;;;;12.55;6.50;;;;;;;;;;689197;28;829;-60
2024/01/10 01:59:04;;;;;;;12.00;6.70;;;;;;;;;;684381;28;2186;-60
2024/01/10 01:59:24;;;;;;;11.88;6.63;;;;;;;;;;684585;28;964;-59
2024/01/10 01:59:44;;;;;;;11.80;6.85;;;;;;;;;;684070;28;2347;-59
2024/01/10 02:00:05;;;;;;;12.67;7.53;;;;;;;;;;685297;28;949;-61
2024/01/10 02:00:26;;;;;;;13.05;7.15;;;;;;;;;;685464;28;922;-61
2024/01/10 02:00:46;;;;;;;13.23;7.13;;;;;;;;;;684026;28;1424;-59
2024/01/10 02:01:06;;;;;;;12.68;7.07;;;;;;;;;;684764;28;4418;-59
2024/01/10 02:01:27;;;;;;;13.00;7.38;;;;;;;;;;684735;28;1420;-60
2024/01/10 02:01:47;;;;;;;12.67;7.03;;;;;;;;;;684311;28;2276;-59
2024/01/10 02:02:07;;;;;;;11.47;6.50;;;;;;;;;;685161;28;896;-59
2024/01/10 02:02:28;;;;;;;10.50;6.18;;;;;;;;;;685580;28;1190;-59
2024/01/10 02:02:49;;;;;;;11.07;6.40;;;;;;;;;;684221;28;1777;-59
2024/01/10 02:03:09;;;;;;;11.70;6.40;;;;;;;;;;685259;28;873;-61
2024/01/10 02:03:30;;;;;;;11.88;6.05;;;;;;;;;;684851;28;1298;-59
2024/01/10 02:03:51;;;;;;;13.07;6.45;;;;;;;;;;684470;28;2378;-61
2024/01/10 02:04:11;;;;;;;12.40;6.90;;;;;;;;;;683965;28;4694;-61
2024/01/10 02:04:32;;;;;;;11.38;6.95;;;;;;;;;;685168;28;1294;-59
2024/01/10 02:04:52;;;;;;;10.95;6.32;;;;;;;;;;683950;28;1801;-60
2024/01/10 02:05:15;;;;;;;10.20;5.90;;;;;;;;;;684594;28;952;-59