Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:49;;;;;;;;;9.60;5.60;36.30;99.90;;;;;;5057219;28;8858;-62
2022/07/18 00:03:18;;;;;;;;;8.20;5.00;36.30;99.90;;;;;;5058960;28;8860;-62
2022/07/18 00:05:50;;;;;;;;;5.80;5.00;36.50;99.90;;;;;;5061665;28;8848;-62
2022/07/18 00:08:20;;;;;;;;;5.20;4.60;36.60;99.90;;;;;;5059585;28;8855;-63
2022/07/18 00:10:49;;;;;;;;;6.40;4.40;36.70;99.90;;;;;;5054941;28;8852;-63
2022/07/18 00:13:21;;;;;;;;;7.00;4.60;36.50;99.90;;;;;;5057828;28;9649;-63
2022/07/18 00:15:52;;;;;;;;;10.80;5.40;36.40;99.90;;;;;;5066130;28;9640;-63
2022/07/18 00:18:23;;;;;;;;;8.00;5.40;36.20;99.90;;;;;;5064698;28;8859;-63
2022/07/18 00:20:57;;;;;;;;;7.00;5.20;36.10;99.90;;;;;;5061322;28;8877;-63
2022/07/18 00:23:27;;;;;;;;;6.60;4.40;36.10;99.90;;;;;;5060198;28;8856;-61
2022/07/18 00:25:59;;;;;;;;;5.40;2.00;36.20;99.90;;;;;;5061313;28;8855;-61
2022/07/18 00:28:31;;;;;;;;;6.80;4.40;36.50;99.90;;;;;;5059808;28;8859;-61
2022/07/18 00:31:04;;;;;;;;;4.80;4.80;36.50;99.90;;;;;;5046134;28;8898;-60
2022/07/18 00:33:35;;;;;;;;;8.60;7.40;36.20;99.90;;;;;;5058711;28;8834;-62
2022/07/18 00:36:06;;;;;;;;;7.00;7.00;35.90;99.90;;;;;;5059900;28;8840;-61
2022/07/18 00:38:37;;;;;;;;;3.80;3.80;35.40;99.90;;;;;;5058959;28;8824;-62
2022/07/18 00:41:09;;;;;;;;;7.80;4.20;35.20;99.90;;;;;;5045458;28;8930;-61
2022/07/18 00:43:39;;;;;;;;;8.40;7.00;34.90;99.90;;;;;;5057864;28;9555;-62
2022/07/18 00:46:11;;;;;;;;;5.00;3.40;34.80;99.90;;;;;;5058293;28;8871;-63
2022/07/18 00:48:44;;;;;;;;;8.40;6.60;34.90;99.90;;;;;;5063535;28;8836;-62
2022/07/18 00:51:19;;;;;;;;;7.60;6.80;34.90;99.90;;;;;;5059890;28;8824;-63
2022/07/18 00:53:52;;;;;;;;;4.20;4.20;34.20;99.90;;;;;;5065196;28;8895;-62
2022/07/18 00:56:23;;;;;;;;;7.60;7.60;34.40;99.90;;;;;;5062576;28;8858;-62
2022/07/18 00:58:54;;;;;;;;;7.00;7.00;34.50;99.90;;;;;;5061780;28;8828;-62
2022/07/18 01:01:43;;;;;;;;;6.00;5.00;34.60;99.90;;;;;;5055041;28;8824;-63
2022/07/18 01:04:24;;;;;;;;;6.80;4.80;34.40;99.90;;;;;;5057925;28;8862;-63
2022/07/18 01:06:54;;;;;;;;;5.20;3.00;34.10;99.90;;;;;;5051963;28;8828;-63
2022/07/18 01:09:27;;;;;;;;;10.40;7.80;34.40;99.90;;;;;;5058356;28;8836;-64
2022/07/18 01:11:56;;;;;;;;;7.60;5.40;34.50;99.90;;;;;;5055614;28;8840;-63
2022/07/18 01:14:29;;;;;;;;;6.40;4.60;34.40;99.90;;;;;;5042017;28;8862;-62
2022/07/18 01:16:59;;;;;;;;;5.80;5.40;34.40;99.90;;;;;;5055893;28;8873;-64
2022/07/18 01:19:29;;;;;;;;;8.00;4.40;34.30;99.90;;;;;;5057742;28;8864;-62
2022/07/18 01:22:00;;;;;;;;;8.00;4.40;34.30;99.90;;;;;;5057740;28;8872;-65
2022/07/18 01:24:30;;;;;;;;;7.60;6.60;34.30;99.90;;;;;;5061062;28;8891;-62
2022/07/18 01:27:03;;;;;;;;;6.00;4.80;34.10;99.90;;;;;;5055317;28;8820;-62
2022/07/18 01:29:36;;;;;;;;;5.60;5.60;34.10;99.90;;;;;;5062305;28;8882;-64
2022/07/18 01:32:08;;;;;;;;;6.40;6.40;34.10;99.90;;;;;;5038104;28;9602;-64
2022/07/18 01:34:41;;;;;;;;;8.20;5.20;34.10;99.90;;;;;;5050646;28;8871;-62
2022/07/18 01:37:12;;;;;;;;;8.20;6.20;34.10;99.90;;;;;;5061851;28;8848;-63
2022/07/18 01:39:45;;;;;;;;;5.20;4.40;34.10;99.90;;;;;;5057657;28;8851;-62
2022/07/18 01:42:17;;;;;;;;;11.00;7.00;34.10;99.90;;;;;;5056010;28;8844;-62
2022/07/18 01:44:47;;;;;;;;;7.60;5.60;33.90;99.90;;;;;;5054175;28;8871;-63
2022/07/18 01:47:18;;;;;;;;;3.60;3.60;33.80;99.90;;;;;;5051583;28;8852;-60
2022/07/18 01:49:49;;;;;;;;;5.40;4.00;33.40;99.90;;;;;;5056948;28;8848;-62
2022/07/18 01:52:19;;;;;;;;;8.60;7.00;33.00;99.90;;;;;;5052895;28;8849;-63
2022/07/18 01:54:49;;;;;;;;;11.80;8.80;32.70;99.90;;;;;;5054514;28;8859;-62
2022/07/18 01:57:19;;;;;;;;;7.80;6.40;32.70;99.90;;;;;;5052523;28;8883;-61
2022/07/18 01:59:52;;;;;;;;;9.20;6.80;32.80;99.90;;;;;;5055596;28;8891;-61
2022/07/18 02:02:21;;;;;;;;;6.00;6.00;32.70;99.90;;;;;;5054885;28;8851;-63
2022/07/18 02:05:00;;;;;;;;;0.40;0.00;32.70;99.90;;;;;;5056876;28;8912;-62
2022/07/18 02:07:38;;;;;;;;;11.40;8.00;32.60;99.90;;;;;;5055067;28;8854;-62
2022/07/18 02:10:17;;;;;;;;;6.00;4.80;32.50;99.90;;;;;;5056160;28;8929;-62
2022/07/18 02:12:48;;;;;;;;;8.00;4.60;32.60;99.90;;;;;;5056135;28;8832;-62
2022/07/18 02:15:19;;;;;;;;;7.20;4.80;32.70;99.90;;;;;;5060125;28;8875;-62
2022/07/18 02:17:49;;;;;;;;;3.20;1.40;32.70;99.90;;;;;;5053240;28;9619;-65
2022/07/18 02:20:22;;;;;;;;;10.40;7.00;32.90;99.90;;;;;;5060532;28;8859;-64
2022/07/18 02:22:52;;;;;;;;;7.60;6.60;32.90;99.90;;;;;;5057922;28;8834;-65
2022/07/18 02:25:23;;;;;;;;;6.20;5.40;32.90;99.90;;;;;;5055501;28;8887;-66
2022/07/18 02:28:00;;;;;;;;;6.80;5.60;32.90;99.90;;;;;;5063700;28;9424;-61
2022/07/18 02:30:31;;;;;;;;;8.00;5.80;32.80;99.90;;;;;;5054348;28;8835;-61
2022/07/18 02:33:01;;;;;;;;;7.20;5.80;32.80;99.90;;;;;;5061015;28;9594;-66
2022/07/18 02:35:31;;;;;;;;;8.00;5.00;32.80;99.90;;;;;;5057381;28;8836;-65
2022/07/18 02:38:01;;;;;;;;;8.00;6.60;32.80;99.90;;;;;;5057318;28;9991;-62
2022/07/18 02:40:31;;;;;;;;;7.40;6.00;32.80;99.90;;;;;;5055789;28;8854;-61
2022/07/18 02:43:03;;;;;;;;;10.00;8.00;32.60;99.90;;;;;;5058054;28;8844;-63
2022/07/18 02:45:36;;;;;;;;;7.60;5.60;32.50;99.90;;;;;;5057145;28;9547;-62
2022/07/18 02:48:13;;;;;;;;;7.00;5.00;32.60;99.90;;;;;;5062728;28;8878;-64
2022/07/18 02:50:46;;;;;;;;;8.60;7.00;32.50;99.90;;;;;;5060882;28;8840;-63
2022/07/18 02:53:19;;;;;;;;;8.00;7.20;32.60;99.90;;;;;;5060807;28;8864;-62
2022/07/18 02:55:50;;;;;;;;;8.20;5.80;32.50;99.90;;;;;;5064263;28;8864;-62
2022/07/18 02:58:23;;;;;;;;;2.00;0.60;32.40;99.90;;;;;;5058178;28;8839;-62
2022/07/18 03:00:53;;;;;;;;;7.60;5.00;32.40;99.90;;;;;;5060815;28;8870;-63
2022/07/18 03:03:24;;;;;;;;;9.60;6.80;32.50;99.90;;;;;;5057655;28;8859;-62
2022/07/18 03:05:53;;;;;;;;;9.20;6.20;32.50;99.90;;;;;;5061026;28;8843;-63
2022/07/18 03:08:24;;;;;;;;;9.60;7.20;32.60;99.90;;;;;;5060300;28;8860;-62
2022/07/18 03:10:56;;;;;;;;;1.20;1.20;32.70;99.90;;;;;;5062436;28;8844;-63
2022/07/18 03:13:26;;;;;;;;;8.00;8.00;32.60;99.90;;;;;;5055300;28;8854;-63
2022/07/18 03:15:57;;;;;;;;;9.40;5.60;32.50;99.90;;;;;;5063911;28;10260;-63
2022/07/18 03:18:28;;;;;;;;;7.00;5.60;32.50;99.90;;;;;;5067184;28;8874;-64
2022/07/18 03:20:59;;;;;;;;;7.80;7.00;32.40;99.90;;;;;;5063239;28;8890;-64
2022/07/18 03:23:31;;;;;;;;;9.80;7.40;32.40;99.90;;;;;;5055583;28;8839;-62
2022/07/18 03:26:03;;;;;;;;;6.40;6.40;32.20;99.90;;;;;;5064203;28;8862;-62
2022/07/18 03:28:33;;;;;;;;;13.60;8.80;32.20;99.90;;;;;;5061379;28;8860;-63
2022/07/18 03:31:03;;;;;;;;;11.60;7.40;32.10;99.90;;;;;;5066893;28;8836;-63
2022/07/18 03:33:35;;;;;;;;;8.20;5.60;32.10;99.90;;;;;;5060604;28;8855;-63
2022/07/18 03:36:06;;;;;;;;;9.80;6.60;32.00;99.90;;;;;;5051195;28;8828;-64
2022/07/18 03:38:37;;;;;;;;;8.00;6.00;31.90;99.90;;;;;;5059243;28;8855;-64
2022/07/18 03:41:10;;;;;;;;;11.60;9.40;31.90;99.90;;;;;;5061319;28;8833;-61
2022/07/18 03:43:42;;;;;;;;;9.00;6.40;31.80;99.90;;;;;;5055417;28;8871;-63
2022/07/18 03:46:12;;;;;;;;;9.40;5.60;31.90;99.90;;;;;;5059658;28;8832;-61
2022/07/18 03:48:44;;;;;;;;;6.60;5.80;31.80;99.90;;;;;;5057079;28;8840;-64
2022/07/18 03:51:17;;;;;;;;;7.00;7.00;31.70;99.90;;;;;;5058851;28;8844;-61
2022/07/18 03:53:50;;;;;;;;;10.00;8.00;31.50;99.90;;;;;;5060793;28;9625;-63
2022/07/18 03:56:20;;;;;;;;;9.20;7.80;31.50;99.90;;;;;;5059948;28;8832;-62
2022/07/18 03:58:49;;;;;;;;;8.00;5.40;31.50;99.90;;;;;;5062461;28;8874;-63
2022/07/18 04:01:20;;;;;;;;;6.80;6.40;31.40;99.90;;;;;;5061124;28;8840;-63
2022/07/18 04:03:52;;;;;;;;;5.20;3.20;31.40;99.90;;;;;;5057285;28;8832;-64
2022/07/18 04:06:23;;;;;;;;;1.00;1.00;31.30;99.90;;;;;;5060800;28;8848;-63
2022/07/18 04:08:54;;;;;;;;;8.00;6.40;31.20;99.90;;;;;;5057686;28;8868;-62
2022/07/18 04:11:25;;;;;;;;;7.00;7.00;31.20;99.90;;;;;;5056892;28;8830;-63
2022/07/18 04:13:56;;;;;;;;;11.00;6.40;31.20;99.90;;;;;;5059460;28;8820;-64
2022/07/18 04:16:27;;;;;;;;;8.60;6.80;31.20;99.90;;;;;;5060379;28;8891;-64
2022/07/18 04:19:00;;;;;;;;;10.80;8.20;31.10;99.90;;;;;;5059305;28;8875;-64
2022/07/18 04:21:31;;;;;;;;;9.00;6.60;31.20;99.90;;;;;;5057372;28;9597;-63
2022/07/18 04:24:01;;;;;;;;;3.40;0.40;31.10;99.90;;;;;;5054913;28;8985;-63
2022/07/18 04:26:33;;;;;;;;;7.20;6.60;31.00;99.90;;;;;;5060638;28;8847;-63
2022/07/18 04:29:06;;;;;;;;;11.00;8.60;31.00;99.90;;;;;;5055718;28;8898;-63
2022/07/18 04:31:41;;;;;;;;;6.80;6.80;30.90;99.90;;;;;;5055711;28;8868;-63
2022/07/18 04:34:11;;;;;;;;;6.80;6.00;30.80;99.90;;;;;;5055391;28;8863;-64
2022/07/18 04:36:42;;;;;;;;;10.40;7.00;30.70;99.90;;;;;;5058740;28;8828;-63
2022/07/18 04:39:12;;;;;;;;;7.60;5.40;30.80;99.90;;;;;;5060007;28;8859;-63
2022/07/18 04:41:47;;;;;;;;;5.00;3.20;30.80;99.90;;;;;;5053583;28;9530;-63
2022/07/18 04:44:19;;;;;;;;;8.80;7.00;30.70;99.90;;;;;;5042021;28;8846;-63
2022/07/18 04:46:49;;;;;;;;;9.60;7.00;30.60;99.90;;;;;;5060377;28;8860;-64
2022/07/18 04:49:24;;;;;;;;;11.40;6.40;30.50;99.90;;;;;;5055501;28;8859;-62
2022/07/18 04:51:56;;;;;;;;;7.00;7.00;30.50;99.90;;;;;;5053742;28;8836;-64
2022/07/18 04:54:29;;;;;;;;;7.60;6.00;30.50;99.90;;;;;;5055800;28;8848;-63
2022/07/18 04:56:59;;;;;;;;;4.80;4.80;30.40;99.90;;;;;;5055460;28;8843;-62
2022/07/18 04:59:29;;;;;;;;;7.80;6.00;30.40;99.90;;;;;;5049789;28;8833;-63
2022/07/18 05:02:05;;;;;;;;;10.00;9.00;30.40;99.90;;;;;;5051380;28;8889;-62
2022/07/18 05:04:38;;;;;;;;;9.60;7.20;30.20;99.90;;;;;;5054394;28;8875;-63
2022/07/18 05:07:08;;;;;;;;;7.40;4.00;30.20;99.90;;;;;;5060684;28;8832;-63
2022/07/18 05:09:38;;;;;;;;;10.00;6.00;30.20;99.90;;;;;;5052123;28;8872;-63
2022/07/18 05:12:09;;;;;;;;;9.20;8.00;30.20;99.90;;;;;;5055396;28;8839;-63
2022/07/18 05:14:39;;;;;;;;;7.00;5.20;30.20;99.90;;;;;;5056867;28;8871;-63
2022/07/18 05:17:18;;;;;;;;;8.40;5.60;30.20;99.90;;;;;;5045964;28;8871;-64
2022/07/18 05:19:50;;;;;;;;;8.80;6.60;30.10;99.90;;;;;;5053714;28;8860;-63
2022/07/18 05:22:22;;;;;;;;;8.80;5.00;30.10;99.90;;;;;;5057299;28;8871;-62
2022/07/18 05:24:53;;;;;;;;;11.80;9.00;30.00;99.90;;;;;;5052894;28;8846;-63
2022/07/18 05:27:24;;;;;;;;;7.00;5.60;30.00;99.90;;;;;;5058456;28;8860;-62
2022/07/18 05:29:54;;;;;;;;;11.00;7.00;29.90;99.90;;;;;;5056927;28;8828;-63
2022/07/18 05:32:26;;;;;;;;;10.40;7.20;29.90;99.90;;;;;;5070958;28;8846;-63
2022/07/18 05:34:58;;;;;;;;;6.40;6.40;29.80;99.90;;;;;;5050993;28;8891;-63
2022/07/18 05:37:28;;;;;;;;;1.80;1.80;29.80;99.90;;;;;;5056525;28;8936;-61
2022/07/18 05:39:57;;;;;;;;;8.40;7.00;29.70;99.90;;;;;;5055843;28;8835;-61
2022/07/18 05:42:27;;;;;;;;;9.20;7.20;29.60;99.90;;;;;;5056976;28;8831;-62
2022/07/18 05:45:17;;;;;;;;;5.00;4.00;29.60;99.90;;;;;;5053839;28;8871;-61
2022/07/18 05:47:48;;;;;;;;;10.00;7.00;29.60;99.90;;;;;;5058864;28;8902;-62
2022/07/18 05:50:18;;;;;;;;;9.00;6.00;29.50;99.90;;;;;;5057692;28;9715;-62
2022/07/18 05:52:47;;;;;;;;;9.60;7.60;29.50;99.90;;;;;;5054485;28;8875;-62
2022/07/18 05:55:17;;;;;;;;;7.60;7.60;29.50;99.90;;;;;;5054362;28;8848;-62
2022/07/18 05:57:47;;;;;;;;;9.60;7.80;29.50;99.90;;;;;;5053441;28;8840;-63
2022/07/18 06:00:18;;;;;;;;;5.40;4.80;29.40;99.90;;;;;;5059411;28;8852;-63
2022/07/18 06:02:50;;;;;;;;;4.60;4.00;29.40;99.90;;;;;;5057280;28;8875;-63
2022/07/18 06:05:20;;;;;;;;;10.80;6.00;29.40;99.90;;;;;;5057081;28;8847;-63
2022/07/18 06:07:56;;;;;;;;;11.00;6.40;29.20;99.90;;;;;;5057371;28;8847;-63
2022/07/18 06:10:26;;;;;;;;;8.00;6.40;29.20;99.90;;;;;;5059417;28;8862;-63
2022/07/18 06:12:57;;;;;;;;;11.80;9.80;29.20;99.90;;;;;;5058745;28;8856;-61
2022/07/18 06:15:28;;;;;;;;;8.80;6.20;29.20;99.90;;;;;;5062289;28;8888;-62
2022/07/18 06:18:02;;;;;;;;;5.60;5.60;29.10;99.90;;;;;;5058777;28;8858;-62
2022/07/18 06:20:35;;;;;;;;;8.00;6.80;29.10;99.90;;;;;;5053963;28;8840;-62
2022/07/18 06:23:04;;;;;;;;;8.20;8.20;29.00;99.90;;;;;;5058979;28;8930;-62
2022/07/18 06:25:37;;;;;;;;;3.80;3.00;29.00;99.90;;;;;;5055881;28;8831;-62
2022/07/18 06:28:07;;;;;;;;;7.60;7.60;29.10;99.90;;;;;;5058938;28;8831;-64
2022/07/18 06:30:39;;;;;;;;;6.20;6.20;29.00;99.90;;;;;;5059831;28;8962;-64
2022/07/18 06:33:10;;;;;;;;;7.00;6.60;28.90;99.90;;;;;;5053766;28;8863;-63
2022/07/18 06:35:43;;;;;;;;;6.60;3.60;28.80;99.90;;;;;;5059861;28;8828;-63
2022/07/18 06:38:14;;;;;;;;;4.60;4.60;28.90;99.90;;;;;;5054784;28;8922;-63
2022/07/18 06:40:44;;;;;;;;;7.40;7.20;28.80;99.90;;;;;;5059533;28;8824;-63
2022/07/18 06:43:19;;;;;;;;;8.80;8.80;28.80;99.90;;;;;;5060787;28;8855;-63
2022/07/18 06:45:57;;;;;;;;;5.20;5.20;28.70;99.90;;;;;;5060304;28;8886;-63
2022/07/18 06:48:32;;;;;;;;;10.60;6.20;28.60;99.90;;;;;;5059603;28;8876;-63
2022/07/18 06:51:04;;;;;;;;;5.40;4.80;28.60;99.90;;;;;;5057561;28;8848;-63
2022/07/18 06:53:35;;;;;;;;;6.40;6.40;28.60;99.90;;;;;;5055174;28;8862;-63
2022/07/18 06:56:07;;;;;;;;;8.60;7.00;28.50;99.90;;;;;;5059704;28;8843;-63
2022/07/18 06:58:38;;;;;;;;;6.20;6.20;28.60;99.90;;;;;;5058443;28;8844;-62
2022/07/18 07:01:08;;;;;;;;;7.80;6.40;28.60;99.90;;;;;;5059549;28;8886;-62
2022/07/18 07:03:40;;;;;;;;;5.60;5.60;28.50;99.90;;;;;;5057871;28;8864;-63
2022/07/18 07:06:10;;;;;;;;;5.80;5.80;28.40;99.90;;;;;;5058202;28;8847;-63
2022/07/18 07:08:42;;;;;;;;;9.80;7.80;28.40;99.90;;;;;;5071589;28;8844;-62
2022/07/18 07:11:12;;;;;;;;;2.00;1.80;28.40;99.90;;;;;;5057814;28;8840;-62
2022/07/18 07:13:46;;;;;;;;;8.40;5.00;28.30;99.90;;;;;;5063255;28;9653;-61
2022/07/18 07:16:18;;;;;;;;;5.40;5.40;28.30;99.90;;;;;;5042775;28;8885;-62
2022/07/18 07:18:48;;;;;;;;;10.80;7.00;28.20;99.90;;;;;;5063279;28;8844;-63
2022/07/18 07:21:18;;;;;;;;;5.20;4.40;28.20;99.90;;;;;;5060819;28;8836;-62
2022/07/18 07:23:49;;;;;;;;;7.40;7.00;28.20;99.90;;;;;;5059644;28;8858;-63
2022/07/18 07:26:18;;;;;;;;;9.50;9.50;28.20;99.90;;;;;;5060205;28;9585;-62
2022/07/18 07:28:49;;;;;;;;;7.25;6.00;28.20;99.90;;;;;;5062303;28;8887;-62
2022/07/18 07:31:20;;;;;;;;;5.75;5.75;28.10;99.90;;;;;;5055824;28;8844;-62
2022/07/18 07:33:51;;;;;;;;;6.60;6.60;28.10;99.90;;;;;;5058301;28;8848;-62
2022/07/18 07:36:21;;;;;;;;;8.00;8.00;28.00;99.90;;;;;;5062226;28;9608;-63
2022/07/18 07:38:55;;;;;;;;;10.50;8.50;28.00;99.90;;;;;;5059174;28;8832;-63
2022/07/18 07:41:25;;;;;;;;;7.75;7.75;27.90;99.90;;;;;;5059618;28;8838;-64
2022/07/18 07:43:56;;;;;;;;;5.60;5.60;27.90;99.90;;;;;;5062268;28;8874;-62
2022/07/18 07:46:29;;;;;;;;;8.50;7.50;27.80;99.90;;;;;;5057807;28;9523;-61
2022/07/18 07:48:59;;;;;;;;;6.75;6.50;27.80;99.90;;;;;;5057501;28;8866;-62
2022/07/18 07:51:30;;;;;;;;;8.50;7.75;27.80;99.90;;;;;;5057229;28;8895;-63
2022/07/18 07:54:05;;;;;;;;;6.40;6.40;27.70;99.90;;;;;;5058756;28;9587;-62
2022/07/18 07:56:35;;;;;;;;;8.20;7.80;27.70;99.90;;;;;;5053676;28;8863;-62
2022/07/18 07:59:05;;;;;;;;;8.25;7.75;27.60;99.90;;;;;;5050547;28;8843;-62
2022/07/18 08:01:39;;;;;;;;;7.25;6.75;27.60;99.90;;;;;;5056461;28;8855;-62
2022/07/18 08:04:09;;;;;;;;;6.80;6.80;27.70;99.90;;;;;;5054287;28;8903;-63
2022/07/18 08:06:39;;;;;;;;;10.60;9.00;27.60;99.90;;;;;;5057438;28;8910;-63
2022/07/18 08:09:08;;;;;;;;;6.80;6.80;27.60;99.90;;;;;;5055018;28;8914;-63
2022/07/18 08:11:38;;;;;;;;;7.75;7.75;27.60;99.90;;;;;;5056415;28;8839;-62
2022/07/18 08:14:09;;;;;;;;;8.20;6.60;27.60;99.90;;;;;;5054462;28;8875;-62
2022/07/18 08:16:40;;;;;;;;;9.50;6.25;27.50;99.90;;;;;;5057775;28;8836;-63
2022/07/18 08:19:13;;;;;;;;;7.75;7.75;27.40;99.90;;;;;;5058718;28;8828;-62
2022/07/18 08:21:45;;;;;;;;;8.25;8.25;27.50;99.90;;;;;;5056789;28;8843;-63
2022/07/18 08:24:17;;;;;;;;;8.75;7.00;27.50;99.90;;;;;;5055316;28;8866;-62
2022/07/18 08:26:46;;;;;;;;;11.50;8.25;27.50;99.90;;;;;;5053768;28;8859;-63
2022/07/18 08:29:18;;;;;;;;;7.75;7.25;27.50;99.90;;;;;;5053801;28;8893;-62
2022/07/18 08:32:04;;;;;;;;;10.50;10.50;27.40;99.90;;;;;;5056599;28;8985;-63
2022/07/18 08:34:35;;;;;;;;;7.50;7.50;27.40;99.90;;;;;;5058420;28;8866;-63
2022/07/18 08:37:06;;;;;;;;;9.25;8.75;27.30;99.90;;;;;;5057430;28;8840;-62
2022/07/18 08:39:38;;;;;;;;;7.00;6.00;27.30;99.90;;;;;;5038320;28;8953;-63
2022/07/18 08:42:09;;;;;;;;;13.50;7.50;27.30;99.90;;;;;;5057910;28;8836;-60
2022/07/18 08:44:42;;;;;;;;;8.75;7.75;27.30;99.90;;;;;;5054881;28;8859;-62
2022/07/18 08:47:18;;;;;;;;;8.25;7.25;27.30;99.90;;;;;;5058027;28;8867;-61
2022/07/18 08:49:48;;;;;;;;;9.75;9.75;27.30;99.90;;;;;;5056319;28;9597;-62
2022/07/18 08:52:20;;;;;;;;;7.25;6.75;27.30;99.90;;;;;;5059065;28;8863;-61
2022/07/18 08:55:07;;;;;;;;;7.00;7.00;27.20;99.90;;;;;;5052090;28;8843;-62
2022/07/18 08:57:55;;;;;;;;;7.00;7.00;27.20;99.90;;;;;;5053138;28;8865;-62
2022/07/18 09:00:25;;;;;;;;;6.75;6.25;27.20;99.90;;;;;;5046822;28;8834;-62
2022/07/18 09:03:00;;;;;;;;;6.50;6.50;27.20;99.90;;;;;;5054583;28;8836;-63
2022/07/18 09:05:31;;;;;;;;;10.00;8.50;27.10;99.90;;;;;;5057042;28;8844;-62
2022/07/18 09:08:19;;;;;;;;;10.75;8.00;27.10;99.90;;;;;;5059398;28;8824;-63
2022/07/18 09:10:57;;;;;;;;;6.75;6.75;27.00;99.90;;;;;;5054812;28;8864;-63
2022/07/18 09:13:46;;;;;;;;;7.50;7.50;27.00;99.90;;;;;;5055319;28;8910;-63
2022/07/18 09:16:16;;;;;;;;;8.75;7.75;27.00;99.90;;;;;;5057018;28;8845;-62
2022/07/18 09:18:49;;;;;;;;;9.50;9.50;26.90;99.90;;;;;;5055702;28;8868;-64
2022/07/18 09:21:23;;;;;;;;;11.00;9.25;26.90;99.90;;;;;;5056323;28;8879;-63
2022/07/18 09:24:00;;;;;;;;;9.50;7.00;26.90;99.90;;;;;;5056968;28;8871;-61
2022/07/18 09:26:42;;;;;;;;;9.50;9.25;26.90;99.90;;;;;;5056411;28;8864;-63
2022/07/18 09:29:18;;;;;;;;;9.75;9.75;26.90;99.90;;;;;;5058011;28;8839;-63
2022/07/18 09:31:58;;;;;;;;;6.00;5.50;26.90;99.90;;;;;;5055887;28;8928;-63
2022/07/18 09:34:40;;;;;;;;;8.50;8.00;26.90;99.90;;;;;;5058113;28;8920;-63
2022/07/18 09:37:11;;;;;;;;;9.00;6.25;26.80;99.90;;;;;;5051917;28;8840;-62
2022/07/18 09:39:41;;;;;;;;;7.75;7.75;26.80;99.90;;;;;;5060587;28;8855;-64
2022/07/18 09:42:16;;;;;;;;;10.00;9.00;26.80;99.90;;;;;;5053064;28;8840;-62
2022/07/18 09:44:59;;;;;;;;;6.25;4.75;26.70;99.90;;;;;;5054135;28;8873;-61
2022/07/18 09:47:31;;;;;;;;;9.25;7.00;26.70;99.90;;;;;;5059270;28;8946;-62
2022/07/18 09:50:01;;;;;;;;;8.00;7.50;26.60;99.90;;;;;;5055687;28;9852;-62
2022/07/18 09:52:32;;;;;;;;;8.00;7.00;26.60;99.90;;;;;;5051953;28;9601;-62
2022/07/18 09:55:07;;;;;;;;;10.75;8.00;26.60;99.90;;;;;;5057991;28;8914;-60
2022/07/18 09:57:37;;;;;;;;;8.50;7.50;26.60;99.90;;;;;;5053378;28;8898;-62
2022/07/18 10:00:08;;;;;;;;;9.50;7.25;26.60;99.90;;;;;;5053999;28;8848;-63
2022/07/18 10:02:42;;;;;;;;;11.00;10.75;26.50;99.90;;;;;;5055002;28;8880;-62
2022/07/18 10:05:16;;;;;;;;;8.00;6.75;26.40;99.90;;;;;;5055563;28;8839;-63
2022/07/18 10:07:46;;;;;;;;;9.50;9.50;26.40;99.90;;;;;;5054619;28;8872;-61
2022/07/18 10:10:24;;;;;;;;;11.00;8.25;26.40;99.90;;;;;;5053044;28;9850;-62
2022/07/18 10:12:59;;;;;;;;;7.50;5.50;26.40;99.90;;;;;;5057964;28;8840;-63
2022/07/18 10:15:31;;;;;;;;;2.00;2.00;26.40;99.90;;;;;;5059993;28;8851;-62
2022/07/18 10:18:04;;;;;;;;;6.50;6.00;26.40;99.90;;;;;;5055396;28;9604;-62
2022/07/18 10:20:43;;;;;;;;;6.25;6.25;26.30;99.90;;;;;;5052791;28;8872;-61
2022/07/18 10:23:29;;;;;;;;;8.50;7.25;26.40;99.90;;;;;;5053670;28;8868;-62
2022/07/18 10:26:09;;;;;;;;;9.25;7.50;26.30;99.90;;;;;;5057661;28;8825;-62
2022/07/18 10:28:59;;;;;;;;;8.00;7.25;26.30;99.90;;;;;;5053631;28;8882;-63
2022/07/18 10:31:39;;;;;;;;;6.50;6.50;26.30;99.90;;;;;;5054103;28;8863;-63
2022/07/18 10:34:15;;;;;;;;;11.00;9.50;26.30;99.90;;;;;;5053149;28;8824;-63
2022/07/18 10:36:52;;;;;;;;;8.25;8.25;26.30;99.90;;;;;;5055268;28;8862;-63
2022/07/18 10:39:39;;;;;;;;;10.00;7.25;26.20;99.90;;;;;;5051621;28;8879;-63
2022/07/18 10:42:14;;;;;;;;;6.75;6.75;26.20;99.90;;;;;;5071834;28;8832;-62
2022/07/18 10:44:44;;;;;;;;;8.50;6.50;26.20;99.90;;;;;;5054293;28;9675;-63
2022/07/18 10:47:23;;;;;;;;;7.25;7.00;26.20;99.90;;;;;;5058882;28;8828;-63
2022/07/18 10:49:52;;;;;;;;;7.50;7.00;26.20;99.90;;;;;;5059996;28;8881;-63
2022/07/18 10:52:28;;;;;;;;;8.50;7.00;26.20;99.90;;;;;;5057445;28;8884;-62
2022/07/18 10:55:24;;;;;;;;;8.50;8.50;26.10;99.90;;;;;;5061167;28;8828;-61
2022/07/18 10:57:55;;;;;;;;;6.50;6.50;26.10;99.90;;;;;;5056444;28;8848;-62
2022/07/18 11:00:28;;;;;;;;;10.25;8.75;26.20;99.90;;;;;;5061938;28;8861;-62
2022/07/18 11:03:02;;;;;;;;;6.00;4.00;26.10;99.90;;;;;;5057119;28;8862;-63
2022/07/18 11:05:38;;;;;;;;;9.00;9.00;26.00;99.90;;;;;;5056551;28;8880;-63
2022/07/18 11:08:14;;;;;;;;;8.75;5.75;26.00;99.90;;;;;;5060003;28;8836;-63
2022/07/18 11:10:44;;;;;;;;;6.00;6.00;26.00;99.90;;;;;;5054172;28;8855;-63
2022/07/18 11:13:29;;;;;;;;;10.00;8.00;25.90;99.90;;;;;;5061749;28;8913;-62
2022/07/18 11:16:08;;;;;;;;;9.75;8.25;26.00;99.90;;;;;;5055027;28;8832;-63
2022/07/18 11:18:43;;;;;;;;;10.25;9.00;25.90;99.90;;;;;;5056267;28;9624;-63
2022/07/18 11:21:32;;;;;;;;;9.00;8.00;25.90;99.90;;;;;;5059011;28;8898;-63
2022/07/18 11:24:12;;;;;;;;;8.00;8.00;25.90;99.90;;;;;;5057201;28;8828;-63
2022/07/18 11:26:50;;;;;;;;;9.50;8.75;25.90;99.90;;;;;;5057110;28;8889;-62
2022/07/18 11:29:21;;;;;;;;;11.50;11.50;25.90;99.90;;;;;;5056050;28;9017;-62
2022/07/18 11:31:57;;;;;;;;;9.25;7.50;25.80;99.90;;;;;;5060473;28;8851;-62
2022/07/18 11:34:32;;;;;;;;;9.50;9.50;25.80;99.90;;;;;;5059748;28;8840;-62
2022/07/18 11:37:14;;;;;;;;;6.00;6.00;25.90;99.90;;;;;;5058907;28;8820;-62
2022/07/18 11:39:45;;;;;;;;;8.75;8.75;25.80;99.90;;;;;;5061095;28;8844;-63
2022/07/18 11:42:18;;;;;;;;;6.50;6.25;25.70;99.90;;;;;;5059142;28;9981;-63
2022/07/18 11:44:58;;;;;;;;;9.75;6.75;25.70;99.90;;;;;;5052323;28;8875;-62
2022/07/18 11:47:29;;;;;;;;;7.50;7.50;25.70;99.90;;;;;;5060548;28;9593;-62
2022/07/18 11:50:01;;;;;;;;;10.75;10.00;25.70;99.90;;;;;;5061163;28;8867;-62
2022/07/18 11:52:33;;;;;;;;;7.50;7.50;25.80;99.90;;;;;;5059611;28;8902;-61
2022/07/18 11:55:04;;;;;;;;;9.25;7.75;25.80;99.90;;;;;;5055063;28;8831;-62
2022/07/18 11:57:37;;;;;;;;;8.50;8.50;25.80;99.90;;;;;;5064029;28;8870;-64
2022/07/18 12:00:20;;;;;;;;;9.50;9.00;25.70;99.90;;;;;;5057885;28;8848;-63
2022/07/18 12:03:17;;;;;;;;;7.75;7.75;25.60;99.90;;;;;;5055215;28;8895;-62
2022/07/18 12:05:50;;;;;;;;;11.50;8.50;25.70;99.90;;;;;;5057270;28;8848;-62
2022/07/18 12:08:44;;;;;;;;;11.50;11.50;25.70;99.90;;;;;;5055736;28;8844;-62
2022/07/18 12:11:40;;;;;;;;;11.00;11.00;25.60;99.90;;;;;;5056367;28;9545;-61
2022/07/18 12:14:30;;;;;;;;;7.00;7.00;25.60;99.90;;;;;;5053999;28;8838;-63
2022/07/18 12:17:01;;;;;;;;;9.00;7.25;25.60;99.90;;;;;;5059100;28;8879;-62
2022/07/18 12:19:44;;;;;;;;;9.75;8.00;25.60;99.90;;;;;;5056467;28;8852;-65
2022/07/18 12:22:14;;;;;;;;;11.00;9.75;25.60;99.90;;;;;;5059562;28;8848;-63
2022/07/18 12:24:57;;;;;;;;;9.25;8.00;25.60;99.90;;;;;;5058237;28;8832;-62
2022/07/18 12:27:33;;;;;;;;;10.50;9.25;25.60;99.90;;;;;;5061650;28;8836;-62
2022/07/18 12:30:05;;;;;;;;;8.50;8.50;25.60;99.90;;;;;;5058541;28;8899;-62
2022/07/18 12:32:47;;;;;;;;;7.25;4.25;25.60;99.90;;;;;;5059157;28;8868;-63
2022/07/18 12:35:24;;;;;;;;;7.25;6.50;25.60;99.90;;;;;;5056086;28;8851;-64
2022/07/18 12:37:59;;;;;;;;;9.00;8.75;25.60;99.90;;;;;;5055814;28;8879;-62
2022/07/18 12:40:57;;;;;;;;;13.00;9.00;25.60;99.90;;;;;;5053800;28;8885;-62
2022/07/18 12:43:37;;;;;;;;;6.75;6.75;25.60;99.90;;;;;;5054727;28;8840;-62
2022/07/18 12:46:11;;;;;;;;;11.00;10.25;25.70;99.90;;;;;;5059939;28;8813;-62
2022/07/18 12:48:42;;;;;;;;;10.25;8.50;25.80;99.90;;;;;;5056916;28;8991;-62
2022/07/18 12:51:14;;;;;;;;;8.75;7.75;25.80;99.90;;;;;;5053908;28;8836;-61
2022/07/18 12:53:47;;;;;;;;;11.00;11.00;25.80;99.90;;;;;;5058730;28;8859;-61
2022/07/18 12:56:19;;;;;;;;;10.25;7.75;26.00;99.90;;;;;;5056081;28;8846;-63
2022/07/18 12:58:50;;;;;;;;;5.00;5.00;26.00;99.90;;;;;;5055981;28;8832;-64
2022/07/18 13:01:22;;;;;;;;;10.50;9.50;25.90;99.90;;;;;;5050392;28;8838;-62
2022/07/18 13:03:52;;;;;;;;;8.75;8.75;26.00;99.90;;;;;;5057998;28;8882;-62
2022/07/18 13:06:24;;;;;;;;;9.25;6.00;26.00;99.90;;;;;;5054198;28;8844;-63
2022/07/18 13:08:55;;;;;;;;;9.25;7.25;26.10;99.90;;;;;;5056320;28;8852;-63
2022/07/18 13:11:26;;;;;;;;;1.25;1.25;26.10;99.90;;;;;;5055457;28;8832;-63
2022/07/18 13:13:58;;;;;;;;;9.50;9.50;26.20;99.90;;;;;;5055499;28;8840;-63
2022/07/18 13:16:30;;;;;;;;;8.50;8.25;26.30;99.90;;;;;;5055042;28;8877;-63
2022/07/18 13:19:05;;;;;;;;;9.25;6.50;26.20;99.90;;;;;;5059004;28;8844;-62
2022/07/18 13:21:35;;;;;;;;;10.25;8.75;26.30;99.90;;;;;;5060355;28;9585;-62
2022/07/18 13:24:05;;;;;;;;;12.50;11.75;26.30;99.90;;;;;;5040088;28;8850;-62
2022/07/18 13:26:39;;;;;;;;;1.25;1.00;26.40;99.90;;;;;;5060812;28;8846;-64